Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:39;;;;;;;16.63;11.30;;;22.60;75.80;;;;;;5046017;28;20186;-70
2023/06/21 00:08:21;;;;;;;18.13;9.80;;;22.60;76.20;;;;;;5043378;28;20207;-72
2023/06/21 00:10:47;;;;;;;16.23;10.23;;;22.60;75.80;;;;;;5049958;28;20847;-72
2023/06/21 00:13:13;;;;;;;17.73;10.07;;;22.60;75.40;;;;;;5048530;28;20419;-73
2023/06/21 00:15:38;;;;;;;19.20;9.83;;;22.50;75.50;;;;;;5044998;28;20209;-71
2023/06/21 00:18:04;;;;;;;18.30;10.43;;;22.50;75.20;;;;;;5047995;28;20178;-73
2023/06/21 00:20:29;;;;;;;19.60;12.37;;;22.40;75.40;;;;;;5042446;28;20188;-73
2023/06/21 00:22:58;;;;;;;17.57;10.70;;;22.40;75.10;;;;;;5049700;28;20655;-72
2023/06/21 00:25:26;;;;;;;15.50;9.03;;;22.40;75.40;;;;;;5048969;28;20607;-72
2023/06/21 00:27:52;;;;;;;16.03;10.40;;;22.30;75.80;;;;;;5043784;28;20971;-72
2023/06/21 00:30:17;;;;;;;14.70;9.97;;;22.30;75.20;;;;;;5049021;28;21019;-72
2023/06/21 00:32:43;;;;;;;14.00;9.60;;;22.20;75.50;;;;;;5041875;28;20191;-71
2023/06/21 00:35:09;;;;;;;15.47;10.87;;;22.10;75.70;;;;;;5043686;28;20230;-71
2023/06/21 00:37:37;;;;;;;15.27;9.87;;;22.00;76.20;;;;;;5038797;28;20187;-70
2023/06/21 00:40:07;;;;;;;16.00;9.97;;;22.00;76.40;;;;;;5049394;28;20262;-71
2023/06/21 00:42:32;;;;;;;16.97;9.97;;;22.00;76.70;;;;;;5039598;28;20425;-71
2023/06/21 00:44:58;;;;;;;19.60;12.03;;;22.00;76.70;;;;;;5044953;28;20477;-71
2023/06/21 00:47:23;;;;;;;19.97;11.00;;;22.00;76.70;;;;;;5040273;28;20224;-71
2023/06/21 00:49:49;;;;;;;17.37;10.30;;;22.00;76.80;;;;;;5049540;28;20191;-71
2023/06/21 00:52:15;;;;;;;16.17;10.60;;;22.00;76.70;;;;;;5047753;28;20192;-71
2023/06/21 00:54:41;;;;;;;17.17;10.13;;;21.90;76.80;;;;;;5049187;28;20244;-70
2023/06/21 00:57:07;;;;;;;17.60;11.50;;;21.90;77.10;;;;;;5042494;28;20179;-70
2023/06/21 00:59:33;;;;;;;16.27;10.83;;;22.00;78.00;;;;;;5052948;28;20473;-72
2023/06/21 01:02:00;;;;;;;18.03;11.23;;;22.00;78.30;;;;;;5049354;28;20182;-72
2023/06/21 01:04:29;;;;;;;21.83;10.60;;;21.90;78.60;;;;;;5047350;28;20673;-71
2023/06/21 01:07:36;;;;;;;18.17;11.33;;;21.90;78.90;;;;;;5041112;28;20462;-71
2023/06/21 01:10:21;;;;;;;21.17;10.53;;;21.80;78.90;;;;;;4971256;28;20473;-71
2023/06/21 01:12:58;;;;;;;16.10;10.33;;;21.80;78.60;;;;;;4970479;28;20961;-71
2023/06/21 01:15:29;;;;;;;18.67;11.53;;;21.70;78.70;;;;;;4952214;28;20477;-72
2023/06/21 01:17:59;;;;;;;16.50;10.77;;;21.70;79.00;;;;;;4967356;28;20830;-71
2023/06/21 01:20:29;;;;;;;17.90;10.80;;;21.70;79.00;;;;;;4966844;28;20430;-70
2023/06/21 01:23:12;;;;;;;18.60;11.60;;;21.70;79.00;;;;;;4970527;28;20529;-71
2023/06/21 01:26:12;;;;;;;16.97;10.10;;;21.70;79.20;;;;;;4962910;28;20438;-71
2023/06/21 01:28:44;;;;;;;20.10;11.27;;;21.70;79.30;;;;;;4964236;28;20791;-69
2023/06/21 01:31:15;;;;;;;18.63;10.83;;;21.70;79.30;;;;;;4970116;28;20440;-71
2023/06/21 01:33:41;;;;;;;19.93;11.93;;;21.70;79.30;;;;;;4967201;28;20477;-71
2023/06/21 01:36:10;;;;;;;17.93;11.20;;;21.60;79.50;;;;;;4969404;28;20880;-71
2023/06/21 01:38:36;;;;;;;17.93;11.10;;;21.60;79.30;;;;;;4964802;28;20481;-71
2023/06/21 01:41:02;;;;;;;18.23;10.47;;;21.60;79.20;;;;;;4962604;28;20425;-71
2023/06/21 01:43:29;;;;;;;17.30;11.97;;;21.50;79.60;;;;;;4968675;28;20903;-71
2023/06/21 01:45:55;;;;;;;15.80;10.97;;;21.50;79.60;;;;;;5015306;28;20223;-71
2023/06/21 01:48:22;;;;;;;16.67;10.80;;;21.50;79.50;;;;;;5044827;28;20438;-71
2023/06/21 01:50:50;;;;;;;18.37;10.57;;;21.60;79.60;;;;;;5047861;28;20423;-70
2023/06/21 01:53:17;;;;;;;17.83;10.43;;;21.60;79.60;;;;;;5044926;28;20440;-71
2023/06/21 01:55:49;;;;;;;20.10;11.70;;;21.60;79.30;;;;;;5045845;28;20543;-71
2023/06/21 01:58:16;;;;;;;20.40;11.80;;;21.60;79.50;;;;;;5046033;28;20503;-70
2023/06/21 02:00:43;;;;;;;21.30;12.10;;;21.50;80.00;;;;;;5050480;28;20463;-70
2023/06/21 02:03:11;;;;;;;19.43;11.87;;;21.40;80.80;;;;;;5039841;28;20417;-71
2023/06/21 02:05:37;;;;;;;17.90;12.30;;;21.20;81.20;;;;;;5027396;28;20573;-70
2023/06/21 02:08:08;;;;;;;18.90;12.03;;;21.10;81.70;;;;;;5041491;28;20426;-70
2023/06/21 02:10:34;;;;;;;21.03;11.53;;;21.00;82.10;;;;;;5046432;28;20437;-70
2023/06/21 02:13:00;;;;;;;18.63;11.73;;;20.90;82.20;;;;;;5052572;28;20453;-71
2023/06/21 02:15:25;;;;;;;20.53;9.53;;;20.90;82.50;;;;;;5050888;28;20495;-71
2023/06/21 02:17:52;;;;;;;19.37;12.63;;;20.90;83.00;;;;;;5052398;28;20236;-70
2023/06/21 02:20:19;;;;;;;19.73;11.40;;;20.90;82.80;;;;;;5026592;28;20538;-70
2023/06/21 02:22:46;;;;;;;19.30;12.53;;;21.00;82.40;;;;;;5042546;28;20959;-71
2023/06/21 02:25:13;;;;;;;17.70;11.80;;;21.00;82.20;;;;;;5050920;28;20457;-71
2023/06/21 02:27:39;;;;;;;19.60;10.87;;;21.00;82.20;;;;;;5051913;28;20516;-71
2023/06/21 02:30:07;;;;;;;17.87;10.60;;;21.00;81.70;;;;;;5049213;28;20452;-71
2023/06/21 02:32:34;;;;;;;19.67;11.63;;;21.10;81.70;;;;;;5055153;28;20433;-71
2023/06/21 02:34:59;;;;;;;17.33;10.47;;;21.10;81.80;;;;;;5057419;28;20531;-71
2023/06/21 02:37:28;;;;;;;18.00;11.67;;;21.00;81.80;;;;;;5056192;28;20413;-71
2023/06/21 02:39:57;;;;;;;16.30;11.23;;;21.00;81.80;;;;;;5046511;28;20229;-72
2023/06/21 02:42:23;;;;;;;20.03;11.70;;;21.10;81.70;;;;;;5044657;28;20653;-71
2023/06/21 02:44:48;;;;;;;16.70;11.40;;;21.10;81.20;;;;;;5041151;28;20503;-71
2023/06/21 02:47:14;;;;;;;21.33;11.53;;;21.20;81.20;;;;;;5047627;28;20924;-70
2023/06/21 02:49:40;;;;;;;19.50;11.83;;;21.20;80.90;;;;;;5041787;28;20196;-72
2023/06/21 02:52:06;;;;;;;15.40;9.70;;;21.30;80.60;;;;;;5047863;28;20188;-71
2023/06/21 02:54:32;;;;;;;17.10;11.10;;;21.30;80.30;;;;;;5027334;28;20219;-72
2023/06/21 02:56:58;;;;;;;15.77;11.50;;;21.30;80.00;;;;;;5046955;28;20491;-71
2023/06/21 02:59:23;;;;;;;16.80;10.30;;;21.30;79.90;;;;;;5039616;28;20409;-72
2023/06/21 03:01:49;;;;;;;21.33;12.00;;;21.30;79.70;;;;;;5044836;28;20184;-72
2023/06/21 03:04:16;;;;;;;16.53;10.30;;;21.40;80.00;;;;;;5030856;28;20234;-72
2023/06/21 03:06:42;;;;;;;17.07;10.90;;;21.40;79.90;;;;;;5040766;28;20287;-71
2023/06/21 03:09:08;;;;;;;14.90;10.27;;;21.20;80.30;;;;;;5039020;28;20560;-72
2023/06/21 03:11:34;;;;;;;19.13;10.83;;;21.20;80.60;;;;;;5045154;28;20497;-72
2023/06/21 03:13:59;;;;;;;16.67;10.80;;;21.10;81.20;;;;;;5043429;28;20215;-72
2023/06/21 03:16:25;;;;;;;19.73;11.57;;;21.20;80.90;;;;;;5041116;28;20243;-73
2023/06/21 03:18:50;;;;;;;18.70;11.60;;;21.30;80.60;;;;;;5045623;28;20748;-70
2023/06/21 03:21:16;;;;;;;22.07;11.30;;;21.30;80.30;;;;;;5046771;28;20192;-72
2023/06/21 03:23:42;;;;;;;18.73;11.03;;;21.20;80.50;;;;;;5048241;28;20209;-73
2023/06/21 03:26:07;;;;;;;18.67;12.50;;;21.10;81.10;;;;;;5042895;28;20681;-72
2023/06/21 03:28:33;;;;;;;17.30;11.40;;;21.10;81.40;;;;;;5043982;28;20656;-71
2023/06/21 03:30:58;;;;;;;20.87;12.23;;;21.00;81.70;;;;;;5043321;28;20183;-71
2023/06/21 03:33:24;;;;;;;18.17;12.20;;;20.90;81.80;;;;;;5040820;28;20283;-71
2023/06/21 03:35:50;;;;;;;17.60;11.40;;;20.90;81.90;;;;;;5033943;28;20225;-71
2023/06/21 03:38:17;;;;;;;18.27;11.43;;;20.90;82.10;;;;;;5025263;28;20210;-71
2023/06/21 03:40:43;;;;;;;20.07;12.43;;;21.00;81.70;;;;;;5038212;28;20423;-71
2023/06/21 03:43:09;;;;;;;19.30;11.37;;;21.00;81.50;;;;;;5044841;28;20426;-71
2023/06/21 03:45:34;;;;;;;22.60;13.03;;;20.90;81.40;;;;;;5040018;28;20202;-71
2023/06/21 03:48:04;;;;;;;23.60;12.83;;;20.90;82.10;;;;;;5045675;28;20261;-69
2023/06/21 03:50:30;;;;;;;20.97;12.27;;;20.80;82.20;;;;;;5045524;28;20273;-72
2023/06/21 03:52:55;;;;;;;20.93;12.93;;;20.70;82.40;;;;;;5031940;28;20581;-71
2023/06/21 03:55:21;;;;;;;18.80;11.83;;;20.80;81.80;;;;;;5039432;28;20503;-71
2023/06/21 03:57:46;;;;;;;20.53;11.63;;;20.80;82.40;;;;;;5045935;28;20222;-71
2023/06/21 04:00:13;;;;;;;15.13;8.93;;;20.90;81.10;;;;;;5046824;28;20642;-72
2023/06/21 04:02:39;;;;;;;15.37;10.10;;;20.90;82.50;;;;;;5046491;28;20187;-70
2023/06/21 04:05:05;;;;;;;19.23;10.37;;;20.90;83.00;;;;;;5023081;28;21055;-70
2023/06/21 04:07:31;;;;;;;18.43;11.73;;;20.80;83.60;;;;;;5044232;28;20196;-72
2023/06/21 04:09:57;;;;;;;18.70;11.33;;;20.90;84.30;;;;;;5047608;28;20851;-70
2023/06/21 04:12:22;;;;;;;14.40;9.03;;;20.80;82.70;;;;;;5049030;28;20208;-70
2023/06/21 04:14:48;;;;;;;17.60;10.07;;;20.90;83.60;;;;;;5042299;28;20222;-70
2023/06/21 04:17:13;;;;;;;17.70;9.97;;;21.00;83.80;;;;;;5047863;28;20186;-72
2023/06/21 04:19:39;;;;;;;24.40;10.23;;;21.00;84.00;;;;;;5044341;28;20262;-69
2023/06/21 04:22:05;;;;;;;19.20;11.27;;;21.10;84.40;;;;;;5042622;28;20578;-70
2023/06/21 04:24:31;;;;;;;19.77;10.87;;;21.10;84.10;;;;;;5043407;28;20260;-71
2023/06/21 04:26:58;;;;;;;15.60;10.80;;;21.10;84.60;;;;;;5044206;28;20258;-71
2023/06/21 04:29:25;;;;;;;15.20;9.93;;;21.20;85.20;;;;;;5047407;28;20433;-70
2023/06/21 04:31:52;;;;;;;16.20;10.37;;;21.20;85.50;;;;;;5042480;28;20420;-71
2023/06/21 04:34:19;;;;;;;14.33;8.97;;;21.20;85.30;;;;;;5044067;28;20544;-70
2023/06/21 04:36:47;;;;;;;14.97;9.90;;;21.20;85.00;;;;;;5034446;28;20429;-71
2023/06/21 04:39:17;;;;;;;17.87;9.83;;;21.20;85.20;;;;;;5023477;28;21093;-70
2023/06/21 04:41:46;;;;;;;18.10;9.80;;;21.20;85.20;;;;;;5041263;28;20426;-72
2023/06/21 04:44:12;;;;;;;15.50;9.83;;;21.30;84.70;;;;;;5044489;28;20543;-71
2023/06/21 04:46:38;;;;;;;17.07;9.13;;;21.20;85.00;;;;;;5042520;28;20828;-71
2023/06/21 04:49:07;;;;;;;19.93;11.27;;;21.10;84.10;;;;;;5049871;28;20433;-70
2023/06/21 04:51:32;;;;;;;12.63;9.20;;;21.00;84.30;;;;;;5042862;28;20179;-70
2023/06/21 04:53:59;;;;;;;15.10;9.50;;;21.10;84.40;;;;;;5048221;28;20468;-69
2023/06/21 04:56:25;;;;;;;14.03;9.27;;;21.10;84.60;;;;;;5039260;28;20238;-69
2023/06/21 04:58:51;;;;;;;16.07;9.50;;;21.10;84.30;;;;;;5050625;28;20514;-70
2023/06/21 05:01:17;;;;;;;18.60;9.87;;;21.20;84.00;;;;;;5042972;28;20453;-70
2023/06/21 05:03:48;;;;;;;15.40;9.20;;;21.20;84.30;;;;;;5046125;28;20211;-71
2023/06/21 05:06:17;;;;;;;17.93;9.47;;;21.30;84.70;;;;;;5040559;28;20266;-69
2023/06/21 05:08:42;;;;;;;15.07;9.83;;;21.40;84.60;;;;;;5046474;28;20486;-69
2023/06/21 05:11:08;;;;;;;15.30;9.10;;;21.40;83.70;;;;;;5046773;28;20430;-70
2023/06/21 05:13:34;;;;;;;12.37;8.10;;;21.50;84.30;;;;;;5027323;28;20251;-72
2023/06/21 05:16:00;;;;;;;13.87;9.07;;;21.60;82.20;;;;;;5049216;28;20214;-70
2023/06/21 05:18:25;;;;;;;20.67;11.63;;;21.60;81.10;;;;;;5046419;28;20193;-71
2023/06/21 05:20:51;;;;;;;14.80;9.87;;;21.70;82.40;;;;;;5056043;28;20194;-70
2023/06/21 05:23:17;;;;;;;15.63;10.20;;;21.60;83.00;;;;;;5046263;28;20202;-69
2023/06/21 05:25:42;;;;;;;16.17;10.80;;;21.60;83.60;;;;;;5051152;28;20204;-72
2023/06/21 05:28:08;;;;;;;16.60;10.80;;;21.50;84.00;;;;;;5049759;28;20732;-69
2023/06/21 05:30:33;;;;;;;21.50;10.50;;;21.60;84.40;;;;;;5059256;28;20196;-70
2023/06/21 05:32:59;;;;;;;17.53;11.40;;;21.70;83.70;;;;;;5051041;28;20239;-72
2023/06/21 05:35:24;;;;;;;20.90;10.93;;;21.70;83.80;;;;;;5055123;28;20342;-71
2023/06/21 05:37:52;;;;;;;16.70;10.07;;;21.70;83.80;;;;;;5058897;28;20195;-70
2023/06/21 05:40:18;;;;;;;15.80;9.60;;;21.70;84.00;;;;;;5054411;28;20198;-70
2023/06/21 05:42:44;;;;;;;19.20;11.70;;;21.80;82.80;;;;;;5057186;28;20482;-73
2023/06/21 05:45:10;;;;;;;16.07;9.80;;;21.90;82.20;;;;;;5054293;28;20881;-71
2023/06/21 05:47:36;;;;;;;19.90;11.13;;;22.00;81.90;;;;;;5048998;28;20219;-69
2023/06/21 05:50:02;;;;;;;17.73;11.13;;;22.00;81.20;;;;;;5060348;28;20535;-72
2023/06/21 05:52:29;;;;;;;16.90;10.97;;;22.10;81.10;;;;;;5048378;28;20660;-71
2023/06/21 05:54:54;;;;;;;19.43;11.70;;;22.20;80.90;;;;;;5057305;28;20524;-72
2023/06/21 05:57:20;;;;;;;16.47;10.03;;;22.30;80.90;;;;;;5055055;28;20484;-70
2023/06/21 05:59:46;;;;;;;13.87;10.33;;;22.30;80.30;;;;;;5048395;28;20273;-70
2023/06/21 06:02:11;;;;;;;14.20;8.50;;;22.30;79.90;;;;;;5055436;28;20440;-71
2023/06/21 06:04:37;;;;;;;14.27;9.83;;;22.40;79.90;;;;;;5053345;28;20585;-71
2023/06/21 06:07:03;;;;;;;17.60;9.37;;;22.60;79.00;;;;;;5046740;28;20181;-71
2023/06/21 06:09:29;;;;;;;14.00;8.80;;;22.60;78.10;;;;;;5039521;28;20424;-70
2023/06/21 06:11:56;;;;;;;20.90;9.90;;;22.70;78.00;;;;;;5044642;28;20502;-71
2023/06/21 06:14:22;;;;;;;14.20;9.23;;;22.80;77.30;;;;;;5047245;28;20514;-69
2023/06/21 06:16:48;;;;;;;16.90;9.77;;;22.80;77.40;;;;;;5029125;28;20428;-70
2023/06/21 06:19:13;;;;;;;18.30;10.67;;;22.80;77.40;;;;;;5048560;28;20417;-70
2023/06/21 06:21:39;;;;;;;15.17;10.13;;;22.50;78.70;;;;;;5045983;28;20185;-71
2023/06/21 06:24:04;;;;;;;14.77;9.40;;;22.50;79.30;;;;;;5048619;28;20806;-71
2023/06/21 06:26:30;;;;;;;17.57;11.57;;;22.40;79.70;;;;;;5042717;28;20185;-70
2023/06/21 06:28:55;;;;;;;18.20;10.47;;;22.40;79.20;;;;;;5045761;28;20354;-73
2023/06/21 06:31:24;;;;;;;18.17;9.80;;;22.40;79.90;;;;;;5044498;28;20558;-72
2023/06/21 06:33:49;;;;;;;17.83;10.80;;;22.70;79.60;;;;;;5042081;28;20212;-71
2023/06/21 06:36:15;;;;;;;14.40;9.40;;;22.80;78.60;;;;;;5036787;28;20467;-71
2023/06/21 06:38:41;;;;;;;13.87;9.00;;;23.00;78.70;;;;;;5041417;28;20187;-69
2023/06/21 06:41:07;;;;;;;15.00;9.47;;;23.10;77.30;;;;;;5040511;28;20205;-71
2023/06/21 06:43:33;;;;;;;20.13;10.03;;;23.20;76.40;;;;;;5042837;28;20215;-71
2023/06/21 06:45:59;;;;;;;18.57;11.90;;;23.20;75.40;;;;;;5046662;28;20948;-71
2023/06/21 06:48:26;;;;;;;16.03;10.23;;;23.10;75.50;;;;;;5045721;28;20475;-70
2023/06/21 06:50:51;;;;;;;16.00;9.73;;;23.10;76.40;;;;;;5032314;28;20191;-71
2023/06/21 06:53:18;;;;;;;16.53;10.10;;;23.20;75.50;;;;;;5038658;28;20483;-70
2023/06/21 06:55:43;;;;;;;22.10;10.93;;;23.20;74.90;;;;;;5043521;28;20230;-71
2023/06/21 06:58:09;;;;;;;15.53;10.30;;;23.20;74.20;;;;;;5050263;28;20433;-70
2023/06/21 07:00:35;;;;;;;12.87;9.10;;;23.20;74.50;;;;;;5032713;28;20182;-71
2023/06/21 07:03:00;;;;;;;19.60;10.73;;;23.30;74.60;;;;;;5045189;28;20523;-72
2023/06/21 07:05:26;;;;;;;16.97;11.00;;;23.50;74.80;;;;;;5044563;28;20190;-70
2023/06/21 07:07:53;;;;;;;13.50;9.43;;;23.70;73.70;;;;;;5047272;28;20189;-70
2023/06/21 07:10:19;;;;;;;15.23;10.10;;;23.90;72.70;;;;;;5047721;28;20944;-70
2023/06/21 07:12:45;;;;;;;13.33;8.30;;;24.00;72.10;;;;;;5050039;28;20426;-71
2023/06/21 07:15:10;;;;;;;18.67;9.97;;;24.00;71.80;;;;;;5043470;28;20473;-71
2023/06/21 07:17:36;;;;;;;15.97;9.00;;;24.00;71.80;;;;;;5040487;28;20189;-72
2023/06/21 07:20:03;;;;;;;15.80;9.67;;;24.00;71.40;;;;;;5048095;28;20201;-71
2023/06/21 07:22:29;;;;;;;15.93;8.97;;;23.80;71.80;;;;;;5043353;28;20197;-71
2023/06/21 07:24:54;;;;;;;18.00;9.43;;;23.90;72.40;;;;;;5042962;28;20460;-72
2023/06/21 07:27:21;;;;;;;17.27;10.73;;;24.20;71.80;;;;;;5039487;28;20200;-71
2023/06/21 07:29:46;;;;;;;14.67;9.00;;;24.20;71.30;;;;;;5041617;28;20196;-72
2023/06/21 07:32:12;;;;;;;15.23;10.27;;;24.20;70.80;;;;;;5030814;28;20503;-72
2023/06/21 07:34:37;;;;;;;16.60;9.57;;;24.40;70.70;;;;;;5043513;28;20275;-73
2023/06/21 07:37:03;;;;;;;26.50;12.10;;;24.60;71.10;;;;;;5041783;28;20187;-74
2023/06/21 07:39:29;;;;;;;14.17;9.33;;;24.90;69.10;;;;;;5043723;28;20182;-74
2023/06/21 07:41:56;;;;;;;19.53;10.03;;;24.80;68.60;;;;;;5043208;28;20193;-72
2023/06/21 07:44:22;;;;;;;14.90;9.43;;;24.90;68.20;;;;;;5042363;28;20642;-73
2023/06/21 07:46:51;;;;;;;16.90;9.40;;;25.00;68.50;;;;;;5046038;28;20507;-75
2023/06/21 07:49:17;;;;;;;16.60;8.77;;;24.60;68.80;;;;;;5041407;28;20682;-72
2023/06/21 07:51:43;;;;;;;17.13;9.00;;;24.60;69.70;;;;;;5044114;28;20430;-72
2023/06/21 07:54:08;;;;;;;14.63;8.70;;;24.80;69.20;;;;;;5039396;28;20463;-73
2023/06/21 07:56:34;;;;;;;12.80;8.80;;;24.90;68.60;;;;;;5044171;28;20262;-70
2023/06/21 07:58:59;;;;;;;20.00;10.10;;;25.10;68.50;;;;;;5019813;28;20220;-72
2023/06/21 08:01:25;;;;;;;13.17;7.60;;;25.20;68.20;;;;;;5043889;28;20189;-71
2023/06/21 08:03:50;;;;;;;10.33;7.10;;;25.10;67.90;;;;;;5039680;28;20210;-72
2023/06/21 08:06:16;;;;;;;15.10;6.77;;;24.90;66.30;;;;;;5041910;28;20194;-73
2023/06/21 08:08:41;;;;;;;9.80;6.70;;;25.10;66.00;;;;;;5035358;28;20198;-72
2023/06/21 08:11:08;;;;;;;11.40;6.37;;;25.20;66.00;;;;;;5037694;28;20894;-70
2023/06/21 08:13:33;;;;;;;10.37;6.33;;;25.30;65.70;;;;;;5037950;28;20212;-70
2023/06/21 08:15:59;;;;;;;9.27;6.40;;;25.00;66.00;;;;;;5026331;28;20455;-70
2023/06/21 08:18:24;;;;;;;9.80;6.23;;;24.80;66.70;;;;;;5042523;28;20183;-71
2023/06/21 08:20:50;;;;;;;10.50;5.40;;;24.80;67.30;;;;;;5043111;28;20220;-70
2023/06/21 08:23:15;;;;;;;12.77;6.73;;;24.80;67.30;;;;;;5042411;28;21044;-72
2023/06/21 08:25:41;;;;;;;10.80;7.00;;;24.70;67.00;;;;;;5043754;28;20649;-71
2023/06/21 08:28:07;;;;;;;10.73;7.10;;;24.50;68.00;;;;;;5049814;28;20655;-73
2023/06/21 08:30:32;;;;;;;10.67;6.60;;;24.60;68.30;;;;;;5043586;28;20189;-71
2023/06/21 08:32:58;;;;;;;8.97;6.40;;;24.60;67.70;;;;;;5050001;28;20193;-71
2023/06/21 08:35:23;;;;;;;12.67;7.00;;;24.60;67.30;;;;;;5030085;28;20303;-70
2023/06/21 08:37:56;;;;;;;10.73;6.60;;;24.40;67.70;;;;;;5044730;28;20915;-71
2023/06/21 08:40:26;;;;;;;10.50;5.67;;;24.30;67.90;;;;;;5042465;28;20310;-70
2023/06/21 08:42:52;;;;;;;15.73;6.57;;;24.30;68.30;;;;;;5030397;28;20432;-70
2023/06/21 08:45:18;;;;;;;8.50;6.57;;;24.40;68.00;;;;;;5046936;28;20481;-72
2023/06/21 08:47:46;;;;;;;15.73;6.80;;;24.40;68.20;;;;;;5043538;28;20925;-72
2023/06/21 08:50:16;;;;;;;12.60;7.33;;;24.30;68.80;;;;;;5047606;28;20686;-71
2023/06/21 08:52:43;;;;;;;10.83;6.37;;;24.40;68.60;;;;;;5021281;28;20497;-71
2023/06/21 08:55:11;;;;;;;13.50;6.63;;;24.50;69.10;;;;;;5043709;28;20470;-70
2023/06/21 08:57:54;;;;;;;11.20;6.60;;;24.50;69.40;;;;;;5038599;28;20437;-72
2023/06/21 09:00:26;;;;;;;11.93;6.43;;;24.40;70.10;;;;;;5041283;28;20415;-72
2023/06/21 09:03:15;;;;;;;12.97;7.50;;;24.20;71.60;;;;;;5047359;28;20462;-72
2023/06/21 09:05:59;;;;;;;14.43;6.40;;;23.70;73.30;;;;;;5043975;28;21014;-72
2023/06/21 09:08:25;;;;;;;15.97;7.30;;;23.40;75.50;;;;;;5022746;28;20857;-73
2023/06/21 09:10:52;;;;;;;11.87;6.77;;;23.20;76.70;;;;;;5035793;28;20425;-72
2023/06/21 09:13:19;;;;;;;14.67;7.30;;;23.10;76.50;;;;;;5048389;28;20439;-71
2023/06/21 09:15:47;;;;;;;11.80;6.63;;;22.90;77.80;;;;;;5044429;28;20468;-73
2023/06/21 09:18:13;;;;;;;12.00;7.57;;;22.80;78.70;;;;;;5049422;28;20479;-74
2023/06/21 09:20:41;;;;;;;15.27;7.70;;;22.80;80.20;;;;;;5031042;28;20428;-72
2023/06/21 09:23:08;;;;;;;14.43;8.00;;;22.80;82.10;;;;;;5048288;28;20515;-73
2023/06/21 09:25:33;;;;;;;13.87;7.53;;;22.80;83.40;;;;;;5027895;28;20469;-73
2023/06/21 09:27:59;;;;;;;15.60;7.50;;;22.80;84.00;;;;;;5043514;28;20925;-72
2023/06/21 09:30:25;;;;;;;17.90;8.73;;;22.80;84.40;;;;;;5043078;28;20190;-71
2023/06/21 09:32:50;;;;;;;16.30;9.97;;;22.70;84.40;;;;;;5035350;28;20216;-72
2023/06/21 09:35:16;;;;;;;18.00;8.50;;;22.50;84.30;;;;;;5037990;28;20231;-71
2023/06/21 09:37:42;;;;;;;15.63;8.37;;;22.40;85.70;;;;;;5031901;28;20191;-73
2023/06/21 09:40:08;;;;;;;18.60;9.53;;;22.20;86.50;;;;;;5050493;28;20241;-72
2023/06/21 09:42:39;;;;;;;21.20;9.57;;;22.10;87.80;;;;;;5047094;28;20484;-71
2023/06/21 09:45:12;;;;;;;29.90;14.03;;;22.00;88.90;;;;;;5047195;28;20478;-73
2023/06/21 09:47:41;;;;;;;19.30;8.53;;;21.90;89.30;;;;;;5037635;28;20428;-72
2023/06/21 09:50:08;;;;;;;13.30;8.03;;;21.80;89.70;;;;;;5050386;28;20422;-72
2023/06/21 09:52:34;;;;;;;21.07;11.10;;;21.80;90.00;;;;;;5042504;28;20492;-71
2023/06/21 09:55:01;;;;;;;23.70;10.57;;;21.70;90.00;;;;;;5044916;28;20502;-71
2023/06/21 09:57:30;;;;;;;19.00;9.90;;;21.60;89.70;;;;;;5041591;28;20938;-72
2023/06/21 09:59:57;;;;;;;21.73;9.83;;;21.60;90.00;;;;;;5049259;28;20425;-71
2023/06/21 10:02:23;;;;;;;16.13;9.63;;;21.60;90.20;;;;;;5043589;28;20423;-71
2023/06/21 10:04:54;;;;;;;23.70;10.83;;;21.60;90.80;;;;;;5047713;28;20601;-71
2023/06/21 10:07:21;;;;;;;21.13;9.80;;;21.50;90.30;;;;;;5037870;28;20430;-70
2023/06/21 10:09:48;;;;;;;16.40;10.73;;;21.50;90.20;;;;;;5048149;28;20434;-70
2023/06/21 10:12:14;;;;;;;18.90;10.70;;;21.50;90.50;;;;;;5042569;28;20427;-72
2023/06/21 10:14:41;;;;;;;23.97;11.07;;;21.40;90.80;;;;;;5046136;28;20477;-71
2023/06/21 10:17:08;;;;;;;19.97;11.53;;;21.40;91.20;;;;;;5042052;28;20425;-72
2023/06/21 10:19:35;;;;;;;21.57;11.57;;;21.30;91.50;;;;;;5047523;28;20413;-71
2023/06/21 10:22:20;;;;;;;23.57;12.47;;;21.20;91.60;;;;;;5043585;28;20432;-72
2023/06/21 10:24:49;;;;;;;22.20;11.17;;;21.20;91.80;;;;;;5052337;28;20609;-72
2023/06/21 10:27:17;;;;;;;23.70;12.60;;;21.10;91.80;;;;;;5040330;28;20436;-71
2023/06/21 10:29:48;;;;;;;22.10;12.03;;;21.10;92.30;;;;;;5049993;28;20525;-71
2023/06/21 10:32:14;;;;;;;25.73;14.57;;;21.20;92.30;;;;;;5059166;28;20488;-71
2023/06/21 10:35:04;;;;;;;36.00;13.50;;;21.10;92.50;;;;;;5049394;28;20983;-72
2023/06/21 10:37:54;;;;;;;30.03;13.37;;;21.10;92.40;;;;;;5048325;28;20425;-72
2023/06/21 10:40:21;;;;;;;23.30;13.40;;;21.20;92.30;;;;;;5048264;28;20418;-70
2023/06/21 10:42:47;;;;;;;23.03;13.07;;;21.30;92.10;;;;;;5028549;28;20537;-72
2023/06/21 10:45:13;;;;;;;31.13;14.97;;;21.40;91.90;;;;;;5040996;28;20518;-72
2023/06/21 10:47:40;;;;;;;25.67;13.70;;;21.60;91.50;;;;;;5044052;28;20429;-71
2023/06/21 10:50:07;;;;;;;24.40;13.73;;;21.60;90.50;;;;;;5031600;28;20444;-71
2023/06/21 10:52:33;;;;;;;27.30;13.30;;;21.70;89.70;;;;;;5044391;28;20521;-71
2023/06/21 10:55:01;;;;;;;25.47;13.37;;;21.80;89.50;;;;;;5041457;28;20469;-72
2023/06/21 10:57:31;;;;;;;23.03;13.50;;;22.00;89.50;;;;;;5041047;28;20463;-72
2023/06/21 11:00:05;;;;;;;21.10;12.43;;;22.10;87.60;;;;;;5041586;28;20423;-72
2023/06/21 11:02:32;;;;;;;20.37;11.00;;;22.10;87.00;;;;;;5040913;28;20426;-71
2023/06/21 11:05:18;;;;;;;19.07;10.77;;;22.30;87.30;;;;;;5045130;28;20965;-72
2023/06/21 11:08:01;;;;;;;13.93;9.27;;;22.50;84.60;;;;;;5039385;28;20951;-70
2023/06/21 11:10:50;;;;;;;17.37;11.13;;;22.50;83.40;;;;;;5042291;28;20762;-71
2023/06/21 11:13:32;;;;;;;14.47;9.63;;;22.50;82.40;;;;;;5039898;28;20922;-72
2023/06/21 11:16:12;;;;;;;18.70;10.40;;;22.60;81.80;;;;;;5045287;28;20517;-72
2023/06/21 11:18:38;;;;;;;14.93;10.23;;;22.80;80.90;;;;;;5043114;28;20408;-72
2023/06/21 11:21:07;;;;;;;17.33;10.77;;;23.00;81.50;;;;;;5044488;28;20423;-72
2023/06/21 11:23:50;;;;;;;16.50;9.37;;;23.30;80.90;;;;;;5042108;28;20209;-71
2023/06/21 11:26:17;;;;;;;21.07;12.00;;;23.60;78.30;;;;;;5039138;28;21042;-72
2023/06/21 11:28:44;;;;;;;16.40;10.50;;;23.60;78.60;;;;;;5046108;28;21018;-71
2023/06/21 11:31:13;;;;;;;16.13;10.50;;;23.80;78.70;;;;;;5042337;28;20952;-72
2023/06/21 11:33:54;;;;;;;17.77;10.57;;;24.20;77.70;;;;;;5043278;28;20456;-72
2023/06/21 11:36:28;;;;;;;17.13;9.60;;;24.60;75.50;;;;;;5031128;28;20464;-72
2023/06/21 11:39:05;;;;;;;16.33;10.00;;;24.80;74.30;;;;;;5046203;28;21288;-72
2023/06/21 11:41:55;;;;;;;19.03;9.97;;;25.20;73.90;;;;;;5046730;28;20413;-73
2023/06/21 11:44:23;;;;;;;20.37;12.03;;;25.50;72.40;;;;;;5040338;28;20480;-72
2023/06/21 11:46:49;;;;;;;17.17;9.70;;;25.30;71.40;;;;;;5041284;28;20428;-71
2023/06/21 11:49:15;;;;;;;14.47;9.83;;;25.80;71.60;;;;;;5043856;28;20483;-71
2023/06/21 11:52:04;;;;;;;16.73;9.87;;;25.70;68.50;;;;;;5041056;28;20463;-72
2023/06/21 11:54:31;;;;;;;25.33;14.70;;;25.60;69.50;;;;;;5029704;28;20657;-71
2023/06/21 11:56:56;;;;;;;15.27;9.67;;;25.70;70.70;;;;;;5043472;28;20524;-71
2023/06/21 11:59:26;;;;;;;16.30;10.33;;;26.00;68.60;;;;;;5041894;28;20502;-71
2023/06/21 12:01:52;;;;;;;15.73;10.80;;;26.00;68.90;;;;;;5047834;28;20236;-72
2023/06/21 12:04:27;;;;;;;17.87;10.47;;;25.90;68.80;;;;;;5045223;28;20457;-71
2023/06/21 12:06:56;;;;;;;16.33;11.00;;;26.10;69.20;;;;;;5029954;28;20825;-71
2023/06/21 12:09:22;;;;;;;13.10;9.40;;;26.50;67.00;;;;;;5045752;28;20501;-72
2023/06/21 12:11:48;;;;;;;14.57;11.00;;;26.50;67.50;;;;;;5035813;28;20772;-73
2023/06/21 12:14:15;;;;;;;14.90;9.60;;;27.10;65.40;;;;;;5049656;28;20472;-72
2023/06/21 12:16:41;;;;;;;18.27;9.67;;;26.90;66.60;;;;;;5046359;28;20479;-72
2023/06/21 12:19:09;;;;;;;21.53;11.83;;;27.40;65.60;;;;;;5047471;28;20797;-72
2023/06/21 12:21:35;;;;;;;17.17;11.27;;;27.40;65.00;;;;;;5045834;28;20422;-72
2023/06/21 12:24:01;;;;;;;18.50;10.60;;;27.30;64.40;;;;;;5040539;28;20455;-72
2023/06/21 12:26:27;;;;;;;16.87;11.50;;;26.20;66.00;;;;;;5034069;28;20544;-72
2023/06/21 12:28:52;;;;;;;14.03;9.30;;;26.00;67.00;;;;;;5045872;28;20210;-72
2023/06/21 12:31:18;;;;;;;14.53;8.87;;;26.50;67.30;;;;;;5043675;28;20426;-72
2023/06/21 12:33:44;;;;;;;13.37;8.47;;;27.10;64.50;;;;;;5038827;28;20219;-73
2023/06/21 12:36:25;;;;;;;15.07;9.70;;;27.10;63.10;;;;;;5040260;28;20468;-72
2023/06/21 12:38:58;;;;;;;14.50;10.17;;;26.90;65.70;;;;;;5044679;28;20429;-72