Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:01:25;;;;;;;46.75;22.85;;;;;;;;;;4362753;32;20150;-78
2020/12/23 00:03:50;;;;;;;44.20;23.77;;;;;;;;;;4348055;33;20589;-78
2020/12/23 00:06:15;;;;;;;49.85;23.83;;;;;;;;;;4361551;33;20193;-79
2020/12/23 00:08:40;;;;;;;47.88;24.55;;;;;;;;;;4360884;32;20435;-78
2020/12/23 00:11:06;;;;;;;57.15;24.63;;;;;;;;;;4347853;33;20618;-78
2020/12/23 00:13:31;;;;;;;58.13;25.35;;;;;;;;;;4361623;32;20131;-78
2020/12/23 00:15:56;;;;;;;56.85;25.70;;;;;;;;;;4361754;32;20181;-78
2020/12/23 00:18:22;;;;;;;40.53;21.90;;;;;;;;;;4361408;32;20177;-78
2020/12/23 00:20:47;;;;;;;52.70;24.27;;;;;;;;;;4345510;33;20191;-78
2020/12/23 00:23:13;;;;;;;64.25;25.73;;;;;;;;;;4347574;33;20546;-78
2020/12/23 00:25:38;;;;;;;51.72;23.17;;;;;;;;;;4361565;32;20592;-78
2020/12/23 00:28:03;;;;;;;44.83;22.98;;;;;;;;;;4361171;33;20131;-78
2020/12/23 00:30:28;;;;;;;41.33;21.70;;;;;;;;;;4347681;33;20230;-79
2020/12/23 00:32:54;;;;;;;53.85;25.90;;;;;;;;;;4362618;32;20206;-79
2020/12/23 00:35:19;;;;;;;44.65;21.50;;;;;;;;;;4361472;32;20131;-78
2020/12/23 00:37:44;;;;;;;48.67;22.35;;;;;;;;;;4362213;32;20147;-79
2020/12/23 00:40:09;;;;;;;60.33;26.33;;;;;;;;;;4347737;33;20531;-79
2020/12/23 00:42:35;;;;;;;44.97;22.05;;;;;;;;;;4361407;32;20131;-79
2020/12/23 00:45:00;;;;;;;62.10;26.73;;;;;;;;;;4347806;33;20163;-78
2020/12/23 00:47:25;;;;;;;44.28;22.98;;;;;;;;;;4361407;32;20592;-78
2020/12/23 00:49:51;;;;;;;44.88;21.20;;;;;;;;;;4361885;32;20154;-78
2020/12/23 00:52:16;;;;;;;44.30;23.15;;;;;;;;;;4362372;32;20127;-79
2020/12/23 00:54:41;;;;;;;42.85;22.05;;;;;;;;;;4347375;33;20162;-78
2020/12/23 00:57:06;;;;;;;44.45;22.62;;;;;;;;;;4347671;33;20288;-78
2020/12/23 00:59:32;;;;;;;52.25;24.08;;;;;;;;;;4360742;32;20165;-78
2020/12/23 01:01:57;;;;;;;43.45;22.25;;;;;;;;;;4361254;32;20151;-78
2020/12/23 01:04:23;;;;;;;45.15;22.83;;;;;;;;;;4348013;33;20182;-78
2020/12/23 01:06:48;;;;;;;47.80;21.77;;;;;;;;;;4347549;33;20158;-78
2020/12/23 01:09:13;;;;;;;48.50;24.30;;;;;;;;;;4347401;33;20181;-78
2020/12/23 01:11:38;;;;;;;43.08;23.02;;;;;;;;;;4346977;33;20155;-78
2020/12/23 01:14:04;;;;;;;54.90;25.67;;;;;;;;;;4347453;33;20159;-78
2020/12/23 01:16:29;;;;;;;67.80;28.55;;;;;;;;;;4347482;33;20186;-78
2020/12/23 01:18:54;;;;;;;41.78;23.60;;;;;;;;;;4361483;32;20162;-79
2020/12/23 01:21:19;;;;;;;53.92;25.45;;;;;;;;;;4361027;33;20169;-78
2020/12/23 01:23:45;;;;;;;45.35;23.73;;;;;;;;;;4360867;32;20181;-78
2020/12/23 01:26:10;;;;;;;54.55;25.83;;;;;;;;;;4360514;32;20192;-78
2020/12/23 01:28:35;;;;;;;43.28;22.65;;;;;;;;;;4347711;33;20154;-78
2020/12/23 01:31:01;;;;;;;42.83;23.08;;;;;;;;;;4360457;32;20131;-79
2020/12/23 01:33:27;;;;;;;46.70;23.67;;;;;;;;;;4360360;32;20139;-78
2020/12/23 01:35:52;;;;;;;58.40;25.62;;;;;;;;;;4360430;32;20189;-78
2020/12/23 01:38:17;;;;;;;62.08;27.05;;;;;;;;;;4360287;32;20182;-78
2020/12/23 01:40:43;;;;;;;58.30;27.23;;;;;;;;;;4347102;33;20178;-78
2020/12/23 01:43:08;;;;;;;54.33;27.13;;;;;;;;;;4347479;33;20162;-78
2020/12/23 01:45:34;;;;;;;59.47;27.10;;;;;;;;;;4346786;33;20158;-78
2020/12/23 01:48:00;;;;;;;52.33;24.95;;;;;;;;;;4360102;32;20138;-78
2020/12/23 01:50:25;;;;;;;59.80;26.92;;;;;;;;;;4347535;33;20221;-78
2020/12/23 01:52:52;;;;;;;49.38;25.48;;;;;;;;;;4346778;33;20254;-78
2020/12/23 01:55:17;;;;;;;49.28;24.83;;;;;;;;;;4360251;32;20153;-78
2020/12/23 01:57:43;;;;;;;55.50;25.58;;;;;;;;;;4346498;33;20282;-78
2020/12/23 02:00:08;;;;;;;68.37;28.50;;;;;;;;;;4347378;33;20159;-78
2020/12/23 02:02:35;;;;;;;56.00;26.73;;;;;;;;;;4359969;32;20197;-79
2020/12/23 02:05:01;;;;;;;71.82;29.63;;;;;;;;;;4344968;33;20201;-79
2020/12/23 02:07:27;;;;;;;57.22;27.62;;;;;;;;;;4332164;33;20186;-78
2020/12/23 02:09:53;;;;;;;59.97;28.42;;;;;;;;;;4332366;33;20237;-78
2020/12/23 02:12:19;;;;;;;62.60;30.15;;;;;;;;;;4345690;33;20523;-79
2020/12/23 02:14:44;;;;;;;74.37;30.23;;;;;;;;;;4345421;33;20131;-79
2020/12/23 02:17:10;;;;;;;81.28;33.25;;;;;;;;;;4345043;33;20150;-78
2020/12/23 02:19:49;;;;;;;66.80;30.42;;;;;;;;;;4346118;33;20521;-79
2020/12/23 02:22:15;;;;;;;76.03;31.70;;;;;;;;;;4346804;33;20573;-79
2020/12/23 02:24:40;;;;;;;73.53;30.92;;;;;;;;;;4346280;33;20170;-79
2020/12/23 02:27:06;;;;;;;62.90;29.65;;;;;;;;;;4347030;33;20565;-78
2020/12/23 02:29:31;;;;;;;72.82;30.83;;;;;;;;;;4346753;33;20497;-79
2020/12/23 02:31:56;;;;;;;77.15;32.13;;;;;;;;;;4361184;32;20202;-78
2020/12/23 02:34:22;;;;;;;83.40;32.85;;;;;;;;;;4349509;33;20499;-78
2020/12/23 02:36:47;;;;;;;69.90;30.35;;;;;;;;;;4363346;32;20512;-79
2020/12/23 02:39:12;;;;;;;83.68;34.05;;;;;;;;;;4349176;33;20478;-78
2020/12/23 02:41:38;;;;;;;76.30;32.38;;;;;;;;;;4349584;33;20170;-78
2020/12/23 02:44:03;;;;;;;78.90;33.40;;;;;;;;;;4363012;32;20154;-78
2020/12/23 02:46:28;;;;;;;98.62;36.65;;;;;;;;;;4349563;33;20596;-78
2020/12/23 02:48:53;;;;;;;93.12;34.47;;;;;;;;;;4351038;33;20174;-79
2020/12/23 02:51:19;;;;;;;104.45;36.45;;;;;;;;;;4349287;33;20214;-78
2020/12/23 02:53:44;;;;;;;113.90;38.67;;;;;;;;;;4349015;33;20275;-78
2020/12/23 02:56:09;;;;;;;94.03;36.95;;;;;;;;;;4362301;32;20646;-79
2020/12/23 02:58:34;;;;;;;96.90;37.22;;;;;;;;;;4362288;33;20151;-78
2020/12/23 03:00:59;;;;;;;91.37;35.85;;;;;;;;;;4362455;32;20561;-78
2020/12/23 03:03:25;;;;;;;116.20;39.25;;;;;;;;;;4348941;33;20478;-78
2020/12/23 03:05:50;;;;;;;93.03;36.63;;;;;;;;;;4349025;33;20197;-78
2020/12/23 03:08:15;;;;;;;92.75;35.75;;;;;;;;;;4348828;33;20592;-78
2020/12/23 03:10:40;;;;;;;95.72;37.35;;;;;;;;;;4362345;32;20487;-78
2020/12/23 03:13:06;;;;;;;105.37;39.05;;;;;;;;;;4362353;32;20146;-78
2020/12/23 03:15:31;;;;;;;91.63;36.15;;;;;;;;;;4362469;32;20177;-78
2020/12/23 03:17:56;;;;;;;96.20;37.75;;;;;;;;;;4362751;32;20223;-78
2020/12/23 03:20:21;;;;;;;106.18;38.50;;;;;;;;;;4362387;32;20177;-78
2020/12/23 03:22:47;;;;;;;89.25;36.63;;;;;;;;;;4348306;33;20198;-78
2020/12/23 03:25:12;;;;;;;100.12;39.40;;;;;;;;;;4362961;32;20189;-78
2020/12/23 03:27:38;;;;;;;98.87;38.05;;;;;;;;;;4361863;32;20216;-78
2020/12/23 03:30:04;;;;;;;94.70;35.75;;;;;;;;;;4348856;33;20506;-78
2020/12/23 03:32:29;;;;;;;84.00;34.92;;;;;;;;;;4348503;33;20218;-78
2020/12/23 03:34:54;;;;;;;96.45;36.30;;;;;;;;;;4362759;32;20151;-78
2020/12/23 03:37:19;;;;;;;106.15;40.12;;;;;;;;;;4361815;32;20144;-78
2020/12/23 03:39:45;;;;;;;100.18;38.05;;;;;;;;;;4362234;32;20210;-78
2020/12/23 03:42:16;;;;;;;84.82;36.72;;;;;;;;;;4348351;33;20189;-78
2020/12/23 03:44:42;;;;;;;74.28;33.47;;;;;;;;;;4362700;32;20157;-78
2020/12/23 03:47:07;;;;;;;80.12;35.85;;;;;;;;;;4364860;32;20183;-79
2020/12/23 03:49:32;;;;;;;97.93;39.28;;;;;;;;;;4366405;33;20155;-78
2020/12/23 03:51:57;;;;;;;78.87;36.97;;;;;;;;;;4352012;33;20209;-78
2020/12/23 03:54:23;;;;;;;159.98;43.78;;;;;;;;;;4361670;32;20622;-78
2020/12/23 03:56:48;;;;;;;74.37;34.33;;;;;;;;;;4348494;33;20191;-78
2020/12/23 03:59:13;;;;;;;76.85;35.00;;;;;;;;;;4347931;33;20561;-78
2020/12/23 04:01:39;;;;;;;70.62;33.28;;;;;;;;;;4361454;32;20147;-78
2020/12/23 04:04:04;;;;;;;74.75;34.28;;;;;;;;;;4361652;32;20185;-78
2020/12/23 04:06:30;;;;;;;86.20;34.78;;;;;;;;;;4349398;33;20163;-78
2020/12/23 04:08:55;;;;;;;78.07;35.88;;;;;;;;;;4348103;33;20251;-78
2020/12/23 04:11:20;;;;;;;119.70;43.23;;;;;;;;;;4348101;33;20166;-78
2020/12/23 04:13:45;;;;;;;73.80;34.47;;;;;;;;;;4361422;32;20270;-78
2020/12/23 04:16:11;;;;;;;76.28;37.25;;;;;;;;;;4347836;33;20542;-78
2020/12/23 04:18:36;;;;;;;83.35;37.13;;;;;;;;;;4361222;33;20189;-78
2020/12/23 04:21:01;;;;;;;93.78;38.55;;;;;;;;;;4362659;32;20489;-78
2020/12/23 04:23:26;;;;;;;85.60;37.03;;;;;;;;;;4361950;32;20557;-78
2020/12/23 04:25:51;;;;;;;72.75;35.13;;;;;;;;;;4361335;32;20175;-77
2020/12/23 04:28:17;;;;;;;77.45;37.30;;;;;;;;;;4347625;33;20202;-78
2020/12/23 04:30:45;;;;;;;95.22;40.33;;;;;;;;;;4348311;33;20170;-78
2020/12/23 04:33:10;;;;;;;88.22;38.60;;;;;;;;;;4347751;33;20233;-78
2020/12/23 04:35:37;;;;;;;95.25;42.42;;;;;;;;;;4347550;33;20172;-78
2020/12/23 04:38:02;;;;;;;84.43;38.38;;;;;;;;;;4361507;32;20159;-78
2020/12/23 04:40:28;;;;;;;99.15;41.72;;;;;;;;;;4347456;33;20570;-78
2020/12/23 04:42:53;;;;;;;88.57;39.78;;;;;;;;;;4361434;32;20470;-78
2020/12/23 04:45:19;;;;;;;79.82;37.92;;;;;;;;;;4360918;32;20158;-78
2020/12/23 04:47:45;;;;;;;75.97;37.33;;;;;;;;;;4348085;33;20190;-78
2020/12/23 04:50:10;;;;;;;70.00;35.38;;;;;;;;;;4347436;33;20278;-78
2020/12/23 04:52:36;;;;;;;71.78;35.17;;;;;;;;;;4344926;33;20168;-78
2020/12/23 04:55:03;;;;;;;93.72;38.30;;;;;;;;;;4357793;32;20581;-78
2020/12/23 04:57:28;;;;;;;109.97;41.20;;;;;;;;;;4360671;32;20209;-79
2020/12/23 04:59:54;;;;;;;73.00;37.25;;;;;;;;;;4360735;32;20155;-79
2020/12/23 05:02:19;;;;;;;79.75;38.00;;;;;;;;;;4361715;32;20588;-78
2020/12/23 05:04:44;;;;;;;75.65;34.83;;;;;;;;;;4347136;33;20175;-78
2020/12/23 05:07:09;;;;;;;123.03;42.38;;;;;;;;;;4361450;32;20177;-78
2020/12/23 05:09:35;;;;;;;80.93;36.10;;;;;;;;;;4360675;32;20182;-78
2020/12/23 05:12:00;;;;;;;198.35;49.22;;;;;;;;;;4347175;33;20170;-78
2020/12/23 05:14:26;;;;;;;88.37;38.05;;;;;;;;;;4347176;33;20245;-78
2020/12/23 05:16:52;;;;;;;64.75;32.83;;;;;;;;;;4347502;33;20202;-78
2020/12/23 05:19:18;;;;;;;84.15;36.00;;;;;;;;;;4360657;32;20214;-78
2020/12/23 05:21:43;;;;;;;97.78;37.47;;;;;;;;;;4360723;32;20174;-78
2020/12/23 05:24:09;;;;;;;68.47;33.70;;;;;;;;;;4360633;32;20155;-78
2020/12/23 05:26:38;;;;;;;81.85;36.78;;;;;;;;;;4360619;32;20174;-77
2020/12/23 05:29:03;;;;;;;86.32;35.40;;;;;;;;;;4361281;32;20147;-78
2020/12/23 05:31:31;;;;;;;67.12;32.80;;;;;;;;;;4361553;32;20462;-78
2020/12/23 05:33:58;;;;;;;70.90;32.60;;;;;;;;;;4360766;32;20139;-78
2020/12/23 05:36:25;;;;;;;83.07;33.97;;;;;;;;;;4346910;33;20193;-78
2020/12/23 05:38:50;;;;;;;67.43;30.33;;;;;;;;;;4360050;32;20146;-78
2020/12/23 05:41:15;;;;;;;73.68;32.03;;;;;;;;;;4360663;32;20631;-78
2020/12/23 05:43:41;;;;;;;77.57;32.95;;;;;;;;;;4361196;32;20162;-78
2020/12/23 05:46:08;;;;;;;70.97;32.72;;;;;;;;;;4360525;32;20522;-77
2020/12/23 05:48:34;;;;;;;70.12;32.25;;;;;;;;;;4360451;32;20140;-77
2020/12/23 05:51:00;;;;;;;83.15;34.88;;;;;;;;;;4360635;32;20540;-79
2020/12/23 05:53:29;;;;;;;67.25;31.77;;;;;;;;;;4346732;33;20163;-78
2020/12/23 05:55:54;;;;;;;80.25;31.77;;;;;;;;;;4347155;33;20163;-78
2020/12/23 05:58:24;;;;;;;82.97;34.00;;;;;;;;;;4346841;33;20166;-78
2020/12/23 06:00:50;;;;;;;81.82;32.58;;;;;;;;;;4346359;33;20509;-78
2020/12/23 06:03:24;;;;;;;82.30;32.40;;;;;;;;;;4359918;32;20131;-79
2020/12/23 06:05:59;;;;;;;69.25;30.88;;;;;;;;;;4359668;32;20154;-78
2020/12/23 06:08:32;;;;;;;71.47;30.10;;;;;;;;;;4359836;32;20151;-77
2020/12/23 06:11:03;;;;;;;78.12;32.42;;;;;;;;;;4360135;32;20134;-77
2020/12/23 06:13:38;;;;;;;71.15;30.73;;;;;;;;;;4360209;32;20646;-80
2020/12/23 06:16:03;;;;;;;65.80;28.30;;;;;;;;;;4346708;33;20588;-79
2020/12/23 06:18:30;;;;;;;62.05;27.98;;;;;;;;;;4359990;33;20313;-78
2020/12/23 06:20:57;;;;;;;63.40;27.60;;;;;;;;;;4360474;32;20161;-78
2020/12/23 06:23:26;;;;;;;64.72;28.83;;;;;;;;;;4359980;33;20253;-77
2020/12/23 06:25:51;;;;;;;60.55;27.02;;;;;;;;;;4359667;32;20163;-77
2020/12/23 06:28:21;;;;;;;56.75;27.83;;;;;;;;;;4346192;33;20232;-77
2020/12/23 06:30:48;;;;;;;51.30;24.33;;;;;;;;;;4359348;33;20150;-77
2020/12/23 06:33:13;;;;;;;62.65;27.52;;;;;;;;;;4359767;33;20162;-77
2020/12/23 06:35:38;;;;;;;51.30;24.63;;;;;;;;;;4347213;33;20167;-77
2020/12/23 06:38:18;;;;;;;48.10;24.00;;;;;;;;;;4346346;33;20174;-77
2020/12/23 06:40:59;;;;;;;45.85;23.05;;;;;;;;;;4346951;33;20171;-76
2020/12/23 06:43:48;;;;;;;51.37;23.12;;;;;;;;;;4360814;33;20139;-77
2020/12/23 06:46:13;;;;;;;44.63;20.75;;;;;;;;;;4340166;33;20221;-77
2020/12/23 06:48:38;;;;;;;45.78;21.92;;;;;;;;;;4360388;33;20496;-77
2020/12/23 06:51:03;;;;;;;44.95;20.95;;;;;;;;;;4346270;33;20166;-77
2020/12/23 06:53:36;;;;;;;45.47;21.60;;;;;;;;;;4346569;33;20170;-78
2020/12/23 06:56:01;;;;;;;42.08;20.10;;;;;;;;;;4360344;33;20155;-76
2020/12/23 06:58:45;;;;;;;38.08;18.73;;;;;;;;;;4344964;33;20209;-77
2020/12/23 07:01:17;;;;;;;39.25;18.67;;;;;;;;;;4357248;33;20218;-76
2020/12/23 07:03:43;;;;;;;39.45;18.95;;;;;;;;;;4358925;33;20166;-76
2020/12/23 07:06:27;;;;;;;34.75;17.35;;;;;;;;;;4350950;33;20201;-77
2020/12/23 07:08:53;;;;;;;34.08;16.90;;;;;;;;;;4356743;33;20213;-77
2020/12/23 07:11:20;;;;;;;31.00;14.52;;;;;;;;;;4359842;33;20182;-77
2020/12/23 07:13:45;;;;;;;29.12;15.05;;;;;;;;;;4356525;33;20155;-76
2020/12/23 07:16:10;;;;;;;30.05;15.38;;;;;;;;;;4358775;33;20622;-77
2020/12/23 07:18:37;;;;;;;32.40;16.48;;;;;;;;;;4360881;32;20151;-75
2020/12/23 07:21:03;;;;;;;26.95;13.55;;;;;;;;;;4361954;32;20213;-76
2020/12/23 07:23:32;;;;;;;22.55;12.70;;;;;;;;;;4362168;32;20186;-76
2020/12/23 07:25:59;;;;;;;21.23;12.07;;;;;;;;;;4348088;33;20517;-77
2020/12/23 07:28:31;;;;;;;23.23;12.25;;;;;;;;;;4347362;33;20225;-76
2020/12/23 07:30:57;;;;;;;21.75;12.45;;;;;;;;;;4362804;32;20177;-77
2020/12/23 07:33:23;;;;;;;21.92;11.48;;;;;;;;;;4348089;33;20222;-76
2020/12/23 07:35:50;;;;;;;18.83;10.57;;;;;;;;;;4361651;32;20576;-76
2020/12/23 07:38:16;;;;;;;20.48;11.25;;;;;;;;;;4348318;33;20174;-77
2020/12/23 07:40:41;;;;;;;19.42;11.02;;;;;;;;;;4361773;32;20529;-78
2020/12/23 07:43:06;;;;;;;19.40;10.52;;;;;;;;;;4348154;33;20179;-78
2020/12/23 07:45:32;;;;;;;19.33;10.65;;;;;;;;;;4348055;33;20151;-76
2020/12/23 07:48:05;;;;;;;26.40;11.90;;;;;;;;;;4347542;33;20206;-76
2020/12/23 07:50:31;;;;;;;24.37;11.12;;;;;;;;;;4361191;32;20184;-76
2020/12/23 07:52:57;;;;;;;18.98;9.88;;;;;;;;;;4348227;33;20226;-75
2020/12/23 07:55:23;;;;;;;21.40;10.32;;;;;;;;;;4360836;32;20181;-76
2020/12/23 07:57:49;;;;;;;22.87;11.43;;;;;;;;;;4360630;32;20244;-76
2020/12/23 08:00:15;;;;;;;26.10;11.63;;;;;;;;;;4360694;32;20153;-76
2020/12/23 08:02:41;;;;;;;21.70;10.60;;;;;;;;;;4346800;33;20170;-76
2020/12/23 08:05:07;;;;;;;25.55;12.65;;;;;;;;;;4362358;32;20151;-77
2020/12/23 08:07:33;;;;;;;20.83;11.40;;;;;;;;;;4360723;32;20143;-76
2020/12/23 08:10:17;;;;;;;23.42;12.27;;;;;;;;;;4361758;32;20228;-76
2020/12/23 08:12:50;;;;;;;20.42;12.45;;;;;;;;;;4362900;32;20236;-76
2020/12/23 08:15:15;;;;;;;24.42;13.30;;;;;;;;;;4346612;32;20244;-76
2020/12/23 08:17:41;;;;;;;21.23;12.70;;;;;;;;;;4357523;32;20202;-76
2020/12/23 08:20:07;;;;;;;21.37;13.93;;;;;;;;;;4361710;32;20160;-78
2020/12/23 08:22:36;;;;;;;24.17;14.82;;;;;;;;;;4363205;32;20221;-77
2020/12/23 08:25:11;;;;;;;22.37;14.38;;;;;;;;;;4361868;32;20178;-76
2020/12/23 08:27:37;;;;;;;22.48;13.95;;;;;;;;;;4358806;32;20554;-77
2020/12/23 08:30:04;;;;;;;21.12;13.98;;;;;;;;;;4346965;33;20136;-76
2020/12/23 08:32:33;;;;;;;21.15;14.45;;;;;;;;;;4331804;33;20155;-77
2020/12/23 08:34:59;;;;;;;17.33;12.15;;;;;;;;;;4331917;33;20632;-76
2020/12/23 08:37:24;;;;;;;19.70;14.02;;;;;;;;;;4345586;33;20139;-78
2020/12/23 08:39:54;;;;;;;17.67;12.40;;;;;;;;;;4332228;33;20167;-77
2020/12/23 08:42:23;;;;;;;16.52;11.90;;;;;;;;;;4345546;33;20236;-77
2020/12/23 08:44:49;;;;;;;15.85;11.75;;;;;;;;;;4333759;33;20217;-77
2020/12/23 08:47:25;;;;;;;16.85;11.73;;;;;;;;;;4331398;33;20229;-77
2020/12/23 08:49:51;;;;;;;15.88;11.50;;;;;;;;;;4340230;33;20150;-77
2020/12/23 08:52:20;;;;;;;15.27;11.02;;;;;;;;;;4353634;33;20182;-77
2020/12/23 08:54:45;;;;;;;14.63;10.57;;;;;;;;;;4345601;33;20148;-77
2020/12/23 08:57:12;;;;;;;14.65;10.45;;;;;;;;;;4345058;33;20150;-77
2020/12/23 08:59:40;;;;;;;15.02;10.68;;;;;;;;;;4345107;33;20143;-76
2020/12/23 09:02:13;;;;;;;16.15;11.48;;;;;;;;;;4332043;33;20225;-77
2020/12/23 09:04:38;;;;;;;16.92;11.68;;;;;;;;;;4346085;33;20182;-77
2020/12/23 09:07:04;;;;;;;18.37;11.90;;;;;;;;;;4345554;33;20650;-77
2020/12/23 09:09:29;;;;;;;16.00;11.25;;;;;;;;;;4345410;33;20135;-77
2020/12/23 09:11:55;;;;;;;18.25;12.75;;;;;;;;;;4343371;33;20468;-76
2020/12/23 09:14:21;;;;;;;19.73;12.35;;;;;;;;;;4331365;33;20190;-76
2020/12/23 09:16:54;;;;;;;15.48;11.45;;;;;;;;;;4344628;33;20144;-77
2020/12/23 09:19:19;;;;;;;20.52;12.07;;;;;;;;;;4331886;33;20163;-77
2020/12/23 09:21:55;;;;;;;17.92;10.95;;;;;;;;;;4332596;33;20175;-77
2020/12/23 09:24:21;;;;;;;17.85;11.10;;;;;;;;;;4329406;33;20185;-77
2020/12/23 09:26:46;;;;;;;19.42;11.63;;;;;;;;;;4344756;33;20214;-76
2020/12/23 09:29:11;;;;;;;15.95;10.40;;;;;;;;;;4354333;33;20162;-76
2020/12/23 09:31:36;;;;;;;16.23;10.57;;;;;;;;;;4359494;33;20144;-75
2020/12/23 09:34:04;;;;;;;16.92;10.90;;;;;;;;;;4360033;32;20224;-77
2020/12/23 09:36:30;;;;;;;16.45;10.98;;;;;;;;;;4359401;32;20233;-76
2020/12/23 09:38:55;;;;;;;14.75;10.77;;;;;;;;;;4359538;32;20655;-77
2020/12/23 09:41:20;;;;;;;16.58;11.20;;;;;;;;;;4345867;33;20160;-75
2020/12/23 09:43:46;;;;;;;17.17;11.30;;;;;;;;;;4346126;33;20168;-76
2020/12/23 09:46:12;;;;;;;17.60;11.77;;;;;;;;;;4358873;32;20580;-76
2020/12/23 09:48:37;;;;;;;16.77;10.00;;;;;;;;;;4349306;33;20197;-76
2020/12/23 09:51:03;;;;;;;18.12;11.15;;;;;;;;;;4360007;32;20135;-78
2020/12/23 09:53:28;;;;;;;16.20;9.90;;;;;;;;;;4359886;32;20624;-77
2020/12/23 09:55:56;;;;;;;19.83;11.65;;;;;;;;;;4359868;32;20169;-77
2020/12/23 09:58:22;;;;;;;13.25;8.90;;;;;;;;;;4353761;32;20441;-76
2020/12/23 10:00:54;;;;;;;17.80;9.13;;;;;;;;;;4359911;32;20486;-76
2020/12/23 10:03:19;;;;;;;13.95;7.72;;;;;;;;;;4340876;33;20194;-77
2020/12/23 10:05:45;;;;;;;11.25;7.47;;;;;;;;;;4359588;33;20565;-77
2020/12/23 10:08:10;;;;;;;12.73;7.68;;;;;;;;;;4359794;32;20139;-78
2020/12/23 10:10:36;;;;;;;11.77;6.87;;;;;;;;;;4346551;33;20182;-76
2020/12/23 10:13:01;;;;;;;10.63;7.20;;;;;;;;;;4359810;32;20465;-78
2020/12/23 10:15:26;;;;;;;9.45;6.00;;;;;;;;;;4343694;33;20189;-76
2020/12/23 10:17:51;;;;;;;9.63;6.35;;;;;;;;;;4351724;33;20135;-77
2020/12/23 10:20:17;;;;;;;10.55;6.55;;;;;;;;;;4356750;32;20185;-78
2020/12/23 10:22:42;;;;;;;8.63;6.20;;;;;;;;;;4337607;33;20193;-76
2020/12/23 10:25:08;;;;;;;11.55;6.05;;;;;;;;;;4349815;33;20313;-78
2020/12/23 10:27:33;;;;;;;9.50;6.05;;;;;;;;;;4345714;33;20189;-75
2020/12/23 10:29:59;;;;;;;8.57;6.43;;;;;;;;;;4359228;33;20147;-78
2020/12/23 10:32:24;;;;;;;9.88;6.85;;;;;;;;;;4346116;33;20155;-76
2020/12/23 10:34:50;;;;;;;15.68;8.48;;;;;;;;;;4345678;33;20185;-76
2020/12/23 10:37:15;;;;;;;12.73;8.10;;;;;;;;;;4359268;33;20459;-77
2020/12/23 10:39:40;;;;;;;17.05;9.20;;;;;;;;;;4358144;33;20139;-77
2020/12/23 10:42:06;;;;;;;16.50;9.55;;;;;;;;;;4359504;33;20487;-78
2020/12/23 10:44:31;;;;;;;19.75;11.25;;;;;;;;;;4358737;33;20158;-76
2020/12/23 10:46:58;;;;;;;21.25;12.90;;;;;;;;;;4345651;33;20159;-77
2020/12/23 10:49:24;;;;;;;22.30;14.45;;;;;;;;;;4359812;33;20135;-77
2020/12/23 10:51:50;;;;;;;22.23;14.27;;;;;;;;;;4358582;32;20476;-77
2020/12/23 10:54:15;;;;;;;20.45;13.68;;;;;;;;;;4348774;33;20181;-77
2020/12/23 10:56:40;;;;;;;24.30;14.90;;;;;;;;;;4362528;32;20131;-78
2020/12/23 10:59:06;;;;;;;22.02;13.35;;;;;;;;;;4346829;33;20272;-78
2020/12/23 11:01:31;;;;;;;19.02;12.48;;;;;;;;;;4345368;33;20163;-77
2020/12/23 11:03:56;;;;;;;16.95;11.15;;;;;;;;;;4342887;33;20484;-77
2020/12/23 11:06:22;;;;;;;19.23;11.80;;;;;;;;;;4349099;33;20225;-77
2020/12/23 11:08:47;;;;;;;17.55;10.90;;;;;;;;;;4349175;33;20159;-77
2020/12/23 11:11:13;;;;;;;18.23;10.80;;;;;;;;;;4363063;32;20545;-77
2020/12/23 11:13:39;;;;;;;15.85;9.77;;;;;;;;;;4362423;32;20265;-79
2020/12/23 11:16:04;;;;;;;19.40;10.38;;;;;;;;;;4361879;32;20139;-77
2020/12/23 11:18:30;;;;;;;14.80;9.00;;;;;;;;;;4363283;32;20163;-77
2020/12/23 11:20:55;;;;;;;18.08;10.48;;;;;;;;;;4348617;33;20158;-78
2020/12/23 11:23:32;;;;;;;13.45;8.23;;;;;;;;;;4349654;33;20178;-78
2020/12/23 11:25:57;;;;;;;22.33;10.68;;;;;;;;;;4349255;33;20185;-78
2020/12/23 11:28:22;;;;;;;13.43;8.77;;;;;;;;;;4349266;33;20150;-78
2020/12/23 11:30:48;;;;;;;15.75;9.80;;;;;;;;;;4362581;32;20545;-77
2020/12/23 11:33:14;;;;;;;13.38;8.07;;;;;;;;;;4348433;33;20241;-77
2020/12/23 11:35:42;;;;;;;12.93;8.18;;;;;;;;;;4348641;33;20166;-77
2020/12/23 11:38:07;;;;;;;14.20;8.45;;;;;;;;;;4348558;33;20151;-78
2020/12/23 11:40:32;;;;;;;13.45;7.28;;;;;;;;;;4361667;33;20131;-77
2020/12/23 11:42:57;;;;;;;11.00;6.90;;;;;;;;;;4362653;32;20185;-79
2020/12/23 11:45:23;;;;;;;10.82;6.47;;;;;;;;;;4362054;32;20559;-77
2020/12/23 11:47:51;;;;;;;10.93;6.37;;;;;;;;;;4361975;32;20682;-77
2020/12/23 11:50:16;;;;;;;10.50;7.10;;;;;;;;;;4362602;32;20135;-79
2020/12/23 11:52:44;;;;;;;8.43;6.22;;;;;;;;;;4361310;32;20177;-76
2020/12/23 11:55:09;;;;;;;10.60;8.13;;;;;;;;;;4360476;33;20654;-78
2020/12/23 11:57:38;;;;;;;12.40;9.45;;;;;;;;;;4362381;32;20124;-77
2020/12/23 12:00:04;;;;;;;16.45;10.75;;;;;;;;;;4363419;32;20147;-77
2020/12/23 12:02:29;;;;;;;13.43;10.30;;;;;;;;;;4363410;32;20150;-77
2020/12/23 12:04:54;;;;;;;17.70;12.23;;;;;;;;;;4347404;33;20530;-76
2020/12/23 12:07:20;;;;;;;17.12;13.43;;;;;;;;;;4362067;32;20206;-76
2020/12/23 12:09:45;;;;;;;17.27;13.40;;;;;;;;;;4362148;33;20598;-76
2020/12/23 12:12:10;;;;;;;18.40;13.52;;;;;;;;;;4363427;32;20127;-77
2020/12/23 12:14:35;;;;;;;17.55;12.73;;;;;;;;;;4348350;33;20155;-77
2020/12/23 12:17:00;;;;;;;12.27;10.02;;;;;;;;;;4347630;33;20186;-76
2020/12/23 12:19:26;;;;;;;11.52;9.02;;;;;;;;;;4347755;33;20655;-76
2020/12/23 12:21:55;;;;;;;9.35;7.18;;;;;;;;;;4361788;32;20197;-78
2020/12/23 12:24:20;;;;;;;9.43;7.72;;;;;;;;;;4362008;32;20127;-77
2020/12/23 12:26:48;;;;;;;7.85;6.45;;;;;;;;;;4361348;32;20515;-78
2020/12/23 12:29:21;;;;;;;10.30;6.57;;;;;;;;;;4361635;32;20536;-78
2020/12/23 12:31:47;;;;;;;8.68;6.25;;;;;;;;;;4361312;32;20127;-77
2020/12/23 12:34:12;;;;;;;6.30;5.28;;;;;;;;;;4347723;33;20246;-77
2020/12/23 12:36:40;;;;;;;11.48;6.72;;;;;;;;;;4361156;32;20135;-77
2020/12/23 12:39:05;;;;;;;7.68;5.37;;;;;;;;;;4347674;33;20160;-77
2020/12/23 12:41:31;;;;;;;7.87;5.55;;;;;;;;;;4359980;32;20461;-78
2020/12/23 12:43:56;;;;;;;9.77;5.78;;;;;;;;;;4356346;32;20185;-79
2020/12/23 12:46:25;;;;;;;10.07;5.12;;;;;;;;;;4364623;32;20147;-78
2020/12/23 12:48:50;;;;;;;4.85;4.12;;;;;;;;;;4347134;32;20159;-78
2020/12/23 12:51:22;;;;;;;6.78;4.40;;;;;;;;;;4362461;32;20576;-78
2020/12/23 12:53:47;;;;;;;5.37;4.78;;;;;;;;;;4347443;33;20170;-77
2020/12/23 12:56:13;;;;;;;7.03;4.82;;;;;;;;;;4347421;33;20518;-78
2020/12/23 12:58:38;;;;;;;6.53;5.30;;;;;;;;;;4369227;32;20202;-78
2020/12/23 13:01:03;;;;;;;6.32;4.57;;;;;;;;;;4362802;32;20576;-79
2020/12/23 13:03:28;;;;;;;9.00;5.15;;;;;;;;;;4370634;32;20171;-78
2020/12/23 13:05:53;;;;;;;9.38;5.18;;;;;;;;;;4346992;33;20593;-78
2020/12/23 13:08:19;;;;;;;5.75;5.00;;;;;;;;;;4360311;33;20123;-79
2020/12/23 13:10:44;;;;;;;7.35;5.70;;;;;;;;;;4361357;32;20127;-78
2020/12/23 13:13:09;;;;;;;8.05;5.40;;;;;;;;;;4346396;33;20155;-79
2020/12/23 13:15:35;;;;;;;8.73;5.95;;;;;;;;;;4345063;32;20207;-78
2020/12/23 13:18:00;;;;;;;8.57;5.47;;;;;;;;;;4358709;32;20641;-79
2020/12/23 13:20:25;;;;;;;6.93;5.93;;;;;;;;;;4368270;32;20483;-79
2020/12/23 13:22:50;;;;;;;5.93;5.03;;;;;;;;;;4362034;32;20204;-77
2020/12/23 13:25:16;;;;;;;7.03;5.28;;;;;;;;;;4361500;32;20159;-78
2020/12/23 13:27:41;;;;;;;7.30;4.90;;;;;;;;;;4360077;32;20623;-78
2020/12/23 13:30:06;;;;;;;7.28;5.00;;;;;;;;;;4346379;33;20197;-78
2020/12/23 13:32:32;;;;;;;5.28;4.50;;;;;;;;;;4346628;33;20544;-79
2020/12/23 13:34:57;;;;;;;6.80;4.65;;;;;;;;;;4359942;32;20151;-79
2020/12/23 13:37:22;;;;;;;5.97;4.73;;;;;;;;;;4346923;33;20206;-79
2020/12/23 13:39:47;;;;;;;8.07;5.10;;;;;;;;;;4358711;33;20773;-79
2020/12/23 13:42:13;;;;;;;6.18;4.80;;;;;;;;;;4365123;32;20177;-77
2020/12/23 13:44:38;;;;;;;5.40;4.55;;;;;;;;;;4367081;32;20289;-77
2020/12/23 13:47:03;;;;;;;7.95;4.60;;;;;;;;;;4374548;32;20139;-79
2020/12/23 13:49:31;;;;;;;6.15;4.70;;;;;;;;;;4361458;32;20223;-78
2020/12/23 13:51:56;;;;;;;6.18;4.43;;;;;;;;;;4375266;32;20194;-78
2020/12/23 13:54:21;;;;;;;7.07;4.78;;;;;;;;;;4361102;32;20264;-79
2020/12/23 13:56:49;;;;;;;5.72;4.32;;;;;;;;;;4374547;32;20222;-79
2020/12/23 13:59:14;;;;;;;4.95;4.25;;;;;;;;;;4361429;32;20197;-78
2020/12/23 14:01:40;;;;;;;6.43;4.18;;;;;;;;;;4374829;32;20147;-78
2020/12/23 14:04:05;;;;;;;7.50;4.45;;;;;;;;;;4360090;32;20143;-78
2020/12/23 14:06:30;;;;;;;7.37;4.43;;;;;;;;;;4360197;32;20170;-78
2020/12/23 14:08:55;;;;;;;5.50;3.78;;;;;;;;;;4360426;32;20437;-78
2020/12/23 14:11:28;;;;;;;5.12;3.62;;;;;;;;;;4360586;32;20535;-78
2020/12/23 14:13:53;;;;;;;6.32;3.92;;;;;;;;;;4356564;32;20155;-80
2020/12/23 14:16:19;;;;;;;5.93;3.72;;;;;;;;;;4359941;32;20213;-78