Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:00:01;;;;;;;1.38;1.38;;;;;;;;;;5009581;28;20104;-91
2024/02/15 00:02:29;;;;;;;1.20;1.20;;;;;;;;;;5004292;28;20070;-90
2024/02/15 00:04:56;;;;;;;1.77;1.27;;;;;;;;;;5001204;28;20051;-91
2024/02/15 00:07:24;;;;;;;1.90;1.05;;;;;;;;;;5001004;28;20058;-90
2024/02/15 00:09:51;;;;;;;1.17;1.17;;;;;;;;;;5004626;28;20056;-90
2024/02/15 00:12:19;;;;;;;2.10;1.35;;;;;;;;;;5005226;28;20050;-89
2024/02/15 00:14:46;;;;;;;1.35;1.25;;;;;;;;;;5004882;28;20047;-90
2024/02/15 00:17:13;;;;;;;1.58;1.27;;;;;;;;;;5004732;28;20058;-90
2024/02/15 00:19:41;;;;;;;1.90;1.00;;;;;;;;;;5004972;28;20054;-91
2024/02/15 00:22:09;;;;;;;1.23;1.13;;;;;;;;;;5008556;28;20053;-90
2024/02/15 00:24:38;;;;;;;1.10;1.00;;;;;;;;;;5008863;28;20546;-90
2024/02/15 00:27:05;;;;;;;1.30;1.20;;;;;;;;;;5012328;28;20046;-91
2024/02/15 00:29:34;;;;;;;1.30;1.20;;;;;;;;;;5004480;28;20112;-91
2024/02/15 00:32:03;;;;;;;0.80;0.80;;;;;;;;;;5004407;28;20518;-90
2024/02/15 00:34:32;;;;;;;1.10;1.10;;;;;;;;;;4999557;28;20054;-91
2024/02/15 00:37:00;;;;;;;1.55;0.80;;;;;;;;;;5012611;28;20225;-90
2024/02/15 00:39:27;;;;;;;1.00;1.00;;;;;;;;;;5007165;28;20426;-90
2024/02/15 00:41:55;;;;;;;1.48;1.17;;;;;;;;;;5004210;28;20086;-90
2024/02/15 00:44:23;;;;;;;1.33;1.23;;;;;;;;;;5005567;28;20097;-90
2024/02/15 00:46:50;;;;;;;2.25;1.20;;;;;;;;;;5010003;28;20105;-89
2024/02/15 00:49:20;;;;;;;1.70;0.75;;;;;;;;;;5004228;28;20062;-91
2024/02/15 00:51:48;;;;;;;1.23;1.08;;;;;;;;;;5004320;28;20137;-91
2024/02/15 00:54:16;;;;;;;0.75;0.75;;;;;;;;;;5004134;28;20088;-89
2024/02/15 00:56:43;;;;;;;1.95;1.20;;;;;;;;;;5003657;28;20058;-90
2024/02/15 00:59:11;;;;;;;0.90;0.90;;;;;;;;;;5004327;28;20046;-91
2024/02/15 01:01:38;;;;;;;1.45;0.90;;;;;;;;;;5004590;28;20403;-91
2024/02/15 01:04:06;;;;;;;0.88;0.80;;;;;;;;;;5014519;28;20061;-90
2024/02/15 01:06:34;;;;;;;0.90;0.90;;;;;;;;;;5008872;28;20109;-89
2024/02/15 01:09:02;;;;;;;1.00;1.00;;;;;;;;;;5003899;28;20506;-91
2024/02/15 01:11:32;;;;;;;1.08;0.77;;;;;;;;;;5003971;28;20046;-90
2024/02/15 01:13:59;;;;;;;0.80;0.80;;;;;;;;;;5005929;28;20069;-90
2024/02/15 01:16:27;;;;;;;0.90;0.90;;;;;;;;;;5009438;28;20050;-90
2024/02/15 01:18:55;;;;;;;2.88;2.70;;;;;;;;;;5009816;28;20586;-91
2024/02/15 01:21:22;;;;;;;1.70;1.60;;;;;;;;;;5003756;28;20054;-90
2024/02/15 01:23:50;;;;;;;1.70;1.60;;;;;;;;;;5003551;28;20042;-90
2024/02/15 01:26:18;;;;;;;1.50;1.50;;;;;;;;;;5003507;28;20062;-89
2024/02/15 01:28:45;;;;;;;1.25;1.25;;;;;;;;;;5003674;28;20076;-89
2024/02/15 01:31:12;;;;;;;1.42;1.42;;;;;;;;;;5003697;28;20046;-90
2024/02/15 01:33:40;;;;;;;1.90;1.80;;;;;;;;;;5003686;28;20057;-90
2024/02/15 01:36:07;;;;;;;1.10;1.10;;;;;;;;;;5003261;28;20109;-90
2024/02/15 01:38:35;;;;;;;1.10;1.00;;;;;;;;;;5003098;28;20514;-89
2024/02/15 01:41:03;;;;;;;1.73;1.13;;;;;;;;;;5004373;28;20064;-91
2024/02/15 01:43:31;;;;;;;0.85;0.85;;;;;;;;;;5006255;28;20133;-91
2024/02/15 01:46:01;;;;;;;1.65;0.80;;;;;;;;;;5004149;28;20482;-90
2024/02/15 01:48:29;;;;;;;1.88;0.95;;;;;;;;;;5003930;28;20057;-91
2024/02/15 01:50:58;;;;;;;2.05;1.30;;;;;;;;;;5012962;28;20066;-89
2024/02/15 01:53:27;;;;;;;0.70;0.70;;;;;;;;;;5009103;28;20057;-90
2024/02/15 01:55:57;;;;;;;1.38;1.38;;;;;;;;;;5002916;28;20057;-91
2024/02/15 01:58:28;;;;;;;1.33;0.93;;;;;;;;;;5003303;28;20410;-90
2024/02/15 02:00:56;;;;;;;1.05;0.98;;;;;;;;;;5002867;28;20125;-91
2024/02/15 02:03:24;;;;;;;1.17;1.08;;;;;;;;;;5003265;28;20085;-91
2024/02/15 02:05:52;;;;;;;1.27;1.27;;;;;;;;;;5002690;28;20081;-91
2024/02/15 02:08:20;;;;;;;3.83;1.60;;;;;;;;;;5002692;28;20058;-91
2024/02/15 02:10:47;;;;;;;1.90;1.80;;;;;;;;;;5002737;28;20057;-91
2024/02/15 02:13:15;;;;;;;1.50;1.50;;;;;;;;;;5002836;28;20133;-91
2024/02/15 02:15:42;;;;;;;2.67;1.48;;;;;;;;;;5004239;28;20049;-91
2024/02/15 02:18:10;;;;;;;1.38;1.30;;;;;;;;;;5029617;28;20056;-90
2024/02/15 02:20:38;;;;;;;1.85;1.35;;;;;;;;;;5011530;28;20054;-91
2024/02/15 02:23:13;;;;;;;1.25;1.25;;;;;;;;;;5009916;28;20061;-91
2024/02/15 02:25:44;;;;;;;1.35;1.25;;;;;;;;;;5003078;28;20042;-91
2024/02/15 02:28:12;;;;;;;1.40;1.30;;;;;;;;;;5009592;28;20134;-91
2024/02/15 02:30:41;;;;;;;1.30;1.30;;;;;;;;;;5001140;28;20046;-91
2024/02/15 02:33:18;;;;;;;1.20;1.20;;;;;;;;;;5010250;28;20081;-91
2024/02/15 02:35:47;;;;;;;2.38;1.33;;;;;;;;;;5001898;28;20113;-91
2024/02/15 02:38:16;;;;;;;1.33;1.30;;;;;;;;;;5001675;28;20517;-91
2024/02/15 02:40:43;;;;;;;1.65;1.33;;;;;;;;;;5002539;28;20046;-90
2024/02/15 02:43:10;;;;;;;1.13;1.05;;;;;;;;;;5001989;28;20065;-91
2024/02/15 02:45:38;;;;;;;2.33;1.30;;;;;;;;;;5002221;28;20487;-91
2024/02/15 02:48:05;;;;;;;2.08;1.65;;;;;;;;;;5002564;28;20050;-90
2024/02/15 02:50:33;;;;;;;3.65;1.40;;;;;;;;;;5005067;28;20046;-91
2024/02/15 02:53:00;;;;;;;2.05;1.50;;;;;;;;;;5001531;28;20487;-90
2024/02/15 02:55:28;;;;;;;1.30;1.20;;;;;;;;;;5001415;28;20415;-90
2024/02/15 02:57:55;;;;;;;1.30;1.20;;;;;;;;;;5001334;28;20100;-91
2024/02/15 03:00:23;;;;;;;2.17;1.48;;;;;;;;;;5002421;28;20054;-91
2024/02/15 03:02:50;;;;;;;1.48;1.10;;;;;;;;;;5006768;28;20050;-91
2024/02/15 03:05:20;;;;;;;1.45;1.30;;;;;;;;;;5002528;28;20508;-91
2024/02/15 03:07:51;;;;;;;1.40;1.30;;;;;;;;;;5006153;28;20050;-91
2024/02/15 03:10:19;;;;;;;2.55;1.20;;;;;;;;;;5001221;28;20054;-90
2024/02/15 03:12:49;;;;;;;1.23;1.20;;;;;;;;;;5001211;28;20043;-91
2024/02/15 03:15:17;;;;;;;1.13;1.00;;;;;;;;;;5006101;28;20057;-90
2024/02/15 03:17:46;;;;;;;1.27;1.17;;;;;;;;;;5012351;28;20085;-91
2024/02/15 03:20:20;;;;;;;1.55;1.25;;;;;;;;;;5002283;28;20056;-91
2024/02/15 03:22:53;;;;;;;1.15;1.15;;;;;;;;;;5001050;28;20058;-91
2024/02/15 03:25:23;;;;;;;1.23;1.20;;;;;;;;;;5001376;28;20064;-91
2024/02/15 03:27:55;;;;;;;1.42;1.13;;;;;;;;;;5001066;28;20077;-91
2024/02/15 03:30:24;;;;;;;1.00;0.98;;;;;;;;;;5002784;28;20133;-91
2024/02/15 03:32:52;;;;;;;4.88;2.08;;;;;;;;;;5015043;28;20060;-91
2024/02/15 03:35:22;;;;;;;2.28;2.08;;;;;;;;;;5005330;28;20046;-91
2024/02/15 03:37:53;;;;;;;2.97;2.65;;;;;;;;;;5002266;28;20072;-91
2024/02/15 03:40:21;;;;;;;2.30;2.20;;;;;;;;;;5009427;28;20046;-91
2024/02/15 03:42:52;;;;;;;3.10;2.58;;;;;;;;;;5001164;28;20054;-91
2024/02/15 03:45:20;;;;;;;14.32;4.30;;;;;;;;;;5009910;28;20402;-91
2024/02/15 03:47:49;;;;;;;7.50;3.63;;;;;;;;;;5008217;28;20061;-91
2024/02/15 03:50:18;;;;;;;3.20;3.00;;;;;;;;;;5012159;28;20138;-92
2024/02/15 03:52:46;;;;;;;2.55;2.45;;;;;;;;;;5004922;28;20407;-91
2024/02/15 03:55:14;;;;;;;3.72;3.42;;;;;;;;;;5009958;28;20391;-91
2024/02/15 03:57:43;;;;;;;3.13;2.92;;;;;;;;;;5008284;28;20133;-91
2024/02/15 04:00:11;;;;;;;3.30;3.10;;;;;;;;;;5009526;28;20128;-90
2024/02/15 04:02:41;;;;;;;4.65;3.55;;;;;;;;;;5009783;28;20054;-91
2024/02/15 04:05:11;;;;;;;4.93;3.60;;;;;;;;;;5005285;28;20050;-91
2024/02/15 04:07:39;;;;;;;3.53;3.17;;;;;;;;;;5004566;28;20089;-91
2024/02/15 04:10:08;;;;;;;3.67;3.38;;;;;;;;;;5005926;28;20082;-91
2024/02/15 04:12:36;;;;;;;4.30;4.00;;;;;;;;;;5008525;28;20412;-90
2024/02/15 04:15:11;;;;;;;3.30;3.10;;;;;;;;;;5007516;28;20054;-90
2024/02/15 04:17:40;;;;;;;3.97;2.85;;;;;;;;;;5008435;28;20133;-90
2024/02/15 04:20:09;;;;;;;2.78;2.65;;;;;;;;;;5008108;28;20081;-90
2024/02/15 04:22:37;;;;;;;2.47;2.28;;;;;;;;;;5008697;28;20050;-90
2024/02/15 04:25:15;;;;;;;3.85;3.55;;;;;;;;;;5008274;28;20496;-90
2024/02/15 04:27:46;;;;;;;2.70;2.50;;;;;;;;;;5007744;28;20054;-90
2024/02/15 04:30:15;;;;;;;3.22;2.95;;;;;;;;;;5016936;28;20457;-91
2024/02/15 04:32:43;;;;;;;2.63;2.28;;;;;;;;;;5007943;28;20388;-90
2024/02/15 04:35:11;;;;;;;2.80;2.70;;;;;;;;;;5012234;28;20050;-90
2024/02/15 04:37:41;;;;;;;3.03;2.78;;;;;;;;;;5004181;28;20101;-91
2024/02/15 04:40:10;;;;;;;2.85;2.10;;;;;;;;;;5004368;28;20054;-90
2024/02/15 04:42:43;;;;;;;3.78;2.67;;;;;;;;;;5005025;28;20130;-90
2024/02/15 04:45:13;;;;;;;4.70;4.00;;;;;;;;;;5014681;28;20565;-91
2024/02/15 04:47:41;;;;;;;3.78;2.95;;;;;;;;;;5029680;28;20077;-90
2024/02/15 04:50:09;;;;;;;3.08;2.88;;;;;;;;;;5014698;28;20085;-91
2024/02/15 04:52:36;;;;;;;3.33;2.97;;;;;;;;;;5007878;28;20046;-90
2024/02/15 04:55:05;;;;;;;4.30;2.95;;;;;;;;;;5006174;28;20065;-90
2024/02/15 04:57:36;;;;;;;4.35;3.58;;;;;;;;;;5008820;28;20050;-90
2024/02/15 05:00:11;;;;;;;2.78;2.67;;;;;;;;;;5011650;28;20174;-91
2024/02/15 05:02:40;;;;;;;3.38;2.60;;;;;;;;;;5003639;28;20470;-91
2024/02/15 05:05:09;;;;;;;3.58;3.22;;;;;;;;;;5003774;28;20053;-91
2024/02/15 05:07:39;;;;;;;3.83;2.70;;;;;;;;;;5003352;28;20054;-90
2024/02/15 05:10:08;;;;;;;7.63;4.85;;;;;;;;;;5008787;28;20384;-90
2024/02/15 05:12:38;;;;;;;8.88;7.43;;;;;;;;;;5007931;28;20058;-90
2024/02/15 05:15:10;;;;;;;6.45;5.97;;;;;;;;;;5003680;28;20058;-91
2024/02/15 05:17:42;;;;;;;6.35;5.82;;;;;;;;;;5010695;28;20049;-90
2024/02/15 05:20:11;;;;;;;7.72;5.63;;;;;;;;;;5005914;28;20058;-90
2024/02/15 05:22:39;;;;;;;3.83;3.60;;;;;;;;;;5007553;28;20058;-91
2024/02/15 05:25:09;;;;;;;4.43;3.90;;;;;;;;;;5003595;28;20328;-90
2024/02/15 05:27:36;;;;;;;5.90;3.92;;;;;;;;;;5003257;28;20396;-91
2024/02/15 05:30:08;;;;;;;4.55;3.92;;;;;;;;;;5003177;28;20058;-90
2024/02/15 05:32:43;;;;;;;6.55;4.53;;;;;;;;;;5004090;28;20065;-90
2024/02/15 05:35:11;;;;;;;7.78;4.85;;;;;;;;;;5010977;28;20145;-90
2024/02/15 05:37:39;;;;;;;10.70;5.78;;;;;;;;;;5002959;28;20081;-90
2024/02/15 05:40:14;;;;;;;10.32;4.53;;;;;;;;;;5007179;28;20100;-91
2024/02/15 05:42:46;;;;;;;6.47;4.22;;;;;;;;;;5006810;28;20062;-90
2024/02/15 05:45:25;;;;;;;9.15;4.93;;;;;;;;;;5004523;28;20051;-90
2024/02/15 05:47:54;;;;;;;9.20;4.85;;;;;;;;;;5003515;28;20056;-90
2024/02/15 05:50:23;;;;;;;6.15;4.53;;;;;;;;;;5004922;28;20058;-91
2024/02/15 05:52:52;;;;;;;7.35;4.40;;;;;;;;;;5002739;28;20094;-90
2024/02/15 05:55:20;;;;;;;7.60;5.95;;;;;;;;;;5002790;28;20062;-90
2024/02/15 05:57:48;;;;;;;6.07;5.38;;;;;;;;;;5003938;28;20453;-90
2024/02/15 06:00:18;;;;;;;6.05;5.45;;;;;;;;;;5012479;28;20046;-91
2024/02/15 06:02:49;;;;;;;5.45;4.13;;;;;;;;;;5016988;28;20269;-90
2024/02/15 06:05:18;;;;;;;5.03;4.00;;;;;;;;;;5000031;28;20107;-91
2024/02/15 06:07:46;;;;;;;10.77;5.80;;;;;;;;;;5013230;28;20058;-91
2024/02/15 06:10:14;;;;;;;8.13;5.65;;;;;;;;;;5010217;28;20086;-91
2024/02/15 06:12:43;;;;;;;9.50;5.53;;;;;;;;;;5003240;28;20121;-91
2024/02/15 06:15:14;;;;;;;16.42;7.10;;;;;;;;;;5010911;28;20104;-90
2024/02/15 06:17:47;;;;;;;;;;;;;;;;;;5003093;28;20046;-90
2024/02/15 06:20:17;;;;;;;16.95;10.55;;;;;;;;;;5006799;28;19921;-91
2024/02/15 06:22:46;;;;;;;21.33;10.77;;;;;;;;;;5010499;28;20050;-91
2024/02/15 06:25:14;;;;;;;16.00;8.05;;;;;;;;;;5003568;28;20050;-91
2024/02/15 06:27:42;;;;;;;13.25;10.02;;;;;;;;;;5006473;28;20052;-91
2024/02/15 06:41:16;;;;;;;15.82;12.57;;;;;;;;;;5010080;28;20089;-92
2024/02/15 06:43:43;;;;;;;19.08;12.25;;;;;;;;;;5007041;28;20093;-91
2024/02/15 06:46:11;;;;;;;15.65;12.90;;;;;;;;;;5001943;28;20089;-92
2024/02/15 06:48:40;;;;;;;10.93;8.35;;;;;;;;;;5002132;28;20495;-91
2024/02/15 06:51:13;;;;;;;8.75;7.10;;;;;;;;;;5001800;28;20054;-91
2024/02/15 06:53:40;;;;;;;11.30;6.45;;;;;;;;;;5002295;28;20054;-92
2024/02/15 06:56:11;;;;;;;8.57;6.05;;;;;;;;;;5001984;28;20042;-91
2024/02/15 06:58:42;;;;;;;7.82;5.45;;;;;;;;;;5001153;28;20052;-91
2024/02/15 07:01:13;;;;;;;8.65;7.68;;;;;;;;;;4994190;28;20454;-91
2024/02/15 07:03:41;;;;;;;9.38;6.60;;;;;;;;;;5009853;28;20455;-92
2024/02/15 07:06:08;;;;;;;11.88;9.27;;;;;;;;;;5002848;28;20054;-91
2024/02/15 07:08:36;;;;;;;12.63;9.77;;;;;;;;;;5004765;28;20124;-92
2024/02/15 07:11:03;;;;;;;11.32;8.45;;;;;;;;;;5001544;28;20062;-91
2024/02/15 07:13:31;;;;;;;8.45;5.97;;;;;;;;;;5004477;28;20145;-92
2024/02/15 07:15:59;;;;;;;7.47;5.63;;;;;;;;;;5027493;28;20041;-92
2024/02/15 07:18:27;;;;;;;7.13;5.53;;;;;;;;;;5008445;28;20046;-91
2024/02/15 07:20:59;;;;;;;5.53;4.82;;;;;;;;;;5011253;28;20054;-91
2024/02/15 07:23:27;;;;;;;7.20;4.88;;;;;;;;;;5000947;28;20054;-92
2024/02/15 07:25:55;;;;;;;5.43;4.53;;;;;;;;;;5001220;28;20462;-91
2024/02/15 07:28:22;;;;;;;9.30;5.07;;;;;;;;;;5001192;28;20057;-91
2024/02/15 07:30:52;;;;;;;8.18;4.57;;;;;;;;;;5002992;28;20420;-92
2024/02/15 07:33:20;;;;;;;6.25;5.10;;;;;;;;;;5007996;28;20046;-91
2024/02/15 07:35:51;;;;;;;9.13;5.60;;;;;;;;;;5001436;28;20138;-91
2024/02/15 07:38:22;;;;;;;7.03;5.70;;;;;;;;;;5002409;28;20125;-92
2024/02/15 07:40:50;;;;;;;42.97;27.30;;;;;;;;;;5010209;28;20156;-91
2024/02/15 07:43:17;;;;;;;13.93;10.93;;;;;;;;;;5008103;28;20097;-92
2024/02/15 07:45:47;;;;;;;11.48;8.65;;;;;;;;;;5000796;28;20122;-91
2024/02/15 07:48:15;;;;;;;7.78;7.07;;;;;;;;;;5008354;28;20068;-93
2024/02/15 07:50:43;;;;;;;7.85;5.28;;;;;;;;;;5008765;28;20049;-92
2024/02/15 07:53:11;;;;;;;8.38;4.55;;;;;;;;;;5005241;28;20052;-91
2024/02/15 07:55:39;;;;;;;5.38;3.42;;;;;;;;;;5005241;28;20050;-91
2024/02/15 07:58:06;;;;;;;3.90;3.60;;;;;;;;;;5000525;28;20043;-91
2024/02/15 08:00:35;;;;;;;3.67;3.17;;;;;;;;;;5001335;28;20574;-91
2024/02/15 08:03:03;;;;;;;5.95;3.83;;;;;;;;;;5001283;28;20058;-92
2024/02/15 08:05:30;;;;;;;2.95;2.67;;;;;;;;;;5001855;28;20081;-93
2024/02/15 08:07:57;;;;;;;4.47;3.08;;;;;;;;;;5000756;28;20062;-92
2024/02/15 08:10:28;;;;;;;2.78;2.58;;;;;;;;;;5001211;28;20065;-92
2024/02/15 08:12:57;;;;;;;2.50;2.30;;;;;;;;;;4999512;28;20442;-92
2024/02/15 08:15:27;;;;;;;2.83;2.22;;;;;;;;;;5001719;28;20137;-93
2024/02/15 08:17:55;;;;;;;2.30;2.15;;;;;;;;;;5002537;28;20054;-93
2024/02/15 08:20:23;;;;;;;3.13;2.70;;;;;;;;;;5008809;28;20077;-91
2024/02/15 08:22:50;;;;;;;2.58;2.38;;;;;;;;;;5001450;28;20112;-92
2024/02/15 08:25:18;;;;;;;3.22;2.88;;;;;;;;;;5001484;28;20117;-92
2024/02/15 08:27:49;;;;;;;5.25;3.13;;;;;;;;;;5011063;28;20054;-92
2024/02/15 08:30:17;;;;;;;1.35;1.30;;;;;;;;;;5025056;28;20113;-91
2024/02/15 08:32:53;;;;;;;1.30;1.20;;;;;;;;;;5015145;28;20073;-92
2024/02/15 08:35:20;;;;;;;0.90;0.90;;;;;;;;;;5012769;28;20060;-93
2024/02/15 08:37:50;;;;;;;2.80;1.65;;;;;;;;;;5001528;28;20054;-92
2024/02/15 08:40:19;;;;;;;1.40;1.30;;;;;;;;;;5004764;28;20054;-94
2024/02/15 08:42:47;;;;;;;0.68;0.68;;;;;;;;;;5004711;28;20070;-92
2024/02/15 08:45:15;;;;;;;2.63;0.95;;;;;;;;;;5004909;28;20137;-94
2024/02/15 08:47:43;;;;;;;0.43;0.43;;;;;;;;;;5004159;28;20053;-93
2024/02/15 08:50:11;;;;;;;0.47;0.40;;;;;;;;;;5020802;28;20065;-94
2024/02/15 08:52:39;;;;;;;0.40;0.40;;;;;;;;;;5008930;28;20043;-93
2024/02/15 08:55:14;;;;;;;0.40;0.40;;;;;;;;;;5013225;28;20451;-94
2024/02/15 08:57:43;;;;;;;0.95;0.43;;;;;;;;;;5001281;28;20050;-93
2024/02/15 09:00:16;;;;;;;0.30;0.30;;;;;;;;;;5013324;28;20078;-95
2024/02/15 09:02:44;;;;;;;0.68;0.30;;;;;;;;;;5012891;28;20117;-94
2024/02/15 09:05:14;;;;;;;0.40;0.32;;;;;;;;;;5007801;28;20062;-94
2024/02/15 09:07:42;;;;;;;0.40;0.40;;;;;;;;;;5009236;28;20459;-96
2024/02/15 09:10:11;;;;;;;0.20;0.20;;;;;;;;;;5005319;28;20531;-94
2024/02/15 09:12:40;;;;;;;0.20;0.17;;;;;;;;;;5006968;28;20108;-95
2024/02/15 09:15:08;;;;;;;0.40;0.22;;;;;;;;;;5008572;28;20051;-95
2024/02/15 09:17:38;;;;;;;0.88;0.40;;;;;;;;;;5013973;28;20077;-96
2024/02/15 09:20:08;;;;;;;0.47;0.40;;;;;;;;;;5006647;28;20065;-94
2024/02/15 09:22:36;;;;;;;0.40;0.30;;;;;;;;;;5005726;28;20050;-95
2024/02/15 09:25:03;;;;;;;0.30;0.30;;;;;;;;;;5006439;28;20050;-95
2024/02/15 09:27:30;;;;;;;0.22;0.22;;;;;;;;;;5005235;28;20077;-91
2024/02/15 09:29:58;;;;;;;0.28;0.28;;;;;;;;;;5004969;28;20634;-95
2024/02/15 09:32:27;;;;;;;0.95;0.40;;;;;;;;;;5004889;28;20057;-95
2024/02/15 09:34:54;;;;;;;0.30;0.30;;;;;;;;;;5004335;28;20050;-93
2024/02/15 09:37:21;;;;;;;0.20;0.20;;;;;;;;;;5004238;28;20050;-94
2024/02/15 09:39:49;;;;;;;0.30;0.30;;;;;;;;;;5009179;28;20056;-94
2024/02/15 09:42:16;;;;;;;4.60;0.20;;;;;;;;;;5016276;28;20049;-93
2024/02/15 09:44:44;;;;;;;0.80;0.80;;;;;;;;;;5025046;28;20098;-93
2024/02/15 09:47:15;;;;;;;1.98;1.88;;;;;;;;;;5020749;28;20054;-95
2024/02/15 09:49:42;;;;;;;1.58;1.48;;;;;;;;;;5004590;28;20109;-93
2024/02/15 09:52:15;;;;;;;1.50;1.50;;;;;;;;;;5005006;28;20133;-94
2024/02/15 09:54:43;;;;;;;2.17;1.70;;;;;;;;;;5003386;28;20050;-93
2024/02/15 09:57:11;;;;;;;1.70;1.60;;;;;;;;;;5004241;28;20047;-93
2024/02/15 09:59:39;;;;;;;2.72;1.58;;;;;;;;;;5004358;28;20123;-93
2024/02/15 10:02:10;;;;;;;1.65;1.50;;;;;;;;;;5006934;28;20053;-93
2024/02/15 10:04:38;;;;;;;1.52;1.42;;;;;;;;;;5008009;28;20058;-93
2024/02/15 10:07:08;;;;;;;1.42;1.33;;;;;;;;;;5014269;28;20050;-93
2024/02/15 10:09:36;;;;;;;1.25;1.02;;;;;;;;;;5008819;28;20046;-93
2024/02/15 10:12:06;;;;;;;2.05;1.60;;;;;;;;;;5003665;28;20062;-93
2024/02/15 10:14:34;;;;;;;2.97;1.75;;;;;;;;;;5004315;28;20062;-94
2024/02/15 10:17:09;;;;;;;1.48;1.40;;;;;;;;;;5006449;28;20046;-94
2024/02/15 10:19:37;;;;;;;1.98;1.50;;;;;;;;;;5015119;28;20121;-94
2024/02/15 10:22:09;;;;;;;2.65;1.52;;;;;;;;;;5007405;28;20054;-94
2024/02/15 10:24:36;;;;;;;1.70;1.52;;;;;;;;;;5007238;28;20054;-93
2024/02/15 10:27:06;;;;;;;2.25;1.45;;;;;;;;;;5003231;28;20413;-92
2024/02/15 10:29:34;;;;;;;2.72;1.70;;;;;;;;;;5003739;28;20096;-93
2024/02/15 10:32:02;;;;;;;2.85;1.60;;;;;;;;;;5006305;28;20088;-94
2024/02/15 10:34:30;;;;;;;2.90;2.40;;;;;;;;;;5008092;28;20061;-94
2024/02/15 10:37:16;;;;;;;1.73;1.60;;;;;;;;;;5002734;28;20050;-91
2024/02/15 10:39:44;;;;;;;2.30;2.10;;;;;;;;;;4999462;28;20439;-93
2024/02/15 10:42:12;;;;;;;2.65;2.00;;;;;;;;;;5002688;28;20046;-91
2024/02/15 10:44:40;;;;;;;2.38;2.10;;;;;;;;;;5003139;28;20054;-94
2024/02/15 10:47:08;;;;;;;5.53;3.70;;;;;;;;;;5014093;28;20058;-92
2024/02/15 10:49:36;;;;;;;3.60;3.30;;;;;;;;;;5008524;28;20100;-93
2024/02/15 10:52:05;;;;;;;4.05;3.35;;;;;;;;;;5009675;28;20097;-92
2024/02/15 10:54:38;;;;;;;4.07;3.28;;;;;;;;;;5002657;28;20050;-94
2024/02/15 10:57:06;;;;;;;5.20;3.45;;;;;;;;;;5002598;28;20054;-92
2024/02/15 10:59:40;;;;;;;5.68;3.40;;;;;;;;;;5023988;28;20064;-92
2024/02/15 11:02:22;;;;;;;5.53;3.47;;;;;;;;;;5013718;28;20054;-92
2024/02/15 11:04:56;;;;;;;3.85;3.55;;;;;;;;;;5004968;28;20050;-92
2024/02/15 11:07:27;;;;;;;4.38;2.97;;;;;;;;;;5004878;28;20062;-93
2024/02/15 11:09:59;;;;;;;5.25;4.05;;;;;;;;;;5001679;28;20475;-92
2024/02/15 11:12:27;;;;;;;6.88;4.78;;;;;;;;;;5008031;28;20053;-93
2024/02/15 11:14:54;;;;;;;8.63;3.97;;;;;;;;;;5005540;28;20058;-92
2024/02/15 11:17:39;;;;;;;6.60;5.47;;;;;;;;;;5010021;28;20349;-92
2024/02/15 11:20:12;;;;;;;5.47;4.13;;;;;;;;;;5001694;28;20043;-92
2024/02/15 11:22:39;;;;;;;7.67;5.10;;;;;;;;;;5001868;28;20058;-92
2024/02/15 11:25:12;;;;;;;4.40;4.00;;;;;;;;;;5012701;28;20528;-92
2024/02/15 11:27:40;;;;;;;6.10;4.55;;;;;;;;;;5009744;28;20054;-92
2024/02/15 11:30:12;;;;;;;7.32;4.38;;;;;;;;;;5001706;28;20518;-93
2024/02/15 11:32:39;;;;;;;6.15;3.97;;;;;;;;;;5002078;28;20084;-93
2024/02/15 11:35:13;;;;;;;4.55;4.10;;;;;;;;;;5001770;28;20056;-91
2024/02/15 11:37:54;;;;;;;11.15;4.30;;;;;;;;;;5001248;28;20046;-92
2024/02/15 11:40:29;;;;;;;8.75;4.85;;;;;;;;;;5023129;28;20054;-90
2024/02/15 11:42:59;;;;;;;7.20;4.25;;;;;;;;;;5005099;28;20050;-91
2024/02/15 11:45:32;;;;;;;3.90;3.50;;;;;;;;;;5007801;28;20077;-91
2024/02/15 11:48:01;;;;;;;4.57;4.10;;;;;;;;;;5011974;28;20053;-91
2024/02/15 11:50:36;;;;;;;6.03;4.00;;;;;;;;;;5009564;28;20064;-91
2024/02/15 11:53:10;;;;;;;7.75;4.15;;;;;;;;;;5001634;28;20136;-91
2024/02/15 11:55:39;;;;;;;9.65;4.55;;;;;;;;;;5001697;28;20058;-91
2024/02/15 12:20:24;;;;;;;5.15;3.08;;;;;;;;;;5014692;28;20061;-92
2024/02/15 12:22:53;;;;;;;4.72;2.95;;;;;;;;;;5011563;28;20058;-92
2024/02/15 12:25:22;;;;;;;5.90;3.25;;;;;;;;;;5005166;28;20136;-92
2024/02/15 12:27:56;;;;;;;2.70;2.35;;;;;;;;;;5004460;28;20054;-92
2024/02/15 12:30:25;;;;;;;5.85;3.10;;;;;;;;;;5009821;28;20054;-90
2024/02/15 12:32:53;;;;;;;2.70;2.30;;;;;;;;;;5008367;28;20050;-91
2024/02/15 12:35:23;;;;;;;4.97;2.72;;;;;;;;;;5011557;28;20058;-91
2024/02/15 12:37:54;;;;;;;2.70;2.25;;;;;;;;;;5005971;28;20077;-91
2024/02/15 12:40:22;;;;;;;6.00;2.30;;;;;;;;;;5016632;28;20061;-92
2024/02/15 12:42:49;;;;;;;4.20;2.28;;;;;;;;;;5007723;28;20050;-92
2024/02/15 12:45:20;;;;;;;4.28;2.55;;;;;;;;;;5004680;28;20065;-92
2024/02/15 12:47:52;;;;;;;5.90;4.07;;;;;;;;;;5004291;28;20628;-92
2024/02/15 12:50:29;;;;;;;5.28;2.72;;;;;;;;;;5004962;28;20042;-91
2024/02/15 12:53:01;;;;;;;3.83;2.10;;;;;;;;;;5008130;28;20049;-92
2024/02/15 12:55:36;;;;;;;10.68;2.42;;;;;;;;;;5008712;28;20137;-91
2024/02/15 12:58:08;;;;;;;6.22;2.33;;;;;;;;;;5012822;28;20054;-92
2024/02/15 13:00:39;;;;;;;2.45;1.90;;;;;;;;;;5008032;28;20046;-90
2024/02/15 13:03:13;;;;;;;3.72;1.90;;;;;;;;;;5013506;28;20054;-90
2024/02/15 13:05:41;;;;;;;5.13;1.73;;;;;;;;;;5012033;28;20056;-91
2024/02/15 13:08:15;;;;;;;6.45;1.63;;;;;;;;;;5008270;28;20109;-91
2024/02/15 13:10:43;;;;;;;5.20;1.85;;;;;;;;;;5013417;28;20046;-91
2024/02/15 13:13:11;;;;;;;2.65;1.48;;;;;;;;;;5008964;28;20065;-91
2024/02/15 13:15:38;;;;;;;3.30;1.33;;;;;;;;;;5010945;28;20053;-92
2024/02/15 13:18:09;;;;;;;4.10;1.38;;;;;;;;;;5005933;28;20056;-91
2024/02/15 13:20:38;;;;;;;2.80;1.38;;;;;;;;;;5009529;28;20058;-91
2024/02/15 13:23:21;;;;;;;2.67;1.08;;;;;;;;;;5005005;28;20042;-92
2024/02/15 13:25:50;;;;;;;2.42;1.10;;;;;;;;;;5010529;28;20058;-92
2024/02/15 13:28:18;;;;;;;8.32;3.83;;;;;;;;;;5016822;28;20509;-90
2024/02/15 13:30:45;;;;;;;7.75;1.80;;;;;;;;;;5017023;28;20042;-91
2024/02/15 13:33:13;;;;;;;2.30;1.02;;;;;;;;;;5010531;28;20054;-90
2024/02/15 13:35:41;;;;;;;3.47;1.50;;;;;;;;;;5003536;28;20619;-91
2024/02/15 13:38:14;;;;;;;4.82;1.08;;;;;;;;;;5003592;28;20054;-92
2024/02/15 13:40:44;;;;;;;;;;;;;;;;;;5004124;28;20128;-90
2024/02/15 13:43:11;;;;;;;3.95;1.20;;;;;;;;;;5031538;28;19921;-91
2024/02/15 13:45:42;;;;;;;3.78;1.20;;;;;;;;;;5007560;28;20050;-91
2024/02/15 13:48:10;;;;;;;2.08;1.20;;;;;;;;;;5003195;28;20117;-91
2024/02/15 13:50:38;;;;;;;5.00;1.60;;;;;;;;;;5002877;28;20050;-90
2024/02/15 13:53:08;;;;;;;2.88;1.02;;;;;;;;;;5003243;28;20046;-92
2024/02/15 13:55:37;;;;;;;3.55;1.15;;;;;;;;;;5003213;28;20058;-90
2024/02/15 13:58:07;;;;;;;7.32;1.33;;;;;;;;;;5003353;28;20084;-90
2024/02/15 14:00:36;;;;;;;3.92;1.00;;;;;;;;;;5003132;28;20487;-92
2024/02/15 14:03:06;;;;;;;4.25;1.42;;;;;;;;;;5003322;28;20081;-90
2024/02/15 14:05:34;;;;;;;4.10;1.20;;;;;;;;;;5003349;28;20046;-91
2024/02/15 14:08:02;;;;;;;6.78;1.35;;;;;;;;;;5004719;28;20054;-91
2024/02/15 14:10:36;;;;;;;2.33;1.13;;;;;;;;;;5008541;28;20483;-92
2024/02/15 14:13:03;;;;;;;;;;;;;;;;;;5012071;28;20096;-91
2024/02/15 14:15:34;;;;;;;3.00;1.10;;;;;;;;;;5006309;28;19921;-89
2024/02/15 14:18:01;;;;;;;2.38;1.20;;;;;;;;;;5010154;28;20108;-92
2024/02/15 14:20:29;;;;;;;3.30;1.10;;;;;;;;;;5005976;28;20046;-93
2024/02/15 14:22:56;;;;;;;4.13;1.55;;;;;;;;;;5006626;28;20100;-91
2024/02/15 14:25:25;;;;;;;2.60;1.00;;;;;;;;;;5009038;28;20058;-92
2024/02/15 14:27:55;;;;;;;3.72;1.10;;;;;;;;;;5011386;28;20049;-92
2024/02/15 14:33:11;;;;;;;4.22;1.08;;;;;;;;;;5007117;28;20077;-91
2024/02/15 14:35:46;;;;;;;3.65;1.15;;;;;;;;;;5006019;28;20050;-92
2024/02/15 14:38:15;;;;;;;3.25;1.20;;;;;;;;;;5010771;28;20081;-91
2024/02/15 14:40:53;;;;;;;1.30;1.05;;;;;;;;;;5002508;28;20054;-90
2024/02/15 14:43:21;;;;;;;4.32;1.10;;;;;;;;;;5015219;28;20077;-91
2024/02/15 14:45:49;;;;;;;3.00;1.10;;;;;;;;;;5014330;28;20064;-91
2024/02/15 14:48:20;;;;;;;3.63;1.00;;;;;;;;;;5002485;28;20049;-92
2024/02/15 14:50:50;;;;;;;2.45;0.95;;;;;;;;;;5002368;28;20046;-92
2024/02/15 14:53:19;;;;;;;2.28;0.90;;;;;;;;;;5002292;28;20070;-92
2024/02/15 14:55:46;;;;;;;2.47;0.80;;;;;;;;;;5001741;28;20561;-92
2024/02/15 14:58:16;;;;;;;3.47;1.00;;;;;;;;;;5001802;28;20047;-92
2024/02/15 15:00:44;;;;;;;3.80;1.15;;;;;;;;;;5009882;28;20054;-92
2024/02/15 15:03:13;;;;;;;5.40;1.30;;;;;;;;;;5009312;28;20073;-92
2024/02/15 15:14:04;;;;;;;1.60;1.13;;;;;;;;;;5002821;28;20475;-92
2024/02/15 15:16:31;;;;;;;2.88;0.88;;;;;;;;;;4999953;28;20064;-91
2024/02/15 15:18:59;;;;;;;2.10;1.10;;;;;;;;;;5004785;28;20054;-91
2024/02/15 15:21:27;;;;;;;4.72;1.98;;;;;;;;;;5007098;28;20050;-91
2024/02/15 15:23:56;;;;;;;6.50;2.67;;;;;;;;;;5001281;28;20463;-92
2024/02/15 15:26:24;;;;;;;3.53;1.50;;;;;;;;;;5001605;28;20515;-92
2024/02/15 15:28:51;;;;;;;3.60;1.65;;;;;;;;;;5001843;28;20472;-91
2024/02/15 15:31:21;;;;;;;2.97;1.13;;;;;;;;;;5008091;28;20066;-92
2024/02/15 15:33:49;;;;;;;4.32;1.30;;;;;;;;;;5001092;28;20080;-91
2024/02/15 15:36:19;;;;;;;2.15;1.00;;;;;;;;;;5001264;28;20050;-91
2024/02/15 15:38:47;;;;;;;4.80;1.45;;;;;;;;;;5000926;28;20051;-91