Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:00:48;;;;;;;15.73;8.52;;;7.70;99.90;;;;;;5053377;28;20072;-88
2023/02/05 00:03:23;;;;;;;12.32;7.68;;;7.70;99.90;;;;;;5053762;28;20049;-86
2023/02/05 00:05:54;;;;;;;15.80;8.30;;;7.70;99.90;;;;;;5047870;28;20040;-87
2023/02/05 00:08:34;;;;;;;;;;;;;;;;;;;;;
2023/02/05 00:11:11;;;;;;;13.27;7.60;;;7.60;99.90;;;;;;5055020;28;20037;-86
2023/02/05 00:13:51;;;;;;;11.82;6.60;;;7.70;99.90;;;;;;5039580;28;20033;-86
2023/02/05 00:16:35;;;;;;;15.07;6.72;;;7.70;99.90;;;;;;5044423;28;20552;-86
2023/02/05 00:19:06;;;;;;;14.60;7.23;;;7.60;99.90;;;;;;5035222;28;20040;-87
2023/02/05 00:21:48;;;;;;;13.05;6.40;;;7.60;99.90;;;;;;5033696;28;20613;-86
2023/02/05 00:24:43;;;;;;;14.40;6.80;;;7.60;99.90;;;;;;5043622;28;20040;-86
2023/02/05 00:27:15;;;;;;;14.38;6.82;;;7.70;99.90;;;;;;5034641;28;20108;-85
2023/02/05 00:29:48;;;;;;;15.23;6.93;;;7.70;99.90;;;;;;5053937;28;20473;-87
2023/02/05 00:32:25;;;;;;;13.70;6.82;;;7.70;99.90;;;;;;5053622;28;20037;-86
2023/02/05 00:34:52;;;;;;;12.60;7.25;;;7.70;99.90;;;;;;5052237;28;20041;-86
2023/02/05 00:37:23;;;;;;;12.98;6.60;;;7.70;99.90;;;;;;5070738;28;20043;-87
2023/02/05 00:40:02;;;;;;;15.52;7.35;;;7.70;99.90;;;;;;5068454;28;20040;-86
2023/02/05 00:42:33;;;;;;;14.73;7.00;;;7.80;99.90;;;;;;5052770;28;20037;-86
2023/02/05 00:45:15;;;;;;;14.27;6.88;;;7.80;99.90;;;;;;5069276;28;20029;-87
2023/02/05 00:47:58;;;;;;;13.75;6.93;;;7.80;99.90;;;;;;5049330;28;20033;-87
2023/02/05 00:50:27;;;;;;;18.90;7.35;;;7.80;99.90;;;;;;5072226;28;20033;-87
2023/02/05 00:53:04;;;;;;;15.25;8.18;;;7.80;99.90;;;;;;5041977;28;20045;-86
2023/02/05 00:55:34;;;;;;;16.63;8.52;;;7.90;99.90;;;;;;5049461;28;20065;-87
2023/02/05 00:58:01;;;;;;;18.38;9.13;;;7.90;99.90;;;;;;5042090;28;20420;-86
2023/02/05 01:00:29;;;;;;;22.48;10.40;;;7.90;99.90;;;;;;5046465;28;20033;-87
2023/02/05 01:03:01;;;;;;;23.40;10.63;;;7.80;99.90;;;;;;5048793;28;20120;-87
2023/02/05 01:05:35;;;;;;;23.27;10.75;;;7.90;99.90;;;;;;5050056;28;20091;-88
2023/02/05 01:08:18;;;;;;;20.58;10.10;;;7.90;99.90;;;;;;5042611;28;20032;-87
2023/02/05 01:10:51;;;;;;;17.90;9.45;;;7.90;99.90;;;;;;5064884;28;20052;-87
2023/02/05 01:13:34;;;;;;;16.98;9.25;;;7.90;99.90;;;;;;5054353;28;20037;-86
2023/02/05 01:16:09;;;;;;;18.70;9.55;;;7.90;99.90;;;;;;5053439;28;20114;-89
2023/02/05 01:18:36;;;;;;;21.83;10.25;;;8.00;99.90;;;;;;5065318;28;20098;-87
2023/02/05 01:21:05;;;;;;;26.52;12.23;;;7.90;99.90;;;;;;5073407;28;20419;-86
2023/02/05 01:23:39;;;;;;;29.92;13.52;;;8.00;99.90;;;;;;5072153;28;20033;-87
2023/02/05 01:26:13;;;;;;;28.00;13.25;;;7.90;99.90;;;;;;5072597;28;20372;-86
2023/02/05 01:28:53;;;;;;;30.38;13.35;;;7.90;99.90;;;;;;5048589;28;20474;-87
2023/02/05 01:31:23;;;;;;;25.13;11.93;;;7.90;99.90;;;;;;5033297;28;20044;-87
2023/02/05 01:33:59;;;;;;;25.92;12.32;;;7.90;99.90;;;;;;5034024;28;20060;-87
2023/02/05 01:36:40;;;;;;;21.88;11.85;;;7.90;99.90;;;;;;5033119;28;20053;-87
2023/02/05 01:39:08;;;;;;;28.50;13.80;;;7.80;99.90;;;;;;5033285;28;20048;-87
2023/02/05 01:41:41;;;;;;;28.92;14.27;;;7.80;99.90;;;;;;5033159;28;20034;-87
2023/02/05 01:44:27;;;;;;;31.70;15.07;;;7.70;99.90;;;;;;5033689;28;20057;-87
2023/02/05 01:47:09;;;;;;;30.45;17.00;;;7.70;99.90;;;;;;5017536;28;20029;-88
2023/02/05 01:49:53;;;;;;;33.22;17.75;;;7.70;99.90;;;;;;5033626;28;20367;-89
2023/02/05 01:52:26;;;;;;;;;;;7.70;99.90;;;;;;5034200;28;20497;-88
2023/02/05 01:54:55;;;;;;;30.10;15.98;;;7.70;99.90;;;;;;5034725;28;20306;-88
2023/02/05 01:57:29;;;;;;;29.30;15.25;;;7.60;99.90;;;;;;5033103;28;20478;-88
2023/02/05 02:00:05;;;;;;;25.77;13.73;;;7.70;99.90;;;;;;5001184;28;20478;-88
2023/02/05 02:02:38;;;;;;;31.13;16.70;;;7.70;99.90;;;;;;5032677;28;20044;-88
2023/02/05 02:05:32;;;;;;;33.70;17.42;;;7.70;99.90;;;;;;5042950;28;20116;-87
2023/02/05 02:08:00;;;;;;;25.73;14.75;;;7.70;99.90;;;;;;5047507;28;20037;-89
2023/02/05 02:10:26;;;;;;;27.35;14.80;;;7.70;99.90;;;;;;5045052;28;20087;-88
2023/02/05 02:12:57;;;;;;;28.67;15.07;;;7.70;99.90;;;;;;5023846;28;20048;-87
2023/02/05 02:15:29;;;;;;;28.35;15.45;;;7.70;99.90;;;;;;5048524;28;20044;-89
2023/02/05 02:18:24;;;;;;;25.52;14.60;;;7.70;99.90;;;;;;5053199;28;20477;-88
2023/02/05 02:21:08;;;;;;;23.58;14.30;;;7.70;99.90;;;;;;5053308;28;20064;-87
2023/02/05 02:24:01;;;;;;;26.42;16.13;;;7.70;99.90;;;;;;5057504;28;20103;-87
2023/02/05 02:27:13;;;;;;;31.67;17.88;;;7.60;99.90;;;;;;5057918;28;20136;-90
2023/02/05 02:30:03;;;;;;;34.47;19.85;;;7.70;99.90;;;;;;5057139;28;20674;-90
2023/02/05 02:33:23;;;;;;;38.88;23.08;;;7.70;99.90;;;;;;5039796;28;20044;-89
2023/02/05 02:36:00;;;;;;;39.38;22.77;;;7.60;99.90;;;;;;5042630;28;20037;-87
2023/02/05 02:39:07;;;;;;;38.08;22.60;;;7.60;99.90;;;;;;5055372;28;20029;-88
2023/02/05 02:42:21;;;;;;;30.75;20.02;;;7.60;99.90;;;;;;4993152;28;20076;-88
2023/02/05 02:45:09;;;;;;;28.48;19.38;;;7.60;99.90;;;;;;5048186;28;20397;-87
2023/02/05 02:47:59;;;;;;;30.40;18.63;;;7.70;99.90;;;;;;5056157;28;20033;-88
2023/02/05 02:50:48;;;;;;;31.08;19.63;;;7.70;99.90;;;;;;5055991;28;20032;-89
2023/02/05 02:53:27;;;;;;;32.72;19.13;;;7.70;99.90;;;;;;5055857;28;20124;-89
2023/02/05 02:55:57;;;;;;;31.25;19.70;;;7.70;99.90;;;;;;5055627;28;20517;-88
2023/02/05 02:58:40;;;;;;;30.42;18.80;;;7.70;99.90;;;;;;5039872;28;20449;-89
2023/02/05 03:01:37;;;;;;;29.02;19.80;;;7.70;99.90;;;;;;5040931;28;20033;-89
2023/02/05 03:04:53;;;;;;;29.15;18.15;;;7.70;99.90;;;;;;5061366;28;20044;-88
2023/02/05 03:07:39;;;;;;;31.50;20.20;;;7.70;99.90;;;;;;5064756;28;20041;-88
2023/02/05 03:10:27;;;;;;;31.80;20.05;;;7.70;99.90;;;;;;5076033;28;20025;-89
2023/02/05 03:13:00;;;;;;;31.40;19.23;;;7.70;99.90;;;;;;5080398;28;20029;-88
2023/02/05 03:15:36;;;;;;;35.08;22.40;;;7.70;99.90;;;;;;5076235;28;20056;-88
2023/02/05 03:18:06;;;;;;;35.63;20.92;;;7.70;99.90;;;;;;5055814;28;20033;-89
2023/02/05 03:20:44;;;;;;;34.47;22.20;;;7.60;99.90;;;;;;5057626;28;20543;-88
2023/02/05 03:23:14;;;;;;;33.88;21.15;;;7.60;99.90;;;;;;5055536;28;20507;-88
2023/02/05 03:25:44;;;;;;;36.15;23.10;;;7.60;99.90;;;;;;5056767;28;20041;-88
2023/02/05 03:28:11;;;;;;;31.30;19.23;;;7.60;99.90;;;;;;5038404;28;20057;-87
2023/02/05 03:31:00;;;;;;;34.55;22.42;;;7.60;99.90;;;;;;5055774;28;20079;-88
2023/02/05 03:34:04;;;;;;;31.77;20.15;;;7.60;99.90;;;;;;5056243;28;20037;-89
2023/02/05 03:37:08;;;;;;;34.08;20.02;;;7.60;99.90;;;;;;4987046;28;20081;-88
2023/02/05 03:40:18;;;;;;;30.83;19.95;;;7.50;99.90;;;;;;5054956;28;20473;-88
2023/02/05 03:43:12;;;;;;;29.73;18.42;;;7.50;99.90;;;;;;5054858;28;20473;-90
2023/02/05 03:46:17;;;;;;;29.92;19.33;;;7.60;99.90;;;;;;5055114;28;20044;-90
2023/02/05 03:49:24;;;;;;;31.92;20.08;;;7.60;99.90;;;;;;5052214;28;20091;-88
2023/02/05 03:52:11;;;;;;;31.48;19.20;;;7.50;99.90;;;;;;5055452;28;20473;-88
2023/02/05 03:55:11;;;;;;;28.63;17.77;;;7.50;99.90;;;;;;5055522;28;20044;-88
2023/02/05 03:57:45;;;;;;;26.58;18.02;;;7.60;99.90;;;;;;5055221;28;20044;-88
2023/02/05 04:00:15;;;;;;;25.35;15.55;;;7.50;99.90;;;;;;5055466;28;20496;-89
2023/02/05 04:02:46;;;;;;;26.98;15.55;;;7.50;99.90;;;;;;5054048;28;20455;-87
2023/02/05 04:05:14;;;;;;;25.58;15.32;;;7.50;99.90;;;;;;5055092;28;20041;-87
2023/02/05 04:07:42;;;;;;;25.50;15.98;;;7.60;99.90;;;;;;5038766;28;20039;-87
2023/02/05 04:10:17;;;;;;;19.77;13.55;;;7.50;99.90;;;;;;5054411;28;20082;-90
2023/02/05 04:12:45;;;;;;;21.88;13.75;;;7.50;99.90;;;;;;5052622;28;20032;-88
2023/02/05 04:15:15;;;;;;;19.70;12.60;;;7.50;99.90;;;;;;5055730;28;20067;-88
2023/02/05 04:17:52;;;;;;;24.73;15.18;;;7.60;99.90;;;;;;5053401;28;20045;-88
2023/02/05 04:20:23;;;;;;;21.42;12.50;;;7.50;99.90;;;;;;5040068;28;20130;-88
2023/02/05 04:22:49;;;;;;;22.50;14.20;;;7.50;99.90;;;;;;5054467;28;20095;-88
2023/02/05 04:25:17;;;;;;;21.25;13.32;;;7.50;99.90;;;;;;5054918;28;20112;-88
2023/02/05 04:27:56;;;;;;;19.48;12.20;;;7.60;99.90;;;;;;5037273;28;20053;-89
2023/02/05 04:30:43;;;;;;;24.20;13.73;;;7.60;99.90;;;;;;5054682;28;20041;-88
2023/02/05 04:33:23;;;;;;;24.73;14.95;;;7.60;99.90;;;;;;5054683;28;20037;-89
2023/02/05 04:36:01;;;;;;;24.48;15.15;;;7.50;99.90;;;;;;5038598;28;20119;-88
2023/02/05 04:38:30;;;;;;;22.90;15.02;;;7.50;99.90;;;;;;5049421;28;20037;-89
2023/02/05 04:41:01;;;;;;;22.85;14.85;;;7.50;99.90;;;;;;5053938;28;20492;-88
2023/02/05 04:43:29;;;;;;;24.38;15.80;;;7.50;99.90;;;;;;5038296;28;20033;-89
2023/02/05 04:46:11;;;;;;;25.85;14.45;;;7.50;99.90;;;;;;5054722;28;20025;-88
2023/02/05 04:48:42;;;;;;;24.13;14.50;;;7.50;99.90;;;;;;5053742;28;20037;-88
2023/02/05 04:51:12;;;;;;;25.08;15.05;;;7.50;99.90;;;;;;5038202;28;20476;-87
2023/02/05 04:53:38;;;;;;;24.33;14.32;;;7.50;99.90;;;;;;5053859;28;20044;-88
2023/02/05 04:56:14;;;;;;;20.00;13.65;;;7.50;99.90;;;;;;5053947;28;20055;-88
2023/02/05 04:58:43;;;;;;;19.48;12.20;;;7.50;99.90;;;;;;5053797;28;20032;-88
2023/02/05 05:01:17;;;;;;;22.30;12.88;;;7.50;99.90;;;;;;5021296;28;20041;-88
2023/02/05 05:03:44;;;;;;;21.70;13.57;;;7.50;99.90;;;;;;5053544;28;20040;-88
2023/02/05 05:06:11;;;;;;;21.63;12.70;;;7.40;99.90;;;;;;5053365;28;20056;-88
2023/02/05 05:08:38;;;;;;;20.08;13.32;;;7.40;99.90;;;;;;5053575;28;20033;-89
2023/02/05 05:11:25;;;;;;;19.13;13.27;;;7.40;99.90;;;;;;5053929;28;20029;-87
2023/02/05 05:13:52;;;;;;;22.45;14.10;;;7.40;99.90;;;;;;5051420;28;20037;-89
2023/02/05 05:16:25;;;;;;;18.67;13.02;;;7.30;99.90;;;;;;5037760;28;20059;-89
2023/02/05 05:19:04;;;;;;;21.80;13.93;;;7.30;99.90;;;;;;5053995;28;20044;-88
2023/02/05 05:21:31;;;;;;;20.70;13.20;;;7.30;99.90;;;;;;5054055;28;20033;-88
2023/02/05 05:24:04;;;;;;;19.95;12.98;;;7.20;99.90;;;;;;5053958;28;20123;-88
2023/02/05 05:26:38;;;;;;;18.98;12.85;;;7.20;99.90;;;;;;5038216;28;20067;-90
2023/02/05 05:29:06;;;;;;;19.35;11.75;;;7.10;99.90;;;;;;5050651;28;20048;-90
2023/02/05 05:31:37;;;;;;;17.48;11.35;;;7.10;99.90;;;;;;5054550;28;20510;-90
2023/02/05 05:34:07;;;;;;;21.52;13.50;;;7.10;99.90;;;;;;5056042;28;20045;-90
2023/02/05 05:36:42;;;;;;;20.05;13.68;;;7.10;99.90;;;;;;5038854;28;20048;-91
2023/02/05 05:44:58;;;;;;;19.85;13.00;;;7.00;99.90;;;;;;5054833;28;20098;-91
2023/02/05 05:47:26;;;;;;;20.13;12.15;;;7.00;99.90;;;;;;5054220;28;20037;-91
2023/02/05 05:49:54;;;;;;;20.50;13.02;;;7.00;99.90;;;;;;5054560;28;20041;-91
2023/02/05 05:52:24;;;;;;;22.55;14.40;;;7.10;99.90;;;;;;5054109;28;20041;-92
2023/02/05 05:54:51;;;;;;;19.35;12.60;;;7.00;99.90;;;;;;5052745;28;20040;-91
2023/02/05 05:57:24;;;;;;;20.17;13.77;;;7.00;99.90;;;;;;5053674;28;20037;-91
2023/02/05 06:00:02;;;;;;;22.02;13.82;;;7.00;99.90;;;;;;5053943;28;20052;-91
2023/02/05 06:02:47;;;;;;;22.77;14.10;;;7.10;99.90;;;;;;5054857;28;20036;-93
2023/02/05 06:05:24;;;;;;;18.75;12.90;;;7.00;99.90;;;;;;5054838;28;20040;-91
2023/02/05 06:07:56;;;;;;;16.65;11.73;;;7.00;99.90;;;;;;5053727;28;20033;-91
2023/02/05 06:10:26;;;;;;;16.27;10.77;;;7.00;99.90;;;;;;5037994;28;20041;-92
2023/02/05 06:12:58;;;;;;;14.10;10.35;;;7.00;99.90;;;;;;5053936;28;20040;-91
2023/02/05 06:15:43;;;;;;;17.20;10.75;;;7.00;99.90;;;;;;5054264;28;20037;-91
2023/02/05 06:18:10;;;;;;;14.95;9.23;;;7.00;99.90;;;;;;5038878;28;20037;-92
2023/02/05 06:20:41;;;;;;;13.52;9.30;;;7.00;99.90;;;;;;5053578;28;20134;-90
2023/02/05 06:23:28;;;;;;;11.85;7.32;;;7.00;99.90;;;;;;5053979;28;20052;-91
2023/02/05 06:26:05;;;;;;;10.15;6.47;;;7.00;99.90;;;;;;5054811;28;20081;-92
2023/02/05 06:28:41;;;;;;;9.65;6.30;;;6.90;99.90;;;;;;5052420;28;20053;-95
2023/02/05 06:31:11;;;;;;;8.65;3.70;;;6.90;99.90;;;;;;5054090;28;20041;-93
2023/02/05 06:34:00;;;;;;;9.23;2.58;;;6.80;99.90;;;;;;5054787;28;20107;-92
2023/02/05 06:36:29;;;;;;;8.18;1.90;;;6.70;99.90;;;;;;5037066;28;20037;-91
2023/02/05 06:39:00;;;;;;;8.52;1.83;;;6.60;99.90;;;;;;5053849;28;20037;-91
2023/02/05 06:41:28;;;;;;;8.57;1.30;;;6.50;99.90;;;;;;5053619;28;20043;-90
2023/02/05 06:44:02;;;;;;;7.90;1.40;;;6.40;99.90;;;;;;5055078;28;20033;-90
2023/02/05 06:46:46;;;;;;;9.02;2.55;;;6.30;99.90;;;;;;5054295;28;20275;-90
2023/02/05 06:49:31;;;;;;;6.88;1.20;;;6.30;99.90;;;;;;5055670;28;20124;-90
2023/02/05 06:52:09;;;;;;;8.63;1.23;;;6.30;99.90;;;;;;5037764;28;20037;-90
2023/02/05 06:54:51;;;;;;;5.95;1.17;;;6.20;99.90;;;;;;5052873;28;20033;-90
2023/02/05 06:57:19;;;;;;;10.32;2.13;;;6.20;99.90;;;;;;5043026;28;20049;-89
2023/02/05 06:59:48;;;;;;;6.35;1.17;;;6.20;99.90;;;;;;5054489;28;20394;-89
2023/02/05 07:02:23;;;;;;;6.97;1.33;;;6.10;99.90;;;;;;5052834;28;20064;-89
2023/02/05 07:04:54;;;;;;;6.63;0.90;;;6.10;99.90;;;;;;5052921;28;20049;-92
2023/02/05 07:07:22;;;;;;;7.93;1.13;;;6.10;99.90;;;;;;5052114;28;20041;-90
2023/02/05 07:09:54;;;;;;;9.57;1.30;;;6.10;99.90;;;;;;5054706;28;20114;-90
2023/02/05 07:12:24;;;;;;;8.75;1.45;;;6.10;99.90;;;;;;5056601;28;20401;-88
2023/02/05 07:15:05;;;;;;;10.38;1.85;;;6.00;99.90;;;;;;5040217;28;20049;-91
2023/02/05 07:17:39;;;;;;;6.90;1.40;;;6.00;99.90;;;;;;5056554;28;20482;-88
2023/02/05 07:20:17;;;;;;;4.95;0.90;;;6.00;99.90;;;;;;5057243;28;20033;-89
2023/02/05 07:22:47;;;;;;;6.80;0.93;;;6.00;99.90;;;;;;5056948;28;20032;-89
2023/02/05 07:25:36;;;;;;;5.80;0.93;;;6.00;99.90;;;;;;5054877;28;20037;-89
2023/02/05 07:28:11;;;;;;;7.00;1.40;;;6.00;99.90;;;;;;5055165;28;20191;-89
2023/02/05 07:30:39;;;;;;;7.68;1.27;;;6.00;99.90;;;;;;5055980;28;20389;-89
2023/02/05 07:36:51;;;;;;;9.57;1.58;;;6.10;99.90;;;;;;5065801;28;20094;-88
2023/02/05 07:39:35;;;;;;;8.10;1.08;;;6.10;99.90;;;;;;5074328;28;20154;-89
2023/02/05 07:42:10;;;;;;;9.68;1.17;;;6.10;99.90;;;;;;5079453;28;20072;-95
2023/02/05 07:45:03;;;;;;;8.98;1.25;;;6.10;99.90;;;;;;5078517;28;20028;-90
2023/02/05 07:47:34;;;;;;;11.77;1.45;;;6.10;99.90;;;;;;5059098;28;20069;-90
2023/02/05 07:50:11;;;;;;;7.70;1.40;;;6.10;99.90;;;;;;5020782;28;20513;-92
2023/02/05 07:52:54;;;;;;;7.57;1.10;;;6.10;99.90;;;;;;5037203;28;20065;-89
2023/02/05 07:55:42;;;;;;;11.93;1.50;;;6.10;99.90;;;;;;5036945;28;20046;-91
2023/02/05 07:58:24;;;;;;;9.18;2.00;;;6.10;99.90;;;;;;5035024;28;20037;-89
2023/02/05 08:01:15;;;;;;;12.15;2.03;;;6.20;99.90;;;;;;5035123;28;20041;-91
2023/02/05 08:03:56;;;;;;;10.98;1.67;;;6.10;99.90;;;;;;5035707;28;20029;-93
2023/02/05 08:06:28;;;;;;;12.68;1.65;;;6.20;99.90;;;;;;5035899;28;20097;-90
2023/02/05 08:09:18;;;;;;;11.73;1.83;;;6.20;99.90;;;;;;5035243;28;20394;-89
2023/02/05 08:12:02;;;;;;;11.93;1.75;;;6.20;99.90;;;;;;5020559;28;20034;-91
2023/02/05 08:14:39;;;;;;;12.60;1.98;;;6.20;99.90;;;;;;5034867;28;20044;-89
2023/02/05 08:17:28;;;;;;;12.23;2.38;;;6.20;99.90;;;;;;5034711;28;20037;-91
2023/02/05 08:20:18;;;;;;;13.50;2.38;;;6.20;99.90;;;;;;5034259;28;20041;-88
2023/02/05 08:23:03;;;;;;;20.15;2.58;;;6.30;99.90;;;;;;5034234;28;20102;-89
2023/02/05 08:25:37;;;;;;;15.82;2.13;;;6.30;99.90;;;;;;5034993;28;20033;-91
2023/02/05 08:28:21;;;;;;;15.75;2.50;;;6.30;99.90;;;;;;5034974;28;20064;-92
2023/02/05 08:30:51;;;;;;;12.27;2.00;;;6.30;99.90;;;;;;5033942;28;20037;-87
2023/02/05 08:33:37;;;;;;;12.05;1.85;;;6.30;99.90;;;;;;5033583;28;20042;-88
2023/02/05 08:36:18;;;;;;;20.25;2.92;;;6.40;99.90;;;;;;5033936;28;20477;-88
2023/02/05 08:38:58;;;;;;;17.50;2.25;;;6.40;99.90;;;;;;5032742;28;20045;-91
2023/02/05 08:41:37;;;;;;;19.40;2.65;;;6.30;99.90;;;;;;5015298;28;20500;-89
2023/02/05 08:44:10;;;;;;;15.30;2.30;;;6.40;99.90;;;;;;5033219;28;20040;-88
2023/02/05 08:46:39;;;;;;;15.35;2.72;;;6.40;99.90;;;;;;5042619;28;20074;-89
2023/02/05 08:49:08;;;;;;;14.68;3.00;;;6.40;99.90;;;;;;5036782;28;20437;-90
2023/02/05 08:51:47;;;;;;;16.95;2.38;;;6.40;99.90;;;;;;5052387;28;20040;-90
2023/02/05 08:54:24;;;;;;;17.70;2.63;;;6.40;99.90;;;;;;5053699;28;20077;-89
2023/02/05 08:57:00;;;;;;;16.05;2.83;;;6.40;99.90;;;;;;5053845;28;20465;-92
2023/02/05 08:59:44;;;;;;;17.60;2.45;;;6.40;99.90;;;;;;5052610;28;20037;-89
2023/02/05 09:02:19;;;;;;;11.57;2.25;;;6.40;99.90;;;;;;5052176;28;20041;-88
2023/02/05 09:04:48;;;;;;;14.35;2.25;;;6.40;99.90;;;;;;5036553;28;20094;-88
2023/02/05 09:07:22;;;;;;;21.27;3.15;;;6.40;99.90;;;;;;5053216;28;20126;-89
2023/02/05 09:09:55;;;;;;;13.95;3.00;;;6.50;99.90;;;;;;5053000;28;20128;-89
2023/02/05 09:12:28;;;;;;;12.20;2.47;;;6.50;99.90;;;;;;5052330;28;20033;-88
2023/02/05 09:14:57;;;;;;;16.65;2.38;;;6.50;99.90;;;;;;5054604;28;20040;-88
2023/02/05 09:17:29;;;;;;;20.23;2.78;;;6.60;99.90;;;;;;5052806;28;20193;-90
2023/02/05 09:19:55;;;;;;;22.90;3.25;;;6.70;99.90;;;;;;5053044;28;20072;-89
2023/02/05 09:22:23;;;;;;;17.33;3.58;;;6.70;99.90;;;;;;5052731;28;20029;-90
2023/02/05 09:24:53;;;;;;;14.63;2.78;;;6.80;99.90;;;;;;5054619;28;20029;-90
2023/02/05 09:27:25;;;;;;;16.02;2.90;;;6.90;99.90;;;;;;5053394;28;20041;-91
2023/02/05 09:29:58;;;;;;;19.42;3.80;;;7.00;99.90;;;;;;5053738;28;20524;-93
2023/02/05 09:32:25;;;;;;;19.77;3.87;;;7.00;99.90;;;;;;5053066;28;20057;-89
2023/02/05 09:34:54;;;;;;;16.33;3.40;;;7.00;99.90;;;;;;5055030;28;20051;-89
2023/02/05 09:37:30;;;;;;;23.75;3.65;;;7.00;99.90;;;;;;5055022;28;20043;-89
2023/02/05 09:40:07;;;;;;;21.45;4.10;;;7.10;99.90;;;;;;5054394;28;20036;-90
2023/02/05 09:43:20;;;;;;;18.63;3.70;;;7.40;99.90;;;;;;5055502;28;20029;-89
2023/02/05 09:46:12;;;;;;;26.90;4.60;;;7.80;99.90;;;;;;5053288;28;20068;-91
2023/02/05 09:49:31;;;;;;;25.67;4.10;;;7.80;99.90;;;;;;5053090;28;20036;-90
2023/02/05 09:52:37;;;;;;;21.70;3.92;;;7.60;99.90;;;;;;5048446;28;20033;-90
2023/02/05 09:55:41;;;;;;;22.67;4.15;;;7.50;99.90;;;;;;5052253;28;20075;-90
2023/02/05 09:58:38;;;;;;;24.63;3.87;;;7.50;99.90;;;;;;5034888;28;20136;-90
2023/02/05 10:01:47;;;;;;;27.55;4.20;;;7.40;99.90;;;;;;5048165;28;20036;-90
2023/02/05 10:04:18;;;;;;;20.00;3.83;;;7.40;99.90;;;;;;5043283;28;20087;-90
2023/02/05 10:07:26;;;;;;;20.70;3.85;;;7.40;99.90;;;;;;5013885;28;20033;-91
2023/02/05 10:10:21;;;;;;;20.15;3.70;;;7.40;99.90;;;;;;5009491;28;20045;-90
2023/02/05 10:13:15;;;;;;;21.13;3.70;;;7.40;99.90;;;;;;5013806;28;20537;-91
2023/02/05 10:16:09;;;;;;;20.25;3.63;;;7.30;99.90;;;;;;5032366;28;20037;-91
2023/02/05 10:18:58;;;;;;;15.85;2.85;;;7.40;99.90;;;;;;5028203;28;20493;-89
2023/02/05 10:22:10;;;;;;;20.48;4.18;;;7.30;99.90;;;;;;5031907;28;20413;-88
2023/02/05 10:25:17;;;;;;;13.70;3.17;;;7.40;99.90;;;;;;5014149;28;20041;-89
2023/02/05 10:28:28;;;;;;;18.13;3.55;;;7.50;99.90;;;;;;5029656;28;20111;-90
2023/02/05 10:31:28;;;;;;;20.02;3.22;;;7.50;99.90;;;;;;4995566;28;20054;-87
2023/02/05 10:34:35;;;;;;;18.30;3.38;;;7.60;99.90;;;;;;5022147;28;20049;-88
2023/02/05 10:37:09;;;;;;;20.48;3.88;;;7.70;99.90;;;;;;5027467;28;20084;-89
2023/02/05 10:40:09;;;;;;;20.38;4.10;;;7.80;99.90;;;;;;5016374;28;20091;-89
2023/02/05 10:43:04;;;;;;;20.17;2.92;;;7.90;99.90;;;;;;5033371;28;20056;-90
2023/02/05 10:45:40;;;;;;;16.95;3.40;;;8.00;99.90;;;;;;5037147;28;20050;-89
2023/02/05 10:48:44;;;;;;;15.07;2.60;;;8.00;99.90;;;;;;5019427;28;20037;-87
2023/02/05 10:51:56;;;;;;;26.67;3.78;;;8.10;99.90;;;;;;5035907;28;20429;-88
2023/02/05 10:54:49;;;;;;;17.83;4.88;;;8.00;99.90;;;;;;5014950;28;20072;-88
2023/02/05 10:57:33;;;;;;;16.27;2.65;;;7.90;99.90;;;;;;5017689;28;20049;-88
2023/02/05 11:00:23;;;;;;;17.92;2.90;;;7.90;99.90;;;;;;5034508;28;20037;-89
2023/02/05 11:03:03;;;;;;;16.23;3.00;;;7.90;99.90;;;;;;5034513;28;20148;-88
2023/02/05 11:06:24;;;;;;;22.77;3.08;;;7.80;99.90;;;;;;5035387;28;20485;-89
2023/02/05 11:08:54;;;;;;;24.98;3.67;;;7.80;99.90;;;;;;4998593;28;20030;-89
2023/02/05 11:11:35;;;;;;;23.58;3.42;;;7.70;99.90;;;;;;5036287;28;20048;-88
2023/02/05 11:14:08;;;;;;;22.75;3.20;;;7.80;99.90;;;;;;5034921;28;20038;-89
2023/02/05 11:17:09;;;;;;;22.50;3.15;;;7.80;99.90;;;;;;5038113;28;20414;-88
2023/02/05 11:20:23;;;;;;;24.58;4.22;;;7.80;99.90;;;;;;5035756;28;20033;-89
2023/02/05 11:23:23;;;;;;;16.98;2.72;;;7.80;99.90;;;;;;5018066;28;20470;-87
2023/02/05 11:26:33;;;;;;;22.80;3.63;;;7.70;99.90;;;;;;5013911;28;20494;-88
2023/02/05 11:29:20;;;;;;;24.00;3.78;;;7.80;99.90;;;;;;5009231;28;20081;-89
2023/02/05 11:35:38;;;;;;;23.08;4.22;;;7.90;99.90;;;;;;5019617;28;20053;-91
2023/02/05 11:38:47;;;;;;;23.67;4.25;;;8.00;99.90;;;;;;5021552;28;20041;-90
2023/02/05 11:41:51;;;;;;;22.33;3.72;;;8.00;99.90;;;;;;5021758;28;20025;-88
2023/02/05 11:44:34;;;;;;;17.45;3.72;;;8.00;99.90;;;;;;5021404;28;20050;-87
2023/02/05 11:47:54;;;;;;;28.48;4.10;;;8.20;99.90;;;;;;5035590;28;20074;-88
2023/02/05 11:50:38;;;;;;;25.00;4.93;;;8.60;99.90;;;;;;5040404;28;20093;-92
2023/02/05 11:53:24;;;;;;;29.88;4.35;;;9.20;99.90;;;;;;5024739;28;20136;-87
2023/02/05 11:56:00;;;;;;;21.65;4.45;;;9.20;99.90;;;;;;5025242;28;20414;-88
2023/02/05 11:58:31;;;;;;;27.75;4.28;;;9.10;99.90;;;;;;5031205;28;20152;-87
2023/02/05 12:01:03;;;;;;;23.08;4.25;;;8.90;99.90;;;;;;5031484;28;20033;-90
2023/02/05 12:03:35;;;;;;;34.63;5.38;;;8.70;99.90;;;;;;5033719;28;20053;-88
2023/02/05 12:06:46;;;;;;;22.00;4.25;;;8.50;99.90;;;;;;5023083;28;20474;-86
2023/02/05 12:09:21;;;;;;;23.80;3.70;;;8.40;99.90;;;;;;4982052;28;20042;-89
2023/02/05 12:12:20;;;;;;;28.08;5.32;;;8.30;99.90;;;;;;4993967;28;20633;-88
2023/02/05 12:14:55;;;;;;;18.83;3.42;;;8.20;99.90;;;;;;5010768;28;20124;-87
2023/02/05 12:17:51;;;;;;;22.25;3.50;;;8.20;99.90;;;;;;4994938;28;20225;-87
2023/02/05 12:20:45;;;;;;;24.85;4.13;;;8.20;99.90;;;;;;4998018;28;20524;-89
2023/02/05 12:24:00;;;;;;;22.25;3.90;;;8.40;99.90;;;;;;5006077;28;20034;-88
2023/02/05 12:26:51;;;;;;;23.92;4.35;;;8.50;99.90;;;;;;4958052;28;20039;-87
2023/02/05 12:30:10;;;;;;;;;;;;;;;;;;;;;
2023/02/05 12:33:14;;;;;;;21.27;3.88;;;9.00;99.90;;;;;;4977717;28;20037;-89
2023/02/05 12:35:57;;;;;;;;;;;9.50;99.90;;;;;;4977631;28;20522;-88
2023/02/05 12:39:13;;;;;;;18.52;4.07;;;9.90;99.90;;;;;;4988368;28;19918;-90
2023/02/05 12:42:13;;;;;;;19.45;3.72;;;11.30;99.90;;;;;;4970781;28;20053;-88
2023/02/05 12:45:16;;;;;;;17.88;3.50;;;11.60;99.90;;;;;;5045559;28;20033;-89
2023/02/05 12:48:03;;;;;;;16.67;3.05;;;11.20;99.90;;;;;;5049112;28;20095;-88
2023/02/05 12:51:29;;;;;;;16.05;3.50;;;10.90;99.90;;;;;;5049364;28;20025;-90
2023/02/05 12:54:31;;;;;;;16.63;3.13;;;10.90;99.90;;;;;;4976751;28;20105;-87
2023/02/05 12:57:19;;;;;;;13.68;3.38;;;10.70;99.90;;;;;;4991940;28;20416;-87
2023/02/05 12:59:56;;;;;;;13.02;2.33;;;10.50;99.90;;;;;;4976331;28;20041;-87
2023/02/05 13:02:30;;;;;;;22.33;4.20;;;10.30;99.90;;;;;;4967594;28;20106;-89
2023/02/05 13:05:33;;;;;;;16.75;3.58;;;10.10;99.90;;;;;;4966097;28;20079;-88
2023/02/05 13:08:16;;;;;;;16.55;2.67;;;9.80;99.90;;;;;;4994835;28;20040;-89
2023/02/05 13:10:59;;;;;;;15.07;2.95;;;9.50;99.90;;;;;;5067560;28;20037;-91
2023/02/05 13:13:46;;;;;;;14.00;3.08;;;9.50;99.90;;;;;;5051363;28;20056;-88
2023/02/05 13:17:02;;;;;;;16.70;2.67;;;9.20;99.90;;;;;;5046577;28;20067;-87
2023/02/05 13:20:21;;;;;;;14.25;3.20;;;8.90;99.90;;;;;;5037717;28;20059;-87
2023/02/05 13:29:25;;;;;;;15.82;2.97;;;11.30;99.90;;;;;;5047589;28;20561;-89
2023/02/05 13:32:33;;;;;;;15.90;2.67;;;11.70;99.90;;;;;;5037057;28;20064;-89
2023/02/05 13:35:20;;;;;;;;;;;;;;;;;;;;;
2023/02/05 13:38:27;;;;;;;10.40;3.05;;;11.80;99.90;;;;;;5050235;28;20029;-88
2023/02/05 13:41:13;;;;;;;;;;;;;;;;;;;;;
2023/02/05 13:48:20;;;;;;;;;;;;;;;;;;;;;
2023/02/05 13:51:07;;;;;;;15.40;3.20;;;11.30;99.90;;;;;;5018713;28;20040;-87
2023/02/05 13:54:16;;;;;;;13.20;2.20;;;10.60;99.90;;;;;;5052657;28;20485;-88
2023/02/05 13:57:51;;;;;;;12.02;2.42;;;10.20;99.90;;;;;;5048794;28;20041;-87
2023/02/05 14:04:32;;;;;;;13.13;2.53;;;10.10;99.90;;;;;;4932918;29;20042;-89
2023/02/05 14:07:24;;;;;;;;;;;;;;;;;;;;;
2023/02/05 14:14:09;;;;;;;13.45;3.08;;;10.70;99.90;;;;;;4967084;28;20035;-88
2023/02/05 14:17:37;;;;;;;;;;;;;;;;;;;;;
2023/02/05 14:21:00;;;;;;;12.25;2.80;;;10.40;99.90;;;;;;4954827;29;20515;-89
2023/02/05 14:24:27;;;;;;;13.57;2.95;;;10.30;99.90;;;;;;4938307;29;20056;-88
2023/02/05 14:27:41;;;;;;;;;;;;;;;;;;;;;
2023/02/05 14:34:15;;;;;;;18.10;3.20;;;9.80;99.90;;;;;;4949838;29;20587;-88
2023/02/05 14:41:26;;;;;;;;;;;;;;;;;;;;;
2023/02/05 14:44:49;;;;;;;;;;;;;;;;;;;;;
2023/02/05 14:51:46;;;;;;;;;;;;;;;;;;;;;
2023/02/05 15:01:40;;;;;;;11.75;2.47;;;9.10;99.90;;;;;;4811324;29;20043;-88
2023/02/05 15:04:54;;;;;;;8.73;1.73;;;9.10;99.90;;;;;;4831309;29;20049;-88
2023/02/05 15:11:01;;;;;;;10.75;2.55;;;9.10;99.90;;;;;;4845429;29;20054;-90
2023/02/05 15:14:56;;;;;;;;;;;;;;;;;;;;;
2023/02/05 15:17:51;;;;;;;12.45;2.75;;;9.00;99.90;;;;;;4779752;29;20042;-88