Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:44;;;;;;;37.57;15.40;;;4.10;99.90;;;;;;4960093;28;38942;-75
2021/12/10 00:03:21;;;;;;;42.87;16.70;;;4.10;99.90;;;;;;4973107;28;38196;-75
2021/12/10 00:06:07;;;;;;;35.00;14.70;;;4.10;99.90;;;;;;4981008;28;39173;-75
2021/12/10 00:08:36;;;;;;;40.20;16.33;;;4.10;99.90;;;;;;4959537;28;47152;-75
2021/12/10 00:11:09;;;;;;;36.53;14.73;;;4.10;99.90;;;;;;4967771;28;36889;-75
2021/12/10 00:13:36;;;;;;;32.87;15.57;;;4.10;99.90;;;;;;4948818;28;39346;-74
2021/12/10 00:16:03;;;;;;;35.03;15.77;;;4.10;99.90;;;;;;4975779;28;38897;-75
2021/12/10 00:18:35;;;;;;;32.90;16.80;;;4.20;99.90;;;;;;4977734;28;38604;-75
2021/12/10 00:21:03;;;;;;;42.23;19.67;;;4.20;99.90;;;;;;4957579;28;40558;-75
2021/12/10 00:23:31;;;;;;;40.53;19.83;;;4.30;99.90;;;;;;4969534;28;49474;-75
2021/12/10 00:25:59;;;;;;;39.63;20.37;;;4.20;99.90;;;;;;4966785;28;39043;-75
2021/12/10 00:28:29;;;;;;;45.53;20.40;;;4.30;99.90;;;;;;4945994;28;39982;-75
2021/12/10 00:31:43;;;;;;;43.43;22.07;;;4.30;99.90;;;;;;4957137;28;38343;-76
2021/12/10 00:34:27;;;;;;;39.17;19.97;;;4.30;99.90;;;;;;4971394;28;47451;-75
2021/12/10 00:36:56;;;;;;;38.00;22.13;;;4.30;99.90;;;;;;4967772;28;38885;-75
2021/12/10 00:39:44;;;;;;;37.73;19.63;;;4.30;99.90;;;;;;4965257;28;37481;-76
2021/12/10 00:42:15;;;;;;;41.87;19.47;;;4.30;99.90;;;;;;4976846;28;37125;-75
2021/12/10 00:44:42;;;;;;;43.30;19.33;;;4.30;99.90;;;;;;4976766;28;37980;-75
2021/12/10 00:47:08;;;;;;;46.80;19.30;;;4.30;99.90;;;;;;4962477;28;37462;-75
2021/12/10 00:49:35;;;;;;;37.00;20.13;;;4.20;99.90;;;;;;4964776;28;37143;-75
2021/12/10 00:52:03;;;;;;;34.23;19.73;;;4.20;99.90;;;;;;4980971;28;38561;-75
2021/12/10 00:54:30;;;;;;;33.57;18.53;;;4.10;99.90;;;;;;4978276;28;47543;-75
2021/12/10 00:56:56;;;;;;;40.47;20.60;;;4.10;99.90;;;;;;4969460;28;37752;-75
2021/12/10 00:59:22;;;;;;;37.07;19.33;;;4.10;99.90;;;;;;4985417;28;39338;-75
2021/12/10 01:01:49;;;;;;;40.40;20.07;;;4.20;99.90;;;;;;4984342;28;37773;-75
2021/12/10 01:04:19;;;;;;;32.80;17.90;;;4.20;99.90;;;;;;4977244;28;39232;-75
2021/12/10 01:06:48;;;;;;;33.60;17.73;;;4.20;99.90;;;;;;4984261;28;41856;-75
2021/12/10 01:09:19;;;;;;;37.43;18.40;;;4.20;99.90;;;;;;4978925;28;36662;-75
2021/12/10 01:11:58;;;;;;;41.43;18.13;;;4.30;99.90;;;;;;4969235;28;37223;-75
2021/12/10 01:14:39;;;;;;;31.53;16.67;;;4.20;99.90;;;;;;4966604;28;37657;-75
2021/12/10 01:25:51;;;;;;;32.60;15.87;;;4.30;99.90;;;;;;4970771;28;37871;-74
2021/12/10 01:28:10;;;;;;;34.77;16.13;;;4.30;99.90;;;;;;4978651;28;39615;-75
2021/12/10 01:30:39;;;;;;;28.27;14.93;;;4.30;99.90;;;;;;4979776;28;39113;-75
2021/12/10 01:33:09;;;;;;;35.03;17.13;;;4.30;99.90;;;;;;4961683;28;38972;-75
2021/12/10 01:35:40;;;;;;;36.87;17.63;;;4.30;99.90;;;;;;4971535;28;38209;-75
2021/12/10 01:38:09;;;;;;;36.90;17.43;;;4.30;99.90;;;;;;4975183;28;38693;-75
2021/12/10 01:40:38;;;;;;;32.00;17.17;;;4.30;99.90;;;;;;4964843;28;39353;-75
2021/12/10 01:43:07;;;;;;;31.43;16.53;;;4.30;99.90;;;;;;4971938;28;38700;-75
2021/12/10 01:45:47;;;;;;;34.93;17.17;;;4.20;99.90;;;;;;4963208;28;37599;-75
2021/12/10 01:48:19;;;;;;;33.80;15.67;;;4.30;99.90;;;;;;4978419;28;38859;-75
2021/12/10 01:50:46;;;;;;;34.38;16.00;;;4.30;99.90;;;;;;4965017;28;38404;-75
2021/12/10 01:53:15;;;;;;;30.60;15.80;;;4.30;99.90;;;;;;4983080;28;38604;-76
2021/12/10 01:55:49;;;;;;;34.57;15.33;;;4.20;99.90;;;;;;4984116;28;38126;-76
2021/12/10 01:58:19;;;;;;;28.77;14.33;;;4.20;99.90;;;;;;4965114;28;41910;-75
2021/12/10 02:00:55;;;;;;;25.17;15.07;;;4.20;99.90;;;;;;4981533;28;38632;-75
2021/12/10 02:03:23;;;;;;;36.93;15.67;;;4.20;99.90;;;;;;4976232;28;39485;-76
2021/12/10 02:05:49;;;;;;;39.80;15.43;;;4.30;99.90;;;;;;4968502;28;38499;-75
2021/12/10 02:08:15;;;;;;;33.57;13.97;;;4.30;99.90;;;;;;4977882;28;41397;-75
2021/12/10 02:10:42;;;;;;;31.87;13.93;;;4.30;99.90;;;;;;4974210;28;39094;-75
2021/12/10 02:13:08;;;;;;;26.00;14.30;;;4.50;99.90;;;;;;4981576;28;39084;-75
2021/12/10 02:15:34;;;;;;;26.63;13.37;;;4.50;99.90;;;;;;4967306;28;38163;-75
2021/12/10 02:18:02;;;;;;;26.47;12.90;;;4.50;99.90;;;;;;4977396;28;39858;-76
2021/12/10 02:20:46;;;;;;;25.17;12.37;;;4.60;99.90;;;;;;4972911;28;47734;-75
2021/12/10 02:23:12;;;;;;;24.53;12.30;;;4.70;99.90;;;;;;4977744;28;38777;-75
2021/12/10 02:25:39;;;;;;;25.87;10.90;;;4.70;99.90;;;;;;4984668;28;37748;-75
2021/12/10 02:28:11;;;;;;;23.93;10.73;;;4.70;99.90;;;;;;4975066;28;38924;-75
2021/12/10 02:30:39;;;;;;;22.40;10.50;;;4.80;99.90;;;;;;4977424;28;38376;-75
2021/12/10 02:33:07;;;;;;;27.67;10.53;;;4.80;99.90;;;;;;4964657;28;38531;-75
2021/12/10 02:35:34;;;;;;;26.50;9.80;;;4.80;99.90;;;;;;4963465;28;38694;-75
2021/12/10 02:38:00;;;;;;;17.27;9.10;;;4.90;99.90;;;;;;4977845;28;38920;-75
2021/12/10 02:40:29;;;;;;;17.83;9.97;;;4.90;99.90;;;;;;4969943;28;47164;-74
2021/12/10 02:42:57;;;;;;;20.37;9.13;;;4.90;99.90;;;;;;4984401;28;38822;-75
2021/12/10 02:45:25;;;;;;;17.43;8.67;;;4.90;99.90;;;;;;4968366;28;37915;-75
2021/12/10 02:47:52;;;;;;;17.90;8.33;;;4.90;99.90;;;;;;4980631;28;39368;-75
2021/12/10 02:50:21;;;;;;;18.77;8.50;;;4.90;99.90;;;;;;4961075;28;38787;-75
2021/12/10 02:52:48;;;;;;;15.87;7.43;;;5.00;99.90;;;;;;4977878;28;37960;-74
2021/12/10 02:55:16;;;;;;;19.63;7.37;;;5.00;99.90;;;;;;4953504;28;39310;-75
2021/12/10 02:57:48;;;;;;;21.37;7.67;;;5.00;99.90;;;;;;4963903;28;39307;-75
2021/12/10 03:00:30;;;;;;;17.77;7.78;;;5.00;99.90;;;;;;4978299;28;38771;-75
2021/12/10 03:02:57;;;;;;;19.83;8.50;;;5.10;99.90;;;;;;4985172;28;37841;-76
2021/12/10 03:05:24;;;;;;;18.03;7.43;;;5.10;99.90;;;;;;4977072;28;37350;-75
2021/12/10 03:07:51;;;;;;;17.07;7.13;;;5.10;99.90;;;;;;4967301;28;38444;-75
2021/12/10 03:10:25;;;;;;;18.20;7.07;;;5.10;99.90;;;;;;4973532;28;38527;-75
2021/12/10 03:12:51;;;;;;;15.73;6.47;;;5.10;99.90;;;;;;4978456;28;38005;-75
2021/12/10 03:15:19;;;;;;;17.67;7.00;;;5.10;99.90;;;;;;4965730;28;38339;-75
2021/12/10 03:17:45;;;;;;;16.83;6.80;;;5.10;99.90;;;;;;4980341;28;39585;-75
2021/12/10 03:20:15;;;;;;;16.03;7.57;;;5.10;99.90;;;;;;4984258;28;37164;-76
2021/12/10 03:22:42;;;;;;;16.20;6.50;;;5.10;99.90;;;;;;4973558;28;38698;-76
2021/12/10 03:25:10;;;;;;;16.13;6.77;;;5.10;99.90;;;;;;4978271;28;38129;-76
2021/12/10 03:27:38;;;;;;;22.17;6.77;;;5.00;99.90;;;;;;4975705;28;38714;-75
2021/12/10 03:30:09;;;;;;;18.67;6.90;;;5.00;99.90;;;;;;4967535;28;37098;-75
2021/12/10 03:32:39;;;;;;;22.37;7.60;;;5.00;99.90;;;;;;4987887;28;48276;-75
2021/12/10 03:35:16;;;;;;;24.37;6.67;;;5.00;99.90;;;;;;4981348;28;37146;-75
2021/12/10 03:37:45;;;;;;;13.20;6.70;;;5.00;99.90;;;;;;4976672;28;37934;-75
2021/12/10 03:40:14;;;;;;;14.83;5.87;;;5.00;99.90;;;;;;4974266;28;39370;-75
2021/12/10 03:42:41;;;;;;;17.70;6.70;;;5.10;99.90;;;;;;4968147;28;38602;-75
2021/12/10 03:45:09;;;;;;;20.63;6.43;;;5.10;99.90;;;;;;4976482;28;37858;-75
2021/12/10 03:47:35;;;;;;;14.77;5.70;;;5.10;99.90;;;;;;4985475;28;38313;-76
2021/12/10 03:50:02;;;;;;;22.67;6.57;;;5.10;99.90;;;;;;4966883;28;38608;-74
2021/12/10 03:52:28;;;;;;;11.03;5.40;;;5.10;99.90;;;;;;4960332;28;39105;-75
2021/12/10 03:54:55;;;;;;;17.03;6.53;;;5.10;99.90;;;;;;4965583;28;37902;-75
2021/12/10 03:57:22;;;;;;;22.13;5.83;;;5.10;99.90;;;;;;4964187;28;40456;-75
2021/12/10 03:59:48;;;;;;;14.00;4.93;;;5.10;99.90;;;;;;4963115;28;38600;-75
2021/12/10 04:02:14;;;;;;;17.03;5.30;;;5.10;99.90;;;;;;4958269;28;38523;-75
2021/12/10 04:04:46;;;;;;;15.07;5.93;;;5.10;99.90;;;;;;4985548;28;35874;-75
2021/12/10 04:07:16;;;;;;;12.07;5.05;;;5.10;99.90;;;;;;4982300;28;39067;-75
2021/12/10 04:09:43;;;;;;;24.13;5.50;;;5.10;99.90;;;;;;4981164;28;38102;-75
2021/12/10 04:12:10;;;;;;;12.03;4.57;;;5.10;99.90;;;;;;4958236;28;38739;-75
2021/12/10 04:14:38;;;;;;;10.50;4.90;;;5.10;99.90;;;;;;4968065;28;38041;-75
2021/12/10 04:17:05;;;;;;;11.30;4.57;;;5.10;99.90;;;;;;4967854;28;40941;-75
2021/12/10 04:19:36;;;;;;;14.00;5.00;;;5.10;99.90;;;;;;4980285;28;38613;-75
2021/12/10 04:22:05;;;;;;;12.73;4.67;;;5.10;99.90;;;;;;4969112;28;39701;-76
2021/12/10 04:24:34;;;;;;;15.57;4.57;;;5.10;99.90;;;;;;4971002;28;46982;-75
2021/12/10 04:27:06;;;;;;;16.13;4.47;;;5.10;99.90;;;;;;4965685;28;39250;-75
2021/12/10 04:29:33;;;;;;;11.77;3.92;;;5.10;99.90;;;;;;4977840;28;47113;-75
2021/12/10 04:32:00;;;;;;;11.30;4.87;;;5.10;99.90;;;;;;4974718;28;38873;-75
2021/12/10 04:34:27;;;;;;;11.03;4.30;;;5.10;99.90;;;;;;4979087;28;35434;-75
2021/12/10 04:36:56;;;;;;;16.20;5.80;;;5.10;99.90;;;;;;4979849;28;38410;-75
2021/12/10 04:39:23;;;;;;;13.17;5.10;;;5.10;99.90;;;;;;4977447;28;38871;-75
2021/12/10 04:41:50;;;;;;;8.10;3.80;;;5.10;99.90;;;;;;4975730;28;40130;-75
2021/12/10 04:44:16;;;;;;;14.00;4.00;;;5.10;99.90;;;;;;4979218;28;37496;-74
2021/12/10 04:46:42;;;;;;;15.17;3.87;;;5.10;99.90;;;;;;4984541;28;39398;-75
2021/12/10 04:49:14;;;;;;;10.83;3.73;;;5.10;99.90;;;;;;4979287;28;40307;-75
2021/12/10 04:51:44;;;;;;;19.48;4.57;;;5.10;99.90;;;;;;4981158;28;38326;-74
2021/12/10 04:54:12;;;;;;;10.33;3.60;;;5.10;99.90;;;;;;4977934;28;37287;-74
2021/12/10 04:56:39;;;;;;;10.63;3.13;;;5.10;99.90;;;;;;4964028;28;38290;-75
2021/12/10 04:59:08;;;;;;;12.07;3.70;;;5.20;99.90;;;;;;4983268;28;38412;-75
2021/12/10 05:01:36;;;;;;;11.70;3.77;;;5.10;99.90;;;;;;4968214;28;38984;-75
2021/12/10 05:04:06;;;;;;;10.53;4.33;;;5.20;99.90;;;;;;4983449;28;36534;-75
2021/12/10 05:06:33;;;;;;;14.00;3.40;;;5.10;99.90;;;;;;4967348;28;40329;-75
2021/12/10 05:09:00;;;;;;;14.23;3.70;;;5.10;99.90;;;;;;4977752;28;40072;-75
2021/12/10 05:11:26;;;;;;;12.90;3.73;;;5.10;99.90;;;;;;4973177;28;38946;-75
2021/12/10 05:13:52;;;;;;;15.07;3.60;;;5.20;99.90;;;;;;4980578;28;37618;-75
2021/12/10 05:16:24;;;;;;;17.87;3.47;;;5.20;99.90;;;;;;4977942;28;38884;-75
2021/12/10 05:18:56;;;;;;;12.38;3.22;;;5.10;99.90;;;;;;4977850;28;39054;-74
2021/12/10 05:21:23;;;;;;;7.20;3.07;;;5.20;99.90;;;;;;4967755;28;38990;-74
2021/12/10 05:23:49;;;;;;;16.03;3.33;;;5.20;99.90;;;;;;4977051;28;38249;-75
2021/12/10 05:26:16;;;;;;;13.00;3.63;;;5.10;99.90;;;;;;4981103;28;38586;-75
2021/12/10 05:28:42;;;;;;;8.50;3.27;;;5.20;99.90;;;;;;4986526;28;36907;-75
2021/12/10 05:31:08;;;;;;;17.13;3.10;;;5.10;99.90;;;;;;4985942;28;38126;-75
2021/12/10 05:33:34;;;;;;;14.63;3.70;;;5.20;99.90;;;;;;4978848;28;37854;-75
2021/12/10 05:36:01;;;;;;;11.37;3.47;;;5.20;99.90;;;;;;4974801;28;40646;-75
2021/12/10 05:38:29;;;;;;;13.07;3.20;;;5.10;99.90;;;;;;4979144;28;45462;-75
2021/12/10 05:40:55;;;;;;;9.53;3.63;;;5.10;99.90;;;;;;4962558;28;39558;-74
2021/12/10 05:43:22;;;;;;;10.00;3.10;;;5.10;99.90;;;;;;4972143;28;37305;-75
2021/12/10 05:45:50;;;;;;;14.70;3.13;;;5.10;99.90;;;;;;4949879;28;37917;-74
2021/12/10 05:48:18;;;;;;;12.67;2.93;;;5.10;99.90;;;;;;4963102;28;38698;-74
2021/12/10 05:50:45;;;;;;;12.47;3.60;;;5.10;99.90;;;;;;4962594;28;38492;-75
2021/12/10 05:53:11;;;;;;;7.33;2.40;;;5.10;99.90;;;;;;4978675;28;39918;-75
2021/12/10 05:55:39;;;;;;;12.40;3.37;;;5.10;99.90;;;;;;4962200;28;38795;-74
2021/12/10 05:58:06;;;;;;;12.07;3.00;;;5.10;99.90;;;;;;4979001;28;37564;-75
2021/12/10 06:00:39;;;;;;;11.77;2.73;;;5.10;99.90;;;;;;4962584;28;38082;-76
2021/12/10 06:03:06;;;;;;;11.60;3.17;;;5.10;99.90;;;;;;4980025;28;37772;-74
2021/12/10 06:05:33;;;;;;;19.37;3.10;;;5.10;99.90;;;;;;4974230;28;38533;-75
2021/12/10 06:08:00;;;;;;;6.33;2.90;;;5.10;99.90;;;;;;4975286;28;39388;-74
2021/12/10 06:10:27;;;;;;;14.20;3.17;;;5.10;99.90;;;;;;4972724;28;48262;-74
2021/12/10 06:12:53;;;;;;;11.03;3.00;;;5.10;99.90;;;;;;4963288;28;37691;-74
2021/12/10 06:15:21;;;;;;;12.20;2.80;;;5.10;99.90;;;;;;4977540;28;39802;-75
2021/12/10 06:17:48;;;;;;;15.20;2.70;;;5.00;99.90;;;;;;4989774;28;38640;-75
2021/12/10 06:20:20;;;;;;;12.33;3.07;;;5.00;99.90;;;;;;4971125;28;38132;-75
2021/12/10 06:22:46;;;;;;;11.80;3.23;;;5.00;99.90;;;;;;4971004;28;37602;-74
2021/12/10 06:25:12;;;;;;;7.30;2.97;;;5.00;99.90;;;;;;4962585;28;37996;-75
2021/12/10 06:27:44;;;;;;;17.07;3.83;;;5.00;99.90;;;;;;4965168;28;39757;-74
2021/12/10 06:30:24;;;;;;;10.83;3.30;;;5.00;99.90;;;;;;4962726;28;38830;-75
2021/12/10 06:32:54;;;;;;;9.60;3.80;;;5.00;99.90;;;;;;4966791;28;38933;-74
2021/12/10 06:35:22;;;;;;;12.07;3.70;;;4.90;99.90;;;;;;4974600;28;39260;-74
2021/12/10 06:37:48;;;;;;;14.07;4.73;;;4.90;99.90;;;;;;4967344;28;40119;-74
2021/12/10 06:40:17;;;;;;;16.17;4.73;;;4.90;99.90;;;;;;4973167;28;37127;-75
2021/12/10 06:42:43;;;;;;;13.77;3.93;;;4.80;99.90;;;;;;4985125;28;37146;-75
2021/12/10 06:45:13;;;;;;;12.50;4.90;;;4.80;99.90;;;;;;4962222;28;39085;-75
2021/12/10 06:47:40;;;;;;;18.27;4.47;;;4.80;99.90;;;;;;4965139;28;38982;-74
2021/12/10 06:50:07;;;;;;;10.50;5.00;;;4.80;99.90;;;;;;4968432;28;38984;-75
2021/12/10 06:52:35;;;;;;;12.40;3.67;;;4.80;99.90;;;;;;4961003;28;38315;-74
2021/12/10 06:55:01;;;;;;;10.03;3.77;;;4.70;99.90;;;;;;4963463;28;37410;-74
2021/12/10 06:57:27;;;;;;;14.43;4.20;;;4.70;99.90;;;;;;4980057;28;40405;-74
2021/12/10 06:59:54;;;;;;;13.70;4.23;;;4.70;99.90;;;;;;4971222;28;39160;-74
2021/12/10 07:02:21;;;;;;;14.00;3.63;;;4.70;99.90;;;;;;4962323;28;38056;-74
2021/12/10 07:04:47;;;;;;;11.97;4.63;;;4.70;99.90;;;;;;4963595;28;39639;-74
2021/12/10 07:07:13;;;;;;;17.67;4.17;;;4.70;99.90;;;;;;4977147;28;37551;-74
2021/12/10 07:09:40;;;;;;;14.30;4.53;;;4.70;99.90;;;;;;4974553;28;38594;-74
2021/12/10 07:12:07;;;;;;;12.07;4.17;;;4.70;99.90;;;;;;4975218;28;34351;-74
2021/12/10 07:14:34;;;;;;;13.10;3.53;;;4.70;99.90;;;;;;4982824;28;38552;-74
2021/12/10 07:17:01;;;;;;;20.03;5.33;;;4.70;99.90;;;;;;4982335;28;39205;-74
2021/12/10 07:19:28;;;;;;;11.63;5.40;;;4.70;99.90;;;;;;4974005;28;47394;-74
2021/12/10 07:21:55;;;;;;;12.67;4.07;;;4.70;99.90;;;;;;4982788;28;35515;-74
2021/12/10 07:24:21;;;;;;;16.17;4.40;;;4.70;99.90;;;;;;4962754;28;40897;-74
2021/12/10 07:26:49;;;;;;;14.07;4.37;;;4.70;99.90;;;;;;4978254;28;38461;-74
2021/12/10 07:29:16;;;;;;;13.00;4.33;;;4.70;99.90;;;;;;4968548;28;38659;-74
2021/12/10 07:31:44;;;;;;;15.27;4.47;;;4.70;99.90;;;;;;4965117;28;36057;-74
2021/12/10 07:34:11;;;;;;;12.30;4.50;;;4.70;99.90;;;;;;4983991;28;39772;-74
2021/12/10 07:36:38;;;;;;;14.90;4.73;;;4.70;99.90;;;;;;4984982;28;38438;-74
2021/12/10 07:39:07;;;;;;;16.23;5.23;;;4.70;99.90;;;;;;4983594;28;38063;-74
2021/12/10 07:41:34;;;;;;;15.67;4.57;;;4.70;99.90;;;;;;4968058;28;38463;-74
2021/12/10 07:44:00;;;;;;;17.07;5.07;;;4.70;99.90;;;;;;4980350;28;39943;-74
2021/12/10 07:46:28;;;;;;;12.83;5.33;;;4.60;99.90;;;;;;4980581;28;47627;-74
2021/12/10 07:48:55;;;;;;;17.60;5.37;;;4.70;99.90;;;;;;4966707;28;37324;-74
2021/12/10 07:51:26;;;;;;;9.00;4.90;;;4.70;99.90;;;;;;4958484;28;38171;-74
2021/12/10 07:53:57;;;;;;;21.10;5.43;;;4.70;99.90;;;;;;4971394;28;38991;-74
2021/12/10 07:56:25;;;;;;;11.10;5.17;;;4.70;99.90;;;;;;4966414;28;37257;-74
2021/12/10 07:58:52;;;;;;;12.20;4.93;;;4.70;99.90;;;;;;4968099;28;38990;-74
2021/12/10 08:01:24;;;;;;;19.63;5.90;;;4.70;99.90;;;;;;4986376;28;38147;-74
2021/12/10 08:03:52;;;;;;;13.35;5.50;;;4.70;99.90;;;;;;4980305;28;38830;-74
2021/12/10 08:06:20;;;;;;;16.63;6.07;;;4.70;99.90;;;;;;4983707;28;39339;-74
2021/12/10 08:08:47;;;;;;;17.17;6.70;;;4.70;99.90;;;;;;4968515;28;36907;-74
2021/12/10 08:11:15;;;;;;;16.83;7.03;;;4.70;99.90;;;;;;4975249;28;36306;-73
2021/12/10 08:13:41;;;;;;;16.83;7.00;;;4.70;99.90;;;;;;4957289;28;39298;-74
2021/12/10 08:16:08;;;;;;;16.47;7.87;;;4.70;99.90;;;;;;4946954;28;36226;-74
2021/12/10 08:18:34;;;;;;;23.70;8.43;;;4.70;99.90;;;;;;4960207;28;38235;-74
2021/12/10 08:21:01;;;;;;;20.40;8.63;;;4.70;99.90;;;;;;4970594;28;36997;-74
2021/12/10 08:23:28;;;;;;;19.70;9.00;;;4.70;99.90;;;;;;4986715;28;40983;-74
2021/12/10 08:25:54;;;;;;;21.70;7.63;;;4.70;99.90;;;;;;5000624;28;38771;-74
2021/12/10 08:28:23;;;;;;;18.47;8.13;;;4.70;99.90;;;;;;4998308;28;39170;-74
2021/12/10 08:30:50;;;;;;;14.03;8.40;;;4.70;99.90;;;;;;4993917;28;37287;-74
2021/12/10 08:33:17;;;;;;;21.90;11.30;;;4.70;99.90;;;;;;4969827;28;40353;-74
2021/12/10 08:35:48;;;;;;;13.37;8.20;;;4.70;99.90;;;;;;4967624;28;39203;-74
2021/12/10 08:38:14;;;;;;;19.00;9.17;;;4.70;99.90;;;;;;4982220;28;38110;-74
2021/12/10 08:40:50;;;;;;;17.67;9.20;;;4.70;99.90;;;;;;4977669;28;38913;-74
2021/12/10 08:43:17;;;;;;;21.63;10.23;;;4.70;99.90;;;;;;4984965;28;39473;-74
2021/12/10 08:45:44;;;;;;;22.23;9.23;;;4.70;99.90;;;;;;4991063;28;38038;-74
2021/12/10 08:48:10;;;;;;;16.20;9.70;;;4.70;99.90;;;;;;4971415;28;38200;-74
2021/12/10 08:50:38;;;;;;;18.00;8.77;;;4.70;99.90;;;;;;4975946;28;37425;-74
2021/12/10 08:53:07;;;;;;;27.97;9.23;;;4.70;99.90;;;;;;4987118;28;39668;-74
2021/12/10 08:55:34;;;;;;;20.03;10.03;;;4.70;99.90;;;;;;4988036;28;39462;-74
2021/12/10 08:58:02;;;;;;;16.90;10.07;;;4.70;99.90;;;;;;4982019;28;38292;-74
2021/12/10 09:00:29;;;;;;;27.17;10.07;;;4.70;99.90;;;;;;4976910;28;48836;-74
2021/12/10 09:02:57;;;;;;;17.90;7.90;;;4.70;99.90;;;;;;4982099;28;40068;-74
2021/12/10 09:05:25;;;;;;;19.47;9.50;;;4.80;99.90;;;;;;4974321;28;39357;-74
2021/12/10 09:07:51;;;;;;;15.20;7.30;;;4.70;99.90;;;;;;4972662;28;40182;-74
2021/12/10 09:10:22;;;;;;;22.20;8.70;;;4.70;99.90;;;;;;4987312;28;37064;-74
2021/12/10 09:12:50;;;;;;;16.67;7.27;;;4.80;99.90;;;;;;4986026;28;38823;-75
2021/12/10 09:15:19;;;;;;;19.33;8.37;;;4.80;99.90;;;;;;4971723;28;39401;-74
2021/12/10 09:17:47;;;;;;;11.87;7.93;;;4.70;99.90;;;;;;4986895;28;38243;-73
2021/12/10 09:20:24;;;;;;;12.73;6.50;;;4.70;99.90;;;;;;4984822;28;38139;-74
2021/12/10 09:22:53;;;;;;;17.83;8.90;;;4.70;99.90;;;;;;4985109;28;39606;-74
2021/12/10 09:25:20;;;;;;;12.27;7.30;;;4.80;99.90;;;;;;4970926;28;40205;-75
2021/12/10 09:27:46;;;;;;;21.10;7.43;;;4.80;99.90;;;;;;4985591;28;38057;-75
2021/12/10 09:30:16;;;;;;;18.40;8.67;;;4.80;99.90;;;;;;4988906;28;37340;-74
2021/12/10 09:32:42;;;;;;;15.97;7.50;;;4.80;99.90;;;;;;4986653;28;39547;-74
2021/12/10 09:35:10;;;;;;;17.83;7.97;;;4.80;99.90;;;;;;4984654;28;39640;-74
2021/12/10 09:37:40;;;;;;;12.67;7.43;;;4.80;99.90;;;;;;4983035;28;37842;-75
2021/12/10 09:40:13;;;;;;;12.60;6.33;;;4.80;99.90;;;;;;4969075;28;38933;-73
2021/12/10 09:42:41;;;;;;;23.63;8.37;;;4.80;99.90;;;;;;4981232;28;38558;-74
2021/12/10 09:45:10;;;;;;;15.53;7.83;;;4.90;99.90;;;;;;4986537;28;38726;-73
2021/12/10 09:47:37;;;;;;;23.30;7.90;;;4.90;99.90;;;;;;4985354;28;38898;-73
2021/12/10 09:50:05;;;;;;;13.70;7.23;;;4.90;99.90;;;;;;4982109;28;37915;-74
2021/12/10 09:52:31;;;;;;;15.77;7.50;;;4.90;99.90;;;;;;4959095;28;46821;-74
2021/12/10 09:54:57;;;;;;;20.57;7.40;;;4.90;99.90;;;;;;4980770;28;39157;-74
2021/12/10 09:57:34;;;;;;;15.83;6.73;;;4.90;99.90;;;;;;4984587;28;38174;-74
2021/12/10 10:00:11;;;;;;;14.70;6.37;;;4.90;99.90;;;;;;4986598;28;37095;-74
2021/12/10 10:02:40;;;;;;;15.17;6.70;;;4.80;99.90;;;;;;4995172;28;47426;-74
2021/12/10 10:05:07;;;;;;;16.43;8.73;;;4.80;99.90;;;;;;4968877;28;40688;-74
2021/12/10 10:07:33;;;;;;;16.90;7.13;;;4.90;99.90;;;;;;4968950;28;38492;-73
2021/12/10 10:10:08;;;;;;;15.13;7.53;;;4.90;99.90;;;;;;4984441;28;38225;-73
2021/12/10 10:12:38;;;;;;;17.30;7.23;;;5.00;99.90;;;;;;4966731;28;47314;-74
2021/12/10 10:15:09;;;;;;;17.93;7.47;;;5.00;99.90;;;;;;4983012;28;38746;-74
2021/12/10 10:17:36;;;;;;;11.63;7.43;;;5.00;99.90;;;;;;4974606;28;48235;-74
2021/12/10 10:20:05;;;;;;;16.50;7.33;;;5.10;99.90;;;;;;4964538;28;38908;-74
2021/12/10 10:22:32;;;;;;;17.13;7.73;;;5.20;99.90;;;;;;4966355;28;48638;-74
2021/12/10 10:24:59;;;;;;;15.23;7.70;;;5.20;99.90;;;;;;4938607;28;39144;-74
2021/12/10 10:27:31;;;;;;;13.57;7.97;;;5.10;99.90;;;;;;4976263;28;39188;-74
2021/12/10 10:30:01;;;;;;;;;;;5.20;99.90;;;;;;4988846;28;38240;-73
2021/12/10 10:32:31;;;;;;;18.40;9.07;;;5.10;99.90;;;;;;4969781;28;47869;-74
2021/12/10 10:35:01;;;;;;;18.87;8.93;;;5.10;99.90;;;;;;4971056;28;38125;-74
2021/12/10 10:37:29;;;;;;;17.80;9.20;;;5.20;99.90;;;;;;4989032;28;47840;-74
2021/12/10 10:39:55;;;;;;;18.60;9.03;;;5.20;99.90;;;;;;4987921;28;38045;-74
2021/12/10 10:42:25;;;;;;;17.57;8.20;;;5.10;99.90;;;;;;4978703;28;40385;-74
2021/12/10 10:45:03;;;;;;;13.30;8.83;;;5.10;99.90;;;;;;4993001;28;40524;-73
2021/12/10 10:47:30;;;;;;;15.63;8.67;;;5.20;99.90;;;;;;4970634;28;47793;-73
2021/12/10 10:50:21;;;;;;;18.50;7.90;;;5.10;99.90;;;;;;4985639;28;37164;-73
2021/12/10 10:52:51;;;;;;;15.50;7.50;;;5.10;99.90;;;;;;4976098;28;48605;-77
2021/12/10 10:55:42;;;;;;;13.47;6.90;;;5.10;99.90;;;;;;4967313;28;39100;-75
2021/12/10 10:58:16;;;;;;;13.27;6.97;;;5.00;99.90;;;;;;4979504;28;37993;-76
2021/12/10 11:00:51;;;;;;;12.73;7.80;;;5.00;99.90;;;;;;4983140;28;38558;-76
2021/12/10 11:03:24;;;;;;;12.97;6.63;;;5.10;99.90;;;;;;4978845;28;39103;-76
2021/12/10 11:05:57;;;;;;;8.93;5.30;;;5.10;99.90;;;;;;4981996;28;39269;-75
2021/12/10 11:08:31;;;;;;;12.13;6.53;;;5.10;99.90;;;;;;4968191;28;38889;-77
2021/12/10 11:11:26;;;;;;;14.13;6.33;;;5.10;99.90;;;;;;4972752;28;37187;-75
2021/12/10 11:14:10;;;;;;;14.50;6.43;;;5.10;99.90;;;;;;4988110;28;47287;-75
2021/12/10 11:16:39;;;;;;;13.00;6.67;;;5.20;99.90;;;;;;4986664;28;48996;-77
2021/12/10 11:19:11;;;;;;;19.10;7.03;;;5.30;99.90;;;;;;4981713;28;36504;-77
2021/12/10 11:21:42;;;;;;;14.80;7.83;;;5.20;99.90;;;;;;4985174;28;37887;-77
2021/12/10 11:24:19;;;;;;;16.00;7.73;;;5.20;99.90;;;;;;4975168;28;39807;-76
2021/12/10 11:27:14;;;;;;;10.63;7.60;;;5.30;99.90;;;;;;4968405;28;39407;-75
2021/12/10 11:30:02;;;;;;;12.73;7.50;;;5.30;99.90;;;;;;4979535;28;48873;-76
2021/12/10 11:32:31;;;;;;;13.17;6.97;;;5.40;99.90;;;;;;4985366;28;48432;-76
2021/12/10 11:35:29;;;;;;;14.10;6.83;;;5.20;99.90;;;;;;4989951;28;38629;-77
2021/12/10 11:37:59;;;;;;;13.97;6.47;;;5.20;99.90;;;;;;4932052;28;47290;-76
2021/12/10 11:40:34;;;;;;;12.00;6.33;;;5.10;99.90;;;;;;4982183;28;39820;-76
2021/12/10 11:48:35;;;;;;;13.73;7.97;;;5.20;99.90;;;;;;4982867;28;48988;-76
2021/12/10 11:51:10;;;;;;;11.87;6.07;;;5.30;99.90;;;;;;4965540;28;38476;-77
2021/12/10 11:53:41;;;;;;;11.53;7.60;;;5.20;99.90;;;;;;4966874;28;47268;-77
2021/12/10 11:56:12;;;;;;;13.90;7.47;;;5.20;99.90;;;;;;4985533;28;39228;-77
2021/12/10 11:58:38;;;;;;;10.80;7.20;;;5.30;99.90;;;;;;4974663;28;39256;-77
2021/12/10 12:01:13;;;;;;;10.90;6.90;;;5.30;99.90;;;;;;4978739;28;38402;-76
2021/12/10 12:03:39;;;;;;;17.97;7.73;;;5.40;99.90;;;;;;4987708;28;38699;-76
2021/12/10 12:06:05;;;;;;;14.47;6.33;;;5.40;99.90;;;;;;4980513;28;38960;-77
2021/12/10 12:08:37;;;;;;;7.43;6.23;;;5.40;99.90;;;;;;4982778;28;38277;-77
2021/12/10 12:11:06;;;;;;;10.48;6.63;;;5.40;99.90;;;;;;4968953;28;38950;-77
2021/12/10 12:13:37;;;;;;;11.17;6.50;;;5.30;99.90;;;;;;4986546;28;37736;-77
2021/12/10 12:16:10;;;;;;;10.07;5.63;;;5.30;99.90;;;;;;4983918;28;40117;-77
2021/12/10 12:18:40;;;;;;;9.83;5.97;;;5.40;99.90;;;;;;4970653;28;39955;-77
2021/12/10 12:21:37;;;;;;;8.80;5.70;;;5.40;99.90;;;;;;4952257;28;38540;-76
2021/12/10 12:27:15;;;;;;;8.40;5.10;;;5.40;99.90;;;;;;4964064;28;39288;-76
2021/12/10 12:29:53;;;;;;;10.83;6.27;;;5.50;99.90;;;;;;4969510;28;47192;-75
2021/12/10 12:32:24;;;;;;;11.77;5.73;;;5.40;99.90;;;;;;4985543;28;37549;-75
2021/12/10 12:34:52;;;;;;;9.93;6.37;;;5.50;99.90;;;;;;4984887;28;36217;-76
2021/12/10 12:37:21;;;;;;;12.27;7.30;;;5.50;99.90;;;;;;4959142;28;39936;-76
2021/12/10 12:39:54;;;;;;;10.30;6.50;;;5.60;99.90;;;;;;4964392;28;39813;-76
2021/12/10 12:42:31;;;;;;;8.63;6.17;;;5.70;99.90;;;;;;4982129;28;38615;-76
2021/12/10 12:45:08;;;;;;;9.17;6.60;;;5.80;99.90;;;;;;4986708;28;36895;-76
2021/12/10 12:47:40;;;;;;;10.30;6.07;;;5.90;99.90;;;;;;4977881;28;47223;-76
2021/12/10 12:50:11;;;;;;;11.52;7.05;;;5.90;99.90;;;;;;4987738;28;39515;-76
2021/12/10 12:52:41;;;;;;;12.00;6.33;;;5.90;99.90;;;;;;4989802;28;38820;-75
2021/12/10 12:55:25;;;;;;;13.07;6.87;;;5.80;99.90;;;;;;4986589;28;40037;-76
2021/12/10 12:58:00;;;;;;;10.73;5.50;;;5.90;99.90;;;;;;4987858;28;39506;-75
2021/12/10 13:01:01;;;;;;;9.17;6.07;;;5.80;99.90;;;;;;4986663;28;39866;-75
2021/12/10 13:03:43;;;;;;;12.47;6.03;;;5.80;99.90;;;;;;4985788;28;47273;-76
2021/12/10 13:06:34;;;;;;;9.30;5.65;;;5.90;99.90;;;;;;4970069;28;37966;-76
2021/12/10 13:09:01;;;;;;;8.67;5.60;;;6.00;99.90;;;;;;4987272;28;38961;-76
2021/12/10 13:11:52;;;;;;;7.27;5.60;;;5.90;99.90;;;;;;4959217;28;47218;-76
2021/12/10 13:14:22;;;;;;;9.80;5.63;;;5.90;99.90;;;;;;4951149;28;38509;-75
2021/12/10 13:16:58;;;;;;;8.20;6.33;;;6.00;99.90;;;;;;4958375;28;37068;-75