Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:04:31;;;;;;;97.28;31.60;;;4.50;99.90;;;;;;6303416;22;20039;-86
2022/11/21 00:06:57;;;;;;;105.38;32.40;;;4.50;99.90;;;;;;6274247;22;20012;-86
2022/11/21 00:09:23;;;;;;;83.30;31.48;;;4.50;99.90;;;;;;6302756;22;20006;-86
2022/11/21 00:11:50;;;;;;;89.07;30.77;;;4.50;99.90;;;;;;6259460;22;20008;-86
2022/11/21 00:14:16;;;;;;;110.55;33.15;;;4.50;99.90;;;;;;6308947;22;20010;-86
2022/11/21 00:16:44;;;;;;;98.65;32.28;;;4.50;99.90;;;;;;6283244;22;20015;-86
2022/11/21 00:19:09;;;;;;;105.60;33.33;;;4.50;99.90;;;;;;6310546;22;20000;-86
2022/11/21 00:21:35;;;;;;;80.78;29.08;;;4.50;99.90;;;;;;6282536;22;20086;-86
2022/11/21 00:24:00;;;;;;;99.28;30.40;;;4.50;99.90;;;;;;6283363;22;20056;-86
2022/11/21 00:26:26;;;;;;;71.45;28.92;;;4.50;99.90;;;;;;6257880;22;20027;-85
2022/11/21 00:28:52;;;;;;;81.25;28.98;;;4.50;99.90;;;;;;6283512;22;20039;-86
2022/11/21 00:31:22;;;;;;;89.53;29.55;;;4.50;99.90;;;;;;6283371;22;20007;-86
2022/11/21 00:33:51;;;;;;;89.07;28.58;;;4.50;99.90;;;;;;6310403;22;20076;-86
2022/11/21 00:36:17;;;;;;;86.32;29.85;;;4.50;99.90;;;;;;6308868;22;20449;-85
2022/11/21 00:38:43;;;;;;;85.45;29.65;;;4.50;99.90;;;;;;6257421;22;20004;-86
2022/11/21 00:58:11;;;;;;;96.07;30.65;;;4.40;99.90;;;;;;6310651;22;20018;-86
2022/11/21 01:00:36;;;;;;;98.95;31.83;;;4.40;99.90;;;;;;6307819;22;20003;-86
2022/11/21 01:03:02;;;;;;;104.55;32.53;;;4.40;99.90;;;;;;6283119;22;19999;-86
2022/11/21 01:05:30;;;;;;;103.05;32.17;;;4.40;99.90;;;;;;6257742;22;20015;-84
2022/11/21 01:07:56;;;;;;;111.63;32.97;;;4.40;99.90;;;;;;6283746;22;20082;-86
2022/11/21 01:10:21;;;;;;;94.95;31.67;;;4.40;99.90;;;;;;6283244;22;20011;-85
2022/11/21 01:12:47;;;;;;;90.13;30.70;;;4.40;99.90;;;;;;6309283;22;20033;-86
2022/11/21 01:15:14;;;;;;;106.68;32.83;;;4.40;99.90;;;;;;6309075;22;20006;-86
2022/11/21 01:17:40;;;;;;;90.65;30.27;;;4.40;99.90;;;;;;6283365;22;20003;-85
2022/11/21 01:20:09;;;;;;;86.28;30.63;;;4.40;99.90;;;;;;6283750;22;20003;-85
2022/11/21 01:22:35;;;;;;;81.28;29.60;;;4.50;99.90;;;;;;6258326;22;20003;-85
2022/11/21 01:25:00;;;;;;;89.97;31.30;;;4.50;99.90;;;;;;6257959;22;20430;-85
2022/11/21 01:30:48;;;;;;;87.55;29.63;;;4.50;99.90;;;;;;6311073;22;20049;-85
2022/11/21 01:33:14;;;;;;;86.63;29.70;;;4.50;99.90;;;;;;6257870;22;20011;-86
2022/11/21 01:35:40;;;;;;;95.00;31.38;;;4.40;99.90;;;;;;6257903;22;20039;-86
2022/11/21 01:38:05;;;;;;;97.97;32.75;;;4.50;99.90;;;;;;6257595;22;20010;-86
2022/11/21 01:40:37;;;;;;;94.18;31.50;;;4.40;99.90;;;;;;6283496;22;20449;-86
2022/11/21 01:43:11;;;;;;;95.43;30.63;;;4.40;99.90;;;;;;6309235;22;19995;-86
2022/11/21 01:45:54;;;;;;;100.05;32.60;;;4.40;99.90;;;;;;6309010;22;20002;-86
2022/11/21 01:48:25;;;;;;;102.13;31.92;;;4.40;99.90;;;;;;6310572;22;19999;-86
2022/11/21 01:50:53;;;;;;;119.03;32.83;;;4.40;99.90;;;;;;6310076;22;20034;-85
2022/11/21 01:53:18;;;;;;;105.15;33.90;;;4.40;99.90;;;;;;6282513;22;20011;-85
2022/11/21 01:55:44;;;;;;;100.93;32.00;;;4.40;99.90;;;;;;6282092;22;20092;-85
2022/11/21 01:58:10;;;;;;;93.72;30.73;;;4.40;99.90;;;;;;6307892;22;20101;-85
2022/11/21 02:00:39;;;;;;;84.15;31.50;;;4.40;99.90;;;;;;6282509;22;20000;-85
2022/11/21 02:03:09;;;;;;;116.70;33.92;;;4.40;99.90;;;;;;6308037;22;19999;-85
2022/11/21 02:05:37;;;;;;;106.43;33.70;;;4.40;99.90;;;;;;6307372;22;20312;-85
2022/11/21 02:08:13;;;;;;;109.57;33.65;;;4.40;99.90;;;;;;6309622;22;20010;-85
2022/11/21 02:10:44;;;;;;;107.78;33.13;;;4.40;99.90;;;;;;6308582;22;20057;-86
2022/11/21 02:13:11;;;;;;;108.63;32.22;;;4.40;99.90;;;;;;6310389;22;19999;-86
2022/11/21 02:15:37;;;;;;;107.32;33.35;;;4.40;99.90;;;;;;6282976;22;20010;-86
2022/11/21 02:18:08;;;;;;;119.88;33.38;;;4.50;99.90;;;;;;6282616;22;20007;-86
2022/11/21 02:20:35;;;;;;;107.53;31.88;;;4.40;99.90;;;;;;6308117;22;20022;-86
2022/11/21 02:23:13;;;;;;;107.00;34.45;;;4.40;99.90;;;;;;6308785;22;20027;-86
2022/11/21 02:25:41;;;;;;;115.15;33.25;;;4.40;99.90;;;;;;6308933;22;20045;-86
2022/11/21 02:28:19;;;;;;;114.80;33.83;;;4.40;99.90;;;;;;6308686;22;20007;-86
2022/11/21 02:30:45;;;;;;;113.05;32.20;;;4.40;99.90;;;;;;6309519;22;20010;-86
2022/11/21 02:33:12;;;;;;;109.88;34.28;;;4.40;99.90;;;;;;6307769;22;20003;-86
2022/11/21 02:35:38;;;;;;;108.10;33.53;;;4.40;99.90;;;;;;6308173;22;20078;-86
2022/11/21 02:38:28;;;;;;;96.00;31.75;;;4.40;99.90;;;;;;6308364;22;20003;-86
2022/11/21 02:41:25;;;;;;;118.40;33.28;;;4.40;99.90;;;;;;6308190;22;19999;-86
2022/11/21 02:43:55;;;;;;;98.95;31.67;;;4.40;99.90;;;;;;6308498;22;19999;-86
2022/11/21 02:46:21;;;;;;;95.22;30.67;;;4.50;99.90;;;;;;6308078;22;20003;-85
2022/11/21 02:48:47;;;;;;;116.18;33.25;;;4.40;99.90;;;;;;6308851;22;20043;-86
2022/11/21 02:51:19;;;;;;;108.53;33.20;;;4.40;99.90;;;;;;6282732;22;20007;-86
2022/11/21 02:53:45;;;;;;;114.45;33.33;;;4.40;99.90;;;;;;6282895;22;20094;-86
2022/11/21 02:56:10;;;;;;;124.38;34.50;;;4.40;99.90;;;;;;6283363;22;20445;-85
2022/11/21 02:58:36;;;;;;;114.25;31.92;;;4.40;99.90;;;;;;6282053;22;20109;-86
2022/11/21 03:01:02;;;;;;;102.22;31.92;;;4.40;99.90;;;;;;6256524;22;20007;-86
2022/11/21 03:03:28;;;;;;;117.70;32.22;;;4.40;99.90;;;;;;6307831;22;20031;-85
2022/11/21 03:05:54;;;;;;;115.43;33.30;;;4.40;99.90;;;;;;6281713;22;20094;-85
2022/11/21 03:08:19;;;;;;;94.28;31.10;;;4.40;99.90;;;;;;6282181;22;20003;-86
2022/11/21 03:10:45;;;;;;;105.18;32.60;;;4.40;99.90;;;;;;6307930;22;20010;-85
2022/11/21 03:13:11;;;;;;;111.53;32.60;;;4.40;99.90;;;;;;6282106;22;20479;-86
2022/11/21 03:15:36;;;;;;;117.10;34.08;;;4.40;99.90;;;;;;6282845;22;20430;-86
2022/11/21 03:18:03;;;;;;;113.95;33.63;;;4.30;99.90;;;;;;6308638;22;20004;-86
2022/11/21 03:20:30;;;;;;;123.65;34.10;;;4.30;99.90;;;;;;6308775;22;20489;-86
2022/11/21 03:22:55;;;;;;;121.97;33.80;;;4.30;99.90;;;;;;6283489;22;20034;-86
2022/11/21 03:25:21;;;;;;;93.32;31.23;;;4.30;99.90;;;;;;6282513;22;20015;-86
2022/11/21 03:27:51;;;;;;;109.65;33.30;;;4.30;99.90;;;;;;6281505;22;20003;-86
2022/11/21 03:30:17;;;;;;;108.88;33.30;;;4.30;99.90;;;;;;6307465;22;20014;-85
2022/11/21 03:32:42;;;;;;;124.40;33.70;;;4.30;99.90;;;;;;6282179;22;20086;-86
2022/11/21 03:35:08;;;;;;;109.20;31.35;;;4.30;99.90;;;;;;6282062;22;20365;-86
2022/11/21 03:37:34;;;;;;;118.60;33.42;;;4.30;99.90;;;;;;6281688;22;20442;-86
2022/11/21 03:39:59;;;;;;;100.30;31.60;;;4.30;99.90;;;;;;6281888;22;20006;-86
2022/11/21 03:42:31;;;;;;;151.68;35.85;;;4.30;99.90;;;;;;6282286;22;20003;-86
2022/11/21 03:44:57;;;;;;;139.98;34.80;;;4.30;99.90;;;;;;6282036;22;19999;-86
2022/11/21 03:50:45;;;;;;;126.55;34.42;;;4.30;99.90;;;;;;6309618;22;20060;-86
2022/11/21 03:53:11;;;;;;;120.45;34.13;;;4.20;99.90;;;;;;6258947;22;20410;-86
2022/11/21 03:55:36;;;;;;;114.97;33.85;;;4.20;99.90;;;;;;6304592;22;20041;-88
2022/11/21 03:58:02;;;;;;;105.03;31.05;;;4.20;99.90;;;;;;6281691;22;20018;-86
2022/11/21 04:00:27;;;;;;;87.82;28.95;;;4.10;99.90;;;;;;6282604;22;20004;-86
2022/11/21 04:02:53;;;;;;;120.30;31.65;;;4.10;99.90;;;;;;6282840;22;20011;-87
2022/11/21 04:05:19;;;;;;;125.40;33.28;;;4.10;99.90;;;;;;6257008;22;19999;-89
2022/11/21 04:07:45;;;;;;;125.60;33.03;;;4.10;99.90;;;;;;6282304;22;20104;-89
2022/11/21 04:10:11;;;;;;;112.28;32.20;;;4.10;99.90;;;;;;6308071;22;20094;-89
2022/11/21 04:12:36;;;;;;;130.10;34.15;;;4.10;99.90;;;;;;6308800;22;20049;-89
2022/11/21 04:15:02;;;;;;;120.18;33.85;;;4.10;99.90;;;;;;6282735;22;20003;-89
2022/11/21 04:17:28;;;;;;;126.03;33.35;;;4.10;99.90;;;;;;6256875;22;20011;-89
2022/11/21 04:19:53;;;;;;;126.05;34.60;;;4.10;99.90;;;;;;6282467;22;20008;-89
2022/11/21 04:22:19;;;;;;;88.97;30.42;;;4.00;99.90;;;;;;6256773;22;20326;-88
2022/11/21 04:24:45;;;;;;;86.07;29.35;;;4.10;99.90;;;;;;6307752;22;20086;-88
2022/11/21 04:27:10;;;;;;;92.22;28.27;;;4.00;99.90;;;;;;6281808;22;20410;-88
2022/11/21 04:32:58;;;;;;;88.93;28.45;;;4.00;99.90;;;;;;6309326;22;20006;-88
2022/11/21 04:35:25;;;;;;;119.70;32.38;;;4.00;99.90;;;;;;6307602;22;20059;-86
2022/11/21 04:37:51;;;;;;;120.43;34.08;;;3.90;99.90;;;;;;6281854;22;20007;-90
2022/11/21 04:40:18;;;;;;;113.03;30.88;;;4.00;99.90;;;;;;6282133;22;20022;-89
2022/11/21 04:42:46;;;;;;;130.68;35.17;;;4.00;99.90;;;;;;6256906;22;20056;-89
2022/11/21 04:45:13;;;;;;;121.43;34.05;;;4.00;99.90;;;;;;6307928;22;19996;-89
2022/11/21 04:47:40;;;;;;;112.10;31.88;;;4.00;99.90;;;;;;6308596;22;20010;-89
2022/11/21 04:50:07;;;;;;;125.15;32.75;;;4.00;99.90;;;;;;6307416;22;20013;-86
2022/11/21 04:52:34;;;;;;;112.85;32.28;;;4.00;99.90;;;;;;6282476;22;20003;-88
2022/11/21 04:55:00;;;;;;;134.27;34.53;;;4.00;99.90;;;;;;6308237;22;20011;-90
2022/11/21 04:57:30;;;;;;;117.60;32.67;;;4.00;99.90;;;;;;6282668;22;20441;-90
2022/11/21 04:59:56;;;;;;;138.00;33.88;;;4.00;99.90;;;;;;6282519;22;20140;-90
2022/11/21 05:02:22;;;;;;;148.13;35.45;;;4.00;99.90;;;;;;6256542;22;20080;-90
2022/11/21 05:04:48;;;;;;;134.70;34.17;;;4.00;99.90;;;;;;6282233;22;20003;-90
2022/11/21 05:07:14;;;;;;;154.57;33.72;;;4.10;99.90;;;;;;6282286;22;20069;-90
2022/11/21 05:09:40;;;;;;;137.13;32.33;;;4.10;99.90;;;;;;6309488;22;20003;-90
2022/11/21 05:14:50;;;;;;;140.48;34.38;;;4.00;99.90;;;;;;6308358;22;20342;-87
2022/11/21 05:17:15;;;;;;;151.90;33.55;;;4.00;99.90;;;;;;6307570;22;20089;-87
2022/11/21 05:19:41;;;;;;;135.02;33.97;;;4.00;99.90;;;;;;6307508;22;20003;-89
2022/11/21 05:22:07;;;;;;;139.20;34.50;;;4.00;99.90;;;;;;6281915;22;19999;-88
2022/11/21 05:24:33;;;;;;;186.20;37.40;;;4.00;99.90;;;;;;6309117;22;19999;-88
2022/11/21 05:26:59;;;;;;;152.93;36.42;;;4.10;99.90;;;;;;6281807;22;20461;-88
2022/11/21 05:29:24;;;;;;;147.20;36.58;;;4.10;99.90;;;;;;6255986;22;20011;-88
2022/11/21 05:31:50;;;;;;;157.60;36.13;;;4.10;99.90;;;;;;6281645;22;20068;-89
2022/11/21 05:34:16;;;;;;;165.50;35.95;;;4.10;99.90;;;;;;6255345;22;20011;-88
2022/11/21 05:36:41;;;;;;;147.45;35.85;;;4.10;99.90;;;;;;6306282;22;20081;-89
2022/11/21 05:39:07;;;;;;;179.75;38.75;;;4.10;99.90;;;;;;6253872;22;20003;-90
2022/11/21 05:41:33;;;;;;;188.77;38.63;;;4.10;99.90;;;;;;6281110;22;20003;-88
2022/11/21 05:43:58;;;;;;;176.95;36.00;;;4.10;99.90;;;;;;6283360;22;20011;-88
2022/11/21 05:46:25;;;;;;;163.00;33.13;;;4.10;99.90;;;;;;6311139;22;20434;-89
2022/11/21 05:48:53;;;;;;;159.98;31.33;;;4.10;99.90;;;;;;6306967;22;20076;-88
2022/11/21 05:51:19;;;;;;;173.20;33.45;;;4.10;99.90;;;;;;6280285;22;20007;-88
2022/11/21 05:53:46;;;;;;;158.60;34.60;;;4.00;99.90;;;;;;6281978;22;20008;-88
2022/11/21 05:56:14;;;;;;;181.85;34.55;;;4.00;99.90;;;;;;6307884;22;20042;-88
2022/11/21 05:58:40;;;;;;;192.63;34.80;;;4.00;99.90;;;;;;6306869;22;20003;-89
2022/11/21 06:01:08;;;;;;;170.30;32.88;;;4.00;99.90;;;;;;6305714;22;20003;-89
2022/11/21 06:03:39;;;;;;;202.40;34.35;;;4.00;99.90;;;;;;6280929;22;20054;-89
2022/11/21 06:06:06;;;;;;;179.60;34.53;;;4.00;99.90;;;;;;6307583;22;20310;-89
2022/11/21 06:08:41;;;;;;;155.27;32.63;;;4.00;99.90;;;;;;6307108;22;20010;-89
2022/11/21 06:11:08;;;;;;;216.00;35.50;;;4.10;99.90;;;;;;6309651;22;20013;-90
2022/11/21 06:13:35;;;;;;;182.05;32.92;;;4.10;99.90;;;;;;6307570;22;20000;-87
2022/11/21 06:16:07;;;;;;;181.35;33.53;;;4.10;99.90;;;;;;6293384;22;20010;-89
2022/11/21 06:18:41;;;;;;;227.93;36.63;;;4.10;99.90;;;;;;6307576;22;20007;-90
2022/11/21 06:21:22;;;;;;;223.85;33.92;;;4.10;99.90;;;;;;6308010;22;20006;-89
2022/11/21 06:23:51;;;;;;;153.52;30.08;;;4.10;99.90;;;;;;6307508;22;20006;-89
2022/11/21 06:26:20;;;;;;;149.80;32.03;;;4.00;99.90;;;;;;6308398;22;20010;-89
2022/11/21 06:28:47;;;;;;;170.55;33.15;;;4.00;99.90;;;;;;6307702;22;20027;-89
2022/11/21 06:31:15;;;;;;;206.82;32.97;;;4.00;99.90;;;;;;6256728;22;20018;-90
2022/11/21 06:33:42;;;;;;;182.23;34.30;;;4.00;99.90;;;;;;6282226;22;20094;-90
2022/11/21 06:36:23;;;;;;;165.30;34.53;;;4.00;99.90;;;;;;6309136;22;20338;-91
2022/11/21 06:38:49;;;;;;;205.35;36.40;;;3.90;99.90;;;;;;6309426;22;20042;-90
2022/11/21 06:41:16;;;;;;;174.00;36.85;;;3.90;99.90;;;;;;6287667;22;20068;-89
2022/11/21 06:43:42;;;;;;;211.02;37.17;;;4.00;99.90;;;;;;6306094;22;20010;-90
2022/11/21 06:46:09;;;;;;;202.93;35.45;;;4.00;99.90;;;;;;6280053;22;20049;-90
2022/11/21 06:48:36;;;;;;;219.43;35.95;;;4.00;99.90;;;;;;6312109;22;20003;-89
2022/11/21 06:51:07;;;;;;;203.93;37.15;;;4.00;99.90;;;;;;6310010;22;20023;-89
2022/11/21 06:53:34;;;;;;;236.80;39.80;;;4.00;99.90;;;;;;6309850;22;20083;-89
2022/11/21 06:56:01;;;;;;;208.30;36.88;;;4.00;99.90;;;;;;6312085;22;20011;-89
2022/11/21 06:58:28;;;;;;;170.55;36.33;;;4.00;99.90;;;;;;6314742;22;20045;-89
2022/11/21 07:00:54;;;;;;;170.07;33.25;;;4.00;99.90;;;;;;6319139;22;19999;-88
2022/11/21 07:03:21;;;;;;;179.25;33.60;;;4.00;99.90;;;;;;6313059;22;20057;-88
2022/11/21 07:05:47;;;;;;;181.90;34.92;;;4.00;99.90;;;;;;6288783;22;20057;-88
2022/11/21 07:08:13;;;;;;;196.35;34.25;;;4.10;99.90;;;;;;6308288;22;20007;-88
2022/11/21 07:10:42;;;;;;;181.98;33.92;;;4.00;99.90;;;;;;6308390;22;20414;-89
2022/11/21 07:13:22;;;;;;;161.70;33.53;;;4.10;99.90;;;;;;6281481;22;20031;-89
2022/11/21 07:15:54;;;;;;;171.80;33.72;;;4.10;99.90;;;;;;6307487;22;20009;-89
2022/11/21 07:18:21;;;;;;;176.32;36.00;;;4.00;99.90;;;;;;6306668;22;20414;-89
2022/11/21 07:20:47;;;;;;;180.88;37.00;;;4.00;99.90;;;;;;6280824;22;20053;-89
2022/11/21 07:23:14;;;;;;;151.75;34.67;;;4.10;99.90;;;;;;6308214;22;20000;-89
2022/11/21 07:25:40;;;;;;;155.20;34.58;;;4.00;99.90;;;;;;6307372;22;20430;-88
2022/11/21 07:28:09;;;;;;;163.27;33.70;;;4.00;99.90;;;;;;6284445;22;20007;-88
2022/11/21 07:30:35;;;;;;;162.15;32.50;;;4.00;99.90;;;;;;6310037;22;20014;-89
2022/11/21 07:33:06;;;;;;;160.65;32.75;;;4.00;99.90;;;;;;6284890;22;20003;-89
2022/11/21 07:35:33;;;;;;;164.80;33.03;;;4.00;99.90;;;;;;6309953;22;20004;-89
2022/11/21 07:37:59;;;;;;;160.32;30.65;;;4.00;99.90;;;;;;6308841;22;20279;-89
2022/11/21 07:40:26;;;;;;;150.70;29.27;;;4.00;99.90;;;;;;6308841;22;20034;-89
2022/11/21 07:42:52;;;;;;;148.32;30.50;;;4.00;99.90;;;;;;6308937;22;19999;-90
2022/11/21 07:45:18;;;;;;;153.77;32.78;;;4.00;99.90;;;;;;6309273;22;20170;-89
2022/11/21 07:47:44;;;;;;;123.68;30.15;;;4.00;99.90;;;;;;6308111;22;20014;-89
2022/11/21 07:50:11;;;;;;;132.95;29.35;;;4.00;99.90;;;;;;6256927;22;20062;-90
2022/11/21 07:52:38;;;;;;;134.95;29.38;;;4.10;99.90;;;;;;6308720;22;20068;-90
2022/11/21 07:55:04;;;;;;;123.50;30.00;;;4.10;99.90;;;;;;6308517;22;20007;-89
2022/11/21 07:57:33;;;;;;;118.22;29.20;;;4.10;99.90;;;;;;6282949;22;20019;-89
2022/11/21 07:59:59;;;;;;;132.27;30.38;;;4.10;99.90;;;;;;6281540;22;20090;-89
2022/11/21 08:02:27;;;;;;;114.55;29.70;;;4.10;99.90;;;;;;6307929;22;20423;-90
2022/11/21 08:04:53;;;;;;;139.88;28.65;;;4.10;99.90;;;;;;6308192;22;20003;-89
2022/11/21 08:07:20;;;;;;;122.60;29.10;;;4.20;99.90;;;;;;6306815;22;19999;-89
2022/11/21 08:09:49;;;;;;;137.63;29.05;;;4.20;99.90;;;;;;6307320;22;19999;-89
2022/11/21 08:12:15;;;;;;;129.15;28.23;;;4.20;99.90;;;;;;6307834;22;20003;-88
2022/11/21 08:14:40;;;;;;;111.55;27.52;;;4.20;99.90;;;;;;6282492;22;20003;-90
2022/11/21 08:17:07;;;;;;;143.27;29.58;;;4.20;99.90;;;;;;6308269;22;21938;-90
2022/11/21 08:19:33;;;;;;;139.07;32.80;;;4.20;99.90;;;;;;6308264;22;19995;-89
2022/11/21 08:21:59;;;;;;;133.50;32.10;;;4.30;99.90;;;;;;6283970;22;20003;-89
2022/11/21 08:24:25;;;;;;;136.23;29.88;;;4.30;99.90;;;;;;6310404;22;20440;-89
2022/11/21 08:26:51;;;;;;;142.57;31.73;;;4.30;99.90;;;;;;6309196;22;20047;-89
2022/11/21 08:29:17;;;;;;;150.95;32.45;;;4.30;99.90;;;;;;6309274;22;20022;-88
2022/11/21 08:31:43;;;;;;;165.07;34.38;;;4.30;99.90;;;;;;6306321;22;20044;-88
2022/11/21 08:34:10;;;;;;;158.38;34.15;;;4.30;99.90;;;;;;6307131;22;20004;-88
2022/11/21 08:36:41;;;;;;;141.25;30.75;;;4.40;99.90;;;;;;6279934;22;20441;-88
2022/11/21 08:39:07;;;;;;;156.07;31.05;;;4.40;99.90;;;;;;6254912;22;20049;-88
2022/11/21 08:42:15;;;;;;;158.35;33.13;;;4.40;99.90;;;;;;6256493;22;20004;-88
2022/11/21 08:44:22;;;;;;;164.85;33.25;;;4.40;99.90;;;;;;6293514;22;20030;-88
2022/11/21 08:46:48;;;;;;;198.63;36.30;;;4.40;99.90;;;;;;6258259;22;20022;-89
2022/11/21 08:49:14;;;;;;;139.20;32.20;;;4.40;99.90;;;;;;6309721;22;20006;-88
2022/11/21 08:51:40;;;;;;;189.98;33.60;;;4.40;99.90;;;;;;6307710;22;19999;-91
2022/11/21 08:54:06;;;;;;;154.77;32.88;;;4.40;99.90;;;;;;6308084;22;20064;-92
2022/11/21 08:56:32;;;;;;;179.88;35.42;;;4.50;99.90;;;;;;6307899;22;20003;-91
2022/11/21 08:58:58;;;;;;;154.20;32.45;;;4.50;99.90;;;;;;6282358;22;20011;-91
2022/11/21 09:01:24;;;;;;;199.88;35.08;;;4.50;99.90;;;;;;6283011;22;20094;-92
2022/11/21 09:03:49;;;;;;;171.63;33.88;;;4.50;99.90;;;;;;6282558;22;20422;-91
2022/11/21 09:06:15;;;;;;;171.27;34.17;;;4.50;99.90;;;;;;6282954;22;20060;-91
2022/11/21 09:08:41;;;;;;;216.80;35.22;;;4.50;99.90;;;;;;6282693;22;20008;-91
2022/11/21 09:11:08;;;;;;;197.13;36.42;;;4.60;99.90;;;;;;6282632;22;20019;-91
2022/11/21 09:13:35;;;;;;;239.95;37.47;;;4.60;99.90;;;;;;6308520;22;20003;-91
2022/11/21 09:18:46;;;;;;;235.40;36.95;;;4.60;99.90;;;;;;6308804;22;20089;-90
2022/11/21 09:21:16;;;;;;;219.80;36.85;;;4.60;99.90;;;;;;6281918;22;20007;-88
2022/11/21 09:23:42;;;;;;;201.43;34.38;;;4.70;99.90;;;;;;6307818;22;20075;-88
2022/11/21 09:26:08;;;;;;;255.55;39.25;;;4.70;99.90;;;;;;6282021;22;20311;-91
2022/11/21 09:28:34;;;;;;;145.25;32.50;;;4.70;99.90;;;;;;6282785;22;20004;-91
2022/11/21 09:31:02;;;;;;;219.00;36.88;;;4.70;99.90;;;;;;6307657;22;20007;-90
2022/11/21 09:33:28;;;;;;;232.93;38.38;;;4.80;99.90;;;;;;6307619;22;20010;-90
2022/11/21 09:36:00;;;;;;;210.02;37.88;;;4.80;99.90;;;;;;6256576;22;20012;-89
2022/11/21 09:38:27;;;;;;;223.20;38.47;;;4.80;99.90;;;;;;6307705;22;20010;-88
2022/11/21 09:41:50;;;;;;;237.23;38.97;;;4.80;99.90;;;;;;6281570;22;20007;-88
2022/11/21 09:44:01;;;;;;;224.65;39.80;;;4.90;99.90;;;;;;6309004;22;20480;-88
2022/11/21 09:46:35;;;;;;;235.32;38.17;;;4.90;99.90;;;;;;6306960;22;20081;-88
2022/11/21 09:49:06;;;;;;;235.68;39.00;;;4.90;99.90;;;;;;6307714;22;20003;-88
2022/11/21 09:51:36;;;;;;;270.88;40.20;;;5.00;99.90;;;;;;6307143;22;20393;-88
2022/11/21 09:54:10;;;;;;;274.88;43.15;;;5.00;99.90;;;;;;6306345;22;20007;-88
2022/11/21 09:56:39;;;;;;;243.20;41.78;;;5.00;99.90;;;;;;6306260;22;20165;-88
2022/11/21 09:59:20;;;;;;;238.85;40.50;;;5.00;99.90;;;;;;6306648;22;20106;-88
2022/11/21 10:01:46;;;;;;;292.75;43.67;;;5.00;99.90;;;;;;6306686;22;20069;-88
2022/11/21 10:04:12;;;;;;;214.68;37.92;;;5.10;99.90;;;;;;6306771;22;20047;-87
2022/11/21 10:07:04;;;;;;;229.77;39.75;;;5.10;99.90;;;;;;6255618;22;20007;-88
2022/11/21 10:10:11;;;;;;;198.93;39.13;;;5.10;99.90;;;;;;6290598;22;20031;-88
2022/11/21 10:13:00;;;;;;;245.95;41.67;;;5.10;99.90;;;;;;6288488;22;20003;-88
2022/11/21 10:15:32;;;;;;;334.73;50.08;;;5.20;99.90;;;;;;6250303;22;20086;-88
2022/11/21 10:18:09;;;;;;;272.60;46.17;;;5.20;99.90;;;;;;6306703;22;20018;-90
2022/11/21 10:21:17;;;;;;;256.38;45.60;;;5.20;99.90;;;;;;6307656;22;20084;-91
2022/11/21 10:23:55;;;;;;;204.32;38.92;;;5.30;99.90;;;;;;6307716;22;19999;-90
2022/11/21 10:26:58;;;;;;;241.82;44.08;;;5.20;99.90;;;;;;6307646;22;20010;-90
2022/11/21 10:29:30;;;;;;;271.30;43.95;;;5.30;99.90;;;;;;6307553;22;20437;-91
2022/11/21 10:32:17;;;;;;;234.52;39.72;;;5.30;99.90;;;;;;6307588;22;20007;-90
2022/11/21 10:34:48;;;;;;;253.85;41.03;;;5.30;99.90;;;;;;6307489;22;20330;-92
2022/11/21 10:37:29;;;;;;;215.07;41.28;;;5.40;99.90;;;;;;6307556;22;20058;-90
2022/11/21 10:39:57;;;;;;;245.00;41.50;;;5.40;99.90;;;;;;6307401;22;20367;-90
2022/11/21 10:42:29;;;;;;;254.57;41.33;;;5.40;99.90;;;;;;6307855;22;20059;-90
2022/11/21 10:45:17;;;;;;;264.00;41.88;;;5.50;99.90;;;;;;6307043;22;20008;-89
2022/11/21 10:47:52;;;;;;;275.83;44.17;;;5.50;99.90;;;;;;6306937;22;20000;-88
2022/11/21 10:50:31;;;;;;;262.90;43.47;;;5.40;99.90;;;;;;6308189;22;19999;-89
2022/11/21 10:56:17;;;;;;;231.93;40.75;;;5.50;99.90;;;;;;6307859;22;20072;-90
2022/11/21 10:58:58;;;;;;;240.93;40.20;;;5.50;99.90;;;;;;6306862;22;20010;-86
2022/11/21 11:01:34;;;;;;;219.82;40.15;;;5.60;99.90;;;;;;6282450;22;20010;-88
2022/11/21 11:04:12;;;;;;;199.55;38.60;;;5.60;99.90;;;;;;6307470;22;19999;-88
2022/11/21 11:06:43;;;;;;;262.92;44.90;;;5.60;99.90;;;;;;6308286;22;20033;-86
2022/11/21 11:09:27;;;;;;;201.02;39.08;;;5.70;99.90;;;;;;6308542;22;20003;-84
2022/11/21 11:13:32;;;;;;;209.38;41.15;;;5.70;99.90;;;;;;6308397;22;20003;-84
2022/11/21 11:15:23;;;;;;;249.25;44.42;;;5.70;99.90;;;;;;6309331;22;20095;-85
2022/11/21 11:17:53;;;;;;;254.90;42.95;;;5.70;99.90;;;;;;6311975;22;20003;-88
2022/11/21 11:20:35;;;;;;;219.48;42.28;;;5.80;99.90;;;;;;6310481;22;20049;-88
2022/11/21 11:23:25;;;;;;;223.63;43.15;;;5.80;99.90;;;;;;6308492;22;20053;-88
2022/11/21 11:25:59;;;;;;;222.02;41.45;;;5.90;99.90;;;;;;6308557;22;20003;-88
2022/11/21 11:28:35;;;;;;;210.82;40.05;;;5.90;99.90;;;;;;6308036;22;20009;-88
2022/11/21 11:31:02;;;;;;;244.27;44.15;;;6.00;99.90;;;;;;6308573;22;20426;-88
2022/11/21 11:33:39;;;;;;;208.85;43.95;;;6.00;99.90;;;;;;6285804;22;20003;-88
2022/11/21 11:36:09;;;;;;;221.48;45.08;;;6.10;99.90;;;;;;6312770;22;20006;-89
2022/11/21 11:38:35;;;;;;;172.20;38.80;;;6.10;99.90;;;;;;6308230;22;20010;-86
2022/11/21 11:41:11;;;;;;;137.82;33.47;;;6.20;99.90;;;;;;6256429;22;20003;-87
2022/11/21 11:50:15;;;;;;;172.45;35.20;;;6.30;99.90;;;;;;6258451;22;20011;-92
2022/11/21 11:53:10;;;;;;;179.73;36.22;;;6.40;99.90;;;;;;6309412;22;19999;-90
2022/11/21 11:56:00;;;;;;;190.93;35.13;;;6.40;99.90;;;;;;6306828;22;20499;-89
2022/11/21 11:58:48;;;;;;;156.68;35.63;;;6.50;99.90;;;;;;6308505;22;20407;-89
2022/11/21 12:01:32;;;;;;;125.50;33.85;;;6.50;99.90;;;;;;6308722;22;20414;-89
2022/11/21 12:04:09;;;;;;;87.72;31.35;;;6.60;99.90;;;;;;6308883;22;20079;-89
2022/11/21 12:06:49;;;;;;;135.45;36.95;;;6.60;99.90;;;;;;6309322;22;19995;-88
2022/11/21 12:09:28;;;;;;;98.80;32.22;;;6.70;99.90;;;;;;6308510;22;20430;-89
2022/11/21 12:12:27;;;;;;;113.25;34.30;;;6.70;99.90;;;;;;6309570;22;20008;-89
2022/11/21 12:18:19;;;;;;;132.35;35.10;;;6.80;99.90;;;;;;6311490;22;20022;-86
2022/11/21 12:21:04;;;;;;;130.48;36.60;;;6.90;99.90;;;;;;6309698;22;20052;-90
2022/11/21 12:23:55;;;;;;;140.85;37.83;;;6.90;99.90;;;;;;6310369;22;20033;-88
2022/11/21 12:26:32;;;;;;;103.78;36.15;;;7.00;99.90;;;;;;6307759;22;20003;-88
2022/11/21 12:29:35;;;;;;;112.00;36.35;;;7.10;99.90;;;;;;6308232;22;20007;-88
2022/11/21 12:32:54;;;;;;;116.70;34.83;;;7.10;99.90;;;;;;6307714;22;20007;-87
2022/11/21 12:35:39;;;;;;;101.55;34.60;;;7.20;99.90;;;;;;6258975;22;20007;-87
2022/11/21 12:38:41;;;;;;;111.70;35.53;;;7.20;99.90;;;;;;6307753;22;20011;-85
2022/11/21 12:44:36;;;;;;;106.13;35.55;;;7.30;99.90;;;;;;6309906;22;20030;-89
2022/11/21 12:47:24;;;;;;;102.95;33.85;;;7.30;99.90;;;;;;6293129;22;20027;-90
2022/11/21 12:56:10;;;;;;;90.72;33.72;;;7.40;99.90;;;;;;6309624;22;20033;-89
2022/11/21 12:58:39;;;;;;;79.45;30.33;;;7.50;99.90;;;;;;6306677;22;20034;-86
2022/11/21 13:01:19;;;;;;;81.40;33.17;;;7.50;99.90;;;;;;6307859;22;19999;-86
2022/11/21 13:04:14;;;;;;;63.22;30.60;;;7.50;99.90;;;;;;6307984;22;20045;-86
2022/11/21 13:06:42;;;;;;;76.63;29.90;;;7.50;99.90;;;;;;6296647;22;20003;-88
2022/11/21 13:09:13;;;;;;;83.85;32.75;;;7.50;99.90;;;;;;6309282;22;20078;-87
2022/11/21 13:12:30;;;;;;;67.38;30.20;;;7.60;99.90;;;;;;6307603;22;20006;-88
2022/11/21 13:15:17;;;;;;;73.03;30.33;;;7.60;99.90;;;;;;6240899;22;20052;-90
2022/11/21 13:17:57;;;;;;;68.68;30.75;;;7.60;99.90;;;;;;6308120;22;20003;-89
2022/11/21 13:20:27;;;;;;;62.22;28.30;;;7.70;99.90;;;;;;6308072;22;20090;-90
2022/11/21 13:22:58;;;;;;;66.95;28.25;;;7.60;99.90;;;;;;6308389;22;20007;-90
2022/11/21 13:25:45;;;;;;;60.70;29.20;;;7.70;99.90;;;;;;6308369;22;20006;-90
2022/11/21 13:28:16;;;;;;;58.10;29.98;;;7.70;99.90;;;;;;6308161;22;20033;-88
2022/11/21 13:30:56;;;;;;;59.45;27.63;;;7.70;99.90;;;;;;6308988;22;20014;-89
2022/11/21 13:33:34;;;;;;;55.53;28.73;;;7.70;99.90;;;;;;6317861;22;20014;-89
2022/11/21 13:36:25;;;;;;;51.75;28.90;;;7.70;99.90;;;;;;6310817;22;20422;-86
2022/11/21 13:38:51;;;;;;;;;;;7.70;99.90;;;;;;6309340;22;20003;-86
2022/11/21 13:44:31;;;;;;;47.58;25.23;;;7.70;99.90;;;;;;6308800;22;20010;-86
2022/11/21 13:47:11;;;;;;;43.72;24.20;;;7.70;99.90;;;;;;6307025;22;20003;-88
2022/11/21 13:49:42;;;;;;;44.47;25.65;;;7.70;99.90;;;;;;6307431;22;20007;-88