Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:30;;;;;;;46.30;25.48;;;7.20;85.20;;;;;;5033369;28;20041;-76
2021/03/01 00:02:56;;;;;;;44.72;25.55;;;7.50;83.70;;;;;;5033200;28;20022;-75
2021/03/01 00:05:22;;;;;;;39.53;20.40;;;7.50;83.90;;;;;;5031921;28;20124;-77
2021/03/01 00:07:49;;;;;;;29.92;17.88;;;7.30;82.40;;;;;;5025730;28;20025;-77
2021/03/01 00:10:16;;;;;;;32.72;20.52;;;7.10;82.50;;;;;;5021068;28;20037;-77
2021/03/01 00:12:43;;;;;;;36.28;19.02;;;6.90;84.40;;;;;;4996122;28;20112;-77
2021/03/01 00:15:11;;;;;;;35.72;19.42;;;6.80;85.30;;;;;;5022400;28;20037;-77
2021/03/01 00:17:38;;;;;;;32.40;19.27;;;6.70;86.20;;;;;;5020415;28;20531;-75
2021/03/01 00:20:07;;;;;;;34.17;19.13;;;6.30;88.50;;;;;;5020881;28;20026;-78
2021/03/01 00:22:32;;;;;;;27.23;17.30;;;6.20;90.50;;;;;;5023593;28;20095;-76
2021/03/01 00:24:58;;;;;;;29.30;16.83;;;6.20;90.80;;;;;;5020801;28;20033;-77
2021/03/01 00:27:24;;;;;;;29.17;16.48;;;6.20;90.30;;;;;;5022069;28;20545;-79
2021/03/01 00:29:50;;;;;;;27.88;16.05;;;6.30;90.60;;;;;;5021862;28;20034;-76
2021/03/01 00:32:16;;;;;;;31.88;19.48;;;6.40;90.60;;;;;;5016146;28;20109;-76
2021/03/01 00:34:41;;;;;;;30.88;17.70;;;6.40;90.60;;;;;;4995278;28;20029;-76
2021/03/01 00:37:07;;;;;;;28.98;16.77;;;6.60;90.40;;;;;;5012459;28;20026;-78
2021/03/01 00:39:33;;;;;;;28.58;17.10;;;6.50;90.40;;;;;;5013021;28;20053;-77
2021/03/01 00:41:59;;;;;;;24.77;14.90;;;6.50;90.30;;;;;;5013558;28;20033;-78
2021/03/01 00:44:25;;;;;;;28.67;16.27;;;6.50;90.10;;;;;;5012663;28;20110;-76
2021/03/01 00:46:50;;;;;;;28.42;16.00;;;6.50;89.20;;;;;;5013457;28;20552;-76
2021/03/01 00:49:16;;;;;;;26.85;15.40;;;6.70;89.50;;;;;;5011610;28;20041;-80
2021/03/01 00:51:42;;;;;;;25.85;15.52;;;6.60;88.00;;;;;;5013313;28;20060;-76
2021/03/01 00:54:08;;;;;;;25.83;15.00;;;6.70;87.90;;;;;;5012847;28;20026;-79
2021/03/01 00:56:34;;;;;;;31.27;16.65;;;6.80;87.30;;;;;;5013394;28;20030;-77
2021/03/01 00:58:59;;;;;;;27.38;15.95;;;6.80;87.00;;;;;;5003434;28;20087;-75
2021/03/01 01:01:25;;;;;;;26.95;15.63;;;6.60;86.80;;;;;;5031427;28;20388;-76
2021/03/01 01:03:51;;;;;;;25.27;15.88;;;6.60;87.00;;;;;;5032192;28;20053;-75
2021/03/01 01:06:16;;;;;;;24.85;16.42;;;6.60;87.30;;;;;;5032830;28;20454;-79
2021/03/01 01:08:42;;;;;;;25.42;16.33;;;6.60;88.00;;;;;;5032189;28;20501;-77
2021/03/01 01:11:08;;;;;;;28.17;16.30;;;6.70;88.00;;;;;;5032880;28;20037;-75
2021/03/01 01:13:34;;;;;;;27.05;14.80;;;6.80;86.80;;;;;;5014133;28;20471;-76
2021/03/01 01:16:00;;;;;;;25.20;14.27;;;6.70;87.20;;;;;;5033297;28;20025;-76
2021/03/01 01:18:26;;;;;;;27.02;15.75;;;6.30;88.80;;;;;;5032352;28;20554;-78
2021/03/01 01:20:52;;;;;;;25.83;16.15;;;6.40;90.40;;;;;;5031850;28;20033;-77
2021/03/01 01:23:18;;;;;;;26.33;17.05;;;6.10;91.30;;;;;;5032544;28;20030;-79
2021/03/01 01:25:44;;;;;;;30.33;17.63;;;6.30;91.40;;;;;;5032446;28;20064;-78
2021/03/01 01:28:10;;;;;;;27.85;16.85;;;6.30;91.50;;;;;;5032126;28;20049;-76
2021/03/01 01:30:36;;;;;;;27.95;16.95;;;6.40;91.80;;;;;;5032321;28;20406;-76
2021/03/01 01:33:02;;;;;;;32.60;17.50;;;6.10;92.40;;;;;;5032304;28;20024;-76
2021/03/01 01:35:28;;;;;;;26.88;17.30;;;6.00;93.70;;;;;;5031727;28;20623;-78
2021/03/01 01:37:54;;;;;;;28.35;18.48;;;5.90;94.20;;;;;;5031405;28;20399;-76
2021/03/01 01:40:22;;;;;;;32.65;18.05;;;5.70;95.10;;;;;;5031783;28;20463;-77
2021/03/01 01:42:49;;;;;;;32.38;19.65;;;5.50;96.40;;;;;;5031878;28;20056;-77
2021/03/01 01:45:19;;;;;;;25.80;17.00;;;5.60;97.30;;;;;;5031892;28;20472;-77
2021/03/01 01:47:45;;;;;;;29.97;18.13;;;5.80;96.30;;;;;;5032046;28;20079;-75
2021/03/01 01:50:13;;;;;;;25.75;16.20;;;5.50;97.10;;;;;;5031199;28;20029;-76
2021/03/01 01:52:39;;;;;;;28.55;16.85;;;5.50;97.00;;;;;;5031740;28;20033;-75
2021/03/01 01:55:06;;;;;;;26.95;16.23;;;5.70;96.20;;;;;;5031327;28;20532;-76
2021/03/01 01:57:32;;;;;;;27.42;17.30;;;5.80;95.20;;;;;;5030957;28;20477;-74
2021/03/01 01:59:59;;;;;;;25.58;16.08;;;5.70;95.10;;;;;;5031031;28;20048;-74
2021/03/01 02:02:25;;;;;;;25.95;16.23;;;5.40;96.30;;;;;;5031769;28;20034;-74
2021/03/01 02:04:55;;;;;;;28.48;17.23;;;5.40;96.90;;;;;;5031184;28;20497;-75
2021/03/01 02:07:52;;;;;;;29.33;17.63;;;5.70;96.40;;;;;;5031822;28;20040;-76
2021/03/01 02:10:26;;;;;;;30.40;18.88;;;5.70;96.10;;;;;;5031207;28;20029;-75
2021/03/01 02:13:11;;;;;;;29.58;17.88;;;5.10;97.00;;;;;;5031508;28;20022;-77
2021/03/01 02:15:52;;;;;;;31.75;19.50;;;5.00;98.70;;;;;;5031023;28;20079;-76
2021/03/01 02:18:18;;;;;;;30.88;17.55;;;5.40;98.40;;;;;;5031635;28;20022;-77
2021/03/01 02:20:45;;;;;;;33.20;17.85;;;5.50;97.60;;;;;;5031288;28;20025;-76
2021/03/01 02:23:12;;;;;;;29.33;16.95;;;5.80;96.90;;;;;;5031419;28;20352;-76
2021/03/01 02:25:47;;;;;;;29.67;16.48;;;5.70;96.60;;;;;;5031190;28;20037;-74
2021/03/01 02:28:14;;;;;;;29.73;16.83;;;5.50;97.30;;;;;;5013307;28;20075;-75
2021/03/01 02:30:47;;;;;;;31.33;17.40;;;5.40;97.30;;;;;;5030744;28;20033;-77
2021/03/01 02:33:17;;;;;;;29.20;16.45;;;5.50;97.10;;;;;;5031102;28;20030;-78
2021/03/01 02:35:48;;;;;;;29.38;16.60;;;5.10;97.10;;;;;;5030797;28;20022;-74
2021/03/01 02:38:18;;;;;;;27.58;16.13;;;5.00;98.70;;;;;;5031268;28;20029;-74
2021/03/01 02:40:44;;;;;;;26.77;16.65;;;5.00;98.40;;;;;;5013072;28;20368;-74
2021/03/01 02:43:12;;;;;;;28.75;15.40;;;5.20;98.60;;;;;;5030835;28;20072;-76
2021/03/01 02:45:40;;;;;;;27.45;16.65;;;5.40;98.00;;;;;;5031204;28;20034;-75
2021/03/01 02:48:06;;;;;;;27.67;16.95;;;5.40;97.60;;;;;;5017361;28;20034;-77
2021/03/01 02:50:33;;;;;;;28.73;16.67;;;5.40;97.40;;;;;;5034225;28;20072;-73
2021/03/01 02:52:59;;;;;;;27.48;15.77;;;5.50;97.10;;;;;;5035282;28;20426;-74
2021/03/01 02:55:26;;;;;;;30.48;15.45;;;5.50;97.10;;;;;;5034658;28;20041;-74
2021/03/01 02:57:52;;;;;;;24.55;14.95;;;5.40;96.90;;;;;;5035051;28;20029;-74
2021/03/01 03:00:18;;;;;;;22.85;14.80;;;5.30;97.10;;;;;;5034306;28;20049;-75
2021/03/01 03:02:45;;;;;;;21.33;13.27;;;5.30;97.70;;;;;;5035234;28;20029;-75
2021/03/01 03:05:13;;;;;;;24.10;14.20;;;5.40;97.00;;;;;;5034452;28;20017;-75
2021/03/01 03:07:42;;;;;;;24.23;15.27;;;5.10;97.50;;;;;;5017419;28;20483;-76
2021/03/01 03:10:09;;;;;;;26.63;16.02;;;4.70;99.10;;;;;;5016331;28;20037;-75
2021/03/01 03:12:37;;;;;;;28.95;15.82;;;4.10;99.90;;;;;;5017032;28;20049;-75
2021/03/01 03:15:04;;;;;;;21.02;13.95;;;4.20;99.90;;;;;;5035028;28;20025;-75
2021/03/01 03:17:33;;;;;;;25.45;14.52;;;4.40;99.90;;;;;;5034396;28;20025;-75
2021/03/01 03:20:05;;;;;;;25.67;13.85;;;4.20;99.90;;;;;;5034532;28;20076;-75
2021/03/01 03:22:31;;;;;;;20.30;12.98;;;4.20;99.90;;;;;;5033046;28;20116;-77
2021/03/01 03:24:57;;;;;;;20.25;12.25;;;4.70;99.90;;;;;;5034465;28;20108;-76
2021/03/01 03:27:23;;;;;;;23.77;15.25;;;4.10;99.90;;;;;;5033936;28;20394;-75
2021/03/01 03:29:48;;;;;;;19.33;13.18;;;3.80;99.90;;;;;;5034728;28;20104;-75
2021/03/01 03:32:14;;;;;;;21.08;12.63;;;4.10;99.90;;;;;;5032748;28;20033;-76
2021/03/01 03:34:40;;;;;;;16.80;11.70;;;4.20;99.90;;;;;;5034423;28;20429;-75
2021/03/01 03:37:11;;;;;;;23.13;12.57;;;4.60;99.90;;;;;;5015817;28;20025;-75
2021/03/01 03:39:43;;;;;;;19.80;13.02;;;4.90;99.20;;;;;;5034417;28;20033;-76
2021/03/01 03:42:10;;;;;;;19.17;12.25;;;5.00;99.30;;;;;;5015917;28;20029;-75
2021/03/01 03:44:39;;;;;;;21.27;12.57;;;5.10;99.00;;;;;;5016665;28;20060;-75
2021/03/01 03:47:07;;;;;;;20.75;12.55;;;5.20;98.90;;;;;;5033872;28;20030;-78
2021/03/01 03:49:36;;;;;;;23.80;12.82;;;5.10;98.60;;;;;;5034102;28;20033;-78
2021/03/01 03:52:04;;;;;;;21.35;12.82;;;5.20;98.30;;;;;;5033994;28;20026;-76
2021/03/01 03:54:32;;;;;;;19.45;12.23;;;5.10;98.40;;;;;;5033991;28;20036;-74
2021/03/01 03:56:59;;;;;;;22.33;12.05;;;5.20;98.30;;;;;;5032095;28;20151;-76
2021/03/01 03:59:29;;;;;;;17.25;11.70;;;5.10;98.70;;;;;;5034040;28;20048;-75
2021/03/01 04:01:56;;;;;;;26.35;11.40;;;5.10;97.70;;;;;;5033728;28;20029;-75
2021/03/01 04:04:26;;;;;;;17.00;10.88;;;4.70;99.50;;;;;;5034019;28;20441;-75
2021/03/01 04:06:54;;;;;;;21.55;12.13;;;5.10;99.00;;;;;;5033745;28;20104;-79
2021/03/01 04:09:25;;;;;;;20.65;12.25;;;5.20;98.30;;;;;;5033469;28;20048;-78
2021/03/01 04:11:51;;;;;;;;;;;5.10;98.80;;;;;;5033944;28;20022;-78
2021/03/01 04:14:22;;;;;;;19.00;11.57;;;5.10;98.60;;;;;;5033635;28;20388;-76
2021/03/01 04:16:53;;;;;;;19.70;10.27;;;5.10;98.70;;;;;;5033278;28;20053;-75
2021/03/01 04:19:23;;;;;;;16.92;10.75;;;5.20;97.30;;;;;;5016133;28;20021;-78
2021/03/01 04:21:53;;;;;;;21.00;11.13;;;5.10;97.50;;;;;;5033274;28;20057;-78
2021/03/01 04:24:21;;;;;;;19.42;11.45;;;5.00;97.20;;;;;;5033719;28;20099;-78
2021/03/01 04:26:47;;;;;;;19.42;11.95;;;5.00;97.60;;;;;;5032121;28;20557;-76
2021/03/01 04:29:13;;;;;;;19.25;12.77;;;4.80;98.50;;;;;;5033326;28;20040;-75
2021/03/01 04:31:40;;;;;;;21.92;12.02;;;4.70;99.90;;;;;;5033024;28;20026;-77
2021/03/01 04:34:07;;;;;;;19.23;10.93;;;4.80;99.60;;;;;;5033790;28;20356;-74
2021/03/01 04:36:34;;;;;;;19.92;11.98;;;4.80;99.50;;;;;;5032919;28;20426;-79
2021/03/01 04:39:01;;;;;;;18.27;11.80;;;4.90;99.40;;;;;;5033254;28;20109;-80
2021/03/01 04:41:27;;;;;;;22.67;11.77;;;5.10;99.00;;;;;;5032676;28;20025;-81
2021/03/01 04:43:55;;;;;;;16.48;11.02;;;5.00;98.90;;;;;;5033286;28;20017;-77
2021/03/01 04:46:22;;;;;;;19.15;10.38;;;5.10;98.50;;;;;;5033289;28;20382;-75
2021/03/01 04:48:48;;;;;;;20.20;11.45;;;4.90;98.80;;;;;;5032801;28;20036;-78
2021/03/01 04:51:14;;;;;;;19.38;11.73;;;5.00;99.20;;;;;;5032936;28;20083;-78
2021/03/01 04:53:41;;;;;;;20.88;12.25;;;5.00;99.30;;;;;;5032321;28;20052;-75
2021/03/01 04:56:07;;;;;;;18.55;11.27;;;4.90;99.50;;;;;;5033097;28;20026;-77
2021/03/01 04:58:36;;;;;;;19.05;11.35;;;5.00;99.60;;;;;;5032259;28;20040;-75
2021/03/01 05:01:03;;;;;;;20.55;12.30;;;5.00;99.60;;;;;;5032943;28;20038;-76
2021/03/01 05:03:31;;;;;;;19.02;11.05;;;5.10;99.30;;;;;;5032510;28;20033;-74
2021/03/01 05:06:01;;;;;;;18.45;10.32;;;4.50;99.30;;;;;;5033023;28;20025;-75
2021/03/01 05:08:29;;;;;;;19.05;11.27;;;4.30;99.90;;;;;;5013619;28;20025;-75
2021/03/01 05:10:57;;;;;;;17.42;11.93;;;4.40;99.90;;;;;;5032641;28;20040;-75
2021/03/01 05:13:24;;;;;;;17.40;11.15;;;4.30;99.90;;;;;;5032088;28;20021;-77
2021/03/01 05:15:50;;;;;;;20.58;10.93;;;4.60;99.90;;;;;;5014922;28;20057;-76
2021/03/01 05:18:16;;;;;;;18.65;11.82;;;4.80;99.90;;;;;;5032038;28;20026;-75
2021/03/01 05:20:42;;;;;;;17.05;12.10;;;4.90;99.70;;;;;;5032508;28;20105;-75
2021/03/01 05:23:08;;;;;;;20.73;11.93;;;5.10;99.20;;;;;;5031650;28;20112;-74
2021/03/01 05:25:34;;;;;;;18.20;11.20;;;5.10;99.00;;;;;;5032470;28;20021;-74
2021/03/01 05:28:00;;;;;;;16.25;11.13;;;5.30;98.80;;;;;;5030390;28;20029;-76
2021/03/01 05:30:26;;;;;;;16.35;11.00;;;5.30;98.30;;;;;;5032337;28;20088;-78
2021/03/01 05:32:52;;;;;;;22.73;12.95;;;5.20;98.70;;;;;;5032348;28;20022;-76
2021/03/01 05:35:18;;;;;;;17.33;11.65;;;5.20;99.20;;;;;;5014374;28;20045;-77
2021/03/01 05:37:44;;;;;;;15.55;10.30;;;5.10;98.80;;;;;;5031496;28;20121;-75
2021/03/01 05:40:10;;;;;;;16.55;10.32;;;5.10;98.90;;;;;;5031975;28;20029;-74
2021/03/01 05:42:37;;;;;;;22.13;11.65;;;5.10;98.80;;;;;;5031593;28;20728;-75
2021/03/01 05:45:07;;;;;;;21.00;12.68;;;5.20;98.70;;;;;;5032101;28;20064;-75
2021/03/01 05:47:35;;;;;;;23.67;13.07;;;5.20;98.70;;;;;;5031523;28;20087;-73
2021/03/01 05:50:02;;;;;;;18.40;12.15;;;5.30;98.30;;;;;;5031590;28;20095;-77
2021/03/01 05:52:29;;;;;;;25.00;13.70;;;5.30;98.50;;;;;;5031379;28;20021;-74
2021/03/01 05:54:56;;;;;;;25.02;13.27;;;5.20;99.00;;;;;;5031271;28;20064;-74
2021/03/01 05:57:23;;;;;;;26.73;12.73;;;5.30;99.60;;;;;;5031807;28;20028;-75
2021/03/01 05:59:50;;;;;;;31.77;14.73;;;5.30;99.80;;;;;;5013134;28;20507;-76
2021/03/01 06:02:17;;;;;;;33.22;14.73;;;5.20;99.90;;;;;;5031846;28;20023;-76
2021/03/01 06:04:43;;;;;;;30.88;16.45;;;5.20;99.90;;;;;;5031287;28;20045;-75
2021/03/01 06:07:08;;;;;;;28.60;16.38;;;4.90;99.90;;;;;;5031733;28;20021;-78
2021/03/01 06:09:34;;;;;;;26.60;16.30;;;4.70;99.90;;;;;;5031184;28;20037;-81
2021/03/01 06:12:00;;;;;;;28.33;16.17;;;4.80;99.90;;;;;;5031756;28;20034;-77
2021/03/01 06:14:26;;;;;;;52.58;30.63;;;5.10;99.90;;;;;;5013410;28;20514;-75
2021/03/01 06:17:10;;;;;;;85.90;41.55;;;5.40;99.90;;;;;;5031596;28;20026;-78
2021/03/01 06:19:51;;;;;;;37.22;20.13;;;5.30;99.50;;;;;;5029727;28;20113;-74
2021/03/01 06:22:20;;;;;;;25.30;15.85;;;5.30;98.90;;;;;;5031788;28;20021;-77
2021/03/01 06:25:04;;;;;;;29.27;15.73;;;5.30;98.30;;;;;;5029596;28;20025;-76
2021/03/01 06:27:30;;;;;;;27.48;15.70;;;5.10;99.20;;;;;;5031445;28;20036;-75
2021/03/01 06:30:10;;;;;;;25.30;16.52;;;4.90;99.20;;;;;;5031082;28;20030;-77
2021/03/01 06:32:36;;;;;;;33.30;19.30;;;5.00;99.50;;;;;;5013153;28;20021;-78
2021/03/01 06:35:03;;;;;;;33.40;19.52;;;5.10;99.60;;;;;;5030702;28;20033;-77
2021/03/01 06:37:29;;;;;;;39.03;19.90;;;5.30;99.00;;;;;;5031249;28;20045;-75
2021/03/01 06:39:56;;;;;;;31.05;17.90;;;5.50;99.90;;;;;;5030467;28;20489;-77
2021/03/01 06:42:30;;;;;;;27.45;17.55;;;5.70;99.60;;;;;;5029926;28;20021;-78
2021/03/01 06:45:00;;;;;;;29.98;17.67;;;5.60;99.70;;;;;;5030545;28;20021;-77
2021/03/01 06:47:52;;;;;;;27.05;17.35;;;5.50;99.40;;;;;;5029775;28;20498;-78
2021/03/01 06:50:30;;;;;;;65.85;30.55;;;5.50;99.60;;;;;;5030552;28;20045;-76
2021/03/01 06:53:01;;;;;;;62.17;33.65;;;6.10;99.90;;;;;;5031182;28;20471;-78
2021/03/01 06:55:28;;;;;;;29.13;18.75;;;7.20;99.90;;;;;;5029238;28;20029;-75
2021/03/01 06:57:53;;;;;;;28.00;15.45;;;6.40;97.10;;;;;;5027966;28;20030;-77
2021/03/01 07:00:26;;;;;;;22.83;14.63;;;6.20;98.20;;;;;;5022120;28;20038;-74
2021/03/01 07:02:52;;;;;;;25.55;14.43;;;6.00;98.40;;;;;;5011162;28;20037;-74
2021/03/01 07:05:18;;;;;;;19.60;12.35;;;6.00;97.90;;;;;;4999294;28;20033;-73
2021/03/01 07:07:48;;;;;;;24.42;13.95;;;6.00;96.90;;;;;;4994990;28;20026;-75
2021/03/01 07:10:14;;;;;;;33.92;16.55;;;5.80;97.80;;;;;;4990694;28;20042;-74
2021/03/01 07:12:49;;;;;;;21.77;12.93;;;5.70;97.30;;;;;;4997090;28;20426;-75
2021/03/01 07:15:16;;;;;;;21.02;13.73;;;5.70;97.60;;;;;;4993083;28;20076;-74
2021/03/01 07:17:44;;;;;;;25.80;13.57;;;5.90;96.80;;;;;;5009145;28;20419;-73
2021/03/01 07:20:12;;;;;;;27.27;13.38;;;6.00;96.50;;;;;;5009733;28;20100;-73
2021/03/01 07:22:41;;;;;;;25.98;13.57;;;6.00;97.00;;;;;;5008437;28;20472;-73
2021/03/01 07:25:09;;;;;;;22.77;13.35;;;6.10;96.70;;;;;;4990835;28;20384;-74
2021/03/01 07:27:39;;;;;;;30.08;13.57;;;6.40;96.00;;;;;;5007647;28;20026;-75
2021/03/01 07:30:07;;;;;;;24.48;13.32;;;6.50;95.30;;;;;;5010320;28;20464;-75
2021/03/01 07:32:33;;;;;;;21.77;13.35;;;6.70;94.90;;;;;;5011933;28;20095;-74
2021/03/01 07:35:00;;;;;;;27.88;14.00;;;6.90;94.50;;;;;;5013222;28;20069;-73
2021/03/01 07:37:27;;;;;;;21.52;13.48;;;7.10;93.70;;;;;;5011174;28;20029;-75
2021/03/01 07:39:53;;;;;;;28.70;13.77;;;7.10;93.80;;;;;;5011522;28;20406;-76
2021/03/01 07:42:19;;;;;;;23.30;13.77;;;7.20;94.00;;;;;;5001391;28;20727;-75
2021/03/01 07:44:52;;;;;;;24.73;13.93;;;7.30;93.60;;;;;;4997521;28;20027;-76
2021/03/01 07:47:25;;;;;;;24.58;13.10;;;7.50;93.20;;;;;;4994640;28;20116;-76
2021/03/01 07:49:51;;;;;;;26.67;13.63;;;7.30;92.70;;;;;;4983145;28;20037;-75
2021/03/01 07:52:19;;;;;;;29.48;15.23;;;7.50;93.10;;;;;;5010589;28;20079;-74
2021/03/01 07:54:52;;;;;;;26.35;14.98;;;7.60;92.80;;;;;;5012969;28;20099;-74
2021/03/01 07:57:19;;;;;;;26.70;14.45;;;7.90;92.40;;;;;;4996429;28;20033;-76
2021/03/01 07:59:45;;;;;;;22.58;12.95;;;8.00;90.90;;;;;;5005373;28;20034;-74
2021/03/01 08:02:16;;;;;;;22.10;12.60;;;8.20;90.60;;;;;;4996171;28;20034;-75
2021/03/01 08:04:42;;;;;;;20.90;12.82;;;8.60;88.90;;;;;;5016171;28;20034;-75
2021/03/01 08:07:09;;;;;;;18.83;11.90;;;8.80;85.50;;;;;;5013896;28;20033;-74
2021/03/01 08:09:53;;;;;;;20.25;12.40;;;9.10;85.00;;;;;;5013646;28;20507;-76
2021/03/01 08:12:28;;;;;;;27.35;12.98;;;9.40;81.10;;;;;;5012633;28;20029;-74
2021/03/01 08:14:56;;;;;;;24.13;12.75;;;9.60;80.10;;;;;;5006404;28;20075;-73
2021/03/01 08:17:31;;;;;;;21.20;12.95;;;10.00;79.50;;;;;;5017245;28;20395;-77
2021/03/01 08:20:16;;;;;;;19.60;12.77;;;10.20;77.30;;;;;;5020092;28;20017;-77
2021/03/01 08:23:09;;;;;;;22.15;12.00;;;10.50;75.40;;;;;;5029180;28;20470;-76
2021/03/01 08:25:44;;;;;;;16.17;10.57;;;10.50;73.70;;;;;;5033211;28;20013;-77
2021/03/01 08:28:32;;;;;;;18.13;10.98;;;10.80;71.70;;;;;;5033208;28;20021;-77
2021/03/01 08:31:21;;;;;;;24.50;10.88;;;11.10;70.50;;;;;;5025761;28;20045;-77
2021/03/01 08:33:47;;;;;;;17.58;10.32;;;11.30;68.70;;;;;;5016300;28;20041;-75
2021/03/01 08:36:13;;;;;;;21.63;10.98;;;11.60;66.80;;;;;;5029291;28;20120;-76
2021/03/01 08:38:47;;;;;;;19.23;11.02;;;11.40;66.00;;;;;;5033297;28;20360;-75
2021/03/01 08:41:15;;;;;;;17.10;10.15;;;11.50;66.00;;;;;;5032740;28;20079;-76
2021/03/01 08:43:48;;;;;;;15.68;10.48;;;11.80;65.30;;;;;;5031855;28;20022;-76
2021/03/01 08:46:14;;;;;;;15.77;10.63;;;12.20;63.80;;;;;;5031536;28;20037;-77
2021/03/01 08:48:54;;;;;;;16.23;11.00;;;12.20;62.90;;;;;;5032435;28;20021;-77
2021/03/01 08:51:21;;;;;;;19.55;10.43;;;12.30;60.70;;;;;;5030096;28;20116;-76
2021/03/01 08:53:51;;;;;;;17.45;10.40;;;12.50;61.20;;;;;;5025789;28;20030;-75
2021/03/01 08:56:25;;;;;;;14.27;9.18;;;12.80;61.10;;;;;;5018997;28;20030;-74
2021/03/01 08:58:51;;;;;;;15.27;9.40;;;13.00;59.00;;;;;;5026314;28;20525;-75
2021/03/01 09:01:17;;;;;;;15.88;9.27;;;13.20;58.40;;;;;;5006178;28;20065;-77
2021/03/01 09:03:44;;;;;;;16.38;9.57;;;13.30;56.20;;;;;;5005141;28;20018;-75
2021/03/01 09:06:14;;;;;;;14.05;8.77;;;13.20;56.50;;;;;;5004527;28;20033;-74
2021/03/01 09:08:46;;;;;;;16.42;9.52;;;13.20;55.40;;;;;;5004455;28;20037;-74
2021/03/01 09:11:19;;;;;;;17.85;10.20;;;13.40;55.00;;;;;;5009571;28;20037;-75
2021/03/01 09:13:52;;;;;;;17.90;10.35;;;13.30;55.40;;;;;;5005057;28;20372;-76
2021/03/01 09:16:23;;;;;;;19.58;12.65;;;13.30;56.90;;;;;;5011981;28;20065;-78
2021/03/01 09:19:00;;;;;;;20.90;11.40;;;13.40;56.40;;;;;;5005426;28;20011;-75
2021/03/01 09:21:27;;;;;;;20.02;11.18;;;13.50;56.70;;;;;;4997016;28;20395;-76
2021/03/01 09:23:55;;;;;;;19.90;11.18;;;13.40;55.50;;;;;;5008440;28;20076;-75
2021/03/01 09:26:43;;;;;;;19.48;11.18;;;13.50;55.60;;;;;;4996575;28;20045;-74
2021/03/01 09:29:15;;;;;;;16.00;11.02;;;13.60;55.70;;;;;;5007631;28;20026;-76
2021/03/01 09:31:43;;;;;;;19.05;10.18;;;13.80;55.10;;;;;;5009823;28;20038;-76
2021/03/01 09:34:10;;;;;;;13.23;9.00;;;14.00;53.30;;;;;;5011407;28;20053;-75
2021/03/01 09:36:36;;;;;;;14.52;9.00;;;14.30;52.30;;;;;;5010419;28;20030;-76
2021/03/01 09:39:06;;;;;;;16.65;9.27;;;14.20;52.30;;;;;;5007596;28;20083;-75
2021/03/01 09:41:39;;;;;;;16.90;9.82;;;14.40;51.50;;;;;;5006305;28;20028;-76
2021/03/01 09:44:05;;;;;;;14.82;8.88;;;14.80;51.30;;;;;;5001679;28;20430;-74
2021/03/01 09:46:32;;;;;;;16.88;9.05;;;14.80;50.90;;;;;;5008758;28;20487;-76
2021/03/01 09:49:07;;;;;;;12.75;8.48;;;14.40;49.90;;;;;;4999091;28;20033;-74
2021/03/01 09:51:34;;;;;;;14.35;8.60;;;13.70;51.00;;;;;;5007641;28;20117;-76
2021/03/01 09:54:05;;;;;;;11.88;8.57;;;13.90;50.40;;;;;;5011700;28;20482;-76
2021/03/01 09:56:46;;;;;;;13.30;8.25;;;14.10;50.40;;;;;;4993771;28;20387;-74
2021/03/01 09:59:28;;;;;;;12.65;8.02;;;14.20;49.40;;;;;;5005224;28;20040;-75
2021/03/01 10:02:17;;;;;;;15.05;7.88;;;14.50;49.10;;;;;;5030857;28;20037;-77
2021/03/01 10:04:44;;;;;;;15.27;9.18;;;14.80;49.20;;;;;;5017916;28;20021;-75
2021/03/01 10:07:22;;;;;;;15.05;9.00;;;15.50;53.20;;;;;;5025248;28;20448;-75
2021/03/01 10:09:49;;;;;;;18.13;7.82;;;15.70;47.70;;;;;;5026352;28;20084;-75
2021/03/01 10:12:14;;;;;;;14.10;8.23;;;15.70;47.40;;;;;;5025034;28;20029;-75
2021/03/01 10:14:41;;;;;;;13.40;8.02;;;15.50;47.30;;;;;;5027420;28;20360;-77
2021/03/01 10:17:28;;;;;;;15.50;8.45;;;15.20;47.20;;;;;;5022039;28;20084;-74
2021/03/01 10:20:01;;;;;;;14.20;7.75;;;15.40;47.60;;;;;;5012470;28;20525;-77
2021/03/01 10:22:27;;;;;;;12.73;7.93;;;15.60;46.30;;;;;;5028272;28;20024;-75
2021/03/01 10:24:53;;;;;;;15.48;7.57;;;15.80;46.90;;;;;;5021695;28;20022;-74
2021/03/01 10:27:19;;;;;;;11.07;7.55;;;15.70;46.70;;;;;;5023427;28;20124;-75
2021/03/01 10:29:48;;;;;;;13.07;7.88;;;16.00;46.90;;;;;;5016606;28;20422;-75
2021/03/01 10:32:22;;;;;;;12.23;7.63;;;16.00;46.50;;;;;;5028405;28;20087;-75
2021/03/01 10:34:48;;;;;;;18.45;8.13;;;15.80;45.70;;;;;;5030588;28;20048;-77
2021/03/01 10:37:16;;;;;;;13.60;8.77;;;15.70;46.80;;;;;;5035763;28;20099;-74
2021/03/01 10:39:44;;;;;;;12.95;8.10;;;15.10;47.70;;;;;;5046012;28;20048;-75
2021/03/01 10:42:12;;;;;;;14.40;8.35;;;15.00;48.20;;;;;;5029150;28;20029;-74
2021/03/01 10:44:46;;;;;;;16.00;8.30;;;15.80;47.40;;;;;;5028106;28;20041;-74
2021/03/01 10:47:26;;;;;;;15.52;8.48;;;15.60;47.00;;;;;;5030296;28;20026;-75
2021/03/01 10:49:57;;;;;;;14.75;8.77;;;16.30;50.10;;;;;;5028425;28;20503;-76
2021/03/01 10:52:24;;;;;;;12.90;7.30;;;17.10;47.90;;;;;;5029979;28;20033;-75
2021/03/01 10:54:57;;;;;;;12.23;8.05;;;16.60;47.40;;;;;;5030359;28;20079;-76
2021/03/01 10:57:24;;;;;;;14.18;7.47;;;17.20;46.90;;;;;;5029592;28;20018;-76
2021/03/01 10:59:52;;;;;;;13.90;7.85;;;17.30;46.00;;;;;;5030338;28;20041;-76
2021/03/01 11:02:19;;;;;;;12.88;8.05;;;16.50;45.30;;;;;;5031050;28;20057;-75
2021/03/01 11:04:46;;;;;;;12.98;7.38;;;16.40;46.80;;;;;;5022822;28;20022;-75
2021/03/01 11:07:12;;;;;;;10.70;7.40;;;16.30;44.90;;;;;;5027386;28;20485;-76
2021/03/01 11:09:38;;;;;;;14.75;8.90;;;16.60;46.00;;;;;;5033661;28;20091;-76
2021/03/01 11:12:05;;;;;;;11.90;7.47;;;16.70;44.60;;;;;;5033374;28;20025;-75
2021/03/01 11:14:31;;;;;;;13.55;7.70;;;16.50;44.40;;;;;;5020081;28;20029;-78
2021/03/01 11:16:58;;;;;;;12.90;7.72;;;16.90;44.00;;;;;;5014432;28;20040;-77
2021/03/01 11:19:24;;;;;;;12.93;8.38;;;17.00;42.90;;;;;;5010669;28;20095;-76
2021/03/01 11:21:51;;;;;;;13.23;8.05;;;17.60;43.20;;;;;;4994547;28;20038;-75
2021/03/01 11:24:20;;;;;;;11.95;7.13;;;17.90;42.70;;;;;;5017340;28;20048;-76
2021/03/01 11:26:46;;;;;;;12.48;7.03;;;18.10;42.20;;;;;;5014539;28;20044;-75
2021/03/01 11:29:12;;;;;;;12.43;7.43;;;18.70;42.00;;;;;;4996184;28;20061;-75
2021/03/01 11:31:38;;;;;;;14.48;8.20;;;17.80;42.50;;;;;;5012019;28;20072;-76
2021/03/01 11:34:06;;;;;;;13.88;7.78;;;17.80;41.00;;;;;;5012288;28;20058;-75
2021/03/01 11:36:39;;;;;;;15.07;7.70;;;18.20;42.30;;;;;;4999180;28;20031;-76
2021/03/01 11:39:06;;;;;;;14.38;7.88;;;17.60;41.70;;;;;;4994045;28;20723;-75
2021/03/01 11:41:33;;;;;;;11.90;6.95;;;17.30;41.90;;;;;;4993912;28;20420;-77
2021/03/01 11:43:59;;;;;;;12.30;7.75;;;17.70;42.10;;;;;;4994403;28;20041;-79
2021/03/01 11:46:24;;;;;;;12.68;7.28;;;18.10;41.00;;;;;;4977146;28;20040;-77
2021/03/01 11:48:50;;;;;;;14.52;8.65;;;18.00;41.30;;;;;;4993860;28;20034;-77
2021/03/01 11:51:17;;;;;;;13.27;7.20;;;17.90;40.90;;;;;;5013132;28;20030;-75
2021/03/01 11:53:44;;;;;;;26.00;8.55;;;18.30;40.90;;;;;;5021247;28;20426;-75
2021/03/01 11:56:11;;;;;;;12.65;7.53;;;18.40;40.40;;;;;;4978140;28;20038;-75
2021/03/01 11:58:38;;;;;;;12.52;7.70;;;18.80;40.80;;;;;;4994393;28;20570;-75
2021/03/01 12:01:05;;;;;;;13.68;8.20;;;18.50;39.90;;;;;;4994034;28;20557;-74
2021/03/01 12:03:31;;;;;;;12.20;7.18;;;19.50;39.80;;;;;;4993642;28;20365;-74
2021/03/01 12:05:58;;;;;;;13.02;7.72;;;20.00;39.30;;;;;;4994170;28;20523;-75
2021/03/01 12:08:25;;;;;;;12.55;8.23;;;20.50;38.90;;;;;;5013884;28;20518;-74
2021/03/01 12:10:51;;;;;;;13.77;7.10;;;18.90;38.50;;;;;;5013356;28;20053;-74
2021/03/01 12:13:17;;;;;;;13.32;7.60;;;18.40;40.00;;;;;;5013738;28;20105;-75
2021/03/01 12:15:43;;;;;;;12.73;8.00;;;18.40;39.90;;;;;;5005570;28;20105;-75
2021/03/01 12:18:09;;;;;;;16.95;7.22;;;18.70;39.50;;;;;;5003028;28;20034;-75
2021/03/01 12:20:35;;;;;;;12.38;7.75;;;19.00;38.80;;;;;;4985570;28;20034;-74
2021/03/01 12:23:00;;;;;;;11.23;7.18;;;18.60;38.60;;;;;;5002507;28;20023;-75
2021/03/01 12:25:26;;;;;;;14.35;7.65;;;19.20;39.10;;;;;;5002204;28;20014;-75
2021/03/01 12:27:52;;;;;;;13.43;7.30;;;19.00;38.40;;;;;;5003042;28;20492;-75
2021/03/01 12:30:18;;;;;;;17.05;7.43;;;19.50;40.00;;;;;;5000304;28;20132;-75
2021/03/01 12:32:44;;;;;;;12.80;7.38;;;19.10;38.50;;;;;;5004254;28;20029;-75
2021/03/01 12:35:13;;;;;;;12.68;7.43;;;19.10;38.60;;;;;;5002926;28;20033;-76
2021/03/01 12:37:39;;;;;;;12.88;8.15;;;19.00;39.10;;;;;;5011830;28;20116;-75
2021/03/01 12:40:06;;;;;;;13.52;7.70;;;18.40;39.10;;;;;;5013246;28;20029;-75
2021/03/01 12:42:32;;;;;;;11.52;7.20;;;18.30;39.00;;;;;;5013353;28;20026;-75