Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:12;;;;;;;1.50;0.90;;;18.20;87.40;;;;;;4977229;28;20538;-77
2021/07/31 00:03:39;;;;;;;1.50;0.90;;;18.10;87.30;;;;;;4984388;28;20899;-75
2021/07/31 00:06:08;;;;;;;1.50;1.00;;;18.10;87.90;;;;;;4984223;28;20470;-76
2021/07/31 00:08:35;;;;;;;1.50;0.90;;;18.00;87.80;;;;;;4993360;28;20485;-76
2021/07/31 00:11:02;;;;;;;1.47;1.00;;;18.00;87.70;;;;;;4989527;28;20455;-74
2021/07/31 00:13:30;;;;;;;1.50;1.00;;;18.00;87.90;;;;;;4987630;28;20461;-75
2021/07/31 00:15:57;;;;;;;1.50;0.90;;;17.90;88.10;;;;;;4985188;28;20475;-76
2021/07/31 00:18:24;;;;;;;1.50;1.00;;;17.90;88.20;;;;;;4976925;28;20496;-75
2021/07/31 00:20:51;;;;;;;1.50;0.90;;;17.90;88.70;;;;;;4983486;28;20473;-75
2021/07/31 00:23:18;;;;;;;1.50;0.90;;;17.80;88.70;;;;;;4989303;28;20517;-75
2021/07/31 00:25:44;;;;;;;1.47;0.90;;;17.80;88.90;;;;;;4994549;28;20461;-77
2021/07/31 00:28:14;;;;;;;1.50;1.00;;;17.80;89.00;;;;;;4969680;28;20508;-76
2021/07/31 00:30:42;;;;;;;1.50;1.00;;;17.80;89.10;;;;;;4992927;28;20462;-76
2021/07/31 00:33:09;;;;;;;1.50;0.90;;;17.80;89.20;;;;;;4979006;28;20478;-75
2021/07/31 00:35:40;;;;;;;1.50;1.00;;;17.70;89.40;;;;;;4993481;28;20465;-76
2021/07/31 00:38:07;;;;;;;1.50;0.90;;;17.70;89.40;;;;;;4988191;28;20485;-77
2021/07/31 00:40:35;;;;;;;1.50;0.90;;;17.70;89.50;;;;;;4998669;28;20493;-76
2021/07/31 00:43:05;;;;;;;1.50;0.90;;;17.70;89.50;;;;;;4981928;28;20535;-75
2021/07/31 00:45:32;;;;;;;1.50;1.00;;;17.70;89.60;;;;;;4997749;28;21007;-76
2021/07/31 00:48:00;;;;;;;1.50;1.00;;;17.80;89.60;;;;;;4983933;28;20556;-76
2021/07/31 00:50:31;;;;;;;1.50;1.00;;;17.80;89.30;;;;;;4993564;28;20457;-75
2021/07/31 00:52:58;;;;;;;1.50;0.90;;;17.80;89.40;;;;;;4983943;28;20472;-75
2021/07/31 00:55:27;;;;;;;1.50;0.90;;;17.90;89.20;;;;;;4994190;28;20578;-76
2021/07/31 00:57:54;;;;;;;1.50;1.00;;;17.90;89.30;;;;;;4966597;28;20485;-76
2021/07/31 01:00:21;;;;;;;1.50;0.90;;;17.90;89.40;;;;;;4989035;28;20496;-75
2021/07/31 01:02:47;;;;;;;2.13;1.93;;;17.90;89.40;;;;;;4979784;28;20489;-75
2021/07/31 01:05:15;;;;;;;1.50;0.90;;;18.00;89.40;;;;;;4996092;28;20479;-76
2021/07/31 01:07:43;;;;;;;1.50;1.00;;;18.00;89.30;;;;;;4978901;28;20881;-77
2021/07/31 01:10:11;;;;;;;1.50;1.00;;;18.00;89.40;;;;;;4989784;28;20472;-76
2021/07/31 01:12:39;;;;;;;1.50;0.90;;;18.00;89.10;;;;;;4974969;28;20500;-75
2021/07/31 01:15:07;;;;;;;1.50;0.90;;;18.00;89.40;;;;;;4982632;28;20778;-76
2021/07/31 01:17:34;;;;;;;1.47;0.90;;;18.00;89.40;;;;;;4981581;28;20488;-77
2021/07/31 01:20:01;;;;;;;1.50;1.00;;;18.00;89.30;;;;;;4988323;28;20469;-75
2021/07/31 01:22:29;;;;;;;1.50;0.93;;;18.00;89.30;;;;;;4972575;28;20920;-75
2021/07/31 01:24:58;;;;;;;1.50;0.90;;;18.00;89.30;;;;;;4992718;28;20469;-76
2021/07/31 01:27:24;;;;;;;1.50;0.90;;;17.90;89.50;;;;;;4974751;28;20866;-75
2021/07/31 01:29:52;;;;;;;1.50;0.90;;;17.80;89.60;;;;;;4993096;28;20544;-76
2021/07/31 01:32:19;;;;;;;1.50;0.90;;;17.80;89.90;;;;;;4980886;28;20886;-75
2021/07/31 01:34:46;;;;;;;1.50;0.90;;;17.70;90.20;;;;;;4993313;28;20960;-75
2021/07/31 01:37:13;;;;;;;1.50;1.00;;;17.70;90.20;;;;;;4982306;28;20536;-76
2021/07/31 01:39:42;;;;;;;1.50;1.00;;;17.70;90.20;;;;;;4991927;28;20481;-76
2021/07/31 01:42:09;;;;;;;1.50;0.90;;;17.60;90.30;;;;;;4972672;28;20593;-76
2021/07/31 01:44:36;;;;;;;1.50;1.00;;;17.60;90.70;;;;;;4993355;28;20488;-75
2021/07/31 01:47:03;;;;;;;1.50;0.97;;;17.60;90.80;;;;;;4974145;28;20489;-75
2021/07/31 01:49:30;;;;;;;1.50;1.00;;;17.60;91.10;;;;;;4989972;28;20464;-76
2021/07/31 01:51:57;;;;;;;1.50;0.90;;;17.60;91.10;;;;;;4984018;28;20495;-75
2021/07/31 01:54:26;;;;;;;1.50;0.90;;;17.60;91.10;;;;;;4993558;28;20465;-76
2021/07/31 01:56:55;;;;;;;1.50;0.90;;;17.60;91.30;;;;;;4973570;28;20505;-75
2021/07/31 01:59:21;;;;;;;1.50;0.90;;;17.60;91.00;;;;;;4992284;28;20960;-76
2021/07/31 02:01:50;;;;;;;1.50;1.00;;;17.60;91.10;;;;;;4982736;28;20470;-76
2021/07/31 02:04:17;;;;;;;1.50;1.00;;;17.60;91.00;;;;;;4997984;28;20560;-77
2021/07/31 02:06:44;;;;;;;1.50;0.90;;;17.60;91.10;;;;;;4982663;28;20488;-76
2021/07/31 02:09:11;;;;;;;1.50;0.90;;;17.60;91.30;;;;;;4986001;28;20477;-77
2021/07/31 02:11:39;;;;;;;1.50;1.00;;;17.60;91.20;;;;;;4988516;28;20502;-75
2021/07/31 02:14:07;;;;;;;1.50;1.00;;;17.60;91.30;;;;;;4998659;28;20557;-75
2021/07/31 02:16:34;;;;;;;1.50;0.90;;;17.70;91.30;;;;;;4984396;28;20485;-76
2021/07/31 02:19:01;;;;;;;1.50;0.97;;;17.70;91.20;;;;;;4987846;28;20925;-76
2021/07/31 02:21:28;;;;;;;1.50;1.00;;;17.70;91.10;;;;;;4985874;28;20511;-76
2021/07/31 02:23:55;;;;;;;1.47;0.90;;;17.70;90.90;;;;;;4995276;28;20476;-76
2021/07/31 02:26:21;;;;;;;1.50;1.00;;;17.70;90.70;;;;;;4983166;28;20481;-77
2021/07/31 02:28:48;;;;;;;1.50;0.97;;;17.80;91.00;;;;;;4995028;28;20480;-76
2021/07/31 02:31:16;;;;;;;1.50;0.90;;;17.80;90.60;;;;;;4982257;28;20494;-75
2021/07/31 02:33:43;;;;;;;1.50;1.00;;;17.80;90.40;;;;;;4974476;28;20480;-75
2021/07/31 02:36:10;;;;;;;1.50;1.00;;;17.70;90.40;;;;;;4980979;28;21177;-75
2021/07/31 02:38:38;;;;;;;1.50;1.00;;;17.70;90.50;;;;;;4976544;28;20508;-76
2021/07/31 02:41:06;;;;;;;1.50;0.90;;;17.70;90.50;;;;;;4981937;28;20484;-77
2021/07/31 02:43:32;;;;;;;1.50;0.90;;;17.70;90.70;;;;;;4975498;28;20465;-76
2021/07/31 02:46:06;;;;;;;1.50;1.00;;;17.70;90.60;;;;;;4980763;28;20453;-75
2021/07/31 02:48:35;;;;;;;1.50;0.90;;;17.60;90.90;;;;;;4983929;28;20485;-76
2021/07/31 02:51:04;;;;;;;1.50;0.90;;;17.60;90.70;;;;;;4982163;28;20492;-76
2021/07/31 02:53:31;;;;;;;1.50;1.00;;;17.60;90.90;;;;;;4987981;28;20462;-76
2021/07/31 02:55:58;;;;;;;1.50;0.90;;;17.60;91.00;;;;;;4984702;28;20494;-76
2021/07/31 02:58:26;;;;;;;1.50;1.00;;;17.60;90.70;;;;;;4987179;28;20492;-77
2021/07/31 03:00:53;;;;;;;1.50;1.00;;;17.60;90.70;;;;;;4981071;28;20592;-77
2021/07/31 03:03:20;;;;;;;1.50;0.90;;;17.60;90.80;;;;;;4992491;28;20537;-77
2021/07/31 03:05:55;;;;;;;1.50;0.90;;;17.60;90.90;;;;;;4995647;28;20454;-76
2021/07/31 03:08:21;;;;;;;1.47;0.90;;;17.60;90.80;;;;;;4988268;28;20492;-76
2021/07/31 03:10:53;;;;;;;1.50;0.93;;;17.50;90.80;;;;;;4981906;28;20465;-76
2021/07/31 03:13:20;;;;;;;1.50;1.00;;;17.50;91.20;;;;;;4991629;28;20461;-76
2021/07/31 03:15:47;;;;;;;1.50;0.90;;;17.40;90.90;;;;;;4986281;28;20465;-76
2021/07/31 03:18:14;;;;;;;1.50;1.00;;;17.40;91.20;;;;;;4985837;28;21021;-75
2021/07/31 03:20:46;;;;;;;1.50;1.00;;;17.40;91.30;;;;;;4993099;28;20472;-77
2021/07/31 03:23:15;;;;;;;1.50;1.00;;;17.40;91.70;;;;;;4967099;28;20481;-76
2021/07/31 03:25:42;;;;;;;1.50;0.90;;;17.40;91.50;;;;;;4996586;28;20465;-75
2021/07/31 03:28:09;;;;;;;1.50;1.00;;;17.40;92.00;;;;;;4976679;28;20931;-76
2021/07/31 03:30:41;;;;;;;1.50;1.00;;;17.40;91.50;;;;;;4991738;28;20460;-75
2021/07/31 03:33:08;;;;;;;1.50;0.90;;;17.40;91.60;;;;;;4980639;28;20481;-76
2021/07/31 03:35:38;;;;;;;1.50;1.00;;;17.30;91.70;;;;;;4995278;28;20492;-76
2021/07/31 03:38:05;;;;;;;1.50;1.00;;;17.30;91.90;;;;;;4971758;28;20522;-75
2021/07/31 03:40:34;;;;;;;1.50;1.00;;;17.30;92.10;;;;;;4994523;28;20468;-75
2021/07/31 03:43:01;;;;;;;1.50;1.00;;;17.20;92.10;;;;;;4978296;28;20469;-76
2021/07/31 03:45:28;;;;;;;1.50;0.97;;;17.20;92.10;;;;;;4993028;28;20457;-75
2021/07/31 03:47:58;;;;;;;1.50;1.00;;;17.20;92.20;;;;;;4981342;28;20504;-76
2021/07/31 03:50:26;;;;;;;1.50;1.00;;;17.20;92.40;;;;;;4991694;28;20464;-75
2021/07/31 03:52:53;;;;;;;1.50;1.00;;;17.20;92.60;;;;;;4983734;28;20473;-76
2021/07/31 03:55:20;;;;;;;1.50;0.90;;;17.20;92.50;;;;;;4994353;28;20961;-76
2021/07/31 03:57:48;;;;;;;1.50;0.90;;;17.20;92.50;;;;;;4972712;28;20480;-77
2021/07/31 04:00:16;;;;;;;1.50;1.00;;;17.20;92.80;;;;;;4989255;28;20489;-76
2021/07/31 04:02:43;;;;;;;1.43;0.90;;;17.20;93.00;;;;;;4973186;28;20527;-76
2021/07/31 04:05:10;;;;;;;1.50;1.00;;;17.20;92.80;;;;;;4989698;28;20465;-77
2021/07/31 04:07:37;;;;;;;1.50;0.90;;;17.30;92.80;;;;;;4965053;28;20496;-76
2021/07/31 04:10:04;;;;;;;1.50;1.00;;;17.30;92.70;;;;;;4985848;28;20980;-76
2021/07/31 04:12:31;;;;;;;1.50;0.90;;;17.30;92.80;;;;;;4973190;28;20489;-76
2021/07/31 04:15:01;;;;;;;1.50;0.90;;;17.30;93.00;;;;;;4988281;28;20552;-77
2021/07/31 04:17:28;;;;;;;1.50;0.90;;;17.30;93.30;;;;;;4979832;28;20484;-76
2021/07/31 04:19:54;;;;;;;1.50;1.00;;;17.30;93.40;;;;;;4981177;28;20941;-76
2021/07/31 04:22:21;;;;;;;1.50;0.90;;;17.30;93.40;;;;;;4972389;28;20580;-76
2021/07/31 04:24:48;;;;;;;1.50;0.97;;;17.30;93.60;;;;;;4986716;28;20462;-77
2021/07/31 04:27:15;;;;;;;1.50;1.00;;;17.30;93.60;;;;;;4982138;28;20493;-76
2021/07/31 04:29:42;;;;;;;1.50;0.90;;;17.40;93.90;;;;;;4992481;28;20461;-75
2021/07/31 04:32:10;;;;;;;1.50;1.00;;;17.40;93.70;;;;;;4975980;28;20470;-75
2021/07/31 04:34:37;;;;;;;1.50;0.90;;;17.40;93.50;;;;;;4991064;28;20458;-76
2021/07/31 04:37:05;;;;;;;1.50;1.00;;;17.40;93.60;;;;;;4981807;28;21050;-76
2021/07/31 04:39:32;;;;;;;1.50;0.90;;;17.40;93.30;;;;;;4991398;28;20496;-77
2021/07/31 04:41:59;;;;;;;1.50;1.00;;;17.40;93.70;;;;;;4979988;28;20539;-76
2021/07/31 04:44:26;;;;;;;1.50;1.00;;;17.40;93.50;;;;;;4992391;28;20471;-77
2021/07/31 04:46:53;;;;;;;1.50;0.90;;;17.50;93.30;;;;;;4980700;28;20495;-76
2021/07/31 04:49:21;;;;;;;1.50;1.00;;;17.50;93.30;;;;;;4990005;28;20552;-78
2021/07/31 04:51:48;;;;;;;1.50;0.90;;;17.60;93.30;;;;;;4980138;28;20485;-76
2021/07/31 04:54:16;;;;;;;1.50;1.00;;;17.60;93.10;;;;;;4985043;28;20469;-76
2021/07/31 04:56:43;;;;;;;1.50;1.00;;;17.60;93.30;;;;;;4972764;28;20533;-77
2021/07/31 04:59:09;;;;;;;1.50;1.00;;;17.60;93.10;;;;;;4978116;28;20461;-77
2021/07/31 05:01:36;;;;;;;1.50;0.90;;;17.60;93.00;;;;;;4978889;28;20476;-76
2021/07/31 05:04:03;;;;;;;1.50;0.90;;;17.70;93.10;;;;;;4982246;28;20552;-76
2021/07/31 05:06:31;;;;;;;1.50;0.90;;;17.70;93.10;;;;;;4982495;28;20575;-75
2021/07/31 05:08:58;;;;;;;1.50;0.93;;;17.70;93.30;;;;;;4983244;28;20475;-76
2021/07/31 05:11:25;;;;;;;1.50;0.90;;;17.70;93.20;;;;;;4978522;28;20481;-76
2021/07/31 05:13:52;;;;;;;1.50;1.00;;;17.70;93.00;;;;;;4985859;28;20476;-75
2021/07/31 05:16:19;;;;;;;1.50;0.90;;;17.80;93.10;;;;;;4980980;28;20515;-77
2021/07/31 05:18:46;;;;;;;1.50;0.90;;;17.70;93.00;;;;;;4986594;28;20485;-77
2021/07/31 05:21:13;;;;;;;1.50;0.90;;;17.80;93.20;;;;;;4981856;28;20477;-77
2021/07/31 05:23:41;;;;;;;1.50;0.90;;;17.80;93.00;;;;;;4995472;28;20461;-77
2021/07/31 05:26:11;;;;;;;1.50;0.90;;;17.80;93.20;;;;;;4984322;28;20480;-77
2021/07/31 05:28:39;;;;;;;1.50;0.97;;;17.80;93.00;;;;;;4988492;28;20492;-76
2021/07/31 05:31:06;;;;;;;1.50;0.97;;;17.90;93.00;;;;;;4984273;28;20942;-76
2021/07/31 05:33:32;;;;;;;1.50;0.90;;;17.90;93.00;;;;;;4993665;28;20456;-76
2021/07/31 05:35:59;;;;;;;1.50;0.90;;;17.90;93.20;;;;;;4976726;28;20533;-77
2021/07/31 05:38:26;;;;;;;1.50;1.00;;;17.90;93.10;;;;;;4988797;28;20484;-77
2021/07/31 05:40:54;;;;;;;2.67;2.47;;;17.90;93.20;;;;;;4978988;28;20471;-77
2021/07/31 05:43:21;;;;;;;1.50;0.90;;;18.00;93.30;;;;;;4987167;28;20849;-76
2021/07/31 05:45:48;;;;;;;1.50;0.90;;;18.00;93.60;;;;;;4984342;28;20476;-77
2021/07/31 05:48:15;;;;;;;1.50;0.90;;;18.00;93.40;;;;;;4988383;28;20537;-76
2021/07/31 05:50:42;;;;;;;1.50;0.90;;;18.10;93.10;;;;;;4994210;28;20461;-76
2021/07/31 05:53:09;;;;;;;1.50;0.90;;;18.10;93.10;;;;;;4975179;28;21008;-75
2021/07/31 05:55:36;;;;;;;1.50;1.00;;;18.10;92.90;;;;;;4989024;28;20550;-76
2021/07/31 05:58:04;;;;;;;1.50;1.00;;;18.20;92.80;;;;;;4970699;28;20887;-76
2021/07/31 06:00:31;;;;;;;1.50;0.93;;;18.30;92.90;;;;;;4989254;28;20465;-76
2021/07/31 06:02:58;;;;;;;1.50;0.97;;;18.30;92.90;;;;;;4979048;28;20577;-78
2021/07/31 06:05:25;;;;;;;1.50;0.90;;;18.30;93.20;;;;;;4992634;28;20523;-75
2021/07/31 06:07:52;;;;;;;1.50;1.00;;;18.40;93.20;;;;;;4977577;28;21080;-76
2021/07/31 06:10:19;;;;;;;1.50;1.00;;;18.60;93.00;;;;;;4988368;28;20479;-76
2021/07/31 06:12:46;;;;;;;1.50;0.90;;;18.90;92.00;;;;;;4979716;28;20481;-77
2021/07/31 06:15:14;;;;;;;1.50;0.90;;;19.10;91.10;;;;;;4990526;28;20465;-75
2021/07/31 06:17:41;;;;;;;1.50;1.00;;;19.30;89.90;;;;;;4960917;28;20497;-76
2021/07/31 06:20:09;;;;;;;1.50;0.90;;;19.40;90.10;;;;;;4988747;28;20457;-74
2021/07/31 06:22:36;;;;;;;1.50;0.90;;;19.60;89.50;;;;;;4963684;28;20505;-75
2021/07/31 06:25:04;;;;;;;1.50;0.90;;;19.80;89.10;;;;;;4990323;28;20491;-76
2021/07/31 06:27:31;;;;;;;1.50;0.90;;;19.90;88.50;;;;;;4974505;28;20519;-75
2021/07/31 06:29:58;;;;;;;1.50;0.90;;;20.00;87.70;;;;;;4986455;28;20516;-76
2021/07/31 06:32:26;;;;;;;1.50;0.90;;;19.90;87.90;;;;;;4976731;28;20478;-77
2021/07/31 06:34:53;;;;;;;1.50;0.90;;;19.90;87.70;;;;;;4986290;28;20555;-76
2021/07/31 06:37:20;;;;;;;1.50;0.90;;;20.00;87.70;;;;;;4963964;28;20494;-75
2021/07/31 06:39:46;;;;;;;1.50;0.97;;;20.10;87.20;;;;;;4985056;28;20465;-75
2021/07/31 06:42:13;;;;;;;1.50;0.90;;;20.20;87.50;;;;;;4966060;28;20539;-76
2021/07/31 06:44:40;;;;;;;1.50;0.93;;;20.40;87.20;;;;;;4985578;28;20879;-77
2021/07/31 06:47:10;;;;;;;1.50;0.90;;;20.60;86.30;;;;;;4979519;28;20532;-76
2021/07/31 06:49:39;;;;;;;1.50;0.90;;;20.70;86.20;;;;;;4990662;28;20519;-77
2021/07/31 06:52:06;;;;;;;1.50;0.90;;;20.90;85.30;;;;;;4983259;28;20480;-77
2021/07/31 06:54:33;;;;;;;1.50;0.90;;;21.00;84.70;;;;;;4989688;28;20548;-77
2021/07/31 06:56:59;;;;;;;1.50;0.90;;;21.20;84.80;;;;;;4980206;28;20508;-77
2021/07/31 06:59:27;;;;;;;1.50;0.90;;;21.40;84.20;;;;;;4990082;28;20475;-76
2021/07/31 07:01:53;;;;;;;1.50;0.90;;;21.50;83.60;;;;;;4980647;28;20512;-76
2021/07/31 07:04:20;;;;;;;3.50;1.30;;;21.50;83.40;;;;;;4990149;28;20505;-77
2021/07/31 07:06:48;;;;;;;1.50;0.90;;;21.50;83.40;;;;;;4980201;28;20488;-79
2021/07/31 07:09:15;;;;;;;1.50;0.90;;;21.50;83.90;;;;;;4990768;28;20551;-76
2021/07/31 07:11:42;;;;;;;1.50;0.90;;;21.60;83.80;;;;;;4973820;28;20489;-78
2021/07/31 07:14:09;;;;;;;1.50;0.90;;;21.70;83.10;;;;;;4981515;28;20969;-75
2021/07/31 07:16:36;;;;;;;1.50;0.90;;;21.80;82.80;;;;;;4982400;28;20878;-78
2021/07/31 07:19:03;;;;;;;1.50;0.90;;;21.80;82.60;;;;;;4984503;28;20573;-77
2021/07/31 07:21:30;;;;;;;1.50;0.90;;;21.90;82.80;;;;;;4976944;28;20500;-79
2021/07/31 07:23:59;;;;;;;1.50;0.90;;;22.00;83.20;;;;;;4988529;28;20485;-78
2021/07/31 07:26:25;;;;;;;1.50;0.90;;;22.20;82.60;;;;;;4980586;28;20485;-78
2021/07/31 07:28:52;;;;;;;1.50;0.90;;;22.20;82.10;;;;;;4986490;28;20980;-79
2021/07/31 07:31:19;;;;;;;1.50;0.90;;;22.30;82.10;;;;;;4981723;28;20480;-75
2021/07/31 07:33:46;;;;;;;1.50;0.90;;;22.50;82.00;;;;;;4974215;28;20480;-76
2021/07/31 07:36:14;;;;;;;1.50;0.90;;;22.60;81.00;;;;;;4976749;28;20511;-76
2021/07/31 07:38:41;;;;;;;1.50;0.90;;;22.60;80.50;;;;;;4986935;28;20491;-76
2021/07/31 07:41:10;;;;;;;1.50;0.90;;;22.50;81.30;;;;;;4973537;28;20535;-75
2021/07/31 07:43:37;;;;;;;1.47;0.90;;;22.50;80.90;;;;;;4986149;28;20501;-75
2021/07/31 07:46:04;;;;;;;1.50;0.90;;;22.40;81.10;;;;;;4974643;28;20500;-77
2021/07/31 07:48:32;;;;;;;1.50;0.90;;;22.10;81.40;;;;;;4975354;28;21013;-76
2021/07/31 07:50:59;;;;;;;1.77;1.37;;;22.00;81.90;;;;;;4976442;28;20948;-76
2021/07/31 07:53:26;;;;;;;1.50;0.90;;;21.80;82.60;;;;;;4972338;28;20484;-76
2021/07/31 07:55:53;;;;;;;1.50;0.90;;;21.80;82.50;;;;;;4979441;28;20457;-76
2021/07/31 07:58:21;;;;;;;1.50;0.90;;;21.60;82.70;;;;;;4985409;28;20496;-77
2021/07/31 08:00:48;;;;;;;1.50;0.90;;;21.50;83.60;;;;;;4978987;28;20473;-77
2021/07/31 08:03:17;;;;;;;1.50;0.90;;;21.30;84.40;;;;;;4984714;28;20485;-76
2021/07/31 08:05:44;;;;;;;1.50;0.90;;;21.20;84.50;;;;;;4992044;28;20469;-78
2021/07/31 08:08:10;;;;;;;1.50;0.90;;;21.30;84.70;;;;;;4963072;28;20865;-77
2021/07/31 08:10:37;;;;;;;1.50;0.90;;;21.50;84.60;;;;;;4988006;28;20461;-77
2021/07/31 08:13:04;;;;;;;1.50;0.90;;;21.80;84.20;;;;;;4958397;28;20490;-76
2021/07/31 08:15:33;;;;;;;1.43;0.90;;;22.00;82.50;;;;;;4987398;28;20956;-76
2021/07/31 08:18:00;;;;;;;1.50;0.90;;;22.10;82.50;;;;;;4952723;28;20585;-75
2021/07/31 08:20:27;;;;;;;1.47;0.90;;;22.20;82.10;;;;;;4988301;28;20484;-78
2021/07/31 08:22:53;;;;;;;1.50;0.90;;;22.50;81.90;;;;;;4972993;28;20481;-78
2021/07/31 08:25:20;;;;;;;1.50;0.90;;;22.70;80.50;;;;;;4984982;28;20476;-77
2021/07/31 08:27:47;;;;;;;1.50;0.90;;;23.00;80.70;;;;;;4975846;28;20489;-76
2021/07/31 08:30:14;;;;;;;1.50;0.90;;;23.20;80.70;;;;;;4986759;28;20976;-76
2021/07/31 08:32:44;;;;;;;1.50;0.90;;;23.20;79.40;;;;;;4972928;28;20479;-76
2021/07/31 08:35:12;;;;;;;1.50;0.90;;;23.20;79.40;;;;;;4988184;28;20465;-76
2021/07/31 08:37:39;;;;;;;1.50;0.90;;;23.10;80.00;;;;;;4972919;28;20557;-76
2021/07/31 08:40:10;;;;;;;1.50;0.90;;;23.10;79.60;;;;;;4985916;28;21015;-75
2021/07/31 08:42:37;;;;;;;1.50;0.90;;;22.80;79.60;;;;;;4974469;28;20508;-76
2021/07/31 08:45:05;;;;;;;1.50;0.90;;;22.60;80.20;;;;;;4983169;28;20465;-77
2021/07/31 08:47:33;;;;;;;1.47;0.90;;;22.60;81.20;;;;;;4975096;28;20527;-76
2021/07/31 08:50:03;;;;;;;1.47;0.90;;;22.50;81.40;;;;;;4986213;28;20561;-77
2021/07/31 08:52:32;;;;;;;1.43;0.90;;;22.40;81.30;;;;;;4962316;28;21001;-75
2021/07/31 08:54:59;;;;;;;1.43;0.90;;;22.30;81.20;;;;;;4989215;28;20472;-76
2021/07/31 08:57:27;;;;;;;1.50;0.90;;;22.00;82.00;;;;;;4979861;28;20488;-78
2021/07/31 08:59:54;;;;;;;1.50;0.90;;;21.80;82.70;;;;;;4988288;28;20979;-77
2021/07/31 09:02:22;;;;;;;1.50;0.90;;;21.60;83.50;;;;;;4978977;28;20480;-78
2021/07/31 09:04:51;;;;;;;1.50;0.90;;;21.60;84.00;;;;;;4993091;28;21147;-78
2021/07/31 09:07:20;;;;;;;1.50;0.90;;;21.70;83.90;;;;;;4981999;28;20649;-77
2021/07/31 09:09:47;;;;;;;1.50;0.90;;;21.90;83.30;;;;;;4985627;28;21020;-77
2021/07/31 09:12:15;;;;;;;1.50;0.80;;;21.90;83.30;;;;;;4978895;28;20962;-78
2021/07/31 09:14:47;;;;;;;1.40;0.90;;;22.00;84.00;;;;;;4986676;28;20468;-77
2021/07/31 09:17:25;;;;;;;1.50;0.90;;;22.10;83.70;;;;;;4980440;28;20497;-76
2021/07/31 09:19:55;;;;;;;1.50;0.90;;;22.30;83.40;;;;;;4991080;28;20465;-76
2021/07/31 09:22:26;;;;;;;1.47;0.90;;;22.40;82.70;;;;;;4975275;28;20485;-76
2021/07/31 09:25:10;;;;;;;1.47;0.90;;;22.60;83.00;;;;;;4983756;28;20896;-78
2021/07/31 09:27:37;;;;;;;1.50;0.87;;;22.90;81.80;;;;;;4980425;28;20484;-81
2021/07/31 09:30:06;;;;;;;1.50;0.90;;;23.10;81.60;;;;;;4991886;28;20536;-78
2021/07/31 09:32:40;;;;;;;1.47;0.90;;;23.30;81.30;;;;;;4979515;28;20488;-79
2021/07/31 09:35:21;;;;;;;1.50;0.90;;;23.40;79.20;;;;;;4990451;28;20526;-77
2021/07/31 09:37:51;;;;;;;1.50;0.90;;;23.50;79.10;;;;;;4977801;28;20542;-76
2021/07/31 09:40:29;;;;;;;1.47;0.87;;;23.60;78.80;;;;;;4990073;28;20497;-77
2021/07/31 09:42:56;;;;;;;1.50;0.90;;;23.70;78.70;;;;;;4974272;28;20567;-78
2021/07/31 09:45:33;;;;;;;1.50;0.90;;;23.70;78.40;;;;;;4991105;28;20548;-77
2021/07/31 09:48:01;;;;;;;1.50;0.90;;;23.90;78.90;;;;;;4976207;28;20524;-78
2021/07/31 09:50:39;;;;;;;1.50;0.90;;;24.00;78.20;;;;;;4985952;28;20532;-76
2021/07/31 09:53:09;;;;;;;1.50;0.80;;;24.10;77.70;;;;;;4953095;28;20510;-77
2021/07/31 09:55:43;;;;;;;1.50;0.90;;;24.20;77.70;;;;;;4986804;28;21034;-78
2021/07/31 09:58:13;;;;;;;1.47;0.90;;;24.30;76.60;;;;;;4969174;28;20482;-77
2021/07/31 10:00:41;;;;;;;1.50;1.00;;;24.50;75.80;;;;;;4980891;28;20465;-75
2021/07/31 10:03:10;;;;;;;1.50;0.80;;;24.60;76.10;;;;;;4969131;28;20539;-78
2021/07/31 10:05:39;;;;;;;1.47;0.90;;;24.60;76.40;;;;;;4988590;28;20473;-76
2021/07/31 10:08:09;;;;;;;1.50;0.90;;;24.50;76.90;;;;;;4970950;28;20852;-76
2021/07/31 10:10:36;;;;;;;1.50;0.87;;;24.40;76.80;;;;;;4986950;28;20483;-78
2021/07/31 10:13:04;;;;;;;1.50;0.90;;;24.30;76.10;;;;;;4977440;28;21494;-79
2021/07/31 10:15:31;;;;;;;1.50;0.90;;;24.30;77.20;;;;;;4989317;28;20473;-77
2021/07/31 10:17:59;;;;;;;1.50;0.90;;;24.50;75.90;;;;;;4974912;28;20565;-77
2021/07/31 10:20:27;;;;;;;1.50;0.90;;;24.70;75.00;;;;;;4983900;28;20475;-78
2021/07/31 10:22:55;;;;;;;1.50;0.80;;;24.70;75.10;;;;;;4975950;28;20841;-78
2021/07/31 10:25:24;;;;;;;1.50;0.90;;;24.70;75.10;;;;;;4987911;28;20689;-75
2021/07/31 10:27:53;;;;;;;1.50;0.90;;;24.50;74.80;;;;;;4958424;28;20643;-76
2021/07/31 10:30:28;;;;;;;1.50;0.90;;;24.30;75.20;;;;;;4987333;28;20458;-76
2021/07/31 10:32:56;;;;;;;1.50;0.90;;;24.20;76.00;;;;;;4972048;28;21193;-79
2021/07/31 10:35:29;;;;;;;1.50;0.90;;;24.10;75.90;;;;;;4989194;28;20472;-78
2021/07/31 10:37:57;;;;;;;1.47;0.80;;;24.30;76.20;;;;;;4973851;28;20488;-79
2021/07/31 10:40:45;;;;;;;1.50;0.83;;;24.70;75.70;;;;;;4988209;28;20956;-80
2021/07/31 10:43:13;;;;;;;1.50;0.90;;;25.00;74.40;;;;;;4970066;28;20480;-78
2021/07/31 10:45:40;;;;;;;1.50;0.87;;;24.90;73.30;;;;;;4980599;28;20477;-80
2021/07/31 10:48:23;;;;;;;1.50;0.90;;;24.60;74.50;;;;;;4965391;28;20938;-78
2021/07/31 10:50:50;;;;;;;1.50;0.90;;;24.50;75.40;;;;;;4973967;28;20461;-77
2021/07/31 10:53:19;;;;;;;1.50;0.90;;;24.50;75.40;;;;;;4984777;28;20588;-75
2021/07/31 10:56:04;;;;;;;1.47;0.90;;;24.60;74.90;;;;;;4985393;28;20483;-82
2021/07/31 10:58:32;;;;;;;1.50;0.90;;;24.70;75.30;;;;;;4980753;28;20485;-80
2021/07/31 11:01:22;;;;;;;1.47;0.90;;;24.90;74.20;;;;;;4979182;28;20472;-78
2021/07/31 11:03:51;;;;;;;1.47;0.90;;;25.10;73.40;;;;;;4981900;28;21003;-78
2021/07/31 11:06:20;;;;;;;1.47;0.87;;;25.20;72.60;;;;;;4977189;28;20572;-76
2021/07/31 11:09:13;;;;;;;1.50;0.90;;;25.20;72.80;;;;;;4981142;28;20489;-78
2021/07/31 11:11:42;;;;;;;1.50;0.90;;;25.40;72.80;;;;;;4972652;28;20580;-78
2021/07/31 11:14:09;;;;;;;1.50;0.90;;;25.50;73.30;;;;;;4980059;28;20847;-77
2021/07/31 11:16:36;;;;;;;1.47;0.90;;;25.70;72.30;;;;;;4976226;28;20561;-78
2021/07/31 11:19:03;;;;;;;1.50;0.90;;;25.80;73.10;;;;;;4983343;28;20850;-81
2021/07/31 11:21:32;;;;;;;1.47;0.80;;;26.10;73.40;;;;;;4969427;28;20580;-76
2021/07/31 11:24:01;;;;;;;1.50;0.90;;;26.20;71.40;;;;;;4973329;28;20507;-77
2021/07/31 11:26:44;;;;;;;1.47;0.80;;;26.00;71.10;;;;;;4974105;28;20617;-77
2021/07/31 11:29:13;;;;;;;1.50;0.80;;;26.00;72.40;;;;;;4973409;28;20464;-77
2021/07/31 11:31:42;;;;;;;1.50;0.87;;;26.00;72.60;;;;;;4972670;28;20520;-76
2021/07/31 11:34:11;;;;;;;1.50;0.80;;;25.70;71.40;;;;;;4985834;28;20460;-77
2021/07/31 11:36:39;;;;;;;1.50;0.80;;;25.50;72.30;;;;;;4975696;28;20485;-78
2021/07/31 11:39:07;;;;;;;1.50;0.90;;;25.30;72.60;;;;;;4978647;28;20469;-79
2021/07/31 11:41:43;;;;;;;1.50;0.90;;;25.20;72.70;;;;;;4975659;28;20488;-77
2021/07/31 11:44:11;;;;;;;1.50;0.87;;;24.80;73.50;;;;;;4984026;28;21304;-77
2021/07/31 11:46:41;;;;;;;1.60;1.30;;;24.70;74.30;;;;;;4976505;28;20485;-76
2021/07/31 11:49:10;;;;;;;1.50;0.90;;;24.80;75.30;;;;;;4983726;28;20465;-78
2021/07/31 11:51:45;;;;;;;1.50;0.90;;;25.10;75.30;;;;;;4970655;28;20929;-75
2021/07/31 11:54:13;;;;;;;1.47;0.80;;;25.40;74.10;;;;;;4980415;28;20551;-77
2021/07/31 11:56:42;;;;;;;1.47;0.80;;;25.60;73.90;;;;;;4965736;28;20482;-77
2021/07/31 11:59:10;;;;;;;1.43;0.90;;;25.70;72.90;;;;;;4976620;28;20874;-77
2021/07/31 12:01:38;;;;;;;1.50;0.90;;;25.70;72.60;;;;;;4971116;28;20632;-77
2021/07/31 12:04:06;;;;;;;1.50;0.90;;;25.80;72.40;;;;;;4975932;28;21206;-78
2021/07/31 12:06:38;;;;;;;1.50;0.90;;;26.10;71.60;;;;;;4968054;28;20485;-77
2021/07/31 12:09:07;;;;;;;1.50;0.90;;;26.30;69.10;;;;;;4968102;28;20464;-77
2021/07/31 12:11:36;;;;;;;1.50;1.10;;;26.40;69.30;;;;;;4968144;28;20485;-77
2021/07/31 12:14:30;;;;;;;1.50;0.90;;;26.40;69.30;;;;;;4977967;28;20461;-78
2021/07/31 12:17:17;;;;;;;2.80;1.43;;;26.40;70.00;;;;;;4965862;28;20528;-78
2021/07/31 12:19:47;;;;;;;1.47;0.80;;;26.40;69.00;;;;;;4979303;28;20475;-79
2021/07/31 12:22:15;;;;;;;1.47;0.83;;;26.50;70.20;;;;;;4967713;28;20497;-79
2021/07/31 12:24:47;;;;;;;1.50;0.90;;;26.60;69.90;;;;;;4977153;28;20495;-77
2021/07/31 12:27:14;;;;;;;1.43;0.80;;;26.70;70.70;;;;;;4969494;28;20500;-79
2021/07/31 12:29:42;;;;;;;1.50;0.80;;;26.60;69.50;;;;;;4982818;28;20951;-77
2021/07/31 12:32:26;;;;;;;1.50;0.80;;;26.50;69.80;;;;;;4959868;28;20481;-76
2021/07/31 12:34:57;;;;;;;1.50;0.80;;;26.40;70.40;;;;;;4979184;28;20456;-77
2021/07/31 12:37:24;;;;;;;1.50;0.80;;;26.10;70.60;;;;;;4971466;28;20559;-78
2021/07/31 12:39:54;;;;;;;1.47;0.80;;;25.80;71.40;;;;;;4982772;28;20485;-78
2021/07/31 12:42:24;;;;;;;1.50;0.90;;;25.50;72.50;;;;;;4968999;28;20492;-76
2021/07/31 12:44:52;;;;;;;1.47;0.83;;;25.20;73.30;;;;;;4981872;28;21020;-78
2021/07/31 12:47:19;;;;;;;1.50;0.90;;;24.90;73.90;;;;;;4972423;28;20521;-78
2021/07/31 12:49:46;;;;;;;1.50;0.90;;;24.60;75.30;;;;;;4979917;28;20500;-77
2021/07/31 12:52:13;;;;;;;1.50;0.90;;;24.40;75.80;;;;;;4967862;28;20497;-77
2021/07/31 12:54:40;;;;;;;1.47;0.90;;;24.20;76.20;;;;;;4982051;28;20471;-78