Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:56;;;;;;;7.65;1.42;;;;;;;-0.32;100.00;100482.34;5123077;27;20047;-58
2023/03/11 00:03:24;;;;;;;8.52;1.80;;;;;;;-0.40;100.00;100482.53;5123771;27;20118;-58
2023/03/11 00:05:54;;;;;;;9.73;1.80;;;;;;;-0.39;100.00;100487.66;5130928;27;20076;-58
2023/03/11 00:08:24;;;;;;;6.25;1.52;;;;;;;-0.38;100.00;100486.78;5130114;27;20051;-59
2023/03/11 00:10:55;;;;;;;7.88;2.17;;;;;;;-0.42;100.00;100492.06;5127745;27;20059;-58
2023/03/11 00:13:26;;;;;;;6.78;1.73;;;;;;;-0.49;100.00;100493.94;5134590;27;20108;-59
2023/03/11 00:15:55;;;;;;;7.60;1.85;;;;;;;-0.47;100.00;100499.06;5131433;27;20486;-59
2023/03/11 00:18:25;;;;;;;10.85;2.75;;;;;;;-0.51;100.00;100491.38;5125820;27;20050;-59
2023/03/11 00:20:57;;;;;;;6.75;1.60;;;;;;;-0.46;100.00;100499.03;5136246;27;20043;-59
2023/03/11 00:23:27;;;;;;;6.75;1.77;;;;;;;-0.44;100.00;100505.00;5134268;27;20039;-59
2023/03/11 00:26:01;;;;;;;12.10;2.08;;;;;;;-0.47;100.00;100506.81;5133733;27;20497;-59
2023/03/11 00:28:30;;;;;;;7.20;1.73;;;;;;;-0.54;100.00;100508.72;5134354;27;20043;-59
2023/03/11 00:31:04;;;;;;;5.90;1.67;;;;;;;-0.51;100.00;100514.63;5133170;27;20035;-59
2023/03/11 00:33:33;;;;;;;7.10;1.70;;;;;;;-0.52;100.00;100522.41;5123141;27;20071;-59
2023/03/11 00:36:05;;;;;;;8.32;1.80;;;;;;;-0.56;100.00;100520.81;5135666;27;20086;-59
2023/03/11 00:38:33;;;;;;;6.45;1.80;;;;;;;-0.61;100.00;100528.69;5135191;27;20415;-60
2023/03/11 00:41:03;;;;;;;5.72;1.50;;;;;;;-0.59;100.00;100541.56;5132724;27;20047;-60
2023/03/11 00:43:31;;;;;;;8.77;2.00;;;;;;;-0.66;100.00;100534.84;5130561;27;20054;-59
2023/03/11 00:45:59;;;;;;;7.53;1.90;;;;;;;-0.63;100.00;100547.69;5131550;27;20092;-59
2023/03/11 00:48:27;;;;;;;6.35;2.13;;;;;;;-0.68;100.00;100551.22;5131052;27;20519;-60
2023/03/11 00:50:56;;;;;;;6.25;1.95;;;;;;;-0.70;100.00;100547.81;5116857;27;20108;-59
2023/03/11 00:53:24;;;;;;;11.00;2.42;;;;;;;-0.63;100.00;100548.50;5120053;27;20089;-60
2023/03/11 00:55:52;;;;;;;7.80;1.70;;;;;;;-0.61;100.00;100549.34;5110729;27;20043;-60
2023/03/11 00:58:26;;;;;;;12.90;2.72;;;;;;;-0.62;100.00;100551.97;5112972;27;20123;-60
2023/03/11 01:00:54;;;;;;;7.65;1.98;;;;;;;-0.67;100.00;100554.63;5123746;27;20746;-60
2023/03/11 01:03:24;;;;;;;6.75;1.65;;;;;;;-0.68;100.00;100552.97;5126562;27;20042;-59
2023/03/11 01:05:52;;;;;;;9.90;2.17;;;;;;;-0.78;100.00;100554.03;5112782;27;20105;-52
2023/03/11 01:08:20;;;;;;;9.88;2.85;;;;;;;-0.84;100.00;100551.63;5125790;27;20557;-48
2023/03/11 01:10:48;;;;;;;6.05;1.63;;;;;;;-0.84;100.00;100554.19;5129555;27;20115;-49
2023/03/11 01:13:17;;;;;;;9.70;2.20;;;;;;;-0.82;100.00;100560.16;5130411;27;20516;-48
2023/03/11 01:15:46;;;;;;;10.32;2.20;;;;;;;-0.78;100.00;100564.38;5130722;27;20066;-49
2023/03/11 01:18:15;;;;;;;9.07;1.70;;;;;;;-0.85;100.00;100561.06;5133206;27;20039;-49
2023/03/11 01:20:43;;;;;;;6.80;1.60;;;;;;;-0.88;100.00;100556.81;5132709;27;20138;-51
2023/03/11 01:23:12;;;;;;;4.70;1.40;;;;;;;-0.89;100.00;100564.59;5131274;27;20047;-48
2023/03/11 01:25:40;;;;;;;8.93;1.65;;;;;;;-0.93;100.00;100568.16;5114460;27;20040;-50
2023/03/11 01:28:09;;;;;;;8.55;1.38;;;;;;;-0.93;100.00;100574.16;5109633;28;20058;-48
2023/03/11 01:30:40;;;;;;;7.25;1.13;;;;;;;-1.00;100.00;100582.91;5109878;28;20047;-49
2023/03/11 01:33:14;;;;;;;8.20;1.50;;;;;;;-0.91;100.00;100580.13;5112560;28;20134;-49
2023/03/11 01:35:43;;;;;;;7.25;1.50;;;;;;;-0.91;100.00;100589.63;5113767;28;20041;-49
2023/03/11 01:38:12;;;;;;;9.23;1.48;;;;;;;-0.97;100.00;100592.31;5110296;28;20040;-49
2023/03/11 01:40:42;;;;;;;9.77;2.38;;;;;;;-0.96;100.00;100587.13;5111267;27;20062;-48
2023/03/11 01:43:40;;;;;;;10.48;1.95;;;;;;;-1.05;100.00;100587.31;5130327;27;20035;-48
2023/03/11 01:46:14;;;;;;;11.23;1.45;;;;;;;-1.06;100.00;100588.22;5119047;27;20858;-48
2023/03/11 01:48:46;;;;;;;9.10;2.58;;;;;;;-1.09;100.00;100591.72;5129474;27;20055;-47
2023/03/11 01:51:17;;;;;;;4.75;1.40;;;;;;;-1.12;100.00;100598.66;5128856;27;20096;-48
2023/03/11 01:53:46;;;;;;;8.02;1.80;;;;;;;-1.09;100.00;100590.84;5129218;27;20061;-47
2023/03/11 01:56:17;;;;;;;9.63;1.75;;;;;;;-1.12;100.00;100589.19;5116969;27;20490;-50
2023/03/11 01:58:48;;;;;;;8.63;2.33;;;;;;;-1.18;100.00;100594.47;5127961;27;20063;-49
2023/03/11 02:01:17;;;;;;;5.90;2.22;;;;;;;-1.18;100.00;100602.22;5116440;27;20050;-50
2023/03/11 02:03:46;;;;;;;8.07;1.70;;;;;;;-1.18;100.00;100599.66;5129651;27;20045;-50
2023/03/11 02:06:18;;;;;;;11.23;1.55;;;;;;;-1.21;100.00;100597.13;5112143;27;20118;-51
2023/03/11 02:08:47;;;;;;;12.52;2.60;;;;;;;-1.23;100.00;100607.50;5108825;28;20466;-52
2023/03/11 02:11:19;;;;;;;7.47;1.60;;;;;;;-1.24;100.00;100595.47;5112053;27;20544;-48
2023/03/11 02:13:51;;;;;;;7.50;1.67;;;;;;;-1.22;100.00;100598.00;5127245;27;20525;-49
2023/03/11 02:16:19;;;;;;;6.30;1.50;;;;;;;-1.27;100.00;100600.69;5116018;27;20051;-50
2023/03/11 02:18:52;;;;;;;7.13;1.33;;;;;;;-1.26;100.00;100602.38;5130288;27;20088;-52
2023/03/11 02:21:25;;;;;;;9.70;1.90;;;;;;;-1.22;100.00;100610.91;5112429;27;20084;-50
2023/03/11 02:23:59;;;;;;;4.45;1.30;;;;;;;-1.28;100.00;100611.00;5122184;27;20043;-48
2023/03/11 02:26:33;;;;;;;6.40;1.40;;;;;;;-1.34;100.00;100613.72;5114140;27;20051;-48
2023/03/11 02:29:06;;;;;;;7.38;1.48;;;;;;;-1.38;100.00;100616.38;5123347;27;20063;-47
2023/03/11 02:31:36;;;;;;;5.03;1.48;;;;;;;-1.39;100.00;100618.97;5111609;28;20051;-47
2023/03/11 02:34:11;;;;;;;9.32;2.03;;;;;;;-1.42;100.00;100629.34;5125245;27;20497;-49
2023/03/11 02:36:41;;;;;;;6.10;1.38;;;;;;;-1.42;100.00;100625.06;5129684;28;20066;-47
2023/03/11 02:39:10;;;;;;;6.28;1.38;;;;;;;-1.45;100.00;100626.84;5130000;28;20081;-48
2023/03/11 02:41:41;;;;;;;6.40;1.67;;;;;;;-1.53;100.00;100626.97;5117254;27;20044;-49
2023/03/11 02:44:13;;;;;;;5.93;1.73;;;;;;;-1.55;100.00;100629.59;5129756;27;20078;-48
2023/03/11 02:46:43;;;;;;;6.43;1.70;;;;;;;-1.56;100.00;100640.78;5128982;28;20104;-48
2023/03/11 02:49:11;;;;;;;7.10;2.00;;;;;;;-1.59;100.00;100640.84;5128358;28;20047;-46
2023/03/11 02:51:40;;;;;;;6.57;2.00;;;;;;;-1.59;100.00;100633.09;5123740;27;20378;-48
2023/03/11 02:54:08;;;;;;;10.52;1.85;;;;;;;-1.63;100.00;100636.63;5113010;28;20123;-47
2023/03/11 02:56:36;;;;;;;7.57;1.83;;;;;;;-1.62;100.00;100640.03;5116195;27;20092;-46
2023/03/11 02:59:04;;;;;;;7.88;1.75;;;;;;;-1.60;100.00;100633.97;5120445;27;20517;-50
2023/03/11 03:01:34;;;;;;;8.40;1.75;;;;;;;-1.66;100.00;100639.25;5117097;27;20071;-49
2023/03/11 03:04:02;;;;;;;8.65;1.80;;;;;;;-1.64;100.00;100632.31;5116492;27;20067;-48
2023/03/11 03:06:30;;;;;;;7.90;1.50;;;;;;;-1.63;100.00;100631.44;5117364;27;20075;-48
2023/03/11 03:08:59;;;;;;;7.40;1.70;;;;;;;-1.63;100.00;100638.34;5118273;27;20093;-51
2023/03/11 03:11:27;;;;;;;7.63;1.75;;;;;;;-1.67;100.00;100624.66;5118236;27;20503;-49
2023/03/11 03:13:55;;;;;;;8.45;1.80;;;;;;;-1.68;100.00;100630.69;5113805;27;20047;-47
2023/03/11 03:16:26;;;;;;;7.05;1.52;;;;;;;-1.70;100.00;100633.28;5114662;27;20053;-49
2023/03/11 03:18:56;;;;;;;7.10;1.63;;;;;;;-1.73;100.00;100638.50;5121039;27;20093;-48
2023/03/11 03:21:24;;;;;;;5.30;1.48;;;;;;;-1.66;100.00;100646.13;5117177;27;20047;-51
2023/03/11 03:23:52;;;;;;;4.75;1.40;;;;;;;-1.61;100.00;100641.75;5113835;27;20047;-47
2023/03/11 03:26:20;;;;;;;5.72;1.58;;;;;;;-1.64;100.00;100646.97;5115075;27;20050;-51
2023/03/11 03:28:48;;;;;;;8.15;1.55;;;;;;;-1.69;100.00;100652.22;5124848;27;20104;-51
2023/03/11 03:31:16;;;;;;;5.30;2.17;;;;;;;-1.64;100.00;100652.13;5131822;27;20489;-52
2023/03/11 03:33:45;;;;;;;4.53;1.52;;;;;;;-1.60;100.00;100658.91;5133055;27;20043;-52
2023/03/11 03:36:15;;;;;;;5.07;1.38;;;;;;;-1.66;100.00;100659.00;5136534;27;20097;-50
2023/03/11 03:38:43;;;;;;;6.20;1.67;;;;;;;-1.74;100.00;100665.16;5133488;27;20556;-48
2023/03/11 03:41:14;;;;;;;8.07;1.85;;;;;;;-1.80;100.00;100665.28;5117824;27;20075;-48
2023/03/11 03:43:42;;;;;;;6.30;1.63;;;;;;;-1.79;100.00;100668.69;5114809;28;20045;-47
2023/03/11 03:46:10;;;;;;;6.65;1.60;;;;;;;-1.76;100.00;100682.41;5118367;27;20478;-50
2023/03/11 03:48:41;;;;;;;4.68;1.40;;;;;;;-1.74;100.00;100682.38;5132946;27;20114;-46
2023/03/11 03:51:11;;;;;;;8.95;2.05;;;;;;;-1.77;100.00;100691.00;5133562;27;20051;-48
2023/03/11 03:53:41;;;;;;;8.52;2.05;;;;;;;-1.73;100.00;100686.66;5131938;27;20616;-48
2023/03/11 03:56:12;;;;;;;6.93;1.73;;;;;;;-1.76;100.00;100679.81;5136359;27;20047;-50
2023/03/11 03:58:40;;;;;;;7.82;1.73;;;;;;;-1.75;100.00;100689.25;5132828;27;20055;-51
2023/03/11 04:01:10;;;;;;;5.32;1.70;;;;;;;-1.66;100.00;100688.25;5123741;27;20476;-50
2023/03/11 04:03:39;;;;;;;5.25;1.67;;;;;;;-1.62;100.00;100699.34;5111229;27;20043;-48
2023/03/11 04:06:10;;;;;;;8.32;1.70;;;;;;;-1.63;100.00;100706.25;5112577;28;20062;-49
2023/03/11 04:08:39;;;;;;;7.70;1.73;;;;;;;-1.68;100.00;100708.03;5111629;27;20047;-49
2023/03/11 04:11:09;;;;;;;4.60;1.50;;;;;;;-1.73;100.00;100705.56;5113650;27;20147;-47
2023/03/11 04:13:37;;;;;;;4.75;1.55;;;;;;;-1.76;100.00;100705.63;5113043;27;20047;-51
2023/03/11 04:16:06;;;;;;;4.88;1.70;;;;;;;-1.77;100.00;100713.34;5111550;28;20380;-49
2023/03/11 04:18:34;;;;;;;5.18;1.40;;;;;;;-1.76;100.00;100715.06;5111512;27;20031;-47
2023/03/11 04:21:05;;;;;;;5.53;1.58;;;;;;;-1.79;100.00;100709.97;5112071;28;20575;-49
2023/03/11 04:23:33;;;;;;;5.05;1.88;;;;;;;-1.83;100.00;100716.03;5114095;27;20048;-50
2023/03/11 04:26:01;;;;;;;7.43;2.78;;;;;;;-1.88;100.00;100709.22;5111667;28;20498;-51
2023/03/11 04:28:34;;;;;;;7.63;2.05;;;;;;;-1.92;100.00;100709.31;5122009;27;20112;-52
2023/03/11 04:31:02;;;;;;;8.75;1.55;;;;;;;-1.96;100.00;100711.06;5131721;27;20138;-46
2023/03/11 04:33:31;;;;;;;8.25;1.75;;;;;;;-1.96;100.00;100713.66;5129893;27;20081;-46
2023/03/11 04:35:59;;;;;;;6.47;2.65;;;;;;;-1.95;100.00;100725.69;5133026;27;20066;-49
2023/03/11 04:38:27;;;;;;;7.30;1.50;;;;;;;-1.96;100.00;100723.13;5134494;27;20499;-49
2023/03/11 04:41:00;;;;;;;3.95;1.70;;;;;;;-1.96;100.00;100723.13;5134880;27;20039;-49
2023/03/11 04:43:29;;;;;;;9.80;1.50;;;;;;;-1.97;100.00;100726.56;5132333;27;20043;-47
2023/03/11 04:45:58;;;;;;;7.82;1.83;;;;;;;-2.01;100.00;100724.91;5130169;27;20066;-50
2023/03/11 04:48:27;;;;;;;6.45;1.95;;;;;;;-2.01;100.00;100720.59;5131797;27;20047;-49
2023/03/11 04:50:55;;;;;;;3.88;1.42;;;;;;;-2.03;100.00;100727.53;5131064;27;20414;-47
2023/03/11 04:53:24;;;;;;;6.60;1.63;;;;;;;-2.01;100.00;100725.75;5129679;27;20096;-49
2023/03/11 04:55:52;;;;;;;5.55;2.33;;;;;;;-2.02;100.00;100729.19;5131145;27;20046;-48
2023/03/11 04:58:21;;;;;;;5.93;1.50;;;;;;;-2.09;100.00;100731.00;5130470;27;20498;-50
2023/03/11 05:00:49;;;;;;;7.35;1.60;;;;;;;-2.09;100.00;100732.75;5130888;27;20434;-48
2023/03/11 05:03:19;;;;;;;6.68;1.52;;;;;;;-2.11;100.00;100744.81;5131168;27;20043;-51
2023/03/11 05:05:47;;;;;;;4.43;1.63;;;;;;;-2.13;100.00;100736.25;5130723;27;20042;-51
2023/03/11 05:08:18;;;;;;;5.45;1.38;;;;;;;-2.17;100.00;100744.91;5128322;27;20067;-51
2023/03/11 05:10:46;;;;;;;8.27;1.80;;;;;;;-2.16;100.00;100741.44;5134126;27;20474;-47
2023/03/11 05:13:14;;;;;;;6.35;1.40;;;;;;;-2.16;100.00;100742.28;5133840;27;20054;-50
2023/03/11 05:15:42;;;;;;;10.55;1.98;;;;;;;-2.19;100.00;100746.66;5129587;27;20145;-46
2023/03/11 05:18:10;;;;;;;4.03;1.13;;;;;;;-2.13;100.00;100752.56;5129734;27;20478;-49
2023/03/11 05:20:43;;;;;;;3.80;1.95;;;;;;;-2.17;100.00;100750.88;5110820;27;20075;-48
2023/03/11 05:23:11;;;;;;;7.43;1.63;;;;;;;-2.15;100.00;100748.31;5109156;28;20101;-45
2023/03/11 05:25:39;;;;;;;6.05;1.33;;;;;;;-2.15;100.00;100749.16;5121371;27;20478;-48
2023/03/11 05:28:07;;;;;;;6.60;1.98;;;;;;;-2.18;100.00;100748.34;5110155;27;20051;-48
2023/03/11 05:30:35;;;;;;;7.75;1.52;;;;;;;-2.22;100.00;100748.38;5131496;27;20039;-50
2023/03/11 05:33:03;;;;;;;5.68;1.50;;;;;;;-2.25;100.00;100748.44;5114101;28;20047;-52
2023/03/11 05:35:31;;;;;;;14.43;1.88;;;;;;;-2.31;100.00;100747.66;5116387;27;20099;-49
2023/03/11 05:38:01;;;;;;;4.28;1.33;;;;;;;-2.31;100.00;100755.41;5128987;27;20126;-51
2023/03/11 05:40:29;;;;;;;4.95;1.15;;;;;;;-2.32;100.00;100757.09;5129392;27;20043;-47
2023/03/11 05:42:57;;;;;;;5.45;1.52;;;;;;;-2.28;100.00;100758.75;5131575;27;20076;-48
2023/03/11 05:45:25;;;;;;;4.40;1.48;;;;;;;-2.30;100.00;100759.69;5127068;27;20052;-48
2023/03/11 05:47:53;;;;;;;6.50;1.40;;;;;;;-2.27;100.00;100769.94;5126697;27;20047;-46
2023/03/11 05:50:21;;;;;;;2.90;1.23;;;;;;;-2.31;100.00;100768.28;5130158;27;20035;-50
2023/03/11 05:52:49;;;;;;;5.80;1.27;;;;;;;-2.37;100.00;100771.78;5131916;27;20066;-50
2023/03/11 05:55:19;;;;;;;6.30;1.33;;;;;;;-2.35;100.00;100780.34;5130040;27;20526;-51
2023/03/11 05:57:47;;;;;;;4.80;1.40;;;;;;;-2.42;100.00;100773.56;5127727;27;20218;-52
2023/03/11 06:00:17;;;;;;;4.45;1.25;;;;;;;-2.49;100.00;100784.81;5129809;27;20486;-52
2023/03/11 06:02:45;;;;;;;5.78;1.45;;;;;;;-2.52;100.00;100788.28;5128698;27;20043;-47
2023/03/11 06:05:13;;;;;;;5.63;1.30;;;;;;;-2.55;100.00;100791.75;5133317;27;20047;-50
2023/03/11 06:07:42;;;;;;;5.50;1.30;;;;;;;-2.52;100.00;100800.28;5114103;27;20059;-50
2023/03/11 06:10:11;;;;;;;5.80;1.30;;;;;;;-2.52;100.00;100802.88;5117082;27;20028;-51
2023/03/11 06:12:40;;;;;;;6.70;1.58;;;;;;;-2.57;100.00;100806.34;5123763;27;20109;-49
2023/03/11 06:15:09;;;;;;;7.22;1.40;;;;;;;-2.58;100.00;100807.25;5130611;27;20490;-49
2023/03/11 06:17:37;;;;;;;8.25;1.73;;;;;;;-2.60;100.00;100806.38;5127502;27;20071;-49
2023/03/11 06:20:06;;;;;;;6.35;1.60;;;;;;;-2.56;100.00;100808.06;5129490;27;20051;-46
2023/03/11 06:22:35;;;;;;;7.68;1.58;;;;;;;-2.56;100.00;100815.78;5129471;27;20055;-49
2023/03/11 06:25:07;;;;;;;5.28;1.45;;;;;;;-2.59;100.00;100818.41;5129599;27;20035;-48
2023/03/11 06:27:36;;;;;;;9.13;1.90;;;;;;;-2.60;100.00;100811.53;5128639;27;20122;-48
2023/03/11 06:30:09;;;;;;;6.20;1.67;;;;;;;-2.62;100.00;100821.03;5129496;27;20035;-48
2023/03/11 06:32:37;;;;;;;5.70;1.63;;;;;;;-2.57;100.00;100829.53;5129735;27;20096;-47
2023/03/11 06:35:06;;;;;;;4.47;1.52;;;;;;;-2.58;100.00;100826.97;5129749;27;20058;-48
2023/03/11 06:37:36;;;;;;;6.82;1.50;;;;;;;-2.57;100.00;100828.69;5129123;27;20478;-51
2023/03/11 06:40:06;;;;;;;5.60;1.60;;;;;;;-2.57;100.00;100839.81;5132424;27;20085;-49
2023/03/11 06:42:34;;;;;;;7.40;1.80;;;;;;;-2.53;100.00;100832.09;5132725;27;20062;-47
2023/03/11 06:45:02;;;;;;;9.82;1.88;;;;;;;-2.54;100.00;100836.38;5131957;27;20505;-49
2023/03/11 06:47:32;;;;;;;7.32;1.73;;;;;;;-2.53;100.00;100830.34;5110890;28;20482;-51
2023/03/11 06:50:04;;;;;;;7.13;2.10;;;;;;;-2.55;100.00;100843.25;5113923;28;20470;-47
2023/03/11 06:52:33;;;;;;;9.18;2.35;;;;;;;-2.55;100.00;100840.69;5127537;28;20107;-48
2023/03/11 06:55:02;;;;;;;7.15;1.60;;;;;;;-2.50;100.00;100855.22;5132276;28;20049;-48
2023/03/11 06:57:30;;;;;;;7.07;1.92;;;;;;;-2.45;100.00;100858.63;5133080;28;20092;-47
2023/03/11 06:59:58;;;;;;;6.32;2.17;;;;;;;-2.31;100.00;100858.47;5128348;28;20047;-46
2023/03/11 07:02:29;;;;;;;8.70;2.45;;;;;;;-2.29;100.00;100867.00;5112724;28;20039;-47
2023/03/11 07:04:58;;;;;;;7.63;2.33;;;;;;;-2.18;100.00;100866.88;5112032;28;20065;-49
2023/03/11 07:07:26;;;;;;;5.78;2.10;;;;;;;-2.12;100.00;100874.56;5129763;27;20039;-49
2023/03/11 07:09:56;;;;;;;5.63;1.83;;;;;;;-2.10;100.00;100877.94;5123169;28;20044;-51
2023/03/11 07:12:27;;;;;;;8.10;2.10;;;;;;;-2.07;100.00;100872.78;5108781;28;20071;-48
2023/03/11 07:14:56;;;;;;;8.50;2.08;;;;;;;-2.04;100.00;100878.72;5107759;28;20048;-50
2023/03/11 07:17:24;;;;;;;6.13;1.80;;;;;;;-1.94;100.00;100883.78;5119227;28;20039;-49
2023/03/11 07:19:53;;;;;;;10.35;2.25;;;;;;;-1.89;100.00;100882.00;5128692;27;20063;-49
2023/03/11 07:22:22;;;;;;;6.20;1.65;;;;;;;-1.81;100.00;100882.75;5129188;27;20043;-49
2023/03/11 07:24:51;;;;;;;4.43;1.63;;;;;;;-1.59;100.00;100887.63;5128540;27;20066;-49
2023/03/11 07:27:19;;;;;;;6.32;1.50;;;;;;;-1.47;100.00;100891.72;5129596;28;20047;-51
2023/03/11 07:29:48;;;;;;;7.00;1.80;;;;;;;-1.33;100.00;100899.28;5127283;28;20083;-51
2023/03/11 07:32:16;;;;;;;5.78;1.73;;;;;;;-1.04;100.00;100902.28;5107424;28;20486;-51
2023/03/11 07:34:44;;;;;;;6.57;1.77;;;;;;;-0.80;100.00;100910.47;5108714;28;20109;-48
2023/03/11 07:37:13;;;;;;;10.05;2.30;;;;;;;-0.49;100.00;100911.66;5109029;28;20044;-48
2023/03/11 07:39:42;;;;;;;6.03;1.80;;;;;;;-0.28;100.00;100913.03;5114684;27;20044;-49
2023/03/11 07:42:10;;;;;;;6.35;1.70;;;;;;;-0.03;100.00;100909.06;5135806;27;20383;-51
2023/03/11 07:44:38;;;;;;;6.13;1.77;;;;;;;0.36;100.00;100912.59;5134848;27;20062;-47
2023/03/11 07:47:09;;;;;;;6.47;2.00;;;;;;;0.40;100.00;100909.91;5112413;28;20039;-49
2023/03/11 07:49:37;;;;;;;11.40;2.28;;;;;;;0.69;100.00;100910.16;5112926;28;20036;-50
2023/03/11 07:52:06;;;;;;;7.05;2.20;;;;;;;0.76;100.00;100912.53;5132674;27;20055;-48
2023/03/11 07:54:34;;;;;;;6.13;1.90;;;;;;;0.98;100.00;100920.69;5132466;27;20050;-49
2023/03/11 07:57:08;;;;;;;5.82;1.80;;;;;;;1.14;100.00;100928.91;5130979;27;20040;-49
2023/03/11 07:59:38;;;;;;;6.35;2.10;;;;;;;1.30;100.00;100931.13;5135987;27;20046;-47
2023/03/11 08:02:10;;;;;;;9.10;1.88;;;;;;;1.47;100.00;100936.75;5134808;27;20065;-50
2023/03/11 08:04:38;;;;;;;7.13;2.28;;;;;;;1.70;100.00;100935.28;5133315;27;20469;-47
2023/03/11 08:07:06;;;;;;;8.15;1.98;;;;;;;1.93;100.00;100921.66;5129096;27;20035;-47
2023/03/11 08:09:35;;;;;;;8.10;2.13;;;;;;;2.00;100.00;100927.53;5132700;27;20047;-47
2023/03/11 08:12:03;;;;;;;5.75;1.55;;;;;;;2.12;100.00;100932.38;5131164;27;20043;-47
2023/03/11 08:14:33;;;;;;;7.57;1.77;;;;;;;2.27;100.00;100935.44;5132233;27;20144;-45
2023/03/11 08:17:01;;;;;;;4.28;1.25;;;;;;;2.18;100.00;100944.34;5131324;27;20039;-48
2023/03/11 08:19:29;;;;;;;5.40;1.40;;;;;;;2.46;100.00;100941.78;5133895;27;20078;-51
2023/03/11 08:21:57;;;;;;;5.65;1.40;;;;;;;2.52;100.00;100948.53;5131564;27;20562;-49
2023/03/11 08:24:25;;;;;;;5.35;1.27;;;;;;;2.76;100.00;100949.53;5131339;27;20063;-50
2023/03/11 08:26:54;;;;;;;6.05;1.30;;;;;;;2.76;100.00;100946.13;5134308;27;20039;-51
2023/03/11 08:29:22;;;;;;;5.07;1.33;;;;;;;2.89;100.00;100950.03;5131127;27;20512;-48
2023/03/11 08:31:52;;;;;;;5.15;1.23;;;;;;;2.96;100.00;100946.34;5130074;27;20058;-50
2023/03/11 08:34:20;;;;;;;7.57;1.42;;;;;;;3.11;100.00;100945.00;5132277;27;20100;-48
2023/03/11 08:36:48;;;;;;;6.15;2.03;;;;;;;3.21;100.00;100948.97;5130137;27;20067;-49
2023/03/11 08:39:16;;;;;;;7.18;1.80;;;;;;;3.28;100.00;100946.19;5135060;27;20051;-50
2023/03/11 08:41:44;;;;;;;5.28;1.98;;;;;;;3.41;100.00;100946.63;5130367;27;20035;-51
2023/03/11 08:44:12;;;;;;;6.97;2.17;;;;;;;3.39;100.00;100944.06;5127918;27;20101;-49
2023/03/11 08:46:40;;;;;;;6.13;2.17;;;;;;;3.66;100.00;100946.66;5121380;27;20043;-48
2023/03/11 08:49:12;;;;;;;7.40;1.73;;;;;;;3.65;100.00;100940.56;5129995;27;20039;-48
2023/03/11 08:51:41;;;;;;;6.32;2.10;;;;;;;3.64;100.00;100945.84;5126364;27;20051;-52
2023/03/11 08:54:09;;;;;;;3.15;1.13;;;;;;;3.69;100.00;100949.97;5132002;27;20059;-49
2023/03/11 08:56:37;;;;;;;3.42;1.40;;;;;;;3.87;100.00;100961.50;5131118;27;20051;-50
2023/03/11 08:59:06;;;;;;;2.22;0.93;;;;;;;4.09;100.00;100960.75;5133931;27;20067;-48
2023/03/11 09:01:34;;;;;;;5.57;1.58;;;;;;;3.97;100.00;100969.00;5128266;27;20047;-48
2023/03/11 09:04:02;;;;;;;4.45;1.08;;;;;;;4.14;100.00;100964.00;5128447;27;20039;-52
2023/03/11 09:06:31;;;;;;;6.10;1.23;;;;;;;4.06;100.00;100966.91;5131077;27;20070;-50
2023/03/11 09:09:00;;;;;;;4.75;1.50;;;;;;;4.19;100.00;100967.31;5131310;27;20498;-51
2023/03/11 09:11:28;;;;;;;4.70;1.20;;;;;;;4.18;100.00;100967.38;5131076;27;20053;-49
2023/03/11 09:13:56;;;;;;;5.68;1.50;;;;;;;4.15;100.00;100965.72;5131069;27;20065;-49
2023/03/11 09:16:25;;;;;;;5.35;1.40;;;;;;;4.23;100.00;100968.88;5134539;27;20382;-52
2023/03/11 09:18:53;;;;;;;3.08;1.35;;;;;;;4.28;100.00;100976.53;5134876;27;20457;-48
2023/03/11 09:21:21;;;;;;;5.55;1.65;;;;;;;4.30;100.00;100974.72;5123759;27;20081;-48
2023/03/11 09:23:51;;;;;;;6.13;1.60;;;;;;;4.26;100.00;100982.72;5133041;27;20046;-50
2023/03/11 09:26:19;;;;;;;5.63;1.15;;;;;;;4.38;100.00;100987.47;5131058;27;20043;-49
2023/03/11 09:28:47;;;;;;;4.55;1.30;;;;;;;4.53;100.00;100988.66;5146507;27;20083;-49
2023/03/11 09:31:17;;;;;;;2.33;1.20;;;;;;;4.62;100.00;100996.13;5155031;27;20046;-49
2023/03/11 09:33:46;;;;;;;5.78;1.27;;;;;;;4.72;100.00;100994.03;5151142;27;20053;-52
2023/03/11 09:36:15;;;;;;;2.97;1.10;;;;;;;4.79;100.00;101003.28;5151869;27;20505;-53
2023/03/11 09:38:44;;;;;;;3.33;0.93;;;;;;;4.83;100.00;101004.03;5117144;27;20043;-51
2023/03/11 09:41:26;;;;;;;3.35;0.70;;;;;;;4.94;100.00;101001.84;5128853;27;20086;-48
2023/03/11 09:44:08;;;;;;;2.53;0.90;;;;;;;5.01;100.00;100998.09;5117375;27;20417;-52
2023/03/11 09:47:10;;;;;;;4.53;0.90;;;;;;;4.92;100.00;101001.03;5130279;27;20044;-51
2023/03/11 09:49:53;;;;;;;2.25;0.77;;;;;;;4.84;100.00;101003.09;5115372;27;20447;-52
2023/03/11 09:52:30;;;;;;;5.82;1.23;;;;;;;4.93;100.00;101004.53;5131224;27;20410;-54
2023/03/11 09:55:02;;;;;;;9.15;0.90;;;;;;;4.81;100.00;101008.44;5129762;27;20055;-53
2023/03/11 09:57:34;;;;;;;4.25;0.70;;;;;;;4.84;100.00;101006.56;5129583;27;20039;-53
2023/03/11 10:00:04;;;;;;;4.82;0.88;;;;;;;4.88;100.00;101008.16;5132954;27;20131;-51
2023/03/11 10:02:37;;;;;;;3.17;0.85;;;;;;;4.96;100.00;101010.44;5130273;27;20502;-52
2023/03/11 10:05:13;;;;;;;6.03;1.00;;;;;;;4.81;100.00;101009.28;5131018;27;20058;-52
2023/03/11 10:07:47;;;;;;;6.63;0.80;;;;;;;4.85;100.00;101012.63;5129355;27;20119;-52
2023/03/11 10:10:17;;;;;;;2.35;1.15;;;;;;;4.95;100.00;101016.59;5132261;27;20043;-52
2023/03/11 10:12:55;;;;;;;2.72;0.82;;;;;;;5.23;100.00;101008.50;5110339;27;20069;-53
2023/03/11 10:15:31;;;;;;;4.72;0.85;;;;;;;5.37;100.00;101009.72;5110246;28;20104;-53
2023/03/11 10:18:09;;;;;;;5.13;0.90;;;;;;;5.57;100.00;101001.06;5111707;28;20035;-53
2023/03/11 10:20:45;;;;;;;2.08;0.65;;;;;;;5.76;100.00;101006.38;5113253;28;20109;-55
2023/03/11 10:23:24;;;;;;;6.72;0.80;;;;;;;6.02;100.00;101004.44;5124701;27;20043;-53
2023/03/11 10:26:00;;;;;;;3.80;0.85;;;;;;;6.16;100.00;100999.47;5120571;27;20078;-55
2023/03/11 10:28:35;;;;;;;4.30;0.73;;;;;;;6.21;100.00;101002.69;5110807;28;20482;-53
2023/03/11 10:31:17;;;;;;;5.22;0.90;;;;;;;6.17;100.00;101005.53;5113080;28;20063;-53
2023/03/11 10:33:50;;;;;;;6.05;1.08;;;;;;;6.24;100.00;101005.19;5109600;28;20466;-54
2023/03/11 10:36:23;;;;;;;4.05;0.88;;;;;;;6.35;100.00;101003.84;5121442;27;20047;-52
2023/03/11 10:38:53;;;;;;;6.95;1.00;;;;;;;6.40;100.00;101004.50;5128557;27;20043;-50
2023/03/11 10:41:30;;;;;;;4.65;0.90;;;;;;;6.37;100.00;101009.88;5124461;27;20039;-49
2023/03/11 10:44:05;;;;;;;2.75;0.90;;;;;;;6.34;99.29;101010.84;5128171;27;20063;-49
2023/03/11 10:46:33;;;;;;;2.00;0.65;;;;;;;6.36;100.00;101010.78;5116553;28;20043;-49
2023/03/11 10:49:01;;;;;;;2.13;0.90;;;;;;;6.31;100.00;101018.81;5133484;27;20419;-48
2023/03/11 10:51:34;;;;;;;3.80;0.70;;;;;;;6.41;100.00;101014.03;5122658;27;20048;-51
2023/03/11 10:54:03;;;;;;;6.43;0.85;;;;;;;6.60;100.00;101011.44;5110345;28;20479;-53
2023/03/11 10:56:33;;;;;;;1.80;0.60;;;;;;;6.72;95.94;101023.06;5107911;28;20088;-51
2023/03/11 10:59:04;;;;;;;7.47;1.33;;;;;;;6.64;100.00;101009.50;5112230;28;20050;-52
2023/03/11 11:01:33;;;;;;;3.47;0.80;;;;;;;6.57;95.35;101008.94;5111184;28;20066;-50
2023/03/11 11:04:02;;;;;;;3.30;1.13;;;;;;;6.82;95.79;101016.53;5121649;28;20092;-48
2023/03/11 11:06:33;;;;;;;5.75;1.20;;;;;;;6.88;93.88;101011.00;5130952;27;20039;-48
2023/03/11 11:09:15;;;;;;;9.30;1.00;;;;;;;7.03;85.58;101005.97;5110074;28;20043;-48
2023/03/11 11:12:01;;;;;;;1.55;0.70;;;;;;;7.44;92.03;101011.81;5118364;27;20035;-46
2023/03/11 11:14:45;;;;;;;4.97;0.90;;;;;;;7.55;94.68;101005.19;5135681;27;20043;-49
2023/03/11 11:17:24;;;;;;;5.15;0.80;;;;;;;7.84;91.77;101010.72;5123149;27;20082;-52
2023/03/11 11:19:55;;;;;;;5.47;1.13;;;;;;;7.91;85.31;101012.13;5124589;27;20416;-49
2023/03/11 11:22:24;;;;;;;4.15;0.82;;;;;;;7.78;78.33;101011.88;5115411;27;20437;-48
2023/03/11 11:24:55;;;;;;;3.92;1.08;;;;;;;8.06;85.71;101015.72;5116617;28;20059;-47
2023/03/11 11:27:25;;;;;;;4.25;0.90;;;;;;;8.49;80.47;101012.63;5113961;27;20127;-48
2023/03/11 11:30:15;;;;;;;4.45;0.85;;;;;;;8.71;80.83;101021.03;5113026;28;20056;-46
2023/03/11 11:32:43;;;;;;;2.20;0.73;;;;;;;9.04;84.83;101021.88;5117768;27;20093;-51