Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:02:13;;;;;;;11.27;5.80;;;13.80;99.90;;;;;;4715774;30;20220;-78
2023/09/05 00:04:47;;;;;;;8.50;5.80;;;13.70;99.90;;;;;;4716660;30;20710;-78
2023/09/05 00:07:16;;;;;;;10.43;5.73;;;13.70;99.90;;;;;;4715744;30;20248;-77
2023/09/05 00:09:45;;;;;;;9.07;5.70;;;13.70;99.90;;;;;;4715348;30;20206;-78
2023/09/05 00:12:12;;;;;;;10.80;6.17;;;13.70;99.90;;;;;;4717054;30;20222;-77
2023/09/05 00:14:40;;;;;;;9.33;5.47;;;13.70;99.90;;;;;;4715304;30;20667;-78
2023/09/05 00:17:08;;;;;;;10.83;6.10;;;13.70;99.90;;;;;;4715262;30;20203;-77
2023/09/05 00:19:36;;;;;;;13.30;5.90;;;13.70;99.90;;;;;;4715431;30;20266;-78
2023/09/05 00:22:03;;;;;;;10.70;5.90;;;13.60;99.90;;;;;;4714904;30;20236;-78
2023/09/05 00:24:33;;;;;;;9.13;6.00;;;13.60;99.90;;;;;;4715240;30;20214;-78
2023/09/05 00:27:03;;;;;;;9.80;5.83;;;13.50;99.90;;;;;;4715106;30;20317;-78
2023/09/05 00:29:31;;;;;;;10.93;6.00;;;13.50;99.90;;;;;;4714920;30;20199;-77
2023/09/05 00:32:00;;;;;;;9.80;6.30;;;13.40;99.90;;;;;;4714887;30;20199;-76
2023/09/05 00:34:36;;;;;;;9.93;6.37;;;13.40;99.90;;;;;;4715101;30;20292;-78
2023/09/05 00:37:05;;;;;;;14.43;6.10;;;13.40;99.90;;;;;;4714916;30;20218;-78
2023/09/05 00:39:33;;;;;;;10.57;6.33;;;13.40;99.90;;;;;;4714718;30;20211;-78
2023/09/05 00:42:05;;;;;;;9.37;5.87;;;13.40;99.90;;;;;;4715264;30;20231;-78
2023/09/05 00:44:33;;;;;;;11.30;6.07;;;13.30;99.90;;;;;;4714877;30;20268;-78
2023/09/05 00:47:01;;;;;;;9.60;5.73;;;13.30;99.90;;;;;;4715185;30;20226;-78
2023/09/05 00:49:38;;;;;;;11.10;6.00;;;13.30;99.90;;;;;;4715106;30;20199;-78
2023/09/05 00:52:08;;;;;;;10.63;6.60;;;13.20;99.90;;;;;;4715021;30;20309;-78
2023/09/05 00:54:36;;;;;;;10.60;6.13;;;13.20;99.90;;;;;;4714695;30;20214;-78
2023/09/05 00:57:04;;;;;;;11.70;6.33;;;13.20;99.90;;;;;;4714468;30;20266;-79
2023/09/05 00:59:32;;;;;;;10.13;5.97;;;13.20;99.90;;;;;;4713847;30;20219;-78
2023/09/05 01:02:01;;;;;;;12.97;6.47;;;13.30;99.90;;;;;;4714845;30;20203;-78
2023/09/05 01:04:32;;;;;;;12.20;5.83;;;13.20;99.90;;;;;;4715454;30;20211;-77
2023/09/05 01:07:08;;;;;;;12.77;6.70;;;13.20;99.90;;;;;;4715097;30;20429;-78
2023/09/05 01:10:07;;;;;;;10.57;6.27;;;13.10;99.90;;;;;;4714573;30;20211;-78
2023/09/05 01:12:38;;;;;;;12.30;6.33;;;13.10;99.90;;;;;;4714763;30;20221;-79
2023/09/05 01:15:07;;;;;;;10.13;6.47;;;13.10;99.90;;;;;;4714808;30;20207;-78
2023/09/05 01:17:36;;;;;;;11.07;6.20;;;13.10;99.90;;;;;;4715129;30;20621;-78
2023/09/05 01:20:07;;;;;;;9.07;6.33;;;13.00;99.90;;;;;;4716791;30;20314;-78
2023/09/05 01:23:05;;;;;;;11.40;6.17;;;13.00;99.90;;;;;;4718236;30;20726;-78
2023/09/05 01:25:33;;;;;;;8.77;5.73;;;13.00;99.90;;;;;;4716825;30;20218;-79
2023/09/05 01:28:04;;;;;;;11.00;6.57;;;12.90;99.90;;;;;;4717962;30;20258;-77
2023/09/05 01:30:31;;;;;;;10.93;5.93;;;13.00;99.90;;;;;;4718360;30;20210;-78
2023/09/05 01:33:00;;;;;;;10.80;6.10;;;12.90;99.90;;;;;;4718025;30;20261;-78
2023/09/05 01:35:27;;;;;;;13.07;6.00;;;12.90;99.90;;;;;;4717930;30;20259;-78
2023/09/05 01:37:55;;;;;;;10.40;6.13;;;12.90;99.90;;;;;;4717048;30;20537;-78
2023/09/05 01:40:23;;;;;;;9.97;5.70;;;12.90;99.90;;;;;;4717688;30;20199;-78
2023/09/05 01:42:51;;;;;;;10.53;6.43;;;12.80;99.90;;;;;;4718213;30;20261;-78
2023/09/05 01:45:20;;;;;;;15.33;7.10;;;12.80;99.90;;;;;;4717763;30;20717;-77
2023/09/05 01:47:51;;;;;;;10.40;6.33;;;12.80;99.90;;;;;;4717625;30;20250;-77
2023/09/05 01:50:21;;;;;;;8.13;5.90;;;12.80;99.90;;;;;;4717472;30;20775;-78
2023/09/05 01:52:49;;;;;;;11.97;6.33;;;12.80;99.90;;;;;;4717921;30;20211;-78
2023/09/05 01:55:18;;;;;;;9.23;5.97;;;12.70;99.90;;;;;;4717563;30;20203;-78
2023/09/05 01:57:46;;;;;;;10.20;6.23;;;12.80;99.90;;;;;;4717896;30;20235;-77
2023/09/05 02:00:17;;;;;;;8.70;6.33;;;12.70;99.90;;;;;;4717797;30;20230;-78
2023/09/05 02:02:45;;;;;;;9.93;5.90;;;12.70;99.90;;;;;;4717659;30;20562;-78
2023/09/05 02:05:14;;;;;;;9.90;6.17;;;12.70;99.90;;;;;;4717715;30;20210;-78
2023/09/05 02:07:42;;;;;;;12.77;6.50;;;12.70;99.90;;;;;;4717614;30;20263;-78
2023/09/05 02:10:10;;;;;;;11.97;6.40;;;12.70;99.90;;;;;;4716305;30;20282;-78
2023/09/05 02:12:39;;;;;;;9.87;6.20;;;12.60;99.90;;;;;;4717848;30;20214;-78
2023/09/05 02:15:07;;;;;;;11.37;6.77;;;12.60;99.90;;;;;;4717917;30;20215;-78
2023/09/05 02:17:36;;;;;;;10.10;6.10;;;12.60;99.90;;;;;;4717527;30;20202;-78
2023/09/05 02:20:04;;;;;;;10.03;6.03;;;12.60;99.90;;;;;;4718384;30;20269;-79
2023/09/05 02:22:32;;;;;;;9.30;6.33;;;12.60;99.90;;;;;;4716044;30;20302;-78
2023/09/05 02:25:01;;;;;;;9.30;5.97;;;12.60;99.90;;;;;;4717481;30;20581;-78
2023/09/05 02:27:29;;;;;;;10.27;6.03;;;12.50;99.90;;;;;;4716973;30;20570;-78
2023/09/05 02:30:01;;;;;;;9.83;6.20;;;12.60;99.90;;;;;;4716995;30;20199;-77
2023/09/05 02:32:32;;;;;;;9.33;6.23;;;12.60;99.90;;;;;;4715936;30;20234;-78
2023/09/05 02:34:59;;;;;;;11.60;6.43;;;12.60;99.90;;;;;;4716719;30;20199;-78
2023/09/05 02:37:30;;;;;;;10.67;6.73;;;12.60;99.90;;;;;;4716976;30;20211;-77
2023/09/05 02:39:58;;;;;;;9.67;5.93;;;12.50;99.90;;;;;;4716618;30;20267;-77
2023/09/05 02:42:26;;;;;;;9.97;6.27;;;12.50;99.90;;;;;;4717231;30;20207;-78
2023/09/05 02:44:54;;;;;;;10.33;5.90;;;12.50;99.90;;;;;;4716825;30;20214;-77
2023/09/05 02:47:22;;;;;;;9.97;6.07;;;12.50;99.90;;;;;;4716488;30;20233;-78
2023/09/05 02:49:52;;;;;;;10.20;5.97;;;12.50;99.90;;;;;;4717568;30;20199;-78
2023/09/05 02:52:21;;;;;;;11.03;6.27;;;12.40;99.90;;;;;;4715755;30;20274;-78
2023/09/05 02:54:55;;;;;;;9.50;6.30;;;12.50;99.90;;;;;;4716761;30;20207;-79
2023/09/05 02:57:23;;;;;;;9.23;6.03;;;12.60;99.90;;;;;;4716964;30;20273;-78
2023/09/05 02:59:54;;;;;;;12.70;6.07;;;12.40;99.90;;;;;;4716600;30;20222;-78
2023/09/05 03:02:25;;;;;;;9.50;6.47;;;12.30;99.90;;;;;;4716527;30;20276;-77
2023/09/05 03:04:53;;;;;;;9.50;6.10;;;12.50;99.90;;;;;;4716310;30;20680;-78
2023/09/05 03:07:21;;;;;;;10.57;5.97;;;12.40;99.90;;;;;;4716727;30;20223;-78
2023/09/05 03:09:52;;;;;;;11.43;6.47;;;12.40;99.90;;;;;;4717260;30;20270;-77
2023/09/05 03:12:20;;;;;;;12.83;6.73;;;12.30;99.90;;;;;;4716369;30;20199;-77
2023/09/05 03:14:48;;;;;;;8.53;5.97;;;12.40;99.90;;;;;;4716632;30;20597;-77
2023/09/05 03:17:15;;;;;;;9.77;6.47;;;12.30;99.90;;;;;;4716322;30;20207;-78
2023/09/05 03:19:43;;;;;;;10.33;6.53;;;12.40;99.90;;;;;;4716304;30;20222;-78
2023/09/05 03:22:10;;;;;;;10.23;6.20;;;12.30;99.90;;;;;;4716321;30;20233;-77
2023/09/05 03:24:39;;;;;;;10.00;6.10;;;12.40;99.90;;;;;;4716313;30;20207;-78
2023/09/05 03:27:07;;;;;;;11.33;6.77;;;12.40;99.90;;;;;;4716261;30;20233;-78
2023/09/05 03:29:35;;;;;;;9.00;6.53;;;12.30;99.90;;;;;;4716093;30;20227;-78
2023/09/05 03:32:03;;;;;;;9.67;6.50;;;12.20;99.90;;;;;;4715885;30;20210;-78
2023/09/05 03:34:32;;;;;;;11.20;6.20;;;12.20;99.90;;;;;;4714865;30;20209;-78
2023/09/05 03:37:00;;;;;;;12.17;6.80;;;12.20;99.90;;;;;;4716085;30;20299;-77
2023/09/05 03:39:31;;;;;;;10.90;6.43;;;12.20;99.90;;;;;;4716138;30;20199;-78
2023/09/05 03:41:58;;;;;;;10.07;6.70;;;12.20;99.90;;;;;;4715369;30;20259;-78
2023/09/05 03:44:26;;;;;;;11.80;6.77;;;12.20;99.90;;;;;;4715200;30;20667;-78
2023/09/05 03:46:54;;;;;;;13.97;6.63;;;12.10;99.90;;;;;;4715877;30;20218;-79
2023/09/05 03:49:22;;;;;;;13.00;6.40;;;12.10;99.90;;;;;;4715949;30;20619;-78
2023/09/05 03:51:49;;;;;;;24.30;7.30;;;12.10;99.90;;;;;;4715792;30;20227;-78
2023/09/05 03:54:18;;;;;;;13.27;6.87;;;12.20;99.90;;;;;;4715553;30;20273;-78
2023/09/05 03:56:46;;;;;;;10.57;6.67;;;12.10;99.90;;;;;;4715832;30;20214;-78
2023/09/05 03:59:14;;;;;;;10.27;6.80;;;12.10;99.90;;;;;;4715217;30;20242;-77
2023/09/05 04:01:42;;;;;;;12.03;6.83;;;12.10;99.90;;;;;;4715832;30;20222;-77
2023/09/05 04:04:10;;;;;;;13.00;6.60;;;12.10;99.90;;;;;;4715345;30;20203;-78
2023/09/05 04:06:38;;;;;;;12.73;6.77;;;12.10;99.90;;;;;;4715618;30;20242;-78
2023/09/05 04:09:06;;;;;;;15.60;6.70;;;12.10;99.90;;;;;;4715494;30;20254;-78
2023/09/05 04:11:34;;;;;;;12.27;6.90;;;12.20;99.90;;;;;;4714149;30;20281;-77
2023/09/05 04:14:02;;;;;;;11.53;6.50;;;12.10;99.90;;;;;;4715294;30;20615;-77
2023/09/05 04:16:30;;;;;;;8.77;6.07;;;12.20;99.90;;;;;;4715358;30;20213;-77
2023/09/05 04:18:58;;;;;;;10.67;6.13;;;12.20;99.90;;;;;;4715473;30;20207;-78
2023/09/05 04:21:25;;;;;;;10.57;6.40;;;12.20;99.90;;;;;;4715445;30;20222;-77
2023/09/05 04:23:53;;;;;;;10.00;6.30;;;12.20;99.90;;;;;;4715009;30;20211;-77
2023/09/05 04:26:22;;;;;;;19.57;7.40;;;12.20;99.90;;;;;;4715301;30;20214;-77
2023/09/05 04:28:50;;;;;;;17.83;7.00;;;12.20;99.90;;;;;;4715289;30;20238;-77
2023/09/05 04:31:19;;;;;;;8.80;6.00;;;12.20;99.90;;;;;;4715234;30;20453;-78
2023/09/05 04:33:48;;;;;;;9.30;6.10;;;12.20;99.90;;;;;;4714860;30;20676;-77
2023/09/05 04:36:16;;;;;;;12.73;6.40;;;12.20;99.90;;;;;;4716304;30;20623;-78
2023/09/05 04:38:44;;;;;;;12.27;6.30;;;12.20;99.90;;;;;;4715251;30;20233;-77
2023/09/05 04:41:13;;;;;;;10.60;5.70;;;12.20;99.90;;;;;;4715125;30;20207;-78
2023/09/05 04:43:42;;;;;;;11.53;5.73;;;12.20;99.90;;;;;;4715934;30;20257;-78
2023/09/05 04:46:09;;;;;;;9.33;5.77;;;12.20;99.90;;;;;;4715078;30;20217;-78
2023/09/05 04:48:37;;;;;;;10.40;6.10;;;12.30;99.90;;;;;;4715208;30;20586;-78
2023/09/05 04:51:05;;;;;;;10.97;6.17;;;12.30;99.90;;;;;;4714801;30;20215;-78
2023/09/05 04:53:33;;;;;;;9.17;6.10;;;12.30;99.90;;;;;;4714328;30;20616;-78
2023/09/05 04:56:02;;;;;;;10.63;6.50;;;12.40;99.90;;;;;;4715079;30;20207;-78
2023/09/05 04:58:31;;;;;;;14.77;6.40;;;12.40;99.90;;;;;;4714696;30;20754;-78
2023/09/05 05:01:02;;;;;;;16.77;7.20;;;12.40;99.90;;;;;;4714648;30;20648;-78
2023/09/05 05:03:32;;;;;;;19.30;7.80;;;12.50;99.90;;;;;;4714710;30;20202;-78
2023/09/05 05:06:02;;;;;;;11.03;6.40;;;12.50;99.90;;;;;;4697200;30;20293;-78
2023/09/05 05:08:30;;;;;;;11.60;6.60;;;12.60;99.90;;;;;;4697083;30;20234;-78
2023/09/05 05:11:02;;;;;;;12.17;6.60;;;12.70;99.90;;;;;;4697780;30;20244;-78
2023/09/05 05:13:30;;;;;;;10.43;6.50;;;12.80;99.90;;;;;;4697158;30;20200;-78
2023/09/05 05:16:00;;;;;;;14.57;7.77;;;12.90;99.90;;;;;;4697390;30;20211;-79
2023/09/05 05:18:28;;;;;;;13.20;7.00;;;13.00;99.90;;;;;;4697650;30;20203;-79
2023/09/05 05:20:57;;;;;;;17.07;6.87;;;13.00;99.90;;;;;;4698466;30;20333;-79
2023/09/05 05:23:24;;;;;;;11.37;6.33;;;13.10;99.90;;;;;;4698421;30;20215;-78
2023/09/05 05:25:57;;;;;;;16.20;7.37;;;13.20;99.90;;;;;;4697831;30;20286;-78
2023/09/05 05:28:25;;;;;;;12.03;6.97;;;13.30;99.90;;;;;;4711292;30;20227;-79
2023/09/05 05:30:53;;;;;;;15.33;7.10;;;13.40;99.90;;;;;;4697537;30;20208;-77
2023/09/05 05:33:23;;;;;;;11.83;6.53;;;13.50;99.90;;;;;;4698471;30;20210;-78
2023/09/05 05:35:55;;;;;;;11.83;6.90;;;13.50;99.90;;;;;;4697477;30;20223;-78
2023/09/05 05:38:23;;;;;;;13.03;6.70;;;13.60;99.90;;;;;;4697499;30;20211;-78
2023/09/05 05:40:52;;;;;;;12.63;6.87;;;13.70;99.90;;;;;;4697578;30;20204;-79
2023/09/05 05:43:20;;;;;;;12.53;7.20;;;13.80;99.90;;;;;;4697042;30;20196;-77
2023/09/05 05:45:51;;;;;;;11.70;7.10;;;14.00;99.90;;;;;;4697611;30;20206;-78
2023/09/05 05:48:22;;;;;;;10.13;6.50;;;14.10;99.90;;;;;;4698304;30;20231;-78
2023/09/05 05:50:51;;;;;;;12.63;7.10;;;14.20;99.90;;;;;;4697263;30;20228;-77
2023/09/05 05:53:24;;;;;;;12.00;6.80;;;14.30;99.90;;;;;;4697155;30;20625;-78
2023/09/05 05:55:55;;;;;;;11.27;6.80;;;14.40;99.90;;;;;;4698539;30;20291;-79
2023/09/05 05:58:22;;;;;;;12.77;6.87;;;14.60;99.90;;;;;;4698232;30;20278;-78
2023/09/05 06:00:51;;;;;;;11.93;6.47;;;14.70;99.90;;;;;;4699236;30;20211;-78
2023/09/05 06:03:19;;;;;;;12.67;6.70;;;14.80;99.90;;;;;;4697170;30;20295;-79
2023/09/05 06:05:48;;;;;;;9.83;5.80;;;15.00;99.90;;;;;;4697505;30;20704;-79
2023/09/05 06:08:19;;;;;;;10.87;5.93;;;15.10;99.90;;;;;;4713961;30;20231;-79
2023/09/05 06:10:51;;;;;;;9.53;5.43;;;15.30;99.90;;;;;;4700569;30;20207;-79
2023/09/05 06:13:19;;;;;;;8.30;4.87;;;15.40;99.90;;;;;;4714695;30;20196;-80
2023/09/05 06:15:47;;;;;;;9.20;5.00;;;15.50;99.90;;;;;;4714676;30;20248;-80
2023/09/05 06:18:15;;;;;;;14.20;5.63;;;15.60;99.90;;;;;;4701525;30;20200;-80
2023/09/05 06:20:42;;;;;;;13.77;5.47;;;15.80;99.90;;;;;;4700937;30;20219;-80
2023/09/05 06:23:10;;;;;;;10.80;5.37;;;15.80;99.90;;;;;;4700689;30;20203;-79
2023/09/05 06:25:39;;;;;;;11.10;4.73;;;16.00;99.90;;;;;;4701489;30;20270;-80
2023/09/05 06:28:13;;;;;;;6.13;4.23;;;16.10;99.90;;;;;;4701093;30;20764;-80
2023/09/05 06:30:41;;;;;;;8.93;4.47;;;16.30;99.90;;;;;;4700933;30;20551;-80
2023/09/05 06:33:09;;;;;;;10.53;4.40;;;16.30;99.90;;;;;;4714565;30;20207;-79
2023/09/05 06:35:39;;;;;;;12.37;5.50;;;16.50;99.90;;;;;;4701049;30;20618;-81
2023/09/05 06:38:08;;;;;;;7.90;4.00;;;16.60;99.90;;;;;;4714286;30;20211;-80
2023/09/05 06:40:37;;;;;;;7.63;4.37;;;16.70;99.90;;;;;;4700482;30;20204;-78
2023/09/05 06:43:10;;;;;;;11.60;4.57;;;16.80;99.90;;;;;;4713188;30;20218;-79
2023/09/05 06:45:39;;;;;;;10.00;4.67;;;16.90;99.90;;;;;;4700852;30;20661;-79
2023/09/05 06:48:07;;;;;;;13.53;4.60;;;17.00;99.90;;;;;;4700643;30;20566;-80
2023/09/05 06:50:35;;;;;;;13.33;4.90;;;17.10;99.90;;;;;;4714033;30;20761;-79
2023/09/05 06:53:04;;;;;;;11.20;4.80;;;17.20;99.90;;;;;;4701147;30;20204;-78
2023/09/05 06:55:34;;;;;;;14.87;4.50;;;17.20;99.90;;;;;;4700809;30;20206;-79
2023/09/05 06:58:02;;;;;;;15.93;4.80;;;17.40;99.90;;;;;;4699642;30;20254;-79
2023/09/05 07:00:33;;;;;;;12.67;4.40;;;17.50;99.90;;;;;;4699773;30;20208;-78
2023/09/05 07:03:01;;;;;;;7.27;4.13;;;17.70;99.90;;;;;;4699606;30;20191;-79
2023/09/05 07:05:30;;;;;;;9.77;4.07;;;17.70;99.90;;;;;;4713842;30;20234;-79
2023/09/05 07:07:57;;;;;;;16.37;4.43;;;17.80;99.90;;;;;;4713271;30;20618;-81
2023/09/05 07:10:26;;;;;;;11.03;4.53;;;17.90;99.90;;;;;;4699456;30;20250;-78
2023/09/05 07:12:53;;;;;;;12.43;4.10;;;18.00;99.90;;;;;;4700236;30;20204;-80
2023/09/05 07:15:22;;;;;;;9.53;3.70;;;18.10;99.90;;;;;;4700116;30;20219;-80
2023/09/05 07:17:51;;;;;;;11.73;4.07;;;18.20;99.90;;;;;;4699496;30;20203;-81
2023/09/05 07:20:19;;;;;;;12.73;4.20;;;18.30;99.90;;;;;;4700259;30;20224;-82
2023/09/05 07:22:52;;;;;;;14.60;3.80;;;18.40;99.90;;;;;;4712716;30;20243;-81
2023/09/05 07:26:10;;;;;;;11.13;3.70;;;18.40;99.90;;;;;;4662555;30;20601;-80
2023/09/05 07:28:42;;;;;;;10.90;3.67;;;18.60;99.90;;;;;;4648722;30;20228;-79
2023/09/05 07:31:12;;;;;;;11.43;3.60;;;18.60;99.90;;;;;;4669972;30;20223;-79
2023/09/05 07:33:42;;;;;;;7.83;3.57;;;18.60;99.90;;;;;;4713097;30;20204;-82
2023/09/05 07:36:14;;;;;;;11.77;3.60;;;18.60;99.90;;;;;;4699485;30;20310;-80
2023/09/05 07:38:45;;;;;;;18.93;3.77;;;18.60;99.90;;;;;;4712929;30;20214;-80
2023/09/05 07:41:12;;;;;;;13.93;4.00;;;18.80;99.90;;;;;;4699746;30;20203;-81
2023/09/05 07:44:26;;;;;;;11.20;3.60;;;18.90;99.90;;;;;;4698878;30;20216;-90
2023/09/05 07:47:35;;;;;;;10.53;3.30;;;18.90;99.90;;;;;;4697659;30;20218;-80
2023/09/05 10:31:13;;;;;;;4.38;2.63;;;28.50;85.60;;;;;;4701227;30;20744;-80
2023/09/05 10:33:51;;;;;;;4.35;2.58;;;29.30;85.00;;;;;;4699913;30;20214;-80
2023/09/05 10:36:42;;;;;;;5.40;2.35;;;29.30;83.80;;;;;;4690521;30;20255;-82
2023/09/05 10:39:25;;;;;;;4.20;2.53;;;29.70;83.80;;;;;;4683604;30;20236;-81
2023/09/05 10:41:53;;;;;;;5.35;2.60;;;30.10;82.70;;;;;;4696705;30;20794;-81
2023/09/05 10:44:32;;;;;;;6.63;2.42;;;30.30;80.40;;;;;;4683659;30;20284;-82
2023/09/05 10:47:40;;;;;;;4.25;2.58;;;30.60;79.20;;;;;;4683652;30;20266;-82
2023/09/05 10:51:37;;;;;;;5.18;2.90;;;30.50;77.80;;;;;;4627784;30;20253;-81
2023/09/05 10:54:32;;;;;;;4.68;2.70;;;30.60;77.70;;;;;;4646461;30;20367;-81
2023/09/05 10:57:03;;;;;;;4.40;2.60;;;31.20;76.10;;;;;;4646478;30;20261;-80
2023/09/05 11:00:41;;;;;;;4.70;2.40;;;31.60;75.80;;;;;;4646280;30;20294;-80
2023/09/05 11:03:48;;;;;;;5.68;2.70;;;31.40;76.00;;;;;;4604009;31;20214;-82
2023/09/05 11:07:11;;;;;;;5.55;2.80;;;30.60;72.60;;;;;;4629937;31;20272;-82
2023/09/05 11:10:31;;;;;;;4.00;2.50;;;30.40;74.60;;;;;;4624128;31;20219;-81
2023/09/05 11:13:08;;;;;;;6.10;2.58;;;30.90;71.90;;;;;;4629764;31;20210;-82
2023/09/05 11:15:43;;;;;;;3.88;3.10;;;31.00;68.90;;;;;;4615541;31;20249;-82
2023/09/05 11:18:14;;;;;;;4.45;2.70;;;30.70;66.80;;;;;;4615165;31;20214;-83
2023/09/05 11:20:51;;;;;;;5.95;2.40;;;31.40;69.20;;;;;;4629710;31;20340;-82
2023/09/05 11:23:32;;;;;;;4.72;2.30;;;32.00;70.60;;;;;;4629311;31;20210;-83
2023/09/05 11:26:03;;;;;;;5.15;2.50;;;32.40;67.70;;;;;;4615784;31;20211;-83
2023/09/05 11:31:33;;;;;;;4.60;2.30;;;33.00;65.80;;;;;;4629433;31;20294;-77
2023/09/05 11:34:43;;;;;;;;;;;;;;;;;;;;;
2023/09/05 11:37:30;;;;;;;3.70;2.28;;;33.90;64.10;;;;;;4614319;31;20214;-79
2023/09/05 11:43:09;;;;;;;4.75;2.58;;;35.20;59.80;;;;;;4613491;30;20669;-79
2023/09/05 11:45:39;;;;;;;4.43;2.28;;;35.10;58.70;;;;;;4598848;31;20223;-78
2023/09/05 11:48:14;;;;;;;3.58;2.30;;;34.30;59.60;;;;;;4598702;31;20316;-79
2023/09/05 11:50:44;;;;;;;4.60;2.67;;;34.40;59.90;;;;;;4599136;31;20290;-79
2023/09/05 11:53:15;;;;;;;3.33;2.33;;;34.20;58.20;;;;;;4599002;31;20207;-79
2023/09/05 11:56:11;;;;;;;4.50;2.40;;;34.10;58.80;;;;;;4598861;31;20211;-79
2023/09/05 11:58:56;;;;;;;5.88;2.80;;;35.00;58.30;;;;;;4598234;31;20380;-81
2023/09/05 12:01:56;;;;;;;6.78;2.38;;;34.60;56.70;;;;;;4612355;31;20291;-82
2023/09/05 12:04:34;;;;;;;4.68;2.20;;;35.00;57.30;;;;;;4613452;30;20221;-83
2023/09/05 12:07:05;;;;;;;4.05;2.42;;;35.40;57.50;;;;;;4598696;31;20224;-80
2023/09/05 12:09:48;;;;;;;5.00;2.65;;;35.70;55.00;;;;;;4677448;30;20236;-82
2023/09/05 12:12:21;;;;;;;3.50;2.25;;;35.40;54.50;;;;;;4694596;30;20291;-80
2023/09/05 12:15:09;;;;;;;3.88;2.20;;;35.40;54.50;;;;;;4681215;30;20188;-81
2023/09/05 12:17:38;;;;;;;4.50;2.30;;;35.50;55.30;;;;;;4681111;30;20255;-81
2023/09/05 12:20:11;;;;;;;7.32;2.95;;;36.10;54.40;;;;;;4694258;30;20228;-81
2023/09/05 12:22:47;;;;;;;4.25;2.40;;;36.10;54.60;;;;;;4679708;30;20351;-80
2023/09/05 12:25:27;;;;;;;2.75;2.03;;;36.10;53.20;;;;;;4695042;30;20204;-80
2023/09/05 12:28:21;;;;;;;6.18;2.50;;;35.70;52.70;;;;;;4691928;30;20712;-80
2023/09/05 12:30:53;;;;;;;4.72;2.42;;;34.80;53.20;;;;;;4678869;30;20251;-83
2023/09/05 12:33:43;;;;;;;4.35;2.50;;;34.40;54.60;;;;;;4680619;30;20619;-82
2023/09/05 12:36:11;;;;;;;4.70;2.40;;;33.90;55.10;;;;;;4679961;30;20290;-82
2023/09/05 12:38:38;;;;;;;6.28;2.40;;;34.30;54.90;;;;;;4680584;30;20208;-82
2023/09/05 12:41:07;;;;;;;3.63;2.35;;;34.70;53.80;;;;;;4694955;30;20193;-81
2023/09/05 12:43:38;;;;;;;3.95;2.20;;;35.20;54.00;;;;;;4680280;30;20670;-81
2023/09/05 12:46:07;;;;;;;4.18;2.22;;;35.10;53.00;;;;;;4681187;30;20262;-81
2023/09/05 12:48:53;;;;;;;6.20;2.50;;;35.70;54.30;;;;;;4693520;30;20235;-82
2023/09/05 12:51:23;;;;;;;3.35;2.25;;;35.80;52.10;;;;;;4679428;30;20228;-82
2023/09/05 12:53:54;;;;;;;3.80;2.20;;;34.80;51.70;;;;;;4680670;30;20240;-83
2023/09/05 12:56:23;;;;;;;5.55;2.70;;;34.40;51.90;;;;;;4680891;30;20204;-82
2023/09/05 12:59:07;;;;;;;4.50;2.35;;;34.00;52.60;;;;;;4680486;30;20666;-84
2023/09/05 13:01:40;;;;;;;3.90;2.38;;;33.60;52.90;;;;;;4693713;30;20197;-84
2023/09/05 13:04:10;;;;;;;5.25;2.50;;;32.90;53.80;;;;;;4693711;30;20204;-83
2023/09/05 13:06:42;;;;;;;4.55;2.70;;;32.50;55.40;;;;;;4678877;30;20715;-82
2023/09/05 13:09:10;;;;;;;3.42;2.40;;;31.90;56.20;;;;;;4681443;30;20702;-81
2023/09/05 13:11:39;;;;;;;3.75;2.60;;;31.50;57.40;;;;;;4680155;30;20204;-82
2023/09/05 13:14:08;;;;;;;5.57;3.03;;;31.10;57.50;;;;;;4694693;30;20292;-82
2023/09/05 13:17:01;;;;;;;5.40;2.75;;;30.70;59.00;;;;;;4693199;30;20212;-83
2023/09/05 13:20:07;;;;;;;5.05;2.53;;;30.30;61.80;;;;;;4690528;30;20329;-81
2023/09/05 13:29:52;;;;;;;5.78;2.70;;;29.00;61.00;;;;;;4679821;30;20235;-83
2023/09/05 13:32:27;;;;;;;5.55;2.55;;;28.40;62.80;;;;;;4692212;30;20210;-81
2023/09/05 13:34:58;;;;;;;4.55;2.70;;;28.30;62.10;;;;;;4680321;30;20598;-85
2023/09/05 13:40:43;;;;;;;5.18;2.65;;;27.80;62.20;;;;;;4694501;30;20290;-84
2023/09/05 13:43:44;;;;;;;4.50;2.65;;;27.50;62.30;;;;;;4677082;30;20204;-84
2023/09/05 13:46:15;;;;;;;3.88;2.70;;;27.60;64.10;;;;;;4693567;30;20188;-84
2023/09/05 13:48:47;;;;;;;4.85;3.05;;;27.70;63.30;;;;;;4679953;30;20275;-85
2023/09/05 13:51:34;;;;;;;3.38;2.28;;;27.70;63.00;;;;;;4679941;30;20236;-82
2023/09/05 13:54:09;;;;;;;6.88;2.60;;;27.40;64.40;;;;;;4679365;30;20244;-83
2023/09/05 13:56:51;;;;;;;5.32;2.55;;;27.20;66.30;;;;;;4644285;30;20210;-81
2023/09/05 13:59:26;;;;;;;4.30;2.78;;;26.90;65.00;;;;;;4644559;30;20213;-81
2023/09/05 14:01:55;;;;;;;6.30;2.70;;;26.70;66.10;;;;;;4644320;30;20236;-80
2023/09/05 14:04:23;;;;;;;6.55;2.55;;;26.60;67.80;;;;;;4644767;30;20221;-82
2023/09/05 14:06:51;;;;;;;7.63;2.85;;;26.20;67.30;;;;;;4630087;30;20273;-80
2023/09/05 14:09:20;;;;;;;6.32;2.70;;;26.30;69.80;;;;;;4644387;30;20245;-81
2023/09/05 14:11:51;;;;;;;4.47;2.63;;;26.40;67.50;;;;;;4644117;30;20217;-83
2023/09/05 14:14:48;;;;;;;4.95;2.90;;;26.50;69.30;;;;;;4643343;30;20269;-85
2023/09/05 14:17:48;;;;;;;6.28;2.67;;;26.40;67.90;;;;;;4621858;30;20248;-83
2023/09/05 14:21:02;;;;;;;5.78;2.90;;;26.40;68.50;;;;;;4637035;30;20610;-84
2023/09/05 14:28:32;;;;;;;4.70;2.80;;;25.90;67.20;;;;;;4635607;30;20284;-80
2023/09/05 14:35:02;;;;;;;8.23;3.25;;;25.50;69.40;;;;;;5114865;24;20247;-82
2023/09/05 14:42:14;;;;;;;3.95;2.67;;;25.40;68.40;;;;;;4641880;30;20197;-82
2023/09/05 14:44:53;;;;;;;8.02;3.10;;;25.60;70.00;;;;;;4636518;30;20307;-80
2023/09/05 14:47:47;;;;;;;5.05;2.80;;;25.40;68.80;;;;;;4663215;30;20208;-82
2023/09/05 14:50:22;;;;;;;6.47;3.15;;;25.40;69.90;;;;;;4663808;30;20324;-80
2023/09/05 14:52:57;;;;;;;4.75;2.80;;;25.40;71.00;;;;;;4663465;30;20695;-81
2023/09/05 15:00:35;;;;;;;5.88;2.80;;;25.20;70.30;;;;;;4630133;31;20225;-80
2023/09/05 15:03:14;;;;;;;6.32;2.67;;;25.10;70.60;;;;;;4629797;31;20835;-82
2023/09/05 15:05:53;;;;;;;5.53;2.70;;;25.20;71.60;;;;;;4616735;31;20237;-78
2023/09/05 15:08:31;;;;;;;5.53;2.80;;;25.10;72.40;;;;;;4615710;31;20277;-81
2023/09/05 15:10:59;;;;;;;7.15;3.50;;;25.10;72.90;;;;;;4632744;30;20240;-80
2023/09/05 15:13:32;;;;;;;5.63;2.85;;;25.20;72.90;;;;;;4663901;30;20272;-81
2023/09/05 15:16:00;;;;;;;6.05;3.10;;;25.00;72.70;;;;;;4663880;30;20213;-82
2023/09/05 15:18:31;;;;;;;3.75;2.60;;;24.70;72.50;;;;;;4663262;30;20801;-81
2023/09/05 15:21:02;;;;;;;3.63;2.47;;;24.60;75.30;;;;;;4663730;30;20236;-83
2023/09/05 15:23:34;;;;;;;7.22;3.05;;;24.50;75.30;;;;;;4663884;30;20224;-80
2023/09/05 15:26:04;;;;;;;6.10;2.83;;;24.50;76.30;;;;;;4649680;30;20204;-80
2023/09/05 15:28:32;;;;;;;5.30;3.00;;;24.50;76.50;;;;;;4663688;30;20212;-83
2023/09/05 15:31:06;;;;;;;4.90;3.00;;;24.50;75.90;;;;;;4635269;30;20654;-82
2023/09/05 15:33:33;;;;;;;8.68;3.10;;;24.40;76.30;;;;;;4663710;30;20223;-83
2023/09/05 15:36:06;;;;;;;6.97;2.70;;;24.20;76.70;;;;;;4679542;30;20241;-80
2023/09/05 15:38:43;;;;;;;5.43;3.20;;;24.30;76.30;;;;;;4682918;30;20578;-82
2023/09/05 15:41:12;;;;;;;9.40;2.80;;;24.10;76.40;;;;;;4682942;30;20205;-79
2023/09/05 15:43:42;;;;;;;7.55;2.80;;;23.90;77.20;;;;;;4682796;30;20193;-81
2023/09/05 15:46:10;;;;;;;5.25;3.08;;;23.90;77.90;;;;;;4682624;30;20403;-80
2023/09/05 15:48:38;;;;;;;6.65;3.03;;;23.80;78.30;;;;;;4696015;30;20212;-81
2023/09/05 15:51:10;;;;;;;7.10;2.70;;;23.80;77.90;;;;;;4682177;30;20260;-84
2023/09/05 15:53:43;;;;;;;8.73;2.78;;;23.80;77.80;;;;;;4680884;30;20690;-79
2023/09/05 15:56:16;;;;;;;4.70;2.70;;;23.70;78.60;;;;;;4682602;30;20215;-79
2023/09/05 15:58:50;;;;;;;5.13;2.60;;;23.60;76.10;;;;;;4682920;30;20201;-81
2023/09/05 16:01:48;;;;;;;6.67;3.00;;;23.70;77.30;;;;;;4682376;30;20212;-86
2023/09/05 17:01:01;;;;;;;9.50;3.63;;;23.20;80.20;;;;;;5147357;24;20247;-86
2023/09/05 17:03:37;;;;;;;5.87;3.33;;;23.10;81.00;;;;;;4682244;30;20216;-83
2023/09/05 17:06:14;;;;;;;6.60;3.37;;;22.90;81.20;;;;;;4690263;30;20224;-84
2023/09/05 17:08:48;;;;;;;14.50;4.57;;;22.80;82.10;;;;;;4694510;30;20216;-87
2023/09/05 17:11:17;;;;;;;7.23;3.73;;;22.70;83.10;;;;;;4680282;30;20236;-83
2023/09/05 17:14:00;;;;;;;7.17;3.43;;;22.60;83.50;;;;;;4694383;30;20204;-86
2023/09/05 17:17:03;;;;;;;;;;;;;;;;;;;;;
2023/09/05 17:19:45;;;;;;;5.78;3.28;;;22.30;84.90;;;;;;4679578;30;20220;-83
2023/09/05 17:22:23;;;;;;;9.10;4.00;;;22.20;85.90;;;;;;4694113;30;20232;-86
2023/09/05 17:25:21;;;;;;;;;;;;;;;;;;;;;
2023/09/05 17:27:54;;;;;;;6.17;3.50;;;22.00;86.60;;;;;;4678091;30;20303;-84
2023/09/05 17:30:23;;;;;;;7.83;3.77;;;21.90;87.50;;;;;;4694065;30;20731;-81
2023/09/05 17:32:51;;;;;;;7.53;4.07;;;21.70;88.10;;;;;;4679800;30;20215;-81