Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:03:14;;;;;;;2.17;1.70;;;21.00;72.20;;;;;;10368592;28;20036;-61
2023/07/24 00:08:14;;;;;;;2.85;1.63;;;20.90;72.10;;;;;;10379289;28;20035;-61
2023/07/24 00:13:15;;;;;;;2.05;1.30;;;20.90;72.10;;;;;;10408509;28;20101;-61
2023/07/24 00:18:16;;;;;;;2.38;1.52;;;20.90;72.10;;;;;;10367841;28;20362;-60
2023/07/24 00:23:16;;;;;;;2.10;1.63;;;20.90;72.00;;;;;;10382709;28;20630;-60
2023/07/24 00:28:17;;;;;;;2.05;1.33;;;20.90;72.00;;;;;;10365727;28;20030;-60
2023/07/24 00:33:18;;;;;;;2.60;1.70;;;21.00;72.10;;;;;;10367227;28;20169;-61
2023/07/24 00:38:18;;;;;;;2.10;1.30;;;20.90;72.00;;;;;;10366404;28;20105;-61
2023/07/24 00:43:19;;;;;;;1.92;1.13;;;21.00;72.10;;;;;;10366037;28;20046;-61
2023/07/24 00:48:20;;;;;;;2.17;1.33;;;21.00;72.00;;;;;;10365937;28;20089;-61
2023/07/24 00:53:21;;;;;;;1.90;1.33;;;20.90;71.90;;;;;;10366085;28;20040;-61
2023/07/24 00:58:21;;;;;;;2.05;1.30;;;20.90;71.80;;;;;;10380966;28;20022;-60
2023/07/24 01:03:34;;;;;;;1.58;1.23;;;20.90;71.80;;;;;;10388745;28;20118;-61
2023/07/24 01:08:35;;;;;;;1.92;1.30;;;21.00;71.90;;;;;;10404731;28;20033;-62
2023/07/24 01:13:42;;;;;;;2.60;1.10;;;20.90;71.80;;;;;;10402277;28;20040;-62
2023/07/24 01:18:44;;;;;;;2.20;1.30;;;20.90;71.70;;;;;;10364089;28;20033;-60
2023/07/24 01:24:29;;;;;;;1.80;1.00;;;20.90;71.80;;;;;;10364258;28;20072;-61
2023/07/24 01:29:29;;;;;;;2.30;1.30;;;20.90;71.80;;;;;;10363887;28;20775;-61
2023/07/24 01:34:30;;;;;;;1.58;0.90;;;20.90;71.70;;;;;;10380189;28;20057;-60
2023/07/24 01:39:31;;;;;;;1.52;1.08;;;20.90;71.50;;;;;;10363872;28;20572;-61
2023/07/24 01:44:32;;;;;;;2.75;1.40;;;20.90;71.60;;;;;;10363628;28;20675;-61
2023/07/24 01:49:33;;;;;;;2.78;1.33;;;20.90;71.60;;;;;;10364538;28;20083;-61
2023/07/24 01:54:33;;;;;;;2.13;1.27;;;20.90;71.50;;;;;;10364481;28;20014;-60
2023/07/24 01:59:34;;;;;;;1.55;1.05;;;20.90;71.50;;;;;;10364194;28;20118;-61
2023/07/24 02:04:34;;;;;;;2.72;1.42;;;20.90;71.50;;;;;;10376251;28;20089;-60
2023/07/24 02:09:35;;;;;;;2.28;1.40;;;20.90;71.50;;;;;;10385301;28;20599;-61
2023/07/24 02:14:36;;;;;;;2.10;1.30;;;20.90;71.50;;;;;;10393065;28;20114;-62
2023/07/24 02:19:36;;;;;;;1.55;1.10;;;20.90;71.50;;;;;;10369616;28;20108;-61
2023/07/24 02:24:37;;;;;;;2.42;1.38;;;20.90;71.50;;;;;;10372580;28;20186;-61
2023/07/24 02:29:38;;;;;;;2.03;1.40;;;20.90;71.50;;;;;;10372147;28;20026;-61
2023/07/24 02:34:38;;;;;;;3.55;1.77;;;20.90;71.50;;;;;;10370534;28;20020;-60
2023/07/24 02:39:39;;;;;;;2.28;1.20;;;20.90;71.50;;;;;;10370108;28;20137;-61
2023/07/24 02:44:40;;;;;;;2.45;1.30;;;20.90;71.50;;;;;;10370814;28;20148;-61
2023/07/24 02:49:40;;;;;;;2.20;1.20;;;20.90;71.50;;;;;;10371222;28;20199;-61
2023/07/24 02:54:41;;;;;;;2.60;1.40;;;20.90;71.50;;;;;;10371620;28;20048;-64
2023/07/24 02:59:42;;;;;;;1.52;1.27;;;20.90;71.40;;;;;;10371266;28;20022;-64
2023/07/24 03:04:42;;;;;;;1.88;1.33;;;20.90;71.50;;;;;;10386022;28;20064;-64
2023/07/24 03:09:43;;;;;;;1.85;1.27;;;20.90;71.40;;;;;;10392880;28;20556;-64
2023/07/24 03:14:43;;;;;;;1.92;1.73;;;20.90;71.30;;;;;;10398792;28;20025;-64
2023/07/24 03:19:44;;;;;;;2.00;1.48;;;20.90;71.30;;;;;;10370140;28;20053;-64
2023/07/24 03:24:45;;;;;;;1.52;0.93;;;20.90;71.30;;;;;;10368798;28;20089;-64
2023/07/24 03:29:46;;;;;;;2.53;1.63;;;20.90;71.30;;;;;;10395034;28;20053;-64
2023/07/24 03:34:46;;;;;;;1.95;1.17;;;20.90;71.20;;;;;;10369582;28;20022;-64
2023/07/24 03:39:47;;;;;;;2.28;1.65;;;20.90;71.30;;;;;;10369283;28;20141;-64
2023/07/24 03:44:48;;;;;;;1.38;1.20;;;20.80;71.00;;;;;;10368101;28;20112;-64
2023/07/24 03:49:49;;;;;;;2.85;1.58;;;20.80;71.10;;;;;;10368602;28;20042;-64
2023/07/24 03:54:51;;;;;;;1.92;1.38;;;20.90;71.10;;;;;;10368723;28;20105;-64
2023/07/24 03:59:51;;;;;;;2.53;1.55;;;20.90;71.20;;;;;;10367476;28;20068;-64
2023/07/24 04:04:52;;;;;;;1.60;1.10;;;20.90;71.10;;;;;;10368434;28;20109;-63
2023/07/24 04:09:54;;;;;;;2.60;1.70;;;20.90;71.10;;;;;;10392831;28;20124;-63
2023/07/24 04:14:54;;;;;;;2.10;1.23;;;20.90;71.10;;;;;;10407709;28;20065;-64
2023/07/24 04:19:55;;;;;;;2.42;1.42;;;20.90;71.10;;;;;;10404552;28;20087;-63
2023/07/24 04:24:55;;;;;;;2.15;1.52;;;20.80;70.90;;;;;;10421582;28;20068;-64
2023/07/24 04:29:56;;;;;;;3.92;1.67;;;20.90;71.00;;;;;;10412209;28;20090;-62
2023/07/24 04:34:57;;;;;;;2.38;1.73;;;20.90;71.70;;;;;;10402181;28;20053;-63
2023/07/24 04:39:57;;;;;;;4.78;1.60;;;21.00;72.10;;;;;;10406176;28;20053;-62
2023/07/24 04:44:58;;;;;;;5.47;1.73;;;21.00;71.90;;;;;;10403674;28;20118;-65
2023/07/24 04:49:59;;;;;;;3.45;1.33;;;21.00;71.80;;;;;;10402357;28;20139;-65
2023/07/24 04:54:59;;;;;;;4.53;1.70;;;21.00;71.90;;;;;;10407891;28;20572;-60
2023/07/24 05:00:00;;;;;;;5.18;2.15;;;21.00;72.20;;;;;;10407837;28;20045;-60
2023/07/24 05:05:01;;;;;;;7.93;2.78;;;21.00;72.20;;;;;;10389632;28;20101;-61
2023/07/24 05:10:02;;;;;;;4.13;2.17;;;21.10;72.30;;;;;;10405834;28;20120;-61
2023/07/24 05:15:03;;;;;;;18.42;3.55;;;21.20;72.80;;;;;;10408396;28;20100;-61
2023/07/24 05:20:04;;;;;;;11.27;2.80;;;21.20;72.20;;;;;;10391913;28;20033;-60
2023/07/24 05:25:06;;;;;;;6.95;2.85;;;21.10;72.50;;;;;;10392638;28;20025;-64
2023/07/24 05:30:07;;;;;;;8.27;2.60;;;21.00;72.70;;;;;;10401240;28;20489;-64
2023/07/24 05:35:08;;;;;;;3.78;2.05;;;21.00;72.60;;;;;;10402055;28;20017;-64
2023/07/24 05:40:09;;;;;;;6.57;1.88;;;20.90;72.40;;;;;;10403773;28;20056;-63
2023/07/24 05:45:14;;;;;;;5.72;2.35;;;20.90;72.10;;;;;;10403848;28;20637;-63
2023/07/24 05:50:17;;;;;;;5.15;1.40;;;20.90;72.40;;;;;;10401821;28;20128;-63
2023/07/24 05:55:18;;;;;;;4.72;2.20;;;20.90;71.80;;;;;;10401648;28;20101;-62
2023/07/24 06:00:19;;;;;;;4.40;2.17;;;20.90;71.90;;;;;;10402655;28;20018;-62
2023/07/24 06:05:20;;;;;;;4.90;2.38;;;20.90;71.90;;;;;;10403074;28;20025;-63
2023/07/24 06:10:21;;;;;;;6.10;2.00;;;20.90;71.70;;;;;;10401537;28;20475;-63
2023/07/24 06:15:21;;;;;;;4.80;2.00;;;20.90;71.60;;;;;;10386200;28;20026;-63
2023/07/24 06:20:22;;;;;;;4.75;2.00;;;20.90;71.50;;;;;;10362072;28;20018;-63
2023/07/24 06:25:23;;;;;;;3.65;1.83;;;20.90;71.50;;;;;;10376928;28;20117;-63
2023/07/24 06:30:23;;;;;;;4.28;2.00;;;20.90;71.50;;;;;;10385030;28;20026;-63
2023/07/24 06:35:24;;;;;;;3.65;2.05;;;20.90;71.70;;;;;;10401119;28;20028;-63
2023/07/24 06:40:25;;;;;;;5.15;2.58;;;20.90;72.00;;;;;;10402739;28;20071;-63
2023/07/24 06:45:25;;;;;;;4.18;2.60;;;20.90;72.00;;;;;;10402562;28;20057;-63
2023/07/24 06:50:26;;;;;;;2.95;1.67;;;20.90;72.00;;;;;;10401262;28;20037;-63
2023/07/24 06:55:27;;;;;;;4.20;2.33;;;20.90;71.90;;;;;;10384748;28;20022;-63
2023/07/24 07:00:27;;;;;;;3.67;2.05;;;20.90;71.90;;;;;;10400366;28;20032;-62
2023/07/24 07:05:28;;;;;;;4.75;2.50;;;20.90;71.90;;;;;;10405002;28;20147;-63
2023/07/24 07:10:31;;;;;;;5.20;3.00;;;20.90;71.90;;;;;;10407786;28;20112;-63
2023/07/24 07:15:32;;;;;;;3.70;2.10;;;20.90;71.90;;;;;;10391490;28;20025;-63
2023/07/24 07:20:32;;;;;;;3.50;2.40;;;20.90;71.80;;;;;;10367257;28;20122;-64
2023/07/24 07:25:33;;;;;;;4.50;2.55;;;21.00;71.60;;;;;;10366928;28;20105;-63
2023/07/24 07:30:34;;;;;;;3.28;2.10;;;21.00;71.60;;;;;;10367171;28;20398;-64
2023/07/24 07:35:36;;;;;;;4.30;2.38;;;21.00;71.60;;;;;;10366492;28;20486;-64
2023/07/24 07:40:39;;;;;;;4.75;2.78;;;21.00;71.60;;;;;;10366094;28;20551;-63
2023/07/24 07:45:39;;;;;;;3.92;2.80;;;21.00;71.60;;;;;;10366063;28;20022;-64
2023/07/24 07:50:40;;;;;;;5.57;2.75;;;21.00;71.50;;;;;;10365278;28;20113;-63
2023/07/24 07:55:41;;;;;;;3.10;2.28;;;21.10;71.40;;;;;;10349504;28;20022;-63
2023/07/24 08:00:41;;;;;;;3.90;3.08;;;21.00;71.40;;;;;;10365561;28;20491;-63
2023/07/24 08:05:42;;;;;;;4.93;2.53;;;21.00;71.50;;;;;;10365327;28;20066;-63
2023/07/24 08:10:42;;;;;;;4.50;2.92;;;21.00;71.60;;;;;;10398016;28;20133;-63
2023/07/24 08:15:43;;;;;;;4.78;3.25;;;21.10;71.60;;;;;;10385825;28;20153;-63
2023/07/24 08:20:44;;;;;;;3.35;2.28;;;21.10;71.50;;;;;;10364937;28;20030;-63
2023/07/24 08:25:54;;;;;;;4.45;3.20;;;21.10;71.40;;;;;;10364671;28;20046;-63
2023/07/24 08:30:59;;;;;;;3.75;3.08;;;21.10;71.30;;;;;;10364012;28;20035;-63
2023/07/24 08:36:11;;;;;;;5.63;3.45;;;21.10;71.30;;;;;;10364299;28;20040;-64
2023/07/24 08:41:14;;;;;;;3.88;2.75;;;21.20;71.30;;;;;;10363813;28;20579;-63
2023/07/24 08:46:16;;;;;;;5.85;3.88;;;21.20;71.30;;;;;;10363664;28;20057;-63
2023/07/24 08:51:18;;;;;;;4.00;2.90;;;21.20;71.30;;;;;;10363438;28;20385;-63
2023/07/24 08:56:19;;;;;;;3.72;2.88;;;21.10;71.20;;;;;;10363402;28;20490;-63
2023/07/24 09:01:20;;;;;;;6.25;3.95;;;21.10;71.20;;;;;;10363701;28;20248;-63
2023/07/24 09:06:21;;;;;;;4.97;3.53;;;21.20;71.20;;;;;;10362701;28;20109;-63
2023/07/24 09:11:21;;;;;;;4.38;3.28;;;21.20;71.20;;;;;;10399425;28;20489;-64
2023/07/24 09:16:26;;;;;;;5.60;3.47;;;21.20;71.20;;;;;;10390151;28;20455;-63
2023/07/24 09:21:30;;;;;;;4.30;3.47;;;21.20;71.20;;;;;;10403407;28;20104;-64
2023/07/24 09:26:30;;;;;;;5.13;3.58;;;21.20;71.20;;;;;;10402943;28;20017;-63
2023/07/24 09:31:36;;;;;;;5.80;3.72;;;21.30;71.20;;;;;;10386020;28;20040;-64
2023/07/24 09:36:38;;;;;;;5.10;2.90;;;21.30;71.10;;;;;;10402834;28;20126;-64
2023/07/24 09:41:40;;;;;;;5.53;3.50;;;21.30;71.00;;;;;;10385608;28;20226;-64
2023/07/24 09:46:43;;;;;;;4.97;3.75;;;21.30;70.90;;;;;;10402826;28;20159;-64
2023/07/24 09:51:47;;;;;;;5.00;3.55;;;21.30;70.90;;;;;;10402473;28;20120;-63
2023/07/24 09:56:50;;;;;;;5.57;3.65;;;21.20;70.90;;;;;;10402019;28;20072;-63
2023/07/24 10:01:51;;;;;;;5.68;4.18;;;21.20;70.80;;;;;;10403067;28;20021;-64
2023/07/24 10:06:52;;;;;;;4.60;3.58;;;21.20;70.80;;;;;;10401789;28;20013;-64
2023/07/24 10:11:53;;;;;;;5.97;4.28;;;21.20;70.80;;;;;;10418167;28;20025;-63
2023/07/24 10:16:55;;;;;;;5.55;3.95;;;21.30;70.90;;;;;;10376260;28;20053;-64
2023/07/24 10:21:56;;;;;;;4.70;3.55;;;21.30;70.80;;;;;;10401380;28;20052;-64
2023/07/24 10:26:57;;;;;;;4.20;3.72;;;21.20;70.80;;;;;;10367157;28;20068;-64
2023/07/24 10:31:57;;;;;;;5.00;3.67;;;21.20;70.70;;;;;;10360792;28;20731;-64
2023/07/24 10:37:03;;;;;;;4.60;3.70;;;21.20;70.70;;;;;;10368989;28;20147;-64
2023/07/24 10:42:09;;;;;;;6.50;4.18;;;21.20;70.70;;;;;;10389688;28;20060;-64
2023/07/24 10:47:11;;;;;;;5.18;4.05;;;21.20;70.70;;;;;;10368334;28;20584;-64
2023/07/24 10:52:12;;;;;;;5.05;4.00;;;21.20;70.70;;;;;;10368462;28;20037;-64
2023/07/24 10:57:12;;;;;;;5.15;4.03;;;21.20;70.70;;;;;;10369379;28;20529;-63
2023/07/24 11:02:13;;;;;;;4.80;3.85;;;21.20;70.60;;;;;;10351430;28;20057;-64
2023/07/24 11:07:14;;;;;;;4.53;3.58;;;21.20;70.60;;;;;;10370349;28;20018;-63
2023/07/24 11:12:16;;;;;;;3.92;3.50;;;21.20;70.60;;;;;;10424915;28;20076;-64
2023/07/24 11:17:17;;;;;;;4.53;3.85;;;21.30;70.60;;;;;;10376599;28;20026;-64
2023/07/24 11:22:23;;;;;;;4.40;3.88;;;21.30;70.50;;;;;;10367016;28;20053;-64
2023/07/24 11:27:25;;;;;;;4.85;3.92;;;21.20;70.50;;;;;;10366688;28;20041;-64
2023/07/24 11:32:26;;;;;;;4.68;3.65;;;21.20;70.50;;;;;;10367194;28;20030;-64
2023/07/24 11:37:26;;;;;;;6.80;4.63;;;21.30;70.50;;;;;;10349966;28;20045;-64
2023/07/24 11:42:27;;;;;;;4.95;4.07;;;21.30;70.50;;;;;;10367211;28;20045;-64
2023/07/24 11:47:29;;;;;;;4.82;3.92;;;21.30;70.50;;;;;;10367164;28;20484;-64
2023/07/24 11:52:45;;;;;;;6.13;4.40;;;21.30;70.40;;;;;;10364707;28;20057;-64
2023/07/24 11:58:00;;;;;;;5.60;3.97;;;21.30;70.50;;;;;;10367171;28;20030;-63
2023/07/24 12:03:04;;;;;;;5.05;3.63;;;21.30;70.30;;;;;;10365640;28;20329;-63
2023/07/24 12:08:05;;;;;;;4.28;3.88;;;21.30;70.20;;;;;;10375347;28;20108;-64
2023/07/24 12:13:06;;;;;;;4.13;3.67;;;21.30;70.20;;;;;;10422691;28;20020;-64
2023/07/24 12:18:07;;;;;;;4.90;4.40;;;21.40;70.20;;;;;;10393476;28;20025;-64
2023/07/24 12:23:08;;;;;;;5.32;4.10;;;21.40;70.10;;;;;;10422547;28;20371;-64
2023/07/24 12:28:08;;;;;;;5.22;4.10;;;21.40;70.10;;;;;;10405167;28;20021;-64
2023/07/24 12:33:09;;;;;;;5.35;4.18;;;21.40;70.20;;;;;;10405396;28;20112;-64
2023/07/24 12:38:10;;;;;;;4.80;4.28;;;21.30;70.10;;;;;;10404886;28;20475;-65
2023/07/24 12:43:10;;;;;;;4.65;4.10;;;21.40;70.20;;;;;;10404173;28;20080;-64
2023/07/24 12:48:11;;;;;;;4.60;3.97;;;21.40;70.10;;;;;;10405029;28;20059;-65
2023/07/24 12:53:12;;;;;;;5.80;4.18;;;21.40;70.10;;;;;;10404489;28;20096;-63
2023/07/24 12:58:12;;;;;;;4.75;3.90;;;21.50;70.10;;;;;;10404020;28;20040;-64
2023/07/24 13:03:13;;;;;;;4.35;3.58;;;21.50;70.10;;;;;;10387233;28;20057;-64
2023/07/24 13:08:14;;;;;;;4.78;3.90;;;21.50;70.00;;;;;;10405126;28;20152;-64
2023/07/24 13:13:14;;;;;;;5.05;3.53;;;21.50;70.00;;;;;;10403364;28;20444;-63
2023/07/24 13:18:17;;;;;;;4.00;3.60;;;21.50;70.10;;;;;;10404631;28;20709;-64
2023/07/24 13:23:17;;;;;;;4.80;3.42;;;21.50;70.00;;;;;;10387011;28;20029;-64
2023/07/24 13:28:18;;;;;;;4.30;3.65;;;21.50;70.00;;;;;;10404347;28;20009;-64
2023/07/24 13:33:21;;;;;;;4.68;4.22;;;21.60;70.00;;;;;;10403406;28;20017;-64
2023/07/24 13:38:22;;;;;;;4.65;3.72;;;21.50;69.90;;;;;;10403924;28;20018;-63
2023/07/24 13:43:23;;;;;;;3.63;3.10;;;21.50;70.00;;;;;;10404548;28;20137;-64
2023/07/24 13:48:23;;;;;;;4.45;3.38;;;21.50;69.90;;;;;;10403667;28;20104;-63
2023/07/24 13:53:24;;;;;;;4.85;4.22;;;21.50;69.80;;;;;;10403494;28;20046;-64
2023/07/24 13:58:25;;;;;;;4.47;3.63;;;21.50;69.80;;;;;;10402560;28;20492;-64
2023/07/24 14:03:29;;;;;;;5.60;3.60;;;21.50;69.80;;;;;;10403623;28;20022;-64
2023/07/24 14:08:29;;;;;;;5.28;4.60;;;21.50;69.90;;;;;;10401589;28;20036;-64
2023/07/24 14:13:30;;;;;;;5.93;3.72;;;21.50;70.00;;;;;;10399764;28;20476;-64
2023/07/24 14:18:30;;;;;;;4.28;3.75;;;21.40;70.00;;;;;;10345034;28;20120;-64
2023/07/24 14:23:31;;;;;;;4.35;3.80;;;21.40;70.00;;;;;;10378896;28;20116;-64
2023/07/24 14:28:32;;;;;;;6.57;3.80;;;21.40;70.00;;;;;;10401798;28;20061;-64
2023/07/24 14:33:33;;;;;;;3.47;2.85;;;21.40;69.90;;;;;;10401756;28;20033;-64
2023/07/24 14:38:34;;;;;;;4.93;4.38;;;21.40;69.90;;;;;;10401288;28;20101;-64
2023/07/24 14:43:34;;;;;;;5.53;4.03;;;21.40;69.90;;;;;;10383586;28;20046;-63
2023/07/24 14:48:35;;;;;;;7.43;4.10;;;21.40;69.80;;;;;;10386524;28;20052;-61
2023/07/24 14:53:39;;;;;;;7.40;3.85;;;21.50;70.00;;;;;;10395792;28;20021;-59
2023/07/24 14:58:42;;;;;;;6.82;3.88;;;21.50;70.10;;;;;;10397327;28;20104;-58
2023/07/24 15:03:42;;;;;;;5.53;3.83;;;21.60;70.70;;;;;;10394208;28;20536;-59
2023/07/24 15:08:43;;;;;;;7.35;4.25;;;21.50;70.50;;;;;;10396400;28;20112;-61
2023/07/24 15:13:44;;;;;;;5.28;3.75;;;21.50;70.60;;;;;;10399836;28;20092;-60
2023/07/24 15:18:44;;;;;;;4.40;3.70;;;21.50;70.30;;;;;;10383826;28;20623;-60
2023/07/24 15:23:51;;;;;;;5.40;3.63;;;21.50;70.20;;;;;;10391997;28;20045;-60
2023/07/24 15:28:52;;;;;;;3.88;3.35;;;21.40;70.40;;;;;;10400529;28;20510;-60
2023/07/24 15:33:52;;;;;;;3.75;3.35;;;21.50;70.70;;;;;;10398356;28;20083;-61
2023/07/24 15:38:53;;;;;;;4.05;3.30;;;21.50;70.70;;;;;;10418599;28;20009;-60
2023/07/24 15:43:54;;;;;;;3.95;3.33;;;21.50;70.80;;;;;;10405326;28;20033;-60
2023/07/24 15:48:56;;;;;;;5.07;3.33;;;21.50;70.80;;;;;;10398538;28;20092;-60
2023/07/24 15:53:57;;;;;;;6.30;3.63;;;21.50;70.90;;;;;;10400040;28;20331;-59
2023/07/24 15:58:58;;;;;;;3.83;3.28;;;21.50;71.00;;;;;;10399712;28;20538;-60
2023/07/24 16:03:58;;;;;;;6.30;3.50;;;21.50;70.90;;;;;;10401380;28;20143;-60
2023/07/24 16:09:00;;;;;;;4.75;3.60;;;21.50;70.90;;;;;;10405109;28;20060;-60
2023/07/24 16:14:01;;;;;;;3.72;3.13;;;21.50;70.90;;;;;;10402748;28;20453;-60
2023/07/24 16:19:19;;;;;;;3.85;3.05;;;21.50;70.80;;;;;;10397343;28;20030;-60
2023/07/24 16:24:22;;;;;;;4.45;3.58;;;21.50;70.80;;;;;;10399629;28;20017;-60
2023/07/24 16:29:23;;;;;;;4.45;2.90;;;21.50;70.70;;;;;;10405770;28;20022;-60
2023/07/24 16:34:23;;;;;;;3.08;2.78;;;21.50;70.80;;;;;;10397963;28;20021;-60
2023/07/24 16:39:24;;;;;;;3.40;2.67;;;21.50;70.80;;;;;;10399876;28;20128;-60
2023/07/24 16:44:27;;;;;;;3.72;2.70;;;21.50;70.70;;;;;;10402925;28;20076;-61
2023/07/24 16:49:28;;;;;;;4.38;3.17;;;21.50;70.60;;;;;;10399235;28;20033;-61
2023/07/24 16:54:29;;;;;;;4.05;2.60;;;21.50;70.60;;;;;;10412236;28;20025;-60
2023/07/24 16:59:30;;;;;;;3.90;2.83;;;21.50;70.60;;;;;;10398845;28;20036;-60
2023/07/24 17:04:32;;;;;;;4.25;2.83;;;21.40;70.60;;;;;;10401557;28;20144;-60
2023/07/24 17:09:33;;;;;;;3.33;2.92;;;21.40;70.50;;;;;;10400901;28;20028;-60
2023/07/24 17:14:34;;;;;;;4.03;2.75;;;21.40;70.60;;;;;;10395980;28;20045;-60
2023/07/24 17:19:34;;;;;;;3.22;2.70;;;21.40;70.60;;;;;;10398007;28;20479;-60
2023/07/24 17:24:35;;;;;;;4.70;2.72;;;21.40;71.10;;;;;;10398549;28;20464;-61
2023/07/24 17:29:36;;;;;;;4.13;2.85;;;21.40;70.60;;;;;;10403587;28;20029;-60
2023/07/24 17:34:36;;;;;;;12.00;2.90;;;21.40;71.10;;;;;;10412219;28;20018;-60
2023/07/24 17:39:37;;;;;;;3.15;2.20;;;21.40;70.30;;;;;;10401675;28;20507;-59
2023/07/24 17:44:38;;;;;;;2.90;2.53;;;21.40;70.40;;;;;;10395982;28;20036;-59
2023/07/24 17:49:39;;;;;;;5.03;3.22;;;21.40;70.40;;;;;;10410199;28;20572;-58
2023/07/24 17:54:46;;;;;;;3.63;2.78;;;21.50;71.00;;;;;;10386695;28;20105;-59
2023/07/24 17:59:47;;;;;;;5.80;2.53;;;21.40;70.70;;;;;;10389036;28;20017;-57
2023/07/24 18:04:48;;;;;;;2.75;2.20;;;21.40;70.70;;;;;;10395816;28;20053;-56
2023/07/24 18:09:48;;;;;;;5.07;2.08;;;21.50;70.50;;;;;;10396044;28;20026;-58
2023/07/24 18:14:49;;;;;;;5.03;2.25;;;21.60;70.30;;;;;;10394319;28;20025;-57
2023/07/24 18:19:50;;;;;;;3.22;2.35;;;21.60;70.30;;;;;;10394924;28;20164;-57
2023/07/24 18:24:51;;;;;;;3.42;2.00;;;21.50;70.10;;;;;;10399475;28;20024;-58
2023/07/24 18:29:51;;;;;;;4.22;2.40;;;21.50;70.30;;;;;;10396444;28;20030;-59
2023/07/24 18:34:52;;;;;;;3.67;2.30;;;21.50;70.30;;;;;;10399319;28;20021;-58
2023/07/24 18:39:53;;;;;;;2.38;1.90;;;21.40;70.40;;;;;;10397731;28;20587;-60
2023/07/24 18:44:53;;;;;;;4.43;2.33;;;21.40;70.40;;;;;;10385288;28;20140;-59
2023/07/24 18:49:54;;;;;;;5.30;1.92;;;21.40;70.70;;;;;;10396217;28;20076;-58
2023/07/24 18:54:55;;;;;;;7.47;2.75;;;21.40;70.60;;;;;;10401624;28;20105;-58
2023/07/24 18:59:55;;;;;;;5.80;2.08;;;21.40;70.30;;;;;;10401551;28;20053;-58
2023/07/24 19:04:56;;;;;;;3.15;1.90;;;21.40;70.40;;;;;;10406080;28;20028;-58
2023/07/24 19:09:57;;;;;;;2.33;1.65;;;21.40;70.50;;;;;;10410939;28;20175;-59
2023/07/24 19:14:57;;;;;;;5.13;1.90;;;21.40;70.50;;;;;;10393776;28;20586;-58
2023/07/24 19:19:58;;;;;;;2.33;1.50;;;21.40;70.50;;;;;;10409858;28;20148;-58
2023/07/24 19:24:59;;;;;;;2.97;2.08;;;21.40;70.50;;;;;;10411151;28;20017;-58
2023/07/24 19:30:05;;;;;;;4.60;2.25;;;21.40;70.40;;;;;;10411133;28;20031;-58
2023/07/24 19:35:07;;;;;;;3.95;1.80;;;21.40;70.50;;;;;;10392172;28;20025;-58
2023/07/24 19:40:08;;;;;;;3.80;1.80;;;21.40;70.40;;;;;;10398714;28;20129;-58
2023/07/24 19:45:09;;;;;;;4.95;2.10;;;21.40;70.40;;;;;;10398937;28;20476;-58
2023/07/24 19:50:09;;;;;;;3.35;2.33;;;21.40;70.30;;;;;;10396806;28;20037;-59
2023/07/24 19:55:10;;;;;;;7.40;2.60;;;21.40;70.40;;;;;;10395958;28;20521;-59
2023/07/24 20:00:12;;;;;;;4.97;2.92;;;21.40;70.30;;;;;;10401141;28;20025;-59
2023/07/24 20:05:12;;;;;;;4.38;2.10;;;21.40;70.40;;;;;;10396545;28;20085;-59
2023/07/24 20:10:13;;;;;;;3.25;1.58;;;21.30;70.30;;;;;;10407790;28;20089;-60
2023/07/24 20:15:15;;;;;;;2.67;1.60;;;21.30;70.40;;;;;;10392001;28;20045;-59
2023/07/24 20:20:16;;;;;;;2.85;1.70;;;21.30;70.30;;;;;;10368230;28;20018;-58
2023/07/24 20:25:17;;;;;;;2.67;1.50;;;21.30;70.20;;;;;;10367937;28;20393;-59
2023/07/24 20:30:17;;;;;;;3.75;1.55;;;21.30;70.10;;;;;;10367990;28;20381;-59
2023/07/24 20:35:18;;;;;;;2.58;1.50;;;21.30;69.90;;;;;;10367568;28;20104;-59
2023/07/24 20:40:20;;;;;;;2.88;1.52;;;21.20;69.90;;;;;;10366582;28;20050;-58
2023/07/24 20:45:20;;;;;;;3.45;2.40;;;21.20;70.40;;;;;;10366968;28;20076;-59
2023/07/24 20:50:21;;;;;;;3.67;2.13;;;21.20;69.80;;;;;;10366913;28;20538;-59
2023/07/24 20:55:22;;;;;;;5.05;1.83;;;21.20;69.70;;;;;;10367197;28;20022;-58
2023/07/24 21:00:22;;;;;;;4.60;2.20;;;21.20;69.60;;;;;;10365336;28;20080;-59
2023/07/24 21:05:23;;;;;;;5.25;2.03;;;21.20;69.50;;;;;;10366004;28;20060;-59
2023/07/24 21:10:24;;;;;;;3.45;1.90;;;21.20;69.50;;;;;;10394786;28;20152;-58
2023/07/24 21:15:25;;;;;;;4.25;1.73;;;21.20;69.50;;;;;;10389486;28;20022;-59
2023/07/24 21:20:25;;;;;;;3.40;1.98;;;21.20;69.50;;;;;;10365398;28;20385;-59
2023/07/24 21:25:26;;;;;;;4.82;1.67;;;21.20;69.50;;;;;;10365639;28;20100;-58
2023/07/24 21:30:27;;;;;;;2.40;1.50;;;21.10;69.30;;;;;;10365704;28;20034;-59
2023/07/24 21:35:27;;;;;;;3.25;2.17;;;21.10;69.20;;;;;;10400171;28;20028;-59
2023/07/24 21:40:28;;;;;;;3.40;1.88;;;21.20;69.10;;;;;;10405514;28;20080;-59
2023/07/24 21:45:29;;;;;;;4.78;2.10;;;21.10;69.00;;;;;;10381575;28;20516;-58
2023/07/24 21:50:29;;;;;;;5.82;1.95;;;21.10;68.90;;;;;;10363645;28;20030;-59
2023/07/24 21:55:30;;;;;;;4.78;1.45;;;21.10;68.90;;;;;;10364710;28;20401;-59
2023/07/24 22:00:31;;;;;;;2.17;1.60;;;21.10;68.80;;;;;;10389967;28;20072;-59
2023/07/24 22:05:32;;;;;;;3.42;1.30;;;21.10;68.80;;;;;;10363289;28;20022;-59
2023/07/24 22:10:33;;;;;;;2.58;1.92;;;21.10;68.70;;;;;;10394537;28;20532;-59
2023/07/24 22:15:34;;;;;;;3.47;2.00;;;21.10;68.70;;;;;;10386872;28;20014;-59
2023/07/24 22:20:34;;;;;;;4.20;1.73;;;21.10;68.60;;;;;;10362973;28;20499;-59
2023/07/24 22:25:35;;;;;;;2.38;1.20;;;21.00;68.50;;;;;;10363119;28;20018;-59
2023/07/24 22:30:36;;;;;;;3.42;1.50;;;21.10;68.50;;;;;;10390538;28;20045;-58
2023/07/24 22:35:36;;;;;;;5.18;1.90;;;21.00;68.40;;;;;;10376976;28;20104;-59
2023/07/24 22:40:37;;;;;;;3.15;1.70;;;21.00;68.40;;;;;;10386501;28;20085;-59
2023/07/24 22:45:38;;;;;;;2.00;1.50;;;21.00;68.40;;;;;;10390358;28;20442;-58
2023/07/24 22:50:38;;;;;;;3.33;1.48;;;21.00;68.30;;;;;;10370543;28;20551;-59
2023/07/24 22:55:39;;;;;;;5.20;2.05;;;21.00;68.20;;;;;;10371557;28;20101;-59
2023/07/24 23:00:39;;;;;;;2.95;1.75;;;21.00;68.20;;;;;;10371370;28;20073;-59
2023/07/24 23:05:40;;;;;;;2.42;1.55;;;21.00;68.10;;;;;;10371081;28;20114;-59
2023/07/24 23:10:41;;;;;;;2.85;1.85;;;21.00;68.30;;;;;;10402083;28;20381;-59
2023/07/24 23:15:41;;;;;;;3.30;1.63;;;20.90;68.00;;;;;;10392369;28;20659;-59
2023/07/24 23:20:43;;;;;;;2.38;1.33;;;20.90;67.90;;;;;;10370307;28;20113;-59
2023/07/24 23:25:43;;;;;;;5.25;1.90;;;20.90;67.90;;;;;;10383291;28;20037;-60
2023/07/24 23:30:44;;;;;;;2.47;1.48;;;21.00;67.80;;;;;;10406175;28;20036;-59
2023/07/24 23:35:45;;;;;;;2.88;1.77;;;20.90;67.80;;;;;;10411374;28;20018;-58
2023/07/24 23:40:45;;;;;;;2.65;1.70;;;20.90;67.70;;;;;;10410530;28;20453;-59
2023/07/24 23:45:46;;;;;;;2.25;1.55;;;20.90;67.70;;;;;;10410149;28;20325;-58
2023/07/24 23:50:46;;;;;;;2.13;1.50;;;20.90;67.60;;;;;;10410033;28;20109;-59
2023/07/24 23:55:47;;;;;;;2.75;1.48;;;20.90;67.60;;;;;;10408758;28;20785;-59
