Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:01:14;;;;;;;;;;;;;;;-144.99;80.72;52342.09;5034611;28;19929;-75
2023/07/03 00:03:42;;;;;;;;;;;;;;;-144.99;80.63;52354.34;5033913;28;19931;-72
2023/07/03 00:06:08;;;;;;;;;;;;;;;-144.99;80.87;52338.03;5033481;28;19933;-73
2023/07/03 00:08:35;;;;;;;;;;;;;;;-144.99;81.06;52333.94;5033716;28;19932;-73
2023/07/03 00:11:02;;;;;;;;;;;;;;;-144.99;81.31;52356.38;5031893;28;19929;-74
2023/07/03 00:13:28;;;;;;;;;;;;;;;-144.99;81.56;52301.34;5029859;28;19926;-74
2023/07/03 00:15:58;;;;;;;;;;;;;;;-144.99;81.36;52352.28;5034235;28;19929;-73
2023/07/03 00:18:25;;;;;;;;;;;;;;;-144.99;81.96;52321.72;5042001;28;19960;-75
2023/07/03 00:20:54;;;;;;;;;;;;;;;-144.99;81.83;52338.03;5043084;28;19925;-73
2023/07/03 00:23:21;;;;;;;;;;;;;;;-144.99;81.49;52317.66;5039834;28;19925;-73
2023/07/03 00:25:48;;;;;;;;;;;;;;;-144.99;81.42;52362.50;5041119;28;20287;-72
2023/07/03 00:28:14;;;;;;;;;;;;;;;-144.99;81.52;52358.41;5041384;28;20404;-72
2023/07/03 00:30:41;;;;;;;;;;;;;;;-144.99;81.47;52362.50;5041529;28;19932;-73
2023/07/03 00:33:07;;;;;;;;;;;;;;;-144.99;81.70;52362.50;5041116;28;19925;-75
2023/07/03 00:35:34;;;;;;;;;;;;;;;-144.99;81.44;52293.19;5039876;28;19925;-74
2023/07/03 00:38:02;;;;;;;;;;;;;;;-144.99;81.51;52374.72;5041447;28;19925;-75
2023/07/03 00:40:29;;;;;;;;;;;;;;;-144.99;81.56;52305.41;5043209;28;19925;-75
2023/07/03 00:42:55;;;;;;;;;;;;;;;-144.99;81.68;52329.88;5039603;28;19955;-76
2023/07/03 00:45:22;;;;;;;;;;;;;;;-144.99;81.98;52338.03;5040877;28;19925;-75
2023/07/03 00:47:50;;;;;;;;;;;;;;;-144.99;81.86;52378.78;5040990;28;19924;-75
2023/07/03 00:50:16;;;;;;;;;;;;;;;-144.99;81.67;52399.19;5041639;28;19929;-75
2023/07/03 00:52:43;;;;;;;;;;;;;;;-144.99;81.74;52346.19;5041459;28;19929;-74
2023/07/03 00:55:13;;;;;;;;;;;;;;;-144.99;81.72;52362.50;5041757;28;19932;-75
2023/07/03 00:57:40;;;;;;;;;;;;;;;-144.99;81.80;52333.94;5041264;28;19925;-75
2023/07/03 01:00:09;;;;;;;;;;;;;;;-144.99;82.46;52333.94;5038811;28;19929;-75
2023/07/03 01:02:39;;;;;;;;;;;;;;;-144.99;82.16;52331.91;5042124;28;19932;-73
2023/07/03 01:05:10;;;;;;;;;;;;;;;-144.99;82.67;52362.50;5041711;28;19926;-74
2023/07/03 01:07:38;;;;;;;;;;;;;;;-144.99;82.59;52360.44;5042061;28;20416;-75
2023/07/03 01:10:06;;;;;;;;;;;;;;;-144.99;82.33;52348.22;5041818;28;19966;-73
2023/07/03 01:12:37;;;;;;;;;;;;;;;-144.99;82.63;52338.03;5041010;28;19925;-74
2023/07/03 01:15:06;;;;;;;;;;;;;;;-144.99;82.46;52325.81;5042259;28;20474;-73
2023/07/03 01:17:33;;;;;;;;;;;;;;;-144.99;82.84;52344.16;5042256;28;19925;-73
2023/07/03 01:20:01;;;;;;;;;;;;;;;-144.99;82.65;52331.91;5042436;28;19925;-72
2023/07/03 01:22:30;;;;;;;;;;;;;;;-144.99;82.92;52366.56;5043371;28;20301;-73
2023/07/03 01:25:00;;;;;;;;;;;;;;;-144.99;82.69;52358.41;5040714;28;19925;-73
2023/07/03 01:27:29;;;;;;;;;;;;;;;-144.99;82.72;52370.63;5036082;28;19925;-73
2023/07/03 01:29:56;;;;;;;;;;;;;;;-144.99;82.95;52366.56;5040728;28;19925;-73
2023/07/03 01:32:24;;;;;;;;;;;;;;;-144.99;83.01;52317.66;5041076;28;19984;-74
2023/07/03 01:34:53;;;;;;;;;;;;;;;-144.99;83.41;52366.56;5042081;28;19929;-73
2023/07/03 01:37:21;;;;;;;;;;;;;;;-144.99;83.23;52309.50;5041023;28;19957;-73
2023/07/03 01:39:49;;;;;;;;;;;;;;;-144.99;83.19;52309.50;5040670;28;19928;-73
2023/07/03 01:42:17;;;;;;;;;;;;;;;-144.99;83.21;52319.69;5038140;28;19933;-73
2023/07/03 01:44:43;;;;;;;;;;;;;;;-144.99;83.27;52350.25;5040726;28;19932;-72
2023/07/03 01:47:11;;;;;;;;;;;;;;;-144.99;83.24;52336.00;5040085;28;19929;-73
2023/07/03 01:49:38;;;;;;;;;;;;;;;-144.99;82.87;52342.09;5038547;28;19929;-72
2023/07/03 01:52:08;;;;;;;;;;;;;;;-144.99;83.17;52317.66;5040223;28;20012;-74
2023/07/03 01:54:40;;;;;;;;;;;;;;;-144.99;82.74;52329.88;5039441;28;19929;-74
2023/07/03 01:57:09;;;;;;;;;;;;;;;-144.99;83.00;52317.66;5042137;28;19979;-75
2023/07/03 01:59:38;;;;;;;;;;;;;;;-144.99;83.22;52321.72;5042168;28;19925;-74
2023/07/03 02:02:08;;;;;;;;;;;;;;;-144.99;83.67;52325.81;5043812;28;19929;-73
2023/07/03 02:04:36;;;;;;;;;;;;;;;-144.99;83.37;52329.88;5045682;28;19925;-73
2023/07/03 02:07:03;;;;;;;;;;;;;;;-144.99;83.74;52362.50;5037892;28;19932;-74
2023/07/03 02:09:30;;;;;;;;;;;;;;;-144.99;84.04;52362.50;5044347;28;19940;-73
2023/07/03 02:11:57;;;;;;;;;;;;;;;-144.99;83.96;52325.81;5045367;28;19932;-73
2023/07/03 02:14:24;;;;;;;;;;;;;;;-144.99;83.92;52309.50;5044149;28;19925;-73
2023/07/03 02:16:52;;;;;;;;;;;;;;;-144.99;84.13;52299.31;5041908;28;19929;-73
2023/07/03 02:19:21;;;;;;;;;;;;;;;-144.99;84.36;52317.66;5038044;28;19929;-73
2023/07/03 02:21:47;;;;;;;;;;;;;;;-144.99;84.52;52333.94;5057279;22;19984;-66
2023/07/03 02:24:14;;;;;;;;;;;;;;;-144.99;84.31;52315.59;5044051;28;20395;-66
2023/07/03 02:26:42;;;;;;;;;;;;;;;-144.99;84.63;52338.03;5052869;28;19924;-66
2023/07/03 02:29:08;;;;;;;;;;;;;;;-144.99;84.35;52313.56;5050350;28;19931;-68
2023/07/03 02:31:35;;;;;;;;;;;;;;;-144.99;84.50;52307.47;5049322;28;19932;-67
2023/07/03 02:34:03;;;;;;;;;;;;;;;-144.99;84.85;52333.94;5047543;28;20326;-67
2023/07/03 02:36:30;;;;;;;;;;;;;;;-144.99;85.19;52301.34;5049454;28;19928;-68
2023/07/03 02:38:57;;;;;;;;;;;;;;;-144.99;85.37;52317.66;5051360;28;19959;-67
2023/07/03 02:41:24;;;;;;;;;;;;;;;-144.99;85.30;52358.41;5051289;28;19925;-67
2023/07/03 02:43:51;;;;;;;;;;;;;;;-144.99;85.72;52309.50;5049814;28;19924;-67
2023/07/03 02:46:17;;;;;;;;;;;;;;;-144.99;85.25;52346.19;5050545;28;20293;-66
2023/07/03 02:48:45;;;;;;;;;;;;;;;-144.99;84.87;52317.66;5050835;28;19925;-66
2023/07/03 02:51:13;;;;;;;;;;;;;;;-144.99;85.58;52329.88;5050529;28;19928;-66
2023/07/03 02:53:39;;;;;;;;;;;;;;;-144.99;85.50;52317.66;5051282;28;19935;-65
2023/07/03 02:56:06;;;;;;;;;;;;;;;-144.99;85.78;52362.50;5054162;28;20366;-66
2023/07/03 02:58:32;;;;;;;;;;;;;;;-144.99;85.51;52338.03;5052693;28;20369;-66
2023/07/03 03:01:00;;;;;;;;;;;;;;;-144.99;85.36;52338.03;5055065;28;20373;-67
2023/07/03 03:03:27;;;;;;;;;;;;;;;-144.99;85.43;52333.94;5054375;28;19928;-67
2023/07/03 03:05:55;;;;;;;;;;;;;;;-144.99;85.74;52325.81;5045121;28;20404;-67
2023/07/03 03:08:23;;;;;;;;;;;;;;;-144.99;85.71;52315.59;5049607;28;19932;-68
2023/07/03 03:10:49;;;;;;;;;;;;;;;-144.99;85.80;52313.56;5046654;28;19924;-67
2023/07/03 03:13:16;;;;;;;;;;;;;;;-144.99;85.84;52329.88;5046716;28;19943;-67
2023/07/03 03:15:43;;;;;;;;;;;;;;;-144.99;85.59;52331.91;5049514;28;19943;-67
2023/07/03 03:18:09;;;;;;;;;;;;;;;-144.99;85.00;52342.09;5045671;28;19925;-67
2023/07/03 03:20:36;;;;;;;;;;;;;;;-144.99;84.99;52305.41;5050309;28;20008;-69
2023/07/03 03:23:03;;;;;;;;;;;;;;;-144.99;84.63;52325.81;5045739;28;20362;-68
2023/07/03 03:25:31;;;;;;;;;;;;;;;-144.99;85.07;52327.84;5045315;28;19925;-70
2023/07/03 03:27:58;;;;;;;;;;;;;;;-144.99;85.76;52301.34;5051643;28;19939;-69
2023/07/03 03:30:25;;;;;;;;;;;;;;;-144.99;86.17;52295.22;5044946;28;20156;-70
2023/07/03 03:32:52;;;;;;;;;;;;;;;-144.99;86.19;52325.81;5044270;28;20414;-69
2023/07/03 03:35:18;;;;;;;;;;;;;;;-144.99;85.77;52317.66;5047391;28;19928;-69
2023/07/03 03:37:45;;;;;;;;;;;;;;;-144.99;85.88;52358.41;5049386;28;19936;-70
2023/07/03 03:40:11;;;;;;;;;;;;;;;-144.99;86.12;52309.50;5052190;28;20002;-70
2023/07/03 03:42:39;;;;;;;;;;;;;;;-144.99;86.32;52338.03;5046938;28;20159;-69
2023/07/03 03:45:06;;;;;;;;;;;;;;;-144.99;86.35;52303.38;5045315;28;19924;-69
2023/07/03 03:47:33;;;;;;;;;;;;;;;-144.99;86.33;52301.34;5048731;28;19928;-68
2023/07/03 03:50:00;;;;;;;;;;;;;;;-144.99;86.70;52342.09;5042205;28;19932;-69
2023/07/03 03:52:27;;;;;;;;;;;;;;;-144.99;86.51;52297.25;5040565;28;20151;-69
2023/07/03 03:54:54;;;;;;;;;;;;;;;-144.99;86.40;52333.94;5048303;28;19935;-69
2023/07/03 03:57:20;;;;;;;;;;;;;;;-144.99;86.84;52309.50;5045500;28;19925;-68
2023/07/03 03:59:48;;;;;;;;;;;;;;;-144.99;86.69;52342.09;5043172;28;19929;-68
2023/07/03 04:02:15;;;;;;;;;;;;;;;-144.99;86.75;52305.41;5044629;28;20197;-67
2023/07/03 04:04:42;;;;;;;;;;;;;;;-144.99;86.17;52270.78;5052139;28;20344;-69
2023/07/03 04:07:08;;;;;;;;;;;;;;;-144.99;86.26;52280.97;5049323;28;19924;-71
2023/07/03 04:09:35;;;;;;;;;;;;;;;-144.99;86.84;52309.50;5046498;28;19932;-69
2023/07/03 04:12:02;;;;;;;;;;;;;;;-144.99;86.69;52342.09;5056868;28;20360;-69
2023/07/03 04:14:29;;;;;;;;;;;;;;;-144.99;86.58;52291.16;5044265;28;20362;-68
2023/07/03 04:16:58;;;;;;;;;;;;;;;-144.99;86.69;52327.84;5043736;28;19933;-69
2023/07/03 04:19:24;;;;;;;;;;;;;;;-144.99;86.86;52276.88;5040081;28;19929;-69
2023/07/03 04:21:51;;;;;;;;;;;;;;;-144.99;86.81;52350.25;5044476;28;19929;-69
2023/07/03 04:24:18;;;;;;;;;;;;;;;-144.99;86.75;52313.56;5041701;28;19932;-70
2023/07/03 04:26:45;;;;;;;;;;;;;;;-144.99;87.03;52301.34;5044378;28;19968;-68
2023/07/03 04:29:11;;;;;;;;;;;;;;;-144.99;86.96;52268.72;5043572;28;19998;-68
2023/07/03 04:31:39;;;;;;;;;;;;;;;-144.99;86.91;52287.06;5044430;28;19931;-69
2023/07/03 04:34:07;;;;;;;;;;;;;;;-144.99;87.19;52344.16;5045210;28;20376;-68
2023/07/03 04:36:33;;;;;;;;;;;;;;;-144.99;87.18;52350.25;5048240;28;19928;-67
2023/07/03 04:39:00;;;;;;;;;;;;;;;-144.99;87.11;52289.13;5051475;28;20356;-67
2023/07/03 04:41:27;;;;;;;;;;;;;;;-144.99;87.10;52325.81;5044939;28;20380;-67
2023/07/03 04:43:57;;;;;;;;;;;;;;;-144.99;87.21;52311.53;5049853;28;19929;-67
2023/07/03 04:46:25;;;;;;;;;;;;;;;-144.99;86.89;52268.72;5048557;28;19929;-67
2023/07/03 04:48:52;;;;;;;;;;;;;;;-144.99;86.75;52293.19;5048445;28;19925;-67
2023/07/03 04:51:20;;;;;;;;;;;;;;;-144.99;86.44;52297.25;5051953;28;20358;-67
2023/07/03 04:53:48;;;;;;;;;;;;;;;-144.99;85.78;52289.13;5055614;28;19933;-67
2023/07/03 04:56:15;;;;;;;;;;;;;;;-144.99;85.59;52301.34;5054881;28;20031;-67
2023/07/03 04:58:42;;;;;;;;;;;;;;;-144.99;85.35;52295.22;5051365;28;19924;-69
2023/07/03 05:01:11;;;;;;;;;;;;;;;-144.99;85.45;52295.22;5053362;28;20278;-71
2023/07/03 05:03:38;;;;;;;;;;;;;;;-144.99;85.72;52305.41;5047304;28;19925;-70
2023/07/03 05:06:05;;;;;;;;;;;;;;;-144.99;85.33;52280.97;5047629;28;20002;-69
2023/07/03 05:08:33;;;;;;;;;;;;;;;-144.99;84.91;52305.41;5047365;28;19968;-68
2023/07/03 05:11:00;;;;;;;;;;;;;;;-144.99;84.87;52295.22;5047332;28;20298;-71
2023/07/03 05:13:26;;;;;;;;;;;;;;;-144.99;84.70;52280.97;5051572;28;20002;-72
2023/07/03 05:15:53;;;;;;;;;;;;;;;-144.99;85.03;52280.97;5050520;28;19929;-69
2023/07/03 05:18:20;;;;;;;;;;;;;;;-144.99;84.64;52252.44;5048563;28;19936;-68
2023/07/03 05:20:48;;;;;;;;;;;;;;;-144.99;84.49;52254.47;5051590;28;20123;-69
2023/07/03 05:23:15;;;;;;;;;;;;;;;-144.99;85.25;52260.56;5048437;28;19932;-68
2023/07/03 05:25:43;;;;;;;;;;;;;;;-144.99;84.98;52293.19;5046878;28;19994;-67
2023/07/03 05:28:10;;;;;;;;;;;;;;;-144.99;84.63;52280.97;5046912;28;19924;-68
2023/07/03 05:30:36;;;;;;;;;;;;;;;-144.99;84.69;52268.72;5042139;28;19929;-70
2023/07/03 05:33:03;;;;;;;;;;;;;;;-144.99;84.70;52264.66;5044470;28;20333;-69
2023/07/03 05:35:29;;;;;;;;;;;;;;;-144.99;83.83;52285.03;5045095;28;19948;-69
2023/07/03 05:37:59;;;;;;;;;;;;;;;-144.99;83.68;52297.25;5051150;28;20005;-71
2023/07/03 05:40:27;;;;;;;;;;;;;;;-144.99;83.43;52280.97;5049866;28;19928;-70
2023/07/03 05:42:55;;;;;;;;;;;;;;;-144.99;83.54;52289.13;5049183;28;19928;-69
2023/07/03 05:45:22;;;;;;;;;;;;;;;-144.99;83.45;52268.72;5047292;28;19940;-69
2023/07/03 05:47:48;;;;;;;;;;;;;;;-144.99;83.62;52266.69;5053119;28;19943;-69
2023/07/03 05:50:15;;;;;;;;;;;;;;;-144.99;83.52;52280.97;5046555;28;19925;-68
2023/07/03 05:52:43;;;;;;;;;;;;;;;-144.99;83.66;52287.06;5054950;28;19924;-68
2023/07/03 05:55:10;;;;;;;;;;;;;;;-144.99;83.68;52285.03;5051440;28;19939;-68
2023/07/03 05:57:37;;;;;;;;;;;;;;;-144.99;83.26;52305.41;5049590;28;20374;-68
2023/07/03 06:00:12;;;;;;;;;;;;;;;-144.99;82.19;52280.97;5049503;28;20003;-69
2023/07/03 06:02:39;;;;;;;;;;;;;;;-144.99;82.16;52268.72;5051556;28;19925;-69
2023/07/03 06:05:06;;;;;;;;;;;;;;;-144.99;82.07;52254.47;5051770;28;20004;-68
2023/07/03 06:07:33;;;;;;;;;;;;;;;-144.99;81.97;52248.34;5049675;28;20413;-68
2023/07/03 06:09:59;;;;;;;;;;;;;;;-144.99;81.49;52309.50;5046066;28;20191;-68
2023/07/03 06:12:29;;;;;;;;;;;;;;;-144.99;81.58;52301.34;5045364;28;20850;-68
2023/07/03 06:14:56;;;;;;;;;;;;;;;-144.99;81.08;52293.19;5046089;28;20456;-68
2023/07/03 06:17:24;;;;;;;;;;;;;;;-144.99;81.69;52252.44;5051815;28;19929;-68
2023/07/03 06:19:51;;;;;;;;;;;;;;;-144.99;81.41;52305.41;5050192;28;19924;-68
2023/07/03 06:22:17;;;;;;;;;;;;;;;-144.99;80.76;52230.00;5053208;28;20389;-67
2023/07/03 06:24:44;;;;;;;;;;;;;;;-144.99;80.97;52280.97;5046018;28;20233;-68
2023/07/03 06:27:11;;;;;;;;;;;;;;;-144.99;80.54;52311.53;5052621;28;19924;-67
2023/07/03 06:29:37;;;;;;;;;;;;;;;-144.99;80.67;52272.81;5047300;28;19925;-69
2023/07/03 06:32:04;;;;;;;;;;;;;;;-144.99;80.63;52258.53;5046700;28;19939;-68
2023/07/03 06:34:32;;;;;;;;;;;;;;;-144.99;80.13;52276.88;5044308;28;19929;-68
2023/07/03 06:37:00;;;;;;;;;;;;;;;-144.99;80.71;52309.50;5047359;28;19925;-68
2023/07/03 06:39:26;;;;;;;;;;;;;;;-144.99;81.06;52256.50;5050008;28;20023;-68
2023/07/03 06:41:53;;;;;;;;;;;;;;;-144.99;80.28;52299.31;5045567;28;19929;-67
2023/07/03 06:44:21;;;;;;;;;;;;;;;-144.99;80.72;52276.88;5048904;28;20195;-67
2023/07/03 06:46:48;;;;;;;;;;;;;;;-144.99;80.43;52276.88;5045364;28;19948;-67
2023/07/03 06:49:15;;;;;;;;;;;;;;;-144.99;80.26;52309.50;5045504;28;19994;-68
2023/07/03 06:51:43;;;;;;;;;;;;;;;-144.99;80.02;52268.72;5046534;28;20060;-69
2023/07/03 06:54:10;;;;;;;;;;;;;;;-144.99;79.17;52285.03;5046024;28;19929;-66
2023/07/03 06:56:36;;;;;;;;;;;;;;;-144.99;78.90;52266.69;5035812;28;20350;-70
2023/07/03 06:59:03;;;;;;;;;;;;;;;-144.99;79.07;52240.19;5045809;28;19925;-68
2023/07/03 07:01:30;;;;;;;;;;;;;;;-144.99;78.77;52268.72;5044048;28;19997;-67
2023/07/03 07:03:56;;;;;;;;;;;;;;;-144.99;77.36;52268.72;5046112;28;19940;-68
2023/07/03 07:06:24;;;;;;;;;;;;;;;-144.99;76.33;52268.72;5045523;28;19955;-68
2023/07/03 07:08:52;;;;;;;;;;;;;;;-144.99;75.81;52260.56;5045623;28;20255;-68
2023/07/03 07:11:20;;;;;;;;;;;;;;;-144.99;76.00;52285.03;5042961;28;20384;-67
2023/07/03 07:13:48;;;;;;;;;;;;;;;-144.99;75.61;52280.97;5045585;28;19925;-68
2023/07/03 07:16:15;;;;;;;;;;;;;;;-144.99;75.54;52242.22;5050217;28;20445;-68
2023/07/03 07:18:42;;;;;;;;;;;;;;;-144.99;76.00;52244.28;5045434;28;19924;-68
2023/07/03 07:21:09;;;;;;;;;;;;;;;-144.99;76.00;52289.13;5045749;28;19924;-68
2023/07/03 07:23:35;;;;;;;;;;;;;;;-144.99;75.33;52268.72;5047152;28;19935;-69
2023/07/03 07:26:03;;;;;;;;;;;;;;;-144.99;75.14;52280.97;5044234;28;20872;-68
2023/07/03 07:28:30;;;;;;;;;;;;;;;-144.99;74.82;52285.03;5046222;28;20088;-68
2023/07/03 07:30:57;;;;;;;;;;;;;;;-144.99;74.94;52242.22;5051413;28;19940;-69
2023/07/03 07:33:24;;;;;;;;;;;;;;;-144.99;74.51;52223.88;5049672;28;19944;-68
2023/07/03 07:35:51;;;;;;;;;;;;;;;-144.99;73.91;52232.03;5046105;28;19935;-68
2023/07/03 07:38:19;;;;;;;;;;;;;;;-144.99;73.96;52276.88;5045831;28;19928;-69
2023/07/03 07:40:46;;;;;;;;;;;;;;;-144.99;74.00;52256.50;5047856;28;19928;-69
2023/07/03 07:43:14;;;;;;;;;;;;;;;-144.99;74.16;52280.97;5040419;28;20406;-67
2023/07/03 07:45:41;;;;;;;;;;;;;;;-144.99;75.07;52244.28;5045317;28;19932;-69
2023/07/03 07:48:07;;;;;;;;;;;;;;;-144.99;75.10;52272.81;5044729;28;19939;-68
2023/07/03 07:50:35;;;;;;;;;;;;;;;-144.99;74.37;52268.72;5044805;28;19929;-68
2023/07/03 07:53:01;;;;;;;;;;;;;;;-144.99;74.34;52232.03;5042140;28;19929;-68
2023/07/03 07:55:28;;;;;;;;;;;;;;;-144.99;74.32;52260.56;5050551;28;19929;-68
2023/07/03 07:57:54;;;;;;;;;;;;;;;-144.99;74.49;52236.13;5047945;28;19937;-68
2023/07/03 08:00:23;;;;;;;;;;;;;;;-144.99;74.40;52301.34;5051033;28;19924;-69
2023/07/03 08:02:49;;;;;;;;;;;;;;;-144.99;73.57;52219.81;5046200;28;19932;-69
2023/07/03 08:05:16;;;;;;;;;;;;;;;-144.99;72.91;52297.25;5038818;28;20377;-68
2023/07/03 08:07:42;;;;;;;;;;;;;;;-144.99;72.68;52264.66;5049950;28;19949;-70
2023/07/03 08:10:10;;;;;;;;;;;;;;;-144.99;72.17;52270.78;5052655;28;19929;-69
2023/07/03 08:12:36;;;;;;;;;;;;;;;-144.99;71.54;52293.19;5051106;28;19929;-69
2023/07/03 08:15:03;;;;;;;;;;;;;;;-144.99;70.73;52248.34;5045679;28;19929;-68
2023/07/03 08:17:32;;;;;;;;;;;;;;;-144.99;70.98;52238.16;5045076;28;20021;-69
2023/07/03 08:19:59;;;;;;;;;;;;;;;-144.99;71.81;52280.97;5048728;28;19925;-69
2023/07/03 08:22:25;;;;;;;;;;;;;;;-144.99;71.45;52221.84;5048603;28;19968;-70
2023/07/03 08:24:52;;;;;;;;;;;;;;;-144.99;70.47;52240.19;5058065;22;19940;-73
2023/07/03 08:27:19;;;;;;;;;;;;;;;-144.99;70.72;52232.03;5032786;28;19936;-72
2023/07/03 08:29:47;;;;;;;;;;;;;;;-144.99;71.01;52268.72;5033131;28;19926;-73
2023/07/03 08:32:15;;;;;;;;;;;;;;;-144.99;71.67;52232.03;5029693;28;19936;-72
2023/07/03 08:34:43;;;;;;;;;;;;;;;-144.99;71.14;52240.19;5027134;28;19929;-71
2023/07/03 08:37:09;;;;;;;;;;;;;;;-144.99;70.60;52276.88;5012180;28;19980;-72
2023/07/03 08:39:38;;;;;;;;;;;;;;;-144.99;72.24;52217.78;5019661;28;19929;-73
2023/07/03 08:42:08;;;;;;;;;;;;;;;-144.99;76.63;52278.91;5026812;28;19945;-72
2023/07/03 08:44:35;;;;;;;;;;;;;;;-144.99;77.55;52285.03;5019909;28;19944;-72
2023/07/03 08:47:04;;;;;;;;;;;;;;;-144.99;77.83;52258.53;5025352;28;19980;-71
2023/07/03 08:49:33;;;;;;;;;;;;;;;-144.99;77.47;52264.66;5027115;28;19971;-72
2023/07/03 08:52:02;;;;;;;;;;;;;;;-144.99;75.97;52260.56;5029093;28;19929;-72
2023/07/03 08:54:30;;;;;;;;;;;;;;;-144.99;75.48;52238.16;5017098;28;20357;-72
2023/07/03 08:56:57;;;;;;;;;;;;;;;-144.99;73.24;52256.50;5014807;28;20291;-72
2023/07/03 08:59:24;;;;;;;;;;;;;;;-144.99;72.16;52207.59;5007271;28;19925;-71
2023/07/03 09:01:54;;;;;;;;;;;;;;;-144.99;71.27;52215.75;5014693;28;19925;-72
2023/07/03 09:04:29;;;;;;;;;;;;;;;-144.99;70.94;52260.56;5020563;28;19933;-71
2023/07/03 09:06:57;;;;;;;;;;;;;;;-144.99;71.12;52230.00;5025568;28;20366;-72
2023/07/03 09:09:28;;;;;;;;;;;;;;;-144.99;70.50;52232.03;5021788;28;19925;-72
2023/07/03 09:11:59;;;;;;;;;;;;;;;-144.99;71.34;52244.28;5025348;28;19933;-71
2023/07/03 09:14:28;;;;;;;;;;;;;;;-144.99;71.18;52232.03;5021965;28;19925;-72
2023/07/03 09:16:55;;;;;;;;;;;;;;;-144.99;70.93;52244.28;5026517;28;19925;-72
2023/07/03 09:19:24;;;;;;;;;;;;;;;-144.99;71.52;52211.66;5023474;28;19932;-73
2023/07/03 09:21:52;;;;;;;;;;;;;;;-144.99;71.19;52236.13;5027503;28;20405;-72
2023/07/03 09:24:22;;;;;;;;;;;;;;;-144.99;70.76;52256.50;5019633;28;20332;-73
2023/07/03 09:26:54;;;;;;;;;;;;;;;-144.99;70.97;52244.28;5020522;28;19940;-72
2023/07/03 09:29:21;;;;;;;;;;;;;;;-144.99;70.80;52203.50;5027372;28;19952;-72
2023/07/03 09:31:47;;;;;;;;;;;;;;;-144.99;71.23;52260.56;5026484;28;19940;-72
2023/07/03 09:34:14;;;;;;;;;;;;;;;-144.99;71.68;52215.75;5021985;28;19936;-72
2023/07/03 09:36:43;;;;;;;;;;;;;;;-144.99;71.29;52227.97;5016754;28;20024;-72
2023/07/03 09:39:11;;;;;;;;;;;;;;;-144.99;71.94;52227.97;5028863;28;19935;-72
2023/07/03 09:41:38;;;;;;;;;;;;;;;-144.99;72.26;52252.44;5019623;28;20016;-72
2023/07/03 09:44:11;;;;;;;;;;;;;;;-144.99;74.13;52252.44;5015017;28;19925;-73
2023/07/03 09:46:39;;;;;;;;;;;;;;;-144.99;74.27;52236.13;5024930;28;19952;-73
2023/07/03 09:49:09;;;;;;;;;;;;;;;-144.99;74.20;52240.19;5012258;28;19930;-73
2023/07/03 09:51:38;;;;;;;;;;;;;;;-144.99;74.13;52268.72;5027411;28;20283;-73
2023/07/03 09:54:07;;;;;;;;;;;;;;;-144.99;74.39;52278.91;5020694;28;19971;-73
2023/07/03 09:56:35;;;;;;;;;;;;;;;-144.99;78.42;52276.88;5026272;28;19933;-72
2023/07/03 09:59:03;;;;;;;;;;;;;;;-144.99;79.32;52280.97;5016799;28;19929;-72
2023/07/03 10:01:32;;;;;;;;;;;;;;;-144.99;80.08;52295.22;5016941;28;19967;-71
2023/07/03 10:04:03;;;;;;;;;;;;;;;-144.99;81.46;52305.41;5019386;28;20293;-72
2023/07/03 10:06:30;;;;;;;;;;;;;;;-144.99;81.29;52325.81;5022012;28;19932;-73
2023/07/03 10:08:59;;;;;;;;;;;;;;;-144.99;81.51;52285.03;5017393;28;20314;-73
2023/07/03 10:11:30;;;;;;;;;;;;;;;-144.99;83.31;52309.50;5016867;28;20385;-72
2023/07/03 10:13:57;;;;;;;;;;;;;;;-144.99;84.68;52325.81;5027226;28;19944;-72
2023/07/03 10:16:24;;;;;;;;;;;;;;;-144.99;87.14;52293.19;5023224;28;19933;-71
2023/07/03 10:18:57;;;;;;;;;;;;;;;-144.99;88.35;52329.88;5025101;28;19940;-71
2023/07/03 10:21:24;;;;;;;;;;;;;;;-144.99;89.14;52293.19;5016858;28;19934;-72
2023/07/03 10:23:52;;;;;;;;;;;;;;;-144.99;92.87;52295.22;5027372;28;20433;-74
2023/07/03 10:26:20;;;;;;;;;;;;;;;-144.99;95.60;52329.88;5024302;28;20412;-72
2023/07/03 10:28:50;;;;;;;;;;;;;;;-144.99;95.74;52358.41;5026000;28;19933;-72
2023/07/03 10:31:20;;;;;;;;;;;;;;;-144.99;95.00;52325.81;5030964;28;19941;-72
2023/07/03 10:33:48;;;;;;;;;;;;;;;-144.99;95.35;52372.69;5022086;28;20200;-72
2023/07/03 10:36:20;;;;;;;;;;;;;;;-144.99;94.22;52342.09;5020400;28;19932;-72
2023/07/03 10:38:55;;;;;;;;;;;;;;;-144.99;93.02;52342.09;5021907;28;20302;-73
2023/07/03 10:41:24;;;;;;;;;;;;;;;-144.99;90.75;52358.41;5028956;28;19925;-73
2023/07/03 10:43:53;;;;;;;;;;;;;;;-144.99;90.33;52309.50;5018093;28;19995;-73
2023/07/03 10:46:23;;;;;;;;;;;;;;;-144.99;89.98;52329.88;5033530;28;19932;-73
2023/07/03 10:48:51;;;;;;;;;;;;;;;-144.99;89.18;52258.53;5025738;28;19932;-73
2023/07/03 10:51:23;;;;;;;;;;;;;;;-144.99;89.66;52321.72;5027557;28;19929;-74
2023/07/03 10:53:53;;;;;;;;;;;;;;;-144.99;89.62;52268.72;5017091;28;20016;-74
2023/07/03 10:56:23;;;;;;;;;;;;;;;-144.99;88.87;52280.97;5025811;28;20007;-74
2023/07/03 10:58:55;;;;;;;;;;;;;;;-144.99;88.65;52317.66;5018820;28;20322;-74
2023/07/03 11:01:27;;;;;;;;;;;;;;;-144.99;86.71;52266.69;5017018;28;19959;-74
2023/07/03 11:03:57;;;;;;;;;;;;;;;-144.99;85.71;52248.34;5026605;28;20348;-74
2023/07/03 11:06:29;;;;;;;;;;;;;;;-144.99;83.36;52168.84;5026074;28;19952;-72
2023/07/03 11:08:58;;;;;;;;;;;;;;;-144.99;82.23;52195.34;5026236;28;20441;-72
2023/07/03 11:11:31;;;;;;;;;;;;;;;-144.99;79.65;52152.56;5015552;28;21391;-72
2023/07/03 11:14:02;;;;;;;;;;;;;;;-144.99;79.26;52199.44;5016692;28;19980;-73
2023/07/03 11:16:32;;;;;;;;;;;;;;;-144.99;78.29;52132.19;5014361;28;20438;-72
2023/07/03 11:19:09;;;;;;;;;;;;;;;-144.99;76.93;52109.75;5022682;28;19970;-73
2023/07/03 11:21:41;;;;;;;;;;;;;;;-144.99;75.20;52160.72;5013897;28;20019;-74
2023/07/03 11:24:14;;;;;;;;;;;;;;;-144.99;75.41;52219.81;5022635;28;20049;-74
2023/07/03 11:26:41;;;;;;;;;;;;;;;-144.99;75.90;52199.44;5021862;28;20567;-73
2023/07/03 11:29:09;;;;;;;;;;;;;;;-144.99;75.55;52187.19;5016071;28;20308;-74
2023/07/03 11:31:38;;;;;;;;;;;;;;;-144.99;76.71;52289.13;5018577;28;20045;-73
2023/07/03 11:34:06;;;;;;;;;;;;;;;-144.99;76.53;52260.56;5015420;28;19943;-73
2023/07/03 11:36:44;;;;;;;;;;;;;;;-144.99;77.36;52244.28;5025103;28;20057;-74
2023/07/03 11:39:14;;;;;;;;;;;;;;;-144.99;79.56;52305.41;5021278;28;20392;-73
2023/07/03 11:41:48;;;;;;;;;;;;;;;-144.99;81.72;52280.97;5020917;28;19964;-73
2023/07/03 11:44:18;;;;;;;;;;;;;;;-144.99;79.65;52272.81;5014298;28;20003;-76
2023/07/03 11:46:51;;;;;;;;;;;;;;;-144.99;87.67;52329.88;5011421;28;19957;-73
2023/07/03 11:49:18;;;;;;;;;;;;;;;-144.99;90.18;52289.13;5017621;28;19929;-74
2023/07/03 11:51:46;;;;;;;;;;;;;;;-144.99;90.83;52331.91;5019981;28;19929;-74
2023/07/03 11:54:18;;;;;;;;;;;;;;;-144.99;91.50;52333.94;5017401;28;19929;-73
2023/07/03 11:56:55;;;;;;;;;;;;;;;-144.99;91.85;52317.66;5016512;28;19929;-74
2023/07/03 11:59:30;;;;;;;;;;;;;;;-144.99;93.14;52321.72;5022618;28;19925;-74
2023/07/03 12:02:11;;;;;;;;;;;;;;;-144.99;94.30;52358.41;5014892;28;20288;-73
2023/07/03 12:04:51;;;;;;;;;;;;;;;-144.99;94.67;52350.25;5024065;28;19929;-74
2023/07/03 12:07:36;;;;;;;;;;;;;;;-144.99;94.56;52309.50;5019498;28;19964;-74
2023/07/03 12:10:21;;;;;;;;;;;;;;;-144.99;94.39;52362.50;5026678;28;19929;-75
2023/07/03 12:13:11;;;;;;;;;;;;;;;-144.99;93.68;52354.34;5016697;28;19925;-74
2023/07/03 12:15:37;;;;;;;;;;;;;;;-144.99;94.22;52301.34;5022278;28;20360;-74
2023/07/03 12:18:04;;;;;;;;;;;;;;;-144.99;93.67;52315.59;5023591;28;19940;-74
2023/07/03 12:20:31;;;;;;;;;;;;;;;-144.99;93.53;52321.72;5017753;28;19936;-74
2023/07/03 12:22:58;;;;;;;;;;;;;;;-144.99;93.57;52338.03;5014501;28;19933;-75
2023/07/03 12:25:26;;;;;;;;;;;;;;;-144.99;93.49;52280.97;5020767;28;19929;-74
2023/07/03 12:27:55;;;;;;;;;;;;;;;-144.99;93.75;52342.09;5024839;28;19971;-75
2023/07/03 12:30:23;;;;;;;;;;;;;;;-144.99;93.33;52333.94;5019195;28;20425;-76
2023/07/03 12:32:50;;;;;;;;;;;;;;;-144.99;92.80;52338.03;5025730;28;19925;-74