Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:01:21;;;;;;;;;;;;;;;21.68;33.43;96982.69;3135305;27;115129;-60
2020/12/28 00:02:53;;;;;;;;;;;;;;;21.69;33.44;96989.13;3135015;27;115622;-61
2020/12/28 00:04:25;;;;;;;;;;;;;;;21.69;33.70;96978.69;3132865;27;115383;-60
2020/12/28 00:05:56;;;;;;;;;;;;;;;21.69;33.51;96984.31;3133101;27;114213;-61
2020/12/28 00:07:28;;;;;;;;;;;;;;;21.70;33.74;96980.28;3134596;27;115202;-59
2020/12/28 00:09:00;;;;;;;;;;;;;;;21.70;33.45;96982.31;3133520;27;115093;-60
2020/12/28 00:10:32;;;;;;;;;;;;;;;21.67;33.68;96981.09;3134863;27;115256;-60
2020/12/28 00:12:04;;;;;;;;;;;;;;;21.66;33.74;96979.53;3134495;27;114032;-61
2020/12/28 00:13:35;;;;;;;;;;;;;;;21.65;33.67;96974.31;3134653;27;115935;-60
2020/12/28 00:15:06;;;;;;;;;;;;;;;21.64;33.73;96978.31;3135993;27;114319;-59
2020/12/28 00:16:41;;;;;;;;;;;;;;;21.61;33.72;96985.56;3118651;27;114657;-59
2020/12/28 00:18:13;;;;;;;;;;;;;;;21.55;33.65;96973.19;3129654;27;114908;-59
2020/12/28 00:19:45;;;;;;;;;;;;;;;21.51;33.93;96983.63;3132351;27;116004;-59
2020/12/28 00:21:16;;;;;;;;;;;;;;;21.45;33.56;96971.22;3134718;27;114598;-59
2020/12/28 00:22:48;;;;;;;;;;;;;;;21.42;33.34;96968.44;3119507;27;115828;-59
2020/12/28 00:24:20;;;;;;;;;;;;;;;21.27;32.52;96964.94;3126380;27;114650;-58
2020/12/28 00:25:51;;;;;;;;;;;;;;;20.60;30.70;96965.22;3116335;27;115094;-59
2020/12/28 00:27:23;;;;;;;;;;;;;;;20.58;31.86;96960.00;3129175;27;114821;-59
2020/12/28 00:28:55;;;;;;;;;;;;;;;20.69;33.96;96969.19;3120248;27;114696;-59
2020/12/28 00:30:26;;;;;;;;;;;;;;;20.73;33.85;96966.38;3114303;27;115313;-59
2020/12/28 00:31:58;;;;;;;;;;;;;;;20.76;33.72;96965.53;3116614;27;115428;-59
2020/12/28 00:33:29;;;;;;;;;;;;;;;20.79;33.56;96959.94;3128418;27;114551;-59
2020/12/28 00:35:01;;;;;;;;;;;;;;;20.81;33.64;96953.91;3128652;27;116350;-59
2020/12/28 00:36:32;;;;;;;;;;;;;;;20.81;33.88;96954.72;3119348;27;115124;-59
2020/12/28 00:38:03;;;;;;;;;;;;;;;20.84;33.77;96953.13;3133018;27;115677;-61
2020/12/28 00:39:34;;;;;;;;;;;;;;;20.84;33.92;96942.69;3133467;27;114350;-60
2020/12/28 00:41:08;;;;;;;;;;;;;;;20.88;33.84;96950.28;3135571;27;113668;-59
2020/12/28 00:42:40;;;;;;;;;;;;;;;20.85;34.36;96957.50;3122737;27;113818;-59
2020/12/28 00:44:11;;;;;;;;;;;;;;;20.82;34.05;96958.31;3132163;27;113846;-59
2020/12/28 00:45:42;;;;;;;;;;;;;;;20.85;33.99;96957.50;3134477;27;114322;-58
2020/12/28 00:47:13;;;;;;;;;;;;;;;20.86;34.10;96957.09;3133602;27;114424;-58
2020/12/28 00:48:44;;;;;;;;;;;;;;;20.89;34.11;96951.88;3134846;27;114045;-59
2020/12/28 00:50:15;;;;;;;;;;;;;;;20.91;34.19;96949.47;3133665;27;115065;-58
2020/12/28 00:51:47;;;;;;;;;;;;;;;20.96;34.14;96946.22;3132459;27;114285;-59
2020/12/28 00:53:18;;;;;;;;;;;;;;;21.00;33.93;96947.81;3134033;27;114482;-58
2020/12/28 00:54:49;;;;;;;;;;;;;;;21.01;34.23;96949.41;3133048;27;114567;-59
2020/12/28 00:56:20;;;;;;;;;;;;;;;21.05;34.34;96949.38;3132301;27;114059;-59
2020/12/28 00:57:52;;;;;;;;;;;;;;;21.11;34.03;96954.19;3132127;27;114089;-58
2020/12/28 00:59:23;;;;;;;;;;;;;;;21.12;34.32;96955.75;3136907;27;114598;-59
2020/12/28 01:00:55;;;;;;;;;;;;;;;21.15;34.38;96949.38;3120099;27;115409;-59
2020/12/28 01:02:26;;;;;;;;;;;;;;;21.18;34.31;96948.53;3129444;27;114720;-59
2020/12/28 01:03:57;;;;;;;;;;;;;;;21.19;34.43;96952.94;3133622;27;115204;-59
2020/12/28 01:05:28;;;;;;;;;;;;;;;21.21;34.55;96949.75;3132291;27;115362;-59
2020/12/28 01:07:02;;;;;;;;;;;;;;;21.22;34.48;96949.31;3133646;27;114547;-59
2020/12/28 01:08:33;;;;;;;;;;;;;;;21.24;34.84;96952.53;3132780;27;115507;-59
2020/12/28 01:10:04;;;;;;;;;;;;;;;21.26;34.64;96954.91;3133412;27;114441;-59
2020/12/28 01:11:36;;;;;;;;;;;;;;;21.27;34.78;96948.09;3134327;27;115269;-59
2020/12/28 01:13:07;;;;;;;;;;;;;;;21.30;35.17;96952.91;3126812;27;116894;-59
2020/12/28 01:14:39;;;;;;;;;;;;;;;21.35;35.15;96954.47;3128416;27;117517;-59
2020/12/28 01:16:10;;;;;;;;;;;;;;;21.34;34.97;96953.66;3133169;27;115074;-58
2020/12/28 01:17:42;;;;;;;;;;;;;;;21.34;35.38;96950.88;3132514;27;115247;-58
2020/12/28 01:19:13;;;;;;;;;;;;;;;21.34;35.49;96945.25;3131402;27;114474;-59
2020/12/28 01:20:44;;;;;;;;;;;;;;;21.34;35.44;96950.06;3136702;27;116073;-58
2020/12/28 01:22:15;;;;;;;;;;;;;;;21.35;35.58;96954.47;3132502;27;114804;-58
2020/12/28 01:23:46;;;;;;;;;;;;;;;21.35;35.54;96952.44;3132253;27;114671;-58
2020/12/28 01:25:17;;;;;;;;;;;;;;;21.34;35.27;96956.47;3130397;27;117843;-58
2020/12/28 01:26:49;;;;;;;;;;;;;;;21.34;35.77;96955.66;3128503;27;116135;-59
2020/12/28 01:28:20;;;;;;;;;;;;;;;21.35;35.48;96954.47;3133441;27;116899;-58
2020/12/28 01:29:51;;;;;;;;;;;;;;;21.34;35.92;96955.66;3117546;27;115750;-58
2020/12/28 01:31:22;;;;;;;;;;;;;;;21.33;35.75;96952.06;3128593;27;116862;-57
2020/12/28 01:32:55;;;;;;;;;;;;;;;21.33;35.97;96957.69;3132718;27;116139;-58
2020/12/28 01:34:40;;;;;;;;;;;;;;;21.33;36.13;96957.69;3131487;27;115147;-58
2020/12/28 01:36:38;;;;;;;;;;;;;;;21.32;36.03;96958.88;3117605;27;114919;-59
2020/12/28 01:38:12;;;;;;;;;;;;;;;21.32;36.34;96958.06;3132014;27;115607;-59
2020/12/28 01:39:44;;;;;;;;;;;;;;;21.31;36.25;96965.69;3133145;27;115699;-59
2020/12/28 01:41:15;;;;;;;;;;;;;;;21.30;36.03;96955.69;3133448;27;115949;-59
2020/12/28 01:43:04;;;;;;;;;;;;;;;21.30;36.16;96964.13;3137653;27;115938;-59
2020/12/28 01:44:44;;;;;;;;;;;;;;;21.28;36.31;96961.72;3130868;27;114264;-59
2020/12/28 01:46:16;;;;;;;;;;;;;;;21.27;36.14;96962.91;3133631;27;114499;-58
2020/12/28 01:47:54;;;;;;;;;;;;;;;21.25;36.28;96958.94;3133126;27;116227;-59
2020/12/28 01:49:33;;;;;;;;;;;;;;;21.24;36.27;96958.13;3128582;27;114811;-61
2020/12/28 01:51:04;;;;;;;;;;;;;;;21.23;36.13;96953.72;3134551;27;114444;-59
2020/12/28 01:52:35;;;;;;;;;;;;;;;21.22;36.16;96948.50;3119569;27;114769;-59
2020/12/28 01:54:11;;;;;;;;;;;;;;;21.20;36.29;96945.34;3128062;27;114066;-60
2020/12/28 01:55:55;;;;;;;;;;;;;;;21.20;36.07;96948.94;3128160;27;118118;-59
2020/12/28 01:57:41;;;;;;;;;;;;;;;21.20;36.06;96954.56;3132325;27;113836;-59
2020/12/28 01:59:30;;;;;;;;;;;;;;;21.19;36.09;96955.75;3115210;27;114505;-59
2020/12/28 02:01:10;;;;;;;;;;;;;;;21.18;35.73;96959.78;3131095;27;113731;-59
2020/12/28 02:02:46;;;;;;;;;;;;;;;21.16;36.03;96955.78;3118412;27;114192;-59
2020/12/28 02:04:18;;;;;;;;;;;;;;;21.15;36.23;96959.78;3128128;27;113823;-60
2020/12/28 02:05:50;;;;;;;;;;;;;;;21.14;36.24;96955.38;3132814;27;114830;-59
2020/12/28 02:07:22;;;;;;;;;;;;;;;21.12;36.08;96952.94;3138252;27;114391;-60
2020/12/28 02:08:53;;;;;;;;;;;;;;;21.11;36.11;96953.38;3132683;27;114191;-60
2020/12/28 02:10:24;;;;;;;;;;;;;;;21.10;36.42;96948.97;3133919;27;115599;-60
2020/12/28 02:11:56;;;;;;;;;;;;;;;21.09;36.23;96953.78;3120437;27;115377;-60
2020/12/28 02:13:27;;;;;;;;;;;;;;;21.07;36.25;96950.59;3129341;27;114503;-60
2020/12/28 02:14:58;;;;;;;;;;;;;;;21.07;36.47;96952.59;3118576;27;115446;-60
2020/12/28 02:16:29;;;;;;;;;;;;;;;21.04;36.46;96954.19;3129859;27;115274;-60
2020/12/28 02:18:00;;;;;;;;;;;;;;;21.02;37.13;96955.81;3133256;27;115860;-59
2020/12/28 02:19:32;;;;;;;;;;;;;;;21.01;37.19;96959.84;3117460;27;114354;-60
2020/12/28 02:21:03;;;;;;;;;;;;;;;21.00;36.78;96955.41;3130534;27;115076;-60
2020/12/28 02:22:34;;;;;;;;;;;;;;;20.99;36.88;96965.03;3120089;27;114258;-60
2020/12/28 02:24:05;;;;;;;;;;;;;;;20.98;37.29;96949.44;3128282;27;115284;-60
2020/12/28 02:25:36;;;;;;;;;;;;;;;20.96;37.02;96963.06;3133690;27;114224;-59
2020/12/28 02:27:07;;;;;;;;;;;;;;;20.95;37.29;96950.22;3132085;27;115040;-59
2020/12/28 02:28:38;;;;;;;;;;;;;;;20.92;37.38;96953.88;3135275;27;115403;-59
2020/12/28 02:30:10;;;;;;;;;;;;;;;20.90;37.55;96959.06;3123770;27;115919;-59
2020/12/28 02:31:42;;;;;;;;;;;;;;;20.88;37.13;96958.69;3134198;27;114790;-59
2020/12/28 02:33:13;;;;;;;;;;;;;;;20.85;37.47;96960.28;3119612;27;114657;-59
2020/12/28 02:34:44;;;;;;;;;;;;;;;20.84;37.28;96962.34;3119676;27;116503;-59
2020/12/28 02:36:15;;;;;;;;;;;;;;;20.83;37.19;96966.34;3119922;27;115751;-59
2020/12/28 02:37:46;;;;;;;;;;;;;;;20.81;37.64;96960.31;3128639;27;115845;-59
2020/12/28 02:39:18;;;;;;;;;;;;;;;20.79;37.70;96954.34;3132662;27;116468;-59
2020/12/28 02:40:49;;;;;;;;;;;;;;;20.77;37.58;96953.94;3134489;27;116179;-60
2020/12/28 02:42:20;;;;;;;;;;;;;;;20.76;37.80;96959.94;3127764;27;115734;-60
2020/12/28 02:43:51;;;;;;;;;;;;;;;20.74;37.50;96962.38;3126251;27;115701;-60
2020/12/28 02:45:23;;;;;;;;;;;;;;;20.71;37.62;96961.19;3130967;27;115286;-59
2020/12/28 02:46:54;;;;;;;;;;;;;;;20.72;37.64;96959.97;3119940;27;115893;-60
2020/12/28 02:48:25;;;;;;;;;;;;;;;20.70;37.81;96956.78;3128925;27;116181;-60
2020/12/28 02:49:57;;;;;;;;;;;;;;;20.68;37.70;96947.97;3110223;28;115673;-60
2020/12/28 02:51:28;;;;;;;;;;;;;;;20.66;37.88;96943.97;3128546;27;113828;-60
2020/12/28 02:52:59;;;;;;;;;;;;;;;20.64;37.84;96949.97;3133445;27;113933;-60
2020/12/28 02:54:30;;;;;;;;;;;;;;;20.63;37.70;96942.75;3132490;27;114144;-60
2020/12/28 02:56:02;;;;;;;;;;;;;;;20.59;37.83;96941.97;3131358;27;114328;-60
2020/12/28 02:57:33;;;;;;;;;;;;;;;20.58;38.03;96936.78;3132514;27;114184;-60
2020/12/28 02:59:04;;;;;;;;;;;;;;;20.55;38.01;96941.19;3132700;27;113825;-60
2020/12/28 03:00:35;;;;;;;;;;;;;;;20.54;38.07;96945.19;3133676;27;114115;-60
2020/12/28 03:02:06;;;;;;;;;;;;;;;20.53;37.77;96940.03;3133329;27;114288;-60
2020/12/28 03:03:38;;;;;;;;;;;;;;;20.51;38.24;96945.22;3133591;27;113835;-59
2020/12/28 03:05:09;;;;;;;;;;;;;;;20.49;37.92;96930.81;3132453;27;114730;-60
2020/12/28 03:06:40;;;;;;;;;;;;;;;20.46;38.23;96926.81;3133148;27;114435;-60
2020/12/28 03:08:11;;;;;;;;;;;;;;;20.45;37.91;96927.19;3133321;27;114583;-60
2020/12/28 03:09:42;;;;;;;;;;;;;;;20.41;38.01;96925.22;3126708;27;114011;-60
2020/12/28 03:11:13;;;;;;;;;;;;;;;20.40;38.11;96925.63;3116146;27;114284;-60
2020/12/28 03:12:45;;;;;;;;;;;;;;;20.38;38.37;96931.66;3129327;27;115801;-60
2020/12/28 03:14:17;;;;;;;;;;;;;;;20.38;38.22;96919.63;3132787;27;115167;-59
2020/12/28 03:15:48;;;;;;;;;;;;;;;20.36;38.25;96919.22;3132487;27;117683;-59
2020/12/28 03:17:20;;;;;;;;;;;;;;;20.33;38.35;96925.66;3133878;27;114174;-59
2020/12/28 03:18:51;;;;;;;;;;;;;;;20.31;38.14;96920.44;3132466;27;114092;-59
2020/12/28 03:20:22;;;;;;;;;;;;;;;20.29;38.50;96913.63;3111620;27;114708;-59
2020/12/28 03:21:53;;;;;;;;;;;;;;;20.25;38.46;96907.22;3123985;27;114445;-58
2020/12/28 03:23:24;;;;;;;;;;;;;;;20.24;38.22;96902.81;3132118;27;114394;-59
2020/12/28 03:24:57;;;;;;;;;;;;;;;20.21;38.52;96898.84;3132938;27;114861;-59
2020/12/28 03:26:28;;;;;;;;;;;;;;;20.20;38.54;96902.84;3119947;27;116444;-59
2020/12/28 03:28:16;;;;;;;;;;;;;;;20.17;38.65;96906.44;3121218;27;114584;-59
2020/12/28 03:29:47;;;;;;;;;;;;;;;20.18;38.46;96907.22;3128751;27;115269;-59
2020/12/28 03:31:18;;;;;;;;;;;;;;;20.14;38.59;96909.25;3133922;27;115361;-59
2020/12/28 03:32:49;;;;;;;;;;;;;;;20.13;38.53;96910.44;3136871;27;114854;-60
2020/12/28 03:34:24;;;;;;;;;;;;;;;20.10;38.63;96911.25;3132183;27;114828;-60
2020/12/28 03:35:55;;;;;;;;;;;;;;;20.10;38.47;96902.84;3132645;27;114405;-59
2020/12/28 03:37:26;;;;;;;;;;;;;;;20.07;38.55;96898.88;3132812;27;114814;-59
2020/12/28 03:38:57;;;;;;;;;;;;;;;20.07;38.61;96903.69;3132603;27;115891;-59
2020/12/28 03:40:28;;;;;;;;;;;;;;;20.06;38.72;96904.88;3131939;27;115966;-59
2020/12/28 03:42:00;;;;;;;;;;;;;;;20.05;38.72;96897.66;3116445;27;116007;-60
2020/12/28 03:43:31;;;;;;;;;;;;;;;20.04;38.84;96904.47;3106354;27;115790;-60
2020/12/28 03:45:02;;;;;;;;;;;;;;;20.01;38.78;96911.69;3127306;27;114199;-59
2020/12/28 03:46:34;;;;;;;;;;;;;;;20.01;39.00;96913.69;3132960;27;115283;-60
2020/12/28 03:48:05;;;;;;;;;;;;;;;19.99;38.98;96908.47;3133260;27;115078;-59
2020/12/28 03:49:36;;;;;;;;;;;;;;;19.96;39.14;96904.50;3132488;27;115639;-59
2020/12/28 03:51:07;;;;;;;;;;;;;;;19.93;38.91;96908.09;3133470;27;114786;-59
2020/12/28 03:52:39;;;;;;;;;;;;;;;19.93;38.94;96910.91;3132306;27;116800;-59
2020/12/28 03:54:10;;;;;;;;;;;;;;;19.91;39.09;96910.50;3131394;27;115180;-59
2020/12/28 03:55:41;;;;;;;;;;;;;;;19.90;38.88;96910.88;3136121;27;115893;-59
2020/12/28 03:57:13;;;;;;;;;;;;;;;19.88;39.09;96902.09;3119772;27;113941;-59
2020/12/28 03:58:44;;;;;;;;;;;;;;;19.88;39.03;96907.72;3128307;27;114264;-59
2020/12/28 04:00:16;;;;;;;;;;;;;;;19.87;39.11;96903.31;3134227;27;114764;-59
2020/12/28 04:01:47;;;;;;;;;;;;;;;19.85;38.81;96900.13;3136304;27;114407;-59
2020/12/28 04:03:18;;;;;;;;;;;;;;;19.84;38.92;96904.91;3134025;27;115640;-59
2020/12/28 04:04:50;;;;;;;;;;;;;;;19.81;38.72;96900.09;3133733;27;116656;-59
2020/12/28 04:06:21;;;;;;;;;;;;;;;19.82;39.03;96907.31;3134540;27;115278;-59
2020/12/28 04:07:55;;;;;;;;;;;;;;;19.79;39.16;96896.91;3135268;27;114072;-59
2020/12/28 04:09:26;;;;;;;;;;;;;;;19.79;38.90;96890.50;3133864;27;114061;-59
2020/12/28 04:10:57;;;;;;;;;;;;;;;19.76;39.21;96891.34;3135153;27;114538;-59
2020/12/28 04:12:29;;;;;;;;;;;;;;;19.75;39.04;96890.53;3134879;27;114290;-59
2020/12/28 04:14:00;;;;;;;;;;;;;;;19.73;39.27;96894.91;3120161;27;114606;-59
2020/12/28 04:15:31;;;;;;;;;;;;;;;19.73;39.09;96895.72;3118352;27;114041;-59
2020/12/28 04:17:02;;;;;;;;;;;;;;;19.71;39.30;96903.75;3137396;27;114425;-59
2020/12/28 04:18:33;;;;;;;;;;;;;;;19.71;39.60;96900.13;3134578;27;115899;-59
2020/12/28 04:20:05;;;;;;;;;;;;;;;19.69;39.50;96899.72;3134123;27;115277;-59
2020/12/28 04:21:36;;;;;;;;;;;;;;;19.68;39.32;96906.50;3121212;27;114668;-59
2020/12/28 04:23:07;;;;;;;;;;;;;;;19.67;39.33;96899.34;3125323;27;117642;-59
2020/12/28 04:24:38;;;;;;;;;;;;;;;19.65;39.41;96896.94;3130268;27;120079;-59
2020/12/28 04:26:09;;;;;;;;;;;;;;;19.64;39.62;96895.31;3135626;27;115145;-59
2020/12/28 04:27:41;;;;;;;;;;;;;;;19.64;39.49;96895.31;3134414;27;114208;-59
2020/12/28 04:29:12;;;;;;;;;;;;;;;19.62;39.67;96889.34;3125583;27;118934;-59
2020/12/28 04:30:44;;;;;;;;;;;;;;;19.60;39.55;96886.13;3133943;27;114488;-60
2020/12/28 04:32:15;;;;;;;;;;;;;;;19.59;39.61;96886.53;3135351;27;115259;-59
2020/12/28 04:33:46;;;;;;;;;;;;;;;19.58;39.74;96896.16;3134163;27;115320;-59
2020/12/28 04:35:18;;;;;;;;;;;;;;;19.57;39.59;96894.53;3132842;27;115261;-61
2020/12/28 04:36:49;;;;;;;;;;;;;;;19.56;39.62;96899.34;3135068;27;115277;-59
2020/12/28 04:38:20;;;;;;;;;;;;;;;19.55;39.60;96894.94;3124864;27;116235;-58
2020/12/28 04:39:52;;;;;;;;;;;;;;;19.53;39.60;96898.13;3130298;27;114807;-59
2020/12/28 04:41:23;;;;;;;;;;;;;;;19.52;39.83;96901.34;3119580;27;115272;-59
2020/12/28 04:42:56;;;;;;;;;;;;;;;19.51;39.41;96891.34;3130549;27;115842;-59
2020/12/28 04:44:27;;;;;;;;;;;;;;;19.48;39.86;96894.94;3119232;27;115111;-59
2020/12/28 04:46:02;;;;;;;;;;;;;;;19.48;39.79;96895.75;3130738;27;116159;-59
2020/12/28 04:47:33;;;;;;;;;;;;;;;19.48;39.89;96901.34;3122896;27;114688;-58
2020/12/28 04:49:05;;;;;;;;;;;;;;;19.46;39.91;96888.94;3132656;27;115033;-58
2020/12/28 04:50:37;;;;;;;;;;;;;;;19.47;40.08;96882.13;3121141;27;115866;-58
2020/12/28 04:52:08;;;;;;;;;;;;;;;19.49;39.86;96876.91;3130210;27;115722;-58
2020/12/28 04:53:40;;;;;;;;;;;;;;;19.51;40.02;96871.75;3133852;27;114597;-59
2020/12/28 04:55:12;;;;;;;;;;;;;;;19.56;39.96;96862.94;3134351;27;116003;-59
2020/12/28 04:56:44;;;;;;;;;;;;;;;19.60;39.98;96851.72;3134838;27;115704;-58
2020/12/28 04:58:16;;;;;;;;;;;;;;;19.64;39.98;96853.31;3135111;27;115956;-58
2020/12/28 04:59:52;;;;;;;;;;;;;;;19.68;40.17;96854.13;3121877;27;116458;-57
2020/12/28 05:01:23;;;;;;;;;;;;;;;19.72;39.95;96854.09;3130681;27;113956;-58
2020/12/28 05:02:55;;;;;;;;;;;;;;;19.75;40.14;96854.13;3134579;27;114271;-58
2020/12/28 05:04:26;;;;;;;;;;;;;;;19.79;40.16;96859.72;3133607;27;114146;-57
2020/12/28 05:05:59;;;;;;;;;;;;;;;19.82;40.10;96858.88;3133955;27;115234;-57
2020/12/28 05:07:31;;;;;;;;;;;;;;;19.85;40.15;96858.09;3121404;27;113987;-57
2020/12/28 05:09:09;;;;;;;;;;;;;;;19.88;39.87;96860.09;3129425;27;114319;-58
2020/12/28 05:10:40;;;;;;;;;;;;;;;19.91;40.07;96865.69;3133735;27;114531;-58
2020/12/28 05:12:12;;;;;;;;;;;;;;;19.97;40.55;96863.28;3134667;27;114128;-59
2020/12/28 05:13:50;;;;;;;;;;;;;;;20.01;40.10;96871.66;3133839;27;114773;-59
2020/12/28 05:15:21;;;;;;;;;;;;;;;20.04;40.10;96870.84;3132603;27;115383;-59
2020/12/28 05:16:59;;;;;;;;;;;;;;;20.08;40.32;96866.06;3134684;27;114339;-59
2020/12/28 05:18:31;;;;;;;;;;;;;;;20.12;40.29;96873.25;3130973;27;114775;-59
2020/12/28 05:20:03;;;;;;;;;;;;;;;20.16;40.30;96870.41;3133123;27;114254;-59
2020/12/28 05:21:35;;;;;;;;;;;;;;;20.19;40.15;96862.00;3134404;27;114527;-60
2020/12/28 05:23:07;;;;;;;;;;;;;;;20.22;40.06;96863.97;3137116;27;114014;-59
2020/12/28 05:24:42;;;;;;;;;;;;;;;20.25;40.14;96863.19;3132916;27;114257;-60
2020/12/28 05:26:13;;;;;;;;;;;;;;;20.29;40.09;96855.56;3134000;27;116785;-60
2020/12/28 05:27:46;;;;;;;;;;;;;;;20.32;40.21;96857.56;3134256;27;115071;-60
2020/12/28 05:29:22;;;;;;;;;;;;;;;20.37;40.45;96861.97;3131286;27;115313;-59
2020/12/28 05:31:07;;;;;;;;;;;;;;;20.40;40.18;96852.72;3128316;27;114377;-60
2020/12/28 05:32:43;;;;;;;;;;;;;;;20.45;40.04;96857.91;3133161;27;115225;-59
2020/12/28 05:34:16;;;;;;;;;;;;;;;20.47;39.83;96863.94;3132192;27;114228;-60
2020/12/28 05:35:47;;;;;;;;;;;;;;;20.50;40.14;96860.28;3131418;27;114283;-60
2020/12/28 05:37:19;;;;;;;;;;;;;;;20.54;39.82;96863.06;3120733;27;115214;-59
2020/12/28 05:38:53;;;;;;;;;;;;;;;20.57;39.99;96857.47;3129164;27;115534;-59
2020/12/28 05:40:25;;;;;;;;;;;;;;;20.61;39.73;96861.06;3132737;27;114784;-59
2020/12/28 05:42:11;;;;;;;;;;;;;;;20.63;39.70;96869.84;3134073;27;115439;-60
2020/12/28 05:43:42;;;;;;;;;;;;;;;20.67;39.37;96869.84;3107545;27;113884;-59
2020/12/28 05:45:13;;;;;;;;;;;;;;;20.70;39.43;96872.63;3129711;27;115304;-59
2020/12/28 05:46:48;;;;;;;;;;;;;;;20.73;39.14;96880.22;3119690;27;115723;-59
2020/12/28 05:48:22;;;;;;;;;;;;;;;20.75;39.07;96875.00;3116916;27;114936;-59
2020/12/28 05:49:53;;;;;;;;;;;;;;;20.77;38.98;96878.19;3128280;27;114573;-59
2020/12/28 05:51:26;;;;;;;;;;;;;;;20.80;39.37;96885.78;3120619;27;114622;-60
2020/12/28 05:52:58;;;;;;;;;;;;;;;20.83;39.14;96875.75;3114212;27;115767;-59
2020/12/28 05:54:30;;;;;;;;;;;;;;;20.84;39.28;96880.97;3125860;27;115735;-59
2020/12/28 05:56:02;;;;;;;;;;;;;;;20.88;39.19;96883.75;3133689;27;116925;-59
2020/12/28 05:57:33;;;;;;;;;;;;;;;20.90;39.19;96883.31;3131464;27;116039;-60
2020/12/28 05:59:04;;;;;;;;;;;;;;;20.92;39.04;96889.34;3132928;27;115267;-60
2020/12/28 06:00:37;;;;;;;;;;;;;;;20.93;38.80;96888.13;3120676;27;116147;-60
2020/12/28 06:02:11;;;;;;;;;;;;;;;20.96;39.02;96892.91;3129821;27;116247;-60
2020/12/28 06:03:45;;;;;;;;;;;;;;;20.96;38.81;96895.72;3133648;27;114392;-60
2020/12/28 06:05:18;;;;;;;;;;;;;;;20.99;39.18;96908.91;3132594;27;114551;-60
2020/12/28 06:06:55;;;;;;;;;;;;;;;21.01;38.89;96906.50;3136472;27;114749;-60
2020/12/28 06:08:26;;;;;;;;;;;;;;;21.02;39.13;96917.34;3130493;27;113956;-59
2020/12/28 06:09:59;;;;;;;;;;;;;;;21.05;39.68;96921.31;3132772;27;114326;-59
2020/12/28 06:11:31;;;;;;;;;;;;;;;21.06;39.54;96918.13;3134755;27;114180;-60
2020/12/28 06:13:02;;;;;;;;;;;;;;;21.08;39.40;96912.06;3134231;27;113936;-60
2020/12/28 06:14:40;;;;;;;;;;;;;;;21.09;39.44;96902.44;3131259;27;114231;-60
2020/12/28 06:16:21;;;;;;;;;;;;;;;21.11;39.53;96898.03;3133144;27;113850;-59
2020/12/28 06:17:52;;;;;;;;;;;;;;;21.13;39.29;96900.44;3133487;27;114729;-60
2020/12/28 06:19:24;;;;;;;;;;;;;;;21.14;38.98;96902.84;3131716;27;114277;-59
2020/12/28 06:20:55;;;;;;;;;;;;;;;21.16;39.12;96916.50;3133432;27;114496;-60
2020/12/28 06:22:41;;;;;;;;;;;;;;;21.18;38.98;96906.44;3130920;27;114462;-60
2020/12/28 06:24:23;;;;;;;;;;;;;;;21.20;38.90;96906.84;3129128;27;114190;-60
2020/12/28 06:25:55;;;;;;;;;;;;;;;21.22;38.65;96909.22;3117023;27;114169;-60
2020/12/28 06:27:33;;;;;;;;;;;;;;;21.24;38.70;96909.59;3128852;27;114369;-59
2020/12/28 06:29:05;;;;;;;;;;;;;;;21.27;39.11;96912.38;3136258;27;114535;-59
2020/12/28 06:30:36;;;;;;;;;;;;;;;21.29;38.95;96914.78;3131202;27;114794;-59
2020/12/28 06:32:14;;;;;;;;;;;;;;;21.30;39.29;96899.56;3132004;27;115210;-59
2020/12/28 06:33:48;;;;;;;;;;;;;;;21.33;38.97;96897.91;3132886;27;114976;-60
2020/12/28 06:35:27;;;;;;;;;;;;;;;21.35;38.87;96895.50;3130424;27;115374;-60
2020/12/28 06:37:00;;;;;;;;;;;;;;;21.35;38.60;96890.66;3133125;27;114944;-60
2020/12/28 06:38:31;;;;;;;;;;;;;;;21.37;38.55;96896.69;3132460;27;115101;-60
2020/12/28 06:40:02;;;;;;;;;;;;;;;21.40;38.90;96901.47;3132199;27;115557;-60
2020/12/28 06:41:33;;;;;;;;;;;;;;;21.41;38.38;96900.25;3131057;27;114885;-60
2020/12/28 06:43:09;;;;;;;;;;;;;;;21.43;38.78;96899.84;3131207;27;114348;-60
2020/12/28 06:44:41;;;;;;;;;;;;;;;21.44;38.62;96902.22;3117985;27;114587;-60
2020/12/28 06:46:20;;;;;;;;;;;;;;;21.44;38.40;96902.22;3114941;27;115539;-60
2020/12/28 06:47:52;;;;;;;;;;;;;;;21.47;38.85;96903.44;3129707;27;115451;-59
2020/12/28 06:49:23;;;;;;;;;;;;;;;21.47;38.59;96893.00;3118141;27;115106;-59
2020/12/28 06:50:55;;;;;;;;;;;;;;;21.51;38.47;96887.34;3132349;27;115246;-61
2020/12/28 06:52:26;;;;;;;;;;;;;;;21.52;37.95;96878.50;3133081;27;114399;-61
2020/12/28 06:53:58;;;;;;;;;;;;;;;21.53;38.06;96868.84;3132030;27;114834;-61
2020/12/28 06:55:29;;;;;;;;;;;;;;;21.57;37.89;96868.84;3118346;27;115988;-60
2020/12/28 06:57:01;;;;;;;;;;;;;;;21.56;38.24;96870.06;3128625;27;114217;-60
2020/12/28 06:58:33;;;;;;;;;;;;;;;21.55;38.18;96872.06;3129839;27;115921;-60
2020/12/28 07:00:22;;;;;;;;;;;;;;;21.56;38.04;96875.66;3131370;27;115220;-61
2020/12/28 07:01:57;;;;;;;;;;;;;;;21.57;38.21;96874.47;3131637;27;115882;-60
2020/12/28 07:03:52;;;;;;;;;;;;;;;21.60;38.47;96866.00;3130454;27;114584;-61
2020/12/28 07:05:39;;;;;;;;;;;;;;;21.62;38.04;96865.59;3131376;27;114730;-59
2020/12/28 07:07:10;;;;;;;;;;;;;;;21.62;38.09;96874.03;3132943;27;114593;-60
2020/12/28 07:08:41;;;;;;;;;;;;;;;21.63;37.97;96873.59;3132166;27;115780;-60
2020/12/28 07:10:17;;;;;;;;;;;;;;;21.63;38.64;96865.16;3119048;27;116179;-59
2020/12/28 07:11:50;;;;;;;;;;;;;;;21.65;38.76;96865.56;3129378;27;114717;-59
2020/12/28 07:13:21;;;;;;;;;;;;;;;21.66;38.41;96871.97;3133154;27;115492;-58
2020/12/28 07:15:00;;;;;;;;;;;;;;;21.68;38.27;96873.13;3120652;27;116098;-59
2020/12/28 07:16:32;;;;;;;;;;;;;;;21.69;38.45;96876.75;3120083;27;114073;-59
2020/12/28 07:18:04;;;;;;;;;;;;;;;21.70;38.07;96872.75;3113996;27;114696;-59
2020/12/28 07:19:35;;;;;;;;;;;;;;;21.71;38.04;96874.34;3118289;27;114142;-59
2020/12/28 07:21:06;;;;;;;;;;;;;;;21.74;38.44;96874.31;3120696;27;114541;-60
2020/12/28 07:22:39;;;;;;;;;;;;;;;21.80;38.16;96876.66;3120515;27;114598;-60
2020/12/28 07:24:10;;;;;;;;;;;;;;;21.80;38.13;96879.47;3119379;27;114251;-60
2020/12/28 07:25:41;;;;;;;;;;;;;;;21.80;38.09;96891.50;3120275;27;114247;-59
2020/12/28 07:27:14;;;;;;;;;;;;;;;21.80;37.92;96888.69;3120841;27;114204;-60
2020/12/28 07:28:47;;;;;;;;;;;;;;;21.81;37.83;96889.47;3117631;27;114769;-60
2020/12/28 07:30:19;;;;;;;;;;;;;;;21.82;38.17;96885.47;3118283;27;114233;-60
2020/12/28 07:31:50;;;;;;;;;;;;;;;21.82;37.98;96877.81;3117496;27;114742;-60
2020/12/28 07:33:24;;;;;;;;;;;;;;;21.83;37.94;96882.25;3119633;27;114348;-60
2020/12/28 07:34:55;;;;;;;;;;;;;;;21.84;38.07;96881.03;3121290;27;114128;-60
2020/12/28 07:36:27;;;;;;;;;;;;;;;21.86;37.79;96891.84;3126559;27;114705;-59
2020/12/28 07:37:58;;;;;;;;;;;;;;;21.87;37.99;96885.00;3121871;27;115249;-59
2020/12/28 07:39:32;;;;;;;;;;;;;;;21.87;37.70;96894.25;3121146;27;115143;-59
2020/12/28 07:41:03;;;;;;;;;;;;;;;21.89;37.97;96888.22;3123537;27;114307;-59
2020/12/28 07:42:35;;;;;;;;;;;;;;;21.91;37.63;96882.97;3119734;27;114713;-59
2020/12/28 07:44:06;;;;;;;;;;;;;;;21.91;38.26;96895.00;3121220;27;115077;-59
2020/12/28 07:45:39;;;;;;;;;;;;;;;21.93;38.12;96898.25;3122384;27;114550;-59
2020/12/28 07:47:13;;;;;;;;;;;;;;;21.93;38.04;96894.63;3122743;27;115295;-61
2020/12/28 07:48:46;;;;;;;;;;;;;;;21.94;38.11;96893.41;3122233;27;114231;-61
2020/12/28 07:50:18;;;;;;;;;;;;;;;21.94;38.16;96899.03;3120079;27;115251;-61
2020/12/28 07:52:08;;;;;;;;;;;;;;;21.95;37.98;96904.22;3116616;27;115186;-60
2020/12/28 07:53:43;;;;;;;;;;;;;;;21.97;37.83;96915.06;3119551;27;115437;-60
2020/12/28 07:55:21;;;;;;;;;;;;;;;21.97;37.71;96913.06;3122008;27;114100;-61
2020/12/28 07:56:56;;;;;;;;;;;;;;;21.98;37.58;96919.47;3123258;27;114301;-61