Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:16;;;;;;;5.93;4.80;;;10.80;77.10;;;;;;4976328;28;20243;-74
2022/05/07 00:04:43;;;;;;;5.93;5.25;;;10.80;78.80;;;;;;4976176;28;20261;-74
2022/05/07 00:07:12;;;;;;;9.55;5.65;;;10.80;80.20;;;;;;4976335;28;20225;-75
2022/05/07 00:09:39;;;;;;;6.05;4.90;;;10.80;81.20;;;;;;4976216;28;20229;-74
2022/05/07 00:12:07;;;;;;;7.25;6.10;;;10.70;81.20;;;;;;4978330;28;20244;-73
2022/05/07 00:14:37;;;;;;;7.28;5.35;;;10.70;81.10;;;;;;4981327;28;20685;-75
2022/05/07 00:19:49;;;;;;;5.78;4.93;;;10.70;81.10;;;;;;4998702;28;20197;-75
2022/05/07 00:22:18;;;;;;;5.32;4.82;;;10.60;81.70;;;;;;4998212;28;20209;-76
2022/05/07 00:24:44;;;;;;;7.00;5.28;;;10.50;83.50;;;;;;4979887;28;20242;-74
2022/05/07 00:27:13;;;;;;;5.68;5.13;;;10.50;83.80;;;;;;4976050;28;20323;-73
2022/05/07 00:29:40;;;;;;;8.27;4.40;;;10.40;82.30;;;;;;4975742;28;20209;-74
2022/05/07 00:32:08;;;;;;;5.47;4.97;;;10.40;81.90;;;;;;4975103;28;20233;-72
2022/05/07 00:34:35;;;;;;;5.72;5.13;;;10.40;81.30;;;;;;4975214;28;20236;-74
2022/05/07 00:37:02;;;;;;;6.10;5.50;;;10.30;80.90;;;;;;4974784;28;20201;-74
2022/05/07 00:39:31;;;;;;;6.00;5.18;;;10.30;80.80;;;;;;4974529;28;20209;-75
2022/05/07 00:42:03;;;;;;;5.13;4.70;;;10.30;80.80;;;;;;4974669;28;20724;-74
2022/05/07 00:44:34;;;;;;;6.65;4.95;;;10.30;80.80;;;;;;4974778;28;20205;-73
2022/05/07 00:47:12;;;;;;;4.65;4.35;;;10.20;80.70;;;;;;4975145;28;20235;-73
2022/05/07 00:49:39;;;;;;;8.35;4.90;;;10.10;81.60;;;;;;4974792;28;20300;-73
2022/05/07 00:52:06;;;;;;;5.75;5.20;;;10.10;82.00;;;;;;4975094;28;20237;-74
2022/05/07 00:54:35;;;;;;;6.00;5.25;;;10.20;81.80;;;;;;4974728;28;20205;-74
2022/05/07 00:57:02;;;;;;;6.18;5.00;;;10.20;81.80;;;;;;4974533;28;20229;-73
2022/05/07 00:59:29;;;;;;;5.85;4.80;;;10.10;82.60;;;;;;4974638;28;20304;-74
2022/05/07 01:01:56;;;;;;;7.15;5.10;;;10.10;83.00;;;;;;4974280;28;20237;-77
2022/05/07 01:04:23;;;;;;;6.25;5.15;;;10.20;83.40;;;;;;4974664;28;20219;-74
2022/05/07 01:06:50;;;;;;;6.88;4.90;;;10.10;82.90;;;;;;4974015;28;20304;-73
2022/05/07 01:09:17;;;;;;;5.50;4.80;;;10.10;82.90;;;;;;4974587;28;20298;-73
2022/05/07 01:11:46;;;;;;;5.90;4.55;;;10.10;83.50;;;;;;4974237;28;20224;-74
2022/05/07 01:14:13;;;;;;;4.88;4.38;;;10.10;82.40;;;;;;4985208;28;20622;-74
2022/05/07 01:16:40;;;;;;;4.68;4.28;;;10.10;82.70;;;;;;4994059;28;20212;-74
2022/05/07 01:19:06;;;;;;;7.88;4.50;;;10.00;83.40;;;;;;4993694;28;20204;-73
2022/05/07 01:21:35;;;;;;;5.18;4.68;;;10.00;83.70;;;;;;4993756;28;20697;-74
2022/05/07 01:24:01;;;;;;;5.05;4.43;;;9.90;85.40;;;;;;4975889;28;20725;-73
2022/05/07 01:26:28;;;;;;;7.40;4.75;;;10.00;85.10;;;;;;4974449;28;20209;-73
2022/05/07 01:28:59;;;;;;;5.70;5.10;;;10.00;84.70;;;;;;4975922;28;20232;-74
2022/05/07 01:31:27;;;;;;;5.85;4.53;;;10.00;84.70;;;;;;4981546;28;20220;-74
2022/05/07 01:33:54;;;;;;;8.90;4.57;;;9.90;85.10;;;;;;4999917;28;20208;-73
2022/05/07 01:36:21;;;;;;;5.38;4.85;;;9.90;85.20;;;;;;4998803;28;20262;-73
2022/05/07 01:38:49;;;;;;;5.32;4.60;;;9.90;85.40;;;;;;4980711;28;20662;-73
2022/05/07 01:41:17;;;;;;;5.28;4.78;;;9.80;85.50;;;;;;4980443;28;20229;-73
2022/05/07 01:43:43;;;;;;;4.88;4.45;;;9.80;85.60;;;;;;4978916;28;20204;-74
2022/05/07 01:48:51;;;;;;;8.40;6.18;;;9.70;86.30;;;;;;4978193;28;20393;-73
2022/05/07 01:51:18;;;;;;;4.95;4.45;;;9.70;87.70;;;;;;4996219;28;20224;-74
2022/05/07 01:53:45;;;;;;;6.30;5.03;;;9.60;89.30;;;;;;4997596;28;20673;-72
2022/05/07 01:56:13;;;;;;;10.68;6.32;;;9.60;89.50;;;;;;4997196;28;20573;-74
2022/05/07 01:58:40;;;;;;;6.10;5.03;;;9.70;90.40;;;;;;4997652;28;20469;-73
2022/05/07 02:01:07;;;;;;;6.82;5.18;;;9.60;90.50;;;;;;4981778;28;20236;-72
2022/05/07 02:03:33;;;;;;;5.60;4.75;;;9.60;90.70;;;;;;4991240;28;20205;-73
2022/05/07 02:06:00;;;;;;;6.72;4.47;;;9.50;91.20;;;;;;4998079;28;20218;-72
2022/05/07 02:08:27;;;;;;;7.45;5.03;;;9.50;90.80;;;;;;4985711;28;20570;-73
2022/05/07 02:10:54;;;;;;;5.63;5.13;;;9.40;90.80;;;;;;4977787;28;20234;-74
2022/05/07 02:13:22;;;;;;;5.88;5.28;;;9.40;91.00;;;;;;4988106;28;20295;-72
2022/05/07 02:15:49;;;;;;;5.43;4.93;;;9.40;91.10;;;;;;4997268;28;20212;-73
2022/05/07 02:18:15;;;;;;;6.80;5.53;;;9.40;91.10;;;;;;4989075;28;20667;-74
2022/05/07 02:20:42;;;;;;;5.30;4.80;;;9.30;91.30;;;;;;4978770;28;20228;-73
2022/05/07 02:23:09;;;;;;;6.50;5.43;;;9.20;91.40;;;;;;4980453;28;20245;-73
2022/05/07 02:25:36;;;;;;;6.22;5.38;;;9.20;91.70;;;;;;4985598;28;20277;-74
2022/05/07 02:28:05;;;;;;;6.07;4.80;;;9.10;92.00;;;;;;4997686;28;20248;-76
2022/05/07 02:30:33;;;;;;;6.43;5.65;;;9.10;92.20;;;;;;5000634;28;20225;-77
2022/05/07 02:33:00;;;;;;;6.93;5.53;;;9.10;92.40;;;;;;5000398;28;20493;-73
2022/05/07 02:35:27;;;;;;;6.40;5.22;;;9.10;92.40;;;;;;4996396;28;20362;-73
2022/05/07 02:37:54;;;;;;;6.20;5.57;;;9.10;92.20;;;;;;4989500;28;20213;-74
2022/05/07 02:40:21;;;;;;;5.72;4.75;;;9.10;92.40;;;;;;4994200;28;20307;-72
2022/05/07 02:42:47;;;;;;;6.30;5.30;;;9.00;92.30;;;;;;5003464;28;20231;-74
2022/05/07 02:45:15;;;;;;;6.00;5.27;;;9.00;92.20;;;;;;4994918;28;20633;-73
2022/05/07 02:47:44;;;;;;;5.40;4.90;;;9.00;91.90;;;;;;4982522;28;20542;-73
2022/05/07 02:50:12;;;;;;;5.55;4.82;;;9.00;91.70;;;;;;4996416;28;20299;-73
2022/05/07 02:52:39;;;;;;;5.68;4.95;;;9.00;91.60;;;;;;4991179;28;20662;-74
2022/05/07 02:55:08;;;;;;;8.10;5.30;;;8.90;91.70;;;;;;4976831;28;20264;-72
2022/05/07 02:57:36;;;;;;;8.52;5.13;;;8.90;91.70;;;;;;4979709;28;20512;-72
2022/05/07 03:00:04;;;;;;;6.28;5.05;;;9.00;91.50;;;;;;4997145;28;20546;-74
2022/05/07 03:02:31;;;;;;;6.18;5.22;;;8.90;91.30;;;;;;4996133;28;20306;-72
2022/05/07 03:04:59;;;;;;;6.75;5.20;;;8.90;91.40;;;;;;4995657;28;20213;-73
2022/05/07 03:07:26;;;;;;;6.15;4.97;;;8.90;91.70;;;;;;4976650;28;20394;-73
2022/05/07 03:09:53;;;;;;;4.97;4.47;;;8.90;91.70;;;;;;4976587;28;20212;-73
2022/05/07 03:12:20;;;;;;;6.95;4.60;;;8.80;91.40;;;;;;4976612;28;20237;-73
2022/05/07 03:14:47;;;;;;;5.55;4.78;;;8.70;91.70;;;;;;4976769;28;20236;-73
2022/05/07 03:17:13;;;;;;;8.05;5.70;;;8.80;92.20;;;;;;4976569;28;20308;-73
2022/05/07 03:19:40;;;;;;;7.50;5.28;;;8.70;92.50;;;;;;4976057;28;20570;-73
2022/05/07 03:22:09;;;;;;;7.68;5.03;;;8.70;93.00;;;;;;4991206;28;20633;-73
2022/05/07 03:24:37;;;;;;;7.57;5.00;;;8.70;93.00;;;;;;4983219;28;20285;-73
2022/05/07 03:27:05;;;;;;;5.15;4.35;;;8.60;93.00;;;;;;4976480;28;20568;-74
2022/05/07 03:29:32;;;;;;;6.35;4.88;;;8.60;93.00;;;;;;4976478;28;20237;-75
2022/05/07 03:31:59;;;;;;;6.70;5.05;;;8.70;93.20;;;;;;4975857;28;20785;-73
2022/05/07 03:34:26;;;;;;;5.80;4.43;;;8.60;93.00;;;;;;4988055;28;20211;-73
2022/05/07 03:36:52;;;;;;;5.32;4.82;;;8.60;93.00;;;;;;4995378;28;20597;-73
2022/05/07 03:39:20;;;;;;;6.25;5.18;;;8.50;93.30;;;;;;4985373;28;20284;-74
2022/05/07 03:41:49;;;;;;;5.82;4.90;;;8.40;93.70;;;;;;4976208;28;20638;-74
2022/05/07 03:44:16;;;;;;;8.02;4.90;;;8.50;94.20;;;;;;4975743;28;20220;-73
2022/05/07 03:46:43;;;;;;;7.20;5.50;;;8.40;94.00;;;;;;4975740;28;20213;-72
2022/05/07 03:49:10;;;;;;;6.40;5.80;;;8.40;94.30;;;;;;4995219;28;20656;-74
2022/05/07 03:54:17;;;;;;;5.25;4.60;;;8.40;94.70;;;;;;4994313;28;20200;-72
2022/05/07 03:56:46;;;;;;;4.60;4.22;;;8.40;94.20;;;;;;4990781;28;20284;-73
2022/05/07 03:59:13;;;;;;;5.50;5.00;;;8.40;94.30;;;;;;4976033;28;20220;-73
2022/05/07 04:01:40;;;;;;;6.30;5.13;;;8.50;94.70;;;;;;4975441;28;20241;-74
2022/05/07 04:04:06;;;;;;;6.68;4.60;;;8.50;94.00;;;;;;4975865;28;20213;-76
2022/05/07 04:06:33;;;;;;;4.95;4.45;;;8.40;93.90;;;;;;4985445;28;20665;-73
2022/05/07 04:09:00;;;;;;;5.38;4.88;;;8.40;94.00;;;;;;4994524;28;20268;-73
2022/05/07 04:11:27;;;;;;;6.43;5.78;;;8.40;94.60;;;;;;4995574;28;20240;-73
2022/05/07 04:13:55;;;;;;;5.43;4.93;;;8.50;94.70;;;;;;4987651;28;20216;-74
2022/05/07 04:16:22;;;;;;;7.32;4.40;;;8.50;95.10;;;;;;4978155;28;20213;-73
2022/05/07 04:18:49;;;;;;;5.45;4.80;;;8.60;94.80;;;;;;4988371;28;20204;-73
2022/05/07 04:21:16;;;;;;;4.60;4.07;;;8.70;94.80;;;;;;4976837;28;20236;-75
2022/05/07 04:23:43;;;;;;;4.80;4.40;;;8.70;94.20;;;;;;4994977;28;20753;-72
2022/05/07 04:26:10;;;;;;;6.45;4.28;;;8.70;94.00;;;;;;4993595;28;20216;-72
2022/05/07 04:28:38;;;;;;;5.55;4.40;;;8.90;94.40;;;;;;4975368;28;20260;-73
2022/05/07 04:31:06;;;;;;;5.60;5.05;;;9.20;94.30;;;;;;4975939;28;20308;-73
2022/05/07 04:33:33;;;;;;;7.10;4.70;;;9.40;93.40;;;;;;4995523;28;20208;-73
2022/05/07 04:36:00;;;;;;;5.28;4.78;;;9.60;92.10;;;;;;5002545;28;20692;-73
2022/05/07 04:38:27;;;;;;;7.53;4.75;;;10.00;90.50;;;;;;5011977;28;20275;-74
2022/05/07 04:40:54;;;;;;;5.70;4.38;;;10.30;89.00;;;;;;5014979;28;20277;-76
2022/05/07 04:43:21;;;;;;;5.47;4.97;;;10.90;84.30;;;;;;5017097;28;20205;-77
2022/05/07 04:45:48;;;;;;;5.70;4.68;;;11.40;76.30;;;;;;5016082;28;20193;-76
2022/05/07 04:48:16;;;;;;;4.60;3.85;;;12.10;69.50;;;;;;5000229;28;20232;-74
2022/05/07 04:50:43;;;;;;;3.92;3.60;;;12.60;63.00;;;;;;4994301;28;20235;-72
2022/05/07 04:53:10;;;;;;;4.07;3.33;;;13.10;59.70;;;;;;4993962;28;20213;-74
2022/05/07 04:55:37;;;;;;;4.15;3.75;;;13.70;56.10;;;;;;4993278;28;20685;-73
2022/05/07 04:58:04;;;;;;;5.13;3.53;;;14.10;53.10;;;;;;4993786;28;20211;-72
2022/05/07 05:00:30;;;;;;;3.97;3.65;;;14.50;51.20;;;;;;4991707;28;20319;-74
2022/05/07 05:02:57;;;;;;;4.20;3.67;;;14.10;49.70;;;;;;4992912;28;20219;-73
2022/05/07 05:05:26;;;;;;;4.40;3.77;;;14.40;50.10;;;;;;4993857;28;20454;-73
2022/05/07 05:07:53;;;;;;;6.73;3.70;;;14.80;47.90;;;;;;4993923;28;20434;-72
2022/05/07 05:10:20;;;;;;;4.20;3.80;;;14.80;47.30;;;;;;4994226;28;21012;-73
2022/05/07 05:12:47;;;;;;;5.63;4.20;;;14.80;45.80;;;;;;4988407;28;20828;-71
2022/05/07 05:15:14;;;;;;;4.20;3.67;;;13.80;49.60;;;;;;4974165;28;20460;-74
2022/05/07 05:17:41;;;;;;;4.40;3.73;;;13.50;52.20;;;;;;4974677;28;20456;-73
2022/05/07 05:20:09;;;;;;;4.40;3.40;;;13.80;50.50;;;;;;4974488;28;20435;-74
2022/05/07 05:22:37;;;;;;;3.50;3.20;;;14.60;48.10;;;;;;4974247;28;20437;-74
2022/05/07 05:25:06;;;;;;;5.57;3.20;;;15.30;44.60;;;;;;4974662;28;20435;-74
2022/05/07 05:27:32;;;;;;;3.83;3.47;;;15.70;43.20;;;;;;4976367;28;20865;-74
2022/05/07 05:29:59;;;;;;;3.87;3.10;;;16.00;42.30;;;;;;4985579;28;20486;-72
2022/05/07 05:32:26;;;;;;;3.40;3.10;;;16.30;42.20;;;;;;4975151;28;20459;-72
2022/05/07 05:34:53;;;;;;;4.10;3.70;;;16.60;40.90;;;;;;4976877;28;20433;-74
2022/05/07 05:37:20;;;;;;;3.83;3.43;;;16.70;39.50;;;;;;4975452;28;20457;-73
2022/05/07 05:39:48;;;;;;;6.87;3.70;;;15.10;43.30;;;;;;4976354;28;20787;-73
2022/05/07 05:42:15;;;;;;;4.33;3.23;;;14.70;43.90;;;;;;4974469;28;20567;-74
2022/05/07 05:44:43;;;;;;;4.43;3.30;;;13.90;46.80;;;;;;4974952;28;20464;-73
2022/05/07 05:47:10;;;;;;;4.47;3.10;;;14.00;47.10;;;;;;4974740;28;20460;-74
2022/05/07 05:49:37;;;;;;;3.87;3.37;;;14.80;45.20;;;;;;4974078;28;20498;-73
2022/05/07 05:52:06;;;;;;;3.33;3.03;;;15.10;44.30;;;;;;4975216;28;20808;-74
2022/05/07 05:54:33;;;;;;;4.07;3.77;;;14.30;46.50;;;;;;4993479;28;20927;-73
2022/05/07 05:57:01;;;;;;;4.87;3.57;;;14.50;45.70;;;;;;4993964;28;20479;-73
2022/05/07 05:59:28;;;;;;;4.27;3.60;;;15.00;44.90;;;;;;4993951;28;20742;-74
2022/05/07 06:01:55;;;;;;;3.77;3.37;;;15.10;44.30;;;;;;4994181;28;20492;-74
2022/05/07 06:04:22;;;;;;;4.17;3.80;;;14.90;44.90;;;;;;4993928;28;20555;-74
2022/05/07 06:06:49;;;;;;;4.27;3.83;;;15.40;44.50;;;;;;4994840;28;20447;-73
2022/05/07 06:09:16;;;;;;;3.80;3.50;;;15.90;43.20;;;;;;4993912;28;20465;-75
2022/05/07 06:11:42;;;;;;;3.27;3.07;;;16.40;41.80;;;;;;4980912;28;21016;-74
2022/05/07 06:14:11;;;;;;;5.03;3.30;;;15.50;44.30;;;;;;4974676;28;20450;-74
2022/05/07 06:16:38;;;;;;;5.93;4.17;;;16.20;42.80;;;;;;4989613;28;20490;-72
2022/05/07 06:19:05;;;;;;;4.27;3.63;;;16.80;40.00;;;;;;4999340;28;20455;-73
2022/05/07 06:21:32;;;;;;;3.63;3.20;;;16.70;41.70;;;;;;4999321;28;20479;-75
2022/05/07 06:27:28;;;;;;;4.03;3.73;;;16.30;41.50;;;;;;5002876;28;20426;-72
2022/05/07 06:29:31;;;;;;;4.53;3.23;;;16.80;40.90;;;;;;5010185;28;20859;-74
2022/05/07 06:31:58;;;;;;;5.07;3.80;;;17.20;39.60;;;;;;5007574;28;20479;-74
2022/05/07 06:34:25;;;;;;;4.07;3.23;;;16.90;40.00;;;;;;4998926;28;20461;-74
2022/05/07 06:36:52;;;;;;;3.73;3.43;;;16.80;40.10;;;;;;4991990;28;20444;-73
2022/05/07 06:39:20;;;;;;;3.70;3.40;;;17.10;39.50;;;;;;5000363;28;20426;-76
2022/05/07 06:41:48;;;;;;;7.00;4.10;;;17.20;38.70;;;;;;4992585;28;20487;-74
2022/05/07 06:44:15;;;;;;;4.33;3.93;;;16.90;39.30;;;;;;4978368;28;20461;-74
2022/05/07 06:46:44;;;;;;;4.10;3.37;;;16.20;41.00;;;;;;4979282;28;20450;-72
2022/05/07 06:49:11;;;;;;;5.40;3.37;;;15.80;42.60;;;;;;4980759;28;20489;-74
2022/05/07 06:51:38;;;;;;;5.50;4.33;;;15.70;43.60;;;;;;4997824;28;20458;-74
2022/05/07 06:54:05;;;;;;;6.63;4.10;;;15.50;44.60;;;;;;5019224;28;20433;-77
2022/05/07 06:56:34;;;;;;;5.70;4.40;;;15.30;44.40;;;;;;5015319;28;21159;-73
2022/05/07 06:59:00;;;;;;;6.53;4.80;;;15.10;44.30;;;;;;4996198;28;20449;-73
2022/05/07 07:01:27;;;;;;;4.40;3.97;;;15.00;45.30;;;;;;4977320;28;20487;-73
2022/05/07 07:03:55;;;;;;;8.33;4.50;;;15.00;45.90;;;;;;4977739;28;20419;-72
2022/05/07 07:06:22;;;;;;;5.70;4.03;;;15.00;46.70;;;;;;4977754;28;20453;-72
2022/05/07 07:08:49;;;;;;;5.87;4.67;;;15.10;45.70;;;;;;4977402;28;20495;-74
2022/05/07 07:11:16;;;;;;;6.10;3.77;;;15.20;45.70;;;;;;4977659;28;21050;-73
2022/05/07 07:13:43;;;;;;;4.23;3.87;;;14.90;44.10;;;;;;4977992;28;20438;-73
2022/05/07 07:16:10;;;;;;;5.00;3.07;;;14.90;44.20;;;;;;4993562;28;20435;-73
2022/05/07 07:18:36;;;;;;;6.07;3.90;;;15.10;44.30;;;;;;4999652;28;20470;-74
2022/05/07 07:21:05;;;;;;;3.73;3.43;;;15.20;43.90;;;;;;4998852;28;20458;-73
2022/05/07 07:23:32;;;;;;;3.50;3.20;;;15.20;44.40;;;;;;4987780;28;20427;-73
2022/05/07 07:25:59;;;;;;;4.63;3.27;;;15.20;43.20;;;;;;4979852;28;20453;-73
2022/05/07 07:28:26;;;;;;;4.17;3.77;;;15.40;44.20;;;;;;4979351;28;20442;-74
2022/05/07 07:30:52;;;;;;;3.87;3.17;;;15.40;43.00;;;;;;4979608;28;20525;-75
2022/05/07 07:33:19;;;;;;;4.23;3.83;;;15.40;42.70;;;;;;4985695;28;20461;-74
2022/05/07 07:35:46;;;;;;;5.47;3.60;;;15.50;43.20;;;;;;4991241;28;20554;-73
2022/05/07 07:38:15;;;;;;;6.77;3.07;;;15.70;42.60;;;;;;5001657;28;20433;-73
2022/05/07 07:40:43;;;;;;;4.70;3.67;;;15.80;41.60;;;;;;5004813;28;20450;-74
2022/05/07 07:43:11;;;;;;;8.43;3.80;;;15.90;41.60;;;;;;5012805;28;20563;-74
2022/05/07 07:48:22;;;;;;;3.97;3.67;;;16.00;41.90;;;;;;5013261;28;20414;-75
2022/05/07 07:50:50;;;;;;;5.23;4.03;;;16.30;41.90;;;;;;5006432;28;20502;-73
2022/05/07 07:53:22;;;;;;;7.40;3.30;;;16.40;41.70;;;;;;4993036;28;20439;-72
2022/05/07 07:55:49;;;;;;;3.17;2.90;;;16.40;42.10;;;;;;4976564;28;20449;-71
2022/05/07 07:58:15;;;;;;;5.33;3.50;;;16.60;41.50;;;;;;4976095;28;20502;-72
2022/05/07 08:00:44;;;;;;;7.30;3.63;;;16.80;41.10;;;;;;4976001;28;20457;-73
2022/05/07 08:03:13;;;;;;;3.63;3.33;;;16.80;40.80;;;;;;4976691;28;20478;-73
2022/05/07 08:05:41;;;;;;;6.93;3.60;;;16.90;41.30;;;;;;4977258;28;20467;-73
2022/05/07 08:13:41;;;;;;;5.30;3.27;;;17.20;40.70;;;;;;5014766;28;20454;-73
2022/05/07 08:16:09;;;;;;;5.47;3.50;;;17.30;40.90;;;;;;5019714;28;20447;-73
2022/05/07 08:18:37;;;;;;;8.97;3.57;;;17.50;40.90;;;;;;4994327;28;20438;-74
2022/05/07 08:21:07;;;;;;;12.27;4.43;;;17.30;41.10;;;;;;4998748;28;20441;-72
2022/05/07 08:23:34;;;;;;;4.87;3.60;;;17.20;40.90;;;;;;4994772;28;20444;-72
2022/05/07 08:26:04;;;;;;;6.30;4.00;;;17.50;40.40;;;;;;4999021;28;20451;-74
2022/05/07 08:28:31;;;;;;;10.33;3.10;;;17.40;40.60;;;;;;4999179;28;20437;-74
2022/05/07 08:30:58;;;;;;;24.03;4.90;;;17.50;40.50;;;;;;4998379;28;20494;-73
2022/05/07 08:33:25;;;;;;;5.87;3.60;;;17.70;40.40;;;;;;4977587;28;20443;-72
2022/05/07 08:35:52;;;;;;;5.03;3.40;;;17.70;40.40;;;;;;4976376;28;20460;-73
2022/05/07 08:38:19;;;;;;;35.10;5.23;;;17.90;39.00;;;;;;4975415;28;20490;-72
2022/05/07 08:40:46;;;;;;;50.20;5.17;;;18.10;37.00;;;;;;4977000;28;20487;-73
2022/05/07 08:43:16;;;;;;;3.97;3.57;;;18.10;37.00;;;;;;4976481;28;20923;-73
2022/05/07 08:45:44;;;;;;;4.20;3.37;;;17.90;38.00;;;;;;4977095;28;20460;-72
2022/05/07 08:48:11;;;;;;;54.77;7.17;;;18.20;37.10;;;;;;4975908;28;20945;-72
2022/05/07 08:50:40;;;;;;;5.43;3.27;;;18.30;37.20;;;;;;4988773;28;20489;-75
2022/05/07 08:53:09;;;;;;;35.70;5.43;;;18.50;37.40;;;;;;4994993;28;20471;-74
2022/05/07 08:55:36;;;;;;;6.00;3.43;;;18.50;37.50;;;;;;4982482;28;20518;-73
2022/05/07 08:58:04;;;;;;;7.57;4.20;;;18.40;37.30;;;;;;4993128;28;20936;-73
2022/05/07 09:00:33;;;;;;;30.23;6.50;;;18.70;37.60;;;;;;4984358;28;20480;-74
2022/05/07 09:03:03;;;;;;;7.67;4.60;;;18.80;37.70;;;;;;4983053;28;20920;-77
2022/05/07 09:05:35;;;;;;;4.80;4.03;;;18.80;37.70;;;;;;5008304;28;20451;-74
2022/05/07 09:08:02;;;;;;;4.60;3.50;;;19.20;36.30;;;;;;5017583;28;20424;-73
2022/05/07 09:10:30;;;;;;;5.43;4.10;;;19.40;35.70;;;;;;5006120;28;20515;-73
2022/05/07 09:13:09;;;;;;;12.80;4.00;;;19.50;36.40;;;;;;5006651;28;20441;-74
2022/05/07 09:15:37;;;;;;;5.40;3.43;;;19.40;37.20;;;;;;4997018;28;20438;-74
2022/05/07 09:18:13;;;;;;;4.03;3.70;;;19.60;37.30;;;;;;4994941;28;20521;-73
2022/05/07 09:20:40;;;;;;;5.30;3.40;;;19.70;36.30;;;;;;4996625;28;20488;-73
2022/05/07 09:23:07;;;;;;;17.50;3.60;;;19.80;35.40;;;;;;4979644;28;20781;-75
2022/05/07 09:25:34;;;;;;;26.23;4.80;;;19.80;34.90;;;;;;4978075;28;20419;-74
2022/05/07 09:28:01;;;;;;;5.73;3.70;;;19.50;34.20;;;;;;4994253;28;20445;-74
2022/05/07 09:30:30;;;;;;;12.23;3.77;;;19.60;32.40;;;;;;4997021;28;21023;-72
2022/05/07 09:32:58;;;;;;;22.03;4.40;;;19.40;31.80;;;;;;4998385;28;20468;-74
2022/05/07 09:38:12;;;;;;;3.30;3.00;;;19.50;32.50;;;;;;5000079;28;20441;-73
2022/05/07 09:40:40;;;;;;;3.20;2.90;;;20.00;32.20;;;;;;4997885;28;20498;-72
2022/05/07 09:43:09;;;;;;;3.10;2.90;;;20.20;29.70;;;;;;4997438;28;20942;-72
2022/05/07 09:45:39;;;;;;;20.73;3.80;;;20.20;30.90;;;;;;4992096;28;20466;-73
2022/05/07 09:48:10;;;;;;;3.90;3.20;;;20.10;31.90;;;;;;4980163;28;20479;-73
2022/05/07 09:50:47;;;;;;;6.73;3.17;;;20.20;31.80;;;;;;4996225;28;20571;-74
2022/05/07 09:58:47;;;;;;;4.27;3.10;;;20.60;29.30;;;;;;5014023;28;20503;-73
2022/05/07 10:01:29;;;;;;;2.63;2.40;;;20.70;28.60;;;;;;4994988;28;20472;-73
2022/05/07 10:04:09;;;;;;;8.93;3.43;;;20.80;29.00;;;;;;4996498;28;20471;-72
2022/05/07 10:06:49;;;;;;;23.77;4.00;;;20.90;27.90;;;;;;5012903;28;20473;-73
2022/05/07 10:09:30;;;;;;;50.80;5.83;;;20.70;27.20;;;;;;5001745;28;20522;-73
2022/05/07 10:11:58;;;;;;;5.73;2.50;;;20.90;27.00;;;;;;4989284;28;20447;-73
2022/05/07 10:14:26;;;;;;;4.30;2.50;;;20.60;27.70;;;;;;4989378;28;20465;-73
2022/05/07 10:16:58;;;;;;;6.20;3.00;;;20.70;27.60;;;;;;4996674;28;20484;-73
2022/05/07 10:19:35;;;;;;;3.87;2.50;;;20.70;27.00;;;;;;4977029;28;20527;-73
2022/05/07 10:22:02;;;;;;;5.67;2.70;;;20.50;27.20;;;;;;4977057;28;20522;-72
2022/05/07 10:24:29;;;;;;;2.97;2.70;;;20.40;26.40;;;;;;4977837;28;20442;-73
2022/05/07 10:26:56;;;;;;;2.57;2.27;;;20.30;26.40;;;;;;4977468;28;20491;-72
2022/05/07 10:29:26;;;;;;;6.30;2.73;;;20.50;26.20;;;;;;4994497;28;20461;-75
2022/05/07 10:32:02;;;;;;;4.10;2.10;;;20.50;26.90;;;;;;4994253;28;20844;-73
2022/05/07 10:34:29;;;;;;;5.20;2.23;;;20.10;26.00;;;;;;4978529;28;20795;-73
2022/05/07 10:37:05;;;;;;;7.80;2.53;;;20.20;25.90;;;;;;4982134;28;20426;-72
2022/05/07 10:39:33;;;;;;;3.93;2.27;;;20.60;24.20;;;;;;4997272;28;20527;-73
2022/05/07 10:42:01;;;;;;;6.60;2.50;;;20.70;25.00;;;;;;4992802;28;20956;-72
2022/05/07 10:44:53;;;;;;;5.00;2.83;;;21.00;26.00;;;;;;4990886;28;20450;-74
2022/05/07 10:47:20;;;;;;;5.80;2.47;;;21.40;23.80;;;;;;4990913;28;20771;-75
2022/05/07 10:49:54;;;;;;;4.47;2.53;;;20.60;25.00;;;;;;4996648;28;20435;-77
2022/05/07 10:52:35;;;;;;;6.03;2.70;;;20.50;25.20;;;;;;4991518;28;20472;-76
2022/05/07 10:55:07;;;;;;;2.80;2.60;;;20.90;24.20;;;;;;4984987;28;20474;-77
2022/05/07 10:57:39;;;;;;;5.03;2.20;;;21.20;24.10;;;;;;4982917;28;20456;-77
2022/05/07 11:00:11;;;;;;;5.50;1.63;;;21.60;23.10;;;;;;4996524;28;20435;-76
2022/05/07 11:02:38;;;;;;;3.57;1.63;;;21.80;19.60;;;;;;4990543;28;20426;-76
2022/05/07 11:05:06;;;;;;;2.63;2.23;;;21.60;19.00;;;;;;4977337;28;20476;-78
2022/05/07 11:07:36;;;;;;;12.60;1.97;;;21.80;20.40;;;;;;4986643;28;20434;-76
2022/05/07 11:10:04;;;;;;;8.63;1.93;;;22.00;19.60;;;;;;4997648;28;20448;-75
2022/05/07 11:12:30;;;;;;;7.30;2.60;;;22.10;21.40;;;;;;4997405;28;20469;-76
2022/05/07 11:14:57;;;;;;;2.50;1.70;;;22.10;20.60;;;;;;4992865;28;20442;-74
2022/05/07 11:17:32;;;;;;;2.23;1.80;;;22.30;19.70;;;;;;5000838;28;20447;-75
2022/05/07 11:19:59;;;;;;;4.83;2.30;;;22.30;19.90;;;;;;5008464;28;20443;-76
2022/05/07 11:22:29;;;;;;;5.67;2.00;;;22.00;20.00;;;;;;4996450;28;20538;-75
2022/05/07 11:24:59;;;;;;;2.50;1.80;;;21.70;20.20;;;;;;4998549;28;20556;-76
2022/05/07 11:27:29;;;;;;;4.13;2.20;;;21.70;20.50;;;;;;4995935;28;20498;-76
2022/05/07 11:29:57;;;;;;;2.27;2.00;;;22.10;21.60;;;;;;4991482;28;20456;-76
2022/05/07 11:32:24;;;;;;;2.20;1.90;;;22.50;20.20;;;;;;4976314;28;20459;-76
2022/05/07 11:34:57;;;;;;;3.57;2.00;;;23.30;20.10;;;;;;4978599;28;20446;-76
2022/05/07 11:37:24;;;;;;;3.17;2.07;;;23.30;19.50;;;;;;4997275;28;20431;-75
2022/05/07 11:39:53;;;;;;;3.00;1.70;;;22.10;20.80;;;;;;4988139;28;20435;-76
2022/05/07 11:42:29;;;;;;;4.77;2.10;;;22.30;21.20;;;;;;4983597;28;20492;-77
2022/05/07 11:47:51;;;;;;;3.53;1.97;;;22.30;22.30;;;;;;4981545;28;20430;-76
2022/05/07 11:50:21;;;;;;;3.63;2.07;;;22.00;22.10;;;;;;4987607;28;20484;-77
2022/05/07 11:52:48;;;;;;;3.47;2.00;;;22.10;21.50;;;;;;4986672;28;20466;-76
2022/05/07 11:55:17;;;;;;;4.43;1.97;;;22.10;21.80;;;;;;4988450;28;20501;-76
2022/05/07 11:57:47;;;;;;;3.60;1.53;;;22.10;22.20;;;;;;4980095;28;20433;-76
2022/05/07 12:00:21;;;;;;;2.70;2.10;;;22.50;21.70;;;;;;4976203;28;20442;-76
2022/05/07 12:02:56;;;;;;;2.97;2.00;;;23.20;20.20;;;;;;4976503;28;20451;-76
2022/05/07 12:05:24;;;;;;;7.10;2.60;;;22.90;20.40;;;;;;4976835;28;20483;-75
2022/05/07 12:07:52;;;;;;;2.30;2.10;;;22.10;22.20;;;;;;4976626;28;20500;-76
2022/05/07 12:10:20;;;;;;;3.37;2.07;;;22.20;22.20;;;;;;4975804;28;20959;-76
2022/05/07 12:12:50;;;;;;;2.40;2.20;;;22.50;21.60;;;;;;4975208;28;20486;-76
2022/05/07 12:17:51;;;;;;;4.43;2.33;;;22.10;21.60;;;;;;4975038;28;20523;-78
2022/05/07 12:18:05;;;;;;;2.57;2.27;;;22.60;22.00;;;;;;4981341;28;20449;-77
2022/05/07 12:20:32;;;;;;;4.23;2.37;;;23.30;21.30;;;;;;4976215;28;20514;-76
2022/05/07 12:31:13;;;;;;;2.60;2.40;;;23.50;20.20;;;;;;4976075;28;20527;-77
2022/05/07 12:33:40;;;;;;;2.40;2.20;;;23.40;20.40;;;;;;5005518;28;20449;-75
2022/05/07 12:36:07;;;;;;;2.47;2.27;;;23.30;20.90;;;;;;5008880;28;20435;-74
2022/05/07 12:38:34;;;;;;;4.83;2.43;;;23.20;21.30;;;;;;4995900;28;20466;-76
2022/05/07 12:41:00;;;;;;;2.40;2.20;;;22.70;22.00;;;;;;4986485;28;20570;-76
2022/05/07 12:43:29;;;;;;;2.30;2.10;;;22.60;22.60;;;;;;4990495;28;20499;-75
2022/05/07 12:45:56;;;;;;;2.73;2.53;;;23.10;20.80;;;;;;4997383;28;20499;-76
2022/05/07 12:48:22;;;;;;;3.30;2.43;;;23.20;20.90;;;;;;5009102;28;20479;-75
2022/05/07 12:50:49;;;;;;;2.40;2.20;;;23.60;21.20;;;;;;4995322;28;20503;-73
2022/05/07 12:53:17;;;;;;;2.90;2.10;;;24.30;20.00;;;;;;5009951;28;20427;-76
2022/05/07 12:55:44;;;;;;;2.20;2.00;;;24.40;18.60;;;;;;4992015;28;20435;-74
2022/05/07 12:58:12;;;;;;;2.33;1.97;;;24.10;18.80;;;;;;4974891;28;20998;-74
2022/05/07 13:00:41;;;;;;;3.40;2.43;;;23.80;19.20;;;;;;4974532;28;20479;-75
2022/05/07 13:03:08;;;;;;;3.30;2.13;;;23.20;20.20;;;;;;4974377;28;20442;-75
2022/05/07 13:05:36;;;;;;;2.40;2.20;;;23.30;20.70;;;;;;4991671;28;20532;-77
2022/05/07 13:08:05;;;;;;;2.10;1.90;;;23.10;21.10;;;;;;4995540;28;20426;-78
2022/05/07 13:10:33;;;;;;;2.00;1.90;;;22.70;22.20;;;;;;4996183;28;20462;-78
2022/05/07 13:13:01;;;;;;;3.57;2.43;;;22.70;21.70;;;;;;5011376;28;20448;-75
2022/05/07 13:15:29;;;;;;;7.43;2.43;;;23.00;21.40;;;;;;5011898;28;20543;-77
2022/05/07 13:17:57;;;;;;;2.70;2.50;;;22.70;22.60;;;;;;5001675;28;20434;-79
2022/05/07 13:20:25;;;;;;;2.33;1.80;;;22.80;22.20;;;;;;4993479;28;20447;-80
2022/05/07 13:22:52;;;;;;;4.30;2.07;;;22.90;21.30;;;;;;4992476;28;20547;-78
2022/05/07 13:25:19;;;;;;;3.10;2.00;;;23.10;21.20;;;;;;4997253;28;20457;-77
2022/05/07 13:27:47;;;;;;;5.43;2.07;;;23.00;21.10;;;;;;4996348;28;20463;-77
2022/05/07 13:30:14;;;;;;;2.60;2.40;;;23.20;20.90;;;;;;5001039;28;20448;-77
2022/05/07 13:32:41;;;;;;;3.73;2.23;;;22.50;21.80;;;;;;5014654;28;20498;-77