Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:09:26;;;;;;;0.88;0.60;;;22.40;58.80;;;;;;20659947;28;20038;-78
2022/09/09 00:19:33;;;;;;;0.73;0.63;;;22.40;58.70;;;;;;20628811;28;20053;-78
2022/09/09 00:29:41;;;;;;;0.45;0.45;;;22.40;58.60;;;;;;20659889;28;20444;-77
2022/09/09 00:39:44;;;;;;;0.50;0.50;;;22.40;58.50;;;;;;20628192;28;20408;-77
2022/09/09 00:50:01;;;;;;;0.60;0.57;;;22.40;58.50;;;;;;20643725;28;20034;-77
2022/09/09 01:00:21;;;;;;;1.42;0.80;;;22.30;58.30;;;;;;20642649;28;20049;-77
2022/09/09 01:10:29;;;;;;;1.05;0.60;;;22.40;58.30;;;;;;20627526;28;20062;-78
2022/09/09 01:20:37;;;;;;;0.63;0.60;;;22.30;58.20;;;;;;20612611;28;20076;-77
2022/09/09 01:30:39;;;;;;;0.65;0.50;;;22.30;58.20;;;;;;21017058;22;20038;-77
2022/09/09 01:40:41;;;;;;;1.08;0.45;;;22.30;58.10;;;;;;20722644;28;20407;-78
2022/09/09 01:50:42;;;;;;;0.85;0.60;;;22.30;58.10;;;;;;20736740;28;20049;-77
2022/09/09 02:01:10;;;;;;;1.73;0.88;;;22.30;58.10;;;;;;20735700;28;20034;-77
2022/09/09 02:11:14;;;;;;;1.20;0.52;;;22.30;58.00;;;;;;20738808;28;20042;-77
2022/09/09 02:21:19;;;;;;;1.00;0.70;;;22.30;58.00;;;;;;20719354;28;20483;-78
2022/09/09 02:31:21;;;;;;;1.50;0.70;;;22.30;57.90;;;;;;20700156;28;20041;-78
2022/09/09 02:41:28;;;;;;;0.52;0.40;;;22.30;57.90;;;;;;20717127;28;20045;-78
2022/09/09 02:52:01;;;;;;;0.52;0.40;;;22.30;57.80;;;;;;20716338;28;20037;-78
2022/09/09 03:02:03;;;;;;;1.27;0.65;;;22.30;57.80;;;;;;20712714;28;20115;-78
2022/09/09 03:12:04;;;;;;;1.10;0.55;;;22.30;57.80;;;;;;20730195;28;20125;-78
2022/09/09 03:22:09;;;;;;;1.42;0.80;;;22.30;57.80;;;;;;20729683;28;20121;-78
2022/09/09 03:32:13;;;;;;;0.55;0.50;;;22.30;57.70;;;;;;20731654;28;20132;-78
2022/09/09 03:42:18;;;;;;;1.23;0.43;;;22.30;57.70;;;;;;20728271;28;20038;-77
2022/09/09 03:52:21;;;;;;;0.68;0.50;;;22.20;57.50;;;;;;20711907;28;20046;-78
2022/09/09 04:02:23;;;;;;;0.65;0.35;;;22.30;57.60;;;;;;20727038;28;20392;-78
2022/09/09 04:12:24;;;;;;;0.75;0.50;;;22.30;57.50;;;;;;20717145;28;20073;-75
2022/09/09 04:22:25;;;;;;;0.43;0.40;;;22.30;57.40;;;;;;20675584;28;20117;-76
2022/09/09 04:32:28;;;;;;;0.30;0.30;;;22.30;57.40;;;;;;20563372;28;20034;-76
2022/09/09 04:42:29;;;;;;;0.85;0.50;;;22.20;57.30;;;;;;20563395;28;20046;-74
2022/09/09 04:52:30;;;;;;;0.77;0.50;;;22.30;57.40;;;;;;20590197;28;20452;-75
2022/09/09 05:02:31;;;;;;;0.73;0.47;;;22.30;57.20;;;;;;20658138;28;20045;-74
2022/09/09 05:12:32;;;;;;;0.40;0.28;;;22.30;57.10;;;;;;20658183;28;20169;-74
2022/09/09 05:22:33;;;;;;;1.07;0.40;;;22.30;57.10;;;;;;20642335;28;20437;-75
2022/09/09 05:32:34;;;;;;;1.27;0.45;;;22.20;57.10;;;;;;20640213;28;20301;-76
2022/09/09 05:42:35;;;;;;;0.63;0.40;;;22.30;57.10;;;;;;20655951;28;20117;-77
2022/09/09 05:52:36;;;;;;;0.95;0.40;;;22.20;57.10;;;;;;20624474;28;20045;-76
2022/09/09 06:02:38;;;;;;;1.30;0.40;;;22.30;57.20;;;;;;20671396;28;20038;-75
2022/09/09 06:12:39;;;;;;;0.88;0.45;;;22.20;57.00;;;;;;20651233;28;20045;-75
2022/09/09 06:22:41;;;;;;;1.40;0.45;;;22.20;57.00;;;;;;20633269;28;20046;-74
2022/09/09 06:32:42;;;;;;;2.17;0.20;;;22.20;57.00;;;;;;20665135;28;20060;-75
2022/09/09 06:42:43;;;;;;;0.50;0.50;;;22.20;57.00;;;;;;20653001;28;20436;-75
2022/09/09 06:53:09;;;;;;;0.87;0.87;;;22.20;57.00;;;;;;20654979;28;20038;-74
2022/09/09 07:03:10;;;;;;;1.27;0.47;;;22.20;57.00;;;;;;20651449;28;20092;-75
2022/09/09 07:13:11;;;;;;;1.02;0.40;;;22.20;57.00;;;;;;20650873;28;20300;-74
2022/09/09 07:23:13;;;;;;;0.82;0.30;;;22.20;57.00;;;;;;20649024;28;20038;-74
2022/09/09 07:33:14;;;;;;;1.55;0.50;;;22.20;57.10;;;;;;20647784;28;20037;-74
2022/09/09 07:43:17;;;;;;;1.10;0.37;;;22.20;57.10;;;;;;20648024;28;20038;-75
2022/09/09 07:53:19;;;;;;;1.77;0.40;;;22.30;57.10;;;;;;20647355;28;20172;-75
2022/09/09 08:03:21;;;;;;;1.17;0.50;;;22.30;57.20;;;;;;20645948;28;20097;-75
2022/09/09 08:13:23;;;;;;;1.17;0.43;;;22.20;57.10;;;;;;20638698;28;20087;-75
2022/09/09 08:23:23;;;;;;;1.42;0.30;;;22.30;57.10;;;;;;20639950;28;20416;-74
2022/09/09 08:33:25;;;;;;;0.90;0.40;;;22.20;57.70;;;;;;20575051;28;20041;-73
2022/09/09 08:43:27;;;;;;;0.70;0.52;;;22.30;57.10;;;;;;20561280;28;20289;-73
2022/09/09 08:53:32;;;;;;;1.23;0.50;;;22.30;57.10;;;;;;20562299;28;20035;-76
2022/09/09 09:03:56;;;;;;;1.75;0.32;;;22.30;57.00;;;;;;20561765;28;20477;-75
2022/09/09 09:14:03;;;;;;;0.77;0.40;;;22.30;57.10;;;;;;20561165;28;20469;-75
2022/09/09 09:24:14;;;;;;;3.53;0.43;;;22.30;57.20;;;;;;20560797;28;20051;-74
2022/09/09 09:34:17;;;;;;;1.25;0.43;;;22.30;58.00;;;;;;20561088;28;20039;-73
2022/09/09 09:44:24;;;;;;;2.85;0.60;;;22.30;57.50;;;;;;20579462;28;20389;-74
2022/09/09 09:54:28;;;;;;;1.50;0.55;;;22.30;57.50;;;;;;20574873;28;20035;-73
2022/09/09 10:04:33;;;;;;;2.15;0.50;;;22.30;57.50;;;;;;20573885;28;20035;-74
2022/09/09 10:14:53;;;;;;;1.92;0.65;;;22.30;57.40;;;;;;20707240;28;20400;-73
2022/09/09 10:25:19;;;;;;;1.25;0.70;;;22.40;57.40;;;;;;20718799;28;20438;-74
2022/09/09 10:35:27;;;;;;;4.00;0.47;;;22.40;57.30;;;;;;20662138;28;20118;-73
2022/09/09 10:45:55;;;;;;;0.68;0.30;;;22.50;57.20;;;;;;20651240;28;20412;-80
2022/09/09 10:56:00;;;;;;;2.42;0.70;;;22.60;57.00;;;;;;20645925;28;20121;-76
2022/09/09 11:06:06;;;;;;;0.63;0.30;;;22.60;56.60;;;;;;20637081;28;20034;-78
2022/09/09 11:16:21;;;;;;;0.70;0.30;;;22.70;56.50;;;;;;20617064;28;20041;-76
2022/09/09 11:26:39;;;;;;;0.73;0.40;;;22.80;56.30;;;;;;20644081;28;20034;-77
2022/09/09 11:37:01;;;;;;;1.27;0.40;;;22.80;55.90;;;;;;20625410;28;20440;-73
2022/09/09 11:47:01;;;;;;;0.73;0.40;;;22.90;55.70;;;;;;20638368;28;20665;-76
2022/09/09 11:57:04;;;;;;;0.93;0.50;;;23.00;55.60;;;;;;20653661;28;20121;-77
2022/09/09 12:07:24;;;;;;;1.17;0.40;;;23.00;55.40;;;;;;20648252;28;20092;-76
2022/09/09 12:17:26;;;;;;;0.63;0.30;;;23.10;55.30;;;;;;20637181;28;20034;-77
2022/09/09 12:27:32;;;;;;;0.20;0.20;;;23.10;55.20;;;;;;20653247;28;20474;-75
2022/09/09 12:37:56;;;;;;;0.50;0.30;;;23.10;55.30;;;;;;20599625;28;20023;-79
2022/09/09 12:48:05;;;;;;;0.43;0.30;;;23.10;55.30;;;;;;20634245;28;20701;-78
2022/09/09 12:58:05;;;;;;;3.22;0.40;;;23.10;55.50;;;;;;20631890;28;20042;-77
2022/09/09 13:08:10;;;;;;;1.58;0.57;;;23.00;55.50;;;;;;20641545;28;20173;-77
2022/09/09 13:18:11;;;;;;;2.10;0.63;;;23.00;55.70;;;;;;20655205;28;20095;-79
2022/09/09 13:28:20;;;;;;;1.17;0.40;;;23.00;56.00;;;;;;20721135;28;20037;-79
2022/09/09 13:38:21;;;;;;;2.70;0.65;;;22.90;56.60;;;;;;20720702;28;20030;-76
2022/09/09 13:48:22;;;;;;;1.40;0.45;;;22.90;56.00;;;;;;20737263;28;20038;-74
2022/09/09 13:58:24;;;;;;;0.80;0.35;;;23.00;56.00;;;;;;20735369;28;20034;-74
2022/09/09 14:08:25;;;;;;;3.45;0.50;;;22.90;56.10;;;;;;20718526;28;20049;-76
2022/09/09 14:18:26;;;;;;;0.82;0.30;;;22.90;56.10;;;;;;20717260;28;20031;-76
2022/09/09 14:28:28;;;;;;;1.92;0.45;;;22.90;56.10;;;;;;20567185;28;20044;-78
2022/09/09 14:38:29;;;;;;;5.55;1.65;;;22.90;56.10;;;;;;20590313;28;20500;-78
2022/09/09 14:48:30;;;;;;;2.30;0.52;;;22.90;56.20;;;;;;20653194;28;20111;-77
2022/09/09 14:58:31;;;;;;;1.08;0.47;;;23.00;56.20;;;;;;20639549;28;20041;-77
2022/09/09 15:08:31;;;;;;;1.55;0.63;;;23.00;56.20;;;;;;20641829;28;20042;-74
2022/09/09 15:18:32;;;;;;;0.68;0.45;;;23.00;56.10;;;;;;20660283;28;20038;-74
2022/09/09 15:28:37;;;;;;;0.20;0.20;;;23.10;56.00;;;;;;20642701;28;20054;-74
2022/09/09 15:38:37;;;;;;;2.23;0.33;;;23.20;55.70;;;;;;20627398;28;20462;-75
2022/09/09 15:48:39;;;;;;;2.63;0.30;;;23.40;55.60;;;;;;20659139;28;20030;-75
2022/09/09 15:58:40;;;;;;;0.77;0.30;;;23.40;55.50;;;;;;20627076;28;20034;-74
2022/09/09 16:08:42;;;;;;;2.83;0.40;;;23.40;56.20;;;;;;20670909;28;20037;-77
2022/09/09 16:18:45;;;;;;;2.65;0.57;;;23.30;55.60;;;;;;20625224;28;20068;-76
2022/09/09 16:28:46;;;;;;;1.17;0.40;;;23.20;55.70;;;;;;20634060;28;20053;-76
2022/09/09 16:38:47;;;;;;;3.28;0.40;;;23.20;56.00;;;;;;20647121;28;20034;-76
2022/09/09 16:48:47;;;;;;;1.50;0.30;;;23.10;56.00;;;;;;20658339;28;20039;-75
2022/09/09 16:58:55;;;;;;;2.60;0.50;;;23.00;56.20;;;;;;20640756;28;20084;-74
2022/09/09 17:09:01;;;;;;;0.93;0.30;;;22.90;56.40;;;;;;20633334;28;20041;-75
2022/09/09 17:19:02;;;;;;;0.10;0.10;;;22.90;56.60;;;;;;20626572;28;20046;-74
2022/09/09 17:29:03;;;;;;;1.67;0.40;;;22.80;56.80;;;;;;20624738;28;20477;-74
2022/09/09 17:39:04;;;;;;;0.52;0.38;;;22.80;57.00;;;;;;20622316;28;20032;-75
2022/09/09 17:49:07;;;;;;;1.35;0.30;;;22.70;57.10;;;;;;20642912;28;20046;-74
2022/09/09 17:59:09;;;;;;;1.35;0.50;;;22.70;57.30;;;;;;20622373;28;20048;-74
2022/09/09 18:09:12;;;;;;;0.47;0.30;;;22.70;57.40;;;;;;20632488;28;20126;-74
2022/09/09 18:19:14;;;;;;;0.90;0.40;;;22.60;57.60;;;;;;20585384;28;20038;-75
2022/09/09 18:29:20;;;;;;;0.60;0.30;;;22.60;57.80;;;;;;20632013;28;20030;-75
2022/09/09 18:39:26;;;;;;;0.70;0.50;;;22.60;57.90;;;;;;20631376;28;20377;-75
2022/09/09 18:49:27;;;;;;;3.58;0.52;;;22.60;58.00;;;;;;20637309;28;20172;-75
2022/09/09 18:59:27;;;;;;;2.92;0.47;;;22.60;58.20;;;;;;20649599;28;20121;-76
2022/09/09 19:09:30;;;;;;;0.93;0.45;;;22.60;58.30;;;;;;20642832;28;20030;-74
2022/09/09 19:19:31;;;;;;;0.95;0.40;;;22.60;58.40;;;;;;20613709;28;20049;-75
2022/09/09 19:29:33;;;;;;;2.47;0.60;;;22.60;58.50;;;;;;20657628;28;20042;-75
2022/09/09 19:39:33;;;;;;;1.17;0.50;;;22.60;58.60;;;;;;20644040;28;20077;-75
2022/09/09 19:49:35;;;;;;;1.57;0.60;;;22.50;58.60;;;;;;20660328;28;20070;-75
2022/09/09 19:59:36;;;;;;;2.40;0.30;;;22.60;58.70;;;;;;20630388;28;20385;-75
2022/09/09 20:09:36;;;;;;;0.98;0.50;;;22.50;58.60;;;;;;20659739;28;20125;-75
2022/09/09 20:19:38;;;;;;;0.75;0.40;;;22.60;58.60;;;;;;20638981;28;20045;-76
2022/09/09 20:29:39;;;;;;;0.85;0.43;;;22.60;58.60;;;;;;20641573;28;20052;-75
2022/09/09 20:39:39;;;;;;;1.75;0.47;;;22.60;58.60;;;;;;20659592;28;20117;-75
2022/09/09 20:49:40;;;;;;;1.52;0.38;;;22.60;58.50;;;;;;20660643;28;20034;-75
2022/09/09 20:59:42;;;;;;;1.95;0.45;;;22.50;58.50;;;;;;20626376;28;20045;-75
2022/09/09 21:09:42;;;;;;;0.98;0.50;;;22.50;58.50;;;;;;20642296;28;20096;-75
2022/09/09 21:19:43;;;;;;;0.85;0.50;;;22.50;58.50;;;;;;20641691;28;20117;-75
2022/09/09 21:29:44;;;;;;;1.00;0.50;;;22.50;58.50;;;;;;20610506;28;20038;-75
2022/09/09 21:39:46;;;;;;;0.88;0.30;;;22.50;58.60;;;;;;20664147;28;20050;-76
2022/09/09 21:49:47;;;;;;;3.53;1.00;;;22.50;58.50;;;;;;20656785;28;20031;-75
2022/09/09 21:59:47;;;;;;;1.95;0.50;;;22.50;58.60;;;;;;20639037;28;20034;-75
2022/09/09 22:09:48;;;;;;;2.05;0.57;;;22.40;58.60;;;;;;20670883;28;20461;-75
2022/09/09 22:19:52;;;;;;;0.55;0.40;;;22.40;58.60;;;;;;20670173;28;20041;-75
2022/09/09 22:29:52;;;;;;;0.50;0.38;;;22.40;58.60;;;;;;20653365;28;20100;-75
2022/09/09 22:39:53;;;;;;;1.42;0.50;;;22.40;58.70;;;;;;20652253;28;20042;-75
2022/09/09 22:49:53;;;;;;;2.33;0.52;;;22.40;58.70;;;;;;20650504;28;20048;-75
2022/09/09 22:59:54;;;;;;;1.67;0.60;;;22.40;58.70;;;;;;20650922;28;20102;-76
2022/09/09 23:09:54;;;;;;;1.63;0.70;;;22.40;58.70;;;;;;20667628;28;20040;-75
2022/09/09 23:19:56;;;;;;;0.93;0.45;;;22.40;58.70;;;;;;20649150;28;20540;-75
2022/09/09 23:29:56;;;;;;;1.95;0.52;;;22.40;58.70;;;;;;20664816;28;20046;-75
2022/09/09 23:39:57;;;;;;;2.42;0.50;;;22.40;58.60;;;;;;20615415;28;20072;-75
2022/09/09 23:49:58;;;;;;;0.68;0.40;;;22.30;58.50;;;;;;20665409;28;20146;-75
2022/09/09 23:59:58;;;;;;;0.95;0.50;;;22.30;58.50;;;;;;20646686;28;20441;-75
