Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:54;;;;;;;7.13;1.00;;;;;;;18.65;100.00;97834.91;5021602;28;20438;-63
2022/07/14 00:03:22;;;;;;;5.07;0.90;;;;;;;18.51;100.00;97832.44;5023505;28;20082;-64
2022/07/14 00:05:50;;;;;;;4.18;1.00;;;;;;;18.55;100.00;97831.25;5023382;28;20049;-64
2022/07/14 00:08:17;;;;;;;2.08;0.90;;;;;;;18.75;100.00;97828.06;5007362;28;20102;-62
2022/07/14 00:10:45;;;;;;;2.85;0.75;;;;;;;18.55;100.00;97828.63;5023512;28;20064;-63
2022/07/14 00:13:12;;;;;;;3.85;0.80;;;;;;;18.37;100.00;97836.03;5021371;28;20053;-64
2022/07/14 00:15:39;;;;;;;2.50;1.00;;;;;;;18.58;100.00;97838.91;5022878;28;20140;-63
2022/07/14 00:18:07;;;;;;;3.85;0.80;;;;;;;18.84;100.00;97837.09;5018351;28;20138;-62
2022/07/14 00:20:35;;;;;;;1.80;0.70;;;;;;;18.87;100.00;97836.88;5023976;28;20413;-64
2022/07/14 00:23:02;;;;;;;1.55;0.77;;;;;;;18.76;100.00;97847.28;5024270;28;20490;-64
2022/07/14 00:25:29;;;;;;;3.50;0.88;;;;;;;18.70;100.00;97837.19;5024656;28;20071;-63
2022/07/14 00:27:58;;;;;;;2.47;0.80;;;;;;;18.65;100.00;97834.91;5020159;28;20111;-62
2022/07/14 00:30:25;;;;;;;1.98;0.90;;;;;;;18.66;100.00;97826.09;5022260;28;20100;-62
2022/07/14 00:32:54;;;;;;;2.22;0.80;;;;;;;18.59;100.00;97819.59;5022252;28;20676;-61
2022/07/14 00:35:21;;;;;;;1.88;0.80;;;;;;;18.67;100.00;97821.66;5024697;28;20285;-63
2022/07/14 00:37:49;;;;;;;1.58;0.73;;;;;;;18.46;100.00;97835.38;5024892;28;20135;-63
2022/07/14 00:40:16;;;;;;;3.22;0.98;;;;;;;18.32;100.00;97825.84;5020857;28;20148;-64
2022/07/14 00:42:48;;;;;;;2.10;0.88;;;;;;;18.41;100.00;97819.09;5022954;28;20413;-62
2022/07/14 00:45:21;;;;;;;1.98;0.85;;;;;;;18.48;100.00;97820.34;5022135;28;20518;-64
2022/07/14 00:47:48;;;;;;;;;;;;;;;18.31;100.00;97818.06;5019705;28;20067;-64
2022/07/14 00:50:17;;;;;;;4.05;0.90;;;;;;;18.33;100.00;97816.16;5021406;28;19940;-62
2022/07/14 00:52:46;;;;;;;2.78;0.80;;;;;;;18.23;100.00;97818.59;5023280;28;20240;-63
2022/07/14 00:55:15;;;;;;;2.33;0.95;;;;;;;18.27;100.00;97816.59;5022977;28;20053;-64
2022/07/14 00:57:43;;;;;;;2.72;1.00;;;;;;;18.17;100.00;97811.13;5021543;28;20041;-63
2022/07/14 01:00:13;;;;;;;1.98;0.88;;;;;;;18.23;100.00;97808.09;5006476;28;20048;-63
2022/07/14 01:02:42;;;;;;;2.00;1.00;;;;;;;18.10;100.00;97813.34;5022793;28;20042;-64
2022/07/14 01:05:10;;;;;;;2.20;0.85;;;;;;;18.19;100.00;97811.88;5007644;28;20137;-63
2022/07/14 01:07:37;;;;;;;3.60;0.95;;;;;;;18.06;100.00;97814.50;5021977;28;20144;-64
2022/07/14 01:10:06;;;;;;;1.52;0.93;;;;;;;18.18;100.00;97813.66;5023561;28;20136;-64
2022/07/14 01:12:34;;;;;;;4.50;1.58;;;;;;;17.91;100.00;97813.78;5023435;28;20136;-64
2022/07/14 01:15:01;;;;;;;1.92;0.90;;;;;;;17.93;100.00;97811.06;5021081;28;20057;-62
2022/07/14 01:17:28;;;;;;;1.48;0.90;;;;;;;18.00;100.00;97809.69;5019785;28;20059;-64
2022/07/14 01:19:59;;;;;;;2.35;0.90;;;;;;;17.91;100.00;97805.06;5023335;28;20168;-63
2022/07/14 01:22:26;;;;;;;1.88;0.88;;;;;;;17.88;100.00;97806.13;5023658;28;20140;-63
2022/07/14 01:24:53;;;;;;;2.85;0.90;;;;;;;17.82;100.00;97803.91;5020852;28;20049;-64
2022/07/14 01:27:21;;;;;;;4.70;1.20;;;;;;;17.32;100.00;97801.09;5020052;28;20467;-62
2022/07/14 01:29:48;;;;;;;1.60;0.90;;;;;;;17.31;100.00;97795.94;5023219;28;20049;-64
2022/07/14 01:32:15;;;;;;;2.33;1.02;;;;;;;17.48;100.00;97798.28;5021493;28;20080;-64
2022/07/14 01:34:43;;;;;;;2.10;1.00;;;;;;;17.28;100.00;97794.38;5024071;28;20172;-62
2022/07/14 01:37:10;;;;;;;2.83;0.90;;;;;;;17.45;100.00;97790.63;5019668;28;20501;-63
2022/07/14 01:39:37;;;;;;;4.15;1.00;;;;;;;17.15;100.00;97801.34;5006655;28;20049;-63
2022/07/14 01:42:05;;;;;;;2.80;0.85;;;;;;;17.23;100.00;97791.22;5020889;28;20102;-62
2022/07/14 01:44:32;;;;;;;2.42;1.10;;;;;;;17.06;100.00;97794.09;5022684;28;20088;-64
2022/07/14 01:47:00;;;;;;;2.20;0.90;;;;;;;16.98;100.00;97793.78;5022225;28;20053;-61
2022/07/14 01:49:28;;;;;;;2.22;1.00;;;;;;;16.86;100.00;97793.63;5022604;28;20404;-64
2022/07/14 01:51:55;;;;;;;4.28;1.20;;;;;;;16.82;100.00;97789.50;5021105;28;20053;-62
2022/07/14 01:54:26;;;;;;;2.00;1.00;;;;;;;16.86;100.00;97796.25;5023168;28;20060;-62
2022/07/14 01:56:53;;;;;;;1.92;1.15;;;;;;;17.06;100.00;97791.47;5022908;28;20045;-63
2022/07/14 01:59:20;;;;;;;2.53;1.00;;;;;;;17.25;100.00;97799.81;5022839;28;20053;-63
2022/07/14 02:01:48;;;;;;;2.83;1.02;;;;;;;17.21;100.00;97792.25;5021913;28;20060;-63
2022/07/14 02:04:17;;;;;;;2.40;1.10;;;;;;;17.06;100.00;97792.34;5005396;28;20049;-64
2022/07/14 02:06:50;;;;;;;2.28;1.10;;;;;;;17.00;100.00;97795.34;5022447;28;20575;-64
2022/07/14 02:09:18;;;;;;;3.50;1.20;;;;;;;16.84;100.00;97789.44;5023803;28;20500;-63
2022/07/14 02:14:33;;;;;;;3.42;1.05;;;;;;;16.95;100.00;97786.13;5010788;28;20049;-62
2022/07/14 02:17:01;;;;;;;1.92;0.90;;;;;;;17.20;100.00;97786.19;5005978;28;20561;-62
2022/07/14 02:19:28;;;;;;;3.35;1.20;;;;;;;17.19;100.00;97788.91;5023659;28;20046;-62
2022/07/14 02:21:56;;;;;;;3.10;1.02;;;;;;;17.08;100.00;97784.34;5028117;28;20057;-63
2022/07/14 02:24:24;;;;;;;1.70;0.88;;;;;;;17.11;100.00;97778.94;5026697;28;20136;-63
2022/07/14 02:26:52;;;;;;;3.08;0.80;;;;;;;17.00;100.00;97779.63;5028678;28;20053;-62
2022/07/14 02:29:20;;;;;;;3.75;1.05;;;;;;;17.00;100.00;97771.75;5026224;28;20063;-63
2022/07/14 02:31:48;;;;;;;3.80;1.20;;;;;;;16.91;100.00;97762.69;5027154;28;20742;-63
2022/07/14 02:34:15;;;;;;;2.08;1.05;;;;;;;16.86;100.00;97770.03;5027961;28;20108;-63
2022/07/14 02:36:44;;;;;;;2.47;1.23;;;;;;;16.76;100.00;97774.16;5026378;28;20049;-63
2022/07/14 02:39:12;;;;;;;1.80;1.05;;;;;;;16.78;100.00;97774.06;5028219;28;20139;-63
2022/07/14 02:41:40;;;;;;;3.00;1.20;;;;;;;16.61;100.00;97775.16;5030046;28;20120;-63
2022/07/14 02:44:08;;;;;;;5.10;1.30;;;;;;;16.27;100.00;97788.59;5026666;28;20084;-62
2022/07/14 02:46:37;;;;;;;4.28;1.48;;;;;;;16.16;100.00;97793.66;5026541;28;20099;-62
2022/07/14 02:49:05;;;;;;;2.40;1.20;;;;;;;16.20;100.00;97792.53;5026872;28;20053;-63
2022/07/14 02:51:33;;;;;;;3.67;1.20;;;17.00;99.90;;;16.28;100.00;97798.16;5027676;28;20554;-64
2022/07/14 02:54:00;;;;;;;3.38;1.20;;;17.00;99.90;;;16.27;100.00;97785.97;5026270;28;20523;-63
2022/07/14 02:56:27;;;;;;;2.60;1.50;;;16.90;99.90;;;16.27;100.00;97795.63;5029145;28;20520;-63
2022/07/14 02:58:54;;;;;;;1.90;1.13;;;16.90;99.90;;;16.38;100.00;97790.53;5025783;28;20073;-63
2022/07/14 03:01:21;;;;;;;1.75;1.20;;;16.90;99.90;;;16.60;100.00;97791.78;5025824;28;20053;-63
2022/07/14 03:03:49;;;;;;;1.92;1.05;;;16.80;99.90;;;16.65;100.00;97785.34;5027256;28;20057;-63
2022/07/14 03:06:18;;;;;;;2.20;1.15;;;16.90;99.90;;;16.42;100.00;97799.91;5027759;28;20058;-63
2022/07/14 03:08:46;;;;;;;3.35;1.20;;;16.90;99.90;;;16.06;100.00;97797.78;5026980;28;20080;-62
2022/07/14 03:11:13;;;;;;;2.85;1.48;;;16.80;99.90;;;16.02;100.00;97798.91;5027259;28;20136;-63
2022/07/14 03:13:40;;;;;;;1.58;1.10;;;16.70;99.90;;;15.93;100.00;97808.16;5025986;28;20045;-63
2022/07/14 03:16:12;;;;;;;2.38;1.10;;;16.70;99.90;;;15.92;100.00;97808.22;5027832;28;20096;-63
2022/07/14 03:18:40;;;;;;;2.30;1.27;;;16.70;99.90;;;16.09;100.00;97805.44;5026320;28;20153;-63
2022/07/14 03:21:12;;;;;;;3.03;1.40;;;16.60;99.90;;;16.23;100.00;97809.81;5010809;28;20076;-63
2022/07/14 03:23:40;;;;;;;2.42;1.30;;;16.70;99.90;;;16.26;100.00;97802.63;5027940;28;20081;-63
2022/07/14 03:26:07;;;;;;;2.95;1.40;;;16.60;99.90;;;16.21;100.00;97799.44;5009439;28;20049;-63
2022/07/14 03:28:34;;;;;;;3.28;1.15;;;16.60;99.90;;;16.28;100.00;97805.13;5026804;28;20049;-63
2022/07/14 03:31:02;;;;;;;2.22;1.10;;;16.60;99.90;;;16.34;100.00;97796.06;5026571;28;20502;-63
2022/07/14 03:33:30;;;;;;;3.72;1.30;;;16.70;99.90;;;16.30;100.00;97798.84;5022851;28;20381;-63
2022/07/14 03:35:57;;;;;;;4.20;1.30;;;16.60;99.90;;;16.18;100.00;97802.25;5025451;28;20045;-63
2022/07/14 03:38:24;;;;;;;2.88;1.10;;;16.60;99.90;;;16.17;100.00;97802.34;5026846;28;20515;-63
2022/07/14 03:41:03;;;;;;;3.95;1.15;;;16.60;99.90;;;16.06;100.00;97803.03;5026046;28;20061;-62
2022/07/14 03:43:32;;;;;;;2.65;1.52;;;16.60;99.90;;;15.75;100.00;97806.63;5026033;28;20136;-63
2022/07/14 03:45:59;;;;;;;3.40;1.20;;;16.50;99.90;;;15.75;100.00;97806.63;5025846;28;20054;-62
2022/07/14 03:48:26;;;;;;;2.90;1.20;;;16.50;99.90;;;15.74;100.00;97805.81;5025297;28;20056;-64
2022/07/14 03:50:53;;;;;;;2.85;1.20;;;16.40;99.90;;;15.90;100.00;97810.97;5027408;28;20041;-63
2022/07/14 03:53:20;;;;;;;3.33;1.15;;;16.40;99.90;;;16.04;100.00;97810.13;5026788;28;20091;-62
2022/07/14 03:55:47;;;;;;;3.70;1.10;;;16.40;99.90;;;15.89;100.00;97811.88;5026161;28;20497;-63
2022/07/14 03:58:19;;;;;;;9.50;1.83;;;16.30;99.90;;;15.54;100.00;97814.81;5024018;28;20484;-62
2022/07/14 04:00:46;;;;;;;8.35;1.90;;;16.20;99.90;;;15.63;100.00;97816.03;5023665;28;20056;-63
2022/07/14 04:03:13;;;;;;;8.10;1.45;;;16.20;99.90;;;15.54;100.00;97803.50;5024867;28;20052;-62
2022/07/14 04:05:41;;;;;;;6.70;1.38;;;;;;;15.13;100.00;97809.38;5026347;28;20045;-63
2022/07/14 04:08:09;;;;;;;4.25;1.65;;;16.20;99.90;;;15.56;100.00;97802.47;5025175;28;20463;-63
2022/07/14 04:10:36;;;;;;;3.92;1.10;;;16.10;99.90;;;15.66;100.00;97798.38;5025858;28;20046;-63
2022/07/14 04:13:03;;;;;;;3.22;1.50;;;16.20;99.90;;;15.46;100.00;97791.72;5025770;28;20416;-63
2022/07/14 04:15:31;;;;;;;7.35;1.50;;;16.10;99.90;;;15.18;100.00;97787.25;5025227;28;20057;-63
2022/07/14 04:17:59;;;;;;;4.13;1.40;;;16.10;99.90;;;15.06;100.00;97790.56;5023678;28;20100;-63
2022/07/14 04:20:26;;;;;;;3.45;1.60;;;16.10;99.90;;;15.02;100.00;97783.84;5025050;28;20081;-62
2022/07/14 04:22:53;;;;;;;5.10;2.00;;;16.10;99.90;;;15.15;100.00;97782.19;5026326;28;20041;-64
2022/07/14 04:25:20;;;;;;;4.90;1.65;;;16.10;99.90;;;15.14;100.00;97780.50;5026989;28;20047;-63
2022/07/14 04:27:47;;;;;;;3.13;1.88;;;16.20;99.90;;;15.21;100.00;97776.63;5023650;28;20152;-63
2022/07/14 04:30:14;;;;;;;5.90;1.95;;;16.20;99.90;;;15.24;100.00;97786.91;5022969;28;20064;-62
2022/07/14 04:32:41;;;;;;;3.78;1.63;;;16.20;99.90;;;15.31;100.00;97782.16;5024881;28;20051;-63
2022/07/14 04:35:09;;;;;;;4.28;1.80;;;16.20;99.90;;;15.20;100.00;97782.75;5026176;28;20144;-64
2022/07/14 04:37:38;;;;;;;2.97;1.75;;;16.20;99.90;;;15.23;100.00;97781.75;5024040;28;20155;-63
2022/07/14 04:40:06;;;;;;;3.97;1.73;;;16.20;99.90;;;15.29;100.00;97780.56;5024662;28;20061;-63
2022/07/14 04:42:33;;;;;;;3.75;1.92;;;16.10;99.90;;;15.23;100.00;97785.19;5025464;28;20037;-63
2022/07/14 04:45:00;;;;;;;3.75;1.83;;;16.10;99.90;;;15.36;100.00;97784.50;5022092;28;20500;-62
2022/07/14 04:47:27;;;;;;;3.47;1.60;;;16.20;99.90;;;15.37;100.00;97794.88;5025017;28;20467;-62
2022/07/14 04:52:49;;;;;;;13.93;2.15;;;16.30;99.90;;;15.35;100.00;97796.75;5025947;28;20148;-63
2022/07/14 04:55:17;;;;;;;7.57;2.08;;;16.40;99.90;;;15.35;100.00;97793.25;5003428;28;20845;-63
2022/07/14 04:57:45;;;;;;;5.18;1.90;;;16.40;99.90;;;15.51;100.00;97791.44;5023315;28;20132;-63
2022/07/14 05:00:12;;;;;;;4.30;1.70;;;16.40;99.90;;;15.63;100.00;97788.09;5022277;28;20141;-62
2022/07/14 05:02:40;;;;;;;4.68;1.75;;;16.50;99.90;;;15.87;100.00;97785.81;5024930;28;20150;-63
2022/07/14 05:05:08;;;;;;;3.75;1.95;;;16.70;99.90;;;15.92;100.00;97789.91;5026184;28;20465;-63
2022/07/14 05:07:35;;;;;;;5.07;1.65;;;16.80;99.90;;;16.23;100.00;97794.13;5023927;28;20050;-63
2022/07/14 05:10:05;;;;;;;5.75;1.50;;;17.00;99.90;;;16.75;100.00;97790.81;5023909;28;20049;-63
2022/07/14 05:12:33;;;;;;;7.07;2.08;;;17.20;99.90;;;16.99;100.00;97782.34;5006773;28;20148;-63
2022/07/14 05:15:01;;;;;;;2.85;1.42;;;17.40;99.90;;;17.26;100.00;97771.81;5025387;28;20092;-63
2022/07/14 05:17:28;;;;;;;3.28;1.20;;;17.70;99.90;;;17.61;100.00;97769.44;5022207;28;20362;-63
2022/07/14 05:19:55;;;;;;;2.10;1.20;;;18.00;99.90;;;17.92;100.00;97769.97;5024355;28;20136;-63
2022/07/14 05:22:23;;;;;;;2.33;1.33;;;18.30;99.90;;;18.02;100.00;97767.53;5023933;28;20134;-64
2022/07/14 05:24:51;;;;;;;2.75;1.20;;;18.50;99.90;;;18.22;100.00;97764.34;5022815;28;20072;-63
2022/07/14 05:27:18;;;;;;;2.65;1.30;;;18.60;99.90;;;18.15;100.00;97771.88;5023648;28;20085;-64
2022/07/14 05:29:45;;;;;;;3.30;1.45;;;18.70;99.90;;;18.01;100.00;97764.09;5024879;28;20060;-64
2022/07/14 05:32:12;;;;;;;3.22;1.30;;;18.80;99.90;;;18.19;100.00;97760.16;5024118;28;20477;-64
2022/07/14 05:34:44;;;;;;;5.93;1.50;;;18.80;99.90;;;18.00;100.00;97751.91;5023518;28;20476;-63
2022/07/14 05:37:11;;;;;;;6.07;1.55;;;18.80;99.90;;;17.83;100.00;97755.69;5025764;28;20446;-63
2022/07/14 05:39:39;;;;;;;8.07;1.55;;;18.80;99.90;;;18.10;100.00;97755.56;5009329;28;20073;-63
2022/07/14 05:42:06;;;;;;;5.45;1.05;;;18.90;99.90;;;18.26;100.00;97743.97;5007716;28;20556;-63
2022/07/14 05:44:35;;;;;;;7.07;1.20;;;19.00;99.90;;;18.66;100.00;97739.31;5023375;28;20147;-63
2022/07/14 05:47:02;;;;;;;4.30;1.65;;;19.30;99.90;;;18.86;100.00;97734.41;5022606;28;20053;-63
2022/07/14 05:49:29;;;;;;;3.17;1.17;;;19.70;99.90;;;19.22;100.00;97731.66;5026087;28;20050;-64
2022/07/14 05:51:56;;;;;;;4.22;1.23;;;19.90;99.90;;;19.29;100.00;97723.31;5024351;28;20164;-64
2022/07/14 05:54:23;;;;;;;2.65;1.20;;;20.10;99.90;;;19.48;100.00;97718.34;5024362;28;20132;-63
2022/07/14 05:56:51;;;;;;;3.65;1.35;;;20.20;99.90;;;19.43;100.00;97726.59;5024024;28;20136;-62
2022/07/14 05:59:18;;;;;;;5.47;1.10;;;20.30;99.90;;;19.37;100.00;97723.56;5025334;28;21692;-63
2022/07/14 06:02:06;;;;;;;2.35;1.10;;;20.30;99.90;;;19.49;100.00;97719.16;5011068;28;20440;-63
2022/07/14 06:04:33;;;;;;;3.78;1.30;;;20.40;99.90;;;19.30;100.00;97719.75;5026231;28;20045;-64
2022/07/14 06:07:00;;;;;;;2.72;1.10;;;20.40;99.90;;;19.56;100.00;97723.81;5026292;28;20077;-63
2022/07/14 06:09:27;;;;;;;2.20;0.88;;;20.40;99.90;;;19.83;100.00;97730.59;5025047;28;20056;-64
2022/07/14 06:11:54;;;;;;;2.47;0.90;;;20.50;99.90;;;20.06;100.00;97731.44;5026588;28;20081;-63
2022/07/14 06:14:21;;;;;;;1.58;0.82;;;20.70;99.90;;;20.29;100.00;97728.75;5025948;28;20132;-64
2022/07/14 06:16:48;;;;;;;3.50;1.02;;;20.90;99.90;;;20.40;100.00;97720.84;5027001;28;20220;-64
2022/07/14 06:19:15;;;;;;;1.98;0.80;;;21.00;99.90;;;20.44;100.00;97717.81;5026668;28;20046;-63
2022/07/14 06:21:43;;;;;;;2.67;0.85;;;21.10;99.90;;;20.59;100.00;97717.56;5025378;28;20132;-63
2022/07/14 06:24:12;;;;;;;2.28;1.05;;;21.20;99.90;;;20.47;100.00;97708.84;5023947;28;20054;-64
2022/07/14 06:26:40;;;;;;;4.13;1.02;;;21.30;99.90;;;20.40;100.00;97718.19;5009502;28;20217;-63
2022/07/14 06:29:07;;;;;;;3.63;0.95;;;21.40;99.90;;;20.46;100.00;97720.34;5027737;28;20053;-64
2022/07/14 06:31:36;;;;;;;4.88;1.00;;;21.40;99.90;;;20.58;100.00;97714.09;5007090;28;20041;-64
2022/07/14 06:34:04;;;;;;;3.50;0.90;;;21.50;99.90;;;20.77;100.00;97713.44;5022520;28;20038;-64
2022/07/14 06:36:31;;;;;;;1.70;1.00;;;21.60;99.90;;;20.81;100.00;97714.03;5024966;28;20060;-63
2022/07/14 06:38:59;;;;;;;1.50;0.70;;;21.70;99.90;;;20.88;100.00;97708.09;5006286;28;20602;-63
2022/07/14 06:41:26;;;;;;;2.45;0.90;;;21.70;99.90;;;20.92;100.00;97708.72;5019423;28;20053;-63
2022/07/14 06:43:56;;;;;;;5.95;1.00;;;21.70;99.90;;;20.99;100.00;97701.13;5025552;28;20428;-64
2022/07/14 06:46:24;;;;;;;2.03;0.90;;;21.80;99.90;;;21.27;100.00;97697.81;5022368;28;20149;-61
2022/07/14 06:48:51;;;;;;;5.07;0.88;;;22.00;99.90;;;21.17;100.00;97694.31;5022604;28;20052;-63
2022/07/14 06:51:18;;;;;;;2.97;1.00;;;22.10;99.90;;;21.28;100.00;97693.41;5019664;28;20132;-63
2022/07/14 06:53:45;;;;;;;2.47;0.88;;;22.10;99.90;;;21.24;100.00;97699.91;5021484;28;20114;-63
2022/07/14 06:56:12;;;;;;;3.42;0.93;;;22.20;99.90;;;21.79;100.00;97695.22;5019480;28;20164;-63
2022/07/14 06:58:39;;;;;;;1.92;0.80;;;22.40;99.90;;;21.72;100.00;97694.06;5020809;28;20561;-63
2022/07/14 07:01:06;;;;;;;3.50;0.90;;;22.60;99.90;;;21.64;100.00;97692.06;5004475;28;20524;-62
2022/07/14 07:03:34;;;;;;;5.07;1.08;;;22.70;99.90;;;21.90;100.00;97687.19;5023602;28;20116;-63
2022/07/14 07:08:46;;;;;;;5.22;1.15;;;23.00;99.90;;;22.12;100.00;97685.28;5021579;28;20054;-63
2022/07/14 07:11:13;;;;;;;3.95;0.98;;;23.00;99.90;;;21.99;100.00;97690.84;5023805;28;20044;-64
2022/07/14 07:13:40;;;;;;;4.45;1.00;;;23.10;99.90;;;22.13;100.00;97695.75;5025411;28;20048;-63
2022/07/14 07:16:08;;;;;;;1.88;0.82;;;23.10;99.90;;;22.44;100.00;97694.88;5024779;28;20052;-63
2022/07/14 07:18:36;;;;;;;4.10;0.90;;;23.20;99.90;;;22.72;100.00;97702.00;5021324;28;20078;-63
2022/07/14 07:21:06;;;;;;;1.30;0.82;;;23.40;99.90;;;22.76;100.00;97702.53;5026130;28;20049;-63
2022/07/14 07:23:33;;;;;;;5.85;0.80;;;23.60;99.90;;;22.98;100.00;97704.09;5022108;28;20046;-64
2022/07/14 07:26:00;;;;;;;3.60;0.90;;;23.80;99.90;;;22.80;100.00;97698.66;5023485;28;20120;-63
2022/07/14 07:28:27;;;;;;;2.97;0.80;;;23.90;99.80;;;22.83;100.00;97703.69;5006791;28;20053;-62
2022/07/14 07:30:54;;;;;;;3.47;0.93;;;23.90;99.00;;;22.92;100.00;97705.50;5024163;28;20088;-63
2022/07/14 07:33:21;;;;;;;7.32;0.90;;;24.00;99.00;;;23.04;100.00;97706.22;5023437;28;20056;-63
2022/07/14 07:35:48;;;;;;;2.88;1.30;;;24.00;99.90;;;23.41;100.00;97709.94;5024082;28;20053;-64
2022/07/14 07:38:17;;;;;;;3.33;1.20;;;24.00;99.90;;;23.41;100.00;97701.97;5025358;28;20134;-64
2022/07/14 07:40:47;;;;;;;7.15;1.50;;;24.20;99.90;;;23.68;100.00;97703.84;5008844;28;20128;-64
2022/07/14 07:43:14;;;;;;;12.52;1.50;;;24.30;99.90;;;23.84;100.00;97700.63;5023759;28;20059;-63
2022/07/14 07:45:41;;;;;;;2.30;1.20;;;24.40;99.90;;;23.89;100.00;97699.19;5025231;28;20045;-63
2022/07/14 07:48:09;;;;;;;3.75;0.80;;;24.60;99.90;;;23.73;100.00;97697.13;5025387;28;20049;-64
2022/07/14 07:50:35;;;;;;;3.80;0.88;;;24.70;99.90;;;23.96;100.00;97694.97;5024102;28;20660;-64
2022/07/14 07:53:04;;;;;;;6.97;1.10;;;24.80;99.70;;;24.35;100.00;97691.28;5024218;28;20140;-64
2022/07/14 07:55:31;;;;;;;4.45;0.70;;;;;;;24.41;100.00;97680.91;5025529;28;20048;-64
2022/07/14 07:57:59;;;;;;;5.97;0.90;;;25.20;98.70;;;24.56;100.00;97680.41;5024567;28;20493;-64
2022/07/14 08:00:30;;;;;;;2.25;0.85;;;25.40;98.60;;;24.74;100.00;97681.25;5024897;28;20054;-62
2022/07/14 08:02:58;;;;;;;3.45;0.80;;;25.40;98.30;;;24.96;100.00;97679.13;5003902;28;20689;-64
2022/07/14 08:05:27;;;;;;;2.47;0.90;;;25.50;98.10;;;25.12;100.00;97686.38;5023880;28;20046;-62
2022/07/14 08:08:14;;;;;;;5.97;0.77;;;25.70;98.20;;;24.47;100.00;97679.47;5024131;28;20416;-62
2022/07/14 08:10:42;;;;;;;4.00;0.90;;;25.60;97.60;;;24.43;100.00;97684.25;5025434;28;20077;-62
2022/07/14 08:13:09;;;;;;;8.00;1.42;;;25.60;97.40;;;25.20;100.00;97681.13;5021052;28;20132;-64
2022/07/14 08:15:37;;;;;;;4.70;0.88;;;25.90;97.50;;;25.53;100.00;97682.19;5025764;28;20144;-64
2022/07/14 08:18:05;;;;;;;3.13;1.45;;;26.10;96.90;;;25.32;100.00;97676.44;5006678;28;20073;-64
2022/07/14 08:20:34;;;;;;;6.88;1.20;;;26.30;99.50;;;25.54;100.00;97683.03;5023344;28;20084;-64
2022/07/14 08:23:01;;;;;;;3.92;1.13;;;26.40;99.50;;;25.61;100.00;97668.97;5022773;28;20050;-64
2022/07/14 08:25:29;;;;;;;4.28;1.45;;;26.50;99.30;;;25.44;100.00;97686.63;5009129;28;20049;-64
2022/07/14 08:27:56;;;;;;;4.95;1.20;;;26.40;99.30;;;25.29;100.00;97680.22;5020423;28;20062;-65
2022/07/14 08:30:23;;;;;;;3.42;1.27;;;26.40;99.90;;;25.56;100.00;97673.91;5024468;28;20056;-64
2022/07/14 08:32:52;;;;;;;3.35;1.45;;;26.40;99.20;;;25.30;100.00;97671.28;5022661;28;20129;-65
2022/07/14 08:35:23;;;;;;;3.03;1.30;;;26.40;98.80;;;25.24;100.00;97674.53;5023108;28;20053;-64
2022/07/14 08:37:52;;;;;;;3.80;1.20;;;26.30;98.80;;;25.23;100.00;97676.38;5022924;28;20057;-64
2022/07/14 08:40:23;;;;;;;7.57;1.45;;;26.20;98.40;;;25.12;100.00;97670.44;5023015;28;20046;-64
2022/07/14 08:42:53;;;;;;;3.25;1.30;;;26.10;98.10;;;25.30;100.00;97671.28;5022610;28;20084;-62
2022/07/14 08:45:24;;;;;;;3.78;1.33;;;26.30;98.50;;;25.98;100.00;97661.66;5024117;28;20052;-62
2022/07/14 08:47:52;;;;;;;5.95;1.50;;;26.50;98.60;;;26.12;100.00;97666.38;5007847;28;20049;-65
2022/07/14 08:50:23;;;;;;;4.93;1.15;;;26.80;97.70;;;26.45;100.00;97659.31;5023565;28;20049;-64
2022/07/14 08:52:50;;;;;;;4.03;1.17;;;27.00;97.30;;;26.78;100.00;97655.91;5022213;28;20081;-62
2022/07/14 08:55:19;;;;;;;6.72;1.23;;;27.30;96.30;;;26.66;100.00;97658.03;5025304;28;20500;-62
2022/07/14 08:57:46;;;;;;;3.42;1.17;;;27.60;96.80;;;26.94;100.00;97669.22;5006709;28;20487;-62
2022/07/14 09:00:17;;;;;;;4.45;1.10;;;27.80;96.30;;;27.11;100.00;97657.53;5022395;28;20061;-62
2022/07/14 09:02:53;;;;;;;5.30;1.13;;;28.00;94.50;;;27.35;100.00;97663.03;5022173;28;20148;-62
2022/07/14 09:05:41;;;;;;;2.58;0.90;;;28.20;93.80;;;27.35;100.00;97655.03;5023818;28;20041;-62
2022/07/14 09:08:11;;;;;;;6.00;1.00;;;28.30;93.80;;;27.41;100.00;97657.03;5024544;28;20041;-62
2022/07/14 09:10:40;;;;;;;4.50;1.02;;;28.40;93.80;;;26.58;100.00;97656.19;5021451;28;20095;-62
2022/07/14 09:13:32;;;;;;;5.60;1.00;;;28.30;92.70;;;27.53;100.00;97650.34;5024175;28;20041;-61
2022/07/14 09:16:22;;;;;;;8.43;1.00;;;28.30;92.40;;;27.61;100.00;97644.16;5024675;28;20088;-62
2022/07/14 09:19:10;;;;;;;3.20;0.73;;;28.50;92.20;;;27.49;100.00;97646.34;5023010;28;20429;-62
2022/07/14 09:21:46;;;;;;;10.05;1.20;;;28.90;91.50;;;28.07;100.00;97645.16;5027020;28;20053;-63
2022/07/14 09:24:14;;;;;;;2.42;0.82;;;;;;;28.40;100.00;97641.50;5021261;28;20053;-62
2022/07/14 09:26:43;;;;;;;9.35;1.40;;;29.30;92.10;;;28.51;100.00;97641.94;5022461;28;20420;-62
2022/07/14 09:29:18;;;;;;;5.20;1.10;;;29.30;91.30;;;27.86;100.00;97643.09;5018944;28;20155;-63
2022/07/14 09:31:45;;;;;;;6.55;1.20;;;29.30;91.20;;;28.08;100.00;97646.00;5022260;28;20072;-61
2022/07/14 09:34:27;;;;;;;6.15;1.15;;;29.40;91.10;;;28.17;100.00;97636.94;5021909;28;20428;-62
2022/07/14 09:37:17;;;;;;;4.68;0.85;;;29.40;90.70;;;29.80;100.00;97634.75;5004687;28;20049;-62
2022/07/14 09:39:56;;;;;;;2.35;0.98;;;29.80;91.70;;;30.27;100.00;97632.66;5024194;28;20056;-62
2022/07/14 09:42:57;;;;;;;1.42;0.77;;;30.30;91.20;;;31.17;100.00;97628.56;5020211;28;20049;-62
2022/07/14 09:45:55;;;;;;;3.85;1.00;;;30.50;90.40;;;30.96;100.00;97629.44;5023870;28;20559;-63
2022/07/14 09:48:23;;;;;;;2.50;0.90;;;;;;;30.99;100.00;97631.72;5007587;28;20057;-62
2022/07/14 09:50:54;;;;;;;5.93;1.40;;;31.20;99.90;;;30.94;100.00;97622.59;5020956;28;20128;-62
2022/07/14 09:53:29;;;;;;;2.75;0.88;;;31.30;99.90;;;31.53;100.00;97622.22;5005457;28;20132;-62
2022/07/14 09:56:02;;;;;;;4.68;0.95;;;;;;;31.40;100.00;97614.88;5023139;28;20124;-62
2022/07/14 09:58:31;;;;;;;9.25;0.90;;;;;;;32.04;100.00;97613.81;5021349;28;20161;-62
2022/07/14 10:01:14;;;;;;;5.07;1.15;;;;;;;30.35;100.00;97611.09;5024143;28;20085;-62
2022/07/14 10:03:46;;;;;;;6.03;1.02;;;;;;;29.83;100.00;97616.66;5004896;28;20504;-62
2022/07/14 10:06:14;;;;;;;;;;;;;;;30.45;100.00;97608.13;5020469;28;20045;-62
2022/07/14 10:09:02;;;;;;;6.45;0.77;;;;;;;31.15;100.00;97616.38;5022002;28;19964;-62
2022/07/14 10:11:30;;;;;;;2.45;0.70;;;;;;;30.60;100.00;97611.56;5006729;28;20045;-62
2022/07/14 10:13:59;;;;;;;2.28;0.77;;;;;;;30.83;100.00;97608.66;5021728;28;20060;-62
2022/07/14 10:16:34;;;;;;;5.93;1.13;;;;;;;29.93;100.00;97618.03;5021948;28;20392;-62
2022/07/14 10:19:04;;;;;;;8.35;1.10;;;;;;;30.22;100.00;97605.56;5021781;28;20463;-62
2022/07/14 10:21:39;;;;;;;4.20;1.00;;;;;;;28.96;100.00;97604.66;5003481;28;20061;-62
2022/07/14 10:24:08;;;;;;;4.07;0.90;;;;;;;29.93;100.00;97606.50;5021137;28;20497;-62
2022/07/14 10:26:36;;;;;;;4.75;1.02;;;;;;;31.00;100.00;97597.72;5022645;28;20049;-62
2022/07/14 10:29:05;;;;;;;8.18;1.10;;;;;;;31.44;100.00;97592.03;5017969;28;20053;-62
2022/07/14 10:31:44;;;;;;;2.97;0.98;;;;;;;32.23;100.00;97588.06;5021279;28;20088;-63
2022/07/14 10:34:23;;;;;;;2.83;1.10;;;;;;;33.01;100.00;97576.75;5021454;28;20049;-62
2022/07/14 10:37:19;;;;;;;5.13;0.90;;;;;;;31.49;100.00;97585.25;5021878;28;20132;-63
2022/07/14 10:39:54;;;;;;;4.85;0.90;;;;;;;31.95;100.00;97579.25;5023120;28;20133;-61
2022/07/14 10:42:25;;;;;;;9.85;1.70;;;;;;;31.85;100.00;97583.16;5007246;28;20069;-62
2022/07/14 10:44:52;;;;;;;5.63;1.20;;;;;;;32.46;100.00;97568.06;5026006;28;20432;-62
2022/07/14 10:47:23;;;;;;;6.45;1.13;;;;;;;33.76;100.00;97565.66;5022066;28;20373;-61
2022/07/14 10:50:12;;;;;;;10.90;0.90;;;33.70;89.50;;;34.55;92.39;97558.16;5022962;28;20053;-63
2022/07/14 10:52:54;;;;;;;5.47;1.00;;;33.60;86.60;;;34.45;94.04;97557.84;5025270;28;20076;-62
2022/07/14 10:55:22;;;;;;;3.60;0.80;;;34.20;85.20;;;33.75;97.31;97555.91;5024685;28;20103;-63