Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:02:16;;;;;;;3.43;2.57;;;19.80;46.00;;;;;;20849;6757;117307;-88
2022/06/11 00:04:54;;;;;;;3.00;2.80;;;19.50;46.00;;;;;;20618;6757;306071;-88
2022/06/11 00:07:31;;;;;;;3.17;2.97;;;19.50;46.80;;;;;;20504;6757;311096;-88
2022/06/11 00:10:07;;;;;;;2.80;2.60;;;19.70;46.70;;;;;;20868;6752;116869;-88
2022/06/11 00:12:42;;;;;;;3.50;3.20;;;19.40;46.60;;;;;;20609;6765;336560;-89
2022/06/11 00:15:18;;;;;;;3.70;3.27;;;19.50;47.40;;;;;;20843;6762;118435;-88
2022/06/11 00:17:56;;;;;;;3.40;3.10;;;19.20;47.30;;;;;;20668;6761;117725;-88
2022/06/11 00:20:29;;;;;;;3.20;3.00;;;18.90;47.70;;;;;;20819;6764;117541;-89
2022/06/11 00:23:06;;;;;;;3.10;2.97;;;18.60;48.10;;;;;;20857;6751;118973;-88
2022/06/11 00:25:42;;;;;;;2.90;2.70;;;18.50;48.40;;;;;;20867;6751;118130;-89
2022/06/11 00:28:17;;;;;;;3.60;3.30;;;18.30;48.60;;;;;;20938;6731;118038;-90
2022/06/11 00:30:53;;;;;;;3.80;3.50;;;18.20;48.90;;;;;;20917;6731;117341;-88
2022/06/11 00:33:29;;;;;;;3.30;3.10;;;18.10;49.10;;;;;;20931;6731;116915;-89
2022/06/11 00:36:04;;;;;;;3.40;3.20;;;18.00;49.10;;;;;;20900;6731;116858;-89
2022/06/11 00:38:40;;;;;;;3.87;3.03;;;18.00;49.10;;;;;;20859;6739;126671;-88
2022/06/11 00:41:15;;;;;;;3.20;3.00;;;17.90;49.10;;;;;;20874;6749;117215;-88
2022/06/11 00:43:52;;;;;;;3.87;3.50;;;17.90;49.00;;;;;;20670;6749;275951;-89
2022/06/11 00:46:53;;;;;;;3.20;3.00;;;18.30;48.30;;;;;;20827;6749;117564;-89
2022/06/11 00:49:45;;;;;;;3.30;3.00;;;18.30;47.90;;;;;;20861;6754;115980;-92
2022/06/11 00:52:30;;;;;;;3.67;3.40;;;18.20;47.90;;;;;;20564;6779;306911;-89
2022/06/11 00:55:06;;;;;;;3.27;3.00;;;18.50;48.20;;;;;;20721;6790;119440;-89
2022/06/11 00:57:45;;;;;;;6.20;3.10;;;18.50;48.00;;;;;;20663;6764;117564;-89
2022/06/11 01:00:21;;;;;;;3.13;2.87;;;18.10;48.30;;;;;;20548;6822;116627;-88
2022/06/11 01:02:57;;;;;;;3.90;3.60;;;18.10;48.30;;;;;;20873;6760;117134;-89
2022/06/11 01:05:32;;;;;;;3.10;2.90;;;18.00;48.30;;;;;;20527;6800;310662;-88
2022/06/11 01:08:28;;;;;;;3.17;2.97;;;18.30;48.10;;;;;;20364;6860;310009;-88
2022/06/11 01:11:27;;;;;;;2.63;2.50;;;18.80;47.10;;;;;;20714;6781;117331;-91
2022/06/11 01:14:02;;;;;;;3.20;3.00;;;18.70;46.90;;;;;;20645;6757;278707;-88
2022/06/11 01:16:47;;;;;;;2.90;2.70;;;18.80;46.00;;;;;;20579;6756;307861;-90
2022/06/11 01:19:27;;;;;;;3.53;3.23;;;19.10;45.90;;;;;;20656;6756;309428;-89
2022/06/11 01:22:25;;;;;;;3.03;2.83;;;19.30;45.30;;;;;;20865;6741;117142;-89
2022/06/11 01:25:01;;;;;;;3.30;3.00;;;19.10;45.70;;;;;;20636;6752;306356;-89
2022/06/11 01:27:59;;;;;;;3.20;3.00;;;19.10;45.80;;;;;;20429;6774;310470;-89
2022/06/11 01:30:41;;;;;;;3.30;3.10;;;19.30;46.00;;;;;;20746;6789;117281;-91
2022/06/11 01:33:22;;;;;;;3.83;3.00;;;19.00;46.20;;;;;;20802;6774;117146;-89
2022/06/11 01:36:11;;;;;;;2.87;2.67;;;18.60;46.70;;;;;;20484;6846;120245;-89
2022/06/11 01:38:50;;;;;;;3.47;3.13;;;18.30;47.20;;;;;;20768;6790;117300;-89
2022/06/11 01:41:42;;;;;;;3.13;2.93;;;18.00;47.50;;;;;;20555;6787;277893;-90
2022/06/11 01:44:20;;;;;;;3.13;2.93;;;18.30;47.80;;;;;;20646;6757;306364;-89
2022/06/11 01:46:56;;;;;;;3.15;2.95;;;18.70;47.10;;;;;;20469;6770;308556;-88
2022/06/11 01:49:33;;;;;;;3.97;2.60;;;19.00;46.50;;;;;;20838;6759;117042;-88
2022/06/11 01:52:28;;;;;;;2.77;2.60;;;18.80;46.70;;;;;;20785;6779;117200;-88
2022/06/11 01:55:26;;;;;;;3.28;3.08;;;18.50;47.20;;;;;;20606;6765;311011;-88
2022/06/11 01:58:32;;;;;;;3.23;3.03;;;18.60;46.60;;;;;;20709;6805;119881;-89
2022/06/11 02:01:40;;;;;;;3.23;3.00;;;18.40;46.80;;;;;;20885;6742;117232;-89
2022/06/11 02:04:33;;;;;;;2.90;2.80;;;17.70;48.00;;;;;;20856;6757;117344;-89
2022/06/11 02:07:22;;;;;;;3.00;2.80;;;17.70;48.00;;;;;;20781;6766;116971;-91
2022/06/11 02:10:24;;;;;;;3.50;3.30;;;17.50;48.40;;;;;;20794;6746;304133;-89
2022/06/11 02:13:01;;;;;;;3.23;3.03;;;17.70;48.60;;;;;;20528;6800;120504;-88
2022/06/11 02:15:37;;;;;;;3.20;3.00;;;17.70;48.50;;;;;;20641;6761;277076;-88
2022/06/11 02:18:15;;;;;;;3.57;3.27;;;17.90;48.70;;;;;;20544;6789;307981;-88
2022/06/11 02:20:51;;;;;;;3.50;3.23;;;18.20;48.00;;;;;;20539;6782;277515;-88
2022/06/11 02:23:29;;;;;;;3.30;3.10;;;18.40;47.50;;;;;;20541;6792;278295;-88
2022/06/11 02:26:08;;;;;;;3.23;3.03;;;18.60;47.60;;;;;;20523;6778;307755;-89
2022/06/11 02:28:45;;;;;;;3.30;3.10;;;18.70;47.00;;;;;;20622;6772;335483;-88
2022/06/11 02:31:23;;;;;;;3.00;2.80;;;18.70;47.00;;;;;;20652;6769;277493;-88
2022/06/11 02:33:56;;;;;;;3.57;3.30;;;18.80;47.50;;;;;;20663;6748;306418;-88
2022/06/11 02:36:31;;;;;;;3.20;3.00;;;18.70;47.00;;;;;;20790;6757;117161;-90
2022/06/11 02:39:07;;;;;;;4.50;2.97;;;18.40;47.50;;;;;;20900;6742;117442;-88
2022/06/11 02:41:43;;;;;;;4.73;3.00;;;17.50;48.90;;;;;;20968;6724;117274;-88
2022/06/11 02:44:19;;;;;;;3.50;3.30;;;17.50;48.80;;;;;;20714;6724;305628;-88
2022/06/11 02:46:54;;;;;;;3.40;3.07;;;17.60;49.20;;;;;;20580;6738;304557;-90
2022/06/11 02:49:33;;;;;;;3.07;2.83;;;17.90;49.00;;;;;;20903;6745;117583;-89
2022/06/11 02:52:12;;;;;;;3.60;3.40;;;17.70;48.90;;;;;;20674;6738;277445;-90
2022/06/11 02:54:49;;;;;;;3.00;2.80;;;17.70;49.00;;;;;;20797;6771;117631;-88
2022/06/11 02:57:24;;;;;;;3.13;2.93;;;17.50;49.20;;;;;;20711;6764;117587;-89
2022/06/11 03:00:00;;;;;;;3.60;3.30;;;17.20;49.70;;;;;;20634;6750;307231;-92
2022/06/11 03:02:35;;;;;;;3.37;3.20;;;17.30;49.60;;;;;;20697;6753;308846;-89
2022/06/11 03:05:11;;;;;;;3.42;3.12;;;17.60;49.40;;;;;;20645;6752;305870;-89
2022/06/11 03:07:46;;;;;;;4.47;3.37;;;17.80;49.00;;;;;;20678;6781;118383;-89
2022/06/11 03:10:22;;;;;;;3.57;3.20;;;17.60;49.10;;;;;;20869;6754;117428;-89
2022/06/11 03:12:57;;;;;;;3.03;2.93;;;17.30;49.50;;;;;;20828;6771;117006;-93
2022/06/11 03:15:33;;;;;;;3.60;3.30;;;17.00;50.00;;;;;;20931;6750;116563;-89
2022/06/11 03:18:09;;;;;;;4.10;3.80;;;17.00;51.20;;;;;;20395;6840;281824;-90
2022/06/11 03:20:45;;;;;;;3.93;3.27;;;17.00;50.70;;;;;;20803;6764;118392;-88
2022/06/11 03:23:20;;;;;;;2.80;2.70;;;17.00;50.40;;;;;;20802;6779;116329;-88
2022/06/11 03:25:56;;;;;;;3.53;3.33;;;16.80;50.80;;;;;;20608;6760;299290;-89
2022/06/11 03:28:31;;;;;;;3.53;3.27;;;17.00;50.80;;;;;;20700;6735;276915;-87
2022/06/11 03:31:07;;;;;;;3.97;3.67;;;17.40;50.20;;;;;;20690;6732;276146;-88
2022/06/11 03:33:43;;;;;;;4.20;3.20;;;17.60;49.60;;;;;;20884;6747;117957;-88
2022/06/11 03:36:18;;;;;;;3.37;3.07;;;17.40;49.60;;;;;;20821;6747;117243;-89
2022/06/11 03:38:54;;;;;;;3.40;3.20;;;17.10;50.30;;;;;;20754;6767;117216;-89
2022/06/11 03:41:31;;;;;;;4.23;3.83;;;16.80;50.80;;;;;;20814;6763;116922;-89
2022/06/11 03:44:06;;;;;;;3.60;3.30;;;16.60;51.00;;;;;;20802;6793;117111;-88
2022/06/11 03:46:42;;;;;;;3.65;3.35;;;16.50;51.20;;;;;;20483;6758;310645;-89
2022/06/11 03:49:18;;;;;;;3.72;3.50;;;17.20;51.20;;;;;;20573;6779;306178;-88
2022/06/11 03:51:54;;;;;;;3.77;3.47;;;17.10;50.50;;;;;;20598;6769;309857;-88
2022/06/11 03:54:29;;;;;;;3.13;2.93;;;17.40;50.20;;;;;;20764;6796;117813;-89
2022/06/11 03:57:05;;;;;;;3.55;3.35;;;17.20;50.30;;;;;;20493;6766;311686;-88
2022/06/11 03:59:41;;;;;;;3.63;3.37;;;17.20;50.30;;;;;;20873;6751;116904;-89
2022/06/11 04:02:17;;;;;;;3.60;3.30;;;17.20;50.30;;;;;;20871;6751;117518;-88
2022/06/11 04:04:52;;;;;;;3.30;3.07;;;16.90;50.60;;;;;;20857;6751;126691;-88
2022/06/11 04:07:29;;;;;;;3.20;2.90;;;16.70;50.90;;;;;;20732;6751;117532;-89
2022/06/11 04:10:05;;;;;;;3.40;3.27;;;16.50;51.20;;;;;;20825;6766;117251;-88
2022/06/11 04:12:40;;;;;;;4.18;3.87;;;16.30;51.40;;;;;;20604;6766;338909;-88
2022/06/11 04:15:16;;;;;;;4.15;3.78;;;16.60;51.60;;;;;;20676;6751;306870;-89
2022/06/11 04:17:52;;;;;;;4.13;3.83;;;17.00;50.90;;;;;;20495;6751;278144;-88
2022/06/11 04:20:27;;;;;;;3.90;3.70;;;17.30;50.30;;;;;;20639;6756;321629;-88
2022/06/11 04:23:03;;;;;;;3.50;3.30;;;17.40;49.90;;;;;;20826;6813;118610;-89
2022/06/11 04:25:48;;;;;;;4.07;3.63;;;17.20;50.10;;;;;;20856;6756;117537;-88
2022/06/11 04:28:14;;;;;;;3.90;3.70;;;16.80;50.70;;;;;;20657;6750;300346;-88
2022/06/11 04:30:49;;;;;;;3.70;3.40;;;16.90;51.20;;;;;;20856;6749;117448;-92
2022/06/11 04:33:25;;;;;;;4.25;3.95;;;16.80;51.10;;;;;;20589;6765;303967;-90
2022/06/11 04:36:01;;;;;;;3.90;3.60;;;17.00;51.20;;;;;;20840;6766;116950;-89
2022/06/11 04:38:38;;;;;;;4.23;3.93;;;16.90;51.20;;;;;;20853;6771;120080;-90
2022/06/11 04:41:12;;;;;;;3.90;3.60;;;16.50;52.30;;;;;;20720;6796;118269;-90
2022/06/11 04:43:48;;;;;;;4.10;3.90;;;16.50;52.00;;;;;;20555;6784;309206;-89
2022/06/11 04:46:24;;;;;;;4.30;4.00;;;16.70;52.10;;;;;;20515;6781;323291;-90
2022/06/11 04:49:01;;;;;;;3.73;3.53;;;17.10;51.40;;;;;;20828;6758;119683;-89
2022/06/11 04:51:36;;;;;;;4.07;3.67;;;17.10;51.30;;;;;;20853;6754;117673;-90
2022/06/11 04:54:14;;;;;;;4.43;4.12;;;16.80;51.60;;;;;;20648;6754;276745;-90
2022/06/11 04:56:49;;;;;;;4.97;4.28;;;17.00;51.80;;;;;;20487;6769;279067;-89
2022/06/11 04:59:25;;;;;;;3.87;3.67;;;17.60;51.30;;;;;;20612;6769;277487;-90
2022/06/11 05:02:01;;;;;;;4.00;3.70;;;17.60;50.80;;;;;;20583;6775;306094;-93
2022/06/11 05:04:36;;;;;;;3.80;3.50;;;17.80;50.30;;;;;;20776;6781;117399;-88
2022/06/11 05:07:12;;;;;;;4.23;3.60;;;17.60;50.50;;;;;;20734;6752;117843;-90
2022/06/11 05:09:47;;;;;;;3.90;3.60;;;17.30;51.10;;;;;;20589;6784;305865;-91
2022/06/11 05:12:23;;;;;;;3.77;3.50;;;17.40;51.30;;;;;;20764;6784;121062;-90
2022/06/11 05:14:59;;;;;;;4.00;3.70;;;17.40;51.40;;;;;;20540;6772;281045;-90
2022/06/11 05:17:34;;;;;;;3.97;3.70;;;17.50;51.40;;;;;;20447;6772;339925;-90
2022/06/11 05:20:10;;;;;;;4.10;3.80;;;17.80;50.90;;;;;;20590;6772;278541;-89
2022/06/11 05:22:46;;;;;;;3.47;3.37;;;18.10;50.40;;;;;;20582;6769;308495;-90
2022/06/11 05:25:22;;;;;;;3.90;3.60;;;18.30;50.00;;;;;;20510;6801;308600;-92
2022/06/11 05:27:57;;;;;;;3.93;3.67;;;18.50;49.90;;;;;;20445;6759;282903;-90
2022/06/11 05:30:32;;;;;;;4.50;4.10;;;18.60;49.80;;;;;;20635;6757;308137;-90
2022/06/11 05:33:08;;;;;;;3.77;3.40;;;18.70;49.80;;;;;;20811;6766;118338;-91
2022/06/11 05:35:45;;;;;;;4.00;3.70;;;18.50;50.20;;;;;;20560;6779;278982;-90
2022/06/11 05:38:20;;;;;;;4.28;3.87;;;18.50;50.50;;;;;;20557;6782;325420;-92
2022/06/11 05:40:55;;;;;;;3.87;3.63;;;18.70;50.00;;;;;;20590;6764;307212;-90
2022/06/11 05:43:32;;;;;;;4.00;3.60;;;18.80;49.80;;;;;;20736;6790;117792;-90
2022/06/11 05:46:08;;;;;;;3.67;3.45;;;18.60;49.90;;;;;;20481;6790;339921;-89
2022/06/11 05:48:48;;;;;;;4.43;3.60;;;18.70;50.00;;;;;;20840;6761;117514;-91
2022/06/11 05:51:23;;;;;;;3.30;2.97;;;18.60;50.20;;;;;;20834;6758;117131;-92
2022/06/11 05:53:59;;;;;;;4.57;3.92;;;18.40;50.70;;;;;;20605;6764;307036;-90
2022/06/11 05:56:35;;;;;;;3.77;3.47;;;18.70;50.50;;;;;;20521;6764;308259;-91
2022/06/11 05:59:17;;;;;;;3.80;3.58;;;19.10;49.90;;;;;;20618;6760;318259;-91
2022/06/11 06:01:53;;;;;;;3.93;3.60;;;19.50;49.10;;;;;;20566;6789;307621;-93
2022/06/11 06:04:28;;;;;;;3.75;3.45;;;19.90;48.60;;;;;;20613;6764;297891;-92
2022/06/11 06:07:05;;;;;;;3.77;3.47;;;20.10;47.90;;;;;;20534;6761;288720;-91
2022/06/11 06:09:40;;;;;;;3.47;3.20;;;21.10;46.80;;;;;;20632;6761;307969;-91
2022/06/11 06:12:16;;;;;;;3.62;3.33;;;21.00;46.20;;;;;;20689;6746;307652;-92
2022/06/11 06:14:51;;;;;;;3.70;3.50;;;21.80;45.60;;;;;;20896;6746;117503;-91
2022/06/11 06:17:27;;;;;;;3.13;2.83;;;22.30;46.20;;;;;;20785;6761;117278;-91
2022/06/11 06:20:04;;;;;;;3.40;3.10;;;22.60;46.50;;;;;;20694;6756;277747;-95
2022/06/11 06:22:40;;;;;;;3.13;2.93;;;23.40;43.20;;;;;;20694;6761;303868;-91
2022/06/11 06:25:15;;;;;;;3.53;2.90;;;24.30;42.00;;;;;;20778;6790;117453;-95
2022/06/11 06:27:52;;;;;;;3.03;2.80;;;25.10;40.70;;;;;;20499;6781;309716;-95
2022/06/11 06:30:27;;;;;;;3.00;2.80;;;25.10;40.70;;;;;;20712;6745;303128;-91
2022/06/11 06:33:03;;;;;;;3.17;2.93;;;25.80;39.10;;;;;;20929;6751;116502;-91
2022/06/11 06:35:38;;;;;;;4.10;2.80;;;26.00;40.20;;;;;;20968;6741;116972;-95
2022/06/11 06:38:16;;;;;;;2.93;2.70;;;26.00;40.60;;;;;;20939;6741;116117;-90
2022/06/11 06:40:51;;;;;;;2.80;2.60;;;26.50;37.80;;;;;;20687;6741;306009;-91
2022/06/11 06:43:27;;;;;;;2.80;2.60;;;26.50;37.80;;;;;;20689;6741;307138;-91
2022/06/11 06:46:03;;;;;;;2.78;2.60;;;27.30;37.00;;;;;;20655;6741;339092;-92
2022/06/11 06:48:38;;;;;;;2.47;2.37;;;27.80;36.00;;;;;;20905;6741;118084;-92
2022/06/11 06:51:14;;;;;;;2.30;2.20;;;27.80;36.80;;;;;;20835;6760;121511;-93
2022/06/11 06:53:49;;;;;;;4.03;2.47;;;27.70;37.40;;;;;;20879;6745;118166;-91
2022/06/11 06:56:29;;;;;;;2.67;2.20;;;27.70;37.50;;;;;;20805;6746;120098;-90
2022/06/11 06:59:01;;;;;;;2.17;2.00;;;27.70;37.70;;;;;;20878;6736;116953;-91
2022/06/11 07:01:36;;;;;;;2.33;2.13;;;27.80;37.40;;;;;;20643;6751;277481;-91
2022/06/11 07:04:12;;;;;;;2.60;2.30;;;28.30;35.10;;;;;;20682;6737;277141;-90
2022/06/11 07:06:47;;;;;;;2.40;2.20;;;28.90;34.30;;;;;;20541;6751;308419;-90
2022/06/11 07:09:23;;;;;;;2.20;2.07;;;29.20;33.30;;;;;;20857;6751;117148;-90
2022/06/11 07:11:58;;;;;;;2.20;2.10;;;29.10;34.00;;;;;;20644;6752;309207;-89
2022/06/11 07:14:36;;;;;;;2.17;2.07;;;29.30;32.30;;;;;;20629;6752;306544;-89
2022/06/11 07:17:11;;;;;;;2.50;2.30;;;29.30;32.30;;;;;;20494;6751;310221;-90
2022/06/11 07:19:50;;;;;;;2.17;1.90;;;29.40;32.40;;;;;;20794;6766;121198;-89
2022/06/11 07:22:25;;;;;;;2.33;2.17;;;29.10;32.80;;;;;;20723;6807;118435;-90
2022/06/11 07:25:01;;;;;;;6.03;2.87;;;28.60;33.70;;;;;;20703;6809;117568;-89
2022/06/11 07:27:37;;;;;;;2.30;2.20;;;28.30;34.10;;;;;;20578;6794;117656;-90
2022/06/11 07:30:14;;;;;;;3.17;2.50;;;28.10;34.90;;;;;;20719;6794;117727;-89
2022/06/11 07:32:49;;;;;;;2.10;2.00;;;27.90;34.60;;;;;;20717;6788;121040;-90
2022/06/11 07:35:24;;;;;;;2.50;2.10;;;27.70;34.90;;;;;;20496;6803;280331;-92
2022/06/11 07:38:00;;;;;;;2.47;1.90;;;27.90;34.50;;;;;;20364;6777;293353;-93
2022/06/11 07:40:36;;;;;;;2.17;1.98;;;28.10;34.70;;;;;;20541;6788;299165;-91
2022/06/11 07:43:11;;;;;;;1.87;1.87;;;28.40;34.30;;;;;;20782;6764;120341;-90
2022/06/11 07:45:48;;;;;;;2.23;2.03;;;28.20;34.70;;;;;;20798;6779;117168;-91
2022/06/11 07:48:22;;;;;;;5.30;2.30;;;27.80;35.70;;;;;;20768;6783;120229;-90
2022/06/11 07:50:58;;;;;;;2.47;2.27;;;27.50;36.20;;;;;;20832;6753;117761;-90
2022/06/11 07:53:34;;;;;;;2.87;2.37;;;27.70;36.00;;;;;;20619;6761;304842;-90
2022/06/11 07:56:10;;;;;;;2.30;2.10;;;27.70;36.00;;;;;;20754;6768;118633;-88
2022/06/11 07:58:46;;;;;;;2.00;1.90;;;27.80;35.90;;;;;;20752;6773;117307;-89
2022/06/11 08:01:32;;;;;;;3.47;1.50;;;27.70;36.00;;;;;;20770;6769;117344;-89
2022/06/11 08:03:58;;;;;;;1.93;1.83;;;27.50;35.80;;;;;;20896;6734;118006;-89
2022/06/11 08:06:34;;;;;;;2.43;2.07;;;27.70;36.00;;;;;;20525;6773;283012;-89
2022/06/11 08:09:10;;;;;;;5.33;2.13;;;27.70;36.00;;;;;;20769;6778;117443;-90
2022/06/11 08:11:46;;;;;;;2.93;1.80;;;27.80;36.00;;;;;;20556;6781;293410;-88
2022/06/11 08:14:22;;;;;;;2.03;1.93;;;28.60;35.00;;;;;;20502;6776;309551;-89
2022/06/11 08:16:57;;;;;;;3.60;1.90;;;28.50;34.90;;;;;;20664;6767;120810;-89
2022/06/11 08:19:33;;;;;;;2.20;1.80;;;28.60;34.80;;;;;;20701;6794;119841;-89
2022/06/11 08:22:08;;;;;;;2.33;1.90;;;28.50;35.60;;;;;;20567;6779;306752;-89
2022/06/11 08:24:44;;;;;;;1.80;1.70;;;28.70;34.90;;;;;;20752;6777;118310;-89
2022/06/11 08:27:20;;;;;;;2.00;1.80;;;29.00;34.40;;;;;;20430;6777;311438;-88
2022/06/11 08:29:56;;;;;;;2.37;1.90;;;28.90;34.30;;;;;;20829;6766;117324;-89
2022/06/11 08:32:32;;;;;;;2.13;2.03;;;28.70;34.10;;;;;;20822;6766;116915;-89
2022/06/11 08:35:08;;;;;;;1.87;1.77;;;28.70;34.10;;;;;;20608;6766;306189;-89
2022/06/11 08:37:44;;;;;;;1.53;1.47;;;28.90;32.90;;;;;;20644;6766;122325;-87
2022/06/11 08:40:43;;;;;;;1.80;1.70;;;29.00;33.10;;;;;;20779;6766;120713;-89
2022/06/11 08:43:24;;;;;;;2.77;1.60;;;28.90;33.40;;;;;;20745;6793;119905;-88
2022/06/11 08:45:59;;;;;;;1.50;1.40;;;28.90;33.70;;;;;;20594;6764;282182;-89
2022/06/11 08:48:42;;;;;;;1.67;1.57;;;29.20;33.30;;;;;;20846;6764;117664;-89
2022/06/11 08:51:40;;;;;;;1.63;1.53;;;29.30;33.00;;;;;;20819;6757;120413;-90
2022/06/11 08:54:18;;;;;;;2.33;1.47;;;29.20;32.90;;;;;;20804;6772;117311;-88
2022/06/11 08:57:02;;;;;;;3.07;1.80;;;29.00;32.60;;;;;;20716;6759;117528;-89
2022/06/11 08:59:50;;;;;;;1.43;1.40;;;28.90;32.20;;;;;;20625;6758;279951;-89
2022/06/11 09:02:49;;;;;;;1.50;1.40;;;29.30;29.60;;;;;;20652;6749;332239;-89
2022/06/11 09:05:41;;;;;;;1.37;1.30;;;29.80;28.90;;;;;;20626;6779;309323;-91
2022/06/11 09:08:49;;;;;;;1.77;1.20;;;30.10;28.10;;;;;;20817;6806;117990;-90
2022/06/11 09:11:28;;;;;;;1.17;1.07;;;30.00;28.90;;;;;;20622;6764;306616;-88
2022/06/11 09:14:27;;;;;;;1.00;1.00;;;30.20;27.40;;;;;;20886;6749;116795;-91
2022/06/11 09:17:38;;;;;;;1.83;1.30;;;30.20;27.80;;;;;;20494;6748;307779;-90
2022/06/11 09:20:27;;;;;;;1.00;1.00;;;30.40;27.00;;;;;;20801;6764;117595;-90
2022/06/11 09:23:06;;;;;;;2.13;1.10;;;30.30;27.80;;;;;;20753;6783;119316;-91
2022/06/11 09:26:04;;;;;;;1.10;1.00;;;30.10;27.80;;;;;;20170;6839;119110;-89
2022/06/11 09:28:40;;;;;;;1.25;1.10;;;29.90;26.80;;;;;;20630;6813;334648;-89
2022/06/11 09:31:21;;;;;;;2.37;1.20;;;30.30;27.20;;;;;;20573;6778;307152;-90
2022/06/11 09:34:06;;;;;;;1.33;1.17;;;30.30;27.20;;;;;;20705;6824;117438;-92
2022/06/11 09:36:41;;;;;;;2.27;1.37;;;30.30;27.40;;;;;;20559;6764;310624;-90
2022/06/11 09:39:37;;;;;;;1.10;1.10;;;30.50;26.40;;;;;;20823;6758;118266;-93
2022/06/11 09:42:39;;;;;;;2.00;1.27;;;30.40;27.20;;;;;;20637;6757;295533;-90
2022/06/11 09:45:25;;;;;;;2.13;1.40;;;30.60;27.20;;;;;;20888;6746;120608;-90
2022/06/11 09:48:03;;;;;;;2.37;1.57;;;30.70;27.20;;;;;;20661;6762;120366;-91
2022/06/11 09:50:52;;;;;;;2.30;1.35;;;30.50;27.60;;;;;;20557;6776;338576;-89
2022/06/11 09:54:08;;;;;;;1.97;1.43;;;30.70;27.60;;;;;;20531;6791;297278;-90
2022/06/11 09:56:50;;;;;;;2.17;1.70;;;31.10;26.80;;;;;;20695;6777;120106;-90
2022/06/11 09:59:29;;;;;;;2.15;1.45;;;31.00;26.60;;;;;;20607;6762;336524;-90
2022/06/11 10:02:25;;;;;;;1.90;1.50;;;31.00;26.50;;;;;;20860;6762;120119;-90
2022/06/11 10:04:47;;;;;;;4.27;1.60;;;30.90;26.50;;;;;;20854;6808;117947;-91
2022/06/11 10:07:33;;;;;;;1.50;1.23;;;30.70;26.80;;;;;;20654;6779;117736;-91
2022/06/11 10:10:14;;;;;;;2.97;1.23;;;30.40;27.30;;;;;;20814;6768;117200;-92
2022/06/11 10:12:49;;;;;;;2.57;1.60;;;30.40;27.30;;;;;;20776;6775;120259;-90
2022/06/11 10:15:32;;;;;;;2.03;1.60;;;30.40;27.20;;;;;;20710;6805;117529;-91
2022/06/11 10:18:11;;;;;;;2.43;1.57;;;30.30;27.20;;;;;;20532;6861;117778;-89
2022/06/11 10:20:48;;;;;;;2.03;1.33;;;30.20;26.70;;;;;;20687;6801;119629;-90
2022/06/11 10:23:37;;;;;;;3.35;1.77;;;30.10;26.80;;;;;;20497;6851;279254;-90
2022/06/11 10:26:32;;;;;;;1.40;1.27;;;30.30;26.20;;;;;;20513;6771;312186;-90
2022/06/11 10:29:20;;;;;;;3.13;1.40;;;30.70;26.00;;;;;;20642;6751;307502;-91
2022/06/11 10:32:13;;;;;;;1.70;1.60;;;31.00;26.00;;;;;;20861;6751;120584;-89
2022/06/11 10:34:48;;;;;;;1.97;1.50;;;31.00;26.10;;;;;;20643;6751;323101;-90
2022/06/11 10:37:24;;;;;;;1.43;1.33;;;31.10;26.20;;;;;;20736;6751;118111;-90
2022/06/11 10:40:22;;;;;;;1.97;1.40;;;31.20;26.30;;;;;;20530;6837;279003;-91
2022/06/11 10:43:01;;;;;;;2.17;1.73;;;31.30;26.60;;;;;;20562;6776;336677;-90
2022/06/11 10:45:37;;;;;;;1.60;1.50;;;31.50;25.00;;;;;;20618;6765;279856;-92
2022/06/11 10:48:12;;;;;;;1.70;1.43;;;31.50;25.90;;;;;;20599;6768;308591;-91
2022/06/11 10:50:49;;;;;;;1.90;1.30;;;31.40;25.90;;;;;;20786;6768;126893;-90
2022/06/11 10:53:27;;;;;;;2.27;1.37;;;31.30;25.80;;;;;;20802;6772;117506;-92
2022/06/11 10:56:12;;;;;;;2.30;1.53;;;31.00;25.90;;;;;;20553;6772;309837;-93
2022/06/11 10:58:47;;;;;;;1.60;1.50;;;31.10;26.30;;;;;;20581;6772;307603;-92
2022/06/11 11:01:29;;;;;;;1.37;1.27;;;31.40;27.60;;;;;;20865;6753;117744;-91
2022/06/11 11:04:22;;;;;;;2.20;1.53;;;31.40;27.00;;;;;;20826;6772;66889;-91
2022/06/11 11:07:11;;;;;;;2.10;1.63;;;31.10;27.10;;;;;;20763;6753;119982;-91
2022/06/11 11:09:46;;;;;;;2.83;1.60;;;30.90;27.40;;;;;;20836;6763;117108;-91
2022/06/11 11:12:25;;;;;;;1.60;1.50;;;30.80;27.50;;;;;;20871;6749;118648;-91
2022/06/11 11:15:14;;;;;;;1.73;1.40;;;30.70;27.20;;;;;;20863;6747;118146;-90
2022/06/11 11:17:49;;;;;;;1.70;1.60;;;30.60;27.10;;;;;;20632;6777;117505;-91
2022/06/11 11:20:41;;;;;;;2.10;1.37;;;30.40;26.70;;;;;;20664;6747;308420;-92
2022/06/11 11:23:38;;;;;;;1.50;1.40;;;30.50;27.60;;;;;;20852;6747;117570;-90
2022/06/11 11:26:22;;;;;;;1.90;1.43;;;30.40;27.90;;;;;;20826;6747;116919;-90
2022/06/11 11:29:01;;;;;;;1.95;1.45;;;30.40;27.40;;;;;;20592;6803;306668;-90
2022/06/11 11:31:43;;;;;;;1.90;1.33;;;30.60;26.40;;;;;;20612;6768;308686;-90
2022/06/11 11:34:26;;;;;;;1.50;1.40;;;31.00;27.00;;;;;;20582;6817;281183;-90
2022/06/11 11:37:04;;;;;;;2.17;1.37;;;31.20;27.00;;;;;;20458;6769;280595;-90
2022/06/11 11:39:53;;;;;;;1.67;1.33;;;31.40;26.60;;;;;;20475;6841;307807;-91
2022/06/11 11:42:36;;;;;;;2.40;1.53;;;31.70;26.70;;;;;;20642;6759;306388;-89
2022/06/11 11:45:19;;;;;;;1.87;1.40;;;31.60;26.70;;;;;;20803;6764;117077;-89
2022/06/11 11:47:54;;;;;;;2.30;1.70;;;31.40;26.80;;;;;;20514;6800;121664;-91
2022/06/11 11:50:34;;;;;;;1.57;1.50;;;31.00;26.60;;;;;;20705;6801;119272;-88
2022/06/11 11:53:19;;;;;;;1.40;1.30;;;30.70;27.10;;;;;;20789;6771;120573;-89
2022/06/11 11:55:55;;;;;;;2.33;1.50;;;30.60;27.30;;;;;;20595;6764;307643;-90
2022/06/11 11:58:37;;;;;;;1.60;1.50;;;30.80;27.80;;;;;;20619;6775;278997;-91
2022/06/11 12:01:14;;;;;;;1.67;1.37;;;31.10;28.00;;;;;;20595;6778;310476;-90
2022/06/11 12:03:52;;;;;;;1.97;1.40;;;31.40;26.70;;;;;;20818;6790;120475;-89
2022/06/11 12:06:36;;;;;;;2.73;1.57;;;31.30;26.60;;;;;;20554;6786;311197;-89
2022/06/11 12:09:22;;;;;;;2.37;1.37;;;31.10;27.30;;;;;;20779;6771;117244;-89
2022/06/11 12:12:27;;;;;;;2.30;1.40;;;31.10;26.90;;;;;;20591;6771;307364;-88
2022/06/11 12:15:19;;;;;;;1.83;1.50;;;31.20;27.40;;;;;;20780;6771;117883;-89
2022/06/11 12:18:16;;;;;;;1.53;1.40;;;30.80;27.30;;;;;;20725;6756;117357;-88
2022/06/11 12:20:55;;;;;;;4.27;1.83;;;30.80;27.20;;;;;;20780;6771;117626;-88
2022/06/11 12:23:34;;;;;;;2.00;1.60;;;30.60;27.40;;;;;;20840;6760;117184;-88
2022/06/11 12:26:19;;;;;;;2.77;1.40;;;30.20;27.40;;;;;;20679;6786;117298;-91
2022/06/11 12:28:52;;;;;;;3.58;1.77;;;30.20;27.40;;;;;;20528;6786;311861;-90
2022/06/11 12:31:30;;;;;;;2.00;1.17;;;30.30;27.20;;;;;;20566;6786;308992;-89
2022/06/11 12:34:03;;;;;;;1.30;1.20;;;30.60;27.00;;;;;;20668;6816;117549;-90
2022/06/11 12:36:58;;;;;;;2.20;1.30;;;30.50;26.90;;;;;;20772;6767;122198;-93
2022/06/11 12:39:54;;;;;;;1.60;1.30;;;30.20;27.00;;;;;;20618;6767;307244;-89
2022/06/11 12:42:33;;;;;;;3.80;1.17;;;30.20;27.00;;;;;;20737;6786;122132;-89
2022/06/11 12:45:35;;;;;;;1.30;1.20;;;30.10;27.20;;;;;;20743;6785;117691;-89
2022/06/11 12:48:33;;;;;;;1.20;1.00;;;29.90;27.70;;;;;;20734;6792;117465;-90
2022/06/11 12:51:29;;;;;;;1.50;1.40;;;29.60;28.10;;;;;;20857;6766;117382;-91
2022/06/11 12:54:20;;;;;;;1.37;1.27;;;29.60;28.50;;;;;;20792;6780;119696;-91
2022/06/11 12:57:16;;;;;;;5.80;1.67;;;29.50;28.40;;;;;;20697;6778;117638;-91
2022/06/11 13:00:15;;;;;;;3.20;1.37;;;29.50;28.60;;;;;;19626;7106;333922;-92
2022/06/11 13:03:07;;;;;;;1.13;1.13;;;29.80;27.60;;;;;;20663;6806;119697;-92
2022/06/11 13:05:55;;;;;;;1.65;1.30;;;29.80;28.30;;;;;;20632;6764;309706;-92
2022/06/11 13:08:54;;;;;;;1.30;1.20;;;30.00;28.70;;;;;;20331;6810;118844;-93
2022/06/11 13:11:46;;;;;;;1.53;1.07;;;30.00;28.30;;;;;;20873;6768;117473;-92
2022/06/11 13:14:28;;;;;;;1.40;1.30;;;29.70;27.80;;;;;;20871;6768;119439;-92
2022/06/11 13:17:24;;;;;;;1.30;1.20;;;29.50;27.60;;;;;;20727;6768;117454;-89
2022/06/11 13:20:09;;;;;;;2.70;1.30;;;29.40;28.10;;;;;;20868;6768;120991;-92
2022/06/11 13:22:44;;;;;;;1.53;1.40;;;29.30;28.10;;;;;;20788;6810;116960;-92
2022/06/11 13:25:40;;;;;;;1.83;1.30;;;29.20;28.30;;;;;;20826;6783;117347;-91
2022/06/11 13:28:29;;;;;;;2.17;1.47;;;29.10;28.40;;;;;;20761;6784;118195;-92
2022/06/11 13:31:05;;;;;;;2.42;1.40;;;29.10;28.40;;;;;;20521;6779;341788;-91
2022/06/11 13:34:10;;;;;;;2.45;1.60;;;29.40;28.30;;;;;;20542;6794;308243;-93
2022/06/11 13:37:09;;;;;;;1.50;1.40;;;29.70;28.30;;;;;;20594;6762;294649;-92
2022/06/11 13:40:16;;;;;;;2.40;1.55;;;30.10;27.60;;;;;;20635;6764;337103;-91
2022/06/11 13:43:12;;;;;;;2.47;1.33;;;30.30;27.50;;;;;;20599;6791;119767;-92
2022/06/11 13:45:57;;;;;;;2.00;1.73;;;30.10;28.10;;;;;;20867;6749;117070;-92