Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:35;;;;;;;22.85;8.90;;;;;;;3.09;54.21;101852.19;5060829;28;20052;-74
2022/03/09 00:04:02;;;;;;;25.33;10.57;;;;;;;3.07;54.99;101846.22;5074978;28;20862;-74
2022/03/09 00:06:29;;;;;;;30.77;10.82;;;;;;;3.01;55.00;101842.06;5064254;28;20076;-75
2022/03/09 00:08:55;;;;;;;25.05;10.82;;;;;;;3.01;53.95;101854.91;5069576;28;20536;-75
2022/03/09 00:11:25;;;;;;;27.23;11.07;;;;;;;2.95;53.36;101856.19;5079352;28;20056;-74
2022/03/09 00:13:51;;;;;;;26.38;11.50;;;;;;;2.88;56.00;101853.91;5066813;28;20055;-74
2022/03/09 00:16:18;;;;;;;24.92;11.38;;;;;;;2.85;55.44;101854.56;5066740;28;20423;-73
2022/03/09 00:18:45;;;;;;;24.58;11.15;;;;;;;2.78;57.08;101852.28;5067896;28;20577;-72
2022/03/09 00:21:11;;;;;;;26.15;12.23;;;;;;;2.73;55.87;101852.44;5063162;28;20112;-74
2022/03/09 00:23:38;;;;;;;29.63;12.57;;;;;;;2.67;57.23;101855.66;5062205;28;20175;-72
2022/03/09 00:26:04;;;;;;;29.00;13.15;;;;;;;2.65;55.83;101853.22;5064896;28;20123;-74
2022/03/09 00:28:32;;;;;;;27.60;11.02;;;;;;;2.68;56.97;101866.25;5063360;28;20456;-73
2022/03/09 00:31:02;;;;;;;25.67;12.05;;;;;;;2.70;57.77;101871.38;5056742;28;20126;-73
2022/03/09 00:33:31;;;;;;;29.17;11.90;;;;;;;2.68;56.89;101874.47;5064287;28;20052;-73
2022/03/09 00:35:58;;;;;;;27.23;12.57;;;;;;;2.64;54.94;101870.72;5065352;28;20063;-73
2022/03/09 00:38:24;;;;;;;29.50;13.30;;;;;;;2.59;56.38;101867.34;5056113;28;20055;-72
2022/03/09 00:40:51;;;;;;;28.23;13.25;;;;;;;2.55;56.41;101872.63;5064628;28;20060;-73
2022/03/09 00:43:18;;;;;;;29.63;13.10;;;;;;;2.48;58.50;101864.09;5066848;28;20056;-73
2022/03/09 00:45:44;;;;;;;26.23;12.65;;;;;;;2.50;57.42;101878.22;5067330;28;20135;-74
2022/03/09 00:48:11;;;;;;;26.67;12.07;;;;;;;2.54;57.47;101873.72;5063252;28;20045;-75
2022/03/09 00:50:38;;;;;;;28.35;11.77;;;;;;;2.51;58.26;101879.03;5066475;28;20842;-74
2022/03/09 00:53:04;;;;;;;27.83;12.23;;;;;;;2.47;56.45;101872.59;5064635;28;20052;-75
2022/03/09 00:55:31;;;;;;;25.63;11.23;;;;;;;2.39;58.10;101867.88;5061935;28;20127;-74
2022/03/09 00:57:57;;;;;;;28.63;12.40;;;;;;;2.33;58.57;101869.16;5065101;28;20048;-75
2022/03/09 01:00:24;;;;;;;26.83;12.15;;;;;;;2.29;58.62;101868.16;5065465;28;20063;-75
2022/03/09 01:02:50;;;;;;;26.33;11.45;;;;;;;2.22;58.42;101854.97;5063220;28;20159;-72
2022/03/09 01:05:17;;;;;;;24.05;11.18;;;;;;;2.22;59.17;101870.53;5063252;28;20497;-72
2022/03/09 01:07:43;;;;;;;29.08;11.73;;;;;;;2.17;58.88;101862.50;5060297;28;20051;-73
2022/03/09 01:10:10;;;;;;;24.70;11.10;;;;;;;2.11;59.27;101855.56;5067753;28;20437;-74
2022/03/09 01:12:37;;;;;;;25.50;11.27;;;;;;;2.10;58.94;101859.41;5061351;28;20135;-75
2022/03/09 01:15:04;;;;;;;27.20;11.65;;;;;;;2.13;59.68;101866.97;5065079;28;20143;-73
2022/03/09 01:17:31;;;;;;;24.60;11.00;;;;;;;2.11;59.71;101864.56;5063181;28;20050;-72
2022/03/09 01:19:58;;;;;;;26.55;11.73;;;;;;;2.07;58.93;101857.31;5063479;28;20044;-77
2022/03/09 01:22:24;;;;;;;25.88;11.27;;;;;;;2.00;59.96;101859.66;5053798;28;20156;-71
2022/03/09 01:24:51;;;;;;;22.30;10.30;;;;;;;1.99;60.30;101863.53;5063044;28;20057;-71
2022/03/09 01:27:17;;;;;;;22.23;10.82;;;;;;;1.97;61.87;101868.47;5064091;28;20044;-71
2022/03/09 01:29:46;;;;;;;27.38;11.77;;;;;;;1.97;59.76;101871.22;5066803;28;20062;-72
2022/03/09 01:32:13;;;;;;;25.63;11.75;;;;;;;1.92;58.94;101866.69;5081599;28;20447;-70
2022/03/09 01:34:40;;;;;;;24.40;11.30;;;;;;;1.79;58.95;101862.09;5063061;28;20057;-74
2022/03/09 01:37:06;;;;;;;25.67;11.70;;;;;;;1.75;61.39;101865.75;5061357;28;20122;-74
2022/03/09 01:39:33;;;;;;;22.15;10.23;;;;;;;1.75;61.39;101855.66;5082899;28;20052;-74
2022/03/09 01:41:59;;;;;;;24.27;11.75;;;;;;;1.75;62.34;101852.91;5064631;28;20053;-73
2022/03/09 01:44:26;;;;;;;28.27;12.30;;;;;;;1.70;61.92;101850.34;5054123;28;20807;-73
2022/03/09 01:46:54;;;;;;;30.35;11.88;;;;;;;1.70;61.71;101854.97;5097805;28;20052;-72
2022/03/09 01:49:21;;;;;;;28.38;11.43;;;;;;;1.65;62.95;101855.91;5060107;28;20044;-73
2022/03/09 01:51:53;;;;;;;27.58;11.73;;;;;;;1.62;62.96;101848.34;5064894;28;20712;-70
2022/03/09 01:54:20;;;;;;;26.38;12.68;;;;;;;1.52;62.75;101845.06;5064278;28;20131;-71
2022/03/09 01:56:47;;;;;;;26.75;12.35;;;;;;;1.51;63.19;101848.88;5061135;28;20076;-72
2022/03/09 01:59:14;;;;;;;25.92;12.40;;;;;;;1.52;63.17;101829.47;5065411;28;20048;-72
2022/03/09 02:01:43;;;;;;;26.13;13.52;;;;;;;1.59;63.24;101835.31;5059817;28;20056;-73
2022/03/09 02:04:10;;;;;;;28.70;12.88;;;;;;;1.59;62.61;101837.25;5062269;28;20060;-72
2022/03/09 02:06:38;;;;;;;24.27;12.18;;;;;;;1.58;62.27;101836.44;5066143;28;20114;-76
2022/03/09 02:11:54;;;;;;;27.40;12.52;;;;;;;1.55;63.38;101853.41;5059751;28;20135;-74
2022/03/09 02:14:37;;;;;;;26.05;12.60;;;;;;;1.52;64.49;101848.56;5070514;28;20134;-72
2022/03/09 02:17:08;;;;;;;28.13;13.57;;;;;;;1.45;64.46;101842.75;5065753;28;20073;-73
2022/03/09 02:19:34;;;;;;;30.10;15.52;;;;;;;1.42;64.78;101845.31;5077534;28;20135;-73
2022/03/09 02:22:10;;;;;;;27.35;13.57;;;;;;;1.36;63.75;101835.63;5066178;28;20056;-75
2022/03/09 02:24:36;;;;;;;28.08;14.27;;;;;;;1.32;64.41;101837.34;5068000;28;20131;-72
2022/03/09 02:27:03;;;;;;;36.60;14.60;;;;;;;1.32;65.04;101842.81;5070410;28;20087;-71
2022/03/09 02:29:30;;;;;;;28.45;13.38;;;;;;;1.31;64.18;101850.19;5064592;28;20469;-73
2022/03/09 02:32:00;;;;;;;25.60;12.55;;;;;;;1.32;64.50;101851.78;5063675;28;20045;-74
2022/03/09 02:34:27;;;;;;;30.80;14.77;;;;;;;1.25;64.99;101839.72;5069652;28;20052;-73
2022/03/09 02:36:53;;;;;;;25.80;12.63;;;;;;;1.27;66.15;101842.91;5066251;28;20044;-72
2022/03/09 02:39:20;;;;;;;23.52;12.82;;;;;;;1.24;64.67;101843.53;5062425;28;20093;-73
2022/03/09 02:41:47;;;;;;;30.98;14.27;;;;;;;1.23;64.08;101841.94;5057517;28;20420;-73
2022/03/09 02:44:13;;;;;;;29.80;15.63;;;;;;;1.18;65.78;101842.06;5063432;28;20059;-71
2022/03/09 02:46:40;;;;;;;28.92;16.02;;;;;;;1.18;64.02;101842.06;5067740;28;20077;-73
2022/03/09 02:49:09;;;;;;;31.15;16.05;;;;;;;1.14;64.54;101844.56;5069227;28;20102;-72
2022/03/09 02:51:35;;;;;;;30.40;14.60;;;;;;;1.11;65.20;101849.84;5068630;28;20163;-74
2022/03/09 02:54:03;;;;;;;28.77;14.52;;;;;;;1.07;66.32;101844.19;5061102;28;20855;-72
2022/03/09 02:56:29;;;;;;;26.50;13.50;;;;;;;1.06;67.01;101839.03;5065840;28;20539;-75
2022/03/09 02:58:55;;;;;;;27.50;13.48;;;;;;;1.07;67.92;101835.19;5063774;28;20143;-73
2022/03/09 03:01:22;;;;;;;29.02;13.50;;;;;;;1.16;67.73;101845.09;5069050;28;20052;-71
2022/03/09 03:03:49;;;;;;;29.90;14.05;;;;;;;1.10;66.78;101853.66;5068257;28;20132;-74
2022/03/09 03:06:16;;;;;;;29.55;14.52;;;;;;;1.09;66.85;101855.59;5051909;28;20517;-73
2022/03/09 03:08:43;;;;;;;28.30;12.75;;;;;;;1.10;68.35;101850.94;5069659;28;20131;-72
2022/03/09 03:11:10;;;;;;;26.27;12.20;;;;;;;1.09;68.77;101852.88;5082496;28;20063;-74
2022/03/09 03:13:38;;;;;;;26.58;12.63;;;;;;;1.07;68.85;101848.81;5064844;28;20076;-72
2022/03/09 03:16:09;;;;;;;26.90;12.90;;;;;;;1.06;66.49;101856.22;5064854;28;20070;-73
2022/03/09 03:18:38;;;;;;;27.45;12.55;;;;;;;1.01;67.78;101853.59;5061787;28;20456;-73
2022/03/09 03:21:05;;;;;;;28.10;13.15;;;;;;;0.99;67.48;101852.28;5077921;28;20070;-71
2022/03/09 03:23:32;;;;;;;28.08;12.95;;;;;;;0.98;68.43;101851.47;5067464;28;20148;-71
2022/03/09 03:26:01;;;;;;;29.95;13.65;;;;;;;0.91;69.46;101839.41;5060429;28;20156;-75
2022/03/09 03:28:28;;;;;;;27.15;12.88;;;;;;;0.93;69.33;101842.59;5081575;28;20052;-74
2022/03/09 03:30:55;;;;;;;34.33;12.70;;;;;;;0.90;67.86;101840.47;5060576;28;20062;-76
2022/03/09 03:33:22;;;;;;;26.30;12.23;;;;;;;0.97;70.41;101838.97;5057708;28;20056;-72
2022/03/09 03:35:51;;;;;;;24.80;12.00;;;;;;;0.96;69.91;101837.34;5064794;28;20057;-74
2022/03/09 03:38:18;;;;;;;26.92;12.68;;;;;;;0.96;69.60;101833.81;5056245;28;20044;-74
2022/03/09 03:40:45;;;;;;;26.98;11.45;;;;;;;0.92;69.20;101832.81;5067325;28;20060;-72
2022/03/09 03:43:11;;;;;;;27.55;12.77;;;;;;;0.87;69.96;101838.41;5063079;28;20052;-73
2022/03/09 03:45:38;;;;;;;24.38;12.57;;;;;;;0.87;70.93;101833.72;5068548;28;20154;-74
2022/03/09 03:48:05;;;;;;;28.67;11.82;;;;;;;0.86;70.10;101831.31;5069067;28;20604;-71
2022/03/09 03:50:32;;;;;;;27.23;12.77;;;;;;;0.87;70.54;101832.94;5065585;28;20095;-73
2022/03/09 03:52:59;;;;;;;29.60;12.75;;;;;;;0.86;70.77;101826.69;5067031;28;20120;-71
2022/03/09 03:55:25;;;;;;;28.60;12.00;;;;;;;0.84;70.27;101828.09;5069221;28;20057;-73
2022/03/09 03:57:52;;;;;;;30.05;12.02;;;;;;;0.84;71.25;101833.56;5067475;28;20470;-74
2022/03/09 04:00:18;;;;;;;26.63;12.75;;;;;;;0.88;72.27;101829.88;5068336;28;20148;-73
2022/03/09 04:02:45;;;;;;;30.80;12.95;;;;;;;0.87;70.01;101828.28;5061618;28;20175;-72
2022/03/09 04:05:11;;;;;;;25.60;12.57;;;;;;;0.84;70.56;101818.00;5063113;28;20055;-73
2022/03/09 04:07:38;;;;;;;31.33;13.05;;;;;;;0.83;71.50;101815.56;5061952;28;20489;-73
2022/03/09 04:10:05;;;;;;;27.17;11.18;;;;;;;0.80;70.92;101822.44;5063970;28;20053;-71
2022/03/09 04:12:31;;;;;;;26.10;11.23;;;;;;;0.77;69.68;101828.50;5065946;28;20568;-75
2022/03/09 04:14:58;;;;;;;22.80;11.15;;;;;;;0.75;69.16;101830.75;5062384;28;20139;-74
2022/03/09 04:17:24;;;;;;;23.98;11.68;;;;;;;0.67;69.49;101833.38;5058581;28;20140;-75
2022/03/09 04:19:51;;;;;;;24.70;12.05;;;;;;;0.60;69.23;101835.69;5064605;28;20604;-72
2022/03/09 04:22:18;;;;;;;26.35;11.98;;;;;;;0.54;68.73;101834.19;5063864;28;20516;-72
2022/03/09 04:24:44;;;;;;;30.42;12.30;;;;;;;0.46;70.15;101834.88;5064971;28;20171;-73
2022/03/09 04:27:11;;;;;;;25.77;12.85;;;;;;;0.48;70.41;101840.84;5068041;28;20052;-73
2022/03/09 04:29:37;;;;;;;25.42;12.18;;;;;;;0.43;71.03;101838.22;5066979;28;20048;-73
2022/03/09 04:32:06;;;;;;;24.95;11.55;;;;;;;0.46;71.48;101843.03;5063474;28;20056;-73
2022/03/09 04:34:33;;;;;;;21.75;10.40;;;;;;;0.48;72.24;101840.84;5063723;28;20051;-72
2022/03/09 04:36:59;;;;;;;30.30;11.32;;;;;;;0.50;73.00;101841.34;5059721;28;20219;-74
2022/03/09 04:39:26;;;;;;;26.13;11.43;;;;;;;0.51;73.62;101841.06;5073236;28;20079;-73
2022/03/09 04:41:53;;;;;;;23.63;11.15;;;;;;;0.51;71.48;101837.50;5076170;28;20072;-73
2022/03/09 04:44:19;;;;;;;25.88;11.25;;;;;;;0.49;70.24;101845.97;5063797;28;20330;-74
2022/03/09 04:46:46;;;;;;;23.15;10.10;;;;;;;0.46;71.15;101848.50;5058944;28;20102;-72
2022/03/09 04:49:12;;;;;;;27.90;11.68;;;;;;;0.40;72.87;101849.72;5068336;28;20076;-72
2022/03/09 04:51:39;;;;;;;27.35;11.48;;;;;;;0.39;72.66;101848.09;5059457;28;20055;-75
2022/03/09 04:54:05;;;;;;;28.70;12.20;;;;;;;0.41;73.74;101851.31;5065592;28;20056;-74
2022/03/09 04:56:32;;;;;;;28.77;11.52;;;;;;;0.34;73.37;101845.47;5059637;28;20080;-72
2022/03/09 04:58:58;;;;;;;30.88;12.02;;;;;;;0.30;73.77;101844.47;5049102;28;20059;-74
2022/03/09 05:01:25;;;;;;;26.90;11.15;;;;;;;0.32;74.79;101839.50;5054820;28;20162;-72
2022/03/09 05:03:52;;;;;;;28.77;12.35;;;;;;;0.35;73.73;101834.28;5060829;28;20057;-75
2022/03/09 05:06:18;;;;;;;29.10;12.93;;;;;;;0.35;73.54;101836.19;5065444;28;20483;-74
2022/03/09 05:08:45;;;;;;;30.48;13.50;;;;;;;0.30;72.74;101839.81;5077027;28;20301;-72
2022/03/09 05:11:17;;;;;;;30.75;15.85;;;;;;;0.35;71.75;101849.81;5073034;28;20092;-74
2022/03/09 05:13:43;;;;;;;30.80;15.55;;;;;;;0.28;71.60;101846.69;5058566;28;20059;-72
2022/03/09 05:16:10;;;;;;;32.83;14.82;;;;;;;0.20;73.95;101845.44;5062522;28;20528;-73
2022/03/09 05:18:40;;;;;;;29.75;13.35;;;;;;;0.18;73.99;101839.53;5055853;28;20045;-72
2022/03/09 05:21:08;;;;;;;28.48;12.93;;;;;;;0.17;73.57;101845.25;5065109;28;20052;-74
2022/03/09 05:23:35;;;;;;;25.42;12.68;;;;;;;0.19;74.31;101845.75;5062535;28;20080;-73
2022/03/09 05:26:02;;;;;;;29.08;13.80;;;;;;;0.23;75.55;101846.78;5067037;28;20048;-74
2022/03/09 05:28:29;;;;;;;25.83;11.95;;;;;;;0.29;75.68;101848.28;5060532;28;20049;-71
2022/03/09 05:30:55;;;;;;;31.80;12.93;;;;;;;0.26;75.15;101855.16;5065159;28;20057;-73
2022/03/09 05:33:22;;;;;;;46.47;14.45;;;;;;;0.21;74.04;101844.38;5059650;28;20103;-73
2022/03/09 05:35:49;;;;;;;29.55;12.05;;;;;;;0.22;74.04;101850.59;5063839;28;20063;-74
2022/03/09 05:38:15;;;;;;;29.55;14.38;;;;;;;0.14;74.72;101845.84;5064840;28;20049;-73
2022/03/09 05:40:42;;;;;;;30.35;14.38;;;;;;;0.13;74.28;101855.13;5066340;28;20057;-72
2022/03/09 05:43:08;;;;;;;29.30;13.43;;;;;;;0.07;74.14;101859.06;5066481;28;20166;-72
2022/03/09 05:45:35;;;;;;;30.40;13.43;;;;;;;0.03;75.10;101866.22;5063530;28;20144;-75
2022/03/09 05:48:05;;;;;;;31.08;13.50;;;;;;;0.03;74.85;101869.72;5067566;28;20068;-72
2022/03/09 05:50:31;;;;;;;28.40;12.48;;;;;;;-0.01;76.00;101861.34;5064153;28;20466;-73
2022/03/09 05:53:01;;;;;;;27.90;12.93;;;;;;;-0.02;77.12;101856.22;5061185;28;20603;-74
2022/03/09 05:55:28;;;;;;;27.10;13.15;;;;;;;0.03;77.32;101860.75;5066286;28;20064;-72
2022/03/09 05:57:54;;;;;;;27.67;12.35;;;;;;;0.00;76.37;101868.41;5065597;28;20128;-74
2022/03/09 06:00:21;;;;;;;28.73;12.50;;;;;;;-0.02;76.77;101864.38;5059914;28;20132;-73
2022/03/09 06:02:47;;;;;;;26.70;12.98;;;;;;;0.03;75.61;101878.69;5073686;28;20142;-73
2022/03/09 06:05:17;;;;;;;32.67;12.63;;;;;;;0.09;76.53;101878.63;5063020;28;20057;-73
2022/03/09 06:07:47;;;;;;;29.05;12.07;;;;;;;0.09;76.77;101878.63;5067818;28;20044;-72
2022/03/09 06:10:13;;;;;;;23.73;11.85;;;;;;;0.00;74.17;101878.50;5069655;28;20059;-73
2022/03/09 06:12:40;;;;;;;28.00;12.35;;;;;;;-0.02;76.02;101878.81;5064647;28;20072;-74
2022/03/09 06:15:07;;;;;;;28.27;13.38;;;;;;;-0.04;77.66;101878.28;5078931;28;20136;-72
2022/03/09 06:17:45;;;;;;;31.25;13.50;;;;;;;0.00;77.15;101884.72;5055863;28;20132;-71
2022/03/09 06:20:15;;;;;;;28.48;12.93;;;;;;;0.09;77.14;101884.06;5062535;28;20059;-73
2022/03/09 06:22:41;;;;;;;32.58;13.80;;;;;;;0.11;77.51;101887.28;5062022;28;20472;-72
2022/03/09 06:25:08;;;;;;;26.95;12.75;;;;;;;0.12;77.22;101884.25;5065928;28;20114;-73
2022/03/09 06:27:40;;;;;;;27.95;12.45;;;;;;;0.08;76.72;101879.72;5065813;28;20140;-73
2022/03/09 06:30:07;;;;;;;25.55;13.38;;;;;;;0.13;75.87;101887.78;5060251;28;20051;-73
2022/03/09 06:32:34;;;;;;;29.45;13.43;;;;;;;0.14;75.58;101886.69;5065422;28;20058;-75
2022/03/09 06:35:03;;;;;;;25.63;13.05;;;;;;;0.15;75.69;101880.13;5066423;28;20076;-74
2022/03/09 06:37:29;;;;;;;28.92;13.77;;;;;;;0.18;76.54;101887.69;5061028;28;20102;-73
2022/03/09 06:39:57;;;;;;;27.15;10.98;;;;;;;0.25;77.13;101896.28;5059281;28;20071;-73
2022/03/09 06:42:25;;;;;;;31.00;13.50;;;;;;;0.28;75.34;101890.22;5057717;28;20078;-74
2022/03/09 06:44:52;;;;;;;28.65;13.00;;;;;;;0.33;75.69;101892.88;5069286;28;20049;-74
2022/03/09 06:47:19;;;;;;;28.92;13.07;;;;;;;0.35;75.40;101896.91;5070466;28;20445;-73
2022/03/09 06:49:45;;;;;;;29.65;13.98;;;;;;;0.27;76.01;101894.06;5070315;28;20143;-73
2022/03/09 06:52:12;;;;;;;26.92;12.98;;;;;;;0.28;74.78;101890.22;5070032;28;20048;-73
2022/03/09 06:54:39;;;;;;;28.50;13.88;;;;;;;0.28;74.83;101890.22;5066919;28;20056;-72
2022/03/09 06:57:06;;;;;;;29.35;13.30;;;;;;;0.34;74.39;101897.19;5064308;28;20540;-73
2022/03/09 06:59:33;;;;;;;29.67;13.57;;;;;;;0.35;74.47;101901.53;5064362;28;20156;-73
2022/03/09 07:01:59;;;;;;;28.17;13.57;;;;;;;0.38;74.79;101900.94;5062674;28;20120;-73
2022/03/09 07:04:26;;;;;;;29.90;14.00;;;;;;;0.49;75.34;101907.78;5064749;28;20083;-73
2022/03/09 07:06:53;;;;;;;39.90;14.60;;;;;;;0.61;75.39;101900.75;5068725;28;20068;-71
2022/03/09 07:09:19;;;;;;;31.98;13.50;;;;;;;0.71;76.05;101906.00;5065994;28;20051;-73
2022/03/09 07:11:49;;;;;;;26.52;12.73;;;;;;;0.81;74.61;101905.78;5065732;28;20061;-72
2022/03/09 07:14:15;;;;;;;33.33;14.15;;;;;;;0.90;73.34;101905.88;5068562;28;20057;-71
2022/03/09 07:16:42;;;;;;;32.38;13.70;;;;;;;0.92;74.45;101903.66;5067800;28;20135;-72
2022/03/09 07:19:08;;;;;;;29.40;13.00;;;;;;;1.01;73.33;101904.59;5062041;28;20040;-73
2022/03/09 07:21:35;;;;;;;33.42;14.82;;;;;;;1.12;73.47;101922.34;5064657;28;20476;-73
2022/03/09 07:24:02;;;;;;;37.60;16.08;;;;;;;1.18;73.15;101918.38;5068093;28;20044;-73
2022/03/09 07:26:28;;;;;;;39.30;15.13;;;;;;;1.26;73.07;101920.38;5065574;28;20111;-72
2022/03/09 07:28:56;;;;;;;37.13;17.40;;;;;;;1.35;72.29;101921.28;5066175;28;20538;-74
2022/03/09 07:31:23;;;;;;;35.28;15.13;;;;;;;1.43;71.80;101918.63;5061236;28;20122;-71
2022/03/09 07:33:49;;;;;;;32.95;15.77;;;;;;;1.57;70.96;101924.84;5079625;28;20554;-74
2022/03/09 07:36:16;;;;;;;27.83;12.95;;;;;;;1.69;70.30;101921.59;5056447;28;20576;-73
2022/03/09 07:38:43;;;;;;;31.80;13.65;;;;;;;1.74;69.78;101911.34;5055348;28;20048;-73
2022/03/09 07:41:30;;;;;;;27.65;12.05;;;;;;;1.92;69.27;101921.28;5055201;28;20053;-72
2022/03/09 07:43:59;;;;;;;25.70;12.00;;;;;;;2.04;68.83;101928.91;5065780;28;20044;-69
2022/03/09 07:46:26;;;;;;;29.48;13.68;;;;;;;2.14;68.15;101923.19;5056179;28;20127;-72
2022/03/09 07:48:52;;;;;;;31.70;14.65;;;;;;;2.20;66.68;101906.34;5061444;28;20044;-71
2022/03/09 07:51:19;;;;;;;28.60;13.65;;;;;;;2.44;65.91;101923.19;5058471;28;20512;-75
2022/03/09 07:53:46;;;;;;;32.63;11.93;;;;;;;2.58;65.40;101917.63;5064188;28;20171;-73
2022/03/09 07:56:13;;;;;;;26.88;11.88;;;;;;;2.65;64.58;101907.06;5061745;28;20154;-72
2022/03/09 07:58:39;;;;;;;33.60;13.45;;;;;;;2.89;64.08;101923.06;5064363;28;20050;-73
2022/03/09 08:01:06;;;;;;;31.75;12.50;;;;;;;3.06;63.71;101923.91;5061033;28;20147;-72
2022/03/09 08:03:33;;;;;;;33.83;12.43;;;;;;;3.23;63.33;101925.88;5063673;28;20505;-72
2022/03/09 08:06:05;;;;;;;26.83;11.88;;;;;;;3.41;62.39;101928.31;5066557;28;20057;-72
2022/03/09 08:08:32;;;;;;;26.83;10.93;;;;;;;3.55;61.79;101923.53;5067124;28;20425;-72
2022/03/09 08:10:58;;;;;;;27.35;10.60;;;;;;;3.74;60.91;101932.22;5070358;28;20066;-72
2022/03/09 08:13:25;;;;;;;25.65;11.30;;;;;;;3.87;59.75;101930.44;5059824;28;20498;-74
2022/03/09 08:15:51;;;;;;;32.72;11.88;;;;;;;4.04;59.12;101939.44;5068596;28;20056;-72
2022/03/09 08:18:18;;;;;;;25.58;10.52;;;;;;;4.19;57.93;101933.44;5065719;28;20052;-72
2022/03/09 08:20:45;;;;;;;24.40;10.20;;;;;;;4.34;57.51;101935.69;5068377;28;20106;-72
2022/03/09 08:23:11;;;;;;;26.00;11.15;;;;;;;4.52;56.45;101933.72;5059337;28;20087;-71
2022/03/09 08:25:38;;;;;;;24.10;9.52;;;;;;;4.65;56.18;101938.97;5066905;28;20135;-70
2022/03/09 08:28:04;;;;;;;26.77;10.13;;;;;;;4.80;55.17;101938.44;5067467;28;20085;-73
2022/03/09 08:30:31;;;;;;;25.83;10.25;;;;;;;4.98;54.73;101939.97;5063069;28;20131;-74
2022/03/09 08:32:58;;;;;;;29.23;9.55;;;;;;;5.11;54.44;101944.44;5064559;28;20044;-71
2022/03/09 08:35:30;;;;;;;25.95;10.98;;;;;;;5.26;53.77;101941.09;5067296;28;20041;-72
2022/03/09 08:37:56;;;;;;;22.60;10.57;;;;;;;5.44;53.64;101947.31;5060734;28;20072;-71
2022/03/09 08:40:22;;;;;;;27.73;10.68;;;;;;;5.54;53.07;101930.44;5064833;28;20568;-72
2022/03/09 08:42:49;;;;;;;29.40;11.73;;;;;;;5.74;52.55;101939.81;5061741;28;20067;-72
2022/03/09 08:45:18;;;;;;;35.28;12.73;;;;;;;5.90;51.88;101935.34;5058848;28;20075;-73
2022/03/09 08:47:44;;;;;;;28.33;10.10;;;;;;;6.11;51.31;101931.41;5068254;28;20063;-71
2022/03/09 08:50:11;;;;;;;26.95;9.98;;;;;;;6.34;51.04;101940.09;5063936;28;20083;-70
2022/03/09 08:52:58;;;;;;;4.35;2.42;;;;;;;6.83;45.76;101939.84;5063068;28;20056;-71
2022/03/09 08:55:25;;;;;;;19.70;7.63;;;;;;;7.24;44.95;101944.31;5085588;28;20132;-70
2022/03/09 08:57:52;;;;;;;33.10;8.15;;;;;;;7.51;44.61;101949.09;5066848;28;20514;-73
2022/03/09 09:00:21;;;;;;;20.85;8.68;;;;;;;7.77;44.13;101946.75;5071177;28;20106;-71
2022/03/09 09:02:47;;;;;;;22.55;7.72;;;;;;;7.99;42.84;101943.44;5066281;28;20056;-71
2022/03/09 09:05:14;;;;;;;15.52;6.20;;;;;;;8.27;40.40;101949.78;5061130;28;20044;-70
2022/03/09 09:07:41;;;;;;;16.95;6.80;;;;;;;8.53;38.38;101941.03;5076023;28;20502;-73
2022/03/09 09:10:08;;;;;;;10.00;4.13;;;;;;;8.78;37.87;101942.50;5059295;28;20048;-73
2022/03/09 09:12:34;;;;;;;16.35;6.90;;;;;;;8.96;39.55;101941.78;5057075;28;20131;-70
2022/03/09 09:15:01;;;;;;;7.68;3.20;;;;;;;9.12;36.42;101952.81;5059758;28;20115;-71
2022/03/09 09:17:28;;;;;;;5.65;3.05;;;;;;;9.26;35.42;101942.91;5064869;28;20055;-70
2022/03/09 09:20:05;;;;;;;17.35;6.18;;;;;;;9.39;36.18;101938.84;5068973;28;20052;-71
2022/03/09 09:22:32;;;;;;;6.30;3.15;;;;;;;9.52;35.40;101939.56;5069947;28;20048;-72
2022/03/09 09:25:19;;;;;;;9.18;3.47;;;;;;;9.67;34.91;101939.50;5069671;28;20048;-71
2022/03/09 09:27:46;;;;;;;17.83;7.15;;;;;;;9.81;34.92;101939.81;5071325;28;20429;-70
2022/03/09 09:30:14;;;;;;;17.13;6.03;;;;;;;9.91;35.16;101933.72;5068644;28;20504;-73
2022/03/09 09:32:41;;;;;;;13.57;5.78;;;;;;;10.08;34.71;101938.84;5072016;28;20087;-71
2022/03/09 09:35:10;;;;;;;15.20;6.43;;;;;;;10.22;33.60;101941.88;5064916;28;20067;-73
2022/03/09 09:37:38;;;;;;;14.85;5.40;;;;;;;10.27;33.23;101935.25;5056426;28;20083;-75
2022/03/09 09:40:06;;;;;;;15.70;6.95;;;;;;;10.38;33.33;101928.75;5064567;28;20519;-73
2022/03/09 09:42:34;;;;;;;17.42;6.68;;;;;;;10.52;33.32;101925.44;5066360;28;20052;-72
2022/03/09 09:45:18;;;;;;;16.17;6.85;;;;;;;10.68;33.19;101922.56;5069643;28;20180;-70
2022/03/09 09:47:46;;;;;;;20.25;7.90;;;;;;;10.82;33.97;101920.03;5067129;28;20080;-71
2022/03/09 09:50:14;;;;;;;20.65;8.00;;;;;;;10.94;32.79;101920.66;5073865;28;20076;-72
2022/03/09 09:52:41;;;;;;;20.40;9.07;;;;;;;11.00;31.60;101915.59;5072268;28;20071;-73
2022/03/09 09:55:08;;;;;;;11.20;4.70;;;;;;;11.12;31.32;101915.38;5064287;28;20527;-71
2022/03/09 09:57:35;;;;;;;5.22;2.80;;;;;;;11.23;30.72;101927.41;5065063;28;20055;-75
2022/03/09 10:00:04;;;;;;;11.35;4.40;;;;;;;11.35;30.92;101916.94;5068703;28;20060;-72
2022/03/09 10:02:31;;;;;;;17.50;7.13;;;;;;;11.52;30.98;101916.41;5061611;28;20048;-72
2022/03/09 10:04:58;;;;;;;7.28;3.17;;;;;;;11.55;30.64;101923.97;5062260;28;20179;-74
2022/03/09 10:07:24;;;;;;;18.33;7.90;;;;;;;11.66;31.29;101918.59;5057747;28;20074;-71
2022/03/09 10:09:51;;;;;;;9.48;4.35;;;;;;;11.71;30.44;101919.06;5071649;28;20061;-70
2022/03/09 10:12:27;;;;;;;15.18;6.50;;;;;;;11.82;30.32;101921.97;5056892;28;20048;-73
2022/03/09 10:15:00;;;;;;;17.90;7.90;;;;;;;12.03;30.41;101920.28;5066166;28;20394;-73
2022/03/09 10:17:32;;;;;;;9.10;4.15;;;;;;;12.07;29.81;101923.06;5068705;28;20135;-72
2022/03/09 10:20:11;;;;;;;15.48;6.05;;;;;;;12.12;29.20;101915.19;5072035;28;20398;-72
2022/03/09 10:22:44;;;;;;;23.35;8.60;;;;;;;12.18;29.18;101921.22;5098893;28;20522;-73
2022/03/09 10:25:23;;;;;;;10.38;4.53;;;;;;;12.28;29.11;101912.22;5087390;28;20131;-73
2022/03/09 10:27:52;;;;;;;11.13;4.82;;;;;;;12.31;28.76;101922.56;5075458;28;20135;-75
2022/03/09 10:30:20;;;;;;;15.20;6.35;;;;;;;12.50;29.00;101925.16;5072947;28;20055;-73
2022/03/09 10:32:54;;;;;;;17.80;8.70;;;;;;;12.61;29.13;101924.06;5065921;28;20052;-72
2022/03/09 10:35:29;;;;;;;17.98;6.35;;;;;;;12.67;27.83;101914.22;5067602;28;20098;-73
2022/03/09 10:38:23;;;;;;;21.00;8.57;;;;;;;12.85;28.16;101920.72;5064176;28;21093;-74
2022/03/09 10:40:54;;;;;;;17.60;8.13;;;;;;;13.04;28.40;101920.50;5087312;28;20448;-72
2022/03/09 10:43:31;;;;;;;9.93;3.70;;;;;;;12.97;27.13;101917.63;5068487;28;20072;-71
2022/03/09 10:46:01;;;;;;;15.73;6.72;;;;;;;13.06;27.26;101922.13;5069083;28;20058;-72
2022/03/09 10:48:52;;;;;;;7.32;3.20;;;;;;;13.20;27.72;101913.88;5070005;28;20052;-74
2022/03/09 10:51:29;;;;;;;12.88;6.28;;;;;;;13.33;27.31;101915.16;5067778;28;20051;-70
2022/03/09 10:53:57;;;;;;;18.20;7.63;;;;;;;13.41;26.94;101909.25;5074034;28;20353;-72
2022/03/09 10:56:24;;;;;;;19.65;7.28;;;;;;;13.54;27.42;101904.97;5064094;28;20132;-76
2022/03/09 10:58:50;;;;;;;16.65;7.88;;;;;;;13.79;27.73;101914.22;5074256;28;20139;-74
2022/03/09 11:01:19;;;;;;;21.95;9.07;;;;;;;13.99;28.13;101900.78;5080875;28;20139;-74
2022/03/09 11:03:46;;;;;;;10.43;4.22;;;;;;;14.08;26.48;101906.81;5076561;28;20055;-74
2022/03/09 11:06:17;;;;;;;15.40;5.28;;;;;;;13.90;25.87;101900.38;5073546;28;20047;-73
2022/03/09 11:08:43;;;;;;;12.77;5.07;;;;;;;13.99;25.97;101909.94;5061247;28;20049;-75
2022/03/09 11:11:14;;;;;;;19.27;8.52;;;;;;;14.33;26.12;101902.94;5070283;28;20056;-74
2022/03/09 11:13:41;;;;;;;12.98;3.78;;;;;;;14.44;25.44;101911.28;5065031;28;20052;-72
2022/03/09 11:16:08;;;;;;;9.15;4.03;;;;;;;14.24;24.74;101890.59;5059849;28;20052;-72
2022/03/09 11:18:36;;;;;;;17.45;7.35;;;;;;;14.68;25.06;101902.97;5068162;28;20413;-75
2022/03/09 11:21:05;;;;;;;16.10;6.18;;;;;;;15.13;24.23;101890.25;5070157;28;20067;-72
2022/03/09 11:23:33;;;;;;;15.80;5.93;;;;;;;15.94;24.02;101895.63;5069604;28;20147;-74