Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:01:24;;;;;;;14.60;3.30;;;;;;;;;;5012051;28;20022;-87
2024/02/05 00:03:49;;;;;;;12.87;3.13;;;;;;;;;;5013279;28;20025;-87
2024/02/05 00:06:14;;;;;;;9.43;2.90;;;;;;;;;;5018126;28;20037;-88
2024/02/05 00:08:42;;;;;;;10.50;3.27;;;;;;;;;;4994949;28;20437;-88
2024/02/05 00:11:07;;;;;;;10.93;2.40;;;;;;;;;;5020274;28;20034;-88
2024/02/05 00:13:33;;;;;;;13.30;3.00;;;;;;;;;;5006882;28;20440;-88
2024/02/05 00:15:58;;;;;;;9.03;2.50;;;;;;;;;;5010535;28;20040;-89
2024/02/05 00:18:26;;;;;;;9.43;3.13;;;;;;;;;;5011311;28;20462;-87
2024/02/05 00:20:52;;;;;;;11.07;2.63;;;;;;;;;;5013814;28;20044;-87
2024/02/05 00:23:17;;;;;;;7.23;2.23;;;;;;;;;;5018205;28;20354;-88
2024/02/05 00:25:42;;;;;;;11.10;2.77;;;;;;;;;;5009701;28;20026;-87
2024/02/05 00:28:07;;;;;;;12.83;3.90;;;;;;;;;;5012149;28;20029;-87
2024/02/05 00:30:33;;;;;;;9.47;2.83;;;;;;;;;;5008127;28;20034;-88
2024/02/05 00:32:58;;;;;;;12.00;3.53;;;;;;;;;;5018311;28;20026;-89
2024/02/05 00:35:24;;;;;;;7.10;2.70;;;;;;;;;;5007031;28;20105;-87
2024/02/05 00:37:49;;;;;;;8.23;2.23;;;;;;;;;;5009724;28;20080;-88
2024/02/05 00:40:14;;;;;;;11.53;3.20;;;;;;;;;;5008794;28;20068;-88
2024/02/05 00:42:39;;;;;;;8.60;2.83;;;;;;;;;;5011950;28;20025;-88
2024/02/05 00:45:05;;;;;;;10.33;2.63;;;;;;;;;;4998993;28;20021;-89
2024/02/05 00:47:30;;;;;;;10.73;3.17;;;;;;;;;;5012588;28;20146;-87
2024/02/05 00:49:56;;;;;;;8.13;3.03;;;;;;;;;;5014915;28;20413;-88
2024/02/05 00:52:21;;;;;;;17.73;3.70;;;;;;;;;;5013482;28;20053;-82
2024/02/05 00:54:46;;;;;;;12.30;3.17;;;;;;;;;;4988799;28;20442;-83
2024/02/05 00:57:12;;;;;;;13.33;3.87;;;;;;;;;;5012690;28;20029;-82
2024/02/05 00:59:37;;;;;;;13.83;3.97;;;;;;;;;;5012130;28;20033;-82
2024/02/05 01:02:02;;;;;;;10.23;3.03;;;;;;;;;;4985989;28;20033;-83
2024/02/05 01:04:30;;;;;;;19.20;3.67;;;;;;;;;;5008535;28;20147;-83
2024/02/05 01:06:55;;;;;;;15.40;3.87;;;;;;;;;;5019831;28;20021;-83
2024/02/05 01:09:21;;;;;;;14.50;3.60;;;;;;;;;;5013008;28;20128;-83
2024/02/05 01:11:46;;;;;;;13.63;4.37;;;;;;;;;;5008606;28;20033;-83
2024/02/05 01:14:12;;;;;;;15.33;4.57;;;;;;;;;;5007042;28;20045;-83
2024/02/05 01:16:37;;;;;;;14.40;4.23;;;;;;;;;;4990828;28;20676;-82
2024/02/05 01:19:02;;;;;;;23.37;4.70;;;;;;;;;;5010639;28;20083;-83
2024/02/05 01:21:28;;;;;;;10.63;4.30;;;;;;;;;;5016436;28;20394;-82
2024/02/05 01:23:53;;;;;;;18.93;4.70;;;;;;;;;;5011448;28;20786;-83
2024/02/05 01:26:18;;;;;;;16.60;4.43;;;;;;;;;;5009649;28;20041;-82
2024/02/05 01:28:44;;;;;;;15.77;4.20;;;;;;;;;;5012327;28;20022;-82
2024/02/05 01:31:11;;;;;;;22.47;4.20;;;;;;;;;;5027410;28;20397;-83
2024/02/05 01:33:37;;;;;;;7.33;3.27;;;;;;;;;;5009938;28;20033;-82
2024/02/05 01:36:04;;;;;;;16.23;3.57;;;;;;;;;;5012711;28;20032;-83
2024/02/05 01:38:29;;;;;;;10.73;3.40;;;;;;;;;;5009768;28;20084;-83
2024/02/05 01:40:55;;;;;;;7.53;2.63;;;;;;;;;;5019971;28;20443;-82
2024/02/05 01:43:20;;;;;;;11.23;3.00;;;;;;;;;;5015507;28;20021;-83
2024/02/05 01:45:45;;;;;;;14.47;3.63;;;;;;;;;;5012829;28;20025;-82
2024/02/05 01:48:11;;;;;;;15.90;3.83;;;;;;;;;;5009353;28;20030;-83
2024/02/05 01:50:38;;;;;;;15.27;3.63;;;;;;;;;;5018726;28;20034;-83
2024/02/05 01:53:04;;;;;;;14.30;3.80;;;;;;;;;;5011888;28;20037;-82
2024/02/05 01:55:30;;;;;;;15.90;3.50;;;;;;;;;;5014972;28;20033;-82
2024/02/05 01:57:55;;;;;;;10.57;3.03;;;;;;;;;;5017592;28;20446;-82
2024/02/05 02:00:21;;;;;;;17.93;4.27;;;;;;;;;;5015420;28;20029;-83
2024/02/05 02:02:47;;;;;;;14.50;3.57;;;;;;;;;;5017865;28;20037;-82
2024/02/05 02:05:13;;;;;;;18.53;4.03;;;;;;;;;;5016853;28;20462;-82
2024/02/05 02:07:39;;;;;;;14.97;4.07;;;;;;;;;;5015502;28;21269;-82
2024/02/05 02:10:05;;;;;;;14.43;4.70;;;;;;;;;;5018923;28;20032;-82
2024/02/05 02:12:30;;;;;;;16.10;2.90;;;;;;;;;;5010970;28;20018;-82
2024/02/05 02:14:55;;;;;;;15.27;4.57;;;;;;;;;;5011912;28;20030;-82
2024/02/05 02:17:23;;;;;;;13.07;3.30;;;;;;;;;;5012953;28;20398;-83
2024/02/05 02:19:48;;;;;;;13.23;3.30;;;;;;;;;;5012466;28;20028;-82
2024/02/05 02:22:29;;;;;;;18.40;3.80;;;;;;;;;;5017657;28;20049;-82
2024/02/05 02:24:54;;;;;;;17.57;3.27;;;;;;;;;;5009516;28;20018;-83
2024/02/05 02:27:20;;;;;;;18.93;3.90;;;;;;;;;;5013510;28;20477;-82
2024/02/05 02:29:45;;;;;;;22.97;3.50;;;;;;;;;;5013035;28;20013;-82
2024/02/05 02:32:16;;;;;;;19.53;4.70;;;;;;;;;;5009419;28;20076;-82
2024/02/05 02:34:44;;;;;;;18.13;4.15;;;;;;;;;;5016876;28;20040;-82
2024/02/05 02:37:11;;;;;;;16.70;3.40;;;;;;;;;;5012697;28;20036;-82
2024/02/05 02:39:40;;;;;;;18.60;3.93;;;;;;;;;;4997557;28;20029;-82
2024/02/05 02:42:06;;;;;;;11.57;3.33;;;;;;;;;;5008356;28;20083;-82
2024/02/05 02:44:33;;;;;;;18.20;3.77;;;;;;;;;;5009732;28;20037;-82
2024/02/05 02:47:01;;;;;;;15.73;3.83;;;;;;;;;;5000381;28;21766;-82
2024/02/05 02:49:26;;;;;;;13.07;3.23;;;;;;;;;;5010800;28;20022;-82
2024/02/05 02:51:52;;;;;;;16.40;3.97;;;;;;;;;;4994004;28;20026;-82
2024/02/05 02:54:17;;;;;;;21.03;3.97;;;;;;;;;;5011781;28;20021;-82
2024/02/05 02:56:42;;;;;;;15.40;3.97;;;;;;;;;;5012791;28;20562;-82
2024/02/05 02:59:09;;;;;;;16.43;4.17;;;;;;;;;;5010367;28;20478;-82
2024/02/05 03:01:35;;;;;;;17.73;3.90;;;;;;;;;;5012760;28;20028;-82
2024/02/05 03:04:00;;;;;;;15.33;4.23;;;;;;;;;;5010428;28;20023;-82
2024/02/05 03:06:26;;;;;;;17.20;4.60;;;;;;;;;;5008679;28;20028;-82
2024/02/05 03:08:51;;;;;;;11.80;3.77;;;;;;;;;;5012559;28;20478;-82
2024/02/05 03:11:16;;;;;;;18.33;3.20;;;;;;;;;;5014125;28;20046;-88
2024/02/05 03:13:42;;;;;;;14.23;3.43;;;;;;;;;;5005932;28;20033;-87
2024/02/05 03:16:07;;;;;;;17.10;4.07;;;;;;;;;;5011055;28;20040;-88
2024/02/05 03:18:32;;;;;;;19.97;3.97;;;;;;;;;;5016389;28;20032;-89
2024/02/05 03:20:58;;;;;;;16.90;3.80;;;;;;;;;;5012172;28;20362;-88
2024/02/05 03:23:23;;;;;;;15.47;3.67;;;;;;;;;;5031660;28;20041;-88
2024/02/05 03:25:49;;;;;;;19.73;4.87;;;;;;;;;;5036302;28;20047;-88
2024/02/05 03:28:15;;;;;;;18.53;4.80;;;;;;;;;;5032825;28;20487;-88
2024/02/05 03:30:41;;;;;;;16.50;3.37;;;;;;;;;;5009566;28;20064;-87
2024/02/05 03:33:06;;;;;;;22.90;4.67;;;;;;;;;;5029566;28;20507;-88
2024/02/05 03:35:31;;;;;;;19.77;3.73;;;;;;;;;;5036772;28;20036;-87
2024/02/05 03:37:57;;;;;;;16.27;3.50;;;;;;;;;;5032091;28;20405;-89
2024/02/05 03:40:22;;;;;;;19.60;3.03;;;;;;;;;;5038195;28;20035;-87
2024/02/05 03:42:51;;;;;;;23.57;4.20;;;;;;;;;;5032445;28;20371;-87
2024/02/05 03:45:16;;;;;;;17.97;4.10;;;;;;;;;;5032888;28;20021;-88
2024/02/05 03:47:42;;;;;;;19.47;3.70;;;;;;;;;;5037394;28;20059;-87
2024/02/05 03:50:10;;;;;;;13.20;3.67;;;;;;;;;;5033485;28;20025;-88
2024/02/05 03:52:39;;;;;;;19.40;4.67;;;;;;;;;;5030146;28;20017;-87
2024/02/05 03:55:05;;;;;;;18.80;4.83;;;;;;;;;;5035306;28;20037;-89
2024/02/05 03:57:31;;;;;;;13.93;2.97;;;;;;;;;;5037175;28;20032;-87
2024/02/05 03:59:56;;;;;;;17.50;3.63;;;;;;;;;;5033219;28;20103;-87
2024/02/05 04:02:22;;;;;;;18.47;4.07;;;;;;;;;;5031497;28;20048;-88
2024/02/05 04:04:47;;;;;;;12.90;3.00;;;;;;;;;;5030729;28;20138;-87
2024/02/05 04:07:12;;;;;;;22.53;4.40;;;;;;;;;;5027831;28;20022;-87
2024/02/05 04:09:37;;;;;;;12.83;3.30;;;;;;;;;;5039956;28;20025;-87
2024/02/05 04:12:03;;;;;;;19.10;4.30;;;;;;;;;;5031571;28;20026;-86
2024/02/05 04:14:28;;;;;;;14.20;3.37;;;;;;;;;;5030959;28;20016;-87
2024/02/05 04:16:53;;;;;;;21.73;4.37;;;;;;;;;;5032274;28;20037;-87
2024/02/05 04:19:18;;;;;;;19.93;4.00;;;;;;;;;;5035642;28;20731;-87
2024/02/05 04:21:44;;;;;;;17.17;3.47;;;;;;;;;;5029665;28;20026;-88
2024/02/05 04:24:09;;;;;;;16.33;3.60;;;;;;;;;;5012989;28;20521;-89
2024/02/05 04:26:34;;;;;;;16.13;4.00;;;;;;;;;;5014405;28;20036;-88
2024/02/05 04:28:59;;;;;;;20.23;3.83;;;;;;;;;;5010471;28;20429;-85
2024/02/05 04:31:25;;;;;;;15.87;3.60;;;;;;;;;;5014961;28;20025;-87
2024/02/05 04:33:50;;;;;;;17.43;3.53;;;;;;;;;;5013212;28;20030;-88
2024/02/05 04:36:16;;;;;;;14.00;3.60;;;;;;;;;;5002547;28;20022;-88
2024/02/05 04:38:41;;;;;;;15.90;3.87;;;;;;;;;;5022480;28;20087;-88
2024/02/05 04:41:16;;;;;;;17.33;3.50;;;;;;;;;;5013865;28;20026;-88
2024/02/05 04:43:41;;;;;;;22.50;3.70;;;;;;;;;;5018937;28;20032;-88
2024/02/05 04:46:07;;;;;;;18.13;3.13;;;;;;;;;;5012345;28;20531;-87
2024/02/05 04:48:32;;;;;;;15.93;3.67;;;;;;;;;;5008315;28;20067;-87
2024/02/05 04:50:59;;;;;;;20.03;4.20;;;;;;;;;;5009619;28;20021;-88
2024/02/05 04:53:24;;;;;;;17.00;3.70;;;;;;;;;;5009316;28;20026;-89
2024/02/05 04:55:50;;;;;;;17.97;4.10;;;;;;;;;;5012272;28;20025;-84
2024/02/05 04:58:15;;;;;;;18.93;3.33;;;;;;;;;;5013841;28;20021;-86
2024/02/05 05:00:41;;;;;;;19.67;3.60;;;;;;;;;;4995468;28;20107;-87
2024/02/05 05:03:06;;;;;;;21.40;3.63;;;;;;;;;;5014633;28;20029;-87
2024/02/05 05:05:31;;;;;;;19.63;3.97;;;;;;;;;;5021035;28;20121;-89
2024/02/05 05:07:57;;;;;;;18.87;3.87;;;;;;;;;;5019068;28;20696;-87
2024/02/05 05:10:23;;;;;;;14.50;4.30;;;;;;;;;;5018876;28;20080;-88
2024/02/05 05:12:48;;;;;;;22.27;4.67;;;;;;;;;;5012280;28;20510;-88
2024/02/05 05:15:16;;;;;;;17.07;3.57;;;;;;;;;;5015722;28;20095;-86
2024/02/05 05:17:42;;;;;;;26.73;5.37;;;;;;;;;;5011412;28;20110;-88
2024/02/05 05:20:07;;;;;;;22.20;4.40;;;;;;;;;;4996354;28;20022;-89
2024/02/05 05:22:33;;;;;;;23.00;4.47;;;;;;;;;;5023801;28;20072;-87
2024/02/05 05:24:58;;;;;;;21.30;4.17;;;;;;;;;;5033088;28;20434;-87
2024/02/05 05:27:23;;;;;;;15.30;3.63;;;;;;;;;;5036018;28;20426;-88
2024/02/05 05:29:49;;;;;;;11.67;3.37;;;;;;;;;;5033246;28;21019;-87
2024/02/05 05:32:14;;;;;;;17.23;3.57;;;;;;;;;;5030872;28;20100;-81
2024/02/05 05:34:39;;;;;;;25.50;4.77;;;;;;;;;;5032075;28;20062;-81
2024/02/05 05:37:04;;;;;;;20.57;5.47;;;;;;;;;;5039050;28;20036;-80
2024/02/05 05:39:30;;;;;;;14.83;3.20;;;;;;;;;;5032942;28;20025;-81
2024/02/05 05:41:55;;;;;;;21.93;4.60;;;;;;;;;;5035063;28;20032;-81
2024/02/05 05:44:20;;;;;;;18.00;4.63;;;;;;;;;;5031432;28;20400;-81
2024/02/05 05:46:45;;;;;;;21.53;4.17;;;;;;;;;;5033020;28;20083;-81
2024/02/05 05:49:11;;;;;;;17.20;4.33;;;;;;;;;;5034778;28;20128;-81
2024/02/05 05:51:36;;;;;;;20.10;3.80;;;;;;;;;;5034524;28;20035;-81
2024/02/05 05:54:02;;;;;;;15.20;3.30;;;;;;;;;;5035648;28;20021;-81
2024/02/05 05:56:28;;;;;;;28.87;5.20;;;;;;;;;;5016990;28;20030;-81
2024/02/05 05:58:53;;;;;;;19.83;4.07;;;;;;;;;;5032241;28;20581;-80
2024/02/05 06:01:19;;;;;;;20.90;4.83;;;;;;;;;;5037087;28;20570;-81
2024/02/05 06:03:44;;;;;;;23.30;5.27;;;;;;;;;;5036796;28;20022;-80
2024/02/05 06:06:10;;;;;;;21.53;3.20;;;;;;;;;;5039418;28;20075;-81
2024/02/05 06:08:35;;;;;;;13.53;3.07;;;;;;;;;;5031596;28;20374;-81
2024/02/05 06:11:01;;;;;;;21.60;4.47;;;;;;;;;;5031875;28;20021;-80
2024/02/05 06:13:26;;;;;;;29.83;5.87;;;;;;;;;;5030948;28;20109;-81
2024/02/05 06:15:51;;;;;;;14.33;3.97;;;;;;;;;;5034944;28;20419;-81
2024/02/05 06:18:16;;;;;;;17.97;4.23;;;;;;;;;;5030711;28;20071;-81
2024/02/05 06:20:42;;;;;;;24.53;4.60;;;;;;;;;;5031315;28;20410;-81
2024/02/05 06:23:07;;;;;;;14.30;3.37;;;;;;;;;;5024996;28;20077;-82
2024/02/05 06:25:32;;;;;;;17.80;3.67;;;;;;;;;;5013332;28;20022;-81
2024/02/05 06:27:58;;;;;;;23.43;5.63;;;;;;;;;;5017684;28;20080;-82
2024/02/05 06:30:23;;;;;;;22.63;4.17;;;;;;;;;;5016921;28;20041;-82
2024/02/05 06:32:48;;;;;;;14.63;3.13;;;;;;;;;;5019650;28;20498;-81
2024/02/05 06:35:13;;;;;;;18.10;3.97;;;;;;;;;;5008086;28;20076;-82
2024/02/05 06:37:39;;;;;;;11.00;4.20;;;;;;;;;;5016175;28;20038;-82
2024/02/05 06:40:05;;;;;;;20.40;4.00;;;;;;;;;;5013590;28;20243;-81
2024/02/05 06:42:30;;;;;;;20.27;4.13;;;;;;;;;;5006988;28;20018;-89
2024/02/05 06:44:56;;;;;;;14.93;3.50;;;;;;;;;;5015243;28;20168;-90
2024/02/05 06:47:21;;;;;;;18.00;4.07;;;;;;;;;;5016790;28;20472;-89
2024/02/05 06:49:46;;;;;;;13.17;3.20;;;;;;;;;;5017567;28;20018;-89
2024/02/05 06:52:12;;;;;;;16.47;4.13;;;;;;;;;;5021490;28;20435;-87
2024/02/05 06:54:37;;;;;;;14.30;3.87;;;;;;;;;;5018608;28;20033;-89
2024/02/05 06:57:02;;;;;;;21.30;4.20;;;;;;;;;;5014186;28;20030;-90
2024/02/05 06:59:28;;;;;;;15.67;4.30;;;;;;;;;;5013364;28;20060;-89
2024/02/05 07:01:53;;;;;;;17.80;3.70;;;;;;;;;;5014088;28;20172;-89
2024/02/05 07:04:18;;;;;;;21.80;5.13;;;;;;;;;;5013877;28;20247;-89
2024/02/05 07:06:43;;;;;;;13.87;3.90;;;;;;;;;;5011373;28;20033;-90
2024/02/05 07:09:09;;;;;;;16.73;4.27;;;;;;;;;;5012476;28;20581;-90
2024/02/05 07:11:36;;;;;;;19.47;4.17;;;;;;;;;;5015860;28;20034;-88
2024/02/05 07:14:01;;;;;;;14.73;3.27;;;;;;;;;;5011037;28;20029;-87
2024/02/05 07:16:26;;;;;;;13.90;4.00;;;;;;;;;;5014087;28;20075;-88
2024/02/05 07:18:51;;;;;;;24.53;3.93;;;;;;;;;;5014416;28;20034;-89
2024/02/05 07:21:17;;;;;;;19.33;4.17;;;;;;;;;;5012595;28;20021;-89
2024/02/05 07:23:44;;;;;;;10.50;3.53;;;;;;;;;;5009294;28;20042;-89
2024/02/05 07:26:09;;;;;;;23.13;4.43;;;;;;;;;;5010004;28;20033;-88
2024/02/05 07:28:34;;;;;;;22.27;4.10;;;;;;;;;;5011270;28;20021;-89
2024/02/05 07:31:00;;;;;;;15.60;3.87;;;;;;;;;;5013632;28;20036;-92
2024/02/05 07:33:25;;;;;;;16.10;3.23;;;;;;;;;;5016148;28;20021;-89
2024/02/05 07:35:50;;;;;;;11.57;3.03;;;;;;;;;;5011458;28;20072;-87
2024/02/05 07:38:16;;;;;;;20.90;3.60;;;;;;;;;;5015406;28;20246;-90
2024/02/05 07:40:41;;;;;;;17.57;3.97;;;;;;;;;;5018262;28;20057;-89
2024/02/05 07:43:07;;;;;;;24.03;4.70;;;;;;;;;;5007625;28;20085;-89
2024/02/05 07:45:32;;;;;;;19.37;4.27;;;;;;;;;;5013485;28;20069;-90
2024/02/05 07:47:57;;;;;;;23.97;4.37;;;;;;;;;;5012319;28;20026;-89
2024/02/05 07:50:22;;;;;;;17.90;4.47;;;;;;;;;;5012160;28;20545;-90
2024/02/05 07:52:48;;;;;;;16.30;3.40;;;;;;;;;;5019985;28;20406;-82
2024/02/05 07:55:13;;;;;;;14.43;4.17;;;;;;;;;;5017911;28;20159;-81
2024/02/05 07:57:38;;;;;;;14.00;3.73;;;;;;;;;;5005520;28;20447;-81
2024/02/05 08:00:04;;;;;;;16.10;3.03;;;;;;;;;;5005013;28;20098;-82
2024/02/05 08:02:29;;;;;;;20.30;4.53;;;;;;;;;;5014315;28;20014;-82
2024/02/05 08:04:55;;;;;;;18.13;4.73;;;;;;;;;;5010456;28;20041;-81
2024/02/05 08:07:20;;;;;;;23.07;3.93;;;;;;;;;;5010515;28;20105;-82
2024/02/05 08:09:46;;;;;;;13.17;3.47;;;;;;;;;;5014348;28;20055;-81
2024/02/05 08:12:12;;;;;;;25.80;4.10;;;;;;;;;;5010530;28;20022;-82
2024/02/05 08:14:37;;;;;;;16.63;3.17;;;;;;;;;;5011322;28;20030;-82
2024/02/05 08:17:03;;;;;;;13.43;3.67;;;;;;;;;;5009803;28;20109;-81
2024/02/05 08:19:28;;;;;;;19.67;4.00;;;;;;;;;;5015275;28;20363;-81
2024/02/05 08:21:53;;;;;;;16.57;4.50;;;;;;;;;;5009471;28;20763;-81
2024/02/05 08:24:19;;;;;;;17.27;4.37;;;;;;;;;;5008267;28;20080;-82
2024/02/05 08:26:45;;;;;;;13.53;3.00;;;;;;;;;;5010612;28;20477;-81
2024/02/05 08:29:10;;;;;;;12.90;3.80;;;;;;;;;;5021402;28;20080;-81
2024/02/05 08:31:36;;;;;;;17.40;3.53;;;;;;;;;;5008585;28;20045;-81
2024/02/05 08:34:02;;;;;;;15.97;4.30;;;;;;;;;;5006897;28;20022;-81
2024/02/05 08:36:27;;;;;;;18.47;3.60;;;;;;;;;;5004397;28;20026;-82
2024/02/05 08:38:53;;;;;;;20.67;5.23;;;;;;;;;;4988396;28;20037;-81
2024/02/05 08:41:18;;;;;;;14.13;4.80;;;;;;;;;;5012754;28;20034;-81
2024/02/05 08:43:43;;;;;;;14.70;4.57;;;;;;;;;;5015597;28;20110;-81
2024/02/05 08:46:09;;;;;;;20.17;4.07;;;;;;;;;;5007722;28;20030;-81
2024/02/05 08:48:36;;;;;;;21.03;4.67;;;;;;;;;;5008735;28;20026;-81
2024/02/05 08:51:01;;;;;;;25.10;4.80;;;;;;;;;;5006760;28;20587;-81
2024/02/05 08:53:27;;;;;;;15.63;3.90;;;;;;;;;;5017662;28;20162;-81
2024/02/05 08:55:52;;;;;;;13.27;3.37;;;;;;;;;;5014889;28;20112;-81
2024/02/05 08:58:17;;;;;;;9.77;3.47;;;;;;;;;;5007231;28;20025;-81
2024/02/05 09:00:43;;;;;;;14.93;3.53;;;;;;;;;;5014420;28;20033;-81
2024/02/05 09:03:10;;;;;;;15.57;4.23;;;;;;;;;;5017009;28;20105;-89
2024/02/05 09:05:35;;;;;;;16.47;4.20;;;;;;;;;;5006668;28;20518;-89
2024/02/05 09:08:01;;;;;;;14.60;3.80;;;;;;;;;;5012264;28;20021;-90
2024/02/05 09:10:26;;;;;;;9.90;2.83;;;;;;;;;;5020470;28;20041;-90
2024/02/05 09:12:51;;;;;;;16.37;4.67;;;;;;;;;;5012731;28;20026;-90
2024/02/05 09:15:16;;;;;;;21.80;3.97;;;;;;;;;;5010059;28;20500;-87
2024/02/05 09:17:42;;;;;;;13.57;3.33;;;;;;;;;;5019539;28;20036;-90
2024/02/05 09:20:07;;;;;;;14.37;2.80;;;;;;;;;;5013589;28;20097;-87
2024/02/05 09:22:33;;;;;;;19.83;4.00;;;;;;;;;;5016681;28;20053;-89
2024/02/05 09:24:58;;;;;;;8.27;2.93;;;;;;;;;;5031371;28;20465;-90
2024/02/05 09:27:23;;;;;;;14.97;3.50;;;;;;;;;;5041090;28;20380;-90
2024/02/05 09:29:48;;;;;;;21.53;3.97;;;;;;;;;;5034675;28;20083;-89
2024/02/05 09:32:14;;;;;;;20.90;4.23;;;;;;;;;;5037662;28;20025;-90
2024/02/05 09:34:39;;;;;;;21.23;5.20;;;;;;;;;;5029543;28;20270;-89
2024/02/05 09:37:04;;;;;;;14.33;3.67;;;;;;;;;;5037219;28;20108;-89
2024/02/05 09:39:30;;;;;;;20.57;3.77;;;;;;;;;;5026352;28;20057;-90
2024/02/05 09:41:59;;;;;;;24.87;5.20;;;;;;;;;;5023484;28;20526;-88
2024/02/05 09:44:26;;;;;;;25.57;3.77;;;;;;;;;;5031736;28;20609;-89
2024/02/05 09:46:52;;;;;;;16.93;4.33;;;;;;;;;;5037752;28;20082;-89
2024/02/05 09:49:17;;;;;;;11.10;4.20;;;;;;;;;;5041393;28;20525;-89
2024/02/05 09:51:44;;;;;;;19.30;4.50;;;;;;;;;;5034536;28;20138;-89
2024/02/05 09:54:10;;;;;;;13.63;3.43;;;;;;;;;;5039643;28;20017;-85
2024/02/05 09:56:35;;;;;;;17.73;3.00;;;;;;;;;;5035937;28;20041;-88
2024/02/05 09:59:01;;;;;;;15.03;3.20;;;;;;;;;;5046877;28;20536;-87
2024/02/05 10:01:27;;;;;;;14.97;3.13;;;;;;;;;;5035116;28;20032;-90
2024/02/05 10:03:53;;;;;;;12.70;3.50;;;;;;;;;;5036383;28;20436;-89
2024/02/05 10:06:20;;;;;;;17.33;3.40;;;;;;;;;;5034402;28;20103;-89
2024/02/05 10:08:47;;;;;;;12.90;2.87;;;;;;;;;;5039253;28;20029;-86
2024/02/05 10:11:14;;;;;;;18.03;3.80;;;;;;;;;;5033482;28;20013;-88
2024/02/05 10:13:39;;;;;;;15.27;3.30;;;;;;;;;;5038659;28;20129;-88
2024/02/05 10:16:05;;;;;;;19.37;3.93;;;;;;;;;;5033073;28;20090;-87
2024/02/05 10:18:30;;;;;;;14.90;2.83;;;;;;;;;;5040838;28;20033;-91
2024/02/05 10:20:55;;;;;;;24.07;4.03;;;;;;;;;;5037254;28;20072;-89
2024/02/05 10:23:21;;;;;;;17.00;3.20;;;;;;;;;;5017623;28;20493;-89
2024/02/05 10:25:46;;;;;;;27.33;4.97;;;;;;;;;;5014121;28;20030;-88
2024/02/05 10:28:11;;;;;;;16.13;3.87;;;;;;;;;;5023182;28;20101;-88
2024/02/05 10:30:36;;;;;;;16.63;3.20;;;;;;;;;;5019801;28;20029;-89
2024/02/05 10:33:03;;;;;;;14.10;3.03;;;;;;;;;;5017500;28;20538;-89
2024/02/05 10:35:28;;;;;;;11.83;3.00;;;;;;;;;;5012961;28;20018;-89
2024/02/05 10:38:09;;;;;;;12.70;4.03;;;;;;;;;;5018157;28;20041;-88
2024/02/05 10:40:35;;;;;;;18.00;4.53;;;;;;;;;;5011208;28;20022;-88
2024/02/05 10:43:01;;;;;;;11.97;3.20;;;;;;;;;;5011711;28;20037;-88
2024/02/05 10:45:28;;;;;;;20.20;4.03;;;;;;;;;;5018014;28;20014;-89
2024/02/05 10:47:53;;;;;;;12.53;3.37;;;;;;;;;;5017397;28;20049;-89
2024/02/05 10:50:19;;;;;;;11.03;2.67;;;;;;;;;;5021270;28;20144;-89
2024/02/05 10:52:44;;;;;;;17.90;3.83;;;;;;;;;;5023177;28;20478;-88
2024/02/05 10:55:10;;;;;;;18.33;3.93;;;;;;;;;;5019457;28;20020;-90
2024/02/05 10:57:37;;;;;;;21.33;5.17;;;;;;;;;;5016885;28;20041;-90
2024/02/05 11:00:02;;;;;;;19.10;3.30;;;;;;;;;;5016616;28;20145;-89
2024/02/05 11:02:47;;;;;;;19.10;3.80;;;;;;;;;;5013304;28;20097;-90
2024/02/05 11:05:13;;;;;;;8.13;3.07;;;;;;;;;;4991272;28;20021;-90
2024/02/05 11:07:43;;;;;;;17.27;2.87;;;;;;;;;;5019638;28;20022;-90
2024/02/05 11:10:08;;;;;;;10.40;3.10;;;;;;;;;;5014557;28;20477;-89
2024/02/05 11:12:34;;;;;;;14.83;3.90;;;;;;;;;;5017381;28;20029;-90
2024/02/05 11:15:04;;;;;;;11.27;2.63;;;;;;;;;;5014928;28;20084;-88
2024/02/05 11:17:30;;;;;;;16.03;3.97;;;;;;;;;;5022830;28;20532;-88
2024/02/05 11:19:55;;;;;;;6.93;2.13;;;;;;;;;;5021713;28;20096;-87
2024/02/05 11:22:22;;;;;;;8.80;2.63;;;;;;;;;;5009710;28;20058;-79
2024/02/05 11:24:47;;;;;;;15.67;3.83;;;;;;;;;;5009440;28;20041;-80
2024/02/05 11:27:14;;;;;;;18.40;3.53;;;;;;;;;;5022410;28;20417;-80
2024/02/05 11:29:41;;;;;;;18.43;3.03;;;;;;;;;;5013871;28;20901;-80
2024/02/05 11:32:06;;;;;;;15.00;3.13;;;;;;;;;;5013753;28;20030;-80
2024/02/05 11:34:33;;;;;;;17.23;3.87;;;;;;;;;;5008316;28;20367;-80
2024/02/05 11:36:59;;;;;;;14.10;3.43;;;;;;;;;;5016594;28;20159;-80
2024/02/05 11:39:28;;;;;;;10.73;3.77;;;;;;;;;;5009581;28;20100;-80
2024/02/05 11:41:54;;;;;;;16.37;4.20;;;;;;;;;;5007210;28;20029;-80
2024/02/05 11:44:20;;;;;;;8.93;2.50;;;;;;;;;;5013732;28;20026;-80
2024/02/05 11:46:47;;;;;;;10.30;3.10;;;;;;;;;;5016479;28;20018;-80
2024/02/05 11:49:12;;;;;;;9.13;2.57;;;;;;;;;;5023534;28;20594;-83
2024/02/05 11:51:38;;;;;;;23.47;4.53;;;;;;;;;;5010522;28;20058;-80
2024/02/05 11:54:04;;;;;;;15.70;4.30;;;;;;;;;;5010736;28;20049;-82
2024/02/05 11:56:29;;;;;;;16.87;3.27;;;;;;;;;;5008609;28;20029;-79
2024/02/05 11:58:55;;;;;;;12.37;3.40;;;;;;;;;;5020148;28;20029;-80
2024/02/05 12:01:21;;;;;;;14.17;3.80;;;;;;;;;;5016165;28;20025;-81
2024/02/05 12:03:46;;;;;;;16.70;3.87;;;;;;;;;;5019943;28;20014;-80
2024/02/05 12:06:13;;;;;;;14.90;3.90;;;;;;;;;;5018748;28;20068;-80
2024/02/05 12:08:39;;;;;;;20.33;4.13;;;;;;;;;;5017620;28;20029;-80
2024/02/05 12:11:05;;;;;;;15.27;3.17;;;;;;;;;;5014437;28;20022;-81
2024/02/05 12:13:34;;;;;;;10.70;2.77;;;;;;;;;;5011250;28;20235;-80
2024/02/05 12:16:06;;;;;;;14.77;3.47;;;;;;;;;;5009513;28;20469;-79
2024/02/05 12:18:32;;;;;;;8.33;2.63;;;;;;;;;;5010407;28;20073;-80
2024/02/05 12:20:58;;;;;;;14.73;3.80;;;;;;;;;;5013699;28;20045;-80
2024/02/05 12:23:23;;;;;;;14.03;2.50;;;;;;;;;;5028084;28;20076;-81
2024/02/05 12:25:49;;;;;;;18.73;4.00;;;;;;;;;;5038192;28;20060;-79
2024/02/05 12:28:15;;;;;;;19.70;4.30;;;;;;;;;;5029238;28;20104;-80
2024/02/05 12:30:40;;;;;;;8.43;2.67;;;;;;;;;;5036077;28;20540;-81
2024/02/05 12:33:05;;;;;;;14.30;3.67;;;;;;;;;;5033174;28;20025;-80
2024/02/05 12:35:31;;;;;;;17.77;4.27;;;;;;;;;;5026240;28;20034;-80
2024/02/05 12:37:56;;;;;;;11.80;3.60;;;;;;;;;;5029001;28;20436;-80
2024/02/05 12:40:22;;;;;;;16.93;3.80;;;;;;;;;;5027829;28;20052;-80
2024/02/05 12:42:47;;;;;;;16.60;4.07;;;;;;;;;;5032938;28;20022;-80
2024/02/05 12:45:16;;;;;;;21.80;4.97;;;;;;;;;;5037723;28;20009;-80
2024/02/05 12:47:41;;;;;;;17.10;4.73;;;;;;;;;;5033573;28;20053;-80
2024/02/05 12:50:07;;;;;;;9.90;3.13;;;;;;;;;;5024992;28;20095;-80
2024/02/05 12:52:32;;;;;;;15.57;3.83;;;;;;;;;;5032832;28;20036;-80
2024/02/05 12:54:58;;;;;;;10.83;3.43;;;;;;;;;;5028177;28;20545;-80
2024/02/05 12:57:24;;;;;;;16.57;4.20;;;;;;;;;;5037055;28;20025;-80
2024/02/05 12:59:53;;;;;;;16.17;4.33;;;;;;;;;;5034124;28;20025;-80
2024/02/05 13:02:19;;;;;;;28.07;5.47;;;;;;;;;;5030194;28;20045;-80
2024/02/05 13:04:45;;;;;;;15.80;3.87;;;;;;;;;;5032346;28;20497;-80
2024/02/05 13:07:10;;;;;;;19.90;4.67;;;;;;;;;;5026084;28;20028;-80
2024/02/05 13:09:35;;;;;;;16.73;4.90;;;;;;;;;;5030730;28;20690;-80
2024/02/05 13:12:02;;;;;;;19.30;4.60;;;;;;;;;;5030879;28;20492;-80
2024/02/05 13:14:28;;;;;;;17.63;4.33;;;;;;;;;;5035715;28;20032;-80
2024/02/05 13:16:56;;;;;;;13.20;4.13;;;;;;;;;;5035455;28;20030;-80
2024/02/05 13:19:23;;;;;;;13.67;3.77;;;;;;;;;;5030785;28;20052;-79
2024/02/05 13:21:49;;;;;;;19.57;4.87;;;;;;;;;;5035465;28;20107;-80
2024/02/05 13:24:15;;;;;;;14.67;3.97;;;;;;;;;;5029984;28;20056;-80
2024/02/05 13:26:41;;;;;;;22.30;4.43;;;;;;;;;;5037352;28;20052;-80
2024/02/05 13:29:06;;;;;;;26.10;4.93;;;;;;;;;;5035535;28;20052;-80
2024/02/05 13:31:31;;;;;;;18.10;3.80;;;;;;;;;;5040662;28;20031;-80
2024/02/05 13:33:56;;;;;;;26.30;4.73;;;;;;;;;;5033688;28;20026;-80
2024/02/05 13:36:22;;;;;;;17.80;3.90;;;;;;;;;;5032435;28;20033;-80
2024/02/05 13:38:47;;;;;;;16.43;3.60;;;;;;;;;;5030111;28;20080;-80
2024/02/05 13:41:12;;;;;;;15.70;4.13;;;;;;;;;;5039395;28;20388;-80
2024/02/05 13:43:37;;;;;;;16.77;3.30;;;;;;;;;;5044043;28;20159;-80
2024/02/05 13:46:03;;;;;;;19.43;4.50;;;;;;;;;;5032287;28;20033;-80
2024/02/05 13:48:29;;;;;;;16.60;3.73;;;;;;;;;;5020609;28;20087;-80
2024/02/05 13:50:54;;;;;;;13.60;3.83;;;;;;;;;;5032185;28;20432;-81
2024/02/05 13:53:19;;;;;;;9.13;3.10;;;;;;;;;;5037507;28;20025;-81
2024/02/05 13:55:45;;;;;;;19.83;4.27;;;;;;;;;;5042795;28;20459;-80
2024/02/05 13:58:11;;;;;;;19.70;4.30;;;;;;;;;;5034885;28;20072;-81
2024/02/05 14:00:36;;;;;;;26.17;4.40;;;;;;;;;;5035919;28;20100;-80
2024/02/05 14:03:01;;;;;;;16.93;3.53;;;;;;;;;;5034998;28;20108;-80
2024/02/05 14:05:26;;;;;;;17.43;4.50;;;;;;;;;;5035763;28;20024;-81
2024/02/05 14:07:52;;;;;;;19.80;4.67;;;;;;;;;;5029089;28;20029;-81
2024/02/05 14:10:17;;;;;;;23.70;4.83;;;;;;;;;;5037841;28;20472;-80
2024/02/05 14:12:42;;;;;;;23.77;4.57;;;;;;;;;;5034714;28;20029;-80
2024/02/05 14:15:08;;;;;;;14.83;3.50;;;;;;;;;;5032881;28;20037;-81
2024/02/05 14:17:33;;;;;;;21.53;4.83;;;;;;;;;;5038587;28;20500;-81
2024/02/05 14:19:58;;;;;;;17.93;5.07;;;;;;;;;;5038887;28;20080;-81
2024/02/05 14:22:23;;;;;;;19.47;5.07;;;;;;;;;;5031937;28;20068;-80