Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:28;;;;;;;51.22;34.45;;;11.80;99.90;;;;;;5103112;28;20418;-83
2023/12/28 00:02:54;;;;;;;45.35;34.05;;;11.80;99.90;;;;;;5105138;28;20135;-84
2023/12/28 00:05:19;;;;;;;56.08;37.50;;;11.80;99.90;;;;;;5102526;28;20055;-85
2023/12/28 00:07:45;;;;;;;47.35;33.25;;;11.70;99.90;;;;;;5089490;28;20479;-85
2023/12/28 00:10:11;;;;;;;43.75;32.58;;;11.70;99.90;;;;;;5099388;28;20102;-85
2023/12/28 00:12:36;;;;;;;46.83;34.40;;;11.70;99.90;;;;;;5102605;28;20074;-85
2023/12/28 00:15:02;;;;;;;54.78;34.92;;;11.70;99.90;;;;;;5107879;28;20066;-85
2023/12/28 00:17:28;;;;;;;52.42;34.65;;;11.70;99.90;;;;;;5096616;28;20035;-85
2023/12/28 00:19:54;;;;;;;52.47;34.47;;;11.70;99.90;;;;;;5108012;28;20062;-85
2023/12/28 00:22:20;;;;;;;46.60;33.90;;;11.70;99.90;;;;;;5109517;28;20020;-85
2023/12/28 00:24:45;;;;;;;48.65;31.52;;;11.70;99.90;;;;;;5077009;28;20181;-85
2023/12/28 00:27:11;;;;;;;53.10;36.53;;;11.70;99.90;;;;;;5111457;28;20036;-85
2023/12/28 00:29:38;;;;;;;52.05;35.17;;;11.70;99.90;;;;;;5090136;28;20039;-85
2023/12/28 00:32:05;;;;;;;47.17;33.53;;;11.70;99.90;;;;;;5095641;28;20032;-85
2023/12/28 00:34:31;;;;;;;51.55;35.33;;;11.70;99.90;;;;;;5094699;28;20024;-85
2023/12/28 00:36:57;;;;;;;55.65;37.03;;;11.70;99.90;;;;;;5085390;28;20388;-84
2023/12/28 00:39:22;;;;;;;48.95;33.67;;;11.70;99.90;;;;;;5096928;28;20062;-84
2023/12/28 00:41:48;;;;;;;57.22;38.83;;;11.70;99.90;;;;;;5112236;28;20027;-84
2023/12/28 00:44:14;;;;;;;50.50;35.83;;;11.70;99.90;;;;;;5108173;28;20024;-85
2023/12/28 00:46:39;;;;;;;56.58;36.53;;;11.70;99.90;;;;;;5107310;28;20090;-84
2023/12/28 00:49:05;;;;;;;50.45;34.05;;;11.60;99.90;;;;;;5101085;28;20032;-84
2023/12/28 00:51:31;;;;;;;47.50;34.45;;;11.70;99.90;;;;;;5094732;28;20056;-84
2023/12/28 00:53:56;;;;;;;54.30;34.22;;;11.60;99.90;;;;;;5097151;28;20498;-84
2023/12/28 00:56:22;;;;;;;54.65;36.22;;;11.60;99.90;;;;;;5110177;28;20127;-82
2023/12/28 00:58:48;;;;;;;48.35;35.30;;;11.70;99.90;;;;;;5100859;28;20028;-83
2023/12/28 01:01:14;;;;;;;51.33;35.72;;;11.70;99.90;;;;;;5104040;28;20467;-83
2023/12/28 01:03:39;;;;;;;49.00;34.50;;;11.70;99.90;;;;;;5089858;28;20020;-82
2023/12/28 01:06:06;;;;;;;48.97;34.10;;;11.70;99.90;;;;;;5108962;28;20042;-82
2023/12/28 01:08:33;;;;;;;50.95;34.72;;;11.70;99.90;;;;;;5081169;28;20020;-82
2023/12/28 01:10:59;;;;;;;51.28;35.45;;;11.70;99.90;;;;;;5076964;28;20506;-82
2023/12/28 01:13:25;;;;;;;51.58;35.90;;;11.70;99.90;;;;;;5097699;28;20027;-84
2023/12/28 01:15:51;;;;;;;49.47;34.70;;;11.70;99.90;;;;;;5102766;28;20020;-84
2023/12/28 01:18:17;;;;;;;49.38;35.35;;;11.70;99.90;;;;;;5114071;28;20019;-83
2023/12/28 01:20:42;;;;;;;52.38;36.78;;;11.70;99.90;;;;;;5109469;28;20047;-83
2023/12/28 01:23:08;;;;;;;49.10;35.30;;;11.70;99.90;;;;;;5104728;28;20036;-85
2023/12/28 01:25:34;;;;;;;48.22;33.85;;;11.70;99.90;;;;;;5113639;28;20531;-86
2023/12/28 01:28:00;;;;;;;52.50;34.20;;;11.70;99.90;;;;;;5100193;28;20103;-85
2023/12/28 01:30:26;;;;;;;52.47;35.22;;;11.70;99.90;;;;;;5111047;28;20108;-86
2023/12/28 01:32:51;;;;;;;49.05;35.03;;;11.70;99.90;;;;;;5110101;28;20081;-85
2023/12/28 01:35:17;;;;;;;53.58;36.53;;;11.70;99.90;;;;;;5113532;28;20035;-84
2023/12/28 01:37:43;;;;;;;44.45;33.13;;;11.70;99.90;;;;;;5097869;28;20432;-84
2023/12/28 01:40:09;;;;;;;47.08;34.13;;;11.70;99.90;;;;;;5101115;28;20023;-83
2023/12/28 01:42:35;;;;;;;56.60;36.42;;;11.70;99.90;;;;;;5093613;28;20434;-84
2023/12/28 01:45:01;;;;;;;48.72;35.40;;;11.70;99.90;;;;;;5094102;28;20075;-84
2023/12/28 01:47:28;;;;;;;51.55;35.70;;;11.70;99.90;;;;;;5102325;28;20041;-84
2023/12/28 01:49:55;;;;;;;51.92;37.05;;;11.70;99.90;;;;;;5103457;28;20024;-84
2023/12/28 01:52:21;;;;;;;49.83;35.17;;;11.70;99.90;;;;;;5099257;28;20551;-83
2023/12/28 01:54:48;;;;;;;51.30;36.45;;;11.70;99.90;;;;;;5112485;28;20077;-87
2023/12/28 01:57:15;;;;;;;48.53;35.70;;;11.80;99.90;;;;;;5112677;28;20035;-86
2023/12/28 01:59:41;;;;;;;52.05;35.13;;;11.70;99.90;;;;;;5108739;28;20115;-86
2023/12/28 02:02:07;;;;;;;48.05;33.28;;;11.70;99.90;;;;;;5093813;28;20024;-83
2023/12/28 02:04:33;;;;;;;50.75;36.05;;;11.70;99.90;;;;;;5096947;28;20035;-83
2023/12/28 02:07:00;;;;;;;54.28;37.60;;;11.70;99.90;;;;;;5110229;28;20031;-83
2023/12/28 02:09:26;;;;;;;53.15;35.08;;;11.70;99.90;;;;;;5103480;28;20055;-83
2023/12/28 02:11:52;;;;;;;50.83;35.13;;;11.70;99.90;;;;;;5100928;28;20105;-83
2023/12/28 02:14:19;;;;;;;49.03;35.33;;;11.70;99.90;;;;;;5110377;28;20016;-84
2023/12/28 02:16:56;;;;;;;49.67;34.42;;;11.60;99.90;;;;;;5104684;28;20467;-83
2023/12/28 02:19:36;;;;;;;50.42;34.47;;;11.70;99.90;;;;;;5096859;28;20484;-83
2023/12/28 02:22:03;;;;;;;55.25;35.42;;;11.70;99.90;;;;;;5104849;28;20031;-83
2023/12/28 02:24:29;;;;;;;49.30;36.13;;;11.70;99.90;;;;;;5113095;28;20015;-83
2023/12/28 02:26:55;;;;;;;53.03;35.42;;;11.60;99.90;;;;;;5111463;28;20391;-83
2023/12/28 02:29:20;;;;;;;57.20;36.53;;;11.70;99.90;;;;;;5112839;28;20031;-84
2023/12/28 02:31:53;;;;;;;51.15;36.10;;;11.60;99.90;;;;;;5100544;28;20028;-84
2023/12/28 02:34:27;;;;;;;52.17;35.55;;;11.60;99.90;;;;;;5098219;28;20028;-84
2023/12/28 02:36:54;;;;;;;51.38;36.00;;;11.60;99.90;;;;;;5101987;28;20035;-85
2023/12/28 02:39:22;;;;;;;57.08;37.35;;;11.60;99.90;;;;;;5092484;28;20034;-85
2023/12/28 02:41:47;;;;;;;53.90;36.15;;;11.60;99.90;;;;;;5108393;28;20679;-85
2023/12/28 02:44:13;;;;;;;51.65;37.33;;;11.60;99.90;;;;;;5108381;28;20114;-86
2023/12/28 02:46:39;;;;;;;57.88;38.67;;;11.60;99.90;;;;;;5101000;28;20067;-86
2023/12/28 02:49:05;;;;;;;58.20;38.13;;;11.60;99.90;;;;;;5094504;28;20062;-86
2023/12/28 02:51:31;;;;;;;52.50;37.20;;;11.60;99.90;;;;;;5117329;28;20394;-85
2023/12/28 02:53:56;;;;;;;52.15;35.80;;;11.60;99.90;;;;;;5115382;28;20055;-86
2023/12/28 02:56:22;;;;;;;54.53;37.03;;;11.60;99.90;;;;;;5116687;28;20506;-85
2023/12/28 02:58:47;;;;;;;59.22;40.63;;;11.60;99.90;;;;;;5098468;28;20601;-88
2023/12/28 03:01:13;;;;;;;44.50;28.73;;;11.60;99.90;;;;;;5102420;28;20036;-86
2023/12/28 03:03:39;;;;;;;50.33;34.95;;;11.50;99.90;;;;;;5096928;28;20027;-88
2023/12/28 03:06:24;;;;;;;49.47;34.10;;;11.50;99.90;;;;;;5109114;28;20028;-87
2023/12/28 03:08:49;;;;;;;48.50;34.08;;;11.50;99.90;;;;;;5106708;28;20076;-87
2023/12/28 03:11:15;;;;;;;65.68;42.67;;;11.50;99.90;;;;;;5089105;28;20111;-84
2023/12/28 03:13:41;;;;;;;67.07;43.53;;;11.50;99.90;;;;;;5096587;28;20024;-85
2023/12/28 03:16:07;;;;;;;47.80;33.35;;;11.50;99.90;;;;;;5088174;28;20039;-84
2023/12/28 03:18:32;;;;;;;56.65;37.08;;;11.50;99.90;;;;;;5091379;28;20491;-84
2023/12/28 03:20:59;;;;;;;55.17;37.03;;;11.40;99.90;;;;;;5096317;28;20028;-84
2023/12/28 03:23:25;;;;;;;57.42;38.55;;;11.50;99.90;;;;;;5089954;28;20486;-85
2023/12/28 03:25:50;;;;;;;50.20;35.03;;;11.50;99.90;;;;;;5098708;28;20028;-85
2023/12/28 03:28:16;;;;;;;51.75;35.47;;;11.50;99.90;;;;;;5109408;28;20536;-84
2023/12/28 03:30:42;;;;;;;47.15;32.95;;;11.50;99.90;;;;;;5107915;28;20386;-84
2023/12/28 03:33:08;;;;;;;46.15;34.25;;;11.50;99.90;;;;;;5096826;28;20383;-84
2023/12/28 03:35:33;;;;;;;53.45;36.63;;;11.50;99.90;;;;;;5100221;28;20531;-84
2023/12/28 03:38:00;;;;;;;52.88;35.63;;;11.50;99.90;;;;;;5103196;28;20030;-84
2023/12/28 03:40:26;;;;;;;56.60;38.53;;;11.50;99.90;;;;;;5083825;28;20097;-84
2023/12/28 03:42:52;;;;;;;60.78;40.83;;;11.50;99.90;;;;;;5088630;28;20464;-84
2023/12/28 03:45:17;;;;;;;52.45;34.47;;;11.50;99.90;;;;;;5096625;28;20085;-85
2023/12/28 03:47:43;;;;;;;52.95;35.67;;;11.50;99.90;;;;;;5101285;28;20463;-84
2023/12/28 03:50:09;;;;;;;48.30;34.50;;;11.50;99.90;;;;;;5112628;28;20432;-84
2023/12/28 03:52:34;;;;;;;53.50;35.90;;;11.50;99.90;;;;;;5099580;28;20475;-84
2023/12/28 03:55:00;;;;;;;54.70;35.55;;;11.50;99.90;;;;;;5102605;28;20437;-86
2023/12/28 03:57:26;;;;;;;51.53;35.85;;;11.50;99.90;;;;;;5080858;28;20122;-86
2023/12/28 03:59:53;;;;;;;48.30;32.58;;;11.50;99.90;;;;;;5110571;28;20073;-85
2023/12/28 04:02:19;;;;;;;53.92;36.17;;;11.50;99.90;;;;;;5115052;28;20039;-84
2023/12/28 04:04:45;;;;;;;52.42;36.53;;;11.50;99.90;;;;;;5115876;28;20020;-85
2023/12/28 04:07:10;;;;;;;52.72;36.75;;;11.50;99.90;;;;;;5105757;28;20050;-84
2023/12/28 04:09:36;;;;;;;49.92;35.08;;;11.50;99.90;;;;;;5113257;28;20028;-84
2023/12/28 04:12:02;;;;;;;52.22;36.58;;;11.50;99.90;;;;;;5107665;28;20472;-85
2023/12/28 04:14:28;;;;;;;50.85;35.67;;;11.50;99.90;;;;;;5077124;28;20023;-85
2023/12/28 04:16:53;;;;;;;57.03;35.92;;;11.50;99.90;;;;;;5101072;28;20024;-84
2023/12/28 04:19:19;;;;;;;56.72;37.92;;;11.50;99.90;;;;;;5115245;28;20118;-85
2023/12/28 04:21:45;;;;;;;53.22;37.38;;;11.50;99.90;;;;;;5109221;28;20027;-84
2023/12/28 04:24:10;;;;;;;52.92;37.03;;;11.60;99.90;;;;;;5101763;28;20070;-84
2023/12/28 04:26:36;;;;;;;61.40;40.05;;;11.50;99.90;;;;;;5103861;28;20028;-85
2023/12/28 04:29:02;;;;;;;52.33;36.65;;;11.50;99.90;;;;;;5108703;28;20027;-85
2023/12/28 04:31:28;;;;;;;55.05;37.05;;;11.50;99.90;;;;;;5096694;28;20403;-85
2023/12/28 04:33:54;;;;;;;53.30;36.10;;;11.50;99.90;;;;;;5099800;28;20036;-86
2023/12/28 04:36:20;;;;;;;57.00;39.35;;;11.50;99.90;;;;;;5102194;28;20039;-83
2023/12/28 04:38:45;;;;;;;47.60;34.97;;;11.50;99.90;;;;;;5111387;28;20669;-84
2023/12/28 04:41:11;;;;;;;51.50;35.83;;;11.50;99.90;;;;;;5113916;28;20028;-84
2023/12/28 04:43:38;;;;;;;48.95;35.88;;;11.40;99.90;;;;;;5115143;28;20032;-84
2023/12/28 04:46:04;;;;;;;59.85;38.22;;;11.50;99.90;;;;;;5110191;28;20048;-84
2023/12/28 04:48:34;;;;;;;53.97;38.15;;;11.50;99.90;;;;;;5115028;28;20137;-84
2023/12/28 04:51:02;;;;;;;51.35;36.35;;;11.40;99.90;;;;;;5110199;28;20032;-83
2023/12/28 04:53:28;;;;;;;51.83;36.45;;;11.40;99.90;;;;;;5088383;28;20046;-84
2023/12/28 04:55:55;;;;;;;53.25;36.90;;;11.40;99.90;;;;;;5110028;28;20570;-83
2023/12/28 04:58:21;;;;;;;47.78;34.55;;;11.40;99.90;;;;;;5097403;28;20113;-84
2023/12/28 05:00:46;;;;;;;54.30;35.90;;;11.50;99.90;;;;;;5100157;28;20059;-84
2023/12/28 05:03:12;;;;;;;52.45;34.88;;;11.40;99.90;;;;;;5105340;28;20028;-85
2023/12/28 05:05:38;;;;;;;51.65;36.45;;;11.50;99.90;;;;;;5102364;28;20102;-86
2023/12/28 05:08:04;;;;;;;56.33;37.30;;;11.50;99.90;;;;;;5107636;28;20032;-86
2023/12/28 05:10:30;;;;;;;52.90;37.45;;;11.50;99.90;;;;;;5110237;28;20031;-86
2023/12/28 05:12:56;;;;;;;54.05;37.08;;;11.50;99.90;;;;;;5098916;28;20085;-86
2023/12/28 05:15:21;;;;;;;49.15;34.92;;;11.50;99.90;;;;;;5102289;28;20034;-86
2023/12/28 05:17:47;;;;;;;48.03;34.42;;;11.60;99.90;;;;;;5095423;28;20036;-85
2023/12/28 05:20:13;;;;;;;52.20;37.25;;;11.50;99.90;;;;;;5113211;28;20034;-84
2023/12/28 05:22:38;;;;;;;57.50;36.30;;;11.50;99.90;;;;;;5104882;28;20075;-84
2023/12/28 05:25:04;;;;;;;51.90;36.83;;;11.50;99.90;;;;;;5084171;28;20048;-85
2023/12/28 05:27:30;;;;;;;49.03;35.53;;;11.50;99.90;;;;;;5108685;28;20106;-84
2023/12/28 05:29:56;;;;;;;50.35;35.75;;;11.50;99.90;;;;;;5113246;28;20119;-84
2023/12/28 05:32:22;;;;;;;51.35;36.35;;;11.60;99.90;;;;;;5096759;28;20491;-84
2023/12/28 05:34:49;;;;;;;52.67;37.95;;;11.60;99.90;;;;;;5108268;28;20024;-85
2023/12/28 05:37:15;;;;;;;49.15;34.50;;;11.50;99.90;;;;;;5098088;28;20032;-85
2023/12/28 05:39:40;;;;;;;52.53;35.97;;;11.60;99.90;;;;;;5108416;28;20046;-85
2023/12/28 05:42:06;;;;;;;52.67;35.85;;;11.60;99.90;;;;;;5108384;28;20038;-83
2023/12/28 05:44:32;;;;;;;54.22;37.10;;;11.60;99.90;;;;;;5091966;28;20035;-83
2023/12/28 05:46:57;;;;;;;52.85;36.33;;;11.60;99.90;;;;;;5104283;28;20118;-83
2023/12/28 05:49:24;;;;;;;52.05;35.30;;;11.60;99.90;;;;;;5112829;28;20038;-83
2023/12/28 05:51:50;;;;;;;52.63;35.75;;;11.60;99.90;;;;;;5104739;28;20024;-84
2023/12/28 05:54:16;;;;;;;47.65;35.08;;;11.60;99.90;;;;;;5098093;28;20096;-84
2023/12/28 05:56:41;;;;;;;51.40;34.83;;;11.60;99.90;;;;;;5088392;28;20024;-85
2023/12/28 05:59:07;;;;;;;57.78;35.25;;;11.60;99.90;;;;;;5097407;28;20028;-84
2023/12/28 06:01:42;;;;;;;50.65;36.80;;;11.60;99.90;;;;;;5114526;28;20503;-84
2023/12/28 06:04:07;;;;;;;55.88;37.03;;;11.60;99.90;;;;;;5114005;28;20047;-84
2023/12/28 06:06:34;;;;;;;48.88;35.38;;;11.60;99.90;;;;;;5110034;28;20486;-84
2023/12/28 06:08:59;;;;;;;52.35;35.88;;;11.60;99.90;;;;;;5106431;28;20023;-84
2023/12/28 06:11:25;;;;;;;49.30;35.67;;;11.60;99.90;;;;;;5101900;28;20365;-84
2023/12/28 06:13:51;;;;;;;52.78;36.40;;;11.70;99.90;;;;;;5098515;28;20069;-84
2023/12/28 06:16:16;;;;;;;56.78;38.72;;;11.60;99.90;;;;;;5110028;28;20028;-84
2023/12/28 06:18:42;;;;;;;55.53;35.53;;;11.70;99.90;;;;;;5080998;28;20043;-85
2023/12/28 06:21:08;;;;;;;51.83;35.05;;;11.70;99.90;;;;;;5100446;28;20507;-85
2023/12/28 06:23:34;;;;;;;53.38;36.72;;;11.60;99.90;;;;;;5106822;28;20034;-84
2023/12/28 06:26:05;;;;;;;48.20;34.38;;;11.60;99.90;;;;;;5106389;28;20020;-84
2023/12/28 06:28:31;;;;;;;49.33;36.55;;;11.70;99.90;;;;;;5099412;28;20538;-85
2023/12/28 06:31:00;;;;;;;47.92;33.97;;;11.60;99.90;;;;;;5116084;28;20038;-85
2023/12/28 06:33:27;;;;;;;45.78;31.80;;;11.60;99.90;;;;;;5091688;28;20366;-85
2023/12/28 06:35:53;;;;;;;40.60;29.02;;;11.60;99.90;;;;;;5090257;28;20059;-84
2023/12/28 06:38:18;;;;;;;41.63;28.63;;;11.60;99.90;;;;;;5113683;28;20067;-83
2023/12/28 06:40:44;;;;;;;38.17;28.10;;;11.70;99.90;;;;;;5115368;28;20020;-84
2023/12/28 06:43:10;;;;;;;35.00;25.50;;;11.60;99.90;;;;;;5118501;28;20132;-84
2023/12/28 06:45:35;;;;;;;36.75;24.58;;;11.60;99.90;;;;;;5110341;28;20494;-87
2023/12/28 06:48:01;;;;;;;54.00;36.47;;;11.60;99.70;;;;;;5087579;28;20028;-85
2023/12/28 06:50:27;;;;;;;44.63;29.33;;;11.50;99.40;;;;;;5105038;28;20020;-87
2023/12/28 06:52:52;;;;;;;29.48;21.50;;;11.50;99.50;;;;;;5108285;28;20036;-86
2023/12/28 06:55:18;;;;;;;36.78;25.63;;;11.40;99.40;;;;;;5101115;28;20425;-84
2023/12/28 06:57:44;;;;;;;35.15;25.33;;;11.40;99.60;;;;;;5099347;28;20042;-85
2023/12/28 07:00:10;;;;;;;38.22;27.27;;;11.40;99.60;;;;;;5091773;28;20028;-85
2023/12/28 07:02:36;;;;;;;40.00;26.23;;;11.40;99.80;;;;;;5095824;28;20354;-84
2023/12/28 07:05:03;;;;;;;39.47;26.45;;;11.40;99.80;;;;;;5092578;28;20037;-84
2023/12/28 07:07:29;;;;;;;37.33;26.33;;;11.30;99.80;;;;;;5111638;28;20024;-83
2023/12/28 07:09:55;;;;;;;38.08;26.83;;;11.40;99.70;;;;;;5117625;28;20031;-84
2023/12/28 07:12:20;;;;;;;39.55;27.05;;;11.30;99.60;;;;;;5115588;28;20070;-84
2023/12/28 07:14:47;;;;;;;45.40;28.15;;;11.30;99.70;;;;;;5117374;28;20024;-85
2023/12/28 07:17:17;;;;;;;43.95;29.33;;;11.30;99.80;;;;;;5110305;28;20377;-85
2023/12/28 07:19:43;;;;;;;39.00;27.38;;;11.40;99.90;;;;;;5091423;28;20028;-86
2023/12/28 07:22:08;;;;;;;36.67;26.95;;;11.40;99.80;;;;;;5095232;28;20036;-86
2023/12/28 07:24:34;;;;;;;40.10;27.52;;;11.40;99.80;;;;;;5091839;28;20384;-84
2023/12/28 07:27:00;;;;;;;43.40;28.70;;;11.40;99.70;;;;;;5111120;28;20098;-86
2023/12/28 07:29:25;;;;;;;40.53;28.08;;;11.40;99.70;;;;;;5107545;28;20109;-86
2023/12/28 07:31:51;;;;;;;41.42;28.92;;;11.40;99.70;;;;;;5112396;28;20024;-92
2023/12/28 07:34:17;;;;;;;40.03;26.23;;;11.50;99.60;;;;;;5102282;28;20035;-92
2023/12/28 07:36:43;;;;;;;44.17;26.38;;;11.50;99.50;;;;;;5101248;28;20032;-91
2023/12/28 07:39:09;;;;;;;38.55;25.67;;;11.50;99.50;;;;;;5115071;28;20509;-89
2023/12/28 07:41:35;;;;;;;45.65;30.40;;;11.50;99.50;;;;;;5113021;28;20490;-89
2023/12/28 07:44:00;;;;;;;38.92;26.80;;;11.60;99.60;;;;;;5110653;28;20031;-86
2023/12/28 07:46:27;;;;;;;40.75;27.02;;;11.60;99.40;;;;;;5118095;28;20119;-93
2023/12/28 07:48:53;;;;;;;39.67;27.73;;;11.60;99.30;;;;;;5119821;28;20447;-94
2023/12/28 07:51:18;;;;;;;42.97;26.98;;;11.50;99.30;;;;;;5119009;28;20020;-95
2023/12/28 07:53:44;;;;;;;40.63;28.63;;;11.60;99.30;;;;;;5102172;28;20486;-94
2023/12/28 07:56:10;;;;;;;47.63;35.00;;;11.60;99.20;;;;;;5085783;28;20467;-94
2023/12/28 07:58:37;;;;;;;39.97;25.48;;;11.60;99.10;;;;;;5122831;28;20039;-93
2023/12/28 08:01:03;;;;;;;39.33;27.42;;;11.60;99.20;;;;;;5103523;28;20032;-94
2023/12/28 08:03:29;;;;;;;40.17;28.83;;;11.50;99.20;;;;;;5100216;28;20012;-92
2023/12/28 08:05:55;;;;;;;34.97;26.58;;;11.60;99.20;;;;;;5117750;28;20038;-94
2023/12/28 08:08:20;;;;;;;41.05;27.20;;;11.60;99.10;;;;;;5103157;28;20055;-93
2023/12/28 08:10:46;;;;;;;41.45;27.35;;;11.60;99.20;;;;;;5102203;28;20035;-85
2023/12/28 08:13:12;;;;;;;41.65;30.83;;;11.60;99.20;;;;;;5111872;28;20032;-94
2023/12/28 08:15:37;;;;;;;44.70;30.48;;;11.60;99.20;;;;;;5099912;28;20048;-94
2023/12/28 08:18:04;;;;;;;40.75;24.98;;;11.50;99.20;;;;;;5099367;28;20062;-94
2023/12/28 08:20:29;;;;;;;49.65;29.10;;;11.50;99.30;;;;;;5099037;28;20070;-94
2023/12/28 08:22:55;;;;;;;36.58;25.67;;;11.50;99.40;;;;;;5115026;28;20515;-94
2023/12/28 08:25:22;;;;;;;46.53;32.10;;;11.40;99.50;;;;;;5119434;28;20042;-94
2023/12/28 08:27:48;;;;;;;41.28;28.88;;;11.40;99.50;;;;;;5103107;28;20028;-96
2023/12/28 08:30:14;;;;;;;32.80;24.17;;;11.40;99.60;;;;;;5119616;28;20360;-94
2023/12/28 08:32:39;;;;;;;38.78;28.40;;;11.40;99.50;;;;;;5102410;28;20016;-95
2023/12/28 08:35:06;;;;;;;36.85;26.40;;;11.40;99.60;;;;;;5102678;28;20527;-95
2023/12/28 08:37:32;;;;;;;37.13;26.23;;;11.40;99.60;;;;;;5102362;28;20070;-96
2023/12/28 08:39:58;;;;;;;38.90;25.15;;;11.40;99.60;;;;;;5120105;28;20631;-91
2023/12/28 08:42:24;;;;;;;38.33;26.92;;;11.50;99.60;;;;;;5117478;28;20052;-94
2023/12/28 08:44:50;;;;;;;42.38;29.73;;;11.50;99.70;;;;;;5120332;28;20015;-95
2023/12/28 08:47:16;;;;;;;37.58;26.38;;;11.50;99.60;;;;;;5101208;28;20023;-94
2023/12/28 08:49:41;;;;;;;39.15;28.23;;;11.50;99.50;;;;;;5119500;28;20544;-94
2023/12/28 08:52:07;;;;;;;36.15;26.00;;;11.50;99.60;;;;;;5119212;28;20080;-95
2023/12/28 08:54:33;;;;;;;36.50;26.45;;;11.50;99.50;;;;;;5119821;28;20034;-93
2023/12/28 08:56:58;;;;;;;40.80;27.52;;;11.50;99.60;;;;;;5119694;28;20020;-94
2023/12/28 08:59:25;;;;;;;39.53;27.75;;;11.60;99.60;;;;;;5090826;28;20036;-94
2023/12/28 09:01:53;;;;;;;38.00;27.15;;;11.60;99.60;;;;;;5105371;28;20019;-94
2023/12/28 09:04:19;;;;;;;43.92;27.85;;;11.70;99.50;;;;;;5104333;28;20490;-94
2023/12/28 09:06:45;;;;;;;38.60;27.38;;;11.70;99.40;;;;;;5081102;28;20070;-94
2023/12/28 09:09:10;;;;;;;41.55;27.48;;;11.70;99.40;;;;;;5098589;28;20479;-94
2023/12/28 09:11:36;;;;;;;42.78;28.02;;;11.80;99.40;;;;;;5081397;28;20020;-94
2023/12/28 09:14:02;;;;;;;42.63;29.38;;;11.80;99.30;;;;;;5080891;28;20058;-95
2023/12/28 09:16:28;;;;;;;38.88;27.48;;;11.80;99.30;;;;;;5080565;28;20027;-95
2023/12/28 09:18:54;;;;;;;37.17;27.00;;;11.80;99.20;;;;;;5079939;28;20017;-96
2023/12/28 09:21:20;;;;;;;38.45;28.05;;;11.90;99.30;;;;;;5080916;28;20012;-94
2023/12/28 09:23:46;;;;;;;41.15;28.48;;;11.90;99.20;;;;;;5080697;28;20387;-94
2023/12/28 09:26:12;;;;;;;37.20;27.67;;;11.90;99.20;;;;;;5105425;28;20023;-93
2023/12/28 09:28:37;;;;;;;44.00;30.08;;;11.90;99.20;;;;;;5118787;28;20138;-95
2023/12/28 09:31:04;;;;;;;42.17;28.73;;;11.90;99.20;;;;;;5100894;28;20035;-94
2023/12/28 09:33:30;;;;;;;43.75;29.45;;;11.90;99.20;;;;;;5119180;28;20103;-95
2023/12/28 09:35:55;;;;;;;41.47;28.63;;;11.90;99.20;;;;;;5099815;28;20474;-96
2023/12/28 09:38:22;;;;;;;40.60;28.13;;;11.90;99.20;;;;;;5119381;28;20074;-94
2023/12/28 09:40:52;;;;;;;38.78;28.13;;;11.90;99.10;;;;;;5101403;28;20106;-94
2023/12/28 09:43:25;;;;;;;40.10;27.45;;;12.00;99.20;;;;;;5118347;28;20034;-94
2023/12/28 09:45:52;;;;;;;37.38;27.85;;;12.00;99.00;;;;;;5100760;28;20082;-95
2023/12/28 09:48:19;;;;;;;38.47;27.10;;;12.00;99.00;;;;;;5118497;28;20347;-96
2023/12/28 09:50:55;;;;;;;43.97;28.77;;;12.00;99.00;;;;;;5100793;28;20024;-94
2023/12/28 09:53:23;;;;;;;40.90;28.58;;;12.00;99.10;;;;;;5119026;28;20092;-96
2023/12/28 09:55:51;;;;;;;41.13;27.15;;;12.00;99.10;;;;;;5099532;28;20016;-95
2023/12/28 09:58:19;;;;;;;38.90;26.05;;;12.00;99.00;;;;;;5100237;28;20057;-94
2023/12/28 10:00:46;;;;;;;39.15;28.25;;;12.00;99.00;;;;;;5099795;28;20024;-94
2023/12/28 10:03:15;;;;;;;39.67;29.05;;;12.00;99.00;;;;;;5099512;28;20034;-95
2023/12/28 10:05:42;;;;;;;40.42;27.67;;;12.00;98.80;;;;;;5100034;28;20053;-95
2023/12/28 10:08:10;;;;;;;38.53;28.20;;;12.00;99.00;;;;;;5119087;28;20020;-94
2023/12/28 10:10:36;;;;;;;43.40;29.75;;;12.10;99.10;;;;;;5101766;28;20027;-94
2023/12/28 10:13:02;;;;;;;39.13;27.73;;;12.20;98.90;;;;;;5119735;28;20068;-94
2023/12/28 10:15:30;;;;;;;40.20;27.42;;;12.20;98.90;;;;;;5100991;28;20086;-93
2023/12/28 10:17:56;;;;;;;37.00;26.17;;;12.30;98.80;;;;;;5102644;28;20064;-94
2023/12/28 10:20:22;;;;;;;47.88;30.27;;;12.30;98.70;;;;;;5119711;28;20044;-95
2023/12/28 10:22:47;;;;;;;52.05;35.25;;;12.30;98.60;;;;;;5103214;28;20131;-95
2023/12/28 10:25:13;;;;;;;46.13;30.58;;;12.30;98.40;;;;;;5120241;28;20080;-95
2023/12/28 10:27:42;;;;;;;36.72;26.80;;;12.30;98.40;;;;;;5120798;28;20034;-95
2023/12/28 10:30:12;;;;;;;38.72;27.90;;;12.30;98.50;;;;;;5119057;28;20038;-96
2023/12/28 10:32:46;;;;;;;38.35;26.10;;;12.30;98.50;;;;;;5105708;28;20031;-96
2023/12/28 10:40:52;;;;;;;46.05;27.88;;;12.50;98.30;;;;;;1408327;26;20053;-95
2023/12/28 10:43:21;;;;;;;37.72;27.60;;;12.50;98.20;;;;;;5055916;28;20100;-95
2023/12/28 10:45:50;;;;;;;37.90;26.58;;;12.60;98.10;;;;;;5057585;28;20016;-95
2023/12/28 10:48:22;;;;;;;37.42;26.20;;;12.60;98.00;;;;;;5059169;28;20032;-96
2023/12/28 10:50:50;;;;;;;36.60;25.98;;;12.70;97.90;;;;;;5052915;28;20553;-95
2023/12/28 10:53:36;;;;;;;35.33;26.98;;;12.70;97.80;;;;;;5057911;28;20032;-96
2023/12/28 10:56:07;;;;;;;42.28;28.58;;;12.80;97.80;;;;;;5075662;28;20044;-96
2023/12/28 10:59:11;;;;;;;39.17;27.75;;;12.80;97.70;;;;;;5062215;28;20041;-96
2023/12/28 11:01:39;;;;;;;39.83;27.42;;;12.90;97.50;;;;;;4976816;28;20078;-95
2023/12/28 11:04:24;;;;;;;43.63;28.45;;;13.00;97.40;;;;;;5045118;28;20040;-95
2023/12/28 11:06:51;;;;;;;36.85;26.58;;;13.00;97.40;;;;;;5074230;28;20021;-95
2023/12/28 11:09:18;;;;;;;38.75;28.17;;;13.00;97.30;;;;;;5077403;28;20107;-96
2023/12/28 11:11:44;;;;;;;37.65;27.38;;;13.10;97.10;;;;;;5064434;28;20032;-95
2023/12/28 11:14:12;;;;;;;33.15;25.17;;;13.10;97.00;;;;;;5072834;28;20032;-94
2023/12/28 11:16:40;;;;;;;40.83;27.75;;;13.10;96.70;;;;;;5081243;28;20037;-96
2023/12/28 11:19:07;;;;;;;37.28;27.08;;;13.10;96.80;;;;;;5063332;28;20037;-96
2023/12/28 11:21:53;;;;;;;42.90;27.58;;;13.10;96.70;;;;;;5090765;28;20116;-96
2023/12/28 11:24:56;;;;;;;46.75;32.33;;;13.10;96.80;;;;;;5088678;28;20098;-96
2023/12/28 11:27:52;;;;;;;39.45;27.05;;;13.10;96.40;;;;;;5054357;28;20028;-95
2023/12/28 11:30:20;;;;;;;39.22;28.10;;;13.10;96.50;;;;;;5039514;28;20041;-95
2023/12/28 11:33:36;;;;;;;40.47;29.33;;;13.20;96.60;;;;;;5047836;28;20024;-96
2023/12/28 11:36:46;;;;;;;36.70;26.17;;;13.20;96.30;;;;;;5072509;28;20124;-96
2023/12/28 11:40:04;;;;;;;;;;;;;;;;;;;;;
2023/12/28 11:42:35;;;;;;;34.45;25.10;;;13.20;96.70;;;;;;4989290;28;20120;-96
2023/12/28 11:48:30;;;;;;;35.10;24.45;;;13.40;96.60;;;;;;5063629;28;19927;-96
2023/12/28 11:51:17;;;;;;;;;;;13.40;96.20;;;;;;5030038;28;20470;-96
2023/12/28 11:53:52;;;;;;;31.55;23.02;;;13.40;96.20;;;;;;5034082;28;19893;-96
2023/12/28 12:00:25;;;;;;;34.22;24.15;;;13.40;96.10;;;;;;5040730;28;20456;-96
2023/12/28 12:02:51;;;;;;;30.45;23.63;;;13.40;96.00;;;;;;5006190;28;20030;-94
2023/12/28 12:06:08;;;;;;;39.28;27.20;;;13.40;96.00;;;;;;5082030;22;20422;-79
2023/12/28 12:08:35;;;;;;;40.13;30.10;;;13.30;96.00;;;;;;5064132;28;20086;-79
2023/12/28 12:11:07;;;;;;;34.53;24.17;;;13.40;96.10;;;;;;5057228;28;20043;-79
2023/12/28 12:13:33;;;;;;;33.83;24.80;;;13.30;95.90;;;;;;5045813;28;20080;-79
2023/12/28 12:16:02;;;;;;;33.97;24.83;;;13.30;96.00;;;;;;5052697;28;20029;-79
2023/12/28 12:18:29;;;;;;;33.83;24.63;;;13.40;96.10;;;;;;5065959;28;20025;-83
2023/12/28 12:20:55;;;;;;;33.38;25.15;;;13.40;96.10;;;;;;5056542;28;20025;-83
2023/12/28 12:23:22;;;;;;;32.90;24.27;;;13.50;96.10;;;;;;5071058;28;20090;-84
2023/12/28 12:25:47;;;;;;;38.30;26.63;;;13.70;96.10;;;;;;5073862;28;20507;-84
2023/12/28 12:28:14;;;;;;;37.47;27.02;;;14.10;96.20;;;;;;5055557;28;20389;-84
2023/12/28 12:30:53;;;;;;;39.25;28.05;;;14.70;95.40;;;;;;5057689;28;20400;-82
2023/12/28 12:33:20;;;;;;;38.72;27.67;;;15.30;94.50;;;;;;5065168;28;20098;-83
2023/12/28 12:35:46;;;;;;;40.53;28.58;;;15.50;93.80;;;;;;5072643;28;20066;-84
2023/12/28 12:38:12;;;;;;;41.83;29.27;;;15.60;93.60;;;;;;5074315;28;20048;-84
2023/12/28 12:40:38;;;;;;;43.53;29.25;;;15.80;93.30;;;;;;5073767;28;20468;-84
2023/12/28 12:43:03;;;;;;;36.90;27.55;;;15.90;92.70;;;;;;5060926;28;20447;-84