Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:12;;;;;;;25.88;4.45;;;7.30;99.90;;;;;;5094845;28;20087;-76
2022/01/04 00:02:37;;;;;;;24.30;4.90;;;7.30;99.90;;;;;;5094100;28;20052;-75
2022/01/04 00:05:04;;;;;;;25.52;4.88;;;7.30;99.90;;;;;;5094521;28;20047;-76
2022/01/04 00:07:31;;;;;;;40.65;5.47;;;7.30;99.90;;;;;;5095355;28;20040;-76
2022/01/04 00:09:57;;;;;;;30.83;5.60;;;7.30;99.90;;;;;;5093924;28;20384;-76
2022/01/04 00:15:08;;;;;;;37.77;6.37;;;7.30;99.90;;;;;;5094158;28;20048;-76
2022/01/04 00:17:34;;;;;;;27.73;5.20;;;7.40;99.90;;;;;;5094447;28;20036;-76
2022/01/04 00:20:00;;;;;;;23.60;4.53;;;7.40;99.90;;;;;;5093225;28;20074;-76
2022/01/04 00:22:25;;;;;;;32.50;5.38;;;7.40;99.90;;;;;;5094933;28;20402;-76
2022/01/04 00:24:51;;;;;;;27.23;4.90;;;7.40;99.90;;;;;;5093860;28;20514;-76
2022/01/04 00:27:17;;;;;;;35.90;6.55;;;7.50;99.90;;;;;;5093186;28;20044;-76
2022/01/04 00:29:43;;;;;;;35.47;5.40;;;7.50;99.90;;;;;;5093163;28;20505;-76
2022/01/04 00:32:09;;;;;;;27.98;4.68;;;7.50;99.90;;;;;;5094125;28;20045;-76
2022/01/04 00:34:35;;;;;;;38.47;5.15;;;7.50;99.90;;;;;;5093098;28;20051;-76
2022/01/04 00:37:00;;;;;;;32.13;5.28;;;7.60;99.90;;;;;;5093608;28;20402;-75
2022/01/04 00:39:26;;;;;;;36.30;6.32;;;7.60;99.90;;;;;;5093466;28;20154;-76
2022/01/04 00:41:52;;;;;;;38.00;6.00;;;7.60;99.90;;;;;;5092829;28;20056;-76
2022/01/04 00:44:18;;;;;;;31.45;4.68;;;7.60;99.90;;;;;;5094850;28;20048;-76
2022/01/04 00:46:44;;;;;;;36.88;5.28;;;7.70;99.90;;;;;;5076539;28;20127;-76
2022/01/04 00:49:10;;;;;;;31.40;5.28;;;7.70;99.90;;;;;;5092496;28;20411;-76
2022/01/04 00:51:45;;;;;;;49.05;7.97;;;7.70;99.90;;;;;;5093588;28;20059;-76
2022/01/04 00:54:11;;;;;;;;;;;7.70;99.90;;;;;;5094812;28;20046;-76
2022/01/04 00:56:37;;;;;;;32.45;5.28;;;7.70;99.90;;;;;;5094230;28;19932;-76
2022/01/04 00:59:03;;;;;;;30.70;5.03;;;7.70;99.90;;;;;;5094495;28;20183;-76
2022/01/04 01:01:30;;;;;;;30.50;5.72;;;7.70;99.90;;;;;;5093784;28;20472;-76
2022/01/04 01:03:55;;;;;;;37.20;5.60;;;7.70;99.90;;;;;;5093992;28;20091;-76
2022/01/04 01:06:22;;;;;;;29.98;5.35;;;7.70;99.90;;;;;;5076162;28;20494;-76
2022/01/04 01:08:48;;;;;;;28.77;4.70;;;7.70;99.90;;;;;;5093191;28;20120;-76
2022/01/04 01:11:15;;;;;;;27.63;5.10;;;7.80;99.90;;;;;;5092906;28;20055;-76
2022/01/04 01:13:42;;;;;;;28.30;4.40;;;7.80;99.90;;;;;;5094517;28;20507;-76
2022/01/04 01:16:08;;;;;;;29.83;5.40;;;7.80;99.90;;;;;;5093507;28;20051;-76
2022/01/04 01:18:35;;;;;;;32.15;5.25;;;7.80;99.90;;;;;;5093646;28;20079;-76
2022/01/04 01:21:02;;;;;;;40.78;5.93;;;7.80;99.90;;;;;;5093147;28;20052;-76
2022/01/04 01:23:29;;;;;;;40.67;5.70;;;7.80;99.90;;;;;;5093405;28;20101;-76
2022/01/04 01:25:55;;;;;;;32.38;6.70;;;7.80;99.90;;;;;;5094109;28;20055;-76
2022/01/04 01:28:21;;;;;;;32.55;5.32;;;7.80;99.90;;;;;;5094069;28;20073;-76
2022/01/04 01:30:47;;;;;;;32.97;5.50;;;7.80;99.90;;;;;;5091980;28;20131;-76
2022/01/04 01:33:14;;;;;;;35.70;6.85;;;7.80;99.90;;;;;;5092736;28;20085;-76
2022/01/04 01:35:41;;;;;;;32.88;5.20;;;7.80;99.90;;;;;;5092926;28;20055;-76
2022/01/04 01:38:08;;;;;;;37.08;5.55;;;7.80;99.90;;;;;;5091213;28;20502;-76
2022/01/04 01:40:35;;;;;;;43.90;6.93;;;7.70;99.90;;;;;;5094066;28;20051;-76
2022/01/04 01:43:00;;;;;;;36.33;6.38;;;7.70;99.90;;;;;;5109551;28;20491;-76
2022/01/04 01:45:26;;;;;;;34.50;5.32;;;7.70;99.90;;;;;;5091614;28;20055;-76
2022/01/04 01:47:52;;;;;;;35.10;6.47;;;7.70;99.90;;;;;;5092155;28;20044;-76
2022/01/04 01:50:19;;;;;;;32.72;5.93;;;7.70;99.90;;;;;;5092248;28;20131;-76
2022/01/04 01:52:48;;;;;;;41.67;6.15;;;7.70;99.90;;;;;;5092703;28;20090;-76
2022/01/04 01:55:15;;;;;;;43.97;7.97;;;7.70;99.90;;;;;;5075689;28;20487;-76
2022/01/04 01:57:41;;;;;;;33.75;6.82;;;7.70;99.90;;;;;;5074342;28;20127;-76
2022/01/04 02:00:09;;;;;;;29.05;5.25;;;7.70;99.90;;;;;;5092254;28;20131;-76
2022/01/04 02:02:35;;;;;;;35.17;5.63;;;7.80;99.90;;;;;;5092556;28;20052;-76
2022/01/04 02:05:01;;;;;;;28.75;6.32;;;7.80;99.90;;;;;;5091563;28;20548;-76
2022/01/04 02:07:28;;;;;;;37.25;7.13;;;7.80;99.90;;;;;;5092110;28;20130;-76
2022/01/04 02:10:04;;;;;;;33.95;5.95;;;7.80;99.90;;;;;;5092089;28;20062;-76
2022/01/04 02:12:32;;;;;;;39.58;7.07;;;7.80;99.90;;;;;;5075010;28;20040;-76
2022/01/04 02:14:59;;;;;;;41.88;7.22;;;7.80;99.90;;;;;;5092257;28;20055;-76
2022/01/04 02:17:25;;;;;;;32.58;5.30;;;7.80;99.90;;;;;;5092232;28;20060;-76
2022/01/04 02:19:59;;;;;;;36.53;6.70;;;7.80;99.90;;;;;;5091489;28;20389;-76
2022/01/04 02:22:25;;;;;;;34.85;6.03;;;7.90;99.90;;;;;;5092140;28;20044;-76
2022/01/04 02:24:51;;;;;;;27.25;5.70;;;7.90;99.90;;;;;;5092474;28;20051;-76
2022/01/04 02:27:17;;;;;;;39.53;5.97;;;7.90;99.90;;;;;;5090986;28;20036;-76
2022/01/04 02:29:44;;;;;;;36.30;5.45;;;7.90;99.90;;;;;;5092205;28;20052;-76
2022/01/04 02:32:11;;;;;;;33.55;5.82;;;7.90;99.90;;;;;;5093528;28;20395;-76
2022/01/04 02:34:37;;;;;;;37.78;5.45;;;7.90;99.90;;;;;;5091628;28;20043;-76
2022/01/04 02:37:03;;;;;;;31.45;4.53;;;7.90;99.90;;;;;;5093044;28;20491;-76
2022/01/04 02:39:30;;;;;;;36.63;5.22;;;8.00;99.90;;;;;;5092195;28;20048;-76
2022/01/04 02:41:56;;;;;;;37.53;4.97;;;8.00;99.90;;;;;;5092647;28;20050;-76
2022/01/04 02:44:22;;;;;;;36.13;5.65;;;8.00;99.90;;;;;;5092173;28;20040;-76
2022/01/04 02:46:48;;;;;;;28.80;5.22;;;8.10;99.90;;;;;;5107852;28;20048;-76
2022/01/04 02:49:13;;;;;;;26.13;5.45;;;8.10;99.90;;;;;;5091823;28;20058;-76
2022/01/04 02:51:39;;;;;;;31.88;7.03;;;8.10;99.90;;;;;;5093291;28;20044;-76
2022/01/04 02:54:05;;;;;;;32.15;5.53;;;8.10;99.90;;;;;;5090788;28;20089;-76
2022/01/04 02:56:31;;;;;;;31.17;6.05;;;8.10;99.90;;;;;;5091826;28;20054;-76
2022/01/04 02:59:03;;;;;;;36.50;6.07;;;8.10;99.90;;;;;;5074651;28;20040;-76
2022/01/04 03:01:30;;;;;;;29.90;5.60;;;8.10;99.90;;;;;;5092345;28;20086;-76
2022/01/04 03:03:56;;;;;;;32.42;5.13;;;8.10;99.90;;;;;;5093233;28;20048;-76
2022/01/04 03:06:22;;;;;;;39.22;6.63;;;8.10;99.90;;;;;;5091793;28;20048;-76
2022/01/04 03:08:48;;;;;;;32.20;5.13;;;8.10;99.90;;;;;;5090261;28;20044;-76
2022/01/04 03:11:14;;;;;;;40.08;6.88;;;8.00;99.90;;;;;;5092760;28;20044;-76
2022/01/04 03:13:40;;;;;;;29.80;5.82;;;8.00;99.90;;;;;;5094202;28;20089;-76
2022/01/04 03:16:05;;;;;;;31.77;5.22;;;8.00;99.90;;;;;;5095931;28;20044;-76
2022/01/04 03:18:32;;;;;;;39.40;7.13;;;7.90;99.90;;;;;;5096565;28;20106;-76
2022/01/04 03:20:57;;;;;;;34.72;5.82;;;7.90;99.90;;;;;;5076364;28;20418;-76
2022/01/04 03:23:23;;;;;;;36.53;6.45;;;7.90;99.90;;;;;;5087603;28;20044;-76
2022/01/04 03:25:49;;;;;;;34.35;6.00;;;7.90;99.90;;;;;;5096598;28;20039;-76
2022/01/04 03:28:18;;;;;;;31.92;6.35;;;7.90;99.90;;;;;;5096003;28;20039;-76
2022/01/04 03:30:43;;;;;;;33.55;6.00;;;7.90;99.90;;;;;;5094227;28;20131;-76
2022/01/04 03:33:10;;;;;;;35.03;5.20;;;8.00;99.90;;;;;;5096310;28;20170;-76
2022/01/04 03:35:36;;;;;;;40.00;6.85;;;8.00;99.90;;;;;;5096028;28;20044;-76
2022/01/04 03:38:01;;;;;;;30.02;5.22;;;8.00;99.90;;;;;;5093832;28;20040;-76
2022/01/04 03:40:27;;;;;;;34.45;5.85;;;8.00;99.90;;;;;;5096985;28;20050;-76
2022/01/04 03:42:53;;;;;;;31.33;6.10;;;8.00;99.90;;;;;;5094793;28;20386;-76
2022/01/04 03:45:18;;;;;;;33.97;6.63;;;8.00;99.90;;;;;;5093865;28;20051;-76
2022/01/04 03:47:44;;;;;;;36.83;5.70;;;8.00;99.90;;;;;;5095923;28;20479;-76
2022/01/04 03:50:10;;;;;;;39.63;8.82;;;8.00;99.90;;;;;;5093491;28;20056;-76
2022/01/04 03:52:36;;;;;;;30.35;5.63;;;8.00;99.90;;;;;;5077549;28;20040;-76
2022/01/04 03:55:05;;;;;;;32.03;7.53;;;8.00;99.90;;;;;;5074254;28;20550;-76
2022/01/04 03:57:30;;;;;;;36.30;5.45;;;8.00;99.90;;;;;;5078186;28;20445;-76
2022/01/04 03:59:56;;;;;;;37.55;7.60;;;8.00;99.90;;;;;;5094767;28;20132;-76
2022/01/04 04:02:22;;;;;;;31.05;5.25;;;8.00;99.90;;;;;;5095968;28;20043;-76
2022/01/04 04:04:47;;;;;;;34.10;5.80;;;8.00;99.90;;;;;;5094921;28;20047;-76
2022/01/04 04:07:13;;;;;;;39.90;6.35;;;8.00;99.90;;;;;;5094252;28;20040;-76
2022/01/04 04:09:40;;;;;;;41.72;7.00;;;8.00;99.90;;;;;;5095083;28;20044;-76
2022/01/04 04:12:06;;;;;;;36.10;6.32;;;8.00;99.90;;;;;;5093711;28;20047;-76
2022/01/04 04:14:32;;;;;;;40.25;6.75;;;7.90;99.90;;;;;;5094260;28;20044;-76
2022/01/04 04:16:58;;;;;;;36.35;6.07;;;8.00;99.90;;;;;;5094192;28;20040;-76
2022/01/04 04:19:24;;;;;;;36.60;6.80;;;8.00;99.90;;;;;;5093260;28;20040;-76
2022/01/04 04:21:49;;;;;;;35.72;5.95;;;8.00;99.90;;;;;;5095348;28;20044;-76
2022/01/04 04:24:15;;;;;;;42.88;6.78;;;7.90;99.90;;;;;;5110515;28;20048;-76
2022/01/04 04:26:41;;;;;;;33.35;7.18;;;8.00;99.90;;;;;;5093337;28;20040;-76
2022/01/04 04:29:06;;;;;;;41.78;6.53;;;8.00;99.90;;;;;;5093816;28;20387;-76
2022/01/04 04:31:32;;;;;;;36.20;6.88;;;8.00;99.90;;;;;;5077047;28;20372;-76
2022/01/04 04:33:58;;;;;;;46.53;7.60;;;8.00;99.90;;;;;;5093221;28;20398;-76
2022/01/04 04:36:24;;;;;;;37.70;7.78;;;7.90;99.90;;;;;;5094137;28;20070;-76
2022/01/04 04:38:50;;;;;;;34.85;6.28;;;8.00;99.90;;;;;;5093217;28;20044;-76
2022/01/04 04:41:16;;;;;;;36.78;6.47;;;8.00;99.90;;;;;;5094060;28;20040;-76
2022/01/04 04:43:42;;;;;;;33.33;7.35;;;8.00;99.90;;;;;;5095008;28;20044;-76
2022/01/04 04:46:09;;;;;;;32.92;7.18;;;8.00;99.90;;;;;;5094957;28;20115;-76
2022/01/04 04:48:34;;;;;;;41.38;8.35;;;8.00;99.90;;;;;;5093466;28;20116;-76
2022/01/04 04:51:00;;;;;;;31.92;7.35;;;8.00;99.90;;;;;;5093435;28;20550;-76
2022/01/04 04:53:26;;;;;;;36.95;7.30;;;8.00;99.90;;;;;;5092646;28;20100;-76
2022/01/04 04:55:51;;;;;;;27.85;6.25;;;8.00;99.90;;;;;;5093351;28;20415;-76
2022/01/04 04:58:17;;;;;;;38.22;8.05;;;8.00;99.90;;;;;;5094409;28;20036;-76
2022/01/04 05:00:43;;;;;;;36.30;6.90;;;8.00;99.90;;;;;;5093940;28;20535;-76
2022/01/04 05:03:09;;;;;;;46.70;8.02;;;8.00;99.90;;;;;;5093436;28;20387;-76
2022/01/04 05:05:34;;;;;;;38.72;7.10;;;8.00;99.90;;;;;;5093345;28;20044;-76
2022/01/04 05:08:00;;;;;;;46.58;8.50;;;8.00;99.90;;;;;;5092024;28;20052;-76
2022/01/04 05:10:26;;;;;;;39.95;6.97;;;8.00;99.90;;;;;;5092896;28;20048;-76
2022/01/04 05:12:51;;;;;;;42.35;8.93;;;8.00;99.90;;;;;;5093344;28;20605;-76
2022/01/04 05:15:17;;;;;;;37.53;8.10;;;8.00;99.90;;;;;;5092239;28;20552;-76
2022/01/04 05:17:43;;;;;;;32.05;7.65;;;8.00;99.90;;;;;;5094035;28;20067;-76
2022/01/04 05:20:09;;;;;;;33.72;7.18;;;8.00;99.90;;;;;;5092863;28;20123;-76
2022/01/04 05:22:35;;;;;;;32.53;7.32;;;8.00;99.90;;;;;;5091850;28;20495;-76
2022/01/04 05:25:00;;;;;;;41.40;7.00;;;8.00;99.90;;;;;;5092835;28;20154;-76
2022/01/04 05:27:26;;;;;;;34.28;7.85;;;8.00;99.90;;;;;;5093883;28;20036;-76
2022/01/04 05:29:52;;;;;;;35.80;6.70;;;8.00;99.90;;;;;;5091742;28;20391;-76
2022/01/04 05:32:18;;;;;;;32.90;7.15;;;8.00;99.90;;;;;;5094084;28;20542;-76
2022/01/04 05:34:43;;;;;;;40.15;7.28;;;8.00;99.90;;;;;;5093608;28;20046;-76
2022/01/04 05:37:09;;;;;;;40.50;7.70;;;8.00;99.90;;;;;;5091654;28;20082;-76
2022/01/04 05:39:35;;;;;;;35.13;6.30;;;8.00;99.90;;;;;;5092753;28;20494;-76
2022/01/04 05:42:01;;;;;;;41.10;8.02;;;8.00;99.90;;;;;;5092665;28;20044;-76
2022/01/04 05:44:26;;;;;;;26.42;6.85;;;8.00;99.90;;;;;;5075002;28;20040;-76
2022/01/04 05:46:52;;;;;;;38.65;7.10;;;8.00;99.90;;;;;;5092695;28;20113;-76
2022/01/04 05:49:18;;;;;;;28.05;6.22;;;8.00;99.90;;;;;;5091996;28;20060;-77
2022/01/04 05:51:44;;;;;;;33.72;8.02;;;8.00;99.90;;;;;;5093109;28;20534;-76
2022/01/04 05:54:09;;;;;;;24.77;5.68;;;8.00;99.90;;;;;;5093315;28;20479;-76
2022/01/04 05:56:35;;;;;;;57.60;7.90;;;8.00;99.90;;;;;;5092330;28;20059;-76
2022/01/04 05:59:01;;;;;;;36.03;6.60;;;8.00;99.90;;;;;;5074628;28;20123;-76
2022/01/04 06:01:27;;;;;;;28.52;6.68;;;8.00;99.90;;;;;;5092601;28;20048;-76
2022/01/04 06:03:53;;;;;;;38.35;7.95;;;8.00;99.90;;;;;;5091708;28;20055;-76
2022/01/04 06:06:20;;;;;;;36.50;6.82;;;8.00;99.90;;;;;;5092395;28;20047;-76
2022/01/04 06:08:45;;;;;;;45.22;9.25;;;8.00;99.90;;;;;;5091878;28;20105;-76
2022/01/04 06:11:45;;;;;;;35.95;6.95;;;8.00;99.90;;;;;;5091251;28;20059;-76
2022/01/04 06:16:55;;;;;;;34.78;7.40;;;8.10;99.90;;;;;;5093681;28;20056;-76
2022/01/04 06:19:20;;;;;;;32.38;6.97;;;8.10;99.90;;;;;;5090959;28;20509;-76
2022/01/04 06:21:46;;;;;;;37.35;7.50;;;8.00;99.90;;;;;;5092493;28;20060;-76
2022/01/04 06:24:12;;;;;;;45.38;7.35;;;8.00;99.90;;;;;;5092226;28;20441;-76
2022/01/04 06:26:37;;;;;;;41.40;7.55;;;8.00;99.90;;;;;;5091248;28;20097;-76
2022/01/04 06:29:03;;;;;;;37.05;6.78;;;8.10;99.90;;;;;;5092874;28;20044;-76
2022/01/04 06:31:32;;;;;;;43.83;8.40;;;8.10;99.90;;;;;;5092046;28;20051;-76
2022/01/04 06:33:58;;;;;;;42.47;8.45;;;8.00;99.90;;;;;;5108279;28;20032;-76
2022/01/04 06:36:24;;;;;;;31.33;6.65;;;8.00;99.90;;;;;;5092117;28;20062;-76
2022/01/04 06:38:50;;;;;;;32.47;5.82;;;8.00;99.90;;;;;;5091433;28;20113;-76
2022/01/04 06:41:19;;;;;;;29.08;7.35;;;8.00;99.90;;;;;;5074741;28;20047;-76
2022/01/04 06:43:44;;;;;;;46.97;7.68;;;8.00;99.90;;;;;;5092188;28;20384;-76
2022/01/04 06:46:16;;;;;;;28.05;6.40;;;8.00;99.90;;;;;;5091379;28;20051;-76
2022/01/04 06:48:41;;;;;;;42.38;8.02;;;8.00;99.90;;;;;;5095395;28;20048;-76
2022/01/04 06:51:08;;;;;;;40.40;7.65;;;8.00;99.90;;;;;;5096128;28;20044;-76
2022/01/04 06:53:34;;;;;;;43.25;8.65;;;8.00;99.90;;;;;;5096090;28;20115;-76
2022/01/04 06:56:01;;;;;;;43.03;7.78;;;7.90;99.90;;;;;;5097102;28;20052;-76
2022/01/04 06:58:27;;;;;;;53.58;7.75;;;8.00;99.90;;;;;;5112195;28;20485;-76
2022/01/04 07:00:52;;;;;;;39.22;7.45;;;7.90;99.90;;;;;;5094767;28;20117;-76
2022/01/04 07:03:18;;;;;;;41.17;7.28;;;7.90;99.90;;;;;;5095893;28;20036;-76
2022/01/04 07:05:50;;;;;;;29.65;7.25;;;7.90;99.90;;;;;;5095570;28;20049;-76
2022/01/04 07:08:15;;;;;;;31.20;6.72;;;7.90;99.90;;;;;;5094451;28;20079;-75
2022/01/04 07:10:41;;;;;;;33.90;6.68;;;7.90;99.90;;;;;;5077862;28;20137;-76
2022/01/04 07:13:07;;;;;;;28.00;6.10;;;7.90;99.90;;;;;;5094609;28;20072;-76
2022/01/04 07:15:33;;;;;;;31.75;6.80;;;7.90;99.90;;;;;;5094776;28;20075;-76
2022/01/04 07:17:58;;;;;;;39.03;7.35;;;7.90;99.90;;;;;;5095534;28;20118;-75
2022/01/04 07:20:24;;;;;;;18.83;5.22;;;7.90;99.90;;;;;;5095200;28;20040;-76
2022/01/04 07:22:50;;;;;;;34.60;5.65;;;7.90;99.90;;;;;;5095164;28;20032;-76
2022/01/04 07:25:15;;;;;;;27.27;5.82;;;7.90;99.90;;;;;;5112048;28;20048;-77
2022/01/04 07:27:41;;;;;;;29.83;6.15;;;7.90;99.90;;;;;;5095346;28;20101;-76
2022/01/04 07:30:07;;;;;;;26.52;6.70;;;7.90;99.90;;;;;;5094170;28;20399;-77
2022/01/04 07:32:39;;;;;;;27.90;6.28;;;7.90;99.90;;;;;;5094748;28;20044;-77
2022/01/04 07:35:14;;;;;;;28.23;5.90;;;7.90;99.90;;;;;;5077778;28;20151;-76
2022/01/04 07:37:40;;;;;;;28.67;6.82;;;7.90;99.90;;;;;;5094957;28;20179;-76
2022/01/04 07:40:13;;;;;;;27.40;5.65;;;7.90;99.90;;;;;;5096556;28;20044;-76
2022/01/04 07:42:39;;;;;;;17.77;4.32;;;7.90;99.90;;;;;;5098285;28;20048;-76
2022/01/04 07:45:06;;;;;;;14.70;3.25;;;7.90;99.90;;;;;;5074590;28;20102;-77
2022/01/04 07:47:32;;;;;;;18.83;4.72;;;7.90;99.90;;;;;;5074478;28;20072;-78
2022/01/04 07:49:57;;;;;;;14.32;4.80;;;7.80;99.90;;;;;;5076953;28;20091;-78
2022/01/04 07:52:23;;;;;;;21.27;4.90;;;7.80;99.90;;;;;;5095700;28;20056;-78
2022/01/04 07:54:49;;;;;;;18.33;4.47;;;7.80;99.90;;;;;;5094806;28;20040;-76
2022/01/04 07:57:15;;;;;;;17.50;4.15;;;7.80;99.90;;;;;;5093863;28;20055;-79
2022/01/04 07:59:40;;;;;;;23.75;5.40;;;7.80;99.90;;;;;;5092132;28;20368;-79
2022/01/04 08:02:07;;;;;;;19.85;5.00;;;7.70;99.90;;;;;;5073835;28;20567;-79
2022/01/04 08:04:33;;;;;;;20.55;5.43;;;7.70;99.90;;;;;;5096219;28;20118;-79
2022/01/04 08:06:59;;;;;;;20.88;4.85;;;7.70;99.90;;;;;;5095364;28;20399;-79
2022/01/04 08:09:25;;;;;;;18.67;3.38;;;7.80;99.90;;;;;;5094352;28;20044;-79
2022/01/04 08:11:53;;;;;;;18.70;3.30;;;7.60;99.90;;;;;;5093689;28;20080;-79
2022/01/04 08:14:19;;;;;;;19.75;3.67;;;7.60;99.90;;;;;;5079378;28;20028;-80
2022/01/04 08:16:45;;;;;;;19.60;4.18;;;7.60;99.90;;;;;;5087615;28;20143;-79
2022/01/04 08:19:11;;;;;;;20.30;4.70;;;7.50;99.90;;;;;;5092420;28;20044;-79
2022/01/04 08:21:37;;;;;;;19.55;4.15;;;7.50;99.90;;;;;;5095047;28;20048;-78
2022/01/04 08:24:03;;;;;;;16.80;3.75;;;7.50;99.90;;;;;;5076627;28;20053;-79
2022/01/04 08:26:29;;;;;;;23.50;4.22;;;7.40;99.90;;;;;;5093256;28;20050;-79
2022/01/04 08:28:55;;;;;;;16.10;2.95;;;8.50;99.90;;;;;;5093965;28;20039;-79
2022/01/04 08:31:20;;;;;;;11.63;3.13;;;7.40;99.90;;;;;;5093721;28;20044;-79
2022/01/04 08:33:46;;;;;;;12.32;3.00;;;7.40;99.90;;;;;;5092842;28;20094;-79
2022/01/04 08:36:12;;;;;;;19.08;3.00;;;7.40;99.90;;;;;;5110818;28;20048;-79
2022/01/04 08:38:41;;;;;;;16.63;3.72;;;7.40;99.90;;;;;;5109418;28;20437;-79
2022/01/04 08:41:06;;;;;;;18.48;3.67;;;7.40;99.90;;;;;;5093304;28;20047;-79
2022/01/04 08:43:32;;;;;;;17.98;3.45;;;7.40;99.90;;;;;;5093685;28;20036;-79
2022/01/04 08:45:58;;;;;;;21.05;3.95;;;7.40;99.90;;;;;;5075875;28;20079;-78
2022/01/04 08:48:24;;;;;;;22.85;3.40;;;7.30;99.90;;;;;;5093587;28;20047;-79
2022/01/04 08:50:49;;;;;;;22.33;3.50;;;7.30;99.90;;;;;;5076247;28;20056;-78
2022/01/04 08:53:15;;;;;;;25.00;3.70;;;7.30;99.90;;;;;;5091876;28;20044;-78
2022/01/04 08:55:41;;;;;;;23.90;3.55;;;7.30;99.90;;;;;;5093187;28;20479;-78
2022/01/04 08:58:07;;;;;;;15.60;3.20;;;7.30;99.90;;;;;;5093230;28;20094;-77
2022/01/04 09:00:36;;;;;;;10.15;2.05;;;7.40;99.90;;;;;;5092384;28;20089;-79
2022/01/04 09:03:03;;;;;;;9.82;2.10;;;7.30;99.90;;;;;;5092990;28;20051;-78
2022/01/04 09:05:29;;;;;;;11.15;2.13;;;7.30;99.90;;;;;;5093068;28;20099;-78
2022/01/04 09:07:54;;;;;;;8.30;1.77;;;7.30;99.90;;;;;;5092771;28;20084;-78
2022/01/04 09:10:20;;;;;;;5.13;1.33;;;7.30;99.90;;;;;;5093546;28;20048;-78
2022/01/04 09:15:55;;;;;;;9.30;2.35;;;7.20;99.90;;;;;;5092120;28;20056;-79
2022/01/04 09:21:00;;;;;;;8.82;1.70;;;7.20;99.90;;;;;;5092727;28;20140;-78
2022/01/04 09:23:26;;;;;;;14.55;1.58;;;7.30;99.90;;;;;;5092488;28;20083;-78
2022/01/04 09:25:53;;;;;;;4.35;1.08;;;7.10;99.90;;;;;;5093951;28;20059;-78
2022/01/04 09:28:21;;;;;;;5.38;1.15;;;7.10;99.90;;;;;;5091858;28;20048;-77
2022/01/04 09:30:50;;;;;;;3.58;1.40;;;7.10;99.90;;;;;;5092125;28;20128;-78
2022/01/04 09:33:17;;;;;;;7.75;0.88;;;7.00;99.90;;;;;;5092984;28;20040;-78
2022/01/04 09:35:44;;;;;;;3.40;0.93;;;7.00;99.90;;;;;;5091828;28;20505;-78
2022/01/04 09:38:10;;;;;;;6.15;0.93;;;6.90;99.90;;;;;;5092563;28;20051;-78
2022/01/04 09:40:36;;;;;;;2.25;1.17;;;6.90;99.90;;;;;;5092608;28;20048;-77
2022/01/04 09:43:04;;;;;;;5.57;1.05;;;6.80;99.90;;;;;;5093008;28;20463;-78
2022/01/04 09:45:30;;;;;;;9.07;1.02;;;6.80;99.90;;;;;;5092240;28;20059;-77
2022/01/04 09:47:56;;;;;;;4.93;1.67;;;6.80;99.90;;;;;;5093472;28;20044;-78
2022/01/04 09:50:22;;;;;;;9.02;1.38;;;6.70;99.90;;;;;;5092496;28;20055;-78
2022/01/04 09:52:49;;;;;;;8.45;1.45;;;6.70;99.90;;;;;;5092196;28;20055;-77
2022/01/04 09:55:17;;;;;;;7.72;2.10;;;6.70;99.90;;;;;;5109346;28;20549;-78
2022/01/04 09:57:44;;;;;;;11.35;1.65;;;6.60;99.90;;;;;;5091507;28;20052;-77
2022/01/04 10:00:14;;;;;;;8.55;2.40;;;6.60;99.90;;;;;;5092492;28;20074;-78
2022/01/04 10:02:42;;;;;;;11.15;2.20;;;6.60;99.90;;;;;;5093291;28;20048;-77
2022/01/04 10:05:27;;;;;;;4.53;1.30;;;6.50;99.90;;;;;;5091750;28;20059;-77
2022/01/04 10:08:05;;;;;;;10.30;2.13;;;6.50;99.90;;;;;;5093284;28;20043;-78
2022/01/04 10:10:33;;;;;;;3.92;1.45;;;6.50;99.90;;;;;;5108368;28;20056;-77
2022/01/04 10:13:02;;;;;;;6.63;1.42;;;6.40;99.90;;;;;;5093274;28;20118;-78
2022/01/04 10:15:33;;;;;;;4.32;1.02;;;6.40;99.90;;;;;;5092111;28;20048;-77
2022/01/04 10:18:23;;;;;;;6.10;1.15;;;6.30;99.90;;;;;;5092447;28;20079;-77
2022/01/04 10:21:12;;;;;;;7.10;1.10;;;6.30;99.90;;;;;;5093293;28;20044;-77
2022/01/04 10:23:47;;;;;;;3.53;1.00;;;6.20;99.90;;;;;;5097530;28;20115;-77
2022/01/04 10:26:12;;;;;;;6.95;1.25;;;6.20;99.90;;;;;;5095227;28;20044;-77
2022/01/04 10:28:41;;;;;;;4.18;0.90;;;6.10;99.90;;;;;;5096003;28;20372;-77
2022/01/04 10:31:16;;;;;;;3.63;0.70;;;6.10;99.90;;;;;;5095586;28;20071;-77
2022/01/04 10:33:42;;;;;;;4.10;0.68;;;6.00;99.90;;;;;;5096173;28;20067;-76
2022/01/04 10:36:13;;;;;;;3.97;0.77;;;5.90;99.90;;;;;;5096338;28;20391;-77
2022/01/04 10:38:44;;;;;;;4.05;0.80;;;5.90;99.90;;;;;;5096211;28;20494;-77
2022/01/04 10:41:21;;;;;;;4.90;1.00;;;5.80;99.90;;;;;;5113120;28;20104;-77
2022/01/04 10:44:01;;;;;;;6.75;1.00;;;5.80;99.90;;;;;;5095712;28;20051;-77
2022/01/04 10:46:38;;;;;;;6.30;0.80;;;5.80;99.90;;;;;;5095130;28;20071;-76
2022/01/04 10:49:19;;;;;;;6.20;0.90;;;5.80;99.90;;;;;;5092893;28;20131;-77
2022/01/04 10:52:02;;;;;;;4.53;0.60;;;5.80;99.90;;;;;;5058360;28;20053;-77
2022/01/04 10:54:28;;;;;;;4.68;1.00;;;5.80;99.90;;;;;;5095532;28;20048;-77
2022/01/04 10:57:04;;;;;;;8.57;0.98;;;5.80;99.90;;;;;;5095830;28;20040;-76
2022/01/04 10:59:30;;;;;;;5.85;1.33;;;5.80;99.90;;;;;;5076002;28;20081;-76
2022/01/04 11:01:56;;;;;;;5.20;1.27;;;5.80;99.90;;;;;;5075155;28;20100;-76
2022/01/04 11:04:22;;;;;;;7.20;1.15;;;5.80;99.90;;;;;;5109784;28;20040;-76
2022/01/04 11:06:49;;;;;;;8.55;1.58;;;5.80;99.90;;;;;;5111630;28;20126;-77
2022/01/04 11:09:16;;;;;;;4.03;0.88;;;5.80;99.90;;;;;;5112104;28;20052;-77
2022/01/04 11:11:42;;;;;;;2.67;0.63;;;5.80;99.90;;;;;;5096861;28;20056;-77
2022/01/04 11:14:11;;;;;;;5.43;0.77;;;5.70;99.90;;;;;;5093254;28;20036;-78
2022/01/04 11:16:37;;;;;;;1.98;0.30;;;5.70;99.90;;;;;;5096750;28;20174;-77
2022/01/04 11:19:04;;;;;;;4.45;0.80;;;5.60;99.90;;;;;;5095465;28;20080;-79
2022/01/04 11:21:36;;;;;;;3.03;0.90;;;5.50;99.90;;;;;;5094484;28;20119;-77
2022/01/04 11:24:05;;;;;;;4.30;0.60;;;5.50;99.90;;;;;;5095147;28;20056;-77
2022/01/04 11:26:31;;;;;;;3.13;0.70;;;5.50;99.90;;;;;;5095472;28;20443;-77
2022/01/04 11:28:58;;;;;;;5.50;0.65;;;5.50;99.90;;;;;;5094192;28;20059;-77
2022/01/04 11:31:44;;;;;;;4.53;1.10;;;5.40;99.90;;;;;;5095060;28;20495;-77
2022/01/04 11:34:26;;;;;;;4.93;0.70;;;5.40;99.90;;;;;;5094113;28;20399;-77
2022/01/04 11:36:52;;;;;;;3.10;0.77;;;5.40;99.90;;;;;;5093555;28;20122;-77
2022/01/04 11:39:33;;;;;;;6.93;1.15;;;5.40;99.90;;;;;;5094327;28;20105;-77
2022/01/04 11:42:07;;;;;;;8.68;1.20;;;5.40;99.90;;;;;;5094352;28;20178;-77
2022/01/04 11:44:42;;;;;;;9.45;1.10;;;5.50;99.90;;;;;;5094699;28;20048;-77
2022/01/04 11:47:10;;;;;;;8.32;1.25;;;5.50;99.90;;;;;;5094924;28;20051;-77
2022/01/04 11:49:39;;;;;;;6.72;1.02;;;5.50;99.90;;;;;;5093684;28;20055;-77
2022/01/04 11:52:07;;;;;;;4.95;1.05;;;5.50;99.90;;;;;;5094670;28;20110;-77
2022/01/04 11:54:33;;;;;;;6.35;1.20;;;5.60;99.90;;;;;;5094601;28;20051;-77
2022/01/04 11:57:06;;;;;;;6.05;1.05;;;5.60;99.90;;;;;;5093856;28;20048;-77
2022/01/04 11:59:39;;;;;;;9.48;1.02;;;5.70;99.90;;;;;;5096144;28;20505;-77
2022/01/04 12:02:28;;;;;;;6.85;1.20;;;5.70;99.90;;;;;;5094745;28;20044;-76
2022/01/04 12:04:57;;;;;;;5.13;0.90;;;5.80;99.90;;;;;;5095008;28;20433;-76
2022/01/04 12:07:50;;;;;;;3.72;1.00;;;5.80;99.90;;;;;;5095362;28;20039;-76
2022/01/04 12:10:22;;;;;;;3.67;0.88;;;5.90;99.90;;;;;;5093493;28;20048;-77
2022/01/04 12:13:03;;;;;;;9.93;1.30;;;5.80;99.90;;;;;;5094005;28;20044;-77
2022/01/04 12:15:36;;;;;;;6.15;1.10;;;5.90;99.90;;;;;;5094553;28;20052;-76
2022/01/04 12:18:04;;;;;;;7.28;1.77;;;6.00;99.90;;;;;;5094736;28;20127;-77
2022/01/04 12:20:52;;;;;;;10.73;1.15;;;6.00;99.90;;;;;;5095488;28;20043;-76
2022/01/04 12:23:26;;;;;;;6.03;1.60;;;6.00;99.90;;;;;;5094947;28;20062;-76
2022/01/04 12:26:10;;;;;;;6.90;1.20;;;6.00;99.90;;;;;;5093271;28;20500;-76
2022/01/04 12:28:47;;;;;;;3.58;0.88;;;6.00;99.90;;;;;;5095311;28;20041;-77
2022/01/04 12:31:13;;;;;;;5.88;0.90;;;6.00;99.90;;;;;;5110585;28;20048;-76
2022/01/04 12:33:50;;;;;;;6.40;1.08;;;6.00;99.90;;;;;;5094802;28;20113;-76
2022/01/04 12:36:35;;;;;;;7.57;1.20;;;6.00;99.90;;;;;;5093419;28;20083;-76
2022/01/04 12:39:10;;;;;;;6.43;1.15;;;6.00;99.90;;;;;;5093929;28;20062;-76
2022/01/04 12:41:37;;;;;;;7.38;1.30;;;6.00;99.90;;;;;;5093817;28;20480;-76
2022/01/04 12:44:05;;;;;;;9.18;1.15;;;6.00;99.90;;;;;;5094353;28;20040;-77
2022/01/04 12:46:36;;;;;;;7.00;1.23;;;6.00;99.90;;;;;;5094272;28;20112;-77
2022/01/04 12:49:10;;;;;;;7.25;1.45;;;6.00;99.90;;;;;;5094704;28;20407;-77
2022/01/04 12:51:44;;;;;;;9.95;1.40;;;5.90;99.90;;;;;;5093178;28;20052;-77
2022/01/04 12:54:11;;;;;;;8.98;1.27;;;5.90;99.90;;;;;;5094447;28;20032;-77
2022/01/04 12:56:48;;;;;;;8.70;1.83;;;5.90;99.90;;;;;;5094563;28;20052;-76
2022/01/04 12:59:20;;;;;;;12.65;1.88;;;5.80;99.90;;;;;;5092533;28;20059;-76
2022/01/04 13:01:57;;;;;;;11.43;1.70;;;5.70;99.90;;;;;;5093478;28;20044;-76
2022/01/04 13:04:25;;;;;;;12.55;1.52;;;5.60;99.90;;;;;;5093748;28;20460;-77