Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:43;;;;;;;25.50;3.47;;;15.70;32.50;;;;;;5035087;28;20037;-71
2023/12/24 00:04:09;;;;;;;17.63;3.92;;;15.90;28.40;;;;;;5045621;28;20530;-71
2023/12/24 00:06:35;;;;;;;14.75;3.53;;;;;;;;;;5026644;28;20048;-71
2023/12/24 00:09:01;;;;;;;21.10;3.42;;;;;;;;;;5037356;28;20039;-72
2023/12/24 00:11:27;;;;;;;23.25;3.83;;;;;;;;;;5034349;28;20041;-70
2023/12/24 00:13:53;;;;;;;24.95;4.10;;;;;;;;;;5042104;28;20048;-70
2023/12/24 00:16:18;;;;;;;23.50;4.30;;;15.70;32.00;;;;;;5043177;28;20047;-70
2023/12/24 00:18:44;;;;;;;12.80;3.30;;;16.00;29.20;;;;;;5035231;28;20454;-71
2023/12/24 00:21:12;;;;;;;19.90;4.40;;;15.90;32.10;;;;;;5035310;28;20115;-71
2023/12/24 00:23:38;;;;;;;13.23;3.35;;;;;;;;;;5036851;28;20048;-71
2023/12/24 00:26:04;;;;;;;11.80;3.30;;;15.80;31.40;;;;;;5017329;28;20033;-71
2023/12/24 00:28:29;;;;;;;12.70;3.38;;;15.50;34.30;;;;;;5033850;28;20144;-71
2023/12/24 00:30:55;;;;;;;16.25;4.75;;;15.40;33.90;;;;;;5033911;28;20041;-70
2023/12/24 00:33:21;;;;;;;18.17;3.58;;;15.90;34.40;;;;;;5041653;28;20036;-70
2023/12/24 00:35:47;;;;;;;21.70;3.65;;;;;;;;;;5052483;28;20086;-70
2023/12/24 00:38:13;;;;;;;17.13;3.22;;;16.00;33.10;;;;;;5036169;28;20036;-71
2023/12/24 00:40:39;;;;;;;23.10;4.65;;;15.70;35.60;;;;;;5052686;28;20412;-71
2023/12/24 00:43:05;;;;;;;24.45;4.60;;;;;;;;;;5052266;28;20037;-71
2023/12/24 00:45:31;;;;;;;14.45;4.07;;;;;;;;;;5052661;28;20036;-71
2023/12/24 00:47:57;;;;;;;17.17;3.42;;;16.10;35.60;;;;;;5052638;28;20035;-70
2023/12/24 00:50:23;;;;;;;19.08;4.68;;;;;;;;;;5052548;28;20419;-71
2023/12/24 00:52:49;;;;;;;17.17;4.22;;;15.80;32.70;;;;;;5051290;28;20086;-71
2023/12/24 00:55:15;;;;;;;14.57;3.28;;;;;;;;;;5070304;28;20068;-71
2023/12/24 00:57:41;;;;;;;22.75;5.07;;;;;;;;;;5070376;28;20039;-73
2023/12/24 01:00:08;;;;;;;21.70;4.72;;;15.80;34.60;;;;;;5052801;28;20129;-71
2023/12/24 01:02:34;;;;;;;19.48;3.58;;;15.60;37.90;;;;;;5051769;28;20064;-71
2023/12/24 01:05:00;;;;;;;12.30;3.67;;;;;;;;;;5053093;28;20533;-71
2023/12/24 01:07:26;;;;;;;20.05;3.72;;;;;;;;;;5057262;28;20032;-71
2023/12/24 01:09:52;;;;;;;11.60;3.22;;;;;;;;;;5040745;28;20123;-71
2023/12/24 01:12:18;;;;;;;26.40;5.15;;;;;;;;;;5056289;28;20032;-70
2023/12/24 01:14:43;;;;;;;23.55;4.35;;;15.60;46.40;;;;;;5057016;28;20044;-71
2023/12/24 01:17:09;;;;;;;18.02;3.95;;;;;;;;;;5057303;28;20083;-71
2023/12/24 01:19:35;;;;;;;25.77;4.63;;;15.80;48.80;;;;;;5057095;28;20210;-71
2023/12/24 01:22:01;;;;;;;24.27;4.57;;;;;;;;;;5039762;28;20135;-71
2023/12/24 01:24:27;;;;;;;18.55;4.07;;;15.80;50.80;;;;;;5056839;28;20040;-69
2023/12/24 01:26:52;;;;;;;16.58;3.55;;;15.80;49.70;;;;;;5056765;28;20462;-71
2023/12/24 01:29:18;;;;;;;23.70;4.35;;;15.80;52.30;;;;;;5056840;28;20557;-71
2023/12/24 01:31:43;;;;;;;23.13;4.78;;;15.60;52.60;;;;;;5056146;28;20033;-71
2023/12/24 01:34:09;;;;;;;18.98;3.85;;;15.60;54.50;;;;;;5056530;28;20048;-71
2023/12/24 01:36:38;;;;;;;21.33;4.45;;;15.40;52.00;;;;;;5056726;28;20052;-71
2023/12/24 01:39:05;;;;;;;20.17;5.38;;;15.50;56.40;;;;;;5040361;28;20036;-69
2023/12/24 01:41:31;;;;;;;17.20;3.92;;;15.70;57.00;;;;;;5056296;28;20071;-71
2023/12/24 01:43:57;;;;;;;19.13;3.65;;;;;;;;;;5056923;28;20052;-71
2023/12/24 01:46:23;;;;;;;15.88;3.83;;;15.60;59.80;;;;;;5056854;28;20036;-71
2023/12/24 01:48:49;;;;;;;16.20;3.75;;;;;;;;;;5056780;28;20040;-71
2023/12/24 01:51:18;;;;;;;17.67;3.50;;;15.60;57.10;;;;;;5056470;28;20037;-70
2023/12/24 01:53:44;;;;;;;17.48;3.53;;;;;;;;;;5056873;28;20523;-72
2023/12/24 01:56:10;;;;;;;18.58;4.05;;;;;;;;;;5056596;28;20564;-72
2023/12/24 01:58:36;;;;;;;21.38;4.10;;;;;;;;;;5056916;28;20037;-71
2023/12/24 02:01:02;;;;;;;14.50;3.80;;;;;;;;;;5056458;28;20051;-71
2023/12/24 02:03:28;;;;;;;15.93;4.15;;;;;;;;;;5055375;28;20467;-71
2023/12/24 02:05:55;;;;;;;17.77;5.10;;;15.70;56.30;;;;;;5056606;28;20127;-72
2023/12/24 02:08:21;;;;;;;20.75;3.65;;;15.40;59.30;;;;;;5056486;28;20044;-71
2023/12/24 02:10:50;;;;;;;19.90;4.68;;;15.50;59.10;;;;;;5056665;28;20566;-71
2023/12/24 02:13:17;;;;;;;16.38;4.00;;;16.00;56.70;;;;;;5039352;28;20044;-71
2023/12/24 02:15:50;;;;;;;16.35;3.72;;;15.20;56.60;;;;;;5056014;28;20437;-71
2023/12/24 02:18:17;;;;;;;16.50;3.40;;;15.50;59.00;;;;;;5056630;28;20106;-71
2023/12/24 02:20:43;;;;;;;22.63;4.05;;;;;;;;;;5056237;28;20036;-72
2023/12/24 02:23:09;;;;;;;19.17;4.22;;;;;;;;;;5055879;28;20044;-71
2023/12/24 02:25:34;;;;;;;18.48;3.40;;;15.60;57.70;;;;;;5055920;28;20051;-71
2023/12/24 02:28:21;;;;;;;17.55;3.20;;;15.70;58.10;;;;;;5056227;28;20438;-71
2023/12/24 02:30:50;;;;;;;18.23;3.65;;;15.40;54.80;;;;;;5039880;28;20040;-72
2023/12/24 02:33:19;;;;;;;16.65;3.83;;;15.70;58.20;;;;;;5073328;28;20039;-70
2023/12/24 02:35:46;;;;;;;15.27;3.55;;;15.70;58.70;;;;;;5055976;28;20045;-70
2023/12/24 02:38:12;;;;;;;22.75;3.50;;;15.60;59.80;;;;;;5039279;28;20037;-71
2023/12/24 02:40:38;;;;;;;22.45;3.97;;;15.80;59.40;;;;;;5055938;28;20090;-71
2023/12/24 02:43:04;;;;;;;21.60;4.47;;;;;;;;;;5055296;28;20499;-72
2023/12/24 02:45:29;;;;;;;18.23;3.25;;;15.60;61.30;;;;;;5056305;28;20036;-71
2023/12/24 02:47:55;;;;;;;24.38;4.30;;;15.60;63.50;;;;;;5040241;28;20071;-71
2023/12/24 02:50:21;;;;;;;15.82;5.20;;;15.80;63.30;;;;;;5055814;28;20044;-70
2023/12/24 02:52:47;;;;;;;17.40;3.72;;;;;;;;;;5055027;28;20039;-71
2023/12/24 02:55:13;;;;;;;27.70;4.80;;;;;;;;;;5055835;28;20529;-71
2023/12/24 02:57:39;;;;;;;24.20;4.30;;;;;;;;;;5055578;28;20127;-71
2023/12/24 03:00:08;;;;;;;16.17;3.20;;;15.60;62.80;;;;;;5055578;28;20051;-72
2023/12/24 03:02:34;;;;;;;16.25;4.28;;;15.80;68.80;;;;;;5055057;28;20059;-71
2023/12/24 03:05:00;;;;;;;22.58;3.83;;;15.90;67.00;;;;;;5038663;28;20048;-71
2023/12/24 03:07:25;;;;;;;16.88;3.53;;;15.80;68.70;;;;;;5055709;28;20041;-70
2023/12/24 03:09:51;;;;;;;10.57;3.03;;;;;;;;;;5055477;28;20036;-71
2023/12/24 03:12:18;;;;;;;23.70;4.00;;;;;;;;;;5054821;28;20055;-72
2023/12/24 03:14:44;;;;;;;11.85;3.20;;;;;;;;;;5055175;28;20056;-71
2023/12/24 03:17:09;;;;;;;14.48;3.50;;;;;;;;;;5038552;28;20416;-72
2023/12/24 03:19:35;;;;;;;11.20;3.20;;;;;;;;;;5055393;28;20130;-72
2023/12/24 03:22:02;;;;;;;16.77;3.78;;;;;;;;;;5037856;28;20098;-71
2023/12/24 03:24:28;;;;;;;13.18;4.22;;;15.80;71.40;;;;;;5055146;28;20051;-70
2023/12/24 03:26:54;;;;;;;12.20;3.45;;;;;;;;;;5055040;28;20040;-71
2023/12/24 03:29:20;;;;;;;16.40;3.10;;;;;;;;;;5054548;28;20044;-71
2023/12/24 03:31:46;;;;;;;12.13;3.80;;;;;;;;;;5054249;28;20544;-71
2023/12/24 03:34:11;;;;;;;13.35;3.53;;;16.10;74.40;;;;;;5055148;28;20036;-71
2023/12/24 03:36:37;;;;;;;11.38;3.40;;;16.10;73.50;;;;;;5054238;28;20048;-71
2023/12/24 03:39:03;;;;;;;16.52;3.38;;;15.80;75.10;;;;;;5054818;28;20201;-71
2023/12/24 03:41:29;;;;;;;12.25;2.88;;;;;;;;;;5037292;28;20051;-71
2023/12/24 03:43:55;;;;;;;10.30;3.90;;;;;;;;;;5037885;28;20093;-71
2023/12/24 03:46:21;;;;;;;7.80;3.58;;;16.00;73.00;;;;;;5054297;28;20036;-71
2023/12/24 03:48:46;;;;;;;9.27;3.53;;;16.30;75.80;;;;;;5054407;28;20040;-71
2023/12/24 03:51:14;;;;;;;6.97;2.90;;;;;;;;;;5054133;28;20040;-71
2023/12/24 03:53:40;;;;;;;7.65;3.00;;;16.00;77.60;;;;;;5054605;28;20054;-70
2023/12/24 03:56:06;;;;;;;12.77;3.40;;;16.20;78.10;;;;;;5054772;28;20507;-71
2023/12/24 03:58:31;;;;;;;12.10;3.63;;;16.10;77.50;;;;;;5054602;28;20553;-71
2023/12/24 04:00:57;;;;;;;8.68;3.35;;;;;;;;;;5054628;28;20076;-72
2023/12/24 04:03:23;;;;;;;10.32;3.42;;;;;;;;;;5053726;28;20044;-71
2023/12/24 04:05:49;;;;;;;10.52;3.35;;;16.20;79.70;;;;;;5037627;28;20098;-71
2023/12/24 04:08:15;;;;;;;11.23;3.35;;;16.10;79.00;;;;;;5054203;28;20113;-70
2023/12/24 04:10:42;;;;;;;7.85;2.92;;;15.90;79.70;;;;;;5054331;28;20043;-71
2023/12/24 04:13:08;;;;;;;6.47;2.83;;;;;;;;;;5054154;28;20500;-72
2023/12/24 04:15:34;;;;;;;8.73;3.05;;;;;;;;;;5053852;28;20075;-71
2023/12/24 04:18:01;;;;;;;7.78;2.83;;;16.40;77.70;;;;;;5054009;28;20131;-72
2023/12/24 04:20:27;;;;;;;6.65;2.55;;;16.40;80.20;;;;;;5054173;28;20044;-71
2023/12/24 04:22:52;;;;;;;11.63;3.00;;;16.10;78.10;;;;;;5053331;28;20093;-71
2023/12/24 04:25:18;;;;;;;12.80;2.40;;;16.00;80.30;;;;;;5053973;28;20109;-71
2023/12/24 04:27:43;;;;;;;10.00;3.35;;;16.10;79.50;;;;;;5053946;28;20033;-71
2023/12/24 04:30:10;;;;;;;5.82;3.20;;;16.10;78.40;;;;;;5053912;28;20521;-71
2023/12/24 04:32:35;;;;;;;11.98;3.65;;;15.90;78.40;;;;;;5053269;28;20036;-71
2023/12/24 04:35:01;;;;;;;10.20;2.90;;;;;;;;;;5054001;28;20181;-71
2023/12/24 04:37:27;;;;;;;6.93;2.95;;;;;;;;;;5054096;28;20400;-71
2023/12/24 04:39:53;;;;;;;13.40;3.25;;;;;;;;;;5053604;28;20055;-72
2023/12/24 04:42:19;;;;;;;11.55;2.80;;;;;;;;;;5052762;28;20478;-70
2023/12/24 04:44:45;;;;;;;10.38;2.97;;;16.30;83.10;;;;;;5053566;28;20127;-71
2023/12/24 04:47:11;;;;;;;9.02;3.05;;;16.20;83.10;;;;;;5053499;28;20040;-70
2023/12/24 04:49:37;;;;;;;11.55;4.03;;;16.20;84.10;;;;;;5053317;28;20035;-71
2023/12/24 04:52:03;;;;;;;8.93;2.92;;;16.10;83.10;;;;;;5052814;28;20044;-70
2023/12/24 04:54:29;;;;;;;11.80;3.85;;;16.30;85.10;;;;;;5053372;28;20407;-69
2023/12/24 04:56:54;;;;;;;15.40;5.22;;;16.20;81.10;;;;;;5053629;28;20055;-71
2023/12/24 04:59:20;;;;;;;12.00;4.05;;;16.10;90.00;;;;;;5053686;28;20408;-70
2023/12/24 05:01:46;;;;;;;13.50;3.97;;;;;;;;;;5052780;28;20132;-72
2023/12/24 05:04:12;;;;;;;14.57;4.07;;;;;;;;;;5053257;28;20131;-72
2023/12/24 05:06:38;;;;;;;12.05;3.42;;;16.00;87.80;;;;;;5053207;28;20036;-71
2023/12/24 05:09:03;;;;;;;15.27;3.75;;;16.10;90.40;;;;;;5053496;28;20488;-71
2023/12/24 05:11:29;;;;;;;21.63;3.80;;;16.30;92.10;;;;;;5052978;28;20033;-71
2023/12/24 05:13:54;;;;;;;14.35;4.57;;;16.40;90.60;;;;;;5052439;28;20079;-72
2023/12/24 05:16:20;;;;;;;25.15;4.57;;;16.30;92.10;;;;;;5035669;28;20036;-71
2023/12/24 05:18:45;;;;;;;14.63;4.18;;;16.30;91.70;;;;;;5052558;28;20039;-71
2023/12/24 05:21:11;;;;;;;20.55;4.07;;;16.40;89.80;;;;;;5035462;28;20043;-71
2023/12/24 05:23:37;;;;;;;16.33;3.72;;;16.30;90.90;;;;;;5036072;28;20044;-73
2023/12/24 05:26:02;;;;;;;15.35;4.18;;;16.00;92.40;;;;;;5052440;28;20066;-71
2023/12/24 05:28:28;;;;;;;19.85;4.68;;;16.40;91.40;;;;;;5052185;28;20095;-71
2023/12/24 05:30:54;;;;;;;14.25;3.88;;;16.50;91.40;;;;;;5052084;28;20033;-71
2023/12/24 05:33:19;;;;;;;24.02;3.92;;;16.00;91.70;;;;;;5051625;28;20127;-71
2023/12/24 05:35:45;;;;;;;24.67;4.55;;;16.10;92.20;;;;;;5052243;28;20036;-71
2023/12/24 05:38:10;;;;;;;22.90;5.05;;;16.80;91.70;;;;;;5051326;28;20036;-71
2023/12/24 05:40:36;;;;;;;29.30;6.70;;;16.30;89.90;;;;;;5050494;28;20037;-71
2023/12/24 05:43:02;;;;;;;20.50;4.10;;;16.00;90.30;;;;;;5051404;28;20063;-71
2023/12/24 05:45:28;;;;;;;16.75;3.80;;;16.50;90.50;;;;;;5051655;28;20044;-72
2023/12/24 05:47:54;;;;;;;19.50;4.15;;;16.60;91.60;;;;;;5052123;28;20040;-72
2023/12/24 05:50:21;;;;;;;20.58;3.90;;;16.00;91.00;;;;;;5052436;28;20047;-71
2023/12/24 05:52:49;;;;;;;26.52;4.22;;;;;;;;;;5054428;28;20039;-71
2023/12/24 05:55:15;;;;;;;20.40;4.20;;;;;;;;;;5055358;28;20047;-71
2023/12/24 05:57:40;;;;;;;17.00;3.10;;;16.20;90.70;;;;;;5055620;28;20040;-71
2023/12/24 06:00:06;;;;;;;15.70;3.85;;;16.20;90.50;;;;;;5055459;28;20074;-71
2023/12/24 06:02:32;;;;;;;17.23;3.28;;;16.30;89.80;;;;;;5054816;28;20078;-71
2023/12/24 06:04:57;;;;;;;24.75;4.70;;;16.10;88.80;;;;;;5055196;28;20464;-71
2023/12/24 06:07:23;;;;;;;20.70;4.22;;;16.00;87.30;;;;;;5055154;28;20119;-71
2023/12/24 06:09:49;;;;;;;15.10;4.20;;;16.60;88.80;;;;;;5039021;28;20042;-72
2023/12/24 06:12:14;;;;;;;26.70;3.55;;;16.80;88.10;;;;;;5018211;28;1054276;-71
2023/12/24 06:14:40;;;;;;;22.35;3.55;;;16.50;86.20;;;;;;5056152;28;20056;-71
2023/12/24 06:17:05;;;;;;;18.35;3.42;;;16.60;87.30;;;;;;5056665;28;20040;-71
2023/12/24 06:19:31;;;;;;;26.85;5.28;;;16.50;86.80;;;;;;5057073;28;20079;-71
2023/12/24 06:22:00;;;;;;;18.88;2.85;;;16.50;81.60;;;;;;5041810;28;20040;-71
2023/12/24 06:24:25;;;;;;;30.45;4.60;;;17.00;85.40;;;;;;5056274;28;20503;-72
2023/12/24 06:26:51;;;;;;;24.70;3.67;;;;;;;;;;5056321;28;20047;-71
2023/12/24 06:29:17;;;;;;;24.92;3.97;;;16.70;87.20;;;;;;5056162;28;20043;-71
2023/12/24 06:31:43;;;;;;;18.17;3.38;;;16.70;90.30;;;;;;5055899;28;20032;-71
2023/12/24 06:34:11;;;;;;;25.38;3.55;;;16.50;90.50;;;;;;5056196;28;20040;-71
2023/12/24 06:36:36;;;;;;;23.95;3.65;;;16.30;90.90;;;;;;5055845;28;20040;-71
2023/12/24 06:39:02;;;;;;;19.80;3.67;;;16.20;89.50;;;;;;5055947;28;20037;-71
2023/12/24 06:41:31;;;;;;;17.17;3.85;;;;;;;;;;5055303;28;20691;-71
2023/12/24 06:44:00;;;;;;;18.25;3.63;;;;;;;;;;5055943;28;20090;-71
2023/12/24 06:46:26;;;;;;;24.55;4.70;;;;;;;;;;5055782;28;20165;-71
2023/12/24 06:48:54;;;;;;;29.55;5.75;;;;;;;;;;5055822;28;20062;-71
2023/12/24 06:51:20;;;;;;;23.70;4.63;;;;;;;;;;5055177;28;20049;-71
2023/12/24 06:53:46;;;;;;;29.65;5.30;;;;;;;;;;5056039;28;20078;-71
2023/12/24 06:56:12;;;;;;;24.95;4.85;;;;;;;;;;5038864;28;20062;-71
2023/12/24 06:58:38;;;;;;;22.30;4.18;;;;;;;;;;5055593;28;20095;-71
2023/12/24 07:01:04;;;;;;;20.23;3.67;;;;;;;;;;5055399;28;20048;-72
2023/12/24 07:03:30;;;;;;;20.00;4.28;;;16.50;90.50;;;;;;5054325;28;20075;-70
2023/12/24 07:05:56;;;;;;;19.90;3.63;;;16.40;88.50;;;;;;5055382;28;20500;-72
2023/12/24 07:08:22;;;;;;;15.38;3.50;;;16.50;87.50;;;;;;5055418;28;20474;-72
2023/12/24 07:10:48;;;;;;;18.85;3.97;;;16.60;89.20;;;;;;5055301;28;20043;-71
2023/12/24 07:13:13;;;;;;;20.63;3.15;;;16.70;85.20;;;;;;5054501;28;20044;-71
2023/12/24 07:15:39;;;;;;;20.88;4.35;;;16.70;87.50;;;;;;5038892;28;20549;-71
2023/12/24 07:18:05;;;;;;;17.85;3.05;;;16.60;84.00;;;;;;5055199;28;20044;-71
2023/12/24 07:20:31;;;;;;;18.95;3.00;;;16.80;81.40;;;;;;5055260;28;20037;-71
2023/12/24 07:22:57;;;;;;;19.20;3.33;;;16.60;82.60;;;;;;5054478;28;20044;-71
2023/12/24 07:25:23;;;;;;;21.77;3.83;;;16.50;82.00;;;;;;5054978;28;20040;-72
2023/12/24 07:27:49;;;;;;;15.77;3.63;;;16.70;81.00;;;;;;5055098;28;20519;-72
2023/12/24 07:30:14;;;;;;;19.63;3.97;;;16.80;80.70;;;;;;5055017;28;20125;-72
2023/12/24 07:32:44;;;;;;;23.38;4.07;;;16.50;78.60;;;;;;5054336;28;20041;-70
2023/12/24 07:35:10;;;;;;;18.55;3.42;;;16.90;74.70;;;;;;5054934;28;20040;-71
2023/12/24 07:37:36;;;;;;;17.25;3.63;;;16.60;75.90;;;;;;5055526;28;20040;-71
2023/12/24 07:40:02;;;;;;;22.20;3.63;;;16.40;75.50;;;;;;5054655;28;20123;-71
2023/12/24 07:42:27;;;;;;;24.98;4.38;;;17.00;79.10;;;;;;5053873;28;20041;-71
2023/12/24 07:44:53;;;;;;;22.02;4.03;;;16.70;74.50;;;;;;5054640;28;20037;-73
2023/12/24 07:47:18;;;;;;;21.00;3.22;;;16.90;78.40;;;;;;5054760;28;20035;-71
2023/12/24 07:49:44;;;;;;;28.20;4.03;;;16.50;76.30;;;;;;5054658;28;20389;-71
2023/12/24 07:52:10;;;;;;;22.55;3.75;;;16.80;78.10;;;;;;5054284;28;20086;-71
2023/12/24 07:54:35;;;;;;;22.85;4.28;;;16.90;79.00;;;;;;5054408;28;20074;-71
2023/12/24 07:57:01;;;;;;;25.38;5.18;;;16.90;79.70;;;;;;5054478;28;20040;-71
2023/12/24 07:59:26;;;;;;;18.92;3.38;;;17.00;76.00;;;;;;5038190;28;20033;-71
2023/12/24 08:01:52;;;;;;;22.88;3.75;;;16.90;76.40;;;;;;5053708;28;20040;-72
2023/12/24 08:04:18;;;;;;;23.38;3.67;;;;;;;;;;5054534;28;20046;-71
2023/12/24 08:06:44;;;;;;;22.35;4.38;;;;;;;;;;5051772;28;20040;-72
2023/12/24 08:09:10;;;;;;;14.30;3.28;;;17.00;71.40;;;;;;5053434;28;20509;-71
2023/12/24 08:11:36;;;;;;;19.30;4.00;;;;;;;;;;5036526;28;20037;-71
2023/12/24 08:14:02;;;;;;;15.68;3.38;;;;;;;;;;5052494;28;20496;-71
2023/12/24 08:16:27;;;;;;;22.92;3.40;;;17.00;72.20;;;;;;5053577;28;20044;-71
2023/12/24 08:18:55;;;;;;;22.55;4.60;;;;;;;;;;5053708;28;20442;-71
2023/12/24 08:21:21;;;;;;;21.65;4.03;;;;;;;;;;5053068;28;20515;-72
2023/12/24 08:23:48;;;;;;;23.10;4.53;;;;;;;;;;5053582;28;20032;-71
2023/12/24 08:26:14;;;;;;;30.50;4.43;;;16.90;68.30;;;;;;5053356;28;20668;-71
2023/12/24 08:28:39;;;;;;;18.38;4.85;;;;;;;;;;5053804;28;20043;-71
2023/12/24 08:31:05;;;;;;;29.48;3.88;;;;;;;;;;5053564;28;20037;-70
2023/12/24 08:33:31;;;;;;;19.42;3.40;;;;;;;;;;5053858;28;20046;-72
2023/12/24 08:35:57;;;;;;;20.88;3.67;;;;;;;;;;5053913;28;20680;-71
2023/12/24 08:38:24;;;;;;;21.70;5.00;;;;;;;;;;5053752;28;20048;-71
2023/12/24 08:40:49;;;;;;;20.25;3.45;;;16.90;67.00;;;;;;5053787;28;20049;-71
2023/12/24 08:43:15;;;;;;;19.48;4.78;;;17.00;66.50;;;;;;5053174;28;20042;-71
2023/12/24 08:45:41;;;;;;;17.40;4.05;;;;;;;;;;5053656;28;20081;-71
2023/12/24 08:48:08;;;;;;;18.58;3.38;;;;;;;;;;5037121;28;20090;-71
2023/12/24 08:50:34;;;;;;;19.23;3.85;;;;;;;;;;5037421;28;20110;-71
2023/12/24 08:53:00;;;;;;;18.42;3.70;;;;;;;;;;5054440;28;20036;-72
2023/12/24 08:55:26;;;;;;;13.98;4.28;;;;;;;;;;5037330;28;20697;-71
2023/12/24 08:57:52;;;;;;;20.98;4.05;;;17.10;62.80;;;;;;5071586;28;20166;-71
2023/12/24 09:00:18;;;;;;;18.75;3.47;;;16.90;63.40;;;;;;5053881;28;20037;-71
2023/12/24 09:02:44;;;;;;;15.48;3.05;;;17.10;62.60;;;;;;5053291;28;20049;-71
2023/12/24 09:05:10;;;;;;;15.32;2.88;;;16.70;61.90;;;;;;5053328;28;20040;-71
2023/12/24 09:07:36;;;;;;;18.75;3.30;;;16.80;60.70;;;;;;5053460;28;20072;-71
2023/12/24 09:10:02;;;;;;;16.55;3.47;;;;;;;;;;5053532;28;20492;-71
2023/12/24 09:12:28;;;;;;;21.73;3.65;;;17.30;58.20;;;;;;5052841;28;20571;-71
2023/12/24 09:14:54;;;;;;;19.30;3.30;;;;;;;;;;5053296;28;20079;-71
2023/12/24 09:17:20;;;;;;;12.93;3.22;;;17.10;57.80;;;;;;5053686;28;20049;-71
2023/12/24 09:19:46;;;;;;;13.65;3.22;;;;;;;;;;5053420;28;20100;-72
2023/12/24 09:22:12;;;;;;;12.60;3.33;;;;;;;;;;5036099;28;20036;-73
2023/12/24 09:24:38;;;;;;;21.20;3.65;;;;;;;;;;5053091;28;20059;-73
2023/12/24 09:27:04;;;;;;;28.35;3.88;;;17.20;58.20;;;;;;5055589;28;20247;-71
2023/12/24 09:29:30;;;;;;;17.58;4.05;;;;;;;;;;5040791;28;20036;-72
2023/12/24 09:31:56;;;;;;;22.58;4.18;;;17.20;57.00;;;;;;5039958;28;20044;-71
2023/12/24 09:34:21;;;;;;;13.85;3.42;;;16.90;57.70;;;;;;5057312;28;20044;-71
2023/12/24 09:36:47;;;;;;;16.60;3.15;;;17.20;53.60;;;;;;5056887;28;20040;-71
2023/12/24 09:39:13;;;;;;;17.88;3.20;;;17.30;54.40;;;;;;5050803;28;20476;-71
2023/12/24 09:41:39;;;;;;;18.50;3.00;;;;;;;;;;5052779;28;20086;-72
2023/12/24 09:44:07;;;;;;;11.27;2.53;;;17.00;56.40;;;;;;5056739;28;20055;-71
2023/12/24 09:46:34;;;;;;;19.90;3.20;;;;;;;;;;5056100;28;20043;-70
2023/12/24 09:48:59;;;;;;;15.55;3.00;;;16.90;56.50;;;;;;5056521;28;20573;-71
2023/12/24 09:51:26;;;;;;;21.60;3.35;;;17.50;51.80;;;;;;5033703;28;20041;-71
2023/12/24 09:53:53;;;;;;;21.73;3.42;;;17.00;53.80;;;;;;5040674;28;20029;-69
2023/12/24 09:56:19;;;;;;;20.90;4.95;;;;;;;;;;5042895;28;20512;-71
2023/12/24 09:58:46;;;;;;;15.57;3.20;;;;;;;;;;5041967;28;20128;-73
2023/12/24 10:01:12;;;;;;;24.60;3.13;;;;;;;;;;5035255;28;20072;-71
2023/12/24 10:03:38;;;;;;;16.08;3.33;;;;;;;;;;5021501;28;20076;-71
2023/12/24 10:06:08;;;;;;;18.55;2.80;;;17.40;55.30;;;;;;5037620;28;20049;-72
2023/12/24 10:08:34;;;;;;;16.67;3.60;;;;;;;;;;5043350;28;20033;-72
2023/12/24 10:11:25;;;;;;;19.65;3.03;;;17.20;54.40;;;;;;5037265;28;20048;-73
2023/12/24 10:13:59;;;;;;;15.07;2.97;;;;;;;;;;5045960;23;20049;-74
2023/12/24 10:16:25;;;;;;;17.95;4.03;;;;;;;;;;5044345;28;20519;-75
2023/12/24 10:18:51;;;;;;;20.13;3.88;;;;;;;;;;5041293;28;20041;-74
2023/12/24 10:21:18;;;;;;;15.93;3.30;;;17.40;49.40;;;;;;5039202;28;20048;-74
2023/12/24 10:23:44;;;;;;;19.27;3.08;;;;;;;;;;5047254;28;20041;-74
2023/12/24 10:26:11;;;;;;;23.95;2.92;;;17.40;48.10;;;;;;5052364;28;20045;-71
2023/12/24 10:28:51;;;;;;;31.85;4.35;;;17.70;49.30;;;;;;5036213;28;20041;-74
2023/12/24 10:31:17;;;;;;;15.23;3.03;;;17.30;46.00;;;;;;5035091;28;20048;-75
2023/12/24 10:33:44;;;;;;;21.52;3.35;;;17.70;43.50;;;;;;5019825;28;20033;-74
2023/12/24 10:36:10;;;;;;;12.43;2.20;;;;;;;;;;5035773;28;20102;-74
2023/12/24 10:38:36;;;;;;;13.55;3.40;;;17.40;43.00;;;;;;5034920;28;20045;-75
2023/12/24 10:41:03;;;;;;;12.95;2.80;;;17.70;47.50;;;;;;5036096;28;20497;-75
2023/12/24 10:43:30;;;;;;;23.17;3.35;;;17.30;43.70;;;;;;5035368;28;20124;-74
2023/12/24 10:45:56;;;;;;;18.17;2.95;;;;;;;;;;5019323;28;20041;-74
2023/12/24 10:48:22;;;;;;;16.13;3.58;;;17.30;42.30;;;;;;5019388;28;20130;-74
2023/12/24 10:50:48;;;;;;;11.10;2.78;;;;;;;;;;5036229;28;20041;-74
2023/12/24 10:53:14;;;;;;;17.38;3.38;;;;;;;;;;5035176;28;20072;-75
2023/12/24 10:55:42;;;;;;;27.55;4.45;;;;;;;;;;5019472;28;20094;-74
2023/12/24 10:58:45;;;;;;;13.90;2.72;;;17.60;45.80;;;;;;5035695;28;20084;-74
2023/12/24 11:01:12;;;;;;;15.53;2.90;;;17.30;48.50;;;;;;5035118;28;20049;-75
2023/12/24 11:03:49;;;;;;;18.88;2.92;;;17.20;51.90;;;;;;5035586;28;20080;-74
2023/12/24 11:06:36;;;;;;;15.30;3.33;;;17.20;53.40;;;;;;5035284;28;20041;-75
2023/12/24 11:09:31;;;;;;;15.48;2.92;;;17.60;58.80;;;;;;5035416;28;20098;-75
2023/12/24 11:11:58;;;;;;;14.63;2.92;;;17.40;53.10;;;;;;5034824;28;20124;-75
2023/12/24 11:14:45;;;;;;;11.07;3.05;;;;;;;;;;5035274;28;20056;-74
2023/12/24 11:17:34;;;;;;;17.23;3.60;;;17.10;55.10;;;;;;5035387;28;20087;-75
2023/12/24 11:20:19;;;;;;;13.75;2.92;;;;;;;;;;5035167;28;20044;-75
2023/12/24 11:23:03;;;;;;;12.18;2.90;;;17.50;57.70;;;;;;5018449;28;20068;-75
2023/12/24 11:25:42;;;;;;;18.77;3.38;;;17.10;57.40;;;;;;5035171;28;20730;-75
2023/12/24 11:28:10;;;;;;;16.98;2.70;;;17.30;52.90;;;;;;5035205;28;20107;-74
2023/12/24 11:30:51;;;;;;;23.30;3.05;;;17.50;55.90;;;;;;5035106;28;20507;-75
2023/12/24 11:33:29;;;;;;;20.92;3.50;;;17.30;56.00;;;;;;5034487;28;20098;-74
2023/12/24 11:36:02;;;;;;;17.70;3.08;;;17.60;56.10;;;;;;5018469;28;20044;-75
2023/12/24 11:38:57;;;;;;;11.52;3.13;;;17.50;53.60;;;;;;5035198;28;20040;-75
2023/12/24 11:41:24;;;;;;;12.63;2.50;;;17.50;50.90;;;;;;5034607;28;20245;-75
2023/12/24 11:43:53;;;;;;;13.48;2.80;;;17.60;50.00;;;;;;5034793;28;20043;-74
2023/12/24 11:46:19;;;;;;;20.40;3.40;;;17.60;54.10;;;;;;5018180;28;20048;-74
2023/12/24 11:48:45;;;;;;;16.50;5.50;;;17.40;54.70;;;;;;5034359;28;20179;-74
2023/12/24 11:51:11;;;;;;;20.08;4.03;;;;;;;;;;5017708;28;20078;-74
2023/12/24 11:53:41;;;;;;;12.93;3.40;;;17.60;49.70;;;;;;5018094;28;20432;-74
2023/12/24 11:56:13;;;;;;;11.95;3.08;;;17.20;50.40;;;;;;5034721;28;20052;-74
2023/12/24 11:58:48;;;;;;;18.67;3.63;;;17.70;48.40;;;;;;5034632;28;20049;-75
2023/12/24 12:01:14;;;;;;;12.02;2.90;;;17.50;54.10;;;;;;5034017;28;20053;-72
2023/12/24 12:03:39;;;;;;;15.13;2.80;;;17.50;53.30;;;;;;5034700;28;20488;-74
2023/12/24 12:06:06;;;;;;;20.05;4.45;;;17.30;50.60;;;;;;5017764;28;20044;-74
2023/12/24 12:08:32;;;;;;;20.35;3.55;;;17.20;51.20;;;;;;5034435;28;20033;-75
2023/12/24 12:10:58;;;;;;;13.25;3.13;;;17.60;52.00;;;;;;5017978;28;20455;-74
2023/12/24 12:13:24;;;;;;;14.52;3.67;;;17.70;50.80;;;;;;5033786;28;20037;-75
2023/12/24 12:15:50;;;;;;;13.05;3.13;;;17.50;50.20;;;;;;5017685;28;20040;-75
2023/12/24 12:18:16;;;;;;;18.75;3.38;;;;;;;;;;5034530;28;20090;-75
2023/12/24 12:20:44;;;;;;;22.65;3.25;;;17.90;45.90;;;;;;5018050;28;20477;-74
2023/12/24 12:23:09;;;;;;;18.38;2.95;;;17.30;51.20;;;;;;5033765;28;20351;-74
2023/12/24 12:25:35;;;;;;;16.88;4.45;;;17.70;51.60;;;;;;5034246;28;20543;-73
2023/12/24 12:28:01;;;;;;;16.63;3.22;;;;;;;;;;5034204;28;20131;-74
2023/12/24 12:30:27;;;;;;;23.55;2.90;;;17.50;52.30;;;;;;5034159;28;20172;-74
2023/12/24 12:32:53;;;;;;;13.15;2.95;;;17.80;50.20;;;;;;5033300;28;20128;-73
2023/12/24 12:35:19;;;;;;;15.18;3.20;;;;;;;;;;5033899;28;20052;-73
2023/12/24 12:37:46;;;;;;;17.48;3.00;;;;;;;;;;5033965;28;20048;-74
2023/12/24 12:40:12;;;;;;;11.63;2.83;;;;;;;;;;5017488;28;20489;-72
2023/12/24 12:42:37;;;;;;;13.82;2.50;;;17.50;49.80;;;;;;5033318;28;20041;-73
2023/12/24 12:45:04;;;;;;;15.30;2.78;;;;;;;;;;5033607;28;20053;-74
2023/12/24 12:47:30;;;;;;;17.00;3.00;;;;;;;;;;5033783;28;20033;-74
2023/12/24 12:49:55;;;;;;;15.45;3.60;;;;;;;;;;5017834;28;20048;-74
2023/12/24 12:52:21;;;;;;;13.32;3.15;;;;;;;;;;5034137;28;20043;-75
2023/12/24 12:54:47;;;;;;;18.00;3.45;;;;;;;;;;5017751;28;20127;-74
2023/12/24 12:57:33;;;;;;;21.45;3.60;;;17.50;40.80;;;;;;5017499;28;20055;-75
2023/12/24 13:00:13;;;;;;;13.10;3.38;;;17.90;45.20;;;;;;5017254;28;20374;-74
2023/12/24 13:02:42;;;;;;;15.98;3.58;;;17.40;40.60;;;;;;5032821;28;20045;-74
2023/12/24 13:05:31;;;;;;;11.32;3.72;;;17.50;43.10;;;;;;5033641;28;20044;-73
2023/12/24 13:07:58;;;;;;;14.73;3.28;;;17.90;41.40;;;;;;5033794;28;20032;-73
2023/12/24 13:10:31;;;;;;;22.02;3.53;;;17.40;39.30;;;;;;5033933;28;20037;-74
2023/12/24 13:13:23;;;;;;;18.55;4.78;;;17.60;43.10;;;;;;5032703;28;20037;-74
2023/12/24 13:16:04;;;;;;;13.40;3.15;;;17.40;40.00;;;;;;5033483;28;20053;-75