Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 01:00:33;;;;;;;117.22;64.65;;;;;;;5.05;100.00;101274.75;6165594;22;20032;-94
2022/12/07 01:03:04;;;;;;;116.47;64.22;;;;;;;5.02;100.00;101262.75;6242572;22;20068;-93
2022/12/07 01:05:35;;;;;;;113.55;60.53;;;;;;;5.01;100.00;101274.25;6243460;22;20060;-93
2022/12/07 01:08:05;;;;;;;94.90;58.33;;;;;;;4.91;100.00;101268.28;6120492;22;20013;-93
2022/12/07 01:10:32;;;;;;;112.32;66.22;;;;;;;4.93;100.00;101265.47;6120884;22;20002;-93
2022/12/07 01:13:00;;;;;;;110.47;63.67;;;;;;;4.96;100.00;101262.53;6120783;22;20025;-93
2022/12/07 01:15:31;;;;;;;119.90;64.43;;;;;;;4.98;100.00;101261.41;6120832;22;20066;-94
2022/12/07 01:18:08;;;;;;;110.37;62.33;;;;;;;4.84;100.00;101256.69;6121125;22;20037;-94
2022/12/07 01:20:38;;;;;;;93.95;61.90;;;;;;;4.98;100.00;101250.03;6120362;22;20074;-93
2022/12/07 01:23:06;;;;;;;97.97;59.58;;;;;;;4.92;100.00;101242.78;6120896;22;20007;-94
2022/12/07 01:25:33;;;;;;;106.18;61.03;;;;;;;5.03;100.00;101226.72;6120914;22;20002;-93
2022/12/07 01:28:06;;;;;;;101.47;59.85;;;;;;;5.08;100.00;101229.69;6120749;22;20061;-94
2022/12/07 01:30:36;;;;;;;93.57;58.25;;;;;;;5.01;100.00;101224.22;6120914;22;20022;-94
2022/12/07 01:33:03;;;;;;;106.15;61.65;;;;;;;4.95;100.00;101227.47;6120889;22;20041;-94
2022/12/07 01:35:30;;;;;;;93.80;63.15;;;;;;;5.03;100.00;101237.25;6120974;22;20028;-93
2022/12/07 01:38:14;;;;;;;97.03;64.45;;;;;;;5.15;100.00;101227.25;6120559;22;20010;-94
2022/12/07 01:40:50;;;;;;;99.10;67.38;;;;;;;4.93;100.00;101237.38;6121054;22;20032;-94
2022/12/07 01:43:27;;;;;;;84.80;57.75;;;;;;;5.10;100.00;101227.72;6120593;22;20010;-94
2022/12/07 01:45:56;;;;;;;94.13;59.42;;;;;;;4.97;100.00;101222.06;6120656;22;20072;-92
2022/12/07 01:48:36;;;;;;;91.07;58.67;;;;;;;4.96;100.00;101223.88;6120110;22;20429;-93
2022/12/07 01:51:12;;;;;;;92.80;57.25;;;;;;;5.05;100.00;101224.72;6120359;22;20071;-94
2022/12/07 01:53:44;;;;;;;99.70;67.57;;;;;;;5.09;100.00;101223.44;6120080;23;20040;-93
2022/12/07 01:56:17;;;;;;;94.35;59.38;;;;;;;5.13;100.00;101224.78;6120040;22;20006;-93
2022/12/07 01:58:46;;;;;;;101.05;59.70;;;;;;;5.02;100.00;101219.78;6119502;23;20015;-92
2022/12/07 02:01:16;;;;;;;94.82;59.10;;;;;;;5.05;100.00;101214.19;6119735;22;20061;-93
2022/12/07 02:03:45;;;;;;;103.82;61.20;;;;;;;5.01;100.00;101228.66;6119638;23;20013;-93
2022/12/07 02:06:23;;;;;;;97.85;59.80;;;;;;;5.07;100.00;101241.19;6119016;22;20019;-93
2022/12/07 02:08:51;;;;;;;101.65;59.30;;;;;;;4.85;100.00;101247.84;6119225;23;20018;-93
2022/12/07 02:11:22;;;;;;;81.70;53.25;;;;;;;5.07;100.00;101248.28;6118472;23;20033;-93
2022/12/07 02:13:53;;;;;;;101.28;59.58;;;;;;;5.02;100.00;101240.84;6119936;23;20002;-93
2022/12/07 02:16:35;;;;;;;97.28;61.35;;;;;;;5.00;100.00;101245.47;6120035;23;20454;-92
2022/12/07 02:19:37;;;;;;;101.43;58.58;;;;;;;4.88;100.00;101249.34;6120596;22;20007;-93
2022/12/07 02:22:25;;;;;;;99.20;57.40;;;;;;;4.85;100.00;101231.22;6120623;22;20006;-93
2022/12/07 02:25:05;;;;;;;94.47;60.33;;;;;;;5.03;100.00;101230.16;6120141;23;20030;-93
2022/12/07 02:28:01;;;;;;;102.43;59.70;;;;;;;5.05;100.00;101224.72;6120347;23;20002;-93
2022/12/07 02:30:36;;;;;;;102.57;57.92;;;;;;;5.02;100.00;101223.25;6120261;23;20006;-93
2022/12/07 02:33:06;;;;;;;107.00;59.58;;;;;;;5.04;100.00;101231.00;6119774;23;20003;-93
2022/12/07 02:35:40;;;;;;;100.13;58.85;;;;;;;4.99;100.00;101226.22;6120340;22;20049;-93
2022/12/07 02:38:15;;;;;;;93.18;55.85;;;;;;;4.90;100.00;101213.13;6120185;23;20059;-93
2022/12/07 02:40:49;;;;;;;105.00;59.65;;;;;;;4.88;100.00;101213.31;6119793;23;20002;-93
2022/12/07 02:43:24;;;;;;;105.57;57.58;;;;;;;4.89;100.00;101217.56;6120441;22;20022;-93
2022/12/07 02:45:56;;;;;;;91.10;57.53;;;;;;;4.86;100.00;101217.06;6120865;22;20019;-93
2022/12/07 02:48:27;;;;;;;88.97;55.97;;;;;;;5.00;100.00;101219.13;6119736;23;20003;-93
2022/12/07 02:50:55;;;;;;;94.80;63.72;;;;;;;4.93;100.00;101218.94;6118581;23;20019;-93
2022/12/07 02:53:38;;;;;;;83.07;58.83;;;;;;;5.01;100.00;101208.44;6119793;23;20483;-93
2022/12/07 02:56:08;;;;;;;;;;;;;;;5.06;100.00;101218.50;6120378;23;20018;-93
2022/12/07 02:58:55;;;;;;;91.10;57.92;;;;;;;5.00;100.00;101221.75;6119846;23;19927;-93
2022/12/07 05:08:57;;;;;;;149.75;68.00;;;;;;;5.94;100.00;101205.75;4261417;27;24569988;-81
2022/12/07 05:18:39;;;;;;;121.43;65.35;;;;;;;5.87;100.00;101210.03;5052757;28;20055;-81
2022/12/07 05:31:31;;;;;;;107.38;63.15;;;;;;;7.43;100.00;101196.53;5100278;28;20048;-81
2022/12/07 06:16:01;;;;;;;101.15;63.78;;;;;;;5.47;100.00;101192.28;4989623;28;20053;-87
2022/12/07 06:22:37;;;;;;;92.53;56.97;;;;;;;6.75;100.00;101201.41;5064930;28;20503;-84
2022/12/07 06:25:04;;;;;;;97.07;59.78;;;;;;;5.49;100.00;101195.59;5090123;28;20378;-87
2022/12/07 06:27:32;;;;;;;86.97;53.80;;;;;;;5.29;100.00;101197.66;5089951;28;20512;-84
2022/12/07 06:29:59;;;;;;;99.15;52.00;;;;;;;5.10;100.00;101197.94;5090281;28;20173;-85
2022/12/07 06:32:26;;;;;;;79.57;50.35;;;;;;;5.05;100.00;101204.50;5090718;28;20474;-86
2022/12/07 06:34:53;;;;;;;81.90;52.05;;;;;;;4.90;100.00;101195.56;5090109;28;20102;-85
2022/12/07 06:37:19;;;;;;;70.65;48.33;;;;;;;4.92;100.00;101206.72;5090421;28;20471;-87
2022/12/07 06:39:48;;;;;;;77.07;48.83;;;;;;;4.86;100.00;101217.06;5090691;28;20110;-83
2022/12/07 06:42:14;;;;;;;56.72;44.88;;;;;;;4.79;100.00;101203.72;5091024;28;20461;-83
2022/12/07 06:44:41;;;;;;;56.33;43.45;;;;;;;5.01;100.00;101200.53;5090928;28;20052;-85
2022/12/07 06:47:09;;;;;;;69.40;48.33;;;;;;;4.74;100.00;101205.97;5091248;28;20044;-86
2022/12/07 06:49:36;;;;;;;60.83;47.00;;;;;;;4.81;100.00;101212.25;5090890;28;20052;-85
2022/12/07 06:52:04;;;;;;;75.30;49.00;;;;;;;4.85;100.00;101207.53;5090872;28;20435;-83
2022/12/07 06:54:31;;;;;;;59.97;45.88;;;;;;;4.86;100.00;101211.81;5086318;28;20452;-84
2022/12/07 06:56:59;;;;;;;63.60;48.13;;;;;;;5.03;100.00;101206.47;5088119;28;20044;-82
2022/12/07 06:59:26;;;;;;;63.88;48.20;;;;;;;5.16;100.00;101205.22;5091000;28;20044;-87
2022/12/07 07:01:53;;;;;;;52.22;44.28;;;;;;;4.80;100.00;101216.69;5091088;28;20040;-87
2022/12/07 07:04:19;;;;;;;59.75;47.25;;;;;;;4.99;100.00;101213.03;5090881;28;20052;-82
2022/12/07 07:06:46;;;;;;;49.65;43.70;;;;;;;5.30;100.00;101214.31;5090935;28;20056;-88
2022/12/07 07:09:13;;;;;;;52.45;46.63;;;;;;;5.19;100.00;101218.88;5090704;28;20135;-86
2022/12/07 07:11:40;;;;;;;48.83;43.58;;;;;;;5.18;100.00;101224.31;5082507;28;20049;-83
2022/12/07 07:14:31;;;;;;;55.60;47.83;;;;;;;5.17;100.00;101209.47;5070192;28;20122;-87
2022/12/07 07:16:58;;;;;;;53.10;45.63;;;;;;;5.10;100.00;101219.81;5069460;28;20060;-83
2022/12/07 07:19:24;;;;;;;52.03;43.30;;;;;;;5.02;100.00;101211.88;5070082;28;20469;-82
2022/12/07 07:21:52;;;;;;;53.55;44.30;;;;;;;5.36;100.00;101217.16;5069140;28;20056;-83
2022/12/07 07:24:19;;;;;;;58.28;48.85;;;;;;;5.31;100.00;101216.78;5069808;28;20121;-82
2022/12/07 07:26:47;;;;;;;55.05;46.25;;;;;;;5.16;100.00;101224.47;5069610;28;20451;-81
2022/12/07 07:29:14;;;;;;;49.17;43.90;;;;;;;5.07;100.00;101217.50;5060878;28;20064;-82
2022/12/07 07:31:43;;;;;;;56.50;44.53;;;;;;;5.17;100.00;101215.56;5056747;28;20064;-87
2022/12/07 07:34:21;;;;;;;60.50;45.25;;;;;;;5.37;100.00;101216.16;5056895;28;20053;-87
2022/12/07 07:36:48;;;;;;;55.80;46.45;;;;;;;5.11;100.00;101213.56;5056807;28;20122;-88
2022/12/07 07:39:47;;;;;;;53.92;46.08;;;;;;;5.23;100.00;101209.69;5056531;28;20049;-86
2022/12/07 07:42:13;;;;;;;53.38;47.55;;;;;;;5.13;100.00;101213.41;5056119;28;20078;-85
2022/12/07 07:44:56;;;;;;;50.80;45.20;;;;;;;5.24;100.00;101211.34;5056509;28;20045;-86
2022/12/07 07:47:25;;;;;;;50.83;45.33;;;;;;;5.30;100.00;101215.16;5056711;28;20118;-83
2022/12/07 07:49:53;;;;;;;52.13;46.53;;;;;;;5.24;100.00;101207.88;5056623;28;20463;-82
2022/12/07 07:52:21;;;;;;;59.75;50.05;;;;;;;5.50;100.00;101211.25;5056218;28;20118;-83
2022/12/07 07:54:54;;;;;;;53.85;48.13;;;;;;;5.29;100.00;101224.00;5056428;28;20048;-87
2022/12/07 07:57:22;;;;;;;57.80;48.15;;;;;;;5.11;100.00;101224.09;5056273;28;20079;-83
2022/12/07 07:59:49;;;;;;;58.65;48.05;;;;;;;5.18;100.00;101225.13;5069280;28;20173;-84
2022/12/07 08:02:18;;;;;;;51.95;46.45;;;;;;;5.00;100.00;101221.75;5075965;28;20117;-83
2022/12/07 08:04:47;;;;;;;54.17;46.80;;;;;;;5.22;100.00;101213.28;5075929;28;20094;-83
2022/12/07 08:07:15;;;;;;;58.25;48.97;;;;;;;5.15;100.00;101216.72;5076327;28;20048;-85
2022/12/07 08:09:43;;;;;;;57.83;48.33;;;;;;;5.03;100.00;101213.53;5075913;28;20056;-85
2022/12/07 08:12:09;;;;;;;56.88;50.33;;;;;;;5.09;100.00;101218.19;5075795;28;20055;-85
2022/12/07 08:14:36;;;;;;;59.67;48.00;;;;;;;5.03;100.00;101203.84;5075618;28;20052;-84
2022/12/07 08:17:03;;;;;;;62.35;50.50;;;;;;;5.16;100.00;101210.47;5075455;28;20117;-85
2022/12/07 08:19:30;;;;;;;62.83;50.40;;;;;;;5.04;100.00;101204.66;5075601;28;20481;-86
2022/12/07 08:21:58;;;;;;;63.47;49.80;;;;;;;5.36;100.00;101211.88;5075091;28;20048;-86
2022/12/07 08:24:25;;;;;;;71.13;51.67;;;;;;;5.39;100.00;101205.47;5075728;28;20057;-87
2022/12/07 08:26:52;;;;;;;64.28;50.70;;;;;;;5.37;100.00;101213.50;5075379;28;20064;-82
2022/12/07 08:29:19;;;;;;;59.55;50.00;;;;;;;5.33;100.00;101204.28;5075688;28;20079;-82
2022/12/07 08:31:46;;;;;;;61.72;52.55;;;;;;;5.36;100.00;101209.25;5075541;28;20052;-87
2022/12/07 08:34:14;;;;;;;53.03;47.60;;;;;;;5.28;100.00;101203.94;5075456;28;20542;-82
2022/12/07 08:36:40;;;;;;;51.05;45.92;;;;;;;5.14;100.00;101207.97;5075421;28;20416;-84
2022/12/07 08:39:09;;;;;;;53.75;48.03;;;;;;;5.30;100.00;101216.97;5075159;28;20086;-83
2022/12/07 08:41:35;;;;;;;53.72;48.17;;;;;;;5.23;100.00;101212.31;5074978;28;20056;-82
2022/12/07 08:44:02;;;;;;;49.60;44.47;;;;;;;5.12;100.00;101209.16;5075205;28;20074;-84
2022/12/07 08:46:36;;;;;;;50.97;45.72;;;;;;;5.19;100.00;101212.78;5075279;28;20049;-84
2022/12/07 08:49:07;;;;;;;50.00;45.20;;;;;;;5.25;100.00;101207.72;5075422;28;20056;-83
2022/12/07 08:51:34;;;;;;;49.95;44.97;;;;;;;5.18;100.00;101211.16;5075290;28;20412;-84
2022/12/07 08:54:04;;;;;;;49.88;45.05;;;;;;;5.27;100.00;101211.00;5075231;28;20113;-82
2022/12/07 08:56:33;;;;;;;50.17;44.83;;;;;;;5.27;100.00;101202.28;5074971;28;20481;-86
2022/12/07 08:59:01;;;;;;;48.22;43.55;;;;;;;5.29;100.00;101210.84;5074661;28;20044;-86
2022/12/07 09:01:28;;;;;;;48.90;44.38;;;;;;;5.13;100.00;101203.72;5074220;28;20468;-82
2022/12/07 09:03:55;;;;;;;50.90;45.60;;;;;;;5.38;100.00;101203.78;5059354;28;20056;-85
2022/12/07 09:06:22;;;;;;;51.10;46.05;;;;;;;5.38;100.00;101194.06;5054677;28;20114;-85
2022/12/07 09:08:52;;;;;;;50.28;45.17;;;;;;;5.59;100.00;101180.47;5054693;28;20468;-84
2022/12/07 09:11:19;;;;;;;55.42;49.60;;;;;;;5.64;100.00;101180.81;5054777;28;20053;-86
2022/12/07 09:13:47;;;;;;;55.13;49.78;;;;;;;5.40;100.00;101159.69;5054665;28;20061;-82
2022/12/07 09:16:14;;;;;;;56.78;51.10;;;;;;;5.48;100.00;101139.47;5054600;28;20045;-83
2022/12/07 09:18:41;;;;;;;58.47;52.67;;;;;;;5.45;100.00;101145.03;5054016;28;20126;-83
2022/12/07 09:21:09;;;;;;;52.67;47.47;;;;;;;5.45;100.00;101134.50;5054240;28;20061;-83
2022/12/07 09:23:36;;;;;;;51.80;46.53;;;;;;;5.51;100.00;101154.94;5054440;28;20063;-83
2022/12/07 09:26:05;;;;;;;52.53;46.92;;;;;;;5.59;100.00;101151.47;5054357;28;20103;-87
2022/12/07 09:28:32;;;;;;;54.72;48.75;;;;;;;5.66;100.00;101147.22;5054337;28;20135;-86
2022/12/07 09:31:00;;;;;;;51.75;46.30;;;;;;;5.71;100.00;101152.81;5053985;28;20049;-83
2022/12/07 09:33:27;;;;;;;51.17;46.03;;;;;;;5.81;100.00;101157.94;5054121;28;20053;-88
2022/12/07 09:35:54;;;;;;;50.50;45.65;;;;;;;5.73;100.00;101157.94;5054478;28;20053;-84
2022/12/07 09:38:21;;;;;;;50.67;45.72;;;;;;;5.69;100.00;101165.34;5054247;28;20041;-83
2022/12/07 09:40:48;;;;;;;52.45;47.55;;;;;;;5.79;100.00;101167.00;5053808;28;20515;-85
2022/12/07 09:43:17;;;;;;;50.88;45.85;;;;;;;5.78;100.00;101160.06;5054140;28;20160;-82
2022/12/07 09:45:46;;;;;;;50.17;45.53;;;;;;;5.79;100.00;101156.47;5054050;28;20086;-83
2022/12/07 09:48:20;;;;;;;52.70;47.45;;;;;;;5.99;100.00;101146.44;5053919;28;20056;-85
2022/12/07 09:50:49;;;;;;;53.00;47.80;;;;;;;5.96;100.00;101142.31;5053738;28;20132;-83
2022/12/07 09:53:23;;;;;;;51.58;46.75;;;;;;;6.21;100.00;101139.69;5053782;28;20044;-83
2022/12/07 09:55:50;;;;;;;53.20;48.20;;;;;;;6.34;100.00;101130.25;5053840;28;20049;-82
2022/12/07 09:58:22;;;;;;;62.35;56.38;;;;;;;6.61;100.00;101128.19;5052900;28;20397;-83
2022/12/07 10:00:49;;;;;;;53.35;48.42;;;;;;;6.43;100.00;101123.94;5056074;28;20049;-85
2022/12/07 10:03:18;;;;;;;53.08;48.17;;;;;;;6.27;100.00;101120.53;5073641;28;20048;-84
2022/12/07 10:05:48;;;;;;;50.92;46.15;;;;;;;6.36;100.00;101116.88;5074152;28;20056;-83
2022/12/07 10:08:16;;;;;;;52.20;47.20;;;;;;;6.47;100.00;101116.50;5074083;28;20045;-84
2022/12/07 10:10:45;;;;;;;52.00;47.25;;;;;;;6.46;100.00;101117.50;5073479;28;20053;-82
2022/12/07 10:13:14;;;;;;;50.10;45.58;;;;;;;6.53;100.00;101102.63;5067749;28;20041;-86
2022/12/07 10:16:06;;;;;;;54.70;49.30;;;;;;;6.82;100.00;101106.50;5073524;28;20118;-83
2022/12/07 10:18:37;;;;;;;57.20;51.60;;;;;;;6.72;100.00;101111.16;5073313;28;20052;-86
2022/12/07 10:21:16;;;;;;;56.30;50.50;;;;;;;6.82;100.00;101104.69;5071616;28;20190;-82
2022/12/07 10:23:59;;;;;;;51.50;46.65;;;;;;;6.07;100.00;101101.59;5055617;28;20071;-86
2022/12/07 10:26:32;;;;;;;49.95;45.20;;;;;;;6.42;100.00;101108.31;5051453;28;20091;-82
2022/12/07 10:29:01;;;;;;;51.28;46.63;;;;;;;6.65;100.00;101103.09;5056214;28;20056;-86
2022/12/07 10:31:29;;;;;;;54.35;49.22;;;;;;;6.69;100.00;101106.22;5053083;28;20053;-84
2022/12/07 10:34:00;;;;;;;57.22;51.25;;;;;;;6.60;100.00;101106.25;5066942;28;20397;-81
2022/12/07 10:36:35;;;;;;;52.78;47.85;;;;;;;7.18;100.00;101103.38;5073012;28;20400;-83
2022/12/07 10:39:05;;;;;;;51.53;46.45;;;;;;;6.69;100.00;101101.78;5070162;28;20080;-83
2022/12/07 10:41:32;;;;;;;51.95;46.75;;;;;;;6.38;100.00;101091.16;5065911;28;20053;-85
2022/12/07 10:43:59;;;;;;;51.17;46.38;;;;;;;6.23;100.00;101116.56;5072868;28;20056;-85
2022/12/07 10:46:48;;;;;;;53.03;47.72;;;;;;;6.48;100.00;101101.53;5072813;28;20480;-89
2022/12/07 10:49:41;;;;;;;54.35;48.80;;;;;;;6.52;100.00;101085.16;5073209;28;20397;-84
2022/12/07 10:52:16;;;;;;;56.13;50.30;;;;;;;6.44;100.00;101090.47;5072472;28;20048;-85
2022/12/07 10:54:58;;;;;;;51.13;46.35;;;;;;;6.19;100.00;101087.88;5065921;28;20056;-85
2022/12/07 10:57:41;;;;;;;51.90;46.72;;;;;;;6.37;100.00;101085.03;5065344;28;20048;-86
2022/12/07 11:00:14;;;;;;;;;;;;;;;6.30;100.00;101081.44;5058637;28;20044;-82
2022/12/07 11:03:00;;;;;;;51.80;46.63;;;;;;;6.42;100.00;101072.19;5066521;28;19924;-84
2022/12/07 11:05:36;;;;;;;60.40;54.40;;;;;;;6.50;100.00;101070.50;5058063;28;20214;-85
2022/12/07 11:08:14;;;;;;;54.85;49.45;;;;;;;6.61;100.00;101067.50;5056965;28;20053;-83
2022/12/07 11:10:49;;;;;;;55.50;50.20;;;;;;;6.59;100.00;101064.19;5061896;28;20169;-87
2022/12/07 11:13:29;;;;;;;53.67;48.60;;;;;;;6.49;100.00;101061.75;5063314;28;20056;-82
2022/12/07 11:16:25;;;;;;;63.17;56.53;;;;;;;6.86;100.00;101065.56;5076990;28;20052;-82
2022/12/07 11:19:20;;;;;;;54.03;49.00;;;;;;;6.80;100.00;101051.22;5070403;28;20144;-82
2022/12/07 11:21:56;;;;;;;55.83;50.25;;;;;;;6.84;100.00;101055.19;5076672;28;20439;-84
2022/12/07 11:24:32;;;;;;;53.97;49.00;;;;;;;7.16;100.00;101052.50;5076665;28;20056;-86
2022/12/07 11:27:10;;;;;;;54.90;49.90;;;;;;;7.13;100.00;101048.41;5076306;28;20059;-83
2022/12/07 11:29:57;;;;;;;56.50;50.72;;;;;;;6.95;100.00;101046.03;5076769;28;20048;-83
2022/12/07 11:32:45;;;;;;;55.03;49.78;;;;;;;7.02;100.00;101047.00;5076577;28;20049;-82
2022/12/07 11:35:23;;;;;;;55.17;49.88;;;;;;;7.13;100.00;101044.94;5069100;28;20041;-84
2022/12/07 11:37:59;;;;;;;55.03;50.00;;;;;;;7.27;100.00;101041.56;5063515;28;20135;-82
2022/12/07 11:40:29;;;;;;;53.95;48.70;;;;;;;6.73;100.00;101046.81;5062270;28;20099;-82
2022/12/07 11:43:02;;;;;;;51.60;47.15;;;;;;;6.66;100.00;101041.41;5064212;28;20110;-87
2022/12/07 11:45:32;;;;;;;63.35;56.63;;;;;;;6.67;100.00;101044.88;5061206;28;20051;-84
2022/12/07 11:48:03;;;;;;;54.30;49.30;;;;;;;6.69;100.00;101038.44;5058991;28;20041;-81
2022/12/07 11:50:35;;;;;;;56.33;50.88;;;;;;;6.98;100.00;101039.59;5062167;28;20049;-83
2022/12/07 11:53:10;;;;;;;54.45;49.42;;;;;;;6.91;100.00;101033.38;5063024;28;20056;-85
2022/12/07 11:55:43;;;;;;;52.92;48.33;;;;;;;6.91;100.00;101028.09;5059960;28;20492;-84
2022/12/07 11:58:22;;;;;;;54.17;48.92;;;;;;;6.84;100.00;101025.31;5059495;28;20045;-83
2022/12/07 12:00:51;;;;;;;51.65;47.05;;;;;;;7.10;100.00;101017.88;5067350;28;20051;-82
2022/12/07 12:03:30;;;;;;;54.53;49.75;;;;;;;6.91;100.00;101020.16;5062155;28;20057;-85
2022/12/07 12:05:56;;;;;;;57.63;51.55;;;;;;;6.85;100.00;101017.22;5062012;28;20040;-84
2022/12/07 12:08:30;;;;;;;56.17;50.53;;;;;;;6.93;100.00;101012.88;5075711;28;20127;-84
2022/12/07 12:11:06;;;;;;;65.68;54.55;;;;;;;6.74;100.00;101008.84;5075639;28;20067;-86
2022/12/07 12:14:13;;;;;;;57.38;51.67;;;;;;;6.93;100.00;101008.44;5073862;28;20055;-83
2022/12/07 12:16:57;;;;;;;55.50;49.80;;;;;;;7.16;100.00;101019.00;5066230;28;20124;-86
2022/12/07 12:19:31;;;;;;;59.33;53.08;;;;;;;7.19;100.00;101008.06;5059953;28;20041;-87
2022/12/07 12:22:14;;;;;;;58.63;52.63;;;;;;;7.11;100.00;101003.69;5063660;28;20045;-82
2022/12/07 12:24:53;;;;;;;58.45;52.58;;;;;;;7.10;100.00;100996.75;5064997;28;20127;-86
2022/12/07 12:27:26;;;;;;;56.10;50.58;;;;;;;6.98;100.00;100994.69;5064346;28;20480;-86
2022/12/07 12:29:55;;;;;;;55.47;49.97;;;;;;;7.07;100.00;100983.06;5063158;28;20056;-87
2022/12/07 12:32:33;;;;;;;60.38;54.08;;;;;;;7.05;100.00;100990.34;5064597;28;20081;-85
2022/12/07 12:35:21;;;;;;;58.53;52.63;;;;;;;6.89;100.00;100984.16;5066433;28;20549;-82
2022/12/07 12:37:48;;;;;;;56.55;50.47;;;;;;;6.60;100.00;100984.84;5058737;28;20063;-82
2022/12/07 12:40:43;;;;;;;57.05;51.05;;;;;;;6.98;100.00;100990.22;5061590;28;20052;-85
2022/12/07 12:43:48;;;;;;;63.03;54.35;;;;;;;6.84;100.00;100989.16;5059993;28;20052;-85
2022/12/07 12:46:46;;;;;;;62.45;52.65;;;;;;;7.03;100.00;100977.31;5056638;28;20472;-82
2022/12/07 12:49:38;;;;;;;75.07;55.25;;;;;;;6.64;100.00;100980.03;5049819;28;20470;-82
2022/12/07 12:52:50;;;;;;;71.23;57.10;;;;;;;6.74;100.00;100987.75;5044278;28;20057;-86
2022/12/07 12:55:21;;;;;;;84.18;58.97;;;;;;;6.44;100.00;100984.91;5064244;28;20178;-85
2022/12/07 12:58:37;;;;;;;83.53;62.10;;;;;;;6.31;100.00;100989.94;5074688;28;20045;-86
2022/12/07 13:01:48;;;;;;;79.05;59.03;;;;;;;6.24;100.00;100991.63;5039509;28;20448;-87
2022/12/07 13:04:49;;;;;;;70.50;55.28;;;;;;;6.28;100.00;100991.09;5061151;28;20126;-86
2022/12/07 13:07:52;;;;;;;70.68;54.45;;;;;;;6.28;100.00;100987.63;5074353;28;20045;-85
2022/12/07 13:10:28;;;;;;;;;;;;;;;6.32;100.00;100984.47;5074893;28;20116;-85
2022/12/07 13:13:02;;;;;;;67.03;54.88;;;;;;;6.32;100.00;100979.19;5074701;28;19920;-85
2022/12/07 13:15:36;;;;;;;78.50;61.80;;;;;;;6.51;100.00;100982.44;5072619;28;20084;-82
2022/12/07 13:18:22;;;;;;;71.20;59.80;;;;;;;6.73;100.00;100979.00;5065252;28;20061;-86
2022/12/07 13:20:55;;;;;;;87.63;70.50;;;;;;;6.51;100.00;100977.16;5060133;28;20111;-86
2022/12/07 13:23:34;;;;;;;77.05;60.30;;;;;;;6.63;100.00;100968.66;5062591;28;20473;-82
2022/12/07 13:26:15;;;;;;;80.72;62.75;;;;;;;6.57;100.00;100968.53;5062248;28;20044;-82
2022/12/07 13:28:44;;;;;;;70.28;59.90;;;;;;;6.55;100.00;100958.16;5062297;28;20053;-83
2022/12/07 13:31:26;;;;;;;69.63;56.75;;;;;;;6.46;100.00;100956.56;5066508;28;20040;-84
2022/12/07 13:33:52;;;;;;;75.55;59.88;;;;;;;6.36;100.00;100948.84;5061017;28;20114;-85
2022/12/07 13:36:24;;;;;;;83.90;66.55;;;;;;;6.44;100.00;100955.91;5060377;28;20477;-82
2022/12/07 13:38:53;;;;;;;99.18;78.18;;;;;;;6.33;100.00;100953.66;5061958;28;20106;-82
2022/12/07 13:41:21;;;;;;;98.13;76.28;;;;;;;6.47;100.00;100942.34;5062993;28;20060;-81
2022/12/07 13:43:51;;;;;;;96.45;71.43;;;;;;;6.53;100.00;100952.22;5057918;28;20471;-85
2022/12/07 13:46:21;;;;;;;77.90;63.08;;;;;;;6.53;100.00;100949.56;5054185;28;20096;-83
2022/12/07 13:48:51;;;;;;;74.35;58.25;;;;;;;6.57;100.00;100950.06;5060557;28;20056;-82
2022/12/07 13:51:21;;;;;;;74.65;58.13;;;;;;;6.50;100.00;100942.00;5066436;28;20493;-84
2022/12/07 13:53:50;;;;;;;70.45;58.00;;;;;;;6.53;100.00;100946.94;5062450;28;20056;-86
2022/12/07 13:56:17;;;;;;;68.57;57.28;;;;;;;6.41;100.00;100943.91;5062628;28;20056;-87
2022/12/07 13:58:44;;;;;;;66.70;56.55;;;;;;;6.46;100.00;100943.34;5066497;28;20044;-85
2022/12/07 14:01:13;;;;;;;66.38;54.15;;;;;;;6.52;100.00;100947.13;5068501;28;20405;-85
2022/12/07 14:03:40;;;;;;;65.32;54.67;;;;;;;6.45;100.00;100936.44;5060299;28;20048;-84
2022/12/07 14:06:17;;;;;;;63.85;53.00;;;;;;;6.39;100.00;100939.78;5055574;28;20051;-82
2022/12/07 14:08:45;;;;;;;84.13;69.05;;;;;;;6.34;100.00;100944.75;5065348;28;20048;-84
2022/12/07 14:11:17;;;;;;;77.07;61.35;;;;;;;6.31;100.00;100942.44;5068344;28;20049;-85
2022/12/07 14:14:00;;;;;;;87.15;67.70;;;;;;;6.38;100.00;100943.38;5060849;28;20087;-84
2022/12/07 14:16:29;;;;;;;84.93;64.53;;;;;;;6.47;100.00;100949.44;5063636;28;20086;-84
2022/12/07 14:18:58;;;;;;;73.43;58.10;;;;;;;6.48;100.00;100959.03;5064187;28;20135;-82
2022/12/07 14:21:26;;;;;;;74.47;58.60;;;;;;;6.48;100.00;100948.47;5062785;28;20048;-84
2022/12/07 14:24:17;;;;;;;79.13;59.80;;;;;;;6.50;100.00;100951.75;5069927;28;20060;-84
2022/12/07 14:26:44;;;;;;;90.07;69.10;;;;;;;6.39;100.00;100953.78;5061199;28;20049;-82
2022/12/07 14:29:22;;;;;;;92.70;72.75;;;;;;;6.41;100.00;100950.97;5060703;28;20052;-85
2022/12/07 14:31:49;;;;;;;88.88;67.50;;;;;;;6.37;100.00;100952.31;5055017;28;20111;-81
2022/12/07 14:34:34;;;;;;;77.20;60.50;;;;;;;6.34;100.00;100942.91;5062425;28;20370;-85
2022/12/07 14:37:01;;;;;;;78.70;60.00;;;;;;;6.33;100.00;100941.28;5063597;28;20057;-85
2022/12/07 14:39:29;;;;;;;80.63;61.42;;;;;;;6.36;100.00;100945.41;5065628;28;20044;-85
2022/12/07 14:41:56;;;;;;;77.93;57.97;;;;;;;6.29;100.00;100937.31;5065209;28;20052;-82
2022/12/07 14:44:24;;;;;;;112.90;79.38;;;;;;;6.24;100.00;100941.50;5058815;28;20383;-82
2022/12/07 14:46:52;;;;;;;115.32;76.53;;;;;;;6.21;100.00;100939.22;5063604;28;20060;-85
2022/12/07 14:49:20;;;;;;;88.85;67.40;;;;;;;6.16;100.00;100937.06;5058747;28;20052;-84
2022/12/07 14:51:48;;;;;;;88.13;63.90;;;;;;;6.08;100.00;100934.47;5069838;28;20428;-82
2022/12/07 14:54:19;;;;;;;77.90;60.97;;;;;;;6.09;100.00;100925.56;5065639;28;20052;-83
2022/12/07 14:56:49;;;;;;;86.68;61.97;;;;;;;6.08;100.00;100924.75;5064639;28;20098;-84
2022/12/07 14:59:16;;;;;;;90.60;60.45;;;;;;;6.03;100.00;100924.44;5069267;28;20149;-82
2022/12/07 15:01:43;;;;;;;88.55;61.45;;;;;;;6.00;100.00;100924.78;5069279;28;20052;-84
2022/12/07 15:04:11;;;;;;;91.70;60.38;;;;;;;5.95;100.00;100935.00;5061425;28;20049;-85
2022/12/07 15:06:38;;;;;;;88.65;61.60;;;;;;;5.78;100.00;100925.47;5061019;28;20138;-82
2022/12/07 15:09:06;;;;;;;88.93;64.30;;;;;;;5.73;100.00;100933.91;5070752;28;20060;-85
2022/12/07 15:11:32;;;;;;;94.18;63.10;;;;;;;5.67;100.00;100931.94;5064334;28;20420;-85
2022/12/07 15:14:11;;;;;;;100.35;63.88;;;;;;;5.62;100.00;100924.53;5062356;28;20091;-83
2022/12/07 15:16:40;;;;;;;99.88;65.88;;;;;;;5.54;100.00;100919.28;5062835;28;20045;-82
2022/12/07 15:19:11;;;;;;;95.82;65.50;;;;;;;5.61;100.00;100930.78;5066106;28;20465;-82
2022/12/07 15:21:38;;;;;;;108.70;67.00;;;;;;;5.57;100.00;100926.84;5065902;28;20094;-84
2022/12/07 15:24:08;;;;;;;107.65;65.10;;;;;;;5.53;100.00;100922.91;5065183;28;20048;-81
2022/12/07 15:26:35;;;;;;;109.07;65.80;;;;;;;5.45;100.00;100923.75;5056292;28;20060;-82
2022/12/07 15:29:06;;;;;;;105.72;67.20;;;;;;;5.37;100.00;100925.56;5064034;28;20053;-81
2022/12/07 15:31:45;;;;;;;110.75;67.95;;;;;;;5.36;100.00;100930.03;5056025;28;20135;-85
2022/12/07 15:34:13;;;;;;;111.43;68.38;;;;;;;5.18;100.00;100924.94;5065934;28;20162;-82
2022/12/07 15:36:45;;;;;;;128.68;82.13;;;;;;;5.24;100.00;100926.09;5072370;28;20045;-85
2022/12/07 15:39:13;;;;;;;133.05;86.90;;;;;;;5.31;100.00;100924.41;5075475;28;20052;-83
2022/12/07 15:41:42;;;;;;;229.75;146.43;;;;;;;5.33;100.00;100922.44;5063038;28;20551;-82
2022/12/07 15:46:57;;;;;;;139.45;88.60;;;;;;;5.46;100.00;100911.41;5075372;28;20055;-83
2022/12/07 15:49:24;;;;;;;126.30;78.43;;;;;;;5.37;100.00;100918.47;5074888;28;20051;-84