Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:01:20;;;;;;;16.37;15.87;;;22.40;73.80;;;;;;5466901;26;20854;-61
2024/04/08 00:03:46;;;;;;;16.77;16.07;;;22.40;73.80;;;;;;5467390;26;20230;-63
2024/04/08 00:06:14;;;;;;;15.93;15.43;;;22.30;73.80;;;;;;5472387;26;20478;-63
2024/04/08 00:08:43;;;;;;;15.97;15.47;;;22.30;73.90;;;;;;5473552;26;20225;-62
2024/04/08 00:11:11;;;;;;;16.53;16.00;;;22.30;73.90;;;;;;5468694;26;20466;-63
2024/04/08 00:13:37;;;;;;;16.20;15.67;;;22.30;74.00;;;;;;5467088;26;20467;-62
2024/04/08 00:16:07;;;;;;;16.30;15.73;;;22.30;74.00;;;;;;5469944;26;20467;-62
2024/04/08 00:18:33;;;;;;;17.10;16.40;;;22.30;74.10;;;;;;5473346;26;20466;-62
2024/04/08 00:21:05;;;;;;;17.27;16.57;;;22.30;74.20;;;;;;5471121;26;20572;-63
2024/04/08 00:23:31;;;;;;;16.83;16.27;;;22.30;75.00;;;;;;5467040;26;20990;-63
2024/04/08 00:26:07;;;;;;;15.67;15.17;;;22.30;74.40;;;;;;5468206;26;20472;-62
2024/04/08 00:28:33;;;;;;;15.97;15.47;;;22.30;74.50;;;;;;5473264;26;20573;-61
2024/04/08 00:31:03;;;;;;;16.20;15.70;;;22.30;74.50;;;;;;5470854;26;20458;-63
2024/04/08 00:33:30;;;;;;;17.20;16.60;;;22.30;74.60;;;;;;5466950;26;20863;-63
2024/04/08 00:35:59;;;;;;;17.00;16.30;;;22.20;74.50;;;;;;5467824;26;20516;-62
2024/04/08 00:38:25;;;;;;;16.10;15.60;;;22.20;74.50;;;;;;5473070;26;21048;-62
2024/04/08 00:40:54;;;;;;;16.60;16.00;;;22.30;74.80;;;;;;5471381;26;20474;-63
2024/04/08 00:43:22;;;;;;;17.50;16.90;;;22.20;74.70;;;;;;5451585;26;20467;-60
2024/04/08 00:45:51;;;;;;;17.13;16.53;;;22.20;74.70;;;;;;5451731;26;21074;-62
2024/04/08 00:48:17;;;;;;;15.90;15.30;;;22.20;74.80;;;;;;5451521;26;20544;-63
2024/04/08 00:50:49;;;;;;;15.80;15.30;;;22.20;74.80;;;;;;5466211;26;20520;-63
2024/04/08 00:53:16;;;;;;;16.60;16.10;;;22.20;74.90;;;;;;5471946;26;20466;-63
2024/04/08 00:55:45;;;;;;;16.33;15.83;;;22.20;75.00;;;;;;5472966;26;20470;-62
2024/04/08 00:58:12;;;;;;;16.70;16.20;;;22.20;75.10;;;;;;5468505;26;20461;-61
2024/04/08 01:00:43;;;;;;;20.97;20.27;;;22.20;75.20;;;;;;5466072;26;20487;-62
2024/04/08 01:03:10;;;;;;;28.20;27.30;;;22.20;75.30;;;;;;5470333;26;20519;-61
2024/04/08 01:05:40;;;;;;;16.30;15.80;;;22.10;75.20;;;;;;5472651;26;20476;-62
2024/04/08 01:08:07;;;;;;;16.57;16.07;;;22.20;75.40;;;;;;5469904;26;20579;-62
2024/04/08 01:10:35;;;;;;;17.10;16.40;;;22.20;75.40;;;;;;5465899;26;20483;-61
2024/04/08 01:13:01;;;;;;;16.70;16.10;;;22.20;75.40;;;;;;5467847;26;20475;-62
2024/04/08 01:15:29;;;;;;;16.97;16.37;;;22.10;75.30;;;;;;5472528;26;20925;-61
2024/04/08 01:17:58;;;;;;;16.53;15.87;;;22.20;75.40;;;;;;5472305;26;20641;-61
2024/04/08 01:20:26;;;;;;;17.10;16.53;;;22.20;75.40;;;;;;5465565;26;20468;-62
2024/04/08 01:22:56;;;;;;;17.13;16.53;;;22.20;75.30;;;;;;5466185;26;20464;-62
2024/04/08 01:25:27;;;;;;;16.50;15.90;;;22.20;75.40;;;;;;5450817;26;20479;-62
2024/04/08 01:27:53;;;;;;;17.30;16.70;;;22.30;75.30;;;;;;5451084;26;20573;-61
2024/04/08 01:30:24;;;;;;;17.47;16.87;;;22.20;75.20;;;;;;5456176;26;20469;-62
2024/04/08 01:32:51;;;;;;;16.77;16.27;;;22.30;75.20;;;;;;5472210;26;20522;-62
2024/04/08 01:35:19;;;;;;;17.40;16.80;;;22.30;75.20;;;;;;5466910;26;20531;-60
2024/04/08 01:37:45;;;;;;;16.00;15.50;;;22.20;75.20;;;;;;5466008;26;20519;-62
2024/04/08 01:40:13;;;;;;;15.77;15.17;;;22.30;75.50;;;;;;5468926;26;20467;-62
2024/04/08 01:42:42;;;;;;;16.07;15.57;;;22.30;75.50;;;;;;5472055;26;20225;-62
2024/04/08 01:45:10;;;;;;;16.30;15.60;;;22.30;75.50;;;;;;5469137;26;20829;-62
2024/04/08 01:47:36;;;;;;;17.03;16.33;;;22.30;75.50;;;;;;5465736;26;20507;-62
2024/04/08 01:50:05;;;;;;;17.30;16.60;;;22.30;75.50;;;;;;5466238;26;20468;-62
2024/04/08 01:52:31;;;;;;;16.97;16.37;;;22.30;75.50;;;;;;5474809;26;20221;-61
2024/04/08 01:54:59;;;;;;;16.87;16.27;;;22.30;75.40;;;;;;5475316;26;20473;-63
2024/04/08 01:57:25;;;;;;;16.53;16.03;;;22.30;75.50;;;;;;5469255;26;20260;-62
2024/04/08 01:59:56;;;;;;;17.20;16.50;;;22.30;75.60;;;;;;5469079;26;20475;-62
2024/04/08 02:02:22;;;;;;;17.30;16.70;;;22.20;75.50;;;;;;5454092;26;20238;-62
2024/04/08 02:04:50;;;;;;;17.77;17.17;;;22.30;75.70;;;;;;5453968;26;20474;-62
2024/04/08 02:07:16;;;;;;;17.20;16.60;;;22.30;75.60;;;;;;5454042;26;20230;-61
2024/04/08 02:09:45;;;;;;;17.03;16.10;;;22.20;75.60;;;;;;5453768;26;20464;-61
2024/04/08 02:12:10;;;;;;;17.00;16.37;;;22.20;75.60;;;;;;5453164;26;20572;-61
2024/04/08 02:14:39;;;;;;;16.73;16.10;;;22.30;75.60;;;;;;5468836;26;20566;-63
2024/04/08 02:17:07;;;;;;;18.00;17.40;;;22.20;75.70;;;;;;5468934;26;20265;-62
2024/04/08 02:19:35;;;;;;;16.50;16.00;;;22.20;75.80;;;;;;5468848;26;20479;-61
2024/04/08 02:22:01;;;;;;;17.03;16.43;;;22.20;75.80;;;;;;5469104;26;20843;-62
2024/04/08 02:24:30;;;;;;;16.53;15.93;;;22.30;75.80;;;;;;5474843;26;20576;-62
2024/04/08 02:26:55;;;;;;;16.67;16.17;;;22.20;75.80;;;;;;5475364;26;20511;-61
2024/04/08 02:29:24;;;;;;;17.23;16.63;;;22.20;75.80;;;;;;5474500;26;20976;-63
2024/04/08 02:31:50;;;;;;;17.03;16.33;;;22.20;76.00;;;;;;5474184;26;20233;-62
2024/04/08 02:34:21;;;;;;;17.00;16.40;;;22.20;75.90;;;;;;5470565;26;20576;-61
2024/04/08 02:36:48;;;;;;;16.67;16.17;;;22.20;76.00;;;;;;5468769;26;20276;-62
2024/04/08 02:39:17;;;;;;;17.30;16.70;;;22.20;76.00;;;;;;5472303;26;20467;-63
2024/04/08 02:41:42;;;;;;;16.80;16.20;;;22.20;76.00;;;;;;5474171;26;20519;-61
2024/04/08 02:44:11;;;;;;;17.20;16.60;;;22.20;76.00;;;;;;5472385;26;20477;-62
2024/04/08 02:46:36;;;;;;;16.83;16.20;;;22.20;76.00;;;;;;5468623;26;20226;-62
2024/04/08 02:49:05;;;;;;;16.60;16.00;;;22.20;76.00;;;;;;5469098;26;20475;-61
2024/04/08 02:51:34;;;;;;;17.20;16.60;;;22.20;76.00;;;;;;5474150;26;20225;-62
2024/04/08 02:54:02;;;;;;;17.80;17.10;;;22.20;76.10;;;;;;5468294;26;20471;-62
2024/04/08 02:56:28;;;;;;;16.77;16.17;;;22.20;76.10;;;;;;5474676;26;20461;-61
2024/04/08 02:58:57;;;;;;;17.30;16.70;;;22.20;76.00;;;;;;5474611;26;20514;-61
2024/04/08 03:01:22;;;;;;;17.47;16.87;;;22.20;75.90;;;;;;5468294;26;20554;-59
2024/04/08 03:03:51;;;;;;;17.20;16.50;;;22.20;75.90;;;;;;5467368;26;20539;-61
2024/04/08 03:06:18;;;;;;;17.17;16.57;;;22.20;76.00;;;;;;5472474;26;20226;-62
2024/04/08 03:08:49;;;;;;;17.60;16.90;;;22.20;76.10;;;;;;5474292;26;20466;-62
2024/04/08 03:11:15;;;;;;;17.07;16.40;;;22.20;76.20;;;;;;5470278;26;20549;-61
2024/04/08 03:13:43;;;;;;;17.47;16.70;;;22.20;76.20;;;;;;5468032;26;20468;-62
2024/04/08 03:16:09;;;;;;;17.83;17.13;;;22.20;76.20;;;;;;5470219;26;20275;-62
2024/04/08 03:18:38;;;;;;;17.80;17.10;;;22.20;76.20;;;;;;5474234;26;20473;-60
2024/04/08 03:21:04;;;;;;;17.77;17.20;;;22.20;76.10;;;;;;5472788;26;20268;-62
2024/04/08 03:23:33;;;;;;;17.03;16.50;;;22.20;76.30;;;;;;5467704;26;20814;-62
2024/04/08 03:26:03;;;;;;;17.63;17.03;;;22.20;76.30;;;;;;5481366;26;20513;-62
2024/04/08 03:28:32;;;;;;;17.53;16.73;;;22.20;76.20;;;;;;5452858;26;20519;-61
2024/04/08 03:31:01;;;;;;;17.73;16.97;;;22.10;76.20;;;;;;5452221;26;20810;-61
2024/04/08 03:33:30;;;;;;;17.63;17.00;;;22.10;76.20;;;;;;5452561;26;20483;-60
2024/04/08 03:35:56;;;;;;;16.80;16.30;;;22.20;76.30;;;;;;5452736;26;20922;-61
2024/04/08 03:38:24;;;;;;;17.73;17.13;;;22.20;76.30;;;;;;5452633;26;20585;-61
2024/04/08 03:41:00;;;;;;;17.63;17.00;;;22.10;76.30;;;;;;5452110;26;20994;-62
2024/04/08 03:43:31;;;;;;;19.17;18.27;;;22.10;76.40;;;;;;5473552;26;20465;-62
2024/04/08 03:46:00;;;;;;;17.30;16.80;;;22.10;76.50;;;;;;5474112;26;20518;-61
2024/04/08 03:48:26;;;;;;;17.70;17.10;;;22.10;76.50;;;;;;5467644;26;20467;-62
2024/04/08 03:50:54;;;;;;;17.97;17.27;;;22.10;76.60;;;;;;5467074;26;20862;-62
2024/04/08 03:53:20;;;;;;;27.83;26.93;;;22.10;76.70;;;;;;5471942;26;20226;-63
2024/04/08 03:55:49;;;;;;;17.97;17.27;;;22.10;76.70;;;;;;5473752;26;20561;-63
2024/04/08 03:58:14;;;;;;;17.37;16.77;;;22.00;76.60;;;;;;5458797;26;20821;-63
2024/04/08 04:00:45;;;;;;;18.50;17.90;;;22.00;76.50;;;;;;5473128;26;20552;-62
2024/04/08 04:03:11;;;;;;;18.60;18.00;;;22.00;76.50;;;;;;5471640;26;20225;-62
2024/04/08 04:05:39;;;;;;;18.63;17.80;;;22.00;76.50;;;;;;5467394;26;20527;-62
2024/04/08 04:08:05;;;;;;;19.73;18.93;;;22.00;76.50;;;;;;5467672;26;20276;-62
2024/04/08 04:10:34;;;;;;;18.17;17.57;;;22.00;76.60;;;;;;5472981;26;20526;-62
2024/04/08 04:12:59;;;;;;;18.97;18.17;;;22.00;76.60;;;;;;5473531;26;20514;-62
2024/04/08 04:15:28;;;;;;;18.43;17.83;;;22.00;76.50;;;;;;5466231;26;20471;-62
2024/04/08 04:17:56;;;;;;;18.50;17.90;;;22.00;76.60;;;;;;5467246;26;20352;-62
2024/04/08 04:20:27;;;;;;;19.70;18.80;;;22.00;76.50;;;;;;5471113;26;20954;-61
2024/04/08 04:22:52;;;;;;;19.03;18.23;;;21.90;76.50;;;;;;5473434;26;20454;-62
2024/04/08 04:25:22;;;;;;;19.33;18.63;;;21.90;76.50;;;;;;5471325;26;20479;-62
2024/04/08 04:27:48;;;;;;;18.30;17.70;;;21.90;76.50;;;;;;5462274;26;20230;-62
2024/04/08 04:30:17;;;;;;;18.67;18.07;;;21.90;76.50;;;;;;5468592;26;20551;-62
2024/04/08 04:32:42;;;;;;;18.70;18.03;;;21.90;76.50;;;;;;5473176;26;20271;-63
2024/04/08 04:35:13;;;;;;;19.50;18.80;;;21.90;76.40;;;;;;5472092;26;20474;-61
2024/04/08 04:37:39;;;;;;;19.23;18.47;;;21.90;76.50;;;;;;5466865;26;20596;-60
2024/04/08 04:40:08;;;;;;;18.70;18.10;;;21.90;76.40;;;;;;5466195;26;20467;-62
2024/04/08 04:42:34;;;;;;;18.90;18.20;;;21.90;76.40;;;;;;5473234;26;20306;-62
2024/04/08 04:45:04;;;;;;;18.53;17.93;;;21.90;76.40;;;;;;5473049;26;21015;-62
2024/04/08 04:47:30;;;;;;;19.70;18.73;;;21.90;76.40;;;;;;5466820;26;20479;-61
2024/04/08 04:49:58;;;;;;;19.43;18.80;;;21.90;76.40;;;;;;5466828;26;20471;-62
2024/04/08 04:52:27;;;;;;;19.93;19.03;;;21.90;76.40;;;;;;5471237;26;20226;-62
2024/04/08 04:54:56;;;;;;;18.13;17.53;;;21.90;76.40;;;;;;5472820;26;20583;-63
2024/04/08 04:57:22;;;;;;;19.70;19.00;;;21.90;76.50;;;;;;5468724;26;20458;-63
2024/04/08 04:59:50;;;;;;;18.83;18.13;;;22.00;76.70;;;;;;5466498;26;20471;-62
2024/04/08 05:02:16;;;;;;;18.60;17.90;;;22.00;76.90;;;;;;5481393;26;20225;-69
2024/04/08 05:04:46;;;;;;;19.60;18.60;;;22.00;77.50;;;;;;5466338;26;20539;-65
2024/04/08 05:07:12;;;;;;;20.80;19.87;;;22.00;78.20;;;;;;5467991;26;20261;-65
2024/04/08 05:09:43;;;;;;;21.30;20.57;;;22.00;79.00;;;;;;5472671;26;20897;-65
2024/04/08 05:12:09;;;;;;;18.77;17.90;;;22.00;79.70;;;;;;5471329;26;20222;-65
2024/04/08 05:14:37;;;;;;;19.33;18.63;;;22.00;79.10;;;;;;5466301;26;20469;-65
2024/04/08 05:17:03;;;;;;;22.03;20.93;;;22.10;78.50;;;;;;5466225;26;20226;-65
2024/04/08 05:19:31;;;;;;;21.07;20.20;;;22.10;79.20;;;;;;5471875;26;20469;-66
2024/04/08 05:21:58;;;;;;;24.67;23.57;;;22.10;80.70;;;;;;5472054;26;20799;-65
2024/04/08 05:24:26;;;;;;;22.83;21.90;;;22.10;85.50;;;;;;5468289;26;20529;-66
2024/04/08 05:26:54;;;;;;;23.83;22.60;;;22.00;86.90;;;;;;5465555;26;20522;-65
2024/04/08 05:29:23;;;;;;;23.33;21.93;;;22.00;86.30;;;;;;5469118;26;20535;-65
2024/04/08 05:31:49;;;;;;;22.90;22.00;;;22.00;85.40;;;;;;5471249;26;20474;-65
2024/04/08 05:34:18;;;;;;;23.23;22.00;;;22.00;84.70;;;;;;5469921;26;20531;-64
2024/04/08 05:36:44;;;;;;;21.57;20.63;;;22.00;84.00;;;;;;5465852;26;20463;-65
2024/04/08 05:39:12;;;;;;;21.97;21.17;;;22.10;83.50;;;;;;5466133;26;20528;-65
2024/04/08 05:41:38;;;;;;;22.60;21.50;;;22.00;82.80;;;;;;5471530;26;20225;-64
2024/04/08 05:44:09;;;;;;;22.70;21.50;;;22.00;82.20;;;;;;5471958;26;20894;-66
2024/04/08 05:46:35;;;;;;;22.87;21.50;;;22.10;84.20;;;;;;5471731;26;20560;-64
2024/04/08 05:49:03;;;;;;;20.20;19.30;;;22.10;85.70;;;;;;5469746;26;20462;-65
2024/04/08 05:51:29;;;;;;;22.00;21.07;;;22.10;85.80;;;;;;5466054;26;20710;-64
2024/04/08 05:53:58;;;;;;;22.40;21.50;;;22.10;85.50;;;;;;5465405;26;20528;-64
2024/04/08 05:56:24;;;;;;;22.40;21.60;;;22.10;85.30;;;;;;5469569;26;20222;-64
2024/04/08 05:58:52;;;;;;;22.40;21.60;;;22.10;85.90;;;;;;5471342;26;20526;-63
2024/04/08 06:01:23;;;;;;;23.47;22.57;;;22.10;85.80;;;;;;5468746;26;20229;-63
2024/04/08 06:03:50;;;;;;;24.00;22.90;;;22.10;85.00;;;;;;5465314;26;20519;-63
2024/04/08 06:06:19;;;;;;;24.17;23.10;;;22.00;85.10;;;;;;5467090;26;20474;-63
2024/04/08 06:08:47;;;;;;;24.70;23.80;;;22.00;84.40;;;;;;5462642;26;20511;-63
2024/04/08 06:11:15;;;;;;;25.83;24.03;;;21.90;84.30;;;;;;5465642;26;20813;-65
2024/04/08 06:13:41;;;;;;;23.67;22.57;;;21.90;86.40;;;;;;5471140;26;20851;-64
2024/04/08 06:16:09;;;;;;;25.63;24.27;;;21.90;85.60;;;;;;5471861;26;20458;-65
2024/04/08 06:18:38;;;;;;;27.50;26.00;;;21.90;86.90;;;;;;5450331;26;20226;-62
2024/04/08 06:21:06;;;;;;;28.10;26.63;;;21.90;86.70;;;;;;5449579;26;20503;-63
2024/04/08 06:23:32;;;;;;;26.77;25.67;;;21.90;86.30;;;;;;5450013;26;20507;-63
2024/04/08 06:26:01;;;;;;;27.53;26.00;;;21.90;85.80;;;;;;5450071;26;20463;-62
2024/04/08 06:28:27;;;;;;;27.73;26.53;;;21.90;85.00;;;;;;5469470;26;20230;-61
2024/04/08 06:30:55;;;;;;;27.30;26.00;;;21.90;85.00;;;;;;5470711;26;20474;-64
2024/04/08 06:33:21;;;;;;;28.27;27.07;;;21.90;84.90;;;;;;5468177;26;20267;-64
2024/04/08 06:35:53;;;;;;;26.43;24.93;;;21.90;84.80;;;;;;5464729;26;20480;-64
2024/04/08 06:38:19;;;;;;;24.23;23.10;;;21.90;85.30;;;;;;5469366;26;20900;-65
2024/04/08 06:40:48;;;;;;;24.87;23.67;;;21.90;84.10;;;;;;5478514;26;20467;-64
2024/04/08 06:43:14;;;;;;;22.73;21.83;;;21.90;84.00;;;;;;5475251;26;20814;-63
2024/04/08 06:45:42;;;;;;;27.30;26.10;;;21.90;84.70;;;;;;5474530;26;20469;-67
2024/04/08 06:48:08;;;;;;;23.27;22.30;;;22.00;84.70;;;;;;5474793;26;20225;-63
2024/04/08 06:50:36;;;;;;;24.20;23.03;;;22.00;84.20;;;;;;5468259;26;20531;-69
2024/04/08 06:53:05;;;;;;;25.03;23.90;;;22.00;84.50;;;;;;5468316;26;20226;-65
2024/04/08 06:55:33;;;;;;;26.20;25.00;;;22.00;83.90;;;;;;5473192;26;20584;-66
2024/04/08 06:57:59;;;;;;;28.27;26.67;;;22.00;83.30;;;;;;5474520;26;20537;-66
2024/04/08 07:00:27;;;;;;;26.23;25.13;;;22.00;83.90;;;;;;5470560;26;20461;-65
2024/04/08 07:02:53;;;;;;;25.53;24.27;;;21.90;84.00;;;;;;5468109;26;20599;-65
2024/04/08 07:05:22;;;;;;;26.40;25.07;;;22.00;84.50;;;;;;5469752;26;20467;-65
2024/04/08 07:07:48;;;;;;;23.03;22.13;;;22.00;84.00;;;;;;5472643;26;20717;-66
2024/04/08 07:10:19;;;;;;;23.83;22.83;;;22.00;83.50;;;;;;5467974;26;20514;-66
2024/04/08 07:12:45;;;;;;;23.80;22.45;;;21.90;83.20;;;;;;5472661;26;20467;-65
2024/04/08 07:15:13;;;;;;;25.13;24.13;;;22.00;84.30;;;;;;5481361;26;20645;-65
2024/04/08 07:17:39;;;;;;;26.47;25.30;;;22.00;82.80;;;;;;5452940;26;20276;-64
2024/04/08 07:20:09;;;;;;;26.30;25.40;;;22.00;82.60;;;;;;5452398;26;20467;-65
2024/04/08 07:22:35;;;;;;;26.53;25.40;;;22.00;82.30;;;;;;5452904;26;20728;-63
2024/04/08 07:25:04;;;;;;;27.37;26.17;;;22.00;82.30;;;;;;5465841;26;20466;-64
2024/04/08 07:27:32;;;;;;;28.17;27.10;;;22.00;82.40;;;;;;5452894;26;20709;-62
2024/04/08 07:30:00;;;;;;;25.43;24.43;;;22.00;82.90;;;;;;5452638;26;20475;-64
2024/04/08 07:32:28;;;;;;;23.97;23.07;;;22.00;83.10;;;;;;5452640;26;20810;-64
2024/04/08 07:34:57;;;;;;;24.73;23.93;;;22.00;83.10;;;;;;5467883;26;20527;-62
2024/04/08 07:37:22;;;;;;;23.80;22.60;;;22.00;83.20;;;;;;5470182;26;20468;-65
2024/04/08 07:39:52;;;;;;;23.97;22.97;;;22.00;84.40;;;;;;5472791;26;20522;-66
2024/04/08 07:42:17;;;;;;;25.30;23.80;;;22.10;84.40;;;;;;5458759;26;20551;-64
2024/04/08 07:44:48;;;;;;;25.93;24.83;;;22.10;85.50;;;;;;5473803;26;20583;-64
2024/04/08 07:47:14;;;;;;;25.33;24.23;;;22.10;84.30;;;;;;5473682;26;20267;-64
2024/04/08 07:49:43;;;;;;;24.40;23.60;;;22.10;83.90;;;;;;5475446;26;20978;-64
2024/04/08 07:52:10;;;;;;;26.20;24.90;;;22.20;83.40;;;;;;5467297;26;20546;-62
2024/04/08 07:54:38;;;;;;;26.77;25.53;;;22.20;83.00;;;;;;5472881;26;20801;-64
2024/04/08 07:57:06;;;;;;;19.47;18.63;;;22.20;82.70;;;;;;5473782;26;20462;-60
2024/04/08 07:59:35;;;;;;;20.33;18.90;;;22.20;83.80;;;;;;5469213;26;20470;-60
2024/04/08 08:02:03;;;;;;;18.43;17.73;;;22.20;83.70;;;;;;5463613;26;21056;-60
2024/04/08 08:04:32;;;;;;;19.37;18.47;;;22.20;83.30;;;;;;5468169;26;20478;-60
2024/04/08 08:06:57;;;;;;;19.40;18.40;;;22.20;82.80;;;;;;5467368;26;20517;-58
2024/04/08 08:09:26;;;;;;;18.00;17.10;;;22.20;82.50;;;;;;5469265;26;21137;-59
2024/04/08 08:11:54;;;;;;;17.80;16.80;;;22.20;82.20;;;;;;5472572;26;20221;-62
2024/04/08 08:14:22;;;;;;;18.63;17.93;;;22.20;81.90;;;;;;5472000;26;20466;-61
2024/04/08 08:16:51;;;;;;;18.47;17.77;;;22.20;81.60;;;;;;5467102;26;20508;-60
2024/04/08 08:19:22;;;;;;;18.87;18.17;;;22.20;81.40;;;;;;5467393;26;21053;-61
2024/04/08 08:21:51;;;;;;;18.43;17.63;;;22.20;81.10;;;;;;5472971;26;20454;-61
2024/04/08 08:24:19;;;;;;;18.10;17.23;;;22.20;81.00;;;;;;5472739;26;20587;-59
2024/04/08 08:26:47;;;;;;;19.73;18.27;;;22.20;80.80;;;;;;5467194;26;21078;-59
2024/04/08 08:29:16;;;;;;;18.83;18.13;;;22.20;80.60;;;;;;5466922;26;20523;-60
2024/04/08 08:31:45;;;;;;;19.43;18.43;;;22.20;80.40;;;;;;5451101;26;20577;-60
2024/04/08 08:34:13;;;;;;;17.37;16.83;;;22.20;80.30;;;;;;5451694;26;20471;-56
2024/04/08 08:36:46;;;;;;;20.90;19.40;;;22.20;80.20;;;;;;5451827;26;20455;-61
2024/04/08 08:39:11;;;;;;;18.73;18.03;;;22.20;80.00;;;;;;5451902;26;20520;-58
2024/04/08 08:41:44;;;;;;;18.63;17.73;;;22.20;80.00;;;;;;5481524;26;20463;-59
2024/04/08 08:44:10;;;;;;;18.43;17.43;;;22.20;79.80;;;;;;5466832;26;20290;-58
2024/04/08 08:46:38;;;;;;;19.23;18.20;;;22.20;79.70;;;;;;5471539;26;20480;-59
2024/04/08 08:49:06;;;;;;;18.00;17.40;;;22.20;79.60;;;;;;5472958;26;20869;-61
2024/04/08 08:51:34;;;;;;;18.03;17.10;;;22.20;79.40;;;;;;5468513;26;20473;-55
2024/04/08 08:54:03;;;;;;;19.10;18.50;;;22.20;79.30;;;;;;5466321;26;20990;-60
2024/04/08 08:56:33;;;;;;;19.13;18.33;;;22.20;79.20;;;;;;5469457;26;20522;-61
2024/04/08 08:59:01;;;;;;;18.87;18.13;;;22.20;79.10;;;;;;5472706;26;20505;-59
2024/04/08 09:01:32;;;;;;;18.90;18.20;;;22.20;79.00;;;;;;5468681;26;21055;-59
2024/04/08 09:04:00;;;;;;;19.90;19.10;;;22.20;78.90;;;;;;5466557;26;20806;-57
2024/04/08 09:06:29;;;;;;;19.27;18.30;;;22.20;78.80;;;;;;5468342;26;20463;-59
2024/04/08 09:08:55;;;;;;;19.37;18.03;;;22.20;78.80;;;;;;5472644;26;20513;-61
2024/04/08 09:11:26;;;;;;;19.33;18.57;;;22.20;78.60;;;;;;5471022;26;20470;-61
2024/04/08 09:14:04;;;;;;;19.80;18.80;;;22.10;78.50;;;;;;5466257;26;20226;-59
2024/04/08 09:16:32;;;;;;;18.80;18.10;;;22.20;78.50;;;;;;5469301;26;20891;-63
2024/04/08 09:18:58;;;;;;;18.63;18.03;;;22.20;78.40;;;;;;5462478;26;20516;-63
2024/04/08 09:21:27;;;;;;;21.10;19.70;;;22.20;78.30;;;;;;5467340;26;20479;-64
2024/04/08 09:24:02;;;;;;;18.00;17.40;;;22.20;78.30;;;;;;5463823;26;20308;-63
2024/04/08 09:26:34;;;;;;;18.73;18.13;;;22.20;78.20;;;;;;5468765;26;20587;-63
2024/04/08 09:29:00;;;;;;;17.73;17.03;;;22.20;78.10;;;;;;5472599;26;20600;-63
2024/04/08 09:31:29;;;;;;;16.83;16.33;;;22.10;78.00;;;;;;5470271;26;20524;-62
2024/04/08 09:33:56;;;;;;;17.10;16.33;;;22.10;77.90;;;;;;5475113;26;20804;-63
2024/04/08 09:36:26;;;;;;;18.07;17.50;;;22.20;78.00;;;;;;5471271;26;20466;-62
2024/04/08 09:38:52;;;;;;;16.93;16.43;;;22.20;77.90;;;;;;5458952;26;20470;-63
2024/04/08 09:41:21;;;;;;;17.30;16.80;;;22.20;77.90;;;;;;5471821;26;20466;-63
2024/04/08 09:43:51;;;;;;;17.30;16.70;;;22.10;77.70;;;;;;5450594;26;20523;-63
2024/04/08 09:46:20;;;;;;;18.40;17.60;;;22.20;77.70;;;;;;5450735;26;20447;-63
2024/04/08 09:48:46;;;;;;;18.20;17.60;;;22.20;77.70;;;;;;5472266;26;20596;-63
2024/04/08 09:51:17;;;;;;;17.43;16.93;;;22.20;77.60;;;;;;5471521;26;20466;-63
2024/04/08 09:53:43;;;;;;;16.77;16.27;;;22.20;77.60;;;;;;5450676;26;20479;-63
2024/04/08 09:56:17;;;;;;;18.20;17.70;;;22.20;77.50;;;;;;5478169;26;20869;-63
2024/04/08 09:58:56;;;;;;;17.40;16.80;;;22.20;77.50;;;;;;5471874;26;20275;-63
2024/04/08 10:01:24;;;;;;;15.93;15.43;;;22.20;77.40;;;;;;5456413;26;20463;-63
2024/04/08 10:03:51;;;;;;;16.73;16.13;;;22.20;77.40;;;;;;5471586;26;20513;-63
2024/04/08 10:06:21;;;;;;;17.57;16.97;;;22.10;77.30;;;;;;5472447;26;20479;-63
2024/04/08 10:08:47;;;;;;;17.50;16.80;;;22.20;77.50;;;;;;5456750;26;20513;-63
2024/04/08 10:11:16;;;;;;;16.87;16.33;;;22.20;77.30;;;;;;5471071;26;20474;-64
2024/04/08 10:13:45;;;;;;;16.90;16.30;;;22.20;77.30;;;;;;5484252;26;20448;-64
2024/04/08 10:16:17;;;;;;;17.07;16.37;;;22.20;77.30;;;;;;5466408;26;20515;-63
2024/04/08 10:18:47;;;;;;;18.10;17.53;;;22.20;77.30;;;;;;5454672;26;20455;-62
2024/04/08 10:21:16;;;;;;;17.67;16.97;;;22.20;77.30;;;;;;5468645;26;21001;-63
2024/04/08 10:23:42;;;;;;;19.50;18.80;;;22.20;77.20;;;;;;5489403;26;20910;-63
2024/04/08 10:26:12;;;;;;;17.40;16.90;;;22.20;77.20;;;;;;5490217;26;20450;-63
2024/04/08 10:28:40;;;;;;;17.40;16.83;;;22.20;77.10;;;;;;5490098;26;20213;-63
2024/04/08 10:31:09;;;;;;;17.73;17.13;;;22.20;77.10;;;;;;5489663;26;20855;-62
2024/04/08 10:33:37;;;;;;;18.17;17.60;;;22.20;77.00;;;;;;5490049;26;20458;-63
2024/04/08 10:36:07;;;;;;;19.97;19.37;;;22.20;77.00;;;;;;5490021;26;20477;-63
2024/04/08 10:38:32;;;;;;;17.43;16.90;;;22.20;77.00;;;;;;5489988;26;20496;-63
2024/04/08 10:41:07;;;;;;;17.07;16.57;;;22.20;76.90;;;;;;5489758;26;20497;-64
2024/04/08 10:43:33;;;;;;;17.57;17.07;;;22.20;76.90;;;;;;5489806;26;20586;-63
2024/04/08 10:46:04;;;;;;;19.10;18.40;;;22.20;76.90;;;;;;5489884;26;20450;-62
2024/04/08 10:48:31;;;;;;;17.37;16.70;;;22.20;76.90;;;;;;5489966;26;20493;-63
2024/04/08 10:51:02;;;;;;;18.63;17.93;;;22.20;76.90;;;;;;5489640;26;20976;-62
2024/04/08 10:53:28;;;;;;;18.13;17.50;;;22.20;76.80;;;;;;5489640;26;20568;-63
2024/04/08 10:55:57;;;;;;;18.07;17.57;;;22.20;76.80;;;;;;5489827;26;20980;-63
2024/04/08 10:58:22;;;;;;;17.50;17.00;;;22.20;76.70;;;;;;5489626;26;20217;-62
2024/04/08 11:00:51;;;;;;;18.03;17.53;;;22.20;76.70;;;;;;5489534;26;20539;-63
2024/04/08 11:03:18;;;;;;;18.80;18.30;;;22.20;76.70;;;;;;5489602;26;20255;-63
2024/04/08 11:05:46;;;;;;;18.73;18.23;;;22.20;76.70;;;;;;5489677;26;21048;-63
2024/04/08 11:08:16;;;;;;;19.00;18.50;;;22.20;76.60;;;;;;5489855;26;20500;-63
2024/04/08 11:10:46;;;;;;;18.60;18.00;;;22.20;76.60;;;;;;5489679;26;20470;-63
2024/04/08 11:13:12;;;;;;;17.70;17.10;;;22.20;77.30;;;;;;5489752;26;20454;-63
2024/04/08 11:15:41;;;;;;;19.40;18.60;;;22.20;76.60;;;;;;5489920;26;21055;-63
2024/04/08 11:18:09;;;;;;;18.10;17.50;;;22.20;76.60;;;;;;5489539;26;20498;-63
2024/04/08 11:20:37;;;;;;;17.43;16.77;;;22.20;77.40;;;;;;5489171;26;20795;-63
2024/04/08 11:23:03;;;;;;;18.20;17.50;;;22.20;76.60;;;;;;5489468;26;20586;-63
2024/04/08 11:25:34;;;;;;;19.87;19.00;;;22.20;76.60;;;;;;5488580;26;20474;-64
2024/04/08 11:28:00;;;;;;;18.13;17.63;;;22.20;76.60;;;;;;5489465;26;20501;-64
2024/04/08 11:30:34;;;;;;;19.13;18.43;;;22.20;76.60;;;;;;5488855;26;20490;-64
2024/04/08 11:33:00;;;;;;;19.03;18.43;;;22.20;76.60;;;;;;5489178;26;20213;-64
2024/04/08 11:35:28;;;;;;;17.87;17.27;;;22.20;76.60;;;;;;5489122;26;20522;-63
2024/04/08 11:37:54;;;;;;;18.40;17.80;;;22.20;76.60;;;;;;5489028;26;20243;-63
2024/04/08 11:40:22;;;;;;;17.90;17.30;;;22.20;76.50;;;;;;5488817;26;20802;-63
2024/04/08 11:42:51;;;;;;;18.27;17.67;;;22.30;76.60;;;;;;5488975;26;20742;-63
2024/04/08 11:45:19;;;;;;;17.47;16.97;;;22.20;76.50;;;;;;5489119;26;20558;-63
2024/04/08 11:47:45;;;;;;;17.33;16.83;;;22.30;76.60;;;;;;5489021;26;20502;-64
2024/04/08 11:50:13;;;;;;;17.60;17.10;;;22.30;76.50;;;;;;5489073;26;20454;-64
2024/04/08 11:52:39;;;;;;;17.13;16.63;;;22.30;76.50;;;;;;5488961;26;20549;-63
2024/04/08 11:55:07;;;;;;;18.00;17.50;;;22.30;76.40;;;;;;5488693;26;20520;-63
2024/04/08 11:57:33;;;;;;;17.53;17.03;;;22.30;76.40;;;;;;5488877;26;20251;-64
2024/04/08 12:00:06;;;;;;;17.60;16.83;;;22.30;76.40;;;;;;5489134;26;20450;-63
2024/04/08 12:02:32;;;;;;;18.90;18.30;;;22.30;77.10;;;;;;5488851;26;20217;-63
2024/04/08 12:05:00;;;;;;;18.10;17.60;;;22.30;76.30;;;;;;5488792;26;20551;-64
2024/04/08 12:07:29;;;;;;;18.07;17.57;;;22.30;76.20;;;;;;5488696;26;20658;-63
2024/04/08 12:09:54;;;;;;;17.80;17.30;;;22.30;76.20;;;;;;5488618;26;20442;-63
2024/04/08 12:12:23;;;;;;;17.97;17.47;;;22.30;76.20;;;;;;5488225;26;20510;-63
2024/04/08 12:14:49;;;;;;;17.63;17.10;;;22.30;76.20;;;;;;5488300;26;20271;-63
2024/04/08 12:17:19;;;;;;;18.40;17.80;;;22.30;76.20;;;;;;5488542;26;20454;-63
2024/04/08 12:19:47;;;;;;;18.30;17.70;;;22.30;76.20;;;;;;5488536;26;20243;-63
2024/04/08 12:22:17;;;;;;;17.37;16.87;;;22.30;76.20;;;;;;5488374;26;20466;-63
2024/04/08 12:24:43;;;;;;;17.63;17.13;;;22.30;76.20;;;;;;5488528;26;20478;-63
2024/04/08 12:27:11;;;;;;;17.20;16.77;;;22.30;76.20;;;;;;5488324;26;20805;-64
2024/04/08 12:29:37;;;;;;;17.83;17.33;;;22.30;76.10;;;;;;5488126;26;20280;-63
2024/04/08 12:32:06;;;;;;;17.07;16.57;;;22.30;76.10;;;;;;5487928;26;20697;-63