Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:00:32;;;;;;;2.22;0.40;;;16.60;97.10;;;;;;5010341;28;20010;-70
2021/09/16 00:02:58;;;;;;;4.05;0.65;;;16.60;97.10;;;;;;5009446;28;20503;-71
2021/09/16 00:05:23;;;;;;;5.07;0.70;;;16.60;97.00;;;;;;5012711;28;20352;-70
2021/09/16 00:07:49;;;;;;;3.25;0.73;;;16.60;97.00;;;;;;5010975;28;20052;-70
2021/09/16 00:10:16;;;;;;;4.72;0.70;;;16.60;97.10;;;;;;5008379;28;20410;-70
2021/09/16 00:12:42;;;;;;;5.72;0.40;;;16.60;97.10;;;;;;5011660;28;20480;-70
2021/09/16 00:15:10;;;;;;;1.40;0.32;;;16.60;97.20;;;;;;5013226;28;20093;-70
2021/09/16 00:17:36;;;;;;;4.72;0.50;;;16.60;97.10;;;;;;5012136;28;20462;-71
2021/09/16 00:20:03;;;;;;;2.63;0.30;;;16.60;97.10;;;;;;5009762;28;20090;-71
2021/09/16 00:22:28;;;;;;;3.33;0.60;;;16.60;97.10;;;;;;5013617;28;20510;-70
2021/09/16 00:24:54;;;;;;;3.85;0.30;;;16.70;97.10;;;;;;5010444;28;20022;-71
2021/09/16 00:27:19;;;;;;;2.28;0.50;;;16.70;97.00;;;;;;5008692;28;20039;-70
2021/09/16 00:29:45;;;;;;;1.63;0.35;;;16.70;97.00;;;;;;5011595;28;20030;-70
2021/09/16 00:32:10;;;;;;;1.90;0.40;;;16.70;96.90;;;;;;5008458;28;20025;-70
2021/09/16 00:34:36;;;;;;;1.83;0.40;;;16.70;96.90;;;;;;5012159;28;20093;-70
2021/09/16 00:37:02;;;;;;;2.30;0.22;;;16.70;96.80;;;;;;5012923;28;20060;-70
2021/09/16 00:39:28;;;;;;;4.97;0.45;;;16.70;96.80;;;;;;5009833;28;20045;-70
2021/09/16 00:41:53;;;;;;;3.90;0.40;;;16.70;96.80;;;;;;5008117;28;20037;-70
2021/09/16 00:44:19;;;;;;;3.58;0.70;;;16.70;96.80;;;;;;5004536;28;20034;-71
2021/09/16 00:46:44;;;;;;;3.05;0.30;;;16.70;96.80;;;;;;5015653;28;20046;-71
2021/09/16 00:49:10;;;;;;;3.00;0.43;;;16.70;96.80;;;;;;5011738;28;20502;-71
2021/09/16 00:51:38;;;;;;;3.65;1.08;;;16.70;96.80;;;;;;5004853;28;20029;-71
2021/09/16 00:54:05;;;;;;;3.08;0.40;;;16.70;96.80;;;;;;4999041;28;20021;-71
2021/09/16 00:56:32;;;;;;;4.72;0.47;;;16.80;96.80;;;;;;5003696;28;20053;-71
2021/09/16 00:58:59;;;;;;;2.28;0.40;;;16.80;96.90;;;;;;5007005;28;20029;-71
2021/09/16 01:01:25;;;;;;;6.03;0.40;;;16.80;96.90;;;;;;5005285;28;20092;-71
2021/09/16 01:03:53;;;;;;;2.45;0.60;;;16.80;97.00;;;;;;5006933;28;20019;-71
2021/09/16 01:06:19;;;;;;;6.15;1.58;;;16.80;97.00;;;;;;5005077;28;20149;-71
2021/09/16 01:08:45;;;;;;;3.70;0.38;;;16.80;97.00;;;;;;5012130;28;20105;-71
2021/09/16 01:11:11;;;;;;;3.75;0.43;;;16.80;97.00;;;;;;5005915;28;20029;-71
2021/09/16 01:13:37;;;;;;;1.33;0.30;;;16.80;97.10;;;;;;5007622;28;20010;-71
2021/09/16 01:16:02;;;;;;;3.70;0.50;;;16.80;97.20;;;;;;5004621;28;20068;-71
2021/09/16 01:18:28;;;;;;;2.75;0.50;;;16.80;97.30;;;;;;5012669;28;20021;-71
2021/09/16 01:20:54;;;;;;;3.75;0.47;;;16.80;97.40;;;;;;5010983;28;20023;-71
2021/09/16 01:23:23;;;;;;;3.95;0.60;;;16.80;97.50;;;;;;5012279;28;20115;-70
2021/09/16 01:25:49;;;;;;;4.20;0.30;;;16.80;97.50;;;;;;5007370;28;20033;-71
2021/09/16 01:28:14;;;;;;;2.97;0.32;;;16.70;97.60;;;;;;5006872;28;20018;-71
2021/09/16 01:30:40;;;;;;;6.55;1.17;;;16.70;97.60;;;;;;5012159;28;20042;-71
2021/09/16 01:33:06;;;;;;;2.97;0.30;;;16.70;97.60;;;;;;5010958;28;20018;-71
2021/09/16 01:35:31;;;;;;;2.50;0.40;;;16.80;97.60;;;;;;5004964;28;20022;-71
2021/09/16 01:37:58;;;;;;;1.95;0.30;;;16.80;97.70;;;;;;5012357;28;20061;-71
2021/09/16 01:40:23;;;;;;;3.28;0.47;;;16.80;97.70;;;;;;5006011;28;20127;-71
2021/09/16 01:42:49;;;;;;;2.65;0.38;;;16.70;97.70;;;;;;5007701;28;20124;-71
2021/09/16 01:45:21;;;;;;;2.20;0.85;;;16.80;97.70;;;;;;5012284;28;20022;-71
2021/09/16 01:47:47;;;;;;;2.72;0.60;;;16.80;97.90;;;;;;5006013;28;20498;-71
2021/09/16 01:50:15;;;;;;;3.58;1.00;;;16.70;98.00;;;;;;5005464;28;20383;-71
2021/09/16 01:52:41;;;;;;;3.65;0.35;;;16.70;98.10;;;;;;5011913;28;20128;-71
2021/09/16 01:55:07;;;;;;;5.85;0.70;;;16.70;98.20;;;;;;5011534;28;20033;-71
2021/09/16 01:57:33;;;;;;;1.42;0.35;;;16.70;98.30;;;;;;5011542;28;20022;-71
2021/09/16 01:59:58;;;;;;;2.50;0.40;;;16.60;98.40;;;;;;5008330;28;20071;-71
2021/09/16 02:02:24;;;;;;;3.47;0.65;;;16.60;98.50;;;;;;5012037;28;20036;-71
2021/09/16 02:04:49;;;;;;;1.60;0.55;;;16.60;98.50;;;;;;5004283;28;20034;-71
2021/09/16 02:07:15;;;;;;;4.00;0.52;;;16.50;98.60;;;;;;5011804;28;20014;-71
2021/09/16 02:09:40;;;;;;;2.08;0.40;;;16.50;98.70;;;;;;5005075;28;20541;-71
2021/09/16 02:12:06;;;;;;;4.80;0.40;;;16.60;98.70;;;;;;5008955;28;20020;-71
2021/09/16 02:14:32;;;;;;;3.97;0.30;;;16.60;98.80;;;;;;5011656;28;20038;-71
2021/09/16 02:16:57;;;;;;;2.38;0.50;;;16.50;98.80;;;;;;5032144;28;20037;-71
2021/09/16 02:19:23;;;;;;;5.28;0.43;;;16.50;98.90;;;;;;5017472;28;20026;-71
2021/09/16 02:21:49;;;;;;;4.63;0.50;;;16.50;99.00;;;;;;5006677;28;20049;-71
2021/09/16 02:24:14;;;;;;;4.63;0.65;;;16.50;99.00;;;;;;5015573;28;20100;-71
2021/09/16 02:26:40;;;;;;;3.10;0.68;;;16.50;99.00;;;;;;5010240;28;20109;-71
2021/09/16 02:29:05;;;;;;;2.10;0.60;;;16.50;99.00;;;;;;5011225;28;20036;-71
2021/09/16 02:31:31;;;;;;;3.03;0.30;;;16.50;99.00;;;;;;5008501;28;20033;-71
2021/09/16 02:33:56;;;;;;;3.58;0.47;;;16.50;99.10;;;;;;5009505;28;20014;-71
2021/09/16 02:36:22;;;;;;;4.57;0.30;;;16.50;99.10;;;;;;5006981;28;20024;-71
2021/09/16 02:38:47;;;;;;;1.70;0.32;;;16.60;99.10;;;;;;5010996;28;20026;-71
2021/09/16 02:41:13;;;;;;;4.18;0.30;;;16.60;99.20;;;;;;5011492;28;20026;-71
2021/09/16 02:43:39;;;;;;;4.25;0.50;;;16.60;99.20;;;;;;5004814;28;20052;-71
2021/09/16 02:46:04;;;;;;;3.20;0.30;;;16.60;99.20;;;;;;5008048;28;20049;-71
2021/09/16 02:48:30;;;;;;;1.60;0.30;;;16.50;99.30;;;;;;5005391;28;20022;-71
2021/09/16 02:50:56;;;;;;;7.70;1.25;;;16.50;99.30;;;;;;5012736;28;20438;-71
2021/09/16 02:53:21;;;;;;;3.85;0.52;;;16.50;99.40;;;;;;5009344;28;20025;-71
2021/09/16 02:55:47;;;;;;;2.65;0.32;;;16.40;99.40;;;;;;5010422;28;20030;-71
2021/09/16 02:58:12;;;;;;;2.20;0.38;;;16.50;99.40;;;;;;5008722;28;20029;-71
2021/09/16 03:00:38;;;;;;;2.25;0.38;;;16.40;99.40;;;;;;5007460;28;20037;-71
2021/09/16 03:03:04;;;;;;;4.97;0.65;;;16.40;99.30;;;;;;5019461;28;20021;-71
2021/09/16 03:05:29;;;;;;;6.40;0.60;;;16.40;99.30;;;;;;5009588;28;20034;-71
2021/09/16 03:07:55;;;;;;;2.03;0.40;;;16.40;99.20;;;;;;5013429;28;20030;-71
2021/09/16 03:10:20;;;;;;;1.70;0.25;;;16.40;99.20;;;;;;5005211;28;20029;-71
2021/09/16 03:12:46;;;;;;;3.50;0.45;;;16.40;99.20;;;;;;5014183;28;20018;-71
2021/09/16 03:15:12;;;;;;;5.50;0.30;;;16.50;99.20;;;;;;5013236;28;20018;-71
2021/09/16 03:17:37;;;;;;;1.95;0.30;;;16.50;99.10;;;;;;5008491;28;20036;-71
2021/09/16 03:20:04;;;;;;;4.18;0.35;;;16.50;99.10;;;;;;5007668;28;20022;-71
2021/09/16 03:22:29;;;;;;;2.88;0.40;;;16.50;99.10;;;;;;5006034;28;20036;-71
2021/09/16 03:24:55;;;;;;;4.45;0.65;;;16.50;99.10;;;;;;5005541;28;20034;-71
2021/09/16 03:27:20;;;;;;;2.22;0.30;;;16.50;99.10;;;;;;5003558;28;20033;-71
2021/09/16 03:29:46;;;;;;;4.22;0.32;;;16.50;99.10;;;;;;5009609;28;20052;-71
2021/09/16 03:32:11;;;;;;;2.28;0.30;;;16.50;99.10;;;;;;5004763;28;20034;-71
2021/09/16 03:34:37;;;;;;;2.50;0.35;;;16.50;99.20;;;;;;5010583;28;20014;-71
2021/09/16 03:37:03;;;;;;;6.72;1.33;;;16.50;99.10;;;;;;5015809;28;20024;-71
2021/09/16 03:39:28;;;;;;;4.82;0.40;;;16.50;99.10;;;;;;5005898;28;20487;-71
2021/09/16 03:41:54;;;;;;;3.95;0.45;;;16.60;99.00;;;;;;5012677;28;20037;-71
2021/09/16 03:44:20;;;;;;;2.17;0.40;;;16.60;98.90;;;;;;5004470;28;20034;-71
2021/09/16 03:46:45;;;;;;;2.72;0.30;;;16.60;98.70;;;;;;5002868;28;20034;-71
2021/09/16 03:49:11;;;;;;;4.68;0.40;;;16.60;98.60;;;;;;5003489;28;20018;-71
2021/09/16 03:51:36;;;;;;;4.60;0.55;;;16.60;98.70;;;;;;5013643;28;20014;-71
2021/09/16 03:54:02;;;;;;;2.97;1.27;;;16.60;98.20;;;;;;5015265;28;20356;-71
2021/09/16 03:56:27;;;;;;;1.08;0.20;;;16.70;98.10;;;;;;5006964;28;20022;-71
2021/09/16 03:58:53;;;;;;;4.95;0.30;;;16.70;98.00;;;;;;5020630;28;20495;-71
2021/09/16 04:01:19;;;;;;;1.15;0.20;;;16.70;97.90;;;;;;5007626;28;20599;-71
2021/09/16 04:03:44;;;;;;;1.23;0.25;;;16.70;97.80;;;;;;5008034;28;20025;-71
2021/09/16 04:06:09;;;;;;;3.83;0.40;;;16.70;97.80;;;;;;5020813;28;20031;-71
2021/09/16 04:08:35;;;;;;;3.08;0.50;;;16.70;97.70;;;;;;5004455;28;20134;-71
2021/09/16 04:11:01;;;;;;;3.10;0.50;;;16.70;97.70;;;;;;5002636;28;20426;-71
2021/09/16 04:13:26;;;;;;;3.22;0.55;;;16.70;97.70;;;;;;5006777;28;20026;-71
2021/09/16 04:15:52;;;;;;;8.20;0.63;;;16.70;97.70;;;;;;5010626;28;20030;-71
2021/09/16 04:18:17;;;;;;;4.45;0.63;;;16.70;97.70;;;;;;5007430;28;20018;-71
2021/09/16 04:20:43;;;;;;;5.38;0.70;;;16.70;97.80;;;;;;5009690;28;20096;-71
2021/09/16 04:23:08;;;;;;;4.32;0.40;;;16.70;97.80;;;;;;5008000;28;20163;-72
2021/09/16 04:25:34;;;;;;;2.50;0.20;;;16.70;97.80;;;;;;5020146;28;20034;-71
2021/09/16 04:27:59;;;;;;;5.20;0.50;;;16.70;97.90;;;;;;5009469;28;20099;-71
2021/09/16 04:30:25;;;;;;;2.13;0.30;;;16.70;97.90;;;;;;5001134;28;20415;-71
2021/09/16 04:32:50;;;;;;;4.60;0.40;;;16.80;97.90;;;;;;5000817;28;20030;-71
2021/09/16 04:35:16;;;;;;;3.47;0.70;;;16.80;97.90;;;;;;5009253;28;20018;-71
2021/09/16 04:37:41;;;;;;;5.50;0.50;;;16.80;97.90;;;;;;5002760;28;20029;-71
2021/09/16 04:40:07;;;;;;;5.85;0.88;;;16.80;97.90;;;;;;5009477;28;20018;-71
2021/09/16 04:42:33;;;;;;;1.80;0.40;;;16.80;97.80;;;;;;5007079;28;20110;-71
2021/09/16 04:44:59;;;;;;;2.30;0.28;;;16.80;97.80;;;;;;5011893;28;20480;-71
2021/09/16 04:47:24;;;;;;;2.50;0.40;;;16.80;97.70;;;;;;5008873;28;20029;-71
2021/09/16 04:49:50;;;;;;;1.92;0.30;;;16.80;97.60;;;;;;5005431;28;20110;-71
2021/09/16 04:52:15;;;;;;;2.85;0.57;;;16.80;97.50;;;;;;5009976;28;20030;-71
2021/09/16 04:54:41;;;;;;;2.45;0.28;;;16.80;97.40;;;;;;5012033;28;20034;-71
2021/09/16 04:57:07;;;;;;;3.97;0.32;;;16.80;97.30;;;;;;5010772;28;20068;-71
2021/09/16 04:59:33;;;;;;;3.97;0.30;;;16.80;97.10;;;;;;5013800;28;20021;-71
2021/09/16 05:01:58;;;;;;;2.67;0.20;;;16.80;97.00;;;;;;5008476;28;20025;-71
2021/09/16 05:04:24;;;;;;;2.17;0.20;;;16.90;96.90;;;;;;5012702;28;20033;-71
2021/09/16 05:06:49;;;;;;;1.38;0.30;;;16.90;96.80;;;;;;5014563;28;20076;-71
2021/09/16 05:09:15;;;;;;;5.55;0.63;;;16.90;96.80;;;;;;5020578;28;20018;-71
2021/09/16 05:11:41;;;;;;;0.55;0.20;;;16.90;96.80;;;;;;5012325;28;20110;-71
2021/09/16 05:14:08;;;;;;;3.63;0.40;;;16.90;96.80;;;;;;5013226;28;20022;-71
2021/09/16 05:16:34;;;;;;;3.65;0.30;;;16.90;97.00;;;;;;5010228;28;20116;-71
2021/09/16 05:19:00;;;;;;;4.80;0.32;;;16.90;96.70;;;;;;5000681;28;20045;-71
2021/09/16 05:21:25;;;;;;;3.83;0.45;;;16.90;96.80;;;;;;4994844;28;20074;-71
2021/09/16 05:23:51;;;;;;;2.97;0.30;;;16.90;96.80;;;;;;5001446;28;20387;-70
2021/09/16 05:26:17;;;;;;;8.45;0.98;;;16.90;96.80;;;;;;4996649;28;20026;-71
2021/09/16 05:28:44;;;;;;;3.33;0.70;;;16.90;96.80;;;;;;5013186;28;20392;-70
2021/09/16 05:31:10;;;;;;;5.35;0.60;;;16.90;96.90;;;;;;4995657;28;20022;-71
2021/09/16 05:33:36;;;;;;;2.15;0.40;;;16.90;97.00;;;;;;4995997;28;20026;-71
2021/09/16 05:36:02;;;;;;;2.58;0.60;;;16.90;97.10;;;;;;5008274;28;20088;-70
2021/09/16 05:38:28;;;;;;;1.42;0.40;;;16.90;97.30;;;;;;5007363;28;20384;-71
2021/09/16 05:40:53;;;;;;;2.10;0.40;;;16.90;97.40;;;;;;5008793;28;20026;-70
2021/09/16 05:43:19;;;;;;;4.00;0.70;;;16.90;97.60;;;;;;4998877;28;20022;-71
2021/09/16 05:45:44;;;;;;;2.67;0.30;;;16.90;97.70;;;;;;4999785;28;20034;-71
2021/09/16 05:48:10;;;;;;;4.63;0.55;;;16.90;97.90;;;;;;4999422;28;20033;-70
2021/09/16 05:50:36;;;;;;;1.58;0.98;;;16.90;98.10;;;;;;4995834;28;20038;-71
2021/09/16 05:53:01;;;;;;;2.42;0.88;;;16.90;98.30;;;;;;5004735;28;20594;-71
2021/09/16 05:55:27;;;;;;;3.95;0.70;;;16.90;98.40;;;;;;5017466;28;20022;-71
2021/09/16 05:57:52;;;;;;;5.47;0.68;;;16.90;98.40;;;;;;5016200;28;20023;-71
2021/09/16 06:00:18;;;;;;;4.53;0.60;;;16.90;98.50;;;;;;5017157;28;20027;-70
2021/09/16 06:02:44;;;;;;;6.43;0.60;;;16.90;98.60;;;;;;5013454;28;20048;-71
2021/09/16 06:05:09;;;;;;;3.05;0.50;;;16.90;98.60;;;;;;4994437;28;20285;-71
2021/09/16 06:07:35;;;;;;;2.90;0.80;;;16.90;98.70;;;;;;4993818;28;20049;-70
2021/09/16 06:10:01;;;;;;;3.58;0.75;;;16.80;98.70;;;;;;4991970;28;20045;-70
2021/09/16 06:12:29;;;;;;;2.28;0.40;;;16.90;98.80;;;;;;5014335;28;20022;-70
2021/09/16 06:14:55;;;;;;;3.08;0.55;;;17.20;99.10;;;;;;4997427;28;20023;-71
2021/09/16 06:17:22;;;;;;;6.68;0.70;;;17.80;99.00;;;;;;5017159;28;20048;-71
2021/09/16 06:19:48;;;;;;;4.60;0.70;;;18.40;98.30;;;;;;5021978;28;20152;-71
2021/09/16 06:22:14;;;;;;;5.93;0.77;;;19.10;97.30;;;;;;5011427;28;20026;-70
2021/09/16 06:24:40;;;;;;;5.03;0.88;;;19.60;96.50;;;;;;5005565;28;20058;-71
2021/09/16 06:27:05;;;;;;;3.92;1.13;;;19.90;95.80;;;;;;5006691;28;20081;-70
2021/09/16 06:29:31;;;;;;;4.65;1.02;;;20.30;95.10;;;;;;5005827;28;20053;-71
2021/09/16 06:31:57;;;;;;;7.22;0.70;;;20.70;94.30;;;;;;5010805;28;20034;-71
2021/09/16 06:34:22;;;;;;;3.85;0.80;;;20.90;93.60;;;;;;5011800;28;20037;-70
2021/09/16 06:36:48;;;;;;;5.28;0.50;;;21.00;93.30;;;;;;5012261;28;20106;-71
2021/09/16 06:39:13;;;;;;;3.13;0.82;;;21.10;93.10;;;;;;5010705;28;20038;-72
2021/09/16 06:41:39;;;;;;;7.75;1.00;;;21.60;92.90;;;;;;5000800;28;20029;-71
2021/09/16 06:44:04;;;;;;;2.58;0.55;;;22.10;92.20;;;;;;5004858;28;20053;-70
2021/09/16 06:46:31;;;;;;;6.47;0.50;;;22.60;91.30;;;;;;4993678;28;20046;-70
2021/09/16 06:48:57;;;;;;;2.60;0.47;;;23.20;90.80;;;;;;4995637;28;20081;-71
2021/09/16 06:51:22;;;;;;;7.13;0.57;;;23.70;89.40;;;;;;4993172;28;20063;-71
2021/09/16 06:53:48;;;;;;;4.05;1.02;;;24.20;87.70;;;;;;4996940;28;20048;-71
2021/09/16 06:56:13;;;;;;;2.05;0.40;;;24.60;85.90;;;;;;5000434;28;20026;-71
2021/09/16 06:58:39;;;;;;;2.00;0.55;;;25.00;84.60;;;;;;5007826;28;20065;-71
2021/09/16 07:01:04;;;;;;;2.45;0.55;;;25.30;83.20;;;;;;4994407;28;20018;-71
2021/09/16 07:03:30;;;;;;;5.60;0.90;;;25.70;81.80;;;;;;4992486;28;20135;-71
2021/09/16 07:05:55;;;;;;;4.78;0.50;;;26.00;80.40;;;;;;5011887;28;20022;-71
2021/09/16 07:08:21;;;;;;;2.30;0.47;;;26.40;79.00;;;;;;4997262;28;20599;-71
2021/09/16 07:10:46;;;;;;;3.55;0.45;;;26.70;77.70;;;;;;5002433;28;20072;-69
2021/09/16 07:13:12;;;;;;;5.47;0.50;;;27.00;75.90;;;;;;4998689;28;20095;-71
2021/09/16 07:15:37;;;;;;;3.28;0.40;;;27.40;75.20;;;;;;5000924;28;20057;-69
2021/09/16 07:18:03;;;;;;;1.73;0.47;;;27.70;73.10;;;;;;4997908;28;20434;-69
2021/09/16 07:20:28;;;;;;;2.05;0.40;;;28.00;71.60;;;;;;5002543;28;20041;-69
2021/09/16 07:22:54;;;;;;;3.13;0.70;;;28.20;70.50;;;;;;4997944;28;20562;-71
2021/09/16 07:25:20;;;;;;;3.35;0.65;;;28.40;69.50;;;;;;4999847;28;20034;-71
2021/09/16 07:27:47;;;;;;;3.53;0.40;;;28.70;68.60;;;;;;4994492;28;20073;-69
2021/09/16 07:30:14;;;;;;;2.40;0.25;;;29.00;67.60;;;;;;4995564;28;20025;-70
2021/09/16 07:32:40;;;;;;;1.25;0.10;;;29.20;67.10;;;;;;4999342;28;20042;-69
2021/09/16 07:35:07;;;;;;;3.55;0.50;;;29.50;66.60;;;;;;5005216;28;20096;-69
2021/09/16 07:37:32;;;;;;;4.15;0.90;;;29.70;65.80;;;;;;4999764;28;20037;-70
2021/09/16 07:39:59;;;;;;;1.33;0.40;;;29.90;65.60;;;;;;4996183;28;20026;-69
2021/09/16 07:42:24;;;;;;;2.85;0.40;;;30.10;65.40;;;;;;4990437;28;20026;-68
2021/09/16 07:44:50;;;;;;;3.42;0.35;;;30.20;64.20;;;;;;4997195;28;20033;-68
2021/09/16 07:47:16;;;;;;;1.17;0.52;;;30.30;63.10;;;;;;5000642;28;20037;-68
2021/09/16 07:49:41;;;;;;;1.55;0.40;;;30.20;62.90;;;;;;4994133;28;20033;-69
2021/09/16 07:52:07;;;;;;;2.55;0.43;;;29.90;62.40;;;;;;5002779;28;20029;-68
2021/09/16 07:54:32;;;;;;;2.38;0.57;;;29.40;62.30;;;;;;5004015;28;20018;-68
2021/09/16 07:56:58;;;;;;;2.60;0.65;;;29.00;62.80;;;;;;5015141;28;20022;-70
2021/09/16 07:59:25;;;;;;;4.18;0.90;;;28.70;63.30;;;;;;5019825;28;20018;-70
2021/09/16 08:01:50;;;;;;;1.33;0.30;;;28.70;64.10;;;;;;5005085;28;20034;-70
2021/09/16 08:04:16;;;;;;;1.55;0.50;;;28.80;64.60;;;;;;5002453;28;20022;-69
2021/09/16 08:06:41;;;;;;;3.38;0.50;;;29.10;65.10;;;;;;5001395;28;20038;-67
2021/09/16 08:09:07;;;;;;;3.83;0.50;;;29.30;65.10;;;;;;4995501;28;20026;-66
2021/09/16 08:11:32;;;;;;;2.05;0.30;;;29.50;65.70;;;;;;5006804;28;20034;-67
2021/09/16 08:13:58;;;;;;;5.72;0.52;;;29.40;63.90;;;;;;5003261;28;20053;-67
2021/09/16 08:16:23;;;;;;;4.40;0.55;;;29.20;63.90;;;;;;5005820;28;20491;-67
2021/09/16 08:18:49;;;;;;;1.50;0.30;;;29.30;63.90;;;;;;5010222;28;20021;-67
2021/09/16 08:21:16;;;;;;;2.40;0.47;;;29.50;63.60;;;;;;5003143;28;20034;-68
2021/09/16 08:23:43;;;;;;;4.05;0.93;;;29.80;62.60;;;;;;5002542;28;20038;-67
2021/09/16 08:26:08;;;;;;;2.40;0.20;;;30.20;62.30;;;;;;5003680;28;20030;-67
2021/09/16 08:28:34;;;;;;;3.00;0.50;;;30.50;61.60;;;;;;4997658;28;20056;-67
2021/09/16 08:31:01;;;;;;;2.00;0.40;;;30.60;61.30;;;;;;5000867;28;20025;-67
2021/09/16 08:33:27;;;;;;;9.40;0.60;;;30.60;61.20;;;;;;4997167;28;20033;-67
2021/09/16 08:35:52;;;;;;;1.80;0.30;;;30.70;60.30;;;;;;4998408;28;20034;-67
2021/09/16 08:38:18;;;;;;;1.52;0.30;;;31.00;59.90;;;;;;5009610;28;20022;-67
2021/09/16 08:40:44;;;;;;;2.40;0.43;;;31.20;59.40;;;;;;5000515;28;20095;-67
2021/09/16 08:43:10;;;;;;;2.53;0.43;;;31.20;58.70;;;;;;5003127;28;20082;-67
2021/09/16 08:45:36;;;;;;;4.80;0.70;;;31.10;58.30;;;;;;4997513;28;20372;-67
2021/09/16 08:48:02;;;;;;;3.72;0.40;;;30.90;58.40;;;;;;5008247;28;20048;-67
2021/09/16 08:50:30;;;;;;;3.15;0.93;;;30.70;58.20;;;;;;5004598;28;20033;-66
2021/09/16 08:52:56;;;;;;;3.88;0.50;;;30.50;58.30;;;;;;4998207;28;20462;-66
2021/09/16 08:55:23;;;;;;;2.45;0.28;;;30.40;58.10;;;;;;4996928;28;20578;-67
2021/09/16 08:57:56;;;;;;;2.92;0.32;;;30.50;58.70;;;;;;5007574;28;20496;-67
2021/09/16 09:00:23;;;;;;;1.27;0.40;;;30.50;58.50;;;;;;5008511;28;20078;-67
2021/09/16 09:02:50;;;;;;;1.83;0.20;;;30.30;58.40;;;;;;5003580;28;20030;-67
2021/09/16 09:05:16;;;;;;;1.88;0.30;;;30.00;59.10;;;;;;5011992;28;20014;-67
2021/09/16 09:07:51;;;;;;;0.88;0.28;;;29.70;59.80;;;;;;5011407;28;20124;-67
2021/09/16 09:10:41;;;;;;;2.55;0.40;;;29.50;60.50;;;;;;5011618;28;20631;-67
2021/09/16 09:13:14;;;;;;;2.00;0.55;;;29.20;61.40;;;;;;5005262;28;20503;-67
2021/09/16 09:15:42;;;;;;;3.08;0.70;;;28.90;61.50;;;;;;5009485;28;20030;-67
2021/09/16 09:18:17;;;;;;;1.80;0.35;;;28.70;62.00;;;;;;5011386;28;20018;-67
2021/09/16 09:21:03;;;;;;;1.80;0.40;;;28.50;61.50;;;;;;5012414;28;20087;-68
2021/09/16 09:23:40;;;;;;;1.85;0.45;;;28.30;62.00;;;;;;5011401;28;20022;-67
2021/09/16 09:26:32;;;;;;;2.17;0.30;;;28.00;62.10;;;;;;5011311;28;20034;-67
2021/09/16 09:29:07;;;;;;;4.65;0.35;;;28.00;62.80;;;;;;5010808;28;20033;-67
2021/09/16 09:31:35;;;;;;;0.98;0.40;;;27.90;63.10;;;;;;5011565;28;20435;-68
2021/09/16 09:34:20;;;;;;;2.40;0.30;;;28.00;63.60;;;;;;5005501;28;20387;-67
2021/09/16 09:36:46;;;;;;;1.48;0.82;;;28.00;63.20;;;;;;4995091;28;20076;-67
2021/09/16 09:39:11;;;;;;;2.20;0.57;;;28.00;63.50;;;;;;5015118;28;20030;-67
2021/09/16 09:41:37;;;;;;;2.20;0.30;;;28.20;63.50;;;;;;4998334;28;20506;-67
2021/09/16 09:44:13;;;;;;;1.38;0.30;;;28.20;63.50;;;;;;4998094;28;20026;-67
2021/09/16 09:46:41;;;;;;;1.33;0.40;;;28.30;62.80;;;;;;4999456;28;20018;-67
2021/09/16 09:49:09;;;;;;;2.88;0.20;;;28.40;63.20;;;;;;4999111;28;20511;-67
2021/09/16 09:51:53;;;;;;;2.72;0.65;;;28.40;63.60;;;;;;5015297;28;20073;-68
2021/09/16 09:54:42;;;;;;;0.47;0.20;;;28.50;62.70;;;;;;5002479;28;20025;-68
2021/09/16 09:57:16;;;;;;;1.95;0.20;;;28.50;62.60;;;;;;5005102;28;20029;-67
2021/09/16 10:00:00;;;;;;;2.78;0.55;;;28.50;62.70;;;;;;5008109;28;20030;-68
2021/09/16 10:02:52;;;;;;;2.22;0.38;;;28.60;62.40;;;;;;5007380;28;20029;-68
2021/09/16 10:05:28;;;;;;;2.03;0.40;;;28.50;62.70;;;;;;5005812;28;20025;-68
2021/09/16 10:07:56;;;;;;;2.92;0.40;;;28.50;62.70;;;;;;5007240;28;20033;-68
2021/09/16 10:10:23;;;;;;;3.40;0.40;;;28.60;62.60;;;;;;4993974;28;20026;-67
2021/09/16 10:12:52;;;;;;;2.03;0.40;;;28.50;62.10;;;;;;4995908;28;20037;-67
2021/09/16 10:15:19;;;;;;;3.88;0.40;;;28.40;62.50;;;;;;4992161;28;20030;-67
2021/09/16 10:17:45;;;;;;;2.35;0.60;;;28.40;63.20;;;;;;4993895;28;20369;-69
2021/09/16 10:20:14;;;;;;;3.05;0.50;;;28.50;63.00;;;;;;4995716;28;20089;-68
2021/09/16 10:22:41;;;;;;;2.83;0.40;;;28.50;63.20;;;;;;4994924;28;20084;-68
2021/09/16 10:25:07;;;;;;;3.65;0.40;;;28.40;62.50;;;;;;4991068;28;20061;-68
2021/09/16 10:27:39;;;;;;;1.10;0.20;;;28.40;62.50;;;;;;5000711;28;20072;-68
2021/09/16 10:30:23;;;;;;;2.45;0.30;;;28.40;62.80;;;;;;4995990;28;20025;-68
2021/09/16 10:33:22;;;;;;;1.77;0.30;;;28.50;62.70;;;;;;4999200;28;20113;-68
2021/09/16 10:35:58;;;;;;;1.83;0.32;;;28.60;62.20;;;;;;5004868;28;20401;-68
2021/09/16 10:38:47;;;;;;;1.77;0.70;;;28.80;62.20;;;;;;4997801;28;20045;-68
2021/09/16 10:41:19;;;;;;;3.58;0.77;;;29.00;62.20;;;;;;4990463;28;20076;-68
2021/09/16 10:44:08;;;;;;;3.85;0.50;;;29.00;62.30;;;;;;4992435;28;20026;-68
2021/09/16 10:46:37;;;;;;;;;;;29.00;62.20;;;;;;4990344;28;20104;-69
2021/09/16 10:49:26;;;;;;;1.87;0.30;;;29.00;62.30;;;;;;4992127;28;19913;-68
2021/09/16 10:51:57;;;;;;;0.88;0.30;;;29.00;61.60;;;;;;4993293;28;20308;-68
2021/09/16 10:54:23;;;;;;;4.82;0.70;;;29.10;62.00;;;;;;5000944;28;20042;-68
2021/09/16 10:57:17;;;;;;;0.80;0.30;;;29.10;61.80;;;;;;5004847;28;20154;-68
2021/09/16 10:59:52;;;;;;;1.42;0.43;;;29.20;61.40;;;;;;4991793;28;20097;-68
2021/09/16 11:02:22;;;;;;;2.10;0.40;;;29.20;61.30;;;;;;4987718;28;20029;-68
2021/09/16 11:04:59;;;;;;;1.17;0.25;;;29.20;61.20;;;;;;5003595;28;20029;-68
2021/09/16 11:07:34;;;;;;;2.47;0.40;;;29.20;61.00;;;;;;5006459;28;20559;-68
2021/09/16 11:10:21;;;;;;;3.17;0.63;;;29.10;60.70;;;;;;5002275;28;20097;-68
2021/09/16 11:13:28;;;;;;;1.08;0.20;;;29.10;61.20;;;;;;5008302;28;20025;-68
2021/09/16 11:15:54;;;;;;;0.77;0.22;;;29.20;61.70;;;;;;5007669;28;20509;-68
2021/09/16 11:18:21;;;;;;;3.08;0.30;;;29.10;61.40;;;;;;5007283;28;20090;-68
2021/09/16 11:20:54;;;;;;;1.63;0.40;;;29.10;61.00;;;;;;5008596;28;20033;-68
2021/09/16 11:23:19;;;;;;;1.05;0.35;;;29.20;61.00;;;;;;5002319;28;20113;-68
2021/09/16 11:25:48;;;;;;;2.00;0.47;;;29.20;60.60;;;;;;5009774;28;20113;-68
2021/09/16 11:28:14;;;;;;;1.20;0.40;;;29.10;60.20;;;;;;5009960;28;20033;-68
2021/09/16 11:30:42;;;;;;;2.63;0.40;;;29.00;60.30;;;;;;5005646;28;20026;-68
2021/09/16 11:33:15;;;;;;;2.60;0.68;;;29.00;60.30;;;;;;5009133;28;20479;-68
2021/09/16 11:35:40;;;;;;;1.13;0.35;;;28.90;59.60;;;;;;4992660;28;20511;-70
2021/09/16 11:38:07;;;;;;;1.58;0.40;;;28.80;60.50;;;;;;5003511;28;20061;-69
2021/09/16 11:40:35;;;;;;;2.30;0.50;;;28.80;60.70;;;;;;4993805;28;20161;-69
2021/09/16 11:43:14;;;;;;;2.65;0.50;;;28.70;60.60;;;;;;5000983;28;20014;-69
2021/09/16 11:45:44;;;;;;;0.85;0.30;;;28.70;60.70;;;;;;5009327;28;20392;-68
2021/09/16 11:48:23;;;;;;;1.23;0.60;;;28.70;61.10;;;;;;4994413;28;20416;-69
2021/09/16 11:50:53;;;;;;;2.03;0.80;;;28.70;61.00;;;;;;4996276;28;20133;-69
2021/09/16 11:53:21;;;;;;;;;;;28.70;61.10;;;;;;4997868;28;20447;-69
2021/09/16 11:55:49;;;;;;;3.67;0.73;;;28.70;61.60;;;;;;4995101;28;20013;-69
2021/09/16 11:58:23;;;;;;;2.78;0.80;;;28.90;61.90;;;;;;4999034;28;20034;-68
2021/09/16 12:00:59;;;;;;;1.83;0.88;;;29.00;61.70;;;;;;4995013;28;20096;-69
2021/09/16 12:03:26;;;;;;;5.40;1.83;;;29.10;61.90;;;;;;4997491;28;20030;-69
2021/09/16 12:05:58;;;;;;;6.63;1.42;;;29.10;61.10;;;;;;5001447;28;20508;-69
2021/09/16 12:08:25;;;;;;;3.63;1.50;;;29.10;60.30;;;;;;5004557;28;20422;-68
2021/09/16 12:10:53;;;;;;;3.35;1.40;;;29.10;60.90;;;;;;5014075;28;20226;-68
2021/09/16 12:13:22;;;;;;;2.92;1.63;;;29.10;60.90;;;;;;5006951;28;20520;-68
2021/09/16 12:15:52;;;;;;;3.10;1.70;;;29.10;60.60;;;;;;5011824;28;20515;-68
2021/09/16 12:18:18;;;;;;;2.63;1.30;;;29.10;60.90;;;;;;5009437;28;20026;-68
2021/09/16 12:20:45;;;;;;;2.90;1.50;;;29.00;61.40;;;;;;5005433;28;20368;-69
2021/09/16 12:23:14;;;;;;;4.43;2.25;;;29.00;61.50;;;;;;5013352;28;20029;-69
2021/09/16 12:25:53;;;;;;;3.60;2.05;;;29.10;61.70;;;;;;5010807;28;20066;-69
2021/09/16 12:28:19;;;;;;;8.73;2.10;;;29.10;61.20;;;;;;4997375;28;20466;-69
2021/09/16 12:30:45;;;;;;;4.35;1.98;;;29.10;61.70;;;;;;5004342;28;20101;-69
2021/09/16 12:33:31;;;;;;;5.57;2.38;;;29.10;61.50;;;;;;5003458;28;20418;-69
2021/09/16 12:36:16;;;;;;;5.65;2.30;;;29.00;61.00;;;;;;5011647;28;20026;-68
2021/09/16 12:39:00;;;;;;;4.80;2.47;;;29.00;61.10;;;;;;5011337;28;20629;-68
2021/09/16 12:41:38;;;;;;;5.22;2.75;;;28.90;61.40;;;;;;5010069;28;20014;-69
2021/09/16 12:44:08;;;;;;;3.38;2.25;;;28.90;61.40;;;;;;5007837;28;20033;-69
2021/09/16 12:46:42;;;;;;;6.28;2.78;;;28.80;61.70;;;;;;5002942;28;20019;-68
2021/09/16 12:49:20;;;;;;;6.38;3.78;;;28.80;61.90;;;;;;4999387;28;20022;-68
2021/09/16 12:51:45;;;;;;;5.72;2.95;;;28.60;61.80;;;;;;5012710;28;20088;-68