Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:00;;;;;;;29.90;27.30;;;3.20;99.90;;;;;;5047191;28;20467;-71
2022/01/06 00:02:29;;;;;;;30.27;27.43;;;3.30;99.90;;;;;;5065095;28;20548;-73
2022/01/06 00:04:56;;;;;;;30.43;27.57;;;3.30;99.90;;;;;;5058488;28;20593;-73
2022/01/06 00:07:23;;;;;;;29.97;27.47;;;3.20;99.90;;;;;;5065217;28;20565;-71
2022/01/06 00:09:52;;;;;;;30.33;27.83;;;3.20;99.90;;;;;;5061595;28;20798;-71
2022/01/06 00:12:23;;;;;;;31.77;26.90;;;3.30;99.90;;;;;;5060225;28;20564;-71
2022/01/06 00:14:59;;;;;;;29.20;27.03;;;3.30;99.90;;;;;;5058549;28;20530;-72
2022/01/06 00:17:40;;;;;;;29.77;27.00;;;3.40;99.90;;;;;;5061162;28;20484;-72
2022/01/06 00:23:23;;;;;;;29.37;26.57;;;3.30;99.90;;;;;;5053843;28;20467;-74
2022/01/06 00:25:53;;;;;;;28.90;26.40;;;3.20;99.90;;;;;;5053454;28;20468;-71
2022/01/06 00:28:20;;;;;;;27.17;24.93;;;3.20;99.90;;;;;;5064770;28;20459;-71
2022/01/06 00:30:47;;;;;;;28.97;25.70;;;3.30;99.90;;;;;;5052688;28;20472;-71
2022/01/06 00:33:14;;;;;;;27.53;25.60;;;3.30;99.90;;;;;;5066009;28;20467;-72
2022/01/06 00:35:42;;;;;;;27.83;25.40;;;3.40;99.90;;;;;;5063316;28;20470;-71
2022/01/06 00:38:08;;;;;;;30.27;25.17;;;3.40;99.90;;;;;;5063904;28;20867;-71
2022/01/06 00:40:36;;;;;;;27.80;25.50;;;3.40;99.90;;;;;;5062462;28;20478;-71
2022/01/06 00:43:05;;;;;;;27.80;25.50;;;3.50;99.90;;;;;;5053784;28;20470;-71
2022/01/06 00:45:33;;;;;;;28.20;25.53;;;3.50;99.90;;;;;;5053015;28;20860;-73
2022/01/06 00:48:00;;;;;;;29.07;26.73;;;3.50;99.90;;;;;;5063310;28;20556;-73
2022/01/06 00:50:27;;;;;;;29.43;26.93;;;3.50;99.90;;;;;;5060067;28;20454;-70
2022/01/06 00:52:55;;;;;;;31.20;27.60;;;3.50;99.90;;;;;;5059334;28;20463;-70
2022/01/06 00:55:22;;;;;;;30.10;27.20;;;3.50;99.90;;;;;;5061983;28;20479;-72
2022/01/06 00:57:49;;;;;;;29.80;26.67;;;3.50;99.90;;;;;;5058365;28;20452;-71
2022/01/06 01:00:18;;;;;;;29.87;27.00;;;3.40;99.90;;;;;;5059402;28;20830;-72
2022/01/06 01:02:44;;;;;;;29.97;27.60;;;3.50;99.90;;;;;;5064121;28;21121;-72
2022/01/06 01:05:11;;;;;;;31.57;26.67;;;3.40;99.90;;;;;;5056467;28;20966;-72
2022/01/06 01:07:38;;;;;;;30.90;27.90;;;3.40;99.90;;;;;;5061941;28;20467;-72
2022/01/06 01:10:06;;;;;;;29.50;26.90;;;3.40;99.90;;;;;;5057724;28;20470;-72
2022/01/06 01:12:33;;;;;;;31.03;27.50;;;3.40;99.90;;;;;;5054686;28;20471;-70
2022/01/06 01:15:06;;;;;;;28.77;26.47;;;3.40;99.90;;;;;;5053020;28;20463;-73
2022/01/06 01:17:34;;;;;;;31.07;28.27;;;3.30;99.90;;;;;;5054515;28;20468;-72
2022/01/06 01:20:01;;;;;;;30.03;27.23;;;3.20;99.90;;;;;;5061827;28;20883;-71
2022/01/06 01:22:28;;;;;;;31.17;28.53;;;3.10;99.90;;;;;;5058379;28;20500;-72
2022/01/06 01:24:55;;;;;;;30.33;27.20;;;3.00;99.90;;;;;;5057349;28;20460;-74
2022/01/06 01:27:23;;;;;;;33.53;30.80;;;2.90;99.90;;;;;;5055999;28;20470;-71
2022/01/06 01:29:58;;;;;;;33.27;30.37;;;2.80;99.90;;;;;;5061807;28;20828;-71
2022/01/06 01:32:31;;;;;;;31.97;29.07;;;2.80;99.90;;;;;;5061066;28;20474;-72
2022/01/06 01:35:01;;;;;;;33.40;30.23;;;2.70;99.90;;;;;;5062492;28;21007;-70
2022/01/06 01:37:28;;;;;;;37.07;31.50;;;2.70;99.90;;;;;;5057708;28;21044;-71
2022/01/06 01:39:55;;;;;;;33.47;30.37;;;2.60;99.90;;;;;;5055945;28;20463;-71
2022/01/06 01:42:23;;;;;;;36.83;33.07;;;2.50;99.90;;;;;;5058439;28;21309;-72
2022/01/06 01:44:51;;;;;;;36.10;32.60;;;2.40;99.90;;;;;;5060155;28;20563;-71
2022/01/06 01:47:28;;;;;;;35.13;31.13;;;2.40;99.90;;;;;;5054171;28;20512;-70
2022/01/06 01:49:59;;;;;;;33.30;30.60;;;2.30;99.90;;;;;;5057679;28;20547;-72
2022/01/06 01:52:27;;;;;;;33.87;30.83;;;2.30;99.90;;;;;;5054637;28;20503;-70
2022/01/06 01:54:53;;;;;;;34.13;31.20;;;2.30;99.90;;;;;;5061475;28;20487;-71
2022/01/06 01:57:20;;;;;;;32.77;29.60;;;2.30;99.90;;;;;;5058165;28;20474;-72
2022/01/06 01:59:48;;;;;;;35.00;30.07;;;2.30;99.90;;;;;;5064268;28;20466;-72
2022/01/06 02:02:15;;;;;;;34.37;30.97;;;2.30;99.90;;;;;;5064622;28;21038;-70
2022/01/06 02:04:41;;;;;;;34.40;30.67;;;2.30;99.90;;;;;;5054829;28;20469;-72
2022/01/06 02:07:08;;;;;;;35.17;31.47;;;2.30;99.90;;;;;;5053924;28;20464;-72
2022/01/06 02:09:36;;;;;;;43.13;32.90;;;2.30;99.90;;;;;;5060957;28;20884;-71
2022/01/06 02:12:05;;;;;;;34.87;31.97;;;2.30;99.90;;;;;;5056006;28;20467;-72
2022/01/06 02:14:33;;;;;;;33.10;30.47;;;2.30;99.90;;;;;;5058756;28;20462;-70
2022/01/06 02:17:00;;;;;;;39.67;31.10;;;2.20;99.90;;;;;;5053844;28;20558;-71
2022/01/06 02:19:28;;;;;;;33.07;29.70;;;2.20;99.90;;;;;;5055687;28;20470;-72
2022/01/06 02:21:56;;;;;;;32.63;29.83;;;2.10;99.90;;;;;;5062099;28;20490;-70
2022/01/06 02:24:22;;;;;;;33.57;30.13;;;2.10;99.90;;;;;;5053569;28;20473;-72
2022/01/06 02:26:49;;;;;;;31.77;29.17;;;2.10;99.90;;;;;;5061986;28;20910;-70
2022/01/06 02:29:19;;;;;;;36.70;30.37;;;2.00;99.90;;;;;;5062790;28;20528;-71
2022/01/06 02:31:47;;;;;;;33.27;29.20;;;2.00;99.90;;;;;;5060144;28;20476;-70
2022/01/06 02:34:13;;;;;;;34.47;30.20;;;1.90;99.90;;;;;;5056850;28;20459;-70
2022/01/06 02:36:40;;;;;;;32.40;29.63;;;2.00;99.90;;;;;;5057872;28;20831;-71
2022/01/06 02:39:09;;;;;;;38.23;31.20;;;2.00;99.90;;;;;;5054377;28;20473;-71
2022/01/06 02:41:35;;;;;;;31.70;29.00;;;2.00;99.90;;;;;;5060431;28;21089;-70
2022/01/06 02:44:03;;;;;;;32.20;29.70;;;2.10;99.90;;;;;;5060916;28;20459;-70
2022/01/06 02:46:30;;;;;;;31.13;28.30;;;2.10;99.90;;;;;;5063183;28;20491;-71
2022/01/06 02:48:57;;;;;;;32.20;29.23;;;2.00;99.90;;;;;;5058695;28;20514;-72
2022/01/06 02:51:25;;;;;;;30.90;27.93;;;1.90;99.90;;;;;;5060046;28;20582;-74
2022/01/06 02:53:53;;;;;;;31.77;29.20;;;2.00;99.90;;;;;;5053709;28;20827;-71
2022/01/06 02:56:22;;;;;;;32.50;29.33;;;1.90;99.90;;;;;;5061006;28;20450;-71
2022/01/06 02:58:49;;;;;;;37.37;29.40;;;1.90;99.90;;;;;;5059334;28;20501;-71
2022/01/06 03:01:16;;;;;;;31.57;28.80;;;2.10;99.90;;;;;;5060928;28;21047;-70
2022/01/06 03:03:42;;;;;;;33.10;29.33;;;2.00;99.90;;;;;;5057197;28;20548;-70
2022/01/06 03:06:09;;;;;;;39.50;30.10;;;2.00;99.90;;;;;;5057068;28;20470;-69
2022/01/06 03:08:37;;;;;;;33.57;30.27;;;2.00;99.90;;;;;;5059188;28;20470;-70
2022/01/06 03:11:04;;;;;;;32.50;29.27;;;2.00;99.90;;;;;;5061740;28;20455;-71
2022/01/06 03:13:33;;;;;;;32.80;29.60;;;2.00;99.90;;;;;;5055903;28;20472;-71
2022/01/06 03:16:01;;;;;;;33.90;30.10;;;2.10;99.90;;;;;;5057804;28;20478;-70
2022/01/06 03:18:28;;;;;;;33.27;30.03;;;2.10;99.90;;;;;;5058555;28;20465;-70
2022/01/06 03:20:55;;;;;;;33.40;30.50;;;2.10;99.90;;;;;;5055543;28;20466;-72
2022/01/06 03:23:22;;;;;;;32.53;30.03;;;2.00;99.90;;;;;;5059963;28;20466;-70
2022/01/06 03:25:48;;;;;;;34.47;30.90;;;2.00;99.90;;;;;;5063222;28;20470;-72
2022/01/06 03:28:15;;;;;;;33.13;29.93;;;2.00;99.90;;;;;;5060086;28;20470;-70
2022/01/06 03:30:43;;;;;;;31.57;28.77;;;1.90;99.90;;;;;;5062019;28;20472;-70
2022/01/06 03:33:10;;;;;;;33.90;30.80;;;1.90;99.90;;;;;;5062804;28;21009;-72
2022/01/06 03:35:37;;;;;;;32.70;30.20;;;1.90;99.90;;;;;;5056660;28;20950;-70
2022/01/06 03:38:04;;;;;;;32.93;29.50;;;1.90;99.90;;;;;;5061875;28;21324;-72
2022/01/06 03:40:31;;;;;;;34.13;30.60;;;1.90;99.90;;;;;;5059717;28;20676;-72
2022/01/06 03:42:58;;;;;;;35.90;31.37;;;1.90;99.90;;;;;;5061768;28;20497;-71
2022/01/06 03:45:25;;;;;;;30.63;28.50;;;1.80;99.90;;;;;;5061688;28;20489;-71
2022/01/06 03:47:53;;;;;;;33.90;30.40;;;1.80;99.90;;;;;;5064412;28;20470;-72
2022/01/06 03:50:20;;;;;;;35.17;32.10;;;1.60;99.90;;;;;;5060219;28;21007;-72
2022/01/06 03:52:47;;;;;;;31.60;29.30;;;1.50;99.90;;;;;;5062134;28;20884;-71
2022/01/06 03:55:17;;;;;;;34.50;32.00;;;1.50;99.90;;;;;;5065052;28;20515;-71
2022/01/06 03:57:45;;;;;;;34.90;30.00;;;1.50;99.90;;;;;;5060244;28;20462;-72
2022/01/06 04:00:15;;;;;;;33.83;31.13;;;1.40;99.90;;;;;;5062954;28;20571;-72
2022/01/06 04:02:43;;;;;;;36.30;32.60;;;1.40;99.90;;;;;;5064471;28;20493;-70
2022/01/06 04:05:12;;;;;;;34.17;30.87;;;1.50;99.90;;;;;;5060730;28;20463;-70
2022/01/06 04:07:39;;;;;;;35.73;31.93;;;1.50;99.90;;;;;;5056231;28;20458;-72
2022/01/06 04:10:08;;;;;;;39.93;31.97;;;1.50;99.90;;;;;;5059766;28;20473;-71
2022/01/06 04:12:36;;;;;;;34.43;31.27;;;1.50;99.90;;;;;;5056045;28;20465;-72
2022/01/06 04:15:08;;;;;;;33.27;30.57;;;1.60;99.90;;;;;;5059916;28;20564;-71
2022/01/06 04:17:35;;;;;;;40.87;30.23;;;1.60;99.90;;;;;;5062010;28;20470;-70
2022/01/06 04:20:01;;;;;;;39.40;30.03;;;1.70;99.90;;;;;;5056425;28;20471;-70
2022/01/06 04:22:30;;;;;;;33.60;29.80;;;1.70;99.90;;;;;;5063832;28;20497;-71
2022/01/06 04:24:57;;;;;;;33.83;30.43;;;1.60;99.90;;;;;;5064963;28;20466;-70
2022/01/06 04:27:23;;;;;;;37.73;33.07;;;1.50;99.90;;;;;;5059875;28;20951;-71
2022/01/06 04:29:50;;;;;;;33.93;30.80;;;1.50;99.90;;;;;;5064766;28;20473;-71
2022/01/06 04:32:17;;;;;;;33.60;30.37;;;1.50;99.90;;;;;;5059418;28;20486;-70
2022/01/06 04:34:44;;;;;;;33.07;30.03;;;1.50;99.90;;;;;;5060976;28;21052;-71
2022/01/06 04:37:11;;;;;;;31.70;28.90;;;1.40;99.90;;;;;;5056989;28;20561;-71
2022/01/06 04:39:39;;;;;;;33.67;30.37;;;1.50;99.90;;;;;;5062880;28;20468;-72
2022/01/06 04:42:06;;;;;;;33.53;30.10;;;1.50;99.90;;;;;;5063137;28;20521;-70
2022/01/06 04:44:33;;;;;;;34.67;30.53;;;1.50;99.90;;;;;;5060613;28;20464;-71
2022/01/06 04:47:01;;;;;;;34.63;30.90;;;1.60;99.90;;;;;;5064132;28;20486;-70
2022/01/06 04:49:28;;;;;;;32.20;29.27;;;1.60;99.90;;;;;;5056650;28;20492;-70
2022/01/06 04:51:55;;;;;;;49.37;30.77;;;1.60;99.90;;;;;;5057705;28;20465;-70
2022/01/06 04:54:22;;;;;;;38.20;28.63;;;1.60;99.90;;;;;;5057548;28;20482;-72
2022/01/06 04:56:50;;;;;;;34.17;30.47;;;1.50;99.90;;;;;;5060394;28;20462;-71
2022/01/06 04:59:17;;;;;;;32.50;28.93;;;1.60;99.90;;;;;;5056196;28;20466;-71
2022/01/06 05:01:44;;;;;;;34.73;30.60;;;1.60;99.90;;;;;;5035402;28;20490;-71
2022/01/06 05:04:11;;;;;;;34.03;30.73;;;1.70;99.90;;;;;;5028538;28;20455;-70
2022/01/06 05:06:37;;;;;;;33.10;29.90;;;1.70;99.90;;;;;;5029651;28;20849;-72
2022/01/06 05:09:04;;;;;;;34.37;31.03;;;1.70;99.90;;;;;;5030724;28;21035;-71
2022/01/06 05:11:31;;;;;;;33.37;30.57;;;1.60;99.90;;;;;;5028511;28;21502;-71
2022/01/06 05:14:00;;;;;;;41.73;31.80;;;1.60;99.90;;;;;;5030889;28;20470;-72
2022/01/06 05:16:26;;;;;;;35.33;31.70;;;1.60;99.90;;;;;;5051457;28;20464;-70
2022/01/06 05:18:53;;;;;;;34.67;31.40;;;1.60;99.90;;;;;;5062859;28;20470;-71
2022/01/06 05:21:20;;;;;;;37.10;33.13;;;1.50;99.90;;;;;;5060990;28;20465;-69
2022/01/06 05:23:49;;;;;;;35.00;32.17;;;1.50;99.90;;;;;;5040425;28;20538;-72
2022/01/06 05:26:16;;;;;;;35.37;32.40;;;1.50;99.90;;;;;;5030630;28;20464;-72
2022/01/06 05:28:43;;;;;;;38.67;31.17;;;1.50;99.90;;;;;;5031164;28;20467;-70
2022/01/06 05:31:11;;;;;;;36.73;32.83;;;1.50;99.90;;;;;;5030815;28;20474;-71
2022/01/06 05:33:38;;;;;;;33.93;31.27;;;1.60;99.90;;;;;;5030457;28;20463;-72
2022/01/06 05:36:05;;;;;;;37.00;33.07;;;1.50;99.90;;;;;;5030970;28;20558;-72
2022/01/06 05:38:32;;;;;;;39.47;31.73;;;1.50;99.90;;;;;;5031121;28;20473;-72
2022/01/06 05:40:59;;;;;;;33.70;31.23;;;1.60;99.90;;;;;;5030623;28;20477;-72
2022/01/06 05:43:26;;;;;;;40.17;34.13;;;1.50;99.90;;;;;;5029458;28;20661;-70
2022/01/06 05:45:56;;;;;;;35.53;32.30;;;1.50;99.90;;;;;;5030374;28;20495;-71
2022/01/06 05:48:24;;;;;;;37.63;34.20;;;1.50;99.90;;;;;;5031566;28;20475;-71
2022/01/06 05:50:51;;;;;;;33.60;30.97;;;1.50;99.90;;;;;;5031121;28;20805;-72
2022/01/06 05:53:18;;;;;;;35.33;31.93;;;1.60;99.90;;;;;;5030723;28;20543;-72
2022/01/06 05:55:45;;;;;;;36.63;32.80;;;1.50;99.90;;;;;;5030129;28;21647;-70
2022/01/06 05:58:12;;;;;;;36.53;32.83;;;1.50;99.90;;;;;;5028875;28;20476;-71
2022/01/06 06:00:39;;;;;;;35.10;31.97;;;1.50;99.90;;;;;;5030140;28;20545;-71
2022/01/06 06:03:06;;;;;;;36.70;33.20;;;1.60;99.90;;;;;;5030311;28;20494;-72
2022/01/06 06:05:35;;;;;;;39.40;32.80;;;1.50;99.90;;;;;;5030487;28;20466;-70
2022/01/06 06:08:01;;;;;;;36.57;32.83;;;1.50;99.90;;;;;;5028461;28;20471;-72
2022/01/06 06:10:28;;;;;;;50.03;32.80;;;1.50;99.90;;;;;;5027772;28;20912;-72
2022/01/06 06:12:55;;;;;;;37.10;33.17;;;1.50;99.90;;;;;;5028846;28;20782;-71
2022/01/06 06:15:22;;;;;;;38.60;33.20;;;1.50;99.90;;;;;;5030207;28;20481;-72
2022/01/06 06:17:49;;;;;;;38.67;33.57;;;1.50;99.90;;;;;;5030069;28;20468;-71
2022/01/06 06:20:17;;;;;;;38.07;32.90;;;1.50;99.90;;;;;;5029068;28;20836;-72
2022/01/06 06:22:45;;;;;;;38.23;34.63;;;1.60;99.90;;;;;;5029433;28;22382;-73
2022/01/06 06:25:12;;;;;;;36.43;33.20;;;1.60;99.90;;;;;;5022378;28;21292;-72
2022/01/06 06:27:38;;;;;;;39.50;35.00;;;1.50;99.90;;;;;;5029275;28;20464;-71
2022/01/06 06:30:07;;;;;;;37.70;33.80;;;1.50;99.90;;;;;;5029187;28;21009;-71
2022/01/06 06:32:35;;;;;;;38.63;35.37;;;1.50;99.90;;;;;;5029951;28;20459;-72
2022/01/06 06:35:02;;;;;;;38.77;34.87;;;1.60;99.90;;;;;;5028605;28;20519;-70
2022/01/06 06:37:29;;;;;;;39.50;35.43;;;1.50;99.90;;;;;;5031623;28;20467;-71
2022/01/06 06:39:58;;;;;;;38.43;34.93;;;1.60;99.90;;;;;;5031449;28;20543;-72
2022/01/06 06:42:25;;;;;;;38.70;35.13;;;1.50;99.90;;;;;;5029912;28;20490;-71
2022/01/06 06:44:52;;;;;;;40.60;36.57;;;1.50;99.90;;;;;;5031826;28;20474;-69
2022/01/06 06:47:19;;;;;;;42.53;38.23;;;1.50;99.90;;;;;;5024013;28;21268;-71
2022/01/06 06:49:46;;;;;;;40.43;36.80;;;1.40;99.90;;;;;;5030280;28;20482;-71
2022/01/06 06:52:13;;;;;;;42.13;36.07;;;1.40;99.90;;;;;;5028824;28;20466;-70
2022/01/06 06:54:40;;;;;;;40.67;36.57;;;1.50;99.90;;;;;;5030479;28;20483;-70
2022/01/06 06:57:09;;;;;;;42.20;37.70;;;1.40;99.90;;;;;;5030661;28;21083;-71
2022/01/06 06:59:36;;;;;;;41.13;36.83;;;1.30;99.90;;;;;;5030972;28;20545;-71
2022/01/06 07:02:03;;;;;;;40.37;36.53;;;1.30;99.90;;;;;;5033450;28;20463;-71
2022/01/06 07:04:30;;;;;;;47.63;37.57;;;1.20;99.90;;;;;;5032529;28;20458;-71
2022/01/06 07:06:57;;;;;;;43.50;38.80;;;1.20;99.90;;;;;;5029905;28;20449;-71
2022/01/06 07:09:24;;;;;;;42.77;38.63;;;1.30;99.90;;;;;;5031544;28;20463;-71
2022/01/06 07:11:50;;;;;;;41.50;37.63;;;1.20;99.90;;;;;;5031457;28;20976;-71
2022/01/06 07:14:19;;;;;;;43.40;38.83;;;1.30;99.90;;;;;;5031820;28;21067;-70
2022/01/06 07:16:45;;;;;;;43.03;38.70;;;1.30;99.90;;;;;;5032046;28;20462;-70
2022/01/06 07:19:12;;;;;;;40.83;37.17;;;1.30;99.90;;;;;;5032328;28;20471;-72
2022/01/06 07:21:39;;;;;;;42.33;38.20;;;1.20;99.90;;;;;;5032157;28;20458;-71
2022/01/06 07:24:06;;;;;;;42.00;37.60;;;1.30;99.90;;;;;;5032426;28;20488;-70
2022/01/06 07:26:34;;;;;;;42.80;38.63;;;1.20;99.90;;;;;;5031121;28;20961;-70
2022/01/06 07:29:01;;;;;;;44.20;39.57;;;1.10;99.90;;;;;;5031054;28;20558;-70
2022/01/06 07:31:29;;;;;;;43.00;38.70;;;1.10;99.90;;;;;;5032134;28;20752;-70
2022/01/06 07:33:56;;;;;;;48.23;39.17;;;1.20;99.90;;;;;;5031257;28;20460;-70
2022/01/06 07:36:23;;;;;;;41.43;37.93;;;1.30;99.90;;;;;;5032714;28;20490;-72
2022/01/06 07:38:50;;;;;;;43.93;39.53;;;1.40;99.90;;;;;;5059123;28;20462;-71
2022/01/06 07:41:17;;;;;;;51.90;38.80;;;1.40;99.90;;;;;;5063608;28;20477;-71
2022/01/06 07:43:44;;;;;;;44.80;40.63;;;1.50;99.90;;;;;;5063927;28;20850;-70
2022/01/06 07:46:12;;;;;;;44.47;39.97;;;1.50;99.90;;;;;;5031727;28;21072;-71
2022/01/06 07:48:55;;;;;;;44.97;39.33;;;1.50;99.90;;;;;;5031717;28;20466;-71
2022/01/06 07:51:22;;;;;;;43.37;39.10;;;1.50;99.90;;;;;;5030036;28;21040;-74
2022/01/06 07:53:49;;;;;;;44.37;39.53;;;1.50;99.90;;;;;;5031114;28;20507;-71
2022/01/06 07:56:16;;;;;;;41.40;37.80;;;1.50;99.90;;;;;;5029776;28;20489;-71
2022/01/06 07:58:43;;;;;;;40.20;36.47;;;1.50;99.90;;;;;;5029622;28;20541;-72
2022/01/06 08:01:10;;;;;;;44.37;38.17;;;1.60;99.90;;;;;;5031227;28;21450;-71
2022/01/06 08:03:37;;;;;;;46.73;39.00;;;1.70;99.90;;;;;;5030795;28;20490;-70
2022/01/06 08:06:06;;;;;;;43.47;38.97;;;1.70;99.90;;;;;;5029112;28;21116;-71
2022/01/06 08:08:32;;;;;;;45.07;40.33;;;1.70;99.90;;;;;;5030419;28;20474;-70
2022/01/06 08:10:59;;;;;;;67.53;40.50;;;1.70;99.90;;;;;;5031247;28;20470;-69
2022/01/06 08:13:26;;;;;;;48.57;40.27;;;1.70;99.90;;;;;;5046492;28;20779;-70
2022/01/06 08:15:53;;;;;;;49.83;40.53;;;1.70;99.90;;;;;;5061577;28;20465;-72
2022/01/06 08:18:20;;;;;;;43.93;39.80;;;1.70;99.90;;;;;;5058042;28;22485;-70
2022/01/06 08:20:47;;;;;;;45.90;41.20;;;1.60;99.90;;;;;;5033961;28;20474;-71
2022/01/06 08:23:15;;;;;;;46.90;41.50;;;1.70;99.90;;;;;;5030910;28;20498;-70
2022/01/06 08:25:43;;;;;;;43.80;38.60;;;1.70;99.90;;;;;;5014945;28;20500;-70
2022/01/06 08:28:10;;;;;;;45.97;41.33;;;1.70;99.90;;;;;;5014404;28;20469;-72
2022/01/06 08:30:37;;;;;;;43.37;39.23;;;1.70;99.90;;;;;;5031018;28;20474;-70
2022/01/06 08:33:04;;;;;;;49.23;38.83;;;1.70;99.90;;;;;;5031165;28;20458;-71
2022/01/06 08:35:31;;;;;;;44.80;40.10;;;1.70;99.90;;;;;;5030740;28;20464;-72
2022/01/06 08:37:58;;;;;;;50.10;39.73;;;1.70;99.90;;;;;;5031345;28;20487;-72
2022/01/06 08:40:26;;;;;;;44.83;40.63;;;1.80;99.90;;;;;;5029019;28;20459;-70
2022/01/06 08:42:53;;;;;;;52.73;42.17;;;1.80;99.90;;;;;;5029681;28;20495;-70
2022/01/06 08:45:21;;;;;;;53.37;41.33;;;1.90;99.90;;;;;;5029855;28;20844;-71
2022/01/06 08:47:48;;;;;;;48.00;43.00;;;1.90;99.90;;;;;;5030301;28;21069;-71
2022/01/06 08:50:16;;;;;;;44.80;40.40;;;2.00;99.90;;;;;;5029567;28;20493;-70
2022/01/06 08:52:43;;;;;;;47.53;42.50;;;2.10;99.90;;;;;;5030200;28;20474;-71
2022/01/06 08:55:11;;;;;;;47.93;43.63;;;2.10;99.90;;;;;;5029239;28;20865;-70
2022/01/06 08:57:39;;;;;;;60.63;50.17;;;2.20;99.90;;;;;;5030452;28;20868;-70
2022/01/06 09:00:09;;;;;;;63.17;53.53;;;2.20;99.90;;;;;;5030235;28;20479;-72
2022/01/06 09:02:36;;;;;;;86.07;65.93;;;2.20;99.90;;;;;;5030439;28;20460;-72
2022/01/06 09:05:05;;;;;;;109.80;74.73;;;2.20;99.90;;;;;;5030246;28;20881;-70
2022/01/06 09:07:33;;;;;;;82.73;59.10;;;2.20;99.90;;;;;;5030226;28;20486;-72
2022/01/06 09:09:59;;;;;;;61.87;53.00;;;2.30;99.90;;;;;;5029258;28;20510;-71
2022/01/06 09:12:27;;;;;;;73.43;50.70;;;2.30;99.90;;;;;;5030003;28;20462;-71
2022/01/06 09:14:56;;;;;;;49.57;44.20;;;2.40;99.90;;;;;;5029710;28;21536;-71
2022/01/06 09:17:22;;;;;;;49.20;41.90;;;2.30;99.90;;;;;;5029864;28;20472;-70
2022/01/06 09:19:49;;;;;;;45.20;40.57;;;2.40;99.90;;;;;;5029339;28;20475;-72
2022/01/06 09:22:16;;;;;;;50.87;42.00;;;2.40;99.90;;;;;;5029523;28;20467;-71
2022/01/06 09:24:43;;;;;;;47.10;42.10;;;2.50;99.90;;;;;;5030014;28;20813;-71
2022/01/06 09:27:10;;;;;;;45.23;41.07;;;2.50;99.90;;;;;;5029663;28;20444;-70
2022/01/06 09:29:37;;;;;;;45.67;40.77;;;2.60;99.90;;;;;;5029440;28;21264;-71
2022/01/06 09:32:06;;;;;;;44.60;40.20;;;2.70;99.90;;;;;;5030134;28;20474;-70
2022/01/06 09:34:33;;;;;;;46.27;39.77;;;2.80;99.90;;;;;;5029725;28;20467;-71
2022/01/06 09:36:59;;;;;;;41.63;37.40;;;3.00;99.90;;;;;;5028665;28;20837;-70
2022/01/06 09:39:26;;;;;;;42.33;38.60;;;3.00;99.90;;;;;;5029255;28;20482;-71
2022/01/06 09:41:53;;;;;;;44.67;39.17;;;3.10;99.90;;;;;;5027282;28;20848;-71
2022/01/06 09:44:20;;;;;;;42.77;37.80;;;3.10;99.90;;;;;;5027639;28;21003;-71
2022/01/06 09:46:47;;;;;;;44.90;38.47;;;3.10;99.90;;;;;;5056367;28;20828;-71
2022/01/06 09:49:16;;;;;;;40.00;36.30;;;3.10;99.90;;;;;;5056350;28;20837;-70
2022/01/06 09:51:43;;;;;;;41.87;37.73;;;3.10;99.90;;;;;;5044446;28;20467;-70
2022/01/06 09:54:10;;;;;;;42.60;37.17;;;3.00;99.90;;;;;;5026721;28;20456;-71
2022/01/06 09:56:37;;;;;;;43.90;37.90;;;3.10;99.90;;;;;;5027944;28;20471;-69
2022/01/06 09:59:04;;;;;;;42.07;37.70;;;3.20;99.90;;;;;;5028942;28;21124;-71
2022/01/06 10:01:31;;;;;;;43.33;38.87;;;3.40;99.90;;;;;;5027966;28;20475;-70
2022/01/06 10:03:58;;;;;;;42.67;38.40;;;3.50;99.90;;;;;;5026887;28;20498;-70
2022/01/06 10:06:28;;;;;;;45.03;38.80;;;3.60;99.90;;;;;;5027438;28;20507;-74
2022/01/06 10:08:59;;;;;;;42.00;37.63;;;3.60;99.90;;;;;;5027613;28;20468;-71
2022/01/06 10:11:27;;;;;;;52.83;38.50;;;3.70;99.90;;;;;;5026877;28;20670;-70
2022/01/06 10:13:58;;;;;;;45.50;39.77;;;3.80;99.90;;;;;;5026585;28;20467;-71
2022/01/06 10:16:26;;;;;;;48.73;37.63;;;3.90;99.90;;;;;;5025673;28;20836;-72
2022/01/06 10:18:55;;;;;;;42.93;38.37;;;3.90;99.90;;;;;;5024473;28;20463;-71
2022/01/06 10:21:22;;;;;;;41.60;37.30;;;3.90;99.90;;;;;;5024955;28;20473;-72
2022/01/06 10:24:01;;;;;;;42.33;38.17;;;4.00;99.90;;;;;;5025182;28;20491;-71
2022/01/06 10:26:28;;;;;;;49.37;38.13;;;4.00;99.90;;;;;;5026717;28;20479;-71
2022/01/06 10:28:55;;;;;;;40.00;35.73;;;4.00;99.90;;;;;;5026067;28;20561;-71
2022/01/06 10:31:26;;;;;;;38.43;34.40;;;4.10;99.90;;;;;;5025433;28;20460;-70
2022/01/06 10:33:53;;;;;;;38.23;34.17;;;4.10;99.90;;;;;;5027860;28;20471;-70
2022/01/06 10:36:28;;;;;;;42.40;35.80;;;4.10;99.90;;;;;;5028190;28;20551;-71
2022/01/06 10:38:56;;;;;;;41.43;35.63;;;4.20;99.90;;;;;;5026240;28;20462;-70
2022/01/06 10:41:27;;;;;;;44.57;34.67;;;4.30;99.90;;;;;;5026380;28;20476;-69
2022/01/06 10:43:55;;;;;;;40.33;36.10;;;4.40;99.90;;;;;;5025931;28;20602;-70
2022/01/06 10:46:31;;;;;;;39.10;35.10;;;4.40;99.90;;;;;;5025613;28;20486;-71
2022/01/06 10:48:59;;;;;;;50.77;36.17;;;4.40;99.90;;;;;;5026571;28;21785;-71
2022/01/06 10:51:48;;;;;;;39.83;34.60;;;4.40;99.90;;;;;;5025261;28;20459;-73
2022/01/06 10:54:18;;;;;;;46.93;37.17;;;4.40;99.90;;;;;;5021450;28;20456;-71
2022/01/06 10:56:58;;;;;;;43.63;34.60;;;4.60;99.90;;;;;;5025801;28;20475;-70
2022/01/06 10:59:26;;;;;;;39.93;34.57;;;4.60;99.90;;;;;;5025385;28;20460;-72
2022/01/06 11:01:54;;;;;;;38.13;34.07;;;4.70;99.90;;;;;;5026501;28;20464;-73
2022/01/06 11:04:21;;;;;;;51.40;35.03;;;4.70;99.90;;;;;;5026126;28;21223;-71
2022/01/06 11:06:48;;;;;;;41.53;33.80;;;4.80;99.90;;;;;;5026657;28;20569;-71
2022/01/06 11:09:15;;;;;;;42.33;37.53;;;4.80;99.90;;;;;;5026303;28;20464;-70
2022/01/06 11:12:26;;;;;;;37.90;33.77;;;4.90;99.90;;;;;;5026700;28;21114;-70
2022/01/06 11:14:34;;;;;;;47.37;31.20;;;5.10;99.90;;;;;;5025179;28;20554;-70
2022/01/06 11:17:01;;;;;;;35.87;32.17;;;5.10;99.90;;;;;;5025902;28;20889;-70
2022/01/06 11:19:30;;;;;;;38.80;32.60;;;5.10;99.90;;;;;;5025470;28;20834;-71
2022/01/06 11:22:03;;;;;;;35.50;31.40;;;5.30;99.90;;;;;;5025866;28;20545;-71
2022/01/06 11:24:30;;;;;;;50.63;31.43;;;5.60;99.90;;;;;;5025814;28;20966;-71
2022/01/06 11:26:59;;;;;;;38.10;31.47;;;5.60;99.90;;;;;;5025690;28;20457;-71
2022/01/06 11:29:27;;;;;;;32.10;28.60;;;5.50;99.90;;;;;;5025727;28;20466;-71
2022/01/06 11:31:56;;;;;;;39.40;29.30;;;5.50;99.90;;;;;;5025748;28;20536;-72
2022/01/06 11:34:23;;;;;;;32.33;27.60;;;5.40;99.90;;;;;;5022516;28;20803;-70
2022/01/06 11:36:54;;;;;;;41.97;28.20;;;5.50;99.90;;;;;;5025644;28;20733;-71
2022/01/06 11:39:24;;;;;;;36.03;29.73;;;5.70;99.90;;;;;;5024628;28;20558;-71
2022/01/06 11:41:52;;;;;;;39.10;28.37;;;5.80;99.90;;;;;;5029266;28;20464;-70
2022/01/06 11:44:21;;;;;;;35.07;29.47;;;5.90;99.90;;;;;;5047298;28;20505;-70
2022/01/06 11:46:52;;;;;;;37.70;27.93;;;6.00;99.90;;;;;;5045343;28;20489;-70
2022/01/06 11:49:33;;;;;;;36.77;27.67;;;6.20;99.90;;;;;;5029683;28;20475;-71
2022/01/06 11:52:10;;;;;;;32.00;28.20;;;6.20;99.90;;;;;;5029500;28;20469;-71
2022/01/06 11:54:49;;;;;;;36.17;28.90;;;6.00;99.90;;;;;;5029031;28;20491;-72
2022/01/06 11:57:27;;;;;;;39.50;28.53;;;6.10;99.90;;;;;;5018904;28;20562;-72
2022/01/06 11:59:54;;;;;;;48.87;29.57;;;6.30;99.90;;;;;;5023353;28;20459;-72
2022/01/06 12:02:22;;;;;;;36.83;29.90;;;6.00;99.90;;;;;;5025421;28;20486;-72
2022/01/06 12:04:57;;;;;;;32.30;27.50;;;5.90;99.90;;;;;;5024943;28;21002;-71
2022/01/06 12:07:25;;;;;;;37.27;27.53;;;5.90;99.90;;;;;;5024878;28;21419;-71
2022/01/06 12:10:06;;;;;;;45.70;26.93;;;5.90;99.90;;;;;;5024253;28;20475;-72
2022/01/06 12:12:35;;;;;;;34.57;27.00;;;6.30;99.90;;;;;;5024441;28;21103;-70
2022/01/06 12:15:10;;;;;;;31.20;26.67;;;6.40;99.90;;;;;;5026345;28;20470;-71
2022/01/06 12:17:37;;;;;;;32.17;25.67;;;6.90;99.90;;;;;;5026911;28;20539;-71
2022/01/06 12:20:07;;;;;;;38.10;28.00;;;7.30;99.90;;;;;;5027550;28;22544;-70
2022/01/06 12:22:34;;;;;;;30.23;26.90;;;7.80;99.90;;;;;;5026213;28;20471;-71
2022/01/06 12:25:02;;;;;;;31.77;26.80;;;7.50;99.90;;;;;;5025818;28;20487;-71
2022/01/06 12:27:30;;;;;;;31.90;25.50;;;7.60;99.90;;;;;;5027092;28;20468;-72
2022/01/06 12:29:57;;;;;;;29.87;26.70;;;8.10;99.90;;;;;;5027074;28;20546;-72
2022/01/06 12:32:24;;;;;;;28.83;24.97;;;8.30;99.90;;;;;;5026533;28;20454;-72
2022/01/06 12:34:55;;;;;;;36.53;24.30;;;8.40;99.90;;;;;;5027103;28;20466;-72
2022/01/06 12:37:27;;;;;;;24.07;22.13;;;8.10;99.90;;;;;;5025420;28;21029;-70
2022/01/06 12:39:55;;;;;;;26.87;24.10;;;7.60;99.90;;;;;;5026941;28;21094;-72
2022/01/06 12:42:23;;;;;;;26.93;22.87;;;7.40;99.90;;;;;;5026293;28;20463;-72