Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:13;;;;;;;18.90;12.27;;;7.70;60.00;;;;;;5030255;28;20477;-66
2023/01/26 00:02:40;;;;;;;17.63;13.05;;;7.70;60.40;;;;;;5032605;28;20199;-66
2023/01/26 00:05:08;;;;;;;17.67;12.90;;;7.70;60.20;;;;;;5033270;28;20199;-68
2023/01/26 00:07:44;;;;;;;18.15;12.52;;;7.70;60.30;;;;;;5033157;28;20530;-68
2023/01/26 00:10:18;;;;;;;18.55;12.23;;;7.70;60.00;;;;;;5031016;28;20198;-68
2023/01/26 00:12:51;;;;;;;20.10;12.98;;;7.70;60.00;;;;;;5018318;28;20213;-66
2023/01/26 00:15:18;;;;;;;17.53;12.10;;;7.60;60.40;;;;;;5028991;28;20226;-66
2023/01/26 00:17:51;;;;;;;16.20;12.93;;;7.70;60.40;;;;;;5031282;28;20870;-66
2023/01/26 00:20:18;;;;;;;18.42;12.85;;;7.60;60.10;;;;;;5021022;28;20475;-68
2023/01/26 00:22:51;;;;;;;18.38;12.80;;;7.60;60.20;;;;;;5016521;28;20303;-66
2023/01/26 00:25:19;;;;;;;15.93;11.90;;;7.70;60.40;;;;;;5012609;28;20330;-67
2023/01/26 00:27:49;;;;;;;18.00;12.40;;;7.50;60.20;;;;;;4990501;28;20199;-68
2023/01/26 00:30:16;;;;;;;18.77;12.40;;;7.50;60.20;;;;;;5015836;28;20214;-66
2023/01/26 00:32:43;;;;;;;19.08;13.05;;;7.60;60.50;;;;;;5031969;28;20552;-68
2023/01/26 00:35:16;;;;;;;15.90;12.10;;;7.60;60.30;;;;;;5026366;28;20234;-66
2023/01/26 00:37:43;;;;;;;19.43;12.60;;;7.60;60.30;;;;;;5032210;28;20561;-66
2023/01/26 00:40:16;;;;;;;19.17;12.93;;;7.70;60.50;;;;;;5031165;28;20469;-67
2023/01/26 00:42:45;;;;;;;18.87;12.50;;;7.60;60.40;;;;;;5017987;28;20239;-68
2023/01/26 00:45:14;;;;;;;17.80;12.85;;;7.60;60.30;;;;;;5030222;28;20565;-67
2023/01/26 00:47:43;;;;;;;21.97;13.57;;;7.60;60.40;;;;;;5022617;28;20286;-67
2023/01/26 00:50:16;;;;;;;17.85;12.10;;;7.60;60.50;;;;;;5012763;28;20504;-67
2023/01/26 00:52:43;;;;;;;17.63;13.10;;;7.60;60.60;;;;;;5019234;28;20635;-67
2023/01/26 00:55:13;;;;;;;19.17;13.37;;;7.50;60.40;;;;;;5018734;28;20472;-67
2023/01/26 00:57:40;;;;;;;19.87;12.30;;;7.60;61.30;;;;;;5025630;28;20553;-68
2023/01/26 01:00:15;;;;;;;18.65;12.50;;;7.60;60.60;;;;;;5014987;28;20504;-67
2023/01/26 01:02:42;;;;;;;21.75;14.05;;;7.60;60.70;;;;;;5030239;28;20286;-67
2023/01/26 01:05:15;;;;;;;20.80;13.70;;;7.60;60.60;;;;;;5017628;28;20635;-67
2023/01/26 01:07:42;;;;;;;22.00;14.27;;;7.60;60.80;;;;;;5012485;28;20494;-67
2023/01/26 01:10:13;;;;;;;23.13;15.50;;;7.60;60.60;;;;;;5025819;28;20448;-68
2023/01/26 01:12:40;;;;;;;17.52;12.93;;;7.70;60.80;;;;;;5026327;28;20539;-67
2023/01/26 01:15:09;;;;;;;18.63;13.13;;;7.60;60.40;;;;;;5032083;28;20297;-67
2023/01/26 01:17:37;;;;;;;19.10;13.47;;;7.60;60.60;;;;;;5031910;28;20230;-67
2023/01/26 01:20:06;;;;;;;19.35;13.48;;;7.60;60.50;;;;;;5034890;28;20552;-67
2023/01/26 01:22:38;;;;;;;19.27;13.63;;;7.70;60.60;;;;;;5032084;28;20325;-67
2023/01/26 01:25:06;;;;;;;18.87;13.27;;;7.60;60.60;;;;;;5032122;28;20489;-67
2023/01/26 01:27:32;;;;;;;18.23;12.80;;;7.60;60.60;;;;;;5032550;28;20453;-67
2023/01/26 01:30:06;;;;;;;20.83;13.93;;;7.60;60.60;;;;;;5032817;28;20218;-67
2023/01/26 01:32:38;;;;;;;21.08;13.57;;;7.60;60.60;;;;;;5031886;28;20628;-67
2023/01/26 01:35:06;;;;;;;17.70;12.70;;;7.60;61.10;;;;;;5033675;28;20281;-67
2023/01/26 01:37:39;;;;;;;18.48;11.95;;;7.60;60.80;;;;;;5031744;28;20481;-67
2023/01/26 01:40:07;;;;;;;18.47;13.10;;;7.60;60.90;;;;;;5016968;28;20231;-68
2023/01/26 01:42:53;;;;;;;20.58;12.82;;;7.60;61.20;;;;;;5015157;28;20458;-66
2023/01/26 01:45:43;;;;;;;21.50;13.20;;;7.60;61.10;;;;;;5017636;28;20307;-67
2023/01/26 01:48:25;;;;;;;20.30;13.27;;;7.60;61.10;;;;;;5018055;28;20442;-68
2023/01/26 01:50:56;;;;;;;18.58;13.07;;;7.50;61.20;;;;;;5031115;28;20284;-67
2023/01/26 01:53:31;;;;;;;19.48;13.60;;;7.70;61.30;;;;;;5035274;28;20229;-67
2023/01/26 01:56:04;;;;;;;19.15;13.35;;;7.60;61.30;;;;;;5031604;28;20210;-66
2023/01/26 01:58:39;;;;;;;20.63;13.23;;;7.50;61.20;;;;;;5026687;28;20237;-66
2023/01/26 02:01:06;;;;;;;19.00;12.90;;;7.50;61.30;;;;;;5016524;28;20221;-66
2023/01/26 02:03:44;;;;;;;18.77;13.00;;;7.50;61.30;;;;;;5022952;28;20219;-67
2023/01/26 02:06:17;;;;;;;21.85;13.32;;;7.70;61.50;;;;;;5026985;28;20461;-67
2023/01/26 02:08:51;;;;;;;21.27;13.17;;;7.50;61.40;;;;;;5028228;28;20267;-66
2023/01/26 02:11:33;;;;;;;18.07;12.97;;;7.50;61.40;;;;;;5033396;28;20967;-66
2023/01/26 02:14:07;;;;;;;19.92;13.35;;;7.50;61.70;;;;;;5034338;28;20472;-66
2023/01/26 02:16:39;;;;;;;19.88;12.68;;;7.50;61.70;;;;;;5033692;28;20202;-66
2023/01/26 02:19:20;;;;;;;21.33;14.27;;;7.40;61.70;;;;;;5029837;28;20249;-68
2023/01/26 02:21:50;;;;;;;21.25;13.90;;;7.60;62.10;;;;;;5017006;28;20209;-68
2023/01/26 02:24:22;;;;;;;19.73;13.50;;;7.50;61.90;;;;;;5033114;28;20770;-66
2023/01/26 02:26:50;;;;;;;21.00;13.35;;;7.50;61.80;;;;;;5027457;28;20207;-66
2023/01/26 02:29:23;;;;;;;18.80;12.93;;;7.50;61.60;;;;;;5031063;28;20643;-67
2023/01/26 02:31:49;;;;;;;23.40;13.52;;;7.50;61.60;;;;;;5028303;28;20228;-68
2023/01/26 02:34:16;;;;;;;23.05;13.95;;;7.50;61.70;;;;;;5014863;28;20722;-66
2023/01/26 02:36:45;;;;;;;20.05;13.45;;;7.60;61.60;;;;;;5015097;28;20223;-67
2023/01/26 02:39:25;;;;;;;19.65;13.77;;;7.50;61.90;;;;;;5020493;28;20232;-65
2023/01/26 02:44:44;;;;;;;21.33;13.65;;;7.50;61.50;;;;;;5019090;28;20571;-65
2023/01/26 02:47:12;;;;;;;20.05;12.85;;;7.50;61.70;;;;;;5028021;28;20206;-66
2023/01/26 02:49:49;;;;;;;21.57;14.00;;;7.50;61.60;;;;;;5031022;28;20199;-66
2023/01/26 02:52:24;;;;;;;23.45;13.95;;;7.50;61.60;;;;;;5033115;28;20453;-67
2023/01/26 02:57:51;;;;;;;22.45;13.55;;;7.40;61.70;;;;;;4973158;28;20208;-65
2023/01/26 03:00:23;;;;;;;21.52;13.70;;;7.40;61.50;;;;;;5006327;28;20230;-65
2023/01/26 03:03:01;;;;;;;21.05;13.45;;;7.40;61.70;;;;;;5015013;28;20241;-67
2023/01/26 03:05:28;;;;;;;20.30;12.57;;;7.50;61.90;;;;;;5022808;28;20233;-67
2023/01/26 03:07:56;;;;;;;20.88;13.50;;;7.50;61.80;;;;;;5030946;28;20472;-66
2023/01/26 03:10:25;;;;;;;22.90;13.68;;;7.40;61.60;;;;;;5017781;28;20217;-67
2023/01/26 03:12:56;;;;;;;21.02;13.38;;;7.40;61.60;;;;;;5031248;28;20515;-67
2023/01/26 03:15:41;;;;;;;21.80;13.40;;;7.40;61.60;;;;;;5015654;28;20583;-66
2023/01/26 03:29:22;;;;;;;20.75;13.23;;;7.40;61.70;;;;;;5013704;28;20639;-65
2023/01/26 03:31:48;;;;;;;22.80;13.52;;;7.40;61.40;;;;;;5030244;28;20285;-67
2023/01/26 03:34:15;;;;;;;22.75;13.65;;;7.40;61.40;;;;;;5032738;28;20202;-67
2023/01/26 03:36:44;;;;;;;20.35;13.05;;;7.40;61.40;;;;;;5030371;28;20199;-67
2023/01/26 03:41:06;;;;;;;21.35;14.57;;;7.50;61.60;;;;;;5022773;28;20203;-65
2023/01/26 03:56:17;;;;;;;22.75;13.50;;;7.50;61.90;;;;;;5030926;28;20267;-65
2023/01/26 03:58:47;;;;;;;21.10;12.63;;;7.40;62.00;;;;;;5032546;28;20288;-67
2023/01/26 04:01:18;;;;;;;21.08;12.70;;;7.40;62.00;;;;;;5018637;28;20203;-67
2023/01/26 04:09:20;;;;;;;21.45;13.70;;;7.40;62.10;;;;;;5016073;28;20202;-65
2023/01/26 04:11:47;;;;;;;19.35;13.02;;;7.40;62.40;;;;;;5031081;28;20642;-67
2023/01/26 04:22:42;;;;;;;28.67;16.02;;;7.40;63.20;;;;;;5013515;28;20226;-67
2023/01/26 04:25:12;;;;;;;27.02;15.68;;;7.40;63.50;;;;;;5014120;28;20237;-65
2023/01/26 04:27:39;;;;;;;26.30;16.02;;;7.30;63.50;;;;;;5026441;28;20313;-66
2023/01/26 04:30:11;;;;;;;25.95;16.85;;;7.20;63.40;;;;;;5031714;28;20221;-65
2023/01/26 04:32:45;;;;;;;28.63;16.70;;;7.30;63.60;;;;;;5014403;28;20227;-66
2023/01/26 04:35:12;;;;;;;29.00;16.98;;;7.30;63.50;;;;;;5021317;28;20700;-67
2023/01/26 04:37:40;;;;;;;31.63;16.83;;;7.50;64.10;;;;;;5014602;28;20668;-67
2023/01/26 04:40:09;;;;;;;29.40;16.90;;;7.30;63.60;;;;;;5013711;28;20290;-65
2023/01/26 04:42:36;;;;;;;29.20;16.30;;;7.30;63.90;;;;;;5013919;28;20214;-67
2023/01/26 04:45:03;;;;;;;26.63;16.33;;;7.20;63.70;;;;;;5020120;28;20495;-66
2023/01/26 04:47:32;;;;;;;29.02;16.77;;;7.30;63.90;;;;;;5026920;28;20677;-65
2023/01/26 04:50:00;;;;;;;24.55;15.40;;;7.20;64.10;;;;;;5014320;28;20262;-66
2023/01/26 04:52:27;;;;;;;27.77;16.17;;;7.20;64.20;;;;;;5013265;28;20683;-65
2023/01/26 04:54:57;;;;;;;26.13;15.40;;;7.30;64.30;;;;;;5013239;28;20215;-65
2023/01/26 04:57:23;;;;;;;26.13;15.37;;;7.20;64.40;;;;;;5016839;28;20663;-66
2023/01/26 04:59:51;;;;;;;23.90;14.52;;;7.20;64.50;;;;;;5015686;28;20476;-65
2023/01/26 05:02:20;;;;;;;22.65;14.15;;;7.20;64.80;;;;;;5018941;28;20227;-65
2023/01/26 05:04:47;;;;;;;24.88;14.68;;;7.20;65.70;;;;;;5016718;28;20751;-65
2023/01/26 05:07:15;;;;;;;22.63;13.88;;;7.20;64.90;;;;;;5023261;28;20301;-68
2023/01/26 05:09:44;;;;;;;24.65;13.98;;;7.20;64.90;;;;;;5024190;28;20309;-66
2023/01/26 05:14:56;;;;;;;20.95;13.13;;;7.20;65.00;;;;;;5012271;28;20289;-65
2023/01/26 05:17:23;;;;;;;20.70;12.73;;;7.10;64.80;;;;;;5012480;28;20199;-65
2023/01/26 05:19:50;;;;;;;21.50;13.10;;;7.20;65.00;;;;;;5029993;28;20555;-65
2023/01/26 05:22:24;;;;;;;21.00;12.63;;;7.10;64.80;;;;;;5029326;28;20294;-66
2023/01/26 05:24:51;;;;;;;21.77;12.88;;;7.10;64.70;;;;;;5013503;28;20717;-66
2023/01/26 05:27:23;;;;;;;24.25;13.93;;;7.00;64.80;;;;;;5029029;28;20883;-65
2023/01/26 05:29:51;;;;;;;22.33;12.90;;;7.00;65.10;;;;;;5039156;28;20253;-66
2023/01/26 05:32:21;;;;;;;24.75;14.15;;;7.10;65.00;;;;;;5036600;28;20217;-67
2023/01/26 05:34:48;;;;;;;25.83;14.00;;;7.10;65.10;;;;;;5036113;28;20235;-67
2023/01/26 05:37:15;;;;;;;24.38;13.95;;;7.10;65.00;;;;;;5037715;28;20230;-67
2023/01/26 05:39:46;;;;;;;20.77;13.07;;;7.20;65.20;;;;;;5040309;28;20260;-67
2023/01/26 05:42:14;;;;;;;21.35;13.18;;;7.10;65.20;;;;;;5038313;28;20230;-66
2023/01/26 05:44:45;;;;;;;23.35;12.93;;;7.10;65.00;;;;;;5035500;28;20229;-67
2023/01/26 05:47:12;;;;;;;23.58;13.80;;;7.10;65.70;;;;;;5026053;28;20203;-66
2023/01/26 05:49:41;;;;;;;21.58;13.93;;;7.10;65.80;;;;;;5017226;28;20294;-67
2023/01/26 05:52:09;;;;;;;24.30;13.13;;;7.00;65.00;;;;;;5029792;28;20219;-67
2023/01/26 05:54:36;;;;;;;25.15;14.32;;;7.10;65.10;;;;;;5034066;28;20582;-67
2023/01/26 05:57:08;;;;;;;22.10;13.70;;;7.00;65.00;;;;;;5017092;28;20540;-67
2023/01/26 05:59:35;;;;;;;25.17;14.27;;;7.00;65.40;;;;;;5023294;28;20218;-67
2023/01/26 06:02:02;;;;;;;26.13;14.23;;;7.00;65.30;;;;;;5029504;28;20635;-67
2023/01/26 06:04:32;;;;;;;23.45;14.35;;;6.90;65.10;;;;;;5035361;28;20604;-66
2023/01/26 06:07:00;;;;;;;23.02;14.45;;;7.00;65.20;;;;;;5025177;28;20203;-67
2023/01/26 06:09:26;;;;;;;27.52;15.07;;;7.00;65.30;;;;;;5022334;28;20207;-66
2023/01/26 06:11:57;;;;;;;26.05;14.27;;;7.00;65.20;;;;;;5019822;28;20222;-67
2023/01/26 06:14:25;;;;;;;27.85;14.32;;;7.00;65.30;;;;;;5033156;28;20211;-67
2023/01/26 06:16:58;;;;;;;24.88;14.25;;;7.00;65.20;;;;;;5028191;28;20791;-67
2023/01/26 06:19:25;;;;;;;23.98;14.48;;;7.00;65.40;;;;;;5030907;28;20218;-66
2023/01/26 06:21:52;;;;;;;25.05;14.23;;;7.00;65.50;;;;;;5031854;28;20233;-67
2023/01/26 06:24:22;;;;;;;25.42;14.38;;;7.00;65.40;;;;;;5031237;28;20238;-67
2023/01/26 06:26:50;;;;;;;27.63;14.65;;;7.00;65.20;;;;;;5032510;28;20548;-67
2023/01/26 06:29:22;;;;;;;24.92;14.18;;;7.00;65.30;;;;;;5027163;28;20222;-66
2023/01/26 06:31:51;;;;;;;24.95;14.05;;;6.90;65.10;;;;;;5025981;28;20219;-67
2023/01/26 06:34:21;;;;;;;24.63;14.80;;;7.00;66.00;;;;;;5030039;28;20577;-65
2023/01/26 06:36:48;;;;;;;23.95;13.52;;;7.00;65.20;;;;;;5034289;28;20210;-64
2023/01/26 06:39:15;;;;;;;27.90;14.07;;;6.90;65.10;;;;;;5019316;28;20213;-65
2023/01/26 06:41:45;;;;;;;21.58;13.60;;;7.00;65.20;;;;;;5030953;28;20224;-65
2023/01/26 06:44:12;;;;;;;24.10;13.88;;;6.90;65.20;;;;;;5034377;28;20289;-67
2023/01/26 06:46:43;;;;;;;26.83;14.50;;;7.00;65.30;;;;;;5032849;28;20226;-66
2023/01/26 06:49:12;;;;;;;27.60;14.98;;;7.00;65.60;;;;;;5033403;28;20210;-67
2023/01/26 06:51:58;;;;;;;22.60;13.82;;;7.00;65.50;;;;;;5014745;28;20281;-67
2023/01/26 06:54:25;;;;;;;25.52;15.00;;;6.90;65.70;;;;;;5024811;28;20191;-65
2023/01/26 06:57:00;;;;;;;24.50;14.35;;;7.00;65.70;;;;;;5029883;28;20207;-68
2023/01/26 06:59:27;;;;;;;25.15;15.27;;;7.00;65.80;;;;;;5015024;28;20199;-68
2023/01/26 07:01:57;;;;;;;25.85;14.77;;;7.00;65.80;;;;;;5014771;28;20223;-66
2023/01/26 07:04:27;;;;;;;24.23;15.05;;;7.00;65.80;;;;;;5021707;28;20227;-65
2023/01/26 07:06:56;;;;;;;26.45;16.17;;;7.00;65.80;;;;;;5014492;28;20297;-65
2023/01/26 07:09:25;;;;;;;28.05;16.48;;;7.00;65.70;;;;;;5028771;28;20249;-69
2023/01/26 07:11:58;;;;;;;25.60;14.23;;;6.90;65.60;;;;;;5028611;28;20202;-70
2023/01/26 07:14:35;;;;;;;26.10;15.30;;;6.90;65.70;;;;;;5016657;28;20198;-70
2023/01/26 07:17:02;;;;;;;23.90;14.23;;;6.90;65.80;;;;;;5020029;28;20193;-71
2023/01/26 07:19:34;;;;;;;25.13;15.35;;;6.90;65.80;;;;;;5030110;28;20218;-71
2023/01/26 07:22:01;;;;;;;27.83;15.60;;;7.00;65.70;;;;;;5039801;28;20218;-71
2023/01/26 07:24:34;;;;;;;25.20;14.65;;;6.90;65.80;;;;;;5043816;28;20464;-69
2023/01/26 07:27:01;;;;;;;23.65;14.45;;;6.90;65.80;;;;;;5029602;28;20230;-70
2023/01/26 07:29:34;;;;;;;23.63;14.15;;;7.00;65.80;;;;;;5033827;28;20194;-70
2023/01/26 07:32:00;;;;;;;26.58;14.07;;;6.90;65.90;;;;;;5033960;28;20193;-70
2023/01/26 07:34:36;;;;;;;26.27;15.10;;;6.90;65.90;;;;;;5023032;28;20227;-71
2023/01/26 07:37:07;;;;;;;26.67;15.55;;;6.90;66.00;;;;;;5018470;28;20191;-70
2023/01/26 07:39:34;;;;;;;26.48;16.55;;;7.00;66.10;;;;;;5021524;28;20578;-70
2023/01/26 07:42:01;;;;;;;25.02;14.43;;;6.90;66.00;;;;;;5015948;28;20660;-71
2023/01/26 07:44:31;;;;;;;23.05;14.05;;;7.00;66.00;;;;;;5014087;28;20195;-71
2023/01/26 07:46:58;;;;;;;23.15;14.82;;;7.00;66.00;;;;;;5024870;28;20231;-71
2023/01/26 07:49:25;;;;;;;24.70;13.70;;;7.00;65.90;;;;;;5032606;28;20313;-71
2023/01/26 07:51:57;;;;;;;23.30;14.68;;;7.00;65.90;;;;;;5032586;28;20230;-71
2023/01/26 07:54:25;;;;;;;22.25;14.60;;;7.00;66.00;;;;;;5032479;28;20197;-71
2023/01/26 07:56:55;;;;;;;26.85;15.55;;;7.00;66.00;;;;;;5031113;28;20282;-69
2023/01/26 07:59:23;;;;;;;24.42;14.13;;;7.00;66.00;;;;;;5032742;28;20226;-71
2023/01/26 08:01:50;;;;;;;26.15;15.77;;;7.00;66.00;;;;;;5032537;28;20695;-69
2023/01/26 08:04:20;;;;;;;24.52;14.88;;;7.00;66.10;;;;;;5031355;28;20232;-70
2023/01/26 08:06:46;;;;;;;22.88;14.05;;;7.00;66.00;;;;;;5032774;28;20210;-69
2023/01/26 08:09:13;;;;;;;24.92;14.90;;;6.90;65.80;;;;;;5032010;28;20655;-70
2023/01/26 08:11:45;;;;;;;23.02;15.07;;;7.00;65.90;;;;;;5014110;28;20223;-69
2023/01/26 08:14:12;;;;;;;28.17;16.08;;;7.00;66.10;;;;;;5012989;28;20210;-69
2023/01/26 08:16:39;;;;;;;26.05;15.43;;;7.00;66.00;;;;;;5012366;28;20680;-70
2023/01/26 08:19:08;;;;;;;28.52;17.05;;;7.00;66.10;;;;;;5029455;28;20617;-70
2023/01/26 08:21:35;;;;;;;25.80;14.38;;;7.00;66.20;;;;;;5052472;28;20292;-70
2023/01/26 08:24:03;;;;;;;27.17;15.05;;;7.00;66.30;;;;;;5051865;28;20686;-69
2023/01/26 08:26:34;;;;;;;24.63;14.68;;;7.00;66.10;;;;;;5012693;28;20226;-69
2023/01/26 08:29:03;;;;;;;29.25;15.57;;;7.00;66.80;;;;;;5012609;28;20286;-70
2023/01/26 08:31:33;;;;;;;24.80;14.55;;;7.00;66.00;;;;;;5011523;28;20282;-69
2023/01/26 08:34:00;;;;;;;21.92;13.77;;;7.00;66.10;;;;;;5012676;28;20296;-70
2023/01/26 08:36:27;;;;;;;22.55;14.18;;;7.00;66.10;;;;;;5012410;28;20322;-70
2023/01/26 08:38:57;;;;;;;25.17;15.18;;;7.00;66.20;;;;;;5011753;28;20576;-70
2023/01/26 08:41:23;;;;;;;24.90;14.68;;;7.00;66.20;;;;;;5024167;28;20199;-71
2023/01/26 08:43:51;;;;;;;26.17;15.70;;;7.00;66.20;;;;;;5012484;28;20231;-70
2023/01/26 08:46:22;;;;;;;22.95;15.02;;;7.00;66.20;;;;;;5012321;28;20258;-70
2023/01/26 08:48:48;;;;;;;19.80;12.07;;;7.00;66.20;;;;;;5012431;28;20207;-70
2023/01/26 08:51:15;;;;;;;21.73;12.13;;;7.10;65.90;;;;;;5012084;28;20218;-69
2023/01/26 08:53:42;;;;;;;19.45;12.20;;;7.00;65.40;;;;;;5011697;28;20238;-69
2023/01/26 08:56:11;;;;;;;17.73;11.10;;;7.00;65.40;;;;;;5013569;28;20227;-70
2023/01/26 08:58:41;;;;;;;19.83;12.35;;;7.00;65.40;;;;;;5031068;28;20259;-71
2023/01/26 09:01:11;;;;;;;20.75;13.15;;;7.00;65.40;;;;;;5035509;28;20218;-70
2023/01/26 09:03:43;;;;;;;22.75;12.77;;;7.00;65.50;;;;;;5035194;28;20235;-70
2023/01/26 09:06:12;;;;;;;22.35;14.05;;;7.00;65.40;;;;;;5035240;28;20261;-71
2023/01/26 09:08:41;;;;;;;22.98;13.77;;;7.00;65.40;;;;;;5034554;28;20269;-69
2023/01/26 09:11:09;;;;;;;21.05;13.05;;;7.00;65.40;;;;;;5032112;28;20196;-69
2023/01/26 09:13:45;;;;;;;23.63;13.65;;;7.00;65.40;;;;;;5016102;28;20225;-70
2023/01/26 09:16:19;;;;;;;24.58;14.05;;;7.10;65.40;;;;;;5015835;28;20229;-71
2023/01/26 09:18:54;;;;;;;22.63;14.57;;;7.00;65.60;;;;;;5016112;28;20607;-71
2023/01/26 09:21:22;;;;;;;22.50;13.27;;;7.00;65.60;;;;;;5015254;28;20217;-71
2023/01/26 09:23:52;;;;;;;21.77;13.13;;;7.00;65.60;;;;;;5015457;28;20208;-70
2023/01/26 09:26:19;;;;;;;14.02;9.30;;;7.00;65.40;;;;;;5017026;28;20214;-70
2023/01/26 09:28:53;;;;;;;13.73;9.32;;;7.00;64.50;;;;;;5031437;28;20226;-69
2023/01/26 09:31:19;;;;;;;15.30;10.30;;;7.00;64.40;;;;;;5035346;28;20187;-71
2023/01/26 09:33:48;;;;;;;19.38;11.88;;;7.00;64.00;;;;;;5034948;28;20322;-71
2023/01/26 09:36:17;;;;;;;17.50;11.13;;;7.00;64.30;;;;;;5034241;28;20206;-69
2023/01/26 09:38:44;;;;;;;18.80;11.00;;;7.00;64.50;;;;;;5035221;28;20292;-71
2023/01/26 09:41:29;;;;;;;18.58;11.20;;;7.00;64.50;;;;;;5034647;28;20720;-70
2023/01/26 09:44:00;;;;;;;18.60;10.77;;;7.10;64.90;;;;;;5022309;28;20287;-71
2023/01/26 09:46:40;;;;;;;19.92;11.93;;;7.10;64.40;;;;;;5014432;28;20277;-70
2023/01/26 09:49:16;;;;;;;18.15;11.80;;;7.10;64.40;;;;;;5015262;28;20512;-70
2023/01/26 09:51:46;;;;;;;18.52;11.45;;;7.10;64.50;;;;;;5014709;28;20227;-70
2023/01/26 09:54:28;;;;;;;18.48;11.65;;;7.10;64.20;;;;;;5015304;28;20237;-70
2023/01/26 09:56:56;;;;;;;17.90;11.02;;;7.10;64.10;;;;;;5016502;28;20183;-69
2023/01/26 09:59:33;;;;;;;17.05;10.98;;;7.10;64.00;;;;;;5032331;28;20302;-70
2023/01/26 10:02:16;;;;;;;15.80;10.40;;;7.10;64.50;;;;;;5038518;28;20550;-70
2023/01/26 10:04:54;;;;;;;15.00;10.00;;;7.10;63.90;;;;;;5035399;28;20221;-70
2023/01/26 10:07:21;;;;;;;15.05;9.88;;;7.30;63.90;;;;;;5034665;28;20252;-70
2023/01/26 10:09:53;;;;;;;12.98;8.45;;;7.20;63.60;;;;;;5034633;28;20293;-70
2023/01/26 10:12:24;;;;;;;11.80;8.68;;;7.20;63.90;;;;;;5034019;28;20236;-71
2023/01/26 10:14:59;;;;;;;13.02;9.15;;;7.30;63.90;;;;;;5031006;28;20930;-70
2023/01/26 10:17:35;;;;;;;13.88;8.73;;;7.20;63.80;;;;;;5014606;28;20197;-72
2023/01/26 10:20:16;;;;;;;13.20;9.20;;;7.20;63.80;;;;;;5034629;28;20229;-70
2023/01/26 10:22:45;;;;;;;16.45;9.27;;;7.10;63.60;;;;;;5054390;28;20799;-71
2023/01/26 10:25:16;;;;;;;12.73;8.38;;;7.10;64.50;;;;;;5054089;28;20241;-71
2023/01/26 10:27:44;;;;;;;10.00;7.28;;;7.20;64.50;;;;;;5054038;28;20720;-69
2023/01/26 10:30:14;;;;;;;12.25;8.55;;;7.20;63.70;;;;;;5045443;28;20209;-70
2023/01/26 10:32:43;;;;;;;12.85;8.60;;;7.20;63.70;;;;;;5034061;28;20268;-70
2023/01/26 10:35:17;;;;;;;11.82;8.13;;;7.20;63.80;;;;;;5034166;28;20785;-70
2023/01/26 10:37:45;;;;;;;12.18;8.23;;;7.20;63.70;;;;;;5034117;28;20241;-70
2023/01/26 10:40:13;;;;;;;11.38;8.00;;;7.10;63.60;;;;;;5034332;28;20233;-70
2023/01/26 10:42:40;;;;;;;12.18;8.40;;;7.20;63.70;;;;;;5033910;28;20222;-70
2023/01/26 10:45:26;;;;;;;13.07;8.35;;;7.10;64.00;;;;;;5024182;28;20207;-70
2023/01/26 10:48:20;;;;;;;14.25;9.15;;;7.10;64.20;;;;;;5014036;28;20214;-70
2023/01/26 10:50:48;;;;;;;11.10;7.47;;;7.10;64.50;;;;;;5013982;28;20301;-70
2023/01/26 10:53:24;;;;;;;9.65;7.32;;;7.10;64.60;;;;;;5013521;28;20327;-70
2023/01/26 10:56:03;;;;;;;10.65;7.38;;;7.10;64.90;;;;;;5014085;28;20195;-70
2023/01/26 10:58:48;;;;;;;8.65;6.13;;;7.10;65.00;;;;;;5013922;28;20337;-72
2023/01/26 11:01:21;;;;;;;7.47;6.13;;;7.10;65.10;;;;;;5014116;28;20195;-71
2023/01/26 11:04:11;;;;;;;7.88;6.00;;;7.00;65.00;;;;;;5013672;28;20594;-72
2023/01/26 11:06:39;;;;;;;6.90;5.70;;;7.10;65.10;;;;;;5014003;28;20222;-70
2023/01/26 11:09:11;;;;;;;8.93;5.88;;;7.00;65.10;;;;;;5014029;28;20631;-70
2023/01/26 11:11:38;;;;;;;7.65;5.68;;;7.00;65.30;;;;;;5013372;28;20318;-70
2023/01/26 11:14:13;;;;;;;8.68;6.82;;;7.00;65.20;;;;;;5017549;28;20207;-71
2023/01/26 11:16:48;;;;;;;9.10;6.45;;;7.00;65.20;;;;;;5033366;28;20190;-70
2023/01/26 11:19:26;;;;;;;7.78;5.93;;;7.00;66.10;;;;;;5036664;28;20221;-70
2023/01/26 11:22:07;;;;;;;9.00;6.30;;;6.90;65.40;;;;;;5053156;28;20209;-70
2023/01/26 11:24:48;;;;;;;8.48;5.82;;;7.00;65.60;;;;;;5052816;28;20234;-70
2023/01/26 11:27:28;;;;;;;6.60;5.28;;;7.00;65.50;;;;;;5053078;28;20700;-70
2023/01/26 11:30:21;;;;;;;9.90;5.88;;;7.00;65.40;;;;;;5026502;28;20231;-70
2023/01/26 11:32:56;;;;;;;6.25;5.57;;;7.00;65.30;;;;;;5031569;28;20278;-70
2023/01/26 11:35:32;;;;;;;6.90;5.45;;;7.00;65.40;;;;;;5032725;28;20244;-71
2023/01/26 11:38:27;;;;;;;6.55;5.32;;;7.00;65.50;;;;;;5032686;28;20234;-71
2023/01/26 11:41:10;;;;;;;8.55;5.75;;;7.00;65.40;;;;;;5032687;28;20197;-70
2023/01/26 11:44:23;;;;;;;7.45;5.78;;;7.10;65.50;;;;;;5032898;28;20321;-70
2023/01/26 11:47:20;;;;;;;6.70;5.53;;;7.00;65.40;;;;;;4962860;28;20727;-70
2023/01/26 11:50:37;;;;;;;7.82;5.65;;;7.00;65.00;;;;;;5001485;28;20309;-70
2023/01/26 11:53:32;;;;;;;7.38;5.57;;;7.00;65.00;;;;;;5003686;28;20624;-72
2023/01/26 11:56:23;;;;;;;6.78;5.65;;;7.00;65.10;;;;;;5010523;28;20238;-70
2023/01/26 11:58:56;;;;;;;6.93;5.53;;;6.90;64.90;;;;;;5010493;28;20208;-72
2023/01/26 12:01:29;;;;;;;8.18;5.85;;;7.10;65.00;;;;;;5018543;28;20214;-70
2023/01/26 12:03:57;;;;;;;6.90;5.32;;;7.00;64.90;;;;;;5032517;28;20231;-71
2023/01/26 12:06:32;;;;;;;7.70;5.72;;;7.00;64.80;;;;;;5032469;28;20655;-70
2023/01/26 12:09:10;;;;;;;8.88;6.00;;;7.00;64.50;;;;;;5032348;28;20620;-71
2023/01/26 12:11:45;;;;;;;6.60;5.60;;;7.00;64.50;;;;;;5031922;28;20230;-70
2023/01/26 12:14:23;;;;;;;7.20;5.80;;;7.00;64.20;;;;;;5032286;28;20206;-70
2023/01/26 12:17:12;;;;;;;6.50;5.82;;;7.00;64.10;;;;;;5029849;28;20293;-70
2023/01/26 12:19:47;;;;;;;8.02;6.13;;;7.00;63.80;;;;;;5021430;28;20297;-70
2023/01/26 12:22:26;;;;;;;8.10;6.63;;;7.00;63.60;;;;;;5031877;28;20237;-72
2023/01/26 12:25:09;;;;;;;7.72;5.93;;;7.00;64.00;;;;;;5031742;28;20245;-71
2023/01/26 12:27:47;;;;;;;9.55;6.47;;;7.10;62.80;;;;;;5032444;28;20207;-70
2023/01/26 12:30:32;;;;;;;7.55;6.00;;;7.10;62.60;;;;;;5032186;28;20261;-71
2023/01/26 12:32:59;;;;;;;8.57;6.45;;;7.10;63.00;;;;;;5032010;28;20198;-69
2023/01/26 12:36:11;;;;;;;7.72;6.15;;;7.10;61.80;;;;;;5020288;28;20227;-70
2023/01/26 12:38:56;;;;;;;6.80;5.55;;;7.20;62.10;;;;;;4992731;28;20221;-70
2023/01/26 12:41:45;;;;;;;7.85;6.47;;;7.20;61.90;;;;;;5012228;28;20235;-70
2023/01/26 12:44:26;;;;;;;7.60;6.72;;;7.20;61.40;;;;;;5011946;28;20199;-72
2023/01/26 12:46:59;;;;;;;6.55;5.82;;;7.20;61.10;;;;;;5011822;28;20221;-70
2023/01/26 12:49:37;;;;;;;7.70;6.10;;;7.20;61.10;;;;;;5012324;28;20321;-70
2023/01/26 12:52:12;;;;;;;6.70;5.93;;;7.20;60.90;;;;;;5012068;28;20198;-72
2023/01/26 12:54:46;;;;;;;7.55;6.15;;;7.20;60.30;;;;;;5012360;28;20285;-70
2023/01/26 12:57:22;;;;;;;6.90;5.80;;;7.20;60.00;;;;;;5012077;28;20274;-71
2023/01/26 12:59:50;;;;;;;8.82;6.43;;;7.20;59.60;;;;;;5011908;28;20442;-70
2023/01/26 13:02:28;;;;;;;6.78;5.90;;;7.20;59.30;;;;;;5012185;28;20271;-70
2023/01/26 13:04:58;;;;;;;6.50;5.43;;;7.20;59.20;;;;;;5011375;28;20254;-70
2023/01/26 13:07:34;;;;;;;7.63;5.85;;;7.20;59.30;;;;;;5021267;28;21031;-70
2023/01/26 13:10:23;;;;;;;6.85;5.88;;;7.20;59.40;;;;;;5031676;28;20229;-72
2023/01/26 13:12:59;;;;;;;6.45;5.47;;;7.20;59.10;;;;;;5031044;28;20246;-70
2023/01/26 13:15:28;;;;;;;5.97;5.15;;;7.20;59.10;;;;;;5031810;28;20284;-70
2023/01/26 13:17:59;;;;;;;5.72;5.05;;;7.20;58.80;;;;;;5030897;28;20215;-70
2023/01/26 13:20:50;;;;;;;7.03;5.57;;;7.20;58.80;;;;;;5044826;28;20244;-70
2023/01/26 13:23:38;;;;;;;6.28;5.28;;;7.20;58.60;;;;;;5031560;28;20296;-70
2023/01/26 13:26:20;;;;;;;5.30;4.57;;;7.30;58.80;;;;;;5012977;28;20256;-70
2023/01/26 13:28:51;;;;;;;6.03;4.93;;;7.30;58.60;;;;;;5030048;28;20246;-71
2023/01/26 13:31:39;;;;;;;5.47;4.80;;;7.20;58.30;;;;;;5031725;28;20298;-70
2023/01/26 13:34:15;;;;;;;5.50;4.70;;;7.30;58.60;;;;;;5031446;28;20238;-70
2023/01/26 13:36:51;;;;;;;5.68;4.22;;;7.30;58.90;;;;;;5023519;28;20195;-70
2023/01/26 13:39:28;;;;;;;4.60;4.20;;;7.30;58.70;;;;;;5012040;28;20230;-70
2023/01/26 13:41:55;;;;;;;4.93;4.10;;;7.30;58.30;;;;;;5011399;28;20710;-70
2023/01/26 13:44:39;;;;;;;5.30;4.32;;;7.30;58.20;;;;;;5011814;28;20644;-70
2023/01/26 13:47:12;;;;;;;4.90;3.90;;;7.30;58.20;;;;;;5014598;28;20302;-70
2023/01/26 13:49:41;;;;;;;4.40;3.97;;;7.20;58.00;;;;;;5015249;28;20230;-70
2023/01/26 13:52:18;;;;;;;5.22;4.57;;;7.20;58.10;;;;;;5028494;28;20289;-70
2023/01/26 13:54:52;;;;;;;5.90;5.18;;;7.30;58.30;;;;;;5035093;28;20233;-71
2023/01/26 13:57:28;;;;;;;5.10;4.60;;;7.30;58.00;;;;;;5034633;28;20274;-71