Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:00:14;;;;;;;;;;;11.50;74.10;;;;;;4159221;28;19913;-86
2023/09/24 00:02:15;;;;;;;;;;;11.40;74.10;;;;;;4151798;28;20354;-87
2023/09/24 00:04:17;;;;;;;;;;;11.40;74.00;;;;;;4168439;28;19959;-86
2023/09/24 00:06:18;;;;;;;;;;;11.40;74.00;;;;;;4170125;28;19932;-86
2023/09/24 00:08:19;;;;;;;;;;;11.40;73.90;;;;;;4171149;28;20481;-86
2023/09/24 00:10:20;;;;;;;;;;;11.30;73.80;;;;;;4172215;28;20015;-86
2023/09/24 00:12:22;;;;;;;;;;;11.30;73.70;;;;;;4136701;28;20016;-87
2023/09/24 00:14:26;;;;;;;;;;;11.30;73.90;;;;;;4155334;28;19928;-85
2023/09/24 00:16:28;;;;;;;;;;;11.40;73.90;;;;;;4153476;28;20447;-86
2023/09/24 00:18:28;;;;;;;;;;;11.30;73.90;;;;;;4173465;28;19925;-86
2023/09/24 00:20:30;;;;;;;;;;;11.30;74.00;;;;;;4156233;28;20399;-86
2023/09/24 00:22:35;;;;;;;;;;;11.20;73.90;;;;;;4170874;28;20336;-86
2023/09/24 00:24:57;;;;;;;;;;;11.30;74.00;;;;;;4169125;28;19955;-87
2023/09/24 00:27:18;;;;;;;;;;;11.30;73.90;;;;;;4166358;28;19995;-86
2023/09/24 00:29:40;;;;;;;;;;;11.20;74.00;;;;;;4172235;28;19923;-85
2023/09/24 00:32:00;;;;;;;;;;;11.20;74.00;;;;;;4171933;28;20000;-85
2023/09/24 00:34:21;;;;;;;;;;;11.30;74.10;;;;;;4170227;28;20021;-86
2023/09/24 00:36:42;;;;;;;;;;;11.10;74.00;;;;;;4164955;28;19978;-87
2023/09/24 00:39:03;;;;;;;;;;;11.10;74.00;;;;;;4168756;28;19963;-85
2023/09/24 00:41:24;;;;;;;;;;;11.10;74.20;;;;;;4172141;28;19974;-86
2023/09/24 00:43:44;;;;;;;;;;;11.20;74.30;;;;;;4157082;28;19921;-85
2023/09/24 00:46:05;;;;;;;;;;;11.20;74.50;;;;;;4168671;28;20012;-86
2023/09/24 00:48:30;;;;;;;;;;;11.20;74.80;;;;;;4170703;28;19975;-85
2023/09/24 00:50:51;;;;;;;;;;;11.20;75.10;;;;;;4172670;28;19975;-86
2023/09/24 00:53:12;;;;;;;;;;;11.20;75.00;;;;;;4173416;28;19921;-85
2023/09/24 00:55:33;;;;;;;;;;;11.20;74.90;;;;;;4170774;28;19939;-85
2023/09/24 00:57:54;;;;;;;;;;;11.30;74.90;;;;;;4173567;28;19978;-86
2023/09/24 01:00:17;;;;;;;;;;;11.30;74.80;;;;;;4173822;28;19912;-86
2023/09/24 01:02:39;;;;;;;;;;;11.30;74.80;;;;;;4162642;28;19920;-85
2023/09/24 01:05:02;;;;;;;;;;;11.30;74.80;;;;;;4174189;28;19979;-85
2023/09/24 01:07:23;;;;;;;;;;;11.30;74.70;;;;;;4172875;28;19924;-85
2023/09/24 01:09:45;;;;;;;;;;;11.30;74.70;;;;;;4171919;28;20403;-84
2023/09/24 01:12:18;;;;;;;;;;;11.30;74.70;;;;;;4169636;28;19998;-84
2023/09/24 01:14:39;;;;;;;;;;;11.20;74.60;;;;;;4158391;28;19917;-85
2023/09/24 01:17:00;;;;;;;;;;;11.30;74.90;;;;;;4173393;28;19967;-85
2023/09/24 01:19:01;;;;;;;;;;;11.20;74.70;;;;;;4138341;28;19988;-85
2023/09/24 01:21:15;;;;;;;;;;;11.30;74.80;;;;;;4157434;28;20319;-86
2023/09/24 01:23:35;;;;;;;;;;;11.20;74.60;;;;;;4168085;28;19921;-86
2023/09/24 01:25:56;;;;;;;;;;;11.30;74.80;;;;;;4169998;28;19917;-85
2023/09/24 01:28:17;;;;;;;;;;;11.30;74.90;;;;;;4163008;28;19917;-85
2023/09/24 01:30:38;;;;;;;;;;;11.20;74.90;;;;;;4171119;28;19920;-85
2023/09/24 01:32:58;;;;;;;;;;;11.20;74.90;;;;;;4174332;28;19920;-85
2023/09/24 01:35:25;;;;;;;;;;;11.30;74.90;;;;;;4173358;28;19967;-85
2023/09/24 01:37:46;;;;;;;;;;;11.20;74.90;;;;;;4162205;28;20535;-86
2023/09/24 01:40:15;;;;;;;;;;;11.30;75.00;;;;;;4158709;28;20043;-84
2023/09/24 01:42:36;;;;;;;;;;;11.20;75.00;;;;;;4170982;28;19916;-85
2023/09/24 01:44:56;;;;;;;;;;;11.20;75.00;;;;;;4158435;28;20035;-86
2023/09/24 01:47:17;;;;;;;;;;;11.30;75.30;;;;;;4157220;28;20010;-85
2023/09/24 01:49:37;;;;;;;;;;;11.30;75.30;;;;;;4173536;28;19919;-85
2023/09/24 01:51:58;;;;;;;;;;;11.40;75.30;;;;;;4172056;28;19960;-86
2023/09/24 01:54:20;;;;;;;;;;;11.30;75.30;;;;;;4171821;28;19982;-84
2023/09/24 01:56:23;;;;;;;;;;;11.40;75.30;;;;;;4172928;28;19944;-84
2023/09/24 01:58:23;;;;;;;;;;;11.30;75.20;;;;;;4144440;28;20399;-85
2023/09/24 02:00:25;;;;;;;;;;;11.40;75.30;;;;;;4171621;28;19928;-84
2023/09/24 02:02:46;;;;;;;;;;;11.40;75.30;;;;;;4170770;28;19966;-85
2023/09/24 02:05:09;;;;;;;;;;;11.40;75.40;;;;;;4186278;28;19912;-84
2023/09/24 02:07:30;;;;;;;;;;;11.40;75.30;;;;;;4191743;28;19917;-86
2023/09/24 02:09:51;;;;;;;;;;;11.40;75.30;;;;;;4179768;28;19958;-85
2023/09/24 02:11:56;;;;;;;;;;;11.40;75.30;;;;;;4155302;28;20630;-85
2023/09/24 02:14:16;;;;;;;;;;;11.50;75.30;;;;;;4173291;28;19913;-85
2023/09/24 02:16:38;;;;;;;;;;;11.40;75.20;;;;;;4176413;28;19913;-85
2023/09/24 02:19:00;;;;;;;;;;;11.40;75.10;;;;;;4174482;28;20016;-85
2023/09/24 02:21:18;;;;;;;;;;;11.40;75.10;;;;;;4142005;28;20015;-85
2023/09/24 02:23:39;;;;;;;;;;;11.40;75.00;;;;;;4171654;28;19934;-86
2023/09/24 02:26:00;;;;;;;;;;;11.40;75.00;;;;;;4172729;28;19919;-85
2023/09/24 02:28:20;;;;;;;;;;;11.40;74.90;;;;;;4193029;28;19916;-85
2023/09/24 02:30:41;;;;;;;;;;;11.40;74.80;;;;;;4182034;28;19913;-86
2023/09/24 02:33:03;;;;;;;;;;;11.40;74.80;;;;;;4194615;28;19917;-84
2023/09/24 02:35:23;;;;;;;;;;;11.30;74.90;;;;;;4183244;28;19924;-84
2023/09/24 02:37:45;;;;;;;;;;;11.30;74.90;;;;;;4174249;28;19936;-84
2023/09/24 02:40:15;;;;;;;;;;;11.30;74.90;;;;;;4170120;28;19948;-84
2023/09/24 02:42:16;;;;;;;;;;;11.30;74.80;;;;;;4168690;28;19957;-85
2023/09/24 02:44:17;;;;;;;;;;;11.30;75.00;;;;;;4171525;28;20795;-85
2023/09/24 02:46:18;;;;;;;;;;;11.30;75.00;;;;;;4168757;28;19923;-84
2023/09/24 02:48:18;;;;;;;;;;;11.40;75.10;;;;;;4170302;28;19917;-84
2023/09/24 02:50:22;;;;;;;;;;;11.30;75.10;;;;;;4155972;28;19921;-85
2023/09/24 02:52:23;;;;;;;;;;;11.30;75.00;;;;;;4172625;28;19995;-85
2023/09/24 02:54:25;;;;;;;;;;;11.30;75.00;;;;;;4140770;28;19918;-85
2023/09/24 02:56:46;;;;;;;;;;;11.20;75.00;;;;;;4154634;28;19921;-85
2023/09/24 02:59:06;;;;;;;;;;;11.20;74.90;;;;;;4169639;28;19963;-84
2023/09/24 03:01:28;;;;;;;;;;;11.30;74.90;;;;;;4169975;28;20051;-85
2023/09/24 03:03:31;;;;;;;;;;;11.20;74.80;;;;;;4139903;28;19914;-85
2023/09/24 03:05:51;;;;;;;;;;;11.20;74.70;;;;;;4171315;28;19924;-87
2023/09/24 03:08:15;;;;;;;;;;;11.20;74.80;;;;;;4172163;28;19916;-85
2023/09/24 03:10:36;;;;;;;;;;;11.20;74.80;;;;;;4172735;28;19959;-84
2023/09/24 03:12:57;;;;;;;;;;;11.20;74.70;;;;;;4170653;28;19921;-84
2023/09/24 03:15:19;;;;;;;;;;;11.10;74.70;;;;;;4158983;28;19920;-85
2023/09/24 03:17:41;;;;;;;;;;;11.00;74.60;;;;;;4161602;28;19966;-86
2023/09/24 03:20:14;;;;;;;;;;;11.10;74.70;;;;;;4170928;28;19917;-85
2023/09/24 03:22:14;;;;;;;;;;;11.00;74.80;;;;;;4170512;28;19920;-84
2023/09/24 03:24:15;;;;;;;;;;;11.00;74.80;;;;;;4169817;28;20390;-85
2023/09/24 03:26:16;;;;;;;;;;;11.00;74.80;;;;;;4172429;28;19974;-85
2023/09/24 03:28:36;;;;;;;;;;;11.00;75.00;;;;;;4170249;28;19921;-85
2023/09/24 03:30:57;;;;;;;;;;;10.90;74.90;;;;;;4173253;28;19966;-86
2023/09/24 03:33:18;;;;;;;;;;;11.00;75.00;;;;;;4173074;28;19912;-83
2023/09/24 03:35:39;;;;;;;;;;;11.00;75.10;;;;;;4169869;28;20074;-85
2023/09/24 03:38:00;;;;;;;;;;;11.00;75.30;;;;;;4177594;28;19967;-85
2023/09/24 03:40:23;;;;;;;;;;;10.90;75.20;;;;;;4174468;28;20046;-85
2023/09/24 03:42:44;;;;;;;;;;;11.00;75.20;;;;;;4173284;28;19960;-86
2023/09/24 03:45:09;;;;;;;;;;;11.00;75.20;;;;;;4158757;28;19917;-85
2023/09/24 03:47:29;;;;;;;;;;;11.00;75.20;;;;;;4177640;28;19917;-85
2023/09/24 03:49:51;;;;;;;;;;;11.00;75.30;;;;;;4163538;28;19913;-84
2023/09/24 03:51:51;;;;;;;;;;;11.00;75.30;;;;;;4156079;28;19959;-85
2023/09/24 03:53:52;;;;;;;;;;;11.00;76.00;;;;;;4137789;28;19917;-85
2023/09/24 03:55:53;;;;;;;;;;;11.00;75.30;;;;;;4140971;28;19914;-85
2023/09/24 03:57:54;;;;;;;;;;;11.00;75.30;;;;;;4171129;28;19925;-85
2023/09/24 03:59:55;;;;;;;;;;;11.00;75.40;;;;;;4172764;28;20481;-85
2023/09/24 04:01:55;;;;;;;;;;;11.00;75.50;;;;;;4155567;28;19921;-84
2023/09/24 04:03:58;;;;;;;;;;;11.00;75.50;;;;;;4173547;28;20305;-85
2023/09/24 04:05:59;;;;;;;;;;;11.10;75.60;;;;;;4154792;28;19917;-85
2023/09/24 04:08:01;;;;;;;;;;;11.00;75.50;;;;;;4155899;28;19959;-86
2023/09/24 04:10:01;;;;;;;;;;;11.00;76.10;;;;;;4155287;28;20022;-84
2023/09/24 04:12:04;;;;;;;;;;;11.00;75.40;;;;;;4172736;28;20577;-85
2023/09/24 04:14:05;;;;;;;;;;;11.00;75.50;;;;;;4169034;28;20007;-85
2023/09/24 04:16:08;;;;;;;;;;;11.00;75.40;;;;;;4155526;28;19944;-84
2023/09/24 04:18:08;;;;;;;;;;;10.90;75.20;;;;;;4153314;28;19925;-85
2023/09/24 04:20:15;;;;;;;;;;;10.90;75.20;;;;;;4172082;28;19948;-84
2023/09/24 04:22:16;;;;;;;;;;;10.90;75.10;;;;;;4156396;28;20299;-85
2023/09/24 04:24:17;;;;;;;;;;;10.90;75.20;;;;;;4175185;28;19916;-85
2023/09/24 04:26:21;;;;;;;;;;;10.90;75.20;;;;;;4168087;28;19917;-84
2023/09/24 04:28:22;;;;;;;;;;;10.90;75.20;;;;;;4140982;28;22239;-86
2023/09/24 04:30:24;;;;;;;;;;;10.90;75.30;;;;;;4155749;28;19970;-85
2023/09/24 04:32:25;;;;;;;;;;;10.90;75.20;;;;;;4156628;28;19925;-85
2023/09/24 04:34:26;;;;;;;;;;;10.90;75.20;;;;;;4159670;28;19913;-85
2023/09/24 04:36:26;;;;;;;;;;;10.90;75.20;;;;;;4158094;28;19917;-85
2023/09/24 04:38:27;;;;;;;;;;;10.80;75.10;;;;;;4193214;28;20002;-85
2023/09/24 04:40:28;;;;;;;;;;;10.90;75.20;;;;;;4173585;28;20006;-85
2023/09/24 04:42:29;;;;;;;;;;;10.80;75.00;;;;;;4174221;28;19917;-85
2023/09/24 04:44:29;;;;;;;;;;;10.70;75.00;;;;;;4171892;28;19983;-87
2023/09/24 04:46:30;;;;;;;;;;;10.70;75.00;;;;;;4154757;28;20325;-86
2023/09/24 04:48:34;;;;;;;;;;;10.70;75.10;;;;;;4173528;28;20003;-86
2023/09/24 04:50:35;;;;;;;;;;;10.70;75.00;;;;;;4175323;28;19959;-87
2023/09/24 04:52:37;;;;;;;;;;;10.70;75.10;;;;;;4172043;28;19929;-85
2023/09/24 04:54:37;;;;;;;;;;;10.70;75.20;;;;;;4177224;28;19996;-85
2023/09/24 04:56:38;;;;;;;;;;;10.60;75.20;;;;;;4173782;28;20166;-86
2023/09/24 04:58:39;;;;;;;;;;;10.70;75.30;;;;;;4155735;28;19928;-86
2023/09/24 05:00:39;;;;;;;;;;;10.70;75.20;;;;;;4139516;28;20012;-86
2023/09/24 05:02:40;;;;;;;;;;;10.60;75.10;;;;;;4153858;28;19921;-86
2023/09/24 05:04:42;;;;;;;;;;;10.60;75.20;;;;;;4174011;28;21026;-86
2023/09/24 05:06:43;;;;;;;;;;;10.60;75.20;;;;;;4171448;28;20130;-86
2023/09/24 05:08:44;;;;;;;;;;;10.50;75.20;;;;;;4169831;28;20268;-86
2023/09/24 05:10:44;;;;;;;;;;;10.60;75.20;;;;;;4155993;28;19920;-86
2023/09/24 05:12:45;;;;;;;;;;;10.60;75.30;;;;;;4175872;28;20884;-86
2023/09/24 05:14:45;;;;;;;;;;;10.50;75.20;;;;;;4171948;28;19962;-86
2023/09/24 05:16:47;;;;;;;;;;;10.50;75.20;;;;;;4176647;28;19917;-86
2023/09/24 05:18:48;;;;;;;;;;;10.50;75.40;;;;;;4143107;28;20311;-86
2023/09/24 05:20:50;;;;;;;;;;;10.40;75.30;;;;;;4158521;28;19947;-86
2023/09/24 05:22:55;;;;;;;;;;;10.40;75.30;;;;;;4172471;28;19916;-84
2023/09/24 05:24:57;;;;;;;;;;;10.50;75.20;;;;;;4151222;28;20275;-86
2023/09/24 05:27:17;;;;;;;;;;;10.40;75.20;;;;;;4136085;28;19965;-86
2023/09/24 05:29:37;;;;;;;;;;;10.40;75.10;;;;;;4173710;28;19928;-85
2023/09/24 05:32:00;;;;;;;;;;;10.40;75.00;;;;;;4162920;28;19921;-85
2023/09/24 05:34:03;;;;;;;;;;;10.30;75.00;;;;;;4167669;28;19975;-86
2023/09/24 05:36:23;;;;;;;;;;;10.30;75.10;;;;;;4171359;28;19920;-86
2023/09/24 05:38:44;;;;;;;;;;;10.30;75.10;;;;;;4163771;28;20386;-86
2023/09/24 05:41:05;;;;;;;;;;;10.40;75.20;;;;;;4153387;28;19917;-86
2023/09/24 05:43:26;;;;;;;;;;;10.30;75.10;;;;;;4153421;28;20004;-87
2023/09/24 05:45:50;;;;;;;;;;;10.40;75.30;;;;;;4170609;28;19928;-86
2023/09/24 05:48:10;;;;;;;;;;;10.20;75.20;;;;;;4168777;28;19970;-85
2023/09/24 05:50:31;;;;;;;;;;;10.30;75.40;;;;;;4168711;28;19929;-85
2023/09/24 05:52:52;;;;;;;;;;;10.30;75.40;;;;;;4148800;28;20059;-87
2023/09/24 05:55:13;;;;;;;;;;;10.20;75.40;;;;;;4170461;28;19924;-86
2023/09/24 05:57:33;;;;;;;;;;;10.20;75.50;;;;;;4158078;28;19920;-86
2023/09/24 05:59:34;;;;;;;;;;;10.30;75.60;;;;;;4133449;28;19984;-86
2023/09/24 06:01:35;;;;;;;;;;;10.30;75.70;;;;;;4151673;28;19932;-85
2023/09/24 06:03:36;;;;;;;;;;;10.40;75.80;;;;;;4168234;28;20124;-88
2023/09/24 06:05:39;;;;;;;;;;;10.40;75.90;;;;;;4152468;28;21169;-86
2023/09/24 06:07:40;;;;;;;;;;;10.30;75.90;;;;;;4167681;28;19924;-86
2023/09/24 06:09:41;;;;;;;;;;;10.40;76.20;;;;;;4149940;28;19914;-86
2023/09/24 06:11:43;;;;;;;;;;;10.50;76.30;;;;;;4167794;28;20441;-87
2023/09/24 06:13:44;;;;;;;;;;;10.50;76.40;;;;;;4137978;28;20486;-87
2023/09/24 06:15:44;;;;;;;;;;;10.60;76.50;;;;;;4153003;28;19917;-87
2023/09/24 06:17:47;;;;;;;;;;;10.50;76.50;;;;;;4152411;28;19921;-86
2023/09/24 06:19:47;;;;;;;;;;;10.60;76.50;;;;;;4153274;28;19948;-87
2023/09/24 06:21:51;;;;;;;;;;;10.60;76.50;;;;;;4167864;28;19917;-86
2023/09/24 06:23:52;;;;;;;;;;;10.70;76.60;;;;;;4150522;28;19921;-87
2023/09/24 06:25:56;;;;;;;;;;;10.70;76.70;;;;;;4169025;28;20536;-87
2023/09/24 06:27:56;;;;;;;;;;;10.70;76.70;;;;;;4171522;28;19974;-87
2023/09/24 06:29:57;;;;;;;;;;;10.80;76.80;;;;;;4168132;28;20751;-86
2023/09/24 06:31:58;;;;;;;;;;;10.90;76.90;;;;;;4169363;28;19921;-87
2023/09/24 06:33:58;;;;;;;;;;;11.00;76.90;;;;;;4154688;28;19921;-86
2023/09/24 06:36:02;;;;;;;;;;;11.00;77.00;;;;;;4149691;28;19928;-88
2023/09/24 06:38:03;;;;;;;;;;;10.90;76.90;;;;;;4137231;28;19925;-87
2023/09/24 06:40:04;;;;;;;;;;;11.10;77.10;;;;;;4139680;28;19923;-89
2023/09/24 06:42:07;;;;;;;;;;;11.10;77.10;;;;;;4147846;28;19971;-87
2023/09/24 06:44:14;;;;;;;;;;;11.20;77.20;;;;;;4153114;28;19917;-87
2023/09/24 06:46:15;;;;;;;;;;;11.20;77.30;;;;;;4154099;28;19947;-88
2023/09/24 06:48:21;;;;;;;;;;;11.30;77.30;;;;;;4138297;28;19921;-87
2023/09/24 06:50:23;;;;;;;;;;;11.30;77.20;;;;;;4156770;28;19960;-88
2023/09/24 06:52:43;;;;;;;;;;;11.40;77.30;;;;;;4170902;28;19913;-87
2023/09/24 06:55:05;;;;;;;;;;;11.50;77.40;;;;;;4156768;28;19941;-88
2023/09/24 06:57:09;;;;;;;;;;;11.50;77.30;;;;;;4146554;28;19940;-89
2023/09/24 06:59:29;;;;;;;;;;;11.60;77.50;;;;;;4173213;28;20104;-89
2023/09/24 07:01:50;;;;;;;;;;;11.60;77.40;;;;;;4158898;28;19969;-89
2023/09/24 07:04:11;;;;;;;;;;;11.70;77.40;;;;;;4172067;28;19916;-88
2023/09/24 07:06:32;;;;;;;;;;;11.80;77.50;;;;;;4153847;28;19920;-89
2023/09/24 07:08:52;;;;;;;;;;;11.90;77.40;;;;;;4164382;28;20013;-89
2023/09/24 07:11:27;;;;;;;;;;;11.90;77.40;;;;;;4166218;28;19931;-88
2023/09/24 07:13:48;;;;;;;;;;;12.00;77.40;;;;;;4160472;28;20012;-87
2023/09/24 07:16:09;;;;;;;;;;;12.10;77.40;;;;;;4161896;28;20164;-87
2023/09/24 07:18:29;;;;;;;;;;;12.20;77.50;;;;;;4164943;28;19928;-87
2023/09/24 07:20:50;;;;;;;;;;;12.20;77.50;;;;;;4156709;28;19924;-88
2023/09/24 07:23:11;;;;;;;;;;;12.40;77.60;;;;;;4174380;28;19927;-90
2023/09/24 07:25:36;;;;;;;;;;;12.50;77.50;;;;;;4159160;28;19932;-88
2023/09/24 07:27:57;;;;;;;;;;;12.40;77.40;;;;;;4159806;28;19920;-88
2023/09/24 07:30:02;;;;;;;;;;;12.50;77.40;;;;;;4153835;28;20371;-88
2023/09/24 07:32:03;;;;;;;;;;;12.60;77.50;;;;;;4156211;28;20092;-88
2023/09/24 07:34:05;;;;;;;;;;;12.70;77.40;;;;;;4139195;28;19913;-88
2023/09/24 07:36:06;;;;;;;;;;;12.80;77.40;;;;;;4153783;28;19917;-87
2023/09/24 07:38:06;;;;;;;;;;;12.90;77.40;;;;;;4143229;28;20359;-88
2023/09/24 07:40:08;;;;;;;;;;;12.90;77.40;;;;;;4138092;28;19921;-88
2023/09/24 07:42:08;;;;;;;;;;;12.90;77.20;;;;;;4170904;28;19913;-88
2023/09/24 07:44:09;;;;;;;;;;;13.20;77.30;;;;;;4171506;28;19928;-89
2023/09/24 07:46:14;;;;;;;;;;;13.20;77.30;;;;;;4156444;28;19913;-90
2023/09/24 07:48:15;;;;;;;;;;;13.10;77.10;;;;;;4156849;28;19920;-88
2023/09/24 07:50:16;;;;;;;;;;;13.30;77.20;;;;;;4155829;28;19949;-89
2023/09/24 07:52:17;;;;;;;;;;;13.40;77.20;;;;;;4152982;28;19917;-90
2023/09/24 07:54:17;;;;;;;;;;;13.40;77.10;;;;;;4139707;28;19999;-89
2023/09/24 07:56:18;;;;;;;;;;;13.50;77.00;;;;;;4159134;28;19920;-89
2023/09/24 07:58:19;;;;;;;;;;;13.50;77.10;;;;;;4155936;28;20575;-88
2023/09/24 08:00:20;;;;;;;;;;;13.70;77.10;;;;;;4152342;28;19933;-89
2023/09/24 08:02:21;;;;;;;;;;;13.70;77.10;;;;;;4142015;28;19921;-89
2023/09/24 08:04:21;;;;;;;;;;;13.70;76.90;;;;;;4154320;28;19920;-89
2023/09/24 08:06:22;;;;;;;;;;;13.80;77.00;;;;;;4178562;28;19905;-90
2023/09/24 08:08:25;;;;;;;;;;;13.80;76.90;;;;;;4167772;28;19914;-90
2023/09/24 08:10:26;;;;;;;;;;;13.90;76.80;;;;;;4165141;28;20493;-89
2023/09/24 08:12:29;;;;;;;;;;;14.10;77.00;;;;;;4169334;28;19917;-89
2023/09/24 08:14:30;;;;;;;;;;;14.10;76.80;;;;;;4157885;28;19917;-89
2023/09/24 08:16:31;;;;;;;;;;;14.10;76.70;;;;;;4173952;28;19917;-88
2023/09/24 08:18:31;;;;;;;;;;;14.20;76.70;;;;;;4174447;28;20016;-87
2023/09/24 08:20:32;;;;;;;;;;;14.30;76.70;;;;;;4172637;28;19959;-87
2023/09/24 08:22:32;;;;;;;;;;;14.40;76.70;;;;;;4175582;28;19927;-88
2023/09/24 08:24:33;;;;;;;;;;;14.50;76.60;;;;;;4167857;28;19921;-88
2023/09/24 08:26:35;;;;;;;;;;;14.50;76.50;;;;;;4153540;28;19921;-88
2023/09/24 08:28:36;;;;;;;;;;;14.60;76.50;;;;;;4178030;28;19923;-88
2023/09/24 08:30:37;;;;;;;;;;;14.70;76.40;;;;;;4155826;28;19956;-87
2023/09/24 08:32:37;;;;;;;;;;;14.80;76.40;;;;;;4171475;28;19920;-86
2023/09/24 08:34:38;;;;;;;;;;;14.80;76.30;;;;;;4172495;28;19956;-87
2023/09/24 08:36:39;;;;;;;;;;;14.90;76.30;;;;;;4172817;28;19924;-86
2023/09/24 08:38:40;;;;;;;;;;;15.10;76.20;;;;;;4156280;28;20007;-87
2023/09/24 08:40:41;;;;;;;;;;;15.00;76.00;;;;;;4153181;28;19931;-85
2023/09/24 08:42:42;;;;;;;;;;;15.10;75.90;;;;;;4173870;28;19928;-87
2023/09/24 08:44:43;;;;;;;;;;;15.20;75.80;;;;;;4139335;28;20553;-86
2023/09/24 08:46:45;;;;;;;;;;;15.30;75.70;;;;;;4133619;28;19917;-87
2023/09/24 08:48:47;;;;;;;;;;;15.30;75.50;;;;;;4136918;28;19918;-86
2023/09/24 08:50:49;;;;;;;;;;;15.40;75.40;;;;;;4171052;28;19916;-87
2023/09/24 08:52:51;;;;;;;;;;;15.40;75.20;;;;;;4152868;28;19921;-87
2023/09/24 08:54:55;;;;;;;;;;;15.50;75.00;;;;;;4168155;28;19928;-87
2023/09/24 08:56:56;;;;;;;;;;;15.50;74.90;;;;;;4138647;28;20533;-87
2023/09/24 08:58:56;;;;;;;;;;;15.60;74.80;;;;;;4152377;28;19928;-86
2023/09/24 09:01:00;;;;;;;;;;;15.60;74.60;;;;;;4172499;28;19963;-88
2023/09/24 09:03:03;;;;;;;;;;;15.70;74.50;;;;;;4169582;28;20348;-87
2023/09/24 09:05:04;;;;;;;;;;;15.70;74.40;;;;;;4172987;28;19917;-87
2023/09/24 09:07:12;;;;;;;;;;;15.80;74.30;;;;;;4173145;28;19921;-86
2023/09/24 09:09:23;;;;;;;;;;;15.90;74.30;;;;;;4158125;28;19925;-86
2023/09/24 09:11:37;;;;;;;;;;;15.90;74.20;;;;;;4173347;28;20615;-87
2023/09/24 09:13:42;;;;;;;;;;;16.00;74.10;;;;;;4154021;28;20444;-86
2023/09/24 09:15:43;;;;;;;;;;;16.00;74.00;;;;;;4137890;28;19968;-85
2023/09/24 09:17:43;;;;;;;;;;;16.00;73.80;;;;;;4174852;28;19924;-87
2023/09/24 09:19:48;;;;;;;;;;;16.10;73.60;;;;;;4155648;28;19975;-88
2023/09/24 09:21:49;;;;;;;;;;;16.20;73.50;;;;;;4155075;28;19921;-86
2023/09/24 09:23:50;;;;;;;;;;;16.20;73.00;;;;;;4171242;28;19924;-86
2023/09/24 09:25:52;;;;;;;;;;;16.30;73.00;;;;;;4156093;28;19917;-86
2023/09/24 09:27:53;;;;;;;;;;;16.30;72.60;;;;;;4154097;28;20390;-87
2023/09/24 09:30:08;;;;;;;;;;;16.40;72.80;;;;;;4142742;28;20745;-86
2023/09/24 09:32:09;;;;;;;;;;;16.40;72.70;;;;;;4155962;28;19920;-87
2023/09/24 09:34:10;;;;;;;;;;;16.50;72.60;;;;;;4137956;28;19922;-86
2023/09/24 09:36:34;;;;;;;;;;;16.60;72.60;;;;;;4173810;28;20230;-86
2023/09/24 09:38:35;;;;;;;;;;;16.60;72.40;;;;;;4170684;28;20929;-85
2023/09/24 09:40:35;;;;;;;;;;;16.70;72.00;;;;;;4174026;28;20313;-86
2023/09/24 09:42:39;;;;;;;;;;;16.80;71.60;;;;;;4169070;28;19921;-85
2023/09/24 09:44:40;;;;;;;;;;;16.80;71.70;;;;;;4169915;28;19940;-87
2023/09/24 09:46:43;;;;;;;;;;;16.90;71.70;;;;;;4170535;28;20541;-85
2023/09/24 09:48:57;;;;;;;;;;;16.80;71.60;;;;;;4156435;28;21559;-87
2023/09/24 09:50:59;;;;;;;;;;;17.00;71.60;;;;;;4174914;28;19924;-86
2023/09/24 09:53:21;;;;;;;;;;;17.00;71.10;;;;;;4169439;28;20405;-87
2023/09/24 09:55:35;;;;;;;;;;;17.00;71.80;;;;;;4172548;28;20378;-85
2023/09/24 09:57:55;;;;;;;;;;;17.10;71.40;;;;;;4168946;28;19931;-87
2023/09/24 10:00:16;;;;;;;;;;;17.20;70.90;;;;;;4184579;28;19905;-86
2023/09/24 10:02:41;;;;;;;;;;;17.20;70.80;;;;;;4191686;28;19988;-86
2023/09/24 10:05:03;;;;;;;;;;;17.30;70.70;;;;;;4173250;28;20002;-88
2023/09/24 10:07:24;;;;;;;;;;;17.30;69.90;;;;;;4155624;28;20294;-85
2023/09/24 10:09:46;;;;;;;;;;;17.40;70.20;;;;;;4168487;28;20382;-86
2023/09/24 10:12:07;;;;;;;;;;;17.40;70.20;;;;;;4169336;28;20610;-85
2023/09/24 10:14:55;;;;;;;;;;;17.40;70.00;;;;;;4172990;28;20401;-86
2023/09/24 10:17:16;;;;;;;;;;;17.50;70.10;;;;;;4088424;28;20037;-86
2023/09/24 10:19:16;;;;;;;;;;;17.60;70.00;;;;;;4073944;29;19930;-86
2023/09/24 10:21:26;;;;;;;;;;;17.60;69.50;;;;;;4084645;28;19922;-86
2023/09/24 10:23:30;;;;;;;;;;;17.60;69.10;;;;;;4057147;29;20030;-86
2023/09/24 10:25:32;;;;;;;;;;;17.70;68.70;;;;;;4074895;29;19942;-85
2023/09/24 10:27:33;;;;;;;;;;;17.70;68.50;;;;;;4082899;28;19925;-86
2023/09/24 10:29:45;;;;;;;;;;;17.70;68.50;;;;;;4089216;28;19914;-86
2023/09/24 10:32:04;;;;;;;;;;;17.80;67.60;;;;;;4089228;28;20392;-85
2023/09/24 10:34:05;;;;;;;;;;;17.80;68.00;;;;;;4086434;28;20400;-86
2023/09/24 10:36:21;;;;;;;;;;;17.80;68.10;;;;;;4071927;29;19938;-86
2023/09/24 10:38:22;;;;;;;;;;;17.80;68.00;;;;;;4075414;29;20671;-86
2023/09/24 10:40:26;;;;;;;;;;;17.90;67.90;;;;;;4057915;29;19979;-85
2023/09/24 10:42:29;;;;;;;;;;;17.90;68.00;;;;;;4087675;28;19923;-86
2023/09/24 10:44:29;;;;;;;;;;;17.90;67.80;;;;;;4072785;29;19929;-85
2023/09/24 10:46:30;;;;;;;;;;;18.00;67.30;;;;;;4087915;28;19918;-86
2023/09/24 10:48:31;;;;;;;;;;;18.00;65.50;;;;;;4072858;29;19914;-86
2023/09/24 10:50:43;;;;;;;;;;;18.00;66.20;;;;;;4094679;28;19945;-88
2023/09/24 10:52:53;;;;;;;;;;;18.00;67.20;;;;;;4074577;29;20416;-86
2023/09/24 10:54:55;;;;;;;;;;;18.00;66.60;;;;;;4143906;28;20377;-86
2023/09/24 10:56:57;;;;;;;;;;;18.10;66.30;;;;;;4137184;28;19917;-86
2023/09/24 10:58:58;;;;;;;;;;;18.10;64.00;;;;;;4152193;28;19932;-86
2023/09/24 11:01:01;;;;;;;;;;;18.10;64.60;;;;;;4137118;28;19964;-86
2023/09/24 11:03:06;;;;;;;;;;;18.10;65.00;;;;;;4152323;28;19917;-86
2023/09/24 11:05:07;;;;;;;;;;;18.10;64.30;;;;;;4154804;28;19928;-87
2023/09/24 11:07:08;;;;;;;;;;;18.20;64.10;;;;;;4169865;28;20314;-87
2023/09/24 11:09:13;;;;;;;;;;;18.30;64.50;;;;;;4152949;28;19921;-90
2023/09/24 11:11:14;;;;;;;;;;;18.30;64.70;;;;;;4172316;28;19921;-87
2023/09/24 11:13:15;;;;;;;;;;;18.30;64.20;;;;;;4153903;28;19917;-86
2023/09/24 11:15:19;;;;;;;;;;;18.30;64.80;;;;;;4139887;28;19925;-87
2023/09/24 11:17:20;;;;;;;;;;;18.40;63.90;;;;;;4151810;28;20335;-85
2023/09/24 11:19:39;;;;;;;;;;;18.40;64.40;;;;;;4154503;28;20004;-86
2023/09/24 11:21:40;;;;;;;;;;;18.50;64.80;;;;;;4170001;28;19916;-86
2023/09/24 11:23:43;;;;;;;;;;;18.50;64.80;;;;;;4154242;28;19976;-86
2023/09/24 11:25:48;;;;;;;;;;;18.60;64.90;;;;;;4153416;28;19917;-85
2023/09/24 11:27:51;;;;;;;;;;;18.60;64.60;;;;;;4138752;28;20329;-85
2023/09/24 11:29:57;;;;;;;;;;;18.70;63.60;;;;;;4152230;28;19921;-87
2023/09/24 11:31:58;;;;;;;;;;;18.70;63.70;;;;;;4152645;28;20357;-85
2023/09/24 11:33:59;;;;;;;;;;;18.80;63.90;;;;;;4153771;28;19913;-86
2023/09/24 11:36:00;;;;;;;;;;;18.80;63.40;;;;;;4171918;28;19921;-85
2023/09/24 11:38:01;;;;;;;;;;;18.80;63.50;;;;;;4163128;28;20412;-86
2023/09/24 11:40:03;;;;;;;;;;;18.80;63.30;;;;;;4147906;28;19952;-86
2023/09/24 11:42:03;;;;;;;;;;;18.80;63.50;;;;;;4132185;28;19960;-85
2023/09/24 11:44:04;;;;;;;;;;;18.80;62.60;;;;;;4169107;28;19913;-87
2023/09/24 11:46:34;;;;;;;;;;;18.90;62.80;;;;;;4167226;28;19928;-85
2023/09/24 11:48:36;;;;;;;;;;;18.90;63.00;;;;;;4089115;28;19930;-86
2023/09/24 11:50:38;;;;;;;;;;;18.90;62.20;;;;;;4091811;28;19918;-85
2023/09/24 11:52:40;;;;;;;;;;;18.90;62.00;;;;;;4091090;28;20343;-84
2023/09/24 11:54:42;;;;;;;;;;;18.90;60.60;;;;;;4090747;28;19965;-87
2023/09/24 11:56:43;;;;;;;;;;;18.90;60.30;;;;;;4087132;28;20309;-85
2023/09/24 11:58:44;;;;;;;;;;;18.90;59.80;;;;;;4068697;29;20029;-86
2023/09/24 12:00:45;;;;;;;;;;;18.90;59.90;;;;;;4087530;28;19918;-85
2023/09/24 12:02:47;;;;;;;;;;;18.90;60.70;;;;;;4085607;28;20289;-86
2023/09/24 12:04:50;;;;;;;;;;;18.90;61.10;;;;;;4072701;29;19926;-87
2023/09/24 12:06:51;;;;;;;;;;;18.90;61.10;;;;;;4092280;28;20434;-87
2023/09/24 12:08:55;;;;;;;;;;;18.90;61.50;;;;;;4086953;28;19922;-86
2023/09/24 12:10:56;;;;;;;;;;;18.90;61.80;;;;;;4073656;29;20469;-85
2023/09/24 12:13:02;;;;;;;;;;;19.10;62.10;;;;;;4087640;28;19965;-85
2023/09/24 12:15:04;;;;;;;;;;;18.90;61.80;;;;;;4087629;28;19923;-86
2023/09/24 12:17:06;;;;;;;;;;;19.00;62.10;;;;;;4074233;29;19918;-86
2023/09/24 12:19:07;;;;;;;;;;;19.00;62.30;;;;;;4086212;28;20458;-86
2023/09/24 12:21:08;;;;;;;;;;;19.00;62.20;;;;;;4086655;28;19918;-86
2023/09/24 12:23:29;;;;;;;;;;;19.10;61.90;;;;;;4083767;28;20304;-87
2023/09/24 12:25:30;;;;;;;;;;;19.10;61.80;;;;;;4136482;28;19920;-86
2023/09/24 12:27:33;;;;;;;;;;;19.10;60.50;;;;;;4131344;28;19925;-86