Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:17;;;;;;;;;;;;;;;;;;5006388;28;19909;-43
2022/07/22 00:02:44;;;;;;;;;;;;;;;;;;5005517;28;19921;-43
2022/07/22 00:05:10;;;;;;;;;;;;;;;;;;4993913;28;19917;-43
2022/07/22 00:07:36;;;;;;;;;;;;;;;;;;4986530;28;19910;-42
2022/07/22 00:10:02;;;;;;;;;;;;;;;;;;4986563;28;20422;-43
2022/07/22 00:12:29;;;;;;;;;;;;;;;;;;4986943;28;19917;-42
2022/07/22 00:14:55;;;;;;;;;;;;;;;;;;4986534;28;19968;-43
2022/07/22 00:17:23;;;;;;;;;;;;;;;;;;4985311;28;20462;-42
2022/07/22 00:19:50;;;;;;;;;;;;;;;;;;4985623;28;19921;-42
2022/07/22 00:22:15;;;;;;;;;;;;;;;;;;4985795;28;19992;-43
2022/07/22 00:24:41;;;;;;;;;;;;;;;;;;4986947;28;19917;-42
2022/07/22 00:27:08;;;;;;;;;;;;;;;;;;4986106;28;19914;-41
2022/07/22 00:29:34;;;;;;;;;;;;;;;;;;4986030;28;19961;-43
2022/07/22 00:32:01;;;;;;;;;;;;;;;;;;4986088;28;19976;-42
2022/07/22 00:34:27;;;;;;;;;;;;;;;;;;4985550;28;20004;-43
2022/07/22 00:36:54;;;;;;;;;;;;;;;;;;4985948;28;20005;-42
2022/07/22 00:39:21;;;;;;;;;;;;;;;;;;4985965;28;19917;-41
2022/07/22 00:41:47;;;;;;;;;;;;;;;;;;4990255;28;20459;-43
2022/07/22 00:44:13;;;;;;;;;;;;;;;;;;5004591;28;19910;-42
2022/07/22 00:46:39;;;;;;;;;;;;;;;;;;5005647;28;19914;-43
2022/07/22 00:49:05;;;;;;;;;;;;;;;;;;5005111;28;19914;-43
2022/07/22 00:51:31;;;;;;;;;;;;;;;;;;5005758;28;19917;-43
2022/07/22 00:53:58;;;;;;;;;;;;;;;;;;5005406;28;19951;-42
2022/07/22 00:56:24;;;;;;;;;;;;;;;;;;5004299;28;20393;-43
2022/07/22 00:58:50;;;;;;;;;;;;;;;;;;5005307;28;19956;-42
2022/07/22 01:01:15;;;;;;;;;;;;;;;;;;5005232;28;19913;-42
2022/07/22 01:03:41;;;;;;;;;;;;;;;;;;5006086;28;19920;-42
2022/07/22 01:06:07;;;;;;;;;;;;;;;;;;5004989;28;19932;-42
2022/07/22 01:08:33;;;;;;;;;;;;;;;;;;5005509;28;20369;-42
2022/07/22 01:10:59;;;;;;;;;;;;;;;;;;5004281;28;20000;-41
2022/07/22 01:13:25;;;;;;;;;;;;;;;;;;5003014;28;19917;-42
2022/07/22 01:15:52;;;;;;;;;;;;;;;;;;5005565;28;19936;-41
2022/07/22 01:18:18;;;;;;;;;;;;;;;;;;5005349;28;19960;-42
2022/07/22 01:20:43;;;;;;;;;;;;;;;;;;5006280;28;19968;-41
2022/07/22 01:23:10;;;;;;;;;;;;;;;;;;5005159;28;20009;-42
2022/07/22 01:25:36;;;;;;;;;;;;;;;;;;5005339;28;19947;-42
2022/07/22 01:28:02;;;;;;;;;;;;;;;;;;4997475;28;19921;-42
2022/07/22 01:30:29;;;;;;;;;;;;;;;;;;4986009;28;19909;-43
2022/07/22 01:32:55;;;;;;;;;;;;;;;;;;4985254;28;20493;-42
2022/07/22 01:35:22;;;;;;;;;;;;;;;;;;4989054;28;19914;-42
2022/07/22 01:37:48;;;;;;;;;;;;;;;;;;4989233;28;20402;-41
2022/07/22 01:40:15;;;;;;;;;;;;;;;;;;4988628;28;20015;-42
2022/07/22 01:42:41;;;;;;;;;;;;;;;;;;4993810;28;20079;-41
2022/07/22 01:45:08;;;;;;;;;;;;;;;;;;5008330;28;20441;-42
2022/07/22 01:47:33;;;;;;;;;;;;;;;;;;5007486;28;19910;-42
2022/07/22 01:50:00;;;;;;;;;;;;;;;;;;5008811;28;20051;-42
2022/07/22 01:52:26;;;;;;;;;;;;;;;;;;5009130;28;19913;-42
2022/07/22 01:54:52;;;;;;;;;;;;;;;;;;5008942;28;20309;-42
2022/07/22 01:57:18;;;;;;;;;;;;;;;;;;5006401;28;19917;-43
2022/07/22 01:59:44;;;;;;;;;;;;;;;;;;5009454;28;19913;-42
2022/07/22 02:02:11;;;;;;;;;;;;;;;;;;5006592;28;19953;-42
2022/07/22 02:04:37;;;;;;;;;;;;;;;;;;4991506;28;19918;-43
2022/07/22 02:07:03;;;;;;;;;;;;;;;;;;5007885;28;19960;-42
2022/07/22 02:09:29;;;;;;;;;;;;;;;;;;5008432;28;19916;-43
2022/07/22 02:11:55;;;;;;;;;;;;;;;;;;5008332;28;20309;-42
2022/07/22 02:14:21;;;;;;;;;;;;;;;;;;5008138;28;19921;-41
2022/07/22 02:16:47;;;;;;;;;;;;;;;;;;5008221;28;20344;-42
2022/07/22 02:19:12;;;;;;;;;;;;;;;;;;5007649;28;19909;-43
2022/07/22 02:21:39;;;;;;;;;;;;;;;;;;4995195;28;20350;-42
2022/07/22 02:24:05;;;;;;;;;;;;;;;;;;4988512;28;19937;-42
2022/07/22 02:26:31;;;;;;;;;;;;;;;;;;4988279;28;19918;-43
2022/07/22 02:28:58;;;;;;;;;;;;;;;;;;5003755;28;20032;-44
2022/07/22 02:31:24;;;;;;;;;;;;;;;;;;5007590;28;19913;-43
2022/07/22 02:33:51;;;;;;;;;;;;;;;;;;5007771;28;19916;-42
2022/07/22 02:36:18;;;;;;;;;;;;;;;;;;5007704;28;19920;-42
2022/07/22 02:38:44;;;;;;;;;;;;;;;;;;5008422;28;19910;-42
2022/07/22 02:41:10;;;;;;;;;;;;;;;;;;5007378;28;19910;-42
2022/07/22 02:43:36;;;;;;;;;;;;;;;;;;4991056;28;20469;-43
2022/07/22 02:46:02;;;;;;;;;;;;;;;;;;4987752;28;19961;-42
2022/07/22 02:48:29;;;;;;;;;;;;;;;;;;4988093;28;19960;-42
2022/07/22 02:50:56;;;;;;;;;;;;;;;;;;4987799;28;19910;-42
2022/07/22 02:53:23;;;;;;;;;;;;;;;;;;4986268;28;19921;-42
2022/07/22 02:55:50;;;;;;;;;;;;;;;;;;4987851;28;20310;-41
2022/07/22 02:58:17;;;;;;;;;;;;;;;;;;4988161;28;20245;-41
2022/07/22 03:00:44;;;;;;;;;;;;;;;;;;4988756;28;19914;-43
2022/07/22 03:03:10;;;;;;;;;;;;;;;;;;4987482;28;19910;-42
2022/07/22 03:05:35;;;;;;;;;;;;;;;;;;4987809;28;19925;-42
2022/07/22 03:08:01;;;;;;;;;;;;;;;;;;4987711;28;20402;-42
2022/07/22 03:10:27;;;;;;;;;;;;;;;;;;4987327;28;20118;-42
2022/07/22 03:12:53;;;;;;;;;;;;;;;;;;5000885;28;19921;-41
2022/07/22 03:15:20;;;;;;;;;;;;;;;;;;5006976;28;20521;-42
2022/07/22 03:17:46;;;;;;;;;;;;;;;;;;5006920;28;19991;-42
2022/07/22 03:20:13;;;;;;;;;;;;;;;;;;5007412;28;20327;-43
2022/07/22 03:22:40;;;;;;;;;;;;;;;;;;5007117;28;19909;-41
2022/07/22 03:25:06;;;;;;;;;;;;;;;;;;5006645;28;19935;-43
2022/07/22 03:27:31;;;;;;;;;;;;;;;;;;4993459;28;19922;-42
2022/07/22 03:29:58;;;;;;;;;;;;;;;;;;4987072;28;19924;-42
2022/07/22 03:32:24;;;;;;;;;;;;;;;;;;4986942;28;19910;-42
2022/07/22 03:34:50;;;;;;;;;;;;;;;;;;4998603;28;19913;-43
2022/07/22 03:37:17;;;;;;;;;;;;;;;;;;5006464;28;19916;-41
2022/07/22 03:39:43;;;;;;;;;;;;;;;;;;5007729;28;20313;-41
2022/07/22 03:42:09;;;;;;;;;;;;;;;;;;5006110;28;20210;-42
2022/07/22 03:44:35;;;;;;;;;;;;;;;;;;5006895;28;19921;-43
2022/07/22 03:47:01;;;;;;;;;;;;;;;;;;5006219;28;19914;-43
2022/07/22 03:49:29;;;;;;;;;;;;;;;;;;5005723;28;19963;-42
2022/07/22 03:51:55;;;;;;;;;;;;;;;;;;5006539;28;19918;-43
2022/07/22 03:54:21;;;;;;;;;;;;;;;;;;5006082;28;19909;-42
2022/07/22 03:56:48;;;;;;;;;;;;;;;;;;5005399;28;19917;-43
2022/07/22 03:59:14;;;;;;;;;;;;;;;;;;5006815;28;19986;-43
2022/07/22 04:01:40;;;;;;;;;;;;;;;;;;5005682;28;19909;-43
2022/07/22 04:04:06;;;;;;;;;;;;;;;;;;4995133;28;19918;-42
2022/07/22 04:06:32;;;;;;;;;;;;;;;;;;5006190;28;20390;-42
2022/07/22 04:08:59;;;;;;;;;;;;;;;;;;5004998;28;19925;-42
2022/07/22 04:11:26;;;;;;;;;;;;;;;;;;5004887;28;20004;-42
2022/07/22 04:13:52;;;;;;;;;;;;;;;;;;5006550;28;19940;-42
2022/07/22 04:16:18;;;;;;;;;;;;;;;;;;5005640;28;19914;-42
2022/07/22 04:18:44;;;;;;;;;;;;;;;;;;5006643;28;19925;-41
2022/07/22 04:21:10;;;;;;;;;;;;;;;;;;5006073;28;19991;-42
2022/07/22 04:23:39;;;;;;;;;;;;;;;;;;5005895;28;19921;-41
2022/07/22 04:26:06;;;;;;;;;;;;;;;;;;4995739;28;19918;-41
2022/07/22 04:28:32;;;;;;;;;;;;;;;;;;4986503;28;19922;-42
2022/07/22 04:30:59;;;;;;;;;;;;;;;;;;4986146;28;20561;-42
2022/07/22 04:33:26;;;;;;;;;;;;;;;;;;4986484;28;20326;-43
2022/07/22 04:35:52;;;;;;;;;;;;;;;;;;4986247;28;19917;-42
2022/07/22 04:38:18;;;;;;;;;;;;;;;;;;4996381;28;19917;-42
2022/07/22 04:40:44;;;;;;;;;;;;;;;;;;5002705;28;19949;-43
2022/07/22 04:43:09;;;;;;;;;;;;;;;;;;5005478;28;19992;-42
2022/07/22 04:45:35;;;;;;;;;;;;;;;;;;5005632;28;20059;-42
2022/07/22 04:48:02;;;;;;;;;;;;;;;;;;5005482;28;19941;-43
2022/07/22 04:50:29;;;;;;;;;;;;;;;;;;5005656;28;19924;-41
2022/07/22 04:52:55;;;;;;;;;;;;;;;;;;5005536;28;19909;-42
2022/07/22 04:55:21;;;;;;;;;;;;;;;;;;5004501;28;19910;-41
2022/07/22 04:57:47;;;;;;;;;;;;;;;;;;5005419;28;19968;-42
2022/07/22 05:00:13;;;;;;;;;;;;;;;;;;5005840;28;20572;-42
2022/07/22 05:02:39;;;;;;;;;;;;;;;;;;5004982;28;19923;-42
2022/07/22 05:05:04;;;;;;;;;;;;;;;;;;4985554;28;19920;-41
2022/07/22 05:07:30;;;;;;;;;;;;;;;;;;4987160;28;20379;-42
2022/07/22 05:09:57;;;;;;;;;;;;;;;;;;4992367;28;19917;-42
2022/07/22 05:12:24;;;;;;;;;;;;;;;;;;4992176;28;19957;-42
2022/07/22 05:14:50;;;;;;;;;;;;;;;;;;4992307;28;20497;-43
2022/07/22 05:17:17;;;;;;;;;;;;;;;;;;4998773;28;20019;-41
2022/07/22 05:19:43;;;;;;;;;;;;;;;;;;5012556;28;19964;-41
2022/07/22 05:22:09;;;;;;;;;;;;;;;;;;5011717;28;19913;-41
2022/07/22 05:24:34;;;;;;;;;;;;;;;;;;5012297;28;19913;-42
2022/07/22 05:27:00;;;;;;;;;;;;;;;;;;5011975;28;19920;-42
2022/07/22 05:29:26;;;;;;;;;;;;;;;;;;5009701;28;19922;-42
2022/07/22 05:31:52;;;;;;;;;;;;;;;;;;5011694;28;19917;-41
2022/07/22 05:34:19;;;;;;;;;;;;;;;;;;5011304;28;20402;-43
2022/07/22 05:36:45;;;;;;;;;;;;;;;;;;5012266;28;20331;-42
2022/07/22 05:39:11;;;;;;;;;;;;;;;;;;5012362;28;19996;-42
2022/07/22 05:41:38;;;;;;;;;;;;;;;;;;5011923;28;19955;-43
2022/07/22 05:44:04;;;;;;;;;;;;;;;;;;5003708;28;20000;-42
2022/07/22 05:46:29;;;;;;;;;;;;;;;;;;4991634;28;19953;-43
2022/07/22 05:48:55;;;;;;;;;;;;;;;;;;4992020;28;19953;-42
2022/07/22 05:51:21;;;;;;;;;;;;;;;;;;4991725;28;19917;-43
2022/07/22 05:53:47;;;;;;;;;;;;;;;;;;4992102;28;19910;-41
2022/07/22 05:56:13;;;;;;;;;;;;;;;;;;4992185;28;20333;-42
2022/07/22 05:58:39;;;;;;;;;;;;;;;;;;4992006;28;19920;-42
2022/07/22 06:01:06;;;;;;;;;;;;;;;;;;4991485;28;20494;-42
2022/07/22 06:03:32;;;;;;;;;;;;;;;;;;4993691;28;20020;-41
2022/07/22 06:05:58;;;;;;;;;;;;;;;;;;5013304;28;20024;-41
2022/07/22 06:08:24;;;;;;;;;;;;;;;;;;5011891;28;20008;-41
2022/07/22 06:10:50;;;;;;;;;;;;;;;;;;5012547;28;19918;-42
2022/07/22 06:13:16;;;;;;;;;;;;;;;;;;5012393;28;19965;-42
2022/07/22 06:15:42;;;;;;;;;;;;;;;;;;5013057;28;19972;-41
2022/07/22 06:18:09;;;;;;;;;;;;;;;;;;5012118;28;20059;-41
2022/07/22 06:20:35;;;;;;;;;;;;;;;;;;5008395;28;20004;-42
2022/07/22 06:23:01;;;;;;;;;;;;;;;;;;5009599;28;20008;-41
2022/07/22 06:25:27;;;;;;;;;;;;;;;;;;5009632;28;19945;-41
2022/07/22 06:27:53;;;;;;;;;;;;;;;;;;5009746;28;19968;-42
2022/07/22 06:30:20;;;;;;;;;;;;;;;;;;5006158;28;19917;-41
2022/07/22 06:32:46;;;;;;;;;;;;;;;;;;5007490;28;19985;-42
2022/07/22 06:35:12;;;;;;;;;;;;;;;;;;5009542;28;19913;-42
2022/07/22 06:37:38;;;;;;;;;;;;;;;;;;5009431;28;19913;-42
2022/07/22 06:40:04;;;;;;;;;;;;;;;;;;5009239;28;19913;-41
2022/07/22 06:42:30;;;;;;;;;;;;;;;;;;5003483;28;19988;-41
2022/07/22 06:44:55;;;;;;;;;;;;;;;;;;5007328;28;19913;-41
2022/07/22 06:47:22;;;;;;;;;;;;;;;;;;5008950;28;19997;-42
2022/07/22 06:49:48;;;;;;;;;;;;;;;;;;5009329;28;19913;-42
2022/07/22 06:52:14;;;;;;;;;;;;;;;;;;5008925;28;19918;-42
2022/07/22 06:54:40;;;;;;;;;;;;;;;;;;5007834;28;19944;-41
2022/07/22 06:57:06;;;;;;;;;;;;;;;;;;5008376;28;19913;-42
2022/07/22 06:59:31;;;;;;;;;;;;;;;;;;5001047;28;19934;-42
2022/07/22 07:01:58;;;;;;;;;;;;;;;;;;5002977;28;19984;-42
2022/07/22 07:04:25;;;;;;;;;;;;;;;;;;4988544;28;19960;-42
2022/07/22 07:06:51;;;;;;;;;;;;;;;;;;4995815;28;19917;-42
2022/07/22 07:09:17;;;;;;;;;;;;;;;;;;5008033;28;19916;-42
2022/07/22 07:11:43;;;;;;;;;;;;;;;;;;5008141;28;19921;-42
2022/07/22 07:14:09;;;;;;;;;;;;;;;;;;4991436;28;19918;-42
2022/07/22 07:16:35;;;;;;;;;;;;;;;;;;5002107;28;19918;-42
2022/07/22 07:19:01;;;;;;;;;;;;;;;;;;4989773;28;19990;-42
2022/07/22 07:21:27;;;;;;;;;;;;;;;;;;4989278;28;19914;-42
2022/07/22 07:23:53;;;;;;;;;;;;;;;;;;4989951;28;19952;-42
2022/07/22 07:26:19;;;;;;;;;;;;;;;;;;4992506;28;19925;-42
2022/07/22 07:28:45;;;;;;;;;;;;;;;;;;5005493;28;20004;-42
2022/07/22 07:31:11;;;;;;;;;;;;;;;;;;5007562;28;19909;-43
2022/07/22 07:33:37;;;;;;;;;;;;;;;;;;5009355;28;19909;-42
2022/07/22 07:36:03;;;;;;;;;;;;;;;;;;5008427;28;19929;-41
2022/07/22 07:38:29;;;;;;;;;;;;;;;;;;5008481;28;19923;-42
2022/07/22 07:40:55;;;;;;;;;;;;;;;;;;5009152;28;19916;-42
2022/07/22 07:43:22;;;;;;;;;;;;;;;;;;5008398;28;20305;-42
2022/07/22 07:45:48;;;;;;;;;;;;;;;;;;5006827;28;19917;-42
2022/07/22 07:48:14;;;;;;;;;;;;;;;;;;5009052;28;19941;-41
2022/07/22 07:50:40;;;;;;;;;;;;;;;;;;5005873;28;19960;-42
2022/07/22 07:53:06;;;;;;;;;;;;;;;;;;5008378;28;19921;-42
2022/07/22 07:55:35;;;;;;;;;;;;;;;;;;5008552;28;19913;-43
2022/07/22 07:58:01;;;;;;;;;;;;;;;;;;5006505;28;19915;-43
2022/07/22 08:00:28;;;;;;;;;;;;;;;;;;5002945;28;19917;-41
2022/07/22 08:02:55;;;;;;;;;;;;;;;;;;5008454;28;19913;-43
2022/07/22 08:05:21;;;;;;;;;;;;;;;;;;5007105;28;19905;-41
2022/07/22 08:07:47;;;;;;;;;;;;;;;;;;5002573;28;19971;-41
2022/07/22 08:10:13;;;;;;;;;;;;;;;;;;5007656;28;20382;-41
2022/07/22 08:12:39;;;;;;;;;;;;;;;;;;5008626;28;19920;-42
2022/07/22 08:15:05;;;;;;;;;;;;;;;;;;4998759;28;20008;-41
2022/07/22 08:17:31;;;;;;;;;;;;;;;;;;4989118;28;19914;-42
2022/07/22 08:19:57;;;;;;;;;;;;;;;;;;4988810;28;20331;-42
2022/07/22 08:22:23;;;;;;;;;;;;;;;;;;4991073;28;19916;-42
2022/07/22 08:24:49;;;;;;;;;;;;;;;;;;4997356;28;20005;-43
2022/07/22 08:27:14;;;;;;;;;;;;;;;;;;5007825;28;19918;-42
2022/07/22 08:29:40;;;;;;;;;;;;;;;;;;5007875;28;20004;-41
2022/07/22 08:32:06;;;;;;;;;;;;;;;;;;5008018;28;19917;-40
2022/07/22 08:34:32;;;;;;;;;;;;;;;;;;4996311;28;19960;-40
2022/07/22 08:36:58;;;;;;;;;;;;;;;;;;4988502;28;19918;-40
2022/07/22 08:39:24;;;;;;;;;;;;;;;;;;4988307;28;20283;-40
2022/07/22 08:41:50;;;;;;;;;;;;;;;;;;4990662;28;20004;-43
2022/07/22 08:44:16;;;;;;;;;;;;;;;;;;4987958;28;19914;-42
2022/07/22 08:46:42;;;;;;;;;;;;;;;;;;4988824;28;19940;-43
2022/07/22 08:49:08;;;;;;;;;;;;;;;;;;4986673;28;19924;-42
2022/07/22 08:51:34;;;;;;;;;;;;;;;;;;4991433;28;20016;-44
2022/07/22 08:54:00;;;;;;;;;;;;;;;;;;4990445;28;19919;-42
2022/07/22 08:56:26;;;;;;;;;;;;;;;;;;5001087;28;20013;-43
2022/07/22 08:58:52;;;;;;;;;;;;;;;;;;4998745;28;19914;-42
2022/07/22 09:01:18;;;;;;;;;;;;;;;;;;4991706;28;19914;-41
2022/07/22 09:03:44;;;;;;;;;;;;;;;;;;5007477;28;19937;-42
2022/07/22 09:06:10;;;;;;;;;;;;;;;;;;5005295;28;20381;-42
2022/07/22 09:08:36;;;;;;;;;;;;;;;;;;4989077;28;19917;-43
2022/07/22 09:11:02;;;;;;;;;;;;;;;;;;4988102;28;19914;-42
2022/07/22 09:13:27;;;;;;;;;;;;;;;;;;5001984;28;19917;-43
2022/07/22 09:15:54;;;;;;;;;;;;;;;;;;4994565;28;19997;-42
2022/07/22 09:18:20;;;;;;;;;;;;;;;;;;4987661;28;20009;-44
2022/07/22 09:20:46;;;;;;;;;;;;;;;;;;4988481;28;20595;-42
2022/07/22 09:23:12;;;;;;;;;;;;;;;;;;4988306;28;20359;-41
2022/07/22 09:25:38;;;;;;;;;;;;;;;;;;4994895;28;20009;-41
2022/07/22 09:28:04;;;;;;;;;;;;;;;;;;4987257;28;20447;-42
2022/07/22 09:30:31;;;;;;;;;;;;;;;;;;4989714;28;19914;-41
2022/07/22 09:32:57;;;;;;;;;;;;;;;;;;4997366;28;19965;-43
2022/07/22 09:35:24;;;;;;;;;;;;;;;;;;4996155;28;19922;-42
2022/07/22 09:37:50;;;;;;;;;;;;;;;;;;4991088;28;19959;-43
2022/07/22 09:40:16;;;;;;;;;;;;;;;;;;5007612;28;19963;-42
2022/07/22 09:42:42;;;;;;;;;;;;;;;;;;5007669;28;19910;-41
2022/07/22 09:45:08;;;;;;;;;;;;;;;;;;5007136;28;19913;-43
2022/07/22 09:47:34;;;;;;;;;;;;;;;;;;4997712;28;20008;-42
2022/07/22 09:50:00;;;;;;;;;;;;;;;;;;4988777;28;19938;-42
2022/07/22 09:52:26;;;;;;;;;;;;;;;;;;5002309;28;19941;-42
2022/07/22 09:54:52;;;;;;;;;;;;;;;;;;4997599;28;19914;-42
2022/07/22 09:57:19;;;;;;;;;;;;;;;;;;4999890;28;19964;-43
2022/07/22 09:59:45;;;;;;;;;;;;;;;;;;5006036;28;19989;-42
2022/07/22 10:02:11;;;;;;;;;;;;;;;;;;4997624;28;19996;-42
2022/07/22 10:04:37;;;;;;;;;;;;;;;;;;4996416;28;20430;-43
2022/07/22 10:07:03;;;;;;;;;;;;;;;;;;5003058;28;20438;-42
2022/07/22 10:09:29;;;;;;;;;;;;;;;;;;4995739;28;19997;-41
2022/07/22 10:11:54;;;;;;;;;;;;;;;;;;4994142;28;19968;-41
2022/07/22 10:14:20;;;;;;;;;;;;;;;;;;4994392;28;20012;-41
2022/07/22 10:16:46;;;;;;;;;;;;;;;;;;4998059;28;19913;-43
2022/07/22 10:19:12;;;;;;;;;;;;;;;;;;4991493;28;19917;-42
2022/07/22 10:21:38;;;;;;;;;;;;;;;;;;4993751;28;19922;-43
2022/07/22 10:24:04;;;;;;;;;;;;;;;;;;5010139;28;19960;-43
2022/07/22 10:26:30;;;;;;;;;;;;;;;;;;5003724;28;19927;-42
2022/07/22 10:28:56;;;;;;;;;;;;;;;;;;5009600;28;19921;-43
2022/07/22 10:31:23;;;;;;;;;;;;;;;;;;5009666;28;20048;-43
2022/07/22 10:33:49;;;;;;;;;;;;;;;;;;5010476;28;19910;-42
2022/07/22 10:36:15;;;;;;;;;;;;;;;;;;5010267;28;19913;-43
2022/07/22 10:38:41;;;;;;;;;;;;;;;;;;5009615;28;20310;-41
2022/07/22 10:41:07;;;;;;;;;;;;;;;;;;5008940;28;19918;-42
2022/07/22 10:43:33;;;;;;;;;;;;;;;;;;5009872;28;19910;-45
2022/07/22 10:45:59;;;;;;;;;;;;;;;;;;5003278;28;20406;-43
2022/07/22 10:48:25;;;;;;;;;;;;;;;;;;4994743;28;19917;-42
2022/07/22 10:50:51;;;;;;;;;;;;;;;;;;4990603;28;19940;-42
2022/07/22 10:53:17;;;;;;;;;;;;;;;;;;4990196;28;19913;-42
2022/07/22 10:55:43;;;;;;;;;;;;;;;;;;5003948;28;19923;-43
2022/07/22 10:58:09;;;;;;;;;;;;;;;;;;5006200;28;19917;-43
2022/07/22 11:00:35;;;;;;;;;;;;;;;;;;5008260;28;19918;-43
2022/07/22 11:03:01;;;;;;;;;;;;;;;;;;5009656;28;19951;-42
2022/07/22 11:05:27;;;;;;;;;;;;;;;;;;5009208;28;19913;-43
2022/07/22 11:07:53;;;;;;;;;;;;;;;;;;5008524;28;19917;-43
2022/07/22 11:10:19;;;;;;;;;;;;;;;;;;5009683;28;19910;-43
2022/07/22 11:12:45;;;;;;;;;;;;;;;;;;5004054;28;19921;-43
2022/07/22 11:15:11;;;;;;;;;;;;;;;;;;5008900;28;20433;-42
2022/07/22 11:17:37;;;;;;;;;;;;;;;;;;4991168;28;19925;-42
2022/07/22 11:20:04;;;;;;;;;;;;;;;;;;5006164;28;19913;-43
2022/07/22 11:22:30;;;;;;;;;;;;;;;;;;5001370;28;20393;-43
2022/07/22 11:24:56;;;;;;;;;;;;;;;;;;5003132;28;19924;-42
2022/07/22 11:27:22;;;;;;;;;;;;;;;;;;5007475;28;19921;-42
2022/07/22 11:29:48;;;;;;;;;;;;;;;;;;5004822;28;19921;-42
2022/07/22 11:32:14;;;;;;;;;;;;;;;;;;5009277;28;19920;-42
2022/07/22 11:34:45;;;;;;;;;;;;;;;;;;5006494;28;19992;-45
2022/07/22 11:37:10;;;;;;;;;;;;;;;;;;4988955;28;20469;-45
2022/07/22 11:39:36;;;;;;;;;;;;;;;;;;4989813;28;19960;-43
2022/07/22 11:42:02;;;;;;;;;;;;;;;;;;4998431;28;19917;-44
2022/07/22 11:44:28;;;;;;;;;;;;;;;;;;5009259;28;19971;-45
2022/07/22 11:46:58;;;;;;;;;;;;;;;;;;5006863;28;19921;-42
2022/07/22 11:49:24;;;;;;;;;;;;;;;;;;5008624;28;20334;-42
2022/07/22 11:51:50;;;;;;;;;;;;;;;;;;5008635;28;19909;-43
2022/07/22 11:54:16;;;;;;;;;;;;;;;;;;5008961;28;19984;-43
2022/07/22 11:56:41;;;;;;;;;;;;;;;;;;5009189;28;19985;-44
2022/07/22 11:59:09;;;;;;;;;;;;;;;;;;5006478;28;19928;-44
2022/07/22 12:01:35;;;;;;;;;;;;;;;;;;5008806;28;20467;-43
2022/07/22 12:04:01;;;;;;;;;;;;;;;;;;5008762;28;19914;-44
2022/07/22 12:06:27;;;;;;;;;;;;;;;;;;5008100;28;20032;-43
2022/07/22 12:08:53;;;;;;;;;;;;;;;;;;5003904;28;19982;-44
2022/07/22 12:11:19;;;;;;;;;;;;;;;;;;5003903;28;20329;-43
2022/07/22 12:13:45;;;;;;;;;;;;;;;;;;4998772;28;19913;-42
2022/07/22 12:16:12;;;;;;;;;;;;;;;;;;4992766;28;19924;-43
2022/07/22 12:18:38;;;;;;;;;;;;;;;;;;4996874;28;19918;-46
2022/07/22 12:21:04;;;;;;;;;;;;;;;;;;5000034;28;19920;-43
2022/07/22 12:23:30;;;;;;;;;;;;;;;;;;5001823;28;19910;-44
2022/07/22 12:25:56;;;;;;;;;;;;;;;;;;4991463;28;19917;-43
2022/07/22 12:28:22;;;;;;;;;;;;;;;;;;4988329;28;19973;-44
2022/07/22 12:30:48;;;;;;;;;;;;;;;;;;5013368;28;20494;-43
2022/07/22 12:33:15;;;;;;;;;;;;;;;;;;5020641;28;19913;-42
2022/07/22 12:35:40;;;;;;;;;;;;;;;;;;5007320;28;19967;-42
2022/07/22 12:38:07;;;;;;;;;;;;;;;;;;5008001;28;20391;-43
2022/07/22 12:40:33;;;;;;;;;;;;;;;;;;5004238;28;19964;-45
2022/07/22 12:42:59;;;;;;;;;;;;;;;;;;4994538;28;19956;-43
2022/07/22 12:45:25;;;;;;;;;;;;;;;;;;4998930;28;20001;-43
2022/07/22 12:47:53;;;;;;;;;;;;;;;;;;5008010;28;19920;-46
2022/07/22 12:50:19;;;;;;;;;;;;;;;;;;4990288;28;19917;-43
2022/07/22 12:52:45;;;;;;;;;;;;;;;;;;4989078;28;19910;-44
2022/07/22 12:55:11;;;;;;;;;;;;;;;;;;4988285;28;19914;-43
2022/07/22 12:57:36;;;;;;;;;;;;;;;;;;4988183;28;20044;-44
2022/07/22 13:00:02;;;;;;;;;;;;;;;;;;4987974;28;19921;-44
2022/07/22 13:02:29;;;;;;;;;;;;;;;;;;5004928;28;19921;-43
2022/07/22 13:04:55;;;;;;;;;;;;;;;;;;5007821;28;20263;-42
2022/07/22 13:07:21;;;;;;;;;;;;;;;;;;5002949;28;19928;-42
2022/07/22 13:09:47;;;;;;;;;;;;;;;;;;5027440;28;19917;-44
2022/07/22 13:12:13;;;;;;;;;;;;;;;;;;4991543;28;19921;-44
2022/07/22 13:14:39;;;;;;;;;;;;;;;;;;4997353;28;19916;-44
2022/07/22 13:17:05;;;;;;;;;;;;;;;;;;4990398;28;19960;-43
2022/07/22 13:19:31;;;;;;;;;;;;;;;;;;4992287;28;19918;-44
2022/07/22 13:21:57;;;;;;;;;;;;;;;;;;4990054;28;20013;-44
2022/07/22 13:24:23;;;;;;;;;;;;;;;;;;4987726;28;19964;-42
2022/07/22 13:26:49;;;;;;;;;;;;;;;;;;4987862;28;19918;-46
2022/07/22 13:29:15;;;;;;;;;;;;;;;;;;4990280;28;19924;-43
2022/07/22 13:31:41;;;;;;;;;;;;;;;;;;5009363;28;20000;-43
2022/07/22 13:34:07;;;;;;;;;;;;;;;;;;5011227;28;19913;-44
2022/07/22 13:36:33;;;;;;;;;;;;;;;;;;5011507;28;19963;-43
2022/07/22 13:38:59;;;;;;;;;;;;;;;;;;5011316;28;19952;-46
2022/07/22 13:41:26;;;;;;;;;;;;;;;;;;5010977;28;20003;-45
2022/07/22 13:43:52;;;;;;;;;;;;;;;;;;5011094;28;19918;-46
2022/07/22 13:46:18;;;;;;;;;;;;;;;;;;4994164;28;19933;-46
2022/07/22 13:48:44;;;;;;;;;;;;;;;;;;5000208;28;19921;-47
2022/07/22 13:51:10;;;;;;;;;;;;;;;;;;5004077;28;19992;-43
2022/07/22 13:53:36;;;;;;;;;;;;;;;;;;5002788;28;19956;-43
2022/07/22 13:56:02;;;;;;;;;;;;;;;;;;5009605;28;20355;-43
2022/07/22 13:58:28;;;;;;;;;;;;;;;;;;4996011;28;20310;-43
2022/07/22 14:00:54;;;;;;;;;;;;;;;;;;5009896;28;19914;-42
2022/07/22 14:03:20;;;;;;;;;;;;;;;;;;5010504;28;20000;-44
2022/07/22 14:05:46;;;;;;;;;;;;;;;;;;5000735;28;19928;-42
2022/07/22 14:08:12;;;;;;;;;;;;;;;;;;4995879;28;19917;-40
2022/07/22 14:10:38;;;;;;;;;;;;;;;;;;4998468;28;19918;-45
2022/07/22 14:13:06;;;;;;;;;;;;;;;;;;4995207;28;19913;-43
2022/07/22 14:15:32;;;;;;;;;;;;;;;;;;4996765;28;19918;-43
2022/07/22 14:17:58;;;;;;;;;;;;;;;;;;4995529;28;19917;-43
2022/07/22 14:20:24;;;;;;;;;;;;;;;;;;5000229;28;19929;-40
2022/07/22 14:22:50;;;;;;;;;;;;;;;;;;5002609;28;19964;-42
2022/07/22 14:25:16;;;;;;;;;;;;;;;;;;5010048;28;19945;-42
2022/07/22 14:27:42;;;;;;;;;;;;;;;;;;5009082;28;19961;-45
2022/07/22 14:30:08;;;;;;;;;;;;;;;;;;4998627;28;19921;-43
2022/07/22 14:32:34;;;;;;;;;;;;;;;;;;4994344;28;19924;-44
2022/07/22 14:35:01;;;;;;;;;;;;;;;;;;5001546;28;20008;-45
2022/07/22 14:37:27;;;;;;;;;;;;;;;;;;4995905;28;19957;-43
2022/07/22 14:39:52;;;;;;;;;;;;;;;;;;5008877;28;19949;-42
2022/07/22 14:42:19;;;;;;;;;;;;;;;;;;4999155;28;20039;-44
2022/07/22 14:44:45;;;;;;;;;;;;;;;;;;4999974;28;19913;-41
2022/07/22 14:47:11;;;;;;;;;;;;;;;;;;4995389;28;19957;-43
2022/07/22 14:49:37;;;;;;;;;;;;;;;;;;5007648;28;19914;-41
2022/07/22 14:52:03;;;;;;;;;;;;;;;;;;5010625;28;20005;-41
2022/07/22 14:54:29;;;;;;;;;;;;;;;;;;5007349;28;19921;-40
2022/07/22 14:56:55;;;;;;;;;;;;;;;;;;4999425;28;19961;-43
2022/07/22 14:59:25;;;;;;;;;;;;;;;;;;5007433;28;19913;-44
2022/07/22 15:01:51;;;;;;;;;;;;;;;;;;4998719;28;19959;-43
2022/07/22 15:04:17;;;;;;;;;;;;;;;;;;4993404;28;20307;-42
2022/07/22 15:06:43;;;;;;;;;;;;;;;;;;5003986;28;19944;-43
2022/07/22 15:09:09;;;;;;;;;;;;;;;;;;5009315;28;19960;-42
2022/07/22 15:11:35;;;;;;;;;;;;;;;;;;5004367;28;19926;-43
2022/07/22 15:14:00;;;;;;;;;;;;;;;;;;4999889;28;19983;-43
2022/07/22 15:16:27;;;;;;;;;;;;;;;;;;4999244;28;19909;-44
2022/07/22 15:18:54;;;;;;;;;;;;;;;;;;4988672;28;19921;-44
2022/07/22 15:21:20;;;;;;;;;;;;;;;;;;4994833;28;20004;-41
2022/07/22 15:23:47;;;;;;;;;;;;;;;;;;5009178;28;20025;-42
2022/07/22 15:26:13;;;;;;;;;;;;;;;;;;5008955;28;19918;-44
2022/07/22 15:28:39;;;;;;;;;;;;;;;;;;5008333;28;19921;-42
2022/07/22 15:31:05;;;;;;;;;;;;;;;;;;5009782;28;20000;-43
2022/07/22 15:33:31;;;;;;;;;;;;;;;;;;5010168;28;20282;-42
2022/07/22 15:35:57;;;;;;;;;;;;;;;;;;5009534;28;19917;-44
2022/07/22 15:38:23;;;;;;;;;;;;;;;;;;5009096;28;20100;-41
2022/07/22 15:40:49;;;;;;;;;;;;;;;;;;5008354;28;20015;-43
2022/07/22 15:43:14;;;;;;;;;;;;;;;;;;5008795;28;19913;-41
2022/07/22 15:45:41;;;;;;;;;;;;;;;;;;5008960;28;19932;-44
2022/07/22 15:48:06;;;;;;;;;;;;;;;;;;5008771;28;19909;-43
2022/07/22 15:50:32;;;;;;;;;;;;;;;;;;5007183;28;19910;-42
2022/07/22 15:52:58;;;;;;;;;;;;;;;;;;5008005;28;20016;-40
2022/07/22 15:55:24;;;;;;;;;;;;;;;;;;5003612;28;19913;-43
2022/07/22 16:00:36;;;;;;;;;;;;;;;;;;5008775;28;19917;-43
2022/07/22 16:03:02;;;;;;;;;;;;;;;;;;5008465;28;19921;-43
2022/07/22 16:05:28;;;;;;;;;;;;;;;;;;5008645;28;19914;-43
2022/07/22 16:07:53;;;;;;;;;;;;;;;;;;4993774;28;19921;-43
2022/07/22 16:10:19;;;;;;;;;;;;;;;;;;4988247;28;20499;-42
2022/07/22 16:12:45;;;;;;;;;;;;;;;;;;5001272;28;19913;-43
2022/07/22 16:15:11;;;;;;;;;;;;;;;;;;5004740;28;19920;-43
2022/07/22 16:17:37;;;;;;;;;;;;;;;;;;4997399;28;19920;-46
2022/07/22 16:20:05;;;;;;;;;;;;;;;;;;5004696;28;19926;-43
2022/07/22 16:22:31;;;;;;;;;;;;;;;;;;4996144;28;20329;-44
2022/07/22 16:24:57;;;;;;;;;;;;;;;;;;4989089;28;19914;-44
2022/07/22 16:27:23;;;;;;;;;;;;;;;;;;4992637;28;19925;-46
2022/07/22 16:29:49;;;;;;;;;;;;;;;;;;5001402;28;19922;-45
2022/07/22 16:32:15;;;;;;;;;;;;;;;;;;5008173;28;20018;-44
2022/07/22 16:34:41;;;;;;;;;;;;;;;;;;5001646;28;19937;-45
2022/07/22 16:37:07;;;;;;;;;;;;;;;;;;5007795;28;20010;-44
2022/07/22 16:39:33;;;;;;;;;;;;;;;;;;5007916;28;19936;-45