Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:01:22;;;;;;;6.22;3.60;;;;;;;8.83;41.46;100840.94;5032327;28;20418;-83
2021/04/25 00:03:48;;;;;;;10.45;3.53;;;;;;;8.88;41.47;100846.91;5033518;28;20045;-83
2021/04/25 00:06:15;;;;;;;9.30;3.47;;;;;;;8.93;41.46;100846.78;5033762;28;20049;-83
2021/04/25 00:08:41;;;;;;;7.35;3.13;;;;;;;8.95;41.47;100851.06;5032291;28;20498;-83
2021/04/25 00:11:08;;;;;;;8.30;3.83;;;;;;;8.99;41.92;100842.19;5032720;28;20049;-83
2021/04/25 00:13:34;;;;;;;8.80;4.07;;;;;;;9.03;41.85;100844.69;5033327;28;20045;-82
2021/04/25 00:16:00;;;;;;;7.85;3.92;;;;;;;9.05;41.62;100842.88;5033163;28;20053;-83
2021/04/25 00:18:26;;;;;;;8.93;4.10;;;;;;;9.07;41.41;100838.41;5033019;28;20494;-83
2021/04/25 00:20:53;;;;;;;9.52;3.17;;;;;;;9.07;41.37;100841.03;5031922;28;20049;-83
2021/04/25 00:23:19;;;;;;;9.23;3.55;;;;;;;9.05;40.79;100841.09;5033262;28;20053;-83
2021/04/25 00:25:45;;;;;;;6.97;2.97;;;;;;;9.05;40.97;100838.47;5031806;28;20053;-83
2021/04/25 00:28:11;;;;;;;7.13;2.72;;;;;;;9.02;40.79;100838.59;5031795;28;20053;-83
2021/04/25 00:30:38;;;;;;;6.55;2.55;;;;;;;8.99;40.53;100839.56;5032825;28;20049;-83
2021/04/25 00:33:04;;;;;;;8.93;2.80;;;;;;;8.96;40.52;100844.03;5032081;28;20457;-83
2021/04/25 00:35:30;;;;;;;7.07;2.58;;;;;;;8.94;40.55;100833.56;5032336;28;20053;-83
2021/04/25 00:37:56;;;;;;;5.38;2.40;;;;;;;8.90;40.78;100831.94;5033191;28;20049;-83
2021/04/25 00:40:23;;;;;;;8.32;2.83;;;;;;;8.89;40.61;100832.03;5033219;28;20057;-83
2021/04/25 00:42:49;;;;;;;6.30;2.45;;;;;;;8.86;40.59;100839.06;5033233;28;20049;-83
2021/04/25 00:45:18;;;;;;;5.57;2.38;;;;;;;8.82;40.92;100828.75;5033223;28;20045;-83
2021/04/25 00:47:49;;;;;;;3.63;2.13;;;;;;;8.79;40.62;100832.28;5033071;28;20391;-83
2021/04/25 00:50:20;;;;;;;5.60;2.20;;;;;;;8.77;40.79;100835.88;5032104;28;20103;-83
2021/04/25 00:52:47;;;;;;;5.55;2.35;;;;;;;8.76;40.49;100829.78;5033280;28;20049;-83
2021/04/25 00:55:15;;;;;;;4.85;2.28;;;;;;;8.72;40.35;100829.00;5031731;28;20057;-83
2021/04/25 00:57:42;;;;;;;5.60;2.30;;;;;;;8.72;40.71;100821.13;5032876;28;20054;-83
2021/04/25 01:00:11;;;;;;;8.25;2.55;;;;;;;8.69;40.65;100826.50;5033258;28;20045;-83
2021/04/25 01:02:38;;;;;;;4.82;2.50;;;;;;;8.68;40.19;100822.13;5032895;28;20050;-83
2021/04/25 01:05:08;;;;;;;5.15;2.17;;;;;;;8.64;40.61;100822.31;5032749;28;20107;-83
2021/04/25 01:07:34;;;;;;;5.13;2.45;;;;;;;8.60;40.34;100824.19;5033260;28;20128;-83
2021/04/25 01:10:02;;;;;;;9.52;2.30;;;;;;;8.56;40.09;100825.19;5031570;28;20045;-83
2021/04/25 01:12:28;;;;;;;5.97;2.30;;;;;;;8.50;40.36;100822.69;5032641;28;20049;-83
2021/04/25 01:14:54;;;;;;;6.68;2.50;;;;;;;8.43;40.16;100830.78;5032518;28;20491;-83
2021/04/25 01:17:20;;;;;;;5.32;2.17;;;;;;;8.37;40.44;100825.69;5032860;28;20057;-83
2021/04/25 01:19:47;;;;;;;4.68;2.15;;;;;;;8.33;40.30;100826.69;5032430;28;20046;-83
2021/04/25 01:22:13;;;;;;;9.57;2.47;;;;;;;8.30;40.29;100830.28;5034397;28;20076;-83
2021/04/25 01:24:39;;;;;;;8.02;2.80;;;;;;;8.29;40.75;100825.06;5036172;28;20048;-83
2021/04/25 01:27:05;;;;;;;4.07;2.20;;;;;;;8.30;40.46;100829.44;5035072;28;20049;-83
2021/04/25 01:29:32;;;;;;;6.30;1.88;;;;;;;8.29;40.82;100825.06;5036168;28;20053;-83
2021/04/25 01:31:58;;;;;;;6.07;2.50;;;;;;;8.29;40.60;100823.31;5034777;28;20056;-83
2021/04/25 01:34:24;;;;;;;6.88;2.55;;;;;;;8.30;40.71;100827.66;5035767;28;20494;-83
2021/04/25 01:36:53;;;;;;;6.97;2.13;;;;;;;8.32;40.87;100831.09;5034663;28;20053;-83
2021/04/25 01:39:19;;;;;;;4.72;2.13;;;;;;;8.33;40.87;100840.69;5035014;28;20057;-83
2021/04/25 01:41:45;;;;;;;5.47;2.20;;;;;;;8.35;41.12;100830.16;5036071;28;20445;-83
2021/04/25 01:44:11;;;;;;;4.75;2.42;;;;;;;8.37;40.94;100837.97;5034556;28;20053;-83
2021/04/25 01:46:37;;;;;;;6.50;2.50;;;;;;;8.38;40.78;100832.69;5036265;28;20049;-83
2021/04/25 01:49:03;;;;;;;8.27;2.40;;;;;;;8.43;41.10;100836.03;5036080;28;20045;-83
2021/04/25 01:51:29;;;;;;;7.18;2.15;;;;;;;8.46;40.97;100835.91;5035731;28;20053;-83
2021/04/25 01:53:55;;;;;;;6.70;2.15;;;;;;;8.48;41.15;100835.88;5035662;28;20517;-83
2021/04/25 01:56:21;;;;;;;7.18;2.40;;;;;;;8.50;41.26;100841.94;5035039;28;20057;-83
2021/04/25 01:58:47;;;;;;;3.65;2.13;;;;;;;8.52;41.08;100839.28;5035720;28;20056;-83
2021/04/25 02:01:13;;;;;;;4.88;2.30;;;;;;;8.53;40.70;100834.00;5036236;28;20045;-83
2021/04/25 02:03:39;;;;;;;6.88;2.13;;;;;;;8.54;40.62;100833.09;5035369;28;20049;-83
2021/04/25 02:06:05;;;;;;;8.50;2.78;;;;;;;8.54;40.80;100827.84;5035251;28;20064;-83
2021/04/25 02:08:32;;;;;;;9.15;2.25;;;;;;;8.53;40.89;100834.00;5035160;28;20464;-83
2021/04/25 02:10:58;;;;;;;6.75;2.35;;;;;;;8.54;40.95;100833.09;5034330;28;20053;-83
2021/04/25 02:13:25;;;;;;;3.88;1.95;;;;;;;8.54;40.92;100837.47;5035157;28;20050;-83
2021/04/25 02:15:51;;;;;;;5.65;2.33;;;;;;;8.53;41.11;100836.63;5035413;28;20046;-83
2021/04/25 02:18:17;;;;;;;7.53;2.72;;;;;;;8.54;40.90;100837.47;5035076;28;20046;-83
2021/04/25 02:20:43;;;;;;;6.10;2.38;;;;;;;8.52;40.96;100840.09;5035397;28;20045;-83
2021/04/25 02:23:09;;;;;;;4.78;2.17;;;;;;;8.52;40.71;100844.53;5035161;28;20542;-83
2021/04/25 02:25:36;;;;;;;5.68;2.22;;;;;;;8.50;40.78;100841.94;5034193;28;20053;-83
2021/04/25 02:28:02;;;;;;;6.53;2.53;;;;;;;8.50;40.92;100835.81;5035112;28;20057;-83
2021/04/25 02:30:31;;;;;;;5.68;2.40;;;;;;;8.48;40.69;100838.47;5033929;28;20513;-83
2021/04/25 02:32:58;;;;;;;5.45;2.08;;;;;;;8.46;40.79;100838.53;5034613;28;20052;-83
2021/04/25 02:35:26;;;;;;;6.32;2.53;;;;;;;8.46;40.93;100838.53;5034946;28;20049;-83
2021/04/25 02:37:54;;;;;;;5.90;2.17;;;;;;;8.45;41.04;100836.81;5033882;28;20547;-83
2021/04/25 02:40:22;;;;;;;6.90;2.47;;;;;;;8.45;41.22;100839.44;5034208;28;20494;-83
2021/04/25 02:42:50;;;;;;;9.32;2.55;;;;;;;8.47;40.94;100837.66;5033454;28;20049;-83
2021/04/25 02:45:19;;;;;;;6.47;2.05;;;;;;;8.46;41.18;100835.91;5034788;28;20049;-83
2021/04/25 02:47:54;;;;;;;5.88;2.20;;;;;;;8.46;41.54;100835.06;5036196;28;20115;-83
2021/04/25 02:50:23;;;;;;;5.47;2.10;;;;;;;8.47;41.17;100840.28;5035125;28;20050;-83
2021/04/25 02:52:49;;;;;;;6.13;2.25;;;;;;;8.48;41.09;100830.63;5034815;28;20053;-83
2021/04/25 02:55:16;;;;;;;4.80;2.28;;;;;;;8.47;40.85;100832.41;5034769;28;20053;-83
2021/04/25 02:57:42;;;;;;;5.68;1.90;;;;;;;8.43;40.99;100836.03;5034516;28;20056;-83
2021/04/25 03:00:11;;;;;;;6.50;2.60;;;;;;;8.40;41.16;100836.09;5034873;28;20127;-83
2021/04/25 03:02:38;;;;;;;7.72;2.25;;;;;;;8.37;40.74;100825.69;5033689;28;20053;-83
2021/04/25 03:05:05;;;;;;;6.53;2.47;;;;;;;8.34;41.17;100831.91;5034310;28;20060;-83
2021/04/25 03:07:31;;;;;;;7.25;2.30;;;;;;;8.31;41.25;100834.63;5033159;28;20525;-83
2021/04/25 03:09:58;;;;;;;6.20;2.00;;;;;;;8.29;41.08;100835.56;5034605;28;20107;-83
2021/04/25 03:12:24;;;;;;;3.45;2.22;;;;;;;8.26;41.15;100827.81;5034504;28;20050;-83
2021/04/25 03:14:50;;;;;;;6.85;2.60;;;;;;;8.24;41.29;100833.09;5034346;28;20048;-83
2021/04/25 03:17:16;;;;;;;5.97;1.63;;;;;;;8.23;41.15;100833.13;5034656;28;20049;-83
2021/04/25 03:19:43;;;;;;;8.25;2.70;;;;;;;8.21;41.15;100841.91;5034281;28;20053;-83
2021/04/25 03:22:09;;;;;;;7.82;2.47;;;;;;;8.19;41.13;100841.09;5034522;28;20057;-83
2021/04/25 03:24:35;;;;;;;4.88;1.80;;;;;;;8.17;41.33;100842.91;5034132;28;20486;-83
2021/04/25 03:27:01;;;;;;;6.65;2.10;;;;;;;8.17;41.34;100835.03;5035527;28;20399;-83
2021/04/25 03:29:28;;;;;;;5.25;2.03;;;;;;;8.17;41.66;100832.41;5034558;28;20510;-83
2021/04/25 03:31:54;;;;;;;5.35;2.00;;;;;;;8.17;41.65;100835.03;5033822;28;20076;-83
2021/04/25 03:34:20;;;;;;;9.30;2.13;;;;;;;8.19;41.52;100832.38;5034870;28;20041;-83
2021/04/25 03:36:46;;;;;;;8.23;1.90;;;;;;;8.19;41.83;100832.38;5035080;28;20049;-83
2021/04/25 03:39:13;;;;;;;7.43;1.88;;;;;;;8.19;41.49;100832.38;5035006;28;20054;-83
2021/04/25 03:41:39;;;;;;;3.83;1.73;;;;;;;8.20;41.36;100836.72;5035023;28;20092;-83
2021/04/25 03:44:06;;;;;;;6.25;1.50;;;;;;;8.20;41.55;100834.97;5034278;28;20041;-83
2021/04/25 03:46:32;;;;;;;3.58;1.23;;;;;;;8.18;41.43;100831.50;5033503;28;20057;-83
2021/04/25 03:48:58;;;;;;;6.47;1.35;;;;;;;8.18;41.14;100834.13;5034751;28;20053;-83
2021/04/25 03:51:24;;;;;;;4.97;1.25;;;;;;;8.16;41.31;100828.09;5034845;28;20064;-84
2021/04/25 03:53:50;;;;;;;5.18;1.25;;;;;;;8.14;41.32;100827.25;5033796;28;20068;-83
2021/04/25 03:56:17;;;;;;;5.47;1.30;;;;;;;8.12;41.51;100831.69;5034705;28;20510;-83
2021/04/25 03:58:43;;;;;;;6.72;1.40;;;;;;;8.11;41.65;100831.75;5033091;28;20486;-84
2021/04/25 04:01:09;;;;;;;3.65;1.20;;;;;;;8.11;41.56;100829.13;5032902;28;20074;-83
2021/04/25 04:03:36;;;;;;;5.00;1.00;;;;;;;8.11;42.01;100831.75;5033672;28;20103;-83
2021/04/25 04:06:02;;;;;;;4.65;1.30;;;;;;;8.13;41.88;100832.53;5031982;28;20056;-83
2021/04/25 04:08:28;;;;;;;6.80;1.80;;;;;;;8.15;41.81;100839.44;5033417;28;20446;-83
2021/04/25 04:10:54;;;;;;;4.20;1.13;;;;;;;8.16;41.57;100838.56;5033446;28;20088;-85
2021/04/25 04:13:21;;;;;;;4.25;1.30;;;;;;;8.19;41.61;100827.13;5032954;28;20045;-85
2021/04/25 04:15:47;;;;;;;7.22;1.20;;;;;;;8.20;41.70;100836.72;5033286;28;20049;-85
2021/04/25 04:18:13;;;;;;;3.80;1.67;;;;;;;8.20;41.78;100832.34;5033226;28;20053;-83
2021/04/25 04:20:39;;;;;;;4.75;1.25;;;;;;;8.21;41.91;100826.19;5033582;28;20457;-83
2021/04/25 04:23:05;;;;;;;3.85;1.30;;;;;;;8.21;41.87;100826.19;5034558;28;20045;-83
2021/04/25 04:25:31;;;;;;;5.00;1.05;;;;;;;8.21;41.96;100826.19;5032619;28;20054;-83
2021/04/25 04:27:58;;;;;;;2.92;1.48;;;;;;;8.21;41.84;100825.31;5033972;28;20187;-83
2021/04/25 04:30:25;;;;;;;5.88;1.15;;;;;;;8.21;42.02;100826.19;5032750;28;20057;-83
2021/04/25 04:32:51;;;;;;;7.35;1.60;;;;;;;8.23;41.86;100822.66;5033773;28;20544;-83
2021/04/25 04:35:17;;;;;;;2.17;1.17;;;;;;;8.23;42.00;100823.50;5033095;28;20054;-85
2021/04/25 04:37:43;;;;;;;5.85;1.55;;;;;;;8.25;41.95;100823.44;5033158;28;20076;-85
2021/04/25 04:40:11;;;;;;;5.53;1.60;;;;;;;8.25;41.75;100831.31;5032530;28;20050;-84
2021/04/25 04:42:38;;;;;;;4.68;1.50;;;;;;;8.26;41.79;100833.06;5033012;28;20053;-83
2021/04/25 04:45:05;;;;;;;7.40;1.50;;;;;;;8.27;41.79;100826.88;5032722;28;20049;-84
2021/04/25 04:47:31;;;;;;;5.95;1.35;;;;;;;8.29;41.90;100828.56;5032500;28;20049;-84
2021/04/25 04:49:57;;;;;;;3.30;1.35;;;;;;;8.29;41.88;100828.56;5033591;28;20387;-84
2021/04/25 04:52:23;;;;;;;10.40;1.40;;;;;;;8.30;41.87;100825.03;5033714;28;20053;-83
2021/04/25 04:54:50;;;;;;;9.70;2.05;;;;;;;8.31;42.00;100828.53;5033434;28;20052;-83
2021/04/25 04:57:16;;;;;;;7.40;2.03;;;;;;;8.30;41.64;100829.44;5035351;28;20049;-83
2021/04/25 04:59:42;;;;;;;5.97;1.70;;;;;;;8.31;41.68;100833.75;5036501;28;20446;-83
2021/04/25 05:02:09;;;;;;;11.95;1.52;;;;;;;8.30;41.70;100829.44;5035455;28;20056;-83
2021/04/25 05:04:35;;;;;;;21.50;1.70;;;;;;;8.31;42.04;100836.38;5036327;28;20096;-83
2021/04/25 05:07:01;;;;;;;6.10;1.40;;;;;;;8.31;42.06;100839.00;5037426;28;20537;-83
2021/04/25 05:09:28;;;;;;;5.75;1.60;;;;;;;8.30;41.84;100835.50;5035571;28;20053;-83
2021/04/25 05:11:57;;;;;;;9.05;1.25;;;;;;;8.28;42.07;100839.09;5036640;28;20103;-83
2021/04/25 05:14:24;;;;;;;10.40;1.67;;;;;;;8.28;42.13;100836.47;5035458;28;20061;-84
2021/04/25 05:16:50;;;;;;;5.07;1.55;;;;;;;8.26;41.82;100841.75;5035416;28;20103;-84
2021/04/25 05:19:16;;;;;;;3.85;1.40;;;;;;;8.26;41.82;100840.91;5035540;28;20054;-84
2021/04/25 05:21:42;;;;;;;6.90;1.75;;;;;;;8.26;42.27;100849.63;5037565;28;20494;-84
2021/04/25 05:24:10;;;;;;;4.18;1.80;;;;;;;8.25;42.26;100841.81;5036828;28;20049;-85
2021/04/25 05:26:36;;;;;;;5.47;1.60;;;;;;;8.26;42.37;100843.53;5035399;28;20056;-84
2021/04/25 05:29:03;;;;;;;5.18;1.35;;;;;;;8.27;42.57;100846.13;5036251;28;20056;-84
2021/04/25 05:31:29;;;;;;;6.30;1.25;;;;;;;8.29;42.34;100846.06;5036071;28;20050;-83
2021/04/25 05:33:56;;;;;;;9.32;1.55;;;;;;;8.33;42.29;100839.81;5034950;28;20042;-83
2021/04/25 05:36:22;;;;;;;8.27;1.60;;;;;;;8.35;42.55;100843.25;5034763;28;20049;-83
2021/04/25 05:38:48;;;;;;;3.53;1.13;;;;;;;8.39;42.46;100847.50;5034816;28;20053;-83
2021/04/25 05:41:16;;;;;;;6.40;1.77;;;;;;;8.45;42.77;100849.09;5034662;28;20045;-83
2021/04/25 05:43:45;;;;;;;5.15;1.33;;;;;;;8.48;42.37;100854.22;5035845;28;20509;-83
2021/04/25 05:46:13;;;;;;;5.50;1.20;;;;;;;8.51;42.64;100862.03;5034917;28;20107;-83
2021/04/25 05:48:43;;;;;;;5.53;1.83;;;;;;;8.53;42.61;100856.75;5035961;28;20049;-84
2021/04/25 05:51:09;;;;;;;5.13;1.38;;;;;;;8.58;42.39;100857.47;5035688;28;20049;-83
2021/04/25 05:53:35;;;;;;;11.95;2.15;;;;;;;8.59;42.20;100856.56;5035799;28;20045;-83
2021/04/25 05:56:01;;;;;;;12.80;2.35;;;;;;;8.60;42.59;100861.75;5035342;28;20045;-83
2021/04/25 05:58:27;;;;;;;4.88;1.45;;;;;;;8.62;42.46;100853.84;5035292;28;20053;-83
2021/04/25 06:00:53;;;;;;;7.45;1.42;;;;;;;8.63;42.32;100854.72;5035791;28;20049;-83
2021/04/25 06:03:19;;;;;;;6.10;1.30;;;;;;;8.63;42.42;100858.19;5034692;28;20076;-83
2021/04/25 06:05:45;;;;;;;5.20;1.15;;;;;;;8.64;42.17;100846.81;5035325;28;20053;-83
2021/04/25 06:08:12;;;;;;;6.70;1.30;;;;;;;8.66;42.65;100852.84;5034852;28;20457;-83
2021/04/25 06:10:38;;;;;;;4.57;1.42;;;;;;;8.70;42.52;100854.47;5035566;28;20341;-83
2021/04/25 06:13:04;;;;;;;4.00;1.10;;;;;;;8.76;42.48;100853.41;5035503;28;20053;-83
2021/04/25 06:15:30;;;;;;;4.20;0.95;;;;;;;8.79;42.57;100850.69;5034087;28;20060;-84
2021/04/25 06:18:00;;;;;;;7.22;1.10;;;;;;;8.82;42.44;100849.75;5035448;28;20049;-83
2021/04/25 06:20:26;;;;;;;14.15;1.50;;;;;;;8.85;42.19;100858.38;5034790;28;20457;-83
2021/04/25 06:22:52;;;;;;;8.02;1.27;;;;;;;8.89;42.21;100851.25;5035031;28;20108;-83
2021/04/25 06:25:19;;;;;;;6.88;1.17;;;;;;;8.92;42.47;100859.03;5035250;28;20045;-83
2021/04/25 06:27:45;;;;;;;3.20;0.93;;;;;;;8.95;42.13;100860.69;5034833;28;20049;-83
2021/04/25 06:30:13;;;;;;;5.53;1.27;;;;;;;8.98;42.21;100858.81;5034855;28;20049;-83
2021/04/25 06:32:40;;;;;;;4.82;1.00;;;;;;;9.03;42.12;100873.56;5034521;28;20127;-83
2021/04/25 06:35:07;;;;;;;5.97;1.50;;;;;;;9.06;42.41;100874.34;5033421;28;20132;-83
2021/04/25 06:37:33;;;;;;;6.95;1.38;;;;;;;9.10;42.23;100877.72;5033649;28;20060;-83
2021/04/25 06:40:05;;;;;;;9.38;1.50;;;;;;;9.15;42.28;100870.53;5034727;28;20049;-83
2021/04/25 06:42:31;;;;;;;9.05;1.45;;;;;;;9.18;42.25;100867.81;5034535;28;20049;-83
2021/04/25 06:44:58;;;;;;;5.07;1.52;;;;;;;9.20;42.13;100873.03;5034404;28;20133;-83
2021/04/25 06:47:24;;;;;;;6.57;1.45;;;;;;;9.21;42.48;100875.63;5034482;28;20514;-83
2021/04/25 06:49:50;;;;;;;3.30;1.00;;;;;;;9.24;41.93;100880.75;5033407;28;20206;-84
2021/04/25 06:52:16;;;;;;;3.55;1.35;;;;;;;9.27;42.02;100877.16;5033073;28;20499;-84
2021/04/25 06:54:42;;;;;;;6.65;1.25;;;;;;;9.30;42.13;100878.84;5034457;28;20052;-83
2021/04/25 06:57:09;;;;;;;9.13;1.60;;;;;;;9.32;41.82;100877.88;5033183;28;20053;-83
2021/04/25 06:59:35;;;;;;;4.13;1.10;;;;;;;9.33;41.98;100874.34;5034602;28;20465;-83
2021/04/25 07:02:01;;;;;;;5.97;1.42;;;;;;;9.36;42.11;100883.88;5032870;28;20053;-84
2021/04/25 07:04:28;;;;;;;4.97;1.10;;;;;;;9.36;41.82;100883.88;5035134;28;20471;-83
2021/04/25 07:06:54;;;;;;;3.95;1.25;;;;;;;9.37;41.65;100889.09;5034827;28;20057;-83
2021/04/25 07:09:21;;;;;;;3.67;0.98;;;;;;;9.37;41.81;100894.34;5032897;28;20568;-83
2021/04/25 07:11:47;;;;;;;3.75;1.15;;;;;;;9.38;42.00;100888.16;5034718;28;20057;-83
2021/04/25 07:14:13;;;;;;;9.63;1.20;;;;;;;9.40;41.99;100901.25;5032826;28;20045;-83
2021/04/25 07:16:39;;;;;;;9.18;1.42;;;;;;;9.42;41.80;100903.84;5034444;28;20102;-83
2021/04/25 07:19:05;;;;;;;6.15;1.20;;;;;;;9.41;41.88;100905.59;5033790;28;20494;-83
2021/04/25 07:21:31;;;;;;;7.65;1.60;;;;;;;9.44;41.99;100907.25;5034350;28;20053;-83
2021/04/25 07:23:57;;;;;;;9.45;1.30;;;;;;;9.47;42.03;100912.44;5033370;28;20053;-83
2021/04/25 07:26:24;;;;;;;5.20;1.10;;;;;;;9.48;41.90;100909.75;5034644;28;20084;-83
2021/04/25 07:28:50;;;;;;;4.32;1.02;;;;;;;9.52;41.96;100910.50;5034240;28;20053;-83
2021/04/25 07:31:16;;;;;;;11.80;1.52;;;;;;;9.55;42.04;100910.41;5034878;28;20052;-83
2021/04/25 07:33:42;;;;;;;6.00;1.02;;;;;;;9.59;41.91;100903.25;5033925;28;20045;-83
2021/04/25 07:36:09;;;;;;;4.68;1.05;;;;;;;9.59;41.71;100913.78;5034391;28;20465;-83
2021/04/25 07:38:38;;;;;;;10.80;1.17;;;;;;;9.59;41.90;100911.16;5034144;28;20422;-83
2021/04/25 07:41:05;;;;;;;6.28;1.30;;;;;;;9.60;42.00;100913.72;5033226;28;20130;-83
2021/04/25 07:43:31;;;;;;;6.85;1.33;;;;;;;9.60;41.87;100913.72;5033537;28;20042;-83
2021/04/25 07:45:58;;;;;;;4.90;1.17;;;;;;;9.61;41.83;100922.47;5033385;28;20053;-83
2021/04/25 07:48:24;;;;;;;9.52;1.85;;;;;;;9.62;42.06;100911.06;5034024;28;20414;-84
2021/04/25 07:50:50;;;;;;;9.50;1.52;;;;;;;9.63;41.98;100915.38;5035108;28;20049;-83
2021/04/25 07:53:17;;;;;;;9.95;1.67;;;;;;;9.66;41.95;100920.56;5036209;28;20056;-83
2021/04/25 07:55:44;;;;;;;5.07;1.52;;;;;;;9.70;42.01;100922.16;5035888;28;20049;-83
2021/04/25 07:58:11;;;;;;;4.38;1.20;;;;;;;9.75;42.12;100919.34;5035376;28;20065;-83
2021/04/25 08:00:38;;;;;;;8.35;1.30;;;;;;;9.80;42.06;100917.44;5034767;28;20053;-83
2021/04/25 08:03:05;;;;;;;6.60;1.08;;;;;;;9.85;42.07;100917.28;5034500;28;20049;-84
2021/04/25 08:05:32;;;;;;;8.27;1.30;;;;;;;9.90;41.77;100916.19;5033088;28;20041;-83
2021/04/25 08:07:58;;;;;;;5.35;1.27;;;;;;;9.94;41.88;100911.69;5033167;28;20049;-83
2021/04/25 08:10:25;;;;;;;4.25;1.40;;;;;;;9.99;41.83;100916.78;5032151;28;20050;-83
2021/04/25 08:12:51;;;;;;;6.82;1.60;;;;;;;10.02;41.90;100919.31;5031660;28;20115;-83
2021/04/25 08:15:17;;;;;;;5.78;1.35;;;;;;;10.08;41.79;100924.34;5031756;28;20402;-83
2021/04/25 08:17:44;;;;;;;4.07;1.10;;;;;;;10.14;41.58;100915.38;5032878;28;20498;-83
2021/04/25 08:20:10;;;;;;;6.85;1.23;;;;;;;10.20;41.74;100914.31;5031659;28;20045;-83
2021/04/25 08:22:37;;;;;;;7.28;1.50;;;;;;;10.25;41.35;100909.72;5032655;28;20140;-83
2021/04/25 08:25:03;;;;;;;6.72;1.25;;;;;;;10.29;41.63;100909.53;5032362;28;20494;-83
2021/04/25 08:27:29;;;;;;;4.10;1.40;;;;;;;10.34;41.46;100913.75;5031401;28;20053;-83
2021/04/25 08:29:55;;;;;;;3.83;1.17;;;;;;;10.39;41.52;100911.84;5032416;28;20064;-83
2021/04/25 08:32:22;;;;;;;8.40;1.55;;;;;;;10.44;41.58;100909.91;5032937;28;20057;-84
2021/04/25 08:34:48;;;;;;;8.07;1.60;;;;;;;10.50;41.43;100911.47;5032660;28;20490;-83
2021/04/25 08:37:14;;;;;;;7.95;1.55;;;;;;;10.55;41.40;100915.63;5034238;28;20553;-84
2021/04/25 08:39:40;;;;;;;4.40;1.20;;;;;;;10.61;41.45;100917.16;5034063;28;20080;-84
2021/04/25 08:42:06;;;;;;;6.38;1.15;;;;;;;10.66;41.23;100911.72;5034186;28;20111;-84
2021/04/25 08:44:33;;;;;;;7.57;1.08;;;;;;;10.71;41.25;100916.81;5033602;28;20103;-83
2021/04/25 08:47:00;;;;;;;9.70;1.30;;;;;;;10.77;41.27;100916.59;5032804;28;20046;-84
2021/04/25 08:49:27;;;;;;;10.35;1.60;;;;;;;10.85;41.06;100914.50;5034162;28;20076;-84
2021/04/25 08:51:54;;;;;;;7.45;1.10;;;;;;;10.92;41.33;100918.59;5033987;28;20049;-84
2021/04/25 08:54:24;;;;;;;3.72;0.85;;;;;;;10.97;40.91;100915.78;5032402;28;20054;-84
2021/04/25 08:56:52;;;;;;;3.72;1.00;;;;;;;11.04;40.86;100922.53;5034198;28;20057;-84
2021/04/25 08:59:19;;;;;;;6.03;1.48;;;;;;;11.11;41.14;100922.28;5034572;28;20426;-84
2021/04/25 09:01:45;;;;;;;3.70;1.25;;;;;;;11.16;41.12;100918.53;5033083;28;20049;-84
2021/04/25 09:04:11;;;;;;;11.43;1.50;;;;;;;11.24;40.86;100912.06;5033144;28;20457;-84
2021/04/25 09:07:14;;;;;;;6.13;1.30;;;;;;;11.28;40.56;100911.91;5033848;28;20103;-84
2021/04/25 09:09:44;;;;;;;7.18;1.17;;;;;;;11.39;40.54;100914.09;5022931;28;20053;-84
2021/04/25 09:12:12;;;;;;;6.60;1.30;;;;;;;11.48;40.74;100918.13;5034645;28;20049;-84
2021/04/25 09:14:40;;;;;;;4.97;1.30;;;;;;;11.56;40.38;100923.91;5034135;28;20298;-84
2021/04/25 09:17:07;;;;;;;5.22;1.15;;;;;;;11.65;40.59;100921.81;5033482;28;20601;-84
2021/04/25 09:19:51;;;;;;;5.57;1.50;;;;;;;11.70;40.72;100915.41;5033831;28;20057;-84
2021/04/25 09:22:19;;;;;;;10.70;1.55;;;;;;;11.84;40.39;100919.22;5034239;28;20104;-84
2021/04/25 09:24:46;;;;;;;4.88;1.40;;;;;;;11.91;40.10;100914.53;5033717;28;20111;-84
2021/04/25 09:27:24;;;;;;;6.18;1.50;;;;;;;11.93;39.66;100915.34;5032633;28;20053;-84
2021/04/25 09:29:53;;;;;;;5.05;1.40;;;;;;;11.98;39.48;100918.63;5032887;28;20054;-84
2021/04/25 09:32:24;;;;;;;6.65;1.30;;;;;;;11.99;39.49;100922.97;5032713;28;20056;-84
2021/04/25 09:34:51;;;;;;;9.88;1.33;;;;;;;12.02;39.44;100921.97;5032201;28;20049;-84
2021/04/25 09:37:20;;;;;;;8.30;1.60;;;;;;;12.01;39.29;100926.44;5032115;28;20057;-84
2021/04/25 09:40:04;;;;;;;4.03;1.60;;;;;;;11.97;39.71;100914.28;5030500;28;20556;-84
2021/04/25 09:42:31;;;;;;;6.63;1.73;;;;;;;12.01;39.52;100917.63;5032609;28;20053;-83
2021/04/25 09:44:58;;;;;;;5.47;1.42;;;;;;;11.98;39.29;100916.88;5034193;28;20568;-83
2021/04/25 09:47:35;;;;;;;5.80;1.40;;;;;;;11.94;39.26;100919.69;5036383;28;20457;-84
2021/04/25 09:50:02;;;;;;;4.82;1.23;;;;;;;11.93;39.48;100918.81;5036570;28;20050;-84
2021/04/25 09:52:37;;;;;;;6.47;1.17;;;;;;;11.90;39.56;100923.38;5036650;28;20486;-84
2021/04/25 09:55:20;;;;;;;4.35;1.33;;;;;;;11.89;39.41;100919.88;5036514;28;20502;-84
2021/04/25 09:57:48;;;;;;;5.13;1.10;;;;;;;11.97;39.66;100914.28;5037000;28;20049;-84
2021/04/25 10:00:15;;;;;;;5.65;1.38;;;;;;;12.02;39.67;100914.06;5035993;28;20103;-84
2021/04/25 10:02:58;;;;;;;10.38;1.55;;;;;;;12.05;39.36;100911.31;5034412;28;20050;-84
2021/04/25 10:05:29;;;;;;;8.57;1.65;;;;;;;12.15;39.60;100917.06;5034924;28;20418;-83
2021/04/25 10:07:56;;;;;;;7.93;1.40;;;;;;;12.24;39.40;100911.38;5035373;28;20053;-84
2021/04/25 10:10:22;;;;;;;5.53;1.42;;;;;;;12.32;39.34;100917.16;5035368;28;20049;-84
2021/04/25 10:12:49;;;;;;;3.28;0.80;;;;;;;12.42;39.12;100914.97;5036396;28;20057;-84
2021/04/25 10:15:17;;;;;;;3.80;1.00;;;;;;;12.52;38.97;100902.16;5034774;28;20518;-83
2021/04/25 10:17:45;;;;;;;8.60;1.42;;;;;;;12.60;38.81;100907.94;5034181;28;20056;-84
2021/04/25 10:20:13;;;;;;;8.68;1.60;;;;;;;12.66;39.00;100906.78;5035088;28;20516;-83
2021/04/25 10:22:44;;;;;;;6.00;1.30;;;;;;;12.72;38.24;100910.94;5036047;28;20107;-84
2021/04/25 10:25:13;;;;;;;8.05;1.13;;;;;;;12.80;38.51;100903.50;5035448;28;20052;-84
2021/04/25 10:27:43;;;;;;;8.95;1.40;;;;;;;12.83;38.25;100900.72;5035871;28;20053;-84
2021/04/25 10:30:12;;;;;;;3.80;1.20;;;;;;;12.87;38.16;100901.44;5035864;28;20076;-84
2021/04/25 10:32:42;;;;;;;6.22;1.58;;;;;;;12.88;38.09;100911.06;5035948;28;20053;-84
2021/04/25 10:35:19;;;;;;;7.50;1.40;;;;;;;12.91;37.88;100905.63;5035899;28;20064;-84
2021/04/25 10:37:47;;;;;;;8.98;1.63;;;;;;;12.93;38.15;100905.56;5036069;28;20045;-83
2021/04/25 10:40:23;;;;;;;11.10;2.08;;;;;;;12.92;38.19;100909.13;5035377;28;20502;-84
2021/04/25 10:43:08;;;;;;;5.78;1.52;;;;;;;12.93;37.81;100903.75;5035639;28;20050;-84
2021/04/25 10:45:56;;;;;;;7.47;1.48;;;;;;;12.99;37.69;100899.97;5034046;28;20046;-84
2021/04/25 10:48:35;;;;;;;5.07;1.33;;;;;;;13.02;38.54;100899.81;5035789;28;20132;-84
2021/04/25 10:51:21;;;;;;;3.42;1.10;;;;;;;13.15;38.60;100892.13;5035763;28;20084;-83
2021/04/25 10:54:01;;;;;;;4.22;1.30;;;;;;;13.25;38.59;100889.88;5034506;28;20049;-84
2021/04/25 10:56:27;;;;;;;5.15;1.30;;;;;;;13.38;38.46;100890.97;5033133;28;20060;-84
2021/04/25 10:59:24;;;;;;;5.90;1.65;;;;;;;13.50;37.89;100891.34;5034140;28;20103;-84
2021/04/25 11:01:50;;;;;;;4.95;1.38;;;;;;;13.66;37.85;100892.25;5029661;28;20407;-84
2021/04/25 11:05:05;;;;;;;4.57;1.70;;;;;;;13.74;37.42;100894.50;5034271;28;20041;-84
2021/04/25 11:07:39;;;;;;;3.67;1.10;;;;;;;13.93;37.81;100885.59;5033287;28;20103;-84
2021/04/25 11:10:06;;;;;;;7.72;1.63;;;;;;;14.11;37.86;100875.81;5034050;28;20053;-84
2021/04/25 11:12:39;;;;;;;4.68;1.13;;;;;;;14.25;36.51;100883.03;5034835;28;20053;-84
2021/04/25 11:15:06;;;;;;;5.93;1.50;;;;;;;14.38;36.61;100888.47;5034715;28;20049;-84
2021/04/25 11:17:33;;;;;;;6.72;1.30;;;;;;;14.54;36.89;100877.06;5034602;28;20053;-84
2021/04/25 11:20:19;;;;;;;3.75;1.38;;;;;;;14.75;37.78;100874.09;5033631;28;20049;-84
2021/04/25 11:22:45;;;;;;;5.68;1.50;;;;;;;15.14;37.65;100870.13;5032382;28;20491;-84
2021/04/25 11:25:28;;;;;;;2.63;1.20;;;;;;;15.63;37.66;100874.31;5032632;28;20103;-84
2021/04/25 11:27:54;;;;;;;5.18;1.27;;;;;;;16.27;38.20;100866.97;5033693;28;20053;-84
2021/04/25 11:30:39;;;;;;;5.22;1.30;;;;;;;16.98;36.95;100864.19;5033628;28;20057;-84
2021/04/25 11:33:31;;;;;;;4.75;1.50;;;;;;;17.77;36.52;100871.34;5033711;28;20102;-84
2021/04/25 11:36:35;;;;;;;3.85;1.38;;;;;;;18.47;35.60;100849.63;5033391;28;20045;-84