Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:10;;;;;;;1.20;1.10;;;;;;;21.95;73.87;98919.59;5136404;27;42007;-84
2023/08/14 00:02:44;;;;;;;2.33;1.20;;;;;;;21.93;73.71;98935.09;5135796;27;41410;-88
2023/08/14 00:05:12;;;;;;;1.30;1.20;;;;;;;21.82;73.56;98918.25;5136006;27;39954;-89
2023/08/14 00:07:39;;;;;;;1.47;1.00;;;;;;;21.68;73.82;98908.09;5136125;27;41831;-88
2023/08/14 00:10:08;;;;;;;1.53;1.00;;;;;;;21.85;73.33;98936.78;5136470;27;42783;-84
2023/08/14 00:12:35;;;;;;;1.97;1.03;;;;;;;21.84;73.53;98934.25;5118563;27;42533;-82
2023/08/14 00:15:03;;;;;;;1.00;1.00;;;;;;;21.79;74.20;98921.25;5135370;27;38689;-83
2023/08/14 00:17:31;;;;;;;1.20;1.10;;;;;;;21.87;74.03;98928.53;5118243;27;40859;-86
2023/08/14 00:20:00;;;;;;;1.43;1.27;;;;;;;21.83;73.98;98919.94;5153370;27;42681;-81
2023/08/14 00:22:28;;;;;;;1.23;1.03;;;;;;;21.53;74.05;98866.63;5137864;27;42477;-85
2023/08/14 00:24:56;;;;;;;1.00;0.90;;;;;;;21.81;73.86;98897.69;5120761;27;39791;-89
2023/08/14 00:27:25;;;;;;;1.27;0.97;;;;;;;21.79;73.66;98898.84;5156778;27;41775;-86
2023/08/14 00:29:52;;;;;;;1.20;1.10;;;;;;;21.85;73.84;98908.97;5121279;27;41626;-83
2023/08/14 00:32:20;;;;;;;1.00;0.90;;;;;;;21.89;73.65;98915.72;5138215;27;42132;-83
2023/08/14 00:34:47;;;;;;;1.20;1.10;;;;;;;21.90;73.48;98912.00;5155766;27;39653;-89
2023/08/14 00:37:16;;;;;;;1.53;1.13;;;;;;;21.89;73.80;98915.72;5120936;27;42121;-85
2023/08/14 00:39:44;;;;;;;1.43;1.20;;;;;;;21.81;74.45;98919.25;5157219;27;42761;-86
2023/08/14 00:42:11;;;;;;;1.30;1.10;;;;;;;21.72;75.78;98897.84;5139273;27;41088;-84
2023/08/14 00:44:40;;;;;;;1.73;1.50;;;;;;;21.65;77.23;98897.63;5139707;27;39702;-85
2023/08/14 00:47:08;;;;;;;2.17;1.50;;;;;;;21.50;78.26;98880.44;5121985;27;40261;-83
2023/08/14 00:49:36;;;;;;;1.47;1.23;;;;;;;21.56;78.22;98903.19;5122289;27;42854;-82
2023/08/14 00:52:04;;;;;;;1.20;1.10;;;;;;;21.46;78.60;98892.53;5139117;27;41202;-82
2023/08/14 00:54:33;;;;;;;2.10;1.23;;;;;;;21.49;78.94;98900.31;5122098;27;38939;-82
2023/08/14 00:57:01;;;;;;;1.27;1.10;;;;;;;21.34;78.98;98878.53;5138859;27;41851;-82
2023/08/14 00:59:29;;;;;;;1.23;1.13;;;;;;;21.36;79.62;98881.06;5139361;27;43705;-82
2023/08/14 01:01:57;;;;;;;2.17;1.20;;;;;;;21.22;79.50;98869.06;5139056;27;41166;-82
2023/08/14 01:04:24;;;;;;;1.27;1.17;;;;;;;21.26;80.36;98901.91;5139689;27;39991;-82
2023/08/14 01:06:52;;;;;;;1.30;1.20;;;;;;;21.21;80.26;98898.84;5156348;27;42000;-82
2023/08/14 01:09:20;;;;;;;1.37;1.27;;;;;;;21.19;80.51;98903.56;5137714;27;42699;-82
2023/08/14 01:11:58;;;;;;;1.10;1.00;;;;;;;21.19;80.99;98892.78;5120033;27;41245;-82
2023/08/14 01:14:31;;;;;;;1.30;1.20;;;;;;;21.16;82.37;98888.53;5121180;27;40073;-82
2023/08/14 01:17:02;;;;;;;1.03;1.03;;;;;;;21.03;83.25;98870.13;5137642;27;41073;-82
2023/08/14 01:19:33;;;;;;;1.50;1.40;;;;;;;21.10;85.65;98878.41;5138113;27;42329;-82
2023/08/14 01:22:05;;;;;;;1.47;1.37;;;;;;;21.06;86.50;98874.34;5137704;27;41781;-83
2023/08/14 01:24:52;;;;;;;1.63;1.43;;;;;;;21.04;87.31;98885.28;5138171;27;40024;-82
2023/08/14 01:27:23;;;;;;;1.93;1.23;;;;;;;21.03;86.87;98880.03;5120461;27;41029;-83
2023/08/14 01:29:57;;;;;;;2.40;1.70;;;;;;;21.04;86.42;98884.44;5138086;27;42545;-82
2023/08/14 01:32:25;;;;;;;1.90;1.33;;;;;;;20.94;87.51;98881.88;5119712;27;41500;-82
2023/08/14 01:34:54;;;;;;;1.73;1.53;;;;;;;21.04;86.82;98896.03;5137843;27;40708;-84
2023/08/14 01:37:29;;;;;;;2.03;1.30;;;;;;;20.94;86.00;98868.41;5120087;27;42027;-84
2023/08/14 01:40:04;;;;;;;2.63;1.40;;;;;;;20.96;85.28;98879.00;5137818;27;42809;-84
2023/08/14 01:42:38;;;;;;;1.10;1.00;;;;;;;20.97;84.80;98864.56;5138639;27;40936;-83
2023/08/14 01:45:10;;;;;;;1.53;1.43;;;;;;;20.95;84.58;98855.78;5138456;27;39876;-82
2023/08/14 01:47:41;;;;;;;1.17;1.07;;;;;;;20.99;84.29;98862.53;5121754;27;40668;-83
2023/08/14 01:50:09;;;;;;;1.20;1.10;;;;;;;20.94;83.71;98849.56;5153844;27;42685;-83
2023/08/14 01:52:37;;;;;;;1.27;1.00;;;;;;;21.06;83.44;98866.25;5121130;27;41077;-83
2023/08/14 01:55:05;;;;;;;0.83;0.83;;;;;;;21.03;82.98;98870.13;5121197;27;39053;-83
2023/08/14 01:57:33;;;;;;;1.17;1.03;;;;;;;21.02;82.89;98875.66;5121099;27;41009;-83
2023/08/14 02:00:05;;;;;;;1.23;1.00;;;;;;;20.99;82.71;98879.53;5155691;27;43407;-84
2023/08/14 02:02:40;;;;;;;0.90;0.90;;;;;;;20.88;82.72;98860.16;5138141;27;41354;-83
2023/08/14 02:05:08;;;;;;;1.10;1.00;;;;;;;20.84;82.48;98842.63;5120944;27;39665;-82
2023/08/14 02:07:36;;;;;;;0.90;0.80;;;;;;;20.93;82.21;98850.56;5120651;27;40617;-82
2023/08/14 02:10:04;;;;;;;1.10;1.00;;;;;;;20.82;82.19;98839.22;5136261;27;41690;-82
2023/08/14 02:12:31;;;;;;;1.80;1.20;;;;;;;20.89;82.90;98851.91;5136313;27;41223;-84
2023/08/14 02:14:59;;;;;;;1.10;1.00;;;;;;;20.79;82.51;98846.63;5136654;27;38946;-83
2023/08/14 02:17:28;;;;;;;1.20;1.10;;;;;;;20.78;82.66;98844.09;5119121;27;40870;-82
2023/08/14 02:19:56;;;;;;;1.00;0.90;;;;;;;20.83;82.34;98860.63;5136566;27;41412;-83
2023/08/14 02:22:23;;;;;;;1.10;1.00;;;;;;;20.84;82.25;98858.75;5136825;27;43303;-83
2023/08/14 02:24:51;;;;;;;0.70;0.70;;;;;;;20.84;82.39;98856.91;5136883;27;40049;-83
2023/08/14 02:27:18;;;;;;;1.20;1.03;;;;;;;20.85;82.45;98855.91;5119006;27;40979;-83
2023/08/14 02:29:46;;;;;;;1.40;1.30;;;;;;;20.86;82.43;98862.16;5136862;27;42701;-84
2023/08/14 02:32:14;;;;;;;0.93;0.93;;;;;;;20.86;82.90;98846.84;5119278;27;41319;-82
2023/08/14 02:34:47;;;;;;;1.20;1.10;;;;;;;20.88;83.04;98844.84;5119735;27;39179;-82
2023/08/14 02:37:17;;;;;;;1.70;1.23;;;;;;;20.87;82.96;98842.31;5118924;27;41051;-83
2023/08/14 02:39:45;;;;;;;1.30;1.20;;;;;;;20.84;83.13;98846.16;5136650;27;42083;-84
2023/08/14 02:42:15;;;;;;;1.80;1.20;;;;;;;20.87;82.99;98845.84;5137435;27;41481;-82
2023/08/14 02:44:43;;;;;;;1.60;1.50;;;;;;;20.87;82.84;98847.69;5119207;27;39194;-84
2023/08/14 02:47:10;;;;;;;1.93;1.37;;;;;;;20.80;82.87;98836.69;5120212;27;41106;-83
2023/08/14 02:49:38;;;;;;;1.30;1.20;;;;;;;20.76;82.94;98829.97;5120531;27;41965;-83
2023/08/14 02:52:07;;;;;;;2.17;1.30;;;;;;;20.61;84.76;98799.28;5155477;27;42264;-83
2023/08/14 02:54:35;;;;;;;4.13;1.73;;;;;;;20.73;88.04;98798.00;5120281;27;40883;-84
2023/08/14 02:57:02;;;;;;;3.47;2.10;;;;;;;20.83;86.63;98814.00;5119942;27;40837;-83
2023/08/14 02:59:32;;;;;;;1.60;1.50;;;;;;;20.74;86.20;98805.06;5154630;27;43007;-82
2023/08/14 03:02:00;;;;;;;2.63;1.60;;;;;;;20.73;86.26;98798.00;5119925;27;42207;-83
2023/08/14 03:04:29;;;;;;;1.53;1.33;;;;;;;20.73;86.56;98798.00;5120249;27;40425;-82
2023/08/14 03:06:57;;;;;;;2.37;1.67;;;;;;;20.73;86.26;98793.44;5137125;27;41581;-82
2023/08/14 03:09:26;;;;;;;1.93;1.67;;;;;;;20.82;86.56;98807.78;5136051;27;42716;-84
2023/08/14 03:11:54;;;;;;;1.47;1.37;;;;;;;20.76;86.34;98803.06;5117821;27;42123;-84
2023/08/14 03:14:21;;;;;;;3.00;1.50;;;;;;;20.69;85.86;98791.22;5135969;27;40294;-84
2023/08/14 03:16:49;;;;;;;2.47;1.47;;;;;;;20.69;85.92;98789.38;5135388;27;40826;-82
2023/08/14 03:19:17;;;;;;;1.60;1.50;;;;;;;20.73;86.20;98803.38;5118688;27;43022;-84
2023/08/14 03:21:44;;;;;;;2.23;1.87;;;;;;;20.66;85.90;98803.16;5135937;27;42279;-83
2023/08/14 03:24:12;;;;;;;2.10;1.43;;;;;;;20.74;85.84;98810.44;5135962;27;39013;-85
2023/08/14 03:26:41;;;;;;;1.83;1.60;;;;;;;20.66;85.69;98799.63;5118362;27;41218;-84
2023/08/14 03:29:08;;;;;;;1.80;1.70;;;;;;;20.72;84.89;98807.91;5135874;27;42951;-83
2023/08/14 03:31:36;;;;;;;2.90;1.47;;;;;;;20.63;85.39;98797.28;5135155;27;41241;-83
2023/08/14 03:34:05;;;;;;;1.70;1.50;;;;;;;20.57;85.04;98797.91;5135746;27;39651;-83
2023/08/14 03:36:33;;;;;;;1.37;1.23;;;;;;;20.71;84.98;98819.69;5135700;27;41909;-83
2023/08/14 03:39:01;;;;;;;1.77;1.30;;;;;;;20.72;84.86;98826.75;5135122;27;41725;-82
2023/08/14 03:41:29;;;;;;;1.37;1.27;;;;;;;20.64;84.58;98825.88;5136674;27;42212;-83
2023/08/14 03:44:02;;;;;;;1.37;1.27;;;;;;;20.80;84.45;98836.69;5136939;27;41592;-82
2023/08/14 03:46:29;;;;;;;1.63;1.40;;;;;;;20.76;84.39;98835.34;5119125;27;40774;-83
2023/08/14 03:48:57;;;;;;;1.53;1.43;;;;;;;20.84;84.41;98843.47;5136618;27;43035;-83
2023/08/14 03:51:25;;;;;;;1.90;1.53;;;;;;;20.85;84.38;98855.06;5136648;27;42640;-83
2023/08/14 03:53:52;;;;;;;1.30;1.20;;;;;;;20.87;84.21;98853.06;5119190;27;38847;-83
2023/08/14 03:56:21;;;;;;;1.53;1.10;;;;;;;20.89;84.31;98841.13;5135841;27;42998;-83
2023/08/14 03:58:48;;;;;;;1.40;1.30;;;;;;;20.92;83.91;98835.41;5136334;27;41779;-83
2023/08/14 04:01:17;;;;;;;2.60;1.40;;;;;;;20.94;84.08;98833.41;5154678;27;42467;-82
2023/08/14 04:03:46;;;;;;;1.30;1.20;;;;;;;20.95;84.17;98828.88;5119895;27;39913;-83
2023/08/14 04:06:14;;;;;;;1.37;1.27;;;;;;;20.94;84.15;98828.03;5118728;27;40371;-83
2023/08/14 04:08:41;;;;;;;1.77;1.40;;;;;;;20.84;84.16;98805.78;5118349;27;43381;-82
2023/08/14 04:11:09;;;;;;;1.77;1.30;;;;;;;20.84;84.20;98805.78;5134251;27;42911;-83
2023/08/14 04:13:37;;;;;;;2.20;1.50;;;;;;;20.93;84.83;98815.56;5135176;27;40825;-83
2023/08/14 04:16:05;;;;;;;2.93;1.70;;;;;;;20.84;84.46;98795.00;5134857;27;40589;-83
2023/08/14 04:18:35;;;;;;;1.50;1.40;;;;;;;20.56;84.88;98763.94;5135117;27;42869;-84
2023/08/14 04:21:03;;;;;;;2.10;1.70;;;;;;;20.90;85.11;98818.56;5153036;27;43091;-84
2023/08/14 04:23:31;;;;;;;2.40;1.50;;;;;;;20.91;84.80;98820.25;5134981;27;39037;-84
2023/08/14 04:25:58;;;;;;;1.60;1.50;;;;;;;20.85;84.75;98809.31;5117793;27;40818;-83
2023/08/14 04:28:26;;;;;;;1.27;1.10;;;;;;;20.92;84.39;98816.56;5135173;27;42803;-83
2023/08/14 04:30:55;;;;;;;1.80;1.40;;;;;;;20.89;84.54;98816.06;5117003;27;41205;-83
2023/08/14 04:33:22;;;;;;;1.73;1.40;;;;;;;20.96;84.26;98826.00;5134929;27;39729;-83
2023/08/14 04:35:51;;;;;;;2.13;1.90;;;;;;;20.98;84.18;98824.00;5134934;27;40484;-83
2023/08/14 04:38:20;;;;;;;1.40;1.30;;;;;;;21.03;83.76;98827.03;5135198;27;42449;-83
2023/08/14 04:40:50;;;;;;;1.30;1.20;;;;;;;21.06;83.98;98818.63;5135116;27;42278;-84
2023/08/14 04:43:19;;;;;;;1.50;1.40;;;;;;;21.09;83.97;98821.00;5118840;27;38760;-83
2023/08/14 04:45:46;;;;;;;1.60;1.50;;;;;;;21.12;84.00;98831.47;5118630;27;40791;-83
2023/08/14 04:48:14;;;;;;;1.77;1.40;;;;;;;21.08;84.20;98816.63;5153269;27;42553;-84
2023/08/14 04:50:42;;;;;;;1.40;1.30;;;;;;;21.13;83.91;98811.63;5118742;27;42243;-83
2023/08/14 04:53:11;;;;;;;1.60;1.50;;;;;;;21.16;83.74;98805.88;5119113;27;39951;-83
2023/08/14 04:55:40;;;;;;;1.53;1.43;;;;;;;21.24;83.88;98823.97;5118183;27;40842;-83
2023/08/14 04:58:08;;;;;;;1.70;1.60;;;;;;;21.25;83.84;98824.81;5136002;27;43757;-83
2023/08/14 05:00:37;;;;;;;1.20;1.10;;;;;;;21.15;83.89;98804.19;5135690;27;42310;-83
2023/08/14 05:03:06;;;;;;;1.33;1.23;;;;;;;21.26;83.57;98808.47;5135731;27;39869;-83
2023/08/14 05:05:35;;;;;;;1.83;1.43;;;;;;;21.19;83.74;98788.56;5153104;27;41953;-83
2023/08/14 05:08:02;;;;;;;2.60;1.50;;;;;;;21.21;83.79;98791.13;5136797;27;43043;-84
2023/08/14 05:10:33;;;;;;;1.33;1.23;;;;;;;21.28;83.89;98801.06;5119753;27;41559;-83
2023/08/14 05:13:00;;;;;;;1.70;1.43;;;;;;;21.30;83.90;98806.28;5153212;27;40127;-83
2023/08/14 05:15:28;;;;;;;1.50;1.40;;;;;;;21.29;83.95;98805.44;5137264;27;40759;-83
2023/08/14 05:17:57;;;;;;;1.60;1.50;;;;;;;21.17;84.01;98791.41;5120325;27;41763;-84
2023/08/14 05:20:24;;;;;;;1.43;1.33;;;;;;;21.27;83.80;98809.28;5137483;27;43254;-83
2023/08/14 05:22:52;;;;;;;1.60;1.50;;;;;;;21.27;83.89;98806.59;5155125;27;41824;-82
2023/08/14 05:25:20;;;;;;;1.50;1.40;;;;;;;21.21;84.19;98801.88;5137547;27;41777;-84
2023/08/14 05:27:49;;;;;;;1.37;1.27;;;;;;;21.27;83.81;98812.84;5137664;27;43876;-83
2023/08/14 05:30:16;;;;;;;2.07;1.40;;;;;;;21.23;84.26;98789.94;5120506;27;41425;-84
2023/08/14 05:32:46;;;;;;;1.60;1.50;;;;;;;21.22;84.39;98782.88;5120232;27;39214;-84
2023/08/14 05:35:16;;;;;;;1.50;1.40;;;;;;;21.26;84.41;98776.16;5119870;27;41425;-85
2023/08/14 05:37:44;;;;;;;2.20;1.80;;;;;;;21.30;84.05;98784.72;5137158;27;44699;-86
2023/08/14 05:40:12;;;;;;;1.97;1.30;;;;;;;21.33;84.15;98784.41;5137932;27;42322;-86
2023/08/14 05:42:40;;;;;;;1.90;1.53;;;;;;;21.47;84.30;98797.22;5121376;27;40076;-85
2023/08/14 05:45:10;;;;;;;2.03;1.80;;;;;;;21.44;84.12;98781.38;5156016;27;41770;-85
2023/08/14 05:47:38;;;;;;;1.40;1.30;;;;;;;21.60;84.08;98789.50;5121377;27;41236;-83
2023/08/14 05:50:06;;;;;;;1.70;1.60;;;;;;;21.66;83.99;98780.72;5131803;27;40744;-84
2023/08/14 05:52:34;;;;;;;1.80;1.70;;;;;;;21.88;83.75;98785.44;5159220;27;39082;-82
2023/08/14 05:55:01;;;;;;;2.13;1.63;;;;;;;21.99;83.28;98780.78;5158614;27;41681;-82
2023/08/14 05:57:29;;;;;;;2.07;1.87;;;;;;;22.28;83.46;98809.88;5158655;27;41547;-81
2023/08/14 05:59:56;;;;;;;2.20;1.50;;;;;;;22.46;83.12;98811.38;5139091;27;41313;-81
2023/08/14 06:02:25;;;;;;;1.53;1.40;;;;;;;22.63;83.23;98811.31;5177252;27;40091;-81
2023/08/14 06:04:53;;;;;;;1.63;1.53;;;;;;;22.71;83.00;98797.81;5158209;27;42681;-84
2023/08/14 06:07:20;;;;;;;2.40;1.90;;;;;;;22.89;82.75;98803.81;5157729;27;42825;-83
2023/08/14 06:09:48;;;;;;;2.87;1.80;;;;;;;22.98;82.38;98799.25;5123976;27;42315;-83
2023/08/14 06:12:15;;;;;;;1.73;1.63;;;;;;;23.13;82.16;98811.81;5175262;27;40604;-86
2023/08/14 06:14:43;;;;;;;2.27;1.77;;;;;;;23.19;81.48;98794.91;5139754;27;40660;-86
2023/08/14 06:17:10;;;;;;;2.30;2.10;;;;;;;23.47;81.12;98818.72;5139739;27;41784;-87
2023/08/14 06:19:39;;;;;;;2.30;2.07;;;;;;;23.44;80.65;98797.47;5156362;27;42018;-85
2023/08/14 06:22:07;;;;;;;2.20;1.93;;;;;;;23.67;80.31;98808.31;5140190;27;39849;-85
2023/08/14 06:24:35;;;;;;;1.73;1.63;;;;;;;23.79;79.86;98810.41;5140111;27;40475;-92
2023/08/14 06:27:02;;;;;;;3.83;2.10;;;;;;;23.87;79.26;98804.94;5156937;27;42010;-86
2023/08/14 06:29:30;;;;;;;2.70;2.23;;;;;;;24.10;78.48;98813.03;5176091;27;42723;-86
2023/08/14 06:31:57;;;;;;;2.70;1.90;;;;;;;24.28;77.63;98785.66;5139776;27;39534;-86
2023/08/14 06:34:25;;;;;;;2.00;1.80;;;;;;;24.32;77.68;98773.44;5138901;27;40865;-81
2023/08/14 06:36:54;;;;;;;2.33;1.67;;;;;;;24.55;76.79;98792.31;5175339;27;42695;-84
2023/08/14 06:39:22;;;;;;;2.70;2.20;;;;;;;24.44;77.30;98799.03;5156407;27;42397;-85
2023/08/14 06:41:49;;;;;;;1.93;1.73;;;;;;;24.38;77.30;98794.34;5140889;27;39081;-87
2023/08/14 06:44:19;;;;;;;2.27;1.93;;;;;;;24.34;76.97;98793.06;5140563;27;40697;-86
2023/08/14 06:46:47;;;;;;;1.80;1.70;;;;;;;24.51;76.84;98774.75;5158016;27;42879;-86
2023/08/14 06:49:14;;;;;;;2.10;1.90;;;;;;;24.76;76.50;98805.09;5158066;27;42333;-84
2023/08/14 06:51:42;;;;;;;2.30;2.10;;;;;;;24.83;76.38;98787.91;5140188;27;39361;-84
2023/08/14 06:54:10;;;;;;;3.27;1.90;;;;;;;25.01;75.91;98795.66;5176493;27;41744;-84
2023/08/14 06:56:38;;;;;;;2.00;1.90;;;;;;;24.92;75.71;98786.78;5144121;27;43803;-86
2023/08/14 06:59:05;;;;;;;2.07;1.90;;;;;;;25.02;76.16;98797.34;5136596;27;42587;-86
2023/08/14 07:01:33;;;;;;;2.50;2.10;;;;;;;25.10;76.63;98791.81;5136334;27;41762;-83
2023/08/14 07:04:01;;;;;;;2.13;1.93;;;;;;;25.07;75.93;98781.38;5153598;27;41673;-84
2023/08/14 07:06:29;;;;;;;3.23;2.00;;;;;;;25.33;76.74;98799.81;5119206;27;43075;-85
2023/08/14 07:08:56;;;;;;;2.03;1.83;;;;;;;25.53;76.59;98800.03;5136189;27;41346;-81
2023/08/14 07:11:25;;;;;;;3.43;2.20;;;;;;;25.76;75.03;98793.41;5136887;27;40061;-86
2023/08/14 07:13:54;;;;;;;2.47;2.23;;;;;;;26.07;73.15;98809.38;5156246;27;40704;-83
2023/08/14 07:16:21;;;;;;;3.70;2.13;;;;;;;26.01;73.73;98779.44;5154282;27;42883;-87
2023/08/14 07:18:49;;;;;;;2.20;2.10;;;;;;;26.19;72.94;98789.81;5138990;27;42298;-84
2023/08/14 07:21:17;;;;;;;3.17;2.67;;;;;;;26.31;73.11;98788.28;5155624;27;39124;-88
2023/08/14 07:23:44;;;;;;;2.97;2.50;;;;;;;26.34;73.17;98777.84;5138018;27;40853;-85
2023/08/14 07:26:12;;;;;;;2.37;2.13;;;;;;;26.58;73.22;98783.88;5151473;27;41648;-86
2023/08/14 07:28:42;;;;;;;3.17;2.17;;;;;;;26.69;73.33;98786.84;5134223;27;42380;-87
2023/08/14 07:31:09;;;;;;;2.53;2.33;;;;;;;26.79;72.72;98753.88;5135355;27;39722;-84
2023/08/14 07:33:43;;;;;;;2.30;1.90;;;;;;;27.04;73.17;98746.06;5138805;27;40621;-87
2023/08/14 07:36:18;;;;;;;2.90;2.47;;;;;;;27.53;71.24;98801.03;5155572;27;42202;-86
2023/08/14 07:38:54;;;;;;;3.17;2.20;;;;;;;27.63;70.71;98772.59;5138805;27;42539;-92
2023/08/14 07:41:22;;;;;;;2.23;2.03;;;;;;;28.02;69.67;98799.88;5139550;27;39280;-82
2023/08/14 07:43:50;;;;;;;4.90;2.40;;;;;;;28.21;70.01;98785.44;5157275;27;41435;-84
2023/08/14 07:46:18;;;;;;;2.63;2.43;;;;;;;28.55;67.18;98786.25;5139053;27;41795;-85
2023/08/14 07:48:45;;;;;;;2.20;2.00;;;;;;;28.79;65.41;98791.03;5156879;27;42510;-90
2023/08/14 07:51:13;;;;;;;2.37;2.17;;;;;;;28.88;63.83;98806.09;5139426;27;40203;-89
2023/08/14 07:53:41;;;;;;;2.90;2.10;;;;;;;28.75;63.39;98784.28;5156961;27;41629;-83
2023/08/14 07:56:08;;;;;;;2.40;2.20;;;;;;;29.02;64.47;98812.34;5156351;27;41840;-84
2023/08/14 07:58:37;;;;;;;2.60;2.40;;;;;;;29.04;64.97;98804.81;5156638;27;42218;-85
2023/08/14 08:01:06;;;;;;;4.87;2.30;;;;;;;29.38;64.92;98805.50;5139191;27;39977;-86
2023/08/14 08:03:34;;;;;;;2.57;2.37;;;;;;;29.57;64.92;98816.31;5156722;27;41774;-84
2023/08/14 08:06:01;;;;;;;3.07;2.67;;;;;;;29.90;63.91;98812.56;5139089;27;42037;-87
2023/08/14 08:08:29;;;;;;;3.50;2.60;;;;;;;30.18;62.67;98812.13;5156258;27;41020;-86
2023/08/14 08:10:56;;;;;;;3.20;2.20;;;;;;;30.21;59.87;98817.16;5136868;27;39279;-87
2023/08/14 08:13:24;;;;;;;2.30;2.10;;;;;;;30.27;61.51;98822.59;5137763;27;41758;-86
2023/08/14 08:15:51;;;;;;;2.33;2.13;;;;;;;30.33;60.88;98810.75;5154319;27;43291;-82
2023/08/14 08:18:20;;;;;;;3.33;2.37;;;;;;;30.50;59.31;98819.22;5154287;27;41183;-83
2023/08/14 08:20:48;;;;;;;3.33;2.80;;;;;;;30.67;59.39;98809.38;5154801;27;39964;-87
2023/08/14 08:23:15;;;;;;;2.40;2.10;;;;;;;31.14;58.00;98828.06;5154440;27;40689;-82
2023/08/14 08:25:43;;;;;;;2.77;2.57;;;;;;;31.67;56.65;98831.81;5173160;27;43840;-83
2023/08/14 08:28:10;;;;;;;2.87;2.40;;;;;;;31.92;56.97;98836.28;5172970;27;42901;-84
2023/08/14 08:30:38;;;;;;;2.20;2.00;;;;;;;32.26;54.11;98857.53;5137582;27;39112;-85
2023/08/14 08:33:06;;;;;;;4.10;2.43;;;;;;;32.42;54.32;98848.59;5154799;27;40940;-85
2023/08/14 08:35:35;;;;;;;2.40;2.20;;;;;;;32.31;54.41;98826.63;5154632;27;42839;-84
2023/08/14 08:38:03;;;;;;;3.00;2.00;;;;;;;32.52;53.92;98848.00;5155423;27;41185;-86
2023/08/14 08:40:33;;;;;;;2.77;1.97;;;;;;;32.42;54.35;98834.03;5155580;27;39946;-86
2023/08/14 08:43:02;;;;;;;2.40;2.20;;;;;;;32.50;54.27;98849.31;5140016;27;41159;-89
2023/08/14 08:45:32;;;;;;;2.83;2.10;;;;;;;33.13;54.25;98843.97;5160509;27;43960;-82
2023/08/14 08:48:16;;;;;;;2.83;2.63;;;;;;;33.43;52.14;98844.59;5159342;27;41767;-82
2023/08/14 08:50:46;;;;;;;2.37;2.17;;;;;;;33.24;51.16;98856.00;5159962;27;38918;-88
2023/08/14 08:53:14;;;;;;;3.27;2.37;;;;;;;32.93;50.77;98877.25;5141960;27;40947;-83
2023/08/14 08:55:42;;;;;;;2.43;2.23;;;;;;;32.57;52.52;98861.00;5142936;27;41814;-86
2023/08/14 08:58:11;;;;;;;2.90;2.60;;;;;;;32.48;53.10;98855.88;5159047;27;42599;-85
2023/08/14 09:01:00;;;;;;;2.40;2.20;;;;;;;33.00;52.17;98853.28;5159111;27;39875;-84
2023/08/14 09:03:31;;;;;;;2.90;2.60;;;;;;;34.67;49.28;98885.09;5100527;27;41837;-82
2023/08/14 09:06:00;;;;;;;2.50;2.30;;;;;;;36.46;45.94;98896.28;5115151;27;43921;-83
2023/08/14 09:08:27;;;;;;;2.45;2.25;;;;;;;38.52;40.98;98915.28;5100341;27;42001;-84
2023/08/14 09:10:55;;;;;;;1.85;1.75;;;;;;;38.95;40.02;98866.84;5115281;27;38813;-83
2023/08/14 09:13:45;;;;;;;2.75;1.88;;;;;;;40.04;38.76;98918.59;5156051;27;40921;-80
2023/08/14 09:16:16;;;;;;;2.30;2.03;;;;;;;39.18;38.88;98877.34;5140151;27;42100;-83
2023/08/14 09:18:43;;;;;;;1.90;1.80;;;;;;;38.46;40.30;98889.53;5176410;27;42860;-86
2023/08/14 09:21:13;;;;;;;1.63;1.52;;;;;;;37.55;41.16;98858.88;5139709;27;39799;-82
2023/08/14 09:23:41;;;;;;;2.80;1.98;;;;;;;37.13;42.04;98879.09;5157636;27;41760;-84
2023/08/14 09:26:11;;;;;;;2.25;2.05;;;;;;;38.50;42.10;98881.50;5157115;27;42737;-88
2023/08/14 09:28:40;;;;;;;1.83;1.63;;;;;;;40.71;38.76;98894.81;5139884;27;42234;-82
2023/08/14 09:31:07;;;;;;;1.90;1.80;;;;;;;41.68;36.38;98913.28;5156654;27;39936;-81
2023/08/14 09:33:37;;;;;;;3.47;2.03;;;;;;;41.91;36.19;98898.50;5139427;27;40731;-81
2023/08/14 09:36:06;;;;;;;2.05;1.95;;;;;;;42.50;34.88;98902.69;5139396;27;41937;-83
2023/08/14 09:38:35;;;;;;;1.85;1.63;;;;;;;43.25;33.79;98882.97;5139603;27;41363;-84
2023/08/14 09:41:03;;;;;;;1.65;1.55;;;;;;;43.61;33.89;98911.00;5140856;27;38908;-83
2023/08/14 09:43:32;;;;;;;1.58;1.48;;;;;;;43.41;32.37;98917.78;5141232;27;42338;-84
2023/08/14 09:46:01;;;;;;;1.40;1.30;;;;;;;42.84;31.83;98925.50;5158525;27;42061;-86
2023/08/14 09:48:40;;;;;;;1.55;1.45;;;;;;;42.10;32.64;98920.81;5116831;27;43243;-83
2023/08/14 09:51:11;;;;;;;1.73;1.63;;;;;;;41.11;34.08;98876.09;5102096;27;39905;-83
2023/08/14 09:56:35;;;;;;;1.38;1.27;;;;;;;40.23;37.17;98866.00;5140764;27;42684;-85
2023/08/14 09:59:03;;;;;;;2.10;1.70;;;;;;;40.14;36.62;98854.72;5141408;27;41280;-87
2023/08/14 10:01:31;;;;;;;1.80;1.60;;;;;;;40.02;35.60;98870.88;5141001;27;38915;-91
2023/08/14 10:04:17;;;;;;;1.90;1.80;;;;;;;39.52;36.41;98822.06;5141637;27;40700;-83
2023/08/14 10:06:45;;;;;;;1.75;1.65;;;;;;;39.44;37.19;98848.41;5140981;27;42784;-86
2023/08/14 10:09:14;;;;;;;1.60;1.50;;;;;;;39.22;36.75;98856.25;5140230;27;41468;-85
2023/08/14 10:11:44;;;;;;;3.42;1.80;;;;;;;39.08;37.37;98855.16;5139035;27;38731;-86
2023/08/14 10:14:14;;;;;;;1.77;1.67;;;;;;;38.81;37.27;98847.19;5156669;27;41091;-82
2023/08/14 10:16:43;;;;;;;1.98;1.83;;;;;;;38.55;37.33;98857.47;5139179;27;41941;-87
2023/08/14 10:19:13;;;;;;;2.00;1.85;;;;;;;38.27;37.52;98850.50;5139172;27;41527;-85
2023/08/14 10:21:43;;;;;;;1.88;1.77;;;;;;;38.12;38.35;98841.38;5156470;27;41239;-86
2023/08/14 10:24:12;;;;;;;2.10;1.90;;;;;;;37.78;37.54;98832.72;5139271;27;40763;-85
2023/08/14 10:26:42;;;;;;;2.00;1.90;;;;;;;37.56;38.56;98821.84;5138881;27;41863;-84
2023/08/14 10:29:09;;;;;;;1.60;1.50;;;;;;;37.47;38.43;98832.59;5175090;27;42290;-82
2023/08/14 10:31:37;;;;;;;2.00;1.90;;;;;;;37.52;38.60;98834.56;5139261;27;38968;-82
2023/08/14 10:34:06;;;;;;;1.60;1.50;;;;;;;37.36;39.28;98834.50;5139015;27;41939;-83
2023/08/14 10:36:33;;;;;;;3.20;1.63;;;;;;;37.16;41.23;98800.41;5174665;27;43061;-82
2023/08/14 10:39:07;;;;;;;1.73;1.63;;;;;;;37.25;40.55;98816.22;5139149;27;41134;-87
2023/08/14 10:41:35;;;;;;;2.00;1.90;;;;;;;37.19;40.28;98817.31;5140132;27;39358;-88
2023/08/14 10:44:07;;;;;;;2.28;2.08;;;;;;;37.14;39.67;98810.88;5139786;27;40839;-89
2023/08/14 10:46:38;;;;;;;2.00;1.85;;;;;;;37.31;39.19;98814.31;5135967;27;41762;-89
2023/08/14 10:49:06;;;;;;;1.90;1.80;;;;;;;37.66;39.48;98810.84;5119721;27;42260;-85
2023/08/14 10:51:34;;;;;;;1.77;1.67;;;;;;;37.84;39.30;98809.50;5141078;27;39107;-90
2023/08/14 10:54:08;;;;;;;2.20;2.10;;;;;;;38.14;38.82;98772.78;5140341;27;41148;-86
2023/08/14 10:56:43;;;;;;;1.60;1.50;;;;;;;39.19;37.74;98829.13;5157003;27;41760;-85
2023/08/14 10:59:23;;;;;;;1.73;1.60;;;;;;;39.98;36.12;98836.50;5139988;27;43951;-90
2023/08/14 11:02:16;;;;;;;1.40;1.30;;;;;;;40.70;34.78;98840.34;5121993;27;20546;-89
2023/08/14 11:04:59;;;;;;;1.58;1.48;;;;;;;41.41;34.12;98847.97;5071735;28;40966;-89
2023/08/14 11:07:42;;;;;;;1.55;1.45;;;;;;;41.85;33.03;98830.97;5071029;28;40686;-90
2023/08/14 11:10:15;;;;;;;2.83;1.60;;;;;;;42.27;33.56;98838.44;5063495;28;41813;-84
2023/08/14 11:12:43;;;;;;;1.30;1.30;;;;;;;42.44;32.31;98843.44;5048239;28;41032;-85
2023/08/14 11:15:11;;;;;;;1.65;1.38;;;;;;;42.44;33.68;98828.69;5053629;28;38379;-85
2023/08/14 11:17:40;;;;;;;1.85;1.67;;;;;;;42.51;31.31;98843.91;5084501;28;42061;-86
2023/08/14 11:20:14;;;;;;;1.52;1.42;;;;;;;42.49;32.85;98807.16;5068905;28;41998;-85
2023/08/14 11:22:44;;;;;;;1.52;1.42;;;;;;;43.15;31.60;98844.13;5069090;28;42404;-89
2023/08/14 11:25:14;;;;;;;1.00;1.00;;;;;;;43.67;31.36;98838.03;5070677;28;40148;-91
2023/08/14 11:27:42;;;;;;;1.90;1.48;;;;;;;44.23;29.29;98856.28;5069186;28;41147;-92
2023/08/14 11:30:10;;;;;;;1.88;1.33;;;;;;;44.44;29.15;98853.00;5069456;28;41889;-89
2023/08/14 11:32:41;;;;;;;1.42;1.33;;;;;;;43.86;29.77;98849.03;5069158;28;42152;-89
2023/08/14 11:35:09;;;;;;;1.40;1.30;;;;;;;43.41;29.22;98852.78;5086431;28;40059;-85
2023/08/14 11:37:40;;;;;;;1.85;1.75;;;;;;;43.34;30.55;98856.03;5069095;28;40667;-90
2023/08/14 11:40:10;;;;;;;1.50;1.40;;;;;;;43.20;30.67;98818.94;5070357;28;42254;-86
2023/08/14 11:42:40;;;;;;;2.10;1.30;;;;;;;43.23;30.08;98860.16;5069570;28;41528;-89
2023/08/14 11:45:08;;;;;;;1.52;1.42;;;;;;;43.05;30.14;98835.94;5070593;28;39920;-86