Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:36;;;;;;;16.67;13.80;;;;;;;;;;5089700;28;20445;-77
2022/03/22 00:03:04;;;;;;;20.30;15.07;;;;;;;;;;5089136;28;20960;-75
2022/03/22 00:05:31;;;;;;;20.50;16.07;;;;;;;;;;5069897;28;20432;-77
2022/03/22 00:08:00;;;;;;;16.83;14.33;;;;;;;;;;5085527;28;20561;-77
2022/03/22 00:10:29;;;;;;;15.27;13.10;;;;;;;;;;5069815;28;20481;-76
2022/03/22 00:12:56;;;;;;;15.80;12.80;;;;;;;;;;5089092;28;20463;-77
2022/03/22 00:15:24;;;;;;;20.70;13.87;;;;;;;;;;5089461;28;20444;-78
2022/03/22 00:17:52;;;;;;;19.10;14.10;;;;;;;;;;5089756;28;20777;-76
2022/03/22 00:20:19;;;;;;;19.77;14.33;;;;;;;;;;5089628;28;20924;-77
2022/03/22 00:22:48;;;;;;;18.27;14.07;;;;;;;;;;5090640;28;20471;-78
2022/03/22 00:25:16;;;;;;;17.40;13.43;;;;;;;;;;5090956;28;20497;-79
2022/03/22 00:27:53;;;;;;;20.13;13.77;;;;;;;;;;5088480;28;20491;-77
2022/03/22 00:30:20;;;;;;;19.07;13.17;;;;;;;;;;5083710;28;20483;-80
2022/03/22 00:32:48;;;;;;;19.47;13.57;;;;;;;;;;5087589;28;20462;-77
2022/03/22 00:35:17;;;;;;;18.07;13.00;;;;;;;;;;5088969;28;20443;-77
2022/03/22 00:37:46;;;;;;;22.60;15.60;;;;;;;;;;5089355;28;20445;-78
2022/03/22 00:40:14;;;;;;;23.20;15.20;;;;;;;;;;5088490;28;21084;-76
2022/03/22 00:42:42;;;;;;;17.50;14.10;;;;;;;;;;5089418;28;20538;-78
2022/03/22 00:45:11;;;;;;;19.47;14.40;;;;;;;;;;5089188;28;20444;-78
2022/03/22 00:47:38;;;;;;;17.80;13.57;;;;;;;;;;5091121;28;20808;-76
2022/03/22 00:50:06;;;;;;;18.13;13.13;;;;;;;;;;5088305;28;20451;-76
2022/03/22 00:52:35;;;;;;;21.50;14.37;;;;;;;;;;5084890;28;20459;-76
2022/03/22 00:55:05;;;;;;;20.53;14.87;;;;;;;;;;5083480;28;20509;-77
2022/03/22 00:57:32;;;;;;;21.63;14.87;;;;;;;;;;5089294;28;20431;-80
2022/03/22 01:00:04;;;;;;;21.13;14.57;;;;;;;;;;5087716;28;20482;-78
2022/03/22 01:02:34;;;;;;;19.63;13.70;;;;;;;;;;5089074;28;20455;-76
2022/03/22 01:05:02;;;;;;;20.60;14.53;;;;;;;;;;5087852;28;20453;-76
2022/03/22 01:07:29;;;;;;;22.03;15.77;;;;;;;;;;5089823;28;20494;-75
2022/03/22 01:09:56;;;;;;;21.37;14.40;;;;;;;;;;5088866;28;20477;-78
2022/03/22 01:12:24;;;;;;;20.23;14.00;;;;;;;;;;5090394;28;20463;-79
2022/03/22 01:14:51;;;;;;;17.20;12.70;;;;;;;;;;5084146;28;20460;-78
2022/03/22 01:17:18;;;;;;;20.47;15.30;;;;;;;;;;5085544;28;20431;-77
2022/03/22 01:19:47;;;;;;;18.53;14.37;;;;;;;;;;5086451;28;20952;-77
2022/03/22 01:22:15;;;;;;;20.87;14.13;;;;;;;;;;5088094;28;20455;-78
2022/03/22 01:24:43;;;;;;;20.07;14.07;;;;;;;;;;5084334;28;20555;-76
2022/03/22 01:27:10;;;;;;;18.70;13.90;;;;;;;;;;5089317;28;20440;-76
2022/03/22 01:29:38;;;;;;;22.23;13.83;;;;;;;;;;5089236;28;20455;-78
2022/03/22 01:32:05;;;;;;;18.57;13.70;;;;;;;;;;5091969;28;20491;-75
2022/03/22 01:34:32;;;;;;;20.97;14.23;;;;;;;;;;5094162;28;20435;-78
2022/03/22 01:37:01;;;;;;;19.37;15.90;;;;;;;;;;5090169;28;22423;-77
2022/03/22 01:39:29;;;;;;;20.37;13.87;;;;;;;;;;5089467;28;20440;-76
2022/03/22 01:41:57;;;;;;;17.67;13.30;;;;;;;;;;5091746;28;20474;-77
2022/03/22 01:44:24;;;;;;;17.90;12.90;;;;;;;;;;5094427;28;20439;-79
2022/03/22 01:46:52;;;;;;;22.83;15.53;;;;;;;;;;5073774;28;21358;-80
2022/03/22 01:49:21;;;;;;;22.93;15.43;;;;;;;;;;5092228;28;20486;-80
2022/03/22 01:51:49;;;;;;;21.47;14.57;;;;;;;;;;5091923;28;20490;-77
2022/03/22 01:54:18;;;;;;;20.00;14.53;;;;;;;;;;5094195;28;21389;-77
2022/03/22 01:56:45;;;;;;;21.83;14.13;;;;;;;;;;5075936;28;20440;-79
2022/03/22 01:59:12;;;;;;;20.30;13.87;;;;;;;;;;5090247;28;20440;-78
2022/03/22 02:07:04;;;;;;;18.93;13.10;;;;;;;;;;5089888;28;20438;-77
2022/03/22 02:09:32;;;;;;;17.60;13.37;;;;;;;;;;5091029;28;20482;-78
2022/03/22 02:11:59;;;;;;;15.20;12.37;;;;;;;;;;5091666;28;20459;-76
2022/03/22 02:14:27;;;;;;;19.97;14.20;;;;;;;;;;5090984;28;20444;-76
2022/03/22 02:16:54;;;;;;;17.33;12.63;;;;;;;;;;5091506;28;20443;-75
2022/03/22 02:19:22;;;;;;;19.67;13.90;;;;;;;;;;5087792;28;20793;-77
2022/03/22 02:21:51;;;;;;;19.60;15.83;;;;;;;;;;5088826;28;20556;-75
2022/03/22 02:24:19;;;;;;;19.70;14.17;;;;;;;;;;5091536;28;20815;-77
2022/03/22 02:26:46;;;;;;;21.53;13.73;;;;;;;;;;5091177;28;20450;-78
2022/03/22 02:29:14;;;;;;;16.53;12.87;;;;;;;;;;5091124;28;21018;-79
2022/03/22 02:31:41;;;;;;;18.13;14.10;;;;;;;;;;5091659;28;21005;-77
2022/03/22 02:34:08;;;;;;;18.10;14.20;;;;;;;;;;5070833;28;20468;-76
2022/03/22 02:36:35;;;;;;;17.23;12.27;;;;;;;;;;5072825;28;20440;-80
2022/03/22 02:39:02;;;;;;;18.93;14.07;;;;;;;;;;5075628;28;20440;-79
2022/03/22 02:41:32;;;;;;;17.83;13.40;;;;;;;;;;5087112;28;20419;-75
2022/03/22 02:43:59;;;;;;;17.50;13.40;;;;;;;;;;5087923;28;20424;-77
2022/03/22 02:46:26;;;;;;;18.30;13.83;;;;;;;;;;5091468;28;20768;-76
2022/03/22 02:48:54;;;;;;;17.50;13.10;;;;;;;;;;5090188;28;20486;-80
2022/03/22 02:51:21;;;;;;;23.07;13.50;;;;;;;;;;5090897;28;20446;-79
2022/03/22 02:53:48;;;;;;;20.47;13.23;;;;;;;;;;5091106;28;20471;-78
2022/03/22 02:56:15;;;;;;;16.33;11.83;;;;;;;;;;5092008;28;20531;-78
2022/03/22 02:58:44;;;;;;;21.60;13.03;;;;;;;;;;5092549;28;20438;-77
2022/03/22 03:01:11;;;;;;;20.00;13.57;;;;;;;;;;5092421;28;20439;-77
2022/03/22 03:03:38;;;;;;;18.47;12.57;;;;;;;;;;5086310;28;21765;-76
2022/03/22 03:06:06;;;;;;;16.00;12.50;;;;;;;;;;5087478;28;20455;-77
2022/03/22 03:08:33;;;;;;;17.00;12.33;;;;;;;;;;5089697;28;20494;-77
2022/03/22 03:11:00;;;;;;;17.97;13.17;;;;;;;;;;5090152;28;20527;-81
2022/03/22 03:14:38;;;;;;;20.77;13.30;;;;;;;;;;5093572;28;20990;-78
2022/03/22 03:16:17;;;;;;;19.27;12.67;;;;;;;;;;5075622;28;20431;-79
2022/03/22 03:18:44;;;;;;;19.20;13.10;;;;;;;;;;5091547;28;20478;-76
2022/03/22 03:21:11;;;;;;;16.10;12.80;;;;;;;;;;5092589;28;20444;-77
2022/03/22 03:23:38;;;;;;;19.77;14.23;;;;;;;;;;5091943;28;20522;-78
2022/03/22 03:26:05;;;;;;;19.03;13.17;;;;;;;;;;5086808;28;20449;-77
2022/03/22 03:28:33;;;;;;;18.87;13.67;;;;;;;;;;5086499;28;20475;-77
2022/03/22 03:31:00;;;;;;;19.05;13.70;;;;;;;;;;5089236;28;20436;-80
2022/03/22 03:33:28;;;;;;;17.90;12.87;;;;;;;;;;5089778;28;20697;-78
2022/03/22 03:35:56;;;;;;;20.17;14.13;;;;;;;;;;5090303;28;20443;-78
2022/03/22 03:38:23;;;;;;;20.67;15.10;;;;;;;;;;5072478;28;21452;-82
2022/03/22 03:43:31;;;;;;;18.53;12.93;;;;;;;;;;5090860;28;20527;-77
2022/03/22 03:48:41;;;;;;;18.85;13.30;;;;;;;;;;5085034;28;20903;-76
2022/03/22 03:51:08;;;;;;;19.90;13.02;;;;;;;;;;5086613;28;20181;-76
2022/03/22 03:53:35;;;;;;;18.48;13.18;;;;;;;;;;5088741;28;20220;-78
2022/03/22 03:56:02;;;;;;;16.80;12.77;;;;;;;;;;5089028;28;20189;-76
2022/03/22 03:58:30;;;;;;;18.73;13.47;;;;;;;;;;5089859;28;20532;-79
2022/03/22 04:00:57;;;;;;;18.60;12.80;;;;;;;;;;5090025;28;20465;-76
2022/03/22 04:03:25;;;;;;;18.10;13.10;;;;;;;;;;5090299;28;20224;-75
2022/03/22 04:05:53;;;;;;;20.08;13.15;;;;;;;;;;5091418;28;20254;-77
2022/03/22 04:08:20;;;;;;;18.02;13.45;;;;;;;;;;5091159;28;20221;-76
2022/03/22 04:10:48;;;;;;;21.00;13.38;;;;;;;;;;5086520;28;20607;-76
2022/03/22 04:13:15;;;;;;;25.25;15.38;;;;;;;;;;5085510;28;20209;-76
2022/03/22 04:15:42;;;;;;;19.60;13.10;;;;;;;;;;5088773;28;20569;-78
2022/03/22 04:18:09;;;;;;;20.27;14.20;;;;;;;;;;5088988;28;20200;-76
2022/03/22 04:20:36;;;;;;;17.77;13.00;;;;;;;;;;5088955;28;20196;-78
2022/03/22 04:23:04;;;;;;;16.73;12.80;;;;;;;;;;5089941;28;20225;-79
2022/03/22 04:25:32;;;;;;;22.10;13.68;;;;;;;;;;5089449;28;20221;-83
2022/03/22 04:33:21;;;;;;;16.98;14.35;;;;;;;;;;5070027;28;20662;-76
2022/03/22 04:35:48;;;;;;;21.90;13.77;;;;;;;;;;5085535;28;20197;-84
2022/03/22 04:38:16;;;;;;;20.55;13.88;;;;;;;;;;5088297;28;20225;-78
2022/03/22 04:40:45;;;;;;;25.45;15.43;;;;;;;;;;5088997;28;20197;-77
2022/03/22 04:43:12;;;;;;;18.00;14.35;;;;;;;;;;5088967;28;20217;-76
2022/03/22 04:45:39;;;;;;;20.02;14.95;;;;;;;;;;5089118;28;20220;-78
2022/03/22 04:48:06;;;;;;;20.80;15.30;;;;;;;;;;5089503;28;20220;-82
2022/03/22 04:50:33;;;;;;;18.35;12.48;;;;;;;;;;5091952;28;20556;-78
2022/03/22 04:58:24;;;;;;;20.58;13.18;;;;;;;;;;5069229;28;20198;-81
2022/03/22 05:00:51;;;;;;;19.80;14.30;;;;;;;;;;5088332;28;20193;-80
2022/03/22 05:03:18;;;;;;;20.02;13.63;;;;;;;;;;5088607;28;20220;-78
2022/03/22 05:08:26;;;;;;;17.70;12.63;;;;;;;;;;5093810;28;20280;-78
2022/03/22 05:10:57;;;;;;;19.38;13.52;;;;;;;;;;5093765;28;20258;-79
2022/03/22 05:13:24;;;;;;;17.92;12.65;;;;;;;;;;5094651;28;20214;-78
2022/03/22 05:15:52;;;;;;;20.80;13.90;;;;;;;;;;5094702;28;20209;-75
2022/03/22 05:18:19;;;;;;;19.63;12.60;;;;;;;;;;5090580;28;20193;-75
2022/03/22 05:20:46;;;;;;;17.38;12.50;;;;;;;;;;5089116;28;20217;-82
2022/03/22 05:23:13;;;;;;;17.33;13.60;;;;;;;;;;5091424;28;20202;-82
2022/03/22 05:25:41;;;;;;;19.23;13.30;;;;;;;;;;5091856;28;20631;-76
2022/03/22 05:28:09;;;;;;;17.70;13.18;;;;;;;;;;5092395;28;20197;-78
2022/03/22 05:30:37;;;;;;;16.35;11.77;;;;;;;;;;5093041;28;20217;-78
2022/03/22 05:33:04;;;;;;;18.25;12.85;;;;;;;;;;5092269;28;20240;-75
2022/03/22 05:35:31;;;;;;;20.30;12.85;;;;;;;;;;5095318;28;20654;-80
2022/03/22 05:38:04;;;;;;;18.90;14.15;;;;;;;;;;5094215;28;20201;-76
2022/03/22 05:40:31;;;;;;;16.30;11.88;;;;;;;;;;5091081;28;20197;-76
2022/03/22 05:42:58;;;;;;;19.98;12.85;;;;;;;;;;5088618;28;20544;-77
2022/03/22 05:45:27;;;;;;;17.23;12.07;;;;;;;;;;5090518;28;20580;-77
2022/03/22 05:47:54;;;;;;;17.80;12.40;;;;;;;;;;5091658;28;20561;-78
2022/03/22 05:50:22;;;;;;;16.55;12.02;;;;;;;;;;5092467;28;20232;-77
2022/03/22 05:52:49;;;;;;;17.80;12.68;;;;;;;;;;5092083;28;20233;-76
2022/03/22 05:55:16;;;;;;;18.10;12.95;;;;;;;;;;5074443;28;20612;-78
2022/03/22 05:57:44;;;;;;;21.10;12.98;;;;;;;;;;5071898;28;20557;-76
2022/03/22 06:00:12;;;;;;;13.27;11.57;;;;;;;;;;5073597;28;20288;-78
2022/03/22 06:02:41;;;;;;;17.17;13.75;;;;;;;;;;5078753;28;20232;-79
2022/03/22 06:05:09;;;;;;;18.15;12.18;;;;;;;;;;5087719;28;20193;-76
2022/03/22 06:07:41;;;;;;;17.73;13.27;;;;;;;;;;5089261;28;20193;-75
2022/03/22 06:10:09;;;;;;;17.13;12.95;;;;;;;;;;5091735;28;20217;-76
2022/03/22 06:12:39;;;;;;;17.15;12.40;;;;;;;;;;5092477;28;20218;-78
2022/03/22 06:17:50;;;;;;;19.85;12.70;;;;;;;;;;5077020;28;20200;-80
2022/03/22 06:20:18;;;;;;;18.85;13.30;;;;;;;;;;5094073;28;20213;-77
2022/03/22 06:22:46;;;;;;;23.10;13.93;;;;;;;;;;5094530;28;20224;-76
2022/03/22 06:25:13;;;;;;;23.77;14.47;;;;;;;;;;5092652;28;20490;-77
2022/03/22 06:27:40;;;;;;;16.90;13.15;;;;;;;;;;5090219;28;20461;-77
2022/03/22 06:30:09;;;;;;;16.80;12.88;;;;;;;;;;5090708;28;20240;-76
2022/03/22 06:32:41;;;;;;;19.03;13.40;;;;;;;;;;5092373;28;20221;-77
2022/03/22 06:35:10;;;;;;;17.50;13.90;;;;;;;;;;5092382;28;20504;-77
2022/03/22 06:37:37;;;;;;;19.47;14.07;;;;;;;;;;5092544;28;20451;-78
2022/03/22 06:40:06;;;;;;;17.60;13.23;;;;;;;;;;5092658;28;20457;-79
2022/03/22 06:42:33;;;;;;;19.10;14.30;;;;;;;;;;5093411;28;20467;-77
2022/03/22 06:45:00;;;;;;;17.20;13.87;;;;;;;;;;5094303;28;20447;-76
2022/03/22 06:47:28;;;;;;;18.63;13.83;;;;;;;;;;5093344;28;20447;-76
2022/03/22 06:49:55;;;;;;;18.10;13.63;;;;;;;;;;5070710;28;20471;-77
2022/03/22 06:52:23;;;;;;;19.07;13.57;;;;;;;;;;5089996;28;20792;-77
2022/03/22 06:54:51;;;;;;;19.30;13.73;;;;;;;;;;5091840;28;20458;-79
2022/03/22 06:57:18;;;;;;;20.03;13.93;;;;;;;;;;5091606;28;20522;-78
2022/03/22 06:59:45;;;;;;;19.33;14.20;;;;;;;;;;5091885;28;20439;-77
2022/03/22 07:02:14;;;;;;;16.73;13.50;;;;;;;;;;5091766;28;21023;-76
2022/03/22 07:04:42;;;;;;;20.00;13.40;;;;;;;;;;5092809;28;20590;-79
2022/03/22 07:07:09;;;;;;;18.63;13.87;;;;;;;;;;5093541;28;20439;-75
2022/03/22 07:09:37;;;;;;;17.03;13.30;;;;;;;;;;5093541;28;20478;-75
2022/03/22 07:12:05;;;;;;;15.70;12.90;;;;;;;;;;5089160;28;20815;-76
2022/03/22 07:14:32;;;;;;;18.73;13.80;;;;;;;;;;5089534;28;21030;-75
2022/03/22 07:16:59;;;;;;;20.93;13.80;;;;;;;;;;5091415;28;20527;-77
2022/03/22 07:19:26;;;;;;;18.63;13.77;;;;;;;;;;5091395;28;20432;-77
2022/03/22 07:21:53;;;;;;;20.30;14.47;;;;;;;;;;5091164;28;20463;-76
2022/03/22 07:24:20;;;;;;;19.90;13.70;;;;;;;;;;5091536;28;20475;-75
2022/03/22 07:26:49;;;;;;;16.97;11.93;;;;;;;;;;5092254;28;20447;-73
2022/03/22 07:29:16;;;;;;;18.07;12.50;;;;;;;;;;5090261;28;20482;-74
2022/03/22 07:31:43;;;;;;;17.00;13.13;;;;;;;;;;5088987;28;20443;-74
2022/03/22 07:34:12;;;;;;;14.50;12.70;;;;;;;;;;5088818;28;20447;-75
2022/03/22 07:36:39;;;;;;;16.73;13.10;;;;;;;;;;5090346;28;20450;-75
2022/03/22 07:39:07;;;;;;;15.73;13.00;;;;;;;;;;5090958;28;20870;-76
2022/03/22 07:41:34;;;;;;;17.30;13.47;;;;;;;;;;5091200;28;20447;-75
2022/03/22 07:44:03;;;;;;;15.97;13.17;;;;;;;;;;5091620;28;20444;-76
2022/03/22 07:46:30;;;;;;;17.83;13.50;;;;;;;;;;5091505;28;20518;-75
2022/03/22 07:52:57;;;;;;;17.57;13.17;;;;;;;;;;5092411;28;20446;-76
2022/03/22 07:54:26;;;;;;;15.13;12.83;;;;;;;;;;5088111;28;20438;-74
2022/03/22 07:56:53;;;;;;;15.57;13.10;;;;;;;;;;5088099;28;20439;-74
2022/03/22 07:59:22;;;;;;;20.63;13.60;;;;;;;;;;5090237;28;20940;-73
2022/03/22 08:01:49;;;;;;;14.17;12.67;;;;;;;;;;5090393;28;20494;-77
2022/03/22 08:04:16;;;;;;;18.87;13.83;;;;;;;;;;5090895;28;20450;-76
2022/03/22 08:06:43;;;;;;;18.00;13.57;;;;;;;;;;5091173;28;20446;-75
2022/03/22 08:09:11;;;;;;;15.90;13.20;;;;;;;;;;5091310;28;20459;-73
2022/03/22 08:11:39;;;;;;;19.70;12.30;;;;;;;;;;5074525;28;20440;-75
2022/03/22 08:14:06;;;;;;;19.63;13.47;;;;;;;;;;5092229;28;20454;-73
2022/03/22 08:16:36;;;;;;;16.00;12.50;;;;;;;;;;5090317;28;20596;-75
2022/03/22 08:19:04;;;;;;;15.70;13.50;;;;;;;;;;5087975;28;21259;-78
2022/03/22 08:21:31;;;;;;;17.73;14.30;;;;;;;;;;5089829;28;20983;-78
2022/03/22 08:23:59;;;;;;;13.40;12.00;;;;;;;;;;5088221;28;20484;-76
2022/03/22 08:26:27;;;;;;;18.07;14.70;;;;;;;;;;5089658;28;20483;-75
2022/03/22 08:28:54;;;;;;;13.63;11.90;;;;;;;;;;5089734;28;20462;-74
2022/03/22 08:31:22;;;;;;;22.53;13.80;;;;;;;;;;5090597;28;20486;-76
2022/03/22 08:33:53;;;;;;;21.47;13.50;;;;;;;;;;5091284;28;20478;-77
2022/03/22 08:36:21;;;;;;;16.40;13.13;;;;;;;;;;5088398;28;20798;-75
2022/03/22 08:38:48;;;;;;;24.13;13.70;;;;;;;;;;5091162;28;20440;-76
2022/03/22 08:41:16;;;;;;;15.83;13.43;;;;;;;;;;5089207;28;20450;-79
2022/03/22 08:43:43;;;;;;;16.67;13.10;;;;;;;;;;5074774;28;20465;-82
2022/03/22 08:46:11;;;;;;;17.70;13.37;;;;;;;;;;5092460;28;20453;-75
2022/03/22 08:48:38;;;;;;;17.38;13.02;;;;;;;;;;5092147;28;20452;-80
2022/03/22 08:51:06;;;;;;;15.93;12.83;;;;;;;;;;5094725;28;20220;-77
2022/03/22 08:53:34;;;;;;;16.60;12.90;;;;;;;;;;5092905;28;20556;-83
2022/03/22 08:56:03;;;;;;;16.40;13.70;;;;;;;;;;5097722;28;20477;-80
2022/03/22 08:58:31;;;;;;;15.43;12.40;;;;;;;;;;5097466;28;20462;-82
2022/03/22 09:00:58;;;;;;;16.10;12.80;;;;;;;;;;5080538;28;20851;-81
2022/03/22 09:03:27;;;;;;;13.27;11.87;;;;;;;;;;5090573;28;20479;-76
2022/03/22 09:08:36;;;;;;;16.40;12.67;;;;;;;;;;5072479;28;20529;-80
2022/03/22 09:11:03;;;;;;;13.33;11.70;;;;;;;;;;5089257;28;20489;-79
2022/03/22 09:13:30;;;;;;;17.93;13.47;;;;;;;;;;5091490;28;21026;-76
2022/03/22 09:15:58;;;;;;;14.20;11.70;;;;;;;;;;5090194;28;20462;-75
2022/03/22 09:18:26;;;;;;;14.10;12.37;;;;;;;;;;5095034;28;20466;-76
2022/03/22 09:20:53;;;;;;;14.17;12.70;;;;;;;;;;5093200;28;20451;-75
2022/03/22 09:23:22;;;;;;;16.17;13.00;;;;;;;;;;5093198;28;20472;-76
2022/03/22 09:25:51;;;;;;;14.57;12.43;;;;;;;;;;5090987;28;20824;-76
2022/03/22 09:28:18;;;;;;;16.10;13.17;;;;;;;;;;5090081;28;20504;-77
2022/03/22 09:30:48;;;;;;;14.20;12.40;;;;;;;;;;5093192;28;20478;-77
2022/03/22 09:33:15;;;;;;;16.07;12.80;;;;;;;;;;5090487;28;20573;-77
2022/03/22 09:35:43;;;;;;;16.40;13.33;;;;;;;;;;5091449;28;20465;-77
2022/03/22 09:38:10;;;;;;;17.60;12.73;;;;;;;;;;5094381;28;20532;-76
2022/03/22 09:40:38;;;;;;;14.50;12.63;;;;;;;;;;5086362;28;20554;-76
2022/03/22 09:43:06;;;;;;;14.07;12.50;;;;;;;;;;5095034;28;20467;-78
2022/03/22 09:45:34;;;;;;;16.53;13.53;;;;;;;;;;5095274;28;20447;-77
2022/03/22 09:48:01;;;;;;;17.83;12.20;;;;;;;;;;5073775;28;20456;-78
2022/03/22 09:53:11;;;;;;;16.20;12.97;;;;;;;;;;5088777;28;20498;-78
2022/03/22 09:55:38;;;;;;;13.87;12.37;;;;;;;;;;5075063;28;20585;-78
2022/03/22 09:58:10;;;;;;;17.27;13.37;;;;;;;;;;5090319;28;20449;-77
2022/03/22 10:00:38;;;;;;;13.90;12.23;;;;;;;;;;5093525;28;20521;-77
2022/03/22 10:03:06;;;;;;;17.83;12.93;;;;;;;;;;5091389;28;20531;-77
2022/03/22 10:05:33;;;;;;;14.70;12.27;;;;;;;;;;5095048;28;20446;-77
2022/03/22 10:08:01;;;;;;;13.13;11.70;;;;;;;;;;5091087;28;20455;-75
2022/03/22 10:10:29;;;;;;;14.10;11.73;;;;;;;;;;5093574;28;20570;-76
2022/03/22 10:13:00;;;;;;;14.53;12.03;;;;;;;;;;5089136;28;20481;-78
2022/03/22 10:15:34;;;;;;;17.10;12.23;;;;;;;;;;5091246;28;20532;-77
2022/03/22 10:18:04;;;;;;;16.60;12.03;;;;;;;;;;5091348;28;20460;-78
2022/03/22 10:20:32;;;;;;;16.30;12.10;;;;;;;;;;5074925;28;20477;-77
2022/03/22 10:23:01;;;;;;;13.30;11.67;;;;;;;;;;5091436;28;20528;-81
2022/03/22 10:25:31;;;;;;;14.70;12.67;;;;;;;;;;5069264;28;20515;-77
2022/03/22 10:27:58;;;;;;;13.27;11.13;;;;;;;;;;5091170;28;20484;-76
2022/03/22 10:30:26;;;;;;;13.83;12.00;;;;;;;;;;5094337;28;20482;-76
2022/03/22 10:32:54;;;;;;;14.23;11.30;;;;;;;;;;5071680;28;20479;-75
2022/03/22 10:35:22;;;;;;;13.13;11.70;;;;;;;;;;5089823;28;20431;-76
2022/03/22 10:37:50;;;;;;;13.40;11.30;;;;;;;;;;5088909;28;20456;-78
2022/03/22 10:40:22;;;;;;;11.33;10.17;;;;;;;;;;5092141;28;20450;-75
2022/03/22 10:42:50;;;;;;;12.33;10.47;;;;;;;;;;5089065;28;20566;-78
2022/03/22 10:45:17;;;;;;;13.67;10.77;;;;;;;;;;5092421;28;20549;-79
2022/03/22 10:47:44;;;;;;;14.50;11.57;;;;;;;;;;5091105;28;20455;-76
2022/03/22 10:50:13;;;;;;;14.03;10.97;;;;;;;;;;5092936;28;20455;-75
2022/03/22 10:52:54;;;;;;;13.67;11.10;;;;;;;;;;5092208;28;20482;-78
2022/03/22 10:55:22;;;;;;;10.13;8.90;;;;;;;;;;5078398;28;20450;-75
2022/03/22 10:57:50;;;;;;;12.23;10.90;;;;;;;;;;5089118;28;20451;-75
2022/03/22 11:00:18;;;;;;;15.70;10.77;;;;;;;;;;5089612;28;21222;-76
2022/03/22 11:02:48;;;;;;;12.70;10.27;;;;;;;;;;5066769;28;20476;-79
2022/03/22 11:05:19;;;;;;;16.10;11.00;;;;;;;;;;5090393;28;20476;-75
2022/03/22 11:07:47;;;;;;;14.47;11.33;;;;;;;;;;5087146;28;20478;-75
2022/03/22 11:10:15;;;;;;;14.27;11.43;;;;;;;;;;5091971;28;20435;-77
2022/03/22 11:12:43;;;;;;;14.13;12.20;;;;;;;;;;5090367;28;20497;-75
2022/03/22 11:15:10;;;;;;;14.33;11.80;;;;;;;;;;5088425;28;20463;-75
2022/03/22 11:17:38;;;;;;;14.83;10.93;;;;;;;;;;5070482;28;20538;-76
2022/03/22 11:20:07;;;;;;;12.87;10.93;;;;;;;;;;5091082;28;20443;-76
2022/03/22 11:22:36;;;;;;;13.13;9.93;;;;;;;;;;5073207;28;20451;-75
2022/03/22 11:25:11;;;;;;;14.43;11.57;;;;;;;;;;5091305;28;20463;-75
2022/03/22 11:27:39;;;;;;;12.80;11.40;;;;;;;;;;5091975;28;20439;-76
2022/03/22 11:30:07;;;;;;;12.60;10.70;;;;;;;;;;5086675;28;20463;-76
2022/03/22 11:35:16;;;;;;;13.17;11.10;;;;;;;;;;5071922;28;20428;-74
2022/03/22 11:37:55;;;;;;;12.90;11.50;;;;;;;;;;5085479;28;21007;-74
2022/03/22 11:43:03;;;;;;;12.30;10.27;;;;;;;;;;5066969;28;20460;-75
2022/03/22 11:45:30;;;;;;;17.00;11.10;;;;;;;;;;5073130;28;20815;-76
2022/03/22 11:47:57;;;;;;;12.30;10.43;;;;;;;;;;5088723;28;20447;-76
2022/03/22 11:50:24;;;;;;;14.63;11.40;;;;;;;;;;5089837;28;20451;-76
2022/03/22 11:53:01;;;;;;;12.20;10.30;;;;;;;;;;5090581;28;20510;-76
2022/03/22 11:55:28;;;;;;;12.67;10.70;;;;;;;;;;5075857;28;20474;-77
2022/03/22 11:57:59;;;;;;;13.83;11.47;;;;;;;;;;5090859;28;20462;-79
2022/03/22 12:00:42;;;;;;;12.17;9.90;;;;;;;;;;5088071;28;20427;-79
2022/03/22 12:03:09;;;;;;;12.67;10.83;;;;;;;;;;5088099;28;20451;-77
2022/03/22 12:05:37;;;;;;;11.50;10.23;;;;;;;;;;5090506;28;20447;-80
2022/03/22 12:08:08;;;;;;;12.80;10.47;;;;;;;;;;5087628;28;20459;-75
2022/03/22 12:10:35;;;;;;;11.10;8.73;;;;;;;;;;5069201;28;20795;-75
2022/03/22 12:13:03;;;;;;;9.60;8.67;;;;;;;;;;5053339;28;20435;-74
2022/03/22 12:15:30;;;;;;;11.67;8.80;;;;;;;;;;5059089;28;20548;-77
2022/03/22 12:17:58;;;;;;;9.33;8.30;;;;;;;;;;5072582;28;20544;-78
2022/03/22 12:20:25;;;;;;;11.37;8.23;;;;;;;;;;5074087;28;20510;-76
2022/03/22 12:22:55;;;;;;;11.83;9.73;;;;;;;;;;5087194;28;20561;-77
2022/03/22 12:25:24;;;;;;;12.03;8.67;;;;;;;;;;5087341;28;20818;-76
2022/03/22 12:28:08;;;;;;;14.27;9.23;;;;;;;;;;5066126;28;20452;-78
2022/03/22 12:30:36;;;;;;;10.33;9.23;;;;;;;;;;5050592;28;20471;-76
2022/03/22 12:33:06;;;;;;;10.03;8.90;;;;;;;;;;5046396;28;20499;-76
2022/03/22 12:35:33;;;;;;;12.90;9.37;;;;;;;;;;5048008;28;20448;-76
2022/03/22 12:38:00;;;;;;;10.80;8.53;;;;;;;;;;5062653;28;20456;-77
2022/03/22 12:40:29;;;;;;;11.90;9.07;;;;;;;;;;5067384;28;20437;-76
2022/03/22 12:42:57;;;;;;;14.70;9.10;;;;;;;;;;5048420;28;20467;-77
2022/03/22 12:45:25;;;;;;;10.33;8.70;;;;;;;;;;5052829;28;20441;-78
2022/03/22 12:47:52;;;;;;;12.30;9.00;;;;;;;;;;5088630;28;20451;-75
2022/03/22 12:50:20;;;;;;;10.70;8.97;;;;;;;;;;5090389;28;20464;-80
2022/03/22 12:52:48;;;;;;;11.10;9.10;;;;;;;;;;5088233;28;20515;-78
2022/03/22 12:55:16;;;;;;;9.23;8.10;;;;;;;;;;5090361;28;20444;-76
2022/03/22 12:57:46;;;;;;;10.17;9.07;;;;;;;;;;5080897;28;20546;-76
2022/03/22 13:00:25;;;;;;;10.77;8.77;;;;;;;;;;5087816;28;20846;-77
2022/03/22 13:02:52;;;;;;;11.13;9.17;;;;;;;;;;5083374;28;20472;-79
2022/03/22 13:05:28;;;;;;;13.50;9.63;;;;;;;;;;5087197;28;20434;-76
2022/03/22 13:07:58;;;;;;;10.10;9.00;;;;;;;;;;5069972;28;20426;-79
2022/03/22 13:13:18;;;;;;;10.63;9.40;;;;;;;;;;5079464;28;20510;-75
2022/03/22 13:15:48;;;;;;;12.53;10.13;;;;;;;;;;5081823;28;20470;-73
2022/03/22 13:18:15;;;;;;;11.67;10.47;;;;;;;;;;5086117;28;21133;-75
2022/03/22 13:20:43;;;;;;;12.97;10.93;;;;;;;;;;5077221;28;20939;-75
2022/03/22 13:23:14;;;;;;;13.30;11.40;;;;;;;;;;5068267;28;20459;-74
2022/03/22 13:25:42;;;;;;;12.50;10.50;;;;;;;;;;5088862;28;20467;-73
2022/03/22 13:28:10;;;;;;;12.57;11.27;;;;;;;;;;5091921;28;20438;-75
2022/03/22 13:30:40;;;;;;;14.30;11.07;;;;;;;;;;5093490;28;20458;-75
2022/03/22 13:33:08;;;;;;;12.77;10.03;;;;;;;;;;5088751;28;20461;-77
2022/03/22 13:35:35;;;;;;;11.60;10.40;;;;;;;;;;5094805;28;20488;-75
2022/03/22 13:38:06;;;;;;;11.00;9.90;;;;;;;;;;5074007;28;20453;-75
2022/03/22 13:40:36;;;;;;;11.73;10.47;;;;;;;;;;5091167;28;20432;-75
2022/03/22 13:43:06;;;;;;;13.10;10.50;;;;;;;;;;5068988;28;20486;-76
2022/03/22 13:45:33;;;;;;;14.47;11.60;;;;;;;;;;5072982;28;20444;-75
2022/03/22 13:48:04;;;;;;;11.93;10.50;;;;;;;;;;5083859;28;20459;-76
2022/03/22 13:50:33;;;;;;;11.83;10.63;;;;;;;;;;5091302;28;20971;-76
2022/03/22 13:53:04;;;;;;;12.23;11.03;;;;;;;;;;5093547;28;20536;-75
2022/03/22 13:55:32;;;;;;;14.00;11.10;;;;;;;;;;5074471;28;20534;-76
2022/03/22 13:58:00;;;;;;;14.53;11.87;;;;;;;;;;5073843;28;20443;-75
2022/03/22 14:00:28;;;;;;;13.23;11.83;;;;;;;;;;5078815;28;20554;-77
2022/03/22 14:02:55;;;;;;;11.83;10.60;;;;;;;;;;5087963;28;20466;-75
2022/03/22 14:05:24;;;;;;;14.97;11.57;;;;;;;;;;5088659;28;20455;-76
2022/03/22 14:07:53;;;;;;;14.33;12.17;;;;;;;;;;5091470;28;20458;-75
2022/03/22 14:10:20;;;;;;;15.57;12.87;;;;;;;;;;5075157;28;20439;-74
2022/03/22 14:12:47;;;;;;;15.17;12.43;;;;;;;;;;5090688;28;20481;-75
2022/03/22 14:15:14;;;;;;;13.10;11.40;;;;;;;;;;5085910;28;20877;-74
2022/03/22 14:17:43;;;;;;;13.90;12.20;;;;;;;;;;5091780;28;20451;-75
2022/03/22 14:20:12;;;;;;;13.20;11.37;;;;;;;;;;5094870;28;20439;-77
2022/03/22 14:22:42;;;;;;;13.73;12.00;;;;;;;;;;5091907;28;20479;-77
2022/03/22 14:25:09;;;;;;;14.60;12.50;;;;;;;;;;5070612;28;20600;-75
2022/03/22 14:27:36;;;;;;;14.20;12.33;;;;;;;;;;5090645;28;20870;-74
2022/03/22 14:30:06;;;;;;;14.90;12.43;;;;;;;;;;5092023;28;20483;-76
2022/03/22 14:32:33;;;;;;;14.33;11.77;;;;;;;;;;5092038;28;20483;-77
2022/03/22 14:37:42;;;;;;;15.80;12.00;;;;;;;;;;5091421;28;20432;-77
2022/03/22 14:40:10;;;;;;;19.10;13.17;;;;;;;;;;5093411;28;20463;-77
2022/03/22 14:42:37;;;;;;;13.37;11.70;;;;;;;;;;5094256;28;20455;-78
2022/03/22 14:45:08;;;;;;;13.63;11.90;;;;;;;;;;5094250;28;20435;-83
2022/03/22 14:47:35;;;;;;;13.43;10.90;;;;;;;;;;5090574;28;20414;-79
2022/03/22 14:50:02;;;;;;;14.90;12.10;;;;;;;;;;5087095;28;20450;-77
2022/03/22 14:55:12;;;;;;;14.60;11.37;;;;;;;;;;5090406;28;20432;-81
2022/03/22 15:00:20;;;;;;;13.23;11.30;;;;;;;;;;5071892;28;20432;-77
2022/03/22 15:02:48;;;;;;;16.63;12.50;;;;;;;;;;5082225;28;20451;-75
2022/03/22 15:07:56;;;;;;;12.90;11.60;;;;;;;;;;5091116;28;20471;-75
2022/03/22 15:10:25;;;;;;;17.03;11.97;;;;;;;;;;5090388;28;20443;-75
2022/03/22 15:12:52;;;;;;;11.87;10.57;;;;;;;;;;5087330;28;20818;-75
2022/03/22 15:15:19;;;;;;;14.27;11.73;;;;;;;;;;5091298;28;20472;-75
2022/03/22 15:17:47;;;;;;;13.53;12.07;;;;;;;;;;5089760;28;20461;-76