Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:01:06;;;;;;;7.70;5.80;;;13.30;99.90;;;;;;4192763;28;20056;-59
2023/09/29 00:03:08;;;;;;;10.47;6.10;;;13.20;99.90;;;;;;4193206;28;20012;-62
2023/09/29 00:05:10;;;;;;;9.77;6.00;;;13.20;99.90;;;;;;4192166;28;20452;-61
2023/09/29 00:07:12;;;;;;;10.70;6.27;;;13.20;99.90;;;;;;4193160;28;20032;-62
2023/09/29 00:09:13;;;;;;;10.73;5.90;;;13.20;99.90;;;;;;4191494;28;20086;-58
2023/09/29 00:11:14;;;;;;;13.07;6.97;;;13.10;99.90;;;;;;4192903;28;20435;-62
2023/09/29 00:13:15;;;;;;;9.73;5.77;;;13.10;99.90;;;;;;4192119;28;20028;-58
2023/09/29 00:15:18;;;;;;;13.07;5.90;;;13.00;99.90;;;;;;4193598;28;20090;-58
2023/09/29 00:17:19;;;;;;;8.37;5.93;;;13.00;99.90;;;;;;4192546;28;20028;-58
2023/09/29 00:19:20;;;;;;;9.00;5.57;;;13.00;99.90;;;;;;4192753;28;20052;-57
2023/09/29 00:21:21;;;;;;;9.90;5.57;;;12.90;99.90;;;;;;4192673;28;20370;-59
2023/09/29 00:23:22;;;;;;;7.10;5.50;;;13.00;99.90;;;;;;4198825;28;20028;-58
2023/09/29 00:25:24;;;;;;;8.03;4.87;;;13.00;99.90;;;;;;4197154;28;20496;-57
2023/09/29 00:27:25;;;;;;;8.63;5.80;;;13.00;99.90;;;;;;4197600;28;20079;-62
2023/09/29 00:29:26;;;;;;;7.60;6.07;;;13.00;99.90;;;;;;4197791;28;20550;-57
2023/09/29 00:31:29;;;;;;;7.77;5.23;;;13.00;99.90;;;;;;4199019;28;20454;-60
2023/09/29 00:33:30;;;;;;;10.67;5.50;;;13.00;99.90;;;;;;4197090;28;20099;-57
2023/09/29 00:35:33;;;;;;;8.63;5.50;;;13.00;99.90;;;;;;4198780;28;20036;-57
2023/09/29 00:37:34;;;;;;;8.63;5.10;;;13.00;99.90;;;;;;4198198;28;20044;-61
2023/09/29 00:39:35;;;;;;;7.67;5.33;;;13.10;99.90;;;;;;4197095;28;20141;-62
2023/09/29 00:41:37;;;;;;;7.70;5.60;;;13.00;99.90;;;;;;4198961;28;20125;-61
2023/09/29 00:43:38;;;;;;;7.43;5.30;;;13.00;99.90;;;;;;4198191;28;20032;-58
2023/09/29 00:45:39;;;;;;;8.70;5.50;;;13.00;99.90;;;;;;4198455;28;20096;-58
2023/09/29 00:47:42;;;;;;;6.13;5.07;;;13.00;99.90;;;;;;4197696;28;20033;-58
2023/09/29 00:49:46;;;;;;;8.83;5.13;;;13.00;99.90;;;;;;4198166;28;20106;-57
2023/09/29 00:51:48;;;;;;;6.13;4.60;;;13.00;99.90;;;;;;4197948;28;20021;-60
2023/09/29 00:53:51;;;;;;;10.60;5.60;;;13.00;99.90;;;;;;4198104;28;20037;-57
2023/09/29 00:55:52;;;;;;;8.20;5.77;;;12.90;99.90;;;;;;4197352;28;20062;-55
2023/09/29 00:57:56;;;;;;;8.27;4.63;;;12.90;99.90;;;;;;4198723;28;20497;-57
2023/09/29 00:59:58;;;;;;;10.53;5.73;;;12.90;99.90;;;;;;4197255;28;20048;-60
2023/09/29 01:02:09;;;;;;;9.97;6.13;;;12.90;99.90;;;;;;4198360;28;20439;-58
2023/09/29 01:04:10;;;;;;;9.10;5.10;;;12.90;99.90;;;;;;4198380;28;20066;-58
2023/09/29 01:06:11;;;;;;;8.97;5.10;;;12.90;99.90;;;;;;4198790;28;20100;-59
2023/09/29 01:08:23;;;;;;;9.73;5.40;;;12.90;99.90;;;;;;4197981;28;20093;-57
2023/09/29 01:10:26;;;;;;;8.20;5.60;;;12.80;99.90;;;;;;4196804;28;20097;-58
2023/09/29 01:12:27;;;;;;;9.73;6.17;;;12.80;99.90;;;;;;4198138;28;20515;-59
2023/09/29 01:14:28;;;;;;;12.87;6.10;;;12.70;99.90;;;;;;4197673;28;20040;-58
2023/09/29 01:16:31;;;;;;;7.37;5.60;;;12.70;99.90;;;;;;4198507;28;20863;-59
2023/09/29 01:18:33;;;;;;;11.47;5.80;;;12.60;99.90;;;;;;4197335;28;20423;-58
2023/09/29 01:20:37;;;;;;;9.33;6.30;;;12.60;99.90;;;;;;4198891;28;20083;-57
2023/09/29 01:22:45;;;;;;;8.90;6.47;;;12.50;99.90;;;;;;4197792;28;20086;-59
2023/09/29 01:24:47;;;;;;;7.33;5.33;;;12.40;99.90;;;;;;4198074;28;20518;-56
2023/09/29 01:26:49;;;;;;;16.03;7.33;;;12.40;99.90;;;;;;4197675;28;20106;-58
2023/09/29 01:28:52;;;;;;;8.50;5.30;;;12.40;99.90;;;;;;4198814;28;20036;-58
2023/09/29 01:30:54;;;;;;;8.23;5.77;;;12.40;99.90;;;;;;4198091;28;20468;-58
2023/09/29 01:32:59;;;;;;;8.27;6.00;;;12.40;99.90;;;;;;4198113;28;20094;-59
2023/09/29 01:35:00;;;;;;;9.10;5.20;;;12.40;99.90;;;;;;4195040;28;20435;-59
2023/09/29 01:37:03;;;;;;;7.67;5.53;;;12.40;99.90;;;;;;4195576;28;20092;-59
2023/09/29 01:39:05;;;;;;;10.47;6.17;;;12.40;99.90;;;;;;4194017;28;20185;-58
2023/09/29 01:41:07;;;;;;;8.70;5.30;;;12.40;99.90;;;;;;4195678;28;20558;-57
2023/09/29 01:43:09;;;;;;;11.80;5.73;;;12.40;99.90;;;;;;4194128;28;20040;-59
2023/09/29 01:45:19;;;;;;;5.97;4.97;;;12.40;99.90;;;;;;4195107;28;20048;-59
2023/09/29 01:47:21;;;;;;;8.17;5.40;;;12.40;99.90;;;;;;4194377;28;20037;-58
2023/09/29 01:49:22;;;;;;;7.73;5.80;;;12.40;99.90;;;;;;4194623;28;20554;-59
2023/09/29 01:51:28;;;;;;;10.23;5.57;;;12.30;99.90;;;;;;4195120;28;20456;-59
2023/09/29 01:53:32;;;;;;;11.13;5.80;;;12.30;99.90;;;;;;4195412;28;20036;-58
2023/09/29 01:55:34;;;;;;;8.23;6.10;;;12.30;99.90;;;;;;4194456;28;20059;-60
2023/09/29 01:57:35;;;;;;;8.33;6.47;;;12.30;99.90;;;;;;4195583;28;20033;-59
2023/09/29 01:59:37;;;;;;;7.10;5.17;;;12.20;99.90;;;;;;4195221;28;20044;-58
2023/09/29 02:01:38;;;;;;;8.60;5.80;;;12.20;99.90;;;;;;4194597;28;20382;-58
2023/09/29 02:03:39;;;;;;;12.10;6.07;;;12.20;99.90;;;;;;4194923;28;20036;-57
2023/09/29 02:05:40;;;;;;;12.30;6.23;;;12.20;99.90;;;;;;4195013;28;20545;-60
2023/09/29 02:07:41;;;;;;;12.40;6.13;;;12.20;99.90;;;;;;4195619;28;20028;-59
2023/09/29 02:09:43;;;;;;;10.37;6.10;;;12.10;99.90;;;;;;4193560;28;20045;-59
2023/09/29 02:11:45;;;;;;;10.23;6.17;;;12.20;99.90;;;;;;4195099;28;20393;-61
2023/09/29 02:13:46;;;;;;;11.63;6.00;;;12.10;99.90;;;;;;4193865;28;20028;-59
2023/09/29 02:15:48;;;;;;;10.67;6.27;;;12.10;99.90;;;;;;4195824;28;20498;-60
2023/09/29 02:17:49;;;;;;;9.10;6.17;;;12.00;99.90;;;;;;4194559;28;20032;-59
2023/09/29 02:19:52;;;;;;;7.77;6.10;;;12.00;99.90;;;;;;4195637;28;20036;-58
2023/09/29 02:21:54;;;;;;;10.23;5.90;;;12.00;99.90;;;;;;4194352;28;20089;-60
2023/09/29 02:23:56;;;;;;;9.33;6.47;;;11.90;99.90;;;;;;4194281;28;20063;-60
2023/09/29 02:26:00;;;;;;;11.03;6.40;;;11.90;99.90;;;;;;4194161;28;20058;-56
2023/09/29 02:28:03;;;;;;;10.87;6.60;;;11.90;99.90;;;;;;4194803;28;20173;-59
2023/09/29 02:30:06;;;;;;;8.40;5.90;;;11.80;99.90;;;;;;4190425;28;20815;-59
2023/09/29 02:32:07;;;;;;;8.43;6.40;;;11.80;99.90;;;;;;4193522;28;20032;-58
2023/09/29 02:34:08;;;;;;;8.60;5.63;;;11.80;99.90;;;;;;4194646;28;20554;-59
2023/09/29 02:36:09;;;;;;;10.57;6.50;;;11.80;99.90;;;;;;4194264;28;20028;-59
2023/09/29 02:38:11;;;;;;;8.50;6.47;;;11.80;99.90;;;;;;4194550;28;20036;-58
2023/09/29 02:40:12;;;;;;;10.17;6.13;;;11.90;99.90;;;;;;4192907;28;20044;-59
2023/09/29 02:42:13;;;;;;;9.27;6.27;;;11.90;99.90;;;;;;4194301;28;20538;-61
2023/09/29 02:44:14;;;;;;;8.97;5.70;;;11.90;99.90;;;;;;4193888;28;20040;-59
2023/09/29 02:46:15;;;;;;;8.83;5.70;;;11.90;99.90;;;;;;4194047;28;20449;-59
2023/09/29 02:48:17;;;;;;;9.27;6.30;;;11.90;99.90;;;;;;4194141;28;20067;-57
2023/09/29 02:50:18;;;;;;;8.17;6.13;;;11.90;99.90;;;;;;4194555;28;20040;-59
2023/09/29 02:52:20;;;;;;;9.30;6.33;;;11.90;99.90;;;;;;4192098;28;20573;-61
2023/09/29 02:54:21;;;;;;;13.63;6.77;;;11.90;99.90;;;;;;4194834;28;20040;-58
2023/09/29 02:56:23;;;;;;;9.67;6.07;;;11.90;99.90;;;;;;4193225;28;20078;-59
2023/09/29 02:58:24;;;;;;;13.90;6.37;;;11.80;99.90;;;;;;4193621;28;20451;-58
2023/09/29 03:00:27;;;;;;;10.17;6.27;;;11.80;99.90;;;;;;4193350;28;20044;-59
2023/09/29 03:02:28;;;;;;;10.37;6.17;;;11.80;99.90;;;;;;4185495;28;20130;-59
2023/09/29 03:04:29;;;;;;;10.53;5.97;;;11.80;99.90;;;;;;4193877;28;20033;-59
2023/09/29 03:06:32;;;;;;;10.87;6.43;;;11.70;99.90;;;;;;4192172;28;20086;-59
2023/09/29 03:08:33;;;;;;;11.43;6.77;;;11.70;99.90;;;;;;4193203;28;20439;-60
2023/09/29 03:10:36;;;;;;;9.57;6.10;;;11.70;99.90;;;;;;4193186;28;20028;-59
2023/09/29 03:12:38;;;;;;;12.40;6.70;;;11.70;99.90;;;;;;4194789;28;20028;-59
2023/09/29 03:14:39;;;;;;;13.43;6.67;;;11.60;99.90;;;;;;4175326;28;20448;-60
2023/09/29 03:16:41;;;;;;;10.63;6.47;;;11.60;99.90;;;;;;4193805;28;20044;-60
2023/09/29 03:18:42;;;;;;;10.20;6.53;;;11.50;99.90;;;;;;4192699;28;20028;-59
2023/09/29 03:20:43;;;;;;;12.17;6.17;;;11.50;99.90;;;;;;4193635;28;20122;-60
2023/09/29 03:22:46;;;;;;;13.87;6.90;;;11.40;99.90;;;;;;4192125;28;20553;-57
2023/09/29 03:24:47;;;;;;;8.57;6.60;;;11.40;99.90;;;;;;4194580;28;20024;-61
2023/09/29 03:26:49;;;;;;;7.70;6.07;;;11.40;99.90;;;;;;4191874;28;20106;-60
2023/09/29 03:28:50;;;;;;;11.00;6.30;;;11.40;99.90;;;;;;4193531;28;20319;-59
2023/09/29 03:30:51;;;;;;;11.00;7.20;;;11.40;99.90;;;;;;4193399;28;20020;-59
2023/09/29 03:32:53;;;;;;;8.47;6.43;;;11.30;99.90;;;;;;4193962;28;20024;-59
2023/09/29 03:34:54;;;;;;;15.23;6.63;;;11.30;99.90;;;;;;4192166;28;20690;-59
2023/09/29 03:36:56;;;;;;;13.37;7.03;;;11.30;99.90;;;;;;4192867;28;20057;-58
2023/09/29 03:38:59;;;;;;;11.63;5.93;;;11.30;99.90;;;;;;4194276;28;20032;-59
2023/09/29 03:41:00;;;;;;;11.03;5.80;;;11.30;99.90;;;;;;4174235;28;20045;-59
2023/09/29 03:43:01;;;;;;;11.07;6.93;;;11.30;99.90;;;;;;4193586;28;20098;-61
2023/09/29 03:45:06;;;;;;;13.13;5.83;;;11.40;99.90;;;;;;4193296;28;20561;-58
2023/09/29 03:47:07;;;;;;;13.33;6.93;;;11.40;99.90;;;;;;4193465;28;20093;-58
2023/09/29 03:49:11;;;;;;;12.87;6.07;;;11.40;99.90;;;;;;4191594;28;20040;-54
2023/09/29 03:51:25;;;;;;;8.83;5.80;;;11.50;99.90;;;;;;4193054;28;20063;-59
2023/09/29 03:53:28;;;;;;;12.33;6.23;;;11.50;99.90;;;;;;4192495;28;20498;-59
2023/09/29 03:55:29;;;;;;;9.87;6.07;;;11.60;99.90;;;;;;4194194;28;20028;-58
2023/09/29 03:57:31;;;;;;;13.07;6.43;;;11.60;99.90;;;;;;4192389;28;20028;-58
2023/09/29 03:59:32;;;;;;;22.53;10.03;;;11.60;99.90;;;;;;4193031;28;20443;-57
2023/09/29 04:01:34;;;;;;;13.20;7.50;;;11.50;99.90;;;;;;4191335;28;20098;-60
2023/09/29 04:03:35;;;;;;;11.80;6.50;;;11.50;99.90;;;;;;4193726;28;20025;-60
2023/09/29 04:05:36;;;;;;;16.47;7.70;;;11.50;99.90;;;;;;4192219;28;20510;-60
2023/09/29 04:07:39;;;;;;;12.17;6.90;;;11.50;99.90;;;;;;4192457;28;20098;-58
2023/09/29 04:09:41;;;;;;;15.47;6.30;;;11.40;99.90;;;;;;4193242;28;20434;-61
2023/09/29 04:11:42;;;;;;;9.53;6.33;;;11.30;99.90;;;;;;4191726;28;20036;-58
2023/09/29 04:13:43;;;;;;;11.17;6.47;;;11.30;99.90;;;;;;4193618;28;20090;-57
2023/09/29 04:15:44;;;;;;;16.63;7.03;;;11.30;99.90;;;;;;4192882;28;20036;-58
2023/09/29 04:17:45;;;;;;;16.53;7.00;;;11.30;99.90;;;;;;4192479;28;20110;-59
2023/09/29 04:19:46;;;;;;;13.70;7.37;;;11.20;99.90;;;;;;4192042;28;20040;-59
2023/09/29 04:21:47;;;;;;;10.70;6.73;;;11.20;99.90;;;;;;4193625;28;20094;-58
2023/09/29 04:23:48;;;;;;;11.90;7.03;;;11.20;99.90;;;;;;4191774;28;20131;-59
2023/09/29 04:25:50;;;;;;;9.80;6.87;;;11.20;99.90;;;;;;4193731;28;20052;-58
2023/09/29 04:27:51;;;;;;;12.50;6.90;;;11.10;99.90;;;;;;4192042;28;20044;-60
2023/09/29 04:29:52;;;;;;;13.17;7.57;;;11.10;99.90;;;;;;4192708;28;20090;-59
2023/09/29 04:31:53;;;;;;;13.40;7.03;;;11.20;99.90;;;;;;4191281;28;20113;-60
2023/09/29 04:33:54;;;;;;;12.37;7.33;;;11.20;99.90;;;;;;4193066;28;20108;-59
2023/09/29 04:35:56;;;;;;;14.50;7.00;;;11.10;99.90;;;;;;4191623;28;20025;-59
2023/09/29 04:37:57;;;;;;;14.50;6.77;;;11.20;99.90;;;;;;4191372;28;20177;-58
2023/09/29 04:39:58;;;;;;;10.90;7.43;;;11.20;99.90;;;;;;4186852;28;20106;-60
2023/09/29 04:41:59;;;;;;;14.17;8.50;;;11.30;99.90;;;;;;4192205;28;20037;-60
2023/09/29 04:44:05;;;;;;;16.03;8.17;;;11.40;99.90;;;;;;4174172;28;20039;-60
2023/09/29 04:46:06;;;;;;;15.03;8.07;;;11.40;99.90;;;;;;4191717;28;20020;-57
2023/09/29 04:48:07;;;;;;;16.60;8.67;;;11.50;99.90;;;;;;4193150;28;20074;-59
2023/09/29 04:50:10;;;;;;;11.37;7.73;;;11.60;99.90;;;;;;4191640;28;20530;-61
2023/09/29 04:52:11;;;;;;;15.03;8.50;;;11.70;99.90;;;;;;4192368;28;20082;-60
2023/09/29 04:54:12;;;;;;;15.60;7.83;;;11.80;99.90;;;;;;4191691;28;20074;-58
2023/09/29 04:56:13;;;;;;;11.77;7.37;;;11.90;99.90;;;;;;4193425;28;20107;-58
2023/09/29 04:58:15;;;;;;;15.43;7.50;;;12.00;99.90;;;;;;4192040;28;20040;-59
2023/09/29 05:00:16;;;;;;;19.23;8.40;;;12.00;99.90;;;;;;4191346;28;20098;-59
2023/09/29 05:02:17;;;;;;;14.70;8.10;;;12.10;99.90;;;;;;4192282;28;20024;-60
2023/09/29 05:04:18;;;;;;;14.07;7.23;;;12.20;99.90;;;;;;4193580;28;20503;-60
2023/09/29 05:06:22;;;;;;;12.63;7.87;;;12.30;99.90;;;;;;4191433;28;20028;-56
2023/09/29 05:08:23;;;;;;;14.80;7.30;;;12.40;99.90;;;;;;4192860;28;20443;-59
2023/09/29 05:10:24;;;;;;;19.80;8.20;;;12.60;99.90;;;;;;4193921;28;20028;-60
2023/09/29 05:12:25;;;;;;;14.17;7.37;;;12.80;99.90;;;;;;4176524;28;20029;-57
2023/09/29 05:14:26;;;;;;;18.63;7.17;;;13.00;99.90;;;;;;4195502;28;20469;-58
2023/09/29 05:16:27;;;;;;;29.17;10.87;;;13.40;99.90;;;;;;4194941;28;20033;-60
2023/09/29 05:18:28;;;;;;;21.67;9.00;;;13.70;99.90;;;;;;4195849;28;20442;-59
2023/09/29 05:20:30;;;;;;;19.77;11.37;;;13.80;99.90;;;;;;4194153;28;20056;-57
2023/09/29 05:22:31;;;;;;;14.37;7.47;;;14.00;99.90;;;;;;4196130;28;20029;-59
2023/09/29 05:24:33;;;;;;;16.47;7.70;;;14.30;99.90;;;;;;4194865;28;20077;-58
2023/09/29 05:26:34;;;;;;;11.25;7.28;;;14.70;99.90;;;;;;4196330;28;20562;-57
2023/09/29 05:28:35;;;;;;;12.02;6.47;;;15.10;99.90;;;;;;4194628;28;20137;-60
2023/09/29 05:30:36;;;;;;;13.50;7.20;;;15.50;99.90;;;;;;4196474;28;20451;-58
2023/09/29 05:32:38;;;;;;;13.10;6.28;;;16.00;99.90;;;;;;4194564;28;20090;-58
2023/09/29 05:34:40;;;;;;;15.48;6.65;;;16.20;99.90;;;;;;4195204;28;20040;-60
2023/09/29 05:36:41;;;;;;;20.75;6.88;;;16.40;99.90;;;;;;4194983;28;20016;-58
2023/09/29 05:38:42;;;;;;;21.45;10.40;;;16.60;99.90;;;;;;4195920;28;20522;-60
2023/09/29 05:40:44;;;;;;;12.35;7.55;;;17.20;99.90;;;;;;4194347;28;20121;-60
2023/09/29 05:42:45;;;;;;;14.65;7.45;;;17.70;99.90;;;;;;4194940;28;20532;-61
2023/09/29 05:44:47;;;;;;;22.40;9.25;;;18.00;99.90;;;;;;4194434;28;20024;-60
2023/09/29 05:46:48;;;;;;;25.10;11.80;;;18.20;99.90;;;;;;4195171;28;20467;-59
2023/09/29 05:48:49;;;;;;;44.83;16.25;;;18.60;99.90;;;;;;4195922;28;20033;-60
2023/09/29 05:50:50;;;;;;;60.00;22.27;;;19.20;99.90;;;;;;4193683;28;20113;-59
2023/09/29 05:52:51;;;;;;;21.52;9.98;;;19.70;99.90;;;;;;4178375;28;20036;-58
2023/09/29 05:54:53;;;;;;;18.50;8.52;;;20.00;99.90;;;;;;4194016;28;20032;-60
2023/09/29 05:56:54;;;;;;;19.05;7.68;;;20.20;99.90;;;;;;4196079;28;20086;-59
2023/09/29 05:58:56;;;;;;;16.33;7.68;;;20.60;99.90;;;;;;4194719;28;20102;-61
2023/09/29 06:00:57;;;;;;;14.57;6.70;;;20.90;99.90;;;;;;4194913;28;20070;-60
2023/09/29 06:03:01;;;;;;;10.32;6.15;;;21.20;99.90;;;;;;4175955;28;20075;-58
2023/09/29 06:05:02;;;;;;;11.88;5.45;;;21.60;99.90;;;;;;4195650;28;20081;-61
2023/09/29 06:07:03;;;;;;;11.20;5.00;;;21.60;99.90;;;;;;4194676;28;20086;-59
2023/09/29 06:09:04;;;;;;;15.60;5.45;;;21.50;99.90;;;;;;4194755;28;20506;-60
2023/09/29 06:11:07;;;;;;;9.85;5.50;;;21.80;99.90;;;;;;4194816;28;20036;-60
2023/09/29 06:13:08;;;;;;;10.60;5.80;;;22.00;99.90;;;;;;4194503;28;20082;-61
2023/09/29 06:15:10;;;;;;;6.82;5.28;;;22.20;99.90;;;;;;4195099;28;20055;-59
2023/09/29 06:17:11;;;;;;;10.55;5.40;;;22.20;99.10;;;;;;4195010;28;20032;-58
2023/09/29 06:19:12;;;;;;;9.10;4.78;;;22.40;98.80;;;;;;4195400;28;20049;-60
2023/09/29 06:21:14;;;;;;;11.13;5.55;;;22.40;98.20;;;;;;4175039;28;20057;-60
2023/09/29 06:23:15;;;;;;;10.02;4.88;;;22.60;98.10;;;;;;4195349;28;20431;-60
2023/09/29 06:25:16;;;;;;;8.13;4.80;;;22.90;97.50;;;;;;4194102;28;20028;-61
2023/09/29 06:27:17;;;;;;;11.25;4.80;;;23.00;97.10;;;;;;4195373;28;20048;-60
2023/09/29 06:29:18;;;;;;;11.88;5.32;;;23.00;96.70;;;;;;4193741;28;20108;-60
2023/09/29 06:31:19;;;;;;;8.23;5.13;;;22.90;96.50;;;;;;4194186;28;20098;-59
2023/09/29 06:33:20;;;;;;;13.30;4.95;;;23.00;96.50;;;;;;4194313;28;20032;-59
2023/09/29 06:35:21;;;;;;;10.75;4.95;;;23.10;96.20;;;;;;4195363;28;20423;-56
2023/09/29 06:37:22;;;;;;;7.90;4.80;;;23.40;96.10;;;;;;4193045;28;20436;-60
2023/09/29 06:39:23;;;;;;;7.63;5.35;;;24.00;95.40;;;;;;4195106;28;20021;-60
2023/09/29 06:41:25;;;;;;;12.75;6.18;;;23.80;94.80;;;;;;4194031;28;20040;-61
2023/09/29 06:43:26;;;;;;;9.25;5.15;;;23.40;95.10;;;;;;4193756;28;20081;-60
2023/09/29 06:45:29;;;;;;;9.75;4.93;;;23.30;95.10;;;;;;4194498;28;20384;-60
2023/09/29 06:47:31;;;;;;;13.15;5.22;;;23.30;95.10;;;;;;4193953;28;20040;-61
2023/09/29 06:49:32;;;;;;;12.48;5.38;;;23.70;94.80;;;;;;4194629;28;20081;-60
2023/09/29 06:51:33;;;;;;;11.20;5.82;;;24.20;94.40;;;;;;4194026;28;20376;-62
2023/09/29 06:53:34;;;;;;;8.05;4.78;;;24.40;94.00;;;;;;4194666;28;20062;-59
2023/09/29 06:55:36;;;;;;;10.15;5.40;;;24.50;93.50;;;;;;4193161;28;20467;-61
2023/09/29 06:57:37;;;;;;;7.15;4.55;;;24.30;93.30;;;;;;4194135;28;20040;-63
2023/09/29 06:59:38;;;;;;;8.00;4.72;;;23.90;93.40;;;;;;4194163;28;20530;-61
2023/09/29 07:01:39;;;;;;;9.70;4.80;;;24.20;93.30;;;;;;4176105;28;20122;-63
2023/09/29 07:03:40;;;;;;;6.57;4.60;;;24.50;92.90;;;;;;4193180;28;20070;-61
2023/09/29 07:05:41;;;;;;;12.50;4.55;;;24.40;92.60;;;;;;4193536;28;20121;-61
2023/09/29 07:07:43;;;;;;;9.35;4.72;;;24.20;92.60;;;;;;4192810;28;20040;-60
2023/09/29 07:09:44;;;;;;;8.98;4.80;;;24.00;92.70;;;;;;4193989;28;20036;-60
2023/09/29 07:11:45;;;;;;;10.80;5.13;;;23.80;93.00;;;;;;4193688;28;20409;-60
2023/09/29 07:13:46;;;;;;;16.75;5.25;;;23.90;92.90;;;;;;4193603;28;20041;-61
2023/09/29 07:15:47;;;;;;;9.88;4.70;;;23.80;92.70;;;;;;4193718;28;20029;-61
2023/09/29 07:17:49;;;;;;;7.88;4.40;;;23.70;92.90;;;;;;4193646;28;20361;-61
2023/09/29 07:19:50;;;;;;;8.93;4.88;;;23.70;93.10;;;;;;4194137;28;20033;-62
2023/09/29 07:21:51;;;;;;;10.23;4.65;;;24.10;92.40;;;;;;4193666;28;20573;-61
2023/09/29 07:23:52;;;;;;;9.10;4.70;;;24.30;92.30;;;;;;4193226;28;20037;-62
2023/09/29 07:25:54;;;;;;;11.70;4.80;;;24.50;92.00;;;;;;4192692;28;20490;-61
2023/09/29 07:27:55;;;;;;;14.38;5.13;;;24.60;91.90;;;;;;4194388;28;20048;-61
2023/09/29 07:29:56;;;;;;;12.93;5.05;;;24.50;91.70;;;;;;4192819;28;20037;-62
2023/09/29 07:31:59;;;;;;;17.33;6.10;;;24.10;91.80;;;;;;4194736;28;20423;-63
2023/09/29 07:34:01;;;;;;;8.77;4.85;;;23.50;92.10;;;;;;4175033;28;20573;-61
2023/09/29 07:36:02;;;;;;;15.10;6.20;;;23.00;92.60;;;;;;4193779;28;20086;-61
2023/09/29 07:38:03;;;;;;;8.70;4.93;;;23.30;92.60;;;;;;4192513;28;20033;-62
2023/09/29 07:40:09;;;;;;;9.52;6.55;;;23.80;92.30;;;;;;4193098;28;20045;-59
2023/09/29 07:42:11;;;;;;;11.10;4.72;;;24.30;91.80;;;;;;4192617;28;20417;-60
2023/09/29 07:44:12;;;;;;;10.63;4.85;;;24.60;91.50;;;;;;4193349;28;20048;-64
2023/09/29 07:46:13;;;;;;;11.57;5.50;;;24.70;91.40;;;;;;4192622;28;20105;-63
2023/09/29 07:48:15;;;;;;;10.40;5.25;;;24.50;91.10;;;;;;4192765;28;20542;-63
2023/09/29 07:50:17;;;;;;;12.98;5.63;;;24.40;91.20;;;;;;4192910;28;20044;-60
2023/09/29 07:52:25;;;;;;;7.70;5.43;;;24.10;91.50;;;;;;4192310;28;20093;-60
2023/09/29 07:54:26;;;;;;;8.13;5.82;;;23.50;91.50;;;;;;4192939;28;20041;-62
2023/09/29 07:56:27;;;;;;;8.25;5.82;;;23.00;91.90;;;;;;4193316;28;20546;-62
2023/09/29 07:58:28;;;;;;;10.57;5.35;;;23.10;92.10;;;;;;4194149;28;20110;-62
2023/09/29 08:00:30;;;;;;;13.68;5.05;;;23.30;92.20;;;;;;4193338;28;20037;-58
2023/09/29 08:02:31;;;;;;;11.60;5.68;;;23.40;91.90;;;;;;4193449;28;20095;-60
2023/09/29 08:04:33;;;;;;;21.70;6.47;;;23.20;91.90;;;;;;4192948;28;20040;-61
2023/09/29 08:06:35;;;;;;;17.50;6.20;;;22.80;92.00;;;;;;4193132;28;20036;-60
2023/09/29 08:08:36;;;;;;;22.55;7.82;;;22.60;92.20;;;;;;4192871;28;20162;-61
2023/09/29 08:10:37;;;;;;;24.13;7.57;;;22.40;92.30;;;;;;4193323;28;20086;-61
2023/09/29 08:12:38;;;;;;;23.13;6.70;;;22.30;92.50;;;;;;4191680;28;20044;-61
2023/09/29 08:14:40;;;;;;;16.90;6.43;;;22.30;92.70;;;;;;4193976;28;20431;-59
2023/09/29 08:16:41;;;;;;;19.58;7.20;;;22.40;92.60;;;;;;4190661;28;20036;-60
2023/09/29 08:18:43;;;;;;;23.08;6.35;;;22.40;92.60;;;;;;4193811;28;20021;-61
2023/09/29 08:20:46;;;;;;;10.75;5.68;;;22.40;92.80;;;;;;4192240;28;20052;-60
2023/09/29 08:22:47;;;;;;;14.20;6.85;;;22.20;92.90;;;;;;4192590;28;20036;-61
2023/09/29 08:24:48;;;;;;;12.80;6.10;;;22.20;93.20;;;;;;4193199;28;20518;-57
2023/09/29 08:26:49;;;;;;;14.40;6.50;;;22.10;93.30;;;;;;4191537;28;20032;-60
2023/09/29 08:28:50;;;;;;;13.27;6.47;;;22.30;93.40;;;;;;4192317;28;20041;-61
2023/09/29 08:30:51;;;;;;;14.88;6.55;;;22.60;93.20;;;;;;4192649;28;20133;-62
2023/09/29 08:32:53;;;;;;;11.43;6.63;;;22.50;93.20;;;;;;4193604;28;20040;-61
2023/09/29 08:34:54;;;;;;;19.08;6.45;;;22.50;93.50;;;;;;4191286;28;20144;-59
2023/09/29 08:36:55;;;;;;;20.23;6.45;;;22.70;93.40;;;;;;4192522;28;20060;-59
2023/09/29 08:38:57;;;;;;;13.52;6.03;;;23.00;93.10;;;;;;4191628;28;20078;-61
2023/09/29 08:40:59;;;;;;;19.27;6.80;;;23.10;92.90;;;;;;4192662;28;20098;-59
2023/09/29 08:43:01;;;;;;;13.43;6.10;;;23.30;92.90;;;;;;4191680;28;20389;-60
2023/09/29 08:45:08;;;;;;;15.65;6.30;;;23.50;92.70;;;;;;4196238;28;20469;-60
2023/09/29 08:47:11;;;;;;;16.40;5.93;;;23.70;92.60;;;;;;4195943;28;20062;-61
2023/09/29 08:49:17;;;;;;;10.85;5.10;;;23.80;92.40;;;;;;4196343;28;20087;-61
2023/09/29 08:51:20;;;;;;;15.38;6.22;;;24.00;92.10;;;;;;4195991;28;20076;-61
2023/09/29 08:53:25;;;;;;;12.15;5.13;;;24.10;91.90;;;;;;4195514;28;20097;-60
2023/09/29 08:55:28;;;;;;;17.35;5.53;;;24.10;91.60;;;;;;4195272;28;20036;-60
2023/09/29 08:57:30;;;;;;;12.38;6.10;;;24.20;91.60;;;;;;4195681;28;20098;-62
2023/09/29 08:59:32;;;;;;;13.50;4.88;;;23.90;91.50;;;;;;4195495;28;20040;-60
2023/09/29 09:01:33;;;;;;;10.70;5.40;;;23.90;91.50;;;;;;4195582;28;20048;-62
2023/09/29 09:03:35;;;;;;;12.07;6.47;;;23.90;91.40;;;;;;4195475;28;20086;-60
2023/09/29 09:05:36;;;;;;;15.63;6.53;;;23.80;91.50;;;;;;4195617;28;20101;-59
2023/09/29 09:07:41;;;;;;;12.13;5.35;;;23.70;91.60;;;;;;4196631;28;20037;-59
2023/09/29 09:09:50;;;;;;;17.27;6.25;;;23.60;91.60;;;;;;4195465;28;20090;-61
2023/09/29 09:11:51;;;;;;;8.68;5.05;;;23.50;91.60;;;;;;4195891;28;20044;-60
2023/09/29 09:13:54;;;;;;;11.70;5.15;;;23.30;91.60;;;;;;4195203;28;20415;-60
2023/09/29 09:16:00;;;;;;;11.13;5.55;;;23.20;92.00;;;;;;4196374;28;20435;-60
2023/09/29 09:18:01;;;;;;;9.85;4.93;;;23.50;91.80;;;;;;4194394;28;20181;-62
2023/09/29 09:20:02;;;;;;;10.18;5.45;;;23.70;91.40;;;;;;4196749;28;20461;-61
2023/09/29 09:22:15;;;;;;;15.43;5.93;;;23.70;91.20;;;;;;4194378;28;20049;-61
2023/09/29 09:24:20;;;;;;;12.95;4.72;;;23.70;90.40;;;;;;4196315;28;20032;-59
2023/09/29 09:26:22;;;;;;;9.07;4.50;;;23.60;90.70;;;;;;4195156;28;20048;-60
2023/09/29 09:28:23;;;;;;;10.88;4.82;;;23.80;90.50;;;;;;4195464;28;20105;-62
2023/09/29 09:30:24;;;;;;;12.60;4.70;;;23.80;90.10;;;;;;4195502;28;20362;-57
2023/09/29 09:32:28;;;;;;;10.00;5.40;;;23.80;90.00;;;;;;4195548;28;20093;-62
2023/09/29 09:34:35;;;;;;;14.38;5.10;;;23.90;89.70;;;;;;4195298;28;20149;-61
2023/09/29 09:36:50;;;;;;;9.77;5.00;;;24.10;89.40;;;;;;4195177;28;20040;-62
2023/09/29 09:38:52;;;;;;;10.18;5.22;;;24.00;89.20;;;;;;4194407;28;20025;-63
2023/09/29 09:40:54;;;;;;;9.98;4.93;;;24.10;89.70;;;;;;4195720;28;20086;-63
2023/09/29 09:43:00;;;;;;;8.35;5.00;;;24.00;89.20;;;;;;4194579;28;20142;-61
2023/09/29 09:45:01;;;;;;;8.70;5.18;;;23.90;89.00;;;;;;4195584;28;20024;-57
2023/09/29 09:47:10;;;;;;;8.75;4.40;;;23.80;89.10;;;;;;4195754;28;20511;-62
2023/09/29 09:49:14;;;;;;;11.33;4.70;;;23.80;89.30;;;;;;4194568;28;20045;-61
2023/09/29 09:51:33;;;;;;;11.60;4.78;;;24.00;89.20;;;;;;4194736;28;20278;-60
2023/09/29 09:53:37;;;;;;;12.60;5.18;;;24.40;88.80;;;;;;4194269;28;20041;-60
2023/09/29 09:56:00;;;;;;;11.30;4.32;;;24.70;88.80;;;;;;4193368;28;20084;-60
2023/09/29 09:58:09;;;;;;;11.18;4.40;;;24.80;88.10;;;;;;4194563;28;20090;-62
2023/09/29 10:00:13;;;;;;;8.75;4.88;;;24.80;86.80;;;;;;4194405;28;20048;-61
2023/09/29 10:02:16;;;;;;;10.10;4.70;;;24.60;85.70;;;;;;4195273;28;20082;-63
2023/09/29 10:04:20;;;;;;;8.88;4.20;;;24.60;85.70;;;;;;4194437;28;20036;-58
2023/09/29 10:06:21;;;;;;;8.50;4.30;;;24.60;85.60;;;;;;4194594;28;20455;-59
2023/09/29 10:08:30;;;;;;;5.03;3.70;;;24.40;85.20;;;;;;4194423;28;20385;-61
2023/09/29 10:10:40;;;;;;;9.63;4.38;;;24.40;84.30;;;;;;4194538;28;20082;-60
2023/09/29 10:12:41;;;;;;;4.47;3.70;;;24.30;82.30;;;;;;4194791;28;20044;-61
2023/09/29 10:14:44;;;;;;;10.18;3.72;;;24.30;82.40;;;;;;4193427;28;20388;-62
2023/09/29 10:16:45;;;;;;;4.82;3.90;;;24.30;81.70;;;;;;4194623;28;20029;-63
2023/09/29 10:18:58;;;;;;;6.50;3.90;;;24.10;81.20;;;;;;4193598;28;20086;-62
2023/09/29 10:21:07;;;;;;;7.38;4.05;;;24.00;80.10;;;;;;4195589;28;20438;-61
2023/09/29 10:23:13;;;;;;;5.75;3.45;;;24.00;81.90;;;;;;4175968;28;20037;-59
2023/09/29 10:25:20;;;;;;;5.28;3.50;;;24.10;81.90;;;;;;4194768;28;20040;-62
2023/09/29 10:27:31;;;;;;;5.03;2.90;;;24.20;81.50;;;;;;4194151;28;20094;-58
2023/09/29 10:29:38;;;;;;;7.53;2.88;;;24.20;80.20;;;;;;4194646;28;20443;-61
2023/09/29 10:31:40;;;;;;;4.53;2.78;;;24.30;80.60;;;;;;4194711;28;20045;-60