Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:20;;;;;;;2.00;1.73;;;;;;;9.65;58.34;101799.81;5071480;28;20021;-40
2022/12/03 00:03:46;;;;;;;3.17;1.60;;;;;;;9.60;59.04;101796.84;5066388;28;20044;-40
2022/12/03 00:06:12;;;;;;;2.83;1.90;;;;;;;9.36;59.42;101797.00;5051499;28;20025;-40
2022/12/03 00:08:38;;;;;;;2.90;1.83;;;;;;;9.46;59.79;101798.44;5052283;28;20029;-40
2022/12/03 00:11:04;;;;;;;3.10;1.45;;;;;;;9.56;59.37;101805.41;5040554;28;20402;-39
2022/12/03 00:13:31;;;;;;;3.83;1.80;;;;;;;9.68;59.42;101790.63;5047791;28;20083;-40
2022/12/03 00:15:57;;;;;;;3.55;1.67;;;;;;;9.37;59.94;101802.16;5045717;28;20496;-40
2022/12/03 00:18:23;;;;;;;3.15;1.80;;;;;;;9.40;60.40;101800.97;5035392;28;20017;-39
2022/12/03 00:20:49;;;;;;;2.78;1.77;;;;;;;9.67;60.07;101799.66;5052149;28;20025;-40
2022/12/03 00:23:15;;;;;;;3.03;1.70;;;;;;;9.46;60.72;101797.59;5065584;28;20028;-39
2022/12/03 00:25:42;;;;;;;3.53;1.65;;;;;;;9.16;60.97;101786.75;5071611;28;20106;-40
2022/12/03 00:28:08;;;;;;;3.42;1.98;;;;;;;9.10;61.20;101784.72;5055062;28;20443;-39
2022/12/03 00:30:34;;;;;;;4.90;1.80;;;;;;;9.13;61.48;101770.22;5055068;28;20033;-39
2022/12/03 00:33:00;;;;;;;2.53;1.67;;;;;;;9.21;60.65;101772.84;5044032;28;20036;-38
2022/12/03 00:35:26;;;;;;;3.33;1.70;;;;;;;9.05;60.51;101770.22;5055260;28;20074;-39
2022/12/03 00:37:53;;;;;;;3.80;1.70;;;;;;;8.89;59.60;101763.97;5049137;28;20036;-40
2022/12/03 00:40:20;;;;;;;2.58;1.48;;;;;;;8.94;60.05;101771.47;5025946;28;20048;-39
2022/12/03 00:42:46;;;;;;;2.75;1.77;;;;;;;8.86;59.94;101771.47;5038026;28;20064;-39
2022/12/03 00:45:12;;;;;;;3.20;2.17;;;;;;;9.00;59.82;101768.09;5036623;28;20025;-40
2022/12/03 00:47:39;;;;;;;2.35;1.77;;;;;;;8.95;60.28;101771.28;5035139;28;20037;-40
2022/12/03 00:50:07;;;;;;;2.70;2.00;;;;;;;8.96;60.67;101774.78;5045606;28;20116;-40
2022/12/03 00:52:33;;;;;;;4.72;2.05;;;;;;;8.81;60.84;101773.81;5053925;28;20095;-40
2022/12/03 00:54:59;;;;;;;3.88;1.75;;;;;;;8.64;61.30;101776.53;5052447;28;20017;-40
2022/12/03 00:57:25;;;;;;;1.98;1.50;;;;;;;8.73;60.43;101777.38;5049123;22;20052;-40
2022/12/03 00:59:51;;;;;;;3.25;1.58;;;;;;;8.70;60.42;101781.19;5054261;28;20021;-40
2022/12/03 01:02:18;;;;;;;2.25;1.50;;;;;;;8.53;61.19;101776.91;5045563;28;20389;-40
2022/12/03 01:04:44;;;;;;;2.67;1.50;;;;;;;8.53;61.42;101782.22;5045877;28;20032;-38
2022/12/03 01:07:10;;;;;;;2.92;1.77;;;;;;;8.40;61.60;101772.09;5053592;28;20044;-39
2022/12/03 01:09:36;;;;;;;2.13;1.65;;;;;;;8.45;61.41;101775.09;5034331;28;20033;-39
2022/12/03 01:12:02;;;;;;;2.83;1.40;;;;;;;8.40;61.51;101772.09;5034494;28;20028;-39
2022/12/03 01:14:29;;;;;;;1.60;1.15;;;;;;;8.36;61.45;101772.59;5033936;28;20097;-39
2022/12/03 01:16:55;;;;;;;2.60;1.70;;;;;;;8.26;61.49;101783.41;5038749;28;20020;-39
2022/12/03 01:19:21;;;;;;;1.42;1.10;;;;;;;8.12;61.38;101779.59;5039038;28;20017;-39
2022/12/03 01:21:50;;;;;;;1.75;1.23;;;;;;;8.10;61.62;101786.91;5036699;28;20466;-40
2022/12/03 01:24:18;;;;;;;1.70;1.23;;;;;;;8.38;60.29;101781.25;5040939;28;20086;-39
2022/12/03 01:26:44;;;;;;;2.25;1.65;;;;;;;7.98;61.52;101774.06;5041373;28;20093;-39
2022/12/03 01:29:10;;;;;;;1.70;1.50;;;;;;;8.13;61.34;101778.56;5033380;28;20139;-40
2022/12/03 01:34:21;;;;;;;1.63;1.27;;;;;;;8.12;62.07;101774.25;5029104;28;20033;-39
2022/12/03 01:36:47;;;;;;;2.47;1.50;;;;;;;8.18;61.92;101773.56;5031686;28;20028;-40
2022/12/03 01:39:13;;;;;;;1.85;1.55;;;;;;;7.95;62.30;101764.59;5021152;28;20124;-39
2022/12/03 01:41:40;;;;;;;3.35;1.50;;;;;;;7.89;63.00;101762.59;5034226;28;20025;-39
2022/12/03 01:44:17;;;;;;;2.55;1.60;;;;;;;8.22;62.66;101752.75;5027158;28;20113;-39
2022/12/03 01:46:44;;;;;;;3.03;2.17;;;;;;;8.02;62.64;101746.09;5027951;28;20026;-40
2022/12/03 01:49:24;;;;;;;1.88;1.55;;;;;;;8.05;63.21;101749.25;5029880;28;20022;-39
2022/12/03 01:51:53;;;;;;;7.53;2.05;;;;;;;7.90;64.05;101750.91;5026011;28;20029;-39
2022/12/03 01:54:24;;;;;;;3.40;1.90;;;;;;;7.79;63.98;101752.06;5033409;28;20021;-39
2022/12/03 01:56:50;;;;;;;2.97;1.50;;;;;;;7.76;64.32;101756.88;5033493;28;20056;-40
2022/12/03 01:59:19;;;;;;;2.08;1.30;;;;;;;7.84;64.22;101764.91;5032659;28;20470;-39
2022/12/03 02:01:45;;;;;;;3.05;1.73;;;;;;;7.88;64.08;101755.56;5024706;28;20124;-39
2022/12/03 02:04:13;;;;;;;1.80;1.55;;;;;;;7.81;64.46;101750.06;5013294;28;20394;-39
2022/12/03 02:06:41;;;;;;;2.17;1.45;;;;;;;7.91;64.53;101755.25;5013571;28;20025;-39
2022/12/03 02:09:10;;;;;;;2.72;1.80;;;;;;;8.01;64.04;101755.91;5010622;28;20021;-39
2022/12/03 02:11:48;;;;;;;2.03;1.50;;;;;;;7.79;65.04;101754.75;5016318;28;20033;-39
2022/12/03 02:14:20;;;;;;;3.70;1.67;;;;;;;7.80;64.80;101736.91;5013402;28;20045;-39
2022/12/03 02:16:47;;;;;;;4.75;1.55;;;;;;;7.68;65.51;101733.75;5013475;28;20026;-39
2022/12/03 02:19:23;;;;;;;2.55;2.08;;;;;;;7.65;65.58;101742.88;5015065;28;20109;-39
2022/12/03 02:22:06;;;;;;;3.53;1.90;;;;;;;7.51;66.36;101745.38;5017785;28;20026;-38
2022/12/03 02:24:58;;;;;;;2.83;2.17;;;;;;;7.69;66.17;101751.41;5015820;28;20387;-39
2022/12/03 02:27:27;;;;;;;2.90;2.42;;;;;;;7.71;65.89;101756.56;5025031;28;20041;-39
2022/12/03 02:29:53;;;;;;;4.68;2.08;;;;;;;7.66;66.15;101749.91;5032540;28;20176;-38
2022/12/03 02:32:22;;;;;;;2.97;1.67;;;;;;;7.58;66.14;101759.69;5023730;28;20029;-39
2022/12/03 02:34:49;;;;;;;4.15;1.80;;;;;;;7.46;65.97;101753.84;5012728;28;20026;-39
2022/12/03 02:37:26;;;;;;;3.78;1.70;;;;;;;7.64;65.85;101759.03;5015660;28;20029;-38
2022/12/03 02:39:59;;;;;;;2.33;1.35;;;;;;;7.51;65.17;101764.84;5012754;28;20021;-39
2022/12/03 02:42:35;;;;;;;3.28;1.65;;;;;;;7.43;65.17;101778.13;5022275;28;20120;-38
2022/12/03 02:45:14;;;;;;;1.75;1.58;;;;;;;7.53;65.06;101778.00;5032411;28;20521;-39
2022/12/03 02:47:48;;;;;;;2.22;1.65;;;;;;;7.47;64.88;101773.34;5032604;28;20125;-38
2022/12/03 02:50:18;;;;;;;2.97;1.10;;;;;;;7.64;64.52;101767.88;5054268;22;20056;-39
2022/12/03 02:52:46;;;;;;;3.13;1.52;;;;;;;7.73;63.47;101767.91;5052021;28;20021;-39
2022/12/03 02:55:15;;;;;;;2.95;1.50;;;;;;;7.89;62.99;101767.91;5052378;28;20118;-38
2022/12/03 02:57:45;;;;;;;3.45;1.40;;;;;;;7.84;62.41;101773.75;5051650;28;20037;-39
2022/12/03 03:00:12;;;;;;;1.75;1.30;;;;;;;7.81;62.78;101767.88;5052150;28;20473;-39
2022/12/03 03:02:40;;;;;;;2.58;1.20;;;;;;;7.98;62.69;101756.25;5047423;28;20129;-39
2022/12/03 03:05:10;;;;;;;2.72;1.48;;;;;;;7.86;62.75;101760.22;5045832;28;20031;-38
2022/12/03 03:07:37;;;;;;;1.75;1.30;;;;;;;7.98;62.86;101761.56;5034187;28;20029;-38
2022/12/03 03:10:08;;;;;;;1.88;1.40;;;;;;;7.89;62.47;101758.09;5040741;28;20033;-38
2022/12/03 03:12:34;;;;;;;1.83;1.45;;;;;;;7.90;62.69;101756.25;5045841;28;20109;-38
2022/12/03 03:15:00;;;;;;;2.83;1.15;;;;;;;7.79;62.45;101759.25;5051858;28;20160;-39
2022/12/03 03:17:27;;;;;;;2.53;1.30;;;;;;;8.02;61.49;101752.25;5051928;28;20036;-38
2022/12/03 03:19:53;;;;;;;2.13;1.55;;;;;;;8.19;61.87;101759.22;5051285;28;20032;-38
2022/12/03 03:22:19;;;;;;;2.28;1.10;;;;;;;8.02;61.10;101751.41;5052096;28;20021;-39
2022/12/03 03:24:46;;;;;;;2.92;1.63;;;;;;;7.94;62.20;101753.09;5037800;28;20052;-39
2022/12/03 03:27:12;;;;;;;1.60;1.50;;;;;;;8.17;62.12;101752.41;5029413;28;20030;-39
2022/12/03 03:29:38;;;;;;;1.98;1.40;;;;;;;8.29;61.76;101750.25;5013781;28;20028;-39
2022/12/03 03:32:04;;;;;;;2.35;1.73;;;;;;;8.06;62.14;101764.25;5012366;28;20024;-38
2022/12/03 03:34:32;;;;;;;2.03;1.63;;;;;;;8.08;62.20;101772.91;5029283;28;20064;-38
2022/12/03 03:36:58;;;;;;;3.63;1.73;;;;;;;8.00;62.52;101769.41;5032034;28;20021;-39
2022/12/03 03:39:25;;;;;;;4.95;1.70;;;;;;;7.96;62.51;101758.25;5022484;28;20025;-39
2022/12/03 03:41:51;;;;;;;2.55;1.50;;;;;;;8.01;62.50;101768.41;5016678;28;20080;-38
2022/12/03 03:44:17;;;;;;;2.80;1.55;;;;;;;7.73;63.70;101762.56;5016174;28;20099;-39
2022/12/03 03:46:43;;;;;;;2.75;1.70;;;;;;;7.46;64.68;101779.66;5015592;28;20253;-39
2022/12/03 03:49:10;;;;;;;3.35;1.67;;;;;;;7.41;65.09;101770.31;5015870;28;20157;-39
2022/12/03 03:51:38;;;;;;;2.72;1.85;;;;;;;7.54;64.63;101771.69;5028375;28;20033;-38
2022/12/03 03:54:05;;;;;;;2.60;1.63;;;;;;;7.33;65.62;101767.66;5035883;28;20499;-40
2022/12/03 03:56:32;;;;;;;1.73;1.50;;;;;;;7.26;65.68;101760.44;5036085;28;20083;-45
2022/12/03 03:58:59;;;;;;;6.20;1.70;;;;;;;7.33;65.37;101766.81;5017120;28;20037;-45
2022/12/03 04:01:26;;;;;;;2.50;1.73;;;;;;;7.25;65.98;101764.94;5030665;28;20025;-44
2022/12/03 04:03:52;;;;;;;2.75;1.63;;;;;;;7.32;65.91;101765.13;5035201;28;20022;-44
2022/12/03 04:06:19;;;;;;;2.63;1.50;;;;;;;7.21;66.40;101760.09;5024546;28;20021;-44
2022/12/03 04:08:45;;;;;;;2.08;1.23;;;;;;;6.99;67.32;101762.34;5019767;28;20033;-45
2022/12/03 04:13:55;;;;;;;6.45;1.23;;;;;;;6.81;68.40;101754.44;5021217;28;20092;-44
2022/12/03 04:16:22;;;;;;;2.45;1.63;;;;;;;6.75;68.79;101751.59;5025654;28;20480;-45
2022/12/03 04:18:48;;;;;;;2.90;1.20;;;;;;;6.91;68.02;101751.66;5015520;28;20033;-45
2022/12/03 04:24:02;;;;;;;3.92;1.38;;;;;;;6.98;68.01;101758.00;5020852;28;20036;-44
2022/12/03 04:29:13;;;;;;;2.03;1.30;;;;;;;6.54;69.47;101760.78;5027410;28;20398;-44
2022/12/03 04:37:09;;;;;;;4.00;2.20;;;;;;;6.65;69.32;101742.88;5028730;28;20060;-44
2022/12/03 04:39:36;;;;;;;2.60;1.75;;;;;;;6.62;69.28;101738.72;5033466;28;20036;-44
2022/12/03 04:42:02;;;;;;;1.60;1.50;;;;;;;6.61;69.21;101745.88;5028755;28;20028;-45
2022/12/03 04:44:32;;;;;;;2.38;1.40;;;;;;;6.60;69.37;101741.53;5020362;28;20022;-44
2022/12/03 04:46:59;;;;;;;2.65;1.30;;;;;;;6.81;68.34;101733.16;5021952;28;20037;-45
2022/12/03 04:49:26;;;;;;;3.05;1.45;;;;;;;6.68;68.82;101726.63;5027272;28;20053;-45
2022/12/03 04:51:52;;;;;;;1.58;1.33;;;;;;;6.70;68.77;101732.59;5034940;28;20521;-46
2022/12/03 04:54:18;;;;;;;3.20;1.27;;;;;;;6.72;68.63;101736.78;5033572;28;20084;-45
2022/12/03 04:56:45;;;;;;;1.42;1.30;;;;;;;6.73;68.58;101737.63;5034693;28;20036;-46
2022/12/03 04:59:11;;;;;;;2.63;1.55;;;;;;;6.70;68.46;101738.75;5034306;28;20044;-45
2022/12/03 05:01:37;;;;;;;1.60;1.50;;;;;;;6.67;68.40;101732.94;5021897;28;20369;-45
2022/12/03 05:04:04;;;;;;;2.65;1.27;;;;;;;6.69;68.55;101731.78;5014698;28;20026;-45
2022/12/03 05:06:30;;;;;;;2.00;1.25;;;;;;;6.72;68.11;101742.13;5013178;28;20029;-44
2022/12/03 05:08:56;;;;;;;1.80;1.30;;;;;;;6.73;68.14;101742.94;5014632;28;20037;-44
2022/12/03 05:11:22;;;;;;;2.90;1.70;;;;;;;6.76;67.90;101742.59;5016929;28;20021;-44
2022/12/03 05:13:50;;;;;;;1.92;1.40;;;;;;;6.75;68.04;101751.59;5014552;28;20030;-44
2022/12/03 05:16:16;;;;;;;2.90;1.63;;;;;;;6.75;67.97;101759.56;5030062;28;20033;-43
2022/12/03 05:18:42;;;;;;;2.15;1.13;;;;;;;6.82;67.35;101753.44;5033121;28;20398;-44
2022/12/03 05:21:08;;;;;;;2.65;1.30;;;;;;;6.70;67.90;101760.03;5023947;28;20083;-44
2022/12/03 05:23:34;;;;;;;2.38;1.30;;;;;;;6.70;67.99;101760.03;5020947;28;20025;-44
2022/12/03 05:26:01;;;;;;;2.47;1.60;;;;;;;6.69;68.26;101763.69;5021300;28;20480;-43
2022/12/03 05:28:27;;;;;;;1.65;1.20;;;;;;;6.67;68.24;101754.22;5032019;28;20082;-44
2022/12/03 05:30:53;;;;;;;2.95;1.70;;;;;;;6.63;68.51;101763.50;5023203;28;20399;-43
2022/12/03 05:33:19;;;;;;;2.10;1.33;;;;;;;6.70;68.45;101764.53;5019719;28;20073;-45
2022/12/03 05:35:46;;;;;;;1.63;1.23;;;;;;;6.75;68.08;101765.72;5016344;28;20082;-45
2022/12/03 05:38:13;;;;;;;3.53;1.60;;;;;;;6.78;67.75;101768.09;5021196;28;20114;-43
2022/12/03 05:40:39;;;;;;;2.50;1.63;;;;;;;6.74;67.77;101766.72;5024766;28;20411;-45
2022/12/03 05:43:05;;;;;;;1.73;1.30;;;;;;;6.70;67.90;101754.72;5028355;28;20021;-44
2022/12/03 05:45:40;;;;;;;4.23;1.40;;;;;;;6.82;67.49;101757.94;5023328;28;20486;-44
2022/12/03 05:48:09;;;;;;;2.72;1.38;;;;;;;6.79;67.54;101751.13;5031330;28;20029;-44
2022/12/03 05:50:37;;;;;;;2.20;1.58;;;;;;;6.82;67.06;101750.78;5032367;28;20044;-44
2022/12/03 05:53:03;;;;;;;2.72;1.45;;;;;;;6.83;66.99;101749.00;5032544;28;20033;-44
2022/12/03 05:55:30;;;;;;;1.70;1.42;;;;;;;6.80;67.08;101741.31;5022371;28;20112;-44
2022/12/03 05:57:56;;;;;;;2.10;1.38;;;;;;;6.69;67.55;101738.94;5030093;28;20435;-46
2022/12/03 06:00:28;;;;;;;2.95;1.60;;;;;;;6.91;67.07;101749.00;5034017;28;20028;-44
2022/12/03 06:02:55;;;;;;;1.83;1.40;;;;;;;6.87;66.28;101750.31;5033156;28;20104;-44
2022/12/03 06:05:22;;;;;;;2.90;1.50;;;;;;;6.99;66.44;101750.88;5033056;28;20201;-45
2022/12/03 06:07:49;;;;;;;2.13;1.40;;;;;;;6.84;66.54;101745.31;5033108;28;20056;-44
2022/12/03 06:10:18;;;;;;;1.60;1.15;;;;;;;6.81;66.64;101743.81;5033419;28;20040;-45
2022/12/03 06:12:44;;;;;;;2.60;1.55;;;;;;;6.75;66.89;101736.47;5028221;28;20033;-45
2022/12/03 06:15:11;;;;;;;2.00;1.48;;;;;;;6.88;66.63;101742.19;5013615;28;20475;-45
2022/12/03 06:17:37;;;;;;;2.55;1.48;;;;;;;6.80;66.60;101734.16;5013512;28;20034;-45
2022/12/03 06:20:04;;;;;;;2.28;1.40;;;;;;;6.68;67.29;101738.09;5013301;28;20029;-45
2022/12/03 06:22:30;;;;;;;1.92;1.20;;;;;;;6.79;66.90;101734.31;5013446;28;20033;-45
2022/12/03 06:24:57;;;;;;;4.82;2.13;;;;;;;6.78;67.05;101724.69;5032811;28;20026;-44
2022/12/03 06:27:23;;;;;;;2.85;1.65;;;;;;;6.66;67.37;101712.63;5033082;28;20033;-45
2022/12/03 06:29:49;;;;;;;2.08;1.52;;;;;;;6.59;67.39;101718.59;5032839;28;20035;-44
2022/12/03 06:32:15;;;;;;;2.90;1.60;;;;;;;6.55;67.69;101719.91;5032903;28;20429;-45
2022/12/03 06:34:42;;;;;;;3.10;2.80;;;;;;;6.68;67.13;101710.66;5018798;28;20029;-44
2022/12/03 06:37:08;;;;;;;3.03;2.05;;;;;;;6.60;67.35;101712.25;5013111;28;20093;-45
2022/12/03 06:39:34;;;;;;;1.60;1.50;;;;;;;6.65;67.18;101716.28;5014736;28;20529;-45
2022/12/03 06:42:00;;;;;;;2.05;1.40;;;;;;;6.67;67.19;101712.50;5026932;28;20425;-45
2022/12/03 06:44:27;;;;;;;6.50;1.73;;;;;;;6.61;66.96;101713.13;5012756;28;20036;-45
2022/12/03 06:46:53;;;;;;;1.77;1.67;;;;;;;6.57;67.66;101709.09;5012916;28;20080;-45
2022/12/03 06:49:20;;;;;;;2.13;1.40;;;;;;;6.50;67.63;101706.25;5018168;28;20034;-45
2022/12/03 06:51:46;;;;;;;4.75;1.60;;;;;;;6.61;67.60;101719.28;5032479;28;20048;-45
2022/12/03 06:54:12;;;;;;;2.70;1.73;;;;;;;6.60;67.80;101720.25;5032521;28;20025;-45
2022/12/03 06:56:38;;;;;;;2.22;1.70;;;;;;;6.77;67.14;101721.16;5016172;28;20033;-43
2022/12/03 06:59:04;;;;;;;3.75;1.75;;;;;;;6.60;68.30;101716.75;5031216;28;20035;-44
2022/12/03 07:01:30;;;;;;;3.50;1.90;;;;;;;6.86;67.15;101722.03;5030903;28;20144;-44
2022/12/03 07:03:57;;;;;;;3.33;1.90;;;;;;;6.72;67.26;101709.31;5032535;28;20385;-44
2022/12/03 07:06:23;;;;;;;2.67;1.80;;;;;;;6.67;67.55;101709.00;5031060;28;20037;-43
2022/12/03 07:08:49;;;;;;;3.42;1.92;;;;;;;6.60;67.32;101706.94;5013127;28;20438;-44
2022/12/03 07:11:30;;;;;;;3.90;2.20;;;;;;;6.40;68.11;101716.16;5019647;28;20022;-43
2022/12/03 07:14:01;;;;;;;3.03;1.92;;;;;;;6.47;68.08;101722.50;5031791;28;20036;-44
2022/12/03 07:16:28;;;;;;;2.58;2.15;;;;;;;6.49;68.24;101715.19;5031887;28;20510;-44
2022/12/03 07:18:54;;;;;;;3.35;2.72;;;;;;;6.39;68.56;101717.16;5032127;28;20029;-44
2022/12/03 07:21:21;;;;;;;3.70;2.33;;;;;;;6.46;68.40;101720.84;5032251;28;20030;-44
2022/12/03 07:23:47;;;;;;;2.47;2.03;;;;;;;6.60;67.89;101717.59;5031714;28;20017;-44
2022/12/03 07:26:13;;;;;;;2.40;1.95;;;;;;;6.50;68.25;101711.56;5031915;28;20079;-44
2022/12/03 07:28:39;;;;;;;3.08;2.00;;;;;;;6.65;67.87;101718.94;5032155;28;20083;-44
2022/12/03 07:31:05;;;;;;;3.63;2.55;;;;;;;6.46;68.29;101720.84;5032133;28;20026;-43
2022/12/03 07:33:32;;;;;;;2.67;2.05;;;;;;;6.37;68.98;101710.31;5031765;28;20034;-43
2022/12/03 07:35:58;;;;;;;3.83;2.40;;;;;;;6.47;68.53;101711.03;5030010;28;20112;-43
2022/12/03 07:38:24;;;;;;;2.40;2.20;;;;;;;6.38;68.68;101715.47;5024880;28;20083;-44
2022/12/03 07:40:50;;;;;;;3.33;2.42;;;;;;;6.46;68.39;101718.19;5028607;28;20505;-44
2022/12/03 07:43:17;;;;;;;3.17;2.35;;;;;;;6.48;68.19;101710.88;5030096;28;20030;-44
2022/12/03 07:45:43;;;;;;;3.05;2.63;;;;;;;6.50;68.38;101711.56;5024009;28;20026;-44
2022/12/03 07:48:09;;;;;;;3.47;2.72;;;;;;;6.62;67.74;101714.78;5026378;28;20080;-44
2022/12/03 07:50:35;;;;;;;5.10;2.60;;;;;;;6.60;67.72;101716.75;5023782;28;20124;-44
2022/12/03 07:53:01;;;;;;;4.80;2.80;;;;;;;6.62;67.49;101720.09;5014782;28;20021;-44
2022/12/03 07:55:27;;;;;;;4.15;2.72;;;;;;;6.76;67.50;101719.50;5028197;28;20029;-44
2022/12/03 07:57:54;;;;;;;6.78;2.88;;;;;;;6.76;67.00;101714.16;5029607;28;20033;-44
2022/12/03 08:00:20;;;;;;;3.58;2.65;;;;;;;6.98;65.98;101712.75;5022610;28;20077;-44
2022/12/03 08:02:47;;;;;;;5.75;2.75;;;;;;;6.96;65.70;101722.75;5011814;28;20022;-45
2022/12/03 08:05:13;;;;;;;2.75;2.10;;;;;;;6.94;65.73;101727.41;5027422;28;20021;-44
2022/12/03 08:07:39;;;;;;;7.00;2.20;;;;;;;6.91;65.61;101730.38;5031588;28;20025;-44
2022/12/03 08:10:07;;;;;;;4.85;3.50;;;;;;;7.08;65.23;101725.94;5031616;28;20331;-44
2022/12/03 08:12:39;;;;;;;3.30;1.90;;;;;;;6.94;65.42;101719.44;5031407;28;20022;-43
2022/12/03 08:15:20;;;;;;;3.58;1.98;;;;;;;6.89;65.25;101711.09;5031834;28;20029;-43
2022/12/03 08:17:52;;;;;;;2.75;1.55;;;;;;;6.90;65.37;101702.09;5031575;28;20113;-44
2022/12/03 08:20:21;;;;;;;2.00;1.48;;;;;;;6.81;65.52;101697.72;5031522;28;20026;-44
2022/12/03 08:22:50;;;;;;;2.40;1.60;;;;;;;6.84;65.74;101684.13;5031137;28;20032;-43
2022/12/03 08:25:30;;;;;;;1.77;1.58;;;;;;;6.87;64.85;101684.63;5031444;28;20025;-43
2022/12/03 08:28:13;;;;;;;2.17;1.90;;;;;;;6.70;65.39;101676.72;5032406;28;20474;-44
2022/12/03 08:30:45;;;;;;;2.63;1.80;;;;;;;6.79;65.44;101675.78;5035220;28;20113;-44
2022/12/03 08:33:34;;;;;;;3.22;1.80;;;;;;;6.67;65.64;101667.25;5034958;28;20037;-44
2022/12/03 08:36:11;;;;;;;2.90;2.13;;;;;;;6.64;65.59;101669.41;5034276;28;20029;-43
2022/12/03 08:38:37;;;;;;;2.60;1.83;;;;;;;6.56;66.06;101672.88;5017315;28;20061;-43
2022/12/03 08:41:13;;;;;;;2.38;2.10;;;;;;;6.56;65.82;101679.00;5035002;28;20117;-44
2022/12/03 08:43:41;;;;;;;3.38;2.30;;;;;;;6.69;65.38;101686.53;5022562;28;20026;-44
2022/12/03 08:46:16;;;;;;;3.15;1.70;;;;;;;6.76;65.03;101686.72;5014688;28;20026;-44
2022/12/03 08:48:44;;;;;;;4.03;1.85;;;;;;;6.85;65.11;101704.41;5014739;28;20374;-44
2022/12/03 08:51:14;;;;;;;3.42;2.00;;;;;;;6.81;65.55;101693.25;5014891;28;20040;-44
2022/12/03 08:53:47;;;;;;;3.17;2.05;;;;;;;7.01;64.91;101677.03;5028323;28;20112;-44
2022/12/03 08:56:28;;;;;;;4.75;2.35;;;;;;;6.76;65.79;101676.09;5034227;28;20367;-43
2022/12/03 08:59:13;;;;;;;4.47;1.90;;;;;;;6.75;65.98;101671.78;5034280;28;20035;-44
2022/12/03 09:01:44;;;;;;;3.50;2.15;;;;;;;6.94;65.36;101660.88;5029252;28;20040;-44
2022/12/03 09:04:28;;;;;;;2.78;1.98;;;;;;;6.87;65.21;101667.81;5032576;28;20112;-44
2022/12/03 09:06:55;;;;;;;3.33;2.22;;;;;;;6.85;65.23;101668.00;5018071;28;20048;-44
2022/12/03 09:09:22;;;;;;;3.13;2.17;;;;;;;6.94;65.06;101675.97;5032636;28;20025;-44
2022/12/03 09:11:49;;;;;;;4.13;2.00;;;;;;;6.96;64.73;101669.53;5032569;28;20578;-43
2022/12/03 09:14:16;;;;;;;2.35;1.95;;;;;;;6.96;65.14;101671.34;5032555;28;20410;-44
2022/12/03 09:16:43;;;;;;;2.30;2.00;;;;;;;6.96;64.68;101661.53;5031572;28;20057;-44
2022/12/03 09:19:09;;;;;;;2.90;2.08;;;;;;;6.81;65.39;101656.00;5032760;28;20030;-44
2022/12/03 09:21:35;;;;;;;2.85;1.88;;;;;;;6.90;65.04;101642.72;5032988;28;20029;-44
2022/12/03 09:24:01;;;;;;;4.43;1.70;;;;;;;6.95;64.58;101635.91;5032425;28;20052;-44
2022/12/03 09:26:28;;;;;;;2.35;2.10;;;;;;;6.99;64.84;101618.59;5032606;28;20103;-44
2022/12/03 09:28:54;;;;;;;3.58;1.63;;;;;;;7.00;64.03;101630.94;5030975;28;20039;-44
2022/12/03 09:31:20;;;;;;;4.10;1.75;;;;;;;7.04;64.42;101618.13;5033303;28;20021;-45
2022/12/03 09:33:47;;;;;;;1.90;1.60;;;;;;;6.97;63.71;101625.94;5030915;28;20045;-44
2022/12/03 09:36:13;;;;;;;2.13;1.55;;;;;;;6.90;63.61;101624.09;5030460;28;20084;-44
2022/12/03 09:38:39;;;;;;;3.03;1.73;;;;;;;6.84;63.88;101636.22;5032228;28;20040;-44
2022/12/03 09:41:05;;;;;;;2.25;1.70;;;;;;;6.92;64.00;101628.25;5031841;28;20494;-44
2022/12/03 09:43:33;;;;;;;3.00;1.73;;;;;;;6.91;64.11;101628.41;5030538;28;20035;-44
2022/12/03 09:46:00;;;;;;;2.17;1.83;;;;;;;6.94;63.82;101639.59;5028093;28;20120;-44
2022/12/03 09:48:26;;;;;;;3.38;1.98;;;;;;;6.83;64.18;101631.91;5031627;28;20056;-44
2022/12/03 09:50:52;;;;;;;2.92;1.85;;;;;;;6.95;64.04;101627.94;5033147;28;20034;-44
2022/12/03 09:53:21;;;;;;;2.92;1.77;;;;;;;6.94;64.44;101631.59;5031647;28;20036;-44
2022/12/03 09:55:48;;;;;;;2.53;1.70;;;;;;;7.18;63.90;101621.97;5030976;28;20074;-44
2022/12/03 09:58:17;;;;;;;2.08;1.58;;;;;;;7.07;63.82;101621.28;5031850;28;20033;-44
2022/12/03 10:00:47;;;;;;;4.47;1.70;;;;;;;7.07;63.83;101610.66;5032044;28;20021;-44
2022/12/03 10:03:17;;;;;;;3.28;1.90;;;;;;;7.15;63.62;101613.31;5031663;28;20215;-43
2022/12/03 10:05:43;;;;;;;2.15;1.77;;;;;;;7.14;63.63;101614.31;5030468;28;20108;-43
2022/12/03 10:08:12;;;;;;;1.73;1.60;;;;;;;7.07;63.77;101615.97;5031389;28;20443;-43
2022/12/03 10:10:40;;;;;;;2.55;2.05;;;;;;;7.02;63.81;101618.28;5032110;28;20053;-43
2022/12/03 10:13:12;;;;;;;2.58;1.60;;;;;;;7.05;63.35;101620.63;5032054;28;20029;-43
2022/12/03 10:15:38;;;;;;;1.92;1.73;;;;;;;7.01;63.73;101615.81;5021780;28;20394;-43
2022/12/03 10:18:25;;;;;;;3.38;1.58;;;;;;;7.08;63.19;101614.13;5032030;28;20033;-43
2022/12/03 10:20:52;;;;;;;1.38;1.27;;;;;;;7.01;63.22;101616.63;5030107;28;20396;-43
2022/12/03 10:23:24;;;;;;;2.05;1.42;;;;;;;6.94;63.48;101604.97;5030457;28;20022;-43
2022/12/03 10:26:04;;;;;;;2.88;1.73;;;;;;;6.99;63.15;101599.97;5013018;28;20557;-43
2022/12/03 10:28:39;;;;;;;4.55;1.80;;;;;;;6.93;63.03;101607.78;5023081;28;20021;-44
2022/12/03 10:31:10;;;;;;;1.98;1.50;;;;;;;7.07;62.96;101608.00;5033034;28;20025;-44
2022/12/03 10:33:40;;;;;;;2.45;1.75;;;;;;;7.10;62.98;101583.69;5032494;28;20021;-44
2022/12/03 10:36:24;;;;;;;2.83;1.98;;;;;;;7.01;62.90;101591.84;5031293;28;20068;-44
2022/12/03 10:39:14;;;;;;;3.28;1.70;;;;;;;7.06;63.07;101610.81;5027347;28;20098;-44
2022/12/03 10:41:42;;;;;;;2.95;1.80;;;;;;;7.05;62.75;101599.34;5032687;28;20486;-44
2022/12/03 10:44:18;;;;;;;2.30;1.73;;;;;;;7.12;62.72;101597.69;5032207;28;20385;-44
2022/12/03 10:46:46;;;;;;;2.80;1.95;;;;;;;7.14;62.82;101585.03;5032364;28;20039;-44
2022/12/03 10:49:19;;;;;;;2.92;1.92;;;;;;;6.99;63.66;101599.16;5032222;28;20124;-44
2022/12/03 10:51:46;;;;;;;2.78;1.52;;;;;;;7.07;63.48;101599.16;5031533;28;20029;-44
2022/12/03 10:54:24;;;;;;;1.92;1.50;;;;;;;7.04;63.04;101595.00;5032133;28;20056;-43
2022/12/03 10:56:52;;;;;;;3.03;2.03;;;;;;;7.00;63.26;101606.16;5031847;28;20033;-44
2022/12/03 10:59:30;;;;;;;3.75;1.83;;;;;;;7.20;63.29;101596.00;5032343;28;20381;-44
2022/12/03 11:01:56;;;;;;;3.33;1.80;;;;;;;6.98;63.62;101603.63;5031970;28;20048;-44
2022/12/03 11:04:29;;;;;;;2.45;1.90;;;;;;;6.99;64.38;101601.81;5032377;28;20033;-44
2022/12/03 11:06:55;;;;;;;2.60;2.08;;;;;;;7.01;65.56;101591.84;5032426;28;20034;-44
2022/12/03 11:09:34;;;;;;;3.40;2.13;;;;;;;6.92;65.20;101585.66;5032125;28;20032;-44
2022/12/03 11:12:06;;;;;;;3.28;2.17;;;;;;;7.07;65.27;101585.88;5031557;28;20036;-44
2022/12/03 11:14:51;;;;;;;3.65;2.30;;;;;;;7.17;64.51;101575.06;5032057;28;20026;-44
2022/12/03 11:17:40;;;;;;;3.90;2.13;;;;;;;7.16;64.18;101579.53;5031806;28;20462;-43
2022/12/03 11:20:19;;;;;;;2.60;1.65;;;;;;;7.13;64.13;101579.88;5032038;28;20029;-43
2022/12/03 11:22:50;;;;;;;3.90;2.60;;;;;;;7.00;64.62;101585.69;5026529;28;20375;-44
2022/12/03 11:25:26;;;;;;;2.67;1.75;;;;;;;7.14;64.15;101577.03;5026667;28;20048;-44
2022/12/03 11:28:13;;;;;;;4.22;2.22;;;;;;;6.92;65.18;101577.69;5029285;28;20056;-44
2022/12/03 11:30:48;;;;;;;2.85;2.28;;;;;;;6.87;65.65;101586.16;5012116;28;20112;-43
2022/12/03 11:33:26;;;;;;;2.38;2.05;;;;;;;6.93;65.50;101587.31;5024678;28;20517;-44
2022/12/03 11:36:04;;;;;;;2.72;2.20;;;;;;;7.03;65.33;101564.06;5012199;28;20448;-44
2022/12/03 11:38:37;;;;;;;3.65;2.25;;;;;;;6.84;65.53;101578.50;5022320;28;20022;-43
2022/12/03 11:41:08;;;;;;;5.35;2.40;;;;;;;6.93;65.69;101589.97;5015888;28;20022;-44
2022/12/03 11:43:54;;;;;;;2.85;2.30;;;;;;;7.22;65.66;101594.00;5014865;28;20025;-44
2022/12/03 11:46:31;;;;;;;3.45;2.33;;;;;;;7.12;66.06;101587.03;5031164;28;20029;-44
2022/12/03 11:48:59;;;;;;;3.35;2.38;;;;;;;7.00;66.75;101609.66;5031517;28;20096;-43
2022/12/03 11:51:28;;;;;;;3.60;2.42;;;;;;;6.92;67.74;101588.31;5031668;28;20037;-44
2022/12/03 11:53:58;;;;;;;4.47;2.67;;;;;;;6.89;68.18;101604.63;5031055;28;20108;-44
2022/12/03 11:56:26;;;;;;;4.32;2.95;;;;;;;6.81;69.29;101600.09;5031511;28;20029;-44
2022/12/03 11:59:01;;;;;;;3.10;2.47;;;;;;;6.71;70.20;101590.59;5031662;28;20018;-44