Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:39;;;;;;;21.42;14.20;;;10.50;99.90;;;;;;6110826;23;20178;-85
2022/11/04 00:04:07;;;;;;;16.20;12.95;;;10.40;99.90;;;;;;6134965;23;20208;-85
2022/11/04 00:06:35;;;;;;;19.23;13.50;;;10.40;99.90;;;;;;6135884;23;20178;-84
2022/11/04 00:09:09;;;;;;;19.02;14.50;;;10.20;99.90;;;;;;6114349;23;20221;-84
2022/11/04 00:14:26;;;;;;;18.90;14.05;;;10.20;99.90;;;;;;6141470;23;20434;-85
2022/11/04 00:17:20;;;;;;;22.40;13.52;;;10.20;99.90;;;;;;6142974;23;20241;-86
2022/11/04 00:28:43;;;;;;;23.92;16.50;;;10.10;99.90;;;;;;6128687;23;20197;-86
2022/11/04 00:34:12;;;;;;;23.27;14.98;;;10.10;99.90;;;;;;6137974;23;20265;-87
2022/11/04 00:36:40;;;;;;;20.85;14.40;;;10.00;99.90;;;;;;6112011;23;20182;-85
2022/11/04 00:39:09;;;;;;;21.98;14.52;;;10.00;99.90;;;;;;6110897;23;20417;-89
2022/11/04 00:41:36;;;;;;;25.50;16.55;;;10.00;99.90;;;;;;6086149;23;20182;-84
2022/11/04 00:44:04;;;;;;;19.40;15.70;;;9.90;99.90;;;;;;6111045;23;20245;-86
2022/11/04 00:46:32;;;;;;;17.27;13.10;;;10.00;99.90;;;;;;6136544;23;20249;-83
2022/11/04 00:49:00;;;;;;;23.23;15.18;;;10.10;99.90;;;;;;6110162;23;20186;-85
2022/11/04 00:51:27;;;;;;;16.60;13.40;;;10.10;99.90;;;;;;6109704;23;20175;-85
2022/11/04 00:53:57;;;;;;;22.25;14.60;;;10.10;99.90;;;;;;6132594;23;20180;-84
2022/11/04 00:56:24;;;;;;;18.50;12.77;;;10.10;99.90;;;;;;6132089;23;20245;-87
2022/11/04 00:58:52;;;;;;;16.77;11.57;;;10.20;99.90;;;;;;6132944;23;20175;-84
2022/11/04 01:01:19;;;;;;;15.60;12.75;;;10.10;99.90;;;;;;6133358;23;20186;-84
2022/11/04 01:03:49;;;;;;;18.50;13.55;;;10.10;99.90;;;;;;6108704;23;20233;-83
2022/11/04 01:06:19;;;;;;;17.58;12.52;;;10.20;99.90;;;;;;6133872;23;20186;-82
2022/11/04 01:08:48;;;;;;;18.10;13.57;;;10.10;99.90;;;;;;6107411;23;20249;-82
2022/11/04 01:11:15;;;;;;;20.77;14.27;;;10.30;99.90;;;;;;6133638;23;20406;-83
2022/11/04 01:13:44;;;;;;;16.83;13.45;;;10.10;99.90;;;;;;6131787;23;20225;-85
2022/11/04 01:16:11;;;;;;;16.17;13.88;;;10.10;99.90;;;;;;6133617;23;20234;-84
2022/11/04 01:18:39;;;;;;;17.08;13.23;;;10.10;99.90;;;;;;6133488;23;20194;-85
2022/11/04 01:21:11;;;;;;;20.27;12.65;;;10.20;99.90;;;;;;6132255;23;20536;-82
2022/11/04 01:23:40;;;;;;;15.63;12.57;;;10.00;99.90;;;;;;6147668;23;20166;-88
2022/11/04 01:26:14;;;;;;;18.48;14.50;;;10.10;99.90;;;;;;6152542;23;20197;-84
2022/11/04 01:28:41;;;;;;;18.75;11.70;;;10.00;99.90;;;;;;6149763;23;20241;-83
2022/11/04 01:31:21;;;;;;;21.10;14.18;;;10.10;99.90;;;;;;6114287;23;20245;-81
2022/11/04 01:33:50;;;;;;;19.35;13.82;;;10.00;99.90;;;;;;6139861;23;20422;-82
2022/11/04 01:36:18;;;;;;;24.08;13.90;;;9.90;99.90;;;;;;6114887;23;20186;-86
2022/11/04 01:38:48;;;;;;;18.58;14.70;;;10.00;99.90;;;;;;6113088;23;20173;-83
2022/11/04 01:41:36;;;;;;;19.67;12.95;;;10.00;99.90;;;;;;6110333;23;20482;-85
2022/11/04 01:44:42;;;;;;;15.60;12.07;;;9.80;99.90;;;;;;6108926;23;20245;-87
2022/11/04 01:47:21;;;;;;;19.58;12.93;;;9.90;99.90;;;;;;6133714;23;20253;-87
2022/11/04 01:49:59;;;;;;;21.08;13.25;;;9.90;99.90;;;;;;6134195;23;20171;-87
2022/11/04 01:52:36;;;;;;;17.02;13.50;;;9.80;99.90;;;;;;6108483;23;20162;-86
2022/11/04 01:55:16;;;;;;;23.77;14.73;;;9.80;99.90;;;;;;6133793;23;20186;-86
2022/11/04 01:57:49;;;;;;;23.98;13.43;;;9.70;99.90;;;;;;6134042;23;20162;-88
2022/11/04 02:00:17;;;;;;;20.27;12.93;;;9.80;99.90;;;;;;6107376;23;20233;-84
2022/11/04 02:03:03;;;;;;;18.85;12.73;;;9.80;99.90;;;;;;6132910;23;20470;-85
2022/11/04 02:05:33;;;;;;;18.90;13.45;;;9.80;99.90;;;;;;6133332;23;20501;-81
2022/11/04 02:08:04;;;;;;;21.98;13.77;;;9.80;99.90;;;;;;6131780;23;20210;-83
2022/11/04 02:10:31;;;;;;;20.10;12.80;;;9.90;99.90;;;;;;6107864;23;20192;-83
2022/11/04 02:13:04;;;;;;;16.05;12.32;;;10.00;99.90;;;;;;6134220;23;20192;-84
2022/11/04 02:15:37;;;;;;;17.98;12.77;;;9.90;99.90;;;;;;6108515;23;20185;-85
2022/11/04 02:18:28;;;;;;;16.90;12.55;;;9.80;99.90;;;;;;6106957;23;20579;-85
2022/11/04 02:21:43;;;;;;;20.50;13.10;;;9.90;99.90;;;;;;6133898;23;20170;-83
2022/11/04 02:24:56;;;;;;;19.63;13.75;;;10.00;99.90;;;;;;6115891;23;20174;-83
2022/11/04 02:27:29;;;;;;;16.85;12.60;;;10.00;99.90;;;;;;6133739;23;20264;-82
2022/11/04 02:30:15;;;;;;;16.50;13.10;;;10.00;99.90;;;;;;6132331;23;20179;-84
2022/11/04 02:33:01;;;;;;;20.83;14.57;;;10.10;99.90;;;;;;6133420;23;20230;-83
2022/11/04 02:35:46;;;;;;;21.00;14.73;;;10.10;99.90;;;;;;6107096;23;20497;-81
2022/11/04 02:38:40;;;;;;;18.30;13.77;;;10.00;99.90;;;;;;6134911;23;20178;-85
2022/11/04 02:41:43;;;;;;;17.00;13.43;;;9.90;99.90;;;;;;6133502;23;20221;-84
2022/11/04 02:44:20;;;;;;;21.38;13.25;;;10.00;99.90;;;;;;6107709;23;20213;-80
2022/11/04 02:46:59;;;;;;;17.50;13.48;;;9.80;99.90;;;;;;6133582;23;20185;-84
2022/11/04 02:49:42;;;;;;;18.10;12.48;;;9.80;99.90;;;;;;6133760;23;20210;-84
2022/11/04 02:52:32;;;;;;;19.85;13.57;;;9.80;99.90;;;;;;6132637;23;20694;-83
2022/11/04 02:55:14;;;;;;;24.40;14.98;;;9.90;99.90;;;;;;6132131;23;20234;-85
2022/11/04 02:57:43;;;;;;;20.58;14.05;;;9.90;99.90;;;;;;6109729;23;20174;-84
2022/11/04 03:00:14;;;;;;;19.00;14.30;;;10.00;99.90;;;;;;6146434;23;20208;-84
2022/11/04 03:02:46;;;;;;;20.50;13.15;;;9.90;99.90;;;;;;6126257;23;20170;-85
2022/11/04 03:05:19;;;;;;;20.92;14.50;;;9.90;99.90;;;;;;6151688;23;20207;-84
2022/11/04 03:07:51;;;;;;;18.23;13.73;;;9.90;99.90;;;;;;6148207;23;20430;-87
2022/11/04 03:10:27;;;;;;;18.50;14.05;;;10.00;99.90;;;;;;6138579;23;20355;-84
2022/11/04 03:13:00;;;;;;;18.52;13.63;;;9.90;99.90;;;;;;6135081;23;20162;-88
2022/11/04 03:15:30;;;;;;;21.25;14.25;;;9.90;99.90;;;;;;6133792;23;20178;-85
2022/11/04 03:18:21;;;;;;;20.23;13.70;;;9.90;99.90;;;;;;6132850;23;20186;-86
2022/11/04 03:20:51;;;;;;;20.20;14.80;;;10.00;99.90;;;;;;6131980;23;20230;-85
2022/11/04 03:23:20;;;;;;;17.55;13.68;;;9.90;99.90;;;;;;6131670;23;20179;-84
2022/11/04 03:25:55;;;;;;;23.95;14.32;;;10.00;99.90;;;;;;6131508;23;20486;-84
2022/11/04 03:28:36;;;;;;;21.58;13.38;;;10.00;99.90;;;;;;6131722;23;20190;-84
2022/11/04 03:31:05;;;;;;;18.05;13.73;;;10.00;99.90;;;;;;6106102;23;20222;-84
2022/11/04 03:33:46;;;;;;;17.52;14.35;;;10.00;99.90;;;;;;6131637;23;20189;-83
2022/11/04 03:36:14;;;;;;;21.77;14.45;;;10.00;99.90;;;;;;6131640;23;20256;-84
2022/11/04 03:38:44;;;;;;;23.63;19.13;;;10.00;99.90;;;;;;6132013;23;20186;-86
2022/11/04 03:41:21;;;;;;;32.47;26.08;;;9.90;99.90;;;;;;6131330;23;20225;-86
2022/11/04 03:43:49;;;;;;;23.42;20.60;;;10.10;99.90;;;;;;6105840;23;20217;-83
2022/11/04 03:46:16;;;;;;;29.38;20.08;;;10.10;99.90;;;;;;6133256;23;20188;-86
2022/11/04 03:48:46;;;;;;;20.45;17.48;;;10.20;99.90;;;;;;6133220;23;20213;-82
2022/11/04 03:51:13;;;;;;;17.95;15.88;;;10.20;99.90;;;;;;6132931;23;20186;-84
2022/11/04 03:53:41;;;;;;;22.20;15.95;;;10.10;99.90;;;;;;6132184;23;20197;-87
2022/11/04 03:56:20;;;;;;;18.38;15.40;;;10.10;99.90;;;;;;6132856;23;20203;-86
2022/11/04 03:59:07;;;;;;;22.65;16.60;;;9.90;99.90;;;;;;6131523;23;20167;-83
2022/11/04 04:01:56;;;;;;;18.20;13.73;;;9.90;99.90;;;;;;6132564;23;20229;-82
2022/11/04 04:04:39;;;;;;;22.42;15.20;;;9.80;99.90;;;;;;6132133;23;20171;-85
2022/11/04 04:07:14;;;;;;;21.50;13.07;;;9.90;99.90;;;;;;6106995;23;20192;-84
2022/11/04 04:09:45;;;;;;;18.48;14.07;;;9.80;99.90;;;;;;6107029;23;20201;-85
2022/11/04 04:12:25;;;;;;;21.27;14.93;;;9.80;99.90;;;;;;6132102;23;20237;-85
2022/11/04 04:15:09;;;;;;;28.65;16.75;;;9.80;99.90;;;;;;6106677;23;20335;-86
2022/11/04 04:17:44;;;;;;;24.17;15.35;;;9.70;99.90;;;;;;6131357;23;20189;-85
2022/11/04 04:20:16;;;;;;;28.80;18.08;;;9.60;99.90;;;;;;6105926;23;20182;-86
2022/11/04 04:22:50;;;;;;;21.25;15.80;;;9.60;99.90;;;;;;6107033;23;20177;-87
2022/11/04 04:28:06;;;;;;;22.80;16.52;;;9.60;99.90;;;;;;6132443;23;20249;-87
2022/11/04 04:30:35;;;;;;;18.40;15.65;;;9.60;99.90;;;;;;6105911;23;20186;-85
2022/11/04 04:33:07;;;;;;;26.75;16.83;;;9.60;99.90;;;;;;6132558;23;20245;-83
2022/11/04 04:35:47;;;;;;;23.10;16.40;;;9.60;99.90;;;;;;6133348;23;20178;-82
2022/11/04 04:46:44;;;;;;;24.65;17.77;;;9.70;99.90;;;;;;6132708;23;20167;-82
2022/11/04 04:49:12;;;;;;;21.95;17.77;;;9.80;99.90;;;;;;6132994;23;20210;-84
2022/11/04 04:51:45;;;;;;;28.95;17.80;;;9.90;99.90;;;;;;6109030;23;20490;-87
2022/11/04 04:54:13;;;;;;;27.13;17.67;;;9.90;99.90;;;;;;6132404;23;20186;-84
2022/11/04 04:56:42;;;;;;;24.85;18.00;;;9.80;99.90;;;;;;6133599;23;20221;-88
2022/11/04 04:59:09;;;;;;;25.88;18.83;;;9.90;99.90;;;;;;6107873;23;20175;-82
2022/11/04 05:01:36;;;;;;;24.77;17.92;;;10.00;99.90;;;;;;6134296;23;20213;-87
2022/11/04 05:04:05;;;;;;;24.92;17.95;;;9.90;99.90;;;;;;6133391;23;20182;-84
2022/11/04 05:06:38;;;;;;;22.70;19.08;;;9.90;99.90;;;;;;6134368;23;20222;-85
2022/11/04 05:09:05;;;;;;;23.17;17.17;;;10.00;99.90;;;;;;6135459;23;20198;-84
2022/11/04 05:11:32;;;;;;;26.33;18.40;;;9.90;99.90;;;;;;6137455;23;20175;-85
2022/11/04 05:13:59;;;;;;;31.77;18.85;;;9.90;99.90;;;;;;6124734;23;20167;-86
2022/11/04 05:16:34;;;;;;;25.10;19.02;;;9.90;99.90;;;;;;6127901;23;20226;-86
2022/11/04 05:19:06;;;;;;;25.90;17.02;;;9.90;99.90;;;;;;6142663;23;20185;-83
2022/11/04 05:21:34;;;;;;;33.63;21.52;;;9.80;99.90;;;;;;6083119;23;20298;-85
2022/11/04 05:24:02;;;;;;;26.55;17.85;;;9.90;99.90;;;;;;6132968;23;20182;-84
2022/11/04 05:26:30;;;;;;;29.65;19.90;;;9.80;99.90;;;;;;6107226;23;20183;-83
2022/11/04 05:28:57;;;;;;;27.25;18.55;;;9.90;99.90;;;;;;6132993;23;20252;-84
2022/11/04 05:31:26;;;;;;;35.28;21.70;;;9.70;99.90;;;;;;6132964;23;20186;-84
2022/11/04 05:33:53;;;;;;;28.85;20.13;;;9.70;99.90;;;;;;6132938;23;20193;-87
2022/11/04 05:36:22;;;;;;;32.75;20.15;;;9.70;99.90;;;;;;6107233;23;20214;-83
2022/11/04 05:38:51;;;;;;;32.75;20.35;;;9.90;99.90;;;;;;6106437;23;20178;-86
2022/11/04 05:41:24;;;;;;;32.60;19.98;;;9.70;99.90;;;;;;6134635;23;20229;-83
2022/11/04 05:43:57;;;;;;;28.90;20.30;;;9.70;99.90;;;;;;6132384;23;20336;-84
2022/11/04 05:46:25;;;;;;;32.63;20.92;;;9.80;99.90;;;;;;6107292;23;20653;-83
2022/11/04 05:48:54;;;;;;;38.25;20.88;;;9.80;99.90;;;;;;6127697;23;20202;-82
2022/11/04 05:51:25;;;;;;;38.72;24.73;;;9.80;99.90;;;;;;6130060;23;20298;-84
2022/11/04 05:53:53;;;;;;;36.45;22.65;;;9.90;99.90;;;;;;6130227;23;20186;-86
2022/11/04 05:56:21;;;;;;;33.22;21.95;;;9.80;99.90;;;;;;6106372;23;20509;-84
2022/11/04 05:58:49;;;;;;;33.30;21.05;;;9.80;99.90;;;;;;6134964;23;20244;-84
2022/11/04 06:01:26;;;;;;;35.13;22.25;;;9.90;99.90;;;;;;6107742;23;20469;-83
2022/11/04 06:03:54;;;;;;;36.85;26.67;;;9.80;99.90;;;;;;6133493;23;20193;-83
2022/11/04 06:06:24;;;;;;;43.90;25.15;;;9.80;99.90;;;;;;6130821;23;20446;-80
2022/11/04 06:08:51;;;;;;;39.80;24.30;;;10.00;99.90;;;;;;6105665;23;20202;-86
2022/11/04 06:11:24;;;;;;;38.08;23.05;;;9.90;99.90;;;;;;6131643;23;20167;-84
2022/11/04 06:13:57;;;;;;;37.80;23.50;;;9.90;99.90;;;;;;6131688;23;20206;-83
2022/11/04 06:16:28;;;;;;;37.15;22.70;;;10.00;99.90;;;;;;6104108;23;20505;-84
2022/11/04 06:18:56;;;;;;;34.65;24.08;;;10.10;99.90;;;;;;6129478;23;20198;-83
2022/11/04 06:21:32;;;;;;;42.53;25.65;;;10.10;99.90;;;;;;6131078;23;20335;-84
2022/11/04 06:24:01;;;;;;;37.63;23.95;;;10.20;99.90;;;;;;6130831;23;20277;-82
2022/11/04 06:26:32;;;;;;;33.85;24.20;;;10.20;99.90;;;;;;6129722;23;20186;-83
2022/11/04 06:29:03;;;;;;;35.92;26.05;;;10.30;99.90;;;;;;6130994;23;20521;-83
2022/11/04 06:31:31;;;;;;;40.42;26.70;;;10.40;99.90;;;;;;6131790;23;20482;-83
2022/11/04 06:34:14;;;;;;;40.67;23.70;;;10.50;99.90;;;;;;6131410;23;20189;-85
2022/11/04 06:36:44;;;;;;;40.10;23.63;;;10.60;99.90;;;;;;6133502;23;20224;-84
2022/11/04 06:39:13;;;;;;;38.67;23.25;;;10.70;99.90;;;;;;6138811;23;20190;-83
2022/11/04 06:41:40;;;;;;;38.28;25.88;;;10.70;99.90;;;;;;6135847;23;20225;-85
2022/11/04 06:44:11;;;;;;;35.45;23.70;;;10.90;99.90;;;;;;6107665;23;20367;-86
2022/11/04 06:46:42;;;;;;;38.55;21.02;;;10.90;99.90;;;;;;6105309;23;20410;-85
2022/11/04 06:49:16;;;;;;;41.60;25.10;;;11.00;99.90;;;;;;6130188;23;20210;-85
2022/11/04 06:51:44;;;;;;;52.08;24.00;;;11.10;99.90;;;;;;6131776;23;20524;-84
2022/11/04 06:54:15;;;;;;;34.55;23.20;;;11.20;99.90;;;;;;6111206;23;20455;-83
2022/11/04 06:56:44;;;;;;;38.78;24.52;;;11.40;99.90;;;;;;6109472;23;20178;-83
2022/11/04 06:59:15;;;;;;;31.27;21.30;;;11.50;99.90;;;;;;6105650;23;20426;-84
2022/11/04 07:01:44;;;;;;;31.75;24.05;;;11.60;99.90;;;;;;6132514;23;20262;-80
2022/11/04 07:04:11;;;;;;;32.28;22.98;;;11.70;99.90;;;;;;6130971;23;20213;-83
2022/11/04 07:06:41;;;;;;;39.95;25.00;;;11.70;99.90;;;;;;6105041;23;20174;-81
2022/11/04 07:09:13;;;;;;;28.85;20.52;;;11.90;99.90;;;;;;6130541;23;20206;-84
2022/11/04 07:11:45;;;;;;;25.75;19.20;;;11.90;99.90;;;;;;6131210;23;20261;-86
2022/11/04 07:14:16;;;;;;;30.25;20.75;;;12.00;99.90;;;;;;6130365;23;20462;-84
2022/11/04 07:16:44;;;;;;;28.10;18.35;;;12.10;99.90;;;;;;6104177;23;20230;-87
2022/11/04 07:19:11;;;;;;;24.13;18.30;;;12.10;99.90;;;;;;6104709;23;20182;-84
2022/11/04 07:21:38;;;;;;;27.35;20.10;;;12.20;99.90;;;;;;6104161;23;20430;-85
2022/11/04 07:24:06;;;;;;;28.75;19.58;;;12.20;99.90;;;;;;6133270;23;20213;-85
2022/11/04 07:26:35;;;;;;;26.42;20.92;;;12.30;99.90;;;;;;6105999;23;20323;-82
2022/11/04 07:29:05;;;;;;;28.30;18.50;;;12.30;99.90;;;;;;6129215;23;20202;-87
2022/11/04 07:31:33;;;;;;;38.95;21.33;;;12.50;99.90;;;;;;6103301;23;20186;-83
2022/11/04 07:34:03;;;;;;;28.63;20.05;;;12.50;99.90;;;;;;6104499;23;20178;-84
2022/11/04 07:36:31;;;;;;;27.65;20.50;;;12.60;99.90;;;;;;6103876;23;20245;-85
2022/11/04 07:39:00;;;;;;;29.73;18.42;;;12.60;99.90;;;;;;6106889;23;20186;-86
2022/11/04 07:41:30;;;;;;;25.13;17.83;;;12.80;99.90;;;;;;6138116;23;20182;-82
2022/11/04 07:44:04;;;;;;;24.58;16.30;;;12.90;99.90;;;;;;6136334;23;20217;-84
2022/11/04 07:46:32;;;;;;;26.35;19.33;;;12.90;99.90;;;;;;6122943;23;20174;-84
2022/11/04 07:49:01;;;;;;;30.55;18.02;;;12.90;99.90;;;;;;6124875;23;20208;-87
2022/11/04 07:51:31;;;;;;;20.63;15.80;;;13.10;99.90;;;;;;6150067;23;20170;-86
2022/11/04 07:54:01;;;;;;;22.25;19.70;;;13.10;99.90;;;;;;6099312;23;20210;-87
2022/11/04 07:56:35;;;;;;;18.15;15.73;;;13.20;99.90;;;;;;6135166;23;20182;-83
2022/11/04 07:59:07;;;;;;;18.88;15.88;;;13.50;99.90;;;;;;6109286;23;20224;-82
2022/11/04 08:01:35;;;;;;;27.15;17.23;;;13.60;99.90;;;;;;6135541;23;20186;-83
2022/11/04 08:04:05;;;;;;;26.90;18.25;;;13.60;99.90;;;;;;6135486;23;20178;-83
2022/11/04 08:06:35;;;;;;;21.65;14.55;;;13.60;99.90;;;;;;6137625;23;20297;-83
2022/11/04 08:09:04;;;;;;;25.00;17.13;;;13.50;99.90;;;;;;6136587;23;20202;-84
2022/11/04 08:11:34;;;;;;;20.63;16.08;;;13.30;99.90;;;;;;6110127;23;20192;-83
2022/11/04 08:14:04;;;;;;;25.33;18.15;;;13.20;99.90;;;;;;6109770;23;20190;-85
2022/11/04 08:16:34;;;;;;;23.00;17.20;;;13.10;99.90;;;;;;6131933;23;20186;-82
2022/11/04 08:19:04;;;;;;;24.52;16.88;;;13.00;99.90;;;;;;6131694;23;20213;-84
2022/11/04 08:21:34;;;;;;;23.77;16.25;;;13.10;99.90;;;;;;6113280;23;20171;-85
2022/11/04 08:24:02;;;;;;;27.10;19.42;;;13.00;99.90;;;;;;6114655;23;20198;-84
2022/11/04 08:26:30;;;;;;;25.15;17.98;;;12.90;99.90;;;;;;6107113;23;20493;-84
2022/11/04 08:29:00;;;;;;;26.42;17.23;;;12.90;99.90;;;;;;6132480;23;20205;-84
2022/11/04 08:31:29;;;;;;;22.27;15.35;;;13.10;99.90;;;;;;6132399;23;20225;-84
2022/11/04 08:34:00;;;;;;;23.02;17.10;;;13.30;99.90;;;;;;6105765;23;20225;-83
2022/11/04 08:36:33;;;;;;;21.90;17.25;;;13.50;99.90;;;;;;6133217;23;20202;-84
2022/11/04 08:39:00;;;;;;;23.25;17.05;;;13.70;99.90;;;;;;6132248;23;20190;-84
2022/11/04 08:41:37;;;;;;;34.60;17.02;;;13.70;99.90;;;;;;6109048;23;20174;-83
2022/11/04 08:44:05;;;;;;;21.65;15.98;;;13.70;99.90;;;;;;6132441;23;20768;-80
2022/11/04 08:46:37;;;;;;;25.73;16.15;;;13.80;99.90;;;;;;6134292;23;20489;-88
2022/11/04 08:49:05;;;;;;;23.65;17.95;;;13.80;99.90;;;;;;6134696;23;20287;-87
2022/11/04 08:51:42;;;;;;;23.45;16.27;;;13.80;99.90;;;;;;6133955;23;20166;-85
2022/11/04 08:54:10;;;;;;;24.63;16.10;;;14.00;99.90;;;;;;6108841;23;20174;-82
2022/11/04 08:56:39;;;;;;;20.23;15.88;;;14.20;99.90;;;;;;6134411;23;20206;-84
2022/11/04 08:59:09;;;;;;;18.77;14.90;;;14.40;99.90;;;;;;6133257;23;20355;-83
2022/11/04 09:01:37;;;;;;;24.48;17.48;;;14.60;99.90;;;;;;6132229;23;20286;-83
2022/11/04 09:04:05;;;;;;;24.45;16.38;;;14.70;99.90;;;;;;6137702;23;20214;-85
2022/11/04 09:06:44;;;;;;;23.98;14.32;;;15.10;99.90;;;;;;6122456;23;20229;-89
2022/11/04 09:09:15;;;;;;;25.30;15.07;;;15.40;99.90;;;;;;6147054;23;20498;-85
2022/11/04 09:11:44;;;;;;;21.25;15.32;;;15.40;99.90;;;;;;6113672;23;20648;-84
2022/11/04 09:14:12;;;;;;;20.23;15.00;;;15.40;99.90;;;;;;6110102;23;20221;-83
2022/11/04 09:16:40;;;;;;;18.30;14.85;;;15.30;99.90;;;;;;6107747;23;20284;-86
2022/11/04 09:19:08;;;;;;;25.23;15.27;;;15.00;99.90;;;;;;6133559;23;20269;-85
2022/11/04 09:21:35;;;;;;;25.70;15.83;;;15.10;99.90;;;;;;6134973;23;20181;-85
2022/11/04 09:24:03;;;;;;;21.17;15.57;;;15.20;99.90;;;;;;6109399;23;20420;-85
2022/11/04 09:26:31;;;;;;;24.07;14.40;;;15.70;99.90;;;;;;6131750;23;20771;-84
2022/11/04 09:28:58;;;;;;;19.83;14.83;;;15.90;99.90;;;;;;6131859;23;20417;-84
2022/11/04 09:31:28;;;;;;;18.47;14.07;;;16.40;99.90;;;;;;6108068;23;20750;-86
2022/11/04 09:34:03;;;;;;;23.30;14.63;;;16.60;99.90;;;;;;6135064;23;20367;-84
2022/11/04 09:36:33;;;;;;;21.43;13.53;;;16.90;99.90;;;;;;6133234;23;20408;-86
2022/11/04 09:39:01;;;;;;;19.07;12.97;;;16.70;99.90;;;;;;6132360;23;20737;-85
2022/11/04 09:41:54;;;;;;;18.23;13.60;;;16.90;99.90;;;;;;6107252;23;20458;-84
2022/11/04 09:44:49;;;;;;;19.40;13.17;;;17.10;99.90;;;;;;6104544;23;20584;-84
2022/11/04 09:47:39;;;;;;;15.83;11.27;;;17.20;99.90;;;;;;6110205;23;20388;-86
2022/11/04 09:50:11;;;;;;;15.70;11.57;;;17.30;99.90;;;;;;6103450;23;20626;-87
2022/11/04 09:52:43;;;;;;;17.97;12.60;;;17.40;99.90;;;;;;6106009;23;20765;-89
2022/11/04 09:55:26;;;;;;;17.50;11.73;;;17.10;99.90;;;;;;6107948;23;20660;-87
2022/11/04 09:57:57;;;;;;;16.97;11.60;;;16.80;99.90;;;;;;6129166;23;20475;-84
2022/11/04 10:00:26;;;;;;;16.80;12.40;;;16.70;99.90;;;;;;6133511;23;20397;-85
2022/11/04 10:03:24;;;;;;;17.30;14.10;;;16.80;99.90;;;;;;6131864;23;20405;-84
2022/11/04 10:06:42;;;;;;;17.13;13.30;;;16.90;99.90;;;;;;6132142;23;20391;-84
2022/11/04 10:09:28;;;;;;;17.93;13.13;;;16.70;99.90;;;;;;6070682;23;20391;-85
2022/11/04 10:12:20;;;;;;;21.27;13.47;;;16.70;99.90;;;;;;6131290;23;20444;-83
2022/11/04 10:14:57;;;;;;;17.50;12.93;;;16.60;99.90;;;;;;6108872;23;20689;-85
2022/11/04 10:17:48;;;;;;;20.80;13.13;;;16.60;99.90;;;;;;6135887;23;20396;-84
2022/11/04 10:20:32;;;;;;;17.03;12.30;;;16.50;99.90;;;;;;6135297;23;20855;-84
2022/11/04 10:23:44;;;;;;;41.20;15.83;;;16.70;99.90;;;;;;6105402;23;20424;-86
2022/11/04 10:26:18;;;;;;;23.53;14.57;;;16.60;99.90;;;;;;6106179;23;20375;-84
2022/11/04 10:28:52;;;;;;;18.10;11.87;;;16.40;99.90;;;;;;6105776;23;20436;-86
2022/11/04 10:31:21;;;;;;;17.93;13.07;;;16.30;99.90;;;;;;6132412;23;20425;-83
2022/11/04 10:34:02;;;;;;;20.20;14.00;;;16.10;99.90;;;;;;6133259;23;20393;-84
2022/11/04 10:36:41;;;;;;;15.77;12.47;;;15.90;99.90;;;;;;6131016;23;20404;-83
2022/11/04 10:39:29;;;;;;;13.30;11.77;;;16.00;99.90;;;;;;6128717;23;20418;-83
2022/11/04 10:41:58;;;;;;;20.23;12.50;;;16.30;99.90;;;;;;6130924;23;20402;-85
2022/11/04 10:44:31;;;;;;;21.03;13.13;;;16.40;99.90;;;;;;6102884;23;20397;-83
2022/11/04 10:47:19;;;;;;;17.80;11.63;;;16.40;99.90;;;;;;6130380;23;20405;-85
2022/11/04 10:49:55;;;;;;;18.47;14.17;;;16.40;99.90;;;;;;6132554;23;20466;-85
2022/11/04 10:52:43;;;;;;;14.40;11.30;;;16.20;99.90;;;;;;6132396;23;20397;-85
2022/11/04 10:55:34;;;;;;;20.40;13.00;;;16.30;99.90;;;;;;6131856;23;20371;-85
2022/11/04 10:58:16;;;;;;;16.97;12.53;;;16.40;99.90;;;;;;6129285;23;20384;-86
2022/11/04 11:00:43;;;;;;;22.73;13.90;;;16.50;99.90;;;;;;6103794;23;20372;-85
2022/11/04 11:03:30;;;;;;;21.00;14.57;;;16.20;99.90;;;;;;6103839;23;20479;-83
2022/11/04 11:06:38;;;;;;;26.97;15.33;;;16.20;99.90;;;;;;6129031;23;20416;-83
2022/11/04 11:09:16;;;;;;;18.30;11.97;;;16.20;99.90;;;;;;6100137;23;20387;-82
2022/11/04 11:11:49;;;;;;;25.67;15.13;;;16.00;99.90;;;;;;6133071;23;20392;-83
2022/11/04 11:14:38;;;;;;;20.83;15.60;;;16.20;99.90;;;;;;6133369;23;20723;-82
2022/11/04 11:17:36;;;;;;;18.80;13.47;;;16.40;99.90;;;;;;6133219;23;20511;-82
2022/11/04 11:20:19;;;;;;;18.20;12.90;;;16.70;99.90;;;;;;6132150;23;20468;-83
2022/11/04 11:22:50;;;;;;;23.03;13.13;;;16.80;99.90;;;;;;6131667;23;20398;-84
2022/11/04 11:25:21;;;;;;;17.90;12.97;;;16.90;99.90;;;;;;6106482;23;20640;-86
2022/11/04 11:28:03;;;;;;;17.30;13.33;;;17.10;99.90;;;;;;6131310;23;20771;-84
2022/11/04 11:30:33;;;;;;;21.97;13.50;;;17.10;99.90;;;;;;6132068;23;20424;-85
2022/11/04 11:33:04;;;;;;;16.60;13.53;;;16.90;99.90;;;;;;6130060;23;20455;-82
2022/11/04 11:35:40;;;;;;;16.33;12.90;;;16.90;99.90;;;;;;6133541;23;20368;-83
2022/11/04 11:38:20;;;;;;;16.60;12.50;;;16.90;99.90;;;;;;6107442;23;20937;-83
2022/11/04 11:40:51;;;;;;;17.27;13.00;;;16.90;99.90;;;;;;6129927;23;20379;-83
2022/11/04 11:43:43;;;;;;;12.20;10.47;;;17.20;99.90;;;;;;6109042;23;20435;-83
2022/11/04 11:46:12;;;;;;;18.80;13.87;;;17.10;99.90;;;;;;6129404;23;20428;-84
2022/11/04 11:48:49;;;;;;;20.10;14.77;;;17.20;99.90;;;;;;6131211;23;20391;-85
2022/11/04 11:51:31;;;;;;;15.03;11.87;;;17.20;99.90;;;;;;6130479;23;20466;-82
2022/11/04 11:54:32;;;;;;;22.00;15.10;;;17.10;99.90;;;;;;6104061;23;20416;-82
2022/11/04 11:57:10;;;;;;;17.03;13.40;;;17.00;99.90;;;;;;6131562;23;20602;-82
2022/11/04 11:59:50;;;;;;;20.63;12.53;;;16.50;99.90;;;;;;6106988;23;20500;-86
2022/11/04 12:02:46;;;;;;;22.40;14.80;;;15.90;99.90;;;;;;6131761;23;20552;-83
2022/11/04 12:05:14;;;;;;;22.20;14.67;;;15.80;99.90;;;;;;6133641;23;20584;-85
2022/11/04 12:08:24;;;;;;;21.20;15.17;;;15.80;99.90;;;;;;6134694;23;20746;-83
2022/11/04 12:11:49;;;;;;;18.23;11.47;;;16.00;99.90;;;;;;6112962;23;20436;-82
2022/11/04 12:14:25;;;;;;;18.00;13.33;;;16.10;99.90;;;;;;6076568;23;20460;-85
2022/11/04 12:16:57;;;;;;;14.70;12.33;;;16.20;99.90;;;;;;6130563;23;20454;-85
2022/11/04 12:19:31;;;;;;;18.47;13.03;;;16.00;99.90;;;;;;6124554;23;20589;-84
2022/11/04 12:22:00;;;;;;;19.40;13.57;;;15.90;99.90;;;;;;6130389;23;20434;-83
2022/11/04 12:24:34;;;;;;;16.23;11.90;;;16.00;99.90;;;;;;6131259;23;20385;-82
2022/11/04 12:27:41;;;;;;;19.03;12.33;;;15.70;99.90;;;;;;6130613;23;20391;-83
2022/11/04 12:30:12;;;;;;;14.20;11.73;;;15.60;99.90;;;;;;6128950;23;20440;-83
2022/11/04 12:33:13;;;;;;;20.77;13.60;;;15.50;99.90;;;;;;6130434;23;20648;-84
2022/11/04 12:36:15;;;;;;;21.27;13.40;;;15.60;99.90;;;;;;6120151;23;20388;-86
2022/11/04 12:39:05;;;;;;;16.33;12.63;;;15.70;99.90;;;;;;6145581;23;20438;-88
2022/11/04 12:41:45;;;;;;;16.97;13.07;;;15.60;99.90;;;;;;6145802;23;20416;-82
2022/11/04 12:44:41;;;;;;;15.03;11.73;;;15.50;99.90;;;;;;6138509;23;20420;-86
2022/11/04 12:47:42;;;;;;;19.97;13.10;;;15.60;99.90;;;;;;6130164;23;20450;-83
2022/11/04 12:50:29;;;;;;;17.90;12.13;;;15.50;99.90;;;;;;6133487;23;20443;-87
2022/11/04 12:53:18;;;;;;;15.70;11.85;;;14.90;99.90;;;;;;6110429;23;20388;-83
2022/11/04 12:56:05;;;;;;;17.48;12.60;;;14.50;99.90;;;;;;6120151;23;20154;-84
2022/11/04 12:58:44;;;;;;;18.60;14.05;;;14.40;99.90;;;;;;6147530;23;20177;-86
2022/11/04 13:01:49;;;;;;;14.18;12.13;;;14.30;99.90;;;;;;6141278;23;20159;-84
2022/11/04 13:04:20;;;;;;;17.13;13.15;;;14.20;99.90;;;;;;6071698;23;20536;-81
2022/11/04 13:07:11;;;;;;;14.73;11.90;;;14.10;99.90;;;;;;6106750;23;20175;-82
2022/11/04 13:09:49;;;;;;;18.10;13.40;;;14.00;99.90;;;;;;6105477;23;20182;-84
2022/11/04 13:12:38;;;;;;;14.27;12.10;;;14.00;99.90;;;;;;6105546;23;20518;-82
2022/11/04 13:15:21;;;;;;;20.92;13.43;;;14.00;99.90;;;;;;6131256;23;20252;-86
2022/11/04 13:17:58;;;;;;;18.33;12.57;;;14.20;99.90;;;;;;6131711;23;20209;-84
2022/11/04 13:20:43;;;;;;;18.13;12.30;;;14.60;99.90;;;;;;6129319;23;20190;-83
2022/11/04 13:23:26;;;;;;;18.00;14.38;;;15.00;99.90;;;;;;6132053;23;20225;-87
2022/11/04 13:25:57;;;;;;;17.70;12.13;;;15.00;99.90;;;;;;6106620;23;20171;-86
2022/11/04 13:28:25;;;;;;;17.45;13.27;;;15.30;99.90;;;;;;6107146;23;20171;-86
2022/11/04 13:31:21;;;;;;;18.58;13.98;;;15.30;99.90;;;;;;6129845;23;20210;-85
2022/11/04 13:34:15;;;;;;;19.80;12.70;;;15.40;99.90;;;;;;6130331;23;20356;-82
2022/11/04 13:37:04;;;;;;;24.23;13.63;;;15.20;99.90;;;;;;5988987;23;20215;-85