Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:09;;;;;;;5.95;3.25;;;;;;;17.79;77.52;97869.78;4995189;28;20034;-62
2022/05/20 00:03:37;;;;;;;6.63;4.18;;;;;;;17.79;77.50;97867.88;5006739;28;20681;-62
2022/05/20 00:06:05;;;;;;;6.63;4.07;;;;;;;17.78;77.72;97871.72;5022376;28;20056;-63
2022/05/20 00:08:32;;;;;;;6.68;3.50;;;;;;;17.68;78.01;97871.81;5010695;28;20056;-62
2022/05/20 00:10:59;;;;;;;5.30;3.22;;;;;;;17.55;78.59;97862.34;4999046;28;20053;-62
2022/05/20 00:13:27;;;;;;;6.00;3.83;;;;;;;17.55;78.81;97865.88;4995459;28;20049;-62
2022/05/20 00:15:54;;;;;;;11.25;3.97;;;;;;;17.57;78.95;97859.31;5004882;28;20108;-63
2022/05/20 00:18:21;;;;;;;8.45;3.90;;;;;;;17.59;78.87;97857.94;5001713;28;20578;-62
2022/05/20 00:20:48;;;;;;;8.95;4.00;;;;;;;17.66;78.69;97854.84;4999194;28;20053;-63
2022/05/20 00:23:14;;;;;;;7.85;4.20;;;;;;;17.66;78.72;97860.34;5007658;28;20385;-62
2022/05/20 00:25:47;;;;;;;5.97;3.42;;;;;;;17.73;78.53;97849.84;5008341;28;20575;-62
2022/05/20 00:28:20;;;;;;;8.85;4.65;;;;;;;17.67;78.83;97853.75;5004922;28;20125;-62
2022/05/20 00:31:00;;;;;;;8.85;3.85;;;;;;;17.70;78.78;97855.09;4999024;28;20050;-62
2022/05/20 00:33:28;;;;;;;9.33;4.53;;;;;;;17.66;79.08;97849.38;4996252;28;20408;-63
2022/05/20 00:35:55;;;;;;;7.90;4.32;;;;;;;17.56;79.40;97855.75;5005828;28;20037;-62
2022/05/20 00:38:22;;;;;;;11.00;4.43;;;;;;;17.45;79.92;97857.75;5005345;28;20050;-62
2022/05/20 00:40:52;;;;;;;7.38;4.35;;;;;;;17.55;79.58;97857.66;5004111;28;20042;-62
2022/05/20 00:43:24;;;;;;;8.63;4.40;;;;;;;17.60;79.17;97858.72;5000376;28;20064;-63
2022/05/20 00:45:55;;;;;;;10.82;4.45;;;;;;;17.44;80.11;97861.59;5004006;28;20112;-63
2022/05/20 00:48:22;;;;;;;8.60;4.22;;;;;;;17.43;80.16;97857.19;5001984;28;20048;-63
2022/05/20 00:51:00;;;;;;;7.80;4.45;;;;;;;17.44;80.31;97855.28;5005367;28;20045;-63
2022/05/20 00:53:32;;;;;;;6.13;4.40;;;;;;;17.36;80.35;97849.31;5008841;28;20045;-63
2022/05/20 00:56:02;;;;;;;8.00;4.50;;;;;;;17.31;80.64;97845.81;5013829;28;20088;-62
2022/05/20 00:58:28;;;;;;;7.07;4.28;;;;;;;17.32;80.74;97837.31;5012822;28;20049;-62
2022/05/20 01:00:56;;;;;;;6.88;4.40;;;;;;;17.36;80.74;97843.03;4998450;28;20049;-63
2022/05/20 01:03:26;;;;;;;8.85;4.75;;;;;;;17.52;80.10;97850.03;4986239;28;20091;-62
2022/05/20 01:05:55;;;;;;;7.07;4.40;;;;;;;17.51;80.08;97856.59;5010380;28;20124;-62
2022/05/20 01:08:28;;;;;;;6.72;4.65;;;;;;;17.50;80.12;97845.94;5011934;28;20061;-62
2022/05/20 01:10:55;;;;;;;7.75;4.45;;;;;;;17.49;80.09;97847.03;5001146;28;20046;-62
2022/05/20 01:13:26;;;;;;;7.25;3.80;;;;;;;17.43;80.65;97849.00;4994705;28;20041;-62
2022/05/20 01:15:54;;;;;;;5.47;4.20;;;;;;;17.44;80.42;97845.19;5004500;28;20049;-63
2022/05/20 01:18:21;;;;;;;8.70;4.95;;;;;;;17.42;80.54;97837.25;5005869;28;20505;-62
2022/05/20 01:20:53;;;;;;;9.23;5.28;;;;;;;17.31;81.01;97845.81;4991417;28;20042;-63
2022/05/20 01:23:21;;;;;;;;;;;;;;;17.30;81.35;97839.53;5007632;28;20050;-62
2022/05/20 01:25:50;;;;;;;8.05;4.80;;;;;;;17.22;81.59;97835.47;5010168;28;19925;-63
2022/05/20 01:28:20;;;;;;;8.20;4.38;;;;;;;17.19;81.71;97829.75;5007662;28;20054;-63
2022/05/20 01:30:55;;;;;;;7.93;4.53;;;;;;;17.15;81.80;97833.03;5013794;28;20042;-62
2022/05/20 01:33:44;;;;;;;13.00;5.03;;;;;;;17.18;81.84;97822.63;5017014;28;20492;-62
2022/05/20 01:36:14;;;;;;;9.40;4.20;;;;;;;17.24;81.49;97827.78;5006568;28;20042;-63
2022/05/20 01:38:41;;;;;;;7.72;4.90;;;;;;;17.25;81.55;97829.41;5008634;28;20060;-62
2022/05/20 01:41:14;;;;;;;8.60;5.60;;;;;;;17.28;81.46;97826.13;5005451;28;20052;-63
2022/05/20 01:44:08;;;;;;;7.38;4.97;;;;;;;17.33;81.25;97821.72;5007963;28;20049;-62
2022/05/20 01:46:41;;;;;;;6.65;4.40;;;;;;;17.40;81.07;97824.94;5007987;28;20034;-63
2022/05/20 01:49:20;;;;;;;7.88;5.32;;;;;;;17.43;80.76;97829.84;5007193;28;20433;-62
2022/05/20 01:51:55;;;;;;;7.97;5.00;;;;;;;17.48;80.48;97832.56;5007694;28;20042;-62
2022/05/20 01:54:30;;;;;;;6.32;4.32;;;;;;;17.46;80.43;97832.00;5017694;28;20056;-62
2022/05/20 01:57:08;;;;;;;10.02;4.82;;;;;;;17.48;80.42;97839.94;5028306;28;20056;-62
2022/05/20 01:59:43;;;;;;;9.80;4.88;;;;;;;17.46;80.49;97831.22;5004868;28;20042;-62
2022/05/20 02:02:24;;;;;;;9.02;5.15;;;;;;;17.35;81.08;97833.19;4988944;28;20034;-62
2022/05/20 02:05:05;;;;;;;6.85;4.60;;;;;;;17.30;81.26;97831.31;4989864;28;20242;-62
2022/05/20 02:07:34;;;;;;;11.52;5.30;;;;;;;17.28;81.43;97836.25;4993758;28;20508;-62
2022/05/20 02:10:05;;;;;;;6.65;5.13;;;;;;;17.21;81.75;97828.34;5001672;28;20046;-62
2022/05/20 02:12:41;;;;;;;7.60;5.68;;;;;;;17.10;82.31;97824.88;4989340;28;20042;-62
2022/05/20 02:15:18;;;;;;;9.05;5.25;;;;;;;16.97;82.89;97823.56;5007144;28;20123;-62
2022/05/20 02:17:50;;;;;;;8.32;5.05;;;;;;;16.89;83.38;97824.97;4990544;28;20046;-62
2022/05/20 02:20:25;;;;;;;9.30;4.97;;;;;;;16.87;83.55;97821.69;5002808;28;20069;-63
2022/05/20 02:23:20;;;;;;;8.38;5.10;;;;;;;16.90;83.34;97823.88;5004533;28;20509;-63
2022/05/20 02:25:52;;;;;;;8.88;5.75;;;;;;;16.95;83.30;97833.16;4985652;28;20062;-62
2022/05/20 02:28:19;;;;;;;11.82;5.55;;;;;;;16.93;83.32;97832.59;4994376;28;20054;-62
2022/05/20 02:30:46;;;;;;;9.68;5.20;;;;;;;16.89;83.44;97829.63;4999776;28;20041;-62
2022/05/20 02:33:17;;;;;;;6.80;4.97;;;;;;;16.85;83.75;97831.28;5007258;28;20092;-62
2022/05/20 02:35:44;;;;;;;11.63;5.75;;;;;;;16.81;83.95;97828.28;5008088;28;20049;-63
2022/05/20 02:38:16;;;;;;;9.88;5.90;;;;;;;16.83;83.79;97825.28;5007662;28;20063;-63
2022/05/20 02:40:46;;;;;;;6.85;4.85;;;;;;;16.87;83.68;97821.69;5006049;28;20555;-62
2022/05/20 02:43:12;;;;;;;8.25;5.50;;;;;;;16.88;83.69;97820.59;5002288;28;20050;-62
2022/05/20 02:45:41;;;;;;;9.65;5.32;;;;;;;16.87;83.67;97812.66;5000833;28;20528;-62
2022/05/20 02:48:08;;;;;;;9.73;6.20;;;;;;;16.91;83.54;97813.75;5002992;28;20057;-62
2022/05/20 02:50:35;;;;;;;9.98;5.05;;;;;;;16.97;83.14;97817.28;4999297;28;20053;-62
2022/05/20 02:53:01;;;;;;;6.85;4.70;;;;;;;17.00;83.19;97820.25;5008620;28;20038;-62
2022/05/20 02:55:28;;;;;;;9.27;5.45;;;;;;;17.02;83.17;97815.31;5026890;28;20071;-62
2022/05/20 02:57:54;;;;;;;6.70;5.00;;;;;;;17.09;82.84;97814.22;5022978;28;20103;-63
2022/05/20 03:05:52;;;;;;;8.50;5.15;;;;;;;16.95;83.46;97814.81;5009043;28;20485;-62
2022/05/20 03:08:19;;;;;;;8.93;5.40;;;;;;;16.92;83.65;97807.19;5000796;28;20037;-62
2022/05/20 03:10:46;;;;;;;7.32;5.03;;;;;;;16.99;83.33;97809.63;5003300;28;20049;-62
2022/05/20 03:13:14;;;;;;;7.43;5.18;;;;;;;16.98;83.31;97817.00;4999967;28;20034;-62
2022/05/20 03:15:41;;;;;;;9.15;5.03;;;;;;;16.98;83.41;97819.72;5006873;28;20052;-62
2022/05/20 03:18:10;;;;;;;9.40;5.78;;;;;;;17.07;82.97;97816.41;5006284;28;20053;-62
2022/05/20 03:20:41;;;;;;;10.45;5.00;;;;;;;17.10;82.74;97813.13;4992109;28;20065;-62
2022/05/20 03:23:09;;;;;;;9.13;5.45;;;;;;;17.07;82.72;97816.41;4994954;28;20485;-62
2022/05/20 03:25:37;;;;;;;7.72;5.45;;;;;;;17.10;82.65;97816.66;5006814;28;20056;-62
2022/05/20 03:28:10;;;;;;;8.68;5.60;;;;;;;17.14;82.27;97815.00;4998620;28;20054;-62
2022/05/20 03:30:37;;;;;;;10.43;6.13;;;;;;;17.19;82.47;97816.88;5002109;28;20056;-62
2022/05/20 03:33:03;;;;;;;10.52;5.18;;;;;;;17.20;82.21;97820.41;5005680;28;20046;-62
2022/05/20 03:35:30;;;;;;;10.13;5.70;;;;;;;17.20;82.36;97817.69;4996990;28;20459;-62
2022/05/20 03:37:56;;;;;;;7.25;5.57;;;;;;;17.30;81.85;97809.41;4996131;28;20050;-62
2022/05/20 03:40:23;;;;;;;7.38;5.20;;;;;;;17.39;81.45;97820.56;5005821;28;20058;-62
2022/05/20 03:42:49;;;;;;;7.38;5.40;;;;;;;17.39;81.38;97823.28;5004783;28;20042;-62
2022/05/20 03:45:16;;;;;;;10.05;5.30;;;;;;;17.42;81.16;97818.09;5006474;28;20452;-62
2022/05/20 03:47:42;;;;;;;12.05;5.50;;;;;;;17.49;80.28;97817.75;5002218;28;20105;-62
2022/05/20 03:50:08;;;;;;;8.70;5.43;;;;;;;17.39;81.20;97810.44;4994621;28;20053;-62
2022/05/20 03:52:36;;;;;;;10.60;5.47;;;;;;;17.39;81.56;97820.56;5007464;28;20095;-62
2022/05/20 03:55:03;;;;;;;8.85;5.78;;;;;;;17.42;81.11;97815.34;5018079;28;20045;-62
2022/05/20 03:57:30;;;;;;;7.38;5.45;;;;;;;17.46;80.99;97812.03;4999466;28;20050;-63
2022/05/20 03:59:57;;;;;;;8.70;6.00;;;;;;;17.45;81.20;97816.69;5003200;28;20050;-62
2022/05/20 04:02:23;;;;;;;8.95;5.32;;;;;;;17.51;80.60;97817.47;5014653;28;20668;-62
2022/05/20 04:04:52;;;;;;;7.22;5.30;;;;;;;17.51;80.64;97818.28;5004086;28;20057;-62
2022/05/20 04:07:24;;;;;;;10.98;5.57;;;;;;;17.49;80.66;97815.00;4992245;28;20049;-63
2022/05/20 04:09:53;;;;;;;9.88;6.10;;;;;;;17.46;80.84;97815.59;5004435;28;20544;-62
2022/05/20 04:12:32;;;;;;;9.85;5.88;;;;;;;17.54;80.40;97814.97;4990945;28;20034;-62
2022/05/20 04:14:59;;;;;;;8.98;5.97;;;;;;;17.49;80.65;97809.53;5002712;28;20679;-64
2022/05/20 04:17:26;;;;;;;8.35;5.35;;;;;;;17.44;80.83;97808.75;5003422;28;20049;-62
2022/05/20 04:19:53;;;;;;;11.93;7.57;;;;;;;17.38;80.94;97813.47;5015772;28;20500;-63
2022/05/20 04:22:26;;;;;;;8.38;5.18;;;;;;;17.37;81.14;97817.31;5017840;28;20050;-62
2022/05/20 04:24:52;;;;;;;7.50;5.10;;;;;;;17.28;81.58;97812.44;5003045;28;20052;-62
2022/05/20 04:27:19;;;;;;;10.35;5.07;;;;;;;17.21;81.98;97819.34;5016384;28;20061;-63
2022/05/20 04:29:45;;;;;;;8.65;6.05;;;;;;;17.12;82.34;97817.22;5003479;28;20038;-62
2022/05/20 04:32:12;;;;;;;9.63;5.55;;;;;;;17.18;82.01;97818.00;5021308;28;20151;-62
2022/05/20 04:34:39;;;;;;;8.45;5.13;;;;;;;17.26;81.58;97817.41;5015195;28;20049;-63
2022/05/20 04:37:05;;;;;;;8.27;5.55;;;;;;;17.36;80.80;97818.41;5009548;28;20099;-62
2022/05/20 04:39:32;;;;;;;13.88;5.90;;;;;;;17.50;80.15;97819.38;4998148;28;20124;-63
2022/05/20 04:47:32;;;;;;;10.20;5.53;;;;;;;17.70;79.45;97814.00;5009962;28;20041;-62
2022/05/20 04:49:59;;;;;;;8.65;5.47;;;;;;;17.76;79.21;97810.94;5015637;28;20053;-63
2022/05/20 04:52:26;;;;;;;7.57;5.57;;;;;;;17.79;79.12;97812.28;5015451;28;20057;-62
2022/05/20 04:54:53;;;;;;;10.43;6.63;;;;;;;17.89;78.54;97811.38;5004971;28;20047;-62
2022/05/20 04:57:35;;;;;;;9.18;5.85;;;;;;;17.93;78.51;97812.41;5020785;28;20603;-62
2022/05/20 05:00:24;;;;;;;8.88;5.68;;;;;;;17.96;78.45;97813.75;5005240;28;20037;-62
2022/05/20 05:02:52;;;;;;;10.10;5.80;;;;;;;17.99;78.47;97805.78;5002927;28;20091;-62
2022/05/20 05:05:28;;;;;;;7.18;5.35;;;;;;;18.06;78.36;97806.25;5003949;28;20517;-62
2022/05/20 05:07:56;;;;;;;6.95;4.40;;;;;;;18.19;77.47;97802.03;5004834;28;20110;-62
2022/05/20 05:10:26;;;;;;;7.93;5.15;;;;;;;18.26;77.19;97807.16;5002194;28;20602;-62
2022/05/20 05:12:52;;;;;;;9.35;4.68;;;;;;;18.30;76.72;97813.69;4998253;28;20031;-57
2022/05/20 05:15:20;;;;;;;6.40;4.90;;;;;;;18.31;76.58;97809.00;5014525;28;20061;-57
2022/05/20 05:20:32;;;;;;;7.75;5.25;;;;;;;18.47;76.27;97817.91;4995883;28;20046;-58
2022/05/20 05:23:00;;;;;;;9.05;5.55;;;;;;;18.62;75.69;97824.28;4995022;28;20105;-58
2022/05/20 05:25:30;;;;;;;7.75;5.45;;;;;;;18.76;75.30;97825.19;5007031;28;20144;-58
2022/05/20 05:27:57;;;;;;;8.23;4.60;;;;;;;18.87;74.13;97820.38;5014825;28;20574;-57
2022/05/20 05:30:23;;;;;;;8.30;4.82;;;;;;;18.93;73.72;97821.94;4999792;28;20100;-58
2022/05/20 05:32:50;;;;;;;9.65;5.15;;;;;;;19.06;73.08;97823.16;5005560;28;20041;-57
2022/05/20 05:35:21;;;;;;;10.18;5.82;;;;;;;18.96;72.87;97831.50;5001836;28;20076;-57
2022/05/20 05:37:48;;;;;;;6.47;4.65;;;;;;;19.08;72.46;97823.69;5001320;28;20052;-57
2022/05/20 05:40:19;;;;;;;7.70;5.00;;;;;;;19.11;72.37;97827.75;4998935;28;20054;-57
2022/05/20 05:42:46;;;;;;;9.20;5.07;;;;;;;19.17;71.92;97826.56;4999882;28;20045;-57
2022/05/20 05:45:17;;;;;;;11.23;4.97;;;;;;;19.23;72.15;97825.38;5002800;28;20073;-58
2022/05/20 05:47:48;;;;;;;7.20;4.32;;;;;;;19.35;71.46;97821.38;4989098;28;20115;-58
2022/05/20 05:50:15;;;;;;;8.07;4.70;;;;;;;19.40;71.51;97826.78;4994373;28;20073;-56
2022/05/20 05:52:41;;;;;;;8.48;5.47;;;;;;;19.42;71.83;97824.53;5014271;28;20046;-58
2022/05/20 05:55:08;;;;;;;8.82;4.97;;;;;;;19.54;71.11;97820.53;4999073;28;20050;-57
2022/05/20 05:57:35;;;;;;;9.10;4.90;;;;;;;19.59;70.64;97828.66;5001899;28;20038;-58
2022/05/20 06:00:04;;;;;;;7.00;4.15;;;;;;;19.74;70.58;97822.09;5000739;28;20136;-58
2022/05/20 06:02:37;;;;;;;7.28;4.15;;;;;;;19.82;70.45;97821.41;4982244;28;20102;-58
2022/05/20 06:05:04;;;;;;;7.88;4.60;;;;;;;19.82;70.17;97820.56;5001988;28;20554;-58
2022/05/20 06:07:31;;;;;;;7.28;4.68;;;;;;;19.86;70.35;97822.44;5008160;28;20053;-58
2022/05/20 06:09:58;;;;;;;7.65;4.63;;;;;;;19.89;69.74;97824.56;4992652;28;20050;-62
2022/05/20 06:12:25;;;;;;;7.50;4.38;;;;;;;19.97;69.50;97825.00;5002184;28;20107;-58
2022/05/20 06:14:51;;;;;;;7.32;4.28;;;;;;;20.10;68.24;97824.25;5000226;28;20448;-61
2022/05/20 06:17:18;;;;;;;6.78;4.32;;;;;;;20.20;67.75;97823.19;5004163;28;20046;-61
2022/05/20 06:19:44;;;;;;;8.75;4.60;;;;;;;20.38;67.70;97823.44;5003127;28;20042;-62
2022/05/20 06:22:11;;;;;;;12.00;4.45;;;;;;;20.49;66.95;97819.34;5015206;28;20053;-61
2022/05/20 06:24:37;;;;;;;8.52;4.10;;;;;;;20.52;67.07;97824.22;5025765;28;20398;-62
2022/05/20 06:27:05;;;;;;;7.15;4.28;;;;;;;20.57;65.76;97826.06;5025429;28;20057;-62
2022/05/20 06:29:31;;;;;;;8.73;4.10;;;;;;;20.93;66.01;97824.50;5010955;28;20509;-61
2022/05/20 06:31:58;;;;;;;6.57;4.20;;;;;;;21.13;64.12;97820.50;4992343;28;20042;-62
2022/05/20 06:34:25;;;;;;;6.55;4.07;;;;;;;21.24;64.42;97823.81;5005768;28;20046;-61
2022/05/20 06:39:51;;;;;;;7.13;3.45;;;;;;;21.49;62.84;97806.97;5008774;28;20037;-61
2022/05/20 06:42:21;;;;;;;6.72;4.07;;;;;;;21.47;63.25;97811.97;5011646;28;20755;-61
2022/05/20 06:44:51;;;;;;;6.55;3.88;;;;;;;21.63;62.57;97821.50;5011274;28;20045;-61
2022/05/20 06:47:18;;;;;;;6.93;4.43;;;;;;;21.69;62.24;97805.63;5023597;28;20049;-62
2022/05/20 06:49:45;;;;;;;4.90;3.53;;;;;;;21.72;62.04;97816.03;4999384;28;20053;-62
2022/05/20 06:52:11;;;;;;;7.38;3.65;;;;;;;21.74;62.15;97821.28;5021515;28;20721;-61
2022/05/20 06:54:58;;;;;;;11.27;4.30;;;;;;;21.91;61.68;97823.31;5020562;28;20045;-62
2022/05/20 06:57:24;;;;;;;9.38;3.20;;;;;;;22.11;60.93;97816.41;4999983;28;21158;-61
2022/05/20 06:59:52;;;;;;;5.30;3.50;;;;;;;22.31;59.99;97815.06;5017264;28;20505;-62
2022/05/20 07:02:19;;;;;;;8.07;3.70;;;;;;;22.51;59.13;97812.03;5024671;28;20052;-62
2022/05/20 07:04:57;;;;;;;6.90;4.00;;;;;;;22.64;58.05;97813.88;5016039;28;20711;-62
2022/05/20 07:07:24;;;;;;;9.50;3.60;;;;;;;22.68;57.71;97809.34;5022256;28;20054;-65
2022/05/20 07:09:50;;;;;;;5.30;3.33;;;;;;;22.76;57.93;97817.94;5020062;28;20053;-65
2022/05/20 07:12:17;;;;;;;7.95;3.40;;;;;;;22.82;57.88;97816.69;5020801;28;20058;-65
2022/05/20 07:14:44;;;;;;;5.95;3.67;;;;;;;22.93;57.63;97814.41;5005297;28;20056;-66
2022/05/20 07:17:16;;;;;;;8.75;3.97;;;;;;;22.95;57.16;97810.19;5006590;28;20049;-65
2022/05/20 07:19:43;;;;;;;9.27;3.38;;;;;;;23.07;56.82;97809.53;5008046;28;20108;-66
2022/05/20 07:22:10;;;;;;;6.03;3.20;;;;;;;23.20;56.44;97805.00;5017133;28;20057;-65
2022/05/20 07:24:37;;;;;;;6.15;3.05;;;;;;;23.41;55.80;97801.63;5004773;28;20852;-66
2022/05/20 07:27:04;;;;;;;7.25;2.85;;;;;;;23.53;54.50;97803.72;5017816;28;20049;-66
2022/05/20 07:29:31;;;;;;;7.20;3.15;;;;;;;23.61;54.16;97793.78;5015804;28;20451;-66
2022/05/20 07:31:58;;;;;;;7.25;2.90;;;;;;;23.78;53.08;97787.41;4998773;28;20048;-65
2022/05/20 07:34:25;;;;;;;5.75;2.78;;;;;;;23.88;51.79;97789.78;5014168;28;20053;-65
2022/05/20 07:36:52;;;;;;;5.63;2.92;;;;;;;24.09;50.91;97794.59;5008358;28;20220;-65
2022/05/20 07:39:19;;;;;;;7.10;3.10;;;;;;;24.21;50.15;97795.91;5011287;28;20050;-65
2022/05/20 07:41:47;;;;;;;7.85;3.22;;;;;;;24.33;50.25;97784.94;5019862;28;20060;-66
2022/05/20 07:44:14;;;;;;;5.70;3.03;;;;;;;24.46;50.73;97796.91;5019568;28;20127;-65
2022/05/20 07:46:41;;;;;;;7.32;2.58;;;;;;;24.50;48.37;97789.56;5020193;28;20057;-66
2022/05/20 07:49:08;;;;;;;7.25;3.95;;;;;;;24.61;48.37;97800.25;5017643;28;20052;-66
2022/05/20 07:51:39;;;;;;;5.43;2.97;;;;;;;24.62;48.39;97799.91;5011832;28;20102;-66
2022/05/20 07:54:11;;;;;;;5.05;2.97;;;;;;;24.65;48.17;97801.19;5004935;28;20092;-66
2022/05/20 07:56:55;;;;;;;7.32;2.95;;;;;;;24.65;48.23;97802.00;5010087;28;20542;-66
2022/05/20 07:59:25;;;;;;;9.45;3.75;;;;;;;24.58;48.21;97803.69;4997373;28;20172;-66
2022/05/20 08:01:53;;;;;;;5.47;3.13;;;;;;;24.71;48.75;97794.31;5023704;28;20405;-65
2022/05/20 08:04:55;;;;;;;5.90;3.22;;;;;;;24.81;49.04;97799.44;5011265;28;20202;-66
2022/05/20 08:07:37;;;;;;;6.80;3.08;;;;;;;24.88;48.03;97795.38;5010415;28;20069;-66
2022/05/20 08:10:13;;;;;;;7.25;3.40;;;;;;;24.86;48.67;97794.91;5019442;28;20667;-66
2022/05/20 08:12:40;;;;;;;5.80;2.92;;;;;;;24.96;48.43;97786.19;5008938;28;20042;-66
2022/05/20 08:15:07;;;;;;;6.78;3.30;;;;;;;24.98;48.34;97789.44;5002817;28;20563;-65
2022/05/20 08:17:36;;;;;;;5.65;2.85;;;;;;;25.00;47.96;97792.69;5005088;28;20548;-66
2022/05/20 08:20:07;;;;;;;9.65;2.97;;;;;;;25.19;49.24;97774.75;5006218;28;20568;-66
2022/05/20 08:22:33;;;;;;;;;;;;;;;25.29;47.66;97773.53;5006408;28;20048;-66
2022/05/20 08:25:00;;;;;;;5.95;3.15;;;;;;;25.35;47.93;97777.72;5005728;28;19928;-66
2022/05/20 08:27:29;;;;;;;5.70;3.15;;;;;;;25.41;46.97;97770.00;5003777;28;20099;-66
2022/05/20 08:29:57;;;;;;;7.03;3.45;;;;;;;25.51;47.42;97763.22;5005691;28;20084;-66
2022/05/20 08:32:23;;;;;;;5.57;3.42;;;;;;;25.55;45.96;97767.75;5016787;28;20225;-66
2022/05/20 08:34:50;;;;;;;7.60;2.75;;;;;;;25.67;45.41;97763.41;5019572;28;20045;-66
2022/05/20 08:37:18;;;;;;;6.72;3.13;;;;;;;25.82;46.40;97764.69;5018924;28;20079;-66
2022/05/20 08:39:44;;;;;;;4.75;2.90;;;;;;;25.98;45.86;97762.06;5006637;28;20503;-66
2022/05/20 08:42:18;;;;;;;7.45;3.67;;;;;;;26.03;45.78;97766.56;5021334;28;20049;-66
2022/05/20 08:44:45;;;;;;;7.10;3.30;;;;;;;26.16;44.76;97753.53;5022929;28;20060;-66
2022/05/20 08:47:22;;;;;;;5.80;2.95;;;;;;;26.17;44.09;97744.06;4993494;28;20038;-67
2022/05/20 08:49:57;;;;;;;5.15;3.13;;;;;;;26.19;43.85;97739.78;5001949;28;20037;-66
2022/05/20 08:52:24;;;;;;;9.77;3.05;;;;;;;26.38;43.81;97740.38;5003129;28;20137;-66
2022/05/20 08:54:51;;;;;;;6.25;3.40;;;;;;;26.46;43.03;97742.22;5004651;28;20046;-66
2022/05/20 08:57:37;;;;;;;8.77;3.08;;;;;;;26.58;43.22;97736.66;5008051;28;20821;-67
2022/05/20 09:00:07;;;;;;;5.60;2.95;;;;;;;26.65;43.10;97732.47;4996809;28;20034;-66
2022/05/20 09:02:33;;;;;;;8.30;3.50;;;;;;;26.79;43.37;97734.84;5002403;28;20113;-66
2022/05/20 09:05:00;;;;;;;4.78;2.90;;;;;;;26.92;43.55;97732.84;5004746;28;20120;-66
2022/05/20 09:07:47;;;;;;;7.18;3.42;;;;;;;26.99;42.13;97727.53;5004432;28;20045;-66
2022/05/20 09:10:26;;;;;;;8.82;3.53;;;;;;;27.19;42.70;97730.47;4998765;28;20046;-66
2022/05/20 09:13:19;;;;;;;5.85;2.80;;;;;;;27.31;40.64;97722.03;5002804;28;20498;-66
2022/05/20 09:16:05;;;;;;;8.15;3.40;;;;;;;27.20;41.01;97723.75;5008955;28;20650;-65
2022/05/20 09:18:39;;;;;;;4.65;2.92;;;;;;;27.27;39.99;97715.63;4997722;28;20045;-65
2022/05/20 09:21:15;;;;;;;7.82;3.05;;;;;;;27.35;41.72;97711.03;5002459;28;20050;-67
2022/05/20 09:24:01;;;;;;;6.28;3.05;;;;;;;27.24;41.29;97710.75;5007630;28;20084;-67
2022/05/20 09:26:36;;;;;;;5.82;3.13;;;;;;;27.36;40.32;97701.53;5020656;28;20049;-67
2022/05/20 09:29:09;;;;;;;5.03;3.10;;;;;;;27.33;40.26;97697.50;4991820;28;20041;-66
2022/05/20 09:32:03;;;;;;;6.70;2.83;;;;;;;27.27;40.13;97691.38;4996499;28;20050;-66
2022/05/20 09:34:36;;;;;;;4.65;3.25;;;;;;;27.39;40.53;97701.63;4992269;28;20049;-66
2022/05/20 09:37:05;;;;;;;7.95;3.63;;;;;;;27.58;40.00;97694.56;5009142;28;20049;-67
2022/05/20 09:39:33;;;;;;;5.47;2.70;;;;;;;27.63;39.28;97685.16;5006539;28;20497;-66
2022/05/20 09:42:10;;;;;;;5.68;3.00;;;;;;;27.60;39.02;97677.53;5010728;28;20049;-66
2022/05/20 09:44:39;;;;;;;6.50;3.03;;;;;;;27.59;38.82;97690.63;5007520;28;20049;-66
2022/05/20 09:47:21;;;;;;;10.88;2.80;;;;;;;27.83;38.44;97685.28;5008945;28;20057;-66
2022/05/20 09:50:17;;;;;;;6.88;3.00;;;;;;;27.94;38.42;97683.56;5011431;28;20046;-65
2022/05/20 09:52:58;;;;;;;6.38;3.10;;;;;;;28.10;39.51;97689.09;4993726;28;20054;-66
2022/05/20 09:55:32;;;;;;;10.90;3.63;;;;;;;28.15;39.65;97686.03;5000028;28;20419;-65
2022/05/20 09:58:27;;;;;;;7.93;3.08;;;;;;;28.29;38.83;97668.88;5012091;28;20050;-67
2022/05/20 10:01:01;;;;;;;5.65;3.10;;;;;;;28.21;39.49;97664.31;5010634;28;20050;-67
2022/05/20 10:03:31;;;;;;;6.88;3.50;;;;;;;28.28;39.99;97658.94;4999731;28;20045;-66
2022/05/20 10:06:32;;;;;;;7.70;3.90;;;;;;;28.30;40.76;97656.56;5025029;28;20827;-67
2022/05/20 10:08:59;;;;;;;7.22;3.47;;;;;;;28.05;41.87;97656.78;5008740;28;20267;-66
2022/05/20 10:11:37;;;;;;;6.78;3.67;;;;;;;27.84;43.04;97670.19;5015139;28;20041;-66
2022/05/20 10:14:11;;;;;;;6.93;3.40;;;;;;;27.68;44.81;97661.84;5012910;28;20037;-66
2022/05/20 10:16:44;;;;;;;6.93;3.80;;;;;;;27.71;43.80;97650.03;5013889;28;20052;-66
2022/05/20 10:19:11;;;;;;;7.40;3.60;;;;;;;27.69;42.05;97652.34;5022874;28;20398;-65
2022/05/20 10:21:44;;;;;;;6.82;3.20;;;;;;;27.76;41.77;97658.91;5004217;28;20061;-65
2022/05/20 10:24:33;;;;;;;8.05;4.05;;;;;;;27.91;44.49;97659.25;5003557;28;20045;-66
2022/05/20 10:27:08;;;;;;;6.65;3.15;;;;;;;28.14;39.44;97653.81;5004280;28;20045;-65
2022/05/20 10:32:54;;;;;;;7.30;3.55;;;;;;;28.26;40.29;97663.25;5009389;28;20417;-66
2022/05/20 10:35:24;;;;;;;6.30;2.83;;;;;;;28.14;40.95;97656.59;5017904;28;20060;-66
2022/05/20 10:37:59;;;;;;;6.45;3.20;;;;;;;28.26;42.54;97643.75;5025682;28;20053;-66
2022/05/20 10:40:55;;;;;;;5.65;3.53;;;;;;;28.20;42.82;97639.59;5013595;28;20052;-66
2022/05/20 10:49:34;;;;;;;8.70;3.30;;;;;;;28.30;38.34;97641.84;5024955;28;20045;-66
2022/05/20 10:52:26;;;;;;;9.15;3.60;;;;;;;28.35;36.99;97637.97;5022194;28;20049;-66
2022/05/20 10:55:25;;;;;;;7.70;3.03;;;;;;;28.42;37.87;97636.13;5017107;28;20087;-66
2022/05/20 10:58:10;;;;;;;8.38;3.33;;;;;;;28.60;35.71;97629.34;5013917;28;20065;-66
2022/05/20 11:00:44;;;;;;;8.13;2.60;;;;;;;28.64;35.21;97619.09;4994688;28;20120;-65
2022/05/20 11:03:38;;;;;;;8.70;3.67;;;;;;;29.02;37.22;97605.50;4996818;28;20449;-66
2022/05/20 11:06:23;;;;;;;5.45;3.25;;;;;;;29.22;39.65;97611.81;5024191;28;20029;-66
2022/05/20 11:09:07;;;;;;;6.45;3.45;;;;;;;29.54;37.94;97605.22;5000760;28;20049;-67
2022/05/20 11:12:00;;;;;;;5.93;3.40;;;;;;;29.47;40.47;97586.34;5023628;28;20046;-66
2022/05/20 11:15:03;;;;;;;8.80;4.00;;;;;;;29.40;39.74;97578.69;5012630;28;20133;-65
2022/05/20 11:17:53;;;;;;;7.78;3.42;;;;;;;28.95;40.89;97572.72;4991833;28;20049;-66
2022/05/20 11:20:28;;;;;;;9.57;4.20;;;;;;;29.11;40.99;97550.31;4993410;28;20049;-66
2022/05/20 11:22:57;;;;;;;7.88;4.15;;;;;;;29.23;40.74;97551.31;5020690;28;20474;-65
2022/05/20 11:25:46;;;;;;;8.52;3.70;;;;;;;29.13;40.63;97542.41;5020525;28;20046;-66
2022/05/20 11:28:13;;;;;;;7.65;3.47;;;;;;;29.33;40.28;97520.81;4998147;28;20041;-67
2022/05/20 11:31:07;;;;;;;5.65;3.42;;;;;;;29.39;39.84;97512.94;5024166;28;20049;-66
2022/05/20 11:33:57;;;;;;;7.82;3.90;;;;;;;29.32;40.42;97496.91;4992712;28;20050;-66
2022/05/20 11:37:05;;;;;;;8.50;3.67;;;;;;;28.87;40.21;97490.97;5002155;28;20038;-67
2022/05/20 11:40:03;;;;;;;7.22;3.10;;;;;;;29.68;38.83;97488.28;5001299;28;20419;-66
2022/05/20 11:42:39;;;;;;;7.00;3.30;;;;;;;30.19;37.79;97490.94;5020769;28;20686;-66
2022/05/20 11:45:24;;;;;;;8.85;3.75;;;;;;;30.27;37.15;97480.66;5022451;28;20570;-66
2022/05/20 11:48:15;;;;;;;6.72;3.22;;;;;;;29.73;38.47;97479.59;5000072;28;20069;-66
2022/05/20 11:50:42;;;;;;;6.43;3.33;;;;;;;29.67;37.80;97480.28;5017329;28;20076;-66
2022/05/20 11:53:25;;;;;;;8.43;3.78;;;;;;;30.23;36.91;97473.06;4997630;28;20521;-66
2022/05/20 11:56:05;;;;;;;11.68;3.38;;;;;;;30.61;36.08;97475.03;4996978;28;20432;-66
2022/05/20 11:58:40;;;;;;;8.80;3.30;;;;;;;30.65;35.37;97467.50;5008698;28;20089;-66
2022/05/20 12:01:09;;;;;;;10.82;3.28;;;;;;;30.53;35.16;97467.78;5009468;28;20057;-66
2022/05/20 12:06:25;;;;;;;9.95;3.67;;;;;;;30.22;36.03;97451.09;5016683;28;20528;-66
2022/05/20 12:08:56;;;;;;;7.93;3.00;;;;;;;30.29;35.94;97442.78;5016245;28;20057;-66
2022/05/20 12:11:31;;;;;;;7.50;3.80;;;;;;;30.47;35.79;97444.97;5019839;28;20057;-66
2022/05/20 12:14:19;;;;;;;8.30;3.35;;;;;;;30.42;35.31;97423.78;5023582;28;20049;-67
2022/05/20 12:17:04;;;;;;;7.88;3.50;;;;;;;30.44;35.03;97426.19;5023331;28;20045;-66
2022/05/20 12:25:37;;;;;;;5.68;2.95;;;;;;;30.56;35.83;97406.38;5018501;28;20088;-67
2022/05/20 12:28:10;;;;;;;5.22;3.00;;;;;;;30.77;34.13;97410.56;5018710;28;20041;-66
2022/05/20 12:31:07;;;;;;;9.55;3.50;;;;;;;30.86;34.13;97401.84;5019257;28;20053;-66
2022/05/20 12:34:05;;;;;;;5.70;2.80;;;;;;;31.37;33.89;97403.00;5011213;28;20073;-66