Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:02:02;;;;;;;73.68;6.85;;;;;;;5.59;100.00;98411.59;5001129;28;20041;-57
2022/04/18 00:04:27;;;;;;;69.30;6.32;;;;;;;4.88;100.00;98415.97;5000209;28;20038;-57
2022/04/18 00:06:53;;;;;;;61.20;5.93;;;;;;;5.48;100.00;98413.47;5000765;28;20034;-58
2022/04/18 00:09:18;;;;;;;75.75;6.25;;;;;;;5.25;100.00;98418.94;5003850;28;20120;-56
2022/04/18 00:11:43;;;;;;;84.65;6.97;;;;;;;4.82;100.00;98416.88;4997807;28;20041;-57
2022/04/18 00:14:10;;;;;;;72.20;6.15;;;;;;;4.88;100.00;98413.38;5003758;28;20034;-57
2022/04/18 00:16:36;;;;;;;71.28;6.35;;;;;;;4.94;100.00;98411.56;5001418;28;20069;-56
2022/04/18 00:19:01;;;;;;;71.70;6.18;;;;;;;4.94;100.00;98408.13;5002346;28;20072;-56
2022/04/18 00:21:27;;;;;;;78.30;6.07;;;;;;;4.91;100.00;98401.28;4997930;28;20050;-56
2022/04/18 00:23:52;;;;;;;63.38;5.80;;;;;;;4.90;100.00;98403.88;5002856;28;20060;-55
2022/04/18 00:26:18;;;;;;;65.07;5.75;;;;;;;4.88;100.00;98411.63;4997615;28;20042;-56
2022/04/18 00:28:43;;;;;;;63.20;5.93;;;;;;;4.74;100.00;98404.06;5001222;28;20340;-57
2022/04/18 00:31:08;;;;;;;65.78;5.68;;;;;;;5.00;100.00;98406.34;4999990;28;20385;-57
2022/04/18 00:33:34;;;;;;;66.28;6.10;;;;;;;4.88;100.00;98400.44;4984359;28;20504;-56
2022/04/18 00:36:00;;;;;;;69.78;6.15;;;;;;;5.01;100.00;98396.84;5001869;28;20033;-56
2022/04/18 00:38:26;;;;;;;72.20;6.13;;;;;;;5.05;100.00;98398.50;5003466;28;20026;-57
2022/04/18 00:40:52;;;;;;;75.28;6.68;;;;;;;5.07;100.00;98401.94;5002141;28;20080;-55
2022/04/18 00:43:17;;;;;;;63.78;5.82;;;;;;;4.78;100.00;98400.56;5002903;28;20037;-56
2022/04/18 00:45:42;;;;;;;68.72;6.30;;;;;;;4.76;100.00;98391.97;5000691;28;20045;-57
2022/04/18 00:48:08;;;;;;;74.97;6.88;;;;;;;4.51;100.00;98400.88;5002998;28;20038;-58
2022/04/18 00:50:35;;;;;;;65.00;6.32;;;;;;;4.61;100.00;98392.13;5003229;28;20406;-57
2022/04/18 00:53:03;;;;;;;77.38;6.50;;;;;;;4.55;100.00;98387.88;5002501;28;20049;-56
2022/04/18 00:55:31;;;;;;;63.80;6.10;;;;;;;4.40;100.00;98394.06;5001609;28;20034;-57
2022/04/18 00:58:00;;;;;;;65.53;6.13;;;;;;;4.56;100.00;98386.19;5003061;28;20097;-58
2022/04/18 01:00:25;;;;;;;70.85;6.05;;;;;;;4.46;100.00;98381.97;5002955;28;20128;-57
2022/04/18 01:02:51;;;;;;;67.28;6.00;;;;;;;4.63;100.00;98385.22;5002645;28;20141;-57
2022/04/18 01:05:17;;;;;;;70.72;6.47;;;;;;;4.64;100.00;98376.59;5002836;28;20542;-57
2022/04/18 01:07:42;;;;;;;66.68;5.95;;;;;;;4.44;100.00;98375.06;5000053;28;20064;-57
2022/04/18 01:10:07;;;;;;;53.65;5.40;;;;;;;4.53;100.00;98373.28;5000590;28;20022;-57
2022/04/18 01:12:34;;;;;;;66.72;5.93;;;;;;;4.53;100.00;98375.88;5002192;28;20092;-57
2022/04/18 01:14:59;;;;;;;52.35;5.15;;;;;;;4.22;100.00;98376.16;5004111;28;20731;-57
2022/04/18 01:17:25;;;;;;;74.40;6.07;;;;;;;4.26;100.00;98364.94;5002575;28;20045;-57
2022/04/18 01:19:51;;;;;;;65.32;5.53;;;;;;;4.39;100.00;98369.13;5002077;28;20026;-56
2022/04/18 01:22:22;;;;;;;74.88;6.40;;;;;;;4.40;100.00;98368.22;4997821;28;20264;-58
2022/04/18 01:30:36;;;;;;;74.93;6.13;;;;;;;4.40;100.00;98359.63;4994325;28;20042;-57
2022/04/18 01:33:01;;;;;;;59.00;5.40;;;;;;;4.23;100.00;98357.22;4981501;28;20038;-56
2022/04/18 01:35:27;;;;;;;77.40;6.30;;;;;;;3.63;100.00;98358.59;4982233;28;20117;-57
2022/04/18 01:37:52;;;;;;;54.03;5.43;;;;;;;3.88;100.00;98358.41;4981016;28;20030;-57
2022/04/18 01:40:17;;;;;;;61.80;5.55;;;;;;;3.94;100.00;98353.19;4978131;28;20031;-56
2022/04/18 01:42:43;;;;;;;70.55;6.07;;;;;;;3.68;100.00;98353.41;5000236;28;20034;-56
2022/04/18 01:45:09;;;;;;;70.72;6.32;;;;;;;3.77;100.00;98349.91;5001339;28;20137;-56
2022/04/18 01:47:34;;;;;;;65.28;6.03;;;;;;;3.70;100.00;98346.50;5002546;28;20144;-56
2022/04/18 01:49:59;;;;;;;62.72;6.10;;;;;;;3.73;100.00;98348.19;5000862;28;20112;-56
2022/04/18 01:52:24;;;;;;;69.80;6.30;;;;;;;3.62;100.00;98341.41;5002846;28;20042;-58
2022/04/18 01:54:50;;;;;;;90.45;6.68;;;;;;;3.80;100.00;98348.13;4999934;28;20026;-56
2022/04/18 01:57:15;;;;;;;52.50;5.20;;;;;;;3.41;100.00;98352.72;5000914;28;20153;-56
2022/04/18 01:59:42;;;;;;;72.70;6.07;;;;;;;3.75;100.00;98341.28;5000931;28;20095;-58
2022/04/18 02:02:08;;;;;;;66.80;5.63;;;;;;;3.51;100.00;98347.50;5000021;28;20046;-57
2022/04/18 02:04:33;;;;;;;70.60;5.90;;;;;;;3.66;100.00;98347.41;5001107;28;20548;-57
2022/04/18 02:06:59;;;;;;;66.45;6.03;;;;;;;3.66;100.00;98335.34;5000910;28;20041;-57
2022/04/18 02:09:24;;;;;;;65.35;5.90;;;;;;;3.68;100.00;98335.34;5001396;28;20030;-57
2022/04/18 02:11:49;;;;;;;77.70;6.05;;;;;;;3.58;100.00;98334.53;4982859;28;20049;-58
2022/04/18 02:14:15;;;;;;;69.20;6.00;;;;;;;3.68;100.00;98335.34;5002526;28;20037;-56
2022/04/18 02:16:40;;;;;;;69.85;5.75;;;;;;;3.70;100.00;98322.44;4999059;28;20037;-57
2022/04/18 02:19:05;;;;;;;98.22;7.63;;;;;;;3.59;100.00;98320.78;4995784;28;20526;-56
2022/04/18 02:21:31;;;;;;;95.63;7.07;;;;;;;3.23;100.00;98322.75;4995804;28;20045;-57
2022/04/18 02:23:56;;;;;;;105.88;7.28;;;;;;;3.37;100.00;98314.09;4996212;28;20028;-55
2022/04/18 02:26:21;;;;;;;90.40;6.82;;;;;;;3.54;100.00;98316.53;4998916;28;20038;-56
2022/04/18 02:28:47;;;;;;;95.95;6.88;;;;;;;3.60;100.00;98308.75;4998515;28;20045;-55
2022/04/18 02:31:13;;;;;;;97.47;6.80;;;;;;;3.64;100.00;98315.63;4996901;28;20030;-56
2022/04/18 02:33:38;;;;;;;93.63;6.57;;;;;;;3.52;100.00;98306.22;4998278;28;20040;-56
2022/04/18 02:36:04;;;;;;;91.82;6.90;;;;;;;3.47;100.00;98311.44;4995491;28;20113;-56
2022/04/18 02:38:29;;;;;;;96.57;7.10;;;;;;;3.00;100.00;98309.16;4999495;28;20109;-57
2022/04/18 02:40:55;;;;;;;79.80;6.55;;;;;;;3.04;100.00;98305.72;5000257;28;20030;-57
2022/04/18 02:43:21;;;;;;;107.15;7.50;;;;;;;3.06;100.00;98303.97;4999984;28;20061;-56
2022/04/18 02:45:46;;;;;;;82.95;6.43;;;;;;;2.74;100.00;98297.28;5000447;28;20116;-55
2022/04/18 02:48:11;;;;;;;87.13;6.90;;;;;;;3.05;100.00;98297.09;4999834;28;20106;-57
2022/04/18 02:50:37;;;;;;;96.60;7.15;;;;;;;2.92;100.00;98295.47;4999589;28;20653;-57
2022/04/18 02:53:04;;;;;;;95.07;7.32;;;;;;;2.96;100.00;98295.44;4999562;28;20815;-56
2022/04/18 02:55:30;;;;;;;101.63;7.30;;;;;;;3.06;100.00;98302.25;4998084;28;20065;-57
2022/04/18 02:57:55;;;;;;;97.53;7.15;;;;;;;3.11;100.00;98291.91;5001153;28;20123;-55
2022/04/18 03:00:20;;;;;;;97.30;6.82;;;;;;;3.07;100.00;98300.53;5000002;28;20396;-56
2022/04/18 03:02:46;;;;;;;92.72;6.60;;;;;;;3.03;100.00;98291.97;4998962;28;20064;-56
2022/04/18 03:05:12;;;;;;;93.72;7.03;;;;;;;3.01;100.00;98290.25;4998302;28;20022;-55
2022/04/18 03:07:38;;;;;;;95.70;7.43;;;;;;;3.04;100.00;98287.66;4999467;28;20060;-56
2022/04/18 03:10:05;;;;;;;88.97;6.80;;;;;;;2.99;100.00;98284.25;5000483;28;20026;-56
2022/04/18 03:12:30;;;;;;;71.32;6.18;;;;;;;3.11;100.00;98286.75;5000750;28;20080;-57
2022/04/18 03:14:55;;;;;;;106.75;7.65;;;;;;;2.91;100.00;98283.47;5001791;28;20029;-56
2022/04/18 03:17:21;;;;;;;98.15;7.28;;;;;;;3.08;100.00;98276.47;4999377;28;20415;-56
2022/04/18 03:19:46;;;;;;;96.03;6.88;;;;;;;3.02;100.00;98272.22;5000408;28;20396;-57
2022/04/18 03:22:12;;;;;;;94.38;7.03;;;;;;;3.07;100.00;98278.19;5000102;28;20233;-57
2022/04/18 03:24:37;;;;;;;103.45;7.15;;;;;;;3.05;100.00;98272.19;4997777;28;20033;-56
2022/04/18 03:27:04;;;;;;;96.47;6.78;;;;;;;2.88;100.00;98258.53;4997769;28;20077;-57
2022/04/18 03:29:29;;;;;;;86.30;6.78;;;;;;;2.91;100.00;98268.00;4998850;28;20029;-57
2022/04/18 03:31:55;;;;;;;86.55;6.45;;;;;;;2.94;100.00;98267.97;4999964;28;20041;-55
2022/04/18 03:34:21;;;;;;;100.30;7.32;;;;;;;2.97;100.00;98268.78;4999763;28;20018;-59
2022/04/18 03:42:15;;;;;;;89.32;7.20;;;;;;;2.86;100.00;98263.72;5002041;28;20068;-56
2022/04/18 03:44:45;;;;;;;97.03;7.13;;;;;;;2.77;100.00;98255.19;5000387;28;20526;-55
2022/04/18 03:47:11;;;;;;;90.30;6.63;;;;;;;2.74;100.00;98256.06;4998827;28;20123;-55
2022/04/18 03:49:37;;;;;;;98.97;7.20;;;;;;;2.74;100.00;98256.06;5001351;28;20052;-57
2022/04/18 03:52:03;;;;;;;108.20;7.68;;;;;;;2.60;100.00;98247.56;4999737;28;20080;-57
2022/04/18 03:54:29;;;;;;;98.80;7.18;;;;;;;2.52;100.00;98260.47;4997618;28;20057;-57
2022/04/18 03:56:54;;;;;;;85.45;6.45;;;;;;;2.32;100.00;98252.81;4995881;28;20068;-55
2022/04/18 03:59:19;;;;;;;99.18;7.30;;;;;;;2.45;100.00;98251.91;4999197;28;20034;-57
2022/04/18 04:01:45;;;;;;;105.60;7.18;;;;;;;2.76;100.00;98249.19;5003176;28;20107;-57
2022/04/18 04:04:10;;;;;;;109.00;7.95;;;;;;;2.69;100.00;98247.50;4997640;28;20030;-56
2022/04/18 04:06:35;;;;;;;83.53;6.63;;;;;;;2.85;100.00;98238.81;4999593;28;20065;-57
2022/04/18 04:09:00;;;;;;;70.95;6.22;;;;;;;2.85;100.00;98243.97;4999778;28;20535;-55
2022/04/18 04:11:26;;;;;;;86.05;6.65;;;;;;;2.93;100.00;98243.06;4998317;28;20046;-56
2022/04/18 04:13:51;;;;;;;92.93;6.45;;;;;;;2.97;100.00;98243.03;5001579;28;20029;-56
2022/04/18 04:16:18;;;;;;;91.60;6.85;;;;;;;3.18;100.00;98246.31;5000461;28;20037;-57
2022/04/18 04:18:43;;;;;;;79.30;6.13;;;;;;;3.14;100.00;98245.47;4998825;28;20165;-56
2022/04/18 04:21:09;;;;;;;84.18;6.70;;;;;;;2.92;100.00;98238.78;4998888;28;20069;-56
2022/04/18 04:23:34;;;;;;;88.20;6.97;;;;;;;2.69;100.00;98242.34;4996016;28;20635;-56
2022/04/18 04:25:59;;;;;;;90.82;6.75;;;;;;;2.96;100.00;98235.31;4999849;28;20038;-55
2022/04/18 04:28:25;;;;;;;103.70;7.30;;;;;;;3.01;100.00;98238.72;5002039;28;20029;-56
2022/04/18 04:30:50;;;;;;;93.40;6.75;;;;;;;3.03;100.00;98231.81;5000797;28;20034;-58
2022/04/18 04:33:15;;;;;;;91.82;7.20;;;;;;;3.00;100.00;98237.00;4998298;28;20036;-57
2022/04/18 04:35:41;;;;;;;76.78;6.47;;;;;;;3.30;100.00;98227.34;4998961;28;20042;-57
2022/04/18 04:38:06;;;;;;;96.55;6.95;;;;;;;2.95;100.00;98233.59;4997791;28;20029;-56
2022/04/18 04:40:32;;;;;;;108.05;7.70;;;;;;;3.35;100.00;98233.31;4997649;28;20088;-55
2022/04/18 04:42:57;;;;;;;89.28;7.18;;;;;;;3.74;100.00;98231.25;5000859;28;20646;-56
2022/04/18 04:45:22;;;;;;;90.00;6.72;;;;;;;3.81;100.00;98230.31;4995884;28;20040;-58
2022/04/18 04:47:48;;;;;;;88.70;6.93;;;;;;;3.78;100.00;98233.75;4998383;28;20100;-56
2022/04/18 04:50:13;;;;;;;96.20;6.97;;;;;;;3.38;100.00;98226.41;4996909;28;20112;-56
2022/04/18 04:52:38;;;;;;;80.10;6.22;;;;;;;3.34;100.00;98226.44;4999290;28;20700;-56
2022/04/18 04:55:06;;;;;;;104.75;7.70;;;;;;;3.71;100.00;98236.41;4998083;28;20110;-58
2022/04/18 04:57:32;;;;;;;83.50;6.55;;;;;;;4.20;100.00;98234.16;4997551;28;20045;-58
2022/04/18 04:59:57;;;;;;;86.07;6.80;;;;;;;4.32;100.00;98230.59;4997965;28;20034;-57
2022/04/18 05:02:24;;;;;;;87.63;7.05;;;;;;;5.18;100.00;98226.81;4998778;28;20172;-58
2022/04/18 05:04:49;;;;;;;111.15;7.82;;;;;;;5.40;100.00;98229.03;4999558;28;20033;-58
2022/04/18 05:07:14;;;;;;;83.07;6.40;;;;;;;6.00;100.00;98222.84;4999226;28;20045;-57
2022/04/18 05:09:40;;;;;;;96.72;6.88;;;;;;;6.52;100.00;98228.72;5000216;28;20026;-58
2022/04/18 05:12:05;;;;;;;77.57;6.13;;;;;;;6.97;100.00;98235.53;4999516;28;20046;-56
2022/04/18 05:14:31;;;;;;;83.97;6.60;;;;;;;7.19;100.00;98230.72;4996348;28;20030;-57
2022/04/18 05:16:56;;;;;;;94.07;7.20;;;;;;;6.58;100.00;98231.19;4998500;28;20045;-57
2022/04/18 05:19:22;;;;;;;81.22;6.53;;;;;;;8.52;94.96;98233.31;4999594;28;20111;-56
2022/04/18 05:21:47;;;;;;;113.40;7.90;;;;;;;8.70;91.20;98237.97;4998086;28;20070;-57
2022/04/18 05:24:13;;;;;;;88.32;7.25;;;;;;;8.29;88.93;98243.44;4998859;28;20069;-58
2022/04/18 05:26:38;;;;;;;76.22;6.43;;;;;;;9.10;83.72;98241.09;4997675;28;20125;-57
2022/04/18 05:29:03;;;;;;;87.80;7.20;;;;;;;10.31;74.75;98231.00;5000839;28;20022;-58
2022/04/18 05:31:29;;;;;;;81.18;6.90;;;;;;;8.89;76.97;98243.47;4998669;28;20753;-56
2022/04/18 05:33:55;;;;;;;79.80;6.97;;;;;;;11.63;69.50;98231.09;5000100;28;20039;-57
2022/04/18 05:36:21;;;;;;;103.65;7.53;;;;;;;10.79;66.99;98235.31;4997644;28;20148;-56
2022/04/18 05:38:46;;;;;;;77.35;6.70;;;;;;;12.13;62.91;98233.38;4998760;28;20109;-56
2022/04/18 05:41:12;;;;;;;69.28;6.25;;;;;;;11.53;62.53;98227.19;4997420;28;20096;-56
2022/04/18 05:43:37;;;;;;;67.38;6.07;;;;;;;13.84;56.54;98227.13;5000750;28;20844;-57
2022/04/18 05:46:02;;;;;;;84.97;6.82;;;;;;;14.56;53.06;98228.63;4999568;28;20096;-57
2022/04/18 05:48:28;;;;;;;64.88;5.88;;;;;;;14.92;52.94;98229.38;4998896;28;20436;-57
2022/04/18 05:50:53;;;;;;;89.80;6.97;;;;;;;13.17;53.16;98242.59;4996309;28;20030;-57
2022/04/18 05:53:25;;;;;;;80.22;6.93;;;;;;;13.96;53.71;98231.75;4999526;28;20084;-58
2022/04/18 05:55:50;;;;;;;60.90;6.03;;;;;;;11.94;52.89;98235.91;4980531;28;20037;-57
2022/04/18 05:58:16;;;;;;;82.53;7.20;;;;;;;14.23;50.86;98233.91;4998439;28;20041;-57
2022/04/18 06:00:41;;;;;;;68.30;5.90;;;;;;;14.52;49.97;98234.13;4996061;28;20058;-58
2022/04/18 06:03:06;;;;;;;59.10;6.28;;;;;;;12.89;53.82;98233.44;5001433;28;20036;-59
2022/04/18 06:05:32;;;;;;;75.18;6.93;;;;;;;14.02;52.29;98231.47;4998026;28;20026;-57
2022/04/18 06:07:58;;;;;;;72.18;6.68;;;;;;;14.69;51.07;98231.47;5000424;28;20395;-56
2022/04/18 06:10:23;;;;;;;80.20;7.13;;;;;;;13.61;49.97;98237.00;4997489;28;20515;-57
2022/04/18 06:12:49;;;;;;;76.28;6.90;;;;;;;14.45;52.00;98238.88;4998690;28;20030;-58
2022/04/18 06:15:14;;;;;;;81.47;6.95;;;;;;;16.65;45.93;98230.72;4999524;28;20040;-58
2022/04/18 06:17:40;;;;;;;74.90;7.07;;;;;;;16.05;47.22;98229.94;5000207;28;20104;-57
2022/04/18 06:20:06;;;;;;;72.22;6.80;;;;;;;18.11;43.13;98222.13;4998559;28;20089;-59
2022/04/18 06:22:31;;;;;;;68.05;6.80;;;;;;;15.92;45.73;98235.09;5000790;28;20108;-57
2022/04/18 06:24:57;;;;;;;71.43;6.57;;;;;;;16.57;45.30;98231.19;5002477;28;20022;-58
2022/04/18 06:27:22;;;;;;;65.45;6.13;;;;;;;17.71;42.38;98240.59;5000305;28;20129;-60
2022/04/18 06:29:48;;;;;;;66.53;6.57;;;;;;;17.32;43.35;98236.19;5001403;28;20233;-57
2022/04/18 06:32:13;;;;;;;65.55;6.38;;;;;;;15.89;45.82;98229.16;5001607;28;20036;-58
2022/04/18 06:34:38;;;;;;;85.95;7.43;;;;;;;18.32;42.56;98228.69;5001130;28;20459;-58
2022/04/18 06:37:04;;;;;;;72.05;6.35;;;;;;;18.41;41.79;98230.69;5000842;28;20064;-58
2022/04/18 06:39:29;;;;;;;70.57;6.45;;;;;;;20.16;40.93;98230.34;4998947;28;20510;-57
2022/04/18 06:41:57;;;;;;;60.10;6.07;;;;;;;20.16;38.57;98231.22;5001086;28;20036;-58
2022/04/18 06:44:24;;;;;;;80.75;7.13;;;;;;;19.73;38.17;98229.16;5002224;28;20026;-57
2022/04/18 06:46:49;;;;;;;74.75;7.05;;;;;;;19.67;38.18;98229.59;5000463;28;20049;-58
2022/04/18 06:49:14;;;;;;;68.40;6.47;;;;;;;19.35;39.58;98238.09;4999656;28;20022;-59
2022/04/18 06:51:40;;;;;;;61.15;5.97;;;;;;;21.30;36.64;98237.31;4999589;28;20055;-59
2022/04/18 06:54:05;;;;;;;56.15;5.60;;;;;;;23.40;34.10;98220.38;5003503;28;20136;-58
2022/04/18 06:59:15;;;;;;;64.30;6.20;;;;;;;22.07;34.02;98229.19;5000852;28;20087;-57
2022/04/18 07:01:40;;;;;;;68.70;6.85;;;;;;;25.69;29.80;98222.69;5001214;28;20077;-59
2022/04/18 07:04:07;;;;;;;62.47;6.10;;;;;;;24.56;30.44;98219.44;5001427;28;20501;-58
2022/04/18 07:06:33;;;;;;;54.45;6.05;;;;;;;24.80;30.19;98221.56;4998992;28;20041;-58
2022/04/18 07:08:58;;;;;;;61.00;6.18;;;;;;;25.24;29.20;98212.09;5000392;28;20025;-59
2022/04/18 07:11:23;;;;;;;59.22;6.40;;;;;;;24.32;29.93;98219.91;4999402;28;20088;-57
2022/04/18 07:13:49;;;;;;;51.25;5.57;;;;;;;22.77;30.97;98220.63;4998977;28;20604;-58
2022/04/18 07:16:14;;;;;;;73.78;7.45;;;;;;;22.40;31.61;98211.34;4999982;28;20074;-57
2022/04/18 07:18:39;;;;;;;61.22;6.35;;;;;;;22.68;31.74;98211.63;5000622;28;20057;-59
2022/04/18 07:21:04;;;;;;;67.37;6.83;;;;;;;25.40;29.07;98206.91;5001912;28;20041;-59
2022/04/18 07:23:30;;;;;;;65.03;6.00;;;;;;;24.36;29.55;98209.78;5000088;28;20288;-57
2022/04/18 07:25:55;;;;;;;57.40;6.22;;;;;;;23.60;29.59;98222.06;5001301;28;20126;-57
2022/04/18 07:28:21;;;;;;;60.50;6.35;;;;;;;25.60;28.26;98210.25;5000201;28;20021;-58
2022/04/18 07:30:47;;;;;;;54.63;5.80;;;;;;;21.01;32.96;98205.19;5000636;28;20539;-57
2022/04/18 07:33:14;;;;;;;57.25;6.20;;;;;;;25.65;28.50;98201.78;4998970;28;20033;-58
2022/04/18 07:35:41;;;;;;;59.47;6.22;;;;;;;25.23;28.60;98199.69;5001626;28;21034;-59
2022/04/18 07:40:52;;;;;;;61.10;6.10;;;;;;;23.26;30.22;98210.97;4999143;28;20103;-58
2022/04/18 07:43:17;;;;;;;61.85;5.97;;;;;;;27.29;26.24;98194.72;4999184;28;20029;-59
2022/04/18 07:45:42;;;;;;;51.95;5.38;;;;;;;24.14;29.21;98192.31;4999781;28;20037;-60
2022/04/18 07:48:08;;;;;;;62.00;6.07;;;;;;;25.36;28.05;98200.19;4998344;28;20116;-60
2022/04/18 07:53:18;;;;;;;61.78;5.90;;;;;;;24.09;27.99;98199.91;4998017;28;20088;-59
2022/04/18 07:55:43;;;;;;;66.05;6.38;;;;;;;24.76;27.08;98198.00;4997702;28;20132;-59
2022/04/18 07:58:09;;;;;;;57.20;5.78;;;;;;;25.86;26.21;98196.97;5001386;28;20034;-57
2022/04/18 08:00:35;;;;;;;63.95;6.10;;;;;;;24.65;27.02;98196.38;4999849;28;20140;-60
2022/04/18 08:03:00;;;;;;;58.88;6.07;;;;;;;26.78;24.56;98197.41;5002123;28;20109;-59
2022/04/18 08:05:26;;;;;;;59.13;5.85;;;;;;;25.62;25.48;98188.75;4997585;28;20117;-59
2022/04/18 08:07:51;;;;;;;54.35;5.47;;;;;;;26.28;24.16;98193.63;5002483;28;20030;-59
2022/04/18 08:10:16;;;;;;;63.92;6.15;;;;;;;28.00;23.79;98200.50;4999174;28;20022;-59
2022/04/18 08:12:42;;;;;;;44.83;4.80;;;;;;;28.89;23.19;98189.69;5001008;28;20037;-57
2022/04/18 08:15:08;;;;;;;65.13;5.82;;;;;;;27.61;24.23;98193.94;5001185;28;20030;-60
2022/04/18 08:17:34;;;;;;;68.88;6.15;;;;;;;27.84;24.33;98194.06;4979685;28;20049;-59
2022/04/18 08:19:59;;;;;;;51.95;4.70;;;;;;;24.71;25.50;98201.13;4977734;28;20026;-60
2022/04/18 08:22:25;;;;;;;62.20;5.80;;;;;;;27.40;23.16;98202.44;4978135;28;20097;-59
2022/04/18 08:24:50;;;;;;;75.43;6.43;;;;;;;26.72;23.57;98198.88;4977620;28;20145;-59
2022/04/18 08:27:15;;;;;;;72.20;6.53;;;;;;;25.83;24.61;98191.94;4981343;28;20078;-59
2022/04/18 08:29:41;;;;;;;64.63;5.85;;;;;;;24.92;25.67;98195.50;4981089;28;20022;-59
2022/04/18 08:32:06;;;;;;;68.70;5.93;;;;;;;23.10;26.54;98192.88;4984272;28;20097;-58
2022/04/18 08:34:32;;;;;;;56.40;5.30;;;;;;;25.98;24.75;98194.06;4981239;28;20049;-58
2022/04/18 08:36:57;;;;;;;68.25;6.25;;;;;;;23.78;25.82;98186.72;4992294;28;20041;-59
2022/04/18 08:39:23;;;;;;;66.70;5.87;;;;;;;25.53;25.23;98185.16;4999030;28;20062;-57
2022/04/18 08:41:51;;;;;;;69.03;6.07;;;;;;;23.42;26.90;98191.81;4998362;28;21152;-60
2022/04/18 08:44:18;;;;;;;63.13;5.82;;;;;;;24.78;25.91;98180.03;4998407;28;20033;-57
2022/04/18 08:46:44;;;;;;;50.88;4.90;;;;;;;23.55;26.89;98188.88;4998128;28;20125;-58
2022/04/18 08:54:39;;;;;;;73.40;6.47;;;;;;;23.82;26.82;98180.16;4998573;28;20033;-58
2022/04/18 08:57:05;;;;;;;58.83;5.60;;;;;;;22.44;26.87;98175.59;5000122;28;20719;-57
2022/04/18 08:59:30;;;;;;;74.40;6.57;;;;;;;26.04;27.26;98166.72;4998279;28;20598;-60
2022/04/18 09:01:55;;;;;;;63.40;5.63;;;;;;;24.69;27.04;98168.41;4999538;28;20033;-58
2022/04/18 09:04:21;;;;;;;79.00;6.65;;;;;;;23.10;26.46;98176.91;4998645;28;20053;-58
2022/04/18 09:06:47;;;;;;;73.38;6.45;;;;;;;24.25;25.52;98173.47;4997971;28;20405;-58
2022/04/18 09:09:12;;;;;;;75.10;6.53;;;;;;;22.26;27.41;98167.41;5000053;28;20057;-58
2022/04/18 09:11:38;;;;;;;68.88;6.13;;;;;;;22.63;28.17;98160.69;4998885;28;20584;-57
2022/04/18 09:14:03;;;;;;;67.80;6.15;;;;;;;24.56;27.37;98171.44;4999869;28;20033;-57
2022/04/18 09:16:29;;;;;;;76.33;6.67;;;;;;;25.42;24.96;98156.00;4996389;28;20799;-58
2022/04/18 09:19:10;;;;;;;67.80;5.90;;;;;;;25.42;25.72;98146.19;5001396;28;20052;-59
2022/04/18 09:22:00;;;;;;;66.47;6.20;;;;;;;25.80;25.36;98144.13;4997689;28;20117;-59
2022/04/18 09:24:34;;;;;;;68.00;6.18;;;;;;;23.49;26.20;98142.34;4997062;28;20064;-57
2022/04/18 09:27:12;;;;;;;71.68;6.32;;;;;;;24.75;27.41;98146.47;5000008;28;20946;-58
2022/04/18 09:29:41;;;;;;;71.68;6.40;;;;;;;25.62;26.75;98140.66;4997890;28;20028;-58
2022/04/18 09:32:08;;;;;;;73.28;6.57;;;;;;;23.90;26.49;98143.00;4998478;28;20141;-59
2022/04/18 09:34:34;;;;;;;79.43;6.30;;;;;;;26.00;26.07;98138.63;4994651;28;20741;-58
2022/04/18 09:37:13;;;;;;;58.42;5.47;;;;;;;24.71;25.46;98137.09;4999166;28;20046;-59
2022/04/18 09:39:41;;;;;;;76.30;6.65;;;;;;;23.38;27.12;98143.34;4998038;28;20033;-58
2022/04/18 09:42:08;;;;;;;66.22;5.72;;;;;;;24.70;25.31;98139.91;4997620;28;20588;-60
2022/04/18 09:44:34;;;;;;;71.10;6.25;;;;;;;24.02;26.55;98138.34;4998281;28;20030;-57
2022/04/18 09:46:59;;;;;;;104.70;8.20;;;;;;;23.00;26.13;98133.47;4994504;28;20050;-59
2022/04/18 09:49:36;;;;;;;66.30;5.75;;;;;;;22.09;27.88;98130.78;4997883;28;20084;-60
2022/04/18 09:52:02;;;;;;;65.10;5.63;;;;;;;23.34;27.26;98133.09;4998735;28;20046;-58
2022/04/18 09:54:30;;;;;;;71.10;6.35;;;;;;;22.81;26.56;98129.81;4999246;28;20025;-57
2022/04/18 09:57:03;;;;;;;106.43;8.73;;;;;;;24.87;24.78;98125.78;4999408;28;20049;-58
2022/04/18 09:59:30;;;;;;;74.63;6.43;;;;;;;22.55;26.13;98120.63;4998597;28;20121;-57
2022/04/18 10:01:56;;;;;;;84.32;6.72;;;;;;;22.27;26.81;98120.41;5001558;28;20103;-58
2022/04/18 10:04:23;;;;;;;75.60;6.43;;;;;;;22.49;27.37;98124.69;5000664;28;20026;-58
2022/04/18 10:06:50;;;;;;;76.63;6.55;;;;;;;24.48;25.26;98122.44;5001239;28;20092;-57
2022/04/18 10:09:16;;;;;;;81.45;6.63;;;;;;;23.92;25.68;98118.91;5002240;28;20057;-58
2022/04/18 10:11:43;;;;;;;92.00;6.97;;;;;;;21.61;27.90;98124.22;4998572;28;20283;-59
2022/04/18 10:14:08;;;;;;;75.30;6.20;;;;;;;20.25;28.88;98112.28;4998374;28;20581;-59
2022/04/18 10:16:34;;;;;;;75.18;6.00;;;;;;;23.52;26.67;98107.44;4999208;28;20133;-57
2022/04/18 10:19:06;;;;;;;85.63;6.78;;;;;;;22.59;27.89;98100.78;5000423;28;20603;-59
2022/04/18 10:21:32;;;;;;;83.45;6.47;;;;;;;21.33;27.97;98094.66;4997037;28;20044;-58
2022/04/18 10:24:15;;;;;;;78.50;6.25;;;;;;;21.57;28.04;98101.56;4997660;28;20041;-58
2022/04/18 10:27:23;;;;;;;77.00;6.35;;;;;;;22.84;26.89;98102.09;5002696;28;20593;-59
2022/04/18 10:29:53;;;;;;;75.05;6.35;;;;;;;20.85;28.36;98081.84;5001237;28;20034;-58
2022/04/18 10:32:22;;;;;;;83.40;6.60;;;;;;;21.84;27.66;98089.56;4999682;28;20045;-57
2022/04/18 10:35:07;;;;;;;90.80;7.00;;;;;;;21.12;28.63;98088.50;4999721;28;20033;-57
2022/04/18 10:37:32;;;;;;;62.25;5.35;;;;;;;22.33;27.39;98083.53;5001625;28;20042;-59
2022/04/18 10:40:08;;;;;;;77.72;6.18;;;;;;;22.86;27.49;98082.34;4999394;28;20050;-57
2022/04/18 10:42:35;;;;;;;92.53;7.30;;;;;;;22.82;26.58;98077.47;4997324;28;20050;-57
2022/04/18 10:45:02;;;;;;;77.95;6.45;;;;;;;22.69;26.75;98083.03;4996920;28;20107;-58
2022/04/18 10:48:00;;;;;;;77.50;6.18;;;;;;;21.43;28.32;98077.97;4997707;28;20125;-58
2022/04/18 10:50:32;;;;;;;83.75;6.97;;;;;;;22.11;28.00;98070.38;4998864;28;20121;-58
2022/04/18 10:53:22;;;;;;;78.32;6.50;;;;;;;21.80;27.19;98074.84;4995021;28;20608;-58
2022/04/18 10:55:53;;;;;;;80.20;6.22;;;;;;;21.03;28.49;98076.03;4999562;28;20064;-57
2022/04/18 10:58:27;;;;;;;76.63;6.15;;;;;;;20.07;29.39;98073.06;5001404;28;20032;-58
2022/04/18 11:00:58;;;;;;;85.88;6.47;;;;;;;19.82;30.47;98063.53;4997853;28;20042;-58
2022/04/18 11:03:35;;;;;;;83.72;6.55;;;;;;;21.82;28.13;98063.16;5000664;28;20954;-58
2022/04/18 11:06:23;;;;;;;79.55;6.38;;;;;;;23.14;26.98;98053.28;5000515;28;20104;-59
2022/04/18 11:08:58;;;;;;;64.80;5.40;;;;;;;21.22;28.73;98052.28;4994150;28;20569;-59
2022/04/18 11:11:32;;;;;;;73.88;6.00;;;;;;;20.43;28.95;98047.25;5000112;28;20042;-58
2022/04/18 11:13:59;;;;;;;121.07;8.68;;;;;;;21.70;28.48;98057.06;4997082;28;20484;-57
2022/04/18 11:16:24;;;;;;;74.93;6.13;;;;;;;22.31;27.35;98058.03;4998475;28;20790;-60
2022/04/18 11:19:14;;;;;;;108.20;8.27;;;;;;;22.18;27.96;98049.44;4998558;28;20519;-58
2022/04/18 11:21:58;;;;;;;77.90;6.20;;;;;;;20.99;28.91;98039.13;4996161;28;20288;-59
2022/04/18 11:24:48;;;;;;;79.90;6.50;;;;;;;21.15;28.64;98038.69;5000482;28;20038;-58
2022/04/18 11:27:21;;;;;;;76.50;6.25;;;;;;;20.54;29.32;98033.97;4997567;28;20129;-58
2022/04/18 11:29:54;;;;;;;78.35;6.10;;;;;;;21.44;29.26;98031.91;4997746;28;20112;-59
2022/04/18 11:32:23;;;;;;;75.00;5.90;;;;;;;21.88;30.48;98029.91;5000286;28;20042;-58
2022/04/18 11:34:51;;;;;;;113.22;7.93;;;;;;;21.25;32.83;98022.84;4998418;28;20104;-59
2022/04/18 11:37:25;;;;;;;80.90;6.28;;;;;;;21.49;30.60;98024.44;4996781;28;20125;-59
2022/04/18 11:39:53;;;;;;;83.80;6.55;;;;;;;20.33;29.48;98031.25;4999641;28;20030;-58
2022/04/18 11:42:21;;;;;;;85.40;6.55;;;;;;;19.07;30.91;98035.72;4997721;28;20041;-58
2022/04/18 11:44:49;;;;;;;136.02;9.50;;;;;;;17.75;32.17;98039.94;4996437;28;20026;-58
2022/04/18 11:47:19;;;;;;;83.65;6.47;;;;;;;17.50;32.46;98028.44;4998989;28;20073;-58
2022/04/18 11:49:45;;;;;;;83.72;6.13;;;;;;;18.04;32.10;98030.00;4999325;28;20385;-59