Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:57;;;;;;;6.27;3.90;;;8.60;41.00;;;;;;4993983;28;20049;-73
2021/03/17 00:03:23;;;;;;;6.27;4.00;;;8.60;40.70;;;;;;4993496;28;20049;-73
2021/03/17 00:05:50;;;;;;;5.97;4.10;;;8.60;42.00;;;;;;4993883;28;20022;-73
2021/03/17 00:08:20;;;;;;;6.70;4.20;;;8.50;41.70;;;;;;4993597;28;20034;-73
2021/03/17 00:10:49;;;;;;;6.13;3.80;;;8.40;42.70;;;;;;4993571;28;20412;-74
2021/03/17 00:13:14;;;;;;;7.47;4.43;;;8.40;42.30;;;;;;4993441;28;20481;-74
2021/03/17 00:15:42;;;;;;;8.43;4.37;;;8.40;42.80;;;;;;4993321;28;20030;-74
2021/03/17 00:18:10;;;;;;;8.77;4.87;;;8.40;43.00;;;;;;4993267;28;20467;-74
2021/03/17 00:20:36;;;;;;;8.53;4.60;;;8.30;42.90;;;;;;4993128;28;20106;-73
2021/03/17 00:23:02;;;;;;;8.43;4.60;;;8.30;43.00;;;;;;4993102;28;20085;-73
2021/03/17 00:25:34;;;;;;;9.83;4.50;;;8.30;42.70;;;;;;4993084;28;20018;-72
2021/03/17 00:28:03;;;;;;;9.00;4.93;;;8.20;42.90;;;;;;4992951;28;20026;-73
2021/03/17 00:30:33;;;;;;;9.60;4.60;;;8.20;43.80;;;;;;4993247;28;20053;-73
2021/03/17 00:33:00;;;;;;;6.80;4.33;;;8.20;44.40;;;;;;4993135;28;20436;-73
2021/03/17 00:35:26;;;;;;;6.60;4.13;;;8.10;44.50;;;;;;4993277;28;20026;-73
2021/03/17 00:37:52;;;;;;;9.30;4.80;;;8.20;44.70;;;;;;4993147;28;20031;-73
2021/03/17 00:40:18;;;;;;;8.60;4.87;;;8.10;44.80;;;;;;4992871;28;20409;-72
2021/03/17 00:42:43;;;;;;;8.23;4.47;;;8.10;45.10;;;;;;4993083;28;20065;-73
2021/03/17 00:45:10;;;;;;;10.50;5.30;;;8.10;44.50;;;;;;4992963;28;20027;-73
2021/03/17 00:47:37;;;;;;;7.50;4.30;;;8.00;44.60;;;;;;4992641;28;20046;-73
2021/03/17 00:50:05;;;;;;;11.97;5.07;;;8.00;45.40;;;;;;4993192;28;20088;-73
2021/03/17 00:52:31;;;;;;;6.97;4.77;;;7.90;45.00;;;;;;4993079;28;20049;-73
2021/03/17 00:54:57;;;;;;;6.87;4.77;;;7.90;45.40;;;;;;4992616;28;20058;-72
2021/03/17 00:57:22;;;;;;;10.27;5.50;;;7.90;45.70;;;;;;4992501;28;20030;-73
2021/03/17 00:59:48;;;;;;;8.10;4.67;;;7.90;45.90;;;;;;4992082;28;20097;-74
2021/03/17 01:02:14;;;;;;;7.90;5.27;;;7.80;46.00;;;;;;4992507;28;20403;-72
2021/03/17 01:04:39;;;;;;;7.03;4.43;;;7.80;46.20;;;;;;4993188;28;20019;-74
2021/03/17 01:07:08;;;;;;;7.30;4.50;;;7.80;46.80;;;;;;4992638;28;20034;-73
2021/03/17 01:09:36;;;;;;;8.23;4.93;;;7.80;46.60;;;;;;4992680;28;20067;-73
2021/03/17 01:12:01;;;;;;;7.73;4.80;;;7.70;46.40;;;;;;4992762;28;20343;-73
2021/03/17 01:14:27;;;;;;;8.47;5.03;;;7.70;46.00;;;;;;4992626;28;20045;-73
2021/03/17 01:16:53;;;;;;;9.30;5.23;;;7.70;45.80;;;;;;4992598;28;20528;-73
2021/03/17 01:19:18;;;;;;;12.67;5.83;;;7.70;45.70;;;;;;4992552;28;20022;-73
2021/03/17 01:21:44;;;;;;;8.23;4.53;;;7.60;45.80;;;;;;4992292;28;20375;-73
2021/03/17 01:24:10;;;;;;;9.37;5.00;;;7.60;45.70;;;;;;4992590;28;20034;-73
2021/03/17 01:26:35;;;;;;;7.70;5.10;;;7.60;45.70;;;;;;4992376;28;20100;-73
2021/03/17 01:29:01;;;;;;;8.47;5.27;;;7.50;45.90;;;;;;4992125;28;20526;-74
2021/03/17 01:31:27;;;;;;;10.73;5.93;;;7.50;46.50;;;;;;4992088;28;20436;-73
2021/03/17 01:33:52;;;;;;;12.37;6.17;;;7.50;46.70;;;;;;4992299;28;20022;-73
2021/03/17 01:36:18;;;;;;;14.27;7.40;;;7.40;46.60;;;;;;4992237;28;20067;-73
2021/03/17 01:38:44;;;;;;;12.47;7.27;;;7.40;47.10;;;;;;4991973;28;20026;-73
2021/03/17 01:41:09;;;;;;;16.57;7.93;;;7.40;46.90;;;;;;4992184;28;20504;-73
2021/03/17 01:43:35;;;;;;;14.53;7.83;;;7.30;46.80;;;;;;4991939;28;20439;-72
2021/03/17 01:46:01;;;;;;;11.63;7.20;;;7.30;47.50;;;;;;4992261;28;20411;-71
2021/03/17 01:48:27;;;;;;;11.37;6.57;;;7.30;47.20;;;;;;4991864;28;20057;-72
2021/03/17 01:50:56;;;;;;;11.33;6.30;;;7.20;47.10;;;;;;4991644;28;20023;-72
2021/03/17 01:53:33;;;;;;;11.20;6.60;;;7.20;46.50;;;;;;4991554;28;20030;-73
2021/03/17 01:55:59;;;;;;;10.73;5.80;;;7.20;46.90;;;;;;4991720;28;20479;-74
2021/03/17 01:58:25;;;;;;;12.40;5.93;;;7.10;46.60;;;;;;4989815;28;20101;-74
2021/03/17 02:00:52;;;;;;;8.93;5.17;;;7.10;47.00;;;;;;4989269;28;20029;-73
2021/03/17 02:03:18;;;;;;;6.37;4.00;;;7.00;45.80;;;;;;4989059;28;20050;-73
2021/03/17 02:05:49;;;;;;;7.37;3.57;;;7.00;46.00;;;;;;4990948;28;20479;-72
2021/03/17 02:08:21;;;;;;;7.50;3.03;;;7.00;45.50;;;;;;4991764;28;20045;-73
2021/03/17 02:10:48;;;;;;;5.65;2.10;;;7.10;45.40;;;;;;4991873;28;20096;-73
2021/03/17 02:13:35;;;;;;;4.23;2.10;;;7.10;45.30;;;;;;4991199;28;20041;-73
2021/03/17 02:16:13;;;;;;;5.07;1.90;;;7.10;44.70;;;;;;4991478;28;20022;-73
2021/03/17 02:18:49;;;;;;;2.97;1.90;;;7.20;44.20;;;;;;4991412;28;20030;-73
2021/03/17 02:21:30;;;;;;;4.57;1.70;;;7.10;42.80;;;;;;4990937;28;20033;-73
2021/03/17 02:24:08;;;;;;;2.17;1.17;;;7.20;43.40;;;;;;4991717;28;20053;-73
2021/03/17 02:27:17;;;;;;;2.73;1.23;;;7.20;43.20;;;;;;4991437;28;20554;-73
2021/03/17 02:30:11;;;;;;;1.83;1.00;;;7.20;43.10;;;;;;4990240;28;20042;-73
2021/03/17 02:32:51;;;;;;;1.35;0.70;;;7.20;42.70;;;;;;4991542;28;20150;-73
2021/03/17 02:35:19;;;;;;;2.83;0.73;;;7.20;43.00;;;;;;4990973;28;20097;-73
2021/03/17 02:37:49;;;;;;;1.30;0.70;;;7.10;42.40;;;;;;4991269;28;20019;-72
2021/03/17 02:40:25;;;;;;;2.70;1.40;;;7.20;42.80;;;;;;4991622;28;20026;-73
2021/03/17 02:43:17;;;;;;;3.30;1.50;;;7.20;43.10;;;;;;4991405;28;20050;-73
2021/03/17 02:45:49;;;;;;;2.40;1.57;;;7.10;43.30;;;;;;4991219;28;20034;-73
2021/03/17 02:48:23;;;;;;;4.90;1.60;;;7.20;43.80;;;;;;4991552;28;20289;-73
2021/03/17 02:50:52;;;;;;;5.23;1.53;;;7.10;43.70;;;;;;4991106;28;20021;-73
2021/03/17 02:53:22;;;;;;;4.30;1.83;;;7.10;44.00;;;;;;4991237;28;20383;-74
2021/03/17 02:55:51;;;;;;;3.90;1.90;;;7.00;43.00;;;;;;4991280;28;20023;-73
2021/03/17 02:58:19;;;;;;;2.00;1.27;;;7.00;43.40;;;;;;4990765;28;20038;-73
2021/03/17 03:00:47;;;;;;;3.80;1.57;;;6.90;43.50;;;;;;4991317;28;20049;-73
2021/03/17 03:03:13;;;;;;;1.67;1.10;;;6.90;43.80;;;;;;4991273;28;20368;-73
2021/03/17 03:05:40;;;;;;;2.53;1.47;;;6.90;44.20;;;;;;4991530;28;20022;-74
2021/03/17 03:08:09;;;;;;;3.30;1.20;;;6.90;44.50;;;;;;4991229;28;20030;-73
2021/03/17 03:10:36;;;;;;;2.60;0.93;;;6.90;44.50;;;;;;4991113;28;20053;-73
2021/03/17 03:13:04;;;;;;;4.20;1.17;;;6.90;44.00;;;;;;4991064;28;20506;-73
2021/03/17 03:15:31;;;;;;;3.80;1.10;;;6.90;43.80;;;;;;4991040;28;20030;-74
2021/03/17 03:18:00;;;;;;;1.67;1.00;;;6.90;44.60;;;;;;4991867;28;20030;-74
2021/03/17 03:20:27;;;;;;;5.93;1.30;;;6.90;45.30;;;;;;4994810;28;20024;-73
2021/03/17 03:22:54;;;;;;;1.90;1.00;;;6.80;43.80;;;;;;5026215;28;20039;-73
2021/03/17 03:25:21;;;;;;;2.63;1.10;;;6.80;43.80;;;;;;4994904;28;20022;-73
2021/03/17 03:27:48;;;;;;;3.40;1.13;;;6.80;44.40;;;;;;4994523;28;20129;-73
2021/03/17 03:30:20;;;;;;;1.60;1.13;;;6.70;44.30;;;;;;4994247;28;20054;-73
2021/03/17 03:32:45;;;;;;;1.80;1.10;;;6.70;43.80;;;;;;4993498;28;20042;-73
2021/03/17 03:35:13;;;;;;;1.67;1.03;;;6.70;44.00;;;;;;4994196;28;20031;-74
2021/03/17 03:37:39;;;;;;;2.13;1.20;;;6.70;45.30;;;;;;4994342;28;20478;-74
2021/03/17 03:40:11;;;;;;;3.17;1.60;;;6.70;45.20;;;;;;4994310;28;20015;-73
2021/03/17 03:42:37;;;;;;;3.73;1.87;;;6.60;45.10;;;;;;4993978;28;20066;-73
2021/03/17 03:45:06;;;;;;;6.57;2.83;;;6.60;45.10;;;;;;4993974;28;20626;-73
2021/03/17 03:47:32;;;;;;;4.30;2.60;;;6.50;44.80;;;;;;4993726;28;20073;-74
2021/03/17 03:49:59;;;;;;;10.23;2.73;;;6.50;45.60;;;;;;4994333;28;20359;-73
2021/03/17 03:52:30;;;;;;;3.97;2.63;;;6.40;46.10;;;;;;4995327;28;20030;-73
2021/03/17 03:55:21;;;;;;;7.17;3.00;;;6.40;46.50;;;;;;4995516;28;20015;-72
2021/03/17 03:57:49;;;;;;;6.00;3.20;;;6.30;46.70;;;;;;4995594;28;20464;-73
2021/03/17 04:00:21;;;;;;;4.87;2.80;;;6.30;47.10;;;;;;4995755;28;20058;-72
2021/03/17 04:02:50;;;;;;;5.00;2.53;;;6.30;46.30;;;;;;4995747;28;20050;-73
2021/03/17 04:05:20;;;;;;;6.60;3.00;;;6.10;45.80;;;;;;4993829;28;20037;-73
2021/03/17 04:07:48;;;;;;;7.57;2.87;;;6.00;46.50;;;;;;4995235;28;20553;-73
2021/03/17 04:10:16;;;;;;;5.57;2.70;;;5.80;47.60;;;;;;4995192;28;20480;-72
2021/03/17 04:12:44;;;;;;;6.03;3.30;;;5.70;48.70;;;;;;4995136;28;20057;-73
2021/03/17 04:15:14;;;;;;;4.70;2.47;;;5.70;48.80;;;;;;4995021;28;20468;-73
2021/03/17 04:17:48;;;;;;;5.33;3.03;;;5.60;48.90;;;;;;4994861;28;20027;-73
2021/03/17 04:20:18;;;;;;;4.37;2.63;;;5.50;49.50;;;;;;4995372;28;20073;-73
2021/03/17 04:22:47;;;;;;;4.40;2.63;;;5.40;49.60;;;;;;4995163;28;20038;-73
2021/03/17 04:25:15;;;;;;;5.80;2.73;;;5.30;50.00;;;;;;4994901;28;20033;-73
2021/03/17 04:27:45;;;;;;;4.47;2.47;;;5.20;50.20;;;;;;4994839;28;20038;-73
2021/03/17 04:30:12;;;;;;;5.47;3.00;;;5.20;50.90;;;;;;4994510;28;20081;-73
2021/03/17 04:32:41;;;;;;;4.37;2.40;;;5.20;51.10;;;;;;4995269;28;20110;-73
2021/03/17 04:35:09;;;;;;;7.67;2.30;;;5.30;51.20;;;;;;4995137;28;20026;-73
2021/03/17 04:37:36;;;;;;;4.67;2.50;;;5.30;50.80;;;;;;4995092;28;20038;-73
2021/03/17 04:40:04;;;;;;;3.73;2.03;;;5.30;51.00;;;;;;4994755;28;20080;-73
2021/03/17 04:42:30;;;;;;;4.40;1.93;;;5.40;51.00;;;;;;4994720;28;20549;-73
2021/03/17 04:44:56;;;;;;;5.40;2.07;;;5.40;51.00;;;;;;4994709;28;20022;-73
2021/03/17 04:47:25;;;;;;;3.70;2.00;;;5.40;51.50;;;;;;4994380;28;20073;-73
2021/03/17 04:49:51;;;;;;;4.97;2.37;;;5.40;50.90;;;;;;4994210;28;20499;-73
2021/03/17 04:52:19;;;;;;;3.87;2.47;;;5.40;50.40;;;;;;4994281;28;20023;-73
2021/03/17 04:54:45;;;;;;;3.27;1.87;;;5.40;50.00;;;;;;4994604;28;20057;-73
2021/03/17 04:57:15;;;;;;;3.03;1.80;;;5.50;50.50;;;;;;4994247;28;20029;-73
2021/03/17 04:59:42;;;;;;;4.50;1.80;;;5.40;50.80;;;;;;4994440;28;20050;-73
2021/03/17 05:02:10;;;;;;;3.87;1.90;;;5.40;50.70;;;;;;4994441;28;20394;-74
2021/03/17 05:04:38;;;;;;;3.90;1.90;;;5.50;50.40;;;;;;4994202;28;20037;-74
2021/03/17 05:07:06;;;;;;;4.70;1.63;;;5.40;50.30;;;;;;5025775;28;20022;-73
2021/03/17 05:09:33;;;;;;;5.27;1.97;;;5.40;50.30;;;;;;4994274;28;20023;-73
2021/03/17 05:12:03;;;;;;;3.13;1.80;;;5.40;50.40;;;;;;4994456;28;20026;-73
2021/03/17 05:14:31;;;;;;;2.33;1.27;;;5.40;50.20;;;;;;4994296;28;20158;-73
2021/03/17 05:16:59;;;;;;;4.63;1.87;;;5.40;50.30;;;;;;4994667;28;20429;-73
2021/03/17 05:19:24;;;;;;;5.77;2.93;;;5.40;50.30;;;;;;4994160;28;20029;-73
2021/03/17 05:21:50;;;;;;;3.80;2.63;;;5.40;50.40;;;;;;4993920;28;20034;-74
2021/03/17 05:24:17;;;;;;;8.30;2.60;;;5.40;50.70;;;;;;4994090;28;20118;-73
2021/03/17 05:26:43;;;;;;;4.67;2.67;;;5.40;50.60;;;;;;4993966;28;20061;-73
2021/03/17 05:29:09;;;;;;;8.00;2.73;;;5.40;50.90;;;;;;4993761;28;20023;-73
2021/03/17 05:31:35;;;;;;;4.63;2.37;;;5.40;51.70;;;;;;4993527;28;20026;-73
2021/03/17 05:34:01;;;;;;;4.67;2.40;;;5.40;51.70;;;;;;4993879;28;20010;-73
2021/03/17 05:36:27;;;;;;;3.07;1.87;;;5.40;51.50;;;;;;4993875;28;20097;-73
2021/03/17 05:38:53;;;;;;;5.47;2.50;;;5.40;51.20;;;;;;4993733;28;20022;-73
2021/03/17 05:41:19;;;;;;;9.13;2.53;;;5.40;51.30;;;;;;4993239;28;20053;-74
2021/03/17 05:43:47;;;;;;;5.67;2.43;;;5.40;51.40;;;;;;4993922;28;20161;-73
2021/03/17 05:46:13;;;;;;;6.53;2.13;;;5.40;51.30;;;;;;4993516;28;20018;-74
2021/03/17 05:48:41;;;;;;;7.17;2.20;;;5.40;51.50;;;;;;4993270;28;20034;-73
2021/03/17 05:51:08;;;;;;;3.57;2.10;;;5.40;51.40;;;;;;4993472;28;20037;-73
2021/03/17 05:53:34;;;;;;;10.47;2.40;;;5.40;51.30;;;;;;4993368;28;20061;-73
2021/03/17 05:56:01;;;;;;;5.90;2.80;;;5.40;51.50;;;;;;4993568;28;20021;-73
2021/03/17 05:58:26;;;;;;;16.17;3.17;;;5.40;51.50;;;;;;4993392;28;20033;-73
2021/03/17 06:00:52;;;;;;;8.87;3.20;;;5.40;51.50;;;;;;4993344;28;20113;-73
2021/03/17 06:03:19;;;;;;;13.53;4.20;;;5.30;52.10;;;;;;4993205;28;20030;-74
2021/03/17 06:05:45;;;;;;;12.30;3.83;;;5.30;51.60;;;;;;4993321;28;20018;-73
2021/03/17 06:08:18;;;;;;;12.97;3.37;;;5.30;51.60;;;;;;4993258;28;20037;-73
2021/03/17 06:10:44;;;;;;;;;;;5.30;51.50;;;;;;4993624;28;20127;-73
2021/03/17 06:13:12;;;;;;;7.63;3.00;;;5.30;51.40;;;;;;4993482;28;19981;-73
2021/03/17 06:15:41;;;;;;;10.00;2.70;;;5.30;51.50;;;;;;4993434;28;20030;-73
2021/03/17 06:18:19;;;;;;;5.30;2.80;;;5.30;51.90;;;;;;4993146;28;20101;-73
2021/03/17 06:20:45;;;;;;;13.37;3.63;;;5.30;51.90;;;;;;4993102;28;20479;-73
2021/03/17 06:23:12;;;;;;;7.37;3.30;;;5.20;52.10;;;;;;4993022;28;20117;-73
2021/03/17 06:25:40;;;;;;;14.70;3.87;;;5.30;52.20;;;;;;4993548;28;20126;-73
2021/03/17 06:28:07;;;;;;;14.20;3.73;;;5.20;51.80;;;;;;4993416;28;20363;-73
2021/03/17 06:30:33;;;;;;;11.43;3.70;;;5.30;51.80;;;;;;4993043;28;20026;-73
2021/03/17 06:32:58;;;;;;;17.80;4.77;;;5.30;51.90;;;;;;4992917;28;20026;-73
2021/03/17 06:35:25;;;;;;;8.20;3.43;;;5.30;52.00;;;;;;4993276;28;20026;-73
2021/03/17 06:37:52;;;;;;;20.50;4.30;;;5.30;52.10;;;;;;4992044;28;20435;-73
2021/03/17 06:40:30;;;;;;;15.00;3.93;;;5.40;52.30;;;;;;4992567;28;20027;-74
2021/03/17 06:43:07;;;;;;;9.87;3.80;;;5.40;52.20;;;;;;4992033;28;20042;-74
2021/03/17 06:45:46;;;;;;;10.23;4.30;;;5.40;52.00;;;;;;5023629;28;20060;-74
2021/03/17 06:48:19;;;;;;;11.97;3.63;;;5.40;51.90;;;;;;4991718;28;20297;-73
2021/03/17 06:50:45;;;;;;;;;;;5.50;52.30;;;;;;4996206;28;20022;-74
2021/03/17 06:53:11;;;;;;;5.47;2.83;;;5.50;52.30;;;;;;4995961;28;19913;-73
2021/03/17 06:55:37;;;;;;;10.77;3.63;;;5.50;52.10;;;;;;4996476;28;20030;-73
2021/03/17 06:58:02;;;;;;;6.27;2.90;;;5.50;52.00;;;;;;4994853;28;20057;-73
2021/03/17 07:00:33;;;;;;;11.80;3.10;;;5.50;52.10;;;;;;4995389;28;20058;-73
2021/03/17 07:03:05;;;;;;;8.13;2.87;;;5.60;51.80;;;;;;4995983;28;20513;-74
2021/03/17 07:05:40;;;;;;;13.52;3.38;;;5.60;51.80;;;;;;4996362;28;20094;-74
2021/03/17 07:08:10;;;;;;;6.97;3.10;;;5.70;52.00;;;;;;4995369;28;20454;-75
2021/03/17 07:10:44;;;;;;;20.50;3.00;;;5.70;52.40;;;;;;4995450;28;20077;-75
2021/03/17 07:13:13;;;;;;;5.97;3.20;;;5.80;51.80;;;;;;4996917;28;20468;-74
2021/03/17 07:15:40;;;;;;;5.67;3.13;;;5.80;51.70;;;;;;4996313;28;20022;-74
2021/03/17 07:18:31;;;;;;;5.00;3.13;;;5.90;51.70;;;;;;4996447;28;20387;-74
2021/03/17 07:20:59;;;;;;;5.90;3.00;;;6.00;51.50;;;;;;4996040;28;20538;-74
2021/03/17 07:23:30;;;;;;;7.63;2.70;;;6.10;51.40;;;;;;4996220;28;20042;-74
2021/03/17 07:26:22;;;;;;;5.50;2.27;;;6.20;51.10;;;;;;4994227;28;20023;-73
2021/03/17 07:28:51;;;;;;;4.38;2.17;;;6.30;50.50;;;;;;4995713;28;20109;-72
2021/03/17 07:31:31;;;;;;;5.17;2.30;;;6.50;50.40;;;;;;4995265;28;20018;-74
2021/03/17 07:34:22;;;;;;;2.83;1.67;;;6.60;50.00;;;;;;4994929;28;20127;-73
2021/03/17 07:36:57;;;;;;;1.93;1.23;;;6.70;49.20;;;;;;4993941;28;20138;-72
2021/03/17 07:39:26;;;;;;;7.40;1.57;;;6.90;49.20;;;;;;4993721;28;20041;-74
2021/03/17 07:41:54;;;;;;;5.13;1.53;;;7.00;49.40;;;;;;4994096;28;20050;-74
2021/03/17 07:44:21;;;;;;;3.43;1.63;;;7.20;49.20;;;;;;4995217;28;20038;-73
2021/03/17 07:46:50;;;;;;;4.17;1.40;;;7.20;48.60;;;;;;4989850;28;20057;-76
2021/03/17 07:49:17;;;;;;;3.60;1.43;;;7.40;48.10;;;;;;4975499;28;20038;-74
2021/03/17 07:51:48;;;;;;;2.93;1.47;;;7.50;47.80;;;;;;4975107;28;20553;-72
2021/03/17 07:54:39;;;;;;;4.07;1.47;;;7.60;47.50;;;;;;4975822;28;20035;-72
2021/03/17 07:57:06;;;;;;;2.07;1.10;;;7.70;47.20;;;;;;4975534;28;20063;-72
2021/03/17 07:59:34;;;;;;;4.80;1.30;;;7.90;46.90;;;;;;4975344;28;20227;-72
2021/03/17 08:02:00;;;;;;;3.03;1.00;;;8.00;46.00;;;;;;4974914;28;20031;-74
2021/03/17 08:04:30;;;;;;;2.53;0.90;;;8.10;45.80;;;;;;4974622;28;20041;-74
2021/03/17 08:06:58;;;;;;;4.00;1.00;;;8.20;45.50;;;;;;4974212;28;20033;-72
2021/03/17 08:09:24;;;;;;;4.80;1.10;;;8.30;45.40;;;;;;4973830;28;20030;-68
2021/03/17 08:11:55;;;;;;;3.30;1.20;;;8.40;45.50;;;;;;4974519;28;20495;-70
2021/03/17 08:14:23;;;;;;;1.40;0.87;;;8.50;44.90;;;;;;4975566;28;20030;-68
2021/03/17 08:16:49;;;;;;;1.67;0.73;;;8.60;44.20;;;;;;4982650;28;20442;-71
2021/03/17 08:19:22;;;;;;;5.43;0.77;;;8.70;43.80;;;;;;4994392;28;20040;-72
2021/03/17 08:22:00;;;;;;;6.53;1.00;;;8.80;43.40;;;;;;4995143;28;20069;-74
2021/03/17 08:27:07;;;;;;;3.10;0.77;;;9.00;42.90;;;;;;4986758;28;20034;-68
2021/03/17 08:30:03;;;;;;;3.57;0.80;;;9.10;42.30;;;;;;4975488;28;20495;-69
2021/03/17 08:32:56;;;;;;;0.83;0.67;;;9.30;41.80;;;;;;4978411;28;20035;-67
2021/03/17 08:35:21;;;;;;;2.58;1.10;;;9.40;41.90;;;;;;4994802;28;20022;-67
2021/03/17 08:37:49;;;;;;;2.17;0.70;;;9.50;41.40;;;;;;4993686;28;20027;-67
2021/03/17 08:40:27;;;;;;;3.27;1.10;;;9.60;39.00;;;;;;4994058;28;20053;-72
2021/03/17 08:42:52;;;;;;;6.20;1.07;;;9.70;38.90;;;;;;4994671;28;20453;-66
2021/03/17 08:45:19;;;;;;;1.63;0.93;;;9.70;39.30;;;;;;4983017;28;20039;-69
2021/03/17 08:47:46;;;;;;;1.73;1.07;;;9.80;39.30;;;;;;4972579;28;20059;-67
2021/03/17 08:50:15;;;;;;;1.37;0.70;;;9.80;39.30;;;;;;4972172;28;20538;-68
2021/03/17 08:52:43;;;;;;;2.57;1.23;;;9.80;39.00;;;;;;4988748;28;20030;-69
2021/03/17 08:55:12;;;;;;;5.70;1.00;;;9.80;39.40;;;;;;4994322;28;20113;-67
2021/03/17 08:57:54;;;;;;;3.70;0.80;;;9.90;39.80;;;;;;4992389;28;20037;-68
2021/03/17 09:00:52;;;;;;;1.70;0.97;;;10.00;40.10;;;;;;4993147;28;20026;-67
2021/03/17 09:03:36;;;;;;;2.63;0.90;;;10.00;40.50;;;;;;4993333;28;20038;-67
2021/03/17 09:06:11;;;;;;;1.27;0.80;;;10.10;40.50;;;;;;4982890;28;20066;-68
2021/03/17 09:08:52;;;;;;;1.67;0.80;;;10.10;40.20;;;;;;4988218;28;20025;-67
2021/03/17 09:11:30;;;;;;;1.67;0.53;;;10.20;39.60;;;;;;4992743;28;20027;-66
2021/03/17 09:14:04;;;;;;;1.03;0.60;;;10.10;38.60;;;;;;4993598;28;20033;-66
2021/03/17 09:16:32;;;;;;;5.20;1.67;;;10.10;38.50;;;;;;4992827;28;20058;-67
2021/03/17 09:19:12;;;;;;;6.67;1.10;;;10.20;39.00;;;;;;4992889;28;20030;-67
2021/03/17 09:21:41;;;;;;;1.30;0.60;;;10.20;39.10;;;;;;4974599;28;20515;-67
2021/03/17 09:24:36;;;;;;;0.80;0.40;;;10.20;38.90;;;;;;4973731;28;20041;-67
2021/03/17 09:27:06;;;;;;;1.77;0.57;;;10.30;38.70;;;;;;4988975;28;20541;-67
2021/03/17 09:29:32;;;;;;;2.27;0.50;;;10.40;38.80;;;;;;4991166;28;20034;-67
2021/03/17 09:32:06;;;;;;;1.80;0.50;;;10.40;38.60;;;;;;4992605;28;20534;-66
2021/03/17 09:34:33;;;;;;;1.03;0.53;;;10.50;38.20;;;;;;4991664;28;20380;-67
2021/03/17 09:37:03;;;;;;;1.97;0.50;;;10.50;37.70;;;;;;4991084;28;20026;-67
2021/03/17 09:39:29;;;;;;;0.97;0.20;;;10.60;37.10;;;;;;4991815;28;20105;-67
2021/03/17 09:41:54;;;;;;;1.03;0.50;;;10.70;35.90;;;;;;4986991;28;20106;-67
2021/03/17 09:44:23;;;;;;;1.80;0.40;;;10.80;35.10;;;;;;4974788;28;20106;-67
2021/03/17 09:46:52;;;;;;;1.30;0.40;;;10.90;35.00;;;;;;4974267;28;20049;-67
2021/03/17 09:49:24;;;;;;;4.00;0.83;;;11.00;34.70;;;;;;4973224;28;20030;-67
2021/03/17 09:51:55;;;;;;;2.83;0.70;;;11.10;35.10;;;;;;4971795;28;20023;-67
2021/03/17 09:54:23;;;;;;;1.70;0.60;;;11.20;35.30;;;;;;4970200;28;20488;-66
2021/03/17 09:57:00;;;;;;;4.13;0.70;;;11.30;35.30;;;;;;4990894;28;20080;-66
2021/03/17 10:00:01;;;;;;;2.13;0.88;;;11.40;34.60;;;;;;4992835;28;20110;-66
2021/03/17 10:02:28;;;;;;;1.50;0.85;;;11.50;34.60;;;;;;4988050;28;20038;-80
2021/03/17 10:04:57;;;;;;;1.17;0.70;;;11.60;34.50;;;;;;4992793;28;20026;-80
2021/03/17 10:07:25;;;;;;;1.40;0.80;;;11.70;31.80;;;;;;4992585;28;20523;-80
2021/03/17 10:09:52;;;;;;;1.25;0.70;;;11.80;32.40;;;;;;4992251;28;20052;-81
2021/03/17 10:12:27;;;;;;;0.73;0.43;;;11.90;33.10;;;;;;4993057;28;20029;-68
2021/03/17 10:14:58;;;;;;;1.45;0.57;;;12.00;32.80;;;;;;4993106;28;20027;-67
2021/03/17 10:17:26;;;;;;;0.28;0.28;;;12.10;33.20;;;;;;4993129;28;20030;-76
2021/03/17 10:19:56;;;;;;;0.75;0.50;;;12.20;32.20;;;;;;4993148;28;20026;-69
2021/03/17 10:22:28;;;;;;;0.63;0.35;;;12.30;30.50;;;;;;4992712;28;20092;-79
2021/03/17 10:24:58;;;;;;;1.08;0.50;;;12.30;30.50;;;;;;4993344;28;20023;-67
2021/03/17 10:27:37;;;;;;;1.08;0.40;;;12.30;31.20;;;;;;4994665;28;20089;-70
2021/03/17 10:30:17;;;;;;;1.42;0.50;;;12.30;31.60;;;;;;4996940;28;20061;-67
2021/03/17 10:32:44;;;;;;;0.77;0.50;;;12.30;31.00;;;;;;4996763;28;20035;-67
2021/03/17 10:35:15;;;;;;;1.75;0.40;;;12.30;30.30;;;;;;4997320;28;20019;-76
2021/03/17 10:37:41;;;;;;;0.90;0.50;;;12.40;30.80;;;;;;4997138;28;20046;-85
2021/03/17 10:40:09;;;;;;;0.98;0.55;;;12.40;30.90;;;;;;4997122;28;20052;-81
2021/03/17 10:42:42;;;;;;;0.93;0.30;;;12.60;31.80;;;;;;4996940;28;20029;-82
2021/03/17 10:45:12;;;;;;;1.20;0.52;;;12.70;30.20;;;;;;4996806;28;20034;-73
2021/03/17 10:47:40;;;;;;;0.75;0.30;;;12.80;29.10;;;;;;4996690;28;20053;-67
2021/03/17 10:50:13;;;;;;;0.82;0.45;;;12.90;29.50;;;;;;4996519;28;20041;-66
2021/03/17 10:52:47;;;;;;;0.57;0.40;;;13.10;30.70;;;;;;4996506;28;20029;-66
2021/03/17 10:55:22;;;;;;;1.75;0.70;;;13.10;31.30;;;;;;4996305;28;20390;-67
2021/03/17 10:57:49;;;;;;;2.90;0.60;;;13.30;32.30;;;;;;4996346;28;20467;-66
2021/03/17 11:00:22;;;;;;;1.25;0.50;;;13.40;33.20;;;;;;4982285;28;20498;-79
2021/03/17 11:02:49;;;;;;;0.80;0.60;;;13.60;32.90;;;;;;4982573;28;20062;-65
2021/03/17 11:05:31;;;;;;;4.80;1.40;;;13.70;30.40;;;;;;4996095;28;20041;-66
2021/03/17 11:08:06;;;;;;;2.05;0.50;;;13.70;31.50;;;;;;4995975;28;20110;-66
2021/03/17 11:10:37;;;;;;;0.75;0.50;;;13.80;31.60;;;;;;4996107;28;20109;-66
2021/03/17 11:13:21;;;;;;;2.03;0.60;;;13.80;28.70;;;;;;4995959;28;20027;-66
2021/03/17 11:15:51;;;;;;;4.53;0.50;;;13.70;28.90;;;;;;4996280;28;20041;-67
2021/03/17 11:18:21;;;;;;;1.25;0.60;;;13.70;29.40;;;;;;4995386;28;20037;-67
2021/03/17 11:20:48;;;;;;;0.80;0.55;;;13.60;29.90;;;;;;4996218;28;20470;-67
2021/03/17 11:23:21;;;;;;;0.68;0.45;;;13.70;28.10;;;;;;4995689;28;20049;-68
2021/03/17 11:25:50;;;;;;;0.55;0.40;;;13.60;27.50;;;;;;4996081;28;20051;-67
2021/03/17 11:28:22;;;;;;;1.25;0.40;;;13.60;28.20;;;;;;4996273;28;20041;-67
2021/03/17 11:30:52;;;;;;;2.70;0.50;;;13.60;27.90;;;;;;4996007;28;20419;-70
2021/03/17 11:33:19;;;;;;;1.00;0.70;;;13.50;28.40;;;;;;4996575;28;20360;-67
2021/03/17 11:35:46;;;;;;;0.77;0.50;;;13.50;28.80;;;;;;4995656;28;20141;-67
2021/03/17 11:38:13;;;;;;;3.47;0.95;;;13.50;27.80;;;;;;4995299;28;20034;-73
2021/03/17 11:40:39;;;;;;;2.17;0.52;;;13.30;28.10;;;;;;4995876;28;20029;-66
2021/03/17 11:43:06;;;;;;;1.13;0.60;;;13.20;29.10;;;;;;4995900;28;20112;-67
2021/03/17 11:45:31;;;;;;;0.95;0.65;;;13.20;28.60;;;;;;4996017;28;20034;-66
2021/03/17 11:47:57;;;;;;;1.50;1.00;;;13.20;29.10;;;;;;4995886;28;20515;-82
2021/03/17 11:50:23;;;;;;;2.80;0.52;;;13.20;28.90;;;;;;4995972;28;20097;-67
2021/03/17 11:52:50;;;;;;;2.38;0.60;;;13.10;28.70;;;;;;4995648;28;20029;-68
2021/03/17 11:55:20;;;;;;;1.15;0.50;;;13.20;28.50;;;;;;4995331;28;20064;-67
2021/03/17 11:57:45;;;;;;;0.50;0.40;;;13.30;29.10;;;;;;4995328;28;20037;-66
2021/03/17 12:00:12;;;;;;;1.52;0.50;;;13.40;29.50;;;;;;4989316;28;20039;-67
2021/03/17 12:02:37;;;;;;;3.25;0.40;;;13.50;29.30;;;;;;4975546;28;20038;-67
2021/03/17 12:05:04;;;;;;;1.08;0.60;;;13.60;27.50;;;;;;4983858;28;20104;-66
2021/03/17 12:07:30;;;;;;;0.75;0.40;;;13.70;27.90;;;;;;4991471;28;20060;-68
2021/03/17 12:09:56;;;;;;;0.77;0.40;;;13.70;28.40;;;;;;4994268;28;20483;-67
2021/03/17 12:12:21;;;;;;;0.85;0.32;;;13.70;27.70;;;;;;4994887;28;20189;-67
2021/03/17 12:14:47;;;;;;;1.05;0.45;;;13.60;28.30;;;;;;4994890;28;20479;-67
2021/03/17 12:17:13;;;;;;;2.63;0.43;;;13.60;28.60;;;;;;4995807;28;20467;-67
2021/03/17 12:19:39;;;;;;;1.38;0.40;;;13.50;28.50;;;;;;4995207;28;20027;-66
2021/03/17 12:22:04;;;;;;;1.90;0.70;;;13.40;28.50;;;;;;4995069;28;20538;-66
2021/03/17 12:24:30;;;;;;;0.43;0.40;;;13.40;29.10;;;;;;4986904;28;20101;-74
2021/03/17 12:26:56;;;;;;;2.70;0.60;;;13.40;28.50;;;;;;4995325;28;20056;-66
2021/03/17 12:29:21;;;;;;;1.30;0.50;;;13.50;29.40;;;;;;4995216;28;20050;-67
2021/03/17 12:31:47;;;;;;;8.00;4.22;;;13.50;28.30;;;;;;4995042;28;20018;-68
2021/03/17 12:34:13;;;;;;;7.40;1.45;;;13.50;29.00;;;;;;4994742;28;20364;-68
2021/03/17 12:36:38;;;;;;;0.80;0.40;;;13.60;29.80;;;;;;4994594;28;20364;-67
2021/03/17 12:39:05;;;;;;;1.67;0.60;;;13.70;30.10;;;;;;4994474;28;20498;-66
2021/03/17 12:41:30;;;;;;;0.50;0.45;;;13.80;29.60;;;;;;4994338;28;20011;-67
2021/03/17 12:43:56;;;;;;;2.25;0.70;;;13.80;30.20;;;;;;4993972;28;20034;-67
2021/03/17 12:46:22;;;;;;;2.50;1.48;;;13.80;29.00;;;;;;4994496;28;20373;-66
2021/03/17 12:48:47;;;;;;;0.90;0.50;;;13.80;29.10;;;;;;4994393;28;20045;-66
2021/03/17 12:51:13;;;;;;;2.42;0.60;;;13.80;29.40;;;;;;4992659;28;20081;-65
2021/03/17 12:53:39;;;;;;;0.98;0.70;;;13.70;28.30;;;;;;4991546;28;20391;-65
2021/03/17 12:56:06;;;;;;;1.67;0.80;;;13.70;27.50;;;;;;4991856;28;20022;-66
2021/03/17 12:58:39;;;;;;;1.45;0.70;;;13.60;27.10;;;;;;4991757;28;20061;-66
2021/03/17 13:01:05;;;;;;;;;;;13.50;27.10;;;;;;4994459;28;20033;-80
2021/03/17 13:03:31;;;;;;;1.60;0.60;;;;;;;;;;4993802;28;20218;-66
2021/03/17 13:05:57;;;;;;;2.33;0.90;;;13.30;36.10;;;;;;4992783;28;20022;-66
2021/03/17 13:08:23;;;;;;;1.25;0.75;;;13.40;32.10;;;;;;4994106;28;20489;-65