Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:02:05;;;;;;;;;;;10.50;99.90;;;;;;5049459;28;19920;-77
2022/10/06 00:04:30;;;;;;;;;;;10.60;99.90;;;;;;5047213;28;20320;-77
2022/10/06 00:06:56;;;;;;;;;;;10.60;99.90;;;;;;5045504;28;20383;-78
2022/10/06 00:09:21;;;;;;;;;;;10.60;99.90;;;;;;5043166;28;19921;-78
2022/10/06 00:11:47;;;;;;;;;;;10.60;99.90;;;;;;5046866;28;20434;-77
2022/10/06 00:14:12;;;;;;;;;;;10.60;99.90;;;;;;5044607;28;19965;-78
2022/10/06 00:16:38;;;;;;;;;;;10.60;99.90;;;;;;5049185;28;19919;-77
2022/10/06 00:19:03;;;;;;;;;;;10.50;99.90;;;;;;5048044;28;20586;-78
2022/10/06 00:21:29;;;;;;;;;;;10.50;99.90;;;;;;5044604;28;19975;-78
2022/10/06 00:23:54;;;;;;;;;;;10.50;99.90;;;;;;5049009;28;20393;-77
2022/10/06 00:26:20;;;;;;;;;;;10.40;99.90;;;;;;5047201;28;20482;-77
2022/10/06 00:28:46;;;;;;;;;;;10.40;99.90;;;;;;5046496;28;19925;-78
2022/10/06 00:31:11;;;;;;;;;;;10.50;99.90;;;;;;5044241;28;19982;-77
2022/10/06 00:33:37;;;;;;;;;;;10.50;99.90;;;;;;5047839;28;19917;-78
2022/10/06 00:36:03;;;;;;;;;;;10.50;99.90;;;;;;5045885;28;20024;-77
2022/10/06 00:38:28;;;;;;;;;;;10.40;99.90;;;;;;5044136;28;20341;-78
2022/10/06 00:40:54;;;;;;;;;;;10.40;99.90;;;;;;5047267;28;19916;-77
2022/10/06 00:43:38;;;;;;;;;;;10.40;99.90;;;;;;5040250;28;19921;-77
2022/10/06 00:46:05;;;;;;;;;;;10.30;99.90;;;;;;5044301;28;19927;-77
2022/10/06 00:48:30;;;;;;;;;;;10.40;99.90;;;;;;5039796;28;20435;-77
2022/10/06 00:50:57;;;;;;;;;;;10.50;99.90;;;;;;5039681;28;19933;-78
2022/10/06 00:53:25;;;;;;;;;;;10.50;99.90;;;;;;5044719;28;19950;-77
2022/10/06 00:55:53;;;;;;;;;;;10.50;99.90;;;;;;5051216;28;20465;-77
2022/10/06 00:58:19;;;;;;;;;;;10.60;99.90;;;;;;5047956;28;19982;-78
2022/10/06 01:00:46;;;;;;;;;;;10.50;99.90;;;;;;5047028;28;19920;-77
2022/10/06 01:03:16;;;;;;;;;;;10.60;99.90;;;;;;5059385;28;20132;-77
2022/10/06 01:05:48;;;;;;;;;;;10.70;99.90;;;;;;5061979;28;20003;-77
2022/10/06 01:08:13;;;;;;;;;;;10.70;99.90;;;;;;5070076;28;19913;-77
2022/10/06 01:10:39;;;;;;;;;;;10.70;99.90;;;;;;5066167;28;20302;-77
2022/10/06 01:13:05;;;;;;;;;;;10.80;99.80;;;;;;5045738;28;19928;-77
2022/10/06 01:15:32;;;;;;;;;;;10.70;99.90;;;;;;5057659;28;19932;-77
2022/10/06 01:18:01;;;;;;;;;;;10.70;99.90;;;;;;5053320;28;19917;-77
2022/10/06 01:20:28;;;;;;;;;;;10.80;99.90;;;;;;5059734;28;19913;-77
2022/10/06 01:23:05;;;;;;;;;;;10.90;99.40;;;;;;5056720;28;20401;-77
2022/10/06 01:25:31;;;;;;;;;;;10.90;99.30;;;;;;5052387;28;19917;-78
2022/10/06 01:27:57;;;;;;;;;;;10.90;99.20;;;;;;5055064;28;19920;-77
2022/10/06 01:30:28;;;;;;;;;;;10.80;99.00;;;;;;5054231;28;20405;-77
2022/10/06 01:32:54;;;;;;;;;;;10.80;99.20;;;;;;5057220;28;19916;-77
2022/10/06 01:35:20;;;;;;;;;;;10.90;98.60;;;;;;5063678;28;19921;-76
2022/10/06 01:37:45;;;;;;;;;;;11.00;98.10;;;;;;5059332;28;20275;-76
2022/10/06 01:40:11;;;;;;;;;;;10.80;98.00;;;;;;5060434;28;19929;-77
2022/10/06 01:42:36;;;;;;;;;;;10.70;98.20;;;;;;5063371;28;19966;-77
2022/10/06 01:45:02;;;;;;;;;;;10.60;99.10;;;;;;5055335;28;19944;-79
2022/10/06 01:47:28;;;;;;;;;;;10.60;98.80;;;;;;5046524;28;19916;-79
2022/10/06 01:49:53;;;;;;;;;;;10.50;99.20;;;;;;5057080;28;19932;-76
2022/10/06 01:52:19;;;;;;;;;;;10.40;99.50;;;;;;5041829;28;19925;-78
2022/10/06 01:54:45;;;;;;;;;;;10.40;99.80;;;;;;5060717;28;20276;-77
2022/10/06 01:57:10;;;;;;;;;;;10.40;99.60;;;;;;5055510;28;19939;-76
2022/10/06 01:59:36;;;;;;;;;;;10.30;99.80;;;;;;5051973;28;19959;-76
2022/10/06 02:02:02;;;;;;;;;;;10.30;99.80;;;;;;5067443;28;19932;-76
2022/10/06 02:04:28;;;;;;;;;;;10.20;99.90;;;;;;5057625;28;19939;-76
2022/10/06 02:06:54;;;;;;;;;;;10.10;99.90;;;;;;5046216;28;20379;-77
2022/10/06 02:09:22;;;;;;;;;;;10.20;99.90;;;;;;5065816;28;19972;-76
2022/10/06 02:11:48;;;;;;;;;;;10.30;99.90;;;;;;5039169;28;19972;-76
2022/10/06 02:14:13;;;;;;;;;;;10.30;99.90;;;;;;5048970;28;19951;-77
2022/10/06 02:16:39;;;;;;;;;;;10.20;99.90;;;;;;5074968;28;19919;-76
2022/10/06 02:19:05;;;;;;;;;;;10.10;99.90;;;;;;5054206;28;20008;-76
2022/10/06 02:21:30;;;;;;;;;;;10.20;99.90;;;;;;5064343;28;20363;-77
2022/10/06 02:23:56;;;;;;;;;;;10.20;99.90;;;;;;5054417;28;20016;-77
2022/10/06 02:26:21;;;;;;;;;;;10.10;99.90;;;;;;5067806;28;20297;-79
2022/10/06 02:28:48;;;;;;;;;;;10.20;99.90;;;;;;5066611;28;20431;-77
2022/10/06 02:31:15;;;;;;;;;;;10.20;99.90;;;;;;5055519;28;19970;-77
2022/10/06 02:33:40;;;;;;;;;;;10.30;99.90;;;;;;5052587;28;19972;-76
2022/10/06 02:36:06;;;;;;;;;;;10.30;99.70;;;;;;5058254;28;20275;-76
2022/10/06 02:38:32;;;;;;;;;;;10.30;99.30;;;;;;5046231;28;19920;-77
2022/10/06 02:40:58;;;;;;;;;;;10.30;99.20;;;;;;5050376;28;20023;-77
2022/10/06 02:43:27;;;;;;;;;;;10.40;99.10;;;;;;5053762;28;19920;-77
2022/10/06 02:46:00;;;;;;;;;;;10.40;98.70;;;;;;5056095;28;19966;-77
2022/10/06 02:48:26;;;;;;;;;;;10.40;98.70;;;;;;5052913;28;19939;-76
2022/10/06 02:50:59;;;;;;;;;;;10.40;98.40;;;;;;5053872;28;19920;-76
2022/10/06 02:53:25;;;;;;;;;;;10.30;98.70;;;;;;5050833;28;19927;-77
2022/10/06 02:55:56;;;;;;;;;;;10.30;98.70;;;;;;5056156;28;20382;-77
2022/10/06 02:58:22;;;;;;;;;;;10.20;98.90;;;;;;5049760;28;19910;-76
2022/10/06 03:00:47;;;;;;;;;;;10.20;99.40;;;;;;5058186;28;19923;-76
2022/10/06 03:03:13;;;;;;;;;;;10.20;99.20;;;;;;5088813;28;19916;-76
2022/10/06 03:05:38;;;;;;;;;;;10.30;98.60;;;;;;5081555;28;20289;-77
2022/10/06 03:08:04;;;;;;;;;;;10.30;98.40;;;;;;5075075;28;19927;-77
2022/10/06 03:10:29;;;;;;;;;;;10.30;98.00;;;;;;5086062;28;19920;-76
2022/10/06 03:12:55;;;;;;;;;;;10.40;97.80;;;;;;5089913;28;19929;-76
2022/10/06 03:15:20;;;;;;;;;;;10.30;97.50;;;;;;5072596;28;20564;-77
2022/10/06 03:17:49;;;;;;;;;;;10.30;97.40;;;;;;5086520;28;19954;-77
2022/10/06 03:20:14;;;;;;;;;;;10.30;97.40;;;;;;5082202;28;19912;-77
2022/10/06 03:22:40;;;;;;;;;;;10.20;97.70;;;;;;5082461;28;20205;-76
2022/10/06 03:25:06;;;;;;;;;;;10.30;97.40;;;;;;5081685;28;19992;-76
2022/10/06 03:27:31;;;;;;;;;;;10.30;97.00;;;;;;5085146;28;19982;-77
2022/10/06 03:29:57;;;;;;;;;;;10.30;97.10;;;;;;5080643;28;20006;-77
2022/10/06 03:32:22;;;;;;;;;;;10.20;97.10;;;;;;5075035;28;19917;-78
2022/10/06 03:34:48;;;;;;;;;;;10.20;97.40;;;;;;5083363;28;19912;-77
2022/10/06 03:37:14;;;;;;;;;;;10.10;97.50;;;;;;5075870;28;19917;-76
2022/10/06 03:39:39;;;;;;;;;;;10.20;97.10;;;;;;5079318;28;20274;-77
2022/10/06 03:42:05;;;;;;;;;;;10.20;97.10;;;;;;5073411;28;19970;-76
2022/10/06 03:44:33;;;;;;;;;;;10.10;96.90;;;;;;5078204;28;20355;-76
2022/10/06 03:46:59;;;;;;;;;;;10.10;97.00;;;;;;5077059;28;19916;-77
2022/10/06 03:49:24;;;;;;;;;;;10.00;97.10;;;;;;5081761;28;19920;-77
2022/10/06 03:51:50;;;;;;;;;;;10.00;97.30;;;;;;5076906;28;19913;-77
2022/10/06 03:54:15;;;;;;;;;;;10.00;97.60;;;;;;5077749;28;19966;-77
2022/10/06 03:56:41;;;;;;;;;;;10.00;97.50;;;;;;5080014;28;20022;-77
2022/10/06 03:59:08;;;;;;;;;;;10.00;97.50;;;;;;5081674;28;19913;-79
2022/10/06 04:01:45;;;;;;;;;;;9.90;97.60;;;;;;5074236;28;19916;-76
2022/10/06 04:04:11;;;;;;;;;;;9.80;97.90;;;;;;5052070;28;19919;-76
2022/10/06 04:06:37;;;;;;;;;;;9.90;98.00;;;;;;5040341;28;20316;-76
2022/10/06 04:09:04;;;;;;;;;;;9.90;98.00;;;;;;5062823;28;20001;-76
2022/10/06 04:11:31;;;;;;;;;;;9.90;97.70;;;;;;5060712;28;19984;-76
2022/10/06 04:13:59;;;;;;;;;;;9.90;97.80;;;;;;5056850;28;19916;-77
2022/10/06 04:16:26;;;;;;;;;;;9.90;97.70;;;;;;5049339;28;19920;-77
2022/10/06 04:18:52;;;;;;;;;;;9.80;97.80;;;;;;5053508;28;19912;-77
2022/10/06 04:21:18;;;;;;;;;;;9.90;97.90;;;;;;5060795;28;19921;-77
2022/10/06 04:23:44;;;;;;;;;;;9.90;97.60;;;;;;5056389;28;19924;-76
2022/10/06 04:26:13;;;;;;;;;;;9.80;97.60;;;;;;5056208;28;19927;-76
2022/10/06 04:28:40;;;;;;;;;;;9.70;98.00;;;;;;5052794;28;19917;-77
2022/10/06 04:31:10;;;;;;;;;;;9.80;98.10;;;;;;5041576;28;20016;-77
2022/10/06 04:33:36;;;;;;;;;;;9.70;98.40;;;;;;5053652;28;20363;-78
2022/10/06 04:36:02;;;;;;;;;;;9.70;98.60;;;;;;5054180;28;20467;-76
2022/10/06 04:38:31;;;;;;;;;;;9.60;98.80;;;;;;5055441;28;19917;-79
2022/10/06 04:41:02;;;;;;;;;;;9.60;99.20;;;;;;5062942;28;20520;-77
2022/10/06 04:43:27;;;;;;;;;;;9.60;99.30;;;;;;5056689;28;20398;-77
2022/10/06 04:45:57;;;;;;;;;;;9.60;99.40;;;;;;5069141;28;19921;-77
2022/10/06 04:48:22;;;;;;;;;;;9.60;99.60;;;;;;5059839;28;19917;-76
2022/10/06 04:50:58;;;;;;;;;;;9.50;99.90;;;;;;5053010;28;19925;-77
2022/10/06 04:53:24;;;;;;;;;;;9.60;99.80;;;;;;5058420;28;19912;-77
2022/10/06 04:56:06;;;;;;;;;;;9.50;99.70;;;;;;5059227;28;19913;-77
2022/10/06 04:58:36;;;;;;;;;;;9.60;99.90;;;;;;5058087;28;19916;-77
2022/10/06 05:01:03;;;;;;;;;;;9.60;99.80;;;;;;5052487;28;19923;-77
2022/10/06 05:03:29;;;;;;;;;;;9.70;99.70;;;;;;5051988;28;20031;-76
2022/10/06 05:06:02;;;;;;;;;;;9.70;99.60;;;;;;5055081;28;19913;-76
2022/10/06 05:08:27;;;;;;;;;;;9.60;99.80;;;;;;5045650;28;19960;-76
2022/10/06 05:11:00;;;;;;;;;;;9.50;99.90;;;;;;5057253;28;19963;-77
2022/10/06 05:13:25;;;;;;;;;;;9.50;99.90;;;;;;5056193;28;19977;-77
2022/10/06 05:15:58;;;;;;;;;;;9.50;99.90;;;;;;5044261;28;20590;-78
2022/10/06 05:18:24;;;;;;;;;;;9.50;99.90;;;;;;5058434;28;19959;-77
2022/10/06 05:20:55;;;;;;;;;;;9.50;99.90;;;;;;5059083;28;20398;-77
2022/10/06 05:23:22;;;;;;;;;;;9.50;99.90;;;;;;5054846;28;20460;-77
2022/10/06 05:25:54;;;;;;;;;;;9.50;99.90;;;;;;5053247;28;19917;-77
2022/10/06 05:28:20;;;;;;;;;;;9.50;99.90;;;;;;5056894;28;19923;-76
2022/10/06 05:31:06;;;;;;;;;;;9.60;99.90;;;;;;5044566;28;19932;-77
2022/10/06 05:33:33;;;;;;;;;;;9.60;99.90;;;;;;5054393;28;20410;-77
2022/10/06 05:36:00;;;;;;;;;;;9.50;99.90;;;;;;5056097;28;19916;-77
2022/10/06 05:38:26;;;;;;;;;;;9.50;99.90;;;;;;5047747;28;19913;-77
2022/10/06 05:41:02;;;;;;;;;;;9.50;99.90;;;;;;5053442;28;19982;-76
2022/10/06 05:43:28;;;;;;;;;;;9.50;99.90;;;;;;5053500;28;19939;-77
2022/10/06 05:45:54;;;;;;;;;;;9.50;99.90;;;;;;5052757;28;20542;-77
2022/10/06 05:48:20;;;;;;;;;;;9.60;99.90;;;;;;5061488;28;19953;-76
2022/10/06 05:50:46;;;;;;;;;;;9.60;99.60;;;;;;5055992;28;19929;-76
2022/10/06 05:53:12;;;;;;;;;;;9.60;99.30;;;;;;5051664;28;20485;-77
2022/10/06 05:55:37;;;;;;;;;;;9.60;99.40;;;;;;5067793;28;19960;-76
2022/10/06 05:58:03;;;;;;;;;;;9.60;99.20;;;;;;5055276;28;19974;-77
2022/10/06 06:00:29;;;;;;;;;;;9.70;98.80;;;;;;5055509;28;19960;-76
2022/10/06 06:02:54;;;;;;;;;;;9.70;98.30;;;;;;5058312;28;20112;-76
2022/10/06 06:05:20;;;;;;;;;;;9.80;98.30;;;;;;5059110;28;20408;-77
2022/10/06 06:07:45;;;;;;;;;;;9.90;98.00;;;;;;5056976;28;19924;-78
2022/10/06 06:10:11;;;;;;;;;;;10.00;97.60;;;;;;5056144;28;19924;-77
2022/10/06 06:12:36;;;;;;;;;;;10.00;97.50;;;;;;5056561;28;20324;-77
2022/10/06 06:17:46;;;;;;;;;;;10.10;97.10;;;;;;5063206;28;19928;-77
2022/10/06 06:20:12;;;;;;;;;;;10.20;96.90;;;;;;5061291;28;19924;-78
2022/10/06 06:22:37;;;;;;;;;;;10.20;96.90;;;;;;5053971;28;19921;-77
2022/10/06 06:25:03;;;;;;;;;;;10.20;96.80;;;;;;5055984;28;19927;-77
2022/10/06 06:27:28;;;;;;;;;;;10.30;96.50;;;;;;5062141;28;19920;-78
2022/10/06 06:29:56;;;;;;;;;;;10.30;96.20;;;;;;5052642;28;20374;-77
2022/10/06 06:32:21;;;;;;;;;;;10.40;96.00;;;;;;5065412;28;20358;-77
2022/10/06 06:34:47;;;;;;;;;;;10.40;95.50;;;;;;5063470;28;19919;-77
2022/10/06 06:37:12;;;;;;;;;;;10.50;95.30;;;;;;5052962;28;19920;-77
2022/10/06 06:39:38;;;;;;;;;;;10.50;95.60;;;;;;5048667;28;19963;-78
2022/10/06 06:42:04;;;;;;;;;;;10.60;95.30;;;;;;5054623;28;20383;-77
2022/10/06 06:44:29;;;;;;;;;;;10.60;95.30;;;;;;5057025;28;19931;-77
2022/10/06 06:46:55;;;;;;;;;;;10.80;95.00;;;;;;5052010;28;19921;-77
2022/10/06 06:49:21;;;;;;;;;;;10.80;94.60;;;;;;5066150;28;19924;-77
2022/10/06 06:51:49;;;;;;;;;;;11.00;94.30;;;;;;5057732;28;20027;-77
2022/10/06 06:54:15;;;;;;;;;;;11.10;93.80;;;;;;5046382;28;19916;-77
2022/10/06 06:56:41;;;;;;;;;;;11.20;93.40;;;;;;5057660;28;19973;-77
2022/10/06 06:59:09;;;;;;;;;;;11.30;93.40;;;;;;5075326;28;19920;-77
2022/10/06 07:01:35;;;;;;;;;;;11.40;93.30;;;;;;5064383;28;20035;-77
2022/10/06 07:04:01;;;;;;;;;;;11.50;93.00;;;;;;5060698;28;20314;-77
2022/10/06 07:06:27;;;;;;;;;;;11.60;93.00;;;;;;5055298;28;19913;-77
2022/10/06 07:08:53;;;;;;;;;;;11.70;92.50;;;;;;5057947;28;19921;-77
2022/10/06 07:11:21;;;;;;;;;;;11.90;92.30;;;;;;5062816;28;19924;-77
2022/10/06 07:13:50;;;;;;;;;;;12.00;92.00;;;;;;5054129;28;19919;-77
2022/10/06 07:27:19;;;;;;;;;;;12.80;92.10;;;;;;5061330;28;19919;-77
2022/10/06 07:29:45;;;;;;;;;;;12.90;91.60;;;;;;5055025;28;19921;-77
2022/10/06 07:32:11;;;;;;;;;;;13.00;91.00;;;;;;5049884;28;20158;-77
2022/10/06 07:34:38;;;;;;;;;;;13.00;90.70;;;;;;5047167;28;19931;-77
2022/10/06 07:37:04;;;;;;;;;;;12.90;91.00;;;;;;5045742;28;19921;-77
2022/10/06 07:39:30;;;;;;;;;;;13.00;91.20;;;;;;5049985;28;20007;-77
2022/10/06 07:41:56;;;;;;;;;;;13.30;90.30;;;;;;5041281;28;19969;-77
2022/10/06 07:44:22;;;;;;;;;;;13.40;90.60;;;;;;5044568;28;20319;-77
2022/10/06 07:46:47;;;;;;;;;;;13.70;89.60;;;;;;5046201;28;19916;-77
2022/10/06 07:49:16;;;;;;;;;;;13.90;89.00;;;;;;5047316;28;19913;-77
2022/10/06 07:51:42;;;;;;;;;;;13.90;88.10;;;;;;5045701;28;19920;-78
2022/10/06 07:54:07;;;;;;;;;;;13.80;87.30;;;;;;5045314;28;19935;-77
2022/10/06 07:56:33;;;;;;;;;;;13.80;88.70;;;;;;5045608;28;19917;-77
2022/10/06 07:58:58;;;;;;;;;;;13.90;88.60;;;;;;5046777;28;19919;-77
2022/10/06 08:01:26;;;;;;;;;;;13.80;88.10;;;;;;5059188;28;19935;-77
2022/10/06 08:03:51;;;;;;;;;;;13.60;89.60;;;;;;5049404;28;20457;-77
2022/10/06 08:06:18;;;;;;;;;;;13.60;89.60;;;;;;5054315;28;19994;-77
2022/10/06 08:08:44;;;;;;;;;;;13.50;90.10;;;;;;5060229;28;19912;-77
2022/10/06 08:11:11;;;;;;;;;;;13.40;90.00;;;;;;5062210;28;19924;-77
2022/10/06 08:13:37;;;;;;;;;;;13.40;90.50;;;;;;5052432;28;19916;-77
2022/10/06 08:16:14;;;;;;;;;;;13.50;90.60;;;;;;5051100;28;19966;-77
2022/10/06 08:18:40;;;;;;;;;;;13.50;90.00;;;;;;5062122;28;19918;-77
2022/10/06 08:21:10;;;;;;;;;;;13.70;89.40;;;;;;5057641;28;19956;-77
2022/10/06 08:23:39;;;;;;;;;;;13.90;89.30;;;;;;5057971;28;20007;-77
2022/10/06 08:26:05;;;;;;;;;;;14.10;88.30;;;;;;5056660;28;19913;-77
2022/10/06 08:28:31;;;;;;;;;;;14.20;87.20;;;;;;5056256;28;20669;-77
2022/10/06 08:30:56;;;;;;;;;;;14.50;86.50;;;;;;5047509;28;19928;-77
2022/10/06 08:33:22;;;;;;;;;;;14.70;85.30;;;;;;5060874;28;19913;-77
2022/10/06 08:35:47;;;;;;;;;;;14.90;83.80;;;;;;5052968;28;20435;-77
2022/10/06 08:38:13;;;;;;;;;;;15.00;83.80;;;;;;5058407;28;20333;-77
2022/10/06 08:40:40;;;;;;;;;;;15.00;84.40;;;;;;5063474;28;20469;-77
2022/10/06 08:43:13;;;;;;;;;;;14.90;84.50;;;;;;5056130;28;20001;-78
2022/10/06 08:45:42;;;;;;;;;;;14.80;84.30;;;;;;5054935;28;19966;-77
2022/10/06 08:48:18;;;;;;;;;;;15.10;83.30;;;;;;5063361;28;19927;-78
2022/10/06 08:50:50;;;;;;;;;;;15.50;84.30;;;;;;5048358;28;19924;-78
2022/10/06 08:53:21;;;;;;;;;;;15.80;81.70;;;;;;5044660;28;20375;-78
2022/10/06 08:55:49;;;;;;;;;;;15.50;80.50;;;;;;5051303;28;19923;-78
2022/10/06 08:58:14;;;;;;;;;;;15.40;81.20;;;;;;5051463;28;19966;-77
2022/10/06 09:00:39;;;;;;;;;;;15.40;82.10;;;;;;5049479;28;19960;-78
2022/10/06 09:03:12;;;;;;;;;;;15.60;80.90;;;;;;5062392;28;20394;-78
2022/10/06 09:05:38;;;;;;;;;;;15.80;78.90;;;;;;5046384;28;19999;-77
2022/10/06 09:08:18;;;;;;;;;;;15.80;79.70;;;;;;5055112;28;20098;-78
2022/10/06 09:10:57;;;;;;;;;;;15.80;81.10;;;;;;5056436;28;19963;-78
2022/10/06 09:13:27;;;;;;;;;;;16.00;81.70;;;;;;5057904;28;19912;-78
2022/10/06 09:15:55;;;;;;;;;;;16.10;80.40;;;;;;5045871;28;19912;-77
2022/10/06 09:18:39;;;;;;;;;;;16.30;81.10;;;;;;5053478;28;19917;-78
2022/10/06 09:21:10;;;;;;;;;;;16.30;78.80;;;;;;5057242;28;20698;-78
2022/10/06 09:23:48;;;;;;;;;;;16.30;79.10;;;;;;5056099;28;20015;-78
2022/10/06 09:26:18;;;;;;;;;;;16.40;78.40;;;;;;5058476;28;19920;-78
2022/10/06 09:28:46;;;;;;;;;;;16.70;78.40;;;;;;5054367;28;19912;-78
2022/10/06 09:31:22;;;;;;;;;;;16.50;77.40;;;;;;5048733;28;19924;-78
2022/10/06 09:33:52;;;;;;;;;;;16.50;80.30;;;;;;5058470;28;20390;-78
2022/10/06 09:36:18;;;;;;;;;;;16.40;78.10;;;;;;5052082;28;19916;-78
2022/10/06 09:38:46;;;;;;;;;;;16.40;79.00;;;;;;5052701;28;20343;-78
2022/10/06 09:41:12;;;;;;;;;;;16.60;79.20;;;;;;5060594;28;19917;-78
2022/10/06 09:43:38;;;;;;;;;;;16.90;78.70;;;;;;5057168;28;20559;-78
2022/10/06 09:46:24;;;;;;;;;;;16.80;78.10;;;;;;5055292;28;19927;-78
2022/10/06 09:49:04;;;;;;;;;;;16.70;78.90;;;;;;5047548;28;19996;-78
2022/10/06 09:51:32;;;;;;;;;;;17.10;77.80;;;;;;5051294;28;19928;-78
2022/10/06 09:54:24;;;;;;;;;;;17.60;75.70;;;;;;5055832;28;20003;-78
2022/10/06 09:56:52;;;;;;;;;;;17.50;72.90;;;;;;5055424;28;19962;-76
2022/10/06 09:59:23;;;;;;;;;;;17.70;71.70;;;;;;5050634;28;19920;-76
2022/10/06 10:01:50;;;;;;;;;;;17.70;72.30;;;;;;5056614;28;19951;-75
2022/10/06 10:04:23;;;;;;;;;;;17.90;71.10;;;;;;5059033;28;19923;-77
2022/10/06 10:06:50;;;;;;;;;;;18.30;71.30;;;;;;5050491;28;19913;-77
2022/10/06 10:09:18;;;;;;;;;;;18.40;69.80;;;;;;5054670;28;19916;-77
2022/10/06 10:14:34;;;;;;;;;;;17.90;69.80;;;;;;5051681;28;19931;-77
2022/10/06 10:17:06;;;;;;;;;;;18.10;71.00;;;;;;5058920;28;20370;-77
2022/10/06 10:19:36;;;;;;;;;;;18.90;68.80;;;;;;5059554;28;19916;-77
2022/10/06 10:22:02;;;;;;;;;;;19.50;66.30;;;;;;5051348;28;19916;-77
2022/10/06 10:24:57;;;;;;;;;;;19.90;64.80;;;;;;5050455;28;19956;-77
2022/10/06 10:27:30;;;;;;;;;;;19.90;65.10;;;;;;5052982;28;19912;-77
2022/10/06 10:30:00;;;;;;;;;;;20.30;62.30;;;;;;5056183;28;19917;-76
2022/10/06 10:32:41;;;;;;;;;;;20.30;61.70;;;;;;5080632;28;19999;-77
2022/10/06 10:35:21;;;;;;;;;;;20.00;61.50;;;;;;5079088;28;19912;-76
2022/10/06 10:37:50;;;;;;;;;;;19.70;63.30;;;;;;5076466;28;19916;-77
2022/10/06 10:40:35;;;;;;;;;;;19.60;62.40;;;;;;5076860;28;19916;-77
2022/10/06 10:43:03;;;;;;;;;;;19.50;63.70;;;;;;5076159;28;19974;-76
2022/10/06 10:45:35;;;;;;;;;;;19.30;63.50;;;;;;5073272;28;19916;-77
2022/10/06 10:48:05;;;;;;;;;;;19.20;64.00;;;;;;5081287;28;19923;-76
2022/10/06 10:50:33;;;;;;;;;;;19.10;64.90;;;;;;5067363;28;19920;-76
2022/10/06 10:53:05;;;;;;;;;;;19.10;65.30;;;;;;5072680;28;19973;-76
2022/10/06 10:55:43;;;;;;;;;;;19.10;65.20;;;;;;5082745;28;20378;-77
2022/10/06 10:58:22;;;;;;;;;;;19.10;64.30;;;;;;5074134;28;19913;-77
2022/10/06 11:00:51;;;;;;;;;;;19.10;65.30;;;;;;5078069;28;19920;-77
2022/10/06 11:03:16;;;;;;;;;;;19.50;64.10;;;;;;5076029;28;19916;-77
2022/10/06 11:05:51;;;;;;;;;;;20.00;63.00;;;;;;5078367;28;19930;-77
2022/10/06 11:08:17;;;;;;;;;;;20.30;60.90;;;;;;5077736;28;19916;-77
2022/10/06 11:10:50;;;;;;;;;;;20.40;60.80;;;;;;5079992;28;19923;-77
2022/10/06 11:13:25;;;;;;;;;;;20.30;61.80;;;;;;5074178;28;20381;-77
2022/10/06 11:16:05;;;;;;;;;;;20.70;61.40;;;;;;5080837;28;19912;-76
2022/10/06 11:18:36;;;;;;;;;;;20.90;59.00;;;;;;5082281;28;19916;-76
2022/10/06 11:21:23;;;;;;;;;;;22.40;56.60;;;;;;5073393;28;19928;-77
2022/10/06 11:24:04;;;;;;;;;;;22.30;53.90;;;;;;5080452;28;19947;-77
2022/10/06 11:26:39;;;;;;;;;;;21.90;56.20;;;;;;5077750;28;19912;-77
2022/10/06 11:29:05;;;;;;;;;;;21.60;57.30;;;;;;5072783;28;19991;-77
2022/10/06 11:31:34;;;;;;;;;;;20.60;60.50;;;;;;5075867;28;20027;-76
2022/10/06 11:34:00;;;;;;;;;;;20.10;63.10;;;;;;5081449;28;19913;-78
2022/10/06 11:36:33;;;;;;;;;;;19.80;63.50;;;;;;5076811;28;20623;-76
2022/10/06 11:39:17;;;;;;;;;;;19.50;64.20;;;;;;5080093;28;19980;-79
2022/10/06 11:41:45;;;;;;;;;;;19.50;65.00;;;;;;5072772;28;20279;-76
2022/10/06 11:44:18;;;;;;;;;;;19.70;64.30;;;;;;5072615;28;20012;-77
2022/10/06 11:46:49;;;;;;;;;;;19.90;63.90;;;;;;5075339;28;19927;-76
2022/10/06 11:49:27;;;;;;;;;;;19.90;64.90;;;;;;5076663;28;19916;-76
2022/10/06 11:52:06;;;;;;;;;;;20.10;62.80;;;;;;5074799;28;20209;-77
2022/10/06 11:54:38;;;;;;;;;;;19.90;64.20;;;;;;5082031;28;19920;-78
2022/10/06 11:57:21;;;;;;;;;;;19.90;63.10;;;;;;5072361;28;19916;-78
2022/10/06 11:59:48;;;;;;;;;;;19.30;64.60;;;;;;5069669;28;19961;-77
2022/10/06 12:02:28;;;;;;;;;;;19.00;66.90;;;;;;5073052;28;19982;-77
2022/10/06 12:05:09;;;;;;;;;;;19.00;65.90;;;;;;5066104;28;19924;-76
2022/10/06 12:07:53;;;;;;;;;;;19.40;64.70;;;;;;5074728;28;19912;-77
2022/10/06 12:10:27;;;;;;;;;;;19.70;64.50;;;;;;5079780;28;20370;-76
2022/10/06 12:12:54;;;;;;;;;;;20.80;62.00;;;;;;5071754;28;20362;-76
2022/10/06 12:15:26;;;;;;;;;;;22.40;56.30;;;;;;5080631;28;20293;-77
2022/10/06 12:17:54;;;;;;;;;;;22.10;56.20;;;;;;5080133;28;19938;-77
2022/10/06 12:20:28;;;;;;;;;;;22.20;55.40;;;;;;5069345;28;19955;-76
2022/10/06 12:22:56;;;;;;;;;;;21.30;57.20;;;;;;5072338;28;19991;-77
2022/10/06 12:25:31;;;;;;;;;;;20.70;60.00;;;;;;5078731;28;19921;-78
2022/10/06 12:28:12;;;;;;;;;;;19.80;62.50;;;;;;5071369;28;19912;-78
2022/10/06 12:30:56;;;;;;;;;;;19.40;63.90;;;;;;5062895;28;19931;-77
2022/10/06 12:33:33;;;;;;;;;;;19.60;63.90;;;;;;5056329;28;20140;-78
2022/10/06 12:36:00;;;;;;;;;;;20.50;62.30;;;;;;5054058;28;19917;-78
2022/10/06 12:38:40;;;;;;;;;;;21.50;57.40;;;;;;5062394;28;19946;-78
2022/10/06 12:41:12;;;;;;;;;;;20.90;60.30;;;;;;5054115;28;20066;-77
2022/10/06 12:43:52;;;;;;;;;;;20.60;61.00;;;;;;5052392;28;19916;-77
2022/10/06 12:46:39;;;;;;;;;;;21.90;58.10;;;;;;5049250;28;19920;-78
2022/10/06 12:49:24;;;;;;;;;;;23.80;51.50;;;;;;5052489;28;19921;-76
2022/10/06 12:51:50;;;;;;;;;;;24.50;48.40;;;;;;5075356;28;19932;-77
2022/10/06 12:54:19;;;;;;;;;;;25.00;47.00;;;;;;5052636;28;20321;-77
2022/10/06 12:56:57;;;;;;;;;;;24.40;48.30;;;;;;5055279;28;19935;-77
2022/10/06 12:59:23;;;;;;;;;;;25.20;45.50;;;;;;5044054;28;20045;-78
2022/10/06 13:01:49;;;;;;;;;;;25.20;44.80;;;;;;5063292;28;20470;-78
2022/10/06 13:04:30;;;;;;;;;;;23.80;47.40;;;;;;5056580;28;19939;-79
2022/10/06 13:06:56;;;;;;;;;;;24.00;48.40;;;;;;5050513;28;19913;-78
2022/10/06 13:09:21;;;;;;;;;;;24.60;46.70;;;;;;5060343;28;19926;-77
2022/10/06 13:11:48;;;;;;;;;;;24.70;47.10;;;;;;5056285;28;19921;-78
2022/10/06 13:14:14;;;;;;;;;;;25.30;45.00;;;;;;5054339;28;19924;-77
2022/10/06 13:16:58;;;;;;;;;;;25.50;44.80;;;;;;5038139;28;20380;-78
2022/10/06 13:19:26;;;;;;;;;;;26.60;41.20;;;;;;5051278;28;20637;-78
2022/10/06 13:21:52;;;;;;;;;;;25.60;44.40;;;;;;5051269;28;19948;-78
2022/10/06 13:24:20;;;;;;;;;;;26.40;41.40;;;;;;5064441;28;19912;-77
2022/10/06 13:26:46;;;;;;;;;;;26.90;40.60;;;;;;5058232;28;19921;-78
2022/10/06 13:29:16;;;;;;;;;;;26.00;41.80;;;;;;5051531;28;20272;-77
2022/10/06 13:31:45;;;;;;;;;;;26.40;41.20;;;;;;5073070;28;19970;-78
2022/10/06 13:34:12;;;;;;;;;;;26.70;41.20;;;;;;5076189;28;19913;-78
2022/10/06 13:36:39;;;;;;;;;;;24.90;44.70;;;;;;5071562;28;19912;-78
2022/10/06 13:39:05;;;;;;;;;;;23.40;49.00;;;;;;5073529;28;19922;-77
2022/10/06 13:41:33;;;;;;;;;;;22.60;52.20;;;;;;5070924;28;19917;-77
2022/10/06 13:44:01;;;;;;;;;;;22.10;52.60;;;;;;5070937;28;19912;-78
2022/10/06 13:46:28;;;;;;;;;;;21.20;55.00;;;;;;5080926;28;19912;-77
2022/10/06 13:48:59;;;;;;;;;;;20.70;57.70;;;;;;5076541;28;19939;-78
2022/10/06 13:51:29;;;;;;;;;;;20.30;59.10;;;;;;5068139;28;20037;-77
2022/10/06 13:54:00;;;;;;;;;;;20.20;59.40;;;;;;5077209;28;19916;-76
2022/10/06 13:56:31;;;;;;;;;;;20.20;59.60;;;;;;5077257;28;19920;-77
2022/10/06 13:59:12;;;;;;;;;;;20.20;59.30;;;;;;5071517;28;19923;-78
2022/10/06 14:01:37;;;;;;;;;;;20.10;59.40;;;;;;5057699;28;19928;-78
2022/10/06 14:04:13;;;;;;;;;;;19.80;60.90;;;;;;5058665;28;20282;-77
2022/10/06 14:07:05;;;;;;;;;;;21.20;58.30;;;;;;5052407;28;20012;-78
2022/10/06 14:09:31;;;;;;;;;;;20.70;56.50;;;;;;5053688;28;19913;-77
2022/10/06 14:12:13;;;;;;;;;;;23.20;52.60;;;;;;5050698;28;19953;-78
2022/10/06 14:14:44;;;;;;;;;;;25.30;44.60;;;;;;5055040;28;20644;-78
2022/10/06 14:17:17;;;;;;;;;;;26.60;41.20;;;;;;5057479;28;19990;-79
2022/10/06 14:19:44;;;;;;;;;;;27.60;40.50;;;;;;5057025;28;19960;-77
2022/10/06 14:22:28;;;;;;;;;;;27.10;39.90;;;;;;5054040;28;19952;-79
2022/10/06 14:24:57;;;;;;;;;;;27.10;40.00;;;;;;5063626;28;19951;-77
2022/10/06 14:27:22;;;;;;;;;;;27.60;37.50;;;;;;5056322;28;19940;-76
2022/10/06 14:29:48;;;;;;;;;;;27.60;38.40;;;;;;5069392;28;19947;-78
2022/10/06 14:32:16;;;;;;;;;;;28.20;38.10;;;;;;5061881;28;20394;-77
2022/10/06 14:34:42;;;;;;;;;;;25.90;39.00;;;;;;5051678;28;19971;-77
2022/10/06 14:37:14;;;;;;;;;;;27.30;39.00;;;;;;5053625;28;20426;-77
2022/10/06 14:39:43;;;;;;;;;;;27.60;38.50;;;;;;5057078;28;19913;-77
2022/10/06 14:42:10;;;;;;;;;;;27.50;37.80;;;;;;5050924;28;19921;-78
2022/10/06 14:44:36;;;;;;;;;;;28.90;35.80;;;;;;5052122;28;19921;-78
2022/10/06 14:47:02;;;;;;;;;;;27.90;36.50;;;;;;5054459;28;20606;-78