Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:46;;;;;;;1.16;0.37;;;;;;;15.85;52.43;99719.30;434350;122;922897;-76
2022/09/19 00:01:53;;;;;;;2.37;0.52;;;;;;;15.83;52.31;99721.48;431712;122;923083;-76
2022/09/19 00:02:57;;;;;;;1.64;0.43;;;;;;;15.80;52.32;99718.45;433602;120;923333;-75
2022/09/19 00:04:04;;;;;;;1.11;0.50;;;;;;;15.77;52.15;99716.23;434089;122;923111;-76
2022/09/19 00:05:10;;;;;;;2.20;0.58;;;;;;;15.74;52.22;99719.53;434076;122;922598;-75
2022/09/19 00:06:15;;;;;;;1.19;0.39;;;;;;;15.71;52.28;99723.63;434100;122;922554;-76
2022/09/19 00:07:18;;;;;;;1.29;0.66;;;;;;;15.68;52.18;99729.68;434144;120;922533;-76
2022/09/19 00:08:21;;;;;;;1.38;0.34;;;;;;;15.65;52.06;99724.73;434254;122;930373;-77
2022/09/19 00:09:27;;;;;;;1.52;0.46;;;;;;;15.62;52.09;99732.67;434321;122;922561;-76
2022/09/19 00:10:30;;;;;;;1.80;0.83;;;;;;;15.60;52.13;99729.38;434155;122;923035;-75
2022/09/19 00:11:34;;;;;;;1.91;0.61;;;;;;;15.58;52.07;99729.64;434317;122;922566;-76
2022/09/19 00:12:37;;;;;;;0.69;0.51;;;;;;;15.55;52.06;99732.11;434190;120;922913;-77
2022/09/19 00:13:44;;;;;;;1.80;0.74;;;;;;;15.52;52.11;99738.12;434231;122;930355;-76
2022/09/19 00:14:46;;;;;;;2.13;0.43;;;;;;;15.49;52.13;99742.22;434123;122;922620;-76
2022/09/19 00:15:50;;;;;;;2.14;0.34;;;;;;;15.47;52.15;99746.31;432417;122;922804;-77
2022/09/19 00:16:59;;;;;;;0.99;0.30;;;;;;;15.44;52.21;99747.66;431014;122;922990;-76
2022/09/19 00:18:10;;;;;;;0.89;0.38;;;;;;;15.54;52.25;99750.52;469786;110;946869;-77
2022/09/19 00:19:16;;;;;;;3.15;0.52;;;;;;;15.42;52.19;99738.88;457544;115;922993;-78
2022/09/19 00:20:20;;;;;;;0.67;0.42;;;;;;;15.39;52.02;99751.21;456997;115;922818;-75
2022/09/19 00:21:26;;;;;;;1.41;0.49;;;;;;;15.34;52.00;99748.44;457412;115;922419;-79
2022/09/19 00:24:45;;;;;;;3.39;0.43;;;;;;;15.40;51.91;99739.13;474425;110;947087;-77
2022/09/19 00:25:04;;;;;;;2.28;0.40;;;;;;;15.21;51.82;99746.19;457261;116;922950;-77
2022/09/19 00:26:10;;;;;;;0.35;0.29;;;;;;;15.16;51.73;99748.07;457375;115;922545;-77
2022/09/19 00:27:28;;;;;;;0.97;0.30;;;;;;;15.10;51.79;99752.70;457265;116;922601;-75
2022/09/19 00:28:32;;;;;;;1.16;0.47;;;;;;;15.06;51.96;99757.05;457278;116;923090;-77
2022/09/19 00:29:37;;;;;;;0.86;0.44;;;;;;;15.01;52.11;99752.35;457618;115;922551;-77
2022/09/19 00:30:40;;;;;;;2.55;0.40;;;;;;;15.00;52.14;99752.61;459649;115;930199;-76
2022/09/19 00:31:44;;;;;;;2.49;0.40;;;;;;;14.97;52.19;99755.89;457976;115;922507;-76
2022/09/19 00:32:48;;;;;;;0.78;0.33;;;;;;;14.95;52.26;99752.57;457286;113;923085;-77
2022/09/19 00:33:52;;;;;;;1.57;0.33;;;;;;;14.96;52.28;99756.98;460118;113;922867;-77
2022/09/19 00:34:55;;;;;;;1.18;0.34;;;;;;;14.93;52.25;99757.52;467070;113;923463;-77
2022/09/19 00:36:03;;;;;;;4.06;0.91;;;;;;;14.91;52.28;99765.17;467135;113;923040;-77
2022/09/19 00:37:06;;;;;;;1.56;0.39;;;;;;;14.89;52.35;99756.37;466941;113;930686;-76
2022/09/19 00:38:10;;;;;;;2.28;0.31;;;;;;;14.88;52.40;99762.97;467141;113;922534;-76
2022/09/19 00:39:16;;;;;;;1.43;0.40;;;;;;;14.85;52.45;99764.31;467148;113;922565;-75
2022/09/19 00:40:20;;;;;;;0.66;0.34;;;;;;;14.83;52.55;99760.19;467030;113;922842;-76
2022/09/19 00:41:26;;;;;;;0.85;0.42;;;;;;;14.82;52.65;99780.48;467036;113;923117;-78
2022/09/19 00:42:30;;;;;;;0.65;0.30;;;;;;;14.81;52.61;99770.59;467088;113;922479;-78
2022/09/19 00:43:45;;;;;;;6.56;0.73;;;;;;;14.78;52.64;99773.84;467083;113;922562;-77
2022/09/19 00:44:52;;;;;;;1.96;0.40;;;;;;;14.76;52.67;99782.36;466976;113;922530;-77
2022/09/19 00:45:55;;;;;;;0.68;0.38;;;;;;;14.73;52.73;99777.38;466801;113;922472;-76
2022/09/19 00:47:11;;;;;;;0.33;0.27;;;;;;;14.72;52.77;99777.66;467198;113;922945;-77
2022/09/19 00:48:16;;;;;;;0.70;0.40;;;;;;;14.70;52.89;99782.57;467030;113;923032;-75
2022/09/19 00:49:20;;;;;;;2.93;0.43;;;;;;;14.68;53.04;99784.73;467028;113;922549;-77
2022/09/19 00:50:27;;;;;;;1.08;0.44;;;;;;;14.67;53.05;99791.30;466979;113;922930;-76
2022/09/19 00:51:37;;;;;;;0.76;0.58;;;;;;;14.65;53.13;99790.77;467017;113;922999;-76
2022/09/19 00:52:52;;;;;;;1.82;0.50;;;;;;;14.65;53.16;99788.84;466972;113;922894;-76
2022/09/19 00:53:55;;;;;;;2.06;0.64;;;;;;;14.65;53.19;99786.11;467033;113;922664;-77
2022/09/19 00:54:59;;;;;;;1.65;0.39;;;;;;;14.64;53.28;99789.10;467140;113;922510;-76
2022/09/19 00:56:02;;;;;;;1.55;0.39;;;;;;;14.64;53.27;99787.19;467144;113;922536;-78
2022/09/19 00:57:05;;;;;;;0.97;0.41;;;;;;;14.63;53.32;99793.76;467215;113;923075;-77
2022/09/19 00:58:29;;;;;;;0.62;0.40;;;;;;;14.63;53.33;99798.41;467231;113;922627;-77
2022/09/19 00:59:35;;;;;;;1.57;0.67;;;;;;;14.61;53.41;99802.23;442919;117;923026;-77
2022/09/19 01:00:39;;;;;;;1.08;0.40;;;;;;;14.61;53.53;99801.41;449578;118;922562;-77
2022/09/19 01:01:44;;;;;;;0.96;0.36;;;;;;;14.60;53.49;99806.09;449710;118;922581;-77
2022/09/19 01:02:48;;;;;;;1.32;0.46;;;;;;;14.59;53.60;99804.44;449572;117;922753;-77
2022/09/19 01:03:53;;;;;;;1.28;0.50;;;;;;;14.60;53.73;99805.27;444013;119;923028;-77
2022/09/19 01:04:56;;;;;;;1.85;0.53;;;;;;;14.60;53.77;99800.61;444505;118;922581;-76
2022/09/19 01:06:20;;;;;;;1.56;0.51;;;;;;;14.62;53.81;99814.05;449700;117;922542;-77
2022/09/19 01:07:36;;;;;;;4.25;0.46;;;;;;;14.61;53.86;99815.95;449496;115;922708;-77
2022/09/19 01:08:46;;;;;;;1.00;0.43;;;;;;;14.61;53.86;99817.87;449472;118;922599;-77
2022/09/19 01:10:24;;;;;;;3.34;0.56;;;;;;;14.60;53.94;99816.23;443871;119;923527;-76
2022/09/19 01:11:40;;;;;;;1.19;0.41;;;;;;;14.58;54.02;99816.49;447445;118;922752;-77
2022/09/19 01:13:20;;;;;;;0.96;0.57;;;;;;;14.56;54.06;99817.82;449034;115;922720;-76
2022/09/19 01:14:53;;;;;;;1.74;0.52;;;;;;;14.54;54.15;99822.77;451492;116;922570;-77
2022/09/19 01:16:08;;;;;;;2.15;0.43;;;;;;;14.51;54.33;99821.34;457210;116;923110;-76
2022/09/19 01:17:31;;;;;;;0.88;0.60;;;;;;;14.48;54.40;99819.14;457167;116;922483;-75
2022/09/19 01:18:41;;;;;;;0.45;0.44;;;;;;;14.48;54.62;99821.05;456628;116;922479;-77
2022/09/19 01:20:12;;;;;;;2.89;0.57;;;;;;;14.47;54.71;99819.39;444372;116;922665;-77
2022/09/19 01:21:39;;;;;;;1.72;0.48;;;;;;;14.46;54.79;99821.30;457353;116;922538;-77
2022/09/19 01:23:10;;;;;;;1.78;0.49;;;;;;;14.44;54.72;99833.63;455651;116;922978;-77
2022/09/19 01:24:34;;;;;;;2.46;0.42;;;;;;;14.41;54.80;99821.25;455118;116;922641;-77
2022/09/19 01:25:45;;;;;;;0.78;0.30;;;;;;;14.38;54.80;99823.69;455168;116;922678;-77
2022/09/19 01:27:05;;;;;;;1.47;0.42;;;;;;;14.35;54.93;99824.16;454841;116;922581;-77
2022/09/19 01:28:18;;;;;;;1.62;0.61;;;;;;;14.34;55.01;99817.02;455138;114;922537;-76
2022/09/19 01:29:25;;;;;;;0.94;0.46;;;;;;;14.33;55.11;99818.13;454809;116;922534;-77
2022/09/19 01:30:31;;;;;;;0.68;0.59;;;;;;;14.34;55.19;99817.02;442397;118;922638;-77
2022/09/19 01:31:40;;;;;;;2.19;0.55;;;;;;;14.33;55.17;99821.70;444415;119;922820;-77
2022/09/19 01:32:58;;;;;;;2.22;0.43;;;;;;;14.33;55.12;99824.44;446046;117;922917;-76
2022/09/19 01:34:14;;;;;;;0.76;0.51;;;;;;;14.31;55.13;99821.11;442147;118;923260;-77
2022/09/19 01:35:23;;;;;;;3.34;0.51;;;;;;;14.30;55.12;99826.84;440856;120;922609;-77
2022/09/19 01:36:31;;;;;;;0.28;0.28;;;;;;;14.28;55.25;99829.03;442333;120;922892;-76
2022/09/19 01:37:46;;;;;;;2.57;0.38;;;;;;;14.28;55.36;99832.58;442400;117;922734;-77
2022/09/19 01:38:51;;;;;;;1.08;0.35;;;;;;;14.27;55.39;99838.34;442362;120;922628;-77
2022/09/19 01:39:58;;;;;;;0.40;0.36;;;;;;;14.26;55.48;99832.03;434044;122;922813;-76
2022/09/19 01:41:02;;;;;;;1.44;0.38;;;;;;;14.26;55.57;99828.45;434055;122;922635;-76
2022/09/19 01:42:05;;;;;;;1.13;0.61;;;;;;;14.29;55.56;99842.47;434491;118;922683;-77
2022/09/19 01:43:16;;;;;;;1.24;0.50;;;;;;;14.29;55.56;99842.47;442533;117;922701;-76
2022/09/19 01:44:22;;;;;;;1.19;0.48;;;;;;;14.31;55.69;99851.28;442535;120;923111;-77
2022/09/19 01:45:31;;;;;;;0.65;0.50;;;;;;;14.32;55.62;99852.94;434056;122;923041;-77
2022/09/19 01:46:55;;;;;;;1.23;0.54;;;;;;;14.32;55.68;99852.94;435137;120;923107;-76
2022/09/19 01:48:08;;;;;;;1.35;0.43;;;;;;;14.32;55.70;99861.17;424945;122;923941;-76
2022/09/19 01:49:21;;;;;;;2.15;0.51;;;;;;;14.31;55.71;99859.50;442127;120;923062;-76
2022/09/19 01:50:50;;;;;;;1.25;0.45;;;;;;;14.31;55.73;99867.73;427379;124;924158;-76
2022/09/19 01:51:58;;;;;;;0.77;0.41;;;;;;;14.32;55.79;99866.66;433713;122;923101;-76
2022/09/19 01:53:16;;;;;;;1.86;0.50;;;;;;;14.34;55.99;99869.11;418509;124;922976;-77
2022/09/19 01:54:40;;;;;;;0.90;0.47;;;;;;;14.36;56.06;99869.70;434906;120;922722;-78
2022/09/19 01:55:51;;;;;;;4.33;0.53;;;;;;;14.36;55.90;99872.44;442339;119;922524;-76
2022/09/19 01:57:07;;;;;;;0.64;0.53;;;;;;;14.35;55.84;99868.87;442152;119;923052;-77
2022/09/19 01:58:17;;;;;;;0.98;0.49;;;;;;;14.36;55.79;99876.02;442419;117;922664;-78
2022/09/19 01:59:26;;;;;;;0.51;0.40;;;;;;;14.36;55.70;99873.27;452370;117;922513;-76
2022/09/19 02:00:31;;;;;;;0.62;0.59;;;;;;;14.36;55.64;99878.76;453799;117;922909;-77
2022/09/19 02:01:42;;;;;;;1.23;0.47;;;;;;;14.36;55.67;99870.53;453803;117;922644;-77
2022/09/19 02:02:49;;;;;;;1.33;0.58;;;;;;;14.37;55.63;99883.20;441113;117;922881;-77
2022/09/19 02:04:07;;;;;;;0.57;0.57;;;;;;;14.39;55.62;99877.47;453772;117;922535;-76
2022/09/19 02:05:19;;;;;;;1.69;0.54;;;;;;;14.40;55.62;99879.09;453067;117;922408;-78
2022/09/19 02:06:32;;;;;;;2.94;0.90;;;;;;;14.41;55.57;99878.84;453768;117;922661;-77
2022/09/19 02:08:01;;;;;;;1.20;0.56;;;;;;;14.43;55.60;99889.56;449716;117;923420;-76
2022/09/19 02:09:36;;;;;;;1.70;0.49;;;;;;;14.43;55.47;99898.62;445850;119;923039;-76
2022/09/19 02:10:46;;;;;;;0.67;0.47;;;;;;;14.44;55.43;99892.06;448721;117;923061;-76
2022/09/19 02:11:56;;;;;;;0.81;0.60;;;;;;;14.43;55.41;99897.80;449952;118;923731;-76
2022/09/19 02:13:03;;;;;;;0.60;0.40;;;;;;;14.43;55.32;99897.80;449944;115;922454;-77
2022/09/19 02:14:16;;;;;;;0.76;0.46;;;;;;;14.42;55.49;99898.88;447434;118;922985;-77
2022/09/19 02:15:21;;;;;;;0.99;0.45;;;;;;;14.43;55.49;99901.37;449617;117;923078;-77
2022/09/19 02:16:36;;;;;;;0.41;0.40;;;;;;;14.41;55.31;99889.81;442170;120;922833;-77
2022/09/19 02:17:44;;;;;;;0.98;0.31;;;;;;;14.42;55.29;99899.70;442165;120;922652;-77
2022/09/19 02:19:01;;;;;;;0.78;0.49;;;;;;;14.41;55.29;99898.05;441983;119;922593;-77
2022/09/19 02:20:11;;;;;;;1.60;0.40;;;;;;;14.41;55.27;99899.95;441987;120;923003;-76
2022/09/19 02:21:19;;;;;;;0.87;0.38;;;;;;;14.40;55.30;99901.03;442505;120;922560;-77
2022/09/19 02:22:36;;;;;;;6.39;0.58;;;;;;;14.39;55.32;99891.97;441604;120;923116;-78
2022/09/19 02:23:47;;;;;;;0.47;0.21;;;;;;;14.39;55.47;99902.95;432984;122;923107;-77
2022/09/19 02:24:52;;;;;;;0.44;0.20;;;;;;;14.40;55.53;99910.09;433264;120;923151;-77
2022/09/19 02:25:58;;;;;;;1.23;0.22;;;;;;;14.41;55.46;99906.27;444096;119;923243;-77
2022/09/19 02:27:08;;;;;;;0.33;0.19;;;;;;;14.42;55.51;99907.94;444559;118;923374;-77
2022/09/19 02:28:18;;;;;;;0.51;0.20;;;;;;;14.43;55.36;99912.34;449340;118;922895;-77
2022/09/19 02:29:24;;;;;;;0.81;0.20;;;;;;;14.43;55.28;99917.00;449547;118;922964;-77
2022/09/19 02:30:28;;;;;;;1.57;0.22;;;;;;;14.41;55.20;99910.92;452854;117;922805;-78
2022/09/19 02:31:32;;;;;;;0.85;0.12;;;;;;;14.39;55.17;99908.43;451032;117;922559;-78
2022/09/19 02:32:46;;;;;;;0.51;0.30;;;;;;;14.40;55.17;99912.01;449794;118;922572;-78
2022/09/19 02:33:46;;;;;;;0.22;0.20;;;;;;;14.39;55.17;99913.12;439963;118;923061;-78
2022/09/19 02:34:53;;;;;;;1.66;0.16;;;;;;;14.38;55.16;99914.20;441579;118;923071;-77
2022/09/19 02:36:11;;;;;;;2.08;0.24;;;;;;;14.36;55.08;99911.67;449589;118;922633;-77
2022/09/19 02:37:35;;;;;;;0.29;0.10;;;;;;;14.35;55.08;99911.91;449644;118;922622;-77
2022/09/19 02:38:57;;;;;;;2.71;0.74;;;;;;;14.33;55.11;99920.42;449616;118;922873;-78
2022/09/19 02:40:24;;;;;;;1.61;0.36;;;;;;;14.30;55.20;99920.91;423542;124;922989;-76
2022/09/19 02:41:42;;;;;;;0.76;0.18;;;;;;;14.38;55.28;99925.16;477176;110;1190573;-77
2022/09/19 02:43:14;;;;;;;1.17;0.26;;;;;;;14.26;55.33;99922.52;469970;112;930193;-77
2022/09/19 02:44:36;;;;;;;1.51;0.20;;;;;;;14.27;55.42;99924.19;465133;114;922549;-77
2022/09/19 02:45:43;;;;;;;0.74;0.36;;;;;;;14.28;55.53;99927.75;465390;114;922774;-78
2022/09/19 02:47:01;;;;;;;0.56;0.11;;;;;;;14.26;55.45;99921.69;465395;114;922513;-77
2022/09/19 02:48:20;;;;;;;0.45;0.18;;;;;;;14.26;55.49;99932.66;465390;113;922542;-77
2022/09/19 02:49:31;;;;;;;1.75;0.32;;;;;;;14.25;55.59;99928.25;465005;114;922933;-79
2022/09/19 02:50:41;;;;;;;0.27;0.17;;;;;;;14.24;55.47;99927.41;465310;114;922516;-78
2022/09/19 02:51:57;;;;;;;1.84;0.22;;;;;;;14.22;55.50;99929.60;465193;114;922687;-77
2022/09/19 02:53:03;;;;;;;0.21;0.21;;;;;;;14.22;55.56;99932.34;465346;113;929985;-77
2022/09/19 02:54:13;;;;;;;2.27;0.21;;;;;;;14.22;55.60;99937.83;465410;114;923099;-77
2022/09/19 02:55:23;;;;;;;0.70;0.20;;;;;;;14.21;55.57;99944.39;465438;113;923554;-78
2022/09/19 02:56:33;;;;;;;1.17;0.20;;;;;;;14.20;55.61;99939.98;465376;114;923227;-77
2022/09/19 02:57:36;;;;;;;1.15;0.27;;;;;;;14.19;55.61;99941.89;465372;113;922548;-78
2022/09/19 02:58:46;;;;;;;0.38;0.29;;;;;;;14.17;55.56;99941.30;464808;114;923077;-77
2022/09/19 02:59:51;;;;;;;0.31;0.16;;;;;;;14.17;55.58;99943.22;450865;117;922594;-78
2022/09/19 03:00:59;;;;;;;0.55;0.23;;;;;;;14.13;55.65;99940.16;451763;114;922670;-75
2022/09/19 03:02:06;;;;;;;1.53;0.39;;;;;;;14.12;55.77;99945.89;462138;114;922571;-77
2022/09/19 03:04:42;;;;;;;0.68;0.34;;;;;;;14.09;55.81;99946.41;462241;114;923010;-77
2022/09/19 03:05:46;;;;;;;0.73;0.30;;;;;;;14.04;55.76;99949.91;462042;114;922587;-78
2022/09/19 03:07:02;;;;;;;0.64;0.32;;;;;;;14.02;55.83;99951.23;462856;114;922580;-77
2022/09/19 03:08:09;;;;;;;0.83;0.34;;;;;;;13.99;55.95;99947.11;465285;113;930264;-76
2022/09/19 03:09:15;;;;;;;2.12;0.41;;;;;;;13.97;55.99;99948.42;465373;114;922528;-77
2022/09/19 03:10:23;;;;;;;1.92;0.32;;;;;;;13.94;55.96;99948.95;465371;114;923055;-77
2022/09/19 03:11:32;;;;;;;1.47;0.30;;;;;;;13.91;56.02;99946.69;465062;114;923005;-77
2022/09/19 03:12:39;;;;;;;0.74;0.30;;;;;;;13.89;56.10;99952.45;465399;114;922593;-76
2022/09/19 03:13:43;;;;;;;3.75;0.30;;;;;;;13.87;56.10;99951.86;465372;114;922997;-76
2022/09/19 03:14:49;;;;;;;1.41;0.30;;;;;;;13.85;56.11;99955.91;465441;114;923072;-77
2022/09/19 03:15:56;;;;;;;0.31;0.22;;;;;;;13.83;56.24;99953.45;460394;114;922821;-77
2022/09/19 03:17:04;;;;;;;1.19;0.37;;;;;;;13.83;56.34;99958.09;456765;116;923037;-77
2022/09/19 03:18:15;;;;;;;1.07;0.30;;;;;;;13.83;56.40;99960.84;457171;116;922609;-77
2022/09/19 03:19:18;;;;;;;0.92;0.27;;;;;;;13.83;56.45;99958.93;457238;116;922531;-77
2022/09/19 03:20:23;;;;;;;0.23;0.20;;;;;;;13.83;56.52;99969.06;457429;116;922738;-77
2022/09/19 03:21:27;;;;;;;0.61;0.21;;;;;;;13.83;56.44;99969.06;457175;116;923110;-78
2022/09/19 03:22:30;;;;;;;1.65;0.17;;;;;;;13.77;56.72;99960.77;457302;116;922567;-77
2022/09/19 03:23:44;;;;;;;0.20;0.20;;;;;;;13.77;56.72;99960.77;457283;116;930177;-76
2022/09/19 03:24:49;;;;;;;0.32;0.30;;;;;;;13.76;56.52;99967.31;457181;114;922461;-77
2022/09/19 03:25:52;;;;;;;0.26;0.20;;;;;;;13.75;56.57;99970.30;457377;116;923016;-78
2022/09/19 03:26:56;;;;;;;0.47;0.24;;;;;;;13.75;56.58;99973.88;457328;116;922493;-77
2022/09/19 03:27:59;;;;;;;0.86;0.19;;;;;;;13.73;56.64;99976.02;457305;116;930206;-77
2022/09/19 03:29:05;;;;;;;0.41;0.20;;;;;;;13.73;56.65;99972.45;462026;114;922602;-78
2022/09/19 03:30:14;;;;;;;0.11;0.11;;;;;;;13.69;56.65;99974.87;457792;114;922961;-78
2022/09/19 03:31:19;;;;;;;1.10;0.25;;;;;;;13.68;56.72;99977.85;460674;114;923181;-77
2022/09/19 03:32:26;;;;;;;2.69;0.85;;;;;;;13.67;56.75;99981.70;455515;116;922700;-77
2022/09/19 03:33:28;;;;;;;0.38;0.18;;;;;;;13.66;56.87;99988.25;456139;114;922765;-78
2022/09/19 03:34:33;;;;;;;0.96;0.29;;;;;;;13.63;56.94;99984.08;457372;116;922601;-79
2022/09/19 03:35:38;;;;;;;0.58;0.37;;;;;;;13.63;57.00;99992.30;457362;116;922862;-78
2022/09/19 03:36:41;;;;;;;0.21;0.16;;;;;;;13.62;57.06;99990.63;457495;116;930385;-76
2022/09/19 03:37:45;;;;;;;0.55;0.28;;;;;;;13.63;57.06;99999.69;457395;115;922573;-76
2022/09/19 03:38:48;;;;;;;1.21;0.23;;;;;;;13.64;57.10;99998.61;457491;116;923982;-77
2022/09/19 03:39:52;;;;;;;1.86;0.21;;;;;;;13.63;57.13;100000.52;457217;116;923033;-78
2022/09/19 03:40:56;;;;;;;0.80;0.20;;;;;;;13.64;57.09;99995.88;457268;116;922543;-77
2022/09/19 03:42:00;;;;;;;0.89;0.20;;;;;;;13.62;57.19;99998.85;452929;117;922557;-76
2022/09/19 03:43:05;;;;;;;1.25;0.29;;;;;;;13.61;57.17;99989.00;452823;115;923002;-76
2022/09/19 03:44:08;;;;;;;0.20;0.20;;;;;;;13.63;57.20;99999.69;452872;117;930192;-75
2022/09/19 03:45:12;;;;;;;1.12;0.19;;;;;;;13.63;57.18;100002.42;452875;117;922453;-77
2022/09/19 03:46:19;;;;;;;0.91;0.36;;;;;;;13.62;57.20;100001.59;452929;117;923268;-78
2022/09/19 03:47:23;;;;;;;0.62;0.29;;;;;;;13.61;57.22;100010.91;452845;117;922661;-77
2022/09/19 03:48:26;;;;;;;0.20;0.20;;;;;;;13.61;57.36;100010.08;453032;117;922531;-77
2022/09/19 03:49:30;;;;;;;1.31;0.30;;;;;;;13.61;57.30;100013.66;452963;117;922486;-76
2022/09/19 03:50:33;;;;;;;0.20;0.20;;;;;;;13.62;57.35;100015.28;452919;117;922536;-79
2022/09/19 03:51:46;;;;;;;0.29;0.29;;;;;;;13.62;57.39;100012.55;452196;117;923051;-77
2022/09/19 03:52:49;;;;;;;0.54;0.22;;;;;;;13.64;57.42;100012.31;452671;115;930340;-77
2022/09/19 03:53:52;;;;;;;0.57;0.20;;;;;;;13.65;57.50;100016.72;452742;117;922881;-78
2022/09/19 03:54:57;;;;;;;0.48;0.18;;;;;;;13.66;57.66;100018.38;452744;117;923049;-76
2022/09/19 03:56:02;;;;;;;1.34;0.41;;;;;;;13.68;57.53;100016.20;452755;117;922627;-76
2022/09/19 03:57:05;;;;;;;0.20;0.20;;;;;;;13.69;57.50;100015.12;452789;117;930151;-76
2022/09/19 03:58:10;;;;;;;0.69;0.29;;;;;;;13.69;57.42;100026.09;452833;115;922849;-76
2022/09/19 03:59:13;;;;;;;1.25;0.21;;;;;;;13.69;57.44;100021.44;456439;116;922977;-77
2022/09/19 04:00:17;;;;;;;0.49;0.30;;;;;;;13.70;57.42;100020.37;457564;116;923013;-77
2022/09/19 04:01:21;;;;;;;0.82;0.38;;;;;;;13.70;57.49;100028.59;457620;116;923212;-76
2022/09/19 04:02:26;;;;;;;1.30;0.32;;;;;;;13.72;57.46;100023.70;457330;114;923403;-77
2022/09/19 04:03:30;;;;;;;0.66;0.28;;;;;;;13.73;57.47;100036.30;459557;115;922531;-77
2022/09/19 04:04:33;;;;;;;0.91;0.30;;;;;;;13.73;57.45;100039.03;460751;115;922597;-77
2022/09/19 04:05:36;;;;;;;1.09;0.34;;;;;;;13.73;57.38;100041.78;460778;115;923008;-76
2022/09/19 04:06:40;;;;;;;0.51;0.39;;;;;;;13.72;57.47;100039.31;460751;115;922952;-78
2022/09/19 04:07:43;;;;;;;0.85;0.26;;;;;;;13.71;57.35;100045.86;460841;113;923148;-78
2022/09/19 04:08:46;;;;;;;0.88;0.21;;;;;;;13.70;57.25;100042.28;460840;115;923008;-77
2022/09/19 04:09:50;;;;;;;2.17;0.42;;;;;;;13.70;57.28;100044.19;460747;115;922621;-77
2022/09/19 04:10:53;;;;;;;0.59;0.34;;;;;;;13.68;57.23;100046.34;460794;115;930277;-76
2022/09/19 04:11:56;;;;;;;1.16;0.34;;;;;;;13.67;57.28;100050.19;460835;115;922550;-76
2022/09/19 04:13:01;;;;;;;0.43;0.22;;;;;;;13.67;57.37;100059.20;460631;113;923020;-76
2022/09/19 04:14:04;;;;;;;0.49;0.36;;;;;;;13.67;57.35;100055.66;452237;117;922601;-77
2022/09/19 04:15:08;;;;;;;0.34;0.20;;;;;;;13.66;57.51;100057.57;452544;115;923137;-77
2022/09/19 04:16:12;;;;;;;1.94;0.50;;;;;;;13.67;57.53;100055.66;458748;115;922501;-77
2022/09/19 04:17:16;;;;;;;0.34;0.33;;;;;;;13.66;57.42;100060.31;458753;115;930099;-76
2022/09/19 04:18:21;;;;;;;0.69;0.52;;;;;;;13.65;57.41;100066.86;459046;114;930113;-76
2022/09/19 04:19:26;;;;;;;1.45;0.34;;;;;;;13.62;57.43;100067.34;450294;117;922707;-76
2022/09/19 04:20:50;;;;;;;0.66;0.49;;;;;;;13.62;57.42;100072.81;453015;115;922636;-75
2022/09/19 04:21:59;;;;;;;0.85;0.39;;;;;;;13.60;57.60;100071.42;457979;115;922575;-76
2022/09/19 04:23:16;;;;;;;0.75;0.30;;;;;;;13.58;57.66;100076.30;458420;114;922624;-77
2022/09/19 04:24:42;;;;;;;0.81;0.27;;;;;;;13.58;57.62;100085.35;458631;115;922536;-77
2022/09/19 04:26:03;;;;;;;0.72;0.28;;;;;;;13.57;57.68;100082.85;458665;115;922514;-77
2022/09/19 04:27:13;;;;;;;0.79;0.24;;;;;;;13.55;57.59;100090.50;458566;115;922953;-78
2022/09/19 04:28:20;;;;;;;0.37;0.30;;;;;;;13.53;57.65;100096.22;458931;114;922488;-77
2022/09/19 04:29:23;;;;;;;0.36;0.26;;;;;;;13.54;57.74;100092.41;458731;115;922558;-76
2022/09/19 04:30:26;;;;;;;0.35;0.33;;;;;;;13.55;57.80;100098.72;455512;115;922562;-78
2022/09/19 04:31:38;;;;;;;0.44;0.32;;;;;;;13.57;57.77;100096.55;458407;114;922963;-77
2022/09/19 04:32:39;;;;;;;0.66;0.23;;;;;;;13.59;57.69;100097.14;460246;115;923078;-76
2022/09/19 04:33:42;;;;;;;0.40;0.27;;;;;;;13.61;57.63;100097.73;459420;115;922537;-77
2022/09/19 04:34:47;;;;;;;0.31;0.24;;;;;;;13.62;57.51;100097.47;452916;117;922869;-75
2022/09/19 04:35:50;;;;;;;0.41;0.28;;;;;;;13.63;57.44;100106.52;452746;117;922909;-78
2022/09/19 04:36:56;;;;;;;0.53;0.41;;;;;;;13.63;57.36;100101.05;452743;117;930050;-76
2022/09/19 04:37:59;;;;;;;1.89;0.20;;;;;;;13.62;57.34;100094.73;452725;115;922483;-76
2022/09/19 04:39:02;;;;;;;0.72;0.30;;;;;;;13.64;57.42;100105.45;452894;117;922449;-79
2022/09/19 04:40:07;;;;;;;0.22;0.22;;;;;;;13.65;57.45;100099.73;452624;117;923096;-77
2022/09/19 04:41:12;;;;;;;1.89;0.43;;;;;;;13.67;57.51;100111.26;452775;117;922570;-76
2022/09/19 04:42:17;;;;;;;0.62;0.29;;;;;;;13.70;57.54;100102.56;454379;115;923062;-77
2022/09/19 04:43:21;;;;;;;0.79;0.35;;;;;;;13.72;57.48;100103.16;454511;116;922666;-76
2022/09/19 04:44:29;;;;;;;1.31;0.35;;;;;;;13.74;57.51;100103.72;453339;116;923042;-76
2022/09/19 04:45:39;;;;;;;0.37;0.30;;;;;;;13.77;57.51;100103.25;453539;116;923125;-77
2022/09/19 04:46:50;;;;;;;1.65;0.29;;;;;;;13.79;57.42;100112.03;454016;116;922998;-77
2022/09/19 04:47:54;;;;;;;0.73;0.23;;;;;;;13.84;57.38;100107.73;454740;116;922492;-77
2022/09/19 04:48:57;;;;;;;0.38;0.29;;;;;;;13.87;57.35;100107.23;454642;116;923127;-77
2022/09/19 04:50:07;;;;;;;1.04;0.37;;;;;;;13.91;57.35;100111.13;454173;116;922578;-76
2022/09/19 04:51:11;;;;;;;1.31;0.39;;;;;;;13.94;57.12;100116.13;454526;116;922981;-75
2022/09/19 04:52:14;;;;;;;0.38;0.34;;;;;;;13.93;56.93;100112.55;454559;116;922630;-78
2022/09/19 04:53:23;;;;;;;1.82;0.47;;;;;;;13.94;56.82;100114.23;454563;116;923050;-75
2022/09/19 04:54:28;;;;;;;0.72;0.39;;;;;;;13.96;56.81;100116.69;454468;116;922627;-75
2022/09/19 04:55:31;;;;;;;0.32;0.20;;;;;;;13.97;56.91;100115.63;446276;119;923519;-76
2022/09/19 04:56:37;;;;;;;0.25;0.20;;;;;;;13.99;56.88;100125.27;446764;116;922639;-75
2022/09/19 04:57:41;;;;;;;0.33;0.30;;;;;;;14.02;56.79;100126.67;454513;116;922644;-76
2022/09/19 04:58:46;;;;;;;0.69;0.29;;;;;;;14.04;56.67;100125.36;455438;115;930325;-76
2022/09/19 04:59:50;;;;;;;0.40;0.21;;;;;;;14.05;56.55;100120.70;452387;117;923038;-77
2022/09/19 05:00:55;;;;;;;0.59;0.40;;;;;;;14.06;56.46;100122.34;445236;119;923456;-77
2022/09/19 05:02:01;;;;;;;1.52;0.30;;;;;;;14.06;56.50;100127.83;445178;119;922721;-77
2022/09/19 05:03:07;;;;;;;1.67;0.33;;;;;;;14.07;56.55;100124.84;445288;119;922489;-77
2022/09/19 05:04:10;;;;;;;0.62;0.26;;;;;;;14.09;56.53;100122.70;442679;119;922597;-77
2022/09/19 05:05:17;;;;;;;0.20;0.20;;;;;;;14.11;56.48;100120.52;449908;118;922549;-76
2022/09/19 05:06:19;;;;;;;0.92;0.33;;;;;;;14.13;56.43;100123.85;449698;118;922609;-77
2022/09/19 05:07:32;;;;;;;0.32;0.26;;;;;;;14.17;56.49;100122.27;449862;118;923248;-78
2022/09/19 05:08:30;;;;;;;0.88;0.40;;;;;;;14.19;56.49;100122.86;448808;118;922594;-75
2022/09/19 05:09:52;;;;;;;1.06;0.28;;;;;;;14.23;56.41;100116.86;448894;118;922503;-76
2022/09/19 05:11:00;;;;;;;0.59;0.27;;;;;;;14.26;56.39;100122.70;449725;118;922683;-78
2022/09/19 05:12:04;;;;;;;0.66;0.33;;;;;;;14.27;56.33;100129.84;449683;118;922624;-76
2022/09/19 05:13:09;;;;;;;1.24;0.43;;;;;;;14.29;56.28;100127.67;449510;118;923070;-76
2022/09/19 05:14:14;;;;;;;0.66;0.32;;;;;;;14.30;56.25;100123.84;449857;118;923071;-77
2022/09/19 05:15:18;;;;;;;0.86;0.29;;;;;;;14.32;56.33;100129.92;448549;118;930131;-76
2022/09/19 05:16:24;;;;;;;0.31;0.23;;;;;;;14.36;56.29;100127.50;442780;119;922574;-77
2022/09/19 05:17:36;;;;;;;0.66;0.41;;;;;;;14.38;56.18;100134.44;443387;119;922374;-77
2022/09/19 05:18:40;;;;;;;1.11;0.25;;;;;;;14.42;56.23;100132.02;435668;121;922617;-77
2022/09/19 05:19:45;;;;;;;1.13;0.54;;;;;;;14.44;56.20;100129.87;448233;116;923057;-77
2022/09/19 05:20:52;;;;;;;0.49;0.23;;;;;;;14.50;56.03;100140.64;456241;116;922497;-78