Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:23;;;;;;;84.97;37.10;;;2.70;99.90;;;2.82;82.33;101759.69;5025697;28;20069;-87
2024/01/13 00:02:52;;;;;;;90.22;40.05;;;2.60;99.90;;;2.81;82.09;101757.19;5047527;28;20076;-88
2024/01/13 00:05:22;;;;;;;83.38;37.05;;;2.70;99.90;;;2.80;82.49;101763.44;5033938;28;20057;-88
2024/01/13 00:07:53;;;;;;;81.32;35.55;;;2.60;99.90;;;2.80;82.42;101763.44;5037383;28;20046;-87
2024/01/13 00:10:25;;;;;;;81.82;37.60;;;2.60;99.90;;;2.82;82.30;101753.56;5049665;28;20493;-88
2024/01/13 00:12:54;;;;;;;84.78;36.45;;;2.70;99.90;;;2.81;82.59;101755.38;5052759;28;20052;-87
2024/01/13 00:15:22;;;;;;;85.20;37.53;;;2.70;99.90;;;2.82;81.97;101743.03;5051348;28;20045;-88
2024/01/13 00:17:52;;;;;;;87.82;38.00;;;2.70;99.90;;;2.83;82.20;101742.06;5014657;28;20042;-87
2024/01/13 00:20:19;;;;;;;77.38;36.88;;;2.70;99.90;;;2.84;82.24;101743.75;5042341;28;20378;-87
2024/01/13 00:22:50;;;;;;;86.88;38.38;;;2.70;99.90;;;2.83;82.50;101742.06;5047679;28;20495;-88
2024/01/13 00:25:20;;;;;;;81.55;38.92;;;2.70;99.90;;;2.84;82.65;101738.50;5034198;28;20551;-87
2024/01/13 00:27:49;;;;;;;85.70;37.50;;;2.70;99.90;;;2.83;82.17;101739.44;5042127;28;20041;-87
2024/01/13 00:30:17;;;;;;;91.70;38.25;;;2.70;99.90;;;2.85;82.19;101734.91;5051322;28;20124;-87
2024/01/13 00:32:44;;;;;;;87.38;38.85;;;2.70;99.90;;;2.84;82.26;101731.44;5035260;28;20507;-88
2024/01/13 00:35:15;;;;;;;81.20;38.45;;;2.80;99.90;;;2.85;82.29;101727.00;5052019;28;20049;-87
2024/01/13 00:37:44;;;;;;;96.57;38.90;;;2.60;99.90;;;2.86;82.02;101718.13;5016436;28;20052;-88
2024/01/13 00:40:12;;;;;;;88.18;39.42;;;2.70;99.90;;;2.86;82.25;101699.66;5061334;28;20072;-88
2024/01/13 00:42:43;;;;;;;93.10;39.25;;;2.70;99.90;;;2.86;82.17;101707.56;5053090;28;20049;-87
2024/01/13 00:45:15;;;;;;;93.63;40.60;;;2.70;99.90;;;2.86;82.22;101712.00;5010886;28;20070;-87
2024/01/13 00:47:48;;;;;;;97.53;40.67;;;2.70;99.90;;;2.81;82.06;101702.69;5016929;28;20048;-87
2024/01/13 00:50:16;;;;;;;90.55;38.40;;;2.70;99.90;;;2.81;82.46;101704.50;5040640;28;20451;-87
2024/01/13 00:52:43;;;;;;;91.65;39.22;;;2.60;99.90;;;2.83;82.05;101705.19;5044709;28;20513;-87
2024/01/13 00:55:11;;;;;;;83.95;39.10;;;2.70;99.90;;;2.81;82.05;101700.06;5039783;28;20065;-87
2024/01/13 00:57:39;;;;;;;88.53;40.25;;;2.70;99.90;;;2.81;82.15;101693.97;5054141;28;20063;-87
2024/01/13 01:00:09;;;;;;;85.32;39.13;;;2.60;99.90;;;2.82;82.31;101693.00;5040365;28;20052;-87
2024/01/13 01:02:40;;;;;;;88.25;38.17;;;2.70;99.90;;;2.82;82.18;101701.72;5038557;28;20551;-87
2024/01/13 01:05:08;;;;;;;78.78;37.00;;;2.60;99.90;;;2.83;81.87;101698.16;5039850;28;20041;-87
2024/01/13 01:07:36;;;;;;;82.28;38.60;;;2.70;99.90;;;2.85;82.06;101695.38;5056670;28;20041;-87
2024/01/13 01:10:04;;;;;;;84.55;37.17;;;2.70;99.90;;;2.85;81.92;101695.38;5055327;28;20090;-88
2024/01/13 01:12:32;;;;;;;79.65;37.35;;;2.70;99.90;;;2.85;81.74;101708.53;5047844;28;20070;-87
2024/01/13 01:14:59;;;;;;;79.00;36.42;;;2.70;99.90;;;2.84;81.67;101699.81;5056773;28;20048;-88
2024/01/13 01:17:27;;;;;;;77.85;36.60;;;2.70;99.90;;;2.84;82.08;101698.97;5054089;28;20055;-87
2024/01/13 01:19:56;;;;;;;79.57;35.60;;;2.60;99.90;;;2.86;82.00;101697.03;5053649;28;20098;-88
2024/01/13 01:22:26;;;;;;;77.82;35.08;;;2.70;99.90;;;2.83;81.94;101695.50;5036405;28;20046;-87
2024/01/13 01:24:57;;;;;;;74.73;34.67;;;2.70;99.90;;;2.85;82.10;101682.19;4993762;28;20071;-87
2024/01/13 01:27:25;;;;;;;77.80;35.00;;;2.70;99.90;;;2.86;81.99;101697.03;5049261;28;20053;-88
2024/01/13 01:29:53;;;;;;;69.32;33.15;;;2.70;99.90;;;2.85;82.00;101687.47;5035678;28;20053;-87
2024/01/13 01:32:20;;;;;;;73.18;35.28;;;2.70;99.90;;;2.85;81.96;101676.94;5043959;28;20052;-87
2024/01/13 01:34:49;;;;;;;80.07;34.78;;;2.70;99.90;;;2.87;81.88;101674.16;5056185;28;20092;-87
2024/01/13 01:37:18;;;;;;;75.53;33.78;;;2.70;99.90;;;2.88;81.68;101666.16;5053823;28;20064;-87
2024/01/13 01:39:45;;;;;;;74.82;34.25;;;2.70;99.90;;;2.88;81.56;101665.28;5050879;28;20045;-87
2024/01/13 01:42:13;;;;;;;74.88;34.90;;;2.70;99.90;;;2.86;81.60;101664.59;5051940;28;20041;-87
2024/01/13 01:44:40;;;;;;;78.57;35.42;;;2.70;99.90;;;2.82;81.80;101664.84;5033042;28;20126;-87
2024/01/13 01:47:09;;;;;;;72.47;34.72;;;2.70;99.90;;;2.82;81.75;101666.66;5034365;28;20103;-87
2024/01/13 01:49:37;;;;;;;76.93;36.60;;;2.70;99.90;;;2.84;81.91;101672.63;5048902;28;20064;-87
2024/01/13 01:52:06;;;;;;;80.05;36.80;;;2.70;99.90;;;2.84;81.92;101672.63;5043899;28;20045;-87
2024/01/13 01:54:35;;;;;;;85.03;36.35;;;2.70;99.90;;;2.84;81.79;101675.28;5042345;28;20045;-87
2024/01/13 01:57:05;;;;;;;76.63;35.83;;;2.70;99.90;;;2.86;82.02;101668.06;5049196;28;20529;-88
2024/01/13 01:59:33;;;;;;;77.72;36.10;;;2.70;99.90;;;2.85;81.73;101658.50;5053092;28;20053;-87
2024/01/13 02:02:07;;;;;;;81.55;37.00;;;2.70;99.90;;;2.84;81.78;101665.56;5037334;28;20041;-87
2024/01/13 02:04:35;;;;;;;77.20;36.75;;;2.70;99.90;;;2.81;81.83;101660.53;5044289;28;20076;-88
2024/01/13 02:07:03;;;;;;;75.63;34.63;;;2.70;99.90;;;2.81;81.61;101659.72;5051202;28;20099;-87
2024/01/13 02:09:32;;;;;;;68.90;32.40;;;2.70;99.90;;;2.85;81.39;101658.50;5043781;28;20050;-87
2024/01/13 02:12:02;;;;;;;79.97;36.17;;;2.70;99.90;;;2.86;81.81;101664.59;5041658;28;20041;-87
2024/01/13 02:14:29;;;;;;;79.95;33.78;;;2.70;99.90;;;2.85;81.38;101650.59;5050249;28;20451;-87
2024/01/13 02:16:58;;;;;;;65.00;32.03;;;2.70;99.90;;;2.86;81.43;101641.72;5050991;28;20065;-87
2024/01/13 02:19:31;;;;;;;61.00;29.70;;;2.70;99.90;;;2.83;81.84;101647.22;5036091;28;20573;-87
2024/01/13 02:21:59;;;;;;;69.10;30.13;;;2.70;99.90;;;2.84;81.41;101633.94;5036045;28;20045;-87
2024/01/13 02:24:29;;;;;;;63.53;30.45;;;2.70;99.90;;;2.87;81.93;101640.75;5035956;28;20054;-87
2024/01/13 02:26:56;;;;;;;59.75;29.27;;;2.70;99.90;;;2.88;82.07;101637.16;5046364;28;20451;-87
2024/01/13 02:29:23;;;;;;;56.35;29.05;;;2.70;99.90;;;2.88;81.48;101631.03;5044635;28;20060;-87
2024/01/13 02:31:54;;;;;;;54.65;28.85;;;2.70;99.90;;;2.87;81.44;101630.19;5046929;28;20033;-88
2024/01/13 02:34:22;;;;;;;56.47;28.05;;;2.70;99.90;;;2.88;81.48;101631.91;5042426;28;20523;-87
2024/01/13 02:36:49;;;;;;;57.72;29.48;;;2.70;99.90;;;2.89;81.52;101633.56;5057457;28;20133;-87
2024/01/13 02:39:18;;;;;;;52.05;27.40;;;2.70;99.90;;;2.87;81.60;101624.94;5050111;28;20455;-87
2024/01/13 02:41:46;;;;;;;55.58;27.17;;;2.70;99.90;;;2.88;81.56;101625.75;5048281;28;20056;-87
2024/01/13 02:44:13;;;;;;;55.10;27.23;;;2.70;99.90;;;2.89;81.64;101617.75;5039764;28;20041;-87
2024/01/13 02:46:40;;;;;;;57.22;26.88;;;2.70;99.90;;;2.89;81.99;101625.66;5001131;28;20045;-87
2024/01/13 02:49:09;;;;;;;49.47;25.85;;;2.70;99.90;;;2.91;81.86;101615.81;5035075;28;20072;-87
2024/01/13 02:51:37;;;;;;;47.92;25.38;;;2.70;99.90;;;2.89;81.69;101615.13;5034171;28;20057;-87
2024/01/13 02:54:04;;;;;;;59.78;27.83;;;2.70;99.90;;;2.91;81.86;101610.53;4985212;28;20050;-87
2024/01/13 02:56:34;;;;;;;58.78;28.30;;;2.70;99.90;;;2.92;81.93;101606.94;5046218;28;20048;-87
2024/01/13 02:59:05;;;;;;;54.55;27.15;;;2.80;99.90;;;2.91;81.82;101600.00;5053432;28;20569;-88
2024/01/13 03:01:32;;;;;;;66.93;30.48;;;2.70;99.90;;;2.92;81.72;101608.72;5038896;28;20045;-87
2024/01/13 03:04:00;;;;;;;59.00;28.38;;;2.70;99.90;;;2.87;82.16;101606.50;5015793;28;20145;-87
2024/01/13 03:06:28;;;;;;;60.63;28.48;;;2.70;99.90;;;2.87;81.67;101577.50;5053532;28;20087;-87
2024/01/13 03:08:56;;;;;;;69.28;31.65;;;2.80;99.90;;;2.89;81.54;101582.66;5043322;28;20053;-87
2024/01/13 03:11:24;;;;;;;63.08;29.63;;;2.70;99.90;;;2.90;81.65;101582.53;5006177;28;20079;-87
2024/01/13 03:13:56;;;;;;;60.90;30.35;;;2.80;99.90;;;2.91;81.67;101576.28;5038177;28;20068;-87
2024/01/13 03:16:24;;;;;;;65.68;30.70;;;2.80;99.90;;;2.92;81.60;101564.78;5035415;28;20057;-87
2024/01/13 03:18:51;;;;;;;69.40;32.17;;;2.70;99.90;;;2.90;81.33;101566.72;5053207;28;20044;-87
2024/01/13 03:21:19;;;;;;;66.07;32.53;;;2.70;99.90;;;2.90;81.48;101561.44;5053618;28;20638;-87
2024/01/13 03:23:47;;;;;;;63.83;30.95;;;2.70;99.90;;;2.90;81.49;101556.19;5040824;28;20060;-87
2024/01/13 03:26:15;;;;;;;66.40;30.77;;;2.70;99.90;;;2.89;81.32;101548.41;5037899;28;20044;-87
2024/01/13 03:28:41;;;;;;;64.25;33.03;;;2.80;99.90;;;2.90;81.52;101539.53;5034423;28;20045;-87
2024/01/13 03:31:10;;;;;;;67.18;31.85;;;2.70;99.90;;;2.88;81.48;101558.13;5038352;28;20041;-87
2024/01/13 03:33:38;;;;;;;65.05;31.75;;;2.80;99.90;;;2.84;81.84;101549.66;5047339;28;20044;-87
2024/01/13 03:36:08;;;;;;;60.45;30.85;;;2.70;99.90;;;2.86;81.57;101559.22;5052932;28;20033;-87
2024/01/13 03:38:35;;;;;;;62.65;29.67;;;2.70;99.90;;;2.85;82.00;101547.84;5040786;28;20041;-88
2024/01/13 03:41:04;;;;;;;61.63;31.33;;;2.70;99.90;;;2.87;81.54;101545.06;5041902;28;20049;-87
2024/01/13 03:43:32;;;;;;;65.85;31.20;;;2.70;99.90;;;2.85;81.50;101537.31;5036866;28;20493;-87
2024/01/13 03:45:59;;;;;;;62.85;31.27;;;2.70;99.90;;;2.87;81.49;101534.53;5032812;28;20041;-87
2024/01/13 03:48:28;;;;;;;58.08;29.13;;;2.70;99.90;;;2.86;81.35;101523.16;5024686;28;20049;-87
2024/01/13 03:50:56;;;;;;;62.92;30.17;;;2.70;99.90;;;2.88;81.83;101523.03;5042542;28;20099;-87
2024/01/13 03:53:23;;;;;;;58.30;29.98;;;2.70;99.90;;;2.88;81.59;101521.25;5040214;28;20103;-87
2024/01/13 03:55:51;;;;;;;54.28;28.02;;;2.70;99.90;;;2.89;81.42;101525.53;5050626;28;20523;-87
2024/01/13 03:58:18;;;;;;;57.67;28.73;;;2.70;99.90;;;2.90;81.71;101521.09;5050471;28;20132;-87
2024/01/13 04:00:46;;;;;;;58.83;30.63;;;2.80;99.90;;;2.91;81.56;101520.13;5053726;28;20061;-87
2024/01/13 04:03:13;;;;;;;56.90;28.15;;;2.80;99.90;;;2.91;81.40;101520.97;5052169;28;20041;-87
2024/01/13 04:05:42;;;;;;;58.08;27.13;;;2.70;99.90;;;2.91;81.65;101520.97;5052682;28;20107;-87
2024/01/13 04:08:10;;;;;;;57.33;27.42;;;2.70;99.90;;;2.93;81.78;101523.44;5051826;28;20179;-87
2024/01/13 04:10:38;;;;;;;61.75;27.98;;;2.80;99.90;;;2.93;81.29;101523.44;5038423;28;20091;-88
2024/01/13 04:13:10;;;;;;;62.83;27.98;;;2.80;99.90;;;2.94;81.57;101523.34;5038934;28;20041;-87
2024/01/13 04:15:37;;;;;;;54.63;28.23;;;2.80;99.90;;;2.94;81.37;101518.06;5037960;28;20059;-87
2024/01/13 04:18:06;;;;;;;55.35;28.02;;;2.80;99.90;;;2.95;81.63;101526.78;5045926;28;20055;-88
2024/01/13 04:20:35;;;;;;;55.67;26.90;;;2.80;99.90;;;2.95;81.49;101511.81;5034652;28;20042;-87
2024/01/13 04:23:04;;;;;;;55.75;27.38;;;2.80;99.90;;;2.96;81.40;101504.75;5034452;28;20120;-87
2024/01/13 04:25:32;;;;;;;55.05;26.33;;;2.80;99.90;;;2.93;81.36;101497.09;5036450;28;20045;-87
2024/01/13 04:28:01;;;;;;;53.78;27.23;;;2.80;99.90;;;2.96;81.28;101516.13;5023248;28;20416;-87
2024/01/13 04:30:29;;;;;;;51.80;26.45;;;2.80;99.90;;;2.96;81.52;101520.56;5040167;28;20041;-87
2024/01/13 04:32:57;;;;;;;47.80;25.15;;;2.80;99.90;;;2.98;81.40;101510.72;5025896;28;20045;-88
2024/01/13 04:35:24;;;;;;;51.65;26.58;;;2.80;99.90;;;2.98;81.49;101497.56;5020643;28;20128;-87
2024/01/13 04:37:52;;;;;;;48.53;24.67;;;2.80;99.90;;;2.99;81.75;101499.22;5042790;28;20056;-87
2024/01/13 04:40:21;;;;;;;51.75;25.95;;;2.80;99.90;;;2.98;81.32;101495.75;5036902;28;20041;-87
2024/01/13 04:42:49;;;;;;;49.83;25.92;;;2.80;99.90;;;2.99;81.48;101491.31;5040199;28;20069;-87
2024/01/13 04:45:16;;;;;;;51.35;25.35;;;2.80;99.90;;;2.98;81.20;101487.84;5015051;28;20041;-87
2024/01/13 04:47:47;;;;;;;48.58;23.85;;;2.80;99.90;;;2.99;81.08;101489.50;5047884;28;20049;-87
2024/01/13 04:50:14;;;;;;;47.42;24.67;;;2.80;99.90;;;2.99;81.19;101484.22;5038566;28;20531;-87
2024/01/13 04:52:42;;;;;;;44.65;24.63;;;2.80;99.90;;;3.00;81.28;101472.72;5021396;28;20048;-87
2024/01/13 04:55:10;;;;;;;45.33;23.23;;;2.80;99.90;;;3.00;81.18;101485.06;5040824;28;20041;-87
2024/01/13 04:57:41;;;;;;;47.75;25.00;;;2.80;99.90;;;3.00;81.33;101471.88;5036143;28;20049;-87
2024/01/13 05:00:10;;;;;;;46.58;24.35;;;2.80;99.90;;;2.99;81.48;101472.88;5038033;28;20095;-88
2024/01/13 05:02:37;;;;;;;48.45;24.73;;;2.80;99.90;;;2.99;81.48;101480.78;5046864;28;20049;-87
2024/01/13 05:05:06;;;;;;;51.58;25.23;;;2.80;99.90;;;2.98;81.46;101474.66;5036160;28;20053;-87
2024/01/13 05:07:36;;;;;;;50.60;23.65;;;2.80;99.90;;;2.99;81.48;101475.50;5055116;28;20122;-87
2024/01/13 05:10:05;;;;;;;51.10;24.98;;;2.80;99.90;;;2.99;81.57;101481.59;5054176;28;20530;-87
2024/01/13 05:12:33;;;;;;;45.08;23.75;;;2.80;99.90;;;2.99;81.31;101480.78;5049084;28;20069;-87
2024/01/13 05:15:02;;;;;;;47.80;25.05;;;2.90;99.90;;;2.95;81.25;101472.28;5045773;28;20033;-87
2024/01/13 05:17:29;;;;;;;48.20;24.88;;;2.80;99.90;;;3.00;81.38;101483.25;5052298;28;20042;-88
2024/01/13 05:19:57;;;;;;;46.00;24.90;;;2.80;99.90;;;3.01;81.15;101474.38;5045672;28;20064;-87
2024/01/13 05:22:25;;;;;;;48.20;24.20;;;2.80;99.90;;;3.00;81.27;101470.09;5006235;28;20049;-87
2024/01/13 05:24:53;;;;;;;48.17;25.15;;;2.80;99.90;;;2.98;81.63;101481.75;5038918;28;20408;-87
2024/01/13 05:27:19;;;;;;;46.28;23.45;;;2.80;99.90;;;3.00;81.49;101477.16;5020865;28;20034;-87
2024/01/13 05:29:47;;;;;;;50.00;25.88;;;2.80;99.90;;;3.01;81.41;101479.66;5049129;28;20438;-89
2024/01/13 05:32:17;;;;;;;47.67;23.17;;;2.90;99.90;;;3.00;81.39;101470.09;5051732;28;20454;-87
2024/01/13 05:34:44;;;;;;;47.70;25.15;;;2.90;99.90;;;3.00;81.01;101467.44;5041838;28;20045;-87
2024/01/13 05:37:11;;;;;;;43.95;23.90;;;2.80;99.90;;;3.01;81.28;101458.56;5051178;28;20487;-87
2024/01/13 05:39:41;;;;;;;51.00;24.40;;;2.80;99.90;;;3.00;81.13;101462.19;5043936;28;20057;-87
2024/01/13 05:42:11;;;;;;;45.30;23.65;;;2.80;99.90;;;3.00;81.59;101456.91;5056011;28;20488;-87
2024/01/13 05:44:39;;;;;;;48.42;24.80;;;2.80;99.90;;;3.01;81.16;101471.75;5049134;28;20506;-87
2024/01/13 05:47:08;;;;;;;49.10;24.08;;;2.80;99.90;;;3.01;81.05;101468.28;5019513;28;20124;-87
2024/01/13 05:49:37;;;;;;;47.00;23.88;;;2.80;99.90;;;3.01;81.48;101463.84;5035131;28;20049;-87
2024/01/13 05:52:05;;;;;;;48.25;25.23;;;2.80;99.90;;;3.00;81.24;101464.81;5035996;28;20057;-87
2024/01/13 05:54:33;;;;;;;44.35;23.75;;;2.80;99.90;;;3.01;81.49;101453.28;5048208;28;20143;-87
2024/01/13 05:57:00;;;;;;;47.67;25.48;;;2.80;99.90;;;3.02;81.37;101456.75;5040357;28;20048;-87
2024/01/13 05:59:28;;;;;;;46.85;24.10;;;2.80;99.90;;;3.04;81.13;101446.94;5031609;28;20508;-87
2024/01/13 06:01:56;;;;;;;43.80;24.52;;;2.80;99.90;;;3.05;81.70;101452.06;5035891;28;20053;-87
2024/01/13 06:04:23;;;;;;;45.38;23.92;;;2.90;99.90;;;3.03;81.15;101456.66;5036126;28;20049;-87
2024/01/13 06:06:53;;;;;;;50.13;26.00;;;2.80;99.90;;;3.03;81.31;101446.09;5037411;28;20053;-87
2024/01/13 06:09:20;;;;;;;52.92;24.95;;;2.80;99.90;;;3.04;81.12;101449.56;5023524;28;20543;-87
2024/01/13 06:11:47;;;;;;;48.42;24.48;;;2.80;99.90;;;3.03;81.29;101437.38;5035105;28;20072;-87
2024/01/13 06:14:15;;;;;;;47.92;25.88;;;2.80;99.90;;;3.00;81.42;101435.00;5034835;28;20104;-87
2024/01/13 06:16:42;;;;;;;45.65;24.75;;;2.80;99.90;;;2.99;81.33;101436.81;5026033;28;20049;-87
2024/01/13 06:19:10;;;;;;;48.85;24.83;;;2.80;99.90;;;2.99;81.21;101443.88;5039887;28;20061;-87
2024/01/13 06:21:43;;;;;;;48.40;24.92;;;2.90;99.90;;;2.98;81.50;101437.78;5054788;28;20503;-87
2024/01/13 06:24:12;;;;;;;46.92;23.75;;;2.90;99.90;;;3.01;81.04;101434.84;5054999;28;20075;-87
2024/01/13 06:26:40;;;;;;;44.28;25.13;;;3.10;99.90;;;3.00;80.97;101435.81;5052680;28;20111;-87
2024/01/13 06:29:09;;;;;;;46.65;25.05;;;2.80;99.90;;;2.91;81.52;101436.66;5045227;28;20054;-87
2024/01/13 06:31:36;;;;;;;46.22;24.88;;;2.80;99.90;;;2.93;81.33;101447.91;5044635;28;20044;-87
2024/01/13 06:34:04;;;;;;;46.53;24.75;;;2.80;99.90;;;2.96;81.09;101441.50;5035574;28;20048;-87
2024/01/13 06:36:31;;;;;;;48.13;24.58;;;2.80;99.90;;;2.97;81.11;101441.34;5035761;28;20118;-87
2024/01/13 06:38:58;;;;;;;42.53;23.80;;;2.80;99.90;;;2.94;81.05;101432.91;5053185;28;20041;-87
2024/01/13 06:41:28;;;;;;;46.97;23.92;;;2.80;99.90;;;2.93;81.43;101420.69;5053845;28;20049;-87
2024/01/13 06:43:55;;;;;;;43.83;23.83;;;2.80;99.90;;;2.90;81.20;101413.09;5041122;28;20052;-87
2024/01/13 06:46:23;;;;;;;47.08;24.50;;;2.80;99.90;;;2.90;81.69;101407.81;5041333;28;20115;-87
2024/01/13 06:48:50;;;;;;;44.30;23.35;;;2.80;99.90;;;2.90;81.23;101389.38;5047783;28;20052;-86
2024/01/13 06:51:19;;;;;;;43.15;23.58;;;2.80;99.90;;;2.90;81.29;101381.47;5056815;28;20080;-83
2024/01/13 06:53:46;;;;;;;44.00;21.98;;;2.80;99.90;;;2.92;81.57;101380.34;5041613;28;20095;-83
2024/01/13 06:56:13;;;;;;;43.72;23.20;;;2.80;99.90;;;2.94;81.36;101374.97;5033587;28;20132;-83
2024/01/13 06:58:42;;;;;;;44.63;21.42;;;2.80;99.90;;;2.94;81.23;101369.69;5048205;28;20095;-83
2024/01/13 07:01:14;;;;;;;43.13;22.83;;;2.80;99.90;;;2.93;80.97;101363.59;5043412;28;20561;-83
2024/01/13 07:03:42;;;;;;;41.08;22.55;;;2.80;99.90;;;2.90;81.00;101382.31;5036181;28;20076;-82
2024/01/13 07:06:09;;;;;;;45.45;23.13;;;2.90;99.90;;;2.91;81.15;101372.59;5035708;28;20037;-83
2024/01/13 07:08:37;;;;;;;38.63;21.60;;;2.80;99.90;;;2.92;81.21;101377.72;5019001;28;20073;-83
2024/01/13 07:11:13;;;;;;;41.72;22.23;;;2.80;99.90;;;2.92;81.27;101375.06;5035061;28;20045;-83
2024/01/13 07:13:45;;;;;;;35.78;20.23;;;2.80;99.90;;;2.94;81.35;101370.53;5038806;28;20049;-86
2024/01/13 07:16:12;;;;;;;36.83;20.25;;;2.80;99.90;;;2.96;80.95;101365.09;5043629;28;20107;-86
2024/01/13 07:18:41;;;;;;;37.58;20.92;;;2.90;99.90;;;2.99;81.07;101356.94;4992487;28;20079;-86
2024/01/13 07:21:09;;;;;;;36.65;20.27;;;2.90;99.90;;;2.99;80.92;101349.84;5039270;28;20059;-85
2024/01/13 07:23:37;;;;;;;37.50;19.80;;;2.90;99.90;;;3.00;80.75;101361.22;5058525;28;20053;-84
2024/01/13 07:26:05;;;;;;;35.70;20.27;;;2.90;99.90;;;3.01;80.76;101353.16;5037695;28;20428;-85
2024/01/13 07:28:33;;;;;;;38.42;20.33;;;2.90;99.90;;;3.00;81.19;101356.78;5043370;28;20040;-86
2024/01/13 07:31:02;;;;;;;35.75;19.98;;;2.90;99.90;;;2.98;81.03;101352.63;5056860;28;20067;-85
2024/01/13 07:33:31;;;;;;;38.13;20.08;;;2.90;99.90;;;2.99;80.98;101349.03;5058419;28;20075;-86
2024/01/13 07:35:59;;;;;;;36.72;20.40;;;2.90;99.90;;;2.95;81.40;101308.94;5057308;28;20068;-85
2024/01/13 07:38:28;;;;;;;41.05;22.95;;;2.90;99.90;;;2.82;81.68;101300.50;5056733;28;20049;-86
2024/01/13 07:40:56;;;;;;;36.33;20.77;;;2.80;99.90;;;2.80;82.02;101308.53;5045864;28;20041;-86
2024/01/13 07:43:24;;;;;;;38.67;21.05;;;2.90;99.90;;;2.82;82.04;101311.03;5042517;28;20053;-87
2024/01/13 07:45:51;;;;;;;37.17;20.63;;;2.90;99.90;;;2.86;82.19;101307.16;5036730;28;20049;-86
2024/01/13 07:48:20;;;;;;;37.25;21.50;;;2.90;99.90;;;2.90;82.20;101282.19;5021135;28;20069;-86
2024/01/13 07:50:48;;;;;;;38.33;22.08;;;2.90;99.90;;;2.79;82.47;101301.63;5054782;28;20053;-86
2024/01/13 07:53:15;;;;;;;40.55;20.45;;;2.90;99.90;;;2.80;82.72;101298.00;5039009;28;20068;-86
2024/01/13 07:55:43;;;;;;;41.13;21.23;;;2.80;99.90;;;2.80;82.65;101276.94;5038229;28;20061;-86
2024/01/13 07:58:11;;;;;;;37.35;21.35;;;2.80;99.90;;;2.79;82.81;101283.19;5038259;28;20455;-85
2024/01/13 08:00:38;;;;;;;37.38;20.40;;;2.80;99.90;;;2.76;83.37;101294.00;5038604;28;20147;-86
2024/01/13 08:03:06;;;;;;;37.53;20.15;;;2.80;99.90;;;2.80;83.28;101282.22;5017039;28;20084;-86
2024/01/13 08:05:35;;;;;;;32.38;19.42;;;2.80;99.90;;;2.84;83.29;101266.97;5019863;28;20073;-86
2024/01/13 08:08:06;;;;;;;36.10;18.90;;;2.80;99.90;;;2.86;83.36;101259.72;4998804;28;20548;-86
2024/01/13 08:10:36;;;;;;;33.53;18.17;;;2.90;99.90;;;2.88;83.44;101270.97;5000041;28;20105;-86
2024/01/13 08:13:05;;;;;;;32.30;19.00;;;2.90;99.90;;;2.92;83.22;101285.50;5023848;28;20091;-86
2024/01/13 08:15:32;;;;;;;30.70;17.05;;;2.90;99.90;;;2.93;83.40;101287.19;5019661;28;20041;-85
2024/01/13 08:18:00;;;;;;;33.70;18.25;;;3.20;99.90;;;2.94;83.18;101266.94;5020553;28;20072;-85
2024/01/13 08:20:28;;;;;;;32.22;18.27;;;2.90;99.90;;;2.96;83.11;101275.53;4984972;28;20053;-85
2024/01/13 08:22:59;;;;;;;38.88;19.17;;;2.90;99.90;;;2.94;83.39;101278.31;5002797;28;20049;-86
2024/01/13 08:25:26;;;;;;;32.20;19.40;;;2.90;99.90;;;2.90;83.46;101273.47;4994195;28;20057;-86
2024/01/13 08:27:55;;;;;;;33.97;19.52;;;2.90;99.90;;;2.91;84.07;101269.84;5014831;28;20041;-85
2024/01/13 08:30:23;;;;;;;39.78;20.92;;;2.90;99.90;;;2.95;83.81;101258.06;5006633;28;20403;-85
2024/01/13 08:32:51;;;;;;;42.25;22.25;;;2.90;99.90;;;2.83;83.76;101250.31;4972228;28;20038;-87
2024/01/13 08:35:18;;;;;;;41.67;22.70;;;2.90;99.90;;;2.87;84.23;101255.28;5000922;28;20045;-86
2024/01/13 08:37:47;;;;;;;41.20;22.40;;;2.90;99.90;;;2.89;84.52;101251.56;5045231;28;20053;-87
2024/01/13 08:40:16;;;;;;;42.70;22.45;;;2.90;99.90;;;2.89;84.23;101267.38;5028116;28;20045;-83
2024/01/13 08:42:45;;;;;;;42.50;22.88;;;3.00;99.90;;;2.87;84.72;101263.19;5037509;28;20107;-83
2024/01/13 08:45:18;;;;;;;40.30;23.30;;;2.90;99.90;;;2.91;84.18;101260.13;5035056;28;20037;-85
2024/01/13 08:47:45;;;;;;;48.80;24.75;;;3.00;99.90;;;2.94;84.35;101256.41;5034352;28;20072;-84
2024/01/13 08:50:13;;;;;;;43.45;24.75;;;3.00;99.90;;;2.92;84.34;101263.59;5034846;28;20042;-84
2024/01/13 08:52:40;;;;;;;45.60;25.20;;;3.00;99.90;;;2.96;84.46;101263.19;5035595;28;20121;-83
2024/01/13 08:55:08;;;;;;;49.78;25.77;;;3.20;99.90;;;2.98;83.72;101247.25;5035618;28;20121;-83
2024/01/13 08:57:37;;;;;;;51.13;25.63;;;3.00;99.90;;;2.88;83.95;101236.72;5036865;28;20132;-83
2024/01/13 09:00:08;;;;;;;52.25;26.70;;;3.00;99.90;;;2.93;83.96;101252.94;5035696;28;20051;-84
2024/01/13 09:02:35;;;;;;;46.30;25.13;;;3.00;99.90;;;2.91;84.04;101239.06;5035690;28;20050;-84
2024/01/13 09:05:03;;;;;;;49.15;25.90;;;3.00;99.90;;;2.93;83.98;101231.00;5022895;28;20046;-85
2024/01/13 09:07:32;;;;;;;48.38;25.63;;;3.00;99.90;;;2.98;83.83;101244.63;5037990;28;20408;-87
2024/01/13 09:10:02;;;;;;;45.78;24.85;;;3.30;99.90;;;2.99;83.82;101259.44;5035698;28;20052;-86
2024/01/13 09:12:30;;;;;;;58.55;27.70;;;3.00;99.90;;;3.02;83.75;101252.06;5039448;28;20493;-87
2024/01/13 09:14:59;;;;;;;46.40;25.02;;;3.10;99.90;;;3.10;84.03;101264.53;5023358;28;20516;-86
2024/01/13 09:17:27;;;;;;;46.97;25.58;;;3.10;99.90;;;3.08;83.56;101258.59;5024178;28;20050;-87
2024/01/13 09:19:55;;;;;;;48.22;24.83;;;3.10;99.90;;;3.07;83.27;101263.03;5022370;28;20424;-87
2024/01/13 09:22:22;;;;;;;46.63;25.45;;;3.10;99.90;;;3.04;83.69;101262.47;5038093;28;20480;-87
2024/01/13 09:24:50;;;;;;;43.30;23.70;;;3.10;99.90;;;3.07;83.46;101257.75;5038570;28;20103;-87
2024/01/13 09:27:18;;;;;;;48.65;24.67;;;3.10;99.90;;;3.04;83.65;101247.50;5039819;28;20523;-87
2024/01/13 09:29:46;;;;;;;41.90;25.10;;;3.10;99.90;;;3.10;83.52;101231.09;5056665;28;20105;-86
2024/01/13 09:32:15;;;;;;;47.63;26.80;;;3.10;99.90;;;3.10;83.50;101239.00;5045381;28;20091;-87
2024/01/13 09:34:43;;;;;;;45.63;25.13;;;3.10;99.90;;;3.09;83.17;101252.34;5050111;28;20488;-86
2024/01/13 09:37:11;;;;;;;46.72;26.58;;;3.10;99.90;;;3.10;83.73;101265.38;5025811;28;20046;-86
2024/01/13 09:39:38;;;;;;;44.55;24.90;;;3.10;99.90;;;3.14;83.46;101251.91;5027151;28;20056;-86
2024/01/13 09:42:06;;;;;;;46.38;25.25;;;3.10;99.90;;;3.15;83.50;101253.56;5041015;28;20041;-86
2024/01/13 09:44:34;;;;;;;45.47;24.05;;;3.10;99.90;;;3.09;83.06;101260.25;5041047;28;20037;-87
2024/01/13 09:47:02;;;;;;;45.35;24.75;;;3.10;99.90;;;3.05;83.18;101262.31;5052637;28;20049;-87
2024/01/13 09:49:32;;;;;;;45.10;25.73;;;3.10;99.90;;;3.03;83.50;101263.47;4989641;28;20408;-86
2024/01/13 09:52:01;;;;;;;42.08;24.30;;;3.10;99.90;;;3.04;83.28;101271.22;5039010;28;20053;-83
2024/01/13 09:54:32;;;;;;;44.05;26.20;;;3.00;99.90;;;3.04;83.44;101263.31;5022315;28;20053;-85
2024/01/13 09:57:00;;;;;;;45.03;25.40;;;3.00;99.90;;;3.08;83.52;101240.97;5023173;28;20092;-84
2024/01/13 09:59:28;;;;;;;44.78;24.75;;;3.10;99.90;;;3.10;83.36;101236.38;5022178;28;20057;-86
2024/01/13 10:01:56;;;;;;;42.60;24.88;;;3.10;99.90;;;3.09;83.42;101240.00;5037012;28;20049;-84
2024/01/13 10:04:24;;;;;;;45.88;25.05;;;3.10;99.90;;;3.06;83.88;101245.53;5037124;28;20428;-85
2024/01/13 10:06:53;;;;;;;46.85;25.77;;;3.10;99.90;;;3.11;83.72;101245.09;5038503;28;20520;-86
2024/01/13 10:09:20;;;;;;;45.83;26.63;;;3.10;99.90;;;3.09;83.65;101237.34;5035912;28;20119;-84
2024/01/13 10:11:48;;;;;;;48.15;26.80;;;3.10;99.90;;;3.09;83.82;101234.72;5036256;28;20042;-84
2024/01/13 10:14:16;;;;;;;46.15;25.08;;;3.10;99.90;;;3.11;83.76;101239.84;5036574;28;20095;-84
2024/01/13 10:16:46;;;;;;;48.20;26.27;;;3.10;99.90;;;3.14;83.65;101230.84;5037711;28;20451;-83