Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:59;;;;;;;16.00;8.53;;;6.50;99.90;;;;;;7393247;19;20142;-78
2022/12/05 00:04:25;;;;;;;15.47;8.57;;;6.50;99.90;;;;;;7391525;19;20159;-77
2022/12/05 00:06:50;;;;;;;14.87;8.67;;;6.40;99.90;;;;;;7391153;19;20193;-77
2022/12/05 00:09:16;;;;;;;15.73;8.50;;;6.50;99.90;;;;;;7390885;19;20591;-77
2022/12/05 00:11:43;;;;;;;13.37;8.00;;;6.50;99.90;;;;;;7390012;19;20147;-77
2022/12/05 00:14:10;;;;;;;16.40;9.07;;;6.30;99.90;;;;;;7390665;19;20151;-77
2022/12/05 00:16:38;;;;;;;12.63;8.20;;;6.20;99.90;;;;;;7391771;19;20150;-77
2022/12/05 00:19:05;;;;;;;16.50;8.70;;;6.30;99.90;;;;;;7390247;19;20255;-77
2022/12/05 00:21:35;;;;;;;16.07;8.93;;;6.30;99.90;;;;;;7391695;19;20162;-77
2022/12/05 00:24:03;;;;;;;18.13;9.40;;;6.50;99.90;;;;;;7391939;19;20625;-77
2022/12/05 00:26:30;;;;;;;15.50;7.87;;;6.50;99.90;;;;;;7393484;19;20154;-77
2022/12/05 00:28:56;;;;;;;19.50;9.63;;;6.40;99.90;;;;;;7393258;19;20147;-77
2022/12/05 00:31:24;;;;;;;15.20;8.50;;;6.40;99.90;;;;;;7390292;19;20167;-78
2022/12/05 00:33:57;;;;;;;15.93;8.27;;;6.40;99.90;;;;;;7392952;19;20493;-77
2022/12/05 00:36:25;;;;;;;15.73;8.27;;;6.40;99.90;;;;;;7393756;19;20154;-78
2022/12/05 00:38:52;;;;;;;13.87;8.03;;;6.40;99.90;;;;;;7391725;19;20660;-78
2022/12/05 00:41:21;;;;;;;15.03;8.73;;;6.50;99.90;;;;;;7393120;19;20138;-77
2022/12/05 00:43:48;;;;;;;14.73;7.90;;;6.40;99.90;;;;;;7390582;19;20582;-77
2022/12/05 00:46:16;;;;;;;14.07;7.53;;;6.30;99.90;;;;;;7394149;19;20139;-77
2022/12/05 00:48:42;;;;;;;18.10;8.07;;;6.40;99.90;;;;;;7389371;19;20507;-77
2022/12/05 00:51:15;;;;;;;15.93;8.60;;;6.40;99.90;;;;;;7391601;19;20159;-78
2022/12/05 00:53:41;;;;;;;14.70;7.67;;;6.40;99.90;;;;;;7392404;19;20161;-77
2022/12/05 00:56:09;;;;;;;13.70;7.90;;;6.50;99.90;;;;;;7388704;19;20218;-77
2022/12/05 00:58:36;;;;;;;13.43;7.60;;;6.50;99.90;;;;;;7393000;19;20139;-78
2022/12/05 01:01:09;;;;;;;15.80;8.43;;;6.60;99.90;;;;;;7391086;19;20146;-77
2022/12/05 01:03:35;;;;;;;14.60;7.37;;;6.50;99.90;;;;;;7390145;19;20147;-77
2022/12/05 01:06:01;;;;;;;15.00;8.30;;;6.40;99.90;;;;;;7389794;19;20146;-77
2022/12/05 01:08:27;;;;;;;13.83;7.60;;;6.40;99.90;;;;;;7391990;19;20154;-77
2022/12/05 01:10:54;;;;;;;13.40;7.80;;;6.40;99.90;;;;;;7390875;19;20145;-78
2022/12/05 01:13:21;;;;;;;13.97;8.07;;;6.30;99.90;;;;;;7389857;19;20146;-77
2022/12/05 01:15:47;;;;;;;14.43;8.27;;;6.40;99.90;;;;;;7388256;19;20168;-77
2022/12/05 01:18:13;;;;;;;12.10;7.60;;;6.40;99.90;;;;;;7385231;19;20154;-77
2022/12/05 01:20:40;;;;;;;13.47;7.67;;;6.00;99.90;;;;;;7390367;19;20131;-78
2022/12/05 01:23:06;;;;;;;14.47;7.20;;;6.20;99.90;;;;;;7392708;19;20142;-77
2022/12/05 01:25:32;;;;;;;13.07;7.00;;;6.30;99.90;;;;;;7396798;19;20134;-78
2022/12/05 01:28:09;;;;;;;14.57;7.70;;;6.40;99.90;;;;;;7398385;19;20134;-81
2022/12/05 01:30:45;;;;;;;13.43;7.47;;;6.30;99.90;;;;;;7393683;19;20159;-78
2022/12/05 01:33:13;;;;;;;14.93;7.63;;;6.40;99.90;;;;;;7396760;19;20162;-78
2022/12/05 01:35:39;;;;;;;14.80;7.83;;;6.30;99.90;;;;;;7395385;19;20147;-77
2022/12/05 01:38:07;;;;;;;13.43;6.83;;;6.40;99.90;;;;;;7396564;19;20602;-78
2022/12/05 01:40:37;;;;;;;13.10;7.47;;;6.30;99.90;;;;;;7395654;19;20131;-78
2022/12/05 01:43:05;;;;;;;13.17;7.37;;;6.50;99.90;;;;;;7395821;19;20561;-77
2022/12/05 01:45:38;;;;;;;12.67;7.17;;;6.50;99.90;;;;;;7393989;19;20139;-78
2022/12/05 01:48:23;;;;;;;13.27;7.30;;;6.50;99.90;;;;;;7399029;19;20638;-77
2022/12/05 01:50:50;;;;;;;12.83;7.03;;;6.50;99.90;;;;;;7394771;19;20185;-78
2022/12/05 01:53:17;;;;;;;10.33;6.97;;;6.40;99.90;;;;;;7396748;19;20494;-77
2022/12/05 01:55:44;;;;;;;14.57;7.20;;;6.50;99.90;;;;;;7394019;19;20181;-77
2022/12/05 01:58:11;;;;;;;13.77;7.37;;;6.50;99.90;;;;;;7398443;19;20167;-78
2022/12/05 02:00:39;;;;;;;14.07;6.90;;;6.50;99.90;;;;;;7397511;19;20150;-81
2022/12/05 02:03:08;;;;;;;13.17;7.27;;;6.50;99.90;;;;;;7395563;19;20526;-81
2022/12/05 02:05:36;;;;;;;13.17;8.10;;;6.50;99.90;;;;;;7395167;19;20150;-80
2022/12/05 02:08:06;;;;;;;11.87;6.63;;;6.50;99.90;;;;;;7396000;19;20154;-81
2022/12/05 02:10:44;;;;;;;14.13;7.10;;;6.40;99.90;;;;;;7393784;19;20153;-81
2022/12/05 02:13:40;;;;;;;13.70;6.77;;;6.40;99.90;;;;;;7395894;19;20577;-82
2022/12/05 02:16:11;;;;;;;11.90;7.27;;;6.50;99.90;;;;;;7396689;19;20130;-81
2022/12/05 02:18:44;;;;;;;13.43;6.60;;;6.50;99.90;;;;;;7397482;19;20143;-83
2022/12/05 02:21:59;;;;;;;12.80;7.03;;;6.40;99.90;;;;;;7397574;19;20158;-82
2022/12/05 02:24:50;;;;;;;10.10;6.03;;;6.50;99.90;;;;;;7394876;19;20138;-81
2022/12/05 02:27:22;;;;;;;11.17;6.30;;;6.40;99.90;;;;;;7395629;19;20131;-81
2022/12/05 02:30:03;;;;;;;10.33;6.00;;;6.20;99.90;;;;;;7395338;19;20139;-80
2022/12/05 02:32:53;;;;;;;11.33;6.20;;;6.30;99.90;;;;;;7394765;19;20154;-81
2022/12/05 02:35:36;;;;;;;11.47;6.43;;;6.30;99.90;;;;;;7394585;19;20135;-81
2022/12/05 02:38:14;;;;;;;14.63;6.37;;;6.40;99.90;;;;;;7392809;19;20143;-80
2022/12/05 02:41:09;;;;;;;12.53;6.50;;;6.40;99.90;;;;;;7395918;19;20201;-81
2022/12/05 02:43:59;;;;;;;11.10;6.17;;;6.60;99.90;;;;;;7391900;19;20162;-81
2022/12/05 02:46:29;;;;;;;15.13;7.27;;;6.50;99.90;;;;;;7395780;19;20472;-81
2022/12/05 02:48:59;;;;;;;12.27;6.07;;;6.60;99.90;;;;;;7395947;19;20163;-82
2022/12/05 02:51:30;;;;;;;11.63;6.60;;;6.70;99.90;;;;;;7393494;19;20470;-81
2022/12/05 02:54:00;;;;;;;13.33;6.07;;;6.50;99.90;;;;;;7393867;19;20196;-80
2022/12/05 02:56:28;;;;;;;11.50;7.00;;;6.50;99.90;;;;;;7393776;19;20182;-80
2022/12/05 02:58:55;;;;;;;13.47;6.17;;;6.40;99.90;;;;;;7394635;19;20147;-81
2022/12/05 03:01:27;;;;;;;16.70;7.67;;;6.50;99.90;;;;;;7394154;19;20154;-82
2022/12/05 03:03:54;;;;;;;13.77;7.33;;;6.50;99.90;;;;;;7395775;19;20138;-81
2022/12/05 03:06:32;;;;;;;14.67;6.57;;;6.50;99.90;;;;;;7394073;19;20138;-81
2022/12/05 03:09:07;;;;;;;14.07;7.40;;;6.50;99.90;;;;;;7393063;19;20158;-82
2022/12/05 03:11:47;;;;;;;11.77;6.70;;;6.30;99.90;;;;;;7394185;19;20167;-82
2022/12/05 03:14:39;;;;;;;14.83;7.30;;;6.30;99.90;;;;;;7395626;19;20152;-82
2022/12/05 03:17:10;;;;;;;17.17;7.17;;;6.40;99.90;;;;;;7395494;19;20139;-81
2022/12/05 03:19:43;;;;;;;13.43;7.83;;;6.50;99.90;;;;;;7391257;19;20131;-83
2022/12/05 03:22:41;;;;;;;13.63;7.40;;;6.50;99.90;;;;;;7394126;19;20150;-80
2022/12/05 03:25:08;;;;;;;14.53;7.63;;;6.60;99.90;;;;;;7394610;19;20518;-82
2022/12/05 03:27:48;;;;;;;13.77;7.33;;;6.60;99.90;;;;;;7392880;19;20192;-83
2022/12/05 03:30:20;;;;;;;14.40;8.00;;;6.50;99.90;;;;;;7393186;19;20134;-81
2022/12/05 03:32:57;;;;;;;12.20;7.20;;;6.50;99.90;;;;;;7392690;19;20146;-82
2022/12/05 03:35:34;;;;;;;13.47;7.83;;;6.60;99.90;;;;;;7392976;19;20150;-83
2022/12/05 03:38:32;;;;;;;14.13;7.07;;;6.40;99.90;;;;;;7394152;19;20146;-83
2022/12/05 03:41:06;;;;;;;17.67;8.23;;;6.40;99.90;;;;;;7392319;19;20693;-83
2022/12/05 03:43:53;;;;;;;13.47;7.47;;;6.50;99.90;;;;;;7392821;19;20194;-81
2022/12/05 03:46:28;;;;;;;12.87;7.10;;;6.40;99.90;;;;;;7393781;19;20130;-82
2022/12/05 03:48:57;;;;;;;16.67;8.07;;;6.50;99.90;;;;;;7392594;19;20154;-81
2022/12/05 03:51:36;;;;;;;16.70;7.90;;;6.60;99.90;;;;;;7392212;19;20222;-82
2022/12/05 03:54:22;;;;;;;13.97;7.63;;;6.60;99.90;;;;;;7394169;19;20839;-82
2022/12/05 03:57:16;;;;;;;17.77;7.90;;;6.60;99.90;;;;;;7394277;19;20155;-82
2022/12/05 04:00:00;;;;;;;17.23;7.50;;;6.70;99.90;;;;;;7395393;19;20127;-82
2022/12/05 04:02:44;;;;;;;15.43;7.47;;;6.70;99.90;;;;;;7396349;19;20133;-83
2022/12/05 04:05:39;;;;;;;15.80;7.43;;;6.70;99.90;;;;;;7394964;19;20131;-81
2022/12/05 04:08:26;;;;;;;11.27;6.73;;;6.70;99.90;;;;;;7392642;19;20165;-82
2022/12/05 04:10:56;;;;;;;14.40;7.30;;;6.60;99.90;;;;;;7390405;19;20243;-82
2022/12/05 04:13:47;;;;;;;14.20;7.27;;;6.70;99.90;;;;;;7392782;19;20150;-81
2022/12/05 04:22:40;;;;;;;12.00;6.90;;;6.70;99.90;;;;;;7389033;19;20139;-82
2022/12/05 04:28:16;;;;;;;13.33;7.47;;;5.90;99.90;;;;;;7392122;19;20135;-82
2022/12/05 04:31:00;;;;;;;15.67;7.60;;;6.30;99.90;;;;;;7391956;19;20134;-81
2022/12/05 04:33:45;;;;;;;12.33;7.23;;;6.40;99.90;;;;;;7393695;19;20155;-81
2022/12/05 04:36:10;;;;;;;13.13;7.30;;;6.40;99.90;;;;;;7391437;19;20218;-81
2022/12/05 04:39:08;;;;;;;13.90;7.63;;;6.40;99.90;;;;;;7393694;19;20171;-83
2022/12/05 04:41:39;;;;;;;12.43;6.67;;;6.50;99.90;;;;;;7394049;19;20143;-80
2022/12/05 04:44:09;;;;;;;12.27;7.17;;;6.60;99.90;;;;;;7390740;19;20162;-82
2022/12/05 04:46:36;;;;;;;14.37;7.43;;;6.60;99.90;;;;;;7392938;19;20146;-81
2022/12/05 04:49:07;;;;;;;11.63;6.83;;;6.50;99.90;;;;;;7391369;19;20139;-82
2022/12/05 04:51:36;;;;;;;16.67;7.97;;;6.60;99.90;;;;;;7393279;19;20494;-81
2022/12/05 04:54:16;;;;;;;12.40;6.90;;;6.50;99.90;;;;;;7391901;19;20571;-82
2022/12/05 04:56:44;;;;;;;13.10;6.97;;;6.60;99.90;;;;;;7392251;19;20135;-82
2022/12/05 04:59:11;;;;;;;13.83;7.73;;;6.60;99.90;;;;;;7400001;19;20170;-81
2022/12/05 05:01:44;;;;;;;14.07;7.60;;;6.60;99.90;;;;;;7399562;19;20150;-82
2022/12/05 05:04:28;;;;;;;13.00;7.37;;;6.70;99.90;;;;;;7401918;19;20123;-82
2022/12/05 05:06:53;;;;;;;13.93;6.80;;;6.70;99.90;;;;;;7400606;19;20594;-81
2022/12/05 05:09:19;;;;;;;10.87;6.50;;;6.70;99.90;;;;;;7400637;19;20151;-80
2022/12/05 05:11:45;;;;;;;12.23;7.23;;;6.80;99.90;;;;;;7397713;19;20131;-81
2022/12/05 05:14:11;;;;;;;11.80;6.47;;;6.70;99.90;;;;;;7402736;19;20130;-82
2022/12/05 05:16:39;;;;;;;12.97;6.83;;;6.70;99.90;;;;;;7400716;19;20134;-83
2022/12/05 05:19:07;;;;;;;12.60;6.80;;;6.80;99.90;;;;;;7401373;19;20583;-81
2022/12/05 05:21:40;;;;;;;12.20;6.60;;;6.80;99.90;;;;;;7403506;19;20432;-81
2022/12/05 05:24:08;;;;;;;9.73;6.03;;;6.80;99.90;;;;;;7404235;19;20131;-82
2022/12/05 05:26:39;;;;;;;12.17;6.83;;;6.80;99.90;;;;;;7400320;19;20687;-81
2022/12/05 05:29:07;;;;;;;13.70;7.87;;;6.60;99.90;;;;;;7401496;19;20776;-82
2022/12/05 05:31:33;;;;;;;13.17;7.17;;;6.50;99.90;;;;;;7398306;19;20170;-82
2022/12/05 05:33:59;;;;;;;16.73;7.67;;;6.60;99.90;;;;;;7400603;19;20698;-82
2022/12/05 05:36:26;;;;;;;15.03;7.00;;;6.60;99.90;;;;;;7402569;19;20161;-82
2022/12/05 05:38:55;;;;;;;14.47;7.43;;;6.50;99.90;;;;;;7399420;19;20123;-80
2022/12/05 05:41:30;;;;;;;13.03;7.63;;;6.50;99.90;;;;;;7402306;19;20206;-82
2022/12/05 05:43:57;;;;;;;12.33;7.53;;;6.50;99.90;;;;;;7399139;19;20169;-81
2022/12/05 05:46:26;;;;;;;13.83;7.03;;;6.40;99.90;;;;;;7397360;19;20530;-80
2022/12/05 05:48:52;;;;;;;15.60;8.10;;;6.20;99.90;;;;;;7399431;19;20512;-81
2022/12/05 05:51:19;;;;;;;14.87;7.43;;;6.30;99.90;;;;;;7396078;19;20147;-78
2022/12/05 05:53:45;;;;;;;12.90;7.37;;;6.30;99.90;;;;;;7396697;19;20142;-81
2022/12/05 05:56:14;;;;;;;13.57;7.57;;;6.40;99.90;;;;;;7394419;19;20151;-81
2022/12/05 05:58:40;;;;;;;15.00;8.10;;;6.50;99.90;;;;;;7397992;19;20153;-81
2022/12/05 06:01:17;;;;;;;15.37;7.03;;;6.60;99.90;;;;;;7396229;19;20662;-81
2022/12/05 06:03:43;;;;;;;13.07;7.47;;;6.40;99.90;;;;;;7398703;19;20155;-81
2022/12/05 06:06:11;;;;;;;14.27;7.63;;;6.50;99.90;;;;;;7397704;19;20548;-80
2022/12/05 06:08:40;;;;;;;13.80;7.40;;;6.60;99.90;;;;;;7397091;19;20162;-83
2022/12/05 06:11:11;;;;;;;14.90;7.37;;;6.60;99.90;;;;;;7393986;19;20226;-81
2022/12/05 06:13:37;;;;;;;13.73;7.63;;;6.70;99.90;;;;;;7399816;19;20202;-83
2022/12/05 06:16:11;;;;;;;12.20;7.33;;;6.50;99.90;;;;;;7397271;19;20607;-81
2022/12/05 06:18:37;;;;;;;12.47;7.27;;;6.20;99.90;;;;;;7395120;19;20594;-82
2022/12/05 06:21:04;;;;;;;14.17;7.83;;;6.40;99.90;;;;;;7395131;19;20158;-81
2022/12/05 06:23:30;;;;;;;14.17;7.57;;;6.50;99.90;;;;;;7395707;19;20155;-81
2022/12/05 06:25:56;;;;;;;11.87;6.63;;;6.50;99.90;;;;;;7395393;19;20134;-82
2022/12/05 06:28:24;;;;;;;16.10;8.00;;;6.60;99.90;;;;;;7395939;19;20135;-82
2022/12/05 06:30:50;;;;;;;14.93;8.17;;;6.60;99.90;;;;;;7391997;19;20470;-82
2022/12/05 06:33:16;;;;;;;13.30;7.53;;;6.50;99.90;;;;;;7397762;19;20138;-81
2022/12/05 06:35:42;;;;;;;13.27;7.57;;;6.40;99.90;;;;;;7396603;19;20261;-81
2022/12/05 06:38:08;;;;;;;14.47;7.50;;;6.40;99.90;;;;;;7396181;19;20139;-82
2022/12/05 06:40:38;;;;;;;13.50;7.13;;;6.60;99.90;;;;;;7396269;19;20142;-81
2022/12/05 06:43:06;;;;;;;14.80;6.97;;;6.70;99.90;;;;;;7396219;19;20596;-81
2022/12/05 06:45:31;;;;;;;12.93;7.00;;;6.70;99.90;;;;;;7395391;19;20138;-81
2022/12/05 06:47:57;;;;;;;16.43;9.43;;;6.70;99.90;;;;;;7395261;19;20151;-81
2022/12/05 06:50:23;;;;;;;13.47;7.90;;;6.70;99.90;;;;;;7391021;19;20166;-79
2022/12/05 06:52:49;;;;;;;13.63;7.77;;;6.70;99.90;;;;;;7392579;19;20191;-81
2022/12/05 06:55:15;;;;;;;12.93;7.07;;;6.70;99.90;;;;;;7390773;19;20142;-81
2022/12/05 06:57:41;;;;;;;13.90;7.63;;;6.70;99.90;;;;;;7394234;19;20147;-80
2022/12/05 07:02:53;;;;;;;11.67;6.53;;;6.80;99.90;;;;;;7394044;19;20134;-79
2022/12/05 07:05:19;;;;;;;14.40;7.30;;;6.80;99.90;;;;;;7394215;19;20166;-79
2022/12/05 07:07:45;;;;;;;11.80;6.63;;;6.80;99.90;;;;;;7389663;19;20143;-78
2022/12/05 07:10:11;;;;;;;12.40;7.00;;;6.80;99.90;;;;;;7393159;19;20138;-79
2022/12/05 07:12:36;;;;;;;11.40;7.13;;;6.80;99.90;;;;;;7392794;19;20221;-78
2022/12/05 07:15:03;;;;;;;10.97;6.33;;;6.90;99.90;;;;;;7392513;19;20611;-80
2022/12/05 07:17:29;;;;;;;11.73;6.77;;;6.80;99.90;;;;;;7392718;19;20504;-79
2022/12/05 07:19:54;;;;;;;10.03;6.27;;;6.90;99.90;;;;;;7392511;19;20134;-79
2022/12/05 07:22:22;;;;;;;18.90;10.57;;;6.80;99.90;;;;;;7393245;19;20131;-80
2022/12/05 07:24:49;;;;;;;13.27;7.87;;;6.80;99.90;;;;;;7395108;19;20142;-80
2022/12/05 07:27:15;;;;;;;14.77;7.87;;;6.90;99.90;;;;;;7392788;19;20135;-78
2022/12/05 07:29:41;;;;;;;14.83;8.07;;;7.00;99.90;;;;;;7391184;19;20179;-79
2022/12/05 07:32:07;;;;;;;11.50;7.07;;;7.00;99.90;;;;;;7390765;19;20151;-79
2022/12/05 07:34:34;;;;;;;10.93;6.33;;;7.00;99.90;;;;;;7391642;19;20144;-79
2022/12/05 07:36:59;;;;;;;17.30;8.80;;;7.10;99.90;;;;;;7392730;19;20205;-80
2022/12/05 07:39:25;;;;;;;17.57;7.47;;;7.00;99.90;;;;;;7392004;19;20150;-80
2022/12/05 07:41:51;;;;;;;12.77;7.00;;;7.10;99.90;;;;;;7392120;19;20142;-80
2022/12/05 07:44:17;;;;;;;11.00;6.57;;;7.10;99.90;;;;;;7394694;19;20161;-79
2022/12/05 07:46:43;;;;;;;19.93;11.50;;;7.10;99.90;;;;;;7393418;19;20172;-81
2022/12/05 07:49:09;;;;;;;13.47;7.70;;;6.80;99.90;;;;;;7394988;19;20172;-78
2022/12/05 07:51:35;;;;;;;11.53;7.27;;;7.00;99.90;;;;;;7392359;19;20143;-79
2022/12/05 07:54:01;;;;;;;13.80;7.43;;;7.10;99.90;;;;;;7395156;19;20142;-79
2022/12/05 07:56:27;;;;;;;12.67;7.07;;;7.10;99.90;;;;;;7390168;19;20181;-79
2022/12/05 07:58:53;;;;;;;12.70;7.10;;;7.20;99.90;;;;;;7392670;19;20126;-78
2022/12/05 08:01:21;;;;;;;11.47;6.73;;;7.30;99.90;;;;;;7390210;19;20498;-78
2022/12/05 08:03:47;;;;;;;18.00;7.93;;;7.30;99.90;;;;;;7394251;19;20150;-78
2022/12/05 08:06:16;;;;;;;12.30;7.20;;;7.20;99.90;;;;;;7394277;19;20135;-79
2022/12/05 08:08:42;;;;;;;9.80;5.90;;;7.30;99.90;;;;;;7393030;19;20210;-77
2022/12/05 08:11:20;;;;;;;10.33;6.37;;;7.20;99.90;;;;;;7391424;19;20165;-78
2022/12/05 08:13:46;;;;;;;11.50;6.60;;;7.30;99.90;;;;;;7393016;19;20136;-77
2022/12/05 08:16:21;;;;;;;11.70;6.93;;;7.30;99.90;;;;;;7391773;19;20128;-79
2022/12/05 08:18:47;;;;;;;9.40;6.00;;;7.30;99.90;;;;;;7392384;19;20654;-78
2022/12/05 08:21:16;;;;;;;10.67;6.20;;;7.40;99.90;;;;;;7404485;19;20575;-78
2022/12/05 08:23:43;;;;;;;9.97;6.17;;;7.40;99.90;;;;;;7393434;19;20603;-76
2022/12/05 08:26:21;;;;;;;12.10;7.40;;;7.40;99.90;;;;;;7393328;19;20138;-77
2022/12/05 08:28:52;;;;;;;10.00;6.73;;;7.30;99.90;;;;;;7391515;19;20147;-78
2022/12/05 08:31:20;;;;;;;26.83;14.33;;;7.40;99.90;;;;;;7390061;19;20151;-79
2022/12/05 08:33:45;;;;;;;13.73;8.43;;;7.40;99.90;;;;;;7396281;19;20151;-80
2022/12/05 08:36:14;;;;;;;12.67;7.50;;;7.30;99.90;;;;;;7401301;19;20131;-80
2022/12/05 08:38:41;;;;;;;27.37;16.03;;;7.40;99.90;;;;;;7399005;19;20138;-79
2022/12/05 08:41:09;;;;;;;10.80;6.53;;;7.40;99.90;;;;;;7403758;19;20624;-81
2022/12/05 08:43:36;;;;;;;19.33;11.00;;;7.50;99.90;;;;;;7399338;19;20160;-80
2022/12/05 08:46:02;;;;;;;11.97;7.60;;;7.50;99.90;;;;;;7398262;19;20138;-79
2022/12/05 08:48:30;;;;;;;10.87;6.27;;;7.40;99.90;;;;;;7402442;19;20214;-79
2022/12/05 08:50:56;;;;;;;13.83;5.67;;;7.40;99.90;;;;;;7398237;19;20135;-81
2022/12/05 08:53:21;;;;;;;9.47;5.90;;;7.30;99.90;;;;;;7398207;19;20493;-80
2022/12/05 08:55:47;;;;;;;10.17;5.60;;;7.30;99.90;;;;;;7397175;19;20173;-80
2022/12/05 08:58:13;;;;;;;10.57;6.10;;;7.40;99.90;;;;;;7399746;19;20520;-80
2022/12/05 09:00:40;;;;;;;9.93;5.33;;;7.30;99.90;;;;;;7398586;19;20161;-79
2022/12/05 09:03:07;;;;;;;11.63;6.37;;;7.50;99.90;;;;;;7399718;19;20135;-79
2022/12/05 09:05:33;;;;;;;10.63;6.27;;;7.40;99.90;;;;;;7398763;19;20496;-79
2022/12/05 09:07:59;;;;;;;9.33;6.37;;;7.30;99.90;;;;;;7400492;19;20257;-79
2022/12/05 09:10:25;;;;;;;14.10;7.60;;;7.40;99.90;;;;;;7399407;19;20160;-80
2022/12/05 09:12:51;;;;;;;13.27;8.03;;;7.70;99.90;;;;;;7401487;19;20146;-79
2022/12/05 09:15:17;;;;;;;11.00;5.87;;;7.60;99.90;;;;;;7399548;19;20142;-81
2022/12/05 09:17:43;;;;;;;8.97;6.10;;;7.70;99.90;;;;;;7399727;19;20146;-79
2022/12/05 09:20:12;;;;;;;9.80;5.73;;;7.80;99.90;;;;;;7400571;19;20130;-81
2022/12/05 09:22:39;;;;;;;11.00;6.03;;;7.80;99.90;;;;;;7399055;19;20161;-81
2022/12/05 09:25:06;;;;;;;9.47;6.03;;;7.70;99.90;;;;;;7401037;19;20147;-80
2022/12/05 09:27:32;;;;;;;9.57;5.83;;;7.80;99.90;;;;;;7401055;19;20501;-80
2022/12/05 09:29:58;;;;;;;10.60;5.40;;;7.70;99.90;;;;;;7398563;19;20217;-80
2022/12/05 09:32:24;;;;;;;8.50;5.57;;;7.70;99.90;;;;;;7399296;19;20141;-81
2022/12/05 09:34:49;;;;;;;6.90;4.60;;;7.90;99.90;;;;;;7398643;19;20562;-81
2022/12/05 09:37:17;;;;;;;8.30;5.07;;;7.90;99.90;;;;;;7399123;19;20477;-81
2022/12/05 09:39:46;;;;;;;8.30;4.77;;;7.80;99.90;;;;;;7400060;19;20138;-79
2022/12/05 09:42:20;;;;;;;10.23;5.30;;;7.90;99.90;;;;;;7398119;19;20158;-80
2022/12/05 09:45:24;;;;;;;10.50;5.47;;;7.80;99.90;;;;;;7394440;19;20164;-80
2022/12/05 09:48:06;;;;;;;11.70;5.53;;;7.60;99.90;;;;;;7398225;19;20162;-81
2022/12/05 09:50:48;;;;;;;7.37;5.57;;;7.60;99.90;;;;;;7401569;19;20143;-81
2022/12/05 09:53:29;;;;;;;5.70;4.27;;;7.70;99.90;;;;;;7401304;19;20231;-79
2022/12/05 09:56:08;;;;;;;12.97;7.93;;;7.90;99.90;;;;;;7399718;19;20611;-79
2022/12/05 09:58:48;;;;;;;9.10;5.07;;;7.90;99.90;;;;;;7401101;19;20169;-76
2022/12/05 10:01:37;;;;;;;7.15;5.80;;;8.00;99.90;;;;;;7393428;19;20395;-81
2022/12/05 10:04:12;;;;;;;8.93;5.40;;;7.80;99.90;;;;;;7396152;19;20708;-80
2022/12/05 10:07:08;;;;;;;8.57;5.30;;;7.90;99.90;;;;;;7397533;19;20138;-81
2022/12/05 10:09:39;;;;;;;7.40;4.50;;;7.70;99.90;;;;;;7397733;19;20141;-80
2022/12/05 10:12:13;;;;;;;7.87;4.73;;;7.90;99.90;;;;;;7399521;19;20134;-79
2022/12/05 10:15:01;;;;;;;9.77;5.67;;;7.90;99.90;;;;;;7396511;19;20150;-77
2022/12/05 10:17:36;;;;;;;7.23;5.17;;;8.00;99.90;;;;;;7394012;19;20586;-78
2022/12/05 10:20:25;;;;;;;7.77;4.90;;;8.10;99.90;;;;;;7394975;19;20163;-78
2022/12/05 10:23:01;;;;;;;8.17;5.27;;;8.10;99.90;;;;;;7395231;19;20168;-81
2022/12/05 10:25:30;;;;;;;7.37;4.67;;;8.20;99.90;;;;;;7400744;19;20136;-80
2022/12/05 10:27:59;;;;;;;6.33;4.90;;;8.20;99.90;;;;;;7394501;19;20151;-79
2022/12/05 10:30:31;;;;;;;7.97;4.50;;;8.30;99.90;;;;;;7395727;19;20138;-80
2022/12/05 10:33:04;;;;;;;7.33;4.77;;;8.30;99.90;;;;;;7398314;19;20163;-79
2022/12/05 10:35:39;;;;;;;9.03;4.70;;;8.30;99.90;;;;;;7397641;19;20206;-79
2022/12/05 10:38:22;;;;;;;7.23;4.10;;;8.30;99.90;;;;;;7393090;19;20151;-80
2022/12/05 10:40:51;;;;;;;9.23;4.90;;;8.40;99.90;;;;;;7396672;19;20138;-80
2022/12/05 10:43:44;;;;;;;8.13;5.70;;;8.50;99.90;;;;;;7392602;19;20178;-81
2022/12/05 10:46:12;;;;;;;12.00;6.23;;;8.60;99.90;;;;;;7392620;19;20134;-79
2022/12/05 10:48:40;;;;;;;8.23;4.87;;;8.50;99.90;;;;;;7395544;19;20633;-80
2022/12/05 10:51:08;;;;;;;11.10;5.83;;;8.50;99.90;;;;;;7395212;19;20185;-79
2022/12/05 10:53:51;;;;;;;9.27;5.67;;;8.60;99.90;;;;;;7399734;19;20164;-81
2022/12/05 10:56:41;;;;;;;9.33;5.63;;;8.50;99.90;;;;;;7388003;19;20147;-80
2022/12/05 10:59:13;;;;;;;8.03;5.30;;;8.50;99.90;;;;;;7391493;19;20130;-80
2022/12/05 11:01:49;;;;;;;9.40;5.63;;;8.80;99.90;;;;;;7393345;19;20138;-79
2022/12/05 11:04:44;;;;;;;8.13;4.80;;;8.60;99.90;;;;;;7394504;19;20123;-78
2022/12/05 11:07:25;;;;;;;9.33;5.80;;;8.40;99.90;;;;;;7391457;19;20634;-80
2022/12/05 11:09:51;;;;;;;6.73;4.70;;;8.50;99.90;;;;;;7390588;19;20134;-79
2022/12/05 11:12:25;;;;;;;9.43;5.00;;;8.70;99.90;;;;;;7391075;19;20142;-79
2022/12/05 11:15:14;;;;;;;6.97;4.73;;;8.70;99.90;;;;;;7396161;19;20155;-81
2022/12/05 11:17:41;;;;;;;10.20;5.33;;;8.70;99.90;;;;;;7392478;19;20615;-79
2022/12/05 11:20:19;;;;;;;8.77;5.43;;;8.60;99.90;;;;;;7393855;19;20478;-79
2022/12/05 11:22:48;;;;;;;7.07;4.87;;;8.10;99.90;;;;;;7393152;19;20142;-80
2022/12/05 11:25:35;;;;;;;7.67;4.90;;;8.40;99.90;;;;;;7392938;19;20130;-80
2022/12/05 11:28:23;;;;;;;5.30;3.73;;;8.50;99.90;;;;;;7393303;19;20146;-79
2022/12/05 11:30:57;;;;;;;5.27;3.30;;;8.60;99.90;;;;;;7394668;19;20155;-80
2022/12/05 11:33:24;;;;;;;4.70;3.27;;;8.60;99.90;;;;;;7393052;19;20504;-81
2022/12/05 11:35:56;;;;;;;4.40;3.20;;;8.70;99.90;;;;;;7394610;19;20516;-81
2022/12/05 11:38:27;;;;;;;4.93;3.03;;;8.70;99.90;;;;;;7399715;19;20144;-83
2022/12/05 11:40:56;;;;;;;9.00;5.33;;;8.90;99.90;;;;;;7399815;19;20153;-83
2022/12/05 11:43:21;;;;;;;9.53;4.13;;;8.70;99.90;;;;;;7398651;19;20184;-80
2022/12/05 11:46:25;;;;;;;3.90;2.80;;;8.90;99.90;;;;;;7394540;19;20135;-80
2022/12/05 11:49:23;;;;;;;5.13;2.90;;;9.00;99.90;;;;;;7393205;19;20167;-82
2022/12/05 11:52:01;;;;;;;4.70;2.80;;;9.00;99.90;;;;;;7393629;19;20194;-83
2022/12/05 11:54:41;;;;;;;3.80;2.67;;;9.20;99.90;;;;;;7396675;19;20690;-82
2022/12/05 11:57:17;;;;;;;4.90;3.40;;;9.30;99.90;;;;;;7396345;19;20534;-82
2022/12/05 12:00:06;;;;;;;5.53;3.63;;;9.40;99.90;;;;;;7393374;19;20632;-81
2022/12/05 12:03:08;;;;;;;4.93;2.77;;;9.50;99.90;;;;;;7391369;19;20134;-81
2022/12/05 12:05:41;;;;;;;3.97;2.83;;;9.60;99.90;;;;;;7393334;19;20170;-81
2022/12/05 12:08:21;;;;;;;7.90;5.13;;;9.40;99.90;;;;;;7395337;19;20142;-81
2022/12/05 12:10:53;;;;;;;7.33;5.53;;;9.50;99.90;;;;;;7392468;19;20565;-80
2022/12/05 12:13:28;;;;;;;8.20;5.73;;;9.40;99.90;;;;;;7392807;19;20219;-81
2022/12/05 12:15:59;;;;;;;9.80;6.27;;;9.30;99.90;;;;;;7392561;19;20142;-81
2022/12/05 12:18:48;;;;;;;8.33;5.63;;;9.20;99.90;;;;;;7393904;19;20470;-81
2022/12/05 12:21:22;;;;;;;10.13;6.37;;;9.10;99.90;;;;;;7390077;19;20142;-80
2022/12/05 12:24:19;;;;;;;10.77;5.70;;;8.80;99.90;;;;;;7392319;19;20150;-83
2022/12/05 12:27:13;;;;;;;11.30;6.83;;;9.00;99.90;;;;;;7391444;19;20142;-82
2022/12/05 12:29:42;;;;;;;12.80;8.30;;;8.90;99.90;;;;;;7395747;19;20159;-83
2022/12/05 12:32:29;;;;;;;9.77;6.70;;;9.00;99.90;;;;;;7395041;19;20533;-83
2022/12/05 12:35:16;;;;;;;9.97;6.17;;;9.00;99.90;;;;;;7396994;19;20559;-82
2022/12/05 12:37:57;;;;;;;9.90;7.03;;;8.90;99.90;;;;;;7398377;19;20151;-83
2022/12/05 12:40:42;;;;;;;9.83;5.93;;;8.80;99.90;;;;;;7396748;19;20516;-84
2022/12/05 12:43:25;;;;;;;10.10;6.37;;;8.80;99.90;;;;;;7394780;19;20164;-83
2022/12/05 12:46:15;;;;;;;11.40;7.43;;;8.80;99.90;;;;;;7392359;19;20174;-83
2022/12/05 12:49:07;;;;;;;10.33;6.87;;;8.90;99.90;;;;;;7392773;19;20135;-83
2022/12/05 12:51:33;;;;;;;8.30;6.10;;;9.10;99.90;;;;;;7391209;19;20155;-80
2022/12/05 12:54:17;;;;;;;9.57;6.03;;;8.90;99.90;;;;;;7391815;19;20135;-82
2022/12/05 12:57:07;;;;;;;10.90;6.60;;;9.00;99.90;;;;;;7391530;19;20155;-80
2022/12/05 12:59:45;;;;;;;9.93;6.50;;;8.80;99.90;;;;;;7391608;19;20615;-81
2022/12/05 13:02:45;;;;;;;10.47;6.43;;;8.60;99.90;;;;;;7391001;19;20146;-80
2022/12/05 13:05:37;;;;;;;10.37;6.57;;;8.60;99.90;;;;;;7393199;19;20130;-81
2022/12/05 13:08:26;;;;;;;11.27;6.47;;;8.80;99.90;;;;;;7392003;19;20151;-81
2022/12/05 13:10:53;;;;;;;9.77;6.07;;;8.80;99.90;;;;;;7389531;19;20155;-81
2022/12/05 13:13:24;;;;;;;11.77;6.30;;;8.90;99.90;;;;;;7391882;19;20471;-81
2022/12/05 13:15:54;;;;;;;11.10;7.53;;;8.80;99.90;;;;;;7392510;19;20151;-82
2022/12/05 13:18:23;;;;;;;10.70;7.07;;;8.80;99.90;;;;;;7392052;19;20514;-80
2022/12/05 13:20:55;;;;;;;10.47;6.90;;;8.90;99.90;;;;;;7399426;19;20151;-83
2022/12/05 13:23:32;;;;;;;12.67;6.63;;;8.90;99.90;;;;;;7399647;19;20150;-82
2022/12/05 13:26:00;;;;;;;8.90;6.20;;;8.90;99.90;;;;;;7397830;19;20165;-79
2022/12/05 13:28:26;;;;;;;8.37;5.77;;;8.80;99.90;;;;;;7401978;19;20151;-78
2022/12/05 13:30:56;;;;;;;12.13;7.13;;;8.50;99.90;;;;;;7396093;19;20532;-80