Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:11;;;;;;;;;;;;;;;-4.49;70.21;99218.13;5013720;28;19918;-79
2022/01/08 00:03:37;;;;;;;;;;;;;;;-4.51;71.78;99199.50;5013529;28;19943;-78
2022/01/08 00:06:02;;;;;;;;;;;;;;;-4.61;71.98;99204.09;4997330;28;19913;-78
2022/01/08 00:08:28;;;;;;;;;;;;;;;-4.54;72.31;99199.34;5014805;28;19924;-78
2022/01/08 00:10:54;;;;;;;;;;;;;;;-4.57;72.41;99200.06;5013423;28;19920;-78
2022/01/08 00:13:20;;;;;;;;;;;;;;;-4.11;71.04;99213.22;5014713;28;19952;-79
2022/01/08 00:15:45;;;;;;;;;;;;;;;-4.06;70.36;99215.13;5014495;28;20018;-78
2022/01/08 00:18:11;;;;;;;;;;;;;;;-4.24;70.79;99216.00;5012867;28;19937;-78
2022/01/08 00:20:36;;;;;;;;;;;;;;;-4.36;71.80;99213.72;5014407;28;20335;-78
2022/01/08 00:23:02;;;;;;;;;;;;;;;-4.28;71.14;99213.25;4996759;28;19917;-78
2022/01/08 00:25:27;;;;;;;;;;;;;;;-4.40;72.25;99223.63;5013268;28;20402;-78
2022/01/08 00:27:53;;;;;;;;;;;;;;;-4.37;71.98;99223.78;4980594;28;19964;-78
2022/01/08 00:30:19;;;;;;;;;;;;;;;-4.27;73.20;99225.97;5013057;28;20008;-79
2022/01/08 00:32:44;;;;;;;;;;;;;;;-4.19;72.18;99224.66;5014145;28;19917;-78
2022/01/08 00:35:10;;;;;;;;;;;;;;;-3.79;71.84;99236.66;5014474;28;20460;-80
2022/01/08 00:37:37;;;;;;;;;;;;;;;-4.04;71.48;99237.19;4996936;28;20399;-80
2022/01/08 00:40:06;;;;;;;;;;;;;;;-3.93;71.81;99227.56;4996544;28;19921;-79
2022/01/08 00:42:32;;;;;;;;;;;;;;;-3.97;72.03;99235.81;5013996;28;19928;-79
2022/01/08 00:44:57;;;;;;;;;;;;;;;-3.96;71.41;99247.69;5014241;28;19917;-80
2022/01/08 00:47:22;;;;;;;;;;;;;;;-4.18;71.03;99249.19;5012849;28;19917;-78
2022/01/08 00:49:48;;;;;;;;;;;;;;;-4.18;71.51;99256.78;5012338;28;20072;-78
2022/01/08 00:52:13;;;;;;;;;;;;;;;-3.93;71.61;99241.09;5012639;28;19943;-78
2022/01/08 00:54:39;;;;;;;;;;;;;;;-3.96;70.12;99253.59;4996050;28;19913;-77
2022/01/08 00:57:05;;;;;;;;;;;;;;;-3.95;70.08;99257.00;5013437;28;19917;-78
2022/01/08 00:59:31;;;;;;;;;;;;;;;-3.72;69.76;99255.53;5012528;28;19917;-78
2022/01/08 01:01:57;;;;;;;;;;;;;;;-3.49;69.90;99259.97;4995910;28;19979;-78
2022/01/08 01:04:22;;;;;;;;;;;;;;;-3.58;69.39;99250.28;4995977;28;19965;-77
2022/01/08 01:06:47;;;;;;;;;;;;;;;-3.43;69.65;99256.88;5011962;28;20035;-77
2022/01/08 01:09:13;;;;;;;;;;;;;;;-3.73;69.17;99256.34;5012183;28;20343;-77
2022/01/08 01:11:38;;;;;;;;;;;;;;;-3.39;69.90;99259.59;5012201;28;19956;-77
2022/01/08 01:14:04;;;;;;;;;;;;;;;-3.48;68.55;99263.38;5013304;28;20007;-78
2022/01/08 01:16:29;;;;;;;;;;;;;;;-3.64;68.53;99270.28;5013414;28;20330;-78
2022/01/08 01:18:57;;;;;;;;;;;;;;;-3.72;69.35;99284.28;4995597;28;19913;-79
2022/01/08 01:21:22;;;;;;;;;;;;;;;-3.85;69.03;99290.47;5013414;28;19921;-79
2022/01/08 01:23:49;;;;;;;;;;;;;;;-3.92;68.85;99300.22;5013436;28;19921;-78
2022/01/08 01:26:19;;;;;;;;;;;;;;;-3.87;68.96;99302.19;5013191;28;20403;-78
2022/01/08 01:28:53;;;;;;;;;;;;;;;-3.93;69.13;99303.56;5012384;28;19967;-78
2022/01/08 01:47:16;;;;;;;;;;;;;;;-4.36;68.48;99339.47;5011775;28;20388;-79
2022/01/08 01:49:42;;;;;;;;;;;;;;;-4.24;69.15;99347.69;5013056;28;19965;-79
2022/01/08 01:52:08;;;;;;;;;;;;;;;-4.45;68.35;99352.53;5011531;28;20301;-79
2022/01/08 01:54:33;;;;;;;;;;;;;;;-4.26;68.85;99353.44;5014046;28;19913;-79
2022/01/08 01:56:59;;;;;;;;;;;;;;;-4.36;68.01;99347.06;5015550;28;20288;-79
2022/01/08 01:59:25;;;;;;;;;;;;;;;-4.34;68.94;99363.22;4999381;28;19913;-79
2022/01/08 02:01:50;;;;;;;;;;;;;;;-4.50;68.32;99364.09;5015555;28;19921;-79
2022/01/08 02:04:16;;;;;;;;;;;;;;;-4.51;69.15;99369.09;5016765;28;19913;-80
2022/01/08 02:06:41;;;;;;;;;;;;;;;-4.61;68.69;99376.22;5016597;28;19924;-79
2022/01/08 02:09:07;;;;;;;;;;;;;;;-4.57;68.84;99381.44;4999102;28;19924;-79
2022/01/08 02:11:32;;;;;;;;;;;;;;;-4.40;69.47;99378.97;5015736;28;20008;-79
2022/01/08 02:14:02;;;;;;;;;;;;;;;-4.62;68.69;99384.59;5016616;28;19914;-79
2022/01/08 02:16:28;;;;;;;;;;;;;;;-4.84;69.93;99386.81;5015486;28;20411;-79
2022/01/08 02:18:53;;;;;;;;;;;;;;;-4.90;70.82;99410.16;4983036;28;19917;-77
2022/01/08 02:21:18;;;;;;;;;;;;;;;-4.85;70.35;99405.31;5015280;28;19929;-78
2022/01/08 02:23:44;;;;;;;;;;;;;;;-4.93;70.47;99404.03;4998822;28;20024;-79
2022/01/08 02:26:10;;;;;;;;;;;;;;;-5.10;70.85;99403.16;5015002;28;19917;-78
2022/01/08 02:28:36;;;;;;;;;;;;;;;-5.10;71.88;99403.16;5015048;28;19921;-79
2022/01/08 02:31:01;;;;;;;;;;;;;;;-5.31;71.79;99402.88;5014982;28;19948;-77
2022/01/08 02:33:27;;;;;;;;;;;;;;;-5.12;72.17;99409.78;5016205;28;20339;-78
2022/01/08 02:35:52;;;;;;;;;;;;;;;-5.39;72.06;99399.06;5015383;28;20407;-79
2022/01/08 02:38:18;;;;;;;;;;;;;;;-5.11;72.35;99412.38;5014888;28;19913;-79
2022/01/08 02:40:53;;;;;;;;;;;;;;;-5.32;72.39;99410.34;5014903;28;19928;-79
2022/01/08 02:43:18;;;;;;;;;;;;;;;-5.12;72.30;99423.31;5016830;28;20084;-79
2022/01/08 02:45:44;;;;;;;;;;;;;;;-5.32;72.52;99417.94;5016197;28;20476;-79
2022/01/08 02:48:09;;;;;;;;;;;;;;;-5.43;72.93;99428.34;4998198;28;20012;-79
2022/01/08 02:50:35;;;;;;;;;;;;;;;-5.55;73.72;99427.66;5016033;28;19913;-79
2022/01/08 02:53:00;;;;;;;;;;;;;;;-5.58;73.88;99426.63;5014739;28;19921;-79
2022/01/08 02:55:26;;;;;;;;;;;;;;;-5.55;73.85;99434.38;5014778;28;20056;-78
2022/01/08 02:57:51;;;;;;;;;;;;;;;-5.61;74.26;99427.31;5015627;28;19917;-79
2022/01/08 03:00:18;;;;;;;;;;;;;;;-5.58;74.39;99430.03;5015469;28;20060;-77
2022/01/08 03:02:47;;;;;;;;;;;;;;;-5.57;74.72;99439.34;5014308;28;19917;-78
2022/01/08 03:05:13;;;;;;;;;;;;;;;-5.45;74.41;99440.03;5014153;28;20462;-78
2022/01/08 03:07:39;;;;;;;;;;;;;;;-5.70;74.47;99430.22;5015188;28;19919;-79
2022/01/08 03:10:05;;;;;;;;;;;;;;;-5.60;75.03;99444.22;5014440;28;20303;-78
2022/01/08 03:12:31;;;;;;;;;;;;;;;-5.42;74.60;99437.66;5015529;28;19972;-81
2022/01/08 03:14:56;;;;;;;;;;;;;;;-5.38;74.37;99451.34;4998138;28;19914;-79
2022/01/08 03:17:22;;;;;;;;;;;;;;;-5.53;74.11;99456.44;4998174;28;19924;-79
2022/01/08 03:19:50;;;;;;;;;;;;;;;-5.51;74.53;99452.31;5014311;28;19917;-80
2022/01/08 03:22:17;;;;;;;;;;;;;;;-5.32;73.36;99465.97;5014082;28;19924;-79
2022/01/08 03:24:42;;;;;;;;;;;;;;;-5.50;73.77;99470.88;5015273;28;19979;-78
2022/01/08 03:27:08;;;;;;;;;;;;;;;-5.28;74.13;99475.47;4997669;28;19917;-78
2022/01/08 03:29:33;;;;;;;;;;;;;;;-5.33;73.27;99480.28;5013749;28;19936;-78
2022/01/08 03:31:59;;;;;;;;;;;;;;;-5.37;72.97;99486.81;5013724;28;19970;-78
2022/01/08 03:34:24;;;;;;;;;;;;;;;-5.65;73.48;99493.63;5014051;28;19913;-77
2022/01/08 03:36:49;;;;;;;;;;;;;;;-5.68;74.06;99501.94;5012750;28;20348;-77
2022/01/08 03:39:15;;;;;;;;;;;;;;;-5.54;74.21;99499.28;5014835;28;20362;-79
2022/01/08 03:41:42;;;;;;;;;;;;;;;-5.51;73.73;99490.22;5014858;28;19932;-78
2022/01/08 03:44:08;;;;;;;;;;;;;;;-5.74;73.86;99504.09;5014989;28;20356;-78
2022/01/08 03:46:35;;;;;;;;;;;;;;;-5.78;75.12;99499.63;4997406;28;19923;-78
2022/01/08 03:51:26;;;;;;;;;;;;;;;-5.89;75.22;99504.06;5014122;28;19917;-78
2022/01/08 03:53:52;;;;;;;;;;;;;;;-5.87;75.11;99514.25;5014537;28;20311;-79
2022/01/08 03:56:17;;;;;;;;;;;;;;;-5.88;75.47;99522.63;4996929;28;19924;-78
2022/01/08 03:58:43;;;;;;;;;;;;;;;-5.93;74.95;99519.00;5013410;28;19964;-79
2022/01/08 04:01:08;;;;;;;;;;;;;;;-5.91;74.90;99512.34;5013186;28;19921;-78
2022/01/08 04:03:34;;;;;;;;;;;;;;;-5.87;75.44;99524.34;4996788;28;20376;-78
2022/01/08 04:05:59;;;;;;;;;;;;;;;-5.80;75.16;99526.47;5013292;28;19962;-79
2022/01/08 04:08:25;;;;;;;;;;;;;;;-5.78;74.80;99527.41;5013212;28;19960;-78
2022/01/08 04:10:50;;;;;;;;;;;;;;;-5.72;74.92;99524.41;5014224;28;19924;-79
2022/01/08 04:13:21;;;;;;;;;;;;;;;-5.72;74.35;99532.84;5012962;28;19920;-78
2022/01/08 04:15:48;;;;;;;;;;;;;;;-5.69;74.89;99529.63;4996516;28;20012;-78
2022/01/08 04:18:14;;;;;;;;;;;;;;;-5.70;75.10;99533.78;5012304;28;20015;-79
2022/01/08 04:23:17;;;;;;;;;;;;;;;-5.73;75.43;99541.19;5013969;28;19917;-78
2022/01/08 04:25:42;;;;;;;;;;;;;;;-5.66;75.02;99545.81;5012793;28;20400;-79
2022/01/08 04:28:08;;;;;;;;;;;;;;;-5.65;75.12;99547.56;5013981;28;19956;-78
2022/01/08 04:30:33;;;;;;;;;;;;;;;-5.71;75.00;99544.69;5014038;28;19913;-79
2022/01/08 04:32:59;;;;;;;;;;;;;;;-5.62;75.31;99550.28;4996440;28;19933;-79
2022/01/08 04:35:24;;;;;;;;;;;;;;;-5.56;75.04;99542.16;5013823;28;19955;-78
2022/01/08 04:37:50;;;;;;;;;;;;;;;-5.60;74.63;99549.50;5012418;28;19924;-78
2022/01/08 04:40:15;;;;;;;;;;;;;;;-5.57;74.66;99553.06;4995940;28;19921;-78
2022/01/08 04:42:40;;;;;;;;;;;;;;;-5.51;74.46;99555.94;4996542;28;19928;-79
2022/01/08 04:45:06;;;;;;;;;;;;;;;-5.43;74.76;99556.38;5012671;28;19922;-79
2022/01/08 04:47:32;;;;;;;;;;;;;;;-5.54;74.90;99560.84;5013807;28;19917;-79
2022/01/08 04:49:57;;;;;;;;;;;;;;;-5.58;75.10;99574.09;5013577;28;20369;-79
2022/01/08 04:52:23;;;;;;;;;;;;;;;-5.72;76.28;99578.34;5012478;28;19917;-79
2022/01/08 04:54:48;;;;;;;;;;;;;;;-5.71;75.62;99582.59;5013614;28;19968;-77
2022/01/08 04:57:14;;;;;;;;;;;;;;;-5.84;75.93;99580.13;5013633;28;19917;-77
2022/01/08 04:59:39;;;;;;;;;;;;;;;-5.82;76.52;99582.72;5012187;28;19917;-78
2022/01/08 05:02:06;;;;;;;;;;;;;;;-5.85;76.28;99593.53;5012309;28;19917;-78
2022/01/08 05:04:31;;;;;;;;;;;;;;;-5.80;76.41;99592.16;5013220;28;19921;-78
2022/01/08 05:06:57;;;;;;;;;;;;;;;-5.85;77.45;99585.09;5012269;28;19932;-78
2022/01/08 05:09:22;;;;;;;;;;;;;;;-5.80;76.82;99597.22;5012339;28;19913;-78
2022/01/08 05:11:48;;;;;;;;;;;;;;;-5.93;76.91;99598.16;4995743;28;19917;-78
2022/01/08 05:14:13;;;;;;;;;;;;;;;-5.86;77.86;99596.84;4995823;28;20007;-78
2022/01/08 05:16:41;;;;;;;;;;;;;;;-5.93;77.81;99603.22;5011993;28;19917;-79
2022/01/08 05:19:06;;;;;;;;;;;;;;;-5.91;77.28;99614.28;5013221;28;20000;-79
2022/01/08 05:21:36;;;;;;;;;;;;;;;-5.97;77.69;99616.44;5013291;28;20361;-79
2022/01/08 05:24:02;;;;;;;;;;;;;;;-6.03;77.60;99631.22;5013073;28;19917;-78
2022/01/08 05:26:27;;;;;;;;;;;;;;;-6.16;78.44;99632.13;5011988;28;19914;-79
2022/01/08 05:28:53;;;;;;;;;;;;;;;-6.12;78.67;99637.38;5011051;28;19968;-79
2022/01/08 05:31:21;;;;;;;;;;;;;;;-6.15;78.75;99646.50;4995812;28;19913;-77
2022/01/08 05:33:46;;;;;;;;;;;;;;;-6.16;78.18;99647.28;5012913;28;19963;-78
2022/01/08 05:36:12;;;;;;;;;;;;;;;-6.20;77.88;99655.44;4995413;28;20361;-78
2022/01/08 05:38:37;;;;;;;;;;;;;;;-6.15;79.20;99649.00;5011952;28;20027;-77
2022/01/08 05:41:03;;;;;;;;;;;;;;;-6.03;78.01;99658.13;4995371;28;19924;-78
2022/01/08 05:43:28;;;;;;;;;;;;;;;-6.11;77.60;99659.31;5012014;28;19921;-78
2022/01/08 05:45:56;;;;;;;;;;;;;;;-6.10;78.25;99661.94;5012003;28;19922;-79
2022/01/08 05:48:22;;;;;;;;;;;;;;;-6.09;77.42;99657.75;5011388;28;19964;-77
2022/01/08 05:50:49;;;;;;;;;;;;;;;-6.21;77.93;99661.28;5012065;28;19960;-77
2022/01/08 05:53:16;;;;;;;;;;;;;;;-6.09;77.95;99667.84;5011515;28;19952;-80
2022/01/08 05:55:41;;;;;;;;;;;;;;;-6.18;78.58;99671.56;4995475;28;19952;-78
2022/01/08 05:58:06;;;;;;;;;;;;;;;-6.17;78.15;99673.31;5013149;28;19918;-78
2022/01/08 06:00:32;;;;;;;;;;;;;;;-6.18;78.23;99666.53;4995294;28;19924;-80
2022/01/08 06:02:57;;;;;;;;;;;;;;;-6.12;78.26;99675.25;5012741;28;19980;-78
2022/01/08 06:05:23;;;;;;;;;;;;;;;-6.04;78.58;99681.66;5013102;28;19913;-79
2022/01/08 06:07:49;;;;;;;;;;;;;;;-6.12;77.85;99688.75;5012859;28;19917;-79
2022/01/08 06:10:14;;;;;;;;;;;;;;;-6.19;78.78;99689.13;5012936;28;19960;-78
2022/01/08 06:12:40;;;;;;;;;;;;;;;-6.15;78.75;99699.50;4995292;28;19921;-78
2022/01/08 06:15:06;;;;;;;;;;;;;;;-6.11;78.69;99689.63;5012417;28;20376;-79
2022/01/08 06:17:31;;;;;;;;;;;;;;;-6.10;78.07;99702.31;5011669;28;19921;-79
2022/01/08 06:19:57;;;;;;;;;;;;;;;-6.10;77.83;99701.47;5012946;28;19917;-80
2022/01/08 06:22:22;;;;;;;;;;;;;;;-6.07;78.51;99707.56;5013268;28;19917;-79
2022/01/08 06:24:48;;;;;;;;;;;;;;;-5.97;78.58;99722.50;5013273;28;19920;-78
2022/01/08 06:27:13;;;;;;;;;;;;;;;-5.96;78.17;99715.81;5012967;28;19917;-78
2022/01/08 06:29:39;;;;;;;;;;;;;;;-5.96;77.87;99716.69;5013188;28;20000;-79
2022/01/08 06:32:05;;;;;;;;;;;;;;;-5.92;77.78;99717.75;5010989;28;20018;-79
2022/01/08 06:34:30;;;;;;;;;;;;;;;-5.91;77.35;99715.31;4995380;28;20380;-79
2022/01/08 06:36:55;;;;;;;;;;;;;;;-5.90;77.37;99724.63;5011254;28;19917;-79
2022/01/08 06:39:21;;;;;;;;;;;;;;;-5.94;78.23;99729.41;5013062;28;19972;-78
2022/01/08 06:41:46;;;;;;;;;;;;;;;-6.04;78.12;99727.13;4998579;28;19921;-79
2022/01/08 06:44:12;;;;;;;;;;;;;;;-5.99;77.68;99720.69;4998931;28;19944;-79
2022/01/08 06:46:37;;;;;;;;;;;;;;;-6.11;78.24;99725.84;4999177;28;19984;-78
2022/01/08 06:49:03;;;;;;;;;;;;;;;-6.13;78.80;99726.53;5014985;28;20008;-78
2022/01/08 06:51:28;;;;;;;;;;;;;;;-6.03;78.76;99738.94;5016152;28;19925;-78
2022/01/08 06:53:54;;;;;;;;;;;;;;;-5.97;79.23;99749.44;5016116;28;19995;-78
2022/01/08 06:56:19;;;;;;;;;;;;;;;-6.06;79.15;99749.72;5015025;28;20038;-78
2022/01/08 06:58:45;;;;;;;;;;;;;;;-6.03;79.34;99746.53;5016269;28;19920;-78
2022/01/08 07:01:11;;;;;;;;;;;;;;;-5.95;79.50;99753.81;5016386;28;19932;-80
2022/01/08 07:03:37;;;;;;;;;;;;;;;-5.95;79.04;99753.81;5015161;28;19920;-77
2022/01/08 07:06:02;;;;;;;;;;;;;;;-5.88;79.33;99760.94;5015982;28;19923;-78
2022/01/08 07:08:27;;;;;;;;;;;;;;;-5.80;78.96;99758.03;4998500;28;19913;-79
2022/01/08 07:10:53;;;;;;;;;;;;;;;-5.77;78.32;99754.03;5015664;28;20008;-78
2022/01/08 07:13:18;;;;;;;;;;;;;;;-5.73;78.40;99755.09;5014719;28;19975;-78
2022/01/08 07:15:44;;;;;;;;;;;;;;;-5.66;78.51;99763.16;4998248;28;20443;-79
2022/01/08 07:18:09;;;;;;;;;;;;;;;-5.51;78.39;99757.28;5014682;28;19943;-79
2022/01/08 07:20:35;;;;;;;;;;;;;;;-5.33;77.43;99762.56;5014588;28;20016;-78
2022/01/08 07:23:00;;;;;;;;;;;;;;;-5.36;76.90;99768.31;4998415;28;20011;-81
2022/01/08 07:25:26;;;;;;;;;;;;;;;-5.28;77.12;99758.66;5014572;28;20303;-79
2022/01/08 07:27:51;;;;;;;;;;;;;;;-5.19;76.98;99770.19;5015742;28;19941;-79
2022/01/08 07:30:17;;;;;;;;;;;;;;;-5.14;76.35;99770.47;4998201;28;20372;-78
2022/01/08 07:32:43;;;;;;;;;;;;;;;-5.13;76.78;99777.31;5014351;28;19913;-80
2022/01/08 07:35:09;;;;;;;;;;;;;;;-5.14;76.51;99781.47;4998105;28;19932;-77
2022/01/08 07:37:34;;;;;;;;;;;;;;;-5.12;76.38;99779.03;5014362;28;19917;-79
2022/01/08 07:39:59;;;;;;;;;;;;;;;-5.16;76.78;99784.69;4997881;28;19925;-79
2022/01/08 07:42:25;;;;;;;;;;;;;;;-5.01;77.05;99777.13;5015937;28;20004;-78
2022/01/08 07:44:50;;;;;;;;;;;;;;;-4.89;76.94;99775.34;5014315;28;19926;-80
2022/01/08 07:47:17;;;;;;;;;;;;;;;-4.76;75.71;99777.81;4997949;28;19967;-83
2022/01/08 07:49:42;;;;;;;;;;;;;;;-4.77;75.47;99775.16;5014281;28;19971;-78
2022/01/08 07:52:08;;;;;;;;;;;;;;;-4.83;75.22;99767.22;5012872;28;19913;-80
2022/01/08 07:54:33;;;;;;;;;;;;;;;-4.73;75.64;99767.84;5014410;28;19923;-78
2022/01/08 07:56:59;;;;;;;;;;;;;;;-4.64;75.70;99768.38;5015072;28;19914;-80
2022/01/08 07:59:24;;;;;;;;;;;;;;;-4.68;75.34;99763.91;5014098;28;19917;-80
2022/01/08 08:01:50;;;;;;;;;;;;;;;-4.68;75.23;99770.63;5014183;28;19924;-79
2022/01/08 08:04:15;;;;;;;;;;;;;;;-4.64;75.24;99765.84;5014183;28;19917;-83
2022/01/08 08:06:44;;;;;;;;;;;;;;;-4.58;74.92;99772.94;5014387;28;19917;-78
2022/01/08 08:09:10;;;;;;;;;;;;;;;-4.70;74.98;99770.56;5015495;28;20372;-79
2022/01/08 08:11:35;;;;;;;;;;;;;;;-4.74;75.03;99773.69;5015174;28;19913;-81
2022/01/08 08:14:01;;;;;;;;;;;;;;;-4.68;75.27;99768.97;5014882;28;20388;-83
2022/01/08 08:16:26;;;;;;;;;;;;;;;-4.69;74.85;99782.41;4997593;28;19913;-80
2022/01/08 08:18:52;;;;;;;;;;;;;;;-4.64;75.72;99786.09;5015007;28;19917;-79
2022/01/08 08:21:17;;;;;;;;;;;;;;;-4.62;75.23;99784.53;4997141;28;19917;-78
2022/01/08 08:23:43;;;;;;;;;;;;;;;-4.64;75.69;99783.56;4997241;28;19917;-78
2022/01/08 08:26:08;;;;;;;;;;;;;;;-4.56;75.35;99785.66;4997085;28;20376;-79
2022/01/08 08:28:34;;;;;;;;;;;;;;;-4.55;75.01;99780.69;5013458;28;20016;-79
2022/01/08 08:30:59;;;;;;;;;;;;;;;-4.49;75.33;99780.16;4996915;28;19960;-79
2022/01/08 08:33:25;;;;;;;;;;;;;;;-4.33;75.06;99797.97;4997116;28;19917;-78
2022/01/08 08:35:51;;;;;;;;;;;;;;;-4.35;74.29;99790.31;5015056;28;19917;-83
2022/01/08 08:38:17;;;;;;;;;;;;;;;-4.39;74.54;99803.56;5013644;28;20004;-79
2022/01/08 08:40:42;;;;;;;;;;;;;;;-4.35;75.31;99802.97;5014510;28;20032;-78
2022/01/08 08:43:08;;;;;;;;;;;;;;;-4.37;74.81;99793.53;5014849;28;19951;-78
2022/01/08 08:45:33;;;;;;;;;;;;;;;-4.30;74.93;99803.22;5014248;28;19917;-78
2022/01/08 08:47:59;;;;;;;;;;;;;;;-4.27;74.22;99803.38;5012819;28;20384;-79
2022/01/08 08:50:24;;;;;;;;;;;;;;;-4.25;74.76;99804.34;5013114;28;19913;-77
2022/01/08 08:52:53;;;;;;;;;;;;;;;-4.19;74.19;99802.16;5012920;28;19918;-79
2022/01/08 08:55:18;;;;;;;;;;;;;;;-4.07;74.64;99804.53;4996468;28;20056;-80
2022/01/08 08:57:44;;;;;;;;;;;;;;;-4.07;73.63;99794.41;5014162;28;20400;-80
2022/01/08 09:00:10;;;;;;;;;;;;;;;-4.03;74.48;99797.94;5012979;28;19979;-83
2022/01/08 09:02:36;;;;;;;;;;;;;;;-4.01;73.72;99804.00;4996511;28;19917;-80
2022/01/08 09:05:02;;;;;;;;;;;;;;;-3.99;74.11;99804.94;5013104;28;19913;-82
2022/01/08 09:07:28;;;;;;;;;;;;;;;-3.98;73.93;99804.16;5012522;28;19917;-83
2022/01/08 09:09:53;;;;;;;;;;;;;;;-3.98;74.04;99796.56;4996520;28;19920;-79
2022/01/08 09:12:19;;;;;;;;;;;;;;;-4.02;73.79;99798.06;5012849;28;19924;-80
2022/01/08 09:14:44;;;;;;;;;;;;;;;-3.97;73.03;99808.44;4996600;28;19913;-82
2022/01/08 09:17:10;;;;;;;;;;;;;;;-3.98;73.97;99791.50;5012885;28;19917;-80
2022/01/08 09:19:36;;;;;;;;;;;;;;;-3.94;73.63;99804.44;5012119;28;20452;-80
2022/01/08 09:22:02;;;;;;;;;;;;;;;-3.99;73.49;99810.88;5012621;28;20016;-78
2022/01/08 09:24:27;;;;;;;;;;;;;;;-4.00;72.96;99805.72;5012721;28;19920;-80
2022/01/08 09:26:53;;;;;;;;;;;;;;;-4.03;73.70;99803.91;5013404;28;19917;-79
2022/01/08 09:29:18;;;;;;;;;;;;;;;-4.03;72.95;99805.53;5012569;28;19963;-80
2022/01/08 09:31:44;;;;;;;;;;;;;;;-3.91;73.63;99808.78;4995900;28;20300;-78
2022/01/08 09:34:09;;;;;;;;;;;;;;;-3.91;72.81;99808.78;5013650;28;19913;-80
2022/01/08 09:36:35;;;;;;;;;;;;;;;-3.91;73.42;99809.63;5013674;28;20449;-80
2022/01/08 09:39:01;;;;;;;;;;;;;;;-3.87;73.72;99800.56;5013889;28;20036;-78
2022/01/08 09:41:26;;;;;;;;;;;;;;;-3.74;73.26;99802.97;5013408;28;20064;-83
2022/01/08 09:43:52;;;;;;;;;;;;;;;-3.69;72.59;99811.69;4996469;28;20082;-82
2022/01/08 09:46:21;;;;;;;;;;;;;;;-3.69;72.25;99806.63;5013001;28;19932;-81
2022/01/08 09:48:46;;;;;;;;;;;;;;;-3.69;72.14;99800.69;4996335;28;19913;-82
2022/01/08 09:51:12;;;;;;;;;;;;;;;-3.77;71.90;99807.88;5014134;28;19917;-82
2022/01/08 09:53:37;;;;;;;;;;;;;;;-3.71;72.61;99794.66;4996274;28;19963;-78
2022/01/08 09:56:03;;;;;;;;;;;;;;;-3.78;73.05;99796.00;5011909;28;19917;-81
2022/01/08 09:58:29;;;;;;;;;;;;;;;-3.71;72.56;99798.09;4995623;28;20392;-79
2022/01/08 10:00:54;;;;;;;;;;;;;;;-3.70;72.26;99792.22;5013064;28;19972;-78
2022/01/08 10:03:21;;;;;;;;;;;;;;;-3.61;72.58;99790.19;5013214;28;19913;-77
2022/01/08 10:05:51;;;;;;;;;;;;;;;-3.63;72.25;99795.94;5012460;28;20296;-79
2022/01/08 10:08:21;;;;;;;;;;;;;;;-3.58;72.69;99800.47;5011844;28;19913;-78
2022/01/08 10:10:54;;;;;;;;;;;;;;;-3.53;72.62;99800.72;4996006;28;19917;-78
2022/01/08 10:13:23;;;;;;;;;;;;;;;-3.41;72.00;99801.38;5012107;28;20454;-79
2022/01/08 10:18:35;;;;;;;;;;;;;;;-3.33;71.71;99796.72;5016863;28;19923;-81
2022/01/08 10:21:02;;;;;;;;;;;;;;;-3.38;71.52;99782.94;4999151;28;19921;-80
2022/01/08 10:23:28;;;;;;;;;;;;;;;-3.20;72.08;99803.31;4999606;28;19917;-80
2022/01/08 10:25:54;;;;;;;;;;;;;;;-3.16;71.53;99805.19;5015310;28;20406;-79
2022/01/08 10:28:32;;;;;;;;;;;;;;;-3.11;71.01;99799.59;5016562;28;19971;-79
2022/01/08 10:31:07;;;;;;;;;;;;;;;-3.19;71.27;99813.53;5015999;28;20008;-78
2022/01/08 10:33:33;;;;;;;;;;;;;;;-3.13;72.16;99801.16;5031811;28;19917;-79
2022/01/08 10:35:58;;;;;;;;;;;;;;;-3.20;71.65;99803.31;5015407;28;20055;-80
2022/01/08 10:38:27;;;;;;;;;;;;;;;-3.24;71.61;99804.81;4999003;28;20016;-80
2022/01/08 10:40:52;;;;;;;;;;;;;;;-3.22;70.97;99808.28;5015096;28;20013;-80
2022/01/08 10:43:38;;;;;;;;;;;;;;;-3.24;71.83;99809.91;5015502;28;19963;-79
2022/01/08 10:46:11;;;;;;;;;;;;;;;-3.20;70.88;99814.34;4982698;28;19947;-79
2022/01/08 10:48:37;;;;;;;;;;;;;;;-3.28;71.33;99819.81;5016440;28;19924;-79
2022/01/08 10:51:09;;;;;;;;;;;;;;;-3.22;72.60;99825.19;4999115;28;19913;-80
2022/01/08 10:53:54;;;;;;;;;;;;;;;-3.13;71.58;99811.31;5016804;28;19924;-79
2022/01/08 10:56:22;;;;;;;;;;;;;;;-3.17;71.33;99819.56;5016307;28;20303;-80
2022/01/08 10:58:52;;;;;;;;;;;;;;;-3.16;72.42;99811.19;4998873;28;19913;-79
2022/01/08 11:01:36;;;;;;;;;;;;;;;-3.10;71.71;99819.09;5013998;28;19921;-79
2022/01/08 11:04:02;;;;;;;;;;;;;;;-3.10;71.18;99808.94;5016323;28;19917;-80
2022/01/08 11:06:28;;;;;;;;;;;;;;;-3.11;71.15;99804.69;5014785;28;19924;-78
2022/01/08 11:09:03;;;;;;;;;;;;;;;-2.97;71.57;99812.13;4998585;28;19917;-80
2022/01/08 11:11:30;;;;;;;;;;;;;;;-3.09;70.68;99808.16;4998696;28;19956;-81
2022/01/08 11:14:04;;;;;;;;;;;;;;;-2.98;71.76;99800.22;5015057;28;19914;-79
2022/01/08 11:16:30;;;;;;;;;;;;;;;-2.97;71.46;99800.31;5015975;28;20384;-79
2022/01/08 11:18:56;;;;;;;;;;;;;;;-2.94;71.50;99804.66;5014794;28;19964;-79
2022/01/08 11:21:21;;;;;;;;;;;;;;;-2.97;71.71;99801.97;5014833;28;19980;-79
2022/01/08 11:23:47;;;;;;;;;;;;;;;-2.91;71.10;99802.28;5014508;28;19913;-79
2022/01/08 11:26:12;;;;;;;;;;;;;;;-2.96;71.70;99806.25;5014643;28;19917;-79
2022/01/08 11:28:38;;;;;;;;;;;;;;;-2.92;71.75;99808.16;4998058;28;19917;-78
2022/01/08 11:31:03;;;;;;;;;;;;;;;-2.96;71.56;99803.72;5014573;28;19956;-80
2022/01/08 11:33:33;;;;;;;;;;;;;;;-3.04;71.69;99802.44;5014286;28;19920;-79
2022/01/08 11:35:58;;;;;;;;;;;;;;;-3.07;70.93;99800.59;5015355;28;19967;-79
2022/01/08 11:38:26;;;;;;;;;;;;;;;-3.19;72.05;99805.94;5015598;28;20378;-79
2022/01/08 11:40:52;;;;;;;;;;;;;;;-3.18;71.95;99801.72;5015307;28;19975;-79
2022/01/08 11:43:18;;;;;;;;;;;;;;;-3.21;72.58;99811.69;5015506;28;20269;-78
2022/01/08 11:46:02;;;;;;;;;;;;;;;-3.15;71.60;99802.78;5015239;28;20403;-78
2022/01/08 11:48:37;;;;;;;;;;;;;;;-3.15;71.83;99792.63;4998154;28;19924;-79
2022/01/08 11:51:04;;;;;;;;;;;;;;;-3.07;71.82;99801.50;4997876;28;19995;-79
2022/01/08 11:53:30;;;;;;;;;;;;;;;-3.05;71.62;99793.97;5014430;28;19960;-79
2022/01/08 11:55:59;;;;;;;;;;;;;;;-3.10;72.34;99786.13;4997846;28;19917;-80
2022/01/08 11:58:26;;;;;;;;;;;;;;;-3.04;71.48;99787.22;5015190;28;19920;-79
2022/01/08 12:00:51;;;;;;;;;;;;;;;-2.98;71.56;99790.06;5013805;28;19925;-80
2022/01/08 12:03:21;;;;;;;;;;;;;;;-3.00;70.89;99786.59;5014091;28;19917;-79
2022/01/08 12:05:46;;;;;;;;;;;;;;;-3.07;70.54;99790.47;5014026;28;19925;-79
2022/01/08 12:08:15;;;;;;;;;;;;;;;-3.05;70.78;99795.63;4997556;28;20339;-81
2022/01/08 12:10:57;;;;;;;;;;;;;;;-3.09;71.38;99792.94;4997563;28;20285;-80
2022/01/08 12:13:43;;;;;;;;;;;;;;;-3.12;71.40;99795.28;4997429;28;19921;-80
2022/01/08 12:16:28;;;;;;;;;;;;;;;-3.14;72.07;99789.28;5014565;28;19924;-80
2022/01/08 12:18:54;;;;;;;;;;;;;;;-3.15;71.10;99790.09;4997253;28;19917;-80
2022/01/08 12:21:49;;;;;;;;;;;;;;;-3.16;72.49;99795.94;4997237;28;19918;-79
2022/01/08 12:24:26;;;;;;;;;;;;;;;-3.28;71.73;99802.91;4977059;28;19918;-80
2022/01/08 12:26:56;;;;;;;;;;;;;;;-3.31;72.13;99805.28;5013820;28;19924;-80
2022/01/08 12:29:42;;;;;;;;;;;;;;;-3.37;72.37;99804.97;5013587;28;19917;-80
2022/01/08 12:32:34;;;;;;;;;;;;;;;-3.45;72.80;99816.34;4997167;28;20293;-79
2022/01/08 12:35:37;;;;;;;;;;;;;;;-3.49;72.99;99820.38;4997157;28;19917;-79
2022/01/08 12:38:04;;;;;;;;;;;;;;;-3.50;73.57;99812.69;5014762;28;19924;-80
2022/01/08 12:40:33;;;;;;;;;;;;;;;-3.52;72.90;99820.22;5013068;28;19944;-85
2022/01/08 12:42:58;;;;;;;;;;;;;;;-3.50;73.20;99828.78;4996620;28;20036;-79
2022/01/08 12:45:33;;;;;;;;;;;;;;;-3.49;73.82;99830.53;4996522;28;20027;-78
2022/01/08 12:48:00;;;;;;;;;;;;;;;-3.47;72.36;99830.63;5013205;28;20335;-80
2022/01/08 12:50:33;;;;;;;;;;;;;;;-3.50;73.11;99828.78;4996719;28;19917;-78
2022/01/08 12:53:05;;;;;;;;;;;;;;;-3.48;73.59;99826.31;5012936;28;19924;-78
2022/01/08 12:55:37;;;;;;;;;;;;;;;-3.51;73.21;99833.78;5014223;28;20387;-78
2022/01/08 12:58:15;;;;;;;;;;;;;;;-3.58;73.50;99848.63;4996757;28;19971;-79
2022/01/08 13:00:56;;;;;;;;;;;;;;;-3.60;73.54;99857.84;5012712;28;19925;-79
2022/01/08 13:03:26;;;;;;;;;;;;;;;-3.65;73.86;99864.31;5014028;28;19932;-80
2022/01/08 13:05:51;;;;;;;;;;;;;;;-3.72;74.26;99876.56;4996452;28;20403;-81
2022/01/08 13:08:20;;;;;;;;;;;;;;;-3.73;73.76;99883.28;4996813;28;19913;-81
2022/01/08 13:10:46;;;;;;;;;;;;;;;-3.84;74.94;99881.84;4996955;28;20395;-79