Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:12;;;;;;;38.73;21.90;;;;;;;12.15;40.28;101617.06;5100339;28;20220;-66
2022/03/25 00:03:41;;;;;;;38.00;22.53;;;;;;;12.12;40.27;101612.03;5108078;28;20278;-65
2022/03/25 00:06:10;;;;;;;39.90;22.93;;;;;;;12.18;40.00;101611.47;5106757;28;20217;-64
2022/03/25 00:08:37;;;;;;;39.47;22.93;;;;;;;12.16;39.81;101612.59;5097598;28;20321;-66
2022/03/25 00:11:05;;;;;;;42.67;22.27;;;;;;;11.65;42.06;101613.31;5105300;28;20563;-65
2022/03/25 00:13:33;;;;;;;42.27;22.73;;;;;;;12.06;40.21;101601.88;5109152;28;20283;-65
2022/03/25 00:16:04;;;;;;;40.73;22.60;;;;;;;12.13;40.60;101610.19;5106421;28;20204;-65
2022/03/25 00:18:32;;;;;;;42.47;23.77;;;;;;;12.13;41.39;101605.72;5105256;27;20205;-64
2022/03/25 00:21:00;;;;;;;44.93;23.77;;;;;;;12.07;41.18;101609.72;5106464;28;20217;-64
2022/03/25 00:23:28;;;;;;;38.70;23.27;;;;;;;12.02;41.39;101606.63;5108517;28;20678;-64
2022/03/25 00:25:57;;;;;;;37.83;22.27;;;;;;;11.96;41.41;101604.47;5107791;27;20211;-65
2022/03/25 00:28:26;;;;;;;44.57;22.83;;;;;;;11.97;41.21;101607.97;5104845;28;20225;-65
2022/03/25 00:30:57;;;;;;;39.50;21.77;;;;;;;11.96;41.75;101606.31;5095530;28;20213;-65
2022/03/25 00:33:27;;;;;;;40.70;22.77;;;;;;;11.96;40.94;101601.81;5100573;28;20234;-64
2022/03/25 00:35:55;;;;;;;47.93;24.70;;;;;;;11.93;40.65;101602.09;5109832;28;20238;-64
2022/03/25 00:38:23;;;;;;;40.27;21.83;;;;;;;11.93;40.39;101603.91;5108586;28;20196;-65
2022/03/25 00:40:50;;;;;;;43.47;23.63;;;;;;;11.95;40.18;101597.50;5112632;28;20244;-64
2022/03/25 00:43:18;;;;;;;43.63;24.07;;;;;;;11.96;40.16;101595.69;5106518;28;20298;-64
2022/03/25 00:45:46;;;;;;;43.67;23.83;;;;;;;11.89;40.29;101597.16;5104215;28;20216;-64
2022/03/25 00:48:14;;;;;;;49.67;25.13;;;;;;;11.92;40.15;101592.44;5101614;28;20224;-64
2022/03/25 00:50:44;;;;;;;41.93;24.73;;;;;;;11.93;40.70;101596.78;5101436;28;20299;-64
2022/03/25 00:53:12;;;;;;;45.97;23.67;;;;;;;11.88;40.49;101593.66;5101654;28;20214;-63
2022/03/25 00:55:39;;;;;;;45.03;24.20;;;;;;;11.88;40.50;101595.47;5101292;28;20235;-63
2022/03/25 00:58:09;;;;;;;42.53;23.30;;;;;;;11.84;41.13;101589.56;5101295;28;20487;-63
2022/03/25 01:00:37;;;;;;;45.80;21.80;;;;;;;11.80;41.75;101589.94;5104326;28;20747;-64
2022/03/25 01:03:07;;;;;;;40.37;23.07;;;;;;;11.80;41.75;101592.59;5102239;27;22771;-64
2022/03/25 01:05:37;;;;;;;46.63;22.33;;;;;;;11.85;41.31;101593.94;5106316;27;20198;-65
2022/03/25 01:08:08;;;;;;;48.60;25.33;;;;;;;11.84;41.20;101586.06;5103392;27;20367;-65
2022/03/25 01:10:37;;;;;;;45.30;23.67;;;;;;;11.82;41.30;101593.31;5103463;27;20923;-65
2022/03/25 01:13:06;;;;;;;38.60;21.93;;;;;;;11.74;41.68;101587.78;5103496;27;20201;-64
2022/03/25 01:15:37;;;;;;;48.47;23.63;;;;;;;11.74;41.81;101590.44;5104055;28;20241;-65
2022/03/25 01:18:07;;;;;;;40.47;22.60;;;;;;;11.68;41.51;101589.16;5103622;28;20257;-64
2022/03/25 01:20:38;;;;;;;41.63;23.30;;;;;;;11.63;41.50;101583.34;5099321;27;20281;-65
2022/03/25 01:23:09;;;;;;;44.07;23.03;;;;;;;11.59;41.60;101582.78;5100598;28;20264;-65
2022/03/25 01:25:37;;;;;;;42.20;23.00;;;;;;;11.53;41.86;101585.94;5105890;28;20303;-65
2022/03/25 01:28:05;;;;;;;45.33;24.40;;;;;;;11.54;41.65;101578.81;5100390;27;20205;-66
2022/03/25 01:30:33;;;;;;;40.47;23.50;;;;;;;11.53;42.05;101582.44;5102651;28;20326;-64
2022/03/25 01:33:08;;;;;;;40.20;22.27;;;;;;;11.45;42.34;101585.72;5107053;28;20251;-64
2022/03/25 01:35:36;;;;;;;39.90;22.77;;;;;;;11.45;42.30;101583.06;5103514;27;20263;-64
2022/03/25 01:38:06;;;;;;;48.87;26.30;;;;;;;11.43;42.40;101586.84;5105308;27;20286;-65
2022/03/25 01:40:36;;;;;;;42.30;24.20;;;;;;;11.45;42.00;101585.72;5102869;27;20257;-64
2022/03/25 01:43:14;;;;;;;41.97;24.03;;;;;;;11.41;42.05;101579.00;5105520;27;20301;-64
2022/03/25 01:45:41;;;;;;;41.53;24.57;;;;;;;11.41;42.35;101588.78;5109822;27;20205;-64
2022/03/25 01:48:11;;;;;;;49.47;26.57;;;;;;;11.37;42.20;101582.88;5104202;27;20219;-65
2022/03/25 01:50:40;;;;;;;40.23;24.70;;;;;;;11.37;42.05;101584.69;5103538;27;20260;-64
2022/03/25 01:53:14;;;;;;;41.93;25.37;;;;;;;11.35;42.07;101574.19;5100311;27;20212;-64
2022/03/25 01:55:52;;;;;;;44.23;25.47;;;;;;;11.35;42.57;101584.78;5102591;28;20295;-64
2022/03/25 01:58:22;;;;;;;42.00;25.77;;;;;;;11.32;42.69;101585.91;5105009;28;20637;-65
2022/03/25 02:00:50;;;;;;;48.47;25.00;;;;;;;11.30;42.61;101579.88;5103710;28;20212;-64
2022/03/25 02:03:19;;;;;;;40.53;24.27;;;;;;;11.32;42.33;101579.75;5101783;27;20213;-64
2022/03/25 02:05:47;;;;;;;42.73;25.13;;;;;;;11.29;42.70;101583.50;5104162;28;20202;-63
2022/03/25 02:08:16;;;;;;;50.37;25.03;;;;;;;11.26;42.67;101581.09;5100787;27;20202;-65
2022/03/25 02:10:45;;;;;;;41.63;24.13;;;;;;;11.26;42.36;101578.44;5099883;27;20322;-64
2022/03/25 02:13:13;;;;;;;46.30;25.60;;;;;;;11.23;42.61;101576.03;5100249;27;20214;-64
2022/03/25 02:15:42;;;;;;;47.13;25.97;;;;;;;11.23;42.46;101572.53;5102250;28;20217;-65
2022/03/25 02:18:12;;;;;;;44.57;25.33;;;;;;;11.21;42.30;101574.47;5105826;27;20275;-65
2022/03/25 02:20:41;;;;;;;47.83;26.73;;;;;;;11.25;42.24;101576.78;5105750;27;20328;-64
2022/03/25 02:23:11;;;;;;;48.20;24.87;;;;;;;11.22;42.12;101568.19;5109587;28;20602;-64
2022/03/25 02:25:40;;;;;;;50.13;26.43;;;;;;;11.21;42.66;101566.50;5103353;28;20211;-64
2022/03/25 02:28:08;;;;;;;42.60;25.20;;;;;;;11.22;42.63;101578.81;5110852;27;20204;-65
2022/03/25 02:30:38;;;;;;;44.20;24.90;;;;;;;11.18;42.44;101567.59;5105356;27;20833;-63
2022/03/25 02:33:08;;;;;;;42.63;24.80;;;;;;;11.18;42.52;101574.72;5105825;27;20205;-64
2022/03/25 02:35:38;;;;;;;49.30;24.97;;;;;;;11.17;42.27;101570.41;5107295;28;20353;-65
2022/03/25 02:38:06;;;;;;;43.37;24.47;;;;;;;11.19;42.83;101560.47;5106659;27;20205;-65
2022/03/25 02:40:36;;;;;;;45.67;23.50;;;;;;;11.18;42.40;101566.75;5102617;27;20253;-64
2022/03/25 02:43:05;;;;;;;44.67;24.10;;;;;;;11.10;42.70;101562.06;5104292;27;20625;-65
2022/03/25 02:45:33;;;;;;;42.60;23.73;;;;;;;11.12;43.14;101577.88;5105763;27;20235;-65
2022/03/25 02:48:02;;;;;;;39.93;24.10;;;;;;;11.08;42.97;101579.13;5105779;28;20305;-65
2022/03/25 02:50:31;;;;;;;43.87;25.63;;;;;;;11.06;43.30;101575.72;5102964;27;20241;-65
2022/03/25 02:53:00;;;;;;;44.17;25.40;;;;;;;11.02;43.19;101568.97;5103929;28;20203;-65
2022/03/25 02:55:28;;;;;;;42.00;24.63;;;;;;;10.99;43.19;101569.25;5102693;27;20668;-64
2022/03/25 02:57:57;;;;;;;49.60;25.57;;;;;;;10.98;43.00;101570.19;5106332;28;20208;-64
2022/03/25 03:00:26;;;;;;;48.00;25.13;;;;;;;10.96;42.88;101574.78;5101716;27;20198;-64
2022/03/25 03:02:55;;;;;;;47.53;24.83;;;;;;;10.97;43.02;101571.16;5107312;27;20244;-65
2022/03/25 03:05:23;;;;;;;50.07;26.97;;;;;;;10.92;43.08;101567.06;5102729;27;20306;-64
2022/03/25 03:07:51;;;;;;;49.70;26.80;;;;;;;10.90;42.99;101574.31;5106213;27;20642;-64
2022/03/25 03:10:18;;;;;;;51.17;26.07;;;;;;;10.88;43.31;101573.59;5100042;27;20222;-65
2022/03/25 03:12:46;;;;;;;47.63;25.90;;;;;;;10.84;43.35;101569.50;5103152;28;20203;-65
2022/03/25 03:15:17;;;;;;;48.13;25.57;;;;;;;10.85;43.23;101571.19;5104620;27;20310;-65
2022/03/25 03:17:46;;;;;;;44.67;25.17;;;;;;;10.82;43.02;101568.75;5106528;27;20315;-63
2022/03/25 03:20:17;;;;;;;44.43;25.53;;;;;;;10.83;43.43;101567.78;5099127;27;20297;-64
2022/03/25 03:22:45;;;;;;;47.23;25.57;;;;;;;10.84;43.74;101569.50;5101187;28;20221;-65
2022/03/25 03:25:13;;;;;;;43.77;25.27;;;;;;;10.77;43.96;101568.31;5101939;27;20309;-64
2022/03/25 03:27:41;;;;;;;46.60;26.30;;;;;;;10.72;44.10;101569.66;5102758;27;20253;-64
2022/03/25 03:30:11;;;;;;;49.80;25.63;;;;;;;10.67;43.75;101570.00;5101684;27;20323;-64
2022/03/25 03:32:40;;;;;;;45.27;23.27;;;;;;;10.63;44.10;101571.22;5103308;27;20271;-64
2022/03/25 03:35:11;;;;;;;44.57;24.43;;;;;;;10.63;44.19;101565.06;5104398;27;20220;-65
2022/03/25 03:37:43;;;;;;;44.80;24.63;;;;;;;10.58;44.14;101568.06;5103011;28;20212;-63
2022/03/25 03:40:14;;;;;;;45.63;26.30;;;;;;;10.57;44.29;101566.38;5107129;28;20240;-64
2022/03/25 03:42:49;;;;;;;46.20;25.20;;;;;;;10.55;44.16;101552.41;5101327;27;20293;-65
2022/03/25 03:45:17;;;;;;;44.13;25.30;;;;;;;10.58;44.29;101557.47;5103929;27;20209;-64
2022/03/25 03:47:47;;;;;;;46.20;26.03;;;;;;;10.56;44.20;101564.69;5101213;27;20303;-65
2022/03/25 03:50:16;;;;;;;49.00;25.37;;;;;;;10.52;44.39;101563.25;5099194;27;20266;-63
2022/03/25 03:52:45;;;;;;;47.83;25.93;;;;;;;10.52;44.13;101571.22;5103396;27;20678;-65
2022/03/25 03:55:13;;;;;;;49.20;26.47;;;;;;;10.47;44.31;101571.56;5099126;28;20214;-65
2022/03/25 03:57:41;;;;;;;49.33;26.17;;;;;;;10.49;44.15;101571.44;5101464;28;20211;-64
2022/03/25 04:00:11;;;;;;;44.77;24.70;;;;;;;10.47;44.49;101576.03;5101395;27;20212;-64
2022/03/25 04:02:40;;;;;;;53.17;26.90;;;;;;;10.43;44.43;101574.59;5101676;27;20620;-64
2022/03/25 04:05:11;;;;;;;52.00;27.67;;;;;;;10.45;44.41;101577.97;5105658;27;20205;-64
2022/03/25 04:07:43;;;;;;;48.97;25.97;;;;;;;10.43;44.41;101571.94;5101942;28;20301;-64
2022/03/25 04:10:12;;;;;;;45.83;26.27;;;;;;;10.42;44.49;101575.56;5103732;28;20230;-64
2022/03/25 04:12:41;;;;;;;50.20;25.53;;;;;;;10.38;44.57;101574.94;5103921;28;20293;-64
2022/03/25 04:15:10;;;;;;;50.80;26.53;;;;;;;10.33;44.76;101578.94;5104409;28;20480;-64
2022/03/25 04:17:38;;;;;;;50.80;26.40;;;;;;;10.34;44.88;101580.63;5104821;27;20560;-64
2022/03/25 04:20:13;;;;;;;45.50;25.87;;;;;;;10.36;44.48;101576.03;5099531;27;20650;-64
2022/03/25 04:22:40;;;;;;;45.87;25.93;;;;;;;10.37;44.48;101580.38;5102493;27;20654;-64
2022/03/25 04:25:09;;;;;;;50.50;26.27;;;;;;;10.35;44.47;101577.00;5098710;28;20240;-65
2022/03/25 04:27:53;;;;;;;48.20;26.53;;;;;;;10.34;44.54;101575.31;5096567;27;20266;-64
2022/03/25 04:30:22;;;;;;;45.13;25.00;;;;;;;10.34;44.60;101585.91;5102163;27;20325;-64
2022/03/25 04:32:52;;;;;;;46.47;26.60;;;;;;;10.32;44.80;101577.22;5101019;27;20245;-64
2022/03/25 04:35:23;;;;;;;51.33;26.20;;;;;;;10.33;44.87;101574.47;5102290;27;20785;-64
2022/03/25 04:37:54;;;;;;;45.83;25.37;;;;;;;10.35;44.92;101574.34;5104281;28;20243;-64
2022/03/25 04:40:28;;;;;;;56.10;28.10;;;;;;;10.35;44.52;101580.50;5103485;28;20215;-64
2022/03/25 04:42:59;;;;;;;45.17;25.33;;;;;;;10.33;44.86;101585.06;5103749;28;20262;-65
2022/03/25 04:45:30;;;;;;;44.83;25.70;;;;;;;10.34;44.91;101585.91;5101831;28;20685;-64
2022/03/25 04:47:58;;;;;;;42.67;24.90;;;;;;;10.33;45.05;101581.56;5103180;28;20221;-64
2022/03/25 04:50:27;;;;;;;43.30;24.13;;;;;;;10.33;44.94;101581.56;5098427;28;20226;-64
2022/03/25 04:52:55;;;;;;;46.03;26.37;;;;;;;10.32;44.95;101577.22;5102673;28;20208;-64
2022/03/25 04:55:24;;;;;;;46.17;25.27;;;;;;;10.33;44.90;101578.94;5096880;28;20271;-64
2022/03/25 04:57:56;;;;;;;48.20;25.73;;;;;;;10.28;45.10;101581.94;5102285;28;20298;-65
2022/03/25 05:00:29;;;;;;;47.13;25.33;;;;;;;10.31;45.26;101587.00;5098769;28;20201;-64
2022/03/25 05:03:01;;;;;;;50.20;26.37;;;;;;;10.35;44.80;101588.44;5099669;28;20208;-64
2022/03/25 05:05:32;;;;;;;44.70;24.47;;;;;;;10.33;44.96;101595.69;5100790;28;20230;-64
2022/03/25 05:07:59;;;;;;;47.03;25.57;;;;;;;10.31;44.95;101587.00;5105605;28;20313;-64
2022/03/25 05:10:28;;;;;;;48.00;25.80;;;;;;;10.29;44.95;101598.69;5101448;28;20226;-64
2022/03/25 05:13:11;;;;;;;46.13;25.73;;;;;;;10.29;45.14;101594.22;5102119;28;20303;-64
2022/03/25 05:15:38;;;;;;;47.10;25.73;;;;;;;10.28;44.95;101595.19;5101162;28;20300;-64
2022/03/25 05:18:06;;;;;;;48.23;26.97;;;;;;;10.28;45.06;101594.34;5101436;28;20536;-65
2022/03/25 05:20:36;;;;;;;50.63;26.03;;;;;;;10.27;45.05;101597.97;5100875;28;20247;-65
2022/03/25 05:23:03;;;;;;;47.97;26.43;;;;;;;10.26;44.90;101599.78;5101926;28;20206;-64
2022/03/25 05:25:32;;;;;;;49.27;26.27;;;;;;;10.27;45.15;101595.31;5103417;28;20203;-64
2022/03/25 05:28:00;;;;;;;51.73;25.77;;;;;;;10.27;45.29;101600.63;5101499;28;20206;-64
2022/03/25 05:30:28;;;;;;;54.73;25.67;;;;;;;10.27;45.25;101598.81;5104481;28;20234;-64
2022/03/25 05:32:57;;;;;;;46.07;24.97;;;;;;;10.25;45.09;101606.03;5098677;28;20284;-64
2022/03/25 05:35:26;;;;;;;50.00;26.17;;;;;;;10.28;45.22;101610.25;5103762;28;20291;-64
2022/03/25 05:37:55;;;;;;;45.67;25.93;;;;;;;10.28;45.14;101607.63;5099759;28;20636;-65
2022/03/25 05:40:25;;;;;;;50.37;26.67;;;;;;;10.21;45.10;101609.03;5103816;28;20660;-64
2022/03/25 05:42:53;;;;;;;46.50;24.23;;;;;;;10.26;45.16;101612.19;5103090;28;20202;-64
2022/03/25 05:45:23;;;;;;;48.70;27.30;;;;;;;10.26;45.52;101609.53;5113580;27;20585;-64
2022/03/25 05:47:51;;;;;;;46.73;25.13;;;;;;;10.27;45.27;101614.72;5105832;28;20227;-64
2022/03/25 05:50:20;;;;;;;49.87;26.63;;;;;;;10.26;45.37;101609.53;5103496;27;20210;-64
2022/03/25 05:52:48;;;;;;;50.60;27.00;;;;;;;10.16;45.72;101622.63;5109065;27;20298;-64
2022/03/25 05:55:18;;;;;;;48.90;25.80;;;;;;;10.28;45.26;101619.06;5107392;27;20223;-63
2022/03/25 05:57:46;;;;;;;49.53;26.77;;;;;;;10.32;45.27;101624.97;5109993;27;20198;-64
2022/03/25 06:00:15;;;;;;;48.73;26.60;;;;;;;10.29;45.47;101622.56;5110991;27;20234;-65
2022/03/25 06:02:44;;;;;;;51.13;26.17;;;;;;;10.32;45.39;101624.97;5106302;28;20247;-63
2022/03/25 06:05:13;;;;;;;51.00;26.43;;;;;;;10.30;45.50;101634.81;5102879;27;20206;-66
2022/03/25 06:07:50;;;;;;;48.73;27.03;;;;;;;10.27;45.48;101638.59;5103171;28;20202;-64
2022/03/25 06:10:19;;;;;;;50.63;25.97;;;;;;;10.32;45.47;101643.50;5105912;28;20207;-66
2022/03/25 06:12:47;;;;;;;47.33;26.17;;;;;;;10.32;45.44;101640.88;5103561;28;20234;-65
2022/03/25 06:15:14;;;;;;;46.77;26.30;;;;;;;10.23;45.80;101642.41;5107248;27;20206;-65
2022/03/25 06:17:46;;;;;;;45.87;26.70;;;;;;;10.32;45.67;101640.88;5099380;28;20274;-65
2022/03/25 06:20:15;;;;;;;50.73;27.37;;;;;;;10.34;45.66;101639.78;5106009;28;20207;-65
2022/03/25 06:22:43;;;;;;;48.93;27.00;;;;;;;10.38;45.53;101643.06;5109874;28;20713;-65
2022/03/25 06:25:13;;;;;;;49.10;27.07;;;;;;;10.32;46.03;101651.47;5101715;27;20246;-65
2022/03/25 06:27:50;;;;;;;46.90;25.60;;;;;;;10.37;45.74;101650.16;5103297;27;20203;-65
2022/03/25 06:30:18;;;;;;;46.30;26.33;;;;;;;10.36;45.95;101644.97;5106736;27;20241;-63
2022/03/25 06:32:46;;;;;;;52.07;26.93;;;;;;;10.44;45.94;101650.53;5107599;27;20527;-65
2022/03/25 06:35:15;;;;;;;49.53;26.90;;;;;;;10.36;46.31;101647.63;5103785;27;20765;-64
2022/03/25 06:37:44;;;;;;;43.63;25.50;;;;;;;10.48;46.42;101658.13;5105533;27;20206;-65
2022/03/25 06:40:13;;;;;;;48.70;26.50;;;;;;;10.44;46.27;101655.84;5102663;27;20504;-66
2022/03/25 06:42:42;;;;;;;45.73;27.70;;;;;;;10.54;46.18;101662.97;5109363;28;20220;-65
2022/03/25 06:45:13;;;;;;;56.93;27.30;;;;;;;10.59;46.46;101665.25;5107301;28;20716;-64
2022/03/25 06:47:41;;;;;;;44.67;25.47;;;;;;;10.52;46.63;101674.66;5106458;27;20677;-63
2022/03/25 06:50:13;;;;;;;49.27;27.10;;;;;;;10.60;46.36;101669.59;5105438;28;20237;-64
2022/03/25 06:52:41;;;;;;;51.60;27.27;;;;;;;10.51;46.76;101668.50;5108999;28;20378;-64
2022/03/25 06:55:10;;;;;;;55.00;27.43;;;;;;;10.56;46.53;101670.78;5112000;27;20216;-67
2022/03/25 06:57:39;;;;;;;49.07;25.77;;;;;;;10.34;47.11;101676.91;5107934;27;20198;-64
2022/03/25 07:00:11;;;;;;;48.87;28.10;;;;;;;10.69;46.66;101676.00;5101845;27;20249;-63
2022/03/25 07:02:42;;;;;;;55.03;27.57;;;;;;;10.70;47.02;101675.03;5104576;27;20294;-65
2022/03/25 07:05:12;;;;;;;49.53;27.87;;;;;;;10.74;47.14;101674.66;5106251;27;20249;-65
2022/03/25 07:07:41;;;;;;;43.47;26.80;;;;;;;10.81;46.44;101675.91;5104745;27;20214;-65
2022/03/25 07:10:10;;;;;;;49.37;26.53;;;;;;;10.86;46.51;101672.88;5104360;27;20212;-64
2022/03/25 07:12:39;;;;;;;49.50;27.67;;;;;;;10.77;46.66;101679.75;5105056;27;20258;-64
2022/03/25 07:15:08;;;;;;;53.00;28.83;;;;;;;10.89;46.19;101673.47;5106988;27;20226;-63
2022/03/25 07:17:37;;;;;;;53.87;28.03;;;;;;;10.91;46.84;101676.84;5102732;27;20254;-64
2022/03/25 07:20:09;;;;;;;51.40;27.97;;;;;;;10.99;46.38;101681.56;5104754;28;20286;-64
2022/03/25 07:22:37;;;;;;;46.10;27.40;;;;;;;11.13;46.05;101675.13;5107408;28;20204;-63
2022/03/25 07:25:06;;;;;;;44.10;26.83;;;;;;;11.22;46.16;101669.94;5107688;27;20632;-64
2022/03/25 07:27:33;;;;;;;57.87;29.07;;;;;;;11.29;45.88;101680.91;5105485;28;20207;-64
2022/03/25 07:30:01;;;;;;;46.80;28.00;;;;;;;11.06;46.56;101679.25;5105017;28;20223;-65
2022/03/25 07:32:29;;;;;;;51.63;26.23;;;;;;;11.05;47.15;101677.56;5107475;28;20228;-63
2022/03/25 07:35:16;;;;;;;52.73;27.73;;;;;;;11.31;46.14;101681.63;5108085;28;20291;-63
2022/03/25 07:37:45;;;;;;;49.97;28.03;;;;;;;11.31;46.37;101684.28;5099808;28;20268;-63
2022/03/25 07:40:14;;;;;;;48.70;26.63;;;;;;;11.37;46.10;101689.09;5104141;27;20576;-65
2022/03/25 07:42:44;;;;;;;49.97;27.87;;;;;;;11.40;46.27;101693.31;5104775;27;20292;-63
2022/03/25 07:45:13;;;;;;;47.50;28.00;;;;;;;11.52;45.67;101693.16;5110911;27;20208;-64
2022/03/25 07:47:42;;;;;;;53.97;28.17;;;;;;;11.63;45.98;101701.13;5104488;27;20646;-63
2022/03/25 07:50:11;;;;;;;45.90;27.83;;;;;;;11.72;45.96;101696.84;5106698;28;20676;-64
2022/03/25 07:52:40;;;;;;;47.50;25.47;;;;;;;11.68;45.83;101701.59;5107983;28;20461;-65
2022/03/25 07:55:10;;;;;;;48.57;27.27;;;;;;;11.68;45.65;101701.59;5105971;27;20380;-64
2022/03/25 07:57:38;;;;;;;51.23;28.70;;;;;;;11.73;45.68;101689.72;5104707;27;20620;-64
2022/03/25 08:00:11;;;;;;;50.47;29.23;;;;;;;11.84;45.57;101698.56;5097335;27;20202;-64
2022/03/25 08:02:39;;;;;;;51.57;24.07;;;;;;;12.06;49.16;101701.09;5098690;28;20202;-60
2022/03/25 08:05:09;;;;;;;52.63;29.00;;;;;;;12.06;45.88;101693.13;5097535;27;20267;-64
2022/03/25 08:07:48;;;;;;;51.03;27.87;;;;;;;12.24;44.94;101695.22;5103561;28;20599;-64
2022/03/25 08:10:17;;;;;;;56.93;28.70;;;;;;;12.18;45.38;101695.75;5102549;27;20244;-63
2022/03/25 08:12:45;;;;;;;48.77;28.50;;;;;;;12.35;45.63;101698.66;5106607;27;20714;-65
2022/03/25 08:15:14;;;;;;;49.10;29.23;;;;;;;12.51;45.10;101708.00;5104315;27;20214;-65
2022/03/25 08:17:50;;;;;;;51.93;30.57;;;;;;;12.48;44.90;101698.47;5104033;27;20344;-65
2022/03/25 08:20:23;;;;;;;47.00;29.23;;;;;;;12.64;44.89;101706.00;5106158;27;20665;-65
2022/03/25 08:22:53;;;;;;;51.77;28.57;;;;;;;12.84;44.24;101704.28;5105720;28;20494;-65
2022/03/25 08:28:06;;;;;;;50.30;30.27;;;;;;;13.21;43.31;101696.59;5102594;27;20289;-64
2022/03/25 08:30:34;;;;;;;55.67;30.37;;;;;;;14.32;41.69;101700.63;5106067;28;20257;-65
2022/03/25 08:33:03;;;;;;;48.97;30.53;;;;;;;21.09;30.32;101690.03;5102365;28;20229;-64
2022/03/25 08:35:32;;;;;;;48.80;30.83;;;;;;;23.89;25.51;101691.78;5101372;28;20240;-64
2022/03/25 08:38:01;;;;;;;58.23;30.03;;;;;;;25.37;23.88;101692.03;5105826;28;20202;-65
2022/03/25 08:40:35;;;;;;;49.13;31.53;;;;;;;26.12;23.06;101694.94;5103396;28;20202;-65
2022/03/25 08:43:18;;;;;;;50.40;32.23;;;;;;;26.06;22.89;101693.09;5104027;28;20776;-65
2022/03/25 08:45:46;;;;;;;52.53;32.73;;;;;;;26.20;22.83;101695.50;5100442;28;20273;-64
2022/03/25 08:48:24;;;;;;;52.90;31.53;;;;;;;26.40;22.56;101691.78;5098784;28;20559;-65
2022/03/25 08:50:53;;;;;;;52.77;32.63;;;;;;;27.36;21.49;101689.28;5105157;28;20209;-65
2022/03/25 08:53:27;;;;;;;53.77;32.93;;;;;;;29.03;20.12;101692.66;5102833;28;20320;-64
2022/03/25 08:56:00;;;;;;;51.47;32.30;;;;;;;29.62;19.27;101696.91;5106720;28;20239;-64
2022/03/25 08:58:35;;;;;;;52.07;33.03;;;;;;;29.35;19.53;101685.69;5102830;28;20747;-65
2022/03/25 09:01:03;;;;;;;49.47;32.42;;;;;;;29.99;19.32;101696.50;5108688;28;20205;-65
2022/03/25 09:03:32;;;;;;;48.50;31.58;;;;;;;30.24;19.16;101695.00;5105434;28;20199;-65
2022/03/25 09:06:00;;;;;;;43.03;31.40;;;;;;;31.04;18.63;101691.81;5109010;28;20214;-66
2022/03/25 09:08:34;;;;;;;40.85;30.85;;;;;;;31.56;18.01;101691.34;5106951;28;20315;-65
2022/03/25 09:11:03;;;;;;;45.95;31.90;;;;;;;32.39;17.17;101681.66;5106639;28;20669;-67
2022/03/25 09:13:31;;;;;;;44.20;30.98;;;;;;;32.52;16.96;101683.13;5108086;28;20316;-67
2022/03/25 09:15:59;;;;;;;42.00;34.25;;;;;;;32.70;16.66;101684.66;5111250;28;20213;-65
2022/03/25 09:18:27;;;;;;;39.33;31.33;;;;;;;31.92;17.30;101695.28;5104418;28;20662;-67
2022/03/25 09:20:54;;;;;;;45.63;33.03;;;;;;;31.58;17.85;101683.66;5116053;27;20213;-67
2022/03/25 09:23:22;;;;;;;41.08;33.65;;;;;;;30.37;18.74;101676.56;5107886;27;20646;-67
2022/03/25 09:25:52;;;;;;;44.97;32.83;;;;;;;31.70;17.73;101684.38;5107380;27;20669;-65
2022/03/25 09:28:19;;;;;;;44.63;32.45;;;;;;;32.02;17.36;101686.28;5102975;27;20210;-67
2022/03/25 09:30:47;;;;;;;43.53;32.88;;;;;;;31.22;17.99;101682.47;5107038;27;20308;-66
2022/03/25 09:33:15;;;;;;;53.92;34.80;;;;;;;27.18;21.60;101689.31;5107433;27;20280;-66
2022/03/25 09:35:44;;;;;;;42.97;34.10;;;;;;;29.06;20.26;101686.72;5106713;27;20246;-66
2022/03/25 09:38:12;;;;;;;38.85;34.13;;;;;;;27.62;21.20;101688.09;5108669;27;20214;-66
2022/03/25 09:40:41;;;;;;;51.97;36.70;;;;;;;26.67;22.28;101690.47;5108808;28;20585;-67
2022/03/25 09:43:11;;;;;;;45.88;34.97;;;;;;;28.59;20.92;101684.03;5109117;27;20210;-66
2022/03/25 09:45:40;;;;;;;46.83;35.97;;;;;;;28.47;20.44;101687.84;5107114;27;20256;-65
2022/03/25 09:48:08;;;;;;;48.30;35.85;;;;;;;29.73;19.25;101684.25;5104238;27;20225;-65
2022/03/25 09:50:39;;;;;;;49.15;35.28;;;;;;;28.80;20.30;101690.81;5108171;27;20691;-65
2022/03/25 09:53:29;;;;;;;46.20;36.22;;;;;;;31.31;18.20;101682.84;5107585;27;20265;-66
2022/03/25 09:55:58;;;;;;;42.00;35.67;;;;;;;32.59;16.91;101682.91;5111245;27;20213;-65
2022/03/25 09:58:28;;;;;;;46.65;35.65;;;;;;;31.89;17.77;101684.00;5104571;27;20339;-66
2022/03/25 10:00:56;;;;;;;44.05;35.47;;;;;;;32.19;17.39;101683.47;5102683;27;20621;-66
2022/03/25 10:03:26;;;;;;;45.90;36.33;;;;;;;28.95;19.98;101691.13;5107306;27;20202;-66
2022/03/25 10:05:55;;;;;;;46.78;37.00;;;;;;;30.28;18.88;101679.75;5112443;27;20240;-66
2022/03/25 10:08:43;;;;;;;44.67;35.92;;;;;;;28.87;19.85;101693.41;5098504;27;20215;-66
2022/03/25 10:11:19;;;;;;;45.88;36.63;;;;;;;28.43;20.64;101698.38;5110895;27;20279;-65
2022/03/25 10:13:50;;;;;;;46.78;35.85;;;;;;;27.07;21.97;101698.25;5106868;27;20229;-65
2022/03/25 10:16:28;;;;;;;47.47;36.13;;;;;;;29.46;19.60;101684.84;5105421;27;20195;-65
2022/03/25 10:18:57;;;;;;;44.63;35.65;;;;;;;30.14;19.38;101678.44;5108234;27;20213;-65
2022/03/25 10:21:25;;;;;;;53.05;38.00;;;;;;;30.61;18.91;101678.06;5109777;27;20646;-65
2022/03/25 10:23:53;;;;;;;42.50;35.88;;;;;;;30.90;18.77;101682.28;5110493;27;20603;-64
2022/03/25 10:26:37;;;;;;;56.40;37.58;;;;;;;30.02;18.82;101680.41;5112492;28;20737;-64
2022/03/25 10:29:20;;;;;;;42.33;36.88;;;;;;;29.76;19.01;101683.75;5117543;27;20240;-66
2022/03/25 10:32:08;;;;;;;44.28;37.35;;;;;;;29.95;19.04;101685.22;5105163;28;20264;-66
2022/03/25 10:34:36;;;;;;;50.50;38.00;;;;;;;29.28;19.36;101676.81;5105546;27;20226;-66
2022/03/25 10:37:05;;;;;;;50.55;38.22;;;;;;;28.27;20.78;101680.84;5091300;28;20342;-65
2022/03/25 10:39:34;;;;;;;47.50;37.50;;;;;;;28.02;20.95;101680.19;5096001;27;20206;-66
2022/03/25 10:42:05;;;;;;;57.08;37.65;;;;;;;25.88;23.43;101682.97;5105306;27;20275;-66
2022/03/25 10:44:38;;;;;;;49.30;37.25;;;;;;;28.32;21.05;101680.94;5107204;27;20202;-66
2022/03/25 10:47:22;;;;;;;47.63;36.65;;;;;;;27.23;21.68;101678.56;5101348;27;20302;-66
2022/03/25 10:49:51;;;;;;;50.72;38.90;;;;;;;25.89;23.20;101667.50;5105396;27;20233;-66
2022/03/25 10:52:25;;;;;;;49.17;38.08;;;;;;;26.88;22.22;101668.28;5098486;27;20720;-66
2022/03/25 10:55:19;;;;;;;49.42;37.58;;;;;;;28.86;20.83;101669.91;5105245;27;20218;-66
2022/03/25 10:57:53;;;;;;;42.97;37.28;;;;;;;31.69;18.04;101685.44;5100408;27;20275;-65
2022/03/25 11:00:27;;;;;;;48.28;37.22;;;;;;;29.30;19.31;101666.44;5097744;27;20209;-66
2022/03/25 11:02:56;;;;;;;53.17;39.97;;;;;;;27.04;21.66;101671.47;5105033;27;20288;-66
2022/03/25 11:05:26;;;;;;;51.95;38.95;;;;;;;29.73;19.29;101670.59;5108536;27;20203;-65
2022/03/25 11:07:55;;;;;;;46.55;38.22;;;;;;;28.03;20.90;101670.94;5105843;27;20698;-66
2022/03/25 11:10:22;;;;;;;48.58;38.60;;;;;;;28.71;20.29;101668.47;5107830;27;20270;-67
2022/03/25 11:12:52;;;;;;;48.92;39.38;;;;;;;30.44;18.74;101664.38;5101534;27;20202;-67
2022/03/25 11:15:21;;;;;;;45.45;37.22;;;;;;;29.75;19.07;101665.69;5105254;27;20244;-67
2022/03/25 11:17:50;;;;;;;44.20;39.05;;;;;;;27.81;20.53;101662.47;5103995;27;20214;-66
2022/03/25 11:20:21;;;;;;;49.13;40.25;;;;;;;26.58;22.01;101670.06;5105496;27;20213;-64
2022/03/25 11:23:02;;;;;;;44.47;38.00;;;;;;;27.39;21.31;101668.94;5106537;27;20329;-66
2022/03/25 11:25:32;;;;;;;45.67;38.90;;;;;;;29.22;20.09;101658.66;5107688;27;20247;-66