Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:30;;;;;;;1.43;0.90;;;21.50;79.90;;;;;;6127737;23;20397;-77
2022/08/31 00:07:59;;;;;;;1.47;0.90;;;21.50;79.70;;;;;;6112666;23;20533;-78
2022/08/31 00:10:28;;;;;;;1.40;0.90;;;21.50;80.00;;;;;;6126423;23;20425;-79
2022/08/31 00:12:56;;;;;;;1.40;0.90;;;21.50;80.40;;;;;;6109332;23;20456;-79
2022/08/31 00:15:24;;;;;;;1.40;0.90;;;21.50;80.80;;;;;;6124864;23;20449;-79
2022/08/31 00:17:52;;;;;;;1.40;0.90;;;21.40;81.70;;;;;;6110358;23;20533;-80
2022/08/31 00:20:21;;;;;;;1.43;0.90;;;21.40;82.20;;;;;;6127846;23;20429;-79
2022/08/31 00:22:48;;;;;;;1.50;1.10;;;21.30;83.10;;;;;;6113127;23;20457;-77
2022/08/31 00:25:17;;;;;;;1.50;0.90;;;21.20;83.40;;;;;;6128111;23;20449;-78
2022/08/31 00:27:44;;;;;;;1.43;0.90;;;21.10;84.20;;;;;;6110462;23;20512;-78
2022/08/31 00:30:12;;;;;;;1.50;0.90;;;21.10;85.10;;;;;;6126961;23;20485;-78
2022/08/31 00:32:39;;;;;;;1.50;0.90;;;21.00;85.60;;;;;;6111213;23;20491;-78
2022/08/31 00:35:07;;;;;;;1.50;0.90;;;20.90;85.90;;;;;;6125827;23;20450;-78
2022/08/31 00:37:34;;;;;;;1.43;0.90;;;20.80;86.40;;;;;;6112337;23;20455;-78
2022/08/31 00:40:02;;;;;;;1.47;0.90;;;20.70;87.00;;;;;;6126168;23;20461;-79
2022/08/31 00:42:30;;;;;;;1.43;0.90;;;20.70;87.40;;;;;;6109601;23;20453;-79
2022/08/31 00:44:58;;;;;;;1.43;0.90;;;20.60;88.00;;;;;;6124607;23;20509;-78
2022/08/31 00:47:24;;;;;;;1.47;0.90;;;20.50;88.30;;;;;;6109734;23;20464;-78
2022/08/31 00:49:52;;;;;;;1.50;0.90;;;20.50;88.50;;;;;;6125297;23;20532;-78
2022/08/31 00:52:23;;;;;;;1.47;0.90;;;20.50;89.00;;;;;;6110316;23;20449;-79
2022/08/31 00:54:54;;;;;;;1.43;0.90;;;20.40;89.20;;;;;;6125523;23;20406;-78
2022/08/31 00:57:23;;;;;;;1.47;0.90;;;20.30;90.00;;;;;;6107910;23;20477;-79
2022/08/31 00:59:52;;;;;;;1.40;0.90;;;20.20;89.90;;;;;;6125181;23;20425;-77
2022/08/31 01:02:19;;;;;;;1.47;0.90;;;20.20;90.20;;;;;;6109612;23;20785;-79
2022/08/31 01:04:46;;;;;;;1.47;0.90;;;20.10;90.30;;;;;;6134402;23;20460;-78
2022/08/31 01:07:14;;;;;;;1.43;0.90;;;20.10;90.50;;;;;;6109317;23;21030;-79
2022/08/31 01:09:44;;;;;;;1.50;0.90;;;20.10;90.40;;;;;;6124771;23;20418;-79
2022/08/31 01:12:12;;;;;;;1.50;0.90;;;20.10;90.30;;;;;;6114498;23;20456;-77
2022/08/31 01:14:40;;;;;;;1.47;0.90;;;20.10;90.20;;;;;;6123830;23;20797;-79
2022/08/31 01:17:09;;;;;;;1.50;0.90;;;20.10;89.90;;;;;;6107829;23;20504;-79
2022/08/31 01:19:40;;;;;;;1.43;0.90;;;20.10;90.20;;;;;;6124521;23;20450;-78
2022/08/31 01:22:15;;;;;;;1.43;0.90;;;20.10;90.00;;;;;;6108453;23;20473;-79
2022/08/31 01:24:46;;;;;;;1.40;0.83;;;20.00;89.90;;;;;;6124148;23;20417;-78
2022/08/31 01:27:15;;;;;;;1.47;0.90;;;20.00;91.00;;;;;;6110899;23;20450;-78
2022/08/31 01:29:42;;;;;;;1.43;0.87;;;19.90;90.40;;;;;;6124715;23;20429;-79
2022/08/31 01:32:09;;;;;;;1.43;0.90;;;19.90;91.20;;;;;;6116053;23;20501;-78
2022/08/31 01:34:36;;;;;;;1.47;0.90;;;19.90;91.70;;;;;;6114771;23;20947;-78
2022/08/31 01:37:03;;;;;;;1.43;0.90;;;20.00;91.90;;;;;;6111871;23;20446;-80
2022/08/31 01:39:30;;;;;;;1.43;0.90;;;19.90;93.20;;;;;;6130447;23;20452;-80
2022/08/31 01:41:59;;;;;;;1.47;0.90;;;19.90;93.50;;;;;;6116151;23;20449;-80
2022/08/31 01:44:27;;;;;;;1.43;0.90;;;19.90;93.70;;;;;;6136180;23;20441;-78
2022/08/31 01:46:55;;;;;;;1.47;0.90;;;19.80;94.40;;;;;;6112241;23;20457;-80
2022/08/31 01:49:23;;;;;;;1.47;0.90;;;19.80;95.10;;;;;;6127356;23;20414;-78
2022/08/31 01:51:52;;;;;;;1.43;0.90;;;19.70;95.60;;;;;;6111381;23;20493;-79
2022/08/31 01:54:21;;;;;;;1.50;1.00;;;19.70;94.60;;;;;;6126434;23;20417;-79
2022/08/31 01:56:49;;;;;;;1.60;1.10;;;19.70;95.00;;;;;;6111481;23;20484;-80
2022/08/31 01:59:19;;;;;;;1.47;0.90;;;19.70;94.70;;;;;;6125645;23;20497;-79
2022/08/31 02:01:49;;;;;;;1.47;0.90;;;19.60;94.90;;;;;;6114882;23;20481;-79
2022/08/31 02:04:18;;;;;;;1.47;0.90;;;19.60;95.20;;;;;;6128508;23;20445;-80
2022/08/31 02:06:47;;;;;;;1.43;0.90;;;19.50;95.50;;;;;;6116697;23;20454;-81
2022/08/31 02:09:15;;;;;;;1.47;0.90;;;19.50;95.50;;;;;;6136450;23;20421;-80
2022/08/31 02:11:43;;;;;;;1.40;0.90;;;19.50;95.80;;;;;;6120494;23;20888;-79
2022/08/31 02:14:11;;;;;;;1.43;0.90;;;19.40;95.60;;;;;;6129041;23;20453;-80
2022/08/31 02:16:40;;;;;;;1.90;0.90;;;19.50;96.10;;;;;;6120170;23;20513;-81
2022/08/31 02:19:07;;;;;;;1.50;0.90;;;19.40;95.80;;;;;;6127812;23;20699;-80
2022/08/31 02:21:35;;;;;;;1.43;0.90;;;19.50;95.70;;;;;;6111896;23;20480;-80
2022/08/31 02:24:03;;;;;;;1.50;1.00;;;19.50;95.90;;;;;;6128039;23;20943;-80
2022/08/31 02:26:30;;;;;;;1.47;0.90;;;19.50;96.10;;;;;;6113680;23;20450;-81
2022/08/31 02:28:57;;;;;;;1.47;0.90;;;19.50;96.20;;;;;;6129545;23;20441;-80
2022/08/31 02:31:24;;;;;;;1.47;0.90;;;19.50;96.20;;;;;;6118682;23;20492;-80
2022/08/31 02:33:53;;;;;;;1.40;0.83;;;19.50;96.30;;;;;;6128733;23;20428;-82
2022/08/31 02:36:20;;;;;;;1.40;0.90;;;19.40;96.60;;;;;;6111927;23;20450;-81
2022/08/31 02:38:48;;;;;;;1.47;0.90;;;19.40;96.60;;;;;;6140418;23;20449;-80
2022/08/31 02:41:16;;;;;;;1.47;0.90;;;19.40;97.60;;;;;;6121066;23;20964;-80
2022/08/31 02:43:43;;;;;;;1.40;0.90;;;19.30;98.20;;;;;;6129110;23;20512;-80
2022/08/31 02:46:10;;;;;;;1.47;0.90;;;19.30;98.20;;;;;;6113546;23;20507;-80
2022/08/31 02:48:38;;;;;;;1.47;0.90;;;19.20;97.40;;;;;;6138787;23;20465;-81
2022/08/31 02:51:10;;;;;;;1.50;0.90;;;19.20;97.60;;;;;;6123204;23;20433;-82
2022/08/31 02:53:38;;;;;;;1.47;0.90;;;19.30;97.20;;;;;;6127682;23;20430;-81
2022/08/31 02:56:06;;;;;;;1.47;0.90;;;19.30;97.40;;;;;;6115226;23;20782;-81
2022/08/31 02:58:34;;;;;;;1.43;0.90;;;19.30;98.00;;;;;;6125873;23;20481;-81
2022/08/31 03:01:01;;;;;;;1.40;0.90;;;19.30;98.10;;;;;;6110225;23;20421;-81
2022/08/31 03:03:28;;;;;;;1.47;0.90;;;19.30;98.20;;;;;;6132749;23;20425;-81
2022/08/31 03:05:56;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;6119131;23;20424;-81
2022/08/31 03:08:25;;;;;;;1.47;0.90;;;19.20;98.20;;;;;;6134360;23;20493;-81
2022/08/31 03:10:52;;;;;;;1.47;0.90;;;19.20;98.20;;;;;;6121479;23;20426;-81
2022/08/31 03:13:20;;;;;;;1.47;0.90;;;19.20;98.20;;;;;;6125643;23;21056;-81
2022/08/31 03:15:47;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;6131395;23;20436;-80
2022/08/31 03:18:15;;;;;;;1.43;0.90;;;19.30;98.20;;;;;;6125366;23;20450;-81
2022/08/31 03:20:42;;;;;;;1.40;0.90;;;19.30;98.20;;;;;;6127027;23;20450;-80
2022/08/31 03:23:11;;;;;;;1.43;0.90;;;19.30;98.20;;;;;;6109320;23;20976;-80
2022/08/31 03:25:39;;;;;;;1.47;0.87;;;19.20;98.20;;;;;;6137464;23;20414;-79
2022/08/31 03:28:07;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;6112504;23;20500;-81
2022/08/31 03:30:34;;;;;;;1.47;0.87;;;19.30;98.20;;;;;;6128800;23;20422;-82
2022/08/31 03:33:01;;;;;;;1.47;0.90;;;19.20;98.20;;;;;;6110348;23;21146;-83
2022/08/31 03:35:28;;;;;;;1.43;0.90;;;19.20;98.20;;;;;;6126684;23;20434;-82
2022/08/31 03:37:56;;;;;;;1.60;1.20;;;19.20;98.20;;;;;;6111300;23;20469;-80
2022/08/31 03:40:23;;;;;;;1.40;1.00;;;19.10;98.20;;;;;;6128630;23;20504;-80
2022/08/31 03:42:52;;;;;;;1.47;0.90;;;19.10;98.20;;;;;;6114264;23;20454;-80
2022/08/31 03:45:19;;;;;;;1.43;0.90;;;19.10;98.20;;;;;;6126627;23;20422;-79
2022/08/31 03:47:46;;;;;;;1.47;1.00;;;19.10;98.20;;;;;;6113298;23;20545;-81
2022/08/31 03:50:14;;;;;;;1.47;0.90;;;19.10;98.20;;;;;;6127851;23;20454;-80
2022/08/31 03:52:43;;;;;;;1.50;1.00;;;19.10;98.20;;;;;;6111207;23;20449;-79
2022/08/31 03:55:11;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;6133401;23;20425;-78
2022/08/31 03:57:39;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;6109503;23;20453;-80
2022/08/31 04:00:09;;;;;;;1.40;0.90;;;18.70;98.20;;;;;;6125657;23;21010;-79
2022/08/31 04:02:38;;;;;;;1.50;0.97;;;18.70;98.20;;;;;;6111519;23;20529;-81
2022/08/31 04:05:06;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;6133233;23;20516;-79
2022/08/31 04:07:36;;;;;;;1.40;0.90;;;18.80;98.20;;;;;;6110740;23;20458;-79
2022/08/31 04:10:03;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;6127317;23;20433;-78
2022/08/31 04:12:30;;;;;;;1.50;1.10;;;18.80;98.20;;;;;;6112342;23;20450;-80
2022/08/31 04:14:58;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;6133618;23;20432;-80
2022/08/31 04:17:26;;;;;;;1.47;0.90;;;18.90;98.20;;;;;;6109442;23;20481;-80
2022/08/31 04:19:54;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;6125858;23;21294;-79
2022/08/31 04:22:21;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;6108999;23;20449;-79
2022/08/31 04:25:20;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;6125709;23;20453;-79
2022/08/31 04:27:49;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;6113443;23;20453;-79
2022/08/31 04:30:16;;;;;;;1.40;0.90;;;18.90;98.20;;;;;;6136994;23;20442;-79
2022/08/31 04:32:45;;;;;;;1.47;0.90;;;18.90;98.20;;;;;;6109925;23;20497;-78
2022/08/31 04:35:13;;;;;;;1.50;0.93;;;18.80;98.20;;;;;;6135180;23;20409;-78
2022/08/31 04:40:49;;;;;;;1.47;0.90;;;18.80;98.20;;;;;;6123953;23;20475;-79
2022/08/31 04:43:16;;;;;;;1.43;0.90;;;18.80;98.20;;;;;;6124576;23;20421;-79
2022/08/31 04:45:44;;;;;;;1.47;0.90;;;18.80;98.20;;;;;;6126790;23;20498;-79
2022/08/31 04:48:13;;;;;;;1.43;1.00;;;18.80;98.20;;;;;;6111247;23;20936;-79
2022/08/31 04:50:40;;;;;;;1.43;0.90;;;18.80;98.20;;;;;;6127361;23;20418;-79
2022/08/31 04:53:14;;;;;;;1.40;0.90;;;18.80;98.20;;;;;;6111522;23;20455;-79
2022/08/31 04:55:42;;;;;;;1.50;1.00;;;18.80;98.20;;;;;;6127200;23;20422;-79
2022/08/31 04:58:12;;;;;;;1.47;0.97;;;18.80;98.20;;;;;;6112391;23;20977;-79
2022/08/31 05:00:42;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;6138863;23;21145;-78
2022/08/31 05:03:24;;;;;;;1.43;0.90;;;18.80;98.20;;;;;;6109837;23;20512;-78
2022/08/31 05:05:52;;;;;;;1.43;0.90;;;18.80;98.20;;;;;;6122737;23;20847;-78
2022/08/31 05:08:19;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;6121578;23;20510;-78
2022/08/31 05:10:47;;;;;;;1.47;0.90;;;18.80;98.20;;;;;;6116045;23;20441;-78
2022/08/31 05:13:14;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;6121576;23;20498;-78
2022/08/31 05:15:44;;;;;;;1.43;0.90;;;18.80;98.20;;;;;;6123274;23;20933;-79
2022/08/31 05:18:12;;;;;;;1.40;0.90;;;18.90;98.20;;;;;;6107129;23;20477;-78
2022/08/31 05:20:41;;;;;;;1.43;0.90;;;18.90;98.20;;;;;;6132124;23;20476;-79
2022/08/31 05:23:15;;;;;;;1.47;0.93;;;18.90;98.20;;;;;;6112088;23;20782;-79
2022/08/31 05:25:43;;;;;;;1.43;0.90;;;18.90;98.20;;;;;;6136294;23;20422;-77
2022/08/31 05:28:11;;;;;;;1.40;0.90;;;18.90;98.20;;;;;;6108840;23;20532;-77
2022/08/31 05:30:43;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;6124878;23;20448;-77
2022/08/31 05:33:10;;;;;;;1.47;0.90;;;18.90;98.20;;;;;;6107920;23;20449;-78
2022/08/31 05:35:37;;;;;;;1.40;0.90;;;18.90;98.20;;;;;;6124050;23;20476;-78
2022/08/31 05:38:06;;;;;;;1.43;0.90;;;19.00;98.20;;;;;;6113175;23;21031;-78
2022/08/31 05:40:34;;;;;;;1.43;0.90;;;18.90;98.20;;;;;;6136478;23;20446;-78
2022/08/31 05:43:01;;;;;;;1.40;0.90;;;19.00;98.20;;;;;;6111617;23;20854;-77
2022/08/31 05:45:29;;;;;;;1.43;0.90;;;19.00;98.20;;;;;;6125303;23;20496;-78
2022/08/31 05:48:00;;;;;;;1.40;0.90;;;19.00;98.20;;;;;;6111526;23;20477;-80
2022/08/31 05:50:29;;;;;;;1.47;0.90;;;19.00;98.20;;;;;;6137386;23;20430;-78
2022/08/31 05:52:59;;;;;;;1.50;1.00;;;19.00;98.20;;;;;;6107570;23;21047;-79
2022/08/31 05:55:59;;;;;;;1.40;0.90;;;18.90;98.20;;;;;;6143338;23;20913;-78
2022/08/31 05:58:29;;;;;;;1.43;0.90;;;18.80;98.20;;;;;;6141046;23;20476;-78
2022/08/31 06:01:34;;;;;;;1.40;0.90;;;18.80;98.20;;;;;;6130406;23;20532;-82
2022/08/31 06:04:19;;;;;;;1.40;0.90;;;18.80;98.20;;;;;;6029818;23;20424;-78
2022/08/31 06:07:20;;;;;;;2.30;2.10;;;18.80;98.20;;;;;;6026628;23;20453;-78
2022/08/31 06:09:57;;;;;;;1.47;0.90;;;18.80;98.20;;;;;;6146834;23;20449;-78
2022/08/31 06:12:45;;;;;;;1.43;0.87;;;18.80;98.20;;;;;;6124219;23;20469;-80
2022/08/31 06:15:21;;;;;;;1.40;0.90;;;18.80;98.20;;;;;;6146583;23;20421;-78
2022/08/31 06:17:49;;;;;;;1.47;0.93;;;18.80;98.20;;;;;;6085623;23;20456;-78
2022/08/31 06:23:32;;;;;;;1.40;0.80;;;18.80;98.20;;;;;;6119793;23;20450;-77
2022/08/31 06:26:14;;;;;;;1.43;0.90;;;18.80;98.20;;;;;;6121949;23;20418;-78
2022/08/31 06:28:53;;;;;;;1.40;0.90;;;18.80;98.20;;;;;;6130943;23;20513;-81
2022/08/31 06:31:26;;;;;;;1.47;0.90;;;18.80;98.20;;;;;;6125216;23;20465;-77
2022/08/31 06:33:54;;;;;;;1.43;0.80;;;18.80;98.20;;;;;;6129340;23;20417;-78
2022/08/31 06:36:24;;;;;;;1.40;0.90;;;18.80;98.20;;;;;;6117738;23;20525;-78
2022/08/31 06:38:52;;;;;;;1.47;0.90;;;18.80;98.20;;;;;;6134977;23;20414;-78
2022/08/31 06:41:23;;;;;;;1.43;0.90;;;18.80;98.20;;;;;;6122815;23;20480;-78
2022/08/31 06:43:50;;;;;;;1.47;1.00;;;18.80;98.20;;;;;;6142232;23;20425;-78
2022/08/31 06:46:20;;;;;;;1.47;0.90;;;18.90;98.20;;;;;;6125494;23;20453;-78
2022/08/31 06:48:51;;;;;;;1.43;0.90;;;18.90;98.20;;;;;;6129224;23;20493;-77
2022/08/31 06:51:19;;;;;;;1.43;0.90;;;18.90;98.20;;;;;;6120296;23;20520;-78
2022/08/31 06:53:50;;;;;;;1.40;0.90;;;18.90;98.20;;;;;;6130969;23;20437;-80
2022/08/31 06:56:20;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;6118998;23;20446;-76
2022/08/31 06:59:00;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;6146684;23;21047;-78
2022/08/31 07:01:41;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;6126337;23;20441;-78
2022/08/31 07:04:34;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;6134910;23;20417;-77
2022/08/31 07:07:31;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;6116838;23;20446;-77
2022/08/31 07:10:03;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;6130648;23;20422;-80
2022/08/31 07:12:31;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;6124309;23;20473;-79
2022/08/31 07:15:13;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;6137711;23;20426;-79
2022/08/31 07:17:48;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;6121550;23;20458;-79
2022/08/31 07:20:23;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;6139495;23;20429;-80
2022/08/31 07:25:56;;;;;;;1.40;0.90;;;19.10;98.20;;;;;;6126045;23;20917;-79
2022/08/31 07:28:25;;;;;;;1.43;0.90;;;19.10;98.20;;;;;;6117559;23;20774;-78
2022/08/31 07:31:29;;;;;;;1.47;0.90;;;19.10;98.10;;;;;;6115337;23;20424;-78
2022/08/31 07:34:06;;;;;;;1.47;0.90;;;19.30;97.90;;;;;;6131607;23;20982;-77
2022/08/31 07:42:53;;;;;;;1.40;0.90;;;20.10;96.10;;;;;;6118684;23;20456;-77
2022/08/31 07:45:23;;;;;;;1.40;0.90;;;20.20;95.10;;;;;;6130449;23;20436;-77
2022/08/31 07:47:51;;;;;;;1.40;0.90;;;20.30;94.50;;;;;;6118880;23;20453;-77
2022/08/31 07:50:19;;;;;;;1.47;0.90;;;20.30;94.60;;;;;;6144118;23;20437;-77
2022/08/31 07:53:02;;;;;;;1.50;1.00;;;20.30;94.70;;;;;;6119864;23;20454;-78
2022/08/31 07:55:44;;;;;;;1.50;0.90;;;20.40;95.30;;;;;;6144737;23;20453;-78
2022/08/31 07:58:14;;;;;;;1.50;0.83;;;20.50;95.60;;;;;;6120065;23;20441;-77
2022/08/31 08:00:47;;;;;;;1.50;0.90;;;20.70;94.50;;;;;;6140967;23;20497;-77
2022/08/31 08:04:00;;;;;;;1.47;0.90;;;20.90;94.40;;;;;;6116282;23;20437;-78
2022/08/31 08:06:37;;;;;;;1.50;0.90;;;21.10;93.10;;;;;;6122251;23;20441;-77
2022/08/31 08:09:07;;;;;;;1.50;0.90;;;21.20;92.50;;;;;;6139263;23;20418;-79
2022/08/31 08:11:51;;;;;;;1.47;0.90;;;21.20;92.70;;;;;;6115697;23;20513;-77
2022/08/31 08:14:18;;;;;;;1.47;0.90;;;21.30;92.30;;;;;;6130562;23;20402;-79
2022/08/31 08:16:46;;;;;;;1.50;0.90;;;21.60;92.10;;;;;;6113139;23;20526;-76
2022/08/31 08:19:18;;;;;;;1.50;1.00;;;21.90;91.10;;;;;;6140786;23;20425;-78
2022/08/31 08:21:46;;;;;;;1.47;0.90;;;22.30;90.30;;;;;;6120629;23;20446;-78
2022/08/31 08:24:14;;;;;;;1.50;0.90;;;22.40;89.40;;;;;;6139729;23;20453;-79
2022/08/31 08:26:46;;;;;;;1.50;0.90;;;22.60;89.30;;;;;;6115094;23;20450;-79
2022/08/31 08:29:13;;;;;;;1.50;0.90;;;22.70;87.90;;;;;;6130210;23;20411;-77
2022/08/31 08:31:41;;;;;;;1.50;0.90;;;23.00;87.90;;;;;;6113536;23;20477;-79
2022/08/31 08:34:09;;;;;;;1.50;0.90;;;23.20;87.00;;;;;;6135863;23;20500;-76
2022/08/31 08:36:48;;;;;;;1.50;0.87;;;23.40;86.40;;;;;;6110557;23;20454;-73
2022/08/31 08:39:17;;;;;;;1.50;0.90;;;23.50;86.30;;;;;;6137571;23;20428;-77
2022/08/31 08:41:53;;;;;;;1.43;0.90;;;23.80;85.50;;;;;;6117778;23;20450;-77
2022/08/31 08:44:22;;;;;;;1.40;0.90;;;23.90;84.50;;;;;;6133161;23;20531;-76
2022/08/31 08:46:53;;;;;;;1.50;0.90;;;23.80;84.30;;;;;;6114292;23;20461;-76
2022/08/31 08:49:26;;;;;;;1.50;0.90;;;24.00;83.80;;;;;;6137589;23;20418;-77
2022/08/31 08:52:01;;;;;;;1.43;0.87;;;24.20;83.90;;;;;;6114761;23;20851;-77
2022/08/31 08:54:31;;;;;;;1.50;0.80;;;24.30;83.10;;;;;;6129719;23;20506;-77
2022/08/31 08:57:13;;;;;;;1.50;1.00;;;24.30;83.00;;;;;;6112890;23;20458;-77
2022/08/31 08:59:42;;;;;;;1.47;0.80;;;24.50;82.80;;;;;;6139767;23;20955;-77
2022/08/31 09:02:18;;;;;;;1.47;0.83;;;24.50;82.00;;;;;;6111588;23;20472;-78
2022/08/31 09:05:21;;;;;;;1.47;0.90;;;24.50;81.90;;;;;;6138665;23;20881;-77
2022/08/31 09:08:13;;;;;;;1.47;0.90;;;24.70;82.90;;;;;;6097920;23;20476;-77
2022/08/31 09:10:59;;;;;;;1.47;0.90;;;24.90;80.80;;;;;;6128824;23;20446;-77
2022/08/31 09:13:36;;;;;;;1.73;1.37;;;25.10;81.00;;;;;;6112359;23;20440;-76
2022/08/31 09:16:19;;;;;;;1.43;0.90;;;25.10;80.60;;;;;;6109641;23;20452;-78
2022/08/31 09:18:51;;;;;;;1.47;0.80;;;25.20;80.40;;;;;;6135128;23;20473;-78
2022/08/31 09:21:42;;;;;;;1.50;0.80;;;25.30;80.40;;;;;;6096753;23;20468;-77
2022/08/31 09:24:19;;;;;;;1.47;0.80;;;25.50;79.50;;;;;;6131623;23;20410;-77
2022/08/31 09:27:16;;;;;;;1.50;0.80;;;25.80;79.40;;;;;;6118243;23;20624;-77
2022/08/31 09:29:48;;;;;;;1.47;0.90;;;26.10;79.30;;;;;;6139281;23;20827;-76
2022/08/31 09:32:24;;;;;;;1.50;0.90;;;26.30;78.20;;;;;;6120161;23;20512;-75
2022/08/31 09:35:00;;;;;;;1.47;0.90;;;26.60;78.50;;;;;;6131604;23;20597;-77
2022/08/31 09:40:17;;;;;;;1.50;0.90;;;27.00;77.50;;;;;;6128246;23;20469;-76
2022/08/31 09:43:08;;;;;;;1.50;0.80;;;27.00;76.10;;;;;;6118561;23;20508;-78
2022/08/31 09:46:02;;;;;;;1.50;0.80;;;27.10;76.80;;;;;;6139975;23;20421;-76
2022/08/31 09:48:50;;;;;;;1.50;0.90;;;27.30;76.40;;;;;;6116194;23;20537;-77
2022/08/31 09:51:27;;;;;;;2.53;2.33;;;27.50;74.60;;;;;;6118285;23;20512;-78
2022/08/31 09:56:54;;;;;;;1.50;0.80;;;28.00;73.30;;;;;;6119186;23;20495;-76
2022/08/31 09:59:38;;;;;;;1.47;0.80;;;28.10;72.70;;;;;;6146054;23;20489;-77
2022/08/31 10:02:27;;;;;;;1.50;0.80;;;28.20;73.70;;;;;;6121676;23;20460;-77
2022/08/31 10:04:57;;;;;;;1.47;0.80;;;28.20;73.50;;;;;;6128136;23;20405;-77
2022/08/31 10:07:43;;;;;;;1.43;0.90;;;28.40;72.20;;;;;;6111820;23;20481;-77
2022/08/31 10:10:23;;;;;;;1.47;0.80;;;28.50;71.40;;;;;;6139518;23;20430;-76
2022/08/31 10:13:02;;;;;;;1.60;1.10;;;28.50;72.50;;;;;;6117520;23;20452;-76
2022/08/31 10:15:42;;;;;;;1.47;0.80;;;28.60;71.50;;;;;;6139127;23;21121;-77
2022/08/31 10:18:49;;;;;;;1.47;0.80;;;28.50;71.00;;;;;;6113362;23;20563;-77
2022/08/31 10:21:27;;;;;;;1.43;0.80;;;28.70;71.10;;;;;;6123263;23;20452;-76
2022/08/31 10:24:19;;;;;;;1.40;0.80;;;28.80;72.10;;;;;;6127324;23;20456;-75
2022/08/31 10:26:52;;;;;;;1.40;0.80;;;29.10;71.30;;;;;;6117775;23;20484;-75
2022/08/31 10:29:28;;;;;;;1.47;0.90;;;29.50;70.00;;;;;;6129453;23;20409;-75
2022/08/31 10:31:59;;;;;;;1.50;1.00;;;29.70;70.40;;;;;;6109735;23;20519;-75
2022/08/31 10:37:24;;;;;;;1.50;0.80;;;29.90;68.50;;;;;;6113646;23;20463;-76
2022/08/31 10:39:57;;;;;;;1.43;0.80;;;30.20;69.40;;;;;;6135033;23;20429;-74
2022/08/31 10:42:28;;;;;;;1.43;0.80;;;30.20;67.10;;;;;;6106482;23;20998;-75
2022/08/31 10:45:08;;;;;;;1.47;0.80;;;30.00;67.70;;;;;;6125947;23;20508;-75
2022/08/31 10:47:40;;;;;;;1.40;0.80;;;29.80;68.70;;;;;;6107723;23;20452;-76
2022/08/31 10:50:13;;;;;;;1.47;0.80;;;29.70;69.00;;;;;;6131659;23;20429;-75
2022/08/31 10:52:50;;;;;;;1.47;0.83;;;29.60;68.40;;;;;;6110420;23;20460;-75
2022/08/31 10:55:28;;;;;;;1.40;0.80;;;29.50;68.20;;;;;;6122001;23;20662;-76
2022/08/31 10:58:05;;;;;;;1.40;0.80;;;29.40;68.30;;;;;;6107532;23;20457;-77
2022/08/31 11:00:48;;;;;;;1.43;0.80;;;29.40;69.50;;;;;;6121985;23;20531;-76
2022/08/31 11:03:24;;;;;;;1.47;0.80;;;29.60;68.30;;;;;;6104783;23;20504;-76
2022/08/31 11:06:00;;;;;;;1.40;0.80;;;29.50;67.80;;;;;;6118312;23;20903;-75
2022/08/31 11:08:48;;;;;;;1.40;0.80;;;29.10;68.70;;;;;;6120569;23;20445;-75
2022/08/31 11:11:25;;;;;;;1.43;0.80;;;28.90;68.30;;;;;;6102563;23;20454;-75
2022/08/31 11:14:15;;;;;;;1.47;0.80;;;28.90;70.90;;;;;;6121249;23;20916;-75
2022/08/31 11:16:56;;;;;;;1.43;0.80;;;28.80;69.50;;;;;;6064638;23;20820;-75
2022/08/31 11:19:41;;;;;;;1.40;0.80;;;28.80;69.70;;;;;;6123549;23;20445;-76
2022/08/31 11:22:37;;;;;;;1.40;0.80;;;28.70;70.70;;;;;;6113023;23;20456;-77
2022/08/31 11:25:46;;;;;;;1.43;0.80;;;28.70;71.00;;;;;;6124245;23;20406;-76
2022/08/31 11:28:31;;;;;;;1.43;0.80;;;28.60;70.80;;;;;;6107247;23;20440;-76
2022/08/31 11:31:01;;;;;;;1.40;0.80;;;28.50;69.50;;;;;;6117236;23;20884;-75
2022/08/31 11:33:30;;;;;;;1.40;0.80;;;28.30;70.40;;;;;;6121478;23;20999;-76
2022/08/31 11:36:04;;;;;;;1.50;0.80;;;28.10;70.60;;;;;;6105957;23;20573;-76
2022/08/31 11:38:53;;;;;;;1.50;0.80;;;27.90;71.50;;;;;;6128581;23;20437;-76
2022/08/31 11:41:45;;;;;;;1.43;0.80;;;28.00;71.90;;;;;;6108306;23;20509;-76
2022/08/31 11:44:58;;;;;;;1.43;0.80;;;28.00;69.90;;;;;;6120697;23;20428;-77
2022/08/31 11:47:42;;;;;;;2.53;1.30;;;27.80;70.40;;;;;;6105584;23;20475;-75
2022/08/31 11:50:54;;;;;;;1.47;0.80;;;27.50;71.90;;;;;;6121429;23;20482;-76
2022/08/31 11:53:30;;;;;;;1.47;0.80;;;27.60;71.90;;;;;;6103419;23;20516;-78
2022/08/31 11:56:02;;;;;;;1.40;0.80;;;27.90;71.20;;;;;;6107147;23;20480;-75
2022/08/31 11:58:33;;;;;;;1.43;0.80;;;28.20;71.40;;;;;;6129177;23;20449;-76
2022/08/31 12:01:32;;;;;;;1.40;0.80;;;28.00;69.10;;;;;;6105646;23;20433;-75
2022/08/31 12:04:03;;;;;;;1.40;0.80;;;27.80;70.00;;;;;;6118726;23;20422;-75
2022/08/31 12:07:06;;;;;;;1.50;1.00;;;28.00;69.00;;;;;;6112289;23;20452;-75
2022/08/31 12:10:05;;;;;;;1.40;0.90;;;28.30;69.70;;;;;;6129931;23;20409;-77
2022/08/31 12:13:17;;;;;;;1.47;0.80;;;28.80;69.40;;;;;;6105761;23;20480;-76
2022/08/31 12:16:11;;;;;;;1.40;0.80;;;29.60;68.00;;;;;;6130983;23;20491;-75
2022/08/31 12:18:59;;;;;;;1.43;0.80;;;29.80;67.20;;;;;;6106153;23;20435;-75
2022/08/31 12:24:34;;;;;;;1.50;0.80;;;29.70;67.80;;;;;;6127726;23;20421;-75
2022/08/31 12:27:20;;;;;;;1.43;0.80;;;29.60;68.00;;;;;;6106210;23;20452;-75
2022/08/31 12:29:49;;;;;;;1.40;0.80;;;29.40;67.90;;;;;;6123385;23;20492;-76
2022/08/31 12:32:28;;;;;;;1.50;1.00;;;29.30;67.60;;;;;;6106010;23;20448;-75
2022/08/31 12:35:10;;;;;;;1.57;1.10;;;28.70;67.00;;;;;;6133425;23;20429;-74
2022/08/31 12:37:41;;;;;;;1.43;0.90;;;28.40;68.80;;;;;;6110873;23;20453;-76
2022/08/31 12:40:16;;;;;;;1.40;0.80;;;28.30;69.80;;;;;;6133341;23;20779;-75
2022/08/31 12:42:53;;;;;;;1.40;0.80;;;28.40;70.80;;;;;;6104783;23;20477;-77
2022/08/31 12:45:44;;;;;;;1.50;0.90;;;28.50;71.00;;;;;;6121952;23;20409;-76
2022/08/31 12:48:24;;;;;;;1.40;0.80;;;28.70;71.00;;;;;;6134358;23;20480;-75
2022/08/31 12:50:57;;;;;;;1.43;0.80;;;28.90;69.30;;;;;;6106652;23;20432;-75
2022/08/31 12:54:01;;;;;;;1.50;0.90;;;28.90;68.90;;;;;;6121848;23;20467;-76
2022/08/31 12:56:36;;;;;;;1.60;1.20;;;29.10;68.60;;;;;;6106835;23;20449;-76
2022/08/31 12:59:21;;;;;;;1.43;0.80;;;29.10;68.20;;;;;;6122241;23;20959;-76
2022/08/31 13:01:50;;;;;;;1.50;0.80;;;29.10;67.70;;;;;;6112114;23;21176;-75
2022/08/31 13:04:20;;;;;;;1.60;1.00;;;29.20;68.40;;;;;;6118553;23;20429;-75
2022/08/31 13:06:48;;;;;;;1.47;0.90;;;29.60;67.60;;;;;;6110099;23;20484;-76
2022/08/31 13:09:27;;;;;;;1.43;0.80;;;29.50;66.50;;;;;;6131109;23;20452;-76
2022/08/31 13:11:58;;;;;;;1.43;0.80;;;29.30;67.20;;;;;;6104531;23;20452;-76
2022/08/31 13:14:28;;;;;;;1.43;0.80;;;29.10;66.90;;;;;;6116029;23;20932;-75
2022/08/31 13:17:03;;;;;;;1.43;0.90;;;28.70;67.60;;;;;;6098084;23;20441;-77
2022/08/31 13:19:35;;;;;;;1.50;0.90;;;28.40;68.40;;;;;;6131499;23;20516;-75
2022/08/31 13:22:06;;;;;;;1.43;0.80;;;28.40;69.20;;;;;;6115971;23;20512;-75
2022/08/31 13:24:39;;;;;;;1.43;0.80;;;28.50;69.30;;;;;;6127204;23;20418;-74
2022/08/31 13:27:19;;;;;;;1.43;0.80;;;28.70;67.70;;;;;;6115887;23;20828;-77
2022/08/31 13:29:50;;;;;;;1.47;0.80;;;28.80;67.80;;;;;;6139524;23;20438;-76
2022/08/31 13:32:34;;;;;;;1.50;0.90;;;29.00;67.70;;;;;;6112071;23;20822;-75
2022/08/31 13:35:07;;;;;;;1.43;0.80;;;29.30;66.60;;;;;;6119715;23;20472;-75
2022/08/31 13:37:40;;;;;;;1.50;0.90;;;29.70;65.50;;;;;;6105085;23;20460;-75
2022/08/31 13:40:12;;;;;;;1.40;0.80;;;29.60;66.00;;;;;;6123990;23;20423;-75
2022/08/31 13:42:44;;;;;;;1.40;0.80;;;29.30;65.80;;;;;;6111799;23;20520;-77
2022/08/31 13:45:32;;;;;;;1.43;0.80;;;29.10;66.00;;;;;;6133282;23;20935;-77
2022/08/31 13:48:09;;;;;;;1.50;0.80;;;29.10;65.90;;;;;;6113206;23;20457;-76
2022/08/31 13:50:48;;;;;;;1.43;0.80;;;28.90;66.50;;;;;;6136468;23;20866;-77
2022/08/31 13:53:38;;;;;;;1.40;0.80;;;28.90;67.40;;;;;;6107241;23;20433;-76
2022/08/31 13:59:26;;;;;;;1.40;0.80;;;28.80;65.60;;;;;;6121674;23;20896;-77