Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:40;;;;;;;;;;;;;;;;;;5111538;28;1979;-67
2022/12/18 00:03:05;;;;;;;;;;;;;;;;;;5112115;27;832;-68
2022/12/18 00:05:31;;;;;;;;;;;;;;;;;;5111448;28;852;-67
2022/12/18 00:07:56;;;;;;;;;;;;;;;;;;5093861;28;1018;-68
2022/12/18 00:10:21;;;;;;;;;;;;;;;;;;5112755;28;792;-67
2022/12/18 00:12:47;;;;;;;;;;;;;;;;;;5112663;28;899;-67
2022/12/18 00:15:12;;;;;;;;;;;;;;;;;;5111598;28;888;-67
2022/12/18 00:17:37;;;;;;;;;;;;;;;;;;5111113;28;820;-68
2022/12/18 00:20:03;;;;;;;;;;;;;;;;;;5112974;28;1954;-67
2022/12/18 00:22:28;;;;;;;;;;;;;;;;;;5109238;28;742;-67
2022/12/18 00:24:53;;;;;;;;;;;;;;;;;;5109846;28;1300;-67
2022/12/18 00:27:19;;;;;;;;;;;;;;;;;;5110417;28;1015;-67
2022/12/18 00:29:44;;;;;;;;;;;;;;;;;;5111317;28;900;-67
2022/12/18 00:32:09;;;;;;;;;;;;;;;;;;5112421;28;888;-67
2022/12/18 00:34:34;;;;;;;;;;;;;;;;;;5109645;28;1198;-68
2022/12/18 00:37:00;;;;;;;;;;;;;;;;;;5093500;28;1223;-67
2022/12/18 00:39:25;;;;;;;;;;;;;;;;;;5109757;28;1957;-67
2022/12/18 00:44:34;;;;;;;;;;;;;;;;;;5111204;28;920;-68
2022/12/18 00:46:59;;;;;;;;;;;;;;;;;;5111474;28;1354;-67
2022/12/18 00:49:25;;;;;;;;;;;;;;;;;;5109881;28;1359;-67
2022/12/18 00:51:50;;;;;;;;;;;;;;;;;;5109355;28;950;-67
2022/12/18 00:54:15;;;;;;;;;;;;;;;;;;5110005;28;1345;-67
2022/12/18 00:56:41;;;;;;;;;;;;;;;;;;5110859;28;839;-68
2022/12/18 00:59:06;;;;;;;;;;;;;;;;;;5109829;28;1973;-67
2022/12/18 01:01:32;;;;;;;;;;;;;;;;;;5110581;28;888;-67
2022/12/18 01:03:57;;;;;;;;;;;;;;;;;;5111018;28;829;-67
2022/12/18 01:06:23;;;;;;;;;;;;;;;;;;5093007;28;1221;-67
2022/12/18 01:08:48;;;;;;;;;;;;;;;;;;5110251;28;833;-68
2022/12/18 01:11:16;;;;;;;;;;;;;;;;;;5111313;28;911;-68
2022/12/18 01:13:41;;;;;;;;;;;;;;;;;;5110575;28;817;-68
2022/12/18 01:16:07;;;;;;;;;;;;;;;;;;5109471;28;1328;-68
2022/12/18 01:18:32;;;;;;;;;;;;;;;;;;5110647;28;1897;-68
2022/12/18 01:20:57;;;;;;;;;;;;;;;;;;5111105;28;998;-68
2022/12/18 01:23:23;;;;;;;;;;;;;;;;;;5109600;28;1183;-68
2022/12/18 01:25:48;;;;;;;;;;;;;;;;;;5108724;28;1300;-68
2022/12/18 01:28:13;;;;;;;;;;;;;;;;;;5110634;28;824;-68
2022/12/18 01:30:39;;;;;;;;;;;;;;;;;;5106721;28;1171;-67
2022/12/18 01:33:04;;;;;;;;;;;;;;;;;;5088439;28;1298;-68
2022/12/18 01:35:30;;;;;;;;;;;;;;;;;;5110588;28;1168;-68
2022/12/18 01:37:55;;;;;;;;;;;;;;;;;;5094507;28;1189;-68
2022/12/18 01:40:20;;;;;;;;;;;;;;;;;;5096453;28;1906;-69
2022/12/18 01:42:50;;;;;;;;;;;;;;;;;;5114302;28;1057;-70
2022/12/18 01:45:15;;;;;;;;;;;;;;;;;;5114752;28;990;-69
2022/12/18 01:47:43;;;;;;;;;;;;;;;;;;5113789;28;887;-68
2022/12/18 01:50:11;;;;;;;;;;;;;;;;;;5114918;28;887;-69
2022/12/18 01:52:37;;;;;;;;;;;;;;;;;;5112395;28;1203;-68
2022/12/18 01:55:04;;;;;;;;;;;;;;;;;;5112845;28;1336;-67
2022/12/18 01:57:30;;;;;;;;;;;;;;;;;;5113623;28;1251;-67
2022/12/18 01:59:58;;;;;;;;;;;;;;;;;;5115106;27;1956;-69
2022/12/18 02:02:26;;;;;;;;;;;;;;;;;;5114332;27;1190;-68
2022/12/18 02:04:51;;;;;;;;;;;;;;;;;;5112920;28;1211;-68
2022/12/18 02:07:21;;;;;;;;;;;;;;;;;;5104024;28;1201;-69
2022/12/18 02:09:50;;;;;;;;;;;;;;;;;;5089905;28;1253;-68
2022/12/18 02:12:24;;;;;;;;;;;;;;;;;;5093749;28;1164;-69
2022/12/18 02:14:49;;;;;;;;;;;;;;;;;;5089254;28;1234;-67
2022/12/18 02:17:14;;;;;;;;;;;;;;;;;;5093175;28;1103;-67
2022/12/18 02:19:42;;;;;;;;;;;;;;;;;;5091779;28;1959;-67
2022/12/18 02:22:16;;;;;;;;;;;;;;;;;;5091267;28;1147;-67
2022/12/18 02:24:52;;;;;;;;;;;;;;;;;;5108887;28;1381;-67
2022/12/18 02:27:18;;;;;;;;;;;;;;;;;;5113560;28;786;-67
2022/12/18 02:29:55;;;;;;;;;;;;;;;;;;5113429;28;856;-67
2022/12/18 02:32:24;;;;;;;;;;;;;;;;;;5112806;28;1194;-67
2022/12/18 02:34:50;;;;;;;;;;;;;;;;;;5112847;28;970;-67
2022/12/18 02:37:17;;;;;;;;;;;;;;;;;;5112163;28;1065;-67
2022/12/18 02:39:44;;;;;;;;;;;;;;;;;;5111237;28;1961;-67
2022/12/18 02:42:10;;;;;;;;;;;;;;;;;;5111319;28;1222;-67
2022/12/18 02:44:42;;;;;;;;;;;;;;;;;;5076819;28;1186;-67
2022/12/18 02:47:09;;;;;;;;;;;;;;;;;;5087105;28;1297;-67
2022/12/18 02:49:39;;;;;;;;;;;;;;;;;;5101812;28;1210;-67
2022/12/18 02:52:10;;;;;;;;;;;;;;;;;;5103825;28;1238;-66
2022/12/18 02:54:35;;;;;;;;;;;;;;;;;;5112831;28;919;-67
2022/12/18 02:57:05;;;;;;;;;;;;;;;;;;5111657;28;1261;-67
2022/12/18 02:59:33;;;;;;;;;;;;;;;;;;5111286;28;1969;-67
2022/12/18 03:02:04;;;;;;;;;;;;;;;;;;5113070;28;935;-68
2022/12/18 03:04:32;;;;;;;;;;;;;;;;;;5112328;28;1217;-66
2022/12/18 03:07:00;;;;;;;;;;;;;;;;;;5111474;28;1229;-67
2022/12/18 03:09:31;;;;;;;;;;;;;;;;;;5111624;28;1348;-67
2022/12/18 03:14:49;;;;;;;;;;;;;;;;;;5112793;28;647;-66
2022/12/18 03:17:16;;;;;;;;;;;;;;;;;;5112995;27;1006;-67
2022/12/18 03:19:43;;;;;;;;;;;;;;;;;;5111119;28;1910;-67
2022/12/18 03:22:09;;;;;;;;;;;;;;;;;;5114269;28;995;-67
2022/12/18 03:24:38;;;;;;;;;;;;;;;;;;5113742;28;1010;-66
2022/12/18 03:27:06;;;;;;;;;;;;;;;;;;5113916;27;828;-68
2022/12/18 03:29:43;;;;;;;;;;;;;;;;;;5113438;28;820;-66
2022/12/18 03:32:11;;;;;;;;;;;;;;;;;;5111616;28;1235;-68
2022/12/18 03:34:38;;;;;;;;;;;;;;;;;;5110781;28;1296;-68
2022/12/18 03:37:03;;;;;;;;;;;;;;;;;;5112205;28;875;-68
2022/12/18 03:39:29;;;;;;;;;;;;;;;;;;5111445;28;1972;-69
2022/12/18 03:42:04;;;;;;;;;;;;;;;;;;5111461;28;900;-69
2022/12/18 03:44:33;;;;;;;;;;;;;;;;;;5112303;28;1003;-67
2022/12/18 03:47:07;;;;;;;;;;;;;;;;;;5112135;28;839;-67
2022/12/18 03:49:35;;;;;;;;;;;;;;;;;;5112066;28;1014;-69
2022/12/18 03:52:06;;;;;;;;;;;;;;;;;;5111966;28;927;-69
2022/12/18 03:54:33;;;;;;;;;;;;;;;;;;5111879;28;994;-69
2022/12/18 03:57:04;;;;;;;;;;;;;;;;;;5093495;28;1323;-67
2022/12/18 03:59:30;;;;;;;;;;;;;;;;;;5110305;28;1902;-69
2022/12/18 04:01:57;;;;;;;;;;;;;;;;;;5092645;28;1474;-69
2022/12/18 04:04:24;;;;;;;;;;;;;;;;;;5110606;28;1297;-69
2022/12/18 04:06:50;;;;;;;;;;;;;;;;;;5111275;28;915;-69
2022/12/18 04:09:15;;;;;;;;;;;;;;;;;;5110340;28;1461;-69
2022/12/18 04:11:43;;;;;;;;;;;;;;;;;;5111529;28;836;-69
2022/12/18 04:14:09;;;;;;;;;;;;;;;;;;5110310;28;1454;-69
2022/12/18 04:16:34;;;;;;;;;;;;;;;;;;5111240;28;840;-69
2022/12/18 04:18:59;;;;;;;;;;;;;;;;;;5110115;28;1902;-68
2022/12/18 04:21:25;;;;;;;;;;;;;;;;;;5110127;28;1158;-69
2022/12/18 04:23:50;;;;;;;;;;;;;;;;;;5109506;28;1522;-69
2022/12/18 04:26:15;;;;;;;;;;;;;;;;;;5109712;28;1235;-69
2022/12/18 04:28:40;;;;;;;;;;;;;;;;;;5109896;28;950;-69
2022/12/18 04:31:06;;;;;;;;;;;;;;;;;;5110894;28;938;-68
2022/12/18 04:33:31;;;;;;;;;;;;;;;;;;5109905;28;1288;-69
2022/12/18 04:35:56;;;;;;;;;;;;;;;;;;5109505;28;1182;-69
2022/12/18 04:38:21;;;;;;;;;;;;;;;;;;5111030;28;880;-69
2022/12/18 04:40:47;;;;;;;;;;;;;;;;;;5109429;28;1910;-69
2022/12/18 04:43:12;;;;;;;;;;;;;;;;;;5109745;28;899;-69
2022/12/18 04:45:37;;;;;;;;;;;;;;;;;;5092801;28;1289;-69
2022/12/18 04:48:03;;;;;;;;;;;;;;;;;;5110763;28;967;-69
2022/12/18 04:50:29;;;;;;;;;;;;;;;;;;5110946;28;967;-69
2022/12/18 04:52:55;;;;;;;;;;;;;;;;;;5110868;28;970;-69
2022/12/18 04:55:20;;;;;;;;;;;;;;;;;;5110712;28;915;-69
2022/12/18 04:57:46;;;;;;;;;;;;;;;;;;5111161;28;1292;-69
2022/12/18 05:00:11;;;;;;;;;;;;;;;;;;5110563;28;1913;-68
2022/12/18 05:02:36;;;;;;;;;;;;;;;;;;5111353;28;1049;-69
2022/12/18 05:05:02;;;;;;;;;;;;;;;;;;5112366;28;998;-69
2022/12/18 05:07:27;;;;;;;;;;;;;;;;;;5110390;28;1105;-69
2022/12/18 05:09:52;;;;;;;;;;;;;;;;;;5109736;28;919;-69
2022/12/18 05:12:17;;;;;;;;;;;;;;;;;;5110192;28;1371;-69
2022/12/18 05:14:43;;;;;;;;;;;;;;;;;;5111048;28;829;-70
2022/12/18 05:17:08;;;;;;;;;;;;;;;;;;5109486;28;1265;-69
2022/12/18 05:19:33;;;;;;;;;;;;;;;;;;5092217;28;1913;-69
2022/12/18 05:21:59;;;;;;;;;;;;;;;;;;5108688;28;1149;-69
2022/12/18 05:24:24;;;;;;;;;;;;;;;;;;5110852;28;988;-69
2022/12/18 05:26:49;;;;;;;;;;;;;;;;;;5108644;28;895;-69
2022/12/18 05:29:15;;;;;;;;;;;;;;;;;;5105042;28;1364;-68
2022/12/18 05:31:40;;;;;;;;;;;;;;;;;;5088832;28;1163;-69
2022/12/18 05:34:05;;;;;;;;;;;;;;;;;;5087333;28;1163;-69
2022/12/18 05:36:31;;;;;;;;;;;;;;;;;;5090122;28;888;-68
2022/12/18 05:38:56;;;;;;;;;;;;;;;;;;5089405;28;1909;-68
2022/12/18 05:41:21;;;;;;;;;;;;;;;;;;5089779;28;919;-68
2022/12/18 05:43:47;;;;;;;;;;;;;;;;;;5087925;28;1297;-69
2022/12/18 05:46:13;;;;;;;;;;;;;;;;;;5089822;28;904;-68
2022/12/18 05:48:38;;;;;;;;;;;;;;;;;;5089299;28;872;-69
2022/12/18 05:51:08;;;;;;;;;;;;;;;;;;5089464;28;820;-69
2022/12/18 05:53:33;;;;;;;;;;;;;;;;;;5088201;28;1202;-69
2022/12/18 05:56:03;;;;;;;;;;;;;;;;;;5088297;28;832;-69
2022/12/18 05:58:28;;;;;;;;;;;;;;;;;;5089825;28;1112;-69
2022/12/18 06:00:54;;;;;;;;;;;;;;;;;;5071483;28;1915;-69
2022/12/18 06:03:19;;;;;;;;;;;;;;;;;;5089323;28;892;-69
2022/12/18 06:05:44;;;;;;;;;;;;;;;;;;5089171;28;836;-69
2022/12/18 06:08:10;;;;;;;;;;;;;;;;;;5089644;28;837;-69
2022/12/18 06:10:36;;;;;;;;;;;;;;;;;;5088351;28;1135;-69
2022/12/18 06:13:01;;;;;;;;;;;;;;;;;;5088117;28;1324;-69
2022/12/18 06:15:26;;;;;;;;;;;;;;;;;;5087803;28;1279;-68
2022/12/18 06:17:51;;;;;;;;;;;;;;;;;;5089022;28;916;-68
2022/12/18 06:20:17;;;;;;;;;;;;;;;;;;5088476;28;1901;-69
2022/12/18 06:22:42;;;;;;;;;;;;;;;;;;5091974;28;975;-69
2022/12/18 06:25:07;;;;;;;;;;;;;;;;;;5091948;28;1170;-69
2022/12/18 06:27:33;;;;;;;;;;;;;;;;;;5092000;28;1141;-69
2022/12/18 06:29:58;;;;;;;;;;;;;;;;;;5091374;28;1333;-69
2022/12/18 06:32:24;;;;;;;;;;;;;;;;;;5091912;28;1256;-68
2022/12/18 06:34:49;;;;;;;;;;;;;;;;;;5092684;28;943;-68
2022/12/18 06:37:14;;;;;;;;;;;;;;;;;;5075455;28;1340;-68
2022/12/18 06:39:39;;;;;;;;;;;;;;;;;;5092566;28;1975;-69
2022/12/18 06:42:05;;;;;;;;;;;;;;;;;;5094215;28;1064;-69
2022/12/18 06:44:31;;;;;;;;;;;;;;;;;;5092795;28;881;-69
2022/12/18 06:46:56;;;;;;;;;;;;;;;;;;5075578;28;1261;-69
2022/12/18 06:49:21;;;;;;;;;;;;;;;;;;5093567;28;864;-69
2022/12/18 06:51:46;;;;;;;;;;;;;;;;;;5091375;28;856;-69
2022/12/18 06:54:12;;;;;;;;;;;;;;;;;;5074624;28;1187;-69
2022/12/18 06:56:37;;;;;;;;;;;;;;;;;;5092612;28;951;-69
2022/12/18 06:59:03;;;;;;;;;;;;;;;;;;5092143;28;1913;-69
2022/12/18 07:01:28;;;;;;;;;;;;;;;;;;5074150;28;1199;-69
2022/12/18 07:03:54;;;;;;;;;;;;;;;;;;5091040;28;1000;-69
2022/12/18 07:06:20;;;;;;;;;;;;;;;;;;5090678;28;1261;-69
2022/12/18 07:08:45;;;;;;;;;;;;;;;;;;5090451;28;1148;-69
2022/12/18 07:11:11;;;;;;;;;;;;;;;;;;5092847;28;836;-69
2022/12/18 07:13:37;;;;;;;;;;;;;;;;;;5090754;28;1348;-69
2022/12/18 07:16:03;;;;;;;;;;;;;;;;;;5092034;28;888;-69
2022/12/18 07:18:28;;;;;;;;;;;;;;;;;;5090886;28;837;-69
2022/12/18 07:20:53;;;;;;;;;;;;;;;;;;5090371;28;1980;-69
2022/12/18 07:23:19;;;;;;;;;;;;;;;;;;5091783;28;979;-68
2022/12/18 07:25:44;;;;;;;;;;;;;;;;;;5073636;28;1166;-69
2022/12/18 07:28:09;;;;;;;;;;;;;;;;;;5092587;28;1007;-68
2022/12/18 07:30:36;;;;;;;;;;;;;;;;;;5090581;28;1206;-68
2022/12/18 07:33:01;;;;;;;;;;;;;;;;;;5091340;28;832;-69
2022/12/18 07:35:27;;;;;;;;;;;;;;;;;;5090593;28;1194;-69
2022/12/18 07:37:52;;;;;;;;;;;;;;;;;;5090416;28;821;-69
2022/12/18 07:40:18;;;;;;;;;;;;;;;;;;5090127;28;1957;-69
2022/12/18 07:42:43;;;;;;;;;;;;;;;;;;5091390;28;900;-69
2022/12/18 07:45:08;;;;;;;;;;;;;;;;;;5092480;28;889;-69
2022/12/18 07:47:35;;;;;;;;;;;;;;;;;;5091787;28;816;-68
2022/12/18 07:50:00;;;;;;;;;;;;;;;;;;5089685;28;1226;-68
2022/12/18 07:52:25;;;;;;;;;;;;;;;;;;5090075;28;1182;-68
2022/12/18 07:54:51;;;;;;;;;;;;;;;;;;5091386;28;859;-68
2022/12/18 07:57:17;;;;;;;;;;;;;;;;;;5090510;28;1354;-68
2022/12/18 07:59:42;;;;;;;;;;;;;;;;;;5073997;28;1922;-68
2022/12/18 08:02:07;;;;;;;;;;;;;;;;;;5092074;28;935;-68
2022/12/18 08:04:33;;;;;;;;;;;;;;;;;;5091501;28;1228;-68
2022/12/18 08:06:58;;;;;;;;;;;;;;;;;;5091181;28;921;-68
2022/12/18 08:09:24;;;;;;;;;;;;;;;;;;5090712;28;1423;-67
2022/12/18 08:11:49;;;;;;;;;;;;;;;;;;5091718;28;837;-67
2022/12/18 08:14:14;;;;;;;;;;;;;;;;;;5091179;28;1380;-68
2022/12/18 08:16:40;;;;;;;;;;;;;;;;;;5091294;28;876;-68
2022/12/18 08:19:05;;;;;;;;;;;;;;;;;;5091353;28;1894;-68
2022/12/18 08:21:31;;;;;;;;;;;;;;;;;;5090895;28;813;-69
2022/12/18 08:24:00;;;;;;;;;;;;;;;;;;5092018;28;825;-67
2022/12/18 08:26:27;;;;;;;;;;;;;;;;;;5090750;28;821;-67
2022/12/18 08:28:53;;;;;;;;;;;;;;;;;;5090697;28;825;-67
2022/12/18 08:31:19;;;;;;;;;;;;;;;;;;5091500;28;900;-67
2022/12/18 08:33:44;;;;;;;;;;;;;;;;;;5090607;28;919;-67
2022/12/18 08:36:09;;;;;;;;;;;;;;;;;;5089898;28;824;-67
2022/12/18 08:38:35;;;;;;;;;;;;;;;;;;5089683;28;1198;-68
2022/12/18 08:41:01;;;;;;;;;;;;;;;;;;5072279;28;1898;-66
2022/12/18 08:46:10;;;;;;;;;;;;;;;;;;5090805;28;961;-66
2022/12/18 08:48:35;;;;;;;;;;;;;;;;;;5090574;28;891;-66
2022/12/18 08:51:00;;;;;;;;;;;;;;;;;;5090350;28;884;-68
2022/12/18 08:53:26;;;;;;;;;;;;;;;;;;5072205;28;1226;-67
2022/12/18 08:55:51;;;;;;;;;;;;;;;;;;5089415;28;1281;-66
2022/12/18 08:58:17;;;;;;;;;;;;;;;;;;5088944;28;1253;-67
2022/12/18 09:00:43;;;;;;;;;;;;;;;;;;5089954;28;1898;-68
2022/12/18 09:03:15;;;;;;;;;;;;;;;;;;5089282;28;891;-67
2022/12/18 09:05:40;;;;;;;;;;;;;;;;;;5088084;28;1308;-69
2022/12/18 09:08:06;;;;;;;;;;;;;;;;;;5089241;28;1190;-68
2022/12/18 09:10:31;;;;;;;;;;;;;;;;;;5090612;28;1010;-68
2022/12/18 09:12:57;;;;;;;;;;;;;;;;;;5088350;28;1190;-67
2022/12/18 09:15:22;;;;;;;;;;;;;;;;;;5071776;28;1234;-67
2022/12/18 09:17:48;;;;;;;;;;;;;;;;;;5088485;28;967;-68
2022/12/18 09:20:13;;;;;;;;;;;;;;;;;;5090301;28;1891;-67
2022/12/18 09:22:38;;;;;;;;;;;;;;;;;;5089825;28;982;-68
2022/12/18 09:25:04;;;;;;;;;;;;;;;;;;5088432;28;900;-67
2022/12/18 09:27:29;;;;;;;;;;;;;;;;;;5071909;28;1348;-67
2022/12/18 09:29:54;;;;;;;;;;;;;;;;;;5089514;28;892;-67
2022/12/18 09:32:19;;;;;;;;;;;;;;;;;;5088771;28;1158;-68
2022/12/18 09:34:45;;;;;;;;;;;;;;;;;;5089400;28;805;-68
2022/12/18 09:37:10;;;;;;;;;;;;;;;;;;5091104;28;907;-68
2022/12/18 09:39:35;;;;;;;;;;;;;;;;;;5090302;28;1897;-68
2022/12/18 09:42:00;;;;;;;;;;;;;;;;;;5089693;28;1367;-68
2022/12/18 09:44:49;;;;;;;;;;;;;;;;;;5089337;28;1143;-68
2022/12/18 09:47:32;;;;;;;;;;;;;;;;;;5089825;28;1365;-69
2022/12/18 09:50:00;;;;;;;;;;;;;;;;;;5088200;28;1280;-70
2022/12/18 09:52:29;;;;;;;;;;;;;;;;;;5088479;28;1143;-71
2022/12/18 09:55:01;;;;;;;;;;;;;;;;;;5091150;28;1019;-73
2022/12/18 09:57:30;;;;;;;;;;;;;;;;;;5092439;28;1449;-73
2022/12/18 10:00:03;;;;;;;;;;;;;;;;;;5093454;28;1960;-72
2022/12/18 10:02:30;;;;;;;;;;;;;;;;;;5093782;28;825;-73
2022/12/18 10:05:14;;;;;;;;;;;;;;;;;;5093446;28;907;-73
2022/12/18 10:07:42;;;;;;;;;;;;;;;;;;5093824;28;892;-71
2022/12/18 10:10:22;;;;;;;;;;;;;;;;;;5094063;28;824;-71
2022/12/18 10:13:05;;;;;;;;;;;;;;;;;;5092954;28;927;-69
2022/12/18 10:15:31;;;;;;;;;;;;;;;;;;5092674;28;1128;-69
2022/12/18 10:18:14;;;;;;;;;;;;;;;;;;5093286;28;833;-70
2022/12/18 10:20:51;;;;;;;;;;;;;;;;;;5092880;28;1996;-69
2022/12/18 10:23:35;;;;;;;;;;;;;;;;;;5093488;28;908;-69
2022/12/18 10:26:00;;;;;;;;;;;;;;;;;;5092182;28;1545;-70
2022/12/18 10:28:26;;;;;;;;;;;;;;;;;;5093254;28;844;-69
2022/12/18 10:30:51;;;;;;;;;;;;;;;;;;5074853;28;1282;-69
2022/12/18 10:33:18;;;;;;;;;;;;;;;;;;5075173;28;1219;-69
2022/12/18 10:35:44;;;;;;;;;;;;;;;;;;5092477;28;841;-69
2022/12/18 10:38:16;;;;;;;;;;;;;;;;;;5093437;28;853;-69
2022/12/18 10:40:49;;;;;;;;;;;;;;;;;;5091571;28;1910;-69
2022/12/18 10:43:15;;;;;;;;;;;;;;;;;;5092002;28;1337;-69
2022/12/18 10:45:41;;;;;;;;;;;;;;;;;;5091380;28;1321;-69
2022/12/18 10:48:20;;;;;;;;;;;;;;;;;;5074938;28;1174;-69
2022/12/18 10:50:47;;;;;;;;;;;;;;;;;;5090871;28;1222;-69
2022/12/18 10:53:14;;;;;;;;;;;;;;;;;;5092677;28;919;-69
2022/12/18 10:55:44;;;;;;;;;;;;;;;;;;5092447;28;1002;-69
2022/12/18 10:58:15;;;;;;;;;;;;;;;;;;5092645;28;1222;-69
2022/12/18 11:00:41;;;;;;;;;;;;;;;;;;5092147;28;1909;-69
2022/12/18 11:03:26;;;;;;;;;;;;;;;;;;5091088;28;1210;-69
2022/12/18 11:06:00;;;;;;;;;;;;;;;;;;5089783;28;1190;-69
2022/12/18 11:08:26;;;;;;;;;;;;;;;;;;5091301;28;1168;-69
2022/12/18 11:10:51;;;;;;;;;;;;;;;;;;5092837;28;919;-69
2022/12/18 11:13:16;;;;;;;;;;;;;;;;;;5075443;28;1251;-69
2022/12/18 11:15:41;;;;;;;;;;;;;;;;;;5092993;28;979;-69
2022/12/18 11:18:16;;;;;;;;;;;;;;;;;;5093826;28;879;-69
2022/12/18 11:20:41;;;;;;;;;;;;;;;;;;5091403;28;1949;-69
2022/12/18 11:23:12;;;;;;;;;;;;;;;;;;5093379;28;844;-69
2022/12/18 11:25:38;;;;;;;;;;;;;;;;;;5092808;28;907;-69
2022/12/18 11:28:04;;;;;;;;;;;;;;;;;;5093101;28;1218;-69
2022/12/18 11:30:31;;;;;;;;;;;;;;;;;;5092148;28;1154;-69
2022/12/18 11:33:15;;;;;;;;;;;;;;;;;;5090445;28;1292;-69
2022/12/18 11:35:49;;;;;;;;;;;;;;;;;;5090655;28;1353;-68
2022/12/18 11:38:20;;;;;;;;;;;;;;;;;;5092297;28;864;-69
2022/12/18 11:40:50;;;;;;;;;;;;;;;;;;5089514;28;1902;-68
2022/12/18 11:43:15;;;;;;;;;;;;;;;;;;5091056;28;1466;-69
2022/12/18 11:45:43;;;;;;;;;;;;;;;;;;5091910;28;994;-69
2022/12/18 11:48:16;;;;;;;;;;;;;;;;;;5090629;28;1332;-68
2022/12/18 11:50:44;;;;;;;;;;;;;;;;;;5091690;28;837;-68
2022/12/18 11:53:13;;;;;;;;;;;;;;;;;;5092307;28;1046;-69
2022/12/18 11:55:38;;;;;;;;;;;;;;;;;;5090506;28;1308;-69
2022/12/18 11:58:06;;;;;;;;;;;;;;;;;;5091018;28;1253;-69
2022/12/18 12:00:34;;;;;;;;;;;;;;;;;;5090397;28;1969;-68
2022/12/18 12:03:08;;;;;;;;;;;;;;;;;;5090915;28;883;-69
2022/12/18 12:05:46;;;;;;;;;;;;;;;;;;5090332;28;1259;-69
2022/12/18 12:08:23;;;;;;;;;;;;;;;;;;5092036;28;845;-68
2022/12/18 12:11:00;;;;;;;;;;;;;;;;;;5089423;28;1349;-69
2022/12/18 12:13:43;;;;;;;;;;;;;;;;;;5091696;28;895;-69
2022/12/18 12:16:14;;;;;;;;;;;;;;;;;;5089999;28;1348;-69
2022/12/18 12:19:00;;;;;;;;;;;;;;;;;;5090449;28;841;-69
2022/12/18 12:21:31;;;;;;;;;;;;;;;;;;5091452;28;876;-69
2022/12/18 12:23:56;;;;;;;;;;;;;;;;;;5091123;28;939;-68
2022/12/18 12:26:33;;;;;;;;;;;;;;;;;;5091653;28;888;-69
2022/12/18 12:29:02;;;;;;;;;;;;;;;;;;5090755;28;908;-69
2022/12/18 12:31:46;;;;;;;;;;;;;;;;;;5091472;28;841;-69
2022/12/18 12:34:14;;;;;;;;;;;;;;;;;;5091569;28;837;-69
2022/12/18 12:36:40;;;;;;;;;;;;;;;;;;5091019;28;900;-69
2022/12/18 12:39:08;;;;;;;;;;;;;;;;;;5089701;28;1906;-68
2022/12/18 12:44:31;;;;;;;;;;;;;;;;;;5091431;28;982;-69
2022/12/18 12:46:59;;;;;;;;;;;;;;;;;;5089313;28;1233;-68
2022/12/18 12:49:26;;;;;;;;;;;;;;;;;;5089804;28;1289;-68
2022/12/18 12:52:12;;;;;;;;;;;;;;;;;;5090489;28;887;-70
2022/12/18 12:54:38;;;;;;;;;;;;;;;;;;5089828;28;1273;-69
2022/12/18 12:57:03;;;;;;;;;;;;;;;;;;5090161;28;843;-69
2022/12/18 12:59:35;;;;;;;;;;;;;;;;;;5090682;28;1972;-68
2022/12/18 13:02:19;;;;;;;;;;;;;;;;;;5089894;28;824;-68
2022/12/18 13:04:47;;;;;;;;;;;;;;;;;;5091374;28;864;-68
2022/12/18 13:07:16;;;;;;;;;;;;;;;;;;5092984;28;825;-68
2022/12/18 13:10:00;;;;;;;;;;;;;;;;;;5090927;28;1257;-68
2022/12/18 13:15:23;;;;;;;;;;;;;;;;;;5092814;28;640;-69
2022/12/18 13:17:49;;;;;;;;;;;;;;;;;;5090497;28;836;-69
2022/12/18 13:20:15;;;;;;;;;;;;;;;;;;5091510;28;1971;-68
2022/12/18 13:22:40;;;;;;;;;;;;;;;;;;5091642;28;915;-68
2022/12/18 13:25:24;;;;;;;;;;;;;;;;;;5089486;28;1322;-67
2022/12/18 13:27:58;;;;;;;;;;;;;;;;;;5090619;28;892;-68
2022/12/18 13:30:32;;;;;;;;;;;;;;;;;;5091356;28;1014;-68
2022/12/18 13:33:24;;;;;;;;;;;;;;;;;;5090095;28;1135;-68
2022/12/18 13:35:53;;;;;;;;;;;;;;;;;;5065918;28;1357;-68
2022/12/18 13:38:37;;;;;;;;;;;;;;;;;;5090779;28;1294;-67
2022/12/18 13:41:18;;;;;;;;;;;;;;;;;;5090637;28;1894;-68
2022/12/18 13:43:45;;;;;;;;;;;;;;;;;;5090602;28;1198;-68
2022/12/18 13:46:25;;;;;;;;;;;;;;;;;;5090724;28;1090;-68
2022/12/18 13:48:54;;;;;;;;;;;;;;;;;;5090146;28;1246;-68
2022/12/18 13:51:20;;;;;;;;;;;;;;;;;;5092140;28;887;-69
2022/12/18 13:53:53;;;;;;;;;;;;;;;;;;5073451;28;1192;-69
2022/12/18 13:56:22;;;;;;;;;;;;;;;;;;5092375;28;943;-69
2022/12/18 13:59:23;;;;;;;;;;;;;;;;;;5089916;28;1263;-69
2022/12/18 14:01:51;;;;;;;;;;;;;;;;;;5030590;28;1235;-69
2022/12/18 14:04:25;;;;;;;;;;;;;;;;;;5081589;28;1227;-68
2022/12/18 14:07:07;;;;;;;;;;;;;;;;;;5088819;28;1276;-68
2022/12/18 14:09:39;;;;;;;;;;;;;;;;;;5090634;28;864;-68
2022/12/18 14:14:50;;;;;;;;;;;;;;;;;;5088317;28;726;-68
2022/12/18 14:17:16;;;;;;;;;;;;;;;;;;5090485;28;876;-69
2022/12/18 14:19:43;;;;;;;;;;;;;;;;;;5089299;28;1893;-69
2022/12/18 14:22:14;;;;;;;;;;;;;;;;;;5088259;28;1182;-69
2022/12/18 14:24:39;;;;;;;;;;;;;;;;;;5089214;28;1168;-69
2022/12/18 14:27:21;;;;;;;;;;;;;;;;;;5090224;28;883;-69
2022/12/18 14:29:46;;;;;;;;;;;;;;;;;;5089300;28;1195;-69
2022/12/18 14:32:12;;;;;;;;;;;;;;;;;;5091375;28;856;-69
2022/12/18 14:34:37;;;;;;;;;;;;;;;;;;5089800;28;1325;-70
2022/12/18 14:37:02;;;;;;;;;;;;;;;;;;5088259;28;1190;-70
2022/12/18 14:39:28;;;;;;;;;;;;;;;;;;5088446;28;1887;-69
2022/12/18 14:41:53;;;;;;;;;;;;;;;;;;5090457;28;856;-69
2022/12/18 14:44:20;;;;;;;;;;;;;;;;;;5092366;28;892;-70
2022/12/18 14:46:47;;;;;;;;;;;;;;;;;;5093105;28;903;-69
2022/12/18 14:49:24;;;;;;;;;;;;;;;;;;5092066;28;829;-69
2022/12/18 14:51:51;;;;;;;;;;;;;;;;;;5091352;28;1309;-69
2022/12/18 14:54:18;;;;;;;;;;;;;;;;;;5093178;28;892;-69
2022/12/18 14:56:48;;;;;;;;;;;;;;;;;;5093608;28;809;-68
2022/12/18 14:59:16;;;;;;;;;;;;;;;;;;5091588;28;1910;-69
2022/12/18 15:02:00;;;;;;;;;;;;;;;;;;5092131;28;1258;-69
2022/12/18 15:04:31;;;;;;;;;;;;;;;;;;5092155;28;1182;-69
2022/12/18 15:07:04;;;;;;;;;;;;;;;;;;5091130;28;1296;-69
2022/12/18 15:09:29;;;;;;;;;;;;;;;;;;5093299;28;920;-69
2022/12/18 15:11:56;;;;;;;;;;;;;;;;;;5091920;28;899;-69
2022/12/18 15:14:21;;;;;;;;;;;;;;;;;;5093424;28;1356;-69
2022/12/18 15:16:51;;;;;;;;;;;;;;;;;;5074611;28;1182;-69
2022/12/18 15:19:16;;;;;;;;;;;;;;;;;;5091610;28;1949;-69
2022/12/18 15:21:42;;;;;;;;;;;;;;;;;;5091913;28;821;-69
2022/12/18 15:24:16;;;;;;;;;;;;;;;;;;5090965;28;1179;-69
2022/12/18 15:26:41;;;;;;;;;;;;;;;;;;5093110;28;1006;-69
2022/12/18 15:29:18;;;;;;;;;;;;;;;;;;5091947;28;824;-69
2022/12/18 15:31:45;;;;;;;;;;;;;;;;;;5093009;28;978;-69
2022/12/18 15:34:12;;;;;;;;;;;;;;;;;;5091227;28;837;-69
2022/12/18 15:36:37;;;;;;;;;;;;;;;;;;5091352;28;1036;-70
2022/12/18 15:39:03;;;;;;;;;;;;;;;;;;5090328;28;1897;-69
2022/12/18 15:41:30;;;;;;;;;;;;;;;;;;5091103;28;1259;-70
2022/12/18 15:43:56;;;;;;;;;;;;;;;;;;5091018;28;1131;-69
2022/12/18 15:46:22;;;;;;;;;;;;;;;;;;5093457;28;1079;-69
2022/12/18 15:48:51;;;;;;;;;;;;;;;;;;5092661;28;951;-70
2022/12/18 15:51:28;;;;;;;;;;;;;;;;;;5093249;28;821;-69
2022/12/18 15:53:55;;;;;;;;;;;;;;;;;;5093005;28;821;-69
2022/12/18 15:59:08;;;;;;;;;;;;;;;;;;5090292;28;1898;-69
2022/12/18 16:01:34;;;;;;;;;;;;;;;;;;5092291;28;801;-69
2022/12/18 16:03:59;;;;;;;;;;;;;;;;;;5089929;28;1440;-69
2022/12/18 16:06:24;;;;;;;;;;;;;;;;;;5092345;28;1032;-70
2022/12/18 16:08:49;;;;;;;;;;;;;;;;;;5090137;28;1236;-70
2022/12/18 16:11:38;;;;;;;;;;;;;;;;;;5090590;28;813;-70
2022/12/18 16:14:04;;;;;;;;;;;;;;;;;;5089796;28;1226;-72
2022/12/18 16:16:30;;;;;;;;;;;;;;;;;;5091920;28;915;-73
2022/12/18 16:18:55;;;;;;;;;;;;;;;;;;5091334;28;832;-73
2022/12/18 16:21:20;;;;;;;;;;;;;;;;;;5073467;28;1914;-73
2022/12/18 16:23:45;;;;;;;;;;;;;;;;;;5090129;28;888;-73
2022/12/18 16:26:11;;;;;;;;;;;;;;;;;;5090257;28;1186;-73
2022/12/18 16:28:36;;;;;;;;;;;;;;;;;;5073155;28;1341;-73
2022/12/18 16:31:01;;;;;;;;;;;;;;;;;;5090056;28;1254;-73
2022/12/18 16:33:27;;;;;;;;;;;;;;;;;;5089968;28;880;-73
2022/12/18 16:35:53;;;;;;;;;;;;;;;;;;5091065;28;899;-73
2022/12/18 16:38:18;;;;;;;;;;;;;;;;;;5089781;28;1497;-73
2022/12/18 16:41:30;;;;;;;;;;;;;;;;;;5090023;28;1959;-73
2022/12/18 16:43:28;;;;;;;;;;;;;;;;;;5089602;28;1266;-73
2022/12/18 16:45:57;;;;;;;;;;;;;;;;;;5091374;28;1429;-73
2022/12/18 16:48:22;;;;;;;;;;;;;;;;;;5073226;28;1349;-72
2022/12/18 16:50:47;;;;;;;;;;;;;;;;;;5091710;28;935;-72
2022/12/18 16:53:13;;;;;;;;;;;;;;;;;;5073243;28;1125;-72
2022/12/18 16:55:38;;;;;;;;;;;;;;;;;;5072408;28;1221;-72
2022/12/18 16:58:04;;;;;;;;;;;;;;;;;;5072227;28;1306;-72
2022/12/18 17:00:29;;;;;;;;;;;;;;;;;;5089644;28;1897;-72
2022/12/18 17:02:54;;;;;;;;;;;;;;;;;;5072640;28;1269;-68
2022/12/18 17:05:20;;;;;;;;;;;;;;;;;;5072351;28;1439;-69
2022/12/18 17:07:45;;;;;;;;;;;;;;;;;;5073707;28;1305;-72
2022/12/18 17:10:10;;;;;;;;;;;;;;;;;;5091120;28;829;-72
2022/12/18 17:12:36;;;;;;;;;;;;;;;;;;5091305;28;845;-72
2022/12/18 17:15:01;;;;;;;;;;;;;;;;;;5088973;28;1396;-71
2022/12/18 17:17:26;;;;;;;;;;;;;;;;;;5090800;28;844;-72
2022/12/18 17:19:52;;;;;;;;;;;;;;;;;;5088900;28;1981;-72
2022/12/18 17:22:17;;;;;;;;;;;;;;;;;;5090036;28;1202;-72
2022/12/18 17:24:43;;;;;;;;;;;;;;;;;;5091414;28;908;-73
2022/12/18 17:27:08;;;;;;;;;;;;;;;;;;5089831;28;1317;-72
2022/12/18 17:29:33;;;;;;;;;;;;;;;;;;5090340;28;908;-72
2022/12/18 17:31:59;;;;;;;;;;;;;;;;;;5089535;28;1225;-72
2022/12/18 17:34:27;;;;;;;;;;;;;;;;;;5091146;28;880;-73