Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:39;;;;;;;12.47;6.80;;;1.00;99.90;;;;;;5087853;28;20219;-75
2023/01/29 00:04:04;;;;;;;12.83;6.50;;;1.10;99.90;;;;;;5068265;28;20217;-75
2023/01/29 00:06:30;;;;;;;12.53;7.67;;;1.10;99.90;;;;;;5089631;28;20220;-75
2023/01/29 00:08:56;;;;;;;9.67;6.37;;;1.10;99.90;;;;;;5082058;28;20198;-75
2023/01/29 00:11:24;;;;;;;9.13;6.17;;;1.00;99.90;;;;;;5084280;28;20183;-74
2023/01/29 00:13:50;;;;;;;8.37;6.50;;;1.00;99.90;;;;;;5090204;28;20806;-75
2023/01/29 00:16:15;;;;;;;10.77;7.03;;;1.00;99.90;;;;;;5089439;28;20198;-74
2023/01/29 00:18:41;;;;;;;12.70;7.03;;;1.00;99.90;;;;;;5058790;28;20599;-74
2023/01/29 00:21:19;;;;;;;10.17;7.00;;;1.00;99.90;;;;;;5067796;28;20231;-74
2023/01/29 00:23:45;;;;;;;11.37;6.87;;;1.00;99.90;;;;;;5080524;28;20298;-74
2023/01/29 00:26:11;;;;;;;11.43;6.93;;;1.10;99.90;;;;;;5070297;28;20245;-74
2023/01/29 00:28:37;;;;;;;13.60;7.57;;;1.10;99.90;;;;;;5084891;28;20340;-74
2023/01/29 00:31:12;;;;;;;12.43;8.20;;;1.10;99.90;;;;;;5083454;28;20290;-74
2023/01/29 00:33:38;;;;;;;11.23;7.67;;;1.10;99.90;;;;;;5065165;28;20210;-74
2023/01/29 00:36:09;;;;;;;12.27;8.10;;;1.10;99.90;;;;;;5072399;28;20181;-74
2023/01/29 00:38:35;;;;;;;12.93;8.87;;;1.10;99.90;;;;;;5085224;28;20196;-74
2023/01/29 00:46:34;;;;;;;13.67;8.77;;;1.20;99.90;;;;;;5085554;28;20585;-74
2023/01/29 00:49:00;;;;;;;13.87;8.53;;;1.20;99.90;;;;;;5080408;28;20209;-74
2023/01/29 00:51:25;;;;;;;17.43;9.77;;;1.20;99.90;;;;;;5087478;28;20217;-75
2023/01/29 00:53:53;;;;;;;15.10;9.30;;;1.20;99.90;;;;;;5076735;28;20212;-74
2023/01/29 00:56:18;;;;;;;15.67;9.03;;;1.30;99.90;;;;;;5070747;28;20182;-75
2023/01/29 00:58:44;;;;;;;13.20;9.17;;;1.30;99.90;;;;;;5084086;28;20210;-74
2023/01/29 01:01:10;;;;;;;14.53;9.10;;;1.20;99.90;;;;;;5085622;28;20672;-73
2023/01/29 01:03:40;;;;;;;15.83;9.47;;;1.20;99.90;;;;;;5082363;28;20218;-74
2023/01/29 01:06:08;;;;;;;13.83;9.00;;;1.20;99.90;;;;;;5071340;28;20210;-73
2023/01/29 01:11:19;;;;;;;14.73;9.83;;;1.20;99.90;;;;;;5084604;28;20209;-74
2023/01/29 01:13:44;;;;;;;13.37;8.60;;;1.30;99.90;;;;;;5067900;28;20260;-73
2023/01/29 01:16:17;;;;;;;13.80;9.17;;;1.20;99.90;;;;;;5092187;28;20206;-74
2023/01/29 01:18:43;;;;;;;17.70;9.90;;;1.20;99.90;;;;;;5090200;28;20264;-74
2023/01/29 01:21:08;;;;;;;18.97;10.93;;;1.20;99.90;;;;;;5089319;28;20230;-75
2023/01/29 01:23:34;;;;;;;15.27;9.80;;;1.20;99.90;;;;;;5071069;28;20243;-75
2023/01/29 01:26:00;;;;;;;15.70;9.90;;;1.20;99.90;;;;;;5090506;28;20203;-74
2023/01/29 01:28:26;;;;;;;17.13;10.43;;;1.20;99.90;;;;;;5092938;28;20202;-74
2023/01/29 01:30:52;;;;;;;14.93;10.10;;;1.20;99.90;;;;;;5075656;28;20222;-75
2023/01/29 01:33:19;;;;;;;14.77;10.03;;;1.10;99.90;;;;;;5090394;28;20210;-74
2023/01/29 01:35:44;;;;;;;18.47;9.80;;;1.20;99.90;;;;;;5075365;28;20210;-75
2023/01/29 01:38:10;;;;;;;14.50;9.57;;;1.20;99.90;;;;;;5090903;28;20237;-74
2023/01/29 01:40:36;;;;;;;16.60;10.27;;;1.10;99.90;;;;;;5078736;28;20230;-74
2023/01/29 01:43:02;;;;;;;15.33;9.83;;;1.10;99.90;;;;;;5087279;28;20237;-74
2023/01/29 01:45:32;;;;;;;18.43;9.97;;;1.10;99.90;;;;;;5089775;28;20297;-74
2023/01/29 01:48:11;;;;;;;21.87;10.93;;;1.10;99.90;;;;;;5069506;28;20577;-72
2023/01/29 01:50:41;;;;;;;16.10;10.10;;;1.20;99.90;;;;;;5086897;28;20179;-74
2023/01/29 01:53:11;;;;;;;17.03;10.33;;;1.10;99.90;;;;;;5086697;28;20256;-74
2023/01/29 01:55:44;;;;;;;15.73;9.87;;;1.20;99.90;;;;;;5087921;28;20213;-76
2023/01/29 01:58:19;;;;;;;20.57;10.57;;;1.20;99.90;;;;;;5082809;28;20656;-74
2023/01/29 02:00:45;;;;;;;14.47;9.73;;;1.10;99.90;;;;;;5086397;28;20220;-74
2023/01/29 02:11:37;;;;;;;17.03;10.87;;;1.20;99.90;;;;;;5088507;28;20702;-74
2023/01/29 02:14:03;;;;;;;20.50;11.53;;;1.20;99.90;;;;;;5068581;28;20233;-75
2023/01/29 02:16:29;;;;;;;16.23;10.63;;;1.20;99.90;;;;;;5092912;28;20219;-75
2023/01/29 02:18:55;;;;;;;17.23;10.43;;;1.30;99.90;;;;;;5085545;28;20234;-74
2023/01/29 02:22:02;;;;;;;18.60;10.67;;;1.20;99.90;;;;;;5071182;28;20263;-75
2023/01/29 02:24:49;;;;;;;18.57;10.77;;;1.20;99.90;;;;;;5065400;28;20219;-74
2023/01/29 02:27:23;;;;;;;16.27;9.83;;;1.20;99.90;;;;;;5079597;28;20209;-74
2023/01/29 02:30:00;;;;;;;21.50;11.00;;;1.20;99.90;;;;;;5084614;28;20248;-75
2023/01/29 02:32:40;;;;;;;16.80;11.77;;;1.20;99.90;;;;;;5068158;28;20539;-75
2023/01/29 02:35:29;;;;;;;19.03;10.97;;;1.20;99.90;;;;;;5088700;28;20258;-75
2023/01/29 02:38:04;;;;;;;17.30;11.60;;;1.30;99.90;;;;;;5089245;28;20217;-74
2023/01/29 02:40:46;;;;;;;15.30;10.00;;;1.30;99.90;;;;;;5072091;28;20233;-74
2023/01/29 02:43:23;;;;;;;15.50;10.53;;;1.30;99.90;;;;;;5079948;28;20749;-75
2023/01/29 02:46:00;;;;;;;20.80;11.03;;;1.40;99.90;;;;;;5085413;28;20564;-75
2023/01/29 02:48:36;;;;;;;22.60;11.37;;;1.40;99.90;;;;;;5090778;28;20237;-73
2023/01/29 02:51:05;;;;;;;15.43;10.57;;;1.40;99.90;;;;;;5090583;28;20183;-73
2023/01/29 02:53:34;;;;;;;17.93;10.80;;;1.30;99.90;;;;;;5084400;28;20335;-75
2023/01/29 02:56:08;;;;;;;20.53;11.27;;;1.40;99.90;;;;;;5087484;28;20211;-74
2023/01/29 02:58:40;;;;;;;22.60;11.47;;;1.40;99.90;;;;;;5089340;28;20622;-73
2023/01/29 03:01:17;;;;;;;19.47;11.40;;;1.40;99.90;;;;;;5065492;28;20210;-73
2023/01/29 03:03:50;;;;;;;18.17;10.83;;;1.40;99.90;;;;;;5086323;28;20231;-73
2023/01/29 03:06:37;;;;;;;17.40;10.70;;;1.40;99.90;;;;;;5084227;28;20207;-74
2023/01/29 03:09:47;;;;;;;15.97;10.80;;;1.40;99.90;;;;;;5089084;28;20210;-73
2023/01/29 03:12:32;;;;;;;18.53;10.97;;;1.40;99.90;;;;;;4983729;28;20209;-73
2023/01/29 03:15:13;;;;;;;21.37;12.20;;;1.40;99.90;;;;;;4985891;28;20633;-71
2023/01/29 03:17:51;;;;;;;19.43;11.53;;;1.40;99.90;;;;;;5059120;28;20195;-73
2023/01/29 03:20:21;;;;;;;19.33;11.43;;;1.40;99.90;;;;;;5088859;28;20687;-73
2023/01/29 03:22:56;;;;;;;18.43;11.73;;;1.40;99.90;;;;;;5085778;28;20219;-73
2023/01/29 03:34:15;;;;;;;21.13;11.77;;;1.50;99.90;;;;;;5086864;28;20309;-73
2023/01/29 03:36:54;;;;;;;17.97;11.10;;;1.40;99.90;;;;;;5083215;28;20207;-73
2023/01/29 03:39:21;;;;;;;19.83;11.83;;;1.40;99.90;;;;;;5069484;28;20783;-73
2023/01/29 03:41:56;;;;;;;19.13;11.23;;;1.40;99.90;;;;;;5084644;28;20190;-73
2023/01/29 03:44:45;;;;;;;18.77;11.90;;;1.50;99.90;;;;;;5084402;28;20412;-73
2023/01/29 03:47:13;;;;;;;16.27;10.40;;;1.40;99.90;;;;;;5063120;28;20260;-73
2023/01/29 03:49:48;;;;;;;20.33;11.40;;;1.50;99.90;;;;;;5063847;28;20213;-74
2023/01/29 03:52:20;;;;;;;20.30;12.50;;;1.40;99.90;;;;;;5085921;28;20197;-73
2023/01/29 03:55:05;;;;;;;24.40;11.93;;;1.40;99.90;;;;;;5083376;28;20248;-73
2023/01/29 03:57:44;;;;;;;19.67;11.43;;;1.50;99.90;;;;;;5065814;28;20276;-73
2023/01/29 04:00:21;;;;;;;18.97;11.43;;;1.50;99.90;;;;;;5080413;28;20749;-74
2023/01/29 04:03:08;;;;;;;19.67;11.53;;;1.50;99.90;;;;;;5078713;28;20177;-73
2023/01/29 04:05:43;;;;;;;22.37;11.70;;;1.50;99.90;;;;;;5079532;28;20178;-73
2023/01/29 04:08:15;;;;;;;18.60;11.80;;;1.50;99.90;;;;;;5082752;28;20222;-72
2023/01/29 04:10:43;;;;;;;20.17;11.83;;;1.40;99.90;;;;;;5078313;28;20276;-72
2023/01/29 04:13:12;;;;;;;19.03;11.60;;;1.40;99.90;;;;;;5079738;28;20214;-73
2023/01/29 04:15:49;;;;;;;20.77;11.80;;;1.50;99.90;;;;;;5078947;28;20204;-70
2023/01/29 04:18:15;;;;;;;21.47;11.97;;;1.50;99.90;;;;;;5079654;28;20211;-73
2023/01/29 04:20:41;;;;;;;23.37;12.20;;;1.40;99.90;;;;;;5062138;28;20562;-73
2023/01/29 04:23:23;;;;;;;20.10;11.50;;;1.40;99.90;;;;;;5077809;28;20203;-73
2023/01/29 04:26:14;;;;;;;23.60;13.13;;;1.40;99.90;;;;;;5060860;28;20207;-72
2023/01/29 04:28:59;;;;;;;22.83;11.80;;;1.40;99.90;;;;;;5084375;28;20207;-73
2023/01/29 04:31:32;;;;;;;19.80;11.80;;;1.40;99.90;;;;;;5081263;28;20262;-73
2023/01/29 04:33:57;;;;;;;22.03;12.40;;;1.40;99.90;;;;;;5077449;28;20215;-74
2023/01/29 04:36:45;;;;;;;19.07;12.10;;;1.30;99.90;;;;;;5076807;28;20586;-73
2023/01/29 04:39:39;;;;;;;20.23;12.93;;;1.40;99.90;;;;;;5079903;28;20235;-73
2023/01/29 04:42:09;;;;;;;22.80;13.07;;;1.40;99.90;;;;;;5053150;28;20253;-73
2023/01/29 04:44:40;;;;;;;23.90;13.47;;;1.30;99.90;;;;;;5079868;28;20277;-73
2023/01/29 04:47:32;;;;;;;23.40;13.73;;;1.40;99.90;;;;;;5077160;28;20210;-73
2023/01/29 04:50:12;;;;;;;22.13;12.53;;;1.40;99.90;;;;;;5073423;28;20203;-72
2023/01/29 04:52:55;;;;;;;26.63;13.30;;;1.40;99.90;;;;;;5080671;28;20217;-73
2023/01/29 04:55:37;;;;;;;23.20;13.67;;;1.40;99.90;;;;;;5080101;28;20215;-73
2023/01/29 04:58:11;;;;;;;23.77;13.30;;;1.40;99.90;;;;;;5081330;28;20297;-73
2023/01/29 05:00:47;;;;;;;25.10;15.93;;;1.40;99.90;;;;;;5078818;28;20409;-72
2023/01/29 05:03:15;;;;;;;28.83;15.23;;;1.30;99.90;;;;;;5081761;28;20203;-73
2023/01/29 05:05:44;;;;;;;21.70;13.47;;;1.30;99.90;;;;;;5061612;28;20553;-72
2023/01/29 05:08:14;;;;;;;28.43;15.43;;;1.30;99.90;;;;;;5060423;28;20270;-72
2023/01/29 05:10:41;;;;;;;24.60;13.57;;;1.40;99.90;;;;;;5079726;28;20305;-72
2023/01/29 05:13:10;;;;;;;26.83;14.67;;;1.40;99.90;;;;;;5077875;28;20211;-72
2023/01/29 05:15:43;;;;;;;26.00;14.87;;;1.30;99.90;;;;;;5060881;28;20205;-72
2023/01/29 05:18:09;;;;;;;24.60;14.17;;;1.40;99.90;;;;;;5077271;28;20266;-72
2023/01/29 05:20:38;;;;;;;24.60;13.93;;;1.40;99.90;;;;;;5061728;28;20668;-72
2023/01/29 05:23:08;;;;;;;27.37;15.07;;;1.40;99.90;;;;;;5059695;28;20203;-72
2023/01/29 05:25:34;;;;;;;23.57;13.80;;;1.40;99.90;;;;;;5065752;28;20252;-73
2023/01/29 05:28:06;;;;;;;26.40;15.77;;;1.30;99.90;;;;;;5083422;28;20214;-71
2023/01/29 05:30:36;;;;;;;24.93;13.80;;;1.30;99.90;;;;;;5080970;28;20202;-73
2023/01/29 05:33:02;;;;;;;24.83;14.63;;;1.30;99.90;;;;;;5059406;28;20175;-73
2023/01/29 05:35:29;;;;;;;24.40;13.77;;;1.30;99.90;;;;;;5082526;28;20202;-74
2023/01/29 05:37:55;;;;;;;24.37;13.70;;;1.40;99.90;;;;;;5060036;28;20620;-74
2023/01/29 05:40:22;;;;;;;25.17;14.70;;;1.40;99.90;;;;;;5065920;28;20585;-74
2023/01/29 05:42:48;;;;;;;25.70;15.10;;;1.40;99.90;;;;;;5061033;28;20211;-74
2023/01/29 05:45:13;;;;;;;25.00;14.80;;;1.40;99.90;;;;;;5076585;28;20226;-74
2023/01/29 05:47:39;;;;;;;26.40;14.80;;;1.40;99.90;;;;;;5079565;28;20179;-72
2023/01/29 05:50:05;;;;;;;24.40;15.37;;;1.40;99.90;;;;;;5077030;28;20247;-73
2023/01/29 05:52:30;;;;;;;25.07;14.53;;;1.40;99.90;;;;;;5065921;28;20692;-74
2023/01/29 05:54:56;;;;;;;27.07;15.67;;;1.40;99.90;;;;;;5077765;28;20213;-74
2023/01/29 05:57:22;;;;;;;31.27;15.60;;;1.40;99.90;;;;;;5079205;28;20206;-74
2023/01/29 05:59:47;;;;;;;32.60;14.50;;;1.40;99.90;;;;;;5081352;28;20182;-73
2023/01/29 06:02:13;;;;;;;32.13;16.30;;;1.40;99.90;;;;;;5081251;28;20171;-74
2023/01/29 06:04:39;;;;;;;26.00;14.30;;;1.40;99.90;;;;;;5084171;28;20210;-74
2023/01/29 06:07:04;;;;;;;25.97;14.43;;;1.40;99.90;;;;;;5084389;28;20747;-75
2023/01/29 06:09:30;;;;;;;29.73;15.87;;;1.40;99.90;;;;;;5072506;28;20207;-74
2023/01/29 06:11:56;;;;;;;28.00;14.40;;;1.50;99.90;;;;;;5069118;28;20175;-74
2023/01/29 06:14:21;;;;;;;24.73;14.30;;;1.50;99.90;;;;;;5086449;28;20191;-74
2023/01/29 06:16:47;;;;;;;24.17;14.90;;;1.50;99.90;;;;;;5071359;28;20645;-74
2023/01/29 06:19:12;;;;;;;24.10;14.87;;;1.50;99.90;;;;;;5060920;28;20213;-74
2023/01/29 06:21:38;;;;;;;31.43;16.10;;;1.50;99.90;;;;;;5067129;28;20247;-74
2023/01/29 06:24:04;;;;;;;29.90;14.73;;;1.50;99.90;;;;;;5067331;28;20227;-75
2023/01/29 06:26:29;;;;;;;27.27;14.73;;;1.50;99.90;;;;;;5068357;28;20266;-75
2023/01/29 06:28:55;;;;;;;26.57;14.20;;;1.50;99.90;;;;;;5061268;28;20214;-74
2023/01/29 06:31:21;;;;;;;28.03;15.57;;;1.50;99.90;;;;;;5087508;28;20210;-74
2023/01/29 06:33:46;;;;;;;25.73;15.27;;;1.50;99.90;;;;;;5067214;28;20231;-75
2023/01/29 06:36:12;;;;;;;25.97;15.30;;;1.50;99.90;;;;;;5087897;28;20203;-74
2023/01/29 06:38:37;;;;;;;26.77;15.43;;;1.50;99.90;;;;;;5084064;28;20193;-75
2023/01/29 06:41:16;;;;;;;27.97;15.43;;;1.50;99.90;;;;;;5068935;28;20214;-74
2023/01/29 06:43:45;;;;;;;26.77;15.27;;;1.40;99.90;;;;;;5069629;28;20230;-74
2023/01/29 06:46:11;;;;;;;26.47;14.53;;;1.40;99.90;;;;;;5065598;28;20206;-75
2023/01/29 06:48:36;;;;;;;30.07;15.13;;;1.50;99.90;;;;;;5074672;28;20710;-74
2023/01/29 06:51:07;;;;;;;29.77;15.33;;;1.50;99.90;;;;;;5064847;28;20186;-72
2023/01/29 06:53:34;;;;;;;28.53;16.30;;;1.60;99.90;;;;;;5087703;28;20244;-76
2023/01/29 06:55:59;;;;;;;26.93;16.03;;;1.50;99.90;;;;;;5066657;28;20221;-71
2023/01/29 06:58:25;;;;;;;27.53;14.17;;;1.50;99.90;;;;;;5080777;28;20212;-74
2023/01/29 07:00:51;;;;;;;27.73;15.80;;;1.60;99.90;;;;;;5088033;28;20230;-74
2023/01/29 07:03:17;;;;;;;25.43;15.20;;;1.60;99.90;;;;;;5085057;28;20271;-74
2023/01/29 07:05:48;;;;;;;31.80;16.40;;;1.50;99.90;;;;;;5084005;28;20182;-74
2023/01/29 07:08:14;;;;;;;29.07;15.03;;;1.60;99.90;;;;;;5086111;28;20740;-74
2023/01/29 07:10:40;;;;;;;33.10;15.73;;;1.60;99.90;;;;;;5063877;28;20286;-74
2023/01/29 07:13:05;;;;;;;25.27;15.10;;;1.60;99.90;;;;;;5086978;28;20203;-74
2023/01/29 07:15:31;;;;;;;30.33;17.67;;;1.70;99.90;;;;;;5087021;28;20255;-73
2023/01/29 07:18:02;;;;;;;27.20;15.37;;;1.60;99.90;;;;;;5056827;28;20217;-73
2023/01/29 07:20:29;;;;;;;28.07;15.60;;;1.60;99.90;;;;;;5089940;28;20718;-73
2023/01/29 07:22:58;;;;;;;26.87;15.27;;;1.60;99.90;;;;;;5080951;28;20298;-74
2023/01/29 07:25:24;;;;;;;33.07;16.07;;;1.60;99.90;;;;;;5081777;28;20592;-74
2023/01/29 07:27:50;;;;;;;31.60;16.03;;;1.60;99.90;;;;;;5067251;28;20219;-74
2023/01/29 07:30:16;;;;;;;31.00;17.13;;;1.70;99.90;;;;;;5083012;28;20216;-74
2023/01/29 07:32:42;;;;;;;34.47;17.47;;;1.70;99.90;;;;;;5087467;28;20718;-73
2023/01/29 07:35:08;;;;;;;28.30;15.77;;;1.70;99.90;;;;;;5063702;28;20203;-74
2023/01/29 07:37:34;;;;;;;29.63;16.70;;;1.70;99.90;;;;;;5082528;28;20199;-74
2023/01/29 07:40:00;;;;;;;29.63;16.87;;;1.70;99.90;;;;;;5063363;28;20227;-72
2023/01/29 07:42:25;;;;;;;33.77;17.00;;;1.80;99.90;;;;;;5083161;28;20194;-74
2023/01/29 07:44:51;;;;;;;30.93;16.27;;;1.80;99.90;;;;;;5068428;28;20201;-73
2023/01/29 07:47:17;;;;;;;29.40;16.77;;;1.80;99.90;;;;;;5084240;28;20175;-74
2023/01/29 07:49:42;;;;;;;34.40;17.83;;;1.80;99.90;;;;;;5086157;28;20237;-74
2023/01/29 07:52:08;;;;;;;29.30;16.30;;;1.70;99.90;;;;;;5065814;28;20199;-74
2023/01/29 07:54:33;;;;;;;29.70;17.37;;;1.70;99.90;;;;;;5083429;28;20220;-74
2023/01/29 07:56:59;;;;;;;31.80;17.53;;;1.80;99.90;;;;;;5068070;28;20176;-70
2023/01/29 07:59:24;;;;;;;30.00;17.63;;;1.80;99.90;;;;;;5085177;28;20698;-74
2023/01/29 08:01:50;;;;;;;29.97;16.47;;;1.80;99.90;;;;;;5085959;28;20207;-74
2023/01/29 08:04:16;;;;;;;28.73;15.77;;;1.80;99.90;;;;;;5082630;28;20352;-74
2023/01/29 08:06:41;;;;;;;32.00;17.60;;;1.80;99.90;;;;;;5063069;28;20260;-74
2023/01/29 08:09:07;;;;;;;31.37;17.43;;;1.80;99.90;;;;;;5064415;28;20213;-75
2023/01/29 08:11:33;;;;;;;30.53;17.07;;;1.70;99.90;;;;;;5084792;28;20179;-74
2023/01/29 08:13:59;;;;;;;30.70;17.50;;;1.70;99.90;;;;;;5081887;28;20202;-71
2023/01/29 08:16:24;;;;;;;34.00;17.83;;;1.70;99.90;;;;;;5086353;28;20214;-74
2023/01/29 08:18:50;;;;;;;33.80;17.63;;;1.80;99.90;;;;;;5081172;28;20218;-74
2023/01/29 08:21:15;;;;;;;33.17;17.77;;;1.80;99.90;;;;;;5086318;28;20207;-74
2023/01/29 08:23:41;;;;;;;34.10;17.40;;;1.80;99.90;;;;;;5084997;28;20212;-73
2023/01/29 08:26:07;;;;;;;30.63;17.27;;;1.80;99.90;;;;;;5063853;28;20197;-73
2023/01/29 08:28:34;;;;;;;33.43;17.33;;;1.80;99.90;;;;;;5086874;28;20271;-73
2023/01/29 08:31:00;;;;;;;30.03;17.07;;;1.80;99.90;;;;;;5080754;28;20210;-71
2023/01/29 08:33:27;;;;;;;30.60;16.50;;;1.90;99.90;;;;;;5084576;28;20209;-73
2023/01/29 08:35:53;;;;;;;31.97;17.67;;;1.90;99.90;;;;;;5083882;28;20177;-73
2023/01/29 08:38:19;;;;;;;34.17;17.63;;;2.00;99.90;;;;;;5061178;28;20625;-73
2023/01/29 08:40:45;;;;;;;31.87;17.27;;;2.00;99.90;;;;;;5081771;28;20213;-74
2023/01/29 08:43:12;;;;;;;31.77;17.27;;;2.00;99.90;;;;;;5055689;28;20211;-72
2023/01/29 08:45:40;;;;;;;29.87;16.17;;;2.00;99.90;;;;;;5085568;28;20218;-72
2023/01/29 08:48:07;;;;;;;27.63;16.20;;;2.00;99.90;;;;;;5083840;28;20583;-73
2023/01/29 08:50:33;;;;;;;31.30;16.83;;;2.00;99.90;;;;;;5078769;28;20164;-73
2023/01/29 08:53:02;;;;;;;31.60;16.67;;;2.10;99.90;;;;;;5086472;28;20202;-72
2023/01/29 08:55:28;;;;;;;31.53;17.43;;;2.00;99.90;;;;;;5081318;28;20207;-73
2023/01/29 08:57:56;;;;;;;31.73;16.57;;;2.00;99.90;;;;;;5081935;28;20210;-75
2023/01/29 09:00:22;;;;;;;33.70;17.50;;;2.10;99.90;;;;;;5082303;28;20291;-74
2023/01/29 09:02:47;;;;;;;34.63;18.13;;;2.10;99.90;;;;;;5062098;28;20281;-74
2023/01/29 09:05:13;;;;;;;29.07;16.70;;;2.10;99.90;;;;;;5068092;28;20196;-75
2023/01/29 09:07:39;;;;;;;30.93;16.43;;;2.20;99.90;;;;;;5082893;28;20689;-74
2023/01/29 09:10:04;;;;;;;27.57;16.20;;;2.20;99.90;;;;;;5081719;28;20285;-74
2023/01/29 09:12:30;;;;;;;30.43;16.17;;;2.20;99.90;;;;;;5086271;28;20202;-75
2023/01/29 09:14:56;;;;;;;31.50;16.97;;;2.20;99.90;;;;;;5062195;28;20183;-74
2023/01/29 09:17:21;;;;;;;30.17;16.50;;;2.30;99.90;;;;;;5087277;28;21491;-74
2023/01/29 09:19:47;;;;;;;25.57;15.70;;;2.30;99.90;;;;;;5082598;28;20218;-74
2023/01/29 09:22:12;;;;;;;27.70;15.97;;;2.30;99.90;;;;;;5079928;28;20600;-74
2023/01/29 09:24:38;;;;;;;29.83;17.43;;;2.30;99.90;;;;;;5068653;28;20297;-74
2023/01/29 09:27:04;;;;;;;28.57;14.77;;;2.30;99.90;;;;;;5064968;28;20263;-72
2023/01/29 09:29:30;;;;;;;30.00;16.77;;;2.40;99.90;;;;;;5084905;28;20294;-74
2023/01/29 09:31:56;;;;;;;27.63;15.20;;;2.50;99.90;;;;;;5083902;28;20721;-74
2023/01/29 09:34:21;;;;;;;30.87;15.83;;;2.40;99.90;;;;;;5066169;28;20210;-74
2023/01/29 09:36:47;;;;;;;27.33;15.27;;;2.50;99.90;;;;;;5090445;28;20210;-74
2023/01/29 09:39:13;;;;;;;28.43;16.30;;;2.50;99.90;;;;;;5085038;28;20720;-74
2023/01/29 09:41:50;;;;;;;27.33;15.03;;;2.60;99.90;;;;;;5089342;28;20175;-74
2023/01/29 09:44:44;;;;;;;29.07;16.50;;;2.60;99.90;;;;;;5087614;28;20310;-74
2023/01/29 09:47:14;;;;;;;30.60;15.77;;;2.70;99.90;;;;;;5080977;28;20598;-75
2023/01/29 09:49:48;;;;;;;27.60;15.80;;;2.80;99.90;;;;;;5087387;28;20213;-75
2023/01/29 09:52:18;;;;;;;30.97;15.43;;;2.80;99.90;;;;;;5066014;28;20689;-75
2023/01/29 09:55:02;;;;;;;28.57;14.73;;;2.90;99.90;;;;;;5085404;28;20207;-75
2023/01/29 09:57:47;;;;;;;24.93;14.53;;;3.00;99.90;;;;;;5084767;28;20199;-73
2023/01/29 10:00:21;;;;;;;30.07;14.57;;;3.10;99.90;;;;;;5082184;28;20584;-76
2023/01/29 10:03:15;;;;;;;23.77;13.97;;;3.20;99.90;;;;;;5089005;28;20170;-74
2023/01/29 10:06:18;;;;;;;28.97;14.33;;;3.30;99.90;;;;;;5085814;28;20174;-73
2023/01/29 10:08:58;;;;;;;26.00;14.10;;;3.40;99.90;;;;;;5084672;28;20208;-75
2023/01/29 10:11:51;;;;;;;21.00;13.17;;;3.50;99.90;;;;;;5067721;28;20216;-75
2023/01/29 10:14:36;;;;;;;22.20;13.37;;;3.50;99.90;;;;;;5088791;28;20216;-75
2023/01/29 10:17:50;;;;;;;24.57;13.47;;;3.50;99.90;;;;;;5084783;28;20219;-75
2023/01/29 10:20:45;;;;;;;22.10;13.83;;;3.50;99.90;;;;;;5036854;28;20219;-73
2023/01/29 10:23:29;;;;;;;26.27;13.47;;;3.50;99.90;;;;;;5084795;28;20206;-73
2023/01/29 10:25:55;;;;;;;24.80;13.87;;;3.80;99.90;;;;;;5084712;28;20643;-75
2023/01/29 10:28:21;;;;;;;21.60;13.30;;;3.90;99.90;;;;;;5085714;28;20625;-75
2023/01/29 10:30:53;;;;;;;26.00;15.20;;;4.00;99.90;;;;;;5085371;28;20258;-74
2023/01/29 10:33:40;;;;;;;25.50;14.43;;;4.10;99.90;;;;;;5088144;28;20202;-74
2023/01/29 10:36:10;;;;;;;23.27;12.27;;;4.30;99.90;;;;;;5084600;28;20217;-74
2023/01/29 10:38:42;;;;;;;20.17;12.27;;;4.30;99.90;;;;;;5087484;28;20199;-75
2023/01/29 10:41:21;;;;;;;24.10;12.73;;;4.30;99.90;;;;;;5085201;28;20249;-73
2023/01/29 10:43:56;;;;;;;20.87;11.70;;;4.40;99.90;;;;;;5085688;28;20217;-75
2023/01/29 10:47:04;;;;;;;19.97;12.50;;;4.40;99.90;;;;;;5088472;28;20202;-75
2023/01/29 10:49:51;;;;;;;20.23;10.97;;;4.40;99.90;;;;;;5084162;28;20235;-74
2023/01/29 10:52:42;;;;;;;20.97;11.63;;;4.40;99.90;;;;;;5086895;28;20210;-75
2023/01/29 10:55:18;;;;;;;22.97;12.03;;;4.30;99.90;;;;;;5087536;28;20202;-71
2023/01/29 10:57:47;;;;;;;19.27;10.47;;;4.30;99.90;;;;;;5089559;28;20205;-75
2023/01/29 11:00:22;;;;;;;19.10;11.03;;;4.30;99.90;;;;;;5082545;28;20213;-74
2023/01/29 11:02:50;;;;;;;21.20;11.73;;;4.40;99.90;;;;;;5085556;28;20573;-75
2023/01/29 11:05:31;;;;;;;22.17;11.50;;;4.50;99.90;;;;;;5088961;28;20209;-75
2023/01/29 11:08:14;;;;;;;20.27;10.97;;;4.40;99.90;;;;;;5083694;28;20577;-75
2023/01/29 11:10:49;;;;;;;21.87;10.90;;;4.40;99.90;;;;;;5084730;28;20198;-74
2023/01/29 11:13:16;;;;;;;19.60;11.50;;;4.50;99.90;;;;;;5064481;28;20203;-75
2023/01/29 11:15:42;;;;;;;18.50;11.00;;;4.40;99.90;;;;;;5086997;28;20239;-74
2023/01/29 11:18:14;;;;;;;25.13;14.37;;;4.30;99.90;;;;;;5085330;28;20257;-75
2023/01/29 11:20:42;;;;;;;17.77;10.53;;;4.30;99.90;;;;;;5065741;28;20530;-75
2023/01/29 11:23:29;;;;;;;22.80;12.77;;;4.40;99.90;;;;;;5087672;28;20209;-75
2023/01/29 11:25:56;;;;;;;18.10;10.60;;;4.40;99.90;;;;;;5089111;23;20236;-79
2023/01/29 11:28:41;;;;;;;18.07;11.17;;;4.50;99.90;;;;;;5049150;28;20232;-80
2023/01/29 11:31:22;;;;;;;18.07;10.50;;;4.70;99.90;;;;;;5033825;28;20697;-79
2023/01/29 11:33:51;;;;;;;19.07;10.70;;;4.70;99.90;;;;;;5032733;28;20208;-79
2023/01/29 11:36:44;;;;;;;18.00;10.53;;;4.80;99.90;;;;;;5047949;28;20212;-79
2023/01/29 11:39:20;;;;;;;16.43;11.33;;;4.70;99.90;;;;;;5034406;28;20215;-80
2023/01/29 11:41:58;;;;;;;18.33;10.80;;;4.70;99.90;;;;;;5027820;28;20660;-81
2023/01/29 11:44:28;;;;;;;19.27;11.43;;;4.80;99.90;;;;;;5050028;28;20638;-80
2023/01/29 11:46:55;;;;;;;20.97;10.93;;;4.70;99.90;;;;;;5040912;28;20215;-79
2023/01/29 11:49:27;;;;;;;19.07;10.87;;;4.50;99.90;;;;;;5040911;28;20224;-80
2023/01/29 11:51:55;;;;;;;16.33;10.40;;;4.60;99.90;;;;;;5043673;28;20218;-79
2023/01/29 11:54:26;;;;;;;18.90;11.20;;;4.60;99.90;;;;;;5044773;28;20204;-81
2023/01/29 11:56:53;;;;;;;16.03;9.83;;;4.70;99.90;;;;;;5025852;28;20204;-79
2023/01/29 11:59:48;;;;;;;17.27;10.40;;;4.80;99.90;;;;;;5030232;28;20168;-79
2023/01/29 12:02:30;;;;;;;16.47;10.67;;;4.80;99.90;;;;;;5050615;28;20220;-80
2023/01/29 12:05:17;;;;;;;16.63;10.63;;;4.80;99.90;;;;;;5050751;28;20219;-80
2023/01/29 12:07:46;;;;;;;17.23;9.83;;;4.80;99.90;;;;;;5029231;28;20317;-80
2023/01/29 12:10:31;;;;;;;16.97;10.37;;;4.80;99.90;;;;;;5043970;28;20209;-79
2023/01/29 12:13:10;;;;;;;17.17;10.20;;;4.90;99.90;;;;;;5044129;28;20298;-79
2023/01/29 12:15:37;;;;;;;20.27;10.77;;;4.90;99.90;;;;;;5022691;28;20238;-80
2023/01/29 12:18:11;;;;;;;16.97;10.63;;;5.00;99.90;;;;;;5043606;28;20190;-80
2023/01/29 12:20:42;;;;;;;17.90;11.20;;;5.00;99.90;;;;;;5042771;28;20187;-79
2023/01/29 12:23:16;;;;;;;16.57;10.00;;;5.10;99.90;;;;;;5045646;28;20223;-80
2023/01/29 12:25:57;;;;;;;15.70;10.40;;;5.00;99.90;;;;;;5046519;28;20220;-80
2023/01/29 12:28:45;;;;;;;18.17;9.97;;;4.90;99.90;;;;;;5046327;28;20354;-81
2023/01/29 12:31:20;;;;;;;17.53;10.33;;;5.00;99.90;;;;;;5038453;28;20642;-79
2023/01/29 12:33:53;;;;;;;17.17;10.17;;;4.90;99.90;;;;;;5045743;28;20211;-79
2023/01/29 12:36:30;;;;;;;18.57;10.17;;;4.90;99.90;;;;;;5049198;28;20226;-79
2023/01/29 12:38:57;;;;;;;19.03;10.57;;;4.90;99.90;;;;;;5053699;28;20195;-78
2023/01/29 12:41:55;;;;;;;18.77;10.97;;;4.90;99.90;;;;;;5037376;28;20251;-79
2023/01/29 12:44:30;;;;;;;18.17;9.57;;;4.90;99.90;;;;;;5039110;28;20219;-80
2023/01/29 12:46:59;;;;;;;19.47;10.50;;;4.80;99.90;;;;;;5048049;28;20620;-79
2023/01/29 12:49:29;;;;;;;19.77;11.47;;;4.80;99.90;;;;;;5050808;28;20215;-79
2023/01/29 12:52:16;;;;;;;19.10;11.17;;;4.70;99.90;;;;;;5057557;28;20249;-80
2023/01/29 12:54:51;;;;;;;17.77;11.23;;;4.60;99.90;;;;;;5033329;28;20234;-78
2023/01/29 12:57:40;;;;;;;18.80;11.07;;;4.50;99.90;;;;;;5049251;28;20211;-79
2023/01/29 13:00:32;;;;;;;21.40;11.43;;;4.40;99.90;;;;;;5049111;28;20285;-79
2023/01/29 13:03:06;;;;;;;20.40;11.63;;;4.40;99.90;;;;;;5054502;28;20187;-80
2023/01/29 13:05:51;;;;;;;18.87;10.97;;;4.40;99.90;;;;;;5048518;28;20211;-78
2023/01/29 13:08:29;;;;;;;18.10;10.80;;;4.40;99.90;;;;;;5033518;28;20206;-79
2023/01/29 13:10:57;;;;;;;19.77;12.27;;;4.30;99.90;;;;;;5043311;28;20234;-79
2023/01/29 13:13:51;;;;;;;21.30;11.23;;;4.30;99.90;;;;;;5030542;28;20207;-79
2023/01/29 13:16:23;;;;;;;20.67;11.17;;;4.30;99.90;;;;;;5046140;28;20207;-79
2023/01/29 13:19:04;;;;;;;19.17;11.50;;;4.20;99.90;;;;;;5049670;28;20576;-80
2023/01/29 13:21:39;;;;;;;17.60;10.87;;;4.30;99.90;;;;;;5051602;28;20720;-79
2023/01/29 13:24:17;;;;;;;19.80;12.13;;;4.30;99.90;;;;;;5034086;28;21020;-80
2023/01/29 13:26:47;;;;;;;19.97;11.97;;;4.30;99.90;;;;;;5040546;28;20219;-80
2023/01/29 13:29:23;;;;;;;21.37;11.20;;;4.30;99.90;;;;;;5034965;28;20243;-80