Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:57;;;;;;;;;;;17.90;46.20;;;;;;5057190;28;19920;-69
2023/04/19 00:04:24;;;;;;;;;;;17.90;46.20;;;;;;5057284;28;20178;-69
2023/04/19 00:06:50;;;;;;;;;;;17.90;46.20;;;;;;5057247;28;19923;-69
2023/04/19 00:09:16;;;;;;;;;;;17.90;46.20;;;;;;5057354;28;19923;-69
2023/04/19 00:11:41;;;;;;;;;;;17.90;46.20;;;;;;5074887;28;20272;-72
2023/04/19 00:14:07;;;;;;;;;;;17.80;46.20;;;;;;5057372;28;20273;-70
2023/04/19 00:16:32;;;;;;;;;;;17.90;46.30;;;;;;5074832;28;19924;-69
2023/04/19 00:18:58;;;;;;;;;;;17.80;46.20;;;;;;5057205;28;19920;-70
2023/04/19 00:21:23;;;;;;;;;;;17.80;46.20;;;;;;5056696;28;19920;-73
2023/04/19 00:23:49;;;;;;;;;;;17.80;46.30;;;;;;5074703;28;19939;-69
2023/04/19 00:26:14;;;;;;;;;;;17.80;46.30;;;;;;5074690;28;19942;-72
2023/04/19 00:28:43;;;;;;;;;;;17.80;46.30;;;;;;5056929;28;19939;-72
2023/04/19 00:31:08;;;;;;;;;;;17.80;46.40;;;;;;5074413;28;19920;-69
2023/04/19 00:33:34;;;;;;;;;;;17.80;46.40;;;;;;5074719;28;19978;-69
2023/04/19 00:36:00;;;;;;;;;;;17.70;46.30;;;;;;5074624;28;19920;-69
2023/04/19 00:38:25;;;;;;;;;;;17.70;46.40;;;;;;5056857;28;20378;-69
2023/04/19 00:40:51;;;;;;;;;;;17.70;46.40;;;;;;5052729;28;19921;-69
2023/04/19 00:43:18;;;;;;;;;;;17.70;46.40;;;;;;5053028;28;20035;-69
2023/04/19 00:45:44;;;;;;;;;;;17.70;46.50;;;;;;5053239;28;19991;-69
2023/04/19 00:48:10;;;;;;;;;;;17.70;46.50;;;;;;5053169;28;20000;-69
2023/04/19 00:50:35;;;;;;;;;;;17.70;46.50;;;;;;5053326;28;19916;-69
2023/04/19 00:53:01;;;;;;;;;;;17.70;46.50;;;;;;5052826;28;19923;-69
2023/04/19 00:55:26;;;;;;;;;;;17.70;47.30;;;;;;5054160;28;20280;-72
2023/04/19 00:57:52;;;;;;;;;;;17.70;46.60;;;;;;5053035;28;20352;-69
2023/04/19 01:00:18;;;;;;;;;;;17.70;46.50;;;;;;5052788;28;20249;-69
2023/04/19 01:02:44;;;;;;;;;;;17.70;46.60;;;;;;5053910;28;19928;-69
2023/04/19 01:05:09;;;;;;;;;;;17.70;46.60;;;;;;5054024;28;19921;-70
2023/04/19 01:07:35;;;;;;;;;;;17.60;46.60;;;;;;5052904;28;19917;-69
2023/04/19 01:10:01;;;;;;;;;;;17.60;46.60;;;;;;5052616;28;19917;-69
2023/04/19 01:12:26;;;;;;;;;;;17.60;46.60;;;;;;5053762;28;20056;-69
2023/04/19 01:14:51;;;;;;;;;;;17.60;46.60;;;;;;5052827;28;19924;-69
2023/04/19 01:17:17;;;;;;;;;;;17.60;46.70;;;;;;5053554;28;19916;-69
2023/04/19 01:19:43;;;;;;;;;;;17.60;46.70;;;;;;5053694;28;19916;-69
2023/04/19 01:22:09;;;;;;;;;;;17.60;46.70;;;;;;5052289;28;20004;-69
2023/04/19 01:24:34;;;;;;;;;;;17.60;46.80;;;;;;5053533;28;19917;-69
2023/04/19 01:27:01;;;;;;;;;;;17.50;46.70;;;;;;5052581;28;19921;-69
2023/04/19 01:29:26;;;;;;;;;;;17.50;46.80;;;;;;5052417;28;19970;-69
2023/04/19 01:31:52;;;;;;;;;;;17.50;47.60;;;;;;5052197;28;20375;-69
2023/04/19 01:34:18;;;;;;;;;;;17.50;46.80;;;;;;5052393;28;19917;-70
2023/04/19 01:36:44;;;;;;;;;;;17.60;46.80;;;;;;5053409;28;19917;-74
2023/04/19 01:39:09;;;;;;;;;;;17.70;46.60;;;;;;5053648;28;20094;-74
2023/04/19 01:41:35;;;;;;;;;;;18.00;46.20;;;;;;5066306;28;19926;-69
2023/04/19 01:44:00;;;;;;;;;;;18.30;45.70;;;;;;5073145;28;19917;-69
2023/04/19 01:46:26;;;;;;;;;;;18.70;45.20;;;;;;5055249;28;19920;-69
2023/04/19 01:48:51;;;;;;;;;;;19.10;44.50;;;;;;5079045;28;19947;-69
2023/04/19 01:51:17;;;;;;;;;;;19.50;43.70;;;;;;5075027;28;19947;-69
2023/04/19 01:53:42;;;;;;;;;;;20.10;42.60;;;;;;5074959;28;19916;-69
2023/04/19 01:56:08;;;;;;;;;;;20.70;41.80;;;;;;5093232;28;19916;-69
2023/04/19 01:58:33;;;;;;;;;;;21.20;40.70;;;;;;5074946;28;20006;-69
2023/04/19 02:00:59;;;;;;;;;;;21.80;39.80;;;;;;5093060;28;19927;-69
2023/04/19 02:03:24;;;;;;;;;;;22.20;39.00;;;;;;5092960;28;19927;-69
2023/04/19 02:05:50;;;;;;;;;;;22.60;38.40;;;;;;5074928;28;20399;-72
2023/04/19 02:08:15;;;;;;;;;;;22.90;38.00;;;;;;5075107;28;19916;-69
2023/04/19 02:10:41;;;;;;;;;;;23.10;37.50;;;;;;5092686;28;19917;-69
2023/04/19 02:13:06;;;;;;;;;;;23.30;37.10;;;;;;5074964;28;19999;-69
2023/04/19 02:15:32;;;;;;;;;;;23.50;37.50;;;;;;5074683;28;19916;-69
2023/04/19 02:17:58;;;;;;;;;;;23.70;36.50;;;;;;5074972;28;20321;-70
2023/04/19 02:20:24;;;;;;;;;;;23.90;36.30;;;;;;5074981;28;19927;-69
2023/04/19 02:22:50;;;;;;;;;;;24.00;36.00;;;;;;5074688;28;20379;-69
2023/04/19 02:25:15;;;;;;;;;;;24.10;35.80;;;;;;5074493;28;20078;-69
2023/04/19 02:27:41;;;;;;;;;;;24.30;35.60;;;;;;5074920;28;19923;-72
2023/04/19 02:30:06;;;;;;;;;;;24.40;35.40;;;;;;5074518;28;20037;-69
2023/04/19 02:32:32;;;;;;;;;;;24.50;35.20;;;;;;5092749;28;20329;-69
2023/04/19 02:34:57;;;;;;;;;;;24.50;34.90;;;;;;5092474;28;19916;-69
2023/04/19 02:37:23;;;;;;;;;;;24.60;34.80;;;;;;5092817;28;19922;-69
2023/04/19 02:39:49;;;;;;;;;;;24.70;34.60;;;;;;5092660;28;19969;-69
2023/04/19 02:42:14;;;;;;;;;;;24.80;34.50;;;;;;5052074;28;20383;-69
2023/04/19 02:44:40;;;;;;;;;;;24.90;34.40;;;;;;5052313;28;19978;-69
2023/04/19 02:47:05;;;;;;;;;;;25.00;34.30;;;;;;5052379;28;19984;-69
2023/04/19 02:49:33;;;;;;;;;;;25.00;34.10;;;;;;5050181;28;20423;-70
2023/04/19 02:51:59;;;;;;;;;;;25.10;34.10;;;;;;5052008;28;19971;-69
2023/04/19 02:54:24;;;;;;;;;;;25.10;33.90;;;;;;5050962;28;20010;-69
2023/04/19 02:56:50;;;;;;;;;;;25.20;33.90;;;;;;5052345;28;19920;-69
2023/04/19 02:59:15;;;;;;;;;;;25.20;33.80;;;;;;5051145;28;19925;-69
2023/04/19 03:01:41;;;;;;;;;;;25.20;33.70;;;;;;5051997;28;19966;-69
2023/04/19 03:04:06;;;;;;;;;;;25.30;33.70;;;;;;5052159;28;19917;-72
2023/04/19 03:06:32;;;;;;;;;;;25.30;33.70;;;;;;5050687;28;20360;-70
2023/04/19 03:08:57;;;;;;;;;;;25.30;33.50;;;;;;5052480;28;19917;-69
2023/04/19 03:11:23;;;;;;;;;;;25.30;33.50;;;;;;5051055;28;19917;-69
2023/04/19 03:13:48;;;;;;;;;;;25.40;33.50;;;;;;5052041;28;20334;-69
2023/04/19 03:16:13;;;;;;;;;;;25.40;33.40;;;;;;5051061;28;19963;-69
2023/04/19 03:18:39;;;;;;;;;;;25.40;33.40;;;;;;5051992;28;20390;-73
2023/04/19 03:21:08;;;;;;;;;;;25.40;33.40;;;;;;5051812;28;19928;-70
2023/04/19 03:23:33;;;;;;;;;;;25.40;33.30;;;;;;5053279;28;20244;-69
2023/04/19 03:25:59;;;;;;;;;;;25.50;33.40;;;;;;5054906;28;19923;-71
2023/04/19 03:28:24;;;;;;;;;;;25.40;33.20;;;;;;5054509;28;19917;-70
2023/04/19 03:30:50;;;;;;;;;;;25.50;33.30;;;;;;5054486;28;19921;-69
2023/04/19 03:33:15;;;;;;;;;;;25.50;33.20;;;;;;5054675;28;19917;-69
2023/04/19 03:35:42;;;;;;;;;;;25.50;33.10;;;;;;5054288;28;19924;-69
2023/04/19 03:38:07;;;;;;;;;;;25.50;33.20;;;;;;5054301;28;20391;-69
2023/04/19 03:40:33;;;;;;;;;;;25.50;33.10;;;;;;5054226;28;19956;-70
2023/04/19 03:42:58;;;;;;;;;;;25.60;33.20;;;;;;5055387;28;19963;-71
2023/04/19 03:45:24;;;;;;;;;;;25.60;33.10;;;;;;5055484;28;20007;-69
2023/04/19 03:47:49;;;;;;;;;;;25.60;33.00;;;;;;5054425;28;20022;-69
2023/04/19 03:50:15;;;;;;;;;;;25.70;33.00;;;;;;5055451;28;19923;-69
2023/04/19 03:52:40;;;;;;;;;;;25.80;33.00;;;;;;5055220;28;20310;-69
2023/04/19 03:55:06;;;;;;;;;;;25.70;32.90;;;;;;5054144;28;20275;-69
2023/04/19 03:57:32;;;;;;;;;;;25.80;32.90;;;;;;5054175;28;19921;-69
2023/04/19 03:59:57;;;;;;;;;;;25.70;32.80;;;;;;5054232;28;19962;-69
2023/04/19 04:02:23;;;;;;;;;;;25.70;32.90;;;;;;5053856;28;20347;-69
2023/04/19 04:04:52;;;;;;;;;;;25.70;32.80;;;;;;5055125;28;19921;-70
2023/04/19 04:07:17;;;;;;;;;;;25.60;32.80;;;;;;5055052;28;20333;-72
2023/04/19 04:09:44;;;;;;;;;;;25.50;32.90;;;;;;5053976;28;19975;-70
2023/04/19 04:12:11;;;;;;;;;;;25.40;33.00;;;;;;5053691;28;20414;-70
2023/04/19 04:14:37;;;;;;;;;;;25.30;33.10;;;;;;5055006;28;19923;-70
2023/04/19 04:17:02;;;;;;;;;;;25.20;33.20;;;;;;5053964;28;20011;-73
2023/04/19 04:19:28;;;;;;;;;;;25.10;33.30;;;;;;5054899;28;20174;-70
2023/04/19 04:21:53;;;;;;;;;;;25.00;33.30;;;;;;5053363;28;19971;-69
2023/04/19 04:24:19;;;;;;;;;;;25.00;33.40;;;;;;5053706;28;19917;-69
2023/04/19 04:26:44;;;;;;;;;;;25.10;33.40;;;;;;5053790;28;19916;-70
2023/04/19 04:29:10;;;;;;;;;;;25.10;33.20;;;;;;5054566;28;19920;-70
2023/04/19 04:31:35;;;;;;;;;;;25.30;33.00;;;;;;5053822;28;20356;-70
2023/04/19 04:34:02;;;;;;;;;;;25.50;32.80;;;;;;5054223;28;19924;-70
2023/04/19 04:36:28;;;;;;;;;;;25.70;32.60;;;;;;5053289;28;19921;-69
2023/04/19 04:38:54;;;;;;;;;;;25.90;32.30;;;;;;5054400;28;20008;-69
2023/04/19 04:41:19;;;;;;;;;;;26.10;32.10;;;;;;5053053;28;20008;-69
2023/04/19 04:43:48;;;;;;;;;;;26.30;31.90;;;;;;5054475;28;19916;-69
2023/04/19 04:46:13;;;;;;;;;;;26.40;31.60;;;;;;5054319;28;19953;-69
2023/04/19 04:48:39;;;;;;;;;;;26.50;31.40;;;;;;5054639;28;19924;-70
2023/04/19 04:51:04;;;;;;;;;;;26.50;31.30;;;;;;5054218;28;19917;-70
2023/04/19 04:53:30;;;;;;;;;;;26.60;31.20;;;;;;5054119;28;20000;-70
2023/04/19 04:55:55;;;;;;;;;;;26.60;31.10;;;;;;5052262;28;19921;-70
2023/04/19 04:58:21;;;;;;;;;;;26.50;31.10;;;;;;5052931;28;19995;-69
2023/04/19 05:00:47;;;;;;;;;;;26.40;31.10;;;;;;5054093;28;19924;-70
2023/04/19 05:03:13;;;;;;;;;;;26.30;31.10;;;;;;5053980;28;19916;-70
2023/04/19 05:05:39;;;;;;;;;;;26.30;31.40;;;;;;5052951;28;19916;-70
2023/04/19 05:08:05;;;;;;;;;;;26.10;31.40;;;;;;5052993;28;19923;-69
2023/04/19 05:10:30;;;;;;;;;;;26.00;31.60;;;;;;5052510;28;19920;-70
2023/04/19 05:12:56;;;;;;;;;;;25.90;31.70;;;;;;5054000;28;19917;-70
2023/04/19 05:15:21;;;;;;;;;;;25.80;31.70;;;;;;5052723;28;19924;-70
2023/04/19 05:17:47;;;;;;;;;;;25.70;31.90;;;;;;5053741;28;19917;-70
2023/04/19 05:20:12;;;;;;;;;;;25.70;31.90;;;;;;5053760;28;19917;-70
2023/04/19 05:22:38;;;;;;;;;;;25.60;31.90;;;;;;5053602;28;19920;-70
2023/04/19 05:25:04;;;;;;;;;;;25.60;32.00;;;;;;5052518;28;19924;-70
2023/04/19 05:27:29;;;;;;;;;;;25.60;32.00;;;;;;5052618;28;19916;-69
2023/04/19 05:29:55;;;;;;;;;;;25.60;32.00;;;;;;5052234;28;20330;-69
2023/04/19 05:32:20;;;;;;;;;;;25.60;32.00;;;;;;5052463;28;19917;-70
2023/04/19 05:34:46;;;;;;;;;;;25.70;31.90;;;;;;5051597;28;19923;-71
2023/04/19 05:37:11;;;;;;;;;;;25.80;31.80;;;;;;5051986;28;19921;-70
2023/04/19 05:39:40;;;;;;;;;;;25.80;31.20;;;;;;5052218;28;19979;-70
2023/04/19 05:42:05;;;;;;;;;;;25.50;30.70;;;;;;5052231;28;19943;-70
2023/04/19 05:44:31;;;;;;;;;;;25.10;31.20;;;;;;5047666;28;20363;-71
2023/04/19 05:46:57;;;;;;;;;;;24.70;31.50;;;;;;5036850;28;19924;-67
2023/04/19 05:49:22;;;;;;;;;;;24.30;31.60;;;;;;5051056;28;19924;-67
2023/04/19 05:51:48;;;;;;;;;;;24.10;32.00;;;;;;5042858;28;20020;-67
2023/04/19 05:54:13;;;;;;;;;;;23.70;32.20;;;;;;5032693;28;20004;-67
2023/04/19 05:56:39;;;;;;;;;;;23.40;32.40;;;;;;5035348;28;19921;-67
2023/04/19 05:59:05;;;;;;;;;;;23.10;32.70;;;;;;5039688;28;20011;-67
2023/04/19 06:01:30;;;;;;;;;;;22.90;33.00;;;;;;5037887;28;19929;-68
2023/04/19 06:03:56;;;;;;;;;;;22.60;33.20;;;;;;5035930;28;19921;-67
2023/04/19 06:06:22;;;;;;;;;;;22.30;33.40;;;;;;5034378;28;19929;-68
2023/04/19 06:08:48;;;;;;;;;;;22.10;33.80;;;;;;5028295;28;20264;-67
2023/04/19 06:11:13;;;;;;;;;;;21.90;34.10;;;;;;5016727;28;19929;-68
2023/04/19 06:13:39;;;;;;;;;;;21.80;34.40;;;;;;5030034;28;20040;-72
2023/04/19 06:16:05;;;;;;;;;;;21.60;34.70;;;;;;5014975;28;19975;-70
2023/04/19 06:18:30;;;;;;;;;;;21.50;35.00;;;;;;5017498;28;19939;-69
2023/04/19 06:20:56;;;;;;;;;;;21.40;35.10;;;;;;5021832;28;19925;-70
2023/04/19 06:23:22;;;;;;;;;;;21.40;35.40;;;;;;5025123;28;20365;-69
2023/04/19 06:25:47;;;;;;;;;;;21.30;35.50;;;;;;5029637;28;20121;-70
2023/04/19 06:28:13;;;;;;;;;;;21.20;35.60;;;;;;5024830;28;20364;-70
2023/04/19 06:30:38;;;;;;;;;;;21.10;35.80;;;;;;5028256;28;20236;-70
2023/04/19 06:33:04;;;;;;;;;;;21.00;36.00;;;;;;5032159;28;19925;-67
2023/04/19 06:35:30;;;;;;;;;;;21.00;36.10;;;;;;5035501;28;19935;-69
2023/04/19 06:37:55;;;;;;;;;;;20.90;36.20;;;;;;5027686;28;19929;-68
2023/04/19 06:40:21;;;;;;;;;;;20.80;36.20;;;;;;5036431;28;19932;-73
2023/04/19 06:42:46;;;;;;;;;;;20.70;36.20;;;;;;5070384;28;19972;-66
2023/04/19 06:45:13;;;;;;;;;;;20.60;36.40;;;;;;5070843;28;19966;-66
2023/04/19 06:47:39;;;;;;;;;;;20.60;36.30;;;;;;5050928;28;19928;-63
2023/04/19 06:50:05;;;;;;;;;;;20.50;36.30;;;;;;5049860;28;20697;-65
2023/04/19 06:52:30;;;;;;;;;;;20.50;36.40;;;;;;5069868;28;19928;-66
2023/04/19 06:54:56;;;;;;;;;;;20.40;36.50;;;;;;5052055;28;19920;-65
2023/04/19 06:57:21;;;;;;;;;;;20.30;36.50;;;;;;5055714;28;19920;-66
2023/04/19 06:59:47;;;;;;;;;;;20.30;36.70;;;;;;5075498;28;19927;-68
2023/04/19 07:02:12;;;;;;;;;;;20.30;36.70;;;;;;5052973;28;20011;-66
2023/04/19 07:04:38;;;;;;;;;;;20.20;36.70;;;;;;5072153;28;20464;-68
2023/04/19 07:07:03;;;;;;;;;;;20.20;36.60;;;;;;5051669;28;20027;-68
2023/04/19 07:09:29;;;;;;;;;;;20.10;36.50;;;;;;5072538;28;20022;-67
2023/04/19 07:11:54;;;;;;;;;;;20.10;36.60;;;;;;5054460;28;19920;-67
2023/04/19 07:14:20;;;;;;;;;;;20.00;36.50;;;;;;5054878;28;19935;-67
2023/04/19 07:16:46;;;;;;;;;;;20.00;36.40;;;;;;5053940;28;19920;-67
2023/04/19 07:19:12;;;;;;;;;;;20.00;36.50;;;;;;5057266;28;20024;-67
2023/04/19 07:21:38;;;;;;;;;;;19.90;36.50;;;;;;5054827;28;20742;-67
2023/04/19 07:24:05;;;;;;;;;;;19.90;36.50;;;;;;5053852;28;19927;-67
2023/04/19 07:26:30;;;;;;;;;;;19.80;36.50;;;;;;5058099;28;19935;-67
2023/04/19 07:28:57;;;;;;;;;;;19.80;36.50;;;;;;5053601;28;19924;-67
2023/04/19 07:31:23;;;;;;;;;;;19.80;36.50;;;;;;5073675;28;19920;-67
2023/04/19 07:33:49;;;;;;;;;;;19.80;36.30;;;;;;5056494;28;19978;-67
2023/04/19 07:36:14;;;;;;;;;;;19.70;36.20;;;;;;5056523;28;20265;-67
2023/04/19 07:38:40;;;;;;;;;;;19.70;36.20;;;;;;5071470;28;19929;-67
2023/04/19 07:41:05;;;;;;;;;;;19.70;36.10;;;;;;5072732;28;20011;-67
2023/04/19 07:43:31;;;;;;;;;;;19.70;36.20;;;;;;5053515;28;19920;-67
2023/04/19 07:45:56;;;;;;;;;;;19.70;36.20;;;;;;5073873;28;20023;-67
2023/04/19 07:48:22;;;;;;;;;;;19.60;36.10;;;;;;5070021;28;19985;-67
2023/04/19 07:50:47;;;;;;;;;;;19.60;36.20;;;;;;5055221;28;19947;-67
2023/04/19 07:53:13;;;;;;;;;;;19.60;36.10;;;;;;5054090;28;19931;-67
2023/04/19 07:55:38;;;;;;;;;;;19.60;36.10;;;;;;5075499;28;20361;-67
2023/04/19 07:58:04;;;;;;;;;;;19.50;35.80;;;;;;5074240;28;19936;-67
2023/04/19 08:00:30;;;;;;;;;;;19.50;35.70;;;;;;5054551;28;20586;-67
2023/04/19 08:02:56;;;;;;;;;;;19.50;35.70;;;;;;5075178;28;20276;-71
2023/04/19 08:05:22;;;;;;;;;;;19.50;35.60;;;;;;5057329;28;19959;-67
2023/04/19 08:07:47;;;;;;;;;;;19.40;35.60;;;;;;5074721;28;20494;-67
2023/04/19 08:10:13;;;;;;;;;;;19.40;35.70;;;;;;5058856;28;19920;-67
2023/04/19 08:12:39;;;;;;;;;;;19.40;35.70;;;;;;5074935;28;19931;-67
2023/04/19 08:15:06;;;;;;;;;;;19.40;35.70;;;;;;5069257;28;19925;-67
2023/04/19 08:17:31;;;;;;;;;;;19.40;35.80;;;;;;5073101;28;19982;-67
2023/04/19 08:19:57;;;;;;;;;;;19.40;35.80;;;;;;5072118;28;20420;-67
2023/04/19 08:22:22;;;;;;;;;;;19.40;35.70;;;;;;5055387;28;20015;-66
2023/04/19 08:24:48;;;;;;;;;;;19.30;35.60;;;;;;5073500;28;19927;-67
2023/04/19 08:27:14;;;;;;;;;;;19.30;35.70;;;;;;5071232;28;20589;-67
2023/04/19 08:29:40;;;;;;;;;;;19.30;35.70;;;;;;5073175;28;20023;-67
2023/04/19 08:32:06;;;;;;;;;;;19.30;35.80;;;;;;5053437;28;19935;-66
2023/04/19 08:34:35;;;;;;;;;;;19.30;35.70;;;;;;5067810;28;19928;-67
2023/04/19 08:37:02;;;;;;;;;;;19.20;35.40;;;;;;5068080;28;19924;-67
2023/04/19 08:39:27;;;;;;;;;;;19.20;35.10;;;;;;5057623;28;19956;-67
2023/04/19 08:41:55;;;;;;;;;;;19.20;35.10;;;;;;5055831;28;20362;-66
2023/04/19 08:44:21;;;;;;;;;;;19.20;35.10;;;;;;5053911;28;19928;-67
2023/04/19 08:46:49;;;;;;;;;;;19.20;35.00;;;;;;5074046;28;20393;-66
2023/04/19 08:49:15;;;;;;;;;;;19.20;34.90;;;;;;5074496;28;19960;-66
2023/04/19 08:51:41;;;;;;;;;;;19.10;35.00;;;;;;5053651;28;19924;-66
2023/04/19 08:54:06;;;;;;;;;;;19.10;35.00;;;;;;5055841;28;20038;-66
2023/04/19 08:56:32;;;;;;;;;;;19.10;35.20;;;;;;5053535;28;20350;-66
2023/04/19 08:58:57;;;;;;;;;;;19.10;35.20;;;;;;5055927;28;20000;-66
2023/04/19 09:01:23;;;;;;;;;;;19.10;35.30;;;;;;5070043;28;19932;-66
2023/04/19 09:03:49;;;;;;;;;;;19.10;35.30;;;;;;5069738;28;19920;-67
2023/04/19 09:06:14;;;;;;;;;;;19.10;35.30;;;;;;5051429;28;19969;-66
2023/04/19 09:08:40;;;;;;;;;;;19.10;35.30;;;;;;5053619;28;20173;-67
2023/04/19 09:11:06;;;;;;;;;;;19.00;35.30;;;;;;5051098;28;19932;-67
2023/04/19 09:13:32;;;;;;;;;;;19.00;35.40;;;;;;5051265;28;19951;-67
2023/04/19 09:15:59;;;;;;;;;;;19.00;35.50;;;;;;5051217;28;19920;-67
2023/04/19 09:18:25;;;;;;;;;;;19.00;35.60;;;;;;5052293;28;20325;-71
2023/04/19 09:20:56;;;;;;;;;;;19.00;35.60;;;;;;5053814;28;19924;-67
2023/04/19 09:23:24;;;;;;;;;;;19.00;35.40;;;;;;5054226;28;19963;-67
2023/04/19 09:28:31;;;;;;;;;;;19.00;35.20;;;;;;5088125;27;19920;-66
2023/04/19 09:30:57;;;;;;;;;;;19.00;35.30;;;;;;5089385;28;19928;-68
2023/04/19 09:33:38;;;;;;;;;;;19.00;35.50;;;;;;5089289;28;19928;-66
2023/04/19 09:36:05;;;;;;;;;;;19.00;35.60;;;;;;5086783;28;19921;-66
2023/04/19 09:38:44;;;;;;;;;;;19.00;35.80;;;;;;5087302;28;19924;-66
2023/04/19 09:41:10;;;;;;;;;;;19.00;36.20;;;;;;5084586;28;19924;-66
2023/04/19 09:43:36;;;;;;;;;;;19.00;36.70;;;;;;5083291;28;19927;-66
2023/04/19 09:46:01;;;;;;;;;;;19.00;36.80;;;;;;5086878;28;20416;-67
2023/04/19 09:48:27;;;;;;;;;;;19.00;36.90;;;;;;5083782;28;19928;-66
2023/04/19 09:50:54;;;;;;;;;;;19.00;36.90;;;;;;5083272;28;20308;-66
2023/04/19 09:53:20;;;;;;;;;;;19.00;37.00;;;;;;5081357;28;20409;-67
2023/04/19 09:55:46;;;;;;;;;;;19.00;37.10;;;;;;5083345;28;19924;-66
2023/04/19 09:58:12;;;;;;;;;;;19.00;37.20;;;;;;5085917;28;20499;-66
2023/04/19 10:00:42;;;;;;;;;;;19.10;37.40;;;;;;5080949;28;19998;-65
2023/04/19 10:03:08;;;;;;;;;;;19.10;37.30;;;;;;5114487;27;19921;-66
2023/04/19 10:05:36;;;;;;;;;;;19.10;37.50;;;;;;5082764;28;20003;-68
2023/04/19 10:08:02;;;;;;;;;;;19.10;37.50;;;;;;5117419;27;19927;-67
2023/04/19 10:10:29;;;;;;;;;;;19.20;37.60;;;;;;5086570;28;20333;-67
2023/04/19 10:12:55;;;;;;;;;;;19.20;37.10;;;;;;5086274;28;19930;-66
2023/04/19 10:15:21;;;;;;;;;;;19.20;37.30;;;;;;5085295;28;19924;-64
2023/04/19 10:17:47;;;;;;;;;;;19.20;37.20;;;;;;5092666;28;19950;-65
2023/04/19 10:20:19;;;;;;;;;;;19.20;37.10;;;;;;5081743;28;20350;-66
2023/04/19 10:22:46;;;;;;;;;;;19.30;37.10;;;;;;5083974;28;19921;-65
2023/04/19 10:25:13;;;;;;;;;;;19.30;37.10;;;;;;5086670;28;20481;-65
2023/04/19 10:27:39;;;;;;;;;;;19.30;37.10;;;;;;5089147;28;21317;-68
2023/04/19 10:30:11;;;;;;;;;;;19.30;37.20;;;;;;5084978;28;20010;-66
2023/04/19 10:32:39;;;;;;;;;;;19.30;37.40;;;;;;5085782;28;20342;-66
2023/04/19 10:35:16;;;;;;;;;;;19.30;37.40;;;;;;5087190;28;19920;-68
2023/04/19 10:38:00;;;;;;;;;;;19.30;37.50;;;;;;5082163;28;19920;-65
2023/04/19 10:40:45;;;;;;;;;;;19.30;37.50;;;;;;5075138;28;19947;-65
2023/04/19 10:45:51;;;;;;;;;;;19.20;36.90;;;;;;5092321;27;19920;-66
2023/04/19 10:48:33;;;;;;;;;;;19.20;36.60;;;;;;5074028;28;19921;-66
2023/04/19 10:59:21;;;;;;;;;;;19.10;35.80;;;;;;5076169;27;19920;-66
2023/04/19 11:01:49;;;;;;;;;;;19.10;35.70;;;;;;5082304;28;20029;-67
2023/04/19 11:04:16;;;;;;;;;;;19.10;35.60;;;;;;5077315;28;19920;-67
2023/04/19 11:07:00;;;;;;;;;;;19.10;35.30;;;;;;5104717;28;20023;-67
2023/04/19 11:12:10;;;;;;;;;;;19.10;35.40;;;;;;5105446;27;19924;-67
2023/04/19 11:14:39;;;;;;;;;;;19.00;35.30;;;;;;5086883;28;19982;-66
2023/04/19 11:17:25;;;;;;;;;;;19.10;35.30;;;;;;5112379;28;19920;-67
2023/04/19 11:22:39;;;;;;;;;;;19.00;35.20;;;;;;5096548;27;19926;-67
2023/04/19 11:27:46;;;;;;;;;;;19.00;35.30;;;;;;5102120;27;20082;-66
2023/04/19 11:32:53;;;;;;;;;;;19.00;34.90;;;;;;5105352;27;19916;-68
2023/04/19 11:35:20;;;;;;;;;;;19.00;35.10;;;;;;5103390;28;20389;-66
2023/04/19 11:37:46;;;;;;;;;;;19.00;35.10;;;;;;5102805;28;19946;-66
2023/04/19 11:40:15;;;;;;;;;;;19.00;35.10;;;;;;5104205;28;19924;-66
2023/04/19 11:42:41;;;;;;;;;;;19.00;35.10;;;;;;5103581;28;19930;-66
2023/04/19 11:45:08;;;;;;;;;;;19.00;35.10;;;;;;5099116;28;19920;-66
2023/04/19 11:47:33;;;;;;;;;;;19.00;35.20;;;;;;5101346;28;19920;-66
2023/04/19 11:50:19;;;;;;;;;;;18.90;35.20;;;;;;5105017;28;19981;-66
2023/04/19 11:52:48;;;;;;;;;;;18.90;35.80;;;;;;5084243;28;20010;-66
2023/04/19 11:55:16;;;;;;;;;;;19.00;35.20;;;;;;5094570;28;20445;-66
2023/04/19 11:57:42;;;;;;;;;;;18.90;35.20;;;;;;5114863;28;20421;-66
2023/04/19 12:00:10;;;;;;;;;;;18.90;35.40;;;;;;5109294;28;19920;-67
2023/04/19 12:02:37;;;;;;;;;;;18.90;35.40;;;;;;5103914;28;19924;-66
2023/04/19 12:05:07;;;;;;;;;;;19.00;35.50;;;;;;5104963;28;19920;-67
2023/04/19 12:07:32;;;;;;;;;;;18.90;35.20;;;;;;5100950;28;19924;-66
2023/04/19 12:10:06;;;;;;;;;;;19.00;35.30;;;;;;5100452;28;20014;-67
2023/04/19 12:12:32;;;;;;;;;;;19.00;35.30;;;;;;5102365;28;19935;-67
2023/04/19 12:14:57;;;;;;;;;;;19.00;35.30;;;;;;5104700;28;19920;-66
2023/04/19 12:17:23;;;;;;;;;;;19.00;35.30;;;;;;5106207;28;19966;-67
2023/04/19 12:19:48;;;;;;;;;;;18.90;35.30;;;;;;5104641;28;19965;-67
2023/04/19 12:22:15;;;;;;;;;;;19.00;35.50;;;;;;5103012;28;19931;-67
2023/04/19 12:24:41;;;;;;;;;;;19.00;35.50;;;;;;5103897;28;20435;-67
2023/04/19 12:27:07;;;;;;;;;;;19.00;35.60;;;;;;5105482;28;19920;-67
2023/04/19 12:29:33;;;;;;;;;;;19.00;35.70;;;;;;5103662;28;19961;-68
2023/04/19 12:31:59;;;;;;;;;;;19.00;35.80;;;;;;5113809;28;19927;-68
2023/04/19 12:34:24;;;;;;;;;;;19.00;35.80;;;;;;5124118;27;20415;-69
2023/04/19 12:36:50;;;;;;;;;;;19.00;35.90;;;;;;5103556;28;19985;-68
2023/04/19 12:39:16;;;;;;;;;;;18.90;36.00;;;;;;5106032;28;20048;-68
2023/04/19 12:41:41;;;;;;;;;;;18.90;36.10;;;;;;5126196;28;19920;-68
2023/04/19 12:44:07;;;;;;;;;;;18.90;36.10;;;;;;5095277;28;19924;-68
2023/04/19 12:46:32;;;;;;;;;;;18.80;36.20;;;;;;5113068;28;20518;-68
2023/04/19 12:48:58;;;;;;;;;;;18.80;36.20;;;;;;5095601;28;19959;-68
2023/04/19 12:51:23;;;;;;;;;;;18.80;36.30;;;;;;5113418;28;19943;-68
2023/04/19 12:53:49;;;;;;;;;;;18.80;36.40;;;;;;5095213;28;19965;-68
2023/04/19 12:56:16;;;;;;;;;;;18.80;36.50;;;;;;5095851;28;19970;-68
2023/04/19 12:58:41;;;;;;;;;;;18.70;36.60;;;;;;5095661;28;19920;-68
2023/04/19 13:01:07;;;;;;;;;;;18.70;36.70;;;;;;5114227;28;20447;-68
2023/04/19 13:03:35;;;;;;;;;;;18.80;36.90;;;;;;5114132;28;20098;-68
2023/04/19 13:06:01;;;;;;;;;;;18.70;36.90;;;;;;5113658;28;19919;-68
2023/04/19 13:08:26;;;;;;;;;;;18.70;37.00;;;;;;5096668;28;19926;-68
2023/04/19 13:10:52;;;;;;;;;;;18.70;37.10;;;;;;5113832;28;20430;-68
2023/04/19 13:13:17;;;;;;;;;;;18.70;37.10;;;;;;5113224;28;20390;-68
2023/04/19 13:15:44;;;;;;;;;;;18.70;37.10;;;;;;5094675;28;19967;-69
2023/04/19 13:18:10;;;;;;;;;;;18.70;37.10;;;;;;5114098;28;19934;-69
2023/04/19 13:20:35;;;;;;;;;;;18.70;37.20;;;;;;5095644;28;19923;-69
2023/04/19 13:23:00;;;;;;;;;;;18.70;37.30;;;;;;5093992;28;19958;-68
2023/04/19 13:25:26;;;;;;;;;;;18.70;37.40;;;;;;5110017;28;19923;-68
2023/04/19 13:27:51;;;;;;;;;;;18.70;37.50;;;;;;5113114;28;19977;-68
2023/04/19 13:30:17;;;;;;;;;;;18.70;37.50;;;;;;5092843;28;19953;-68
2023/04/19 13:32:42;;;;;;;;;;;18.60;37.50;;;;;;5111429;28;19923;-68
2023/04/19 13:35:08;;;;;;;;;;;18.70;37.60;;;;;;5111238;28;20001;-68
2023/04/19 13:37:34;;;;;;;;;;;18.60;37.60;;;;;;5112588;28;19924;-69
2023/04/19 13:39:59;;;;;;;;;;;18.60;37.60;;;;;;5093496;28;20422;-68
2023/04/19 13:42:25;;;;;;;;;;;18.60;37.60;;;;;;5111934;28;19920;-68
2023/04/19 13:44:50;;;;;;;;;;;18.60;37.60;;;;;;5093400;28;19943;-68
2023/04/19 13:47:15;;;;;;;;;;;18.60;37.50;;;;;;5093660;28;19920;-68
2023/04/19 13:49:41;;;;;;;;;;;18.60;37.60;;;;;;5095067;28;19980;-68
2023/04/19 13:52:08;;;;;;;;;;;18.60;37.60;;;;;;5095117;28;19924;-68
2023/04/19 13:54:33;;;;;;;;;;;18.60;37.60;;;;;;5094558;28;19942;-68
2023/04/19 13:56:59;;;;;;;;;;;18.60;37.60;;;;;;5095568;28;19919;-68
2023/04/19 13:59:25;;;;;;;;;;;18.60;37.60;;;;;;5112810;28;19920;-68
2023/04/19 14:01:50;;;;;;;;;;;18.60;37.70;;;;;;5094747;28;19992;-68
2023/04/19 14:04:16;;;;;;;;;;;18.60;37.60;;;;;;5094807;28;19927;-68
2023/04/19 14:06:41;;;;;;;;;;;18.60;37.70;;;;;;5113180;28;20355;-68
2023/04/19 14:09:07;;;;;;;;;;;18.60;37.70;;;;;;5113512;28;19920;-68
2023/04/19 14:11:33;;;;;;;;;;;18.60;38.10;;;;;;5112435;28;20390;-68
2023/04/19 14:13:58;;;;;;;;;;;18.60;37.70;;;;;;5093676;28;19924;-68
2023/04/19 14:16:24;;;;;;;;;;;18.60;37.80;;;;;;5094519;28;19931;-69
2023/04/19 14:18:49;;;;;;;;;;;18.60;37.80;;;;;;5094359;28;20427;-69
2023/04/19 14:21:15;;;;;;;;;;;18.60;37.90;;;;;;5094502;28;19920;-68
2023/04/19 14:23:40;;;;;;;;;;;18.60;37.70;;;;;;5094174;28;20390;-68
2023/04/19 14:26:06;;;;;;;;;;;18.60;37.60;;;;;;5112812;28;19920;-68
2023/04/19 14:28:32;;;;;;;;;;;18.60;37.70;;;;;;5094595;28;19920;-68
2023/04/19 14:30:57;;;;;;;;;;;18.60;37.60;;;;;;5094471;28;19927;-68
2023/04/19 14:33:23;;;;;;;;;;;18.60;37.70;;;;;;5093929;28;19919;-68
2023/04/19 14:35:48;;;;;;;;;;;18.60;37.80;;;;;;5094198;28;19962;-69