Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:27;;;;;;;18.20;12.13;;;;;;;3.71;100.00;99991.75;5096037;28;20214;-81
2022/01/18 00:02:54;;;;;;;19.20;12.17;;;;;;;3.79;100.00;99989.03;5094515;28;20645;-81
2022/01/18 00:05:20;;;;;;;18.33;12.70;;;;;;;3.84;100.00;99998.53;5095869;28;20675;-81
2022/01/18 00:07:47;;;;;;;18.53;12.57;;;;;;;3.92;100.00;99996.69;5095891;28;20215;-81
2022/01/18 00:10:14;;;;;;;18.43;12.53;;;;;;;4.00;100.00;99999.19;5096174;28;20264;-81
2022/01/18 00:12:56;;;;;;;17.73;12.13;;;;;;;4.03;100.00;99994.78;5096100;28;20204;-81
2022/01/18 00:15:39;;;;;;;18.27;12.30;;;;;;;4.05;100.00;99998.28;5092191;28;20215;-81
2022/01/18 00:18:10;;;;;;;21.73;14.00;;;;;;;4.11;100.00;100003.41;5091229;28;20241;-81
2022/01/18 00:20:49;;;;;;;18.97;12.30;;;;;;;4.12;100.00;99999.91;5095824;28;20215;-81
2022/01/18 00:23:16;;;;;;;20.33;13.10;;;;;;;4.09;100.00;99997.31;5092217;28;20250;-82
2022/01/18 00:25:47;;;;;;;21.03;14.03;;;;;;;4.16;100.00;100000.72;5095628;28;20695;-81
2022/01/18 00:28:14;;;;;;;19.53;13.00;;;;;;;4.17;100.00;100013.78;5094339;28;20273;-81
2022/01/18 00:31:12;;;;;;;18.27;13.00;;;;;;;4.19;100.00;100011.13;5095579;28;20696;-81
2022/01/18 00:33:55;;;;;;;19.93;12.73;;;;;;;4.20;100.00;100012.88;5084487;28;20654;-82
2022/01/18 00:36:26;;;;;;;16.53;11.87;;;;;;;4.21;100.00;100022.47;5095872;28;20237;-82
2022/01/18 00:38:54;;;;;;;18.20;11.37;;;;;;;4.23;100.00;100013.69;5095612;28;20215;-82
2022/01/18 00:41:24;;;;;;;19.23;12.03;;;;;;;4.23;100.00;100024.16;5095574;28;20212;-81
2022/01/18 00:43:51;;;;;;;18.77;12.93;;;;;;;4.24;100.00;100019.78;5095519;28;20208;-82
2022/01/18 00:46:19;;;;;;;18.70;12.53;;;;;;;4.20;100.00;100018.97;5095877;28;20265;-81
2022/01/18 00:48:46;;;;;;;19.63;12.70;;;;;;;4.26;100.00;100029.34;5091538;28;20226;-83
2022/01/18 00:51:14;;;;;;;18.70;12.80;;;;;;;4.28;100.00;100026.72;5091197;28;20234;-83
2022/01/18 00:53:44;;;;;;;19.03;12.27;;;;;;;4.30;100.00;100025.81;5089168;28;20297;-83
2022/01/18 00:56:20;;;;;;;19.30;11.97;;;;;;;4.28;100.00;100030.19;5090099;28;20207;-81
2022/01/18 00:58:48;;;;;;;20.80;12.60;;;;;;;4.25;100.00;100027.63;5092314;28;20239;-80
2022/01/18 01:01:16;;;;;;;20.07;13.23;;;;;;;4.31;100.00;100024.94;5098326;28;20211;-81
2022/01/18 01:03:44;;;;;;;18.97;12.73;;;;;;;4.29;100.00;100026.69;5106672;28;20695;-80
2022/01/18 01:06:11;;;;;;;22.90;14.37;;;;;;;4.24;100.00;100025.03;5107727;28;20314;-81
2022/01/18 01:08:38;;;;;;;22.33;13.43;;;;;;;4.27;100.00;100025.84;5108245;28;20219;-81
2022/01/18 01:11:07;;;;;;;19.93;13.00;;;;;;;4.27;100.00;100033.69;5107549;28;20214;-81
2022/01/18 01:13:35;;;;;;;20.00;13.07;;;;;;;4.29;100.00;100039.78;5108550;28;20216;-79
2022/01/18 01:16:15;;;;;;;19.47;12.50;;;;;;;4.30;100.00;100038.91;5108067;28;20225;-81
2022/01/18 01:18:50;;;;;;;20.47;13.33;;;;;;;4.33;100.00;100046.69;5108217;28;20273;-80
2022/01/18 01:32:50;;;;;;;19.80;13.47;;;;;;;4.17;100.00;100045.16;5092176;28;20221;-79
2022/01/18 01:35:32;;;;;;;19.60;13.17;;;;;;;4.23;100.00;100055.56;5094524;28;20586;-78
2022/01/18 01:43:30;;;;;;;22.47;13.63;;;;;;;4.20;100.00;100055.63;5094143;28;20233;-77
2022/01/18 01:45:59;;;;;;;20.47;13.63;;;;;;;4.17;100.00;100055.63;5092422;28;20680;-77
2022/01/18 01:48:26;;;;;;;25.03;15.50;;;;;;;4.06;100.00;100051.44;5093943;28;20398;-79
2022/01/18 01:51:01;;;;;;;23.17;14.47;;;;;;;4.13;100.00;100056.59;5094431;28;20578;-79
2022/01/18 01:53:30;;;;;;;20.37;13.13;;;;;;;4.16;100.00;100072.22;5094366;28;20214;-79
2022/01/18 01:55:57;;;;;;;22.43;14.80;;;;;;;4.18;100.00;100067.88;5094312;28;20214;-80
2022/01/18 01:58:25;;;;;;;25.50;15.77;;;;;;;4.19;100.00;100068.72;5093724;28;20245;-79
2022/01/18 02:00:54;;;;;;;24.37;14.90;;;;;;;4.07;100.00;100069.75;5088864;28;20215;-81
2022/01/18 02:03:21;;;;;;;21.67;14.07;;;;;;;3.93;100.00;100069.06;5086712;28;20656;-81
2022/01/18 02:05:47;;;;;;;24.03;14.77;;;;;;;3.99;100.00;100060.25;5088281;28;20227;-81
2022/01/18 02:08:15;;;;;;;20.63;13.57;;;;;;;3.94;100.00;100062.94;5088408;28;20211;-81
2022/01/18 02:10:44;;;;;;;23.50;14.77;;;;;;;3.96;100.00;100061.16;5089561;28;20204;-81
2022/01/18 02:13:12;;;;;;;25.27;15.10;;;;;;;3.84;100.00;100053.47;5089397;28;20222;-81
2022/01/18 02:15:44;;;;;;;24.07;15.40;;;;;;;3.87;100.00;100056.06;5092590;28;20207;-81
2022/01/18 02:23:40;;;;;;;23.43;14.40;;;;;;;3.93;100.00;100053.38;5081895;28;20280;-82
2022/01/18 02:26:07;;;;;;;23.30;14.07;;;;;;;4.02;100.00;100055.84;5093612;28;20226;-82
2022/01/18 02:28:34;;;;;;;22.43;14.17;;;;;;;4.07;100.00;100055.78;5093639;28;20219;-83
2022/01/18 02:31:00;;;;;;;23.47;14.70;;;;;;;3.98;100.00;100061.16;5090029;28;20207;-83
2022/01/18 02:33:27;;;;;;;24.37;14.23;;;;;;;3.96;100.00;100058.53;5088671;28;20222;-82
2022/01/18 02:35:53;;;;;;;21.30;14.90;;;;;;;4.05;100.00;100061.06;5089129;28;20222;-82
2022/01/18 02:38:22;;;;;;;23.73;14.40;;;;;;;4.15;100.00;100061.81;5088136;28;20240;-83
2022/01/18 02:40:49;;;;;;;24.20;15.03;;;;;;;4.12;100.00;100059.22;5084557;28;20704;-82
2022/01/18 02:46:14;;;;;;;24.50;14.30;;;;;;;4.24;100.00;100067.78;5050693;28;20695;-84
2022/01/18 02:48:41;;;;;;;22.23;13.97;;;;;;;4.24;100.00;100065.16;5050784;28;20212;-83
2022/01/18 02:51:07;;;;;;;21.10;13.43;;;;;;;4.21;100.00;100061.72;5050701;28;21778;-83
2022/01/18 02:53:52;;;;;;;23.67;14.47;;;;;;;4.24;100.00;100065.16;5050709;28;20216;-83
2022/01/18 02:56:18;;;;;;;24.00;14.83;;;;;;;4.24;100.00;100057.31;5050800;28;20612;-82
2022/01/18 02:58:45;;;;;;;24.70;15.30;;;;;;;4.25;100.00;100050.31;5088419;28;20235;-83
2022/01/18 03:03:55;;;;;;;23.03;14.87;;;;;;;4.30;100.00;100051.13;5092962;28;20778;-80
2022/01/18 03:06:22;;;;;;;22.73;14.30;;;;;;;4.26;100.00;100047.69;5091638;28;20207;-81
2022/01/18 03:08:50;;;;;;;23.37;14.93;;;;;;;4.28;100.00;100051.13;5093229;28;20305;-82
2022/01/18 03:11:16;;;;;;;22.30;14.23;;;;;;;4.25;100.00;100051.19;5092783;28;20216;-83
2022/01/18 03:13:44;;;;;;;24.97;14.70;;;;;;;4.28;100.00;100043.28;5093186;28;20210;-82
2022/01/18 03:16:11;;;;;;;24.93;14.83;;;;;;;4.27;100.00;100052.03;5093212;28;20222;-82
2022/01/18 03:18:37;;;;;;;22.77;13.90;;;;;;;4.32;100.00;100052.81;5093461;28;20242;-82
2022/01/18 03:21:07;;;;;;;23.43;14.13;;;;;;;4.36;100.00;100041.44;5097454;28;20234;-82
2022/01/18 03:23:33;;;;;;;21.00;13.03;;;;;;;4.36;100.00;100046.69;5097210;28;20241;-82
2022/01/18 03:26:03;;;;;;;23.37;14.50;;;;;;;4.35;100.00;100044.91;5097136;28;20671;-82
2022/01/18 03:28:29;;;;;;;23.83;15.07;;;;;;;4.41;100.00;100046.59;5092642;28;20253;-80
2022/01/18 03:30:58;;;;;;;24.77;15.70;;;;;;;4.45;100.00;100056.16;5095705;28;20242;-81
2022/01/18 03:33:28;;;;;;;22.97;14.63;;;;;;;4.43;100.00;100057.91;5096961;28;20218;-83
2022/01/18 03:35:55;;;;;;;23.43;14.77;;;;;;;4.41;100.00;100059.69;5092544;28;20295;-82
2022/01/18 03:38:29;;;;;;;23.93;14.70;;;;;;;4.46;100.00;100050.03;5096717;28;20324;-82
2022/01/18 03:40:56;;;;;;;24.93;14.67;;;;;;;4.47;100.00;100051.75;5096898;28;20258;-83
2022/01/18 03:43:23;;;;;;;26.70;15.57;;;;;;;4.51;100.00;100046.44;5096674;28;20234;-83
2022/01/18 03:45:54;;;;;;;24.33;14.60;;;;;;;4.50;100.00;100039.47;5096335;28;20602;-83
2022/01/18 03:48:28;;;;;;;23.37;14.43;;;;;;;4.47;100.00;100049.13;5096417;28;20223;-82
2022/01/18 03:50:55;;;;;;;26.50;14.73;;;;;;;4.47;100.00;100049.13;5096535;28;20625;-83
2022/01/18 03:53:22;;;;;;;25.97;14.70;;;;;;;4.49;100.00;100047.34;5096525;28;20212;-83
2022/01/18 03:55:49;;;;;;;23.87;14.70;;;;;;;4.54;100.00;100053.38;5096457;28;20270;-83
2022/01/18 03:58:15;;;;;;;25.63;15.90;;;;;;;4.59;100.00;100055.03;5094857;28;20231;-82
2022/01/18 04:00:44;;;;;;;24.90;14.83;;;;;;;4.58;100.00;100061.16;5096483;28;20552;-82
2022/01/18 04:03:10;;;;;;;24.87;14.53;;;;;;;4.58;100.00;100069.03;5096079;28;20269;-83
2022/01/18 04:05:37;;;;;;;24.77;14.87;;;;;;;4.57;100.00;100064.69;5096260;28;20246;-83
2022/01/18 04:08:05;;;;;;;25.13;15.27;;;;;;;4.59;100.00;100076.00;5096342;28;20242;-82
2022/01/18 04:10:32;;;;;;;22.03;14.50;;;;;;;4.57;100.00;100072.53;5096160;28;20587;-83
2022/01/18 04:12:59;;;;;;;24.30;14.50;;;;;;;4.58;100.00;100076.03;5096139;28;20237;-83
2022/01/18 04:15:26;;;;;;;24.97;15.77;;;;;;;4.60;100.00;100082.97;5096514;28;20219;-83
2022/01/18 04:18:11;;;;;;;25.10;15.53;;;;;;;4.62;100.00;100080.31;5095867;28;20235;-83
2022/01/18 04:26:54;;;;;;;23.67;14.80;;;;;;;4.57;100.00;100072.53;5095833;28;20584;-83
2022/01/18 04:28:54;;;;;;;24.23;15.63;;;;;;;4.63;100.00;100076.81;5095734;28;20216;-83
2022/01/18 04:31:21;;;;;;;24.67;15.40;;;;;;;4.51;100.00;100077.84;5095186;28;20284;-83
2022/01/18 04:33:52;;;;;;;25.73;15.73;;;;;;;4.50;100.00;100086.59;5095893;28;20596;-83
2022/01/18 04:36:19;;;;;;;25.00;15.27;;;;;;;4.49;100.00;100079.66;5095828;28;20216;-83
2022/01/18 04:38:45;;;;;;;24.23;15.53;;;;;;;4.42;100.00;100075.38;5095698;28;20339;-83
2022/01/18 04:41:15;;;;;;;25.47;16.33;;;;;;;4.39;100.00;100080.66;5095534;28;20217;-83
2022/01/18 04:43:51;;;;;;;23.43;14.87;;;;;;;4.33;100.00;100078.13;5091357;28;20211;-82
2022/01/18 04:49:06;;;;;;;25.60;16.37;;;;;;;4.30;100.00;100087.75;5095183;28;20210;-83
2022/01/18 04:51:33;;;;;;;24.80;14.67;;;;;;;4.35;100.00;100092.03;5093420;28;20211;-83
2022/01/18 04:54:01;;;;;;;26.70;14.63;;;;;;;4.41;100.00;100099.81;5095227;28;20578;-82
2022/01/18 04:57:51;;;;;;;24.73;15.43;;;;;;;4.35;100.00;100084.19;5095281;28;20219;-82
2022/01/18 04:59:17;;;;;;;24.37;14.73;;;;;;;4.36;100.00;100092.91;5084762;28;20245;-82
2022/01/18 05:01:47;;;;;;;24.83;15.17;;;;;;;4.39;100.00;100103.38;5095228;28;20210;-82
2022/01/18 05:04:15;;;;;;;26.00;15.00;;;;;;;4.39;100.00;100100.75;5094992;28;20249;-82
2022/01/18 05:06:43;;;;;;;25.30;15.90;;;;;;;4.41;100.00;100107.66;5094896;28;20218;-82
2022/01/18 05:09:11;;;;;;;25.70;15.63;;;;;;;4.41;100.00;100102.44;5095212;28;20220;-82
2022/01/18 05:11:47;;;;;;;25.53;15.90;;;;;;;4.48;100.00;100100.59;5094737;28;20252;-81
2022/01/18 05:14:23;;;;;;;27.57;16.03;;;;;;;4.45;100.00;100098.91;5095073;28;20212;-81
2022/01/18 05:16:57;;;;;;;28.70;15.93;;;;;;;4.41;100.00;100099.81;5082178;28;20213;-81
2022/01/18 05:19:38;;;;;;;30.03;16.77;;;;;;;4.43;100.00;100091.94;5094556;28;20696;-81
2022/01/18 05:24:49;;;;;;;28.63;16.50;;;;;;;4.43;100.00;100097.19;5084451;28;20291;-81
2022/01/18 05:27:16;;;;;;;28.37;17.50;;;;;;;4.49;100.00;100095.34;5094502;28;20214;-81
2022/01/18 05:29:42;;;;;;;29.73;16.97;;;;;;;4.46;100.00;100098.00;5094916;28;20212;-81
2022/01/18 05:32:09;;;;;;;31.90;17.93;;;;;;;4.41;100.00;100101.59;5094386;28;20211;-81
2022/01/18 05:34:37;;;;;;;30.67;17.67;;;;;;;4.49;100.00;100103.22;5094387;28;20216;-81
2022/01/18 05:37:04;;;;;;;29.17;16.60;;;;;;;4.44;100.00;100107.63;5094632;28;20215;-81
2022/01/18 05:39:30;;;;;;;27.43;16.37;;;;;;;4.36;100.00;100114.75;5094377;28;20242;-83
2022/01/18 05:41:57;;;;;;;26.50;15.97;;;;;;;4.31;100.00;100115.66;5093360;28;20216;-81
2022/01/18 05:44:25;;;;;;;31.13;17.27;;;;;;;4.40;100.00;100105.94;5093810;28;20222;-81
2022/01/18 05:46:51;;;;;;;29.47;16.80;;;;;;;4.39;100.00;100096.34;5094558;28;20327;-81
2022/01/18 05:49:18;;;;;;;29.07;16.13;;;;;;;4.38;100.00;100101.59;5094249;28;20567;-81
2022/01/18 05:51:47;;;;;;;29.70;16.13;;;;;;;4.34;100.00;100103.41;5094238;28;20208;-82
2022/01/18 05:54:14;;;;;;;30.40;18.10;;;;;;;4.36;100.00;100108.63;5094281;28;20243;-81
2022/01/18 05:56:40;;;;;;;27.90;16.70;;;;;;;4.36;100.00;100109.50;5093841;28;20215;-82
2022/01/18 05:59:09;;;;;;;29.27;17.30;;;;;;;4.38;100.00;100107.72;5089750;28;20242;-82
2022/01/18 06:01:46;;;;;;;26.67;15.90;;;;;;;4.39;100.00;100103.38;5094176;28;20215;-82
2022/01/18 06:04:19;;;;;;;27.73;16.53;;;;;;;4.38;100.00;100107.72;5094075;28;20216;-82
2022/01/18 06:06:54;;;;;;;26.53;15.97;;;;;;;4.38;100.00;100105.09;5093854;28;20252;-82
2022/01/18 06:09:22;;;;;;;28.33;16.97;;;;;;;4.37;100.00;100108.63;5088411;28;20212;-82
2022/01/18 06:11:49;;;;;;;25.70;15.57;;;;;;;4.37;100.00;100105.13;5085945;28;20203;-82
2022/01/18 06:14:16;;;;;;;27.43;15.97;;;;;;;4.39;100.00;100112.06;5093993;28;20583;-81
2022/01/18 06:16:42;;;;;;;28.77;16.67;;;;;;;4.34;100.00;100111.25;5093457;28;20710;-80
2022/01/18 06:19:09;;;;;;;28.80;17.63;;;;;;;4.28;100.00;100116.56;5089447;28;20234;-77
2022/01/18 06:21:35;;;;;;;27.03;16.67;;;;;;;4.27;100.00;100117.47;5093740;28;20211;-78
2022/01/18 06:24:04;;;;;;;28.67;16.63;;;;;;;4.26;100.00;100118.34;5093760;28;20211;-80
2022/01/18 06:26:30;;;;;;;24.63;15.07;;;;;;;4.24;100.00;100120.13;5093481;28;20223;-80
2022/01/18 06:28:58;;;;;;;29.07;17.63;;;;;;;4.21;100.00;100117.53;5093271;28;20215;-80
2022/01/18 06:31:25;;;;;;;28.53;15.53;;;;;;;4.17;100.00;100117.59;5093757;28;20215;-80
2022/01/18 06:33:51;;;;;;;30.23;16.83;;;;;;;4.09;100.00;100115.06;5093244;28;20215;-80
2022/01/18 06:36:18;;;;;;;26.77;16.07;;;;;;;4.06;100.00;100119.47;5092064;28;20580;-80
2022/01/18 06:38:44;;;;;;;27.37;16.03;;;;;;;4.04;100.00;100126.47;5093498;28;20607;-79
2022/01/18 06:41:13;;;;;;;25.03;15.27;;;;;;;4.03;100.00;100130.84;5093198;28;20216;-79
2022/01/18 06:43:39;;;;;;;31.27;16.73;;;;;;;4.05;100.00;100144.78;5093595;28;20587;-78
2022/01/18 06:46:06;;;;;;;28.03;15.67;;;;;;;4.03;100.00;100138.69;5093406;28;20246;-79
2022/01/18 06:48:32;;;;;;;26.70;15.90;;;;;;;4.07;100.00;100139.53;5093468;28;20218;-81
2022/01/18 06:50:59;;;;;;;27.30;16.13;;;;;;;4.09;100.00;100148.25;5093405;28;20207;-81
2022/01/18 06:53:31;;;;;;;24.80;15.53;;;;;;;4.05;100.00;100146.53;5092718;28;20240;-80
2022/01/18 06:55:57;;;;;;;26.20;15.47;;;;;;;4.01;100.00;100153.53;5093438;28;20210;-80
2022/01/18 06:58:25;;;;;;;26.30;15.43;;;;;;;3.98;100.00;100150.94;5093329;28;20238;-80
2022/01/18 07:00:52;;;;;;;24.53;14.40;;;;;;;3.97;100.00;100146.59;5091549;28;20268;-80
2022/01/18 07:03:19;;;;;;;23.83;13.80;;;;;;;3.92;100.00;100152.78;5093191;28;20595;-81
2022/01/18 07:05:46;;;;;;;22.80;14.03;;;;;;;3.88;100.00;100153.69;5092754;28;20213;-81
2022/01/18 07:08:12;;;;;;;24.63;14.03;;;;;;;3.87;100.00;100159.81;5093084;28;20219;-81
2022/01/18 07:10:39;;;;;;;23.63;14.40;;;;;;;3.83;100.00;100158.97;5093193;28;20211;-80
2022/01/18 07:13:05;;;;;;;24.60;14.23;;;;;;;3.78;100.00;100155.53;5088570;28;20217;-80
2022/01/18 07:15:33;;;;;;;23.50;13.17;;;;;;;3.82;100.00;100157.25;5093125;28;20207;-81
2022/01/18 07:18:00;;;;;;;23.83;13.97;;;;;;;3.85;100.00;100162.44;5093210;28;20580;-80
2022/01/18 07:20:26;;;;;;;26.07;15.20;;;;;;;3.85;100.00;100157.19;5092772;28;20271;-80
2022/01/18 07:22:53;;;;;;;28.77;15.33;;;;;;;3.86;100.00;100156.31;5092769;28;20214;-80
2022/01/18 07:25:19;;;;;;;27.10;15.63;;;;;;;3.88;100.00;100157.19;5093079;28;20213;-81
2022/01/18 07:27:46;;;;;;;24.07;14.67;;;;;;;3.92;100.00;100173.72;5091426;28;20221;-80
2022/01/18 07:30:13;;;;;;;23.97;14.03;;;;;;;3.94;100.00;100171.94;5092529;28;20211;-81
2022/01/18 07:32:41;;;;;;;26.20;15.40;;;;;;;3.96;100.00;100171.03;5093131;28;20207;-80
2022/01/18 07:35:09;;;;;;;28.13;16.07;;;;;;;3.98;100.00;100174.50;5092635;28;20215;-80
2022/01/18 07:37:36;;;;;;;25.13;15.70;;;;;;;3.99;100.00;100181.50;5092860;28;20344;-80
2022/01/18 07:40:03;;;;;;;27.83;16.53;;;;;;;3.98;100.00;100178.88;5092807;28;20598;-80
2022/01/18 07:42:29;;;;;;;26.73;16.30;;;;;;;4.03;100.00;100177.94;5092930;28;20215;-80
2022/01/18 07:44:56;;;;;;;25.07;15.37;;;;;;;3.98;100.00;100173.66;5092565;28;20677;-80
2022/01/18 07:47:22;;;;;;;27.93;16.07;;;;;;;3.93;100.00;100180.66;5092723;28;20219;-80
2022/01/18 07:49:50;;;;;;;28.47;17.30;;;;;;;3.91;100.00;100193.75;5092710;28;20208;-79
2022/01/18 07:52:17;;;;;;;27.80;15.80;;;;;;;3.88;100.00;100191.19;5091431;28;20219;-79
2022/01/18 07:54:44;;;;;;;26.10;15.60;;;;;;;3.93;100.00;100197.25;5091246;28;20226;-80
2022/01/18 07:57:12;;;;;;;25.77;15.43;;;;;;;3.94;100.00;100196.38;5092658;28;20218;-80
2022/01/18 07:59:39;;;;;;;28.07;16.23;;;;;;;3.97;100.00;100193.69;5091807;28;20235;-80
2022/01/18 08:02:05;;;;;;;28.43;16.77;;;;;;;4.03;100.00;100198.88;5086853;28;20591;-80
2022/01/18 08:04:32;;;;;;;26.40;16.57;;;;;;;4.07;100.00;100194.47;5086554;28;20222;-80
2022/01/18 08:06:59;;;;;;;29.33;15.90;;;;;;;4.06;100.00;100198.84;5088999;28;20563;-78
2022/01/18 08:09:26;;;;;;;28.47;15.93;;;;;;;4.09;100.00;100196.19;5095014;28;20216;-78
2022/01/18 08:11:53;;;;;;;27.00;16.03;;;;;;;4.16;100.00;100195.22;5094709;28;20213;-78
2022/01/18 08:14:19;;;;;;;29.60;16.47;;;;;;;4.23;100.00;100198.66;5094940;28;20220;-78
2022/01/18 08:16:50;;;;;;;26.67;15.23;;;;;;;4.28;100.00;100192.47;5094847;28;20242;-78
2022/01/18 08:19:18;;;;;;;29.23;16.47;;;;;;;4.35;100.00;100196.75;5094450;28;20241;-78
2022/01/18 08:21:44;;;;;;;27.30;16.40;;;;;;;4.40;100.00;100200.19;5093119;28;20575;-78
2022/01/18 08:24:12;;;;;;;27.17;16.03;;;;;;;4.46;100.00;100199.25;5094744;28;20208;-78
2022/01/18 08:26:39;;;;;;;26.97;15.97;;;;;;;4.53;100.00;100207.00;5094904;28;20229;-79
2022/01/18 08:29:05;;;;;;;24.87;15.93;;;;;;;4.63;100.00;100211.25;5094624;28;20242;-79
2022/01/18 08:31:32;;;;;;;28.80;16.83;;;;;;;4.69;100.00;100205.94;5094768;28;20219;-79
2022/01/18 08:33:58;;;;;;;26.07;15.80;;;;;;;4.80;100.00;100208.41;5094671;28;20223;-79
2022/01/18 08:36:25;;;;;;;27.60;16.37;;;;;;;4.91;100.00;100212.63;5094727;28;20588;-80
2022/01/18 08:38:53;;;;;;;28.00;15.67;;;;;;;5.06;100.00;100207.16;5094363;28;20212;-79
2022/01/18 08:41:21;;;;;;;24.43;14.80;;;;;;;5.17;100.00;100205.25;5080189;28;20217;-79
2022/01/18 08:43:49;;;;;;;25.60;15.27;;;;;;;5.27;100.00;100205.97;5094029;28;20224;-79
2022/01/18 08:46:17;;;;;;;23.80;15.33;;;;;;;5.27;100.00;100212.09;5093855;28;20245;-79
2022/01/18 08:48:44;;;;;;;22.63;14.07;;;;;;;5.23;100.00;100215.66;5093731;28;20224;-79
2022/01/18 08:51:10;;;;;;;22.50;14.17;;;;;;;5.16;100.00;100215.75;5094265;28;20212;-79
2022/01/18 08:53:37;;;;;;;26.20;15.80;;;;;;;5.14;100.00;100213.16;5093774;28;20240;-79
2022/01/18 08:56:05;;;;;;;26.77;15.70;;;;;;;5.16;100.00;100215.75;5093933;28;20211;-79
2022/01/18 08:58:34;;;;;;;25.27;16.37;;;;;;;5.16;100.00;100208.78;5093910;28;20207;-79
2022/01/18 09:01:01;;;;;;;27.53;17.03;;;;;;;5.21;100.00;100211.31;5079796;28;20816;-79
2022/01/18 09:03:28;;;;;;;22.97;14.73;;;;;;;5.21;100.00;100209.56;5093945;28;20219;-79
2022/01/18 09:05:56;;;;;;;25.87;15.10;;;;;;;5.19;100.00;100213.09;5093738;28;20210;-79
2022/01/18 09:08:24;;;;;;;27.50;17.20;;;;;;;5.15;100.00;100209.66;5093478;28;20227;-79
2022/01/18 09:10:52;;;;;;;29.07;17.77;;;;;;;5.10;100.00;100211.47;5093884;28;20204;-79
2022/01/18 09:13:21;;;;;;;27.23;17.03;;;;;;;5.04;100.00;100210.69;5091822;28;20215;-79
2022/01/18 09:15:50;;;;;;;30.73;17.40;;;;;;;4.95;100.00;100213.44;5093395;28;20208;-79
2022/01/18 09:18:18;;;;;;;29.63;17.93;;;;;;;4.95;100.00;100221.31;5093226;28;20270;-79
2022/01/18 09:20:44;;;;;;;31.77;17.43;;;;;;;4.90;100.00;100217.88;5093422;28;20606;-79
2022/01/18 09:23:13;;;;;;;28.17;15.97;;;;;;;4.96;100.00;100218.66;5093581;28;20580;-80
2022/01/18 09:25:40;;;;;;;26.33;14.73;;;;;;;5.07;100.00;100216.75;5093665;28;20218;-79
2022/01/18 09:28:06;;;;;;;27.13;15.40;;;;;;;5.14;100.00;100213.16;5093239;28;20218;-79
2022/01/18 09:30:34;;;;;;;23.53;14.37;;;;;;;5.20;100.00;100214.81;5093342;28;20675;-79
2022/01/18 09:33:04;;;;;;;22.47;13.73;;;;;;;5.22;100.00;100216.53;5093190;28;20675;-79
2022/01/18 09:35:30;;;;;;;20.73;12.67;;;;;;;5.13;100.00;100221.91;5093137;28;20212;-80
2022/01/18 09:37:57;;;;;;;24.93;14.00;;;;;;;5.07;100.00;100214.13;5092910;28;20213;-79
2022/01/18 09:40:24;;;;;;;25.97;14.27;;;;;;;5.01;100.00;100211.59;5091445;28;20237;-79
2022/01/18 09:42:55;;;;;;;19.07;11.63;;;;;;;5.03;100.00;100220.31;5093130;28;20244;-79
2022/01/18 09:45:25;;;;;;;20.13;12.23;;;;;;;5.04;100.00;100222.06;5092851;28;20237;-77
2022/01/18 09:47:53;;;;;;;21.33;12.47;;;;;;;5.02;100.00;100218.56;5091902;28;20679;-76
2022/01/18 09:50:27;;;;;;;21.70;12.17;;;;;;;5.13;100.00;100232.38;5089252;28;20224;-76
2022/01/18 09:55:09;;;;;;;20.37;12.10;;;;;;;5.25;100.00;100232.22;5108508;27;21052;-72
2022/01/18 09:57:36;;;;;;;18.87;11.73;;;;;;;5.26;100.00;100230.47;5108449;28;20218;-71
2022/01/18 10:00:04;;;;;;;19.50;12.40;;;;;;;5.25;100.00;100234.84;5106462;28;20597;-71
2022/01/18 10:02:30;;;;;;;18.47;10.70;;;;;;;5.28;100.00;100226.94;5108459;28;20221;-71
2022/01/18 10:04:59;;;;;;;22.30;12.00;;;;;;;5.29;100.00;100233.91;5108519;28;20236;-71
2022/01/18 10:07:32;;;;;;;16.60;10.70;;;;;;;5.29;100.00;100231.28;5106192;28;20599;-71
2022/01/18 10:10:00;;;;;;;21.03;11.70;;;;;;;5.29;100.00;100230.41;5092422;28;20300;-71
2022/01/18 10:12:28;;;;;;;18.57;10.90;;;;;;;5.33;100.00;100230.38;5105792;28;20212;-71
2022/01/18 10:14:57;;;;;;;18.17;10.87;;;;;;;5.26;100.00;100233.94;5107624;28;20217;-70
2022/01/18 10:17:30;;;;;;;20.93;11.97;;;;;;;5.23;100.00;100228.75;5108398;28;20219;-70
2022/01/18 10:20:03;;;;;;;16.40;10.50;;;;;;;5.23;100.00;100225.25;5107896;28;20212;-71
2022/01/18 10:22:39;;;;;;;17.20;10.90;;;;;;;5.17;100.00;100222.72;5107206;28;20219;-70
2022/01/18 10:25:13;;;;;;;16.63;9.70;;;;;;;5.09;100.00;100220.22;5107819;28;20320;-70
2022/01/18 10:27:41;;;;;;;16.77;9.87;;;;;;;5.14;100.00;100214.91;5108286;28;20222;-70
2022/01/18 10:30:15;;;;;;;16.10;9.87;;;;;;;5.21;100.00;100208.69;5108847;28;20209;-68
2022/01/18 10:32:43;;;;;;;21.53;10.97;;;;;;;5.18;100.00;100209.59;5108550;28;20216;-67
2022/01/18 10:35:10;;;;;;;23.53;11.03;;;;;;;5.20;100.00;100202.56;5107087;28;20216;-67
2022/01/18 10:37:42;;;;;;;20.33;10.87;;;;;;;5.22;100.00;100207.78;5108493;28;20226;-68
2022/01/18 10:40:14;;;;;;;17.80;11.10;;;;;;;5.24;100.00;100199.03;5108780;28;20212;-69
2022/01/18 10:42:46;;;;;;;16.67;10.10;;;;;;;5.25;100.00;100200.75;5108675;28;20296;-67
2022/01/18 10:45:15;;;;;;;16.47;8.97;;;;;;;5.33;100.00;100193.66;5105973;28;20661;-68
2022/01/18 10:47:51;;;;;;;14.37;8.13;;;;;;;5.50;100.00;100201.25;5108540;28;20220;-66
2022/01/18 10:50:19;;;;;;;14.67;9.00;;;;;;;5.58;100.00;100189.75;5108216;28;20221;-66
2022/01/18 10:52:47;;;;;;;16.23;9.53;;;;;;;5.65;100.00;100194.00;5107993;28;20677;-67
2022/01/18 10:55:19;;;;;;;15.23;9.63;;;;;;;5.69;100.00;100198.28;5108196;28;20587;-67
2022/01/18 10:57:47;;;;;;;18.03;9.47;;;;;;;5.72;100.00;100185.13;5108303;28;20217;-67
2022/01/18 11:00:16;;;;;;;15.87;10.13;;;;;;;5.61;100.00;100189.66;5108016;28;20217;-67
2022/01/18 11:02:44;;;;;;;17.27;10.27;;;;;;;5.54;100.00;100190.66;5106857;28;20216;-69
2022/01/18 11:05:16;;;;;;;17.77;10.30;;;;;;;5.47;100.00;100186.44;5101748;28;20244;-67
2022/01/18 11:07:44;;;;;;;17.10;9.50;;;;;;;5.41;100.00;100181.28;5094363;28;20623;-67
2022/01/18 11:10:12;;;;;;;14.63;8.70;;;;;;;5.30;100.00;100177.06;5094517;28;20220;-67
2022/01/18 11:12:49;;;;;;;16.00;9.50;;;;;;;5.29;100.00;100164.88;5094072;28;20224;-67
2022/01/18 11:15:20;;;;;;;15.97;9.30;;;;;;;5.34;100.00;100174.41;5094482;28;20235;-68
2022/01/18 11:17:57;;;;;;;17.03;8.73;;;;;;;5.38;100.00;100164.72;5094218;28;20295;-68
2022/01/18 11:20:24;;;;;;;14.07;8.30;;;;;;;5.50;100.00;100165.38;5094284;28;20209;-69
2022/01/18 11:22:52;;;;;;;11.37;8.23;;;;;;;5.50;100.00;100162.75;5094176;28;20486;-68
2022/01/18 11:25:19;;;;;;;12.23;7.53;;;;;;;5.51;100.00;100156.63;5093965;28;20245;-69
2022/01/18 11:27:51;;;;;;;10.50;6.20;;;;;;;5.65;100.00;100153.75;5092753;28;20214;-69
2022/01/18 11:30:19;;;;;;;12.70;6.83;;;;;;;5.90;100.00;100153.31;5094185;28;20721;-69
2022/01/18 11:32:46;;;;;;;10.70;7.00;;;;;;;6.19;100.00;100156.28;5081057;28;20220;-69
2022/01/18 11:35:19;;;;;;;12.97;6.73;;;;;;;6.55;100.00;100147.63;5094266;28;20225;-70
2022/01/18 11:37:57;;;;;;;10.33;6.93;;;;;;;6.96;100.00;100150.19;5094301;28;20213;-71
2022/01/18 11:40:24;;;;;;;12.60;7.60;;;;;;;7.20;100.00;100144.38;5092306;28;20214;-69
2022/01/18 11:42:57;;;;;;;9.47;6.13;;;;;;;7.47;99.27;100143.72;5094106;28;20554;-69
2022/01/18 11:45:32;;;;;;;10.93;6.67;;;;;;;7.67;98.86;100144.06;5094092;28;20242;-71
2022/01/18 11:48:02;;;;;;;6.10;4.47;;;;;;;7.81;92.72;100140.16;5093654;28;20672;-68
2022/01/18 11:50:30;;;;;;;10.53;4.87;;;;;;;7.60;91.17;100143.34;5080713;28;20576;-69
2022/01/18 11:53:23;;;;;;;7.67;4.77;;;;;;;7.43;90.94;100142.03;5093619;28;20214;-70
2022/01/18 11:55:50;;;;;;;6.67;4.40;;;;;;;7.34;91.39;100137.88;5092057;28;20272;-68
2022/01/18 11:58:18;;;;;;;6.63;4.40;;;;;;;7.13;92.82;100129.63;5080064;28;20214;-68
2022/01/18 12:00:52;;;;;;;8.57;4.70;;;;;;;6.98;93.08;100124.75;5093576;28;20218;-68