Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:40;;;;;;;5.75;5.15;;;;;;;18.94;80.22;99304.38;5095370;28;20302;-74
2021/07/03 00:04:05;;;;;;;4.60;4.20;;;;;;;18.84;79.89;99293.63;5091764;28;20331;-74
2021/07/03 00:06:31;;;;;;;5.32;4.82;;;;;;;18.86;80.30;99302.22;5091067;28;20303;-75
2021/07/03 00:08:57;;;;;;;5.35;4.80;;;;;;;18.89;80.19;99307.31;5082660;28;20221;-75
2021/07/03 00:11:23;;;;;;;7.03;4.32;;;;;;;18.90;79.90;99309.00;5057119;28;20025;-75
2021/07/03 00:13:49;;;;;;;7.05;4.63;;;;;;;18.90;79.88;99309.00;5082830;28;20025;-74
2021/07/03 00:16:15;;;;;;;5.75;4.80;;;;;;;18.90;79.99;99298.50;5081777;28;20052;-77
2021/07/03 00:18:41;;;;;;;5.82;4.65;;;;;;;18.83;80.45;99302.41;5082475;28;20058;-75
2021/07/03 00:21:07;;;;;;;5.95;5.30;;;;;;;18.88;79.96;99313.47;5075193;28;20100;-75
2021/07/03 00:23:33;;;;;;;8.77;5.78;;;;;;;18.75;80.32;99289.75;5081980;28;20036;-75
2021/07/03 00:25:59;;;;;;;6.70;5.65;;;;;;;18.72;80.43;99297.81;5082580;28;20214;-76
2021/07/03 00:28:25;;;;;;;7.85;5.00;;;;;;;18.63;80.95;99298.41;5082418;28;20036;-77
2021/07/03 00:30:50;;;;;;;5.75;5.25;;;;;;;18.69;80.29;99279.66;5077396;28;20047;-75
2021/07/03 00:33:16;;;;;;;10.15;5.68;;;;;;;18.61;81.15;99281.91;5079898;28;20024;-76
2021/07/03 00:35:43;;;;;;;7.68;5.63;;;;;;;18.64;80.74;99268.63;5082441;28;20043;-76
2021/07/03 00:38:09;;;;;;;5.97;5.32;;;;;;;18.63;81.01;99269.53;5082700;28;20048;-76
2021/07/03 00:40:35;;;;;;;7.95;5.72;;;;;;;18.74;80.63;99289.84;5063691;28;20054;-76
2021/07/03 00:43:01;;;;;;;8.05;5.88;;;;;;;18.72;81.28;99300.44;5077909;28;20024;-75
2021/07/03 00:45:27;;;;;;;6.93;4.90;;;;;;;18.78;81.20;99301.84;5082286;28;20024;-75
2021/07/03 00:47:52;;;;;;;6.80;5.25;;;;;;;18.72;80.77;99308.31;5082109;28;20080;-75
2021/07/03 00:50:18;;;;;;;8.80;5.03;;;;;;;18.74;80.91;99295.97;5082314;28;20013;-76
2021/07/03 00:52:45;;;;;;;6.72;5.32;;;;;;;18.84;80.88;99308.50;5068167;28;20052;-76
2021/07/03 00:55:11;;;;;;;5.93;5.00;;;;;;;18.75;80.47;99296.78;5082101;28;20277;-75
2021/07/03 00:57:38;;;;;;;5.43;4.47;;;;;;;18.80;80.93;99298.19;5082186;28;20067;-75
2021/07/03 01:00:05;;;;;;;5.63;4.95;;;;;;;18.81;80.64;99312.16;5082431;28;20059;-77
2021/07/03 01:02:31;;;;;;;5.50;5.00;;;;;;;18.84;80.72;99317.22;5075254;28;20055;-76
2021/07/03 01:04:57;;;;;;;5.90;4.93;;;;;;;18.83;80.92;99317.34;5082129;28;20016;-76
2021/07/03 01:07:23;;;;;;;9.90;4.65;;;;;;;18.83;80.66;99317.34;5093704;28;20070;-76
2021/07/03 01:09:49;;;;;;;7.93;5.03;;;;;;;18.81;80.54;99317.41;5101995;28;20050;-75
2021/07/03 01:12:14;;;;;;;9.10;5.60;;;;;;;18.79;80.72;99317.50;5087210;28;20021;-74
2021/07/03 01:14:42;;;;;;;6.72;4.70;;;;;;;18.73;80.94;99306.56;5086042;28;20029;-74
2021/07/03 01:17:09;;;;;;;5.60;4.80;;;;;;;18.80;81.18;99320.97;5082417;28;20063;-75
2021/07/03 01:19:35;;;;;;;5.70;4.10;;;;;;;18.84;80.62;99316.38;5069682;28;20257;-75
2021/07/03 01:22:01;;;;;;;6.05;4.65;;;;;;;18.85;80.77;99321.53;5077662;28;20060;-76
2021/07/03 01:24:27;;;;;;;9.65;5.20;;;;;;;18.75;81.11;99313.38;5082375;28;20028;-76
2021/07/03 01:26:54;;;;;;;5.68;5.13;;;;;;;18.78;81.08;99317.59;5082001;28;20088;-75
2021/07/03 01:29:22;;;;;;;6.47;4.95;;;;;;;18.84;80.38;99326.88;5098793;28;20055;-75
2021/07/03 01:31:51;;;;;;;6.65;4.95;;;;;;;18.52;80.64;99261.50;5093689;28;20055;-75
2021/07/03 01:34:18;;;;;;;6.18;5.15;;;;;;;18.87;80.21;99316.22;5086102;28;20055;-76
2021/07/03 01:36:45;;;;;;;5.68;4.65;;;;;;;18.94;80.19;99318.38;5085898;28;20055;-75
2021/07/03 01:39:11;;;;;;;7.50;4.80;;;;;;;18.96;80.22;99310.41;5085801;28;20043;-75
2021/07/03 01:41:37;;;;;;;5.60;5.10;;;;;;;18.96;80.30;99310.41;5085705;28;20056;-75
2021/07/03 01:44:04;;;;;;;6.05;4.70;;;;;;;18.96;80.14;99319.09;5101231;28;20052;-75
2021/07/03 01:46:30;;;;;;;5.95;4.75;;;;;;;18.94;80.59;99322.75;5093918;28;20066;-74
2021/07/03 01:49:05;;;;;;;6.00;4.90;;;;;;;18.66;79.84;99271.97;5085610;28;20048;-75
2021/07/03 01:51:31;;;;;;;7.78;5.00;;;;;;;18.99;80.22;99325.13;5085227;28;20142;-75
2021/07/03 01:53:56;;;;;;;5.57;4.78;;;;;;;18.87;80.21;99319.69;5085551;28;20042;-75
2021/07/03 01:56:23;;;;;;;7.05;4.95;;;;;;;18.91;80.00;99322.94;5095204;28;20061;-76
2021/07/03 01:58:48;;;;;;;7.55;5.03;;;;;;;18.93;80.26;99323.72;5105131;28;20048;-74
2021/07/03 02:01:14;;;;;;;5.65;5.07;;;;;;;18.82;80.67;99320.88;5096846;28;20074;-75
2021/07/03 02:03:40;;;;;;;5.55;4.95;;;;;;;18.57;80.53;99283.03;5094249;28;20051;-77
2021/07/03 02:06:07;;;;;;;5.70;4.47;;;;;;;18.90;80.13;99326.53;5104482;28;20095;-75
2021/07/03 02:08:33;;;;;;;5.45;4.80;;;;;;;18.93;80.05;99321.09;5104689;28;20043;-74
2021/07/03 02:10:59;;;;;;;5.50;4.63;;;;;;;18.84;80.38;99332.13;5100680;28;20259;-76
2021/07/03 02:13:27;;;;;;;6.75;5.05;;;;;;;18.83;79.92;99322.56;5085007;28;20053;-75
2021/07/03 02:15:53;;;;;;;6.13;5.03;;;;;;;18.81;80.52;99306.91;5099012;28;20059;-74
2021/07/03 02:18:19;;;;;;;8.63;5.13;;;;;;;18.92;80.63;99324.66;5096515;28;20048;-75
2021/07/03 02:20:46;;;;;;;6.25;4.82;;;;;;;18.94;79.96;99320.13;5102109;28;20059;-76
2021/07/03 02:23:11;;;;;;;6.93;5.10;;;;;;;19.00;79.99;99322.41;5084829;28;20336;-76
2021/07/03 02:25:37;;;;;;;5.70;4.25;;;;;;;19.05;79.69;99319.47;5084937;28;20126;-75
2021/07/03 02:28:03;;;;;;;5.90;5.30;;;;;;;18.97;80.34;99319.97;5084742;28;20258;-76
2021/07/03 02:30:30;;;;;;;5.68;5.00;;;;;;;19.01;80.12;99318.84;5103801;28;20098;-74
2021/07/03 02:32:58;;;;;;;5.22;4.72;;;;;;;18.88;80.08;99302.16;5084622;28;20321;-74
2021/07/03 02:35:24;;;;;;;7.55;5.05;;;;;;;18.88;79.87;99313.47;5084976;28;20062;-76
2021/07/03 02:37:50;;;;;;;5.05;4.55;;;;;;;18.97;79.95;99320.81;5084333;28;20048;-78
2021/07/03 02:40:17;;;;;;;5.40;4.90;;;;;;;18.93;80.81;99315.84;5085622;28;20036;-75
2021/07/03 02:42:45;;;;;;;5.68;4.78;;;;;;;19.09;79.98;99315.72;5097284;28;20043;-75
2021/07/03 02:45:13;;;;;;;6.95;4.20;;;;;;;19.14;79.75;99322.38;5103926;28;20055;-75
2021/07/03 02:47:40;;;;;;;5.65;4.70;;;;;;;19.17;79.85;99320.47;5104177;28;20051;-77
2021/07/03 02:50:12;;;;;;;8.68;4.88;;;;;;;18.75;80.26;99292.38;5104499;28;20046;-76
2021/07/03 02:52:37;;;;;;;;;;;;;;;18.80;80.56;99321.81;5087747;28;20035;-77
2021/07/03 02:55:05;;;;;;;7.93;5.57;;;;;;;18.37;81.64;99284.22;5088537;28;19914;-77
2021/07/03 02:57:31;;;;;;;5.93;5.32;;;;;;;18.58;81.35;99326.69;5084492;28;20044;-77
2021/07/03 02:59:57;;;;;;;6.63;5.70;;;;;;;18.71;81.03;99326.78;5084352;28;20063;-75
2021/07/03 03:02:23;;;;;;;6.45;5.85;;;;;;;18.67;80.33;99326.13;5084407;28;20087;-76
2021/07/03 03:04:49;;;;;;;6.47;5.22;;;;;;;18.56;80.89;99312.81;5089034;28;20059;-76
2021/07/03 03:07:15;;;;;;;7.97;5.32;;;;;;;18.66;80.20;99327.06;5083855;28;20068;-76
2021/07/03 03:09:41;;;;;;;9.13;5.65;;;;;;;18.85;80.37;99323.31;5083376;28;20245;-75
2021/07/03 03:12:07;;;;;;;5.43;4.93;;;;;;;18.91;79.94;99338.69;5078434;28;20021;-75
2021/07/03 03:14:33;;;;;;;6.47;5.65;;;;;;;18.91;79.98;99326.44;5083522;28;20016;-75
2021/07/03 03:16:59;;;;;;;6.85;5.63;;;;;;;18.86;79.81;99331.09;5083917;28;20055;-78
2021/07/03 03:19:25;;;;;;;9.68;5.80;;;;;;;18.67;80.48;99336.63;5083304;28;20044;-79
2021/07/03 03:21:51;;;;;;;6.88;5.40;;;;;;;18.84;79.93;99332.97;5078450;28;20047;-76
2021/07/03 03:24:17;;;;;;;6.18;5.57;;;;;;;18.78;79.57;99334.19;5083146;28;20310;-75
2021/07/03 03:26:43;;;;;;;6.25;5.20;;;;;;;18.66;80.14;99334.09;5083765;28;20336;-77
2021/07/03 03:29:09;;;;;;;6.45;5.65;;;;;;;18.77;79.43;99336.91;5083422;28;20043;-77
2021/07/03 03:31:35;;;;;;;5.95;5.40;;;;;;;18.87;79.63;99337.19;5062286;28;20040;-76
2021/07/03 03:34:02;;;;;;;6.43;5.25;;;;;;;19.00;78.99;99338.16;5083256;28;20028;-76
2021/07/03 03:36:28;;;;;;;6.78;5.13;;;;;;;19.01;79.02;99342.47;5083219;28;20037;-75
2021/07/03 03:38:54;;;;;;;7.65;5.55;;;;;;;19.16;78.51;99342.44;5083555;28;20025;-78
2021/07/03 03:41:20;;;;;;;6.35;5.00;;;;;;;19.03;78.54;99345.81;5078718;28;20063;-79
2021/07/03 03:43:47;;;;;;;9.95;5.65;;;;;;;19.12;78.84;99347.88;5083371;28;20043;-76
2021/07/03 03:46:13;;;;;;;5.57;4.90;;;;;;;18.73;78.86;99319.66;5084682;28;20277;-79
2021/07/03 03:48:39;;;;;;;5.60;5.10;;;;;;;19.01;78.82;99352.97;5089223;28;20047;-77
2021/07/03 03:51:05;;;;;;;5.38;4.88;;;;;;;19.11;78.12;99340.94;5078875;28;20036;-76
2021/07/03 03:53:31;;;;;;;6.22;5.43;;;;;;;18.87;78.26;99356.44;5082605;28;20082;-78
2021/07/03 03:55:56;;;;;;;8.07;4.72;;;;;;;18.83;78.03;99357.53;5084139;28;20096;-78
2021/07/03 03:58:22;;;;;;;5.95;4.57;;;;;;;19.01;77.59;99345.09;5082798;28;20020;-75
2021/07/03 04:00:49;;;;;;;9.00;4.40;;;;;;;18.89;77.74;99351.09;5081731;28;20017;-76
2021/07/03 04:03:15;;;;;;;5.28;4.72;;;;;;;19.06;77.58;99358.75;5080034;28;20039;-75
2021/07/03 04:05:41;;;;;;;5.45;4.70;;;;;;;19.13;77.27;99362.69;5083340;28;20048;-76
2021/07/03 04:08:06;;;;;;;5.03;4.53;;;;;;;19.25;77.56;99370.75;5083026;28;20040;-76
2021/07/03 04:10:34;;;;;;;6.60;4.93;;;;;;;19.08;76.74;99362.16;5086065;28;20115;-79
2021/07/03 04:12:59;;;;;;;5.07;4.57;;;;;;;19.06;76.76;99361.38;5078169;28;20047;-76
2021/07/03 04:15:25;;;;;;;5.90;5.20;;;;;;;19.09;76.93;99371.69;5082406;28;20051;-78
2021/07/03 04:17:51;;;;;;;5.10;4.30;;;;;;;18.76;77.58;99374.56;5082991;28;20017;-80
2021/07/03 04:20:17;;;;;;;6.05;4.68;;;;;;;18.80;78.08;99366.41;5084282;28;20084;-81
2021/07/03 04:22:44;;;;;;;6.18;4.82;;;;;;;18.91;77.68;99367.56;5079101;28;20052;-79
2021/07/03 04:25:12;;;;;;;4.85;4.35;;;;;;;18.55;78.11;99311.97;5083517;28;20277;-77
2021/07/03 04:27:41;;;;;;;5.07;4.57;;;;;;;18.96;76.84;99370.75;5067276;28;20033;-76
2021/07/03 04:30:09;;;;;;;4.43;4.03;;;;;;;19.19;76.50;99358.84;5082240;28;20058;-75
2021/07/03 04:32:35;;;;;;;5.20;4.13;;;;;;;19.25;76.65;99368.97;5078085;28;20055;-76
2021/07/03 04:35:02;;;;;;;4.78;4.20;;;;;;;19.52;76.07;99355.00;5082269;28;20333;-75
2021/07/03 04:37:28;;;;;;;7.47;4.35;;;;;;;19.66;75.58;99346.25;5079461;28;20052;-77
2021/07/03 04:39:54;;;;;;;6.75;4.18;;;;;;;19.94;74.95;99352.38;5064271;28;20047;-77
2021/07/03 04:42:20;;;;;;;5.15;3.78;;;;;;;20.05;74.10;99357.78;5078206;28;20040;-76
2021/07/03 04:44:46;;;;;;;4.97;3.80;;;;;;;19.92;73.39;99320.09;5082370;28;20021;-74
2021/07/03 04:47:12;;;;;;;4.18;3.78;;;;;;;20.12;73.60;99364.31;5082174;28;20031;-76
2021/07/03 04:49:38;;;;;;;4.75;4.35;;;;;;;20.23;73.28;99365.38;5082181;28;20032;-75
2021/07/03 04:52:04;;;;;;;7.22;4.25;;;;;;;19.86;73.23;99357.28;5078451;28;20278;-81
2021/07/03 04:54:30;;;;;;;5.75;4.00;;;;;;;20.00;73.54;99359.84;5082260;28;20142;-76
2021/07/03 04:57:08;;;;;;;5.63;4.07;;;;;;;20.07;74.29;99371.66;5082390;28;20044;-79
2021/07/03 04:59:39;;;;;;;4.47;3.97;;;;;;;20.32;73.37;99362.97;5081896;28;20059;-76
2021/07/03 05:02:06;;;;;;;5.78;4.35;;;;;;;20.39;73.69;99366.00;5080686;28;20339;-76
2021/07/03 05:04:33;;;;;;;4.20;3.80;;;;;;;20.48;72.85;99333.84;5085748;28;20051;-76
2021/07/03 05:06:58;;;;;;;5.90;3.97;;;;;;;20.65;72.10;99361.63;5086149;28;20068;-76
2021/07/03 05:09:24;;;;;;;5.18;4.60;;;;;;;20.44;71.81;99356.03;5085742;28;20048;-79
2021/07/03 05:11:50;;;;;;;4.30;3.80;;;;;;;20.70;72.09;99353.44;5082187;28;20028;-76
2021/07/03 05:14:17;;;;;;;4.78;4.28;;;;;;;20.65;72.12;99344.97;5085787;28;20051;-75
2021/07/03 05:16:42;;;;;;;5.32;4.25;;;;;;;20.58;71.11;99348.97;5085909;28;20037;-77
2021/07/03 05:19:08;;;;;;;4.90;4.50;;;;;;;20.67;70.60;99337.88;5068107;28;20358;-76
2021/07/03 05:21:34;;;;;;;5.68;4.13;;;;;;;20.96;71.29;99346.34;5081937;28;20048;-75
2021/07/03 05:24:00;;;;;;;4.75;3.60;;;;;;;20.84;71.63;99358.59;5085735;28;20077;-76
2021/07/03 05:26:26;;;;;;;4.93;3.63;;;;;;;20.90;71.25;99353.84;5085517;28;20048;-76
2021/07/03 05:28:52;;;;;;;3.97;3.67;;;;;;;20.80;70.94;99348.38;5085566;28;20021;-76
2021/07/03 05:31:17;;;;;;;4.57;3.38;;;;;;;20.89;70.89;99353.00;5082293;28;20025;-71
2021/07/03 05:33:43;;;;;;;5.03;4.10;;;;;;;20.81;71.27;99361.44;5067781;28;20029;-77
2021/07/03 05:36:09;;;;;;;5.15;4.03;;;;;;;20.84;71.05;99361.22;5085402;28;20029;-76
2021/07/03 05:38:42;;;;;;;5.22;3.50;;;;;;;20.87;71.32;99360.16;5069398;28;20050;-76
2021/07/03 05:41:09;;;;;;;6.40;4.05;;;;;;;20.86;71.46;99363.75;5082739;28;20060;-75
2021/07/03 05:43:36;;;;;;;3.85;3.45;;;;;;;20.84;69.75;99365.66;5069183;28;20055;-78
2021/07/03 05:46:03;;;;;;;3.95;3.60;;;;;;;20.93;70.29;99366.78;5085265;28;20332;-76
2021/07/03 05:48:28;;;;;;;4.68;2.90;;;;;;;20.73;68.50;99369.00;5085300;28;20056;-78
2021/07/03 05:50:54;;;;;;;3.67;3.33;;;;;;;20.88;67.73;99367.13;5066886;28;20133;-76
2021/07/03 05:53:20;;;;;;;3.00;2.75;;;;;;;20.79;67.34;99363.34;5083173;28;20051;-79
2021/07/03 05:55:46;;;;;;;4.35;2.80;;;;;;;20.85;68.54;99369.97;5085115;28;20025;-76
2021/07/03 05:58:12;;;;;;;3.25;3.05;;;;;;;20.79;68.87;99373.88;5084833;28;20096;-77
2021/07/03 06:00:38;;;;;;;4.38;2.40;;;;;;;20.78;69.19;99366.91;5084831;28;20074;-77
2021/07/03 06:03:04;;;;;;;2.83;2.53;;;;;;;21.01;68.61;99364.47;5081653;28;20027;-75
2021/07/03 06:05:30;;;;;;;3.20;2.92;;;;;;;21.10;68.30;99370.88;5084474;28;20050;-77
2021/07/03 06:07:55;;;;;;;3.78;2.92;;;;;;;21.01;68.56;99362.69;5101407;28;20123;-77
2021/07/03 06:10:22;;;;;;;3.45;3.03;;;;;;;20.90;67.63;99364.38;5103217;28;20276;-79
2021/07/03 06:12:48;;;;;;;4.18;3.13;;;;;;;20.85;67.96;99362.06;5093496;28;20044;-83
2021/07/03 06:15:14;;;;;;;4.82;3.35;;;;;;;20.85;69.10;99364.72;5104448;28;20048;-78
2021/07/03 06:17:40;;;;;;;3.40;3.20;;;;;;;20.87;70.07;99370.69;5084695;28;20040;-78
2021/07/03 06:20:08;;;;;;;3.45;3.05;;;;;;;20.94;69.69;99371.13;5069059;28;20218;-77
2021/07/03 06:22:35;;;;;;;3.75;3.30;;;;;;;20.90;69.64;99361.75;5092305;28;20056;-77
2021/07/03 06:25:01;;;;;;;4.47;3.22;;;;;;;20.65;69.86;99356.34;5085132;28;20052;-78
2021/07/03 06:27:28;;;;;;;5.68;3.53;;;;;;;20.86;69.35;99379.53;5069804;28;20314;-78
2021/07/03 06:29:54;;;;;;;5.38;3.53;;;;;;;20.64;69.25;99336.25;5104623;28;20024;-76
2021/07/03 06:32:20;;;;;;;4.38;3.53;;;;;;;21.00;70.46;99374.16;5093321;28;20029;-75
2021/07/03 06:34:46;;;;;;;4.93;3.50;;;;;;;21.04;70.71;99362.44;5103805;28;20051;-75
2021/07/03 06:37:11;;;;;;;4.10;3.70;;;;;;;20.89;68.55;99368.78;5087491;28;20051;-80
2021/07/03 06:39:37;;;;;;;3.97;3.50;;;;;;;21.13;69.08;99365.41;5103762;28;20087;-78
2021/07/03 06:42:03;;;;;;;3.72;3.42;;;;;;;21.14;68.93;99362.66;5094207;28;20031;-77
2021/07/03 06:44:29;;;;;;;4.18;3.40;;;;;;;21.30;68.70;99369.47;5094793;28;20029;-76
2021/07/03 06:46:55;;;;;;;4.32;3.60;;;;;;;20.92;68.33;99376.50;5104478;28;20095;-82
2021/07/03 06:49:21;;;;;;;4.07;3.53;;;;;;;21.23;68.42;99366.41;5068832;28;20028;-78
2021/07/03 06:51:47;;;;;;;3.17;2.97;;;;;;;21.14;67.28;99362.66;5086146;28;20059;-77
2021/07/03 06:54:13;;;;;;;4.45;3.30;;;;;;;21.48;67.20;99369.97;5084843;28;20095;-79
2021/07/03 06:56:38;;;;;;;3.20;3.00;;;;;;;21.63;66.48;99373.28;5103870;28;20074;-77
2021/07/03 06:59:04;;;;;;;4.40;3.50;;;;;;;21.94;65.73;99366.63;5102608;28;20031;-77
2021/07/03 07:01:31;;;;;;;4.03;3.10;;;;;;;21.97;66.31;99366.38;5094852;28;20355;-79
2021/07/03 07:03:56;;;;;;;5.72;3.33;;;;;;;22.14;66.07;99370.41;5088700;28;20039;-79
2021/07/03 07:06:22;;;;;;;4.35;3.15;;;;;;;22.20;64.39;99372.59;5100746;28;20048;-76
2021/07/03 07:08:48;;;;;;;3.95;3.55;;;;;;;22.29;64.97;99371.06;5103572;28;20028;-77
2021/07/03 07:11:14;;;;;;;6.90;4.60;;;;;;;22.23;65.29;99372.38;5100835;28;20016;-78
2021/07/03 07:13:40;;;;;;;4.82;3.53;;;;;;;22.15;65.02;99374.72;5084218;28;20032;-76
2021/07/03 07:16:17;;;;;;;3.45;3.15;;;;;;;22.02;65.98;99358.16;5083678;28;20024;-76
2021/07/03 07:18:42;;;;;;;4.07;3.60;;;;;;;22.02;65.28;99380.09;5083862;28;20040;-80
2021/07/03 07:21:08;;;;;;;5.25;3.60;;;;;;;22.08;65.95;99376.16;5083253;28;20059;-76
2021/07/03 07:23:36;;;;;;;3.50;3.20;;;;;;;21.97;65.52;99376.09;5087706;28;20043;-78
2021/07/03 07:26:02;;;;;;;3.88;3.47;;;;;;;22.01;65.80;99380.19;5102177;28;20237;-77
2021/07/03 07:28:28;;;;;;;3.50;3.20;;;;;;;21.81;65.78;99347.41;5096243;28;20190;-75
2021/07/03 07:30:54;;;;;;;5.35;3.28;;;;;;;22.05;65.51;99377.22;5083339;28;20016;-77
2021/07/03 07:33:20;;;;;;;3.13;2.83;;;;;;;21.97;63.97;99363.75;5085487;28;20040;-81
2021/07/03 07:35:46;;;;;;;2.88;2.63;;;;;;;22.10;65.13;99362.84;5103737;28;20065;-77
2021/07/03 07:38:12;;;;;;;5.13;3.10;;;;;;;22.11;65.20;99367.16;5103168;28;20031;-78
2021/07/03 07:40:37;;;;;;;4.00;2.92;;;;;;;21.95;65.63;99370.06;5103642;28;20197;-78
2021/07/03 07:43:03;;;;;;;4.28;2.80;;;;;;;22.20;65.78;99371.75;5094143;28;20019;-76
2021/07/03 07:45:29;;;;;;;4.60;2.80;;;;;;;22.17;65.80;99367.53;5066333;28;20101;-78
2021/07/03 07:47:55;;;;;;;3.05;2.85;;;;;;;22.42;64.92;99365.72;5083376;28;20013;-78
2021/07/03 07:50:21;;;;;;;2.95;2.65;;;;;;;22.37;65.26;99365.22;5084745;28;20032;-80
2021/07/03 07:52:47;;;;;;;4.00;3.10;;;;;;;22.45;62.22;99370.78;5101762;28;20240;-81
2021/07/03 07:55:12;;;;;;;5.47;3.03;;;;;;;22.22;62.71;99356.66;5104607;28;20016;-84
2021/07/03 07:57:38;;;;;;;3.40;3.00;;;;;;;22.36;62.81;99368.81;5103866;28;20065;-76
2021/07/03 08:00:05;;;;;;;3.47;2.60;;;;;;;22.07;61.54;99374.44;5098429;28;20051;-77
2021/07/03 08:02:31;;;;;;;2.60;2.40;;;;;;;22.13;62.65;99366.06;5088125;28;20044;-75
2021/07/03 08:04:57;;;;;;;3.20;2.90;;;;;;;22.12;63.56;99363.56;5087809;28;20055;-76
2021/07/03 08:07:23;;;;;;;3.03;2.80;;;;;;;22.09;64.09;99369.94;5082472;28;20275;-77
2021/07/03 08:09:49;;;;;;;3.17;2.88;;;;;;;22.00;63.59;99375.88;5082773;28;20032;-77
2021/07/03 08:12:15;;;;;;;3.33;2.90;;;;;;;22.12;64.03;99368.81;5081161;28;20021;-76
2021/07/03 08:14:41;;;;;;;8.85;5.38;;;;;;;22.01;64.91;99345.91;5064718;28;20012;-77
2021/07/03 08:17:09;;;;;;;5.93;4.00;;;;;;;22.15;65.07;99377.38;5082473;28;20019;-81
2021/07/03 08:19:35;;;;;;;9.15;3.00;;;;;;;22.43;63.53;99377.94;5082435;28;20279;-76
2021/07/03 08:22:01;;;;;;;3.25;2.95;;;;;;;22.31;63.16;99371.78;5081680;28;20036;-80
2021/07/03 08:24:27;;;;;;;6.97;3.10;;;;;;;22.08;63.92;99370.03;5082751;28;20329;-79
2021/07/03 08:26:53;;;;;;;3.30;3.00;;;;;;;22.13;63.01;99370.53;5082592;28;20043;-79
2021/07/03 08:29:19;;;;;;;5.97;3.00;;;;;;;21.78;64.93;99380.09;5082891;28;20201;-74
2021/07/03 08:31:45;;;;;;;3.83;3.42;;;;;;;21.78;64.28;99372.19;5081691;28;20038;-79
2021/07/03 08:34:11;;;;;;;3.85;3.20;;;;;;;21.95;64.53;99386.75;5082990;28;20075;-80
2021/07/03 08:36:37;;;;;;;4.43;3.13;;;;;;;21.99;64.70;99384.72;5085004;28;20213;-73
2021/07/03 08:39:05;;;;;;;4.75;3.22;;;;;;;22.03;65.95;99402.00;5086991;28;20051;-80
2021/07/03 08:41:32;;;;;;;4.55;3.40;;;;;;;21.71;66.06;99340.16;5085312;28;20052;-80
2021/07/03 08:43:58;;;;;;;4.18;3.13;;;;;;;21.86;65.09;99383.00;5083979;28;20075;-81
2021/07/03 08:46:24;;;;;;;4.82;3.17;;;;;;;22.00;64.49;99387.25;5087017;28;20325;-79
2021/07/03 08:48:54;;;;;;;6.85;2.97;;;;;;;21.90;63.59;99402.06;5086723;28;20021;-73
2021/07/03 08:51:22;;;;;;;3.45;2.65;;;;;;;21.97;63.12;99381.38;5044847;28;20055;-78
2021/07/03 08:53:51;;;;;;;3.65;2.90;;;;;;;22.08;61.91;99399.06;5087784;28;20075;-77
2021/07/03 08:56:19;;;;;;;4.35;3.03;;;;;;;21.86;63.08;99364.56;5085843;28;20308;-81
2021/07/03 08:58:45;;;;;;;5.40;4.53;;;;;;;22.20;63.63;99404.25;5085954;28;20044;-78
2021/07/03 09:01:11;;;;;;;4.50;3.63;;;;;;;22.10;64.52;99376.84;5085100;28;20022;-76
2021/07/03 09:03:37;;;;;;;6.60;3.88;;;;;;;22.31;64.93;99399.97;5085807;28;20047;-76
2021/07/03 09:06:07;;;;;;;6.22;4.15;;;;;;;22.34;64.69;99410.31;5085720;28;20041;-75
2021/07/03 09:08:33;;;;;;;9.43;3.80;;;;;;;22.29;64.69;99404.50;5085923;28;20047;-80
2021/07/03 09:11:09;;;;;;;10.02;7.43;;;;;;;22.21;64.96;99402.44;5085705;28;20051;-77
2021/07/03 09:13:38;;;;;;;5.78;4.95;;;;;;;21.92;64.83;99352.72;5085592;28;20294;-77
2021/07/03 09:16:06;;;;;;;7.15;4.82;;;;;;;22.16;65.88;99392.25;5079730;28;20032;-75
2021/07/03 09:18:32;;;;;;;4.60;4.20;;;;;;;22.19;65.64;99397.28;5081972;28;20048;-72
2021/07/03 09:21:06;;;;;;;6.72;3.97;;;;;;;22.11;65.26;99391.75;5077263;28;20066;-75
2021/07/03 09:23:34;;;;;;;4.55;3.80;;;;;;;22.06;65.32;99397.38;5076218;28;20047;-80
2021/07/03 09:26:04;;;;;;;5.20;4.10;;;;;;;21.97;65.83;99398.03;5059246;28;20329;-76
2021/07/03 09:28:37;;;;;;;6.37;4.00;;;;;;;21.78;64.88;99405.63;5077983;28;20059;-80
2021/07/03 09:31:04;;;;;;;4.82;3.67;;;;;;;21.79;64.61;99379.16;5079900;28;20020;-74
2021/07/03 09:33:39;;;;;;;4.30;3.90;;;;;;;21.91;64.67;99384.47;5081333;28;20047;-75
2021/07/03 09:36:10;;;;;;;4.25;3.85;;;;;;;21.58;64.70;99371.00;5076863;28;20039;-78
2021/07/03 09:38:48;;;;;;;3.90;3.60;;;;;;;21.69;63.73;99393.94;5075108;28;20273;-79
2021/07/03 09:41:20;;;;;;;5.85;3.70;;;;;;;21.62;64.43;99392.69;5073707;28;20059;-78
2021/07/03 09:43:49;;;;;;;3.63;3.33;;;;;;;21.84;64.97;99391.97;5078128;28;20284;-82
2021/07/03 09:46:26;;;;;;;5.63;3.72;;;;;;;21.84;64.54;99389.34;5074648;28;20275;-78
2021/07/03 09:48:56;;;;;;;3.97;3.67;;;;;;;21.80;64.61;99348.34;5077409;28;20036;-76
2021/07/03 09:51:37;;;;;;;5.25;3.97;;;;;;;22.17;64.11;99393.06;5076206;28;20352;-78
2021/07/03 09:54:08;;;;;;;6.78;4.60;;;;;;;21.68;64.50;99363.28;5077030;28;20040;-81
2021/07/03 09:56:36;;;;;;;4.90;4.07;;;;;;;21.92;62.81;99397.53;5079925;28;20036;-77
2021/07/03 09:59:03;;;;;;;3.60;3.30;;;;;;;21.67;61.85;99409.84;5078072;28;20359;-80
2021/07/03 10:01:29;;;;;;;5.40;3.70;;;;;;;21.83;62.93;99400.84;5072939;28;20040;-81
2021/07/03 10:03:56;;;;;;;4.13;3.72;;;;;;;22.15;63.00;99408.19;5080770;28;20079;-76
2021/07/03 10:06:28;;;;;;;4.35;3.95;;;;;;;22.02;63.96;99366.06;5075531;28;20089;-79
2021/07/03 10:09:05;;;;;;;3.78;3.47;;;;;;;22.13;63.79;99359.97;5053147;28;20040;-78
2021/07/03 10:11:37;;;;;;;4.80;3.72;;;;;;;22.34;61.40;99397.13;5076628;28;20059;-77
2021/07/03 10:14:04;;;;;;;5.82;3.53;;;;;;;22.52;61.04;99414.22;5076429;28;20044;-80
2021/07/03 10:16:33;;;;;;;6.25;3.90;;;;;;;22.38;61.59;99411.78;5047771;28;20055;-75
2021/07/03 10:19:16;;;;;;;4.72;3.70;;;;;;;22.13;60.48;99362.59;5065115;28;20056;-76
2021/07/03 10:21:45;;;;;;;5.82;4.43;;;;;;;22.35;61.00;99365.34;5060966;28;20269;-74
2021/07/03 10:24:21;;;;;;;5.45;4.10;;;;;;;22.44;60.32;99399.91;5061320;28;20048;-77
2021/07/03 10:26:51;;;;;;;6.45;3.85;;;;;;;22.45;60.98;99399.81;5064663;28;20041;-79
2021/07/03 10:29:22;;;;;;;5.13;4.18;;;;;;;22.33;61.18;99398.06;5064475;28;20052;-80
2021/07/03 10:31:49;;;;;;;;;;;;;;;22.54;60.79;99391.16;5079462;28;20044;-76
2021/07/03 10:34:29;;;;;;;6.00;4.13;;;;;;;22.32;61.86;99338.31;5078287;28;19959;-77
2021/07/03 10:37:03;;;;;;;24.67;18.08;;;;;;;22.70;61.93;99379.44;5064083;28;20329;-73
2021/07/03 10:39:35;;;;;;;5.55;5.05;;;;;;;22.66;62.83;99378.84;5070804;28;20059;-76
2021/07/03 10:42:00;;;;;;;;;;;;;;;22.37;62.23;99388.97;5080039;28;20054;-82
2021/07/03 10:44:42;;;;;;;6.82;4.72;;;;;;;22.38;61.70;99385.38;5076983;28;19904;-82
2021/07/03 10:47:10;;;;;;;10.43;7.97;;;;;;;22.16;62.70;99336.84;5056265;28;20060;-77
2021/07/03 10:49:38;;;;;;;6.78;4.45;;;;;;;22.58;62.13;99382.06;5056231;28;20041;-76
2021/07/03 10:52:17;;;;;;;4.63;4.22;;;;;;;22.61;62.26;99375.72;5063699;28;20055;-74
2021/07/03 10:54:44;;;;;;;5.85;4.50;;;;;;;22.78;61.93;99386.78;5056923;28;20044;-75
2021/07/03 10:57:11;;;;;;;4.72;4.10;;;;;;;22.78;61.25;99387.63;5074431;28;20032;-79
2021/07/03 10:59:43;;;;;;;9.80;4.90;;;;;;;22.53;60.85;99378.09;5071612;28;20052;-80
2021/07/03 11:02:18;;;;;;;5.07;4.68;;;;;;;22.60;60.98;99381.09;5066172;28;20368;-79
2021/07/03 11:04:50;;;;;;;5.18;4.70;;;;;;;22.87;61.64;99397.47;5041302;28;20049;-74
2021/07/03 11:07:24;;;;;;;5.88;3.92;;;;;;;22.51;60.57;99401.97;5057869;28;20063;-77
2021/07/03 11:09:50;;;;;;;4.78;4.25;;;;;;;22.68;62.48;99391.94;5056550;28;20055;-79
2021/07/03 11:12:19;;;;;;;6.85;4.78;;;;;;;21.69;62.76;99344.72;5056271;28;20017;-76
2021/07/03 11:14:50;;;;;;;6.65;4.68;;;;;;;22.16;63.47;99392.25;5075595;28;20041;-78
2021/07/03 11:17:17;;;;;;;5.40;4.65;;;;;;;22.30;63.42;99388.56;5070453;28;20066;-73
2021/07/03 11:19:47;;;;;;;7.53;4.70;;;;;;;22.16;62.38;99362.38;5063393;28;20055;-76
2021/07/03 11:22:13;;;;;;;6.72;5.03;;;;;;;22.42;62.82;99402.69;5063289;28;20033;-72
2021/07/03 11:24:44;;;;;;;5.43;4.78;;;;;;;22.18;63.88;99357.84;5063879;28;20037;-78
2021/07/03 11:27:11;;;;;;;8.05;4.82;;;;;;;22.44;62.99;99386.72;5065627;28;20041;-76
2021/07/03 11:29:37;;;;;;;6.72;4.80;;;;;;;22.43;62.86;99387.66;5055869;28;20267;-75
2021/07/03 11:32:08;;;;;;;5.95;4.32;;;;;;;22.24;61.98;99355.56;5062871;28;20021;-76
2021/07/03 11:34:34;;;;;;;4.93;4.20;;;;;;;22.50;62.31;99405.59;5062864;28;20052;-77