Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 05:02:14;;;;;;;6.03;3.10;;;;;;;25.30;60.04;94418.13;5276773;23;20062;-77
2021/07/16 05:04:39;;;;;;;5.25;2.80;;;;;;;25.64;57.79;94418.19;4997582;28;20034;-77
2021/07/16 05:07:05;;;;;;;3.20;2.90;;;;;;;25.43;57.60;94414.09;5008878;28;20057;-78
2021/07/16 05:09:30;;;;;;;6.55;2.95;;;;;;;26.35;56.92;94415.72;5006757;28;20087;-78
2021/07/16 05:11:56;;;;;;;4.07;3.03;;;;;;;27.04;54.32;94415.19;5006854;28;20030;-78
2021/07/16 05:14:21;;;;;;;3.53;2.80;;;;;;;28.25;51.46;94417.88;5008547;28;20033;-78
2021/07/16 05:16:47;;;;;;;4.65;2.58;;;;;;;27.15;51.85;94418.50;4974064;28;20042;-77
2021/07/16 05:19:12;;;;;;;11.18;2.63;;;;;;;28.24;49.49;94422.44;4991085;28;20107;-77
2021/07/16 05:21:38;;;;;;;2.78;2.53;;;;;;;29.46;47.59;94436.03;5006917;28;20033;-78
2021/07/16 05:24:04;;;;;;;3.08;2.47;;;;;;;29.75;47.55;94421.19;5006145;28;20022;-79
2021/07/16 05:26:29;;;;;;;6.47;2.50;;;;;;;30.00;46.37;94414.47;4970116;28;20030;-79
2021/07/16 05:28:55;;;;;;;8.15;3.45;;;;;;;30.98;43.84;94417.78;4988689;28;20069;-78
2021/07/16 05:31:20;;;;;;;6.20;2.95;;;;;;;30.51;43.79;94423.88;4997401;28;20029;-78
2021/07/16 05:33:46;;;;;;;11.27;2.83;;;;;;;31.12;42.96;94414.97;4997012;28;20030;-78
2021/07/16 05:36:12;;;;;;;4.10;2.38;;;;;;;29.56;45.29;94411.78;4988597;28;20033;-79
2021/07/16 05:38:37;;;;;;;4.20;2.38;;;;;;;30.67;45.68;94411.66;4986244;28;20030;-79
2021/07/16 05:41:04;;;;;;;3.55;2.22;;;;;;;30.58;44.37;94408.97;4975764;28;20042;-79
2021/07/16 05:43:30;;;;;;;4.80;2.72;;;;;;;30.93;43.46;94409.06;5004367;28;20168;-78
2021/07/16 05:45:55;;;;;;;2.85;2.58;;;;;;;32.55;40.20;94418.19;5000838;28;20026;-78
2021/07/16 05:48:21;;;;;;;2.80;2.50;;;;;;;31.53;41.41;94417.25;4989449;28;20478;-78
2021/07/16 05:50:47;;;;;;;8.32;2.50;;;;;;;31.44;40.50;94411.06;4987706;28;20045;-78
2021/07/16 05:53:13;;;;;;;4.82;2.40;;;;;;;31.82;40.26;94414.72;4987277;28;20511;-78
2021/07/16 05:55:38;;;;;;;6.32;2.55;;;;;;;31.61;39.01;94414.56;4976837;28;20115;-78
2021/07/16 05:58:04;;;;;;;7.75;2.60;;;;;;;31.17;39.17;94410.28;4970849;28;20022;-78
2021/07/16 06:00:29;;;;;;;10.68;2.42;;;;;;;32.79;38.82;94411.16;4974848;28;20026;-77
2021/07/16 06:02:55;;;;;;;7.75;2.17;;;;;;;33.49;36.97;94412.34;4986769;28;20047;-78
2021/07/16 06:05:21;;;;;;;2.97;2.10;;;;;;;32.21;38.64;94411.03;4986372;28;20027;-79
2021/07/16 06:07:46;;;;;;;4.35;2.25;;;;;;;32.01;37.63;94409.03;4985463;28;20080;-79
2021/07/16 06:10:12;;;;;;;5.72;2.38;;;;;;;34.25;35.33;94406.66;4985577;28;20038;-78
2021/07/16 06:12:38;;;;;;;3.70;2.40;;;;;;;31.18;39.61;94406.47;4985265;28;20034;-76
2021/07/16 06:15:04;;;;;;;6.10;2.45;;;;;;;33.21;37.12;94398.63;4984915;28;20122;-78
2021/07/16 06:17:32;;;;;;;5.38;2.35;;;;;;;33.72;36.90;94402.84;4976736;28;20023;-78
2021/07/16 06:19:57;;;;;;;3.13;2.50;;;;;;;34.57;35.79;94396.94;4990871;28;20555;-79
2021/07/16 06:22:22;;;;;;;9.88;2.50;;;;;;;34.30;34.87;94391.06;4966305;28;20034;-77
2021/07/16 06:24:48;;;;;;;3.63;2.25;;;;;;;31.04;39.38;94388.97;5001988;28;20042;-75
2021/07/16 06:27:13;;;;;;;18.75;3.45;;;;;;;31.78;39.11;94387.78;4982348;28;20041;-76
2021/07/16 06:29:39;;;;;;;10.88;2.63;;;;;;;32.56;37.80;94391.03;4986302;28;20034;-77
2021/07/16 06:32:06;;;;;;;5.97;2.92;;;;;;;33.16;36.81;94388.09;4986405;28;20574;-77
2021/07/16 06:34:33;;;;;;;5.82;2.80;;;;;;;31.20;39.86;94376.72;4973396;28;20026;-75
2021/07/16 06:36:58;;;;;;;6.15;2.33;;;;;;;31.19;40.37;94381.28;4985765;28;20377;-76
2021/07/16 06:39:24;;;;;;;3.10;2.60;;;;;;;31.09;40.38;94370.88;4985370;28;20041;-78
2021/07/16 06:41:50;;;;;;;2.70;2.38;;;;;;;31.71;40.90;94376.75;4987238;28;20030;-76
2021/07/16 06:44:15;;;;;;;5.45;3.10;;;;;;;28.83;45.28;94374.69;4974138;28;20023;-75
2021/07/16 06:46:41;;;;;;;7.43;3.03;;;;;;;28.83;45.58;94374.69;4974676;28;20026;-75
2021/07/16 06:49:07;;;;;;;6.10;2.53;;;;;;;29.20;44.47;94377.06;4967535;28;20061;-76
2021/07/16 06:51:33;;;;;;;6.30;2.38;;;;;;;30.47;44.04;94366.78;4987418;28;20125;-77
2021/07/16 06:53:59;;;;;;;5.10;2.65;;;;;;;28.99;45.22;94363.38;4983498;28;20466;-73
2021/07/16 06:56:24;;;;;;;9.10;2.97;;;;;;;27.32;49.17;94365.59;4978792;28;20498;-73
2021/07/16 06:58:52;;;;;;;7.03;2.22;;;;;;;29.49;46.90;94366.00;4985680;28;20088;-75
2021/07/16 07:01:18;;;;;;;5.82;2.90;;;;;;;29.35;44.53;94363.38;4973472;28;20101;-75
2021/07/16 07:03:43;;;;;;;6.03;2.50;;;;;;;31.09;41.53;94360.16;4979728;28;20022;-75
2021/07/16 07:06:09;;;;;;;4.80;2.70;;;;;;;29.56;45.44;94356.50;4986769;28;20029;-75
2021/07/16 07:08:34;;;;;;;8.38;3.50;;;;;;;29.09;46.67;94365.03;4986473;28;20538;-76
2021/07/16 07:11:00;;;;;;;4.68;3.10;;;;;;;28.23;47.37;94353.44;4975744;28;20084;-75
2021/07/16 07:13:25;;;;;;;4.75;3.10;;;;;;;28.72;47.29;94361.56;4973788;28;20026;-75
2021/07/16 07:15:51;;;;;;;8.70;3.33;;;;;;;28.46;48.18;94359.66;4988641;28;20037;-76
2021/07/16 07:18:16;;;;;;;10.07;3.88;;;;;;;28.12;48.23;94352.06;4983436;28;20042;-75
2021/07/16 07:20:41;;;;;;;11.35;3.53;;;;;;;27.60;49.88;94348.66;4986835;28;20039;-76
2021/07/16 07:23:07;;;;;;;17.60;3.65;;;;;;;27.14;50.42;94350.41;4976978;28;20045;-74
2021/07/16 07:25:32;;;;;;;10.90;3.10;;;;;;;28.23;46.66;94345.44;4988452;28;20491;-75
2021/07/16 07:27:58;;;;;;;4.65;3.30;;;;;;;28.89;46.32;94346.81;4989575;28;20065;-76
2021/07/16 07:30:24;;;;;;;14.13;3.65;;;;;;;27.68;49.27;94347.19;4969666;28;20023;-78
2021/07/16 07:32:49;;;;;;;8.07;3.42;;;;;;;28.65;47.09;94342.50;4985360;28;20029;-75
2021/07/16 07:35:15;;;;;;;11.20;3.20;;;;;;;28.02;48.48;94338.88;4958779;28;20037;-79
2021/07/16 07:37:40;;;;;;;6.05;3.00;;;;;;;28.35;48.87;94343.09;4986280;28;21306;-75
2021/07/16 07:40:08;;;;;;;4.78;2.95;;;;;;;29.22;47.16;94340.16;4967767;28;20113;-75
2021/07/16 07:42:34;;;;;;;4.13;3.28;;;;;;;27.40;48.93;94342.84;4972451;28;20034;-75
2021/07/16 07:44:59;;;;;;;7.63;3.70;;;;;;;27.62;48.21;94341.16;4988431;28;20112;-74
2021/07/16 07:47:29;;;;;;;3.70;3.00;;;;;;;28.25;47.62;94337.94;4988293;28;20033;-73
2021/07/16 07:49:55;;;;;;;4.78;2.80;;;;;;;28.74;47.08;94335.38;5002672;28;20103;-75
2021/07/16 07:52:21;;;;;;;7.65;3.13;;;;;;;28.95;45.87;94338.41;4988599;28;20029;-74
2021/07/16 07:54:47;;;;;;;6.75;2.80;;;;;;;28.50;46.61;94348.09;4996091;28;20030;-75
2021/07/16 07:57:12;;;;;;;5.85;2.80;;;;;;;29.06;46.21;94347.72;4987338;28;20092;-74
2021/07/16 07:59:38;;;;;;;6.38;3.28;;;;;;;28.17;46.55;94342.09;4989331;28;20880;-74
2021/07/16 08:02:03;;;;;;;8.35;3.05;;;;;;;28.41;47.62;94347.22;4987199;28;20046;-76
2021/07/16 08:04:29;;;;;;;10.38;2.90;;;;;;;29.06;46.10;94339.72;4965409;28;20049;-77
2021/07/16 08:06:54;;;;;;;19.20;3.50;;;;;;;28.95;46.07;94340.25;4997395;28;20037;-79
2021/07/16 08:09:19;;;;;;;11.45;3.03;;;;;;;29.22;46.33;94332.16;4969535;28;20042;-77
2021/07/16 08:11:45;;;;;;;8.80;3.10;;;;;;;29.28;46.81;94333.69;4988590;28;20030;-74
2021/07/16 08:14:10;;;;;;;9.77;3.55;;;;;;;28.79;46.51;94337.16;4986174;28;20077;-77
2021/07/16 08:16:36;;;;;;;4.22;2.58;;;;;;;30.19;43.87;94326.06;4989287;28;20026;-77
2021/07/16 08:19:01;;;;;;;5.13;2.83;;;;;;;30.53;44.03;94322.75;4971130;28;20038;-75
2021/07/16 08:21:27;;;;;;;5.65;2.55;;;;;;;29.77;45.52;94322.84;4984450;28;20049;-75
2021/07/16 08:23:52;;;;;;;7.22;3.20;;;;;;;29.59;45.44;94313.16;4984667;28;20058;-77
2021/07/16 08:26:21;;;;;;;11.18;3.33;;;;;;;28.73;46.38;94317.81;4983196;28;20034;-76
2021/07/16 08:28:46;;;;;;;4.70;2.90;;;;;;;29.31;46.92;94319.72;4974005;28;20030;-75
2021/07/16 08:31:11;;;;;;;4.82;3.15;;;;;;;30.06;45.75;94314.38;4972213;28;20045;-75
2021/07/16 08:33:37;;;;;;;5.70;3.20;;;;;;;30.26;45.60;94321.06;4976982;28;20027;-75
2021/07/16 08:36:03;;;;;;;5.38;3.67;;;;;;;29.69;44.68;94310.25;4985713;28;20530;-71
2021/07/16 08:38:28;;;;;;;22.73;4.18;;;;;;;29.27;47.33;94313.41;4985777;28;20367;-74
2021/07/16 08:40:54;;;;;;;4.68;3.70;;;;;;;29.21;46.79;94311.94;4985033;28;20029;-77
2021/07/16 08:43:20;;;;;;;8.98;4.28;;;;;;;30.03;45.64;94311.53;4985021;28;20482;-75
2021/07/16 08:45:46;;;;;;;7.18;3.47;;;;;;;30.10;44.63;94310.00;4982720;28;20042;-75
2021/07/16 08:48:13;;;;;;;11.82;5.03;;;;;;;29.41;46.26;94311.44;4954349;28;20487;-74
2021/07/16 08:50:38;;;;;;;5.78;4.10;;;;;;;29.92;46.10;94310.22;4969768;28;20049;-74
2021/07/16 08:53:04;;;;;;;8.30;3.67;;;;;;;30.21;43.99;94313.94;4973526;28;20112;-74
2021/07/16 08:55:36;;;;;;;5.43;4.22;;;;;;;30.99;44.42;94308.81;4989664;28;20034;-75
2021/07/16 08:58:04;;;;;;;8.15;4.63;;;;;;;31.10;44.65;94310.91;4985747;28;20035;-75
2021/07/16 09:00:29;;;;;;;4.87;3.47;;;;;;;30.22;44.73;94312.84;4973478;28;20037;-76
2021/07/16 09:02:57;;;;;;;45.72;5.25;;;;;;;30.67;46.43;94297.44;4986570;28;20101;-75
2021/07/16 09:05:37;;;;;;;5.88;4.00;;;;;;;30.20;45.45;94291.00;4955411;28;20047;-75
2021/07/16 09:08:03;;;;;;;9.50;4.00;;;;;;;31.06;46.13;94293.09;4988291;28;20655;-75
2021/07/16 09:10:30;;;;;;;4.97;4.03;;;;;;;29.39;45.74;94294.97;4985741;28;20030;-74
2021/07/16 09:13:03;;;;;;;4.65;4.20;;;;;;;30.37;45.41;94295.63;4988189;28;20022;-76
2021/07/16 09:15:28;;;;;;;4.75;4.35;;;;;;;30.50;45.82;94289.41;4984981;28;20026;-76
2021/07/16 09:18:13;;;;;;;8.15;4.38;;;;;;;30.47;44.55;94290.00;4975529;28;20026;-75
2021/07/16 09:20:39;;;;;;;6.57;4.20;;;;;;;30.75;45.68;94290.53;4985361;28;20096;-75
2021/07/16 09:23:12;;;;;;;7.28;4.57;;;;;;;31.28;45.16;94288.34;4979540;28;20653;-75
2021/07/16 09:25:37;;;;;;;10.02;4.35;;;;;;;30.78;43.87;94284.56;4986559;28;20038;-77
2021/07/16 09:28:03;;;;;;;5.25;4.53;;;;;;;30.48;44.87;94283.56;4972581;28;20014;-75
2021/07/16 09:30:29;;;;;;;5.35;4.20;;;;;;;30.58;44.90;94285.94;4972771;28;20038;-77
2021/07/16 09:33:04;;;;;;;10.73;5.00;;;;;;;30.42;44.76;94287.47;4974383;28;20106;-76
2021/07/16 09:35:37;;;;;;;8.35;4.25;;;;;;;30.67;44.80;94284.06;4966326;28;20066;-77
2021/07/16 09:38:05;;;;;;;5.70;4.45;;;;;;;31.19;44.52;94289.47;4979770;28;20085;-77
2021/07/16 09:40:41;;;;;;;6.88;4.53;;;;;;;31.08;44.23;94290.91;4970236;28;20400;-78
2021/07/16 09:43:09;;;;;;;5.20;4.43;;;;;;;30.76;44.39;94286.78;4979248;28;20105;-78
2021/07/16 09:45:35;;;;;;;7.13;5.05;;;;;;;30.87;43.71;94285.34;4967361;28;20482;-80
2021/07/16 09:48:23;;;;;;;8.75;4.65;;;;;;;30.35;44.36;94289.78;4977239;28;20034;-75
2021/07/16 09:50:49;;;;;;;10.75;5.43;;;;;;;30.67;44.95;94289.41;4986759;28;20566;-76
2021/07/16 09:53:26;;;;;;;6.72;4.60;;;;;;;31.64;43.98;94284.53;4967868;28;20076;-78
2021/07/16 09:56:08;;;;;;;5.10;4.50;;;;;;;31.18;43.50;94288.69;4971701;28;20427;-79
2021/07/16 09:58:33;;;;;;;6.95;5.20;;;;;;;30.99;42.40;94290.88;4962201;28;20755;-78
2021/07/16 10:00:59;;;;;;;6.65;6.10;;;;;;;30.05;44.65;94270.06;4985717;28;20046;-77
2021/07/16 10:03:24;;;;;;;7.30;5.55;;;;;;;31.09;43.01;94279.06;4976215;28;20037;-77
2021/07/16 10:05:50;;;;;;;8.23;5.43;;;;;;;30.93;43.65;94275.25;4967253;28;20057;-77
2021/07/16 10:08:16;;;;;;;7.75;5.72;;;;;;;30.32;44.65;94272.47;4969797;28;20093;-75
2021/07/16 10:10:42;;;;;;;8.45;5.82;;;;;;;30.24;44.97;94248.41;4951443;28;20031;-72
2021/07/16 10:13:08;;;;;;;7.45;5.82;;;;;;;30.42;45.07;94266.09;4969753;28;20033;-74
2021/07/16 10:15:33;;;;;;;12.27;5.38;;;;;;;30.95;43.71;94257.03;4951107;28;20073;-78
2021/07/16 10:18:00;;;;;;;9.73;4.88;;;;;;;31.46;42.35;94254.31;4953758;28;20034;-75
2021/07/16 10:20:25;;;;;;;8.18;5.15;;;;;;;31.61;43.59;94266.44;4951485;28;20030;-76
2021/07/16 10:22:51;;;;;;;9.98;4.93;;;;;;;31.38;42.95;94249.75;4952797;28;20033;-74
2021/07/16 10:25:17;;;;;;;6.13;4.68;;;;;;;31.28;43.79;94240.16;4953476;28;20034;-75
2021/07/16 10:27:43;;;;;;;6.13;4.75;;;;;;;31.34;42.78;94238.88;4951286;28;20022;-78
2021/07/16 10:30:09;;;;;;;8.95;4.68;;;;;;;31.82;43.98;94238.63;4953389;28;20411;-78
2021/07/16 10:32:44;;;;;;;10.95;4.57;;;;;;;31.80;42.71;94237.38;4984546;28;20031;-75
2021/07/16 10:35:20;;;;;;;9.93;4.70;;;;;;;31.02;43.41;94236.72;4967470;28;20058;-77
2021/07/16 10:37:46;;;;;;;7.82;4.60;;;;;;;31.46;43.09;94242.81;4972511;28;20031;-79
2021/07/16 10:40:37;;;;;;;12.25;4.93;;;;;;;31.78;42.27;94235.03;4971783;28;20436;-84
2021/07/16 10:43:04;;;;;;;7.85;5.32;;;;;;;31.66;41.86;94234.88;4978834;28;20907;-80
2021/07/16 10:45:39;;;;;;;6.03;5.47;;;;;;;30.99;43.26;94223.19;5006887;28;20025;-75
2021/07/16 10:48:12;;;;;;;9.57;5.38;;;;;;;31.40;41.94;94226.13;4999354;28;20035;-74
2021/07/16 10:50:38;;;;;;;11.05;5.15;;;;;;;31.47;41.68;94226.41;4976882;28;20125;-78
2021/07/16 10:53:08;;;;;;;7.18;4.82;;;;;;;31.68;41.19;94223.88;4971850;28;20476;-79
2021/07/16 10:55:36;;;;;;;10.95;5.43;;;;;;;31.18;41.01;94226.31;4988987;28;20043;-76
2021/07/16 10:58:30;;;;;;;10.57;5.05;;;;;;;31.35;41.98;94227.09;4988668;28;20027;-76
2021/07/16 11:00:55;;;;;;;8.35;5.07;;;;;;;31.65;40.75;94222.63;4980513;28;20108;-77
2021/07/16 11:03:22;;;;;;;9.77;4.90;;;;;;;31.59;41.33;94231.16;4983384;28;20295;-77
2021/07/16 11:05:47;;;;;;;6.97;5.03;;;;;;;31.54;40.35;94226.75;4970741;28;20037;-76
2021/07/16 11:08:39;;;;;;;7.03;4.90;;;;;;;31.50;41.66;94222.38;4981735;28;20038;-77
2021/07/16 11:11:08;;;;;;;10.20;4.78;;;;;;;32.08;41.28;94219.78;4987365;28;20035;-79
2021/07/16 11:13:34;;;;;;;9.70;5.82;;;;;;;31.88;40.86;94204.41;4987334;28;20058;-77
2021/07/16 11:16:13;;;;;;;5.88;5.32;;;;;;;31.74;41.32;94209.97;4956820;28;20037;-75
2021/07/16 11:18:38;;;;;;;9.98;5.20;;;;;;;31.44;41.91;94210.97;4955867;28;20026;-75
2021/07/16 11:21:04;;;;;;;11.48;5.07;;;;;;;31.61;40.96;94208.28;4953697;28;20483;-75
2021/07/16 11:23:48;;;;;;;11.02;4.85;;;;;;;31.48;40.53;94209.25;4954311;28;20477;-77
2021/07/16 11:26:15;;;;;;;11.63;5.70;;;;;;;31.39;41.03;94203.13;4969881;28;20022;-75
2021/07/16 11:28:41;;;;;;;10.05;5.45;;;;;;;31.69;41.04;94206.69;4969471;28;20026;-75
2021/07/16 11:31:06;;;;;;;10.65;5.32;;;;;;;31.24;40.86;94198.28;4988707;28;20118;-74
2021/07/16 11:33:32;;;;;;;6.82;5.07;;;;;;;32.21;39.06;94199.19;4986521;28;20038;-77
2021/07/16 11:35:59;;;;;;;11.23;5.32;;;;;;;31.78;39.22;94200.19;4970301;28;20026;-76
2021/07/16 11:38:25;;;;;;;8.93;5.05;;;;;;;32.51;39.15;94203.44;4988016;28;20031;-75
2021/07/16 11:40:50;;;;;;;15.32;5.93;;;;;;;31.63;39.58;94190.00;4969713;28;20030;-75
2021/07/16 11:43:16;;;;;;;5.45;4.93;;;;;;;31.84;39.13;94187.41;4970092;28;20022;-73
2021/07/16 11:45:43;;;;;;;6.57;4.75;;;;;;;31.59;39.08;94191.75;4969161;28;20030;-75
2021/07/16 11:48:21;;;;;;;6.65;4.80;;;;;;;31.70;39.99;94187.59;4987075;28;20026;-76
2021/07/16 11:50:47;;;;;;;12.15;5.18;;;;;;;31.68;39.70;94183.69;4969086;28;20045;-77
2021/07/16 11:53:16;;;;;;;7.50;4.70;;;;;;;31.75;40.59;94183.97;4959556;28;20057;-75
2021/07/16 11:55:43;;;;;;;;;;;;;;;31.70;40.05;94187.59;4986274;28;20041;-76
2021/07/16 11:58:09;;;;;;;6.05;5.45;;;;;;;32.18;39.39;94186.44;4986493;28;19959;-74
2021/07/16 12:00:37;;;;;;;7.55;5.32;;;;;;;31.88;38.33;94177.59;4986944;28;20401;-74
2021/07/16 12:03:07;;;;;;;9.00;5.40;;;;;;;31.75;39.86;94171.38;4984029;28;20062;-76
2021/07/16 12:05:53;;;;;;;8.02;5.18;;;;;;;31.86;39.03;94172.56;4987470;28;20468;-78
2021/07/16 12:08:22;;;;;;;5.75;5.10;;;;;;;31.83;39.45;94167.84;4970793;28;20038;-75
2021/07/16 12:10:49;;;;;;;10.40;4.85;;;;;;;32.10;38.72;94157.81;4969683;28;20039;-78
2021/07/16 12:13:17;;;;;;;11.00;5.38;;;;;;;32.09;39.43;94161.59;4969718;28;20022;-75
2021/07/16 12:15:43;;;;;;;;;;;;;;;32.09;39.79;94158.91;4971049;28;20064;-77
2021/07/16 12:18:09;;;;;;;8.52;4.55;;;;;;;32.12;39.66;94159.03;4987209;28;20388;-75
2021/07/16 12:20:38;;;;;;;6.70;5.00;;;;;;;32.92;39.93;94150.84;4985832;28;20042;-75
2021/07/16 12:23:08;;;;;;;8.23;5.55;;;;;;;32.04;39.10;94151.84;4969945;28;20023;-76
2021/07/16 12:25:35;;;;;;;9.27;4.95;;;;;;;32.92;38.59;94145.50;4969428;28;20029;-75
2021/07/16 12:28:14;;;;;;;7.82;5.03;;;;;;;32.58;38.74;94142.03;4984814;28;20037;-78
2021/07/16 12:30:39;;;;;;;9.38;5.07;;;;;;;32.78;39.19;94141.19;4972140;28;20467;-73
2021/07/16 12:33:07;;;;;;;15.85;5.15;;;;;;;31.79;39.50;94142.00;4984127;28;20058;-73
2021/07/16 12:35:40;;;;;;;8.52;4.90;;;;;;;32.17;39.27;94132.03;4972081;28;20038;-74
2021/07/16 12:38:15;;;;;;;7.88;4.78;;;;;;;31.95;39.02;94134.22;4967282;28;20034;-75
2021/07/16 12:40:45;;;;;;;8.32;4.60;;;;;;;31.92;39.66;94132.94;4968774;28;20400;-77
2021/07/16 12:43:18;;;;;;;7.72;5.47;;;;;;;31.77;38.86;94134.31;4985349;28;20029;-71
2021/07/16 12:45:47;;;;;;;5.22;4.72;;;;;;;31.43;39.14;94134.44;4979838;28;20045;-74
2021/07/16 12:48:20;;;;;;;12.75;4.18;;;;;;;31.56;38.92;94133.47;4984774;28;20530;-72
2021/07/16 12:50:47;;;;;;;15.05;5.57;;;;;;;31.28;38.50;94127.72;4984393;28;20038;-69
2021/07/16 12:53:13;;;;;;;7.45;4.93;;;;;;;31.93;38.97;94131.06;4987089;28;20117;-71
2021/07/16 12:55:40;;;;;;;10.10;5.15;;;;;;;32.44;39.14;94120.00;4985676;28;20121;-75
2021/07/16 12:58:15;;;;;;;10.35;5.20;;;;;;;31.89;37.91;94125.56;4968767;28;20038;-70
2021/07/16 13:00:40;;;;;;;12.10;5.00;;;;;;;31.43;39.08;94128.28;4986305;28;20062;-71
2021/07/16 13:03:16;;;;;;;13.93;4.80;;;;;;;32.21;39.21;94122.22;4985539;28;20151;-75
2021/07/16 13:05:42;;;;;;;7.38;5.03;;;;;;;31.56;38.22;94116.63;4986634;28;20080;-69
2021/07/16 13:08:13;;;;;;;9.48;4.60;;;;;;;32.49;38.61;94111.78;4985149;28;20031;-74
2021/07/16 13:10:52;;;;;;;11.05;5.13;;;;;;;32.13;37.93;94106.22;4986607;28;20061;-74
2021/07/16 13:13:19;;;;;;;8.35;4.10;;;;;;;32.19;37.27;94107.56;4986121;28;20046;-73
2021/07/16 13:15:45;;;;;;;8.73;4.80;;;;;;;31.83;37.56;94102.75;4971798;28;20046;-74
2021/07/16 13:18:11;;;;;;;7.95;4.63;;;;;;;31.55;37.83;94110.47;4967574;28;20039;-73
2021/07/16 13:20:36;;;;;;;7.95;4.88;;;;;;;31.95;37.07;94104.72;4983081;28;20041;-73
2021/07/16 13:23:06;;;;;;;4.90;4.15;;;;;;;31.76;37.11;94097.88;5003443;28;20026;-72
2021/07/16 13:25:31;;;;;;;4.93;4.25;;;;;;;31.67;38.54;94096.38;4977379;28;20156;-74
2021/07/16 13:27:57;;;;;;;32.70;6.20;;;;;;;31.81;37.24;94095.03;4992130;28;20507;-74
2021/07/16 13:30:22;;;;;;;8.68;4.70;;;;;;;31.51;37.10;94068.56;4991656;28;20041;-73
2021/07/16 13:32:48;;;;;;;7.00;4.43;;;;;;;31.81;37.08;94070.91;4979222;28;20442;-72
2021/07/16 13:35:13;;;;;;;4.82;3.92;;;;;;;31.82;37.81;94069.78;4984570;28;20029;-74
2021/07/16 13:37:39;;;;;;;10.93;3.92;;;;;;;32.36;37.37;94064.53;4985079;28;20033;-73
2021/07/16 13:40:06;;;;;;;9.35;4.22;;;;;;;32.35;35.80;94062.97;4985607;28;20551;-72
2021/07/16 13:42:31;;;;;;;12.32;4.43;;;;;;;32.12;37.21;94061.72;4984756;28;20476;-73
2021/07/16 13:44:57;;;;;;;8.68;4.20;;;;;;;31.97;37.53;94052.38;4985372;28;20026;-73
2021/07/16 13:47:22;;;;;;;6.22;4.18;;;;;;;32.18;37.22;94045.13;4983326;28;20034;-74
2021/07/16 13:49:48;;;;;;;17.15;4.70;;;;;;;31.25;37.25;94052.59;4975113;28;20104;-70
2021/07/16 13:52:13;;;;;;;6.97;4.38;;;;;;;31.72;37.58;94056.00;4964637;28;20035;-71
2021/07/16 13:54:39;;;;;;;4.65;3.90;;;;;;;31.76;37.70;94057.69;4977619;28;20038;-70
2021/07/16 13:57:04;;;;;;;6.68;3.90;;;;;;;31.95;37.29;94043.09;4985238;28;20081;-71
2021/07/16 13:59:30;;;;;;;9.60;4.57;;;;;;;31.88;37.01;94039.00;4971723;28;20460;-71
2021/07/16 14:01:56;;;;;;;6.63;4.43;;;;;;;31.73;37.27;94046.84;4980943;28;20054;-70
2021/07/16 14:04:22;;;;;;;5.30;4.05;;;;;;;31.85;37.10;94046.94;4984669;28;20499;-70
2021/07/16 14:06:47;;;;;;;8.07;3.88;;;;;;;32.06;36.41;94047.75;4997731;28;20033;-72
2021/07/16 14:09:12;;;;;;;7.72;3.88;;;;;;;32.35;37.07;94046.88;4983268;28;20023;-73
2021/07/16 14:11:38;;;;;;;7.70;3.95;;;;;;;31.86;36.24;94051.97;4983273;28;20038;-71
2021/07/16 14:14:03;;;;;;;5.18;3.78;;;;;;;31.71;36.50;94036.47;4984865;28;20492;-75
2021/07/16 14:16:34;;;;;;;9.35;3.95;;;;;;;31.98;37.14;94047.78;4967685;28;20022;-74
2021/07/16 14:19:00;;;;;;;6.03;4.40;;;;;;;32.17;36.79;94032.06;4984826;28;20095;-73
2021/07/16 14:21:25;;;;;;;6.72;3.72;;;;;;;32.17;37.18;94034.75;4983741;28;20435;-72
2021/07/16 14:23:50;;;;;;;5.63;3.80;;;;;;;31.86;36.63;94032.41;4985143;28;20022;-74
2021/07/16 14:26:16;;;;;;;10.38;4.63;;;;;;;32.22;37.07;94053.28;4984578;28;20065;-75
2021/07/16 14:28:41;;;;;;;7.70;4.18;;;;;;;31.66;38.76;94054.63;4985470;28;20050;-74
2021/07/16 14:31:07;;;;;;;14.55;4.68;;;;;;;30.86;38.54;94055.56;4981320;28;20097;-72
2021/07/16 14:33:32;;;;;;;11.52;4.78;;;;;;;31.12;38.57;94053.59;4983412;28;20018;-72
2021/07/16 14:35:58;;;;;;;7.50;4.38;;;;;;;30.80;39.52;94058.41;4983387;28;20484;-71
2021/07/16 14:38:23;;;;;;;4.93;4.18;;;;;;;30.91;38.72;94060.72;4983817;28;20865;-71
2021/07/16 14:40:49;;;;;;;6.13;4.75;;;;;;;30.57;39.37;94049.00;4985383;28;20037;-71
2021/07/16 14:43:14;;;;;;;6.47;4.95;;;;;;;30.56;39.07;94042.09;4984406;28;20455;-72
2021/07/16 14:45:39;;;;;;;10.13;4.65;;;;;;;30.57;40.17;94026.81;4985112;28;20026;-71
2021/07/16 14:48:05;;;;;;;7.75;4.05;;;;;;;30.56;39.42;94026.06;4983272;28;20042;-71
2021/07/16 14:50:30;;;;;;;6.20;4.15;;;;;;;30.50;40.48;94027.34;4983534;28;20696;-72
2021/07/16 14:52:57;;;;;;;6.80;4.30;;;;;;;30.20;41.09;94020.25;4980713;28;20027;-73
2021/07/16 14:55:24;;;;;;;5.05;4.22;;;;;;;30.36;40.90;94009.84;4982021;28;20127;-70
2021/07/16 14:57:50;;;;;;;9.80;4.35;;;;;;;29.96;41.34;94014.63;4985127;28;20034;-71
2021/07/16 15:00:15;;;;;;;8.38;4.68;;;;;;;30.00;41.45;94007.53;4983132;28;20360;-72
2021/07/16 15:02:41;;;;;;;10.38;4.28;;;;;;;30.07;41.72;94002.50;4985046;28;20500;-71
2021/07/16 15:05:07;;;;;;;9.88;4.35;;;;;;;29.96;39.73;93991.34;4981344;28;20119;-72
2021/07/16 15:07:33;;;;;;;5.78;3.88;;;;;;;29.93;40.00;94002.66;4977061;28;20533;-71
2021/07/16 15:10:00;;;;;;;5.07;3.72;;;;;;;29.81;39.16;94011.28;4984106;28;20088;-71
2021/07/16 15:12:26;;;;;;;5.85;4.28;;;;;;;29.80;39.78;94017.72;4982367;28;20026;-71
2021/07/16 15:14:51;;;;;;;8.77;3.90;;;;;;;29.80;40.78;94024.94;4982565;28;20038;-70
2021/07/16 15:17:16;;;;;;;3.88;3.58;;;;;;;29.59;39.96;94016.75;4979250;28;20045;-71
2021/07/16 15:19:42;;;;;;;7.20;3.92;;;;;;;29.54;39.90;94021.47;4976314;28;20097;-70
2021/07/16 15:22:08;;;;;;;6.03;3.47;;;;;;;29.63;39.83;94016.94;4981872;28;20037;-71
2021/07/16 15:24:33;;;;;;;6.65;3.80;;;;;;;29.76;39.95;94021.34;4986580;28;20030;-70
2021/07/16 15:26:58;;;;;;;5.22;3.70;;;;;;;29.60;41.02;94021.00;4966527;28;20081;-72
2021/07/16 15:29:24;;;;;;;7.43;3.55;;;;;;;29.53;40.53;94019.91;4969845;28;20623;-71
2021/07/16 15:31:49;;;;;;;7.93;3.90;;;;;;;29.32;40.96;94018.88;4987778;28;20027;-71
2021/07/16 15:34:18;;;;;;;4.97;3.47;;;;;;;29.26;41.69;94021.72;4972610;28;20034;-71
2021/07/16 15:36:45;;;;;;;9.25;3.47;;;;;;;29.23;42.34;94018.84;4969378;28;20050;-71
2021/07/16 15:39:10;;;;;;;7.03;4.78;;;;;;;29.04;41.91;94019.09;5005604;28;20030;-71
2021/07/16 15:41:36;;;;;;;7.40;4.80;;;;;;;28.93;42.45;94023.13;4999659;28;20467;-71
2021/07/16 15:44:02;;;;;;;9.27;6.15;;;;;;;28.86;42.80;94025.47;4986757;28;20037;-71
2021/07/16 15:46:27;;;;;;;9.20;5.35;;;;;;;28.97;44.49;94025.97;4969381;28;20432;-70
2021/07/16 15:48:53;;;;;;;15.40;12.05;;;;;;;28.76;43.94;94023.88;4986720;28;20034;-72
2021/07/16 15:51:19;;;;;;;11.40;7.90;;;;;;;28.74;44.05;94022.56;4985040;28;20065;-71
2021/07/16 15:53:45;;;;;;;24.70;22.20;;;;;;;28.60;44.30;94020.00;4987902;28;20569;-72
2021/07/16 15:56:11;;;;;;;17.55;15.73;;;;;;;28.76;46.01;94017.75;4984853;28;20110;-71
2021/07/16 15:58:36;;;;;;;12.63;9.05;;;;;;;28.61;43.25;94013.53;4985496;28;20033;-72
2021/07/16 16:01:02;;;;;;;10.07;7.65;;;;;;;28.66;46.50;94018.78;4986187;28;20049;-71
2021/07/16 16:03:27;;;;;;;4.95;4.53;;;;;;;28.69;44.08;94007.53;4986560;28;20043;-71
2021/07/16 16:05:53;;;;;;;7.65;4.40;;;;;;;28.65;45.45;93997.72;4985029;28;20491;-71
2021/07/16 16:08:18;;;;;;;10.73;4.07;;;;;;;28.51;45.00;94003.13;4986997;28;20472;-71
2021/07/16 16:10:45;;;;;;;7.65;3.88;;;;;;;28.43;45.38;93995.91;5002149;28;20034;-71
2021/07/16 16:13:11;;;;;;;8.88;3.70;;;;;;;28.26;45.20;93995.78;4986596;28;20037;-71
2021/07/16 16:15:37;;;;;;;4.80;3.60;;;;;;;28.33;44.37;93996.16;4986251;28;20034;-71
2021/07/16 16:18:04;;;;;;;6.65;3.85;;;;;;;28.25;44.44;93996.91;4985704;28;20597;-71
2021/07/16 16:20:29;;;;;;;8.38;4.05;;;;;;;28.31;44.94;93994.88;4998665;28;20037;-71
2021/07/16 16:22:55;;;;;;;8.00;3.60;;;;;;;28.10;45.50;93997.25;4991524;28;20400;-71
2021/07/16 16:25:20;;;;;;;4.25;3.83;;;;;;;27.98;45.00;93997.78;4985910;28;20023;-71
2021/07/16 16:27:46;;;;;;;7.25;4.30;;;;;;;27.94;44.94;93996.00;5004980;28;20030;-71
2021/07/16 16:30:12;;;;;;;6.88;3.63;;;;;;;27.91;45.08;94007.25;5005799;28;20024;-71
2021/07/16 16:32:37;;;;;;;13.50;4.07;;;;;;;27.75;46.85;94004.97;5005928;28;20532;-71