Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:52;;;;;;;28.33;6.45;;;6.60;99.90;;;;;;4986288;28;20519;-75
2022/11/27 00:03:18;;;;;;;24.63;7.13;;;6.60;99.90;;;;;;5005889;28;20045;-75
2022/11/27 00:05:55;;;;;;;28.67;8.00;;;6.60;99.90;;;;;;5006276;28;20042;-74
2022/11/27 00:08:23;;;;;;;28.30;9.10;;;6.60;99.90;;;;;;5006385;28;20050;-75
2022/11/27 00:10:49;;;;;;;29.77;7.15;;;6.60;99.90;;;;;;5006942;28;20137;-75
2022/11/27 00:13:15;;;;;;;28.92;6.00;;;6.60;99.90;;;;;;5006292;28;20190;-75
2022/11/27 00:15:41;;;;;;;20.77;6.60;;;6.60;99.90;;;;;;5005387;28;20054;-74
2022/11/27 00:18:07;;;;;;;19.38;5.82;;;6.50;99.90;;;;;;4997029;28;20068;-75
2022/11/27 00:20:33;;;;;;;22.55;5.75;;;6.60;99.90;;;;;;4998110;28;20095;-76
2022/11/27 00:22:59;;;;;;;19.75;6.00;;;6.50;99.90;;;;;;5002713;28;20049;-76
2022/11/27 00:25:25;;;;;;;31.38;7.07;;;6.50;99.90;;;;;;5001453;28;21582;-76
2022/11/27 00:27:50;;;;;;;24.60;5.50;;;6.50;99.90;;;;;;4979450;28;20045;-76
2022/11/27 00:30:16;;;;;;;29.70;6.70;;;6.40;99.90;;;;;;5003124;28;20054;-75
2022/11/27 00:32:42;;;;;;;31.45;5.95;;;6.40;99.90;;;;;;4994540;28;20041;-75
2022/11/27 00:35:08;;;;;;;27.70;6.03;;;6.40;99.90;;;;;;4992656;28;20124;-76
2022/11/27 00:37:34;;;;;;;21.08;5.93;;;6.40;99.90;;;;;;4988735;28;20076;-76
2022/11/27 00:39:59;;;;;;;24.58;6.20;;;6.40;99.90;;;;;;5000725;28;20042;-75
2022/11/27 00:42:28;;;;;;;21.75;5.95;;;6.40;99.90;;;;;;5002523;28;20746;-75
2022/11/27 00:44:53;;;;;;;26.20;6.63;;;6.40;99.90;;;;;;5003858;28;20133;-75
2022/11/27 00:47:19;;;;;;;24.00;6.78;;;6.30;99.90;;;;;;5005385;28;20502;-75
2022/11/27 00:49:45;;;;;;;24.35;6.57;;;6.30;99.90;;;;;;4991237;28;20049;-76
2022/11/27 00:52:11;;;;;;;27.23;6.72;;;6.30;99.90;;;;;;5006091;28;20699;-75
2022/11/27 00:54:37;;;;;;;21.77;7.13;;;6.30;99.90;;;;;;5002309;28;20042;-76
2022/11/27 00:57:04;;;;;;;26.40;6.82;;;6.30;99.90;;;;;;5005487;28;20571;-76
2022/11/27 00:59:30;;;;;;;25.83;7.18;;;6.30;99.90;;;;;;4990406;28;20124;-75
2022/11/27 01:01:58;;;;;;;20.38;6.18;;;6.20;99.90;;;;;;4990939;28;20121;-75
2022/11/27 01:04:24;;;;;;;23.75;6.70;;;6.20;99.90;;;;;;5005555;28;20038;-74
2022/11/27 01:06:50;;;;;;;21.17;6.22;;;6.20;99.90;;;;;;5005160;28;20060;-75
2022/11/27 01:09:16;;;;;;;25.02;6.68;;;6.20;99.90;;;;;;5005503;28;20139;-74
2022/11/27 01:11:42;;;;;;;24.38;6.93;;;6.40;99.90;;;;;;5005992;28;20069;-75
2022/11/27 01:14:15;;;;;;;25.67;7.10;;;6.10;99.90;;;;;;4989198;28;20430;-76
2022/11/27 01:16:41;;;;;;;24.08;6.70;;;6.10;99.90;;;;;;5004611;28;20045;-75
2022/11/27 01:19:08;;;;;;;18.75;6.05;;;6.10;99.90;;;;;;5002224;28;20041;-75
2022/11/27 01:21:34;;;;;;;22.55;6.50;;;6.10;99.90;;;;;;5004915;28;20046;-75
2022/11/27 01:24:01;;;;;;;18.38;6.57;;;6.00;99.90;;;;;;5001336;28;20095;-75
2022/11/27 01:26:28;;;;;;;24.70;6.35;;;6.00;99.90;;;;;;4987504;28;20044;-74
2022/11/27 01:28:55;;;;;;;15.40;6.10;;;6.00;99.90;;;;;;4979452;28;20345;-75
2022/11/27 01:31:28;;;;;;;24.08;6.65;;;5.90;99.90;;;;;;5000172;28;20549;-75
2022/11/27 01:33:56;;;;;;;22.60;6.90;;;5.90;99.90;;;;;;4972293;28;20050;-75
2022/11/27 01:36:22;;;;;;;17.88;5.60;;;6.10;99.90;;;;;;4999627;28;20053;-75
2022/11/27 01:38:48;;;;;;;23.80;6.30;;;5.90;99.90;;;;;;4985280;28;20050;-76
2022/11/27 01:41:18;;;;;;;20.08;6.35;;;5.90;99.90;;;;;;5002637;28;20057;-75
2022/11/27 01:43:51;;;;;;;21.23;6.40;;;5.90;99.90;;;;;;5000259;28;20046;-76
2022/11/27 01:46:27;;;;;;;18.90;6.40;;;5.80;99.90;;;;;;4999130;28;20478;-75
2022/11/27 01:49:09;;;;;;;21.70;6.35;;;5.80;99.90;;;;;;5002096;28;20049;-75
2022/11/27 01:51:45;;;;;;;15.63;6.00;;;5.80;99.90;;;;;;5001322;28;20053;-70
2022/11/27 01:54:11;;;;;;;23.73;6.03;;;5.80;99.90;;;;;;4997381;28;20041;-69
2022/11/27 01:56:39;;;;;;;16.73;5.88;;;5.80;99.90;;;;;;4982543;28;20070;-70
2022/11/27 01:59:05;;;;;;;21.60;6.60;;;5.70;99.90;;;;;;5001285;28;20100;-72
2022/11/27 02:01:30;;;;;;;14.68;5.90;;;5.70;99.90;;;;;;5006928;28;20077;-70
2022/11/27 02:03:58;;;;;;;19.40;5.80;;;5.70;99.90;;;;;;5006425;28;20432;-69
2022/11/27 02:06:24;;;;;;;26.65;6.82;;;5.70;99.90;;;;;;5005693;28;20049;-69
2022/11/27 02:08:51;;;;;;;15.57;6.63;;;5.70;99.90;;;;;;5002894;28;20137;-70
2022/11/27 02:11:32;;;;;;;17.08;5.55;;;5.80;99.90;;;;;;4975682;28;20072;-70
2022/11/27 02:14:23;;;;;;;19.13;6.85;;;5.70;99.90;;;;;;5006250;28;20084;-69
2022/11/27 02:17:03;;;;;;;21.67;6.65;;;5.70;99.90;;;;;;5002993;28;20053;-70
2022/11/27 02:19:47;;;;;;;14.73;5.68;;;5.80;99.90;;;;;;5007408;28;20602;-70
2022/11/27 02:22:19;;;;;;;20.95;6.10;;;5.70;99.90;;;;;;5003982;28;20069;-70
2022/11/27 02:24:44;;;;;;;;;;;5.80;99.90;;;;;;5006793;28;20037;-70
2022/11/27 02:27:23;;;;;;;19.00;6.18;;;5.70;99.90;;;;;;4995570;28;19933;-69
2022/11/27 02:29:55;;;;;;;16.88;6.00;;;5.80;99.90;;;;;;5004974;28;20088;-70
2022/11/27 02:32:30;;;;;;;21.25;6.38;;;5.80;99.90;;;;;;4995006;28;20045;-70
2022/11/27 02:35:27;;;;;;;19.80;6.07;;;5.80;99.90;;;;;;5005187;28;20052;-71
2022/11/27 02:38:01;;;;;;;17.10;7.57;;;5.80;99.90;;;;;;4994383;28;20050;-70
2022/11/27 02:40:33;;;;;;;25.80;6.30;;;5.80;99.90;;;;;;4990857;28;20097;-71
2022/11/27 02:43:15;;;;;;;22.05;6.10;;;5.80;99.90;;;;;;5007466;28;20052;-70
2022/11/27 02:45:44;;;;;;;21.42;7.35;;;5.80;99.90;;;;;;4975650;28;20046;-70
2022/11/27 02:48:12;;;;;;;23.58;6.10;;;5.80;99.90;;;;;;5006127;28;20553;-71
2022/11/27 02:50:40;;;;;;;18.25;6.78;;;5.80;99.90;;;;;;5001036;28;20233;-71
2022/11/27 02:53:29;;;;;;;25.33;7.15;;;5.80;99.90;;;;;;5008313;28;20088;-70
2022/11/27 02:55:57;;;;;;;19.70;6.57;;;5.70;99.90;;;;;;5008208;28;20045;-70
2022/11/27 02:58:26;;;;;;;20.52;6.60;;;5.70;99.90;;;;;;5003177;28;20532;-70
2022/11/27 03:00:52;;;;;;;15.98;5.60;;;5.70;99.90;;;;;;4992385;28;20053;-70
2022/11/27 03:03:28;;;;;;;15.73;6.18;;;5.80;99.90;;;;;;4993489;28;20053;-71
2022/11/27 03:05:58;;;;;;;21.45;6.22;;;6.00;99.90;;;;;;5004545;28;20519;-70
2022/11/27 03:08:48;;;;;;;23.42;6.78;;;5.80;99.90;;;;;;5010213;28;20083;-70
2022/11/27 03:11:15;;;;;;;19.83;6.75;;;5.80;99.90;;;;;;4990318;28;20045;-71
2022/11/27 03:13:49;;;;;;;20.67;6.68;;;5.80;99.90;;;;;;5002268;28;20069;-70
2022/11/27 03:16:27;;;;;;;19.00;6.75;;;5.80;99.90;;;;;;4986773;28;20089;-71
2022/11/27 03:19:21;;;;;;;21.25;6.60;;;5.80;99.90;;;;;;5003065;28;20326;-70
2022/11/27 03:21:50;;;;;;;19.08;5.75;;;5.80;99.90;;;;;;5002969;28;20470;-70
2022/11/27 03:24:16;;;;;;;14.60;6.00;;;5.90;99.90;;;;;;5006444;28;20045;-70
2022/11/27 03:26:42;;;;;;;18.48;6.18;;;5.80;99.90;;;;;;4993644;28;20040;-71
2022/11/27 03:29:14;;;;;;;24.10;6.88;;;5.90;99.90;;;;;;5004885;28;20056;-70
2022/11/27 03:31:40;;;;;;;23.63;7.15;;;5.90;99.90;;;;;;4992921;28;20045;-70
2022/11/27 03:34:07;;;;;;;20.67;6.45;;;6.00;99.90;;;;;;5007128;28;20446;-70
2022/11/27 03:36:32;;;;;;;20.38;6.60;;;5.90;99.90;;;;;;5006589;28;20050;-70
2022/11/27 03:38:58;;;;;;;18.92;6.60;;;5.90;99.90;;;;;;5004502;28;20038;-71
2022/11/27 03:41:52;;;;;;;19.85;6.35;;;5.90;99.90;;;;;;5006356;28;20038;-71
2022/11/27 03:44:21;;;;;;;24.67;6.47;;;5.90;99.90;;;;;;5011975;28;20315;-71
2022/11/27 03:46:55;;;;;;;18.92;6.70;;;5.90;99.90;;;;;;5007322;28;20042;-70
2022/11/27 03:49:56;;;;;;;20.38;6.03;;;5.90;99.90;;;;;;4990000;28;20053;-70
2022/11/27 03:52:40;;;;;;;19.15;5.97;;;5.90;99.90;;;;;;4951729;28;20432;-70
2022/11/27 03:55:15;;;;;;;16.73;5.63;;;6.00;99.90;;;;;;5006111;28;20050;-70
2022/11/27 03:57:56;;;;;;;19.42;6.40;;;6.00;99.90;;;;;;5006005;28;20046;-70
2022/11/27 04:00:23;;;;;;;15.05;5.88;;;6.00;99.90;;;;;;5002858;28;20084;-71
2022/11/27 04:02:52;;;;;;;18.73;5.82;;;6.00;99.90;;;;;;5004624;28;20048;-70
2022/11/27 04:05:18;;;;;;;21.92;5.72;;;5.90;99.90;;;;;;5005081;28;20100;-70
2022/11/27 04:07:44;;;;;;;14.38;4.97;;;5.90;99.90;;;;;;5005383;28;20149;-70
2022/11/27 04:10:11;;;;;;;21.42;6.18;;;5.90;99.90;;;;;;4988475;28;20046;-70
2022/11/27 04:12:37;;;;;;;18.15;5.38;;;6.00;99.90;;;;;;5005903;28;20084;-70
2022/11/27 04:15:04;;;;;;;18.33;5.40;;;5.90;99.90;;;;;;5004540;28;20765;-70
2022/11/27 04:17:31;;;;;;;21.67;5.50;;;5.90;99.90;;;;;;5006217;28;20057;-69
2022/11/27 04:19:56;;;;;;;17.65;5.80;;;5.90;99.90;;;;;;5006623;28;20048;-70
2022/11/27 04:22:22;;;;;;;14.18;4.88;;;5.90;99.90;;;;;;5002451;28;20046;-70
2022/11/27 04:24:48;;;;;;;19.58;4.97;;;5.90;99.90;;;;;;5007122;28;20038;-70
2022/11/27 04:27:14;;;;;;;20.13;5.05;;;6.10;99.90;;;;;;5005908;28;20125;-70
2022/11/27 04:29:39;;;;;;;14.45;5.25;;;6.00;99.90;;;;;;5005459;28;20403;-70
2022/11/27 04:32:05;;;;;;;16.17;5.60;;;6.10;99.90;;;;;;5004979;28;20076;-69
2022/11/27 04:34:34;;;;;;;18.92;5.15;;;6.00;99.90;;;;;;5004780;28;20037;-70
2022/11/27 04:36:59;;;;;;;15.48;4.80;;;6.20;99.90;;;;;;5004562;28;20072;-70
2022/11/27 04:39:26;;;;;;;16.15;5.40;;;6.00;99.90;;;;;;5006163;28;20073;-69
2022/11/27 04:41:51;;;;;;;12.60;4.70;;;6.00;99.90;;;;;;4991677;28;20042;-69
2022/11/27 04:44:17;;;;;;;14.13;4.72;;;6.00;99.90;;;;;;5005213;28;20384;-69
2022/11/27 04:46:43;;;;;;;15.50;4.75;;;6.00;99.90;;;;;;4992505;28;20049;-70
2022/11/27 04:49:09;;;;;;;21.30;4.47;;;6.00;99.90;;;;;;5005381;28;20124;-69
2022/11/27 04:51:35;;;;;;;11.85;4.60;;;5.90;99.90;;;;;;5003188;28;20041;-70
2022/11/27 04:54:01;;;;;;;17.27;4.68;;;6.00;99.90;;;;;;4991544;28;20049;-69
2022/11/27 04:56:26;;;;;;;14.23;5.10;;;6.40;99.90;;;;;;5004868;28;20030;-71
2022/11/27 04:58:52;;;;;;;17.30;5.03;;;6.00;99.90;;;;;;5004775;28;20042;-70
2022/11/27 05:01:18;;;;;;;17.02;4.57;;;5.90;99.90;;;;;;4999746;28;20108;-70
2022/11/27 05:03:46;;;;;;;16.98;4.40;;;5.90;99.90;;;;;;4999729;28;20058;-70
2022/11/27 05:06:11;;;;;;;17.05;5.00;;;5.90;99.90;;;;;;5000138;28;20072;-71
2022/11/27 05:08:37;;;;;;;14.63;4.15;;;6.00;99.90;;;;;;5000669;28;20422;-70
2022/11/27 05:11:06;;;;;;;16.70;4.68;;;5.90;99.90;;;;;;4980756;28;20391;-70
2022/11/27 05:13:33;;;;;;;18.88;4.95;;;6.00;99.90;;;;;;5002987;28;20049;-71
2022/11/27 05:15:58;;;;;;;11.07;4.00;;;5.90;99.90;;;;;;5004508;28;20085;-70
2022/11/27 05:18:24;;;;;;;15.75;4.55;;;5.90;99.90;;;;;;5003844;28;20520;-70
2022/11/27 05:21:04;;;;;;;17.90;4.32;;;6.20;99.90;;;;;;4985809;28;20042;-70
2022/11/27 05:23:31;;;;;;;12.65;4.60;;;5.90;99.90;;;;;;5003396;28;20041;-70
2022/11/27 05:25:57;;;;;;;14.75;4.63;;;5.90;99.90;;;;;;5004207;28;20513;-69
2022/11/27 05:28:23;;;;;;;22.00;4.38;;;5.90;99.90;;;;;;5001696;28;20042;-70
2022/11/27 05:30:49;;;;;;;14.68;3.97;;;5.80;99.90;;;;;;5004502;28;20046;-71
2022/11/27 05:33:16;;;;;;;20.33;4.97;;;5.90;99.90;;;;;;5002393;28;20061;-70
2022/11/27 05:35:42;;;;;;;12.90;4.03;;;5.90;99.90;;;;;;5008584;28;20140;-70
2022/11/27 05:38:08;;;;;;;14.93;4.03;;;5.80;99.90;;;;;;5008892;28;20053;-70
2022/11/27 05:40:34;;;;;;;14.88;4.45;;;6.10;99.90;;;;;;5009228;28;20042;-70
2022/11/27 05:43:00;;;;;;;13.60;3.90;;;5.90;99.90;;;;;;4988541;28;20046;-69
2022/11/27 05:45:26;;;;;;;12.35;4.47;;;5.90;99.90;;;;;;5006548;28;20037;-70
2022/11/27 05:47:51;;;;;;;14.38;3.47;;;5.90;99.90;;;;;;4996672;28;20170;-70
2022/11/27 05:50:17;;;;;;;18.15;4.40;;;5.80;99.90;;;;;;5008546;28;20042;-70
2022/11/27 05:52:43;;;;;;;13.90;4.45;;;5.80;99.90;;;;;;5008821;28;20046;-69
2022/11/27 05:55:09;;;;;;;15.07;3.90;;;6.10;99.90;;;;;;5007073;28;20072;-69
2022/11/27 05:57:34;;;;;;;18.25;4.78;;;5.90;99.90;;;;;;5009123;28;20057;-70
2022/11/27 06:00:00;;;;;;;15.18;5.22;;;5.80;99.90;;;;;;5008253;28;20450;-70
2022/11/27 06:02:26;;;;;;;15.32;4.20;;;5.80;99.90;;;;;;5004808;28;20088;-70
2022/11/27 06:04:52;;;;;;;13.18;3.78;;;5.80;99.90;;;;;;4990433;28;20041;-70
2022/11/27 06:07:18;;;;;;;12.77;3.83;;;6.10;99.90;;;;;;5006800;28;20695;-69
2022/11/27 06:09:44;;;;;;;11.35;3.40;;;5.80;99.90;;;;;;5012755;28;20411;-70
2022/11/27 06:12:09;;;;;;;13.40;3.72;;;5.80;99.90;;;;;;5007458;28;20042;-70
2022/11/27 06:14:35;;;;;;;10.38;3.70;;;6.00;99.90;;;;;;5008518;28;20042;-69
2022/11/27 06:17:02;;;;;;;13.98;3.80;;;5.90;99.90;;;;;;5005282;28;20050;-69
2022/11/27 06:19:28;;;;;;;13.23;4.15;;;6.00;99.90;;;;;;5008713;28;20121;-70
2022/11/27 06:21:53;;;;;;;9.65;3.90;;;5.90;99.90;;;;;;5007004;28;20054;-71
2022/11/27 06:24:19;;;;;;;14.27;3.95;;;5.90;99.90;;;;;;5005221;28;20046;-70
2022/11/27 06:26:45;;;;;;;13.55;3.83;;;5.80;99.90;;;;;;5007679;28;20042;-70
2022/11/27 06:29:11;;;;;;;14.52;4.47;;;5.80;99.90;;;;;;5007050;28;20044;-70
2022/11/27 06:31:37;;;;;;;18.05;3.85;;;6.00;99.90;;;;;;5006335;28;20638;-70
2022/11/27 06:34:04;;;;;;;15.90;4.30;;;5.80;99.90;;;;;;5008856;28;20817;-70
2022/11/27 06:36:33;;;;;;;10.85;3.40;;;5.80;99.90;;;;;;5007337;28;20080;-70
2022/11/27 06:38:59;;;;;;;12.05;3.80;;;5.80;99.90;;;;;;5008024;28;20046;-70
2022/11/27 06:41:26;;;;;;;14.10;3.83;;;5.80;99.90;;;;;;5008594;28;20128;-71
2022/11/27 06:43:53;;;;;;;12.50;3.65;;;5.80;99.90;;;;;;4979636;28;20052;-70
2022/11/27 06:46:21;;;;;;;15.05;4.07;;;5.80;99.90;;;;;;4989455;28;20046;-70
2022/11/27 06:48:48;;;;;;;12.90;3.85;;;5.80;99.90;;;;;;5006594;28;20271;-70
2022/11/27 06:51:16;;;;;;;12.70;3.55;;;5.80;99.90;;;;;;4990323;28;20045;-71
2022/11/27 06:53:43;;;;;;;13.73;4.40;;;5.80;99.90;;;;;;5008312;28;20414;-70
2022/11/27 06:56:11;;;;;;;13.52;3.60;;;5.90;99.90;;;;;;4990802;28;20128;-70
2022/11/27 06:58:38;;;;;;;15.60;3.72;;;5.80;99.90;;;;;;4992178;28;20125;-70
2022/11/27 07:01:07;;;;;;;16.40;3.88;;;5.90;99.90;;;;;;5007164;28;20117;-69
2022/11/27 07:03:33;;;;;;;12.57;3.90;;;5.80;99.90;;;;;;5007567;28;20042;-69
2022/11/27 07:06:01;;;;;;;14.65;4.28;;;5.90;99.90;;;;;;4988123;28;20509;-69
2022/11/27 07:08:30;;;;;;;12.23;3.83;;;5.90;99.90;;;;;;4990395;28;20085;-70
2022/11/27 07:11:13;;;;;;;10.20;3.63;;;5.90;99.90;;;;;;5002973;28;20549;-70
2022/11/27 07:13:38;;;;;;;13.60;4.03;;;5.90;99.90;;;;;;4997707;28;20046;-70
2022/11/27 07:16:08;;;;;;;15.52;4.03;;;5.90;99.90;;;;;;4992332;28;20056;-69
2022/11/27 07:18:39;;;;;;;16.10;4.00;;;5.90;99.90;;;;;;4999027;28;20037;-70
2022/11/27 07:21:05;;;;;;;15.85;3.97;;;5.80;99.90;;;;;;5006234;28;20049;-70
2022/11/27 07:23:31;;;;;;;13.90;4.13;;;6.10;99.90;;;;;;4991787;28;20046;-70
2022/11/27 07:25:57;;;;;;;11.20;4.07;;;5.90;99.90;;;;;;4991807;28;20045;-70
2022/11/27 07:28:24;;;;;;;13.00;3.83;;;5.90;99.90;;;;;;5007522;28;20077;-70
2022/11/27 07:30:59;;;;;;;11.40;3.63;;;5.90;99.90;;;;;;5004649;28;20367;-70
2022/11/27 07:33:25;;;;;;;15.93;4.60;;;5.90;99.90;;;;;;5004535;28;20145;-71
2022/11/27 07:35:59;;;;;;;13.40;4.13;;;5.90;99.90;;;;;;4967035;28;20137;-71
2022/11/27 07:38:25;;;;;;;11.30;3.30;;;5.90;99.90;;;;;;4985517;28;20052;-70
2022/11/27 07:40:51;;;;;;;18.77;4.20;;;5.90;99.90;;;;;;4998496;28;20034;-70
2022/11/27 07:43:16;;;;;;;13.15;4.13;;;5.90;99.90;;;;;;5002655;28;20049;-70
2022/11/27 07:45:42;;;;;;;12.25;3.95;;;5.90;99.90;;;;;;5000420;28;20046;-70
2022/11/27 07:48:08;;;;;;;14.65;4.20;;;5.90;99.90;;;;;;5006339;28;20137;-70
2022/11/27 07:50:34;;;;;;;13.77;3.85;;;5.90;99.90;;;;;;5004732;28;20042;-70
2022/11/27 07:52:59;;;;;;;14.15;3.97;;;5.90;99.90;;;;;;4985171;28;20683;-70
2022/11/27 07:55:25;;;;;;;13.82;4.40;;;5.90;99.90;;;;;;4986513;28;20465;-70
2022/11/27 07:57:51;;;;;;;14.43;4.28;;;5.90;99.90;;;;;;5004438;28;20038;-70
2022/11/27 08:00:17;;;;;;;11.73;4.45;;;5.90;99.90;;;;;;4986168;28;20034;-70
2022/11/27 08:02:43;;;;;;;13.18;4.32;;;5.90;99.90;;;;;;5003125;28;20785;-70
2022/11/27 08:05:09;;;;;;;11.88;3.92;;;6.00;99.90;;;;;;5003987;28;20038;-70
2022/11/27 08:07:34;;;;;;;10.02;3.90;;;6.00;99.90;;;;;;5005380;28;20050;-70
2022/11/27 08:10:00;;;;;;;10.43;4.25;;;6.00;99.90;;;;;;5004651;28;20081;-70
2022/11/27 08:12:26;;;;;;;12.35;4.38;;;6.00;99.90;;;;;;5001456;28;20037;-71
2022/11/27 08:14:51;;;;;;;11.85;4.45;;;6.10;99.90;;;;;;4985969;28;20029;-70
2022/11/27 08:17:17;;;;;;;14.43;4.53;;;6.00;99.90;;;;;;4995005;28;20085;-71
2022/11/27 08:19:43;;;;;;;20.60;5.07;;;6.00;99.90;;;;;;4984084;28;20200;-70
2022/11/27 08:22:15;;;;;;;18.02;4.80;;;6.00;99.90;;;;;;4978081;28;20435;-70
2022/11/27 08:24:41;;;;;;;11.55;4.05;;;6.00;99.90;;;;;;4990937;28;20495;-70
2022/11/27 08:27:10;;;;;;;13.45;4.25;;;6.00;99.90;;;;;;4993630;28;20077;-69
2022/11/27 08:29:37;;;;;;;12.80;4.93;;;6.00;99.90;;;;;;4975116;28;20050;-71
2022/11/27 08:32:04;;;;;;;10.63;4.28;;;6.00;99.90;;;;;;4998679;28;21899;-70
2022/11/27 08:34:30;;;;;;;11.98;4.78;;;6.00;99.90;;;;;;4983241;28;20488;-70
2022/11/27 08:36:55;;;;;;;15.35;4.90;;;6.00;99.90;;;;;;4988968;28;20529;-70
2022/11/27 08:39:25;;;;;;;12.30;4.72;;;6.00;99.90;;;;;;4977545;28;20514;-70
2022/11/27 08:41:52;;;;;;;16.30;5.05;;;6.00;99.90;;;;;;4995854;28;20045;-71
2022/11/27 08:44:18;;;;;;;14.65;4.78;;;6.00;99.90;;;;;;4990131;28;20049;-70
2022/11/27 08:46:43;;;;;;;14.48;5.07;;;6.00;99.90;;;;;;4999165;28;20119;-71
2022/11/27 08:49:09;;;;;;;14.82;5.07;;;5.90;99.90;;;;;;4990103;28;20123;-70
2022/11/27 08:51:35;;;;;;;18.23;5.93;;;5.90;99.90;;;;;;4973066;28;20073;-70
2022/11/27 08:54:01;;;;;;;12.68;4.95;;;6.00;99.90;;;;;;4966175;28;20577;-70
2022/11/27 08:56:27;;;;;;;14.02;5.20;;;5.90;99.90;;;;;;4991021;28;20041;-71
2022/11/27 08:58:53;;;;;;;15.85;5.28;;;6.00;99.90;;;;;;4998270;28;20049;-71
2022/11/27 09:01:28;;;;;;;14.40;5.45;;;5.90;99.90;;;;;;4985269;28;21319;-70
2022/11/27 09:03:54;;;;;;;16.25;5.65;;;5.90;99.90;;;;;;4979507;28;20042;-70
2022/11/27 09:06:26;;;;;;;13.10;5.57;;;5.90;99.90;;;;;;4975735;28;20127;-71
2022/11/27 09:08:55;;;;;;;15.75;5.90;;;5.90;99.90;;;;;;4980515;28;20057;-71
2022/11/27 09:11:21;;;;;;;14.13;5.57;;;5.90;99.90;;;;;;4976302;28;20051;-71
2022/11/27 09:13:47;;;;;;;15.80;5.70;;;6.00;99.90;;;;;;4973216;28;20649;-70
2022/11/27 09:16:16;;;;;;;15.82;6.45;;;5.90;99.90;;;;;;4967402;28;20357;-71
2022/11/27 09:18:49;;;;;;;14.05;5.65;;;5.90;99.90;;;;;;4970762;28;20215;-70
2022/11/27 09:21:17;;;;;;;12.80;6.15;;;5.90;99.90;;;;;;4975188;28;20188;-70
2022/11/27 09:23:42;;;;;;;12.75;5.88;;;5.90;99.90;;;;;;4976468;28;20054;-70
2022/11/27 09:26:14;;;;;;;13.43;5.63;;;5.90;99.90;;;;;;4971411;28;20074;-71
2022/11/27 09:28:40;;;;;;;19.38;5.78;;;6.00;99.90;;;;;;4974385;28;20050;-70
2022/11/27 09:31:09;;;;;;;14.40;5.78;;;5.90;99.90;;;;;;4975654;28;20093;-70
2022/11/27 09:33:37;;;;;;;14.50;6.07;;;5.90;99.90;;;;;;4979039;28;20136;-70
2022/11/27 09:36:08;;;;;;;15.05;6.13;;;5.90;99.90;;;;;;4973607;28;20038;-70
2022/11/27 09:38:34;;;;;;;18.15;6.18;;;5.90;99.90;;;;;;4973966;28;20113;-70
2022/11/27 09:41:24;;;;;;;15.40;6.47;;;6.00;99.90;;;;;;4971278;28;20054;-70
2022/11/27 09:44:01;;;;;;;19.45;6.45;;;5.90;99.90;;;;;;4974665;28;20545;-72
2022/11/27 09:46:39;;;;;;;14.68;6.32;;;5.90;99.90;;;;;;4971529;28;20074;-71
2022/11/27 09:49:11;;;;;;;18.58;6.78;;;5.90;99.90;;;;;;4975814;28;20058;-72
2022/11/27 09:51:41;;;;;;;;;;;5.90;99.90;;;;;;4976596;28;20042;-72
2022/11/27 09:54:16;;;;;;;15.90;6.32;;;5.90;99.90;;;;;;4965161;28;19937;-71
2022/11/27 09:56:46;;;;;;;16.27;6.82;;;5.90;99.90;;;;;;4973701;28;20047;-71
2022/11/27 09:59:18;;;;;;;14.98;6.70;;;5.90;99.90;;;;;;4988703;28;20050;-70
2022/11/27 10:01:44;;;;;;;17.00;6.78;;;5.90;99.90;;;;;;4978712;28;20042;-72
2022/11/27 10:04:12;;;;;;;17.80;6.55;;;5.90;99.90;;;;;;4975695;28;20043;-72
2022/11/27 10:07:23;;;;;;;18.50;7.05;;;5.90;99.90;;;;;;4983493;28;20057;-72
2022/11/27 10:10:06;;;;;;;16.58;7.05;;;5.90;99.90;;;;;;4943664;28;20076;-71
2022/11/27 10:12:35;;;;;;;19.98;7.05;;;5.90;99.90;;;;;;4994121;28;20054;-69
2022/11/27 10:15:10;;;;;;;19.75;6.65;;;5.90;99.90;;;;;;4997791;28;20050;-69
2022/11/27 10:17:42;;;;;;;17.92;7.25;;;5.90;99.90;;;;;;4995746;28;20050;-70
2022/11/27 10:20:31;;;;;;;17.80;7.63;;;5.90;99.90;;;;;;4993621;28;20467;-70
2022/11/27 10:23:17;;;;;;;18.80;7.00;;;5.50;99.90;;;;;;4992717;28;20121;-70
2022/11/27 10:25:49;;;;;;;21.00;6.75;;;5.90;99.90;;;;;;4997985;28;20049;-69
2022/11/27 10:28:30;;;;;;;16.05;7.18;;;5.90;99.90;;;;;;4996774;28;20033;-70
2022/11/27 10:31:08;;;;;;;16.70;7.45;;;5.90;99.90;;;;;;4973791;28;20521;-69
2022/11/27 10:33:49;;;;;;;16.85;7.43;;;5.80;99.90;;;;;;4993538;28;20157;-69
2022/11/27 10:36:20;;;;;;;19.42;7.65;;;5.90;99.90;;;;;;5002258;28;20615;-70
2022/11/27 10:38:47;;;;;;;22.00;7.85;;;5.90;99.90;;;;;;4981699;28;20041;-70
2022/11/27 10:41:29;;;;;;;20.45;7.70;;;5.90;99.90;;;;;;4982778;28;20053;-70
2022/11/27 10:43:59;;;;;;;23.85;7.72;;;5.90;99.90;;;;;;4980732;28;20053;-70
2022/11/27 10:46:29;;;;;;;20.55;8.02;;;5.90;99.90;;;;;;4997566;28;20137;-76
2022/11/27 10:48:54;;;;;;;17.75;7.55;;;5.90;99.90;;;;;;4995215;28;20069;-76
2022/11/27 10:51:31;;;;;;;18.75;7.93;;;5.90;99.90;;;;;;4987275;28;20050;-77
2022/11/27 10:53:59;;;;;;;18.90;7.80;;;5.90;99.90;;;;;;5001776;28;20388;-76
2022/11/27 10:56:54;;;;;;;19.33;7.95;;;5.90;99.90;;;;;;5001456;28;20054;-77
2022/11/27 10:59:29;;;;;;;23.83;8.23;;;5.90;99.90;;;;;;5006624;28;21307;-75
2022/11/27 11:01:56;;;;;;;19.45;8.55;;;6.40;99.90;;;;;;4995588;28;20042;-75
2022/11/27 11:04:27;;;;;;;20.10;8.43;;;6.00;99.90;;;;;;4972216;28;20054;-75
2022/11/27 11:06:53;;;;;;;;;;;6.00;99.90;;;;;;4992574;28;20100;-75
2022/11/27 11:09:29;;;;;;;23.10;8.30;;;6.00;99.90;;;;;;4976736;28;20290;-75
2022/11/27 11:12:07;;;;;;;18.17;8.25;;;6.00;99.90;;;;;;4987183;28;20481;-74
2022/11/27 11:14:33;;;;;;;17.60;7.68;;;6.00;99.90;;;;;;4999760;28;20049;-74
2022/11/27 11:16:58;;;;;;;17.70;8.73;;;6.00;99.90;;;;;;4999417;28;20049;-75
2022/11/27 11:19:30;;;;;;;22.15;8.52;;;6.00;99.90;;;;;;4997708;28;20073;-77
2022/11/27 11:21:57;;;;;;;19.63;7.82;;;6.00;99.90;;;;;;4998922;28;20466;-76
2022/11/27 11:24:36;;;;;;;21.40;8.48;;;6.10;99.90;;;;;;5000553;28;20411;-75
2022/11/27 11:27:24;;;;;;;17.38;7.93;;;6.00;99.90;;;;;;5002508;28;20046;-75
2022/11/27 11:29:54;;;;;;;19.50;8.55;;;6.10;99.90;;;;;;4998886;28;20121;-75
2022/11/27 11:32:19;;;;;;;14.52;7.88;;;6.10;99.90;;;;;;4997114;28;20050;-75
2022/11/27 11:34:52;;;;;;;18.58;8.15;;;6.10;99.90;;;;;;4995669;28;20050;-75
2022/11/27 11:37:30;;;;;;;19.98;8.20;;;6.10;99.90;;;;;;4998456;28;20069;-74
2022/11/27 11:40:02;;;;;;;20.45;8.25;;;6.10;99.90;;;;;;4996111;28;20125;-76
2022/11/27 11:42:34;;;;;;;21.15;7.95;;;6.10;99.90;;;;;;4999175;28;20442;-76
2022/11/27 11:45:09;;;;;;;20.38;8.13;;;6.00;99.90;;;;;;4996571;28;20140;-76
2022/11/27 11:47:47;;;;;;;18.55;8.35;;;6.10;99.90;;;;;;4990216;28;20065;-75
2022/11/27 11:50:17;;;;;;;18.75;7.80;;;6.10;99.90;;;;;;4995003;28;20050;-75
2022/11/27 11:53:17;;;;;;;16.85;8.18;;;6.10;99.90;;;;;;5005036;28;20064;-76
2022/11/27 11:55:50;;;;;;;18.10;7.78;;;6.20;99.90;;;;;;5006040;28;20049;-75
2022/11/27 11:58:34;;;;;;;19.70;8.18;;;6.10;99.90;;;;;;5004941;28;20041;-75
2022/11/27 12:01:05;;;;;;;16.52;7.00;;;6.20;99.90;;;;;;5004595;28;20053;-75
2022/11/27 12:03:34;;;;;;;17.35;7.65;;;6.20;99.90;;;;;;5004935;28;20052;-75
2022/11/27 12:06:12;;;;;;;16.83;7.32;;;6.10;99.90;;;;;;5001041;28;20099;-76
2022/11/27 12:08:45;;;;;;;16.27;7.80;;;6.20;99.90;;;;;;4989742;28;20182;-75
2022/11/27 12:11:17;;;;;;;16.10;7.63;;;6.20;99.90;;;;;;4997015;28;20394;-76
2022/11/27 12:14:19;;;;;;;15.98;7.03;;;6.20;99.90;;;;;;4991093;28;20038;-75
2022/11/27 12:17:39;;;;;;;19.20;8.07;;;6.20;99.90;;;;;;4999379;28;20042;-76
2022/11/27 12:20:43;;;;;;;18.98;7.50;;;6.20;99.90;;;;;;4937086;28;20047;-75
2022/11/27 12:23:34;;;;;;;18.83;7.22;;;6.20;99.90;;;;;;4955260;28;20053;-76
2022/11/27 12:26:20;;;;;;;18.35;7.18;;;6.20;99.90;;;;;;4994527;28;20081;-75
2022/11/27 12:29:15;;;;;;;15.00;7.47;;;6.30;99.90;;;;;;4991674;28;20054;-75
2022/11/27 12:31:54;;;;;;;15.10;7.47;;;6.30;99.90;;;;;;4976328;28;20438;-75
2022/11/27 12:34:44;;;;;;;14.70;6.75;;;6.30;99.90;;;;;;4991367;28;20131;-77
2022/11/27 12:37:28;;;;;;;23.35;7.65;;;6.30;99.90;;;;;;4989261;28;20701;-76
2022/11/27 12:40:12;;;;;;;15.63;7.05;;;6.30;99.90;;;;;;4988339;28;20050;-75
2022/11/27 12:42:49;;;;;;;15.90;7.38;;;6.30;99.90;;;;;;4988578;28;20127;-75
2022/11/27 12:45:36;;;;;;;13.90;7.53;;;6.50;99.90;;;;;;4980708;28;20056;-73
2022/11/27 12:48:14;;;;;;;15.55;7.25;;;6.30;99.90;;;;;;4978993;28;20161;-74
2022/11/27 12:50:53;;;;;;;16.08;7.78;;;6.30;99.90;;;;;;4976055;28;20076;-75
2022/11/27 12:53:35;;;;;;;17.90;7.00;;;6.40;99.90;;;;;;4986028;28;20050;-75
2022/11/27 12:56:29;;;;;;;15.63;7.57;;;6.40;99.90;;;;;;4984031;28;20046;-74
2022/11/27 12:59:21;;;;;;;15.05;6.70;;;6.40;99.90;;;;;;4985463;28;20129;-75
2022/11/27 13:01:58;;;;;;;;;;;6.40;99.90;;;;;;4965142;28;20057;-74
2022/11/27 13:04:44;;;;;;;18.05;7.63;;;6.40;99.90;;;;;;4967603;28;20114;-76
2022/11/27 13:07:24;;;;;;;17.27;6.60;;;6.40;99.90;;;;;;4967379;28;20487;-75