Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:39;;;;;;;;;;;;;;;;;;5046863;28;19947;-76
2023/08/02 00:03:08;;;;;;;;;;;;;;;;;;5064688;28;19921;-75
2023/08/02 00:05:33;;;;;;;;;;;;;;;;;;5048898;28;19977;-76
2023/08/02 00:07:58;;;;;;;;;;;;;;;;;;5050421;28;20379;-76
2023/08/02 00:10:23;;;;;;;;;;;;;;;;;;5029887;28;19916;-76
2023/08/02 00:12:49;;;;;;;;;;;;;;;;;;5044606;28;19924;-75
2023/08/02 00:15:14;;;;;;;;;;;;;;;;;;5024772;28;19920;-75
2023/08/02 00:17:39;;;;;;;;;;;;;;;;;;5040806;28;19928;-75
2023/08/02 00:20:05;;;;;;;;;;;;;;;;;;5060866;28;19932;-76
2023/08/02 00:22:30;;;;;;;;;;;;;;;;;;5043242;28;19928;-75
2023/08/02 00:24:55;;;;;;;;;;;;;;;;;;5041124;28;20490;-76
2023/08/02 00:27:21;;;;;;;;;;;;;;;;;;5044472;28;19967;-76
2023/08/02 00:29:46;;;;;;;;;;;;;;;;;;5044453;28;19923;-75
2023/08/02 00:32:11;;;;;;;;;;;;;;;;;;5042734;28;19931;-77
2023/08/02 00:34:36;;;;;;;;;;;;;;;;;;5043654;28;20415;-75
2023/08/02 00:37:02;;;;;;;;;;;;;;;;;;5058742;28;20006;-77
2023/08/02 00:39:27;;;;;;;;;;;;;;;;;;5038873;28;19925;-77
2023/08/02 00:41:52;;;;;;;;;;;;;;;;;;5039509;28;20393;-76
2023/08/02 00:44:18;;;;;;;;;;;;;;;;;;5059946;28;19921;-75
2023/08/02 00:46:43;;;;;;;;;;;;;;;;;;5038381;28;20425;-74
2023/08/02 00:49:08;;;;;;;;;;;;;;;;;;5037592;28;20062;-74
2023/08/02 00:51:33;;;;;;;;;;;;;;;;;;5039244;28;19920;-74
2023/08/02 00:54:02;;;;;;;;;;;;;;;;;;5038709;28;20042;-74
2023/08/02 00:56:27;;;;;;;;;;;;;;;;;;5039047;28;19916;-74
2023/08/02 00:58:53;;;;;;;;;;;;;;;;;;5039240;28;19915;-75
2023/08/02 01:01:18;;;;;;;;;;;;;;;;;;5023263;28;19917;-74
2023/08/02 01:03:44;;;;;;;;;;;;;;;;;;5039471;28;19965;-74
2023/08/02 01:06:09;;;;;;;;;;;;;;;;;;5056662;28;20431;-74
2023/08/02 01:08:35;;;;;;;;;;;;;;;;;;5057423;28;19920;-75
2023/08/02 01:11:00;;;;;;;;;;;;;;;;;;5056464;28;19920;-74
2023/08/02 01:13:25;;;;;;;;;;;;;;;;;;5037262;28;20557;-75
2023/08/02 01:15:50;;;;;;;;;;;;;;;;;;5057749;28;19924;-75
2023/08/02 01:18:16;;;;;;;;;;;;;;;;;;5037318;28;20664;-75
2023/08/02 01:20:41;;;;;;;;;;;;;;;;;;5038975;28;19931;-75
2023/08/02 01:23:07;;;;;;;;;;;;;;;;;;5037521;28;19927;-75
2023/08/02 01:25:32;;;;;;;;;;;;;;;;;;5037292;28;19920;-74
2023/08/02 01:27:57;;;;;;;;;;;;;;;;;;5037728;28;19916;-75
2023/08/02 01:30:23;;;;;;;;;;;;;;;;;;5055839;28;20002;-75
2023/08/02 01:32:48;;;;;;;;;;;;;;;;;;5020622;28;19926;-75
2023/08/02 01:35:13;;;;;;;;;;;;;;;;;;5038343;28;20010;-75
2023/08/02 01:37:39;;;;;;;;;;;;;;;;;;5039028;28;19920;-74
2023/08/02 01:40:04;;;;;;;;;;;;;;;;;;5055544;28;19931;-74
2023/08/02 01:42:29;;;;;;;;;;;;;;;;;;5039223;28;19954;-75
2023/08/02 01:44:55;;;;;;;;;;;;;;;;;;5037253;28;20016;-75
2023/08/02 01:47:20;;;;;;;;;;;;;;;;;;5053778;28;19923;-75
2023/08/02 01:49:45;;;;;;;;;;;;;;;;;;5022546;28;20414;-75
2023/08/02 01:52:10;;;;;;;;;;;;;;;;;;5037704;28;19924;-75
2023/08/02 01:54:36;;;;;;;;;;;;;;;;;;5036832;28;20654;-76
2023/08/02 01:57:01;;;;;;;;;;;;;;;;;;5037811;28;19965;-75
2023/08/02 01:59:26;;;;;;;;;;;;;;;;;;5038597;28;19924;-77
2023/08/02 02:01:52;;;;;;;;;;;;;;;;;;5036802;28;20331;-76
2023/08/02 02:04:17;;;;;;;;;;;;;;;;;;5037279;28;20372;-76
2023/08/02 02:06:42;;;;;;;;;;;;;;;;;;5057115;28;20345;-75
2023/08/02 02:09:08;;;;;;;;;;;;;;;;;;5020249;28;19916;-75
2023/08/02 02:11:33;;;;;;;;;;;;;;;;;;5038109;28;19927;-75
2023/08/02 02:13:58;;;;;;;;;;;;;;;;;;5054865;28;20371;-74
2023/08/02 02:16:23;;;;;;;;;;;;;;;;;;5022023;28;20381;-76
2023/08/02 02:18:49;;;;;;;;;;;;;;;;;;5038527;28;20378;-77
2023/08/02 02:21:14;;;;;;;;;;;;;;;;;;5037991;28;20351;-76
2023/08/02 02:23:39;;;;;;;;;;;;;;;;;;5021712;28;19923;-76
2023/08/02 02:26:05;;;;;;;;;;;;;;;;;;5057813;28;20357;-76
2023/08/02 02:28:30;;;;;;;;;;;;;;;;;;5039774;28;19928;-75
2023/08/02 02:30:56;;;;;;;;;;;;;;;;;;5020770;28;19920;-75
2023/08/02 02:33:22;;;;;;;;;;;;;;;;;;5034386;28;19930;-74
2023/08/02 02:35:47;;;;;;;;;;;;;;;;;;5041094;28;19928;-75
2023/08/02 02:38:12;;;;;;;;;;;;;;;;;;5046949;28;19916;-74
2023/08/02 02:40:38;;;;;;;;;;;;;;;;;;5044784;28;19976;-75
2023/08/02 02:43:05;;;;;;;;;;;;;;;;;;5027928;28;20552;-74
2023/08/02 02:45:30;;;;;;;;;;;;;;;;;;5024674;28;19920;-75
2023/08/02 02:47:55;;;;;;;;;;;;;;;;;;5038200;28;19912;-75
2023/08/02 02:50:21;;;;;;;;;;;;;;;;;;5039060;28;19921;-76
2023/08/02 02:52:46;;;;;;;;;;;;;;;;;;5017394;28;20371;-75
2023/08/02 02:55:11;;;;;;;;;;;;;;;;;;5050257;28;19931;-75
2023/08/02 02:57:36;;;;;;;;;;;;;;;;;;5032815;28;19924;-75
2023/08/02 03:00:02;;;;;;;;;;;;;;;;;;5034170;28;20408;-76
2023/08/02 03:02:28;;;;;;;;;;;;;;;;;;5033724;28;20053;-76
2023/08/02 03:04:54;;;;;;;;;;;;;;;;;;5048801;28;19928;-77
2023/08/02 03:07:19;;;;;;;;;;;;;;;;;;5018409;28;20016;-76
2023/08/02 03:09:44;;;;;;;;;;;;;;;;;;5045544;28;19923;-75
2023/08/02 03:12:09;;;;;;;;;;;;;;;;;;5036525;28;21167;-76
2023/08/02 03:14:35;;;;;;;;;;;;;;;;;;5015084;28;19923;-75
2023/08/02 03:17:00;;;;;;;;;;;;;;;;;;5051472;28;19955;-75
2023/08/02 03:19:25;;;;;;;;;;;;;;;;;;5035828;28;19955;-74
2023/08/02 03:21:51;;;;;;;;;;;;;;;;;;5014309;28;19995;-74
2023/08/02 03:24:18;;;;;;;;;;;;;;;;;;5051954;28;20038;-74
2023/08/02 03:26:43;;;;;;;;;;;;;;;;;;5020562;28;19920;-74
2023/08/02 03:29:09;;;;;;;;;;;;;;;;;;5037935;28;19917;-74
2023/08/02 03:31:34;;;;;;;;;;;;;;;;;;5055507;28;20042;-76
2023/08/02 03:33:59;;;;;;;;;;;;;;;;;;5021174;28;19924;-76
2023/08/02 03:36:25;;;;;;;;;;;;;;;;;;5036693;28;20002;-76
2023/08/02 03:38:50;;;;;;;;;;;;;;;;;;5038069;28;20306;-75
2023/08/02 03:41:16;;;;;;;;;;;;;;;;;;5037246;28;19921;-77
2023/08/02 03:43:41;;;;;;;;;;;;;;;;;;5039712;28;19925;-75
2023/08/02 03:46:07;;;;;;;;;;;;;;;;;;5038540;28;19975;-77
2023/08/02 03:48:32;;;;;;;;;;;;;;;;;;5036291;28;19921;-76
2023/08/02 03:50:57;;;;;;;;;;;;;;;;;;5038570;28;19913;-78
2023/08/02 03:53:23;;;;;;;;;;;;;;;;;;5054580;28;20396;-77
2023/08/02 03:55:48;;;;;;;;;;;;;;;;;;5038660;28;19944;-76
2023/08/02 03:58:13;;;;;;;;;;;;;;;;;;5037109;28;20030;-75
2023/08/02 04:00:39;;;;;;;;;;;;;;;;;;5053279;28;19928;-76
2023/08/02 04:03:04;;;;;;;;;;;;;;;;;;5036049;28;20370;-77
2023/08/02 04:08:46;;;;;;;;;;;;;;;;;;5037633;28;19958;-75
2023/08/02 04:11:11;;;;;;;;;;;;;;;;;;5052980;28;20015;-75
2023/08/02 04:13:36;;;;;;;;;;;;;;;;;;5034790;28;19927;-75
2023/08/02 04:16:02;;;;;;;;;;;;;;;;;;5035717;28;20019;-75
2023/08/02 04:18:27;;;;;;;;;;;;;;;;;;5038236;28;20103;-75
2023/08/02 04:20:52;;;;;;;;;;;;;;;;;;5036781;28;20015;-75
2023/08/02 04:23:18;;;;;;;;;;;;;;;;;;5036580;28;20339;-77
2023/08/02 04:25:43;;;;;;;;;;;;;;;;;;5037583;28;20392;-75
2023/08/02 04:28:08;;;;;;;;;;;;;;;;;;5035535;28;20378;-74
2023/08/02 04:30:33;;;;;;;;;;;;;;;;;;5038335;28;21720;-76
2023/08/02 04:32:59;;;;;;;;;;;;;;;;;;5037273;28;19924;-79
2023/08/02 04:35:24;;;;;;;;;;;;;;;;;;5054802;28;19924;-75
2023/08/02 04:37:49;;;;;;;;;;;;;;;;;;5047598;28;20015;-77
2023/08/02 04:40:15;;;;;;;;;;;;;;;;;;5020581;28;20352;-77
2023/08/02 04:42:41;;;;;;;;;;;;;;;;;;5036476;28;19920;-74
2023/08/02 04:45:06;;;;;;;;;;;;;;;;;;5038404;28;19961;-75
2023/08/02 04:47:31;;;;;;;;;;;;;;;;;;5056165;28;20651;-75
2023/08/02 04:49:57;;;;;;;;;;;;;;;;;;5038980;28;19986;-74
2023/08/02 04:52:24;;;;;;;;;;;;;;;;;;5037967;28;20257;-74
2023/08/02 04:54:50;;;;;;;;;;;;;;;;;;5038188;28;20471;-76
2023/08/02 04:57:15;;;;;;;;;;;;;;;;;;5038790;28;20398;-74
2023/08/02 04:59:40;;;;;;;;;;;;;;;;;;5053139;28;19924;-74
2023/08/02 05:02:05;;;;;;;;;;;;;;;;;;5039831;28;19921;-74
2023/08/02 05:04:31;;;;;;;;;;;;;;;;;;5054729;28;20391;-74
2023/08/02 05:06:58;;;;;;;;;;;;;;;;;;5037305;28;19916;-73
2023/08/02 05:09:24;;;;;;;;;;;;;;;;;;5039483;28;19978;-73
2023/08/02 05:11:49;;;;;;;;;;;;;;;;;;5038987;28;19916;-72
2023/08/02 05:14:14;;;;;;;;;;;;;;;;;;5056073;28;20001;-73
2023/08/02 05:16:40;;;;;;;;;;;;;;;;;;5056479;28;19947;-73
2023/08/02 05:19:05;;;;;;;;;;;;;;;;;;5035532;28;20082;-73
2023/08/02 05:21:30;;;;;;;;;;;;;;;;;;5057351;28;19972;-71
2023/08/02 05:23:56;;;;;;;;;;;;;;;;;;5056227;28;19966;-74
2023/08/02 05:26:21;;;;;;;;;;;;;;;;;;5056581;28;21199;-73
2023/08/02 05:28:46;;;;;;;;;;;;;;;;;;5054279;28;19922;-75
2023/08/02 05:31:12;;;;;;;;;;;;;;;;;;5037673;28;19916;-77
2023/08/02 05:33:37;;;;;;;;;;;;;;;;;;5037488;28;20357;-74
2023/08/02 05:36:02;;;;;;;;;;;;;;;;;;5036735;28;20023;-74
2023/08/02 05:38:28;;;;;;;;;;;;;;;;;;5053665;28;20364;-73
2023/08/02 05:44:10;;;;;;;;;;;;;;;;;;5055002;28;20627;-75
2023/08/02 05:46:35;;;;;;;;;;;;;;;;;;5035515;28;19915;-74
2023/08/02 05:49:00;;;;;;;;;;;;;;;;;;5051711;28;19921;-73
2023/08/02 05:51:29;;;;;;;;;;;;;;;;;;5056400;28;21782;-74
2023/08/02 05:53:54;;;;;;;;;;;;;;;;;;5020971;28;19927;-73
2023/08/02 05:59:10;;;;;;;;;;;;;;;;;;5038309;28;19916;-75
2023/08/02 06:01:35;;;;;;;;;;;;;;;;;;5055373;28;20400;-74
2023/08/02 06:04:01;;;;;;;;;;;;;;;;;;5025595;28;19926;-73
2023/08/02 06:06:28;;;;;;;;;;;;;;;;;;5051779;28;19920;-74
2023/08/02 06:08:53;;;;;;;;;;;;;;;;;;5020723;28;19989;-75
2023/08/02 06:11:19;;;;;;;;;;;;;;;;;;5019210;28;20371;-75
2023/08/02 06:13:44;;;;;;;;;;;;;;;;;;5052948;28;20687;-73
2023/08/02 06:16:09;;;;;;;;;;;;;;;;;;5053861;28;19920;-74
2023/08/02 06:18:37;;;;;;;;;;;;;;;;;;5036815;28;19916;-72
2023/08/02 06:21:06;;;;;;;;;;;;;;;;;;5038819;28;20410;-73
2023/08/02 06:23:36;;;;;;;;;;;;;;;;;;5036253;28;20333;-74
2023/08/02 06:26:04;;;;;;;;;;;;;;;;;;5039281;28;20452;-74
2023/08/02 06:28:31;;;;;;;;;;;;;;;;;;5039971;28;19920;-74
2023/08/02 06:31:00;;;;;;;;;;;;;;;;;;5021080;28;19916;-74
2023/08/02 06:33:30;;;;;;;;;;;;;;;;;;5031880;28;19986;-75
2023/08/02 06:36:00;;;;;;;;;;;;;;;;;;5036802;28;19920;-73
2023/08/02 06:38:28;;;;;;;;;;;;;;;;;;5049507;28;19932;-73
2023/08/02 06:40:56;;;;;;;;;;;;;;;;;;5033189;28;20063;-75
2023/08/02 06:46:40;;;;;;;;;;;;;;;;;;5036046;28;19927;-74
2023/08/02 06:49:05;;;;;;;;;;;;;;;;;;5020514;28;19917;-75
2023/08/02 06:51:30;;;;;;;;;;;;;;;;;;5035232;28;19931;-74
2023/08/02 06:53:57;;;;;;;;;;;;;;;;;;5032554;28;19927;-73
2023/08/02 06:59:39;;;;;;;;;;;;;;;;;;5034703;28;19966;-74
2023/08/02 07:02:10;;;;;;;;;;;;;;;;;;5044995;28;19924;-78
2023/08/02 07:04:36;;;;;;;;;;;;;;;;;;5025480;28;20430;-76
2023/08/02 07:07:01;;;;;;;;;;;;;;;;;;5041902;28;20667;-74
2023/08/02 07:09:29;;;;;;;;;;;;;;;;;;5025613;28;19923;-76
2023/08/02 07:11:55;;;;;;;;;;;;;;;;;;5039404;28;19995;-75
2023/08/02 07:14:20;;;;;;;;;;;;;;;;;;5040996;28;20021;-74
2023/08/02 07:16:45;;;;;;;;;;;;;;;;;;5034468;28;19951;-75
2023/08/02 07:19:11;;;;;;;;;;;;;;;;;;5052461;28;20055;-74
2023/08/02 07:21:36;;;;;;;;;;;;;;;;;;5038498;28;19917;-78
2023/08/02 07:24:02;;;;;;;;;;;;;;;;;;5052918;28;20304;-75
2023/08/02 07:26:27;;;;;;;;;;;;;;;;;;5019802;28;19920;-73
2023/08/02 07:28:52;;;;;;;;;;;;;;;;;;5052323;28;19955;-74
2023/08/02 07:31:18;;;;;;;;;;;;;;;;;;5038127;28;19929;-73
2023/08/02 07:33:45;;;;;;;;;;;;;;;;;;5035399;28;20007;-73
2023/08/02 07:36:12;;;;;;;;;;;;;;;;;;5038668;28;19921;-74
2023/08/02 07:38:38;;;;;;;;;;;;;;;;;;5035589;28;20392;-74
2023/08/02 07:41:06;;;;;;;;;;;;;;;;;;5036083;28;20002;-76
2023/08/02 07:43:31;;;;;;;;;;;;;;;;;;5037891;28;19924;-77
2023/08/02 07:45:57;;;;;;;;;;;;;;;;;;5037254;28;19940;-77
2023/08/02 07:48:22;;;;;;;;;;;;;;;;;;5039714;28;19917;-75
2023/08/02 07:50:47;;;;;;;;;;;;;;;;;;5036665;28;19920;-78
2023/08/02 07:53:13;;;;;;;;;;;;;;;;;;5036889;28;19924;-75
2023/08/02 07:55:38;;;;;;;;;;;;;;;;;;5020233;28;20006;-77
2023/08/02 07:58:03;;;;;;;;;;;;;;;;;;5053147;28;19928;-77
2023/08/02 08:00:29;;;;;;;;;;;;;;;;;;5036808;28;19947;-78
2023/08/02 08:02:54;;;;;;;;;;;;;;;;;;5035885;28;20003;-76
2023/08/02 08:05:19;;;;;;;;;;;;;;;;;;5019149;28;20284;-75
2023/08/02 08:07:45;;;;;;;;;;;;;;;;;;5038918;28;20015;-79
2023/08/02 08:10:10;;;;;;;;;;;;;;;;;;5036629;28;20427;-76
2023/08/02 08:12:35;;;;;;;;;;;;;;;;;;5032506;28;20427;-74
2023/08/02 08:15:01;;;;;;;;;;;;;;;;;;5054680;28;20383;-75
2023/08/02 08:17:26;;;;;;;;;;;;;;;;;;5036505;28;20326;-75
2023/08/02 08:19:51;;;;;;;;;;;;;;;;;;5036180;28;20295;-76
2023/08/02 08:22:18;;;;;;;;;;;;;;;;;;5038002;28;19967;-76
2023/08/02 08:24:44;;;;;;;;;;;;;;;;;;5017629;28;20585;-75
2023/08/02 08:27:09;;;;;;;;;;;;;;;;;;5033530;28;20287;-74
2023/08/02 08:29:34;;;;;;;;;;;;;;;;;;5038668;28;19924;-74
2023/08/02 08:31:59;;;;;;;;;;;;;;;;;;5034351;28;20651;-74
2023/08/02 08:34:25;;;;;;;;;;;;;;;;;;5036476;28;19925;-72
2023/08/02 08:36:50;;;;;;;;;;;;;;;;;;5050878;28;20733;-75
2023/08/02 08:42:32;;;;;;;;;;;;;;;;;;5038155;28;20438;-74
2023/08/02 08:44:57;;;;;;;;;;;;;;;;;;5036266;28;20011;-77
2023/08/02 08:47:23;;;;;;;;;;;;;;;;;;5018790;28;20065;-76
2023/08/02 08:49:48;;;;;;;;;;;;;;;;;;5052015;28;19920;-70
2023/08/02 08:52:13;;;;;;;;;;;;;;;;;;5033947;28;19916;-70
2023/08/02 08:54:38;;;;;;;;;;;;;;;;;;5037122;28;20656;-70
2023/08/02 08:57:04;;;;;;;;;;;;;;;;;;5035173;28;19971;-69
2023/08/02 08:59:32;;;;;;;;;;;;;;;;;;5037534;28;19920;-68
2023/08/02 09:01:59;;;;;;;;;;;;;;;;;;5037081;28;20330;-70
2023/08/02 09:04:25;;;;;;;;;;;;;;;;;;5021264;28;19912;-69
2023/08/02 09:06:50;;;;;;;;;;;;;;;;;;5018248;28;19920;-72
2023/08/02 09:09:15;;;;;;;;;;;;;;;;;;5050160;28;19921;-72
2023/08/02 09:11:41;;;;;;;;;;;;;;;;;;5036041;28;19920;-69
2023/08/02 09:14:06;;;;;;;;;;;;;;;;;;5018654;28;19919;-70
2023/08/02 09:16:31;;;;;;;;;;;;;;;;;;5032874;28;20678;-71
2023/08/02 09:18:56;;;;;;;;;;;;;;;;;;5032714;28;19917;-69
2023/08/02 09:21:22;;;;;;;;;;;;;;;;;;5048946;28;20561;-71
2023/08/02 09:23:47;;;;;;;;;;;;;;;;;;5031955;28;19921;-69
2023/08/02 09:26:13;;;;;;;;;;;;;;;;;;5049339;28;19916;-67
2023/08/02 09:28:38;;;;;;;;;;;;;;;;;;5016284;28;19920;-68
2023/08/02 09:31:03;;;;;;;;;;;;;;;;;;5016713;28;19947;-70
2023/08/02 09:33:29;;;;;;;;;;;;;;;;;;5030464;28;21996;-71
2023/08/02 09:35:54;;;;;;;;;;;;;;;;;;5038727;28;19925;-72
2023/08/02 09:38:20;;;;;;;;;;;;;;;;;;5033218;28;20540;-72
2023/08/02 09:40:48;;;;;;;;;;;;;;;;;;5034059;28;20079;-71
2023/08/02 09:43:13;;;;;;;;;;;;;;;;;;5033355;28;19939;-72
2023/08/02 09:45:39;;;;;;;;;;;;;;;;;;5028897;28;20359;-71
2023/08/02 09:48:04;;;;;;;;;;;;;;;;;;5014750;28;19939;-74
2023/08/02 09:50:30;;;;;;;;;;;;;;;;;;5034731;28;19921;-70
2023/08/02 09:52:55;;;;;;;;;;;;;;;;;;5049696;28;19929;-69
2023/08/02 09:55:23;;;;;;;;;;;;;;;;;;5032797;28;19924;-70
2023/08/02 09:57:48;;;;;;;;;;;;;;;;;;5016212;28;19920;-71
2023/08/02 10:00:14;;;;;;;;;;;;;;;;;;5033121;28;19920;-73
2023/08/02 10:02:39;;;;;;;;;;;;;;;;;;5032707;28;20022;-72
2023/08/02 10:05:07;;;;;;;;;;;;;;;;;;5035389;28;20681;-71
2023/08/02 10:07:33;;;;;;;;;;;;;;;;;;5050547;28;20352;-74
2023/08/02 10:09:58;;;;;;;;;;;;;;;;;;5033343;28;19970;-72
2023/08/02 10:12:25;;;;;;;;;;;;;;;;;;5032221;28;19943;-69
2023/08/02 10:14:50;;;;;;;;;;;;;;;;;;5033228;28;20802;-68
2023/08/02 10:17:15;;;;;;;;;;;;;;;;;;5034195;28;20051;-71
2023/08/02 10:19:41;;;;;;;;;;;;;;;;;;5032087;28;20163;-72
2023/08/02 10:22:06;;;;;;;;;;;;;;;;;;5034060;28;20348;-67
2023/08/02 10:24:34;;;;;;;;;;;;;;;;;;5013544;28;20576;-73
2023/08/02 10:27:00;;;;;;;;;;;;;;;;;;5016602;28;19943;-71
2023/08/02 10:29:25;;;;;;;;;;;;;;;;;;5050844;28;20099;-70
2023/08/02 10:31:51;;;;;;;;;;;;;;;;;;5032749;28;20939;-68
2023/08/02 10:34:18;;;;;;;;;;;;;;;;;;5045856;28;20349;-67
2023/08/02 10:36:46;;;;;;;;;;;;;;;;;;5035300;28;20024;-69
2023/08/02 10:39:12;;;;;;;;;;;;;;;;;;5035859;28;20864;-67
2023/08/02 10:41:37;;;;;;;;;;;;;;;;;;5053641;28;21434;-68
2023/08/02 10:44:04;;;;;;;;;;;;;;;;;;5019247;28;20421;-66
2023/08/02 10:46:32;;;;;;;;;;;;;;;;;;5033358;28;19928;-68
2023/08/02 10:48:57;;;;;;;;;;;;;;;;;;5034550;28;20308;-64
2023/08/02 10:51:22;;;;;;;;;;;;;;;;;;5050309;28;19920;-71
2023/08/02 10:53:48;;;;;;;;;;;;;;;;;;5035979;28;20318;-68
2023/08/02 10:56:16;;;;;;;;;;;;;;;;;;5035773;28;19982;-67
2023/08/02 10:58:44;;;;;;;;;;;;;;;;;;5033920;28;20786;-68
2023/08/02 11:01:10;;;;;;;;;;;;;;;;;;5036109;28;19973;-68
2023/08/02 11:03:37;;;;;;;;;;;;;;;;;;5018432;28;22123;-67
2023/08/02 11:06:03;;;;;;;;;;;;;;;;;;5035558;28;19994;-68
2023/08/02 11:08:28;;;;;;;;;;;;;;;;;;5033698;28;20525;-70
2023/08/02 11:10:54;;;;;;;;;;;;;;;;;;5053051;28;20427;-69
2023/08/02 11:13:19;;;;;;;;;;;;;;;;;;5018860;28;19920;-70
2023/08/02 11:15:45;;;;;;;;;;;;;;;;;;5054528;28;21729;-69
2023/08/02 11:18:10;;;;;;;;;;;;;;;;;;5052668;28;20276;-71
2023/08/02 11:20:37;;;;;;;;;;;;;;;;;;5023122;28;20268;-72
2023/08/02 11:23:02;;;;;;;;;;;;;;;;;;5057419;28;19926;-71
2023/08/02 11:25:28;;;;;;;;;;;;;;;;;;5035012;28;20050;-73
2023/08/02 11:27:53;;;;;;;;;;;;;;;;;;5021949;28;19927;-75
2023/08/02 11:30:19;;;;;;;;;;;;;;;;;;5058699;28;19921;-71
2023/08/02 11:32:44;;;;;;;;;;;;;;;;;;5035635;28;19966;-75
2023/08/02 11:35:09;;;;;;;;;;;;;;;;;;5035985;28;19931;-74
2023/08/02 11:37:34;;;;;;;;;;;;;;;;;;5035853;28;19920;-73
2023/08/02 11:40:01;;;;;;;;;;;;;;;;;;5036150;28;19920;-69
2023/08/02 11:42:26;;;;;;;;;;;;;;;;;;5036848;28;19970;-74
2023/08/02 11:44:54;;;;;;;;;;;;;;;;;;5054802;28;19920;-75
2023/08/02 11:47:19;;;;;;;;;;;;;;;;;;5055880;28;19932;-76
2023/08/02 11:49:44;;;;;;;;;;;;;;;;;;5058779;28;19950;-75
2023/08/02 11:52:09;;;;;;;;;;;;;;;;;;5056757;28;20112;-70
2023/08/02 11:54:35;;;;;;;;;;;;;;;;;;5056611;28;19974;-73
2023/08/02 11:57:00;;;;;;;;;;;;;;;;;;5037499;28;19928;-74
2023/08/02 11:59:26;;;;;;;;;;;;;;;;;;5055067;28;19979;-71
2023/08/02 12:01:51;;;;;;;;;;;;;;;;;;5038886;28;19924;-71
2023/08/02 12:04:19;;;;;;;;;;;;;;;;;;5039302;28;19912;-69
2023/08/02 12:06:44;;;;;;;;;;;;;;;;;;5038844;28;19931;-71
2023/08/02 12:09:10;;;;;;;;;;;;;;;;;;5022062;28;20399;-74
2023/08/02 12:11:35;;;;;;;;;;;;;;;;;;5055142;28;19931;-75
2023/08/02 12:14:03;;;;;;;;;;;;;;;;;;5022713;28;19970;-75
2023/08/02 12:16:28;;;;;;;;;;;;;;;;;;5037475;28;20436;-73
2023/08/02 12:18:53;;;;;;;;;;;;;;;;;;5039483;28;21854;-76
2023/08/02 12:21:19;;;;;;;;;;;;;;;;;;5021592;28;19943;-78
2023/08/02 12:23:44;;;;;;;;;;;;;;;;;;5038787;28;19916;-77
2023/08/02 12:26:09;;;;;;;;;;;;;;;;;;5059254;28;20444;-77
2023/08/02 12:28:34;;;;;;;;;;;;;;;;;;5038431;28;19959;-76
2023/08/02 12:31:00;;;;;;;;;;;;;;;;;;5058404;28;20253;-79
2023/08/02 12:33:25;;;;;;;;;;;;;;;;;;5039808;28;20735;-76
2023/08/02 12:35:51;;;;;;;;;;;;;;;;;;5040229;28;20270;-74
2023/08/02 12:38:16;;;;;;;;;;;;;;;;;;5039983;28;19920;-75
2023/08/02 12:40:41;;;;;;;;;;;;;;;;;;5035984;28;20251;-75
2023/08/02 12:43:08;;;;;;;;;;;;;;;;;;5057868;28;19921;-72
2023/08/02 12:45:33;;;;;;;;;;;;;;;;;;5037741;28;21024;-74
2023/08/02 12:47:58;;;;;;;;;;;;;;;;;;5059193;28;19921;-74
2023/08/02 12:50:24;;;;;;;;;;;;;;;;;;5021543;28;19927;-70
2023/08/02 12:52:49;;;;;;;;;;;;;;;;;;5056101;28;19927;-78
2023/08/02 12:55:14;;;;;;;;;;;;;;;;;;5023149;28;20032;-77
2023/08/02 12:57:42;;;;;;;;;;;;;;;;;;5020294;28;20011;-72
2023/08/02 13:00:07;;;;;;;;;;;;;;;;;;5039354;28;19989;-76
2023/08/02 13:02:33;;;;;;;;;;;;;;;;;;5035480;28;20199;-76
2023/08/02 13:04:58;;;;;;;;;;;;;;;;;;5057402;28;19917;-75
2023/08/02 13:07:24;;;;;;;;;;;;;;;;;;5055853;28;19927;-72
2023/08/02 13:09:49;;;;;;;;;;;;;;;;;;5020481;28;20444;-77
2023/08/02 13:12:14;;;;;;;;;;;;;;;;;;5055096;28;19921;-76
2023/08/02 13:14:40;;;;;;;;;;;;;;;;;;5023281;28;19920;-77
2023/08/02 13:17:05;;;;;;;;;;;;;;;;;;5024827;28;19920;-75
2023/08/02 13:19:30;;;;;;;;;;;;;;;;;;5020706;28;19921;-76
2023/08/02 13:21:56;;;;;;;;;;;;;;;;;;5039280;28;20000;-77
2023/08/02 13:24:21;;;;;;;;;;;;;;;;;;5018270;28;19919;-76
2023/08/02 13:26:46;;;;;;;;;;;;;;;;;;5037585;28;19962;-75
2023/08/02 13:29:11;;;;;;;;;;;;;;;;;;5039323;28;19928;-76
2023/08/02 13:31:37;;;;;;;;;;;;;;;;;;5021344;28;19920;-73
2023/08/02 13:34:02;;;;;;;;;;;;;;;;;;5016135;28;20415;-75
2023/08/02 13:36:28;;;;;;;;;;;;;;;;;;5016199;28;20054;-74
2023/08/02 13:38:56;;;;;;;;;;;;;;;;;;5033080;28;19963;-76
2023/08/02 13:41:22;;;;;;;;;;;;;;;;;;5035271;28;21770;-75
2023/08/02 13:43:47;;;;;;;;;;;;;;;;;;5026305;28;19927;-75
2023/08/02 13:46:12;;;;;;;;;;;;;;;;;;5051008;28;19927;-74
2023/08/02 13:48:38;;;;;;;;;;;;;;;;;;5032453;28;19920;-74
2023/08/02 13:51:03;;;;;;;;;;;;;;;;;;5033857;28;20014;-74
2023/08/02 13:53:28;;;;;;;;;;;;;;;;;;5014987;28;19920;-75
2023/08/02 13:55:53;;;;;;;;;;;;;;;;;;5034906;28;19917;-76
2023/08/02 13:58:19;;;;;;;;;;;;;;;;;;5033260;28;20639;-76
2023/08/02 14:00:44;;;;;;;;;;;;;;;;;;5032460;28;19928;-76
2023/08/02 14:03:12;;;;;;;;;;;;;;;;;;5050124;28;19967;-75
2023/08/02 14:05:38;;;;;;;;;;;;;;;;;;5033263;28;19928;-76
2023/08/02 14:08:03;;;;;;;;;;;;;;;;;;5033463;28;19917;-76
2023/08/02 14:10:29;;;;;;;;;;;;;;;;;;5034535;28;20675;-76
2023/08/02 14:12:54;;;;;;;;;;;;;;;;;;5033597;28;20039;-75
2023/08/02 14:15:19;;;;;;;;;;;;;;;;;;5032855;28;20364;-76
2023/08/02 14:17:45;;;;;;;;;;;;;;;;;;5035121;28;19920;-76
2023/08/02 14:20:10;;;;;;;;;;;;;;;;;;5031266;28;20123;-76
2023/08/02 14:22:35;;;;;;;;;;;;;;;;;;5033470;28;19920;-76
2023/08/02 14:25:03;;;;;;;;;;;;;;;;;;5033007;28;20910;-76
2023/08/02 14:27:28;;;;;;;;;;;;;;;;;;5031713;28;19917;-76
2023/08/02 14:29:54;;;;;;;;;;;;;;;;;;5032156;28;19997;-73
2023/08/02 14:32:19;;;;;;;;;;;;;;;;;;5016026;28;19916;-76
2023/08/02 14:34:44;;;;;;;;;;;;;;;;;;5051032;28;20281;-75
2023/08/02 14:37:10;;;;;;;;;;;;;;;;;;5030650;28;20412;-72
2023/08/02 14:39:38;;;;;;;;;;;;;;;;;;5016540;28;19923;-75
2023/08/02 14:42:03;;;;;;;;;;;;;;;;;;5047159;28;19921;-74
2023/08/02 14:44:29;;;;;;;;;;;;;;;;;;5031288;28;19920;-73
2023/08/02 14:46:57;;;;;;;;;;;;;;;;;;5049652;28;20379;-71
2023/08/02 14:49:22;;;;;;;;;;;;;;;;;;5032235;28;19936;-72
2023/08/02 14:51:51;;;;;;;;;;;;;;;;;;5035907;28;19924;-71
2023/08/02 14:54:16;;;;;;;;;;;;;;;;;;5014221;28;19929;-71
2023/08/02 14:56:41;;;;;;;;;;;;;;;;;;5016352;28;19969;-72
2023/08/02 14:59:09;;;;;;;;;;;;;;;;;;5048877;28;20208;-71
2023/08/02 15:01:35;;;;;;;;;;;;;;;;;;5033937;28;19927;-69
2023/08/02 15:04:02;;;;;;;;;;;;;;;;;;5035662;28;20402;-71
2023/08/02 15:06:28;;;;;;;;;;;;;;;;;;5049079;28;19921;-72
2023/08/02 15:08:56;;;;;;;;;;;;;;;;;;5033211;28;19920;-73
2023/08/02 15:11:23;;;;;;;;;;;;;;;;;;5032223;28;19924;-77
2023/08/02 15:13:57;;;;;;;;;;;;;;;;;;5049624;28;19920;-74
2023/08/02 15:16:25;;;;;;;;;;;;;;;;;;5016977;28;19920;-72
2023/08/02 15:18:53;;;;;;;;;;;;;;;;;;5032634;28;19928;-76
2023/08/02 15:21:18;;;;;;;;;;;;;;;;;;5036807;28;20395;-74
2023/08/02 15:23:47;;;;;;;;;;;;;;;;;;5036207;28;19923;-73
2023/08/02 15:26:12;;;;;;;;;;;;;;;;;;5053297;28;20375;-70
2023/08/02 15:28:40;;;;;;;;;;;;;;;;;;5036622;28;20318;-70
2023/08/02 15:31:06;;;;;;;;;;;;;;;;;;5036427;28;19925;-72
2023/08/02 15:33:31;;;;;;;;;;;;;;;;;;5036297;28;19925;-74
2023/08/02 15:35:57;;;;;;;;;;;;;;;;;;5053829;28;19920;-75
2023/08/02 15:38:22;;;;;;;;;;;;;;;;;;5020055;28;20427;-72
2023/08/02 15:40:48;;;;;;;;;;;;;;;;;;5053951;28;19920;-75
2023/08/02 15:43:13;;;;;;;;;;;;;;;;;;5020153;28;19920;-73
2023/08/02 15:45:41;;;;;;;;;;;;;;;;;;5041111;28;21476;-73
2023/08/02 15:48:06;;;;;;;;;;;;;;;;;;5040000;28;19920;-76
2023/08/02 15:50:31;;;;;;;;;;;;;;;;;;5019740;28;20379;-73
2023/08/02 15:52:57;;;;;;;;;;;;;;;;;;5054847;28;19921;-71
2023/08/02 15:55:23;;;;;;;;;;;;;;;;;;5017963;28;19928;-72
2023/08/02 15:57:49;;;;;;;;;;;;;;;;;;5035732;28;19932;-79
2023/08/02 16:00:15;;;;;;;;;;;;;;;;;;5053620;28;20348;-79
2023/08/02 16:02:40;;;;;;;;;;;;;;;;;;5018630;28;19966;-72
2023/08/02 16:05:06;;;;;;;;;;;;;;;;;;5018750;28;19921;-72
2023/08/02 16:07:31;;;;;;;;;;;;;;;;;;5035229;28;20375;-74
2023/08/02 16:09:56;;;;;;;;;;;;;;;;;;5035977;28;20394;-76
2023/08/02 16:12:24;;;;;;;;;;;;;;;;;;5053164;28;20092;-75
2023/08/02 16:14:49;;;;;;;;;;;;;;;;;;5036746;28;19920;-75
2023/08/02 16:17:15;;;;;;;;;;;;;;;;;;5036332;28;20371;-76
2023/08/02 16:19:41;;;;;;;;;;;;;;;;;;5053172;28;19925;-74
2023/08/02 16:22:08;;;;;;;;;;;;;;;;;;5035304;28;19924;-75
2023/08/02 16:24:34;;;;;;;;;;;;;;;;;;5036401;28;20407;-72
2023/08/02 16:26:59;;;;;;;;;;;;;;;;;;5035941;28;20007;-71
2023/08/02 16:29:24;;;;;;;;;;;;;;;;;;5036628;28;20376;-80
2023/08/02 16:31:49;;;;;;;;;;;;;;;;;;5036014;28;19947;-74
2023/08/02 16:34:15;;;;;;;;;;;;;;;;;;5031009;28;21340;-72
2023/08/02 16:36:43;;;;;;;;;;;;;;;;;;5035354;28;20011;-73
2023/08/02 16:39:08;;;;;;;;;;;;;;;;;;5017167;28;20012;-80
2023/08/02 16:41:34;;;;;;;;;;;;;;;;;;5037524;28;20289;-75
2023/08/02 16:44:02;;;;;;;;;;;;;;;;;;5053455;28;20030;-75
2023/08/02 16:46:27;;;;;;;;;;;;;;;;;;5017751;28;20402;-74
2023/08/02 16:48:53;;;;;;;;;;;;;;;;;;5051815;28;19975;-75
2023/08/02 16:51:18;;;;;;;;;;;;;;;;;;5033742;28;19964;-74
2023/08/02 16:53:43;;;;;;;;;;;;;;;;;;5037499;28;19952;-76