Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:01:02;;;;;;;0.00;0.00;;;;;;;;;;6281957;22;20023;-91
2024/04/04 00:03:28;;;;;;;0.00;0.00;;;;;;;;;;6281729;22;20000;-91
2024/04/04 00:05:55;;;;;;;0.00;0.00;;;;;;;;;;6281299;22;20004;-92
2024/04/04 00:08:21;;;;;;;0.00;0.00;;;;;;;;;;6281931;22;20004;-91
2024/04/04 00:10:48;;;;;;;0.00;0.00;;;;;;;;;;6309330;22;20459;-91
2024/04/04 00:13:14;;;;;;;0.00;0.00;;;;;;;;;;6282408;22;20078;-91
2024/04/04 00:15:40;;;;;;;0.00;0.00;;;;;;;;;;6280897;22;20018;-91
2024/04/04 00:18:06;;;;;;;0.00;0.00;;;;;;;;;;6281943;22;20003;-91
2024/04/04 00:20:37;;;;;;;0.00;0.00;;;;;;;;;;6282013;22;20068;-92
2024/04/04 00:23:03;;;;;;;0.00;0.00;;;;;;;;;;6280885;22;20089;-92
2024/04/04 00:25:29;;;;;;;0.00;0.00;;;;;;;;;;6281767;22;20003;-92
2024/04/04 00:27:55;;;;;;;0.00;0.00;;;;;;;;;;6281527;22;20216;-91
2024/04/04 00:30:21;;;;;;;0.00;0.00;;;;;;;;;;6309921;22;20078;-91
2024/04/04 00:32:47;;;;;;;0.00;0.00;;;;;;;;;;6282368;22;20436;-91
2024/04/04 00:35:13;;;;;;;0.00;0.00;;;;;;;;;;6281656;22;20527;-91
2024/04/04 00:37:41;;;;;;;0.00;0.00;;;;;;;;;;6281103;22;20003;-91
2024/04/04 00:40:07;;;;;;;0.00;0.00;;;;;;;;;;6309651;22;20086;-91
2024/04/04 00:42:33;;;;;;;0.00;0.00;;;;;;;;;;6281532;22;20418;-92
2024/04/04 00:44:59;;;;;;;0.00;0.00;;;;;;;;;;6281318;22;19999;-92
2024/04/04 00:47:25;;;;;;;0.00;0.00;;;;;;;;;;6279204;22;20007;-91
2024/04/04 00:49:51;;;;;;;0.00;0.00;;;;;;;;;;6280961;22;20489;-92
2024/04/04 00:52:17;;;;;;;0.00;0.00;;;;;;;;;;6281278;22;19999;-91
2024/04/04 00:54:43;;;;;;;0.00;0.00;;;;;;;;;;6282034;22;20059;-92
2024/04/04 00:57:09;;;;;;;0.00;0.00;;;;;;;;;;6307053;22;20049;-91
2024/04/04 00:59:36;;;;;;;0.00;0.00;;;;;;;;;;6307050;22;20007;-91
2024/04/04 01:02:02;;;;;;;0.00;0.00;;;;;;;;;;6306529;22;20098;-92
2024/04/04 01:04:28;;;;;;;0.00;0.00;;;;;;;;;;6308248;22;20059;-90
2024/04/04 01:06:54;;;;;;;0.00;0.00;;;;;;;;;;6307376;22;19999;-91
2024/04/04 01:09:20;;;;;;;0.00;0.00;;;;;;;;;;6308733;22;20503;-91
2024/04/04 01:11:46;;;;;;;0.00;0.00;;;;;;;;;;6309085;22;20029;-90
2024/04/04 01:14:12;;;;;;;0.00;0.00;;;;;;;;;;6308051;22;20548;-91
2024/04/04 01:16:38;;;;;;;0.00;0.00;;;;;;;;;;6308703;22;19996;-91
2024/04/04 01:19:04;;;;;;;0.00;0.00;;;;;;;;;;6305928;22;20007;-90
2024/04/04 01:21:30;;;;;;;0.00;0.00;;;;;;;;;;6307729;22;20042;-91
2024/04/04 01:23:56;;;;;;;0.00;0.00;;;;;;;;;;6308179;22;20432;-91
2024/04/04 01:26:22;;;;;;;0.00;0.00;;;;;;;;;;6308343;22;20002;-91
2024/04/04 01:28:48;;;;;;;0.00;0.00;;;;;;;;;;6307114;22;20011;-91
2024/04/04 01:31:14;;;;;;;0.00;0.00;;;;;;;;;;6308304;22;20002;-91
2024/04/04 01:33:40;;;;;;;0.00;0.00;;;;;;;;;;6308272;22;19995;-91
2024/04/04 01:36:07;;;;;;;0.00;0.00;;;;;;;;;;6307277;22;20451;-91
2024/04/04 01:38:33;;;;;;;0.00;0.00;;;;;;;;;;6308233;22;20007;-92
2024/04/04 01:40:59;;;;;;;0.00;0.00;;;;;;;;;;6308019;22;20086;-91
2024/04/04 01:43:25;;;;;;;0.00;0.00;;;;;;;;;;6308802;22;20003;-92
2024/04/04 01:45:51;;;;;;;0.00;0.00;;;;;;;;;;6311531;22;20479;-92
2024/04/04 01:48:17;;;;;;;0.00;0.00;;;;;;;;;;6312256;22;20011;-91
2024/04/04 01:50:43;;;;;;;0.00;0.00;;;;;;;;;;6311736;22;20031;-91
2024/04/04 01:53:08;;;;;;;0.00;0.00;;;;;;;;;;6309287;22;19999;-92
2024/04/04 01:55:35;;;;;;;0.00;0.00;;;;;;;;;;6308612;22;20112;-91
2024/04/04 01:58:01;;;;;;;0.00;0.00;;;;;;;;;;6308113;22;20359;-90
2024/04/04 02:00:26;;;;;;;0.00;0.00;;;;;;;;;;6306874;22;20118;-91
2024/04/04 02:02:53;;;;;;;0.00;0.00;;;;;;;;;;6307422;22;20462;-91
2024/04/04 02:05:19;;;;;;;0.00;0.00;;;;;;;;;;6306524;22;20007;-91
2024/04/04 02:07:45;;;;;;;0.00;0.00;;;;;;;;;;6307003;22;20420;-91
2024/04/04 02:10:11;;;;;;;0.00;0.00;;;;;;;;;;6307457;22;20007;-91
2024/04/04 02:12:37;;;;;;;0.00;0.00;;;;;;;;;;6306614;22;20468;-91
2024/04/04 02:15:03;;;;;;;0.03;0.03;;;;;;;;;;6307257;22;20317;-91
2024/04/04 02:17:29;;;;;;;0.00;0.00;;;;;;;;;;6306931;22;20003;-90
2024/04/04 02:19:55;;;;;;;0.00;0.00;;;;;;;;;;6304448;22;20030;-91
2024/04/04 02:22:21;;;;;;;0.00;0.00;;;;;;;;;;6306746;22;19995;-90
2024/04/04 02:24:47;;;;;;;0.00;0.00;;;;;;;;;;6306523;22;20027;-91
2024/04/04 02:27:13;;;;;;;0.00;0.00;;;;;;;;;;6306692;22;20056;-91
2024/04/04 02:29:43;;;;;;;0.00;0.00;;;;;;;;;;6304679;22;19999;-91
2024/04/04 02:32:09;;;;;;;;;;;10.30;99.90;;;;;;6306531;22;20002;-91
2024/04/04 02:34:35;;;;;;;0.00;0.00;;;;;;;;;;6305277;22;20327;-91
2024/04/04 02:37:01;;;;;;;0.00;0.00;;;;;;;;;;6304614;22;20386;-89
2024/04/04 02:39:28;;;;;;;0.00;0.00;;;;;;;;;;6304619;22;20003;-91
2024/04/04 02:41:54;;;;;;;0.00;0.00;;;;;;;;;;6305312;22;19999;-91
2024/04/04 02:44:20;;;;;;;0.00;0.00;;;;;;;;;;6304669;22;20003;-91
2024/04/04 02:46:46;;;;;;;0.00;0.00;;;;;;;;;;6303864;22;20003;-91
2024/04/04 02:49:12;;;;;;;0.00;0.00;;;;;;;;;;6305198;22;20003;-92
2024/04/04 02:51:38;;;;;;;0.00;0.00;;;;;;;;;;6333669;22;20025;-93
2024/04/04 02:54:04;;;;;;;0.00;0.00;;;;;;;;;;6334015;22;19995;-94
2024/04/04 02:56:30;;;;;;;0.00;0.00;;;;;;;;;;6319858;22;20015;-91
2024/04/04 02:58:56;;;;;;;0.00;0.00;;;;;;;;;;6308852;22;20129;-91
2024/04/04 03:01:23;;;;;;;0.00;0.00;;;;;;;;;;6307160;22;20090;-91
2024/04/04 03:03:49;;;;;;;0.00;0.00;;;;;;;;;;6308900;22;20074;-90
2024/04/04 03:06:20;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6307782;22;20014;-91
2024/04/04 03:08:47;;;;;;;0.00;0.00;;;;;;;;;;6307307;22;20007;-91
2024/04/04 03:11:13;;;;;;;0.00;0.00;;;;;;;;;;6308038;22;20007;-91
2024/04/04 03:13:39;;;;;;;0.00;0.00;;;;;;;;;;6307487;22;20007;-91
2024/04/04 03:16:05;;;;;;;0.00;0.00;;;;;;;;;;6307666;22;20004;-91
2024/04/04 03:18:31;;;;;;;0.00;0.00;;;;;;;;;;6308538;22;20030;-91
2024/04/04 03:20:57;;;;;;;0.00;0.00;;;;;;;;;;6307439;22;20082;-91
2024/04/04 03:23:23;;;;;;;0.00;0.00;;;;;;;;;;6310086;22;20010;-91
2024/04/04 03:25:49;;;;;;;0.00;0.00;;;;;;;;;;6309814;22;19995;-90
2024/04/04 03:28:15;;;;;;;0.10;0.10;;;;;;;;;;6307396;22;20055;-91
2024/04/04 03:30:41;;;;;;;0.08;0.08;;;;;;;;;;6306707;22;20003;-91
2024/04/04 03:33:07;;;;;;;0.00;0.00;;;;;;;;;;6306846;22;20007;-90
2024/04/04 03:35:36;;;;;;;0.00;0.00;;;;;;;;;;6308212;22;20014;-92
2024/04/04 03:38:02;;;;;;;0.10;0.10;;;;;;;;;;6307561;22;20094;-91
2024/04/04 03:40:28;;;;;;;0.00;0.00;;;;;;;;;;6306936;22;20014;-91
2024/04/04 03:42:54;;;;;;;0.00;0.00;;;;;;;;;;6306468;22;20385;-91
2024/04/04 03:45:20;;;;;;;0.00;0.00;;;;;;;;;;6307132;22;20086;-91
2024/04/04 03:47:46;;;;;;;0.10;0.10;;;;;;;;;;6306604;22;19995;-91
2024/04/04 03:50:12;;;;;;;0.00;0.00;;;;;;;;;;6306714;22;19999;-91
2024/04/04 03:52:38;;;;;;;0.10;0.10;;;;;;;;;;6306507;22;20005;-91
2024/04/04 03:55:04;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6307316;22;20037;-91
2024/04/04 03:57:30;;;;;;;0.00;0.00;;;;;;;;;;6306834;22;20011;-92
2024/04/04 03:59:57;;;;;;;0.10;0.10;;;;;;;;;;6306711;22;20450;-91
2024/04/04 04:02:23;;;;;;;0.10;0.10;;;;;;;;;;6307926;22;20080;-91
2024/04/04 04:04:49;;;;;;;0.10;0.10;;;;;;;;;;6304632;22;20003;-91
2024/04/04 04:07:15;;;;;;;0.10;0.10;;;;;;;;;;6306643;22;19999;-91
2024/04/04 09:35:52;;;;;;;0.00;0.00;;;;;;;;;;6329722;22;20023;-91
2024/04/04 09:38:18;;;;;;;0.00;0.00;;;;;;;;;;6339974;22;20007;-90
2024/04/04 09:40:45;;;;;;;0.00;0.00;;;;;;;;;;6295853;22;20030;-90
2024/04/04 09:43:11;;;;;;;0.00;0.00;;;;;;;;;;6282016;22;20042;-91
2024/04/04 09:45:42;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6281298;22;20002;-91
2024/04/04 09:50:42;;;;;;;0.00;0.00;;;;;;;;;;6339984;22;20030;-90
2024/04/04 09:53:08;;;;;;;0.00;0.00;;;;;;;;;;6310944;22;20178;-90
2024/04/04 09:55:34;;;;;;;0.00;0.00;;;;;;;;;;6310163;22;20089;-90
2024/04/04 09:58:00;;;;;;;0.00;0.00;;;;;;;;;;6306271;22;20475;-90
2024/04/04 10:00:28;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6279116;22;20011;-92
2024/04/04 10:02:56;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6306929;22;19999;-91
2024/04/04 10:05:23;;;;;;;0.00;0.00;;;;;;;;;;6278551;22;20317;-91
2024/04/04 10:07:49;;;;;;;0.00;0.00;;;;;;;;;;6277862;22;20025;-91
2024/04/04 10:10:16;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6306552;22;20082;-91
2024/04/04 10:12:43;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;6280127;22;20094;-91
2024/04/04 10:15:09;;;;;;;0.00;0.00;;;;;;;;;;6279026;22;20360;-91
2024/04/04 10:17:43;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6276492;22;20042;-89
2024/04/04 10:20:10;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;6277163;22;20013;-90
2024/04/04 10:22:36;;;;;;;0.00;0.00;;;;;;;;;;6277842;22;20042;-91
2024/04/04 10:25:03;;;;;;;0.00;0.00;;;;;;;;;;6303605;22;20431;-90
2024/04/04 10:27:29;;;;;;;0.00;0.00;;;;;;;;;;6277733;22;19999;-91
2024/04/04 10:29:55;;;;;;;0.00;0.00;;;;;;;;;;6276690;22;20113;-91
2024/04/04 10:32:22;;;;;;;0.00;0.00;;;;;;;;;;6278422;22;20003;-91
2024/04/04 10:35:03;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6278271;22;20086;-91
2024/04/04 10:37:30;;;;;;;0.00;0.00;;;;;;;;;;6305313;22;19999;-91
2024/04/04 10:39:56;;;;;;;0.00;0.00;;;;;;;;;;6276010;22;20017;-91
2024/04/04 10:42:22;;;;;;;0.00;0.00;;;;;;;;;;6277954;22;20343;-90
2024/04/04 10:44:54;;;;;;;0.08;0.08;;;14.90;99.90;;;;;;6275990;22;20432;-91
2024/04/04 10:47:24;;;;;;;0.00;0.00;;;;;;;;;;6279991;22;20017;-91
2024/04/04 10:49:53;;;;;;;;;;;14.80;99.90;;;;;;6295314;22;20086;-92
2024/04/04 10:52:19;;;;;;;0.00;0.00;;;;;;;;;;6306375;22;19903;-90
2024/04/04 10:54:45;;;;;;;0.00;0.00;;;;;;;;;;6304696;22;20007;-92
2024/04/04 10:57:11;;;;;;;0.00;0.00;;;;;;;;;;6303825;22;20411;-91
2024/04/04 10:59:37;;;;;;;0.00;0.00;;;;;;;;;;6304686;22;20007;-91
2024/04/04 11:02:04;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6304289;22;20512;-91
2024/04/04 11:04:31;;;;;;;0.00;0.00;;;;;;;;;;6303930;22;19999;-92
2024/04/04 11:06:57;;;;;;;0.00;0.00;;;;;;;;;;6303717;22;19999;-91
2024/04/04 11:09:26;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6304374;22;20010;-91
2024/04/04 11:11:53;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6304075;22;20020;-91
2024/04/04 11:14:23;;;;;;;0.00;0.00;;;;;;;;;;6304000;22;20004;-92
2024/04/04 11:16:51;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;6305048;22;20000;-91
2024/04/04 11:19:20;;;;;;;0.00;0.00;;;;;;;;;;6303624;22;20007;-91
2024/04/04 11:21:47;;;;;;;0.00;0.00;;;;;;;;;;6303444;22;20003;-91
2024/04/04 11:24:13;;;;;;;0.00;0.00;;;;;;;;;;6305135;22;20003;-90
2024/04/04 11:26:39;;;;;;;0.00;0.00;;;;;;;;;;6306828;22;20011;-90
2024/04/04 11:29:05;;;;;;;0.00;0.00;;;;;;;;;;6306587;22;19999;-92
2024/04/04 11:31:31;;;;;;;0.00;0.00;;;;;;;;;;6306892;22;19995;-91
2024/04/04 11:33:57;;;;;;;0.00;0.00;;;;;;;;;;6305553;22;19999;-91
2024/04/04 11:36:23;;;;;;;0.00;0.00;;;;;;;;;;6306157;22;19999;-91
2024/04/04 11:38:49;;;;;;;0.00;0.00;;;;;;;;;;6305530;22;20003;-90
2024/04/04 11:41:16;;;;;;;0.00;0.00;;;;;;;;;;6306179;22;20007;-91
2024/04/04 11:43:42;;;;;;;0.00;0.00;;;;;;;;;;6306823;22;19999;-91
2024/04/04 11:46:12;;;;;;;0.00;0.00;;;;;;;;;;6306324;22;19996;-91
2024/04/04 11:48:38;;;;;;;0.00;0.00;;;;;;;;;;6305906;22;20015;-91
2024/04/04 11:51:04;;;;;;;0.00;0.00;;;;;;;;;;6280978;22;20431;-90
2024/04/04 11:53:30;;;;;;;0.00;0.00;;;;;;;;;;6279774;22;20009;-91
2024/04/04 11:55:56;;;;;;;0.00;0.00;;;;;;;;;;6279557;22;20010;-91
2024/04/04 11:58:30;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;6279545;22;20424;-91
2024/04/04 12:00:56;;;;;;;0.00;0.00;;;;;;;;;;6280106;22;20015;-91
2024/04/04 12:03:22;;;;;;;0.00;0.00;;;;;;;;;;6280114;22;20011;-91
2024/04/04 12:05:48;;;;;;;0.00;0.00;;;;;;;;;;6280413;22;20023;-90
2024/04/04 12:08:14;;;;;;;0.00;0.00;;;;;;;;;;6278281;22;20111;-91
2024/04/04 12:10:43;;;;;;;0.00;0.00;;;;;;;;;;6279253;22;20008;-91
2024/04/04 12:13:09;;;;;;;0.00;0.00;;;;;;;;;;6281214;22;20090;-89
2024/04/04 12:15:36;;;;;;;0.00;0.00;;;;;;;;;;6280167;22;20057;-92
2024/04/04 12:20:45;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;6306995;22;20014;-90
2024/04/04 12:23:11;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;6278600;22;20007;-91
2024/04/04 12:25:36;;;;;;;0.00;0.00;;;;;;;;;;6279927;22;20007;-92
2024/04/04 12:28:02;;;;;;;0.00;0.00;;;;;;;;;;6277900;22;20432;-90
2024/04/04 12:30:28;;;;;;;0.00;0.00;;;;;;;;;;6279035;22;20049;-91
2024/04/04 12:32:54;;;;;;;0.00;0.00;;;;;;;;;;6293828;22;20015;-92
2024/04/04 12:35:20;;;;;;;0.00;0.00;;;;;;;;;;6307334;22;20002;-90
2024/04/04 12:37:46;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;6304062;22;19990;-91
2024/04/04 12:40:12;;;;;;;0.00;0.00;;;;;;;;;;6280822;22;20423;-91
2024/04/04 12:42:38;;;;;;;0.00;0.00;;;;;;;;;;6279669;22;20026;-92
2024/04/04 12:45:04;;;;;;;0.00;0.00;;;;;;;;;;6280408;22;20372;-91
2024/04/04 12:47:30;;;;;;;0.00;0.00;;;;;;;;;;6280488;22;20007;-92
2024/04/04 12:49:56;;;;;;;0.00;0.00;;;;;;;;;;6307776;22;20003;-91
2024/04/04 12:52:22;;;;;;;0.00;0.00;;;;;;;;;;6280285;22;20022;-91
2024/04/04 12:54:47;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;6308602;22;20003;-90
2024/04/04 12:57:13;;;;;;;0.00;0.00;;;;;;;;;;6281072;22;20006;-90
2024/04/04 12:59:39;;;;;;;0.00;0.00;;;;;;;;;;6280723;22;20003;-92
2024/04/04 13:02:05;;;;;;;0.00;0.00;;;;;;;;;;6282336;22;20000;-91
2024/04/04 13:04:31;;;;;;;0.00;0.00;;;;;;;;;;6282551;22;20466;-92
2024/04/04 13:06:57;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;6282803;22;20003;-90
2024/04/04 13:09:22;;;;;;;0.00;0.00;;;;;;;;;;6282385;22;19995;-91
2024/04/04 13:11:48;;;;;;;0.00;0.00;;;;;;;;;;6286535;22;20455;-88
2024/04/04 13:14:14;;;;;;;0.05;0.05;;;;;;;;;;6295998;22;20008;-89
2024/04/04 13:16:40;;;;;;;0.00;0.00;;;;;;;;;;6295532;22;20093;-90
2024/04/04 13:19:07;;;;;;;0.00;0.00;;;;;;;;;;6291376;22;20003;-89
2024/04/04 13:21:33;;;;;;;0.00;0.00;;;;;;;;;;6287227;22;20008;-91
2024/04/04 13:23:59;;;;;;;0.00;0.00;;;;;;;;;;6284752;22;20084;-90
2024/04/04 15:24:50;;;;;;;0.00;0.00;;;;;;;;;;6340670;22;20074;-86
2024/04/04 15:27:17;;;;;;;0.00;0.00;;;;;;;;;;6312167;22;20007;-86
2024/04/04 15:29:43;;;;;;;0.00;0.00;;;;;;;;;;6311578;22;20003;-87
2024/04/04 15:32:08;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6289683;22;20015;-88
2024/04/04 15:34:34;;;;;;;0.00;0.00;;;;;;;;;;6278672;22;20033;-87
2024/04/04 15:37:00;;;;;;;0.00;0.00;;;;;;;;;;6279098;22;20000;-86
2024/04/04 15:39:27;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6278693;22;20003;-87
2024/04/04 15:41:53;;;;;;;0.00;0.00;;;;;;;;;;6280678;22;20417;-87
2024/04/04 15:44:18;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;6280721;22;19995;-87
2024/04/04 15:46:45;;;;;;;0.00;0.00;;;;;;;;;;6280934;22;20027;-86
2024/04/04 15:49:12;;;;;;;0.00;0.00;;;;;;;;;;6281274;22;20045;-87
2024/04/04 15:51:39;;;;;;;0.00;0.00;;;;;;;;;;6279846;22;20003;-87
2024/04/04 15:54:05;;;;;;;0.00;0.00;;;;;;;;;;6308694;22;20014;-87
2024/04/04 15:56:31;;;;;;;0.00;0.00;;;;;;;;;;6280729;22;20380;-88
2024/04/04 15:58:59;;;;;;;0.00;0.00;;;;;;;;;;6280723;22;20003;-86
2024/04/04 16:01:25;;;;;;;0.00;0.00;;;;;;;;;;6280473;22;20388;-86
2024/04/04 16:03:51;;;;;;;0.00;0.00;;;;;;;;;;6281265;22;20061;-87
2024/04/04 16:06:17;;;;;;;0.00;0.00;;;;;;;;;;6280528;22;20031;-86
2024/04/04 16:08:43;;;;;;;0.00;0.00;;;;;;;;;;6281443;22;20010;-85
2024/04/04 16:11:10;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6280255;22;20086;-87
2024/04/04 16:13:37;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6282162;22;20007;-86
2024/04/04 16:16:03;;;;;;;0.00;0.00;;;;;;;;;;6281972;22;20007;-88
2024/04/04 16:18:29;;;;;;;0.00;0.00;;;;;;;;;;6282315;22;20035;-88
2024/04/04 16:20:55;;;;;;;0.00;0.00;;;;;;;;;;6283292;22;20033;-87
2024/04/04 16:23:22;;;;;;;0.00;0.00;;;;;;;;;;6310583;22;20015;-87
2024/04/04 16:25:48;;;;;;;0.00;0.00;;;;;;;;;;6281402;22;20488;-86
2024/04/04 16:28:14;;;;;;;0.00;0.00;;;;;;;;;;6283165;22;20007;-86
2024/04/04 16:30:39;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;6280455;22;20007;-87
2024/04/04 16:33:05;;;;;;;0.00;0.00;;;;;;;;;;6282654;22;20045;-86
2024/04/04 16:35:31;;;;;;;0.00;0.00;;;;;;;;;;6285206;22;20031;-88
2024/04/04 16:37:57;;;;;;;0.00;0.00;;;;;;;;;;6285866;22;20086;-86
2024/04/04 16:40:23;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6312751;22;20003;-88
2024/04/04 16:42:49;;;;;;;0.00;0.00;;;;;;;;;;6282715;22;20000;-86
2024/04/04 16:45:14;;;;;;;0.00;0.00;;;;;;;;;;6284315;22;20038;-86
2024/04/04 16:47:40;;;;;;;0.00;0.00;;;;;;;;;;6283583;22;20003;-87
2024/04/04 16:50:06;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;6282168;22;20004;-86
2024/04/04 16:52:32;;;;;;;0.00;0.00;;;;;;;;;;6310793;22;20044;-87
2024/04/04 16:54:59;;;;;;;0.00;0.00;;;;;;;;;;6283487;22;20003;-88
2024/04/04 16:57:25;;;;;;;0.00;0.00;;;;;;;;;;6283512;22;20003;-87
2024/04/04 16:59:51;;;;;;;0.00;0.00;;;;;;;;;;6283194;22;20301;-87
2024/04/04 17:02:17;;;;;;;0.00;0.00;;;;;;;;;;6282229;22;20011;-86
2024/04/04 17:04:42;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;6281361;22;20003;-87
2024/04/04 17:07:08;;;;;;;0.00;0.00;;;;;;;;;;6279785;22;20339;-85
2024/04/04 17:09:33;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6280414;22;20054;-86
2024/04/04 17:11:59;;;;;;;0.00;0.00;;;;;;;;;;6282512;22;20010;-88
2024/04/04 17:14:26;;;;;;;0.00;0.00;;;;;;;;;;6284708;22;20011;-86
2024/04/04 17:16:52;;;;;;;0.00;0.00;;;;;;;;;;6309417;22;20010;-87
2024/04/04 17:19:17;;;;;;;0.05;0.05;;;12.10;99.90;;;;;;6283252;22;20004;-88
2024/04/04 17:21:43;;;;;;;0.00;0.00;;;;;;;;;;6281897;22;20087;-87
2024/04/04 17:24:09;;;;;;;0.00;0.00;;;;;;;;;;6298009;22;20003;-86
2024/04/04 17:26:38;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6305475;22;20007;-87
2024/04/04 17:29:04;;;;;;;0.00;0.00;;;;;;;;;;6311896;22;20007;-86
2024/04/04 17:31:30;;;;;;;0.00;0.00;;;;;;;;;;6306100;22;20030;-86
2024/04/04 17:33:56;;;;;;;0.00;0.00;;;;;;;;;;6306139;22;20514;-86
2024/04/04 17:36:22;;;;;;;0.00;0.00;;;;;;;;;;6308632;22;20018;-85
2024/04/04 17:38:48;;;;;;;0.00;0.00;;;;;;;;;;6308584;22;20011;-87
2024/04/04 17:41:14;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6307802;22;20311;-86
2024/04/04 17:43:40;;;;;;;0.00;0.00;;;;;;;;;;6307335;22;19999;-86
2024/04/04 17:46:06;;;;;;;0.00;0.00;;;;;;;;;;6306887;22;20365;-87
2024/04/04 17:48:31;;;;;;;0.00;0.00;;;;;;;;;;6307014;22;20011;-87
2024/04/04 17:50:57;;;;;;;0.00;0.00;;;;;;;;;;6308082;22;19999;-87
2024/04/04 17:53:23;;;;;;;0.00;0.00;;;;;;;;;;6304363;22;19999;-86
2024/04/04 17:55:50;;;;;;;0.00;0.00;;;;;;;;;;6306375;22;19999;-87
2024/04/04 17:58:16;;;;;;;0.00;0.00;;;;;;;;;;6307610;22;20045;-86
2024/04/04 18:00:42;;;;;;;0.00;0.00;;;;;;;;;;6306058;22;20007;-87
2024/04/04 18:03:08;;;;;;;0.00;0.00;;;;;;;;;;6304337;22;20003;-88
2024/04/04 18:05:35;;;;;;;0.00;0.00;;;;;;;;;;6309699;22;20058;-86
2024/04/04 18:08:02;;;;;;;0.00;0.00;;;;;;;;;;6307411;22;20007;-87
2024/04/04 18:10:29;;;;;;;0.00;0.00;;;;;;;;;;6300943;22;20311;-86
2024/04/04 18:12:55;;;;;;;0.00;0.00;;;;;;;;;;6308001;22;20034;-87
2024/04/04 18:15:24;;;;;;;0.00;0.00;;;;;;;;;;6281647;22;20026;-87
2024/04/04 18:17:50;;;;;;;0.00;0.00;;;;;;;;;;6310289;22;20353;-87
2024/04/04 18:20:16;;;;;;;0.00;0.00;;;;;;;;;;6310171;22;20014;-88
2024/04/04 18:22:42;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6311886;22;19999;-87
2024/04/04 18:25:08;;;;;;;0.00;0.00;;;;;;;;;;6281431;22;20003;-86
2024/04/04 18:27:34;;;;;;;0.00;0.00;;;;;;;;;;6279298;22;20114;-87
2024/04/04 18:29:59;;;;;;;0.00;0.00;;;;;;;;;;6279837;22;20027;-87
2024/04/04 18:32:26;;;;;;;0.00;0.00;;;;;;;;;;6282985;22;20011;-87
2024/04/04 18:34:52;;;;;;;0.00;0.00;;;;;;;;;;6284011;22;20003;-86
2024/04/04 18:37:18;;;;;;;0.00;0.00;;;;;;;;;;6286176;22;20026;-87
2024/04/04 18:39:44;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6281783;22;20063;-87
2024/04/04 18:42:10;;;;;;;0.00;0.00;;;;;;;;;;6282633;22;20035;-87
2024/04/04 18:44:36;;;;;;;0.00;0.00;;;;;;;;;;6283020;22;20400;-87
2024/04/04 18:47:02;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6281908;22;20000;-87
2024/04/04 18:49:27;;;;;;;0.00;0.00;;;;;;;;;;6312200;22;20073;-88
2024/04/04 18:51:53;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6285134;22;20074;-88
2024/04/04 18:54:19;;;;;;;0.00;0.00;;;;;;;;;;6283805;22;20007;-88
2024/04/04 18:56:44;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;6283653;22;20342;-88
2024/04/04 18:59:10;;;;;;;0.00;0.00;;;;;;;;;;6282196;22;20003;-87
2024/04/04 19:01:37;;;;;;;0.00;0.00;;;;;;;;;;6282233;22;20007;-87
2024/04/04 19:04:05;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6282987;22;20086;-86
2024/04/04 19:06:32;;;;;;;0.00;0.00;;;;;;;;;;6282132;22;20078;-88
2024/04/04 19:09:04;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6282160;22;20453;-88
2024/04/04 19:11:30;;;;;;;0.00;0.00;;;;;;;;;;6283271;22;20003;-88
2024/04/04 19:13:56;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6282604;22;20026;-87
2024/04/04 19:16:23;;;;;;;0.00;0.00;;;;;;;;;;6282147;22;20010;-89
2024/04/04 19:18:49;;;;;;;0.00;0.00;;;;;;;;;;6282655;22;20007;-88
2024/04/04 19:21:15;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;6282847;22;20094;-87
2024/04/04 19:23:41;;;;;;;0.00;0.00;;;;;;;;;;6292303;22;20531;-88
2024/04/04 19:26:08;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;6308264;22;20006;-87
2024/04/04 19:28:35;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6306781;22;20334;-87
2024/04/04 19:31:06;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;6307570;22;20007;-87
2024/04/04 19:33:33;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6312056;22;20007;-88
2024/04/04 19:36:00;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6313946;22;20101;-88
2024/04/04 19:38:26;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6288855;22;20335;-86
2024/04/04 19:40:52;;;;;;;0.00;0.00;;;;;;;;;;6315505;22;20471;-88
2024/04/04 19:43:19;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6311991;22;20021;-87
2024/04/04 19:45:52;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;6286650;22;20120;-87
2024/04/04 19:48:19;;;;;;;0.00;0.00;;;;;;;;;;6310685;22;20014;-87
2024/04/04 19:50:45;;;;;;;0.00;0.00;;;;;;;;;;6307462;22;20011;-87
2024/04/04 19:53:11;;;;;;;0.00;0.00;;;;;;;;;;6308436;22;20010;-88
2024/04/04 19:55:37;;;;;;;0.00;0.00;;;;;;;;;;6308725;22;20011;-87
2024/04/04 19:58:03;;;;;;;0.00;0.00;;;;;;;;;;6309871;22;20007;-87
2024/04/04 20:00:29;;;;;;;0.00;0.00;;;;;;;;;;6309008;22;20011;-87
2024/04/04 20:02:55;;;;;;;0.00;0.00;;;;;;;;;;6307677;22;20450;-88
2024/04/04 20:05:21;;;;;;;0.00;0.00;;;;;;;;;;6306068;22;20005;-86
2024/04/04 20:07:47;;;;;;;0.00;0.00;;;;;;;;;;6304191;22;20014;-86
2024/04/04 20:10:13;;;;;;;0.00;0.00;;;;;;;;;;6306098;22;20011;-87
2024/04/04 20:12:40;;;;;;;0.00;0.00;;;;;;;;;;6310335;22;20003;-88
2024/04/04 20:15:06;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6312248;22;20030;-87
2024/04/04 20:17:32;;;;;;;0.00;0.00;;;;;;;;;;6307822;22;20015;-87
2024/04/04 20:19:58;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;6307342;22;20008;-87
2024/04/04 20:22:24;;;;;;;0.00;0.00;;;;;;;;;;6306477;22;20025;-88
2024/04/04 20:24:50;;;;;;;0.00;0.00;;;;;;;;;;6281329;22;20007;-87
2024/04/04 20:27:16;;;;;;;0.00;0.00;;;;;;;;;;6282034;22;20010;-88
2024/04/04 20:29:42;;;;;;;0.00;0.00;;;;;;;;;;6281797;22;20000;-87
2024/04/04 20:32:08;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;6281777;22;20013;-88
2024/04/04 20:34:34;;;;;;;0.00;0.00;;;;;;;;;;6282569;22;20003;-87
2024/04/04 20:37:00;;;;;;;0.00;0.00;;;;;;;;;;6281431;22;20005;-87
2024/04/04 20:39:26;;;;;;;0.00;0.00;;;;;;;;;;6281951;22;20031;-87
2024/04/04 20:41:52;;;;;;;0.00;0.00;;;;;;;;;;6282352;22;20004;-88
2024/04/04 20:44:19;;;;;;;0.00;0.00;;;;;;;;;;6282096;22;20311;-88
2024/04/04 20:46:45;;;;;;;0.00;0.00;;;;;;;;;;6281820;22;20003;-87
2024/04/04 20:49:10;;;;;;;0.00;0.00;;;;;;;;;;6282685;22;20069;-86
2024/04/04 20:51:37;;;;;;;0.00;0.00;;;;;;;;;;6281920;22;20003;-87
2024/04/04 20:54:03;;;;;;;0.00;0.00;;;;;;;;;;6282953;22;20458;-87
2024/04/04 20:56:28;;;;;;;0.00;0.00;;;;;;;;;;6282302;22;20011;-87
2024/04/04 20:58:54;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6281561;22;20133;-87
2024/04/04 21:01:20;;;;;;;0.00;0.00;;;;;;;;;;6282484;22;20086;-87
2024/04/04 21:03:48;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;6282552;22;20003;-87
2024/04/04 21:06:14;;;;;;;0.00;0.00;;;;;;;;;;6281527;22;20007;-87
2024/04/04 21:08:39;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;6282529;22;20026;-88
2024/04/04 21:11:05;;;;;;;0.00;0.00;;;;;;;;;;6281871;22;20035;-87
2024/04/04 21:13:31;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6282694;22;20003;-88
2024/04/04 21:15:57;;;;;;;0.00;0.00;;;;;;;;;;6309389;22;20010;-87
2024/04/04 21:18:23;;;;;;;0.00;0.00;;;;;;;;;;6282116;22;19999;-88
2024/04/04 21:20:50;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;6281038;22;20086;-87
2024/04/04 21:23:16;;;;;;;0.00;0.00;;;;;;;;;;6287779;22;20011;-87
2024/04/04 21:25:42;;;;;;;0.00;0.00;;;;;;;;;;6307798;22;20009;-87
2024/04/04 21:28:08;;;;;;;0.00;0.00;;;;;;;;;;6307538;22;20422;-87
2024/04/04 21:30:34;;;;;;;0.00;0.00;;;;;;;;;;6308116;22;19999;-87
2024/04/04 21:33:00;;;;;;;0.00;0.00;;;;;;;;;;6307620;22;20100;-87
2024/04/04 21:35:26;;;;;;;0.00;0.00;;;;;;;;;;6307693;22;20015;-87
2024/04/04 21:37:52;;;;;;;0.00;0.00;;;;;;;;;;6306649;22;20003;-87
2024/04/04 21:40:17;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;6307640;22;20014;-86
2024/04/04 21:42:43;;;;;;;0.00;0.00;;;;;;;;;;6307885;22;19999;-88
2024/04/04 21:45:09;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6308247;22;19996;-87