Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:26;;;;;;;;;;;13.00;69.10;;;;;;4139152;28;20284;-88
2023/07/20 00:03:30;;;;;;;;;;;13.00;68.90;;;;;;4123912;28;19993;-88
2023/07/20 00:05:31;;;;;;;;;;;13.00;69.00;;;;;;4137085;28;20361;-88
2023/07/20 00:07:31;;;;;;;;;;;12.90;68.80;;;;;;4122395;28;19914;-87
2023/07/20 00:09:32;;;;;;;;;;;12.80;68.70;;;;;;4133533;28;20203;-88
2023/07/20 00:11:35;;;;;;;;;;;12.80;69.20;;;;;;4134062;28;19998;-86
2023/07/20 00:13:36;;;;;;;;;;;12.80;69.40;;;;;;4137822;28;19937;-87
2023/07/20 00:15:37;;;;;;;;;;;12.80;69.40;;;;;;4118690;28;19951;-87
2023/07/20 00:17:39;;;;;;;;;;;12.70;69.40;;;;;;4137699;28;19960;-87
2023/07/20 00:19:40;;;;;;;;;;;12.80;70.60;;;;;;4121011;28;19910;-87
2023/07/20 00:21:42;;;;;;;;;;;12.80;69.80;;;;;;4132921;28;19944;-87
2023/07/20 00:23:43;;;;;;;;;;;12.70;70.10;;;;;;4139361;28;19921;-87
2023/07/20 00:25:43;;;;;;;;;;;12.70;70.20;;;;;;4137029;28;19920;-88
2023/07/20 00:27:44;;;;;;;;;;;12.70;70.40;;;;;;4138152;28;20399;-86
2023/07/20 00:29:44;;;;;;;;;;;12.70;70.20;;;;;;4135693;28;21500;-87
2023/07/20 00:31:49;;;;;;;;;;;12.70;70.10;;;;;;4129907;28;19922;-87
2023/07/20 00:33:52;;;;;;;;;;;12.70;70.70;;;;;;4124673;28;20039;-87
2023/07/20 00:35:52;;;;;;;;;;;12.60;70.70;;;;;;4137812;28;20004;-86
2023/07/20 00:37:53;;;;;;;;;;;12.50;70.90;;;;;;4123184;28;19933;-88
2023/07/20 00:39:54;;;;;;;;;;;12.60;71.20;;;;;;4142014;28;19992;-87
2023/07/20 00:41:55;;;;;;;;;;;12.60;71.30;;;;;;4135072;28;20375;-87
2023/07/20 00:44:16;;;;;;;;;;;12.60;70.80;;;;;;4136304;28;19953;-88
2023/07/20 00:46:17;;;;;;;;;;;12.50;71.20;;;;;;4136923;28;20002;-88
2023/07/20 00:48:17;;;;;;;;;;;12.50;70.80;;;;;;4133068;28;20327;-87
2023/07/20 00:50:18;;;;;;;;;;;12.50;71.00;;;;;;4137122;28;20393;-87
2023/07/20 00:52:21;;;;;;;;;;;12.40;70.80;;;;;;4112450;28;20456;-88
2023/07/20 00:54:22;;;;;;;;;;;12.40;71.00;;;;;;4136287;28;19955;-87
2023/07/20 00:56:22;;;;;;;;;;;12.40;71.30;;;;;;4134950;28;19922;-87
2023/07/20 00:58:23;;;;;;;;;;;12.40;71.10;;;;;;4135426;28;19922;-87
2023/07/20 01:00:24;;;;;;;;;;;12.40;71.30;;;;;;4139142;28;20326;-88
2023/07/20 01:02:24;;;;;;;;;;;12.40;71.50;;;;;;4137842;28;19967;-87
2023/07/20 01:04:27;;;;;;;;;;;12.30;71.70;;;;;;4137371;28;19918;-88
2023/07/20 01:06:41;;;;;;;;;;;12.30;71.90;;;;;;4136352;28;19952;-87
2023/07/20 01:08:44;;;;;;;;;;;12.30;71.50;;;;;;4135841;28;19926;-88
2023/07/20 01:10:55;;;;;;;;;;;12.30;71.40;;;;;;4136141;28;19976;-86
2023/07/20 01:12:57;;;;;;;;;;;12.30;71.70;;;;;;4137855;28;19921;-88
2023/07/20 01:14:57;;;;;;;;;;;12.20;71.70;;;;;;4136492;28;19961;-87
2023/07/20 01:16:58;;;;;;;;;;;12.30;72.30;;;;;;4133366;28;19921;-87
2023/07/20 01:18:58;;;;;;;;;;;12.30;72.10;;;;;;4139123;28;21502;-87
2023/07/20 01:21:02;;;;;;;;;;;12.20;72.30;;;;;;4122104;28;19928;-87
2023/07/20 01:23:19;;;;;;;;;;;12.20;72.40;;;;;;4135486;28;19921;-87
2023/07/20 01:25:34;;;;;;;;;;;12.20;72.70;;;;;;4137261;28;19914;-87
2023/07/20 01:27:44;;;;;;;;;;;12.20;72.90;;;;;;4137609;28;19913;-87
2023/07/20 01:29:59;;;;;;;;;;;12.10;72.60;;;;;;4138730;28;19971;-87
2023/07/20 01:32:03;;;;;;;;;;;12.10;72.50;;;;;;4139826;28;20008;-87
2023/07/20 01:34:05;;;;;;;;;;;12.10;72.30;;;;;;4141019;28;19921;-87
2023/07/20 01:36:07;;;;;;;;;;;12.10;72.30;;;;;;4142703;28;19917;-87
2023/07/20 01:38:12;;;;;;;;;;;12.10;72.10;;;;;;4139653;28;20113;-87
2023/07/20 01:40:14;;;;;;;;;;;12.00;71.90;;;;;;4142717;28;20379;-87
2023/07/20 01:42:15;;;;;;;;;;;12.00;71.80;;;;;;4141902;28;20059;-87
2023/07/20 01:44:15;;;;;;;;;;;12.00;71.70;;;;;;4141412;28;19922;-87
2023/07/20 01:46:16;;;;;;;;;;;12.00;71.60;;;;;;4139179;28;20004;-87
2023/07/20 01:48:17;;;;;;;;;;;12.10;71.60;;;;;;4141645;28;20072;-87
2023/07/20 01:50:17;;;;;;;;;;;12.10;71.60;;;;;;4129643;28;19992;-87
2023/07/20 01:52:18;;;;;;;;;;;12.00;71.70;;;;;;4163539;28;19926;-87
2023/07/20 01:54:18;;;;;;;;;;;12.00;71.50;;;;;;4151490;28;19929;-87
2023/07/20 01:56:19;;;;;;;;;;;12.00;71.60;;;;;;4138125;28;19952;-87
2023/07/20 01:58:20;;;;;;;;;;;12.10;71.80;;;;;;4137068;28;19913;-86
2023/07/20 02:00:23;;;;;;;;;;;12.00;71.90;;;;;;4138494;28;19917;-87
2023/07/20 02:02:26;;;;;;;;;;;12.00;72.40;;;;;;4140581;28;20340;-87
2023/07/20 02:04:27;;;;;;;;;;;12.00;72.30;;;;;;4136358;28;19925;-87
2023/07/20 02:06:27;;;;;;;;;;;12.00;72.20;;;;;;4139323;28;19917;-87
2023/07/20 02:08:28;;;;;;;;;;;12.10;72.50;;;;;;4123677;28;19949;-87
2023/07/20 02:10:29;;;;;;;;;;;12.00;72.40;;;;;;4137220;28;19914;-87
2023/07/20 02:12:29;;;;;;;;;;;12.00;72.30;;;;;;4138802;28;21002;-87
2023/07/20 02:14:30;;;;;;;;;;;12.10;72.20;;;;;;4137205;28;19960;-89
2023/07/20 02:16:31;;;;;;;;;;;12.00;72.80;;;;;;4121160;28;19918;-86
2023/07/20 02:18:31;;;;;;;;;;;12.00;72.80;;;;;;4123199;28;19914;-86
2023/07/20 02:20:32;;;;;;;;;;;12.00;72.90;;;;;;4137352;28;19924;-85
2023/07/20 02:22:33;;;;;;;;;;;12.10;73.00;;;;;;4114252;28;19929;-85
2023/07/20 02:24:36;;;;;;;;;;;12.10;72.80;;;;;;4131612;28;20747;-85
2023/07/20 02:26:37;;;;;;;;;;;12.00;73.00;;;;;;4149296;28;19964;-85
2023/07/20 02:28:37;;;;;;;;;;;12.10;73.10;;;;;;4140575;28;19913;-86
2023/07/20 02:30:39;;;;;;;;;;;12.00;73.10;;;;;;4124126;28;20000;-87
2023/07/20 02:32:40;;;;;;;;;;;12.00;72.90;;;;;;4137836;28;20326;-87
2023/07/20 02:34:40;;;;;;;;;;;12.00;72.80;;;;;;4137995;28;19917;-86
2023/07/20 02:36:42;;;;;;;;;;;12.10;73.40;;;;;;4123632;28;20012;-86
2023/07/20 02:38:43;;;;;;;;;;;12.10;74.20;;;;;;4141097;28;19953;-86
2023/07/20 02:40:44;;;;;;;;;;;12.00;73.30;;;;;;4137166;28;19921;-86
2023/07/20 02:42:45;;;;;;;;;;;12.10;73.50;;;;;;4139273;28;19921;-87
2023/07/20 02:44:45;;;;;;;;;;;12.10;73.60;;;;;;4136877;28;19923;-86
2023/07/20 02:46:46;;;;;;;;;;;12.00;73.30;;;;;;4123753;28;20427;-86
2023/07/20 02:48:47;;;;;;;;;;;12.10;73.10;;;;;;4138989;28;19914;-86
2023/07/20 02:50:47;;;;;;;;;;;12.00;73.00;;;;;;4124492;28;19926;-86
2023/07/20 02:52:48;;;;;;;;;;;12.00;73.30;;;;;;4124594;28;19926;-86
2023/07/20 02:54:49;;;;;;;;;;;12.00;73.30;;;;;;4125476;28;19929;-86
2023/07/20 02:56:49;;;;;;;;;;;12.00;73.00;;;;;;4133105;28;19925;-86
2023/07/20 02:58:50;;;;;;;;;;;12.00;72.80;;;;;;4124385;28;19920;-87
2023/07/20 03:00:51;;;;;;;;;;;12.00;72.60;;;;;;4118645;28;19949;-86
2023/07/20 03:02:55;;;;;;;;;;;12.00;72.90;;;;;;4139901;28;19918;-86
2023/07/20 03:04:57;;;;;;;;;;;12.00;72.70;;;;;;4152023;28;19940;-85
2023/07/20 03:06:59;;;;;;;;;;;12.10;72.40;;;;;;4136918;28;19920;-87
2023/07/20 03:09:00;;;;;;;;;;;12.10;72.60;;;;;;4140070;28;19925;-87
2023/07/20 03:11:01;;;;;;;;;;;12.00;72.50;;;;;;4134538;28;19914;-86
2023/07/20 03:13:01;;;;;;;;;;;12.00;73.30;;;;;;4122686;28;19926;-86
2023/07/20 03:15:06;;;;;;;;;;;12.00;72.60;;;;;;4133356;28;20087;-86
2023/07/20 03:17:08;;;;;;;;;;;11.90;72.60;;;;;;4134482;28;19921;-86
2023/07/20 03:19:11;;;;;;;;;;;11.90;72.60;;;;;;4124417;28;20006;-87
2023/07/20 03:21:12;;;;;;;;;;;11.90;72.80;;;;;;4139039;28;19973;-86
2023/07/20 03:23:12;;;;;;;;;;;11.90;72.60;;;;;;4139463;28;19917;-87
2023/07/20 03:25:13;;;;;;;;;;;11.90;72.60;;;;;;4139547;28;20636;-86
2023/07/20 03:27:14;;;;;;;;;;;11.90;72.40;;;;;;4139120;28;20628;-86
2023/07/20 03:29:16;;;;;;;;;;;11.90;72.60;;;;;;4134970;28;20010;-87
2023/07/20 03:31:19;;;;;;;;;;;11.90;72.50;;;;;;4138302;28;19921;-86
2023/07/20 03:33:22;;;;;;;;;;;11.80;72.50;;;;;;4121689;28;20236;-86
2023/07/20 03:35:23;;;;;;;;;;;11.90;72.60;;;;;;4138004;28;19933;-86
2023/07/20 03:37:24;;;;;;;;;;;11.90;72.80;;;;;;4123519;28;19913;-87
2023/07/20 03:39:24;;;;;;;;;;;11.90;73.00;;;;;;4120984;28;20016;-87
2023/07/20 03:41:25;;;;;;;;;;;11.90;72.80;;;;;;4124116;28;19941;-87
2023/07/20 03:43:27;;;;;;;;;;;11.90;72.70;;;;;;4139505;28;19987;-87
2023/07/20 03:45:28;;;;;;;;;;;11.90;73.00;;;;;;4139383;28;19962;-86
2023/07/20 03:47:29;;;;;;;;;;;11.90;73.20;;;;;;4135343;28;19975;-87
2023/07/20 03:49:32;;;;;;;;;;;11.80;73.30;;;;;;4121214;28;19914;-86
2023/07/20 03:51:33;;;;;;;;;;;11.80;73.10;;;;;;4151498;28;20007;-86
2023/07/20 03:53:46;;;;;;;;;;;11.90;73.30;;;;;;4137936;28;19925;-86
2023/07/20 03:55:50;;;;;;;;;;;11.80;73.20;;;;;;4123942;28;19922;-87
2023/07/20 03:57:51;;;;;;;;;;;11.80;73.20;;;;;;4122082;28;20342;-86
2023/07/20 03:59:55;;;;;;;;;;;11.80;73.40;;;;;;4123368;28;19914;-87
2023/07/20 04:01:59;;;;;;;;;;;11.80;73.70;;;;;;4117386;28;19917;-87
2023/07/20 04:04:00;;;;;;;;;;;11.90;74.00;;;;;;4119987;28;20396;-86
2023/07/20 04:06:20;;;;;;;;;;;11.80;73.90;;;;;;4138811;28;20116;-87
2023/07/20 04:08:41;;;;;;;;;;;11.90;73.90;;;;;;4138338;28;19918;-86
2023/07/20 04:11:02;;;;;;;;;;;12.00;74.30;;;;;;4131524;28;19918;-87
2023/07/20 04:13:22;;;;;;;;;;;12.10;74.30;;;;;;4134123;28;20004;-86
2023/07/20 04:15:43;;;;;;;;;;;12.00;73.50;;;;;;4131315;28;19924;-86
2023/07/20 04:18:04;;;;;;;;;;;12.20;73.50;;;;;;4137542;28;20000;-86
2023/07/20 04:20:24;;;;;;;;;;;12.20;72.70;;;;;;4136769;28;20328;-85
2023/07/20 04:22:45;;;;;;;;;;;12.20;72.70;;;;;;4137123;28;19988;-85
2023/07/20 04:25:06;;;;;;;;;;;12.30;73.30;;;;;;4136429;28;19921;-86
2023/07/20 04:27:27;;;;;;;;;;;12.20;73.50;;;;;;4138106;28;19913;-86
2023/07/20 04:29:47;;;;;;;;;;;12.40;73.30;;;;;;4139121;28;19917;-86
2023/07/20 04:32:08;;;;;;;;;;;12.30;73.00;;;;;;4157579;28;19925;-86
2023/07/20 04:34:29;;;;;;;;;;;12.40;73.20;;;;;;4143957;28;19956;-86
2023/07/20 04:36:49;;;;;;;;;;;12.40;73.50;;;;;;4141363;28;19925;-86
2023/07/20 04:39:10;;;;;;;;;;;12.50;73.40;;;;;;4141559;28;19920;-86
2023/07/20 04:41:30;;;;;;;;;;;12.50;72.70;;;;;;4135535;28;19956;-86
2023/07/20 04:43:51;;;;;;;;;;;12.60;73.00;;;;;;4138973;28;19921;-86
2023/07/20 04:45:52;;;;;;;;;;;12.60;73.00;;;;;;4133186;28;20167;-86
2023/07/20 04:47:53;;;;;;;;;;;12.60;73.10;;;;;;4138107;28;19925;-86
2023/07/20 04:49:53;;;;;;;;;;;12.60;73.60;;;;;;4138416;28;19917;-86
2023/07/20 04:51:54;;;;;;;;;;;12.60;73.70;;;;;;4136961;28;19917;-87
2023/07/20 04:53:55;;;;;;;;;;;12.60;73.80;;;;;;4135731;28;20260;-87
2023/07/20 04:55:55;;;;;;;;;;;12.70;73.60;;;;;;4135946;28;20002;-87
2023/07/20 04:57:56;;;;;;;;;;;12.60;73.40;;;;;;4134868;28;19924;-86
2023/07/20 04:59:57;;;;;;;;;;;12.60;73.30;;;;;;4121587;28;20016;-87
2023/07/20 05:01:58;;;;;;;;;;;12.60;73.30;;;;;;4135996;28;19961;-87
2023/07/20 05:03:59;;;;;;;;;;;12.70;73.30;;;;;;4125092;28;20013;-87
2023/07/20 05:05:59;;;;;;;;;;;12.70;73.50;;;;;;4139697;28;20036;-86
2023/07/20 05:08:00;;;;;;;;;;;12.80;74.00;;;;;;4124426;28;19914;-87
2023/07/20 05:10:21;;;;;;;;;;;12.70;74.50;;;;;;4141649;28;19917;-87
2023/07/20 05:12:22;;;;;;;;;;;12.90;74.90;;;;;;4142390;28;19914;-87
2023/07/20 05:14:42;;;;;;;;;;;12.80;74.70;;;;;;4140217;28;20013;-87
2023/07/20 05:17:03;;;;;;;;;;;12.90;75.70;;;;;;4136649;28;20378;-87
2023/07/20 05:19:24;;;;;;;;;;;13.00;76.10;;;;;;4137268;28;20028;-88
2023/07/20 05:21:45;;;;;;;;;;;13.10;77.30;;;;;;4150618;28;19921;-87
2023/07/20 05:24:06;;;;;;;;;;;13.10;77.20;;;;;;4134479;28;19917;-88
2023/07/20 05:26:26;;;;;;;;;;;13.30;77.00;;;;;;4140677;28;20469;-88
2023/07/20 05:28:47;;;;;;;;;;;13.30;76.50;;;;;;4137764;28;19920;-88
2023/07/20 05:30:47;;;;;;;;;;;13.50;77.20;;;;;;4139143;28;19922;-88
2023/07/20 05:32:51;;;;;;;;;;;13.50;77.10;;;;;;4138555;28;19959;-87
2023/07/20 05:34:52;;;;;;;;;;;13.60;77.30;;;;;;4123533;28;19913;-88
2023/07/20 05:36:53;;;;;;;;;;;13.70;77.00;;;;;;4135812;28;19928;-87
2023/07/20 05:38:54;;;;;;;;;;;13.80;77.40;;;;;;4140976;28;20000;-88
2023/07/20 05:40:59;;;;;;;;;;;13.80;77.80;;;;;;4139188;28;20558;-88
2023/07/20 05:43:00;;;;;;;;;;;14.00;77.00;;;;;;4137110;28;19921;-86
2023/07/20 05:45:01;;;;;;;;;;;14.00;76.40;;;;;;4133849;28;19913;-87
2023/07/20 05:47:02;;;;;;;;;;;14.10;76.10;;;;;;4135961;28;20399;-88
2023/07/20 05:49:06;;;;;;;;;;;14.10;76.00;;;;;;4141035;28;19914;-88
2023/07/20 05:51:09;;;;;;;;;;;14.20;76.70;;;;;;4141389;28;19920;-89
2023/07/20 05:53:10;;;;;;;;;;;14.30;76.80;;;;;;4137753;28;19921;-87
2023/07/20 05:55:11;;;;;;;;;;;14.40;76.20;;;;;;4120062;28;19914;-88
2023/07/20 05:57:11;;;;;;;;;;;14.60;75.30;;;;;;4135290;28;20242;-88
2023/07/20 05:59:12;;;;;;;;;;;14.70;75.10;;;;;;4135919;28;19945;-88
2023/07/20 06:01:13;;;;;;;;;;;14.70;74.50;;;;;;4151824;28;20526;-87
2023/07/20 06:03:23;;;;;;;;;;;14.70;73.60;;;;;;4141307;28;19921;-88
2023/07/20 06:05:24;;;;;;;;;;;14.80;73.20;;;;;;4139079;28;19922;-89
2023/07/20 06:07:34;;;;;;;;;;;14.80;73.10;;;;;;4121999;28;20726;-88
2023/07/20 06:09:53;;;;;;;;;;;14.90;73.10;;;;;;4134909;28;19960;-88
2023/07/20 06:11:54;;;;;;;;;;;14.90;72.50;;;;;;4121895;28;19918;-88
2023/07/20 06:13:56;;;;;;;;;;;15.00;73.00;;;;;;4120652;28;19921;-87
2023/07/20 06:16:17;;;;;;;;;;;15.00;72.40;;;;;;4142099;28;19917;-88
2023/07/20 06:18:38;;;;;;;;;;;15.10;72.10;;;;;;4139316;28;19997;-88
2023/07/20 06:20:53;;;;;;;;;;;15.10;72.10;;;;;;4125839;28;20009;-89
2023/07/20 06:22:53;;;;;;;;;;;15.20;72.30;;;;;;4141522;28;19963;-89
2023/07/20 06:25:14;;;;;;;;;;;15.20;72.80;;;;;;4158659;28;19917;-89
2023/07/20 06:27:34;;;;;;;;;;;15.40;73.10;;;;;;4160306;28;19902;-89
2023/07/20 06:29:38;;;;;;;;;;;15.40;73.10;;;;;;4147564;28;19924;-90
2023/07/20 06:31:59;;;;;;;;;;;15.40;72.50;;;;;;4154303;28;19964;-89
2023/07/20 06:34:20;;;;;;;;;;;15.60;71.70;;;;;;4159233;28;19913;-87
2023/07/20 06:36:21;;;;;;;;;;;15.50;71.20;;;;;;4157509;28;19951;-90
2023/07/20 06:38:23;;;;;;;;;;;15.50;70.70;;;;;;4125330;28;20407;-89
2023/07/20 06:40:23;;;;;;;;;;;15.60;70.70;;;;;;4122511;28;19973;-89
2023/07/20 06:42:24;;;;;;;;;;;15.50;70.70;;;;;;4136353;28;20524;-88
2023/07/20 06:44:25;;;;;;;;;;;15.60;71.00;;;;;;4137356;28;19922;-88
2023/07/20 06:46:27;;;;;;;;;;;15.70;71.10;;;;;;4133250;28;20102;-87
2023/07/20 06:48:31;;;;;;;;;;;15.60;71.00;;;;;;4136137;28;19988;-88
2023/07/20 06:50:36;;;;;;;;;;;15.60;70.60;;;;;;4127499;28;19947;-87
2023/07/20 06:52:37;;;;;;;;;;;15.70;70.60;;;;;;4139496;28;19949;-85
2023/07/20 06:54:38;;;;;;;;;;;15.80;70.80;;;;;;4109688;28;19914;-86
2023/07/20 06:56:38;;;;;;;;;;;15.70;71.40;;;;;;4117180;28;19921;-87
2023/07/20 06:58:39;;;;;;;;;;;15.80;70.50;;;;;;4116290;28;20384;-87
2023/07/20 07:00:40;;;;;;;;;;;15.90;70.30;;;;;;4133831;28;19917;-87
2023/07/20 07:02:40;;;;;;;;;;;15.80;69.90;;;;;;4116972;28;19928;-86
2023/07/20 07:04:41;;;;;;;;;;;15.90;69.90;;;;;;4136905;28;19914;-88
2023/07/20 07:06:43;;;;;;;;;;;15.80;69.80;;;;;;4151907;28;20440;-87
2023/07/20 07:09:06;;;;;;;;;;;15.80;69.90;;;;;;4133861;28;19914;-88
2023/07/20 07:11:21;;;;;;;;;;;15.80;70.00;;;;;;4135933;28;19968;-88
2023/07/20 07:13:24;;;;;;;;;;;15.80;70.40;;;;;;4137942;28;19952;-88
2023/07/20 07:15:45;;;;;;;;;;;15.90;70.40;;;;;;4157264;28;20008;-88
2023/07/20 07:18:06;;;;;;;;;;;15.90;70.50;;;;;;4132840;28;19925;-88
2023/07/20 07:20:27;;;;;;;;;;;16.00;70.70;;;;;;4134753;28;19924;-87
2023/07/20 07:22:49;;;;;;;;;;;16.00;70.70;;;;;;4127802;28;20395;-87
2023/07/20 07:25:10;;;;;;;;;;;16.00;70.60;;;;;;4128072;28;19922;-87
2023/07/20 07:27:31;;;;;;;;;;;16.10;70.60;;;;;;4131846;28;20399;-87
2023/07/20 07:29:51;;;;;;;;;;;16.20;69.90;;;;;;4136759;28;20399;-87
2023/07/20 07:32:15;;;;;;;;;;;16.30;69.60;;;;;;4131320;28;20394;-86
2023/07/20 07:34:36;;;;;;;;;;;16.30;69.60;;;;;;4134697;28;20387;-86
2023/07/20 07:36:57;;;;;;;;;;;16.30;69.40;;;;;;4136832;28;20375;-85
2023/07/20 07:39:21;;;;;;;;;;;16.40;69.00;;;;;;4134893;28;20363;-88
2023/07/20 07:41:44;;;;;;;;;;;16.40;68.70;;;;;;4133847;28;20420;-88
2023/07/20 07:44:05;;;;;;;;;;;16.50;68.90;;;;;;4137797;28;20894;-86
2023/07/20 07:46:26;;;;;;;;;;;16.60;68.90;;;;;;4102928;28;20407;-87
2023/07/20 07:48:55;;;;;;;;;;;16.60;68.30;;;;;;4129474;28;19917;-88
2023/07/20 07:50:56;;;;;;;;;;;16.70;67.80;;;;;;4149541;28;19925;-87
2023/07/20 07:53:43;;;;;;;;;;;16.70;68.00;;;;;;4134830;28;19924;-87
2023/07/20 07:55:44;;;;;;;;;;;16.80;67.50;;;;;;4134854;28;20392;-85
2023/07/20 07:57:44;;;;;;;;;;;16.90;67.70;;;;;;4135900;28;20040;-88
2023/07/20 07:59:45;;;;;;;;;;;17.00;67.60;;;;;;4136392;28;19922;-88
2023/07/20 08:04:31;;;;;;;;;;;17.10;66.40;;;;;;4478789;22;19941;-86
2023/07/20 08:06:32;;;;;;;;;;;17.20;65.90;;;;;;4083985;28;20633;-88
2023/07/20 08:08:53;;;;;;;;;;;17.30;65.40;;;;;;4119318;28;20553;-86
2023/07/20 08:11:13;;;;;;;;;;;17.30;65.50;;;;;;4121142;28;20058;-87
2023/07/20 08:13:15;;;;;;;;;;;17.40;64.90;;;;;;4090552;28;20393;-87
2023/07/20 08:15:36;;;;;;;;;;;17.40;64.10;;;;;;4098181;28;20435;-86
2023/07/20 08:18:36;;;;;;;;;;;17.40;63.80;;;;;;4101812;28;20398;-87
2023/07/20 08:21:18;;;;;;;;;;;;;;;;;;;;;
2023/07/20 08:23:39;;;;;;;;;;;17.50;62.70;;;;;;4100953;28;19914;-87
2023/07/20 08:26:01;;;;;;;;;;;17.50;63.50;;;;;;4096801;28;20590;-86
2023/07/20 08:28:21;;;;;;;;;;;17.60;63.70;;;;;;4084728;28;20471;-87
2023/07/20 08:31:00;;;;;;;;;;;17.60;62.90;;;;;;4081125;28;20369;-86
2023/07/20 08:33:01;;;;;;;;;;;17.60;63.00;;;;;;4095907;28;19930;-85
2023/07/20 08:35:01;;;;;;;;;;;17.70;63.10;;;;;;4070408;29;19957;-85
2023/07/20 08:37:11;;;;;;;;;;;17.60;62.90;;;;;;4082989;28;19928;-85
2023/07/20 08:39:11;;;;;;;;;;;17.60;62.70;;;;;;4085982;28;20441;-85
2023/07/20 08:41:12;;;;;;;;;;;17.50;62.60;;;;;;4100120;28;19925;-87
2023/07/20 08:43:16;;;;;;;;;;;17.50;63.40;;;;;;4115815;28;20080;-87
2023/07/20 08:45:38;;;;;;;;;;;17.40;62.70;;;;;;4130879;28;19964;-86
2023/07/20 08:48:00;;;;;;;;;;;17.40;63.30;;;;;;4128392;28;20327;-87
2023/07/20 08:50:21;;;;;;;;;;;17.30;64.00;;;;;;4132768;28;20303;-87
2023/07/20 08:52:41;;;;;;;;;;;17.30;64.50;;;;;;4133005;28;19917;-86
2023/07/20 08:55:05;;;;;;;;;;;17.20;64.40;;;;;;4121383;28;19922;-86
2023/07/20 08:57:26;;;;;;;;;;;17.30;64.50;;;;;;4131091;28;19922;-88
2023/07/20 08:59:47;;;;;;;;;;;17.30;64.40;;;;;;4129804;28;20284;-87
2023/07/20 09:02:08;;;;;;;;;;;17.30;64.50;;;;;;4130837;28;20417;-87
2023/07/20 09:04:29;;;;;;;;;;;17.30;64.80;;;;;;4132917;28;20391;-86
2023/07/20 09:06:50;;;;;;;;;;;17.40;64.50;;;;;;4132161;28;20371;-86
2023/07/20 09:09:11;;;;;;;;;;;17.50;64.40;;;;;;4134634;28;19929;-87
2023/07/20 09:11:13;;;;;;;;;;;17.60;64.50;;;;;;4145542;28;20284;-85
2023/07/20 09:13:14;;;;;;;;;;;17.50;64.30;;;;;;4126921;28;20038;-84
2023/07/20 09:15:15;;;;;;;;;;;17.60;64.10;;;;;;4142058;28;19936;-87
2023/07/20 09:17:15;;;;;;;;;;;17.70;63.60;;;;;;4116828;28;19921;-86
2023/07/20 09:19:16;;;;;;;;;;;17.80;62.00;;;;;;4135532;28;20028;-88
2023/07/20 09:21:17;;;;;;;;;;;17.80;62.00;;;;;;4134786;28;19917;-85
2023/07/20 09:23:18;;;;;;;;;;;17.80;61.40;;;;;;4121573;28;20298;-86
2023/07/20 09:25:22;;;;;;;;;;;17.80;61.40;;;;;;4144738;28;19920;-87
2023/07/20 09:27:29;;;;;;;;;;;17.80;61.60;;;;;;4132707;28;20399;-87
2023/07/20 09:29:30;;;;;;;;;;;17.90;61.40;;;;;;4129336;28;19914;-86
2023/07/20 09:31:30;;;;;;;;;;;17.90;61.50;;;;;;4137382;28;20287;-87
2023/07/20 09:33:31;;;;;;;;;;;18.00;61.80;;;;;;4130360;28;19925;-88
2023/07/20 09:35:31;;;;;;;;;;;18.10;61.90;;;;;;4127850;28;20701;-85
2023/07/20 09:37:32;;;;;;;;;;;18.10;61.60;;;;;;4134611;28;20028;-87
2023/07/20 09:39:41;;;;;;;;;;;18.10;61.40;;;;;;4129753;28;19917;-87
2023/07/20 09:41:44;;;;;;;;;;;18.20;61.20;;;;;;4132577;28;19917;-85
2023/07/20 09:44:28;;;;;;;;;;;18.20;61.30;;;;;;4128422;28;19918;-90
2023/07/20 09:46:50;;;;;;;;;;;18.30;61.40;;;;;;4115670;28;19922;-85
2023/07/20 09:49:09;;;;;;;;;;;18.40;60.60;;;;;;4101081;28;20403;-85
2023/07/20 09:51:30;;;;;;;;;;;18.30;60.60;;;;;;4117926;28;20324;-87
2023/07/20 09:53:53;;;;;;;;;;;18.40;61.00;;;;;;4117423;28;19936;-84
2023/07/20 09:56:14;;;;;;;;;;;18.50;60.40;;;;;;4110763;28;20303;-86
2023/07/20 09:58:35;;;;;;;;;;;18.30;60.00;;;;;;4118837;28;19953;-83
2023/07/20 10:00:55;;;;;;;;;;;18.30;60.20;;;;;;4119466;28;19918;-86
2023/07/20 10:02:59;;;;;;;;;;;18.20;60.50;;;;;;4086599;28;20244;-87
2023/07/20 10:05:02;;;;;;;;;;;18.10;60.10;;;;;;4117684;28;19925;-84
2023/07/20 10:07:05;;;;;;;;;;;18.00;60.40;;;;;;4117045;28;19980;-85
2023/07/20 10:09:07;;;;;;;;;;;17.90;60.60;;;;;;4119493;28;20057;-86
2023/07/20 10:11:08;;;;;;;;;;;17.80;60.90;;;;;;4085172;28;20395;-87
2023/07/20 10:13:16;;;;;;;;;;;17.70;61.10;;;;;;4099762;28;21226;-87
2023/07/20 10:15:24;;;;;;;;;;;17.70;61.20;;;;;;4122088;28;20359;-86
2023/07/20 10:17:25;;;;;;;;;;;17.60;61.40;;;;;;4119678;28;19918;-86
2023/07/20 10:19:44;;;;;;;;;;;17.60;62.40;;;;;;4119899;28;19981;-86
2023/07/20 10:21:47;;;;;;;;;;;17.50;63.60;;;;;;4121544;28;19917;-86
2023/07/20 10:23:48;;;;;;;;;;;17.50;63.90;;;;;;4151993;28;19980;-87
2023/07/20 10:25:50;;;;;;;;;;;17.50;65.30;;;;;;4136082;28;20077;-86
2023/07/20 10:28:01;;;;;;;;;;;17.60;65.10;;;;;;4131287;28;19955;-84
2023/07/20 10:30:22;;;;;;;;;;;17.60;65.10;;;;;;4136868;28;19956;-87
2023/07/20 10:32:42;;;;;;;;;;;17.60;64.90;;;;;;4136862;28;20302;-84
2023/07/20 10:34:49;;;;;;;;;;;17.60;64.40;;;;;;4135453;28;20683;-85
2023/07/20 10:37:10;;;;;;;;;;;17.60;64.10;;;;;;4130969;28;20008;-87
2023/07/20 10:39:31;;;;;;;;;;;17.70;63.00;;;;;;4132648;28;19922;-85
2023/07/20 10:41:59;;;;;;;;;;;17.70;62.10;;;;;;4135750;28;19961;-86
2023/07/20 10:44:01;;;;;;;;;;;17.70;60.20;;;;;;4135312;28;20337;-85
2023/07/20 10:46:01;;;;;;;;;;;17.80;58.80;;;;;;4137030;28;20397;-86
2023/07/20 10:48:03;;;;;;;;;;;17.80;58.80;;;;;;4139796;28;20058;-84
2023/07/20 10:50:06;;;;;;;;;;;17.80;57.00;;;;;;4134976;28;19917;-88
2023/07/20 10:52:10;;;;;;;;;;;17.80;57.80;;;;;;4131639;28;19921;-86
2023/07/20 10:54:17;;;;;;;;;;;17.80;58.00;;;;;;4135035;28;20768;-86
2023/07/20 10:56:21;;;;;;;;;;;17.90;57.70;;;;;;4131517;28;19928;-84
2023/07/20 10:58:41;;;;;;;;;;;17.90;57.30;;;;;;4135297;28;20004;-85
2023/07/20 11:01:03;;;;;;;;;;;18.00;57.20;;;;;;4136448;28;19918;-89
2023/07/20 11:03:34;;;;;;;;;;;18.00;56.50;;;;;;4130417;28;21361;-87
2023/07/20 11:05:56;;;;;;;;;;;18.00;56.40;;;;;;4134281;28;19969;-87
2023/07/20 11:08:37;;;;;;;;;;;18.10;57.00;;;;;;4133918;28;19973;-86
2023/07/20 11:10:38;;;;;;;;;;;18.20;56.50;;;;;;4131818;28;21067;-86
2023/07/20 11:12:38;;;;;;;;;;;18.20;56.20;;;;;;4136017;28;20489;-86
2023/07/20 11:14:43;;;;;;;;;;;18.30;56.80;;;;;;4132702;28;20003;-87
2023/07/20 11:16:44;;;;;;;;;;;18.40;56.50;;;;;;4133268;28;20287;-86
2023/07/20 11:18:46;;;;;;;;;;;18.40;56.40;;;;;;4128566;28;19917;-86
2023/07/20 11:20:49;;;;;;;;;;;18.40;56.50;;;;;;4134633;28;19929;-86
2023/07/20 11:22:54;;;;;;;;;;;18.50;56.20;;;;;;4137094;28;19929;-88
2023/07/20 11:24:56;;;;;;;;;;;18.60;56.60;;;;;;4121799;28;19956;-87
2023/07/20 11:26:58;;;;;;;;;;;18.60;56.70;;;;;;4130232;28;19948;-85
2023/07/20 11:29:01;;;;;;;;;;;18.70;55.90;;;;;;4133459;28;20000;-86
2023/07/20 11:31:21;;;;;;;;;;;18.80;56.10;;;;;;4132311;28;20414;-88
2023/07/20 11:33:42;;;;;;;;;;;18.90;55.60;;;;;;4134104;28;19922;-87
2023/07/20 11:36:03;;;;;;;;;;;18.90;54.60;;;;;;4132114;28;19952;-85
2023/07/20 11:38:24;;;;;;;;;;;19.00;54.60;;;;;;4134410;28;19920;-86
2023/07/20 11:40:45;;;;;;;;;;;19.00;54.10;;;;;;4134098;28;19921;-88
2023/07/20 11:43:06;;;;;;;;;;;19.10;53.90;;;;;;4132089;28;19944;-85
2023/07/20 11:45:32;;;;;;;;;;;19.10;53.70;;;;;;4129405;28;20222;-86
2023/07/20 11:47:53;;;;;;;;;;;19.20;54.40;;;;;;4132938;28;19918;-85
2023/07/20 11:49:54;;;;;;;;;;;19.20;53.40;;;;;;4129944;28;19933;-87
2023/07/20 11:51:55;;;;;;;;;;;19.20;52.90;;;;;;4135748;28;20458;-86
2023/07/20 11:53:59;;;;;;;;;;;19.10;52.60;;;;;;4133343;28;19929;-88
2023/07/20 11:56:00;;;;;;;;;;;19.20;52.90;;;;;;4134707;28;19980;-88
2023/07/20 11:58:04;;;;;;;;;;;19.10;52.60;;;;;;4116346;28;19945;-86
2023/07/20 12:00:25;;;;;;;;;;;19.00;52.00;;;;;;4129211;28;19928;-83
2023/07/20 12:02:46;;;;;;;;;;;18.90;52.80;;;;;;4133796;28;19921;-87
2023/07/20 12:05:07;;;;;;;;;;;18.90;52.40;;;;;;4129950;28;19976;-89
2023/07/20 12:07:28;;;;;;;;;;;18.80;52.60;;;;;;4130254;28;20365;-87
2023/07/20 12:10:08;;;;;;;;;;;18.70;53.20;;;;;;4134606;28;19914;-88
2023/07/20 12:12:37;;;;;;;;;;;18.60;53.20;;;;;;4136844;28;20311;-87
2023/07/20 12:15:14;;;;;;;;;;;18.50;53.50;;;;;;4137769;28;19964;-87
2023/07/20 12:17:14;;;;;;;;;;;18.40;53.70;;;;;;4136730;28;20214;-88
2023/07/20 12:19:15;;;;;;;;;;;18.40;53.80;;;;;;4140367;28;19957;-86
2023/07/20 12:21:19;;;;;;;;;;;18.40;54.20;;;;;;4134669;28;19922;-89
2023/07/20 12:23:19;;;;;;;;;;;18.30;54.50;;;;;;4129714;28;19922;-89
2023/07/20 12:25:20;;;;;;;;;;;18.30;55.00;;;;;;4134393;28;19921;-87
2023/07/20 12:27:21;;;;;;;;;;;18.20;54.80;;;;;;4134655;28;20386;-89
2023/07/20 12:29:21;;;;;;;;;;;18.20;55.30;;;;;;4138303;28;19971;-87
2023/07/20 12:31:24;;;;;;;;;;;18.20;55.40;;;;;;4133377;28;20012;-89