Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:04:20;;;;;;;2.65;0.88;;;22.50;93.10;;;;;;13031295;22;20230;-87
2022/07/17 00:09:23;;;;;;;1.95;0.80;;;22.20;91.10;;;;;;13049341;22;20196;-86
2022/07/17 00:14:25;;;;;;;1.40;0.63;;;22.50;93.20;;;;;;13048014;22;20166;-86
2022/07/17 00:19:28;;;;;;;2.28;0.82;;;22.50;93.10;;;;;;13048844;22;20173;-87
2022/07/17 00:24:30;;;;;;;3.33;0.70;;;22.30;93.50;;;;;;13048927;22;20505;-86
2022/07/17 00:29:33;;;;;;;2.45;0.77;;;22.50;92.70;;;;;;13066944;22;20166;-87
2022/07/17 00:34:35;;;;;;;1.88;0.73;;;22.30;93.40;;;;;;13020157;22;20242;-87
2022/07/17 00:39:38;;;;;;;0.95;0.60;;;22.30;93.50;;;;;;13048464;22;20165;-87
2022/07/17 00:44:42;;;;;;;2.83;1.00;;;22.40;93.20;;;;;;13048317;22;20260;-87
2022/07/17 00:49:45;;;;;;;1.50;0.47;;;22.30;93.60;;;;;;13048137;22;20169;-86
2022/07/17 00:54:50;;;;;;;0.73;0.47;;;22.30;93.50;;;;;;13020869;22;20210;-87
2022/07/17 01:00:00;;;;;;;1.80;0.88;;;22.30;93.50;;;;;;13040732;22;20198;-87
2022/07/17 01:05:04;;;;;;;1.17;0.80;;;22.30;93.50;;;;;;13047963;22;20215;-87
2022/07/17 01:10:07;;;;;;;1.00;0.47;;;22.30;93.40;;;;;;13047760;22;20161;-87
2022/07/17 01:15:10;;;;;;;1.10;0.50;;;22.30;93.60;;;;;;13046841;22;20549;-86
2022/07/17 01:20:13;;;;;;;0.77;0.65;;;22.40;93.40;;;;;;13020306;22;20496;-87
2022/07/17 01:25:19;;;;;;;1.15;0.70;;;22.20;93.80;;;;;;13047106;22;20185;-87
2022/07/17 01:30:22;;;;;;;1.25;0.63;;;22.30;92.90;;;;;;13018936;22;20189;-86
2022/07/17 01:35:24;;;;;;;0.98;0.68;;;22.30;93.70;;;;;;13018044;22;20184;-87
2022/07/17 01:40:27;;;;;;;0.80;0.63;;;22.10;93.90;;;;;;13046629;22;20169;-87
2022/07/17 01:45:30;;;;;;;1.58;0.60;;;22.20;94.00;;;;;;13046369;22;20185;-87
2022/07/17 01:50:33;;;;;;;0.68;0.57;;;22.20;93.80;;;;;;13045758;22;20640;-87
2022/07/17 01:55:35;;;;;;;1.00;0.52;;;22.10;93.90;;;;;;13046224;22;20230;-87
2022/07/17 02:00:38;;;;;;;0.93;0.70;;;22.10;94.20;;;;;;13019860;22;20239;-87
2022/07/17 02:05:41;;;;;;;0.75;0.50;;;22.20;94.10;;;;;;13045833;22;20172;-87
2022/07/17 02:10:43;;;;;;;0.55;0.40;;;22.10;94.30;;;;;;13045415;22;20595;-87
2022/07/17 02:15:46;;;;;;;3.00;0.75;;;22.10;94.20;;;;;;13018984;22;20564;-87
2022/07/17 02:20:49;;;;;;;1.15;0.65;;;22.10;94.00;;;;;;13049633;22;20224;-87
2022/07/17 02:25:52;;;;;;;1.48;0.70;;;22.20;94.00;;;;;;13046270;22;20242;-87
2022/07/17 02:30:54;;;;;;;1.67;0.60;;;22.10;94.00;;;;;;13017789;22;20205;-86
2022/07/17 02:35:57;;;;;;;0.45;0.43;;;22.10;94.20;;;;;;13045438;22;20251;-87
2022/07/17 02:41:00;;;;;;;3.03;0.60;;;22.10;94.20;;;;;;13018645;22;20169;-87
2022/07/17 02:46:03;;;;;;;0.90;0.70;;;22.00;94.30;;;;;;13063016;22;20231;-86
2022/07/17 02:51:06;;;;;;;1.42;0.75;;;22.10;94.30;;;;;;13044625;22;20169;-86
2022/07/17 02:56:08;;;;;;;1.45;0.80;;;22.10;94.20;;;;;;13016123;22;20235;-86
2022/07/17 03:01:11;;;;;;;1.80;0.95;;;21.90;92.90;;;;;;13015753;22;20494;-86
2022/07/17 03:06:14;;;;;;;1.67;0.60;;;22.00;94.50;;;;;;13016519;22;20177;-87
2022/07/17 03:11:16;;;;;;;1.88;0.75;;;22.00;94.40;;;;;;13043991;22;20231;-87
2022/07/17 03:16:19;;;;;;;1.58;0.57;;;22.00;94.60;;;;;;13044243;22;20165;-86
2022/07/17 03:21:22;;;;;;;2.35;0.93;;;22.00;94.60;;;;;;13017713;22;20168;-86
2022/07/17 03:26:24;;;;;;;1.70;0.90;;;22.00;94.60;;;;;;13061476;22;20215;-86
2022/07/17 03:31:27;;;;;;;3.40;0.90;;;21.90;94.70;;;;;;13014864;22;20675;-86
2022/07/17 03:36:30;;;;;;;1.70;0.70;;;21.90;94.80;;;;;;13044492;22;20172;-86
2022/07/17 03:41:32;;;;;;;1.42;0.60;;;21.80;95.00;;;;;;13035788;22;20165;-86
2022/07/17 03:46:35;;;;;;;2.25;0.60;;;21.90;94.80;;;;;;13062406;22;20189;-86
2022/07/17 03:51:38;;;;;;;2.92;0.60;;;22.00;94.60;;;;;;13042160;22;20181;-86
2022/07/17 03:56:41;;;;;;;1.98;1.00;;;21.90;94.60;;;;;;13044390;22;20196;-86
2022/07/17 04:01:44;;;;;;;3.15;0.68;;;21.80;95.00;;;;;;13044371;22;20169;-86
2022/07/17 04:06:46;;;;;;;1.67;0.60;;;21.80;94.90;;;;;;13016425;22;20572;-87
2022/07/17 04:11:49;;;;;;;0.70;0.40;;;21.80;95.20;;;;;;13041314;22;20161;-87
2022/07/17 04:16:52;;;;;;;1.27;0.70;;;21.70;95.30;;;;;;13041755;22;20165;-87
2022/07/17 04:21:54;;;;;;;0.55;0.35;;;21.70;95.40;;;;;;13016309;22;20173;-87
2022/07/17 04:26:57;;;;;;;1.70;0.70;;;21.90;95.20;;;;;;13015289;22;20189;-87
2022/07/17 04:31:59;;;;;;;1.02;0.68;;;21.80;95.30;;;;;;13041484;22;20193;-87
2022/07/17 04:37:03;;;;;;;2.63;0.85;;;21.80;95.20;;;;;;13037869;22;20161;-86
2022/07/17 04:42:06;;;;;;;1.80;0.80;;;21.80;95.50;;;;;;13047169;22;20169;-86
2022/07/17 04:47:08;;;;;;;2.22;0.80;;;21.20;96.30;;;;;;13019063;22;20185;-86
2022/07/17 04:52:11;;;;;;;1.70;1.05;;;20.90;97.70;;;;;;13063445;22;20217;-87
2022/07/17 04:57:13;;;;;;;0.45;0.45;;;21.20;97.10;;;;;;13039408;22;20170;-87
2022/07/17 05:02:16;;;;;;;2.53;0.73;;;21.60;96.20;;;;;;13065920;22;20169;-87
2022/07/17 05:07:19;;;;;;;0.95;0.55;;;21.30;97.00;;;;;;13060705;22;20184;-86
2022/07/17 05:12:21;;;;;;;0.70;0.50;;;21.50;96.80;;;;;;13018422;22;20176;-86
2022/07/17 05:17:24;;;;;;;1.25;0.80;;;21.30;97.10;;;;;;13017491;22;20281;-86
2022/07/17 05:22:26;;;;;;;7.90;1.10;;;21.50;96.70;;;;;;13064343;22;20211;-86
2022/07/17 05:27:30;;;;;;;1.70;0.82;;;21.60;96.80;;;;;;13015535;22;20543;-87
2022/07/17 05:32:32;;;;;;;1.35;0.60;;;21.40;96.90;;;;;;13044782;22;20193;-87
2022/07/17 05:37:35;;;;;;;2.88;1.00;;;21.80;96.00;;;;;;13017284;22;20627;-87
2022/07/17 05:42:38;;;;;;;2.05;0.90;;;21.60;96.70;;;;;;13015662;22;20185;-87
2022/07/17 05:47:40;;;;;;;1.52;0.80;;;21.70;96.30;;;;;;13016717;22;20200;-87
2022/07/17 05:52:45;;;;;;;1.30;0.60;;;21.40;96.60;;;;;;13044327;22;20161;-87
2022/07/17 05:57:53;;;;;;;1.65;0.57;;;21.40;97.30;;;;;;13020609;22;20168;-87
2022/07/17 06:02:55;;;;;;;1.10;0.82;;;21.90;96.10;;;;;;13019256;22;20181;-87
2022/07/17 06:07:58;;;;;;;2.15;0.65;;;21.60;96.80;;;;;;13046425;22;20181;-87
2022/07/17 06:13:01;;;;;;;1.92;0.85;;;21.60;97.00;;;;;;13046749;22;20169;-87
2022/07/17 06:18:04;;;;;;;1.30;0.70;;;21.70;97.10;;;;;;13017755;22;20181;-87
2022/07/17 06:23:06;;;;;;;2.15;0.82;;;21.90;96.50;;;;;;13018551;22;20474;-87
2022/07/17 06:28:09;;;;;;;1.10;0.90;;;21.80;96.50;;;;;;13046506;22;20185;-87
2022/07/17 06:33:11;;;;;;;1.40;0.73;;;22.10;95.70;;;;;;12980176;22;20190;-87
2022/07/17 06:38:14;;;;;;;1.20;0.68;;;22.10;95.80;;;;;;12980896;22;20224;-87
2022/07/17 06:43:16;;;;;;;1.02;0.47;;;22.00;96.10;;;;;;12980132;22;20562;-86
2022/07/17 06:48:22;;;;;;;1.85;0.88;;;22.40;95.50;;;;;;12977277;22;20243;-86
2022/07/17 06:53:24;;;;;;;2.85;0.52;;;22.10;95.80;;;;;;12976449;22;20565;-87
2022/07/17 06:58:27;;;;;;;1.02;0.60;;;22.40;95.00;;;;;;12979249;22;20562;-87
2022/07/17 07:03:29;;;;;;;1.17;0.55;;;22.50;95.00;;;;;;12979377;22;20199;-87
2022/07/17 07:08:34;;;;;;;1.52;0.80;;;22.50;94.70;;;;;;12980637;22;20220;-86
2022/07/17 07:13:36;;;;;;;1.75;0.80;;;22.50;95.00;;;;;;12977461;22;20182;-87
2022/07/17 07:18:39;;;;;;;0.73;0.60;;;22.70;94.40;;;;;;12980634;22;20546;-86
2022/07/17 07:23:42;;;;;;;1.85;0.75;;;22.70;94.50;;;;;;12980406;22;20165;-87
2022/07/17 07:28:44;;;;;;;0.73;0.50;;;22.90;94.00;;;;;;12978308;22;20202;-87
2022/07/17 07:33:47;;;;;;;1.85;0.50;;;22.90;93.90;;;;;;13035083;22;20250;-88
2022/07/17 07:38:49;;;;;;;1.08;0.73;;;22.70;94.40;;;;;;13017881;22;20165;-88
2022/07/17 07:43:52;;;;;;;2.10;0.90;;;22.70;94.40;;;;;;13018955;22;20177;-88
2022/07/17 07:48:54;;;;;;;2.60;0.90;;;22.80;94.10;;;;;;13017104;22;20185;-88
2022/07/17 07:53:57;;;;;;;1.92;0.60;;;22.70;94.30;;;;;;13016447;22;20177;-88
2022/07/17 07:58:59;;;;;;;2.55;0.70;;;22.90;93.90;;;;;;13018091;22;20195;-88
2022/07/17 08:04:02;;;;;;;2.38;0.95;;;23.00;93.40;;;;;;13046305;22;20173;-88
2022/07/17 08:09:05;;;;;;;1.23;0.60;;;22.40;94.10;;;;;;13045924;22;20185;-88
2022/07/17 08:14:08;;;;;;;0.98;0.50;;;22.10;95.30;;;;;;13048048;22;20281;-87
2022/07/17 08:19:18;;;;;;;1.42;0.50;;;22.80;94.10;;;;;;12997232;22;20550;-88
2022/07/17 08:24:21;;;;;;;1.65;0.80;;;22.60;93.80;;;;;;13048256;22;20238;-88
2022/07/17 08:29:23;;;;;;;1.20;0.80;;;22.60;94.40;;;;;;13047663;22;20270;-88
2022/07/17 08:34:47;;;;;;;1.08;0.80;;;22.70;94.00;;;;;;13018872;22;20181;-88
2022/07/17 08:39:49;;;;;;;3.33;0.70;;;22.50;93.10;;;;;;13020786;22;20196;-87
2022/07/17 08:44:52;;;;;;;4.18;0.73;;;22.20;92.40;;;;;;13020211;22;20558;-88
2022/07/17 08:49:54;;;;;;;1.83;0.60;;;22.30;93.10;;;;;;13047671;22;20165;-88
2022/07/17 08:54:57;;;;;;;4.00;0.85;;;22.20;93.10;;;;;;13047864;22;20192;-87
2022/07/17 09:00:00;;;;;;;4.60;0.77;;;22.70;93.40;;;;;;13020356;22;20234;-88
2022/07/17 09:05:03;;;;;;;4.70;0.68;;;22.60;91.50;;;;;;13047593;22;20181;-88
2022/07/17 09:10:05;;;;;;;1.15;0.50;;;22.80;90.40;;;;;;13019454;22;20173;-88
2022/07/17 09:15:18;;;;;;;2.15;0.60;;;22.20;93.00;;;;;;13047390;22;20169;-88
2022/07/17 09:20:22;;;;;;;1.40;0.55;;;22.20;93.40;;;;;;13017252;22;20185;-88
2022/07/17 09:25:45;;;;;;;3.58;1.00;;;22.50;93.30;;;;;;13047465;22;20176;-87
2022/07/17 09:30:51;;;;;;;2.38;0.90;;;22.20;92.50;;;;;;13020357;22;20667;-86
2022/07/17 09:36:09;;;;;;;1.85;0.80;;;22.10;93.70;;;;;;13018914;22;20181;-87
2022/07/17 09:41:17;;;;;;;1.40;0.68;;;22.40;93.60;;;;;;13038085;22;20168;-87
2022/07/17 09:46:23;;;;;;;1.40;0.60;;;22.30;93.10;;;;;;13017881;22;20200;-87
2022/07/17 09:51:33;;;;;;;1.73;0.90;;;22.00;94.40;;;;;;13046757;22;20173;-87
2022/07/17 09:56:37;;;;;;;0.90;0.60;;;22.20;93.90;;;;;;13018688;22;20577;-87
2022/07/17 10:01:43;;;;;;;1.17;0.63;;;21.80;94.60;;;;;;13064977;22;20165;-88
2022/07/17 10:06:47;;;;;;;0.68;0.50;;;21.90;90.00;;;;;;13017833;22;20250;-87
2022/07/17 10:11:50;;;;;;;2.25;1.23;;;22.40;92.20;;;;;;13045355;22;20510;-88
2022/07/17 10:16:53;;;;;;;2.03;0.60;;;22.10;93.70;;;;;;13045100;22;20498;-88
2022/07/17 10:22:01;;;;;;;1.02;0.70;;;22.30;93.50;;;;;;13047103;22;20214;-87
2022/07/17 10:27:03;;;;;;;1.17;0.70;;;22.60;92.60;;;;;;13017617;22;20200;-87
2022/07/17 10:32:16;;;;;;;4.72;1.17;;;21.90;92.30;;;;;;13018259;22;20428;-86
2022/07/17 10:37:26;;;;;;;2.55;1.10;;;20.00;99.30;;;;;;13017946;22;20180;-87
2022/07/17 10:42:50;;;;;;;6.80;0.80;;;19.90;93.40;;;;;;13064721;22;20161;-87
2022/07/17 10:47:59;;;;;;;1.60;1.00;;;19.30;94.00;;;;;;13017678;22;20193;-88
2022/07/17 10:53:24;;;;;;;8.13;2.00;;;20.10;95.20;;;;;;13063335;22;20165;-87
2022/07/17 10:58:28;;;;;;;6.43;0.90;;;20.80;96.70;;;;;;12993302;22;20211;-87
2022/07/17 11:03:36;;;;;;;6.68;2.42;;;19.70;96.80;;;;;;13017127;22;20184;-87
2022/07/17 11:09:02;;;;;;;12.77;5.88;;;20.00;97.80;;;;;;13017863;22;20235;-87
2022/07/17 11:14:16;;;;;;;22.58;11.10;;;19.70;95.20;;;;;;13037125;22;20169;-87
2022/07/17 11:19:32;;;;;;;45.45;23.38;;;20.10;99.90;;;;;;13017642;22;20250;-88
2022/07/17 11:24:47;;;;;;;3.55;1.85;;;20.60;99.90;;;;;;13017038;22;20181;-87
2022/07/17 11:29:51;;;;;;;15.32;7.93;;;20.90;97.30;;;;;;13045231;22;20200;-87
2022/07/17 11:34:53;;;;;;;16.65;9.15;;;21.30;94.40;;;;;;13044749;22;20169;-86
2022/07/17 11:39:56;;;;;;;12.40;7.40;;;21.70;97.70;;;;;;13016253;22;20211;-86
2022/07/17 11:44:59;;;;;;;8.77;5.00;;;21.90;96.80;;;;;;13048672;22;20165;-87
2022/07/17 11:50:10;;;;;;;7.07;3.45;;;22.00;96.00;;;;;;13049208;22;20181;-87
2022/07/17 11:55:14;;;;;;;4.00;2.55;;;21.80;93.50;;;;;;13039972;22;20165;-87
2022/07/17 12:00:18;;;;;;;6.28;2.17;;;21.20;96.80;;;;;;13049679;22;20165;-87
2022/07/17 12:05:32;;;;;;;3.20;2.15;;;21.60;94.40;;;;;;13048264;22;20169;-87
2022/07/17 12:10:35;;;;;;;4.43;2.33;;;22.00;94.50;;;;;;13021125;22;20231;-86
2022/07/17 12:15:50;;;;;;;4.15;1.00;;;22.20;95.00;;;;;;13067243;22;20290;-87
2022/07/17 12:20:59;;;;;;;2.53;1.13;;;21.40;90.90;;;;;;13055869;22;20492;-87
2022/07/17 12:26:15;;;;;;;2.35;1.05;;;21.70;90.70;;;;;;13066654;22;20207;-87
2022/07/17 12:31:22;;;;;;;1.90;0.90;;;22.00;90.00;;;;;;13034836;22;20193;-87
2022/07/17 12:36:25;;;;;;;3.60;1.10;;;21.60;89.80;;;;;;13051551;22;20173;-86
2022/07/17 12:41:28;;;;;;;2.17;0.60;;;21.90;90.90;;;;;;13047364;22;20177;-86
2022/07/17 12:46:30;;;;;;;3.53;0.88;;;20.50;86.20;;;;;;13021430;22;20184;-86
2022/07/17 12:51:33;;;;;;;1.67;0.80;;;20.40;91.70;;;;;;13047982;22;20515;-86
2022/07/17 12:56:36;;;;;;;2.00;0.73;;;21.30;94.40;;;;;;13066979;22;20542;-86
2022/07/17 13:01:39;;;;;;;3.40;1.30;;;21.40;88.60;;;;;;13066955;22;20165;-85
2022/07/17 13:06:41;;;;;;;5.97;0.77;;;21.30;93.40;;;;;;13046432;22;20211;-85
2022/07/17 13:11:44;;;;;;;1.17;0.70;;;21.70;89.50;;;;;;13046016;22;20191;-85
2022/07/17 13:16:47;;;;;;;3.78;1.35;;;22.00;91.70;;;;;;13044485;22;20181;-85
2022/07/17 13:21:51;;;;;;;2.13;1.08;;;22.10;91.00;;;;;;13044682;22;20172;-85
2022/07/17 13:26:54;;;;;;;2.05;1.02;;;21.90;89.10;;;;;;13019252;22;20185;-86
2022/07/17 13:31:57;;;;;;;4.43;1.08;;;22.40;90.00;;;;;;13020047;22;20196;-86
2022/07/17 13:36:59;;;;;;;4.20;0.82;;;21.40;85.40;;;;;;13046656;22;20199;-86
2022/07/17 13:42:08;;;;;;;2.35;1.25;;;22.10;84.80;;;;;;13048907;22;20230;-86
2022/07/17 13:47:11;;;;;;;4.18;1.00;;;22.30;90.00;;;;;;13063484;22;20189;-86
2022/07/17 13:52:14;;;;;;;4.13;0.82;;;22.00;84.40;;;;;;13046312;22;20195;-86
2022/07/17 13:57:16;;;;;;;3.08;0.65;;;21.60;81.60;;;;;;13017784;22;20234;-86
2022/07/17 14:02:19;;;;;;;1.35;0.68;;;21.60;90.00;;;;;;13045925;22;20690;-86
2022/07/17 14:07:21;;;;;;;2.22;1.00;;;22.30;83.90;;;;;;13044941;22;20188;-86
2022/07/17 14:12:26;;;;;;;1.25;0.80;;;21.80;90.10;;;;;;13045493;22;20169;-87
2022/07/17 14:17:29;;;;;;;1.10;0.70;;;21.90;77.80;;;;;;13036347;22;20537;-86
2022/07/17 14:22:31;;;;;;;3.60;0.93;;;22.10;78.50;;;;;;13018255;22;20230;-87
2022/07/17 14:27:34;;;;;;;2.85;1.45;;;22.30;78.20;;;;;;13062643;22;20188;-87
2022/07/17 14:32:37;;;;;;;1.35;0.70;;;22.50;78.00;;;;;;13045022;22;20616;-87
2022/07/17 14:37:39;;;;;;;2.00;0.70;;;22.60;76.70;;;;;;13045232;22;20169;-87
2022/07/17 14:42:45;;;;;;;1.75;1.08;;;22.30;75.90;;;;;;13036060;22;20509;-87
2022/07/17 14:47:48;;;;;;;2.53;1.23;;;22.50;78.20;;;;;;13062331;22;20594;-86
2022/07/17 14:52:50;;;;;;;2.20;0.93;;;22.70;77.70;;;;;;13063258;22;20218;-87
2022/07/17 14:57:53;;;;;;;4.90;1.35;;;22.70;77.70;;;;;;13018353;22;20169;-87
2022/07/17 15:02:56;;;;;;;1.17;1.00;;;22.50;78.50;;;;;;13045185;22;20523;-87
2022/07/17 15:07:59;;;;;;;3.25;0.77;;;22.70;78.80;;;;;;13064640;22;20566;-87
2022/07/17 15:13:01;;;;;;;2.78;0.85;;;22.80;78.50;;;;;;13045175;22;20538;-86
2022/07/17 15:18:04;;;;;;;2.80;0.68;;;22.70;79.10;;;;;;13017662;22;20755;-87
2022/07/17 15:23:07;;;;;;;1.83;0.77;;;22.80;79.50;;;;;;13012578;22;20222;-87
2022/07/17 15:28:10;;;;;;;4.05;0.77;;;22.90;79.00;;;;;;13014660;22;20235;-87
2022/07/17 15:33:12;;;;;;;0.60;0.50;;;22.90;79.30;;;;;;13013440;22;20197;-88
2022/07/17 15:38:15;;;;;;;0.90;0.70;;;22.90;79.60;;;;;;13040562;22;20578;-87
2022/07/17 15:43:18;;;;;;;4.38;1.02;;;22.90;79.50;;;;;;13040874;22;20166;-88
2022/07/17 15:48:20;;;;;;;3.22;0.90;;;22.90;79.30;;;;;;13012140;22;20539;-87
2022/07/17 15:53:23;;;;;;;1.23;0.65;;;22.60;80.10;;;;;;13013893;22;20165;-87
2022/07/17 15:58:29;;;;;;;3.03;1.00;;;23.00;80.30;;;;;;13012658;22;20631;-88
2022/07/17 16:03:32;;;;;;;2.10;0.85;;;22.50;81.60;;;;;;13040187;22;20173;-87
2022/07/17 16:08:43;;;;;;;1.02;0.70;;;22.60;82.20;;;;;;13058247;22;20222;-87
2022/07/17 16:13:47;;;;;;;1.27;0.63;;;22.90;81.80;;;;;;13012551;22;20177;-87
2022/07/17 16:18:52;;;;;;;2.88;1.13;;;22.70;82.30;;;;;;12984791;22;20185;-87
2022/07/17 16:23:54;;;;;;;1.13;0.82;;;23.00;81.30;;;;;;13013007;22;20181;-87
2022/07/17 16:28:57;;;;;;;1.98;0.93;;;23.10;81.30;;;;;;13040914;22;20185;-87
2022/07/17 16:34:00;;;;;;;0.77;0.60;;;22.50;80.70;;;;;;13043450;22;20685;-87
2022/07/17 16:39:03;;;;;;;1.20;1.00;;;22.50;82.80;;;;;;13015036;22;20207;-87
2022/07/17 16:44:05;;;;;;;1.17;0.63;;;23.00;81.70;;;;;;13060572;22;20507;-87
2022/07/17 16:49:08;;;;;;;1.60;0.60;;;23.20;79.10;;;;;;13013612;22;20201;-87
2022/07/17 16:54:10;;;;;;;0.70;0.55;;;23.00;79.50;;;;;;13060246;22;20219;-87
2022/07/17 16:59:13;;;;;;;2.08;0.52;;;23.20;80.50;;;;;;13042171;22;20500;-87
2022/07/17 17:04:17;;;;;;;1.35;0.85;;;23.00;78.00;;;;;;13014883;22;20189;-87
2022/07/17 17:09:20;;;;;;;0.75;0.60;;;23.20;79.70;;;;;;13040992;22;20659;-87
2022/07/17 17:14:23;;;;;;;0.82;0.60;;;23.30;79.70;;;;;;13041120;22;20552;-87
2022/07/17 17:19:26;;;;;;;0.47;0.45;;;23.20;80.20;;;;;;13014159;22;20173;-87
2022/07/17 17:24:29;;;;;;;1.75;0.90;;;23.20;78.60;;;;;;13061108;22;20254;-87
2022/07/17 17:29:33;;;;;;;2.00;0.95;;;22.90;79.30;;;;;;12990658;22;20222;-87
2022/07/17 17:34:35;;;;;;;2.13;0.70;;;22.90;82.40;;;;;;13016611;22;20574;-86
2022/07/17 17:39:38;;;;;;;2.92;1.48;;;22.80;82.40;;;;;;13045906;22;20169;-86
2022/07/17 17:44:40;;;;;;;2.55;1.33;;;22.20;80.70;;;;;;13064673;22;20214;-86
2022/07/17 17:49:43;;;;;;;2.00;0.90;;;20.90;88.80;;;;;;13045238;22;20243;-86
2022/07/17 17:54:45;;;;;;;4.65;1.42;;;21.70;92.00;;;;;;13046145;22;20518;-85
2022/07/17 17:59:48;;;;;;;12.77;1.63;;;21.60;83.90;;;;;;13045679;22;20169;-86
2022/07/17 18:04:51;;;;;;;4.35;1.13;;;20.90;89.10;;;;;;13019034;22;20240;-86
2022/07/17 18:09:53;;;;;;;4.57;1.55;;;20.90;91.00;;;;;;13045239;22;20189;-85
2022/07/17 18:14:56;;;;;;;4.80;1.25;;;21.10;91.80;;;;;;13017905;22;20238;-86
2022/07/17 18:19:59;;;;;;;6.70;1.48;;;20.20;95.00;;;;;;13045062;22;20173;-85
2022/07/17 18:25:03;;;;;;;3.55;1.40;;;20.50;96.60;;;;;;13045280;22;20275;-85
2022/07/17 18:30:07;;;;;;;5.68;1.70;;;19.60;95.50;;;;;;13044988;22;20203;-85
2022/07/17 18:35:10;;;;;;;6.50;2.30;;;19.50;96.80;;;;;;13056295;22;20169;-86
2022/07/17 18:40:13;;;;;;;4.72;2.22;;;19.30;99.90;;;;;;13066777;22;20169;-86
2022/07/17 18:45:16;;;;;;;3.33;1.70;;;20.70;99.90;;;;;;13068364;22;20227;-87
2022/07/17 18:50:18;;;;;;;4.13;2.47;;;21.10;99.90;;;;;;13042359;22;20201;-87
2022/07/17 18:55:21;;;;;;;2.55;2.15;;;21.30;99.30;;;;;;13069643;22;20497;-86
2022/07/17 19:00:24;;;;;;;3.80;2.38;;;21.40;98.70;;;;;;13042561;22;20165;-87
2022/07/17 19:05:28;;;;;;;4.90;2.03;;;21.50;98.50;;;;;;13068018;22;20165;-89
2022/07/17 19:10:31;;;;;;;5.55;1.92;;;21.60;98.00;;;;;;13066793;22;20254;-87
2022/07/17 19:15:33;;;;;;;6.45;2.30;;;21.70;97.70;;;;;;13038873;22;20183;-87
2022/07/17 19:20:36;;;;;;;2.78;1.65;;;21.70;97.30;;;;;;13038436;22;20218;-87
2022/07/17 19:25:38;;;;;;;5.70;1.60;;;21.80;97.20;;;;;;13011875;22;20215;-89
2022/07/17 19:30:45;;;;;;;5.00;1.67;;;21.80;97.00;;;;;;13038397;22;20211;-88
2022/07/17 19:35:47;;;;;;;3.72;1.73;;;21.80;97.00;;;;;;13038525;22;20200;-88
2022/07/17 19:40:50;;;;;;;4.25;1.55;;;21.70;97.00;;;;;;13040268;22;20177;-89
2022/07/17 19:45:53;;;;;;;2.28;1.55;;;21.70;96.90;;;;;;13039148;22;20181;-88
2022/07/17 19:50:55;;;;;;;2.45;1.52;;;21.80;96.80;;;;;;13065472;22;20246;-88
2022/07/17 19:56:17;;;;;;;3.65;1.95;;;21.80;96.60;;;;;;13013619;22;20161;-87
2022/07/17 20:01:21;;;;;;;2.88;1.77;;;21.80;96.50;;;;;;13012908;22;20215;-88
2022/07/17 20:06:24;;;;;;;3.55;1.50;;;21.80;96.50;;;;;;13015999;22;20231;-88
2022/07/17 20:11:27;;;;;;;2.35;1.52;;;21.80;96.50;;;;;;13019617;22;20223;-89
2022/07/17 20:16:29;;;;;;;2.95;1.33;;;20.00;99.90;;;;;;13017766;22;20230;-87
2022/07/17 20:21:32;;;;;;;2.47;1.17;;;20.60;99.90;;;;;;13014176;22;20185;-86
2022/07/17 20:26:35;;;;;;;2.83;1.40;;;21.00;99.90;;;;;;13044356;22;20203;-88
2022/07/17 20:31:37;;;;;;;2.17;0.93;;;21.20;99.20;;;;;;13014998;22;20204;-88
2022/07/17 20:36:42;;;;;;;1.52;1.30;;;21.20;98.90;;;;;;13015884;22;20632;-88
2022/07/17 20:41:44;;;;;;;1.98;1.23;;;21.30;98.80;;;;;;12990638;22;20180;-88
2022/07/17 20:46:47;;;;;;;2.42;1.35;;;21.30;98.70;;;;;;13018054;22;20586;-88
2022/07/17 20:51:49;;;;;;;2.85;1.30;;;21.40;98.60;;;;;;12990169;22;20255;-88
2022/07/17 20:56:52;;;;;;;2.78;1.35;;;21.40;98.50;;;;;;13020024;22;20166;-87
2022/07/17 21:01:54;;;;;;;1.67;1.20;;;21.40;98.40;;;;;;13020003;22;20177;-88
2022/07/17 21:06:57;;;;;;;2.00;1.05;;;21.40;98.30;;;;;;13047544;22;20204;-88
2022/07/17 21:11:59;;;;;;;1.70;1.25;;;21.40;98.30;;;;;;13020543;22;20569;-87
2022/07/17 21:17:02;;;;;;;2.22;1.27;;;21.40;98.20;;;;;;13046511;22;20682;-89
2022/07/17 21:22:05;;;;;;;1.98;1.42;;;21.40;98.30;;;;;;13047496;22;20278;-88
2022/07/17 21:27:08;;;;;;;1.52;1.33;;;21.40;98.30;;;;;;13020004;22;20211;-87
2022/07/17 21:32:10;;;;;;;3.90;1.30;;;21.40;98.20;;;;;;13018785;22;20262;-89
2022/07/17 21:37:13;;;;;;;2.17;1.30;;;21.40;98.20;;;;;;13019043;22;20861;-88
2022/07/17 21:42:15;;;;;;;1.90;1.27;;;21.40;98.20;;;;;;13046805;22;20165;-88
2022/07/17 21:47:18;;;;;;;2.20;1.15;;;21.40;98.40;;;;;;13020148;22;20169;-87
2022/07/17 21:52:21;;;;;;;1.52;1.20;;;21.40;98.20;;;;;;13019673;22;20518;-88
2022/07/17 21:57:24;;;;;;;2.33;1.27;;;21.40;98.30;;;;;;13065486;22;20214;-87
2022/07/17 22:02:27;;;;;;;1.50;0.93;;;21.40;98.20;;;;;;13064935;22;20174;-87
2022/07/17 22:07:30;;;;;;;2.65;0.88;;;21.40;98.20;;;;;;13048284;22;20214;-87
2022/07/17 22:12:33;;;;;;;2.03;1.08;;;21.40;98.20;;;;;;13068438;22;20239;-88
2022/07/17 22:17:36;;;;;;;2.13;1.38;;;21.40;98.20;;;;;;13019108;22;20172;-87
2022/07/17 22:22:40;;;;;;;1.02;0.95;;;21.40;98.30;;;;;;13020000;22;20507;-87
2022/07/17 22:27:43;;;;;;;2.13;1.20;;;21.40;98.30;;;;;;13046001;22;20542;-87
2022/07/17 22:32:45;;;;;;;1.67;1.05;;;21.40;98.30;;;;;;13019154;22;20623;-87
2022/07/17 22:37:48;;;;;;;1.20;1.10;;;21.30;98.40;;;;;;13019737;22;20604;-88
2022/07/17 22:42:50;;;;;;;2.08;1.00;;;21.30;98.40;;;;;;13064723;22;20168;-88
2022/07/17 22:47:53;;;;;;;0.98;0.70;;;21.30;98.40;;;;;;13019550;22;20191;-87
2022/07/17 22:52:56;;;;;;;1.55;1.30;;;21.30;98.40;;;;;;13046993;22;20165;-87
2022/07/17 22:57:58;;;;;;;1.20;1.00;;;21.30;98.40;;;;;;13065112;22;20165;-87
2022/07/17 23:03:01;;;;;;;2.17;0.95;;;21.30;98.40;;;;;;13047541;22;20495;-87
2022/07/17 23:08:04;;;;;;;1.10;0.98;;;21.30;98.50;;;;;;13046917;22;20165;-87
2022/07/17 23:13:07;;;;;;;1.40;1.00;;;21.30;98.50;;;;;;13066642;22;20162;-88
2022/07/17 23:18:10;;;;;;;1.23;1.10;;;21.30;98.50;;;;;;13019610;22;20180;-88
2022/07/17 23:23:12;;;;;;;1.50;1.27;;;21.30;98.50;;;;;;13047715;22;20169;-88
2022/07/17 23:28:15;;;;;;;2.92;1.27;;;21.30;98.60;;;;;;13064413;22;20519;-87
2022/07/17 23:33:17;;;;;;;2.38;1.30;;;21.30;98.60;;;;;;13020234;22;20188;-87
2022/07/17 23:38:20;;;;;;;1.70;1.00;;;21.20;98.60;;;;;;13047804;22;20173;-87
2022/07/17 23:43:23;;;;;;;1.73;1.23;;;21.20;98.70;;;;;;13029736;22;20242;-88
2022/07/17 23:48:26;;;;;;;1.30;1.05;;;21.30;98.70;;;;;;13104971;22;20185;-87
2022/07/17 23:53:28;;;;;;;1.38;1.27;;;21.20;98.70;;;;;;13131213;22;20264;-88
2022/07/17 23:58:30;;;;;;;1.42;1.00;;;21.30;98.70;;;;;;13112330;22;20205;-88
