Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:22;;;;;;;18.00;7.22;;;;;;;;;;6272753;22;20025;-64
2022/01/11 00:02:49;;;;;;;19.33;7.32;;;;;;;;;;6273262;22;20422;-65
2022/01/11 00:05:25;;;;;;;14.50;6.97;;;;;;;;;;6271677;22;20018;-64
2022/01/11 00:07:52;;;;;;;20.58;6.60;;;;;;;;;;6273290;22;20004;-65
2022/01/11 00:10:29;;;;;;;18.40;7.82;;;;;;;;;;6272112;22;20071;-64
2022/01/11 00:12:56;;;;;;;21.75;6.43;;;;;;;;;;6273129;22;20029;-64
2022/01/11 00:15:22;;;;;;;20.65;6.45;;;;;;;;;;6273184;22;20038;-66
2022/01/11 00:17:48;;;;;;;20.63;6.85;;;;;;;;;;6272774;22;20011;-64
2022/01/11 00:20:16;;;;;;;14.60;6.45;;;;;;;;;;6272792;22;20028;-64
2022/01/11 00:25:37;;;;;;;17.88;5.40;;;;;;;;;;6225833;22;20019;-65
2022/01/11 00:28:04;;;;;;;15.25;8.57;;;;;;;;;;6271747;22;20012;-64
2022/01/11 00:30:33;;;;;;;20.92;8.73;;;;;;;;;;6271853;22;20046;-64
2022/01/11 00:33:02;;;;;;;17.60;6.68;;;;;;;;;;6271743;22;19995;-65
2022/01/11 00:35:39;;;;;;;16.83;6.70;;;;;;;;;;6272561;22;20000;-65
2022/01/11 00:38:05;;;;;;;14.48;6.47;;;;;;;;;;6273253;22;20003;-65
2022/01/11 00:40:31;;;;;;;18.85;6.80;;;;;;;;;;6272019;22;20069;-65
2022/01/11 00:43:01;;;;;;;16.33;6.28;;;;;;;;;;6275290;22;20006;-65
2022/01/11 00:45:28;;;;;;;17.27;5.63;;;;;;;;;;6270726;22;20614;-65
2022/01/11 00:47:57;;;;;;;21.60;5.32;;;;;;;;;;6272200;22;20016;-65
2022/01/11 00:50:24;;;;;;;16.23;6.55;;;;;;;;;;6272134;22;20507;-65
2022/01/11 00:52:50;;;;;;;12.88;5.13;;;;;;;;;;6273448;22;19996;-65
2022/01/11 00:55:16;;;;;;;22.58;5.38;;;;;;;;;;6272081;22;20800;-65
2022/01/11 00:57:42;;;;;;;17.90;5.20;;;;;;;;;;6273076;22;20099;-65
2022/01/11 01:00:11;;;;;;;15.98;5.95;;;;;;;;;;6270695;22;20466;-66
2022/01/11 01:02:38;;;;;;;19.70;4.63;;;;;;;;;;6270665;22;20025;-65
2022/01/11 01:05:04;;;;;;;17.52;5.55;;;;;;;;;;6271437;22;20326;-65
2022/01/11 01:07:30;;;;;;;16.67;6.78;;;;;;;;;;6273442;22;20078;-65
2022/01/11 01:10:04;;;;;;;24.98;7.40;;;;;;;;;;6273262;22;20004;-65
2022/01/11 01:12:31;;;;;;;15.55;5.25;;;;;;;;;;6272859;22;20054;-65
2022/01/11 01:14:57;;;;;;;15.80;5.25;;;;;;;;;;6272807;22;20004;-66
2022/01/11 01:17:23;;;;;;;19.77;4.80;;;;;;;;;;6274151;22;20031;-65
2022/01/11 01:19:49;;;;;;;17.88;5.00;;;;;;;;;;6274835;22;20000;-67
2022/01/11 01:22:15;;;;;;;17.25;4.30;;;;;;;;;;6274318;22;20082;-66
2022/01/11 01:24:41;;;;;;;12.30;5.38;;;;;;;;;;6270926;22;20006;-65
2022/01/11 01:27:07;;;;;;;12.13;4.72;;;;;;;;;;6272998;22;20000;-66
2022/01/11 01:29:33;;;;;;;17.00;4.97;;;;;;;;;;6270090;22;20015;-65
2022/01/11 01:32:01;;;;;;;15.90;5.13;;;;;;;;;;6272595;22;20035;-64
2022/01/11 01:34:27;;;;;;;12.55;4.78;;;;;;;;;;6271797;22;20321;-67
2022/01/11 01:36:53;;;;;;;11.60;5.38;;;;;;;;;;6272718;22;20004;-64
2022/01/11 01:39:19;;;;;;;14.10;5.15;;;;;;;;;;6270976;22;20104;-64
2022/01/11 01:41:47;;;;;;;13.07;5.95;;;;;;;;;;6272997;22;20011;-65
2022/01/11 01:44:13;;;;;;;13.63;4.97;;;;;;;;;;6270621;22;20450;-65
2022/01/11 01:46:40;;;;;;;15.73;5.88;;;;;;;;;;6272680;22;20012;-66
2022/01/11 01:49:07;;;;;;;18.17;5.30;;;;;;;;;;6271527;22;20026;-66
2022/01/11 01:51:33;;;;;;;20.80;5.88;;;;;;;;;;6273117;22;20010;-65
2022/01/11 01:53:59;;;;;;;10.25;4.90;;;;;;;;;;6273607;22;20008;-64
2022/01/11 01:56:26;;;;;;;12.57;4.25;;;;;;;;;;6272200;22;20418;-66
2022/01/11 01:58:52;;;;;;;16.50;4.35;;;;;;;;;;6272035;22;20133;-65
2022/01/11 02:01:19;;;;;;;11.27;5.03;;;;;;;;;;6271226;22;20106;-65
2022/01/11 02:03:45;;;;;;;19.08;6.00;;;;;;;;;;6272609;22;20027;-64
2022/01/11 02:06:16;;;;;;;14.50;5.15;;;;;;;;;;6271559;22;20010;-65
2022/01/11 02:08:44;;;;;;;11.65;4.60;;;;;;;;;;6271641;22;20046;-71
2022/01/11 02:11:10;;;;;;;14.15;6.05;;;;;;;;;;6270486;22;20000;-65
2022/01/11 02:13:37;;;;;;;17.20;4.95;;;;;;;;;;6272799;22;20099;-65
2022/01/11 02:16:04;;;;;;;17.52;4.90;;;;;;;;;;6270367;22;19995;-66
2022/01/11 02:18:30;;;;;;;16.65;5.10;;;;;;;;;;6271373;22;19999;-65
2022/01/11 02:20:58;;;;;;;11.10;4.50;;;;;;;;;;6271271;22;20057;-65
2022/01/11 02:23:25;;;;;;;12.13;5.28;;;;;;;;;;6271507;22;20369;-64
2022/01/11 02:25:52;;;;;;;16.42;6.68;;;;;;;;;;6272320;22;20027;-65
2022/01/11 02:28:19;;;;;;;14.18;5.25;;;;;;;;;;6271473;22;20007;-65
2022/01/11 02:30:46;;;;;;;15.27;4.70;;;;;;;;;;6270558;22;20078;-66
2022/01/11 02:33:25;;;;;;;13.60;5.40;;;;;;;;;;6270317;22;20007;-65
2022/01/11 02:35:52;;;;;;;13.73;5.32;;;;;;;;;;6272205;22;19995;-65
2022/01/11 02:38:18;;;;;;;15.43;4.88;;;;;;;;;;6272976;22;20073;-65
2022/01/11 02:40:45;;;;;;;12.63;4.63;;;;;;;;;;6270941;22;20008;-66
2022/01/11 02:43:11;;;;;;;19.30;5.28;;;;;;;;;;6274005;22;20000;-65
2022/01/11 02:45:37;;;;;;;13.27;4.78;;;;;;;;;;6273353;22;20039;-65
2022/01/11 02:48:04;;;;;;;21.75;5.53;;;;;;;;;;6274178;22;20003;-64
2022/01/11 02:50:30;;;;;;;14.73;4.85;;;;;;;;;;6272929;22;20004;-65
2022/01/11 02:52:56;;;;;;;18.20;4.43;;;;;;;;;;6273307;22;20053;-65
2022/01/11 02:55:22;;;;;;;19.55;6.18;;;;;;;;;;6271824;22;20720;-66
2022/01/11 02:57:48;;;;;;;18.15;5.03;;;;;;;;;;6274546;22;20030;-66
2022/01/11 03:00:16;;;;;;;28.77;5.43;;;;;;;;;;6272784;22;20004;-66
2022/01/11 03:02:42;;;;;;;18.73;5.68;;;;;;;;;;6273586;22;20023;-67
2022/01/11 03:05:10;;;;;;;19.40;5.10;;;;;;;;;;6271871;22;20008;-64
2022/01/11 03:07:36;;;;;;;16.00;6.20;;;;;;;;;;6274223;22;20003;-65
2022/01/11 03:10:23;;;;;;;12.88;4.95;;;;;;;;;;6272486;22;20007;-64
2022/01/11 03:12:49;;;;;;;14.35;5.70;;;;;;;;;;6273223;22;20462;-64
2022/01/11 03:15:15;;;;;;;18.48;5.18;;;;;;;;;;6272509;22;20011;-64
2022/01/11 03:17:42;;;;;;;15.50;5.32;;;;;;;;;;6274010;22;19999;-64
2022/01/11 03:20:09;;;;;;;12.63;4.97;;;;;;;;;;6270584;22;20050;-64
2022/01/11 03:22:35;;;;;;;18.83;4.50;;;;;;;;;;6272522;22;19999;-64
2022/01/11 03:25:02;;;;;;;17.83;5.15;;;;;;;;;;6272907;22;20367;-64
2022/01/11 03:27:28;;;;;;;16.05;4.88;;;;;;;;;;6273627;22;20004;-64
2022/01/11 03:29:54;;;;;;;16.75;4.90;;;;;;;;;;6273456;22;20019;-64
2022/01/11 03:32:20;;;;;;;15.63;5.28;;;;;;;;;;6274632;22;20008;-64
2022/01/11 03:34:46;;;;;;;19.30;4.60;;;;;;;;;;6272350;22;20027;-64
2022/01/11 03:37:17;;;;;;;11.98;4.15;;;;;;;;;;6273895;22;20003;-65
2022/01/11 03:39:47;;;;;;;13.15;4.38;;;;;;;;;;6271798;22;20026;-64
2022/01/11 03:42:13;;;;;;;14.10;4.88;;;;;;;;;;6274673;22;20003;-64
2022/01/11 03:44:39;;;;;;;18.52;4.30;;;;;;;;;;6272646;22;20038;-64
2022/01/11 03:47:06;;;;;;;10.75;4.10;;;;;;;;;;6273851;22;20018;-64
2022/01/11 03:49:32;;;;;;;15.93;5.20;;;;;;;;;;6271575;22;20377;-65
2022/01/11 03:51:58;;;;;;;17.02;5.30;;;;;;;;;;6273602;22;20000;-65
2022/01/11 03:54:42;;;;;;;17.95;4.95;;;;;;;;;;6272186;22;19999;-64
2022/01/11 03:57:08;;;;;;;11.27;4.25;;;;;;;;;;6272509;22;20004;-65
2022/01/11 03:59:34;;;;;;;16.67;5.10;;;;;;;;;;6272547;22;20010;-64
2022/01/11 04:02:00;;;;;;;13.45;4.78;;;;;;;;;;6272156;22;20008;-65
2022/01/11 04:04:26;;;;;;;14.50;5.80;;;;;;;;;;6272003;22;20008;-65
2022/01/11 04:06:52;;;;;;;11.50;4.68;;;;;;;;;;6271542;22;20009;-68
2022/01/11 04:09:20;;;;;;;21.30;4.90;;;;;;;;;;6272716;22;20003;-65
2022/01/11 04:11:46;;;;;;;14.13;4.95;;;;;;;;;;6271439;22;20007;-65
2022/01/11 04:14:12;;;;;;;10.75;4.40;;;;;;;;;;6271845;22;20000;-64
2022/01/11 04:16:39;;;;;;;15.45;5.30;;;;;;;;;;6271833;22;20003;-64
2022/01/11 04:19:05;;;;;;;15.13;5.88;;;;;;;;;;6272910;22;20023;-64
2022/01/11 04:21:31;;;;;;;15.57;5.22;;;;;;;;;;6271499;22;20487;-65
2022/01/11 04:23:57;;;;;;;22.98;5.05;;;;;;;;;;6273141;22;20018;-65
2022/01/11 04:26:23;;;;;;;21.77;4.95;;;;;;;;;;6272453;22;19999;-64
2022/01/11 04:28:49;;;;;;;21.35;5.47;;;;;;;;;;6272879;22;20019;-65
2022/01/11 04:31:15;;;;;;;19.00;5.63;;;;;;;;;;6272683;22;20022;-65
2022/01/11 04:33:43;;;;;;;11.88;4.20;;;;;;;;;;6272258;22;20418;-64
2022/01/11 04:36:09;;;;;;;15.63;4.28;;;;;;;;;;6271017;22;20020;-65
2022/01/11 04:38:36;;;;;;;13.13;4.65;;;;;;;;;;6269352;22;20338;-65
2022/01/11 04:41:02;;;;;;;13.85;4.50;;;;;;;;;;6271980;22;20038;-65
2022/01/11 04:43:30;;;;;;;15.13;4.55;;;;;;;;;;6272013;22;20008;-64
2022/01/11 04:45:56;;;;;;;15.00;5.53;;;;;;;;;;6273637;22;20490;-65
2022/01/11 04:48:23;;;;;;;10.95;4.55;;;;;;;;;;6269598;22;20565;-65
2022/01/11 04:50:49;;;;;;;13.95;4.93;;;;;;;;;;6274777;22;20331;-64
2022/01/11 04:53:15;;;;;;;16.25;5.00;;;;;;;;;;6272136;22;20003;-65
2022/01/11 04:55:41;;;;;;;12.93;4.75;;;;;;;;;;6272428;22;20423;-64
2022/01/11 04:58:08;;;;;;;11.18;4.85;;;;;;;;;;6271735;22;20000;-64
2022/01/11 05:00:34;;;;;;;11.30;3.88;;;;;;;;;;6272408;22;20008;-64
2022/01/11 05:03:00;;;;;;;14.73;5.18;;;;;;;;;;6271685;22;20004;-64
2022/01/11 05:05:28;;;;;;;9.50;4.10;;;;;;;;;;6272494;22;20006;-64
2022/01/11 05:07:54;;;;;;;9.70;3.63;;;;;;;;;;6272256;22;20097;-64
2022/01/11 05:10:20;;;;;;;22.30;6.10;;;;;;;;;;6275509;22;20442;-64
2022/01/11 05:12:46;;;;;;;13.13;4.70;;;;;;;;;;6271887;22;20003;-67
2022/01/11 05:15:13;;;;;;;13.38;4.43;;;;;;;;;;6272691;22;20071;-65
2022/01/11 05:17:40;;;;;;;18.30;4.60;;;;;;;;;;6271962;22;20039;-65
2022/01/11 05:20:07;;;;;;;15.20;4.47;;;;;;;;;;6272100;22;20011;-68
2022/01/11 05:22:33;;;;;;;12.77;4.10;;;;;;;;;;6272015;22;20071;-65
2022/01/11 05:24:59;;;;;;;14.07;4.75;;;;;;;;;;6273018;22;20004;-65
2022/01/11 05:27:27;;;;;;;17.70;4.45;;;;;;;;;;6271506;22;20433;-64
2022/01/11 05:29:54;;;;;;;19.05;5.13;;;;;;;;;;6270725;22;20013;-65
2022/01/11 05:32:20;;;;;;;16.92;4.50;;;;;;;;;;6272470;22;20486;-63
2022/01/11 05:34:46;;;;;;;13.35;4.00;;;;;;;;;;6271650;22;20021;-64
2022/01/11 05:37:12;;;;;;;9.38;5.22;;;;;;;;;;6272446;22;20068;-65
2022/01/11 05:39:38;;;;;;;13.10;4.85;;;;;;;;;;6271020;22;20010;-64
2022/01/11 05:42:06;;;;;;;11.10;4.32;;;;;;;;;;6272932;22;20080;-65
2022/01/11 05:44:33;;;;;;;14.80;4.28;;;;;;;;;;6270783;22;20004;-65
2022/01/11 05:46:59;;;;;;;13.55;3.95;;;;;;;;;;6273192;22;20330;-64
2022/01/11 05:49:25;;;;;;;12.38;4.57;;;;;;;;;;6270793;22;20304;-64
2022/01/11 05:51:51;;;;;;;11.60;4.20;;;;;;;;;;6271867;22;20010;-64
2022/01/11 05:54:17;;;;;;;10.43;4.60;;;;;;;;;;6270394;22;19996;-64
2022/01/11 05:56:43;;;;;;;15.68;4.15;;;;;;;;;;6272182;22;20079;-65
2022/01/11 05:59:09;;;;;;;9.43;4.38;;;;;;;;;;6270938;22;20004;-65
2022/01/11 06:01:35;;;;;;;12.07;3.72;;;;;;;;;;6272279;22;20011;-65
2022/01/11 06:04:02;;;;;;;16.40;4.60;;;;;;;;;;6270651;22;20004;-65
2022/01/11 06:06:28;;;;;;;14.20;4.93;;;;;;;;;;6272557;22;20006;-65
2022/01/11 06:08:54;;;;;;;16.35;4.72;;;;;;;;;;6270552;22;20373;-65
2022/01/11 06:11:20;;;;;;;13.10;4.60;;;;;;;;;;6272560;22;20330;-65
2022/01/11 06:13:47;;;;;;;17.77;4.38;;;;;;;;;;6270458;22;20011;-65
2022/01/11 06:16:13;;;;;;;12.52;4.43;;;;;;;;;;6272156;22;20369;-64
2022/01/11 06:18:40;;;;;;;14.63;4.50;;;;;;;;;;6272363;22;20011;-64
2022/01/11 06:21:06;;;;;;;9.15;3.63;;;;;;;;;;6273080;22;20046;-64
2022/01/11 06:23:32;;;;;;;15.15;4.70;;;;;;;;;;6271259;22;20003;-65
2022/01/11 06:25:58;;;;;;;12.90;4.10;;;;;;;;;;6272100;22;20008;-65
2022/01/11 06:28:24;;;;;;;9.25;4.22;;;;;;;;;;6270138;22;20475;-65
2022/01/11 06:30:50;;;;;;;12.73;4.13;;;;;;;;;;6271665;22;20011;-65
2022/01/11 06:33:16;;;;;;;10.40;3.40;;;;;;;;;;6271242;22;20438;-64
2022/01/11 06:35:42;;;;;;;10.25;5.05;;;;;;;;;;6271445;22;19995;-64
2022/01/11 06:38:08;;;;;;;9.63;4.10;;;;;;;;;;6271817;22;20000;-65
2022/01/11 06:40:35;;;;;;;12.73;6.00;;;;;;;;;;6271171;22;20422;-65
2022/01/11 06:43:01;;;;;;;13.93;4.47;;;;;;;;;;6272465;22;20502;-64
2022/01/11 06:45:28;;;;;;;16.38;3.75;;;;;;;;;;6270552;22;20044;-64
2022/01/11 06:47:54;;;;;;;10.73;5.18;;;;;;;;;;6271892;22;20004;-64
2022/01/11 06:50:21;;;;;;;21.20;6.60;;;;;;;;;;6271312;22;20074;-64
2022/01/11 06:52:47;;;;;;;13.73;5.60;;;;;;;;;;6271507;22;20008;-65
2022/01/11 06:55:13;;;;;;;12.75;4.43;;;;;;;;;;6272993;22;19996;-64
2022/01/11 06:57:39;;;;;;;14.10;4.57;;;;;;;;;;6275613;22;20412;-64
2022/01/11 07:00:06;;;;;;;9.82;3.47;;;;;;;;;;6270810;22;20029;-66
2022/01/11 07:02:32;;;;;;;14.60;4.20;;;;;;;;;;6271435;22;20004;-64
2022/01/11 07:04:59;;;;;;;11.63;3.70;;;;;;;;;;6270141;22;20004;-65
2022/01/11 07:07:25;;;;;;;9.75;3.78;;;;;;;;;;6270012;22;20242;-64
2022/01/11 07:09:51;;;;;;;21.13;4.35;;;;;;;;;;6271892;22;20084;-64
2022/01/11 07:12:17;;;;;;;14.05;4.07;;;;;;;;;;6271715;22;20027;-64
2022/01/11 07:14:43;;;;;;;18.85;4.32;;;;;;;;;;6271883;22;20374;-64
2022/01/11 07:17:09;;;;;;;13.68;5.05;;;;;;;;;;6271682;22;20457;-64
2022/01/11 07:19:37;;;;;;;14.60;3.90;;;;;;;;;;6270891;22;20078;-64
2022/01/11 07:22:03;;;;;;;10.48;4.60;;;;;;;;;;6269774;22;20000;-67
2022/01/11 07:24:30;;;;;;;14.32;4.85;;;;;;;;;;6272144;22;20008;-65
2022/01/11 07:26:56;;;;;;;15.82;6.18;;;;;;;;;;6271415;22;20087;-65
2022/01/11 07:29:22;;;;;;;14.00;5.22;;;;;;;;;;6273707;22;20091;-64
2022/01/11 07:31:48;;;;;;;20.52;5.97;;;;;;;;;;6273180;22;20003;-64
2022/01/11 07:34:14;;;;;;;10.93;5.72;;;;;;;;;;6273735;22;20004;-67
2022/01/11 07:36:42;;;;;;;18.30;4.82;;;;;;;;;;6272333;22;20430;-65
2022/01/11 07:39:09;;;;;;;10.18;3.95;;;;;;;;;;6274269;22;20082;-63
2022/01/11 07:41:35;;;;;;;9.02;3.97;;;;;;;;;;6272811;22;20331;-64
2022/01/11 07:44:01;;;;;;;11.93;3.83;;;;;;;;;;6274074;22;20078;-65
2022/01/11 07:46:27;;;;;;;22.15;6.57;;;;;;;;;;6271869;22;20567;-65
2022/01/11 07:48:53;;;;;;;25.48;6.53;;;;;;;;;;6273281;22;20091;-64
2022/01/11 07:51:19;;;;;;;17.70;5.07;;;;;;;;;;6272333;22;20080;-65
2022/01/11 07:53:46;;;;;;;10.70;3.95;;;;;;;;;;6273151;22;20004;-65
2022/01/11 07:56:12;;;;;;;11.02;4.28;;;;;;;;;;6274733;22;20069;-65
2022/01/11 07:58:38;;;;;;;19.35;5.72;;;;;;;;;;6272012;22;20000;-64
2022/01/11 08:01:04;;;;;;;22.90;5.43;;;;;;;;;;6271583;22;20034;-64
2022/01/11 08:03:30;;;;;;;10.40;4.43;;;;;;;;;;6272142;22;20148;-65
2022/01/11 08:05:56;;;;;;;15.23;4.07;;;;;;;;;;6271944;22;19999;-64
2022/01/11 08:08:22;;;;;;;19.33;5.45;;;;;;;;;;6272272;22;20053;-65
2022/01/11 08:10:51;;;;;;;27.10;7.53;;;;;;;;;;6271825;22;20000;-63
2022/01/11 08:13:17;;;;;;;28.23;9.15;;;;;;;;;;6273836;22;19995;-65
2022/01/11 08:15:44;;;;;;;43.33;13.98;;;;;;;;;;6273272;22;20022;-64
2022/01/11 08:18:10;;;;;;;57.33;16.70;;;;;;;;;;6272219;22;20007;-64
2022/01/11 08:20:36;;;;;;;49.85;15.23;;;;;;;;;;6273108;22;20446;-64
2022/01/11 08:23:02;;;;;;;68.88;22.35;;;;;;;;;;6270987;22;20683;-64
2022/01/11 08:25:29;;;;;;;46.28;15.10;;;;;;;;;;6273263;22;20006;-64
2022/01/11 08:27:55;;;;;;;34.92;9.50;;;;;;;;;;6271562;22;20023;-65
2022/01/11 08:30:21;;;;;;;14.73;6.35;;;;;;;;;;6272830;22;20064;-64
2022/01/11 08:32:47;;;;;;;15.88;5.38;;;;;;;;;;6272104;22;20709;-64
2022/01/11 08:35:14;;;;;;;7.38;3.58;;;;;;;;;;6273334;22;20472;-64
2022/01/11 08:37:40;;;;;;;12.80;4.35;;;;;;;;;;6273105;22;20035;-64
2022/01/11 08:40:07;;;;;;;9.27;4.57;;;;;;;;;;6272533;22;20000;-64
2022/01/11 08:42:33;;;;;;;9.30;2.85;;;;;;;;;;6272487;22;20004;-64
2022/01/11 08:45:00;;;;;;;8.95;4.05;;;;;;;;;;6271904;22;20322;-64
2022/01/11 08:47:30;;;;;;;12.23;4.80;;;;;;;;;;6274403;22;20006;-66
2022/01/11 08:49:57;;;;;;;9.07;4.00;;;;;;;;;;6272315;22;20488;-64
2022/01/11 08:52:23;;;;;;;10.23;3.85;;;;;;;;;;6273365;22;20004;-64
2022/01/11 08:54:49;;;;;;;13.98;3.65;;;;;;;;;;6272376;22;20011;-64
2022/01/11 08:57:19;;;;;;;8.20;3.70;;;;;;;;;;6272624;22;20011;-66
2022/01/11 08:59:45;;;;;;;16.83;5.50;;;;;;;;;;6272395;22;20000;-64
2022/01/11 09:02:11;;;;;;;16.02;4.60;;;;;;;;;;6272686;22;20008;-66
2022/01/11 09:04:37;;;;;;;15.27;4.45;;;;;;;;;;6273611;22;20003;-64
2022/01/11 09:07:04;;;;;;;9.68;4.30;;;;;;;;;;6272331;22;20000;-64
2022/01/11 09:09:32;;;;;;;8.23;4.53;;;;;;;;;;6270993;22;20784;-65
2022/01/11 09:11:58;;;;;;;11.95;3.08;;;;;;;;;;6272513;22;20027;-64
2022/01/11 09:14:25;;;;;;;11.13;4.60;;;;;;;;;;6272234;22;20422;-65
2022/01/11 09:16:51;;;;;;;13.68;3.83;;;;;;;;;;6271877;22;20369;-65
2022/01/11 09:19:18;;;;;;;16.92;4.10;;;;;;;;;;6272004;22;20004;-64
2022/01/11 09:21:44;;;;;;;12.13;4.75;;;;;;;;;;6271040;22;20042;-66
2022/01/11 09:24:11;;;;;;;17.55;4.68;;;;;;;;;;6270872;22;20683;-65
2022/01/11 09:26:38;;;;;;;12.27;4.88;;;;;;;;;;6272082;22;20070;-65
2022/01/11 09:29:04;;;;;;;8.85;4.00;;;;;;;;;;6271869;22;20085;-66
2022/01/11 09:31:30;;;;;;;15.60;3.65;;;;;;;;;;6271632;22;20022;-65
2022/01/11 09:33:57;;;;;;;14.38;3.78;;;;;;;;;;6271074;22;20000;-63
2022/01/11 09:36:23;;;;;;;8.05;3.67;;;;;;;;;;6271911;22;19996;-65
2022/01/11 09:38:49;;;;;;;10.40;3.30;;;;;;;;;;6272368;22;20008;-65
2022/01/11 09:41:16;;;;;;;8.02;3.65;;;;;;;;;;6271777;22;20061;-64
2022/01/11 09:43:43;;;;;;;13.30;4.25;;;;;;;;;;6272183;22;20338;-64
2022/01/11 09:46:09;;;;;;;12.15;3.50;;;;;;;;;;6271164;22;20071;-65
2022/01/11 09:48:35;;;;;;;10.13;3.83;;;;;;;;;;6271627;22;20329;-64
2022/01/11 09:51:02;;;;;;;16.85;4.20;;;;;;;;;;6271029;22;20617;-65
2022/01/11 09:53:28;;;;;;;8.65;4.20;;;;;;;;;;6273569;22;20004;-66
2022/01/11 09:55:54;;;;;;;13.85;4.53;;;;;;;;;;6272273;22;20079;-64
2022/01/11 09:58:21;;;;;;;12.77;4.63;;;;;;;;;;6272069;22;20069;-66
2022/01/11 10:00:49;;;;;;;15.93;6.07;;;;;;;;;;6270523;22;20008;-65
2022/01/11 10:03:15;;;;;;;15.05;4.05;;;;;;;;;;6270280;22;20050;-64
2022/01/11 10:05:41;;;;;;;17.05;4.20;;;;;;;;;;6271815;22;20010;-64
2022/01/11 10:08:26;;;;;;;10.70;3.95;;;;;;;;;;6272592;22;20007;-69
2022/01/11 10:10:52;;;;;;;15.40;4.03;;;;;;;;;;6270814;22;20012;-64
2022/01/11 10:13:32;;;;;;;13.80;4.40;;;;;;;;;;6273274;22;20025;-64
2022/01/11 10:16:17;;;;;;;14.02;4.32;;;;;;;;;;6271293;22;20075;-65
2022/01/11 10:18:43;;;;;;;10.52;2.97;;;;;;;;;;6271804;22;20066;-65
2022/01/11 10:21:27;;;;;;;10.30;4.20;;;;;;;;;;6270963;22;20082;-65
2022/01/11 10:23:53;;;;;;;9.70;4.68;;;;;;;;;;6271411;22;20004;-65
2022/01/11 10:26:39;;;;;;;13.05;4.10;;;;;;;;;;6270990;22;20003;-65
2022/01/11 10:29:05;;;;;;;;;;;;;;;;;;6271920;22;20012;-65
2022/01/11 10:31:34;;;;;;;12.95;4.32;;;;;;;;;;6270876;22;19942;-66
2022/01/11 10:34:01;;;;;;;12.25;4.32;;;;;;;;;;6269755;22;20035;-65
2022/01/11 10:36:44;;;;;;;12.43;3.80;;;;;;;;;;6271776;22;20000;-65
2022/01/11 10:39:29;;;;;;;17.77;4.18;;;;;;;;;;6271409;22;20008;-65
2022/01/11 10:41:56;;;;;;;10.57;4.80;;;;;;;;;;6271264;22;20571;-64
2022/01/11 10:44:40;;;;;;;13.57;4.47;;;;;;;;;;6272202;22;20027;-66
2022/01/11 10:47:07;;;;;;;10.05;4.15;;;;;;;;;;6271510;22;20000;-66
2022/01/11 10:49:35;;;;;;;14.93;4.90;;;;;;;;;;6270986;22;20043;-65
2022/01/11 10:52:18;;;;;;;12.77;5.70;;;;;;;;;;6270738;22;20072;-66
2022/01/11 10:54:44;;;;;;;11.07;4.57;;;;;;;;;;6272568;22;19999;-65
2022/01/11 10:57:36;;;;;;;10.98;6.10;;;;;;;;;;6272087;22;20007;-65
2022/01/11 11:00:11;;;;;;;10.93;4.80;;;;;;;;;;6256130;22;20011;-65
2022/01/11 11:02:37;;;;;;;;;;;;;;;;;;6270992;22;20065;-64
2022/01/11 11:05:03;;;;;;;;;;;;;;;;;;6274614;22;19903;-65
2022/01/11 11:07:29;;;;;;;11.70;3.88;;;;;;;;;;6271990;22;19981;-65
2022/01/11 11:09:55;;;;;;;9.52;4.07;;;;;;;;;;6274035;22;20003;-65
2022/01/11 11:12:23;;;;;;;11.30;3.58;;;;;;;;;;6272534;22;20133;-64
2022/01/11 11:14:53;;;;;;;25.35;4.95;;;;;;;;;;6275415;22;20497;-65
2022/01/11 11:17:33;;;;;;;12.80;4.80;;;;;;;;;;6275392;22;20560;-65
2022/01/11 11:20:01;;;;;;;18.13;4.20;;;;;;;;;;6273667;22;20000;-64
2022/01/11 11:22:28;;;;;;;9.65;4.28;;;;;;;;;;6272876;22;20000;-65
2022/01/11 11:24:54;;;;;;;10.90;3.50;;;;;;;;;;6276362;22;20004;-64
2022/01/11 11:27:22;;;;;;;12.32;3.70;;;;;;;;;;6277318;22;20022;-67
2022/01/11 11:29:48;;;;;;;9.18;4.43;;;;;;;;;;6273289;22;20350;-66
2022/01/11 11:32:18;;;;;;;11.52;4.03;;;;;;;;;;6273405;22;20014;-65
2022/01/11 11:34:49;;;;;;;12.45;4.68;;;;;;;;;;6274315;22;20695;-64
2022/01/11 11:37:28;;;;;;;13.10;3.90;;;;;;;;;;6274317;22;20712;-65
2022/01/11 11:39:58;;;;;;;12.60;4.07;;;;;;;;;;6272418;22;19999;-65
2022/01/11 11:42:24;;;;;;;9.38;4.05;;;;;;;;;;6272666;22;20027;-65
2022/01/11 11:44:51;;;;;;;12.38;3.67;;;;;;;;;;6271820;22;20422;-67
2022/01/11 11:47:29;;;;;;;7.53;3.45;;;;;;;;;;6274265;22;20007;-65
2022/01/11 11:49:56;;;;;;;8.10;3.90;;;;;;;;;;6272504;22;20464;-65
2022/01/11 11:52:38;;;;;;;12.63;4.47;;;;;;;;;;6272664;22;20000;-65
2022/01/11 11:55:20;;;;;;;11.88;4.30;;;;;;;;;;6274301;22;20079;-64
2022/01/11 11:57:48;;;;;;;11.05;4.50;;;;;;;;;;6272859;22;20010;-68
2022/01/11 12:00:22;;;;;;;17.73;4.40;;;;;;;;;;6270760;22;20511;-65
2022/01/11 12:02:51;;;;;;;8.15;3.75;;;;;;;;;;6272032;22;20377;-65
2022/01/11 12:05:29;;;;;;;26.13;9.00;;;;;;;;;;6274114;22;20019;-65
2022/01/11 12:07:56;;;;;;;20.98;8.40;;;;;;;;;;6271913;22;20007;-65
2022/01/11 12:10:29;;;;;;;13.07;5.15;;;;;;;;;;6272226;22;20338;-65
2022/01/11 12:12:56;;;;;;;10.68;4.47;;;;;;;;;;6272776;22;20054;-66
2022/01/11 12:15:22;;;;;;;14.52;3.83;;;;;;;;;;6272166;22;20000;-65
2022/01/11 12:17:48;;;;;;;11.90;4.55;;;;;;;;;;6272806;22;20098;-66
2022/01/11 12:20:41;;;;;;;12.60;3.78;;;;;;;;;;6273005;22;20000;-65
2022/01/11 12:23:08;;;;;;;8.13;4.30;;;;;;;;;;6268275;22;20050;-66
2022/01/11 12:25:41;;;;;;;7.70;3.17;;;;;;;;;;6272992;22;20118;-66
2022/01/11 12:28:08;;;;;;;9.68;4.00;;;;;;;;;;6272779;22;20087;-66
2022/01/11 12:30:34;;;;;;;9.38;3.88;;;;;;;;;;6270695;22;20449;-67
2022/01/11 12:33:09;;;;;;;9.98;4.30;;;;;;;;;;6272691;22;20127;-67
2022/01/11 12:35:35;;;;;;;;;;;;;;;;;;6272126;22;20030;-67
2022/01/11 12:38:08;;;;;;;12.63;3.58;;;;;;;;;;6272580;22;19903;-68
2022/01/11 12:40:40;;;;;;;7.93;3.42;;;;;;;;;;6271470;22;20003;-67
2022/01/11 12:43:08;;;;;;;10.48;4.57;;;;;;;;;;6273447;22;20003;-67
2022/01/11 12:45:57;;;;;;;11.90;4.97;;;;;;;;;;6276250;22;20007;-67
2022/01/11 12:48:43;;;;;;;8.82;3.60;;;;;;;;;;6273282;22;20456;-68
2022/01/11 12:51:09;;;;;;;9.45;3.83;;;;;;;;;;6271593;22;20006;-67
2022/01/11 12:53:36;;;;;;;12.38;3.90;;;;;;;;;;6273041;22;20000;-67
2022/01/11 12:56:02;;;;;;;9.35;3.97;;;;;;;;;;6273684;22;20000;-68
2022/01/11 12:58:28;;;;;;;10.65;3.35;;;;;;;;;;6272533;22;19999;-67
2022/01/11 13:00:54;;;;;;;13.23;4.03;;;;;;;;;;6271814;22;19999;-69
2022/01/11 13:03:20;;;;;;;8.05;3.08;;;;;;;;;;6272423;22;20011;-67
2022/01/11 13:05:51;;;;;;;9.27;3.65;;;;;;;;;;6271337;22;20023;-67
2022/01/11 13:08:27;;;;;;;11.15;4.03;;;;;;;;;;6271597;22;20082;-67
2022/01/11 13:10:53;;;;;;;10.80;3.97;;;;;;;;;;6271665;22;20311;-66
2022/01/11 13:13:22;;;;;;;11.65;4.07;;;;;;;;;;6272225;22;20006;-67
2022/01/11 13:15:49;;;;;;;7.22;3.30;;;;;;;;;;6271966;22;20006;-67
2022/01/11 13:18:16;;;;;;;9.07;3.50;;;;;;;;;;6272452;22;20004;-67
2022/01/11 13:20:44;;;;;;;15.65;4.63;;;;;;;;;;6270202;22;20080;-67
2022/01/11 13:23:19;;;;;;;8.57;3.42;;;;;;;;;;6272538;22;20014;-68
2022/01/11 13:25:45;;;;;;;9.13;3.72;;;;;;;;;;6276253;22;20083;-67
2022/01/11 13:28:12;;;;;;;10.60;4.07;;;;;;;;;;6272151;22;20038;-66
2022/01/11 13:30:43;;;;;;;12.07;4.60;;;;;;;;;;6278008;22;20069;-65
2022/01/11 13:33:10;;;;;;;9.02;4.10;;;;;;;;;;6271434;22;20003;-66
2022/01/11 13:35:37;;;;;;;10.43;4.00;;;;;;;;;;6275745;22;20004;-66
2022/01/11 13:38:11;;;;;;;14.07;5.63;;;;;;;;;;6270765;22;20098;-65
2022/01/11 13:40:38;;;;;;;13.50;4.57;;;;;;;;;;6275509;22;20340;-64
2022/01/11 13:43:08;;;;;;;14.07;4.20;;;;;;;;;;6270714;22;20419;-66
2022/01/11 13:45:38;;;;;;;12.05;3.97;;;;;;;;;;6274944;22;20079;-65
2022/01/11 13:48:12;;;;;;;14.75;3.47;;;;;;;;;;6270442;22;20077;-65
2022/01/11 13:50:47;;;;;;;13.18;4.45;;;;;;;;;;6272188;22;20034;-65
2022/01/11 13:53:20;;;;;;;12.13;3.63;;;;;;;;;;6270991;22;20008;-65
2022/01/11 13:55:48;;;;;;;13.80;4.30;;;;;;;;;;6271548;22;20002;-65
2022/01/11 13:58:15;;;;;;;10.93;3.78;;;;;;;;;;6274895;22;20486;-65
2022/01/11 14:00:41;;;;;;;9.05;3.85;;;;;;;;;;6272315;22;20003;-66
2022/01/11 14:03:14;;;;;;;9.70;3.75;;;;;;;;;;6271213;22;20004;-66
2022/01/11 14:05:40;;;;;;;8.45;3.38;;;;;;;;;;6270975;22;20456;-66
2022/01/11 14:08:09;;;;;;;10.38;4.13;;;;;;;;;;6270316;22;20003;-66
2022/01/11 14:10:37;;;;;;;13.90;4.80;;;;;;;;;;6272725;22;20492;-66
2022/01/11 14:13:08;;;;;;;10.88;3.55;;;;;;;;;;6271727;22;20536;-66
2022/01/11 14:15:34;;;;;;;11.98;3.55;;;;;;;;;;6272949;22;20327;-64
2022/01/11 14:18:01;;;;;;;12.27;3.75;;;;;;;;;;6270498;22;20004;-65
2022/01/11 14:20:28;;;;;;;9.15;3.58;;;;;;;;;;6273054;22;20007;-65
2022/01/11 14:22:59;;;;;;;8.95;3.75;;;;;;;;;;6271051;22;20008;-65
2022/01/11 14:25:36;;;;;;;10.73;4.40;;;;;;;;;;6272919;22;20007;-65
2022/01/11 14:28:15;;;;;;;15.55;3.80;;;;;;;;;;6272116;22;20003;-66
2022/01/11 14:30:46;;;;;;;11.63;4.38;;;;;;;;;;6271213;22;20387;-65
2022/01/11 14:33:26;;;;;;;9.45;4.43;;;;;;;;;;6271455;22;20047;-65
2022/01/11 14:36:11;;;;;;;8.45;3.67;;;;;;;;;;6272534;22;20062;-64
2022/01/11 14:38:42;;;;;;;13.38;4.07;;;;;;;;;;6270364;22;20084;-65
2022/01/11 14:41:09;;;;;;;10.52;4.28;;;;;;;;;;6271181;22;20004;-64