Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:29;;;;;;;69.60;28.23;;;;;;;11.06;87.59;101152.94;5104542;28;20071;-69
2022/06/05 00:04:08;;;;;;;73.75;28.88;;;;;;;11.06;87.85;101151.22;5104462;28;20030;-70
2022/06/05 00:07:23;;;;;;;58.53;25.58;;;;;;;11.06;87.98;101152.94;5104942;28;20073;-70
2022/06/05 00:10:01;;;;;;;63.78;25.85;;;;;;;11.07;87.99;101152.94;5081885;28;20060;-69
2022/06/05 00:13:00;;;;;;;68.55;26.67;;;;;;;11.08;87.98;101159.88;5104352;28;20028;-69
2022/06/05 00:15:27;;;;;;;58.72;24.83;;;;;;;11.11;87.84;101156.41;5104178;28;20035;-69
2022/06/05 00:17:52;;;;;;;60.88;25.02;;;;;;;11.10;88.10;101146.91;5104246;28;20095;-69
2022/06/05 00:20:18;;;;;;;56.92;25.88;;;;;;;11.18;88.06;101154.69;5104578;28;20035;-69
2022/06/05 00:22:44;;;;;;;58.80;23.48;;;;;;;11.15;88.04;101135.63;5104159;28;20020;-69
2022/06/05 00:25:10;;;;;;;51.33;22.25;;;;;;;11.24;88.33;101150.38;5104190;28;20059;-69
2022/06/05 00:27:38;;;;;;;53.83;22.63;;;;;;;11.27;88.24;101152.09;5104223;28;20042;-68
2022/06/05 00:30:04;;;;;;;53.70;23.38;;;;;;;11.26;88.05;101150.38;5103983;28;20059;-68
2022/06/05 00:32:32;;;;;;;50.05;22.08;;;;;;;11.27;88.05;101157.31;5085484;28;20024;-68
2022/06/05 00:34:58;;;;;;;52.60;23.60;;;;;;;11.26;88.06;101152.97;5085542;28;20103;-69
2022/06/05 00:37:33;;;;;;;51.17;23.08;;;;;;;11.26;87.87;101150.38;5103943;28;20047;-68
2022/06/05 00:40:07;;;;;;;58.95;23.65;;;;;;;11.22;87.75;101153.81;5104028;28;20116;-69
2022/06/05 00:42:34;;;;;;;59.45;25.88;;;;;;;11.09;87.45;101137.34;5103828;28;20031;-69
2022/06/05 00:45:07;;;;;;;59.83;25.02;;;;;;;11.11;87.48;101156.41;5103779;28;20115;-69
2022/06/05 00:47:34;;;;;;;59.03;24.17;;;;;;;11.08;87.51;101148.63;5103690;28;20202;-69
2022/06/05 00:50:20;;;;;;;69.32;27.42;;;;;;;11.02;87.10;101149.47;5103801;28;20028;-68
2022/06/05 00:52:49;;;;;;;64.82;26.77;;;;;;;10.96;87.36;101141.69;5103716;28;20076;-69
2022/06/05 00:55:15;;;;;;;62.08;25.45;;;;;;;10.94;87.45;101140.81;5103540;28;20038;-69
2022/06/05 00:57:41;;;;;;;67.57;26.52;;;;;;;10.88;87.46;101142.50;5103598;28;20048;-69
2022/06/05 01:00:23;;;;;;;59.80;26.20;;;;;;;10.80;87.39;101144.22;5103856;28;20028;-68
2022/06/05 01:02:52;;;;;;;64.32;25.13;;;;;;;10.73;87.49;101142.47;5103464;28;20020;-68
2022/06/05 01:05:19;;;;;;;66.97;24.67;;;;;;;10.65;87.51;101138.13;5103455;28;20096;-68
2022/06/05 01:07:45;;;;;;;72.45;27.73;;;;;;;10.63;87.57;101138.97;5103468;28;20012;-68
2022/06/05 01:10:12;;;;;;;64.95;25.17;;;;;;;10.60;87.88;101129.47;5103475;28;20039;-68
2022/06/05 01:13:04;;;;;;;68.65;26.08;;;;;;;10.58;88.12;101132.91;5103337;28;20050;-69
2022/06/05 01:15:38;;;;;;;59.17;23.83;;;;;;;10.58;88.28;101131.19;5102654;28;20089;-69
2022/06/05 01:18:12;;;;;;;66.00;25.40;;;;;;;10.60;88.25;101133.78;5103323;28;20024;-69
2022/06/05 01:20:46;;;;;;;60.75;24.13;;;;;;;10.57;88.34;101134.66;5103590;28;20093;-69
2022/06/05 01:23:43;;;;;;;62.05;25.70;;;;;;;10.48;88.32;101125.09;5103415;28;20193;-69
2022/06/05 01:26:09;;;;;;;62.80;25.38;;;;;;;10.52;88.63;101126.84;5103479;28;20024;-69
2022/06/05 01:28:59;;;;;;;63.67;23.92;;;;;;;10.50;88.79;101125.09;5103206;28;20072;-69
2022/06/05 01:31:39;;;;;;;65.03;25.35;;;;;;;10.53;88.68;101125.97;5103078;28;20023;-68
2022/06/05 01:34:07;;;;;;;71.20;23.92;;;;;;;10.52;88.56;101125.97;5103036;28;20111;-68
2022/06/05 01:36:57;;;;;;;62.45;21.38;;;;;;;10.48;88.80;101126.84;5103090;28;20055;-68
2022/06/05 01:39:29;;;;;;;63.55;22.83;;;;;;;10.42;88.91;101127.63;5103244;28;20024;-68
2022/06/05 01:41:58;;;;;;;;;;;;;;;10.47;88.72;101120.75;5103535;28;20020;-68
2022/06/05 01:44:31;;;;;;;57.13;21.92;;;;;;;10.40;89.07;101112.06;5104614;28;19973;-68
2022/06/05 01:47:03;;;;;;;60.20;23.52;;;;;;;10.46;89.45;101124.22;5088748;28;20298;-68
2022/06/05 01:49:48;;;;;;;59.88;21.83;;;;;;;10.49;89.49;101124.25;5107246;28;20020;-68
2022/06/05 01:52:14;;;;;;;57.20;20.92;;;;;;;10.50;89.60;101119.91;5107163;28;20020;-70
2022/06/05 01:54:49;;;;;;;59.15;22.95;;;;;;;10.51;89.48;101124.25;5107064;28;20027;-68
2022/06/05 01:57:18;;;;;;;53.22;21.20;;;;;;;10.50;89.66;101125.97;5106855;28;20069;-68
2022/06/05 01:59:49;;;;;;;54.03;22.02;;;;;;;10.52;89.72;101126.84;5107095;28;20499;-68
2022/06/05 02:02:21;;;;;;;53.42;21.17;;;;;;;10.56;89.74;101116.47;5106863;28;20032;-68
2022/06/05 02:04:52;;;;;;;64.82;24.83;;;;;;;10.62;89.78;101116.50;5106863;28;20085;-68
2022/06/05 02:07:43;;;;;;;56.53;24.10;;;;;;;10.65;89.97;101113.91;5106852;28;20017;-68
2022/06/05 02:10:13;;;;;;;58.95;22.17;;;;;;;10.71;89.84;101118.22;5106936;28;20098;-68
2022/06/05 02:12:39;;;;;;;51.40;23.42;;;;;;;10.72;89.74;101112.19;5106832;28;20145;-69
2022/06/05 02:15:06;;;;;;;49.58;22.52;;;;;;;10.77;89.76;101120.84;5106635;28;20020;-68
2022/06/05 02:17:32;;;;;;;58.67;24.13;;;;;;;10.82;89.88;101111.34;5106521;28;20383;-68
2022/06/05 02:20:01;;;;;;;55.40;22.60;;;;;;;10.85;89.59;101113.94;5106661;28;20087;-69
2022/06/05 02:22:59;;;;;;;56.35;24.08;;;;;;;10.90;89.57;101104.44;5106720;28;20024;-68
2022/06/05 02:25:26;;;;;;;54.97;23.58;;;;;;;10.85;89.51;101095.75;5061602;28;20062;-69
2022/06/05 02:28:00;;;;;;;57.50;24.00;;;;;;;10.91;89.53;101116.53;5106447;28;20080;-69
2022/06/05 02:30:40;;;;;;;59.17;24.33;;;;;;;10.90;89.48;101104.44;5106464;28;20355;-69
2022/06/05 02:33:05;;;;;;;62.45;23.65;;;;;;;10.92;89.54;101114.81;5106323;28;20441;-69
2022/06/05 02:35:47;;;;;;;51.60;22.30;;;;;;;10.93;89.42;101107.91;5106426;28;20049;-69
2022/06/05 02:38:28;;;;;;;57.30;23.98;;;;;;;10.91;89.42;101106.16;5106108;28;20098;-68
2022/06/05 02:41:04;;;;;;;53.65;21.48;;;;;;;10.94;89.58;101105.31;5106264;28;20032;-68
2022/06/05 02:43:42;;;;;;;59.90;24.25;;;;;;;10.96;89.53;101098.34;5106195;28;20020;-69
2022/06/05 02:46:28;;;;;;;56.17;22.55;;;;;;;11.00;89.64;101107.91;5106007;28;20472;-68
2022/06/05 02:49:12;;;;;;;50.97;21.63;;;;;;;11.00;89.78;101104.44;5106130;28;20107;-69
2022/06/05 02:51:41;;;;;;;47.40;21.17;;;;;;;11.04;89.97;101103.56;5106006;28;20028;-68
2022/06/05 02:54:07;;;;;;;50.80;20.40;;;;;;;11.08;90.00;101107.03;5105713;28;20396;-68
2022/06/05 02:56:32;;;;;;;53.20;21.30;;;;;;;11.08;90.06;101105.31;5105522;28;20056;-68
2022/06/05 02:59:02;;;;;;;52.63;20.38;;;;;;;11.10;90.01;101097.53;5105829;28;20032;-69
2022/06/05 03:04:12;;;;;;;50.30;20.58;;;;;;;11.13;89.84;101097.53;5105810;28;20077;-68
2022/06/05 03:06:39;;;;;;;47.22;20.52;;;;;;;11.17;89.96;101093.19;5105883;28;20020;-68
2022/06/05 03:09:06;;;;;;;37.08;18.40;;;;;;;11.33;90.63;101086.22;5105748;28;20054;-68
2022/06/05 03:11:32;;;;;;;45.80;17.02;;;;;;;11.52;90.98;101092.28;5105578;28;20054;-68
2022/06/05 03:13:57;;;;;;;26.65;16.17;;;;;;;11.63;90.87;101094.88;5105497;28;20024;-68
2022/06/05 03:16:24;;;;;;;29.17;16.67;;;;;;;11.71;91.22;101093.13;5105072;28;20016;-69
2022/06/05 03:18:49;;;;;;;29.02;16.50;;;;;;;11.86;91.40;101096.56;5105666;28;20031;-68
2022/06/05 03:21:15;;;;;;;20.92;13.40;;;;;;;11.96;91.59;101100.00;5105476;28;20020;-70
2022/06/05 03:23:40;;;;;;;21.13;13.52;;;;;;;12.17;91.84;101095.63;5105170;28;20024;-68
2022/06/05 03:26:09;;;;;;;17.85;11.07;;;;;;;12.41;92.11;101088.59;5105462;28;20098;-68
2022/06/05 03:28:34;;;;;;;18.13;11.50;;;;;;;12.73;93.01;101096.19;5105397;28;20016;-69
2022/06/05 03:31:03;;;;;;;20.17;11.38;;;;;;;13.14;93.31;101102.00;5104972;28;20020;-69
2022/06/05 03:33:28;;;;;;;16.33;10.95;;;;;;;13.49;92.62;101102.59;5105086;28;20023;-70
2022/06/05 03:35:54;;;;;;;18.77;10.23;;;;;;;13.73;91.70;101099.75;5105154;28;20494;-69
2022/06/05 03:38:19;;;;;;;59.60;12.15;;;;;;;13.87;90.18;101092.66;5086985;28;20042;-69
2022/06/05 03:40:45;;;;;;;27.80;10.73;;;;;;;14.04;89.76;101096.81;5086907;28;20016;-69
2022/06/05 03:43:12;;;;;;;18.08;10.00;;;;;;;14.21;89.00;101091.41;5105030;28;20024;-70
2022/06/05 03:45:37;;;;;;;15.18;9.43;;;;;;;14.34;87.54;101093.84;5105289;28;20107;-70
2022/06/05 03:48:03;;;;;;;18.15;10.38;;;;;;;14.52;86.69;101090.09;5105004;28;20110;-70
2022/06/05 03:50:29;;;;;;;45.03;10.18;;;;;;;14.66;85.87;101089.94;5105059;28;20039;-70
2022/06/05 03:52:54;;;;;;;28.15;10.40;;;;;;;14.91;84.76;101091.31;5105015;28;20039;-70
2022/06/05 03:55:22;;;;;;;16.10;10.65;;;;;;;15.14;84.31;101087.47;5104783;28;20052;-70
2022/06/05 03:57:47;;;;;;;12.95;9.20;;;;;;;15.45;83.04;101087.81;5104456;28;20055;-69
2022/06/05 04:00:15;;;;;;;17.45;9.85;;;;;;;15.76;81.59;101082.91;5104773;28;20047;-70
2022/06/05 04:02:40;;;;;;;13.07;9.20;;;;;;;16.09;79.65;101088.38;5104556;28;20093;-70
2022/06/05 04:05:07;;;;;;;10.75;8.75;;;;;;;16.48;78.85;101080.53;5104587;28;20028;-69
2022/06/05 04:07:33;;;;;;;20.65;9.93;;;;;;;16.78;76.48;101079.91;5104261;28;20066;-70
2022/06/05 04:09:59;;;;;;;15.57;10.25;;;;;;;17.00;75.18;101079.38;5104658;28;20032;-70
2022/06/05 04:12:24;;;;;;;13.90;9.43;;;;;;;17.24;73.86;101078.84;5104430;28;20519;-70
2022/06/05 04:14:50;;;;;;;12.73;8.70;;;;;;;17.47;72.07;101072.97;5104624;28;20021;-70
2022/06/05 04:17:15;;;;;;;11.20;8.38;;;;;;;17.62;71.39;101079.56;5104261;28;20044;-70
2022/06/05 04:19:41;;;;;;;10.65;7.65;;;;;;;17.96;69.66;101075.13;5104291;28;20098;-70
2022/06/05 04:22:07;;;;;;;10.73;8.60;;;;;;;18.31;67.81;101077.66;5104432;28;20028;-70
2022/06/05 04:24:32;;;;;;;10.50;7.68;;;;;;;18.54;66.82;101074.34;5086033;28;20030;-70
2022/06/05 04:26:58;;;;;;;10.95;8.55;;;;;;;19.12;66.68;101076.91;5104337;28;20427;-69
2022/06/05 04:29:24;;;;;;;8.95;7.30;;;;;;;19.78;64.87;101080.75;5104306;28;20118;-70
2022/06/05 04:31:51;;;;;;;10.93;8.07;;;;;;;20.39;63.86;101087.31;5103878;28;20020;-70
2022/06/05 04:34:19;;;;;;;8.52;7.60;;;;;;;21.07;60.72;101076.75;5103836;28;20463;-70
2022/06/05 04:36:46;;;;;;;8.60;7.50;;;;;;;21.62;58.19;101080.56;5085514;28;21967;-69
2022/06/05 04:39:13;;;;;;;9.48;7.93;;;;;;;22.24;56.36;101076.91;5103884;28;20026;-68
2022/06/05 04:41:39;;;;;;;8.27;7.28;;;;;;;23.00;54.19;101089.16;5103938;28;20020;-69
2022/06/05 04:44:07;;;;;;;8.30;7.28;;;;;;;23.57;52.13;101083.69;5103687;28;20020;-68
2022/06/05 04:46:33;;;;;;;7.38;6.40;;;;;;;24.22;50.66;101089.97;5103671;28;20024;-68
2022/06/05 04:48:59;;;;;;;8.55;6.13;;;;;;;24.80;48.82;101090.28;5103892;28;20020;-69
2022/06/05 04:51:25;;;;;;;7.32;5.78;;;;;;;25.40;47.68;101082.38;5104061;28;20054;-69
2022/06/05 04:53:52;;;;;;;6.68;5.97;;;;;;;25.71;45.88;101077.00;5103741;28;20039;-70
2022/06/05 04:56:25;;;;;;;7.00;6.30;;;;;;;25.90;44.68;101084.69;5103527;28;20055;-69
2022/06/05 04:58:51;;;;;;;7.43;5.20;;;;;;;26.26;43.81;101078.94;5103639;28;20024;-69
2022/06/05 05:01:21;;;;;;;7.85;6.28;;;;;;;26.79;42.90;101080.88;5103573;28;20016;-70
2022/06/05 05:03:47;;;;;;;8.73;6.18;;;;;;;27.02;41.32;101081.13;5103845;28;20016;-70
2022/06/05 05:06:13;;;;;;;7.60;6.18;;;;;;;27.05;40.78;101079.13;5103532;28;20020;-70
2022/06/05 05:08:39;;;;;;;7.78;5.95;;;;;;;26.90;40.26;101085.47;5103394;28;20031;-71
2022/06/05 05:11:05;;;;;;;9.88;6.70;;;;;;;26.72;40.59;101075.09;5103481;28;20046;-70
2022/06/05 05:13:31;;;;;;;7.60;6.50;;;;;;;26.60;40.35;101076.75;5103660;28;20031;-70
2022/06/05 05:15:56;;;;;;;6.88;6.05;;;;;;;26.41;40.65;101080.63;5103306;28;20020;-70
2022/06/05 05:18:23;;;;;;;9.38;6.18;;;;;;;26.31;40.33;101077.69;5102775;28;20400;-69
2022/06/05 05:20:48;;;;;;;8.90;7.13;;;;;;;26.12;40.43;101075.34;5103217;28;20031;-68
2022/06/05 05:23:14;;;;;;;7.72;6.90;;;;;;;25.94;40.51;101082.69;5103161;28;20028;-71
2022/06/05 05:25:39;;;;;;;9.38;7.28;;;;;;;25.77;41.48;101081.13;5085135;28;20047;-69
2022/06/05 05:28:08;;;;;;;10.20;6.15;;;;;;;26.07;41.29;101077.47;5103360;28;20016;-69
2022/06/05 05:30:34;;;;;;;8.23;6.03;;;;;;;26.18;40.52;101076.78;5103200;28;20023;-69
2022/06/05 05:33:00;;;;;;;8.57;6.57;;;;;;;26.13;39.97;101077.06;5103020;28;20024;-69
2022/06/05 05:35:25;;;;;;;7.75;6.68;;;;;;;26.15;40.13;101068.97;5103117;28;20047;-69
2022/06/05 05:37:50;;;;;;;7.40;5.63;;;;;;;26.32;40.46;101071.44;5102993;28;20021;-69
2022/06/05 05:43:00;;;;;;;7.80;5.60;;;;;;;26.80;39.02;101072.78;5103142;28;20072;-70
2022/06/05 05:45:26;;;;;;;6.28;4.95;;;;;;;26.61;38.56;101067.81;5103231;28;20107;-70
2022/06/05 05:47:51;;;;;;;5.53;4.65;;;;;;;26.46;38.75;101070.53;5103043;28;20467;-69
2022/06/05 05:50:17;;;;;;;6.20;5.30;;;;;;;26.71;38.57;101078.72;5103180;28;20084;-72
2022/06/05 05:52:44;;;;;;;5.95;4.55;;;;;;;26.78;38.36;101071.16;5103348;28;20093;-72
2022/06/05 05:55:17;;;;;;;6.72;4.40;;;;;;;26.96;38.29;101069.06;5084594;28;20028;-72
2022/06/05 05:57:43;;;;;;;6.18;3.95;;;;;;;26.89;37.87;101071.28;5084539;28;20059;-72
2022/06/05 06:00:12;;;;;;;6.38;3.38;;;;;;;27.17;37.33;101073.91;5103039;28;20077;-73
2022/06/05 06:02:38;;;;;;;4.70;2.78;;;;;;;27.02;37.00;101070.47;5103026;28;20020;-73
2022/06/05 06:05:04;;;;;;;4.65;2.92;;;;;;;27.16;35.79;101081.03;5102908;28;20028;-72
2022/06/05 06:07:30;;;;;;;3.58;2.50;;;;;;;27.10;35.78;101077.00;5103070;28;20050;-72
2022/06/05 06:09:56;;;;;;;4.05;2.60;;;;;;;26.84;36.72;101073.41;5103038;28;20028;-72
2022/06/05 06:12:23;;;;;;;5.72;2.95;;;;;;;26.90;36.07;101072.16;5102906;28;20024;-73
2022/06/05 06:14:48;;;;;;;3.85;2.72;;;;;;;26.90;35.87;101066.81;5102797;28;20023;-72
2022/06/05 06:17:13;;;;;;;5.10;3.33;;;;;;;26.87;36.11;101077.69;5084460;28;20039;-72
2022/06/05 06:19:39;;;;;;;4.68;3.22;;;;;;;26.69;36.07;101078.81;5084657;28;20074;-67
2022/06/05 06:22:05;;;;;;;4.72;3.20;;;;;;;26.94;36.58;101085.16;5102664;28;20020;-72
2022/06/05 06:24:30;;;;;;;4.75;3.38;;;;;;;27.28;35.44;101082.03;5102728;28;20031;-71
2022/06/05 06:26:56;;;;;;;5.72;3.30;;;;;;;27.16;35.46;101064.19;5102838;28;20228;-72
2022/06/05 06:29:21;;;;;;;3.88;2.80;;;;;;;26.92;36.23;101080.88;5102643;28;20028;-71
2022/06/05 06:31:46;;;;;;;6.68;2.90;;;;;;;27.27;36.12;101085.63;5106021;28;20503;-72
2022/06/05 06:34:12;;;;;;;6.00;2.80;;;;;;;27.50;35.51;101080.53;5106227;28;20028;-71
2022/06/05 06:36:38;;;;;;;4.90;3.30;;;;;;;28.04;34.83;101083.03;5106305;28;20031;-73
2022/06/05 06:39:04;;;;;;;3.75;2.42;;;;;;;28.16;33.90;101074.16;5106163;28;20057;-73
2022/06/05 06:41:30;;;;;;;5.10;2.50;;;;;;;28.35;33.48;101086.16;5106238;28;20035;-73
2022/06/05 06:43:55;;;;;;;3.80;2.90;;;;;;;28.37;32.87;101080.72;5106005;28;20020;-73
2022/06/05 06:46:21;;;;;;;4.78;2.95;;;;;;;28.20;32.87;101080.94;5106067;28;20084;-72
2022/06/05 06:48:47;;;;;;;6.55;3.20;;;;;;;28.21;33.08;101079.97;5105820;28;20020;-73
2022/06/05 06:51:13;;;;;;;5.18;3.17;;;;;;;28.18;33.17;101077.53;5106054;28;20039;-73
2022/06/05 06:53:41;;;;;;;4.55;2.70;;;;;;;27.90;32.98;101076.88;5105698;28;20035;-67
2022/06/05 06:56:16;;;;;;;3.90;2.28;;;;;;;27.44;32.94;101080.97;5105679;28;20332;-71
2022/06/05 06:58:43;;;;;;;4.57;2.03;;;;;;;27.20;33.78;101077.22;5087513;28;20027;-71
2022/06/05 07:01:09;;;;;;;3.47;2.45;;;;;;;26.95;33.29;101076.19;5105706;28;20028;-71
2022/06/05 07:03:35;;;;;;;6.97;2.90;;;;;;;26.66;33.97;101079.00;5105709;28;20043;-70
2022/06/05 07:06:03;;;;;;;5.57;2.40;;;;;;;26.67;33.85;101070.06;5105832;28;20019;-71
2022/06/05 07:08:29;;;;;;;7.60;2.30;;;;;;;26.43;33.97;101057.44;5105754;28;20488;-71
2022/06/05 07:10:54;;;;;;;3.17;1.95;;;;;;;26.43;34.25;101069.88;5105665;28;20024;-71
2022/06/05 07:13:20;;;;;;;4.40;2.03;;;;;;;26.53;34.36;101075.44;5105605;28;20039;-72
2022/06/05 07:15:45;;;;;;;3.75;2.40;;;;;;;26.62;33.42;101074.84;5105552;28;20027;-71
2022/06/05 07:18:11;;;;;;;4.25;2.15;;;;;;;26.33;33.71;101074.94;5105327;28;20028;-73
2022/06/05 07:20:41;;;;;;;2.53;1.80;;;;;;;26.30;34.37;101075.09;5105422;28;20056;-72
2022/06/05 07:23:08;;;;;;;5.57;3.17;;;;;;;26.42;34.42;101069.00;5105684;28;20039;-73
2022/06/05 07:25:35;;;;;;;4.43;2.53;;;;;;;26.31;34.40;101060.88;5105578;28;20020;-73
2022/06/05 07:28:01;;;;;;;4.82;2.05;;;;;;;26.38;34.53;101072.84;5105559;28;20024;-73
2022/06/05 07:30:27;;;;;;;4.55;2.80;;;;;;;26.57;34.07;101066.28;5105484;28;20081;-73
2022/06/05 07:32:53;;;;;;;4.78;2.63;;;;;;;26.42;33.70;101069.00;5105023;28;20147;-73
2022/06/05 07:35:19;;;;;;;6.35;2.80;;;;;;;26.28;33.88;101072.53;5105377;28;20024;-71
2022/06/05 07:37:45;;;;;;;8.77;3.13;;;;;;;26.06;34.21;101073.06;5086928;28;20050;-70
2022/06/05 07:40:12;;;;;;;5.93;2.83;;;;;;;25.92;34.98;101064.19;5105069;28;20246;-73
2022/06/05 07:42:42;;;;;;;5.53;2.60;;;;;;;26.17;35.32;101073.25;5104154;28;20020;-71
2022/06/05 07:45:11;;;;;;;4.63;3.22;;;;;;;26.28;34.84;101077.03;5104978;28;20020;-71
2022/06/05 07:47:37;;;;;;;4.90;2.70;;;;;;;26.52;34.71;101079.09;5104833;28;20024;-71
2022/06/05 07:50:03;;;;;;;6.90;2.72;;;;;;;26.77;33.95;101080.09;5104830;28;20080;-68
2022/06/05 07:55:14;;;;;;;8.50;2.60;;;;;;;26.95;33.57;101080.69;5104709;28;20035;-67
2022/06/05 07:57:39;;;;;;;6.95;3.13;;;;;;;26.90;33.08;101074.81;5104494;28;20094;-68
2022/06/05 08:00:07;;;;;;;9.07;3.53;;;;;;;26.89;33.48;101073.94;5104598;28;20036;-70
2022/06/05 08:02:34;;;;;;;7.88;3.63;;;;;;;27.06;33.85;101087.97;5104455;28;20036;-69
2022/06/05 08:04:59;;;;;;;7.43;3.65;;;;;;;27.06;33.49;101087.97;5104566;28;20024;-69
2022/06/05 08:07:29;;;;;;;8.98;4.03;;;;;;;26.90;34.22;101080.13;5086251;28;20028;-69
2022/06/05 08:09:55;;;;;;;7.65;4.78;;;;;;;26.88;33.89;101085.56;5104421;28;20031;-66
2022/06/05 08:12:23;;;;;;;9.35;4.00;;;;;;;26.65;33.76;101073.78;5104369;28;20034;-71
2022/06/05 08:14:50;;;;;;;6.55;3.65;;;;;;;26.59;34.49;101085.69;5104587;28;20118;-69
2022/06/05 08:17:19;;;;;;;6.75;3.65;;;;;;;26.62;34.72;101093.47;5104155;28;20078;-66
2022/06/05 08:19:45;;;;;;;6.88;3.28;;;;;;;26.80;34.50;101080.75;5104484;28;20031;-69
2022/06/05 08:22:13;;;;;;;9.10;4.18;;;;;;;27.16;33.80;101082.84;5104255;28;20468;-69
2022/06/05 08:24:39;;;;;;;6.68;3.92;;;;;;;27.24;33.75;101095.69;5104265;28;20039;-68
2022/06/05 08:27:10;;;;;;;8.05;4.30;;;;;;;27.15;33.32;101103.34;5104423;28;20020;-64
2022/06/05 08:29:36;;;;;;;6.72;4.55;;;;;;;26.97;34.29;101098.25;5104330;28;20069;-65
2022/06/05 08:32:01;;;;;;;5.53;3.47;;;;;;;27.25;33.75;101082.25;5104118;28;20442;-67
2022/06/05 08:34:27;;;;;;;7.72;4.15;;;;;;;27.35;33.25;101098.44;5103857;28;20058;-63
2022/06/05 08:41:27;;;;;;;7.82;3.97;;;;;;;27.32;33.38;101090.66;5103818;28;20024;-67
2022/06/05 08:42:50;;;;;;;4.53;3.25;;;;;;;27.47;33.04;101086.06;5104122;28;20081;-69
2022/06/05 08:45:28;;;;;;;7.55;3.58;;;;;;;27.30;33.41;101089.91;5103524;28;20028;-68
2022/06/05 08:47:57;;;;;;;5.82;3.58;;;;;;;27.46;33.05;101087.03;5103640;28;20088;-68
2022/06/05 08:50:45;;;;;;;5.72;3.80;;;;;;;27.57;33.08;101095.13;5103979;28;20057;-67
2022/06/05 08:53:10;;;;;;;6.88;3.70;;;;;;;27.96;32.80;101089.78;5103580;28;20483;-69
2022/06/05 08:55:42;;;;;;;6.82;3.72;;;;;;;28.12;31.81;101094.00;5084997;28;20023;-69
2022/06/05 08:58:32;;;;;;;5.80;3.63;;;;;;;28.12;31.51;101095.81;5103595;28;20027;-70
2022/06/05 09:01:12;;;;;;;6.28;3.85;;;;;;;27.93;31.27;101086.47;5104040;28;20024;-69
2022/06/05 09:03:50;;;;;;;10.05;4.15;;;;;;;27.99;32.24;101090.53;5103902;28;20098;-66
2022/06/05 09:06:36;;;;;;;6.88;4.35;;;;;;;28.03;30.89;101082.19;5103743;28;20516;-70
2022/06/05 09:09:06;;;;;;;8.98;4.55;;;;;;;27.82;31.40;101096.09;5103507;28;20126;-73
2022/06/05 09:11:44;;;;;;;6.38;4.50;;;;;;;27.67;31.73;101083.88;5103730;28;20052;-68
2022/06/05 09:14:21;;;;;;;5.38;4.22;;;;;;;27.66;31.72;101087.44;5103058;28;20106;-70
2022/06/05 09:16:54;;;;;;;8.50;4.68;;;;;;;27.61;31.87;101087.78;5103163;28;20098;-67
2022/06/05 09:19:25;;;;;;;6.32;4.00;;;;;;;27.46;31.97;101089.72;5103411;28;20543;-69
2022/06/05 09:21:59;;;;;;;6.13;4.60;;;;;;;27.43;31.44;101084.59;5103582;28;20031;-71
2022/06/05 09:24:33;;;;;;;6.15;4.30;;;;;;;27.47;31.73;101094.06;5103134;28;20028;-68
2022/06/05 09:27:01;;;;;;;7.97;4.95;;;;;;;27.30;31.92;101092.59;5103465;28;20028;-68
2022/06/05 09:29:51;;;;;;;7.68;4.68;;;;;;;27.06;32.87;101094.13;5103348;28;20024;-67
2022/06/05 09:32:54;;;;;;;9.50;4.55;;;;;;;26.98;33.20;101102.63;5103159;28;20047;-67
2022/06/05 09:35:40;;;;;;;8.77;3.80;;;;;;;27.33;32.51;101092.38;5103265;28;20020;-66
2022/06/05 09:38:28;;;;;;;7.55;4.40;;;;;;;27.14;32.10;101096.28;5103139;28;20024;-64
2022/06/05 09:41:00;;;;;;;7.38;5.10;;;;;;;26.81;32.99;101100.25;5103096;28;20475;-66
2022/06/05 09:43:48;;;;;;;;;;;;;;;26.70;33.45;101099.16;5103748;28;20039;-65
2022/06/05 09:46:35;;;;;;;7.10;4.82;;;;;;;26.82;33.88;101104.63;5091863;28;19939;-65
2022/06/05 09:49:17;;;;;;;6.25;5.03;;;;;;;26.90;33.00;101115.59;5103019;28;20634;-64
2022/06/05 09:51:45;;;;;;;7.85;5.43;;;;;;;26.75;33.47;101106.84;5103142;28;20045;-65
2022/06/05 09:54:24;;;;;;;8.25;5.25;;;;;;;26.79;33.52;101112.81;5102947;28;20353;-66
2022/06/05 09:59:53;;;;;;;6.38;3.97;;;;;;;26.36;33.43;101101.34;5103108;28;20055;-67
2022/06/05 10:02:21;;;;;;;7.05;4.05;;;;;;;26.38;33.93;101095.94;5102639;28;20028;-67
2022/06/05 10:04:48;;;;;;;4.65;3.80;;;;;;;26.59;33.22;101091.88;5103061;28;20075;-67
2022/06/05 10:07:25;;;;;;;5.35;3.60;;;;;;;26.60;33.06;101088.25;5106564;28;20012;-67
2022/06/05 10:09:51;;;;;;;4.68;3.58;;;;;;;26.70;32.72;101088.50;5106852;28;20032;-69
2022/06/05 10:12:27;;;;;;;5.82;4.15;;;;;;;26.63;31.91;101081.88;5106696;28;20020;-70
2022/06/05 10:15:06;;;;;;;6.18;3.78;;;;;;;26.63;31.69;101081.88;5106715;28;20020;-69
2022/06/05 10:17:31;;;;;;;5.00;3.47;;;;;;;26.65;31.73;101076.44;5106491;28;20024;-69
2022/06/05 10:20:24;;;;;;;5.00;3.67;;;;;;;26.70;31.60;101077.84;5106501;28;20100;-71
2022/06/05 10:23:21;;;;;;;5.82;3.95;;;;;;;26.62;32.17;101069.50;5106621;28;20280;-69
2022/06/05 10:25:52;;;;;;;5.95;4.63;;;;;;;26.52;31.61;101073.75;5104002;28;20452;-68
2022/06/05 10:28:22;;;;;;;;;;;;;;;26.14;32.13;101064.59;5106937;28;20047;-68
2022/06/05 10:30:59;;;;;;;9.65;5.63;;;;;;;25.63;33.28;101048.25;5106780;28;20004;-68
2022/06/05 10:33:52;;;;;;;8.75;5.45;;;;;;;25.27;34.06;101060.16;5106390;28;20028;-68
2022/06/05 10:36:45;;;;;;;10.48;5.10;;;;;;;25.13;34.54;101054.72;5068760;28;20031;-69
2022/06/05 10:39:21;;;;;;;7.45;5.00;;;;;;;25.21;35.38;101058.72;5106179;28;20080;-69
2022/06/05 10:41:52;;;;;;;9.65;6.05;;;;;;;25.45;34.62;101059.03;5106244;28;20040;-69
2022/06/05 10:44:32;;;;;;;10.25;5.30;;;;;;;25.48;34.36;101058.00;5105974;28;20061;-69
2022/06/05 10:47:10;;;;;;;7.78;5.88;;;;;;;25.66;34.59;101048.06;5105879;28;20039;-69
2022/06/05 10:50:10;;;;;;;6.35;4.47;;;;;;;25.90;34.00;101052.78;5105959;28;20028;-71
2022/06/05 10:53:14;;;;;;;8.60;5.30;;;;;;;25.99;33.76;101043.38;5105728;28;20435;-70
2022/06/05 10:56:01;;;;;;;7.40;5.25;;;;;;;25.73;33.58;101045.88;5101547;28;20511;-69
2022/06/05 10:58:43;;;;;;;7.68;4.47;;;;;;;25.00;33.75;101038.66;5105358;28;20073;-69
2022/06/05 11:01:11;;;;;;;7.07;4.28;;;;;;;24.20;34.57;101047.63;5105963;28;20229;-72
2022/06/05 11:04:15;;;;;;;6.97;4.35;;;;;;;23.27;36.87;101056.91;5105688;28;20020;-70
2022/06/05 11:07:19;;;;;;;10.40;4.78;;;;;;;22.57;37.88;101063.03;5105615;28;20031;-70
2022/06/05 11:09:50;;;;;;;11.48;5.82;;;;;;;22.10;38.77;101057.28;5062370;28;20167;-70
2022/06/05 11:15:52;;;;;;;9.55;5.78;;;;;;;21.10;41.33;101073.97;5062618;28;20104;-71
2022/06/05 11:18:35;;;;;;;8.65;5.55;;;;;;;20.72;42.78;101078.09;5061352;28;20349;-69
2022/06/05 11:21:02;;;;;;;10.75;6.35;;;;;;;20.39;43.47;101074.13;5062451;28;20044;-69
2022/06/05 11:23:37;;;;;;;9.82;6.43;;;;;;;20.15;44.70;101076.78;5062085;28;20021;-69
2022/06/05 11:26:11;;;;;;;14.90;7.20;;;;;;;19.88;45.91;101076.00;5061980;28;20021;-72
2022/06/05 11:29:18;;;;;;;12.70;8.00;;;;;;;19.54;46.78;101068.44;5062033;28;20025;-68
2022/06/05 11:32:05;;;;;;;9.98;6.75;;;;;;;19.37;46.56;101068.16;5002600;28;20558;-66
2022/06/05 11:35:11;;;;;;;10.30;6.97;;;;;;;19.12;47.94;101058.50;5002363;28;20483;-66
2022/06/05 11:37:50;;;;;;;15.13;6.70;;;;;;;19.16;48.01;101054.84;5002305;28;20109;-65
2022/06/05 11:40:46;;;;;;;7.35;5.63;;;;;;;19.25;47.66;101057.16;5002199;28;20030;-62
2022/06/05 11:43:32;;;;;;;14.40;6.55;;;;;;;19.37;46.94;101058.50;5002429;28;20073;-68
2022/06/05 11:46:09;;;;;;;9.13;5.50;;;;;;;19.38;46.78;101065.47;5005016;28;20125;-68
2022/06/05 11:48:57;;;;;;;10.32;5.80;;;;;;;19.27;45.68;101070.25;5021658;28;20133;-68
2022/06/05 11:51:35;;;;;;;8.85;5.75;;;;;;;19.13;46.40;101062.84;5022281;28;20034;-74
2022/06/05 11:54:19;;;;;;;6.45;4.68;;;;;;;19.01;45.68;101064.94;5022021;28;20032;-66
2022/06/05 11:57:10;;;;;;;6.88;4.50;;;;;;;18.78;46.43;101056.03;5021735;28;20049;-66
2022/06/05 11:59:44;;;;;;;7.65;4.75;;;;;;;18.65;47.45;101052.94;5021908;28;20042;-66