Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:50;;;;;;;2.95;2.10;;;23.00;90.00;;;;;;6262147;27;85089;-65
2022/05/17 00:03:52;;;;;;;3.70;2.03;;;23.00;89.80;;;;;;6253136;27;84003;-64
2022/05/17 00:06:56;;;;;;;2.60;1.90;;;23.00;89.60;;;;;;6245078;27;83832;-65
2022/05/17 00:09:58;;;;;;;2.47;1.83;;;23.00;89.10;;;;;;6262065;27;84014;-64
2022/05/17 00:12:59;;;;;;;2.85;2.03;;;23.00;88.80;;;;;;6261634;27;82949;-65
2022/05/17 00:16:02;;;;;;;1.90;1.70;;;23.00;88.50;;;;;;6261977;27;83942;-64
2022/05/17 00:19:04;;;;;;;2.22;1.90;;;23.00;88.10;;;;;;6259744;27;84040;-65
2022/05/17 00:22:08;;;;;;;2.80;1.80;;;23.00;87.80;;;;;;6251798;27;83381;-64
2022/05/17 00:25:11;;;;;;;2.10;1.70;;;23.00;87.60;;;;;;6262030;27;84474;-65
2022/05/17 00:28:14;;;;;;;2.95;1.90;;;23.00;87.30;;;;;;6262089;27;84420;-64
2022/05/17 00:31:16;;;;;;;2.05;1.80;;;23.00;87.10;;;;;;6261609;27;84640;-65
2022/05/17 00:34:18;;;;;;;2.58;2.10;;;23.00;87.20;;;;;;6262235;27;82987;-65
2022/05/17 00:37:22;;;;;;;2.53;1.80;;;23.00;87.10;;;;;;6261951;27;84250;-65
2022/05/17 00:40:24;;;;;;;3.25;2.17;;;23.00;86.70;;;;;;6261124;27;84103;-64
2022/05/17 00:44:42;;;;;;;2.72;1.60;;;23.00;86.50;;;;;;6256517;27;84062;-65
2022/05/17 00:46:58;;;;;;;2.58;1.83;;;23.00;86.30;;;;;;6250910;27;83693;-64
2022/05/17 00:50:05;;;;;;;3.47;2.00;;;22.90;86.20;;;;;;6261436;27;84123;-64
2022/05/17 00:53:12;;;;;;;4.22;1.83;;;23.00;86.40;;;;;;6250430;28;82286;-65
2022/05/17 00:56:20;;;;;;;2.47;1.73;;;23.00;86.40;;;;;;6249070;27;83281;-65
2022/05/17 00:59:22;;;;;;;2.70;1.88;;;23.00;86.60;;;;;;6250863;27;84121;-64
2022/05/17 01:02:26;;;;;;;2.42;1.80;;;23.00;86.90;;;;;;6247816;27;83803;-64
2022/05/17 01:05:32;;;;;;;3.38;1.90;;;22.90;87.40;;;;;;6261691;27;84133;-65
2022/05/17 01:08:36;;;;;;;2.63;1.92;;;22.90;87.60;;;;;;6253038;27;84563;-65
2022/05/17 01:11:38;;;;;;;2.88;2.20;;;22.90;88.20;;;;;;6256886;27;84087;-65
2022/05/17 01:14:58;;;;;;;3.35;2.17;;;22.90;88.40;;;;;;6249571;27;83989;-64
2022/05/17 01:18:01;;;;;;;3.47;2.00;;;22.90;88.80;;;;;;6256039;27;83792;-64
2022/05/17 01:21:04;;;;;;;2.50;1.90;;;22.90;88.90;;;;;;6260684;27;83671;-65
2022/05/17 01:24:07;;;;;;;4.03;1.88;;;22.90;89.30;;;;;;6261797;27;83317;-65
2022/05/17 01:27:14;;;;;;;3.90;2.28;;;22.90;89.40;;;;;;6259477;27;84020;-64
2022/05/17 01:30:19;;;;;;;3.03;2.00;;;22.90;89.80;;;;;;6250951;27;84043;-65
2022/05/17 01:33:22;;;;;;;2.55;2.03;;;22.90;89.80;;;;;;6256745;27;84967;-65
2022/05/17 01:36:25;;;;;;;3.03;1.90;;;22.90;89.90;;;;;;6258877;27;83920;-65
2022/05/17 01:39:28;;;;;;;2.83;2.13;;;22.90;90.00;;;;;;6257671;27;84392;-64
2022/05/17 01:42:30;;;;;;;2.80;1.80;;;22.90;90.00;;;;;;6261080;27;82945;-64
2022/05/17 01:45:32;;;;;;;3.72;1.83;;;22.80;90.10;;;;;;6257711;27;83975;-65
2022/05/17 01:48:35;;;;;;;2.78;1.92;;;22.90;90.10;;;;;;6258678;28;84040;-65
2022/05/17 01:51:38;;;;;;;3.65;2.10;;;22.80;90.10;;;;;;6260666;27;84088;-65
2022/05/17 01:54:40;;;;;;;3.00;2.17;;;22.90;90.30;;;;;;6260790;27;83215;-65
2022/05/17 01:57:42;;;;;;;3.25;2.10;;;22.90;90.40;;;;;;6260667;27;83229;-65
2022/05/17 02:00:45;;;;;;;3.75;2.05;;;22.80;90.40;;;;;;6260854;27;84038;-65
2022/05/17 02:03:47;;;;;;;2.13;1.90;;;22.90;90.50;;;;;;6259964;27;85104;-65
2022/05/17 02:06:50;;;;;;;3.40;1.83;;;22.90;90.40;;;;;;6247065;27;83994;-64
2022/05/17 02:09:52;;;;;;;3.25;2.00;;;22.80;90.50;;;;;;6257086;27;84039;-65
2022/05/17 02:12:55;;;;;;;2.78;1.90;;;22.80;90.50;;;;;;6257411;27;85150;-65
2022/05/17 02:15:57;;;;;;;3.65;1.83;;;22.80;90.60;;;;;;6260195;27;84283;-65
2022/05/17 02:18:59;;;;;;;2.20;1.63;;;22.80;90.60;;;;;;6259191;27;84120;-65
2022/05/17 02:22:02;;;;;;;3.10;2.20;;;22.80;90.60;;;;;;6259518;27;84043;-65
2022/05/17 02:25:06;;;;;;;2.50;1.90;;;22.80;90.70;;;;;;6260830;27;82811;-66
2022/05/17 02:28:09;;;;;;;3.50;2.00;;;22.80;90.70;;;;;;6260403;27;84013;-64
2022/05/17 02:31:13;;;;;;;3.10;1.90;;;22.80;90.80;;;;;;6260125;27;84300;-65
2022/05/17 02:34:14;;;;;;;3.20;1.83;;;22.80;90.90;;;;;;6259315;27;85565;-65
2022/05/17 02:37:18;;;;;;;2.53;1.83;;;22.80;90.90;;;;;;6246951;27;82908;-65
2022/05/17 02:40:20;;;;;;;3.08;1.90;;;22.90;91.10;;;;;;6259622;27;84041;-65
2022/05/17 02:43:22;;;;;;;2.10;1.80;;;22.80;91.00;;;;;;6247137;27;83992;-65
2022/05/17 02:46:24;;;;;;;3.05;1.90;;;22.80;91.10;;;;;;6257946;27;84058;-65
2022/05/17 02:49:26;;;;;;;3.08;2.28;;;22.80;91.00;;;;;;6246255;27;84305;-65
2022/05/17 02:52:29;;;;;;;2.67;1.90;;;22.80;91.00;;;;;;6259499;27;82913;-65
2022/05/17 02:55:31;;;;;;;2.83;1.90;;;22.80;91.00;;;;;;6246880;27;82192;-65
2022/05/17 02:58:34;;;;;;;3.25;2.22;;;22.80;91.10;;;;;;6258983;27;82887;-65
2022/05/17 03:01:36;;;;;;;3.47;2.15;;;22.80;91.10;;;;;;6259438;27;84010;-64
2022/05/17 03:04:38;;;;;;;3.97;2.20;;;22.90;91.20;;;;;;6259264;27;85033;-64
2022/05/17 03:07:41;;;;;;;3.03;2.35;;;22.80;91.30;;;;;;6259685;27;82812;-65
2022/05/17 03:10:43;;;;;;;2.80;2.17;;;22.80;91.20;;;;;;6259190;27;84064;-64
2022/05/17 03:13:45;;;;;;;3.05;2.25;;;22.80;91.10;;;;;;6258479;27;84040;-64
2022/05/17 03:16:47;;;;;;;3.38;2.38;;;22.80;91.20;;;;;;6258998;27;84129;-65
2022/05/17 03:19:49;;;;;;;5.28;2.60;;;22.80;91.20;;;;;;6259070;27;84023;-64
2022/05/17 03:22:52;;;;;;;2.90;2.20;;;22.80;91.30;;;;;;6258872;27;83985;-64
2022/05/17 03:25:54;;;;;;;4.22;2.60;;;22.70;91.30;;;;;;6259641;27;83241;-64
2022/05/17 03:28:58;;;;;;;3.42;2.40;;;22.80;91.40;;;;;;6272278;27;85426;-64
2022/05/17 03:32:01;;;;;;;3.50;2.50;;;22.80;91.50;;;;;;6259023;27;82956;-64
2022/05/17 03:35:03;;;;;;;3.30;2.28;;;22.80;91.60;;;;;;6246454;27;85005;-64
2022/05/17 03:38:07;;;;;;;3.42;2.20;;;22.80;91.60;;;;;;6258753;27;84483;-65
2022/05/17 03:41:09;;;;;;;3.05;2.33;;;22.80;91.70;;;;;;6258466;27;84363;-65
2022/05/17 03:44:12;;;;;;;3.15;2.50;;;22.70;91.80;;;;;;6258979;27;83993;-64
2022/05/17 03:47:14;;;;;;;5.38;2.60;;;22.70;92.00;;;;;;6257140;27;83770;-64
2022/05/17 03:50:17;;;;;;;3.55;2.42;;;22.70;92.10;;;;;;6259626;27;82085;-64
2022/05/17 03:53:20;;;;;;;3.75;2.30;;;22.70;92.20;;;;;;6263464;27;84502;-64
2022/05/17 03:56:22;;;;;;;3.42;2.42;;;22.70;92.20;;;;;;6263496;27;83445;-64
2022/05/17 03:59:25;;;;;;;2.67;2.45;;;22.70;92.40;;;;;;6262563;27;84106;-65
2022/05/17 04:02:27;;;;;;;3.33;2.70;;;22.70;92.40;;;;;;6255577;27;84084;-64
2022/05/17 04:05:29;;;;;;;4.43;2.50;;;22.70;92.50;;;;;;6257148;27;85034;-64
2022/05/17 04:08:33;;;;;;;4.18;2.58;;;22.70;92.50;;;;;;6262462;27;83964;-64
2022/05/17 04:11:35;;;;;;;5.25;2.80;;;22.70;92.40;;;;;;6262404;27;82880;-64
2022/05/17 04:14:37;;;;;;;4.35;2.95;;;22.70;92.80;;;;;;6261460;27;84080;-64
2022/05/17 04:17:40;;;;;;;3.97;2.67;;;22.70;92.30;;;;;;6261020;27;82917;-64
2022/05/17 04:20:42;;;;;;;4.72;2.72;;;22.70;92.30;;;;;;6259144;27;84041;-64
2022/05/17 04:23:45;;;;;;;3.55;2.83;;;22.70;92.10;;;;;;6249467;27;83297;-64
2022/05/17 04:26:47;;;;;;;3.78;2.95;;;22.70;92.10;;;;;;6240657;27;83231;-65
2022/05/17 04:29:49;;;;;;;4.63;2.97;;;22.70;91.90;;;;;;6258826;27;84068;-64
2022/05/17 04:32:51;;;;;;;3.20;2.80;;;22.70;92.00;;;;;;6257060;27;84496;-64
2022/05/17 04:35:53;;;;;;;3.42;2.90;;;22.70;91.90;;;;;;6252380;27;85331;-64
2022/05/17 04:38:57;;;;;;;3.72;2.80;;;22.70;91.90;;;;;;6242429;27;84016;-64
2022/05/17 04:41:59;;;;;;;3.42;2.80;;;22.70;92.00;;;;;;6245092;27;83924;-64
2022/05/17 04:45:02;;;;;;;4.05;3.47;;;22.60;92.00;;;;;;6250372;27;84284;-64
2022/05/17 04:48:05;;;;;;;4.65;3.40;;;22.70;92.20;;;;;;6258858;27;84371;-64
2022/05/17 04:51:09;;;;;;;5.85;3.40;;;22.70;92.40;;;;;;6261845;27;83941;-65
2022/05/17 04:54:12;;;;;;;4.60;3.55;;;22.60;92.30;;;;;;6248135;27;83726;-65
2022/05/17 04:57:14;;;;;;;4.32;3.63;;;22.70;93.10;;;;;;6260650;27;83268;-65
2022/05/17 05:00:19;;;;;;;4.63;3.22;;;22.70;93.50;;;;;;6260783;27;82943;-65
2022/05/17 05:03:21;;;;;;;5.63;3.28;;;22.70;93.40;;;;;;6257809;27;84062;-65
2022/05/17 05:06:23;;;;;;;4.95;3.50;;;22.70;93.50;;;;;;6258146;28;84909;-65
2022/05/17 05:09:26;;;;;;;4.63;3.38;;;22.70;93.50;;;;;;6259264;27;84582;-65
2022/05/17 05:12:30;;;;;;;4.53;3.42;;;22.70;93.70;;;;;;6259597;27;84150;-65
2022/05/17 05:15:32;;;;;;;4.32;3.50;;;22.70;93.70;;;;;;6260273;27;83938;-65
2022/05/17 05:18:35;;;;;;;4.75;3.10;;;22.80;93.70;;;;;;6255142;27;84270;-65
2022/05/17 05:25:05;;;;;;;3.58;2.83;;;22.80;93.20;;;;;;6259064;28;81870;-66
2022/05/17 05:28:08;;;;;;;4.38;3.30;;;22.80;93.20;;;;;;6260940;27;82116;-66
2022/05/17 05:31:12;;;;;;;4.13;3.30;;;22.80;92.90;;;;;;6260527;27;84012;-66
2022/05/17 05:34:14;;;;;;;4.75;3.20;;;22.80;92.90;;;;;;6260900;27;82953;-66
2022/05/17 05:37:16;;;;;;;3.92;3.10;;;22.90;93.00;;;;;;6259577;27;85684;-66
2022/05/17 05:40:20;;;;;;;4.68;3.25;;;22.80;93.20;;;;;;6260690;27;83997;-66
2022/05/17 05:43:22;;;;;;;4.68;3.17;;;22.80;92.80;;;;;;6260417;27;84395;-65
2022/05/17 05:46:24;;;;;;;4.70;3.08;;;22.90;92.80;;;;;;6260613;27;82955;-66
2022/05/17 05:49:26;;;;;;;4.68;3.20;;;22.80;92.80;;;;;;6260417;27;83051;-66
2022/05/17 05:52:29;;;;;;;4.97;3.30;;;22.90;92.80;;;;;;6259801;27;84058;-66
2022/05/17 05:55:34;;;;;;;7.43;3.45;;;22.80;92.80;;;;;;6260668;27;82913;-66
2022/05/17 05:58:38;;;;;;;4.13;3.20;;;22.90;92.70;;;;;;6260567;27;83336;-66
2022/05/17 06:01:41;;;;;;;5.22;3.22;;;22.90;92.60;;;;;;6257221;27;84051;-66
2022/05/17 06:04:43;;;;;;;3.80;3.10;;;22.90;92.60;;;;;;6250889;27;84001;-66
2022/05/17 06:07:45;;;;;;;4.25;3.42;;;22.90;92.50;;;;;;6259222;27;84913;-66
2022/05/17 06:10:48;;;;;;;4.70;3.33;;;22.90;92.80;;;;;;6259629;27;82798;-64
2022/05/17 06:13:50;;;;;;;4.60;3.10;;;22.90;93.10;;;;;;6258932;27;84526;-64
2022/05/17 06:16:53;;;;;;;4.55;3.30;;;22.80;93.20;;;;;;6259700;27;84274;-64
2022/05/17 06:19:56;;;;;;;4.63;3.35;;;22.80;93.40;;;;;;6260037;27;82997;-64
2022/05/17 06:22:58;;;;;;;4.13;3.15;;;22.90;93.50;;;;;;6259285;27;83983;-63
2022/05/17 06:26:01;;;;;;;3.83;3.10;;;22.90;93.40;;;;;;6259764;27;83802;-64
2022/05/17 06:29:04;;;;;;;3.92;3.05;;;22.90;93.50;;;;;;6260344;27;83089;-64
2022/05/17 06:32:09;;;;;;;3.80;3.40;;;22.90;93.50;;;;;;6259659;27;84366;-64
2022/05/17 06:35:13;;;;;;;4.63;3.10;;;22.80;93.60;;;;;;6259728;27;84348;-64
2022/05/17 06:38:15;;;;;;;3.72;3.17;;;22.90;93.70;;;;;;6259075;27;85059;-65
2022/05/17 06:41:18;;;;;;;4.68;3.53;;;22.80;93.90;;;;;;6259374;27;83999;-65
2022/05/17 06:44:20;;;;;;;4.03;3.20;;;22.90;94.00;;;;;;6259129;27;82912;-64
2022/05/17 06:47:22;;;;;;;4.40;3.25;;;22.90;94.10;;;;;;6258735;27;82957;-64
2022/05/17 06:50:24;;;;;;;3.67;3.17;;;22.90;94.10;;;;;;6258529;27;84096;-65
2022/05/17 06:53:26;;;;;;;4.00;2.97;;;22.90;94.40;;;;;;6257007;27;82932;-64
2022/05/17 06:56:29;;;;;;;4.93;3.67;;;22.90;94.20;;;;;;6258539;27;84021;-64
2022/05/17 06:59:32;;;;;;;4.20;3.45;;;22.90;94.20;;;;;;6259900;27;83359;-64
2022/05/17 07:02:34;;;;;;;3.72;2.97;;;22.90;94.20;;;;;;6258885;27;84184;-64
2022/05/17 07:05:36;;;;;;;4.35;3.50;;;22.90;93.80;;;;;;6259537;27;84614;-65
2022/05/17 07:08:38;;;;;;;4.75;3.40;;;22.90;93.90;;;;;;6258207;27;85019;-65
2022/05/17 07:15:01;;;;;;;3.80;3.30;;;22.90;93.80;;;;;;6248393;27;82069;-64
2022/05/17 07:18:03;;;;;;;4.78;3.20;;;22.90;93.90;;;;;;6258806;27;83943;-65
2022/05/17 07:21:05;;;;;;;4.70;3.55;;;22.90;93.90;;;;;;6258711;27;84001;-65
2022/05/17 07:24:07;;;;;;;5.38;3.72;;;22.90;94.00;;;;;;6258691;27;82832;-64
2022/05/17 07:27:10;;;;;;;4.47;3.40;;;22.90;94.00;;;;;;6254518;27;83955;-65
2022/05/17 07:30:14;;;;;;;3.80;3.40;;;22.80;94.10;;;;;;6259454;27;82188;-64
2022/05/17 07:33:16;;;;;;;4.32;3.30;;;22.90;94.10;;;;;;6263042;27;84652;-65
2022/05/17 07:36:18;;;;;;;4.53;3.58;;;22.90;94.10;;;;;;6261983;27;84299;-63
2022/05/17 07:39:21;;;;;;;4.72;3.40;;;22.80;93.90;;;;;;6261824;27;85160;-64
2022/05/17 07:42:24;;;;;;;4.05;3.30;;;22.90;93.90;;;;;;6262898;27;84087;-64
2022/05/17 07:45:26;;;;;;;4.45;3.40;;;22.90;93.90;;;;;;6261276;27;84040;-64
2022/05/17 07:48:29;;;;;;;4.45;3.50;;;22.90;93.80;;;;;;6263347;27;83989;-65
2022/05/17 07:51:30;;;;;;;5.53;3.60;;;22.90;93.90;;;;;;6262774;27;83945;-64
2022/05/17 07:54:33;;;;;;;4.28;3.88;;;22.90;93.90;;;;;;6262449;27;84029;-64
2022/05/17 07:57:36;;;;;;;3.92;3.50;;;22.90;93.90;;;;;;6259644;27;84014;-64
2022/05/17 08:00:39;;;;;;;4.45;3.55;;;22.80;94.00;;;;;;6256960;27;82137;-64
2022/05/17 08:03:42;;;;;;;6.18;4.30;;;22.90;94.00;;;;;;6262291;27;84317;-63
2022/05/17 08:06:44;;;;;;;4.20;3.80;;;22.90;94.00;;;;;;6262620;27;82966;-64
2022/05/17 08:09:46;;;;;;;4.72;4.10;;;22.80;93.80;;;;;;6250914;27;84990;-64
2022/05/17 08:12:50;;;;;;;5.90;4.30;;;22.90;94.00;;;;;;6260738;27;84236;-65
2022/05/17 08:15:53;;;;;;;5.15;4.43;;;22.80;94.00;;;;;;6261976;27;84067;-64
2022/05/17 08:18:55;;;;;;;5.15;4.25;;;22.80;93.90;;;;;;6262291;27;83989;-65
2022/05/17 08:21:57;;;;;;;5.03;4.53;;;22.80;93.90;;;;;;6260800;27;83986;-64
2022/05/17 08:28:20;;;;;;;5.25;4.07;;;22.90;93.90;;;;;;6261401;27;82780;-64
2022/05/17 08:31:22;;;;;;;4.85;4.35;;;22.80;93.80;;;;;;6262467;27;83391;-66
2022/05/17 08:34:24;;;;;;;51.50;45.95;;;22.90;94.10;;;;;;6249387;27;84175;-65
2022/05/17 08:37:26;;;;;;;927.30;613.08;;;22.90;94.90;;;;;;6257999;27;83911;-67
2022/05/17 08:40:31;;;;;;;410.38;294.88;;;23.00;99.90;;;;;;6257426;27;86421;-65
2022/05/17 08:43:49;;;;;;;184.95;123.22;;;23.00;99.00;;;;;;6258364;27;85620;-65
2022/05/17 08:47:05;;;;;;;148.13;96.40;;;23.10;96.20;;;;;;6257091;27;86410;-64
2022/05/17 08:50:11;;;;;;;120.78;78.38;;;23.30;94.70;;;;;;6258401;28;83529;-67
2022/05/17 08:53:17;;;;;;;109.22;70.57;;;23.30;93.80;;;;;;6259178;28;84002;-66
2022/05/17 08:56:20;;;;;;;106.10;64.03;;;23.40;93.50;;;;;;6257034;28;83943;-65
2022/05/17 08:59:24;;;;;;;96.55;60.90;;;23.40;93.30;;;;;;6259370;27;82850;-66
2022/05/17 09:02:35;;;;;;;89.57;55.33;;;23.40;93.60;;;;;;6259360;27;83640;-65
2022/05/17 09:05:47;;;;;;;73.82;48.15;;;23.40;93.80;;;;;;6260270;27;84112;-66
2022/05/17 09:08:57;;;;;;;75.38;47.72;;;23.40;93.40;;;;;;6260400;27;83796;-66
2022/05/17 09:12:07;;;;;;;66.50;44.00;;;23.30;93.20;;;;;;6259202;27;84992;-66
2022/05/17 09:15:14;;;;;;;66.82;42.10;;;23.30;93.20;;;;;;6244792;27;84733;-66
2022/05/17 09:18:18;;;;;;;62.97;38.80;;;23.40;93.40;;;;;;6231008;27;85828;-66
2022/05/17 09:21:29;;;;;;;61.65;35.80;;;23.30;93.50;;;;;;6231418;27;84086;-66
2022/05/17 09:24:38;;;;;;;60.33;33.85;;;23.30;94.00;;;;;;6249617;27;83147;-66
2022/05/17 09:27:41;;;;;;;56.45;32.00;;;23.30;94.40;;;;;;6243088;27;84037;-66
2022/05/17 09:30:46;;;;;;;44.42;27.20;;;23.20;94.70;;;;;;6201876;27;86207;-66
2022/05/17 09:33:49;;;;;;;42.85;24.95;;;23.20;94.90;;;;;;6245241;27;83601;-67
2022/05/17 09:36:53;;;;;;;36.63;21.77;;;23.30;94.70;;;;;;6237984;27;84172;-66
2022/05/17 09:39:55;;;;;;;33.65;20.48;;;23.20;94.50;;;;;;6237386;27;83768;-66
2022/05/17 09:43:04;;;;;;;33.40;19.20;;;23.20;94.20;;;;;;6243530;27;85026;-66
2022/05/17 09:46:13;;;;;;;34.55;18.88;;;23.30;94.10;;;;;;6239526;27;84219;-66
2022/05/17 09:52:44;;;;;;;35.63;19.70;;;23.20;94.20;;;;;;6233680;27;84001;-66
2022/05/17 09:55:49;;;;;;;39.42;21.20;;;23.20;95.20;;;;;;6237847;27;84089;-65
2022/05/17 09:58:51;;;;;;;42.28;21.33;;;23.20;96.10;;;;;;6237881;27;84170;-66
2022/05/17 10:01:55;;;;;;;34.35;18.25;;;23.20;96.80;;;;;;6250802;27;84027;-66
2022/05/17 10:04:57;;;;;;;30.25;17.02;;;23.20;96.60;;;;;;6252811;27;83806;-66
2022/05/17 10:08:02;;;;;;;28.52;15.75;;;23.20;96.60;;;;;;6259374;27;84102;-66
2022/05/17 10:11:19;;;;;;;30.33;15.27;;;23.20;96.50;;;;;;6258881;27;84582;-66
2022/05/17 10:14:28;;;;;;;26.55;14.52;;;23.20;96.40;;;;;;6257818;27;84965;-67
2022/05/17 10:17:42;;;;;;;24.20;13.15;;;23.20;96.10;;;;;;6258856;27;83912;-66
2022/05/17 10:20:48;;;;;;;22.40;12.55;;;23.20;95.90;;;;;;6258498;27;84043;-67
2022/05/17 10:23:59;;;;;;;20.35;12.02;;;23.30;95.70;;;;;;6259098;27;84310;-66
2022/05/17 10:27:12;;;;;;;19.52;11.80;;;23.30;95.60;;;;;;6258434;27;84266;-66
2022/05/17 10:30:19;;;;;;;18.50;11.15;;;23.30;95.80;;;;;;6258736;27;83910;-66
2022/05/17 10:33:30;;;;;;;17.17;10.38;;;23.30;95.70;;;;;;6257855;27;84018;-66
2022/05/17 10:36:41;;;;;;;21.95;11.88;;;23.30;96.00;;;;;;6257383;27;82862;-66
2022/05/17 10:39:51;;;;;;;19.90;10.38;;;23.30;99.90;;;;;;6256904;27;84087;-65
2022/05/17 10:42:53;;;;;;;17.85;9.45;;;23.40;99.90;;;;;;6259182;27;84008;-66
2022/05/17 10:46:00;;;;;;;17.38;10.07;;;23.40;99.90;;;;;;6259530;27;84932;-65
2022/05/17 10:49:18;;;;;;;19.58;9.25;;;23.50;99.90;;;;;;6256810;27;84033;-66
2022/05/17 10:52:29;;;;;;;13.88;9.10;;;23.60;99.10;;;;;;6259310;27;83990;-66
2022/05/17 10:55:41;;;;;;;19.48;9.20;;;23.50;98.50;;;;;;6257706;27;84039;-66
2022/05/17 10:58:53;;;;;;;15.77;8.95;;;23.50;97.90;;;;;;6259696;27;83942;-66
2022/05/17 11:02:07;;;;;;;15.55;8.68;;;23.60;97.80;;;;;;6263975;27;83950;-65
2022/05/17 11:05:16;;;;;;;14.02;8.23;;;23.50;97.50;;;;;;6263253;27;84072;-66
2022/05/17 11:08:25;;;;;;;16.40;8.35;;;23.60;96.70;;;;;;6263447;27;83283;-65
2022/05/17 11:11:42;;;;;;;13.68;8.15;;;23.60;96.50;;;;;;6264593;27;83521;-65
2022/05/17 11:14:48;;;;;;;13.35;8.07;;;23.60;96.30;;;;;;6263180;27;83986;-66
2022/05/17 11:17:55;;;;;;;13.48;7.75;;;23.50;95.90;;;;;;6262764;27;84921;-66
2022/05/17 11:21:04;;;;;;;13.95;7.60;;;23.50;95.70;;;;;;6263407;27;84013;-66
2022/05/17 11:24:18;;;;;;;13.15;8.35;;;23.50;95.40;;;;;;6263781;27;84203;-66
2022/05/17 11:27:42;;;;;;;11.45;7.70;;;23.50;95.30;;;;;;6263022;27;83990;-66
2022/05/17 11:30:49;;;;;;;12.82;7.28;;;23.50;95.10;;;;;;6250048;27;83808;-66
2022/05/17 11:33:51;;;;;;;12.32;7.30;;;23.40;95.00;;;;;;6263318;27;84239;-65
2022/05/17 11:36:57;;;;;;;12.15;7.25;;;23.50;94.90;;;;;;6251232;27;84129;-66
2022/05/17 11:40:00;;;;;;;11.88;6.97;;;23.50;94.80;;;;;;6263655;27;83387;-65
2022/05/17 11:46:55;;;;;;;11.57;7.35;;;23.40;94.50;;;;;;6250806;27;82247;-66
2022/05/17 11:50:22;;;;;;;10.32;6.90;;;23.40;94.50;;;;;;6262553;27;85042;-65
2022/05/17 11:53:43;;;;;;;9.27;6.80;;;23.40;94.50;;;;;;6262934;27;84049;-66
2022/05/17 11:56:45;;;;;;;10.45;6.70;;;23.40;94.40;;;;;;6238395;27;84047;-65
2022/05/17 11:59:56;;;;;;;8.23;6.18;;;23.40;94.30;;;;;;6262706;27;83972;-66
2022/05/17 12:03:00;;;;;;;9.13;6.28;;;23.40;94.20;;;;;;6250281;27;84216;-65
2022/05/17 12:06:02;;;;;;;10.02;6.43;;;23.30;94.20;;;;;;6262206;27;83982;-66
2022/05/17 12:09:11;;;;;;;9.00;6.68;;;23.40;94.10;;;;;;6261837;27;84020;-65
2022/05/17 12:12:37;;;;;;;8.95;6.05;;;23.40;94.00;;;;;;6261917;27;83490;-65
2022/05/17 12:15:47;;;;;;;8.65;6.43;;;23.40;93.80;;;;;;6262089;27;84011;-66
2022/05/17 12:18:53;;;;;;;7.50;5.68;;;23.40;93.80;;;;;;6262514;27;84089;-65
2022/05/17 12:21:58;;;;;;;9.50;6.20;;;23.40;93.70;;;;;;6261712;27;85165;-66
2022/05/17 12:25:08;;;;;;;8.40;6.15;;;23.40;93.60;;;;;;6261907;27;84134;-66
2022/05/17 12:28:13;;;;;;;7.82;5.80;;;23.40;93.50;;;;;;6262210;27;84236;-65
2022/05/17 12:31:21;;;;;;;8.18;5.70;;;23.40;93.40;;;;;;6261578;27;83954;-66
2022/05/17 12:34:23;;;;;;;7.22;5.70;;;23.40;93.40;;;;;;6261835;27;84222;-66
2022/05/17 12:37:27;;;;;;;8.05;5.63;;;23.30;93.30;;;;;;6261806;27;83951;-65
2022/05/17 12:43:54;;;;;;;6.82;5.60;;;23.30;93.20;;;;;;6262730;27;81510;-66
2022/05/17 12:46:57;;;;;;;8.20;5.60;;;23.30;93.10;;;;;;6259839;27;84074;-66
2022/05/17 12:50:00;;;;;;;6.00;5.40;;;23.30;93.00;;;;;;6262029;27;83947;-66
2022/05/17 12:53:02;;;;;;;6.93;5.30;;;23.30;93.00;;;;;;6260882;27;85052;-66
2022/05/17 12:56:10;;;;;;;7.85;5.63;;;23.30;93.00;;;;;;6261954;27;82989;-66
2022/05/17 12:59:13;;;;;;;7.00;5.30;;;23.30;92.90;;;;;;6261694;27;84026;-66
2022/05/17 13:02:22;;;;;;;6.85;5.75;;;23.40;93.00;;;;;;6261461;27;84001;-66
2022/05/17 13:05:30;;;;;;;6.90;5.10;;;23.30;92.90;;;;;;6261344;27;83954;-66
2022/05/17 13:08:37;;;;;;;7.75;5.65;;;23.40;92.80;;;;;;6261591;27;84160;-66
2022/05/17 13:11:40;;;;;;;6.55;5.40;;;23.30;92.80;;;;;;6261151;27;83979;-66
2022/05/17 13:14:43;;;;;;;6.53;5.50;;;23.30;92.80;;;;;;6262256;27;83346;-66
2022/05/17 13:17:52;;;;;;;5.93;5.20;;;23.30;92.70;;;;;;6260509;27;84620;-65
2022/05/17 13:20:54;;;;;;;6.80;5.55;;;23.30;92.70;;;;;;6260254;27;83995;-66
2022/05/17 13:23:59;;;;;;;6.53;5.28;;;23.30;92.70;;;;;;6260362;27;85020;-66
2022/05/17 13:27:06;;;;;;;6.72;5.20;;;23.30;92.60;;;;;;6261151;27;82982;-65
2022/05/17 13:30:22;;;;;;;6.32;5.15;;;23.30;92.60;;;;;;6248046;27;84064;-66
2022/05/17 13:33:30;;;;;;;5.65;5.10;;;23.30;92.50;;;;;;6260898;27;84364;-65
2022/05/17 13:36:36;;;;;;;5.93;5.25;;;23.30;92.50;;;;;;6260524;27;84072;-65
2022/05/17 13:39:43;;;;;;;5.82;5.22;;;23.30;92.40;;;;;;6261105;27;84105;-65
2022/05/17 13:42:52;;;;;;;5.60;5.10;;;23.30;92.40;;;;;;6260956;27;84005;-65
2022/05/17 13:46:21;;;;;;;5.72;5.00;;;23.30;92.40;;;;;;6261119;27;83186;-65
2022/05/17 13:49:31;;;;;;;5.65;5.10;;;23.30;92.40;;;;;;6260615;27;84238;-66
2022/05/17 13:52:39;;;;;;;6.20;5.00;;;23.30;92.40;;;;;;6260385;27;84118;-66
2022/05/17 13:55:41;;;;;;;5.88;5.28;;;23.30;92.40;;;;;;6260165;27;84986;-65
2022/05/17 13:58:47;;;;;;;5.82;5.10;;;23.30;92.40;;;;;;6260012;27;84058;-66
2022/05/17 14:01:55;;;;;;;6.07;5.03;;;23.30;92.40;;;;;;6260183;27;82948;-65
2022/05/17 14:05:08;;;;;;;6.53;5.15;;;23.30;92.40;;;;;;6260496;27;82716;-66
2022/05/17 14:11:52;;;;;;;7.60;5.35;;;23.30;92.30;;;;;;6260765;27;82185;-65
2022/05/17 14:14:55;;;;;;;5.88;5.28;;;23.30;92.30;;;;;;6260001;27;84010;-66
2022/05/17 14:17:57;;;;;;;5.50;5.00;;;23.30;92.20;;;;;;6260556;27;83663;-65
2022/05/17 14:21:07;;;;;;;5.68;5.18;;;23.30;92.20;;;;;;6259887;27;84029;-66
2022/05/17 14:24:09;;;;;;;5.93;5.32;;;23.30;92.20;;;;;;6259782;27;83920;-66
2022/05/17 14:27:11;;;;;;;5.75;5.20;;;23.30;92.10;;;;;;6259250;27;83885;-66
2022/05/17 14:30:15;;;;;;;5.43;4.93;;;23.30;92.10;;;;;;6247468;27;84099;-66
2022/05/17 14:33:19;;;;;;;6.75;5.20;;;23.30;92.10;;;;;;6259061;27;82891;-66
2022/05/17 14:36:24;;;;;;;5.95;5.28;;;23.30;92.50;;;;;;6259226;27;84139;-66
2022/05/17 14:39:27;;;;;;;5.53;5.03;;;23.30;92.10;;;;;;6259926;27;83740;-66
2022/05/17 14:42:29;;;;;;;5.95;5.35;;;23.30;92.10;;;;;;6246930;27;84039;-66
2022/05/17 14:45:33;;;;;;;6.13;5.53;;;23.30;92.10;;;;;;6257644;27;83938;-66
2022/05/17 14:48:35;;;;;;;6.00;5.50;;;23.30;92.00;;;;;;6259654;27;83000;-66
2022/05/17 14:51:37;;;;;;;5.53;5.03;;;23.30;92.10;;;;;;6259006;27;82891;-65
2022/05/17 14:54:39;;;;;;;6.38;5.18;;;23.30;92.00;;;;;;6259509;27;84027;-66
2022/05/17 14:57:43;;;;;;;5.63;5.13;;;23.20;92.00;;;;;;6259197;27;84972;-66
2022/05/17 15:00:47;;;;;;;5.80;5.20;;;23.30;92.00;;;;;;6254015;27;82819;-66
2022/05/17 15:03:55;;;;;;;5.60;5.10;;;23.20;91.90;;;;;;6254240;27;82939;-66
2022/05/17 15:06:59;;;;;;;5.35;4.78;;;23.30;92.00;;;;;;6259592;27;83927;-66
2022/05/17 15:10:05;;;;;;;6.18;5.57;;;23.30;91.90;;;;;;6259705;27;82915;-66
2022/05/17 15:13:08;;;;;;;5.97;5.38;;;23.30;91.90;;;;;;6259478;27;84328;-66
2022/05/17 15:16:14;;;;;;;5.72;5.22;;;23.20;91.80;;;;;;6258867;27;84152;-66
2022/05/17 15:19:19;;;;;;;5.78;5.13;;;23.30;91.80;;;;;;6259881;27;83230;-66
2022/05/17 15:22:22;;;;;;;6.10;5.50;;;23.30;91.80;;;;;;6259195;27;83791;-66
2022/05/17 15:25:25;;;;;;;5.50;5.00;;;23.30;91.80;;;;;;6259372;27;83928;-66
2022/05/17 15:28:28;;;;;;;7.00;6.30;;;23.30;91.70;;;;;;6257996;27;85088;-65
2022/05/17 15:31:31;;;;;;;6.35;5.85;;;23.30;91.70;;;;;;6259252;27;83280;-66
2022/05/17 15:34:35;;;;;;;6.57;5.97;;;23.30;91.70;;;;;;6259016;27;84454;-64
2022/05/17 15:37:38;;;;;;;6.30;5.70;;;23.20;91.60;;;;;;6258742;27;83962;-66
2022/05/17 15:40:40;;;;;;;6.18;5.57;;;23.20;91.60;;;;;;6258400;27;83995;-66
2022/05/17 15:43:42;;;;;;;7.30;5.93;;;23.20;91.60;;;;;;6258283;27;82935;-66
2022/05/17 15:53:35;;;;;;;6.50;5.90;;;23.30;91.60;;;;;;6263000;27;83154;-66
2022/05/17 15:56:37;;;;;;;6.30;5.80;;;23.30;91.60;;;;;;6263040;27;83020;-66
2022/05/17 15:59:39;;;;;;;6.65;6.05;;;23.20;91.50;;;;;;6262093;27;85091;-66
2022/05/17 16:02:44;;;;;;;6.28;5.75;;;23.20;91.50;;;;;;6262366;27;82875;-66
2022/05/17 16:05:46;;;;;;;6.28;5.68;;;23.20;91.40;;;;;;6262569;27;83940;-65
2022/05/17 16:08:49;;;;;;;6.38;5.82;;;23.20;91.40;;;;;;6262612;27;83907;-65
2022/05/17 16:11:51;;;;;;;6.65;6.05;;;23.20;91.30;;;;;;6262355;27;82982;-66
2022/05/17 16:14:53;;;;;;;6.57;6.00;;;23.20;91.40;;;;;;6262634;27;84204;-66
2022/05/17 16:17:59;;;;;;;6.03;5.50;;;23.20;91.30;;;;;;6262587;27;83938;-66
2022/05/17 16:21:02;;;;;;;6.28;5.78;;;23.20;91.30;;;;;;6249100;27;83662;-66
2022/05/17 16:24:04;;;;;;;6.22;5.63;;;23.20;91.30;;;;;;6262132;27;83993;-66
2022/05/17 16:27:09;;;;;;;6.55;5.95;;;23.20;91.30;;;;;;6262019;27;83927;-66