Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:05;;;;;;;16.83;11.65;;;;;;;10.00;35.16;101052.72;5046925;28;20104;-67
2022/03/16 00:04:30;;;;;;;17.00;11.38;;;;;;;9.97;35.48;101051.13;5047518;28;20037;-67
2022/03/16 00:06:56;;;;;;;19.75;11.60;;;;;;;9.99;35.56;101043.81;5047000;28;20385;-67
2022/03/16 00:09:21;;;;;;;17.85;12.48;;;;;;;9.98;35.52;101043.91;5047260;28;20039;-67
2022/03/16 00:11:47;;;;;;;17.83;11.57;;;;;;;9.97;35.41;101042.22;5047086;28;20025;-68
2022/03/16 00:14:12;;;;;;;19.48;11.55;;;;;;;9.91;35.80;101029.25;5045326;28;20037;-67
2022/03/16 00:16:38;;;;;;;17.85;11.75;;;;;;;9.95;35.57;101031.59;5046899;28;20039;-67
2022/03/16 00:19:03;;;;;;;17.33;11.45;;;;;;;9.94;35.23;101021.00;5046930;28;20024;-67
2022/03/16 00:21:29;;;;;;;21.23;12.60;;;;;;;9.96;35.34;101014.53;5047132;28;20028;-67
2022/03/16 00:23:54;;;;;;;19.90;11.98;;;;;;;9.91;35.78;100999.78;5047194;28;20072;-69
2022/03/16 00:26:20;;;;;;;18.25;11.55;;;;;;;9.99;35.46;101002.78;5045305;28;20041;-68
2022/03/16 00:28:45;;;;;;;17.30;11.70;;;;;;;9.90;35.56;100972.13;5045362;28;20025;-68
2022/03/16 00:31:11;;;;;;;16.98;11.45;;;;;;;9.94;35.62;100967.41;5046684;28;20484;-68
2022/03/16 00:33:37;;;;;;;15.65;10.63;;;;;;;9.93;35.30;100965.72;5050883;28;20032;-69
2022/03/16 00:36:02;;;;;;;18.88;12.02;;;;;;;9.85;35.38;100946.66;5050899;28;20090;-69
2022/03/16 00:38:28;;;;;;;21.23;12.27;;;;;;;9.94;35.11;100946.84;5050798;28;20033;-69
2022/03/16 00:40:53;;;;;;;16.30;10.77;;;;;;;9.96;35.44;100934.16;5050601;28;20125;-68
2022/03/16 00:43:19;;;;;;;18.13;11.98;;;;;;;9.95;35.65;100924.41;5050435;28;20607;-69
2022/03/16 00:45:44;;;;;;;19.48;11.35;;;;;;;9.92;35.40;100911.25;5050599;28;20040;-69
2022/03/16 00:48:10;;;;;;;22.17;11.38;;;;;;;9.86;35.36;100868.00;5050214;28;20037;-68
2022/03/16 00:50:36;;;;;;;19.15;11.65;;;;;;;9.96;35.38;100864.50;5050828;28;20059;-67
2022/03/16 00:53:02;;;;;;;19.95;10.98;;;;;;;9.95;35.52;100868.16;5050092;28;20059;-66
2022/03/16 00:55:27;;;;;;;20.15;11.73;;;;;;;9.97;36.72;100847.47;5050501;28;20532;-67
2022/03/16 00:57:53;;;;;;;23.17;12.95;;;;;;;9.90;38.29;100832.81;5050365;28;20473;-68
2022/03/16 01:00:18;;;;;;;22.35;12.43;;;;;;;10.00;39.32;100863.28;5048681;28;20036;-67
2022/03/16 01:02:44;;;;;;;23.40;13.10;;;;;;;9.98;40.05;100869.72;5050382;28;20025;-67
2022/03/16 01:05:10;;;;;;;23.42;13.23;;;;;;;9.87;41.31;100851.78;5049985;28;20041;-67
2022/03/16 01:07:35;;;;;;;25.92;13.93;;;;;;;9.86;41.20;100844.75;5050448;28;20060;-67
2022/03/16 01:10:01;;;;;;;22.52;12.73;;;;;;;9.89;41.00;100843.63;5049832;28;20032;-66
2022/03/16 01:12:27;;;;;;;19.65;12.55;;;;;;;9.88;41.96;100845.50;5050108;28;20053;-67
2022/03/16 01:14:52;;;;;;;21.63;13.48;;;;;;;9.85;41.63;100836.81;5050197;28;20052;-67
2022/03/16 01:17:18;;;;;;;21.92;13.35;;;;;;;9.81;42.48;100830.84;5048149;28;20053;-68
2022/03/16 01:19:43;;;;;;;24.10;13.30;;;;;;;9.81;42.87;100830.84;5050039;28;20048;-68
2022/03/16 01:22:09;;;;;;;25.80;13.32;;;;;;;9.78;43.27;100822.19;5049676;28;20045;-68
2022/03/16 01:24:35;;;;;;;26.77;14.52;;;;;;;9.77;43.83;100818.66;5050081;28;20061;-68
2022/03/16 01:27:00;;;;;;;21.13;13.90;;;;;;;9.67;44.34;100809.59;5047980;28;20028;-68
2022/03/16 01:29:26;;;;;;;21.55;13.65;;;;;;;9.74;45.08;100812.69;5048672;28;20028;-68
2022/03/16 01:31:52;;;;;;;23.80;14.07;;;;;;;9.67;44.91;100801.56;5050006;28;20029;-69
2022/03/16 01:34:18;;;;;;;27.70;14.27;;;;;;;9.65;46.06;100800.00;5049743;28;20031;-71
2022/03/16 01:36:44;;;;;;;33.45;15.60;;;;;;;9.69;46.27;100805.00;5052083;28;20185;-71
2022/03/16 01:39:09;;;;;;;23.02;13.52;;;;;;;9.66;46.54;100804.38;5051304;28;20036;-70
2022/03/16 01:41:35;;;;;;;23.52;13.73;;;;;;;9.56;47.50;100796.19;5050412;28;20067;-70
2022/03/16 01:44:01;;;;;;;22.15;13.77;;;;;;;9.48;47.94;100787.88;5049586;28;20028;-71
2022/03/16 01:46:27;;;;;;;21.65;14.45;;;;;;;9.51;49.44;100797.53;5050334;28;20376;-71
2022/03/16 01:48:53;;;;;;;23.25;14.43;;;;;;;9.50;48.88;100804.69;5050331;28;20025;-71
2022/03/16 01:51:20;;;;;;;21.58;15.00;;;;;;;9.42;48.96;100783.00;5050147;28;20037;-72
2022/03/16 01:53:46;;;;;;;20.85;13.45;;;;;;;9.41;49.69;100786.63;5050374;28;20112;-71
2022/03/16 01:56:11;;;;;;;24.17;14.23;;;;;;;9.39;50.24;100782.38;5049680;28;20171;-70
2022/03/16 01:58:37;;;;;;;24.25;14.68;;;;;;;9.26;51.16;100753.84;5050253;28;20055;-70
2022/03/16 02:01:03;;;;;;;23.23;14.45;;;;;;;9.32;51.94;100781.97;5049961;28;20037;-70
2022/03/16 02:03:28;;;;;;;25.73;14.52;;;;;;;9.26;51.48;100775.25;5050097;28;20025;-71
2022/03/16 02:05:54;;;;;;;25.73;15.45;;;;;;;9.24;51.72;100771.00;5049982;28;20112;-71
2022/03/16 02:08:20;;;;;;;31.48;15.68;;;;;;;9.20;55.28;100782.91;5050249;28;20025;-71
2022/03/16 02:10:46;;;;;;;21.05;15.07;;;;;;;9.20;55.68;100785.59;5050555;28;20033;-71
2022/03/16 02:13:11;;;;;;;25.75;15.00;;;;;;;9.12;54.83;100783.47;5050859;28;20066;-72
2022/03/16 02:15:37;;;;;;;26.90;15.20;;;;;;;9.10;56.65;100788.06;5051372;28;20102;-71
2022/03/16 02:18:03;;;;;;;29.25;15.93;;;;;;;9.07;58.17;100784.78;5050879;28;20025;-72
2022/03/16 02:20:28;;;;;;;24.20;16.02;;;;;;;9.04;58.10;100799.25;5049957;28;20037;-71
2022/03/16 02:22:54;;;;;;;27.55;15.80;;;;;;;9.02;59.51;100805.66;5050358;28;20083;-71
2022/03/16 02:25:19;;;;;;;33.40;17.05;;;;;;;8.97;61.05;100811.34;5050343;28;20492;-72
2022/03/16 02:27:45;;;;;;;28.83;15.40;;;;;;;8.96;62.07;100811.47;5048998;28;20029;-71
2022/03/16 02:30:11;;;;;;;24.98;16.27;;;;;;;8.92;63.92;100820.69;5050716;28;20036;-71
2022/03/16 02:32:37;;;;;;;28.58;17.40;;;;;;;8.82;65.44;100815.16;5050586;28;20024;-72
2022/03/16 02:35:02;;;;;;;25.58;16.38;;;;;;;8.84;65.61;100823.91;5050500;28;20496;-72
2022/03/16 02:37:28;;;;;;;24.10;16.77;;;;;;;8.81;66.47;100831.31;5050765;28;20036;-72
2022/03/16 02:39:54;;;;;;;24.27;16.67;;;;;;;8.79;68.00;100825.22;5050574;28;20110;-72
2022/03/16 02:42:19;;;;;;;25.20;16.27;;;;;;;8.75;68.39;100819.25;5050658;28;20025;-73
2022/03/16 02:44:45;;;;;;;24.98;15.70;;;;;;;8.73;67.77;100831.88;5050972;28;20078;-72
2022/03/16 02:47:10;;;;;;;26.80;15.27;;;;;;;8.59;66.88;100807.97;5050490;28;20047;-72
2022/03/16 02:49:36;;;;;;;31.85;16.67;;;;;;;8.69;67.63;100827.72;5050902;28;20017;-72
2022/03/16 02:52:08;;;;;;;25.08;16.27;;;;;;;8.62;68.28;100817.56;5050439;28;20103;-72
2022/03/16 02:54:34;;;;;;;25.73;16.30;;;;;;;8.64;66.57;100821.00;5050120;28;20511;-72
2022/03/16 02:57:00;;;;;;;22.98;15.77;;;;;;;8.60;65.48;100811.47;5050814;28;20041;-72
2022/03/16 02:59:26;;;;;;;25.52;16.08;;;;;;;8.55;67.33;100800.25;5050510;28;20024;-72
2022/03/16 03:01:51;;;;;;;28.10;16.48;;;;;;;8.60;69.00;100808.78;5050861;28;20021;-71
2022/03/16 03:04:17;;;;;;;26.95;16.23;;;;;;;8.59;70.12;100809.75;5050568;28;20031;-72
2022/03/16 03:06:42;;;;;;;32.45;17.17;;;;;;;8.55;70.19;100802.94;5050887;28;20060;-72
2022/03/16 03:09:08;;;;;;;24.55;16.05;;;;;;;8.48;69.69;100788.31;5050583;28;20168;-71
2022/03/16 03:11:33;;;;;;;24.70;15.90;;;;;;;8.56;72.88;100801.97;5049853;28;20031;-72
2022/03/16 03:13:59;;;;;;;23.58;15.88;;;;;;;8.56;71.40;100799.28;5050838;28;20438;-71
2022/03/16 03:16:24;;;;;;;30.38;16.45;;;;;;;8.53;71.53;100792.34;5050611;28;20021;-71
2022/03/16 03:18:50;;;;;;;25.75;15.77;;;;;;;8.52;71.50;100784.44;5050956;28;20070;-72
2022/03/16 03:21:15;;;;;;;26.10;15.63;;;;;;;8.50;68.64;100778.34;5049557;28;20503;-72
2022/03/16 03:23:41;;;;;;;26.77;15.57;;;;;;;8.53;65.46;100778.13;5049630;28;20094;-72
2022/03/16 03:26:06;;;;;;;22.35;15.27;;;;;;;8.56;63.63;100781.44;5049435;28;20427;-71
2022/03/16 03:28:32;;;;;;;25.15;15.90;;;;;;;8.55;63.86;100758.31;5050829;28;20029;-71
2022/03/16 03:30:57;;;;;;;27.10;15.80;;;;;;;8.58;62.98;100762.63;5049057;28;20456;-72
2022/03/16 03:33:22;;;;;;;23.92;14.98;;;;;;;8.59;63.22;100756.28;5050107;28;20025;-72
2022/03/16 03:35:49;;;;;;;24.40;15.35;;;;;;;8.59;63.25;100751.81;5049141;28;20116;-71
2022/03/16 03:38:16;;;;;;;25.85;15.18;;;;;;;8.55;62.48;100742.28;5050001;28;20024;-71
2022/03/16 03:40:42;;;;;;;26.30;16.30;;;;;;;8.62;62.76;100751.59;5050430;28;20068;-71
2022/03/16 03:43:08;;;;;;;24.90;15.00;;;;;;;8.57;64.04;100732.34;5049832;28;20029;-71
2022/03/16 03:45:33;;;;;;;24.25;15.23;;;;;;;8.63;63.33;100728.38;5050281;28;20021;-72
2022/03/16 03:47:59;;;;;;;24.08;14.95;;;;;;;8.64;61.96;100722.06;5050238;28;20526;-71
2022/03/16 03:50:24;;;;;;;26.95;16.50;;;;;;;8.66;62.53;100720.13;5049614;28;20032;-71
2022/03/16 03:52:49;;;;;;;27.00;15.77;;;;;;;8.61;62.93;100700.91;5050157;28;20036;-71
2022/03/16 03:55:15;;;;;;;24.33;15.85;;;;;;;8.67;62.43;100714.66;5049470;28;20035;-72
2022/03/16 03:57:40;;;;;;;25.42;15.13;;;;;;;8.68;62.61;100719.03;5048848;28;20029;-71
2022/03/16 04:00:06;;;;;;;29.17;17.20;;;;;;;8.69;61.98;100726.09;5048334;28;20102;-71
2022/03/16 04:02:32;;;;;;;26.13;16.20;;;;;;;8.70;62.38;100729.63;5050025;28;20049;-72
2022/03/16 04:04:57;;;;;;;25.60;15.52;;;;;;;8.72;61.15;100733.03;5049939;28;20108;-71
2022/03/16 04:07:23;;;;;;;25.13;15.68;;;;;;;8.70;60.61;100730.47;5051586;28;20017;-72
2022/03/16 04:09:50;;;;;;;22.83;15.10;;;;;;;8.71;59.83;100729.50;5053601;28;20029;-71
2022/03/16 04:12:17;;;;;;;32.67;15.48;;;;;;;8.72;60.31;100730.38;5053166;28;20196;-71
2022/03/16 04:14:43;;;;;;;34.35;16.25;;;;;;;8.75;59.50;100739.03;5053247;28;20078;-72
2022/03/16 04:17:08;;;;;;;22.05;14.45;;;;;;;8.77;59.40;100725.53;5052772;28;20444;-72
2022/03/16 04:19:33;;;;;;;26.65;15.68;;;;;;;8.72;59.23;100717.00;5053014;28;20151;-71
2022/03/16 04:21:59;;;;;;;26.38;16.00;;;;;;;8.73;58.89;100713.34;5053027;28;20033;-71
2022/03/16 04:24:24;;;;;;;26.95;14.85;;;;;;;8.79;60.09;100721.78;5052832;28;20382;-72
2022/03/16 04:26:50;;;;;;;25.88;15.55;;;;;;;8.74;60.30;100713.22;5054327;28;20040;-71
2022/03/16 04:29:15;;;;;;;27.13;16.30;;;;;;;8.82;61.28;100715.34;5063485;28;20021;-70
2022/03/16 04:31:41;;;;;;;28.65;15.45;;;;;;;8.81;61.44;100708.31;5051498;28;20025;-71
2022/03/16 04:34:06;;;;;;;23.67;15.02;;;;;;;8.85;61.79;100701.75;5050986;28;20021;-69
2022/03/16 04:36:32;;;;;;;28.60;16.50;;;;;;;8.81;63.17;100693.09;5050816;28;20071;-70
2022/03/16 04:38:57;;;;;;;32.67;16.75;;;;;;;8.73;65.07;100681.25;5051310;28;20051;-71
2022/03/16 04:41:23;;;;;;;27.67;17.17;;;;;;;8.78;68.93;100673.75;5049766;28;20051;-69
2022/03/16 04:43:48;;;;;;;36.85;19.75;;;;;;;8.77;71.80;100680.91;5057276;28;20025;-70
2022/03/16 04:46:14;;;;;;;36.15;19.33;;;;;;;8.81;74.87;100701.09;5056660;28;20017;-70
2022/03/16 04:48:39;;;;;;;27.17;17.90;;;;;;;8.77;73.74;100712.19;5058887;28;20023;-70
2022/03/16 04:51:06;;;;;;;31.15;17.60;;;;;;;8.74;72.95;100701.72;5050241;28;20091;-70
2022/03/16 04:53:32;;;;;;;31.58;17.63;;;;;;;8.74;72.61;100686.50;5050942;28;20096;-70
2022/03/16 04:55:57;;;;;;;27.30;17.15;;;;;;;8.68;72.31;100694.97;5050017;28;20124;-69
2022/03/16 04:58:23;;;;;;;28.63;16.92;;;;;;;8.61;75.27;100709.75;5048235;28;20197;-69
2022/03/16 05:00:48;;;;;;;26.02;17.98;;;;;;;8.60;76.76;100705.38;5050541;28;20064;-70
2022/03/16 05:03:14;;;;;;;26.38;17.08;;;;;;;8.52;79.13;100698.91;5048618;28;20032;-70
2022/03/16 05:05:39;;;;;;;30.52;17.92;;;;;;;8.52;80.54;100693.56;5050414;28;20037;-70
2022/03/16 05:08:05;;;;;;;24.70;17.00;;;;;;;8.49;81.17;100685.75;5048754;28;20032;-69
2022/03/16 05:10:31;;;;;;;23.80;16.20;;;;;;;8.47;83.67;100660.94;5050586;28;20037;-70
2022/03/16 05:12:56;;;;;;;29.70;16.50;;;;;;;8.42;85.02;100620.34;5050450;28;21137;-70
2022/03/16 05:15:22;;;;;;;25.35;16.27;;;;;;;8.39;87.03;100621.41;5049934;28;20056;-70
2022/03/16 05:17:48;;;;;;;21.48;14.23;;;;;;;8.28;87.40;100616.03;5049715;28;20029;-70
2022/03/16 05:20:14;;;;;;;25.92;15.27;;;;;;;8.24;89.22;100624.38;5050140;28;20025;-70
2022/03/16 05:22:44;;;;;;;23.67;15.30;;;;;;;8.34;89.25;100654.78;5050381;28;20143;-70
2022/03/16 07:25:03;;;;;;;23.63;13.27;;;;;;;11.08;74.41;100685.50;5128852;27;20880;-74
2022/03/16 07:27:28;;;;;;;17.40;12.20;;;;;;;11.16;74.78;100692.91;5129055;27;20031;-74
2022/03/16 07:29:54;;;;;;;16.17;12.05;;;;;;;11.19;74.71;100700.69;5128719;28;20138;-74
2022/03/16 07:32:19;;;;;;;16.63;11.90;;;;;;;10.98;75.63;100686.38;5128947;27;20027;-75
2022/03/16 07:34:46;;;;;;;19.85;12.98;;;;;;;11.14;74.06;100706.44;5127401;28;20027;-75
2022/03/16 07:37:12;;;;;;;17.73;12.25;;;;;;;11.14;74.51;100705.59;5129023;27;20030;-74
2022/03/16 07:39:37;;;;;;;15.02;12.48;;;;;;;11.02;75.31;100694.06;5127569;28;20111;-75
2022/03/16 07:42:03;;;;;;;14.98;11.98;;;;;;;10.99;74.89;100698.81;5128616;27;20031;-74
2022/03/16 07:44:28;;;;;;;16.00;12.15;;;;;;;10.92;75.91;100689.56;5127299;28;20027;-74
2022/03/16 07:46:54;;;;;;;17.63;12.82;;;;;;;10.86;76.87;100690.94;5128649;27;20084;-74
2022/03/16 07:49:19;;;;;;;18.27;13.75;;;;;;;11.11;77.12;100701.34;5127446;28;20038;-75
2022/03/16 07:51:44;;;;;;;17.20;12.63;;;;;;;11.28;75.39;100706.13;5128699;27;20030;-75
2022/03/16 07:54:10;;;;;;;22.75;12.82;;;;;;;12.03;70.91;100711.31;5128669;27;20067;-75
2022/03/16 07:56:35;;;;;;;14.75;12.23;;;;;;;12.44;70.14;100700.41;5128387;27;20046;-75
2022/03/16 07:59:01;;;;;;;15.82;11.40;;;;;;;13.43;65.55;100693.88;5128171;27;20563;-75
2022/03/16 08:01:28;;;;;;;14.93;11.25;;;;;;;14.46;62.46;100707.22;5126971;28;20027;-75
2022/03/16 08:03:54;;;;;;;14.88;11.35;;;;;;;15.65;57.66;100705.91;5126989;28;20543;-75
2022/03/16 08:06:19;;;;;;;14.65;11.05;;;;;;;16.78;54.50;100693.84;5128139;27;20024;-75
2022/03/16 08:08:45;;;;;;;17.52;11.63;;;;;;;17.55;51.21;100699.72;5126098;28;20599;-75
2022/03/16 08:11:10;;;;;;;14.93;10.63;;;;;;;19.01;46.98;100696.38;5126466;28;20019;-75
2022/03/16 08:13:38;;;;;;;11.65;9.98;;;;;;;19.31;45.89;100707.25;5126046;28;20027;-75
2022/03/16 08:16:05;;;;;;;13.57;10.68;;;;;;;18.59;46.88;100704.09;5126333;28;20073;-75
2022/03/16 08:18:30;;;;;;;13.35;11.52;;;;;;;18.02;48.36;100727.81;5128418;27;20019;-75
2022/03/16 08:20:56;;;;;;;20.38;11.90;;;;;;;17.51;49.73;100715.47;5127972;27;20027;-75
2022/03/16 08:23:22;;;;;;;13.73;11.20;;;;;;;16.67;51.42;100705.81;5128422;27;20096;-75
2022/03/16 08:25:48;;;;;;;16.05;12.43;;;;;;;15.91;54.06;100706.75;5114603;28;20020;-75
2022/03/16 08:28:14;;;;;;;15.30;12.38;;;;;;;15.40;56.29;100717.50;5114572;28;20148;-75
2022/03/16 08:30:40;;;;;;;16.75;12.70;;;;;;;14.81;58.10;100701.03;5114703;27;20482;-75
2022/03/16 08:33:06;;;;;;;20.27;12.30;;;;;;;14.30;59.73;100708.84;5114591;28;20024;-75
2022/03/16 08:35:31;;;;;;;19.02;13.18;;;;;;;13.96;61.75;100711.19;5113339;28;20660;-75
2022/03/16 08:37:57;;;;;;;21.42;12.90;;;;;;;13.73;63.83;100715.25;5113513;28;20024;-75
2022/03/16 08:40:22;;;;;;;19.52;12.43;;;;;;;13.41;65.44;100714.72;5114874;28;20084;-76
2022/03/16 08:42:49;;;;;;;22.00;12.82;;;;;;;13.38;67.24;100728.47;5113139;28;20521;-75
2022/03/16 08:45:15;;;;;;;20.20;12.95;;;;;;;13.38;66.37;100720.38;5113822;28;20062;-75
2022/03/16 08:47:41;;;;;;;19.45;13.13;;;;;;;13.25;67.42;100727.91;5114918;28;20110;-74
2022/03/16 08:50:07;;;;;;;19.90;12.02;;;;;;;13.12;67.91;100727.34;5115041;28;20517;-75
2022/03/16 08:52:32;;;;;;;15.38;13.10;;;;;;;12.93;68.33;100725.44;5114806;28;20036;-74
2022/03/16 08:54:59;;;;;;;21.60;12.82;;;;;;;12.76;69.74;100727.97;5114265;28;20402;-75
2022/03/16 08:57:24;;;;;;;19.40;12.90;;;;;;;12.79;70.58;100739.31;5114207;27;20016;-75
2022/03/16 08:59:50;;;;;;;17.23;13.52;;;;;;;12.70;69.34;100715.91;5114402;28;20053;-74
2022/03/16 09:02:16;;;;;;;17.50;13.55;;;;;;;12.77;68.95;100729.69;5114738;28;20031;-74
2022/03/16 09:04:41;;;;;;;17.23;13.52;;;;;;;12.56;70.80;100718.16;5113583;28;20031;-75
2022/03/16 09:07:07;;;;;;;17.92;13.40;;;;;;;12.60;70.51;100733.88;5112406;28;20057;-75
2022/03/16 09:09:33;;;;;;;17.02;12.90;;;;;;;12.31;71.95;100694.41;5114674;28;20377;-75
2022/03/16 09:12:01;;;;;;;18.65;13.07;;;;;;;12.32;72.21;100721.19;5112398;28;20201;-75
2022/03/16 09:14:26;;;;;;;18.55;14.15;;;;;;;12.38;72.67;100738.63;5113702;28;20020;-75
2022/03/16 09:16:52;;;;;;;18.48;13.73;;;;;;;12.14;72.49;100722.81;5114205;28;20039;-75
2022/03/16 09:19:20;;;;;;;22.25;13.70;;;;;;;12.24;73.06;100720.16;5112569;28;20053;-75
2022/03/16 09:21:50;;;;;;;19.23;13.80;;;;;;;12.26;73.42;100751.34;5112310;28;20560;-75
2022/03/16 09:24:17;;;;;;;18.83;13.13;;;;;;;12.28;72.78;100748.50;5113397;28;20044;-74
2022/03/16 09:26:42;;;;;;;18.13;13.52;;;;;;;12.39;72.27;100751.09;5113908;28;20055;-74
2022/03/16 09:29:09;;;;;;;17.45;13.68;;;;;;;12.29;74.25;100758.28;5113642;28;20028;-74
2022/03/16 09:31:38;;;;;;;18.60;13.68;;;;;;;12.26;74.02;100748.63;5113832;28;20037;-74
2022/03/16 09:34:05;;;;;;;18.98;13.48;;;;;;;12.14;72.94;100733.56;5113742;28;20496;-74
2022/03/16 09:36:45;;;;;;;17.08;12.00;;;;;;;12.35;71.08;100745.13;5112443;28;20105;-74
2022/03/16 09:39:11;;;;;;;17.33;12.68;;;;;;;12.37;71.59;100753.06;5112244;28;20037;-74
2022/03/16 09:41:37;;;;;;;15.45;12.07;;;;;;;12.27;71.10;100769.16;5113656;28;20106;-74
2022/03/16 09:44:04;;;;;;;14.65;12.43;;;;;;;12.19;70.99;100742.06;5112787;28;20030;-74
2022/03/16 09:46:32;;;;;;;19.02;13.60;;;;;;;12.23;70.89;100756.13;5113586;28;20046;-74
2022/03/16 09:48:58;;;;;;;17.17;12.18;;;;;;;12.36;69.82;100762.13;5113532;28;20367;-74
2022/03/16 09:51:25;;;;;;;17.27;12.80;;;;;;;12.25;70.33;100752.28;5112757;28;20058;-74
2022/03/16 09:53:52;;;;;;;16.58;13.35;;;;;;;12.13;71.63;100764.16;5111797;28;20035;-74
2022/03/16 09:56:19;;;;;;;20.20;13.55;;;;;;;12.04;71.49;100764.94;5111869;28;20039;-73
2022/03/16 09:58:45;;;;;;;19.42;14.02;;;;;;;11.98;71.31;100759.22;5111806;28;20027;-75
2022/03/16 10:01:10;;;;;;;19.52;14.32;;;;;;;11.91;71.42;100766.13;5113503;28;20155;-74
2022/03/16 10:03:36;;;;;;;18.05;13.63;;;;;;;11.70;72.33;100751.84;5113857;28;20381;-75
2022/03/16 10:06:06;;;;;;;21.20;14.23;;;;;;;11.91;71.76;100760.75;5113508;28;20034;-74
2022/03/16 10:08:34;;;;;;;17.95;13.93;;;;;;;11.77;71.91;100758.41;5114048;28;20385;-74
2022/03/16 10:14:14;;;;;;;21.92;13.82;;;;;;;11.61;72.84;100776.78;5111905;28;20026;-74
2022/03/16 10:19:48;;;;;;;24.80;15.45;;;;;;;11.40;81.34;100783.00;5112410;28;20062;-72
2022/03/16 10:22:25;;;;;;;21.13;15.73;;;;;;;11.29;83.71;100784.88;5110333;28;20059;-72
2022/03/16 10:24:54;;;;;;;24.40;17.00;;;;;;;11.07;84.68;100795.66;5109855;28;20031;-72
2022/03/16 10:27:21;;;;;;;24.23;16.70;;;;;;;10.80;86.61;100793.41;5111948;28;20031;-72
2022/03/16 10:29:50;;;;;;;21.92;17.17;;;;;;;10.67;85.82;100798.06;5112400;28;20110;-72
2022/03/16 10:32:16;;;;;;;20.35;16.02;;;;;;;10.64;88.28;100808.19;5112135;28;20028;-72
2022/03/16 10:34:55;;;;;;;20.60;15.95;;;;;;;10.49;88.51;100804.91;5110353;28;20020;-72
2022/03/16 10:37:22;;;;;;;22.63;17.50;;;;;;;10.54;88.14;100813.44;5111397;28;20031;-72
2022/03/16 10:39:49;;;;;;;21.95;16.67;;;;;;;10.55;85.34;100808.94;5111904;28;20019;-72
2022/03/16 10:47:56;;;;;;;21.42;16.13;;;;;;;10.45;85.84;100814.16;5111567;28;20081;-73
2022/03/16 10:50:22;;;;;;;25.48;18.40;;;;;;;10.43;85.79;100816.13;5111946;28;20027;-73
2022/03/16 10:52:50;;;;;;;24.90;18.40;;;;;;;10.30;86.73;100803.78;5111988;28;20016;-73
2022/03/16 10:55:17;;;;;;;23.63;18.52;;;;;;;10.36;86.33;100804.19;5111348;28;20493;-73
2022/03/16 10:57:44;;;;;;;24.52;18.58;;;;;;;10.34;87.13;100814.16;5111288;28;20039;-73
2022/03/16 11:00:10;;;;;;;25.10;18.83;;;;;;;10.26;87.21;100808.56;5111625;28;20036;-72
2022/03/16 11:02:40;;;;;;;28.17;19.48;;;;;;;10.25;87.67;100812.19;5111729;28;20027;-73
2022/03/16 11:05:07;;;;;;;25.55;20.27;;;;;;;10.29;86.78;100810.97;5110562;28;20023;-73
2022/03/16 11:07:34;;;;;;;31.50;23.08;;;;;;;10.47;85.62;100819.41;5112077;28;20054;-72
2022/03/16 11:10:00;;;;;;;29.02;21.92;;;;;;;10.39;86.25;100814.66;5110387;28;20546;-73
2022/03/16 11:15:11;;;;;;;27.95;20.85;;;;;;;10.40;86.48;100810.13;5111998;28;20444;-73
2022/03/16 11:17:37;;;;;;;30.90;21.50;;;;;;;10.64;83.55;100840.38;5114906;28;20050;-73
2022/03/16 11:20:07;;;;;;;34.95;23.23;;;;;;;10.58;82.62;100825.59;5111963;28;20024;-73
2022/03/16 11:26:03;;;;;;;31.00;21.77;;;;;;;10.50;82.91;100833.44;5111079;28;20051;-73
2022/03/16 11:28:54;;;;;;;29.90;19.42;;;;;;;10.41;83.41;100838.66;5109541;28;20030;-73
2022/03/16 11:31:31;;;;;;;27.27;19.73;;;;;;;10.59;82.04;100864.88;5111231;28;20035;-73
2022/03/16 11:33:59;;;;;;;26.13;19.70;;;;;;;10.53;82.12;100864.50;5109609;28;20028;-73
2022/03/16 11:36:38;;;;;;;28.85;19.23;;;;;;;10.44;82.90;100859.84;5111314;28;20472;-73
2022/03/16 11:39:22;;;;;;;29.88;20.10;;;;;;;10.36;82.81;100851.56;5110980;28;20484;-73
2022/03/16 11:41:55;;;;;;;27.57;19.97;;;;;;;10.37;82.67;100848.78;5110778;28;20119;-73
2022/03/16 11:44:26;;;;;;;25.80;19.30;;;;;;;10.37;82.75;100864.88;5110835;28;20378;-72
2022/03/16 11:47:18;;;;;;;24.98;18.63;;;;;;;10.27;83.40;100863.88;5109567;28;20478;-73
2022/03/16 11:50:08;;;;;;;28.05;19.23;;;;;;;10.21;83.94;100863.50;5110938;28;20088;-73
2022/03/16 11:53:04;;;;;;;22.70;16.50;;;;;;;10.22;83.40;100871.41;5109732;28;20031;-73
2022/03/16 11:55:44;;;;;;;23.85;17.05;;;;;;;10.38;80.50;100863.88;5110366;28;20032;-73
2022/03/16 11:58:25;;;;;;;20.73;14.70;;;;;;;10.22;80.50;100863.38;5109113;28;20506;-73
2022/03/16 12:00:52;;;;;;;21.75;15.57;;;;;;;10.11;80.79;100868.72;5113286;28;20039;-73
2022/03/16 12:03:21;;;;;;;23.85;16.33;;;;;;;10.03;82.06;100880.97;5113086;28;20529;-72
2022/03/16 12:05:59;;;;;;;23.52;16.85;;;;;;;9.91;83.09;100879.22;5112993;28;20115;-73
2022/03/16 12:08:31;;;;;;;24.30;17.90;;;;;;;9.92;82.91;100881.78;5112827;28;20020;-73
2022/03/16 12:13:44;;;;;;;25.27;16.85;;;;;;;9.89;82.21;100890.06;5114210;28;20505;-73
2022/03/16 12:16:13;;;;;;;23.83;16.70;;;;;;;9.88;81.69;100885.66;5113853;28;20051;-73
2022/03/16 12:18:40;;;;;;;25.73;19.48;;;;;;;9.80;82.09;100890.75;5114099;28;20551;-73
2022/03/16 12:21:07;;;;;;;29.13;21.20;;;;;;;9.77;82.74;100893.66;5114104;28;20020;-73
2022/03/16 12:23:41;;;;;;;31.67;22.58;;;;;;;9.73;82.87;100891.31;5112424;28;20120;-73
2022/03/16 12:26:07;;;;;;;32.42;23.00;;;;;;;9.75;82.27;100903.66;5113931;28;20098;-74
2022/03/16 12:31:18;;;;;;;30.80;22.70;;;;;;;9.69;82.55;100893.38;5113809;28;20503;-73
2022/03/16 12:33:52;;;;;;;31.33;22.95;;;;;;;9.73;82.50;100899.34;5114127;28;20019;-72
2022/03/16 12:36:22;;;;;;;33.72;23.80;;;;;;;9.70;82.77;100903.13;5113995;28;20106;-73
2022/03/16 12:38:49;;;;;;;31.08;23.30;;;;;;;9.74;82.47;100909.13;5112516;28;20111;-73
2022/03/16 12:44:03;;;;;;;35.03;21.75;;;;;;;9.72;81.45;100909.22;5113980;28;20673;-73
2022/03/16 12:46:47;;;;;;;31.30;22.65;;;;;;;9.71;81.55;100906.66;5112340;28;20058;-73
2022/03/16 12:49:16;;;;;;;29.23;20.92;;;;;;;9.69;81.80;100905.91;5114066;27;20416;-73
2022/03/16 12:51:56;;;;;;;31.98;22.23;;;;;;;9.72;80.78;100909.22;5112374;28;20563;-73
2022/03/16 12:54:26;;;;;;;29.48;21.80;;;;;;;9.70;81.04;100907.66;5114103;28;20019;-73
2022/03/16 12:56:55;;;;;;;31.40;22.30;;;;;;;9.76;80.76;100908.03;5112098;28;20784;-73
2022/03/16 12:59:25;;;;;;;29.05;20.63;;;;;;;9.65;80.65;100910.66;5112612;28;20450;-73
2022/03/16 13:01:51;;;;;;;33.47;22.40;;;;;;;9.66;81.11;100915.03;5114080;28;20035;-73
2022/03/16 13:04:19;;;;;;;25.80;19.15;;;;;;;9.58;80.63;100904.06;5113686;28;20035;-73
2022/03/16 13:06:45;;;;;;;31.00;22.05;;;;;;;9.63;81.17;100915.25;5112307;28;20034;-73
2022/03/16 13:09:11;;;;;;;30.52;21.92;;;;;;;9.62;81.71;100920.72;5112806;28;20031;-74
2022/03/16 13:11:39;;;;;;;29.58;22.73;;;;;;;9.60;80.92;100925.34;5112150;28;20474;-74
2022/03/16 13:14:07;;;;;;;29.25;23.55;;;;;;;9.56;81.44;100924.72;5113575;28;20055;-73
2022/03/16 13:16:33;;;;;;;34.03;24.38;;;;;;;9.56;81.45;100932.75;5113332;28;20424;-73
2022/03/16 13:18:59;;;;;;;35.67;24.90;;;;;;;9.50;81.33;100921.63;5114227;28;20024;-73
2022/03/16 13:21:25;;;;;;;34.45;25.20;;;;;;;9.50;80.93;100916.28;5113726;28;20034;-73
2022/03/16 13:24:03;;;;;;;31.23;23.33;;;;;;;9.63;80.12;100919.75;5111861;28;20054;-73
2022/03/16 13:26:28;;;;;;;33.28;24.40;;;;;;;9.61;80.07;100929.75;5111651;28;20065;-73
2022/03/16 13:28:58;;;;;;;34.40;24.17;;;;;;;9.59;79.36;100931.66;5117135;28;20031;-73
2022/03/16 13:31:26;;;;;;;36.58;26.02;;;;;;;9.53;78.76;100930.31;5113610;28;20103;-73
2022/03/16 13:33:52;;;;;;;33.90;25.65;;;;;;;9.52;78.50;100933.97;5113119;28;20016;-73
2022/03/16 13:36:17;;;;;;;36.80;26.02;;;;;;;9.56;77.74;100950.63;5112027;28;20035;-73
2022/03/16 13:38:43;;;;;;;36.90;26.75;;;;;;;9.46;77.64;100938.91;5113170;28;20019;-74
2022/03/16 13:41:15;;;;;;;36.35;26.02;;;;;;;9.46;77.95;100946.94;5113113;27;20027;-73