Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:07;;;;;;;1.88;1.00;;;17.30;98.00;;;;;;5043960;28;20016;-81
2022/10/22 00:02:32;;;;;;;2.78;1.05;;;17.30;98.00;;;;;;5046602;28;20028;-81
2022/10/22 00:04:58;;;;;;;5.00;1.23;;;17.20;98.00;;;;;;5052135;28;20549;-81
2022/10/22 00:07:24;;;;;;;3.53;1.00;;;17.20;98.10;;;;;;5041556;28;20036;-81
2022/10/22 00:09:49;;;;;;;1.50;1.10;;;17.20;98.10;;;;;;5059004;28;20032;-81
2022/10/22 00:12:15;;;;;;;2.08;1.00;;;17.20;98.10;;;;;;5066999;28;20417;-81
2022/10/22 00:14:42;;;;;;;2.10;1.17;;;17.20;98.10;;;;;;5030038;28;20020;-81
2022/10/22 00:17:07;;;;;;;3.50;1.10;;;17.20;98.20;;;;;;5055939;28;20036;-81
2022/10/22 00:19:33;;;;;;;3.33;1.30;;;17.10;98.20;;;;;;5019788;28;20405;-81
2022/10/22 00:21:59;;;;;;;1.77;1.00;;;17.10;98.20;;;;;;5065667;28;20028;-81
2022/10/22 00:24:25;;;;;;;2.90;1.13;;;17.10;98.20;;;;;;5056843;28;20622;-81
2022/10/22 00:26:51;;;;;;;3.70;1.10;;;17.10;98.30;;;;;;5060178;28;20109;-81
2022/10/22 00:29:19;;;;;;;4.18;1.00;;;17.00;98.30;;;;;;5039387;28;20532;-81
2022/10/22 00:31:48;;;;;;;2.55;1.10;;;17.00;98.40;;;;;;5051861;28;20255;-81
2022/10/22 00:34:20;;;;;;;2.05;1.10;;;17.00;98.40;;;;;;5029356;28;20024;-81
2022/10/22 00:36:46;;;;;;;1.90;1.00;;;17.00;98.50;;;;;;5069165;28;20051;-81
2022/10/22 00:39:15;;;;;;;2.47;1.00;;;17.00;98.50;;;;;;5058042;28;20082;-81
2022/10/22 00:41:41;;;;;;;3.58;1.00;;;16.90;98.60;;;;;;5041960;28;20017;-81
2022/10/22 00:44:27;;;;;;;2.97;1.10;;;16.90;98.70;;;;;;5061108;28;20129;-81
2022/10/22 00:46:53;;;;;;;2.28;0.95;;;16.90;98.80;;;;;;5030730;28;20382;-81
2022/10/22 00:49:18;;;;;;;3.50;1.00;;;16.90;98.80;;;;;;5025745;28;20279;-81
2022/10/22 00:51:44;;;;;;;2.53;1.20;;;16.90;99.00;;;;;;5067049;28;20024;-81
2022/10/22 00:54:10;;;;;;;3.13;1.30;;;16.90;99.10;;;;;;5043271;28;20290;-81
2022/10/22 00:56:36;;;;;;;3.33;1.23;;;16.90;99.20;;;;;;5060923;28;20292;-81
2022/10/22 00:59:03;;;;;;;3.58;1.30;;;16.90;99.40;;;;;;5044213;28;20507;-81
2022/10/22 01:01:30;;;;;;;4.10;1.20;;;16.90;99.60;;;;;;5040014;28;21325;-80
2022/10/22 01:03:57;;;;;;;2.75;1.10;;;16.90;99.60;;;;;;5064437;28;20223;-80
2022/10/22 01:06:31;;;;;;;4.13;1.30;;;16.90;99.80;;;;;;5041212;28;20107;-79
2022/10/22 01:09:12;;;;;;;3.67;1.20;;;17.00;99.80;;;;;;5064329;28;20308;-80
2022/10/22 01:12:17;;;;;;;2.13;1.10;;;17.00;99.90;;;;;;5066881;28;20123;-80
2022/10/22 01:14:51;;;;;;;3.40;1.10;;;17.00;99.70;;;;;;5041480;28;20016;-80
2022/10/22 01:17:26;;;;;;;3.90;1.13;;;17.10;99.90;;;;;;5058161;28;20036;-80
2022/10/22 01:20:17;;;;;;;2.97;1.10;;;17.10;99.80;;;;;;5045769;28;20499;-80
2022/10/22 01:22:50;;;;;;;5.37;1.20;;;17.10;99.70;;;;;;5033357;28;20631;-80
2022/10/22 01:25:27;;;;;;;3.00;1.20;;;17.10;99.80;;;;;;5060775;28;20032;-80
2022/10/22 01:27:52;;;;;;;2.67;1.13;;;17.10;99.80;;;;;;5061191;28;20235;-79
2022/10/22 01:30:19;;;;;;;3.73;1.37;;;17.10;99.90;;;;;;5045094;28;20685;-80
2022/10/22 01:33:00;;;;;;;4.10;1.05;;;17.10;99.90;;;;;;5045465;28;20263;-80
2022/10/22 01:35:31;;;;;;;1.73;0.90;;;17.10;99.80;;;;;;5050122;28;20697;-81
2022/10/22 01:38:01;;;;;;;3.45;1.10;;;17.10;99.90;;;;;;5049456;28;20020;-80
2022/10/22 01:40:28;;;;;;;3.60;1.10;;;17.10;99.90;;;;;;5051065;28;20100;-80
2022/10/22 01:43:05;;;;;;;3.63;1.23;;;17.10;99.90;;;;;;5063958;28;20111;-80
2022/10/22 01:45:38;;;;;;;2.70;1.25;;;17.20;99.80;;;;;;5063626;28;20264;-80
2022/10/22 01:48:32;;;;;;;3.17;1.02;;;17.10;99.80;;;;;;5050229;28;20028;-79
2022/10/22 01:51:24;;;;;;;2.47;1.00;;;17.10;99.80;;;;;;5065478;28;20041;-80
2022/10/22 01:53:57;;;;;;;3.15;1.05;;;17.10;99.60;;;;;;5045162;28;20037;-80
2022/10/22 01:56:42;;;;;;;3.70;1.20;;;17.10;99.80;;;;;;5065701;28;20407;-80
2022/10/22 01:59:21;;;;;;;3.50;1.17;;;17.00;99.80;;;;;;5053747;28;20473;-80
2022/10/22 02:01:53;;;;;;;2.42;1.10;;;17.00;99.70;;;;;;5069681;28;20078;-80
2022/10/22 02:04:24;;;;;;;2.45;1.00;;;17.00;99.80;;;;;;5037650;28;20178;-80
2022/10/22 02:06:54;;;;;;;3.63;1.00;;;17.00;99.80;;;;;;5072542;28;20065;-80
2022/10/22 02:09:21;;;;;;;2.63;1.10;;;17.00;99.80;;;;;;5043659;28;20226;-80
2022/10/22 02:11:48;;;;;;;3.53;1.10;;;17.00;99.80;;;;;;5054267;28;20046;-80
2022/10/22 02:14:16;;;;;;;3.45;1.20;;;16.90;99.90;;;;;;5054853;28;20059;-80
2022/10/22 02:16:44;;;;;;;3.35;1.25;;;16.90;99.90;;;;;;5072470;28;20047;-80
2022/10/22 02:19:24;;;;;;;3.08;1.10;;;16.90;99.90;;;;;;5054850;28;20028;-79
2022/10/22 02:21:51;;;;;;;2.60;1.10;;;16.90;99.80;;;;;;5056547;28;20060;-80
2022/10/22 02:24:17;;;;;;;2.33;1.00;;;16.80;99.90;;;;;;5044469;28;20040;-80
2022/10/22 02:26:49;;;;;;;2.53;1.10;;;16.80;99.90;;;;;;5050636;28;20021;-80
2022/10/22 02:29:24;;;;;;;2.78;0.98;;;16.80;99.90;;;;;;5063374;28;20024;-80
2022/10/22 02:31:52;;;;;;;1.45;1.10;;;16.70;99.80;;;;;;5071396;28;20115;-80
2022/10/22 02:34:23;;;;;;;3.60;1.17;;;16.80;99.80;;;;;;5041895;28;20409;-80
2022/10/22 02:36:50;;;;;;;2.30;0.90;;;16.70;99.60;;;;;;5066642;28;20370;-80
2022/10/22 02:39:18;;;;;;;5.15;1.15;;;16.70;99.60;;;;;;5046017;28;20035;-80
2022/10/22 02:41:43;;;;;;;2.28;1.00;;;16.60;99.50;;;;;;5060956;28;20032;-80
2022/10/22 02:44:10;;;;;;;1.77;1.00;;;16.60;99.50;;;;;;5064814;28;20016;-80
2022/10/22 02:46:39;;;;;;;3.42;1.02;;;16.60;99.40;;;;;;5063588;28;20366;-80
2022/10/22 02:49:05;;;;;;;3.25;1.10;;;16.50;99.40;;;;;;5063602;28;20043;-80
2022/10/22 02:51:31;;;;;;;2.80;1.10;;;16.40;99.40;;;;;;5040880;28;20333;-80
2022/10/22 02:53:56;;;;;;;4.17;1.23;;;16.40;99.40;;;;;;5032955;28;20404;-80
2022/10/22 02:56:22;;;;;;;2.70;1.10;;;16.30;99.50;;;;;;5044750;28;20026;-80
2022/10/22 02:58:48;;;;;;;2.67;1.00;;;16.30;99.50;;;;;;5056612;28;20029;-80
2022/10/22 03:01:13;;;;;;;2.67;1.10;;;16.30;99.50;;;;;;5064738;28;20016;-80
2022/10/22 03:03:39;;;;;;;2.73;1.10;;;16.20;99.50;;;;;;5043121;28;20365;-80
2022/10/22 03:06:04;;;;;;;2.13;1.00;;;16.20;99.60;;;;;;5055531;28;20032;-80
2022/10/22 03:08:30;;;;;;;3.08;1.10;;;16.20;99.90;;;;;;5057786;28;20009;-80
2022/10/22 03:10:56;;;;;;;3.27;1.20;;;16.10;99.90;;;;;;5055870;28;20133;-80
2022/10/22 03:13:21;;;;;;;2.00;1.05;;;16.10;99.90;;;;;;5063078;28;20633;-80
2022/10/22 03:15:48;;;;;;;3.37;1.30;;;16.10;99.90;;;;;;5066679;28;20271;-80
2022/10/22 03:18:14;;;;;;;3.17;1.13;;;16.10;99.90;;;;;;5042746;28;20531;-80
2022/10/22 03:20:40;;;;;;;4.13;1.20;;;16.10;99.90;;;;;;5064720;28;20167;-80
2022/10/22 03:23:05;;;;;;;3.90;1.10;;;16.10;99.90;;;;;;5043069;28;20073;-80
2022/10/22 03:25:33;;;;;;;2.87;1.30;;;16.10;99.90;;;;;;5060093;28;20027;-80
2022/10/22 03:28:03;;;;;;;4.22;1.13;;;16.10;99.90;;;;;;5057584;28;20400;-80
2022/10/22 03:30:30;;;;;;;2.53;1.25;;;16.20;99.90;;;;;;5043786;28;20029;-80
2022/10/22 03:32:55;;;;;;;3.47;1.23;;;16.20;99.90;;;;;;5065363;28;20026;-80
2022/10/22 03:35:21;;;;;;;2.93;1.20;;;16.20;99.90;;;;;;5062316;28;20026;-81
2022/10/22 03:37:47;;;;;;;4.10;1.08;;;16.20;99.90;;;;;;5046818;28;20016;-80
2022/10/22 03:40:13;;;;;;;4.03;1.20;;;16.20;99.90;;;;;;5052093;28;20182;-80
2022/10/22 03:42:40;;;;;;;3.20;1.13;;;16.30;99.90;;;;;;5027892;28;20036;-80
2022/10/22 03:45:07;;;;;;;5.10;1.33;;;16.30;99.90;;;;;;5068565;28;20035;-80
2022/10/22 03:47:33;;;;;;;4.18;1.08;;;16.30;99.90;;;;;;5051529;28;20032;-80
2022/10/22 03:49:59;;;;;;;4.13;1.30;;;16.30;99.90;;;;;;5055368;28;20688;-80
2022/10/22 03:52:24;;;;;;;2.10;1.10;;;16.40;99.90;;;;;;5061774;28;20070;-80
2022/10/22 03:54:50;;;;;;;3.25;1.10;;;16.40;99.90;;;;;;5035261;28;20027;-80
2022/10/22 03:57:16;;;;;;;1.93;0.97;;;16.40;99.90;;;;;;5062195;28;20025;-81
2022/10/22 03:59:43;;;;;;;5.28;1.10;;;16.50;99.90;;;;;;5049284;28;20059;-80
2022/10/22 04:02:10;;;;;;;4.18;1.08;;;16.50;99.90;;;;;;5054011;28;20108;-80
2022/10/22 04:04:37;;;;;;;1.80;0.90;;;16.60;99.90;;;;;;5063715;28;20045;-80
2022/10/22 04:07:04;;;;;;;3.22;1.00;;;16.60;99.90;;;;;;5040950;28;20158;-79
2022/10/22 04:09:31;;;;;;;4.88;1.02;;;16.60;99.90;;;;;;5056788;28;20055;-79
2022/10/22 04:11:57;;;;;;;1.60;0.90;;;16.70;99.90;;;;;;5044774;28;20249;-80
2022/10/22 04:14:23;;;;;;;1.52;0.90;;;16.70;99.90;;;;;;5052551;28;20044;-81
2022/10/22 04:16:48;;;;;;;3.33;1.10;;;16.70;99.90;;;;;;5052308;28;20241;-80
2022/10/22 04:19:14;;;;;;;3.97;1.20;;;16.80;99.90;;;;;;5049933;28;20019;-80
2022/10/22 04:21:40;;;;;;;4.43;1.20;;;16.80;99.90;;;;;;5041320;28;20032;-79
2022/10/22 04:24:06;;;;;;;1.55;0.90;;;16.80;99.90;;;;;;5062154;28;20392;-80
2022/10/22 04:26:31;;;;;;;3.87;1.00;;;16.80;99.90;;;;;;5060846;28;20052;-81
2022/10/22 04:28:57;;;;;;;2.37;1.00;;;16.80;99.90;;;;;;5045339;28;20043;-80
2022/10/22 04:31:24;;;;;;;3.20;1.02;;;16.80;99.90;;;;;;5059969;28;20033;-80
2022/10/22 04:33:59;;;;;;;2.17;0.93;;;16.80;99.90;;;;;;5052066;28;20214;-80
2022/10/22 04:36:25;;;;;;;2.40;0.93;;;16.80;99.90;;;;;;5065947;28;20025;-80
2022/10/22 04:38:57;;;;;;;2.92;1.10;;;16.80;99.90;;;;;;5065807;28;20722;-80
2022/10/22 04:41:25;;;;;;;2.03;1.00;;;16.80;99.90;;;;;;5054678;28;20130;-80
2022/10/22 04:43:53;;;;;;;2.45;1.02;;;16.70;99.90;;;;;;5042150;28;20247;-80
2022/10/22 04:46:18;;;;;;;2.15;0.90;;;16.70;99.90;;;;;;5061879;28;20491;-80
2022/10/22 04:48:45;;;;;;;2.63;0.90;;;16.70;99.90;;;;;;5058574;28;20127;-80
2022/10/22 04:51:14;;;;;;;3.60;0.95;;;16.70;99.90;;;;;;5070339;28;20419;-80
2022/10/22 04:53:40;;;;;;;3.17;0.90;;;16.60;99.90;;;;;;5063088;28;20338;-80
2022/10/22 04:56:18;;;;;;;2.80;0.88;;;16.60;99.90;;;;;;5053222;28;20074;-80
2022/10/22 04:58:45;;;;;;;1.93;0.80;;;16.60;99.90;;;;;;5073947;28;20062;-80
2022/10/22 05:01:36;;;;;;;2.20;0.88;;;16.50;99.90;;;;;;5054679;28;20024;-80
2022/10/22 05:04:03;;;;;;;3.20;0.80;;;16.50;99.90;;;;;;5053969;28;20051;-80
2022/10/22 05:06:31;;;;;;;1.35;0.80;;;16.50;99.90;;;;;;5037110;28;20020;-80
2022/10/22 05:08:59;;;;;;;2.05;0.88;;;16.50;99.90;;;;;;5051253;28;20088;-80
2022/10/22 05:11:29;;;;;;;3.53;0.90;;;16.40;99.90;;;;;;5042991;28;20825;-80
2022/10/22 05:13:57;;;;;;;2.53;0.70;;;16.40;99.90;;;;;;5061513;28;20024;-80
2022/10/22 05:16:24;;;;;;;4.00;0.90;;;16.40;99.90;;;;;;5031612;28;20032;-80
2022/10/22 05:18:50;;;;;;;3.92;0.95;;;16.30;99.90;;;;;;5066484;28;20100;-80
2022/10/22 05:21:18;;;;;;;2.72;0.85;;;16.30;99.90;;;;;;5054187;28;20028;-81
2022/10/22 05:23:44;;;;;;;2.07;0.80;;;16.30;99.90;;;;;;5049715;28;20030;-80
2022/10/22 05:26:12;;;;;;;2.20;0.82;;;16.30;99.90;;;;;;5053834;28;20523;-80
2022/10/22 05:28:38;;;;;;;2.70;0.80;;;16.30;99.90;;;;;;5053547;28;20047;-81
2022/10/22 05:31:06;;;;;;;2.63;1.02;;;16.30;99.90;;;;;;5048522;28;20028;-80
2022/10/22 05:33:33;;;;;;;3.10;0.90;;;16.30;99.90;;;;;;5055817;28;20052;-80
2022/10/22 05:35:59;;;;;;;3.70;1.00;;;16.30;99.90;;;;;;5061839;28;20101;-80
2022/10/22 05:38:25;;;;;;;2.75;0.80;;;16.30;99.90;;;;;;5054495;28;20638;-80
2022/10/22 05:41:05;;;;;;;2.92;1.10;;;16.40;99.90;;;;;;5051150;28;20032;-80
2022/10/22 05:43:30;;;;;;;2.15;0.70;;;16.40;99.90;;;;;;5075027;28;21667;-80
2022/10/22 05:46:01;;;;;;;2.27;0.93;;;16.50;99.90;;;;;;5033340;28;20024;-80
2022/10/22 05:48:27;;;;;;;2.95;0.88;;;16.50;99.90;;;;;;5051895;28;20083;-80
2022/10/22 05:50:52;;;;;;;2.47;0.80;;;16.60;99.90;;;;;;5060998;28;20076;-80
2022/10/22 05:53:18;;;;;;;3.47;0.90;;;16.70;99.90;;;;;;5039580;28;20747;-79
2022/10/22 05:55:44;;;;;;;3.78;1.10;;;16.70;99.90;;;;;;5049471;28;20032;-80
2022/10/22 05:58:11;;;;;;;2.80;0.90;;;16.80;99.90;;;;;;5057824;28;20357;-80
2022/10/22 06:00:36;;;;;;;3.08;0.85;;;16.80;99.90;;;;;;5046935;28;20036;-81
2022/10/22 06:03:02;;;;;;;4.47;0.87;;;16.80;99.90;;;;;;5041778;28;20040;-80
2022/10/22 06:05:28;;;;;;;2.67;0.80;;;16.90;99.90;;;;;;5043758;28;20884;-81
2022/10/22 06:07:56;;;;;;;2.03;0.87;;;17.00;99.90;;;;;;5059311;28;20039;-80
2022/10/22 06:10:22;;;;;;;3.28;0.80;;;17.00;99.90;;;;;;5058559;28;20740;-80
2022/10/22 06:12:48;;;;;;;3.05;0.80;;;17.00;99.90;;;;;;5022025;28;20079;-80
2022/10/22 06:15:16;;;;;;;2.10;0.70;;;17.10;99.90;;;;;;5052374;28;20082;-80
2022/10/22 06:17:44;;;;;;;2.70;0.70;;;17.20;99.90;;;;;;5039467;28;20282;-80
2022/10/22 06:20:10;;;;;;;1.83;0.80;;;17.20;99.90;;;;;;5061362;28;20012;-81
2022/10/22 06:22:35;;;;;;;3.38;0.80;;;17.20;99.90;;;;;;5049619;28;20047;-80
2022/10/22 06:25:01;;;;;;;4.10;1.00;;;17.20;99.90;;;;;;5050866;28;20024;-81
2022/10/22 06:27:27;;;;;;;4.60;1.00;;;17.30;99.90;;;;;;5038311;28;20117;-80
2022/10/22 06:29:52;;;;;;;3.80;0.80;;;17.30;99.90;;;;;;5055811;28;20027;-80
2022/10/22 06:32:18;;;;;;;4.20;1.00;;;17.30;99.90;;;;;;5032061;28;20388;-80
2022/10/22 06:34:45;;;;;;;4.10;1.10;;;17.30;99.90;;;;;;5054597;28;20170;-80
2022/10/22 06:37:12;;;;;;;2.83;0.90;;;17.30;99.90;;;;;;5063306;28;20115;-80
2022/10/22 06:39:38;;;;;;;2.53;0.80;;;17.40;99.90;;;;;;5049783;28;20648;-80
2022/10/22 06:42:03;;;;;;;3.00;0.80;;;17.30;99.90;;;;;;5060981;28;20113;-80
2022/10/22 06:44:29;;;;;;;3.42;0.90;;;17.30;99.90;;;;;;5040806;28;20051;-80
2022/10/22 06:46:54;;;;;;;1.73;0.60;;;17.30;99.90;;;;;;5060455;28;20513;-80
2022/10/22 06:49:20;;;;;;;4.68;1.10;;;17.30;99.90;;;;;;5047913;28;20063;-80
2022/10/22 06:51:53;;;;;;;4.37;0.70;;;17.40;99.90;;;;;;5060320;28;20081;-80
2022/10/22 06:54:20;;;;;;;1.45;0.70;;;17.40;99.90;;;;;;5061071;28;20508;-80
2022/10/22 06:56:45;;;;;;;2.42;0.88;;;17.40;99.90;;;;;;5048713;28;20270;-80
2022/10/22 06:59:11;;;;;;;2.23;1.00;;;17.50;99.90;;;;;;5054851;28;20536;-80
2022/10/22 07:01:37;;;;;;;2.22;0.70;;;17.50;99.90;;;;;;5030676;28;20476;-80
2022/10/22 07:04:03;;;;;;;3.83;0.90;;;17.50;99.90;;;;;;5066143;28;20468;-80
2022/10/22 07:06:29;;;;;;;2.38;0.90;;;17.50;99.90;;;;;;5036392;28;20219;-80
2022/10/22 07:08:56;;;;;;;2.27;0.80;;;17.50;99.90;;;;;;5063609;28;20020;-80
2022/10/22 07:11:25;;;;;;;1.70;0.77;;;17.50;99.90;;;;;;5058344;28;20026;-80
2022/10/22 07:13:52;;;;;;;3.10;0.82;;;17.60;99.90;;;;;;5051632;28;20488;-80
2022/10/22 07:16:18;;;;;;;5.63;1.00;;;17.60;99.90;;;;;;5044304;28;20491;-80
2022/10/22 07:18:44;;;;;;;3.78;1.13;;;17.60;99.90;;;;;;5055134;28;20179;-80
2022/10/22 07:21:11;;;;;;;2.88;0.90;;;17.60;99.90;;;;;;5051374;28;20051;-80
2022/10/22 07:23:37;;;;;;;4.30;1.00;;;17.60;99.90;;;;;;5053585;28;20036;-80
2022/10/22 07:26:06;;;;;;;2.95;0.90;;;17.70;99.90;;;;;;5055661;28;20029;-80
2022/10/22 07:28:32;;;;;;;2.00;0.80;;;17.70;99.90;;;;;;5051806;28;20040;-80
2022/10/22 07:30:59;;;;;;;3.08;0.77;;;17.70;99.90;;;;;;5057355;28;20020;-79
2022/10/22 07:33:25;;;;;;;2.38;0.85;;;17.80;99.90;;;;;;5058856;28;20273;-80
2022/10/22 07:35:56;;;;;;;4.67;0.77;;;17.90;99.90;;;;;;5062960;28;20027;-80
2022/10/22 07:38:21;;;;;;;3.75;0.80;;;18.20;99.90;;;;;;5032741;28;20133;-80
2022/10/22 07:40:47;;;;;;;2.63;0.85;;;18.40;99.90;;;;;;5059297;28;20080;-80
2022/10/22 07:43:12;;;;;;;2.20;0.90;;;18.50;99.90;;;;;;5061637;28;20054;-80
2022/10/22 07:45:39;;;;;;;3.37;0.70;;;18.60;99.90;;;;;;5032720;28;20266;-80
2022/10/22 07:48:05;;;;;;;2.63;0.82;;;18.70;99.90;;;;;;5050196;28;20559;-81
2022/10/22 07:50:31;;;;;;;2.53;0.80;;;18.70;99.90;;;;;;5054123;28;20222;-80
2022/10/22 07:52:56;;;;;;;3.27;0.93;;;18.80;99.90;;;;;;5037157;28;20028;-80
2022/10/22 07:55:22;;;;;;;3.08;0.80;;;18.80;99.90;;;;;;5040681;28;20324;-80
2022/10/22 07:57:48;;;;;;;2.23;0.70;;;18.80;99.90;;;;;;5060119;28;20016;-80
2022/10/22 08:00:14;;;;;;;2.97;0.80;;;18.90;99.90;;;;;;5029241;28;20157;-80
2022/10/22 08:02:40;;;;;;;3.07;0.80;;;18.90;99.90;;;;;;5055564;28;20611;-80
2022/10/22 08:05:07;;;;;;;3.80;1.00;;;18.90;99.90;;;;;;5040955;28;20032;-80
2022/10/22 08:07:32;;;;;;;3.53;0.80;;;19.00;99.90;;;;;;5032303;28;20082;-80
2022/10/22 08:09:58;;;;;;;3.07;0.83;;;19.00;99.90;;;;;;5070157;28;20028;-80
2022/10/22 08:12:24;;;;;;;2.17;0.90;;;19.10;99.90;;;;;;5059593;28;20293;-80
2022/10/22 08:14:49;;;;;;;2.38;0.93;;;19.10;99.90;;;;;;5050088;28;20031;-80
2022/10/22 08:17:15;;;;;;;2.10;0.70;;;19.20;99.90;;;;;;5026041;28;20047;-80
2022/10/22 08:19:41;;;;;;;2.25;0.75;;;19.20;99.90;;;;;;5053690;28;20032;-80
2022/10/22 08:22:06;;;;;;;4.30;0.87;;;19.30;99.90;;;;;;5052648;28;20399;-80
2022/10/22 08:24:32;;;;;;;3.22;1.00;;;19.30;99.90;;;;;;5050999;28;20055;-80
2022/10/22 08:26:58;;;;;;;3.00;0.80;;;19.30;99.90;;;;;;5046471;28;20399;-80
2022/10/22 08:29:25;;;;;;;2.27;0.77;;;19.30;99.90;;;;;;5058032;28;20154;-80
2022/10/22 08:31:52;;;;;;;3.03;0.70;;;19.30;99.90;;;;;;5052098;28;20380;-80
2022/10/22 08:34:18;;;;;;;2.67;0.85;;;19.40;99.90;;;;;;5032966;28;20246;-80
2022/10/22 08:36:44;;;;;;;3.70;0.75;;;19.40;99.90;;;;;;5067668;28;20020;-80
2022/10/22 08:39:10;;;;;;;2.93;0.77;;;19.40;99.90;;;;;;5041803;28;20491;-80
2022/10/22 08:41:58;;;;;;;2.65;0.65;;;19.40;99.90;;;;;;5051998;28;20064;-81
2022/10/22 08:44:54;;;;;;;2.03;0.60;;;19.40;99.90;;;;;;5057131;28;20501;-81
2022/10/22 08:47:51;;;;;;;2.92;0.85;;;19.40;99.60;;;;;;5051873;28;20257;-81
2022/10/22 08:50:25;;;;;;;2.00;0.90;;;19.50;99.40;;;;;;5045152;28;20324;-80
2022/10/22 08:52:56;;;;;;;3.85;0.82;;;19.50;99.90;;;;;;5055347;28;20028;-80
2022/10/22 08:55:24;;;;;;;3.53;0.90;;;19.50;99.90;;;;;;5022636;28;20098;-80
2022/10/22 08:58:08;;;;;;;2.47;0.80;;;19.60;99.90;;;;;;5047372;28;20016;-80
2022/10/22 09:00:45;;;;;;;1.75;0.70;;;19.60;99.90;;;;;;5042051;28;20323;-80
2022/10/22 09:03:30;;;;;;;2.10;0.77;;;19.60;99.90;;;;;;5067314;28;20571;-80
2022/10/22 09:06:11;;;;;;;3.85;0.90;;;19.70;99.90;;;;;;5041166;28;20063;-80
2022/10/22 09:08:39;;;;;;;4.72;1.00;;;19.90;99.90;;;;;;5062864;28;20051;-80
2022/10/22 09:11:34;;;;;;;2.40;0.87;;;20.10;99.90;;;;;;5022105;28;20020;-80
2022/10/22 09:14:01;;;;;;;2.38;0.82;;;20.50;99.90;;;;;;5061216;28;20029;-80
2022/10/22 09:16:47;;;;;;;2.90;0.80;;;20.80;99.90;;;;;;5059419;28;20028;-80
2022/10/22 09:19:28;;;;;;;2.70;0.82;;;21.10;99.90;;;;;;5047491;28;20093;-80
2022/10/22 09:22:18;;;;;;;1.65;0.70;;;21.30;99.90;;;;;;5053912;28;20688;-81
2022/10/22 09:24:51;;;;;;;2.70;0.80;;;21.40;99.90;;;;;;5060647;28;20628;-80
2022/10/22 09:27:19;;;;;;;1.92;0.80;;;21.50;99.90;;;;;;5034781;28;20024;-81
2022/10/22 09:29:46;;;;;;;2.25;0.70;;;21.60;99.90;;;;;;5060889;28;20028;-80
2022/10/22 09:32:13;;;;;;;4.38;1.00;;;21.60;99.90;;;;;;5060769;28;20054;-80
2022/10/22 09:34:39;;;;;;;2.80;0.90;;;21.80;99.90;;;;;;5042731;28;20039;-81
2022/10/22 09:37:07;;;;;;;2.00;0.73;;;22.00;99.90;;;;;;5051940;28;20032;-80
2022/10/22 09:39:45;;;;;;;5.22;0.85;;;22.40;99.90;;;;;;5062762;28;20036;-80
2022/10/22 09:42:15;;;;;;;4.20;1.08;;;22.80;99.90;;;;;;5014518;28;20131;-79
2022/10/22 09:44:41;;;;;;;3.78;1.15;;;23.30;99.90;;;;;;5053922;28;20020;-80
2022/10/22 09:47:26;;;;;;;3.20;1.00;;;23.80;99.90;;;;;;5062859;28;20058;-79
2022/10/22 09:50:09;;;;;;;2.83;1.20;;;24.20;99.90;;;;;;5057436;28;20048;-81
2022/10/22 09:52:35;;;;;;;3.15;1.23;;;24.80;99.90;;;;;;5035268;28;20081;-79
2022/10/22 09:55:02;;;;;;;3.27;1.10;;;25.20;99.90;;;;;;5066249;28;20472;-80
2022/10/22 09:57:28;;;;;;;4.23;1.20;;;25.70;99.90;;;;;;5059237;28;20282;-80
2022/10/22 09:59:56;;;;;;;3.20;1.30;;;26.10;99.90;;;;;;5078368;28;20768;-80
2022/10/22 10:02:27;;;;;;;3.83;1.15;;;26.30;99.90;;;;;;5069656;28;20038;-81
2022/10/22 10:04:55;;;;;;;2.80;1.00;;;26.40;96.50;;;;;;5054332;28;21618;-81
2022/10/22 10:07:29;;;;;;;2.70;1.17;;;26.40;97.20;;;;;;5058937;28;20028;-82
2022/10/22 10:09:55;;;;;;;3.07;1.17;;;26.40;96.10;;;;;;5067154;28;20048;-81
2022/10/22 10:12:24;;;;;;;2.92;1.15;;;26.30;95.60;;;;;;5039762;28;20564;-80
2022/10/22 10:15:02;;;;;;;4.47;1.10;;;26.10;95.70;;;;;;5061566;28;20213;-81
2022/10/22 10:17:55;;;;;;;3.58;1.20;;;26.00;95.00;;;;;;5049713;28;20032;-80
2022/10/22 10:20:34;;;;;;;3.75;1.15;;;26.00;95.70;;;;;;5064510;28;20054;-77
2022/10/22 10:23:06;;;;;;;3.23;1.20;;;26.20;97.80;;;;;;5050513;28;20586;-77
2022/10/22 10:26:05;;;;;;;2.70;0.88;;;26.40;95.70;;;;;;5050495;28;20236;-77
2022/10/22 10:28:55;;;;;;;2.97;1.10;;;26.70;96.00;;;;;;5037529;28;20156;-76
2022/10/22 10:31:51;;;;;;;3.15;1.23;;;27.00;95.20;;;;;;5045860;28;20498;-77
2022/10/22 10:34:29;;;;;;;2.42;1.10;;;27.20;95.10;;;;;;5037006;28;20043;-77
2022/10/22 10:37:33;;;;;;;3.40;1.10;;;27.40;92.80;;;;;;5042629;28;20020;-77
2022/10/22 10:40:27;;;;;;;3.13;1.23;;;27.60;93.20;;;;;;5044077;28;20028;-77
2022/10/22 10:42:56;;;;;;;2.70;1.05;;;27.70;92.50;;;;;;5040915;28;20032;-77
2022/10/22 10:45:24;;;;;;;4.00;0.90;;;27.90;95.40;;;;;;5032505;28;20304;-76
2022/10/22 10:48:23;;;;;;;2.80;0.90;;;28.00;93.80;;;;;;5065466;28;20072;-77
2022/10/22 10:51:10;;;;;;;2.33;1.40;;;27.80;91.10;;;;;;5046985;28;20725;-76
2022/10/22 10:53:50;;;;;;;3.72;1.30;;;27.80;91.50;;;;;;5040901;28;20036;-76
2022/10/22 10:56:37;;;;;;;2.53;1.17;;;27.80;92.50;;;;;;5057857;28;20028;-76
2022/10/22 10:59:24;;;;;;;2.65;1.20;;;27.80;95.20;;;;;;5057647;28;20025;-76
2022/10/22 11:02:08;;;;;;;3.25;1.30;;;28.10;95.70;;;;;;5068827;28;20025;-76
2022/10/22 11:04:55;;;;;;;5.03;1.30;;;28.40;97.00;;;;;;5051190;28;20591;-76
2022/10/22 11:07:28;;;;;;;2.63;1.30;;;28.60;93.70;;;;;;5042534;28;20051;-76
2022/10/22 11:10:00;;;;;;;4.32;1.40;;;28.60;93.10;;;;;;5048879;28;20021;-76
2022/10/22 11:12:35;;;;;;;3.10;1.40;;;28.60;93.00;;;;;;5060565;28;20032;-76
2022/10/22 11:15:33;;;;;;;3.15;1.30;;;28.60;91.40;;;;;;5059772;28;20052;-76
2022/10/22 11:18:17;;;;;;;3.00;1.30;;;28.60;90.30;;;;;;5060491;28;20020;-76
2022/10/22 11:20:53;;;;;;;3.47;1.30;;;28.80;93.60;;;;;;5057293;28;20028;-76
2022/10/22 11:23:36;;;;;;;1.92;1.27;;;28.90;91.70;;;;;;5048296;28;21197;-76
2022/10/22 11:26:06;;;;;;;2.55;1.30;;;28.90;90.90;;;;;;5036824;28;20352;-76
2022/10/22 11:28:44;;;;;;;2.65;1.27;;;28.90;92.10;;;;;;5057853;28;20426;-76
2022/10/22 11:31:14;;;;;;;3.03;1.10;;;28.90;88.30;;;;;;5050182;28;20039;-77
2022/10/22 11:34:18;;;;;;;3.60;1.40;;;28.70;89.10;;;;;;5052172;28;20117;-76
2022/10/22 11:36:44;;;;;;;2.83;1.30;;;28.50;87.50;;;;;;5043911;28;20068;-76
2022/10/22 11:40:01;;;;;;;3.30;1.48;;;28.10;88.80;;;;;;5065631;28;20008;-77
2022/10/22 11:43:02;;;;;;;3.30;1.02;;;27.70;83.80;;;;;;4965542;28;20033;-76
2022/10/22 11:45:33;;;;;;;1.70;0.80;;;27.40;83.50;;;;;;5047213;28;20213;-76
2022/10/22 11:48:06;;;;;;;2.05;0.93;;;27.00;86.30;;;;;;5029858;28;20024;-76
2022/10/22 11:50:41;;;;;;;4.47;1.33;;;26.70;85.30;;;;;;5038121;28;20072;-76
2022/10/22 11:53:13;;;;;;;1.95;1.00;;;26.50;86.10;;;;;;5041382;28;20040;-76
2022/10/22 11:55:47;;;;;;;1.92;1.00;;;26.50;89.80;;;;;;5050305;28;20025;-76
2022/10/22 11:58:43;;;;;;;2.73;1.20;;;26.50;88.30;;;;;;5032359;28;20051;-76
2022/10/22 12:01:09;;;;;;;3.10;1.00;;;26.50;84.80;;;;;;5068112;28;20058;-76
2022/10/22 12:03:43;;;;;;;3.30;1.33;;;26.40;90.00;;;;;;5029211;28;20128;-76
2022/10/22 12:06:13;;;;;;;3.15;1.10;;;26.40;87.90;;;;;;5041172;28;20039;-76
2022/10/22 12:08:42;;;;;;;2.95;1.20;;;26.40;91.00;;;;;;5027424;28;20118;-76
2022/10/22 12:11:11;;;;;;;3.45;1.00;;;26.60;91.20;;;;;;5051598;28;20691;-76
2022/10/22 12:14:10;;;;;;;2.80;1.17;;;26.90;91.40;;;;;;5051829;28;20050;-76
2022/10/22 12:16:41;;;;;;;3.83;1.20;;;27.20;89.50;;;;;;5061240;28;20023;-77
2022/10/22 12:19:10;;;;;;;3.67;1.17;;;27.50;92.30;;;;;;5033942;28;20173;-76
2022/10/22 12:24:17;;;;;;;2.97;0.90;;;28.00;92.00;;;;;;5392797;23;20088;-77
2022/10/22 12:26:44;;;;;;;2.42;1.20;;;28.20;90.10;;;;;;4954993;28;20148;-77
2022/10/22 12:29:13;;;;;;;3.20;1.10;;;28.30;91.00;;;;;;4976284;28;20044;-77
2022/10/22 12:31:41;;;;;;;2.55;1.00;;;28.40;90.50;;;;;;4988221;28;20050;-77
2022/10/22 12:34:11;;;;;;;3.70;1.35;;;28.60;90.80;;;;;;4960420;28;20664;-77
2022/10/22 12:36:38;;;;;;;3.08;1.20;;;28.70;91.20;;;;;;4979742;28;20578;-77
2022/10/22 12:39:13;;;;;;;2.33;1.15;;;28.90;90.60;;;;;;4943473;28;20572;-77
2022/10/22 12:41:39;;;;;;;2.00;1.00;;;29.20;89.50;;;;;;4968213;28;20860;-77
2022/10/22 12:44:05;;;;;;;2.95;1.20;;;29.50;91.40;;;;;;4967250;28;20030;-77
2022/10/22 12:46:34;;;;;;;3.42;1.10;;;29.70;90.80;;;;;;4975144;28;20300;-77
2022/10/22 12:49:03;;;;;;;2.08;1.00;;;30.00;90.20;;;;;;4988776;28;20044;-78
2022/10/22 12:51:29;;;;;;;1.77;0.93;;;30.30;90.20;;;;;;4951970;28;20231;-77
2022/10/22 12:54:06;;;;;;;2.03;1.08;;;30.50;89.20;;;;;;4968938;28;20109;-77
2022/10/22 12:56:33;;;;;;;2.38;1.13;;;30.50;86.90;;;;;;4987662;28;20125;-77
2022/10/22 12:59:16;;;;;;;3.03;0.90;;;30.50;86.30;;;;;;4963035;28;20482;-77
2022/10/22 13:01:42;;;;;;;1.25;0.80;;;30.50;80.20;;;;;;4956449;28;20053;-77
2022/10/22 13:04:18;;;;;;;3.77;1.00;;;30.30;82.30;;;;;;4988750;28;20064;-77
2022/10/22 13:06:50;;;;;;;2.25;0.98;;;30.00;76.30;;;;;;4943980;28;20045;-77
2022/10/22 13:09:20;;;;;;;2.78;1.20;;;29.60;79.10;;;;;;4967182;28;20058;-76