Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:57;;;;;;;;;;;;;;;11.88;100.00;99340.50;5087465;28;19984;-79
2023/03/25 00:03:25;;;;;;;;;;;;;;;11.96;100.00;99344.19;5085567;28;19928;-79
2023/03/25 00:05:51;;;;;;;;;;;;;;;11.82;100.00;99346.41;5087831;28;19963;-81
2023/03/25 00:08:16;;;;;;;;;;;;;;;11.69;100.00;99348.59;5083255;28;19979;-81
2023/03/25 00:10:41;;;;;;;;;;;;;;;11.69;100.00;99347.75;5084503;28;19924;-81
2023/03/25 00:13:07;;;;;;;;;;;;;;;11.68;100.00;99349.56;5081427;28;19924;-81
2023/03/25 00:15:32;;;;;;;;;;;;;;;11.66;100.00;99345.44;5069328;28;20437;-82
2023/03/25 00:18:00;;;;;;;;;;;;;;;11.61;100.00;99352.97;5080642;28;19920;-82
2023/03/25 00:20:26;;;;;;;;;;;;;;;11.55;100.00;99353.59;5063965;28;19921;-81
2023/03/25 00:22:52;;;;;;;;;;;;;;;11.58;100.00;99348.84;5082722;28;19920;-81
2023/03/25 00:25:19;;;;;;;;;;;;;;;11.45;100.00;99345.78;5086736;28;19931;-82
2023/03/25 00:27:46;;;;;;;;;;;;;;;11.40;100.00;99348.03;5084441;28;19920;-82
2023/03/25 00:30:12;;;;;;;;;;;;;;;11.27;100.00;99339.69;5082794;28;19963;-81
2023/03/25 00:32:38;;;;;;;;;;;;;;;11.19;100.00;99337.78;5086321;28;19966;-80
2023/03/25 00:35:04;;;;;;;;;;;;;;;11.07;100.00;99329.25;5082893;28;19923;-80
2023/03/25 00:37:30;;;;;;;;;;;;;;;10.94;100.00;99328.00;5063973;28;19975;-80
2023/03/25 00:39:55;;;;;;;;;;;;;;;11.04;100.00;99323.47;5082593;28;20015;-81
2023/03/25 00:42:24;;;;;;;;;;;;;;;10.82;100.00;99319.47;5066017;28;19962;-81
2023/03/25 00:44:50;;;;;;;;;;;;;;;10.61;100.00;99335.56;5066947;28;20090;-80
2023/03/25 00:47:17;;;;;;;;;;;;;;;10.61;100.00;99337.38;5083128;28;20003;-79
2023/03/25 00:49:43;;;;;;;;;;;;;;;10.51;100.00;99336.63;5083909;28;20383;-78
2023/03/25 00:52:08;;;;;;;;;;;;;;;10.57;100.00;99331.56;5082902;28;19916;-80
2023/03/25 00:54:34;;;;;;;;;;;;;;;10.58;100.00;99335.06;5064530;28;20028;-78
2023/03/25 00:56:59;;;;;;;;;;;;;;;10.68;100.00;99326.09;5083888;28;19917;-79
2023/03/25 00:59:25;;;;;;;;;;;;;;;10.66;100.00;99328.03;5086284;28;20048;-79
2023/03/25 01:01:52;;;;;;;;;;;;;;;10.59;100.00;99326.16;5082999;28;20039;-79
2023/03/25 01:04:18;;;;;;;;;;;;;;;10.59;100.00;99326.16;5085567;28;19965;-81
2023/03/25 01:06:43;;;;;;;;;;;;;;;10.69;100.00;99329.56;5083083;28;19924;-80
2023/03/25 01:09:12;;;;;;;;;;;;;;;10.67;100.00;99326.22;5082278;28;20006;-79
2023/03/25 01:11:38;;;;;;;;;;;;;;;10.63;100.00;99317.78;5082133;28;19924;-79
2023/03/25 01:14:04;;;;;;;;;;;;;;;10.60;100.00;99309.34;5083779;28;19924;-80
2023/03/25 01:16:30;;;;;;;;;;;;;;;10.68;100.00;99306.78;5084854;28;19927;-80
2023/03/25 01:18:56;;;;;;;;;;;;;;;10.74;100.00;99295.63;5084726;28;19920;-81
2023/03/25 01:21:22;;;;;;;;;;;;;;;10.73;100.00;99299.25;5086075;28;20011;-78
2023/03/25 01:23:48;;;;;;;;;;;;;;;10.65;100.00;99297.38;5067511;28;20047;-79
2023/03/25 01:26:13;;;;;;;;;;;;;;;10.48;100.00;99284.16;5088754;28;19924;-79
2023/03/25 01:28:39;;;;;;;;;;;;;;;10.47;100.00;99282.50;5055507;28;19931;-77
2023/03/25 01:31:06;;;;;;;;;;;;;;;10.49;100.00;99291.06;5085854;28;19920;-78
2023/03/25 01:33:31;;;;;;;;;;;;;;;10.47;100.00;99293.03;5086776;28;19928;-79
2023/03/25 01:35:57;;;;;;;;;;;;;;;10.52;100.00;99277.59;5086760;28;19936;-82
2023/03/25 01:38:23;;;;;;;;;;;;;;;10.55;100.00;99278.13;5086742;28;19920;-79
2023/03/25 01:40:50;;;;;;;;;;;;;;;10.46;100.00;99291.38;5068715;28;19981;-78
2023/03/25 01:43:15;;;;;;;;;;;;;;;10.53;100.00;99289.81;5085828;28;20337;-78
2023/03/25 01:45:40;;;;;;;;;;;;;;;10.47;100.00;99287.78;5086509;28;19927;-80
2023/03/25 01:48:17;;;;;;;;;;;;;;;10.36;100.00;99280.91;5068969;28;19920;-82
2023/03/25 01:50:59;;;;;;;;;;;;;;;10.22;100.00;99282.22;5086574;28;20337;-81
2023/03/25 01:53:27;;;;;;;;;;;;;;;10.08;100.00;99282.66;5088444;28;20336;-80
2023/03/25 01:55:53;;;;;;;;;;;;;;;9.89;100.00;99287.22;5090466;28;19920;-79
2023/03/25 01:58:19;;;;;;;;;;;;;;;9.81;100.00;99282.66;5084238;28;20664;-82
2023/03/25 02:00:49;;;;;;;;;;;;;;;9.94;100.00;99283.16;5086886;28;19924;-79
2023/03/25 02:03:16;;;;;;;;;;;;;;;9.95;100.00;99276.09;5084542;28;19928;-79
2023/03/25 02:05:51;;;;;;;;;;;;;;;9.95;100.00;99279.56;5090681;28;19916;-80
2023/03/25 02:08:17;;;;;;;;;;;;;;;9.99;100.00;99283.56;5070585;28;19927;-78
2023/03/25 02:10:45;;;;;;;;;;;;;;;10.04;100.00;99276.03;5068022;28;19927;-78
2023/03/25 02:13:10;;;;;;;;;;;;;;;10.02;100.00;99275.34;5090029;28;19973;-78
2023/03/25 02:15:41;;;;;;;;;;;;;;;10.08;100.00;99287.94;5063771;28;19916;-78
2023/03/25 02:18:14;;;;;;;;;;;;;;;10.03;100.00;99277.00;5085357;28;19920;-79
2023/03/25 02:21:01;;;;;;;;;;;;;;;10.02;100.00;99277.97;5064032;28;19920;-79
2023/03/25 02:23:33;;;;;;;;;;;;;;;9.98;100.00;99283.69;5069152;28;19921;-78
2023/03/25 02:26:17;;;;;;;;;;;;;;;9.99;100.00;99283.56;5084530;28;19920;-78
2023/03/25 02:28:50;;;;;;;;;;;;;;;9.90;100.00;99263.31;5058147;28;19920;-78
2023/03/25 02:31:24;;;;;;;;;;;;;;;9.80;100.00;99268.63;5087109;28;20627;-80
2023/03/25 02:33:52;;;;;;;;;;;;;;;9.80;100.00;99279.19;5063890;28;19924;-80
2023/03/25 02:36:18;;;;;;;;;;;;;;;9.70;100.00;99273.13;5085173;28;19920;-81
2023/03/25 02:38:51;;;;;;;;;;;;;;;9.57;100.00;99274.41;5066214;28;20023;-81
2023/03/25 02:41:16;;;;;;;;;;;;;;;9.54;100.00;99278.19;5069467;28;19920;-78
2023/03/25 02:43:50;;;;;;;;;;;;;;;9.58;100.00;99273.44;5084445;28;19947;-77
2023/03/25 02:46:17;;;;;;;;;;;;;;;9.54;100.00;99277.34;5085421;28;20644;-78
2023/03/25 02:49:05;;;;;;;;;;;;;;;9.53;100.00;99276.50;5066404;28;20013;-77
2023/03/25 02:51:33;;;;;;;;;;;;;;;9.13;100.00;99284.59;5055902;28;19928;-80
2023/03/25 02:54:03;;;;;;;;;;;;;;;9.00;100.00;99289.34;5084377;28;20351;-79
2023/03/25 02:56:31;;;;;;;;;;;;;;;9.08;100.00;99292.09;5084930;28;19926;-78
2023/03/25 02:58:58;;;;;;;;;;;;;;;9.05;100.00;99289.75;5068654;28;19920;-78
2023/03/25 03:01:25;;;;;;;;;;;;;;;9.00;100.00;99290.19;5084235;28;20022;-78
2023/03/25 03:03:55;;;;;;;;;;;;;;;9.01;100.00;99293.63;5053199;28;20439;-77
2023/03/25 03:06:22;;;;;;;;;;;;;;;8.87;100.00;99288.78;5066045;28;19924;-77
2023/03/25 03:08:47;;;;;;;;;;;;;;;8.97;100.00;99284.34;5085167;28;19946;-77
2023/03/25 03:11:31;;;;;;;;;;;;;;;9.05;100.00;99292.38;5087057;28;19924;-78
2023/03/25 03:14:15;;;;;;;;;;;;;;;9.13;100.00;99295.13;5083789;28;19926;-79
2023/03/25 03:16:49;;;;;;;;;;;;;;;9.07;100.00;99300.97;5083654;28;19931;-79
2023/03/25 03:19:20;;;;;;;;;;;;;;;9.14;100.00;99301.22;5081725;28;19972;-79
2023/03/25 03:21:54;;;;;;;;;;;;;;;9.23;100.00;99293.34;5084951;28;19980;-78
2023/03/25 03:24:35;;;;;;;;;;;;;;;9.23;100.00;99285.44;5084302;28;19973;-77
2023/03/25 03:27:04;;;;;;;;;;;;;;;8.84;100.00;99299.56;5084051;28;19932;-80
2023/03/25 03:29:35;;;;;;;;;;;;;;;8.82;100.00;99301.53;5084760;28;19944;-79
2023/03/25 03:32:12;;;;;;;;;;;;;;;8.72;100.00;99300.69;5082927;28;20414;-80
2023/03/25 03:34:43;;;;;;;;;;;;;;;8.74;100.00;99298.75;5084066;28;19927;-76
2023/03/25 03:37:11;;;;;;;;;;;;;;;8.74;100.00;99298.75;5083510;28;19931;-79
2023/03/25 03:39:37;;;;;;;;;;;;;;;8.75;100.00;99300.41;5066943;28;20058;-78
2023/03/25 03:42:08;;;;;;;;;;;;;;;8.80;100.00;99304.28;5064125;28;20257;-78
2023/03/25 03:44:36;;;;;;;;;;;;;;;8.89;100.00;99302.63;5067337;28;19920;-77
2023/03/25 03:47:03;;;;;;;;;;;;;;;8.94;100.00;99305.69;5082346;28;19928;-77
2023/03/25 03:49:34;;;;;;;;;;;;;;;8.96;100.00;99307.19;5086636;28;19920;-78
2023/03/25 03:52:02;;;;;;;;;;;;;;;8.90;100.00;99320.06;5082681;28;19920;-78
2023/03/25 03:54:35;;;;;;;;;;;;;;;8.94;100.00;99321.47;5083984;28;19926;-78
2023/03/25 03:57:11;;;;;;;;;;;;;;;8.92;100.00;99307.59;5085381;28;20007;-78
2023/03/25 03:59:41;;;;;;;;;;;;;;;9.00;100.00;99305.13;5083448;28;19942;-77
2023/03/25 04:02:23;;;;;;;;;;;;;;;9.04;100.00;99307.34;5083888;28;19924;-81
2023/03/25 04:04:49;;;;;;;;;;;;;;;9.04;100.00;99317.03;5065755;28;20372;-80
2023/03/25 04:07:17;;;;;;;;;;;;;;;9.11;100.00;99312.88;5067267;28;19920;-79
2023/03/25 04:09:53;;;;;;;;;;;;;;;9.15;100.00;99314.25;5079014;28;19928;-79
2023/03/25 04:12:26;;;;;;;;;;;;;;;9.14;100.00;99295.97;5064626;28;20002;-80
2023/03/25 04:14:53;;;;;;;;;;;;;;;9.18;100.00;99307.91;5084308;28;20018;-80
2023/03/25 04:17:18;;;;;;;;;;;;;;;9.20;100.00;99295.41;5085041;28;19943;-80
2023/03/25 04:19:47;;;;;;;;;;;;;;;9.29;100.00;99315.63;5082301;28;19928;-80
2023/03/25 04:22:14;;;;;;;;;;;;;;;9.26;100.00;99311.47;5082368;28;19927;-80
2023/03/25 04:24:40;;;;;;;;;;;;;;;9.25;100.00;99315.06;5085290;28;19972;-80
2023/03/25 04:27:08;;;;;;;;;;;;;;;9.15;100.00;99308.16;5081779;28;19947;-80
2023/03/25 04:29:33;;;;;;;;;;;;;;;9.14;100.00;99312.59;5084974;28;19931;-79
2023/03/25 04:31:59;;;;;;;;;;;;;;;9.15;100.00;99313.41;5082488;28;19924;-78
2023/03/25 04:34:26;;;;;;;;;;;;;;;9.09;100.00;99309.53;5084432;28;19923;-77
2023/03/25 04:36:51;;;;;;;;;;;;;;;9.08;100.00;99301.78;5081279;28;19926;-79
2023/03/25 04:39:21;;;;;;;;;;;;;;;9.12;100.00;99311.91;5085015;28;19920;-77
2023/03/25 04:41:46;;;;;;;;;;;;;;;9.06;100.00;99299.31;5081122;28;19920;-77
2023/03/25 04:44:12;;;;;;;;;;;;;;;9.03;100.00;99295.16;5084933;28;19949;-77
2023/03/25 04:46:37;;;;;;;;;;;;;;;8.88;100.00;99295.72;5081442;28;19920;-81
2023/03/25 04:49:13;;;;;;;;;;;;;;;8.76;100.00;99302.06;5083098;28;20314;-79
2023/03/25 04:51:40;;;;;;;;;;;;;;;8.68;100.00;99304.53;5081001;28;20029;-81
2023/03/25 04:54:06;;;;;;;;;;;;;;;8.48;100.00;99296.63;5067619;28;19950;-78
2023/03/25 04:56:32;;;;;;;;;;;;;;;8.33;100.00;99305.88;5080792;28;20304;-79
2023/03/25 04:58:57;;;;;;;;;;;;;;;8.13;100.00;99320.72;5066736;28;19927;-77
2023/03/25 05:01:29;;;;;;;;;;;;;;;8.08;100.00;99322.06;5081393;28;19928;-78
2023/03/25 05:04:04;;;;;;;;;;;;;;;8.08;100.00;99316.81;5085012;28;19959;-79
2023/03/25 05:06:39;;;;;;;;;;;;;;;8.13;100.00;99325.97;5079686;28;19917;-79
2023/03/25 05:09:05;;;;;;;;;;;;;;;8.10;100.00;99336.75;5082461;28;19924;-79
2023/03/25 05:11:31;;;;;;;;;;;;;;;8.17;100.00;99331.81;5066222;28;19978;-77
2023/03/25 05:13:57;;;;;;;;;;;;;;;8.24;100.00;99330.31;5083382;28;20006;-80
2023/03/25 05:16:22;;;;;;;;;;;;;;;8.26;100.00;99323.09;5084647;28;19967;-79
2023/03/25 05:18:47;;;;;;;;;;;;;;;8.25;100.00;99324.06;5085144;28;19931;-80
2023/03/25 05:21:13;;;;;;;;;;;;;;;8.37;100.00;99325.66;5081856;28;19921;-77
2023/03/25 05:23:40;;;;;;;;;;;;;;;8.48;100.00;99327.38;5085409;28;19920;-78
2023/03/25 05:26:06;;;;;;;;;;;;;;;8.44;100.00;99337.31;5084463;28;19928;-78
2023/03/25 05:28:32;;;;;;;;;;;;;;;8.20;100.00;99348.13;5083334;28;20440;-78
2023/03/25 05:30:58;;;;;;;;;;;;;;;7.97;100.00;99354.53;5087021;28;20003;-77
2023/03/25 05:33:23;;;;;;;;;;;;;;;7.83;100.00;99360.16;5063773;28;19924;-77
2023/03/25 05:35:49;;;;;;;;;;;;;;;7.82;100.00;99353.22;5058669;28;19925;-78
2023/03/25 05:38:17;;;;;;;;;;;;;;;7.74;100.00;99343.34;5064229;28;19932;-78
2023/03/25 05:40:46;;;;;;;;;;;;;;;7.76;100.00;99341.44;5060188;28;19920;-77
2023/03/25 05:43:13;;;;;;;;;;;;;;;7.76;100.00;99348.50;5065037;28;19931;-78
2023/03/25 05:45:39;;;;;;;;;;;;;;;7.75;100.00;99349.44;5060400;28;20460;-78
2023/03/25 05:48:04;;;;;;;;;;;;;;;7.73;100.00;99349.56;5059974;28;20011;-78
2023/03/25 05:50:30;;;;;;;;;;;;;;;7.80;100.00;99350.72;5063166;28;20007;-78
2023/03/25 05:52:56;;;;;;;;;;;;;;;7.95;100.00;99351.19;5062993;28;19983;-77
2023/03/25 05:55:22;;;;;;;;;;;;;;;7.97;100.00;99356.31;5062559;28;19928;-79
2023/03/25 05:57:48;;;;;;;;;;;;;;;8.07;100.00;99351.97;5066821;28;19924;-79
2023/03/25 06:00:14;;;;;;;;;;;;;;;8.06;100.00;99361.66;5061771;28;20000;-78
2023/03/25 06:02:41;;;;;;;;;;;;;;;8.17;100.00;99365.97;5063501;28;19975;-80
2023/03/25 06:05:14;;;;;;;;;;;;;;;8.28;100.00;99381.66;5060832;28;19928;-81
2023/03/25 06:07:41;;;;;;;;;;;;;;;8.30;100.00;99374.50;5061349;28;19927;-77
2023/03/25 06:10:07;;;;;;;;;;;;;;;8.04;100.00;99387.22;5064921;28;19921;-79
2023/03/25 06:12:37;;;;;;;;;;;;;;;8.08;100.00;99385.13;5065704;28;19990;-79
2023/03/25 06:15:04;;;;;;;;;;;;;;;7.79;100.00;99380.56;5068598;28;20372;-80
2023/03/25 06:17:32;;;;;;;;;;;;;;;7.57;100.00;99379.88;5065439;28;19964;-79
2023/03/25 06:19:59;;;;;;;;;;;;;;;7.39;100.00;99382.22;5066840;28;19920;-79
2023/03/25 06:22:25;;;;;;;;;;;;;;;7.33;100.00;99383.56;5062543;28;20106;-78
2023/03/25 06:24:51;;;;;;;;;;;;;;;7.49;100.00;99385.75;5063963;28;19924;-78
2023/03/25 06:27:17;;;;;;;;;;;;;;;7.59;100.00;99383.22;5067821;28;19921;-79
2023/03/25 06:29:42;;;;;;;;;;;;;;;7.54;100.00;99386.19;5064151;28;19916;-79
2023/03/25 06:32:09;;;;;;;;;;;;;;;7.60;100.00;99390.13;5073798;28;20356;-80
2023/03/25 06:34:34;;;;;;;;;;;;;;;7.33;100.00;99382.75;5087613;28;20336;-79
2023/03/25 06:37:00;;;;;;;;;;;;;;;7.48;100.00;99391.97;5067192;28;20051;-79
2023/03/25 06:39:25;;;;;;;;;;;;;;;7.58;100.00;99398.13;5086905;28;19950;-78
2023/03/25 06:41:53;;;;;;;;;;;;;;;7.60;100.00;99396.19;5066470;28;19928;-81
2023/03/25 06:44:25;;;;;;;;;;;;;;;7.67;100.00;99397.34;5069738;28;19974;-80
2023/03/25 06:47:18;;;;;;;;;;;;;;;7.82;100.00;99388.22;5066701;28;20333;-78
2023/03/25 06:49:48;;;;;;;;;;;;;;;7.72;100.00;99395.16;5086533;28;19931;-78
2023/03/25 06:52:13;;;;;;;;;;;;;;;7.68;100.00;99393.78;5065212;28;19928;-80
2023/03/25 06:54:39;;;;;;;;;;;;;;;7.79;100.00;99398.13;5084095;28;20406;-79
2023/03/25 06:57:04;;;;;;;;;;;;;;;7.81;100.00;99399.66;5087035;28;19920;-79
2023/03/25 06:59:30;;;;;;;;;;;;;;;7.95;100.00;99397.69;5084880;28;19921;-79
2023/03/25 07:01:56;;;;;;;;;;;;;;;8.03;100.00;99408.34;5084071;28;20300;-78
2023/03/25 07:04:22;;;;;;;;;;;;;;;7.95;100.00;99405.56;5085889;28;19920;-78
2023/03/25 07:06:48;;;;;;;;;;;;;;;7.86;100.00;99406.31;5066208;28;19920;-77
2023/03/25 07:09:14;;;;;;;;;;;;;;;7.96;100.00;99404.56;5087745;28;19977;-80
2023/03/25 07:11:39;;;;;;;;;;;;;;;8.05;100.00;99411.69;5081547;28;20018;-78
2023/03/25 07:14:06;;;;;;;;;;;;;;;7.99;100.00;99407.78;5084463;28;19931;-79
2023/03/25 07:16:31;;;;;;;;;;;;;;;8.17;100.00;99415.91;5084333;28;19927;-80
2023/03/25 07:18:57;;;;;;;;;;;;;;;8.39;100.00;99413.13;5082666;28;19920;-80
2023/03/25 07:21:23;;;;;;;;;;;;;;;8.61;100.00;99405.03;5066746;28;19943;-79
2023/03/25 07:23:48;;;;;;;;;;;;;;;9.15;100.00;99393.22;5085821;28;20356;-79
2023/03/25 07:26:14;;;;;;;;;;;;;;;9.64;100.00;99404.59;5084166;28;20372;-79
2023/03/25 07:28:39;;;;;;;;;;;;;;;9.68;100.00;99400.69;5083543;28;19969;-78
2023/03/25 07:31:08;;;;;;;;;;;;;;;9.42;100.00;99409.16;5086604;28;20361;-78
2023/03/25 07:33:34;;;;;;;;;;;;;;;9.35;100.00;99410.72;5082977;28;20393;-85
2023/03/25 07:35:59;;;;;;;;;;;;;;;9.35;100.00;99410.72;5086408;28;19920;-89
2023/03/25 07:38:25;;;;;;;;;;;;;;;9.42;100.00;99411.78;5069341;28;19967;-85
2023/03/25 07:40:50;;;;;;;;;;;;;;;9.48;100.00;99409.59;5083791;28;19921;-86
2023/03/25 07:43:15;;;;;;;;;;;;;;;9.61;100.00;99416.22;5087410;28;20011;-81
2023/03/25 07:45:47;;;;;;;;;;;;;;;9.75;100.00;99412.34;5062753;28;19973;-91
2023/03/25 07:48:13;;;;;;;;;;;;;;;9.77;100.00;99420.94;5069390;28;19920;-87
2023/03/25 07:50:39;;;;;;;;;;;;;;;9.94;100.00;99414.94;5083381;28;20054;-84
2023/03/25 07:53:04;;;;;;;;;;;;;;;10.00;100.00;99418.81;5084639;28;19986;-83
2023/03/25 07:55:30;;;;;;;;;;;;;;;10.12;100.00;99415.88;5081109;28;20018;-83
2023/03/25 07:57:57;;;;;;;;;;;;;;;10.20;100.00;99418.66;5083961;28;19924;-85
2023/03/25 08:00:22;;;;;;;;;;;;;;;10.25;100.00;99416.41;5085233;28;19920;-85
2023/03/25 08:02:48;;;;;;;;;;;;;;;10.18;100.00;99415.34;5081434;28;19974;-85
2023/03/25 08:05:19;;;;;;;;;;;;;;;10.32;100.00;99421.09;5098032;28;19931;-84
2023/03/25 08:07:45;;;;;;;;;;;;;;;10.33;100.00;99423.59;5100285;28;19931;-83
2023/03/25 08:10:13;;;;;;;;;;;;;;;10.46;100.00;99433.84;5097932;28;19920;-84
2023/03/25 08:12:40;;;;;;;;;;;;;;;10.57;100.00;99431.00;5082994;28;20007;-85
2023/03/25 08:15:06;;;;;;;;;;;;;;;10.49;100.00;99444.09;5077295;28;19924;-82
2023/03/25 08:17:31;;;;;;;;;;;;;;;10.52;100.00;99443.81;5064270;28;19931;-85
2023/03/25 08:19:57;;;;;;;;;;;;;;;10.76;100.00;99449.41;5081668;28;20440;-87
2023/03/25 08:22:23;;;;;;;;;;;;;;;10.92;100.00;99441.66;5082625;28;19930;-83
2023/03/25 08:24:48;;;;;;;;;;;;;;;11.13;100.00;99435.31;5084876;28;19920;-86
2023/03/25 08:27:14;;;;;;;;;;;;;;;11.15;100.00;99441.25;5084215;28;19954;-90
2023/03/25 08:29:39;;;;;;;;;;;;;;;11.30;100.00;99445.06;5086670;28;19927;-90
2023/03/25 08:32:05;;;;;;;;;;;;;;;11.44;100.00;99444.50;5064885;28;19928;-89
2023/03/25 08:34:33;;;;;;;;;;;;;;;11.65;100.00;99439.75;5080567;28;19927;-84
2023/03/25 08:36:58;;;;;;;;;;;;;;;11.85;100.00;99446.56;5082897;28;20400;-87
2023/03/25 08:39:28;;;;;;;;;;;;;;;12.08;100.00;99446.88;5084510;28;20003;-84
2023/03/25 08:41:54;;;;;;;;;;;;;;;12.33;100.00;99439.94;5064167;28;20880;-86
2023/03/25 08:44:20;;;;;;;;;;;;;;;12.30;100.00;99450.84;5083986;28;19920;-85
2023/03/25 08:46:45;;;;;;;;;;;;;;;12.45;100.00;99441.31;5071021;28;19927;-85
2023/03/25 08:49:11;;;;;;;;;;;;;;;12.62;100.00;99445.72;5081889;28;20406;-86
2023/03/25 08:51:37;;;;;;;;;;;;;;;12.84;100.00;99448.81;5084590;28;19927;-78
2023/03/25 08:54:04;;;;;;;;;;;;;;;12.99;100.00;99447.19;5066692;28;19927;-83
2023/03/25 08:56:29;;;;;;;;;;;;;;;13.16;100.00;99454.22;5082222;28;19931;-82
2023/03/25 08:58:54;;;;;;;;;;;;;;;13.25;100.00;99447.97;5083048;28;19920;-83
2023/03/25 09:01:20;;;;;;;;;;;;;;;13.42;100.00;99447.00;5065789;28;19928;-83
2023/03/25 09:03:46;;;;;;;;;;;;;;;13.59;100.00;99452.31;5085782;28;19963;-83
2023/03/25 09:06:11;;;;;;;;;;;;;;;13.76;100.00;99452.16;5087082;28;19916;-81
2023/03/25 09:08:37;;;;;;;;;;;;;;;13.84;100.00;99444.19;5081276;28;20011;-82
2023/03/25 09:11:03;;;;;;;;;;;;;;;13.97;100.00;99443.69;5080295;28;19924;-79
2023/03/25 09:13:28;;;;;;;;;;;;;;;14.13;100.00;99449.00;5078065;28;19928;-82
2023/03/25 09:15:54;;;;;;;;;;;;;;;14.23;100.00;99447.00;5065592;28;19924;-79
2023/03/25 09:18:21;;;;;;;;;;;;;;;14.35;100.00;99434.19;5084635;28;20373;-80
2023/03/25 09:20:47;;;;;;;;;;;;;;;14.46;100.00;99433.88;5084219;28;20376;-81
2023/03/25 09:23:13;;;;;;;;;;;;;;;14.64;95.86;99431.81;5082030;28;19920;-80
2023/03/25 09:25:38;;;;;;;;;;;;;;;14.77;92.17;99431.28;5084621;28;19916;-80
2023/03/25 09:28:04;;;;;;;;;;;;;;;14.92;92.38;99418.91;5065726;28;20002;-79
2023/03/25 09:30:29;;;;;;;;;;;;;;;15.00;93.24;99421.53;5093562;28;19951;-91
2023/03/25 09:32:54;;;;;;;;;;;;;;;15.10;92.07;99416.81;5055066;28;19968;-83
2023/03/25 09:35:20;;;;;;;;;;;;;;;15.20;89.86;99415.78;5042576;28;19921;-93
2023/03/25 09:37:45;;;;;;;;;;;;;;;15.29;88.73;99417.38;5049524;28;19920;-90
2023/03/25 09:40:15;;;;;;;;;;;;;;;15.38;87.98;99413.63;5034998;28;19921;-81
2023/03/25 09:43:01;;;;;;;;;;;;;;;15.46;85.54;99410.94;5050574;28;20393;-85
2023/03/25 09:45:35;;;;;;;;;;;;;;;15.59;79.91;99411.22;5053362;28;19924;-84
2023/03/25 09:48:03;;;;;;;;;;;;;;;15.70;80.02;99405.47;5050704;28;19925;-89
2023/03/25 09:50:30;;;;;;;;;;;;;;;15.89;72.58;99402.31;5048133;28;19917;-84
2023/03/25 09:53:02;;;;;;;;;;;;;;;16.00;76.04;99402.88;5051696;28;20474;-84
2023/03/25 09:55:29;;;;;;;;;;;;;;;16.12;73.97;99390.78;5048197;28;19938;-83
2023/03/25 09:58:13;;;;;;;;;;;;;;;16.25;66.12;99397.13;5049840;28;19925;-85
2023/03/25 10:00:39;;;;;;;;;;;;;;;16.64;58.86;99396.88;5045454;28;20019;-86
2023/03/25 10:03:14;;;;;;;;;;;;;;;17.02;52.12;99383.38;4719732;23;10001873;-74
2023/03/25 10:05:58;;;;;;;;;;;;;;;17.06;54.04;99374.00;4732773;28;10000592;-73
2023/03/25 10:08:23;;;;;;;;;;;;;;;17.29;48.92;99369.31;5086763;28;19924;-74
2023/03/25 10:11:00;;;;;;;;;;;;;;;17.62;35.97;99368.81;5091232;28;19934;-74
2023/03/25 10:13:28;;;;;;;;;;;;;;;18.03;31.50;99367.06;5085081;28;19965;-74
2023/03/25 10:16:23;;;;;;;;;;;;;;;18.36;29.11;99360.09;5086265;28;19924;-74
2023/03/25 10:18:57;;;;;;;;;;;;;;;18.64;27.72;99359.22;5000537;28;19925;-74
2023/03/25 10:21:42;;;;;;;;;;;;;;;18.69;27.23;99346.09;5084028;28;19975;-74
2023/03/25 10:24:26;;;;;;;;;;;;;;;18.67;26.88;99350.84;5043381;28;19921;-74
2023/03/25 10:27:07;;;;;;;;;;;;;;;18.78;24.44;99350.25;5085833;28;19924;-75
2023/03/25 10:29:38;;;;;;;;;;;;;;;18.91;25.61;99344.94;5085055;28;19963;-73
2023/03/25 10:32:14;;;;;;;;;;;;;;;19.05;25.08;99346.63;5085589;28;19926;-74
2023/03/25 10:34:45;;;;;;;;;;;;;;;19.02;25.40;99336.34;5083612;28;19920;-73
2023/03/25 10:37:14;;;;;;;;;;;;;;;18.98;26.01;99337.75;5082299;28;19973;-73
2023/03/25 10:39:43;;;;;;;;;;;;;;;19.09;25.50;99331.81;5084100;28;20384;-76
2023/03/25 10:42:26;;;;;;;;;;;;;;;19.19;24.28;99326.91;5083237;28;19924;-74
2023/03/25 10:44:52;;;;;;;;;;;;;;;19.20;24.50;99327.75;5085217;28;19939;-76
2023/03/25 10:47:19;;;;;;;;;;;;;;;19.19;25.62;99329.59;5084666;28;19931;-75
2023/03/25 10:49:46;;;;;;;;;;;;;;;19.36;25.04;99331.88;5081554;28;19921;-76
2023/03/25 10:52:12;;;;;;;;;;;;;;;19.40;24.30;99322.38;5084023;28;20355;-75
2023/03/25 10:54:43;;;;;;;;;;;;;;;19.39;24.17;99336.78;5086036;28;20194;-75
2023/03/25 10:57:10;;;;;;;;;;;;;;;19.41;24.43;99330.22;5081323;28;20319;-75
2023/03/25 10:59:54;;;;;;;;;;;;;;;19.40;25.05;99333.09;5067481;28;19928;-75
2023/03/25 11:02:25;;;;;;;;;;;;;;;19.46;24.08;99326.97;5085365;28;19963;-76
2023/03/25 11:04:53;;;;;;;;;;;;;;;19.47;23.34;99328.59;5082567;28;19921;-76
2023/03/25 11:07:21;;;;;;;;;;;;;;;19.48;23.52;99324.91;5067615;28;20077;-75
2023/03/25 11:09:46;;;;;;;;;;;;;;;19.48;24.21;99319.56;5082839;28;19916;-76
2023/03/25 11:12:16;;;;;;;;;;;;;;;19.58;23.60;99336.84;5087532;28;19920;-74
2023/03/25 11:14:41;;;;;;;;;;;;;;;19.56;24.41;99317.47;5086051;28;20280;-76
2023/03/25 11:17:12;;;;;;;;;;;;;;;19.59;23.59;99310.91;5086077;28;19920;-74
2023/03/25 11:19:51;;;;;;;;;;;;;;;19.59;23.98;99305.56;5083975;28;20332;-74
2023/03/25 11:22:27;;;;;;;;;;;;;;;19.67;23.77;99318.75;5083017;28;19920;-75
2023/03/25 11:24:57;;;;;;;;;;;;;;;19.73;24.07;99311.72;5065942;28;20277;-75
2023/03/25 11:27:25;;;;;;;;;;;;;;;19.72;24.01;99308.22;5085244;28;20360;-75
2023/03/25 11:30:13;;;;;;;;;;;;;;;19.78;24.12;99294.00;5065038;28;19921;-75
2023/03/25 11:32:39;;;;;;;;;;;;;;;19.86;23.97;99300.97;5083092;28;20395;-75
2023/03/25 11:35:15;;;;;;;;;;;;;;;19.94;23.94;99287.38;5086872;28;19932;-75
2023/03/25 11:37:45;;;;;;;;;;;;;;;20.19;21.40;99307.09;5082636;28;19920;-75
2023/03/25 11:40:15;;;;;;;;;;;;;;;20.29;22.22;99306.66;5083076;28;20376;-76
2023/03/25 11:42:48;;;;;;;;;;;;;;;20.33;22.51;99292.66;5082240;28;20439;-75
2023/03/25 11:45:33;;;;;;;;;;;;;;;20.44;22.00;99291.16;5084752;28;19967;-77
2023/03/25 11:48:01;;;;;;;;;;;;;;;20.40;21.65;99292.63;5085697;28;19931;-76
2023/03/25 11:50:27;;;;;;;;;;;;;;;20.43;22.42;99268.09;5082811;28;20385;-76
2023/03/25 11:53:00;;;;;;;;;;;;;;;20.55;22.82;99269.06;5085839;28;19959;-76
2023/03/25 11:55:30;;;;;;;;;;;;;;;20.59;22.44;99281.00;5081445;28;19920;-75
2023/03/25 11:57:58;;;;;;;;;;;;;;;20.55;22.38;99271.75;5085209;28;19931;-75
2023/03/25 12:00:26;;;;;;;;;;;;;;;20.62;22.15;99275.19;5082284;28;19981;-76
2023/03/25 12:02:58;;;;;;;;;;;;;;;20.63;22.03;99267.97;5084849;28;19996;-74
2023/03/25 12:05:24;;;;;;;;;;;;;;;20.69;22.15;99259.91;5083348;28;19942;-75
2023/03/25 12:07:50;;;;;;;;;;;;;;;20.77;22.11;99256.97;5084328;28;20273;-75
2023/03/25 12:10:26;;;;;;;;;;;;;;;20.83;22.21;99245.41;5082339;28;19940;-74
2023/03/25 12:13:07;;;;;;;;;;;;;;;20.93;22.37;99252.13;5083938;28;19920;-75
2023/03/25 12:15:42;;;;;;;;;;;;;;;21.03;21.84;99228.34;5085050;28;19981;-75
2023/03/25 12:18:19;;;;;;;;;;;;;;;20.89;21.15;99242.88;5082193;28;19970;-76
2023/03/25 12:21:03;;;;;;;;;;;;;;;20.99;22.13;99243.22;5062329;28;19927;-78
2023/03/25 12:23:47;;;;;;;;;;;;;;;21.10;21.95;99231.78;5078873;28;19924;-74
2023/03/25 12:26:14;;;;;;;;;;;;;;;21.17;21.74;99225.38;5060377;28;19920;-75
2023/03/25 12:28:43;;;;;;;;;;;;;;;21.23;20.70;99218.28;5085776;28;20284;-74
2023/03/25 12:31:28;;;;;;;;;;;;;;;21.23;20.44;99218.28;5082169;28;19967;-76
2023/03/25 12:34:16;;;;;;;;;;;;;;;21.29;20.74;99227.31;5082207;28;20396;-75
2023/03/25 12:37:04;;;;;;;;;;;;;;;21.26;20.83;99204.47;5072083;28;20004;-74
2023/03/25 12:39:33;;;;;;;;;;;;;;;21.38;21.34;99210.75;5083062;28;20011;-75
2023/03/25 12:41:58;;;;;;;;;;;;;;;21.43;21.12;99218.13;5085085;28;20207;-75
2023/03/25 12:44:42;;;;;;;;;;;;;;;21.45;20.60;99213.34;5082075;28;20218;-75
2023/03/25 12:47:07;;;;;;;;;;;;;;;21.50;20.78;99203.59;5064100;28;19943;-75
2023/03/25 12:49:33;;;;;;;;;;;;;;;21.69;20.67;99206.28;5084629;28;20364;-74
2023/03/25 12:51:59;;;;;;;;;;;;;;;21.98;20.65;99200.22;5082805;28;20311;-74