Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:02;;;;;;;9.55;6.20;;;;;;;;;;4937589;29;20052;-75
2022/05/19 00:02:38;;;;;;;7.75;5.47;;;;;;;;;;4937812;29;20056;-75
2022/05/19 00:05:14;;;;;;;8.07;5.32;;;;;;;;;;4937534;29;20040;-75
2022/05/19 00:07:41;;;;;;;7.10;5.38;;;;;;;;;;4937538;29;20087;-75
2022/05/19 00:10:15;;;;;;;12.50;6.50;;;;;;;;;;4937566;29;20048;-75
2022/05/19 00:13:08;;;;;;;7.85;5.40;;;;;;;;;;4937589;29;20134;-75
2022/05/19 00:19:36;;;;;;;10.13;6.03;;;;;;;;;;4939910;29;20088;-75
2022/05/19 00:25:32;;;;;;;11.98;5.70;;;;;;;;;;4937160;29;20051;-76
2022/05/19 00:31:55;;;;;;;11.35;5.80;;;;;;;;;;4936558;29;20038;-75
2022/05/19 00:34:23;;;;;;;10.55;6.00;;;;;;;;;;4920237;29;20039;-75
2022/05/19 00:40:29;;;;;;;12.30;6.50;;;;;;;;;;4935011;29;20473;-75
2022/05/19 00:46:57;;;;;;;11.18;6.03;;;;;;;;;;4936491;29;20467;-75
2022/05/19 00:57:15;;;;;;;11.73;6.38;;;;;;;;;;4935846;29;20034;-75
2022/05/19 01:00:00;;;;;;;11.65;5.90;;;;;;;;;;4936815;29;20043;-75
2022/05/19 01:02:38;;;;;;;12.63;6.68;;;;;;;;;;4936621;29;20122;-75
2022/05/19 01:05:11;;;;;;;11.88;6.60;;;;;;;;;;4936431;29;20059;-75
2022/05/19 01:11:44;;;;;;;11.13;7.68;;;;;;;;;;4935926;29;20035;-75
2022/05/19 01:14:20;;;;;;;9.82;7.30;;;;;;;;;;4936226;29;20078;-75
2022/05/19 01:20:36;;;;;;;11.77;7.38;;;;;;;;;;4935170;29;20115;-75
2022/05/19 01:23:28;;;;;;;9.27;7.07;;;;;;;;;;4933101;29;20058;-75
2022/05/19 01:29:20;;;;;;;11.40;7.40;;;;;;;;;;4935488;29;20044;-75
2022/05/19 01:35:48;;;;;;;13.43;8.35;;;;;;;;;;4936822;29;20034;-75
2022/05/19 01:38:22;;;;;;;12.85;8.65;;;;;;;;;;4936778;29;20103;-75
2022/05/19 01:41:37;;;;;;;14.98;9.13;;;;;;;;;;4918681;29;20052;-75
2022/05/19 01:44:22;;;;;;;13.98;9.23;;;;;;;;;;4935842;29;20111;-75
2022/05/19 01:47:03;;;;;;;12.85;8.13;;;;;;;;;;4935788;29;20410;-75
2022/05/19 01:49:41;;;;;;;13.80;8.93;;;;;;;;;;4936063;29;20039;-75
2022/05/19 01:52:16;;;;;;;11.70;8.02;;;;;;;;;;4936345;29;20107;-75
2022/05/19 01:55:08;;;;;;;10.23;7.30;;;;;;;;;;4935964;29;20087;-76
2022/05/19 01:57:43;;;;;;;12.25;7.15;;;;;;;;;;4935866;29;20044;-75
2022/05/19 02:00:28;;;;;;;10.05;6.30;;;;;;;;;;4919439;29;20130;-75
2022/05/19 02:03:01;;;;;;;13.23;7.35;;;;;;;;;;4918568;29;20430;-75
2022/05/19 02:05:44;;;;;;;10.23;7.22;;;;;;;;;;4919356;29;20119;-75
2022/05/19 02:08:37;;;;;;;11.32;7.13;;;;;;;;;;4936047;29;20094;-75
2022/05/19 02:14:27;;;;;;;11.02;7.57;;;;;;;;;;4936151;29;20131;-75
2022/05/19 02:17:00;;;;;;;13.38;6.72;;;;;;;;;;4917213;29;20142;-75
2022/05/19 02:19:38;;;;;;;17.20;7.30;;;;;;;;;;4935841;29;20087;-75
2022/05/19 02:22:08;;;;;;;11.68;7.35;;;;;;;;;;4936039;29;20436;-76
2022/05/19 02:24:40;;;;;;;11.05;7.45;;;;;;;;;;4935670;29;20071;-76
2022/05/19 02:27:34;;;;;;;10.68;7.35;;;;;;;;;;4918617;29;20059;-76
2022/05/19 02:30:05;;;;;;;12.10;7.35;;;;;;;;;;4935527;29;20111;-76
2022/05/19 02:32:36;;;;;;;13.43;7.60;;;;;;;;;;4938373;29;20443;-75
2022/05/19 02:35:06;;;;;;;13.13;7.32;;;;;;;;;;4938992;29;20062;-76
2022/05/19 02:37:41;;;;;;;10.65;7.57;;;;;;;;;;4939559;29;20048;-76
2022/05/19 02:40:11;;;;;;;14.63;7.90;;;;;;;;;;4939283;29;20040;-76
2022/05/19 02:42:42;;;;;;;17.27;8.70;;;;;;;;;;4939389;29;20119;-75
2022/05/19 02:45:15;;;;;;;12.07;7.45;;;;;;;;;;4939157;29;20120;-76
2022/05/19 02:47:43;;;;;;;15.88;8.82;;;;;;;;;;4939016;29;20044;-76
2022/05/19 02:50:18;;;;;;;13.80;8.23;;;;;;;;;;4939289;29;20054;-76
2022/05/19 02:52:46;;;;;;;12.10;7.50;;;;;;;;;;4939157;29;20380;-76
2022/05/19 02:55:18;;;;;;;12.02;8.27;;;;;;;;;;4939136;29;20388;-75
2022/05/19 02:57:48;;;;;;;19.80;9.27;;;;;;;;;;4938569;29;20051;-76
2022/05/19 03:00:25;;;;;;;14.52;8.32;;;;;;;;;;4938951;29;20040;-76
2022/05/19 03:02:56;;;;;;;14.32;8.00;;;;;;;;;;4938855;29;20099;-76
2022/05/19 03:05:26;;;;;;;14.93;8.52;;;;;;;;;;4938264;29;20067;-76
2022/05/19 03:07:55;;;;;;;16.52;8.70;;;;;;;;;;4938662;29;20491;-75
2022/05/19 03:10:24;;;;;;;13.15;7.85;;;;;;;;;;4939005;29;20073;-76
2022/05/19 03:13:16;;;;;;;15.35;8.90;;;;;;;;;;4939023;29;20075;-76
2022/05/19 03:15:45;;;;;;;13.38;8.88;;;;;;;;;;4938763;29;20048;-76
2022/05/19 03:18:15;;;;;;;11.27;8.15;;;;;;;;;;4938587;29;20051;-76
2022/05/19 03:20:46;;;;;;;16.92;8.13;;;;;;;;;;4938754;29;20487;-76
2022/05/19 03:23:15;;;;;;;14.15;8.05;;;;;;;;;;4938489;29;20494;-75
2022/05/19 03:25:43;;;;;;;10.70;7.32;;;;;;;;;;4938254;29;20076;-75
2022/05/19 03:28:15;;;;;;;10.60;7.47;;;;;;;;;;4938048;29;20127;-76
2022/05/19 03:30:44;;;;;;;14.38;7.95;;;;;;;;;;4938216;29;20410;-76
2022/05/19 03:33:16;;;;;;;14.77;7.82;;;;;;;;;;4938274;29;20090;-76
2022/05/19 03:35:44;;;;;;;14.38;7.88;;;;;;;;;;4938583;29;20096;-75
2022/05/19 03:38:16;;;;;;;11.82;8.35;;;;;;;;;;4937800;29;20088;-75
2022/05/19 03:40:47;;;;;;;16.35;8.30;;;;;;;;;;4938273;29;20039;-75
2022/05/19 03:43:15;;;;;;;17.23;8.55;;;;;;;;;;4937328;29;20071;-75
2022/05/19 03:45:43;;;;;;;12.32;8.20;;;;;;;;;;4937032;29;20047;-75
2022/05/19 03:48:12;;;;;;;17.20;9.85;;;;;;;;;;4938101;29;20075;-76
2022/05/19 03:50:44;;;;;;;15.93;10.77;;;;;;;;;;4937848;29;20043;-74
2022/05/19 03:53:12;;;;;;;14.70;11.30;;;;;;;;;;4937230;29;20043;-74
2022/05/19 03:55:45;;;;;;;15.63;10.60;;;;;;;;;;4937799;29;20442;-74
2022/05/19 03:58:13;;;;;;;17.70;9.88;;;;;;;;;;4937911;29;20062;-74
2022/05/19 04:01:07;;;;;;;17.73;11.07;;;;;;;;;;4937622;29;20064;-74
2022/05/19 04:07:37;;;;;;;15.10;8.38;;;;;;;;;;4918239;29;20172;-73
2022/05/19 04:10:30;;;;;;;15.00;8.98;;;;;;;;;;4918790;29;20044;-74
2022/05/19 04:13:23;;;;;;;12.38;8.35;;;;;;;;;;4901404;29;20055;-73
2022/05/19 04:15:52;;;;;;;12.85;7.82;;;;;;;;;;4918095;29;20051;-74
2022/05/19 04:18:24;;;;;;;13.45;7.47;;;;;;;;;;4917209;29;20056;-75
2022/05/19 04:20:54;;;;;;;10.45;7.05;;;;;;;;;;4918178;29;20047;-74
2022/05/19 04:23:24;;;;;;;12.15;7.30;;;;;;;;;;4918650;29;20487;-75
2022/05/19 04:25:52;;;;;;;14.93;8.10;;;;;;;;;;4918473;29;20048;-75
2022/05/19 04:31:25;;;;;;;12.98;8.63;;;;;;;;;;4900939;29;20056;-73
2022/05/19 04:33:53;;;;;;;15.07;9.00;;;;;;;;;;4917933;29;20048;-73
2022/05/19 04:39:55;;;;;;;13.48;7.15;;;;;;;;;;4917151;29;20036;-73
2022/05/19 04:42:48;;;;;;;12.18;7.88;;;;;;;;;;4917434;29;20488;-73
2022/05/19 04:45:41;;;;;;;13.32;7.28;;;;;;;;;;4918138;29;20131;-74
2022/05/19 04:48:12;;;;;;;9.48;7.20;;;;;;;;;;4900977;29;20052;-74
2022/05/19 04:50:40;;;;;;;10.48;6.78;;;;;;;;;;4917869;29;20048;-73
2022/05/19 04:53:07;;;;;;;10.32;6.63;;;;;;;;;;4900125;29;20080;-74
2022/05/19 04:55:41;;;;;;;10.63;6.88;;;;;;;;;;4917114;29;20063;-74
2022/05/19 04:58:10;;;;;;;14.00;7.32;;;;;;;;;;4917791;29;20044;-73
2022/05/19 05:00:40;;;;;;;11.93;7.57;;;;;;;;;;4917735;29;20455;-73
2022/05/19 05:03:12;;;;;;;17.52;12.75;;;;;;;;;;4917724;29;20043;-74
2022/05/19 05:05:42;;;;;;;13.10;9.07;;;;;;;;;;4917887;29;20530;-74
2022/05/19 05:08:12;;;;;;;14.57;8.82;;;;;;;;;;4917653;29;20044;-73
2022/05/19 05:10:42;;;;;;;14.75;9.68;;;;;;;;;;4917653;29;20052;-74
2022/05/19 05:13:11;;;;;;;13.70;8.07;;;;;;;;;;4917476;29;20495;-74
2022/05/19 05:15:41;;;;;;;10.52;8.45;;;;;;;;;;4900672;29;20329;-74
2022/05/19 05:18:10;;;;;;;12.45;8.13;;;;;;;;;;4917232;29;20476;-74
2022/05/19 05:20:38;;;;;;;13.20;7.80;;;;;;;;;;4917658;29;20051;-73
2022/05/19 05:23:06;;;;;;;12.43;8.88;;;;;;;;;;4932479;29;20047;-74
2022/05/19 05:25:34;;;;;;;14.35;9.40;;;;;;;;;;4916617;29;20407;-74
2022/05/19 05:28:06;;;;;;;15.00;10.15;;;;;;;;;;4917352;29;20488;-75
2022/05/19 05:30:51;;;;;;;13.95;9.88;;;;;;;;;;4917123;29;20047;-75
2022/05/19 05:33:19;;;;;;;11.40;9.15;;;;;;;;;;4901370;29;20048;-76
2022/05/19 05:35:47;;;;;;;12.40;9.25;;;;;;;;;;4935643;29;20048;-75
2022/05/19 05:38:18;;;;;;;16.00;9.85;;;;;;;;;;4936155;29;20550;-74
2022/05/19 05:40:55;;;;;;;12.73;9.85;;;;;;;;;;4935943;29;20043;-74
2022/05/19 05:43:23;;;;;;;13.27;10.50;;;;;;;;;;4935785;29;20095;-74
2022/05/19 05:45:52;;;;;;;12.73;11.18;;;;;;;;;;4936091;29;20043;-75
2022/05/19 05:48:20;;;;;;;13.82;10.30;;;;;;;;;;4935601;29;20684;-75
2022/05/19 05:50:48;;;;;;;17.20;11.00;;;;;;;;;;4935913;29;20043;-75
2022/05/19 05:53:18;;;;;;;12.65;11.20;;;;;;;;;;4935898;29;20059;-75
2022/05/19 05:55:50;;;;;;;10.23;9.20;;;;;;;;;;4934648;29;20055;-76
2022/05/19 05:58:24;;;;;;;10.00;8.30;;;;;;;;;;4935677;29;20062;-76
2022/05/19 06:00:52;;;;;;;10.38;8.25;;;;;;;;;;4936028;29;20168;-76
2022/05/19 06:06:48;;;;;;;15.75;12.90;;;;;;;;;;4938343;29;20066;-75
2022/05/19 06:09:16;;;;;;;10.82;9.60;;;;;;;;;;4939892;29;20043;-75
2022/05/19 06:11:46;;;;;;;11.85;8.90;;;;;;;;;;4939090;29;20395;-75
2022/05/19 06:14:13;;;;;;;11.55;9.63;;;;;;;;;;4936947;29;20075;-75
2022/05/19 06:16:44;;;;;;;10.85;9.57;;;;;;;;;;4939608;29;20040;-75
2022/05/19 06:19:12;;;;;;;11.57;10.35;;;;;;;;;;4939642;29;20051;-76
2022/05/19 06:21:43;;;;;;;10.07;8.98;;;;;;;;;;4939621;29;20036;-76
2022/05/19 06:24:19;;;;;;;10.40;8.98;;;;;;;;;;4939523;29;20044;-75
2022/05/19 06:26:48;;;;;;;10.45;9.00;;;;;;;;;;4939380;29;20499;-75
2022/05/19 06:29:19;;;;;;;11.90;9.98;;;;;;;;;;4938913;29;20040;-75
2022/05/19 06:31:55;;;;;;;9.05;8.15;;;;;;;;;;4939313;29;20047;-76
2022/05/19 06:34:23;;;;;;;14.07;7.82;;;;;;;;;;4938953;29;20447;-76
2022/05/19 06:36:51;;;;;;;8.40;7.47;;;;;;;;;;4938760;29;20043;-76
2022/05/19 06:39:22;;;;;;;8.25;7.40;;;;;;;;;;4939284;29;20063;-75
2022/05/19 06:42:02;;;;;;;10.60;8.15;;;;;;;;;;4938977;29;20499;-75
2022/05/19 06:44:40;;;;;;;9.32;7.65;;;;;;;;;;4939067;29;20040;-75
2022/05/19 06:47:17;;;;;;;8.75;7.93;;;;;;;;;;4939071;29;20044;-75
2022/05/19 06:49:46;;;;;;;12.30;8.98;;;;;;;;;;4939163;29;20040;-76
2022/05/19 06:52:22;;;;;;;12.40;9.48;;;;;;;;;;4938269;29;20040;-76
2022/05/19 06:54:54;;;;;;;9.93;9.02;;;;;;;;;;4939253;29;20065;-76
2022/05/19 06:57:22;;;;;;;10.15;9.15;;;;;;;;;;4938421;29;20075;-76
2022/05/19 06:59:52;;;;;;;12.40;9.85;;;;;;;;;;4938596;29;20051;-76
2022/05/19 07:02:21;;;;;;;11.10;9.85;;;;;;;;;;4930103;29;20456;-77
2022/05/19 07:04:51;;;;;;;10.75;9.75;;;;;;;;;;4919576;29;20119;-76
2022/05/19 07:07:21;;;;;;;12.75;9.20;;;;;;;;;;4919850;29;20411;-76
2022/05/19 07:09:54;;;;;;;10.45;9.43;;;;;;;;;;4919660;29;20148;-76
2022/05/19 07:12:30;;;;;;;10.95;9.05;;;;;;;;;;4919654;29;20448;-76
2022/05/19 07:15:23;;;;;;;9.93;8.93;;;;;;;;;;4919775;29;20139;-76
2022/05/19 07:17:56;;;;;;;10.13;8.57;;;;;;;;;;4926742;29;20061;-77
2022/05/19 07:20:43;;;;;;;10.27;9.25;;;;;;;;;;4919329;29;20058;-76
2022/05/19 07:23:14;;;;;;;10.82;9.73;;;;;;;;;;4919284;29;20044;-76
2022/05/19 07:25:43;;;;;;;12.48;8.98;;;;;;;;;;4918163;29;20056;-76
2022/05/19 07:28:12;;;;;;;11.55;9.20;;;;;;;;;;4919424;29;20052;-76
2022/05/19 07:30:46;;;;;;;10.07;9.07;;;;;;;;;;4919135;29;20040;-77
2022/05/19 07:33:17;;;;;;;11.68;9.73;;;;;;;;;;4919656;29;20127;-77
2022/05/19 07:35:50;;;;;;;12.05;9.95;;;;;;;;;;4919262;29;20143;-77
2022/05/19 07:38:19;;;;;;;10.30;8.90;;;;;;;;;;4919109;29;20492;-76
2022/05/19 07:40:49;;;;;;;11.52;9.88;;;;;;;;;;4919020;29;20050;-76
2022/05/19 07:43:36;;;;;;;10.98;9.88;;;;;;;;;;4919476;29;20052;-76
2022/05/19 07:46:10;;;;;;;10.20;9.20;;;;;;;;;;4919298;29;20036;-76
2022/05/19 07:48:40;;;;;;;11.55;10.25;;;;;;;;;;4918826;29;20040;-76
2022/05/19 07:51:11;;;;;;;11.02;9.88;;;;;;;;;;4902256;29;20048;-76
2022/05/19 07:53:44;;;;;;;10.68;9.63;;;;;;;;;;4902109;29;20104;-76
2022/05/19 07:56:14;;;;;;;10.57;9.52;;;;;;;;;;4918846;29;20048;-76
2022/05/19 07:59:08;;;;;;;10.48;9.30;;;;;;;;;;4918386;29;20083;-75
2022/05/19 08:01:39;;;;;;;11.43;10.20;;;;;;;;;;4902013;29;20427;-76
2022/05/19 08:04:08;;;;;;;10.25;9.25;;;;;;;;;;4918799;29;20099;-75
2022/05/19 08:06:36;;;;;;;10.73;9.60;;;;;;;;;;4918644;29;20036;-76
2022/05/19 08:11:56;;;;;;;11.15;10.05;;;;;;;;;;4918709;29;20068;-76
2022/05/19 08:17:57;;;;;;;10.63;9.40;;;;;;;;;;4841728;29;20057;-76
2022/05/19 08:20:49;;;;;;;11.75;8.98;;;;;;;;;;4842175;29;20091;-76
2022/05/19 08:23:47;;;;;;;11.30;9.98;;;;;;;;;;4905791;29;20119;-77
2022/05/19 08:26:15;;;;;;;10.52;9.52;;;;;;;;;;4918404;29;20052;-78
2022/05/19 08:32:39;;;;;;;7.30;5.43;;;;;;;;;;4918083;29;20443;-78
2022/05/19 08:35:11;;;;;;;8.15;6.78;;;;;;;;;;4917017;29;20040;-78
2022/05/19 08:37:40;;;;;;;7.10;6.40;;;;;;;;;;4917869;29;20479;-78
2022/05/19 08:40:08;;;;;;;7.55;6.75;;;;;;;;;;4918319;29;20059;-77
2022/05/19 08:43:01;;;;;;;6.63;6.03;;;;;;;;;;4917541;29;20079;-78
2022/05/19 08:45:40;;;;;;;5.65;5.15;;;;;;;;;;4917927;29;20047;-75
2022/05/19 08:48:19;;;;;;;6.53;5.60;;;;;;;;;;4917999;29;20040;-75
2022/05/19 08:50:53;;;;;;;5.70;4.88;;;;;;;;;;4918079;29;20431;-74
2022/05/19 08:53:22;;;;;;;;;;;;;;;;;;4918233;29;20220;-74
2022/05/19 08:55:53;;;;;;;6.18;5.68;;;;;;;;;;4918226;29;19923;-77
2022/05/19 08:58:40;;;;;;;7.80;6.00;;;;;;;;;;4918431;29;20054;-77
2022/05/19 09:01:37;;;;;;;7.65;6.70;;;;;;;;;;4918212;29;20100;-76
2022/05/19 09:04:29;;;;;;;8.95;5.90;;;;;;;;;;4917784;29;20458;-76
2022/05/19 09:10:05;;;;;;;10.85;8.65;;;;;;;;;;4917588;29;20040;-76
2022/05/19 09:12:37;;;;;;;6.63;5.75;;;;;;;;;;4917636;29;20051;-76
2022/05/19 09:15:12;;;;;;;5.53;4.38;;;;;;;;;;4917340;29;20468;-77
2022/05/19 09:18:05;;;;;;;5.32;4.30;;;;;;;;;;4917562;29;20111;-76
2022/05/19 09:20:39;;;;;;;11.13;9.80;;;;;;;;;;4917274;29;20099;-76
2022/05/19 09:23:18;;;;;;;8.05;4.63;;;;;;;;;;4916996;29;20051;-76
2022/05/19 09:25:51;;;;;;;6.10;4.38;;;;;;;;;;4917106;29;20048;-76
2022/05/19 09:28:19;;;;;;;27.20;8.27;;;;;;;;;;4916997;29;20551;-76
2022/05/19 09:31:12;;;;;;;8.40;4.90;;;;;;;;;;4917345;29;20044;-77
2022/05/19 09:33:47;;;;;;;4.55;4.13;;;;;;;;;;4917652;29;20113;-76
2022/05/19 09:36:15;;;;;;;8.35;4.57;;;;;;;;;;4917802;29;20123;-76
2022/05/19 09:38:49;;;;;;;6.90;3.95;;;;;;;;;;4916957;29;20044;-76
2022/05/19 09:41:22;;;;;;;6.88;3.90;;;;;;;;;;4916628;29;20075;-76
2022/05/19 09:43:53;;;;;;;5.95;3.42;;;;;;;;;;4916894;29;20444;-76
2022/05/19 09:46:39;;;;;;;7.72;3.78;;;;;;;;;;4917151;29;20044;-76
2022/05/19 09:49:18;;;;;;;5.30;3.38;;;;;;;;;;4917456;29;20071;-76
2022/05/19 09:55:18;;;;;;;6.18;3.78;;;;;;;;;;4916963;29;20079;-77
2022/05/19 09:57:53;;;;;;;4.72;3.80;;;;;;;;;;4915784;29;20123;-77
2022/05/19 10:00:37;;;;;;;6.38;4.43;;;;;;;;;;4917226;29;20193;-76
2022/05/19 10:03:18;;;;;;;6.97;4.95;;;;;;;;;;4917153;29;20059;-76
2022/05/19 10:05:57;;;;;;;6.30;4.53;;;;;;;;;;4916977;29;20040;-76
2022/05/19 10:08:35;;;;;;;5.30;4.80;;;;;;;;;;4917442;29;20420;-77
2022/05/19 10:11:05;;;;;;;7.00;5.53;;;;;;;;;;4916847;29;20044;-76
2022/05/19 10:13:39;;;;;;;10.02;6.10;;;;;;;;;;4917413;29;20120;-77
2022/05/19 10:16:26;;;;;;;12.52;6.43;;;;;;;;;;4917313;29;20419;-76
2022/05/19 10:19:23;;;;;;;6.35;5.75;;;;;;;;;;4916754;29;20040;-76
2022/05/19 10:22:11;;;;;;;7.18;5.65;;;;;;;;;;4905597;29;20059;-76
2022/05/19 10:24:56;;;;;;;6.03;5.07;;;;;;;;;;4916727;29;20091;-76
2022/05/19 10:33:37;;;;;;;8.82;6.57;;;;;;;;;;4916674;29;20099;-76
2022/05/19 10:36:26;;;;;;;8.88;7.25;;;;;;;;;;4909396;29;20056;-76
2022/05/19 10:38:57;;;;;;;7.57;6.32;;;;;;;;;;4907345;29;20084;-76
2022/05/19 10:41:50;;;;;;;6.50;5.90;;;;;;;;;;4916510;29;20054;-76
2022/05/19 10:44:41;;;;;;;6.25;5.65;;;;;;;;;;4916778;29;20100;-77
2022/05/19 10:47:29;;;;;;;9.77;5.40;;;;;;;;;;4916783;29;20048;-76
2022/05/19 10:50:15;;;;;;;6.70;6.07;;;;;;;;;;4916483;29;20088;-77
2022/05/19 10:52:55;;;;;;;6.43;5.82;;;;;;;;;;4917617;29;20123;-76
2022/05/19 10:55:43;;;;;;;4.32;3.92;;;;;;;;;;4920226;29;20487;-76
2022/05/19 10:58:28;;;;;;;7.95;4.30;;;;;;;;;;4920366;29;20495;-77
2022/05/19 11:01:15;;;;;;;5.10;3.75;;;;;;;;;;4919867;29;20495;-77
2022/05/19 11:03:46;;;;;;;6.43;5.07;;;;;;;;;;4919587;29;20488;-76
2022/05/19 11:06:31;;;;;;;6.25;3.50;;;;;;;;;;4919792;29;20459;-76
2022/05/19 11:09:13;;;;;;;6.43;2.65;;;;;;;;;;4902833;29;20099;-77
2022/05/19 11:11:56;;;;;;;2.60;2.38;;;;;;;;;;4920128;29;20044;-76
2022/05/19 11:14:28;;;;;;;3.30;2.47;;;;;;;;;;4919482;29;20525;-76
2022/05/19 11:17:07;;;;;;;5.53;2.47;;;;;;;;;;4919549;29;20048;-78
2022/05/19 11:19:48;;;;;;;3.33;2.40;;;;;;;;;;4919749;29;20123;-76
2022/05/19 11:22:30;;;;;;;3.92;2.55;;;;;;;;;;4919669;29;20088;-76
2022/05/19 11:27:50;;;;;;;3.80;2.40;;;;;;;;;;4919364;29;20048;-76
2022/05/19 11:30:22;;;;;;;3.00;1.88;;;;;;;;;;4919260;29;20479;-76
2022/05/19 11:32:58;;;;;;;5.72;2.72;;;;;;;;;;4918398;29;20132;-76
2022/05/19 11:35:50;;;;;;;3.00;2.22;;;;;;;;;;4919485;29;20459;-76
2022/05/19 11:38:41;;;;;;;6.00;2.20;;;;;;;;;;4895735;29;20056;-76
2022/05/19 11:41:12;;;;;;;3.50;2.40;;;;;;;;;;4919113;29;20072;-76
2022/05/19 11:43:59;;;;;;;2.90;2.60;;;;;;;;;;4918922;29;20036;-76
2022/05/19 11:47:00;;;;;;;2.38;2.05;;;;;;;;;;4919576;29;20096;-77
2022/05/19 11:55:19;;;;;;;5.88;2.08;;;;;;;;;;4919142;29;20408;-76
2022/05/19 11:57:57;;;;;;;4.18;2.15;;;;;;;;;;4918572;29;20044;-75
2022/05/19 12:00:26;;;;;;;10.32;2.60;;;;;;;;;;4918702;29;20044;-75
2022/05/19 12:03:03;;;;;;;3.58;2.70;;;;;;;;;;4918478;29;20044;-75
2022/05/19 12:05:39;;;;;;;4.20;3.00;;;;;;;;;;4918896;29;20064;-75
2022/05/19 12:08:14;;;;;;;3.22;2.22;;;;;;;;;;4919034;29;20043;-76
2022/05/19 12:10:47;;;;;;;8.18;2.55;;;;;;;;;;4918630;29;20509;-77
2022/05/19 12:13:25;;;;;;;2.35;2.13;;;;;;;;;;4918674;29;20095;-76
2022/05/19 12:15:55;;;;;;;4.05;2.90;;;;;;;;;;4918908;29;20052;-75
2022/05/19 12:18:27;;;;;;;4.50;2.80;;;;;;;;;;4918504;29;20044;-76
2022/05/19 12:21:02;;;;;;;4.47;3.10;;;;;;;;;;4918941;29;20115;-75
2022/05/19 12:23:37;;;;;;;4.18;2.92;;;;;;;;;;4918523;29;20115;-76
2022/05/19 12:26:07;;;;;;;3.75;2.50;;;;;;;;;;4918070;29;20048;-76
2022/05/19 12:32:44;;;;;;;3.92;2.65;;;;;;;;;;4918391;29;20035;-75
2022/05/19 12:35:16;;;;;;;;;;;;;;;;;;4918199;29;20040;-75
2022/05/19 12:37:52;;;;;;;5.03;2.58;;;;;;;;;;4918207;29;20378;-76
2022/05/19 12:40:38;;;;;;;4.10;2.53;;;;;;;;;;4917523;29;20041;-76
2022/05/19 12:43:08;;;;;;;4.63;3.22;;;;;;;;;;4917901;29;20048;-75
2022/05/19 12:46:01;;;;;;;3.72;2.60;;;;;;;;;;4917924;29;20048;-73
2022/05/19 12:48:34;;;;;;;4.10;2.50;;;;;;;;;;4918255;29;20048;-82
2022/05/19 12:51:16;;;;;;;6.47;2.38;;;;;;;;;;4901656;29;20063;-79
2022/05/19 12:53:44;;;;;;;3.28;2.30;;;;;;;;;;4917790;29;20044;-75
2022/05/19 12:56:38;;;;;;;3.63;2.08;;;;;;;;;;4918089;29;20210;-72
2022/05/19 12:59:10;;;;;;;3.92;2.25;;;;;;;;;;4890307;29;20060;-74
2022/05/19 13:01:55;;;;;;;5.60;2.28;;;;;;;;;;4917584;29;20052;-73
2022/05/19 13:04:36;;;;;;;5.13;2.20;;;;;;;;;;4917895;29;20419;-74
2022/05/19 13:07:15;;;;;;;5.68;2.80;;;;;;;;;;4916586;29;20353;-73
2022/05/19 13:10:05;;;;;;;4.75;2.40;;;;;;;;;;4917433;29;20048;-75
2022/05/19 13:12:57;;;;;;;13.30;9.55;;;;;;;;;;4888916;29;20071;-75
2022/05/19 13:15:27;;;;;;;6.55;2.65;;;;;;;;;;4882862;29;20071;-74
2022/05/19 13:17:55;;;;;;;3.90;2.47;;;;;;;;;;4917235;29;20054;-74
2022/05/19 13:20:30;;;;;;;3.42;2.80;;;;;;;;;;4917618;29;20080;-75
2022/05/19 13:23:29;;;;;;;6.05;4.50;;;;;;;;;;4917168;29;20044;-75
2022/05/19 13:26:20;;;;;;;5.65;2.38;;;;;;;;;;4916827;29;20052;-74
2022/05/19 13:31:49;;;;;;;;;;;;;;;;;;4917447;29;20072;-74
2022/05/19 13:34:18;;;;;;;4.57;2.72;;;;;;;;;;4917391;29;19923;-75
2022/05/19 13:36:51;;;;;;;4.78;2.20;;;;;;;;;;4916715;29;20047;-72
2022/05/19 13:39:21;;;;;;;4.72;2.75;;;;;;;;;;4900681;29;20073;-75
2022/05/19 13:45:26;;;;;;;6.65;4.55;;;;;;;;;;4916894;29;20127;-76
2022/05/19 13:47:54;;;;;;;5.63;2.40;;;;;;;;;;4916337;29;20048;-74
2022/05/19 13:50:35;;;;;;;3.30;2.15;;;;;;;;;;4917089;29;20044;-73
2022/05/19 13:53:05;;;;;;;3.88;2.40;;;;;;;;;;4916457;29;20106;-73
2022/05/19 13:55:44;;;;;;;11.07;7.32;;;;;;;;;;4917303;29;20542;-74
2022/05/19 13:58:16;;;;;;;4.20;2.40;;;;;;;;;;4922074;29;20052;-74
2022/05/19 14:00:45;;;;;;;6.03;2.55;;;;;;;;;;4934663;29;20496;-73
2022/05/19 14:03:14;;;;;;;4.25;2.33;;;;;;;;;;4933797;29;20128;-73
2022/05/19 14:05:43;;;;;;;5.45;2.17;;;;;;;;;;4936324;29;20076;-73
2022/05/19 14:08:20;;;;;;;5.15;3.45;;;;;;;;;;4935844;29;20487;-73
2022/05/19 14:11:03;;;;;;;5.85;3.25;;;;;;;;;;4935885;29;20134;-73
2022/05/19 14:13:35;;;;;;;7.13;2.95;;;;;;;;;;4935966;29;20048;-73
2022/05/19 14:16:27;;;;;;;11.93;8.18;;;;;;;;;;4936138;29;20407;-74
2022/05/19 14:19:19;;;;;;;5.20;4.00;;;;;;;;;;4936084;29;20043;-73
2022/05/19 14:21:47;;;;;;;12.63;5.60;;;;;;;;;;4913673;29;20410;-74
2022/05/19 14:24:17;;;;;;;8.95;5.93;;;;;;;;;;4934104;29;20044;-73
2022/05/19 14:26:48;;;;;;;7.03;4.50;;;;;;;;;;4936541;29;20054;-73
2022/05/19 14:29:21;;;;;;;11.48;7.38;;;;;;;;;;4939616;29;20052;-74
2022/05/19 14:31:58;;;;;;;8.90;5.15;;;;;;;;;;4939221;29;20058;-73
2022/05/19 14:34:31;;;;;;;9.48;3.17;;;;;;;;;;4939212;29;20051;-73
2022/05/19 14:37:01;;;;;;;5.95;2.65;;;;;;;;;;4939319;29;20082;-73
2022/05/19 14:39:36;;;;;;;8.82;6.00;;;;;;;;;;4939373;29;20077;-74
2022/05/19 14:45:21;;;;;;;4.90;3.88;;;;;;;;;;4939589;29;19951;-74
2022/05/19 14:47:52;;;;;;;4.55;2.47;;;;;;;;;;4939192;29;20398;-73
2022/05/19 14:50:34;;;;;;;4.03;2.45;;;;;;;;;;4939635;29;20059;-73
2022/05/19 14:53:04;;;;;;;4.50;2.20;;;;;;;;;;4938301;29;20035;-74
2022/05/19 14:55:44;;;;;;;3.08;2.03;;;;;;;;;;4938623;29;20043;-73
2022/05/19 14:58:21;;;;;;;5.70;2.30;;;;;;;;;;4939348;29;20040;-75
2022/05/19 15:00:50;;;;;;;5.93;2.40;;;;;;;;;;4939029;29;20040;-74
2022/05/19 15:03:18;;;;;;;3.45;2.05;;;;;;;;;;4938566;29;20051;-74
2022/05/19 15:05:47;;;;;;;4.93;2.30;;;;;;;;;;4934975;29;20494;-73
2022/05/19 15:08:17;;;;;;;4.43;2.38;;;;;;;;;;4918362;29;20510;-73
2022/05/19 15:10:49;;;;;;;4.82;2.20;;;;;;;;;;4919550;29;20056;-73
2022/05/19 15:13:17;;;;;;;6.43;3.15;;;;;;;;;;4919411;29;20044;-73
2022/05/19 15:15:47;;;;;;;4.63;2.63;;;;;;;;;;4920117;29;20044;-73
2022/05/19 15:18:23;;;;;;;3.80;2.65;;;;;;;;;;4919406;29;20513;-72
2022/05/19 15:20:51;;;;;;;3.20;2.30;;;;;;;;;;4919533;29;20051;-72
2022/05/19 15:23:19;;;;;;;4.22;2.45;;;;;;;;;;4919340;29;20044;-72
2022/05/19 15:25:47;;;;;;;4.70;2.90;;;;;;;;;;4915545;29;20060;-72
2022/05/19 15:28:17;;;;;;;5.72;3.38;;;;;;;;;;4919576;29;20040;-73
2022/05/19 15:33:59;;;;;;;6.78;3.30;;;;;;;;;;4919957;29;20051;-73
2022/05/19 15:40:27;;;;;;;4.82;3.30;;;;;;;;;;4917755;29;20471;-74
2022/05/19 15:46:36;;;;;;;16.77;10.18;;;;;;;;;;4918407;29;20082;-72
2022/05/19 15:49:29;;;;;;;15.18;10.63;;;;;;;;;;4918968;29;20048;-73
2022/05/19 15:51:57;;;;;;;7.57;6.05;;;;;;;;;;4919176;29;20119;-73
2022/05/19 15:54:50;;;;;;;6.00;3.25;;;;;;;;;;4918717;29;20051;-73
2022/05/19 16:00:37;;;;;;;4.60;2.10;;;;;;;;;;4919099;29;20040;-72
2022/05/19 16:07:00;;;;;;;32.20;4.97;;;;;;;;;;4937955;29;20027;-73
2022/05/19 16:09:39;;;;;;;5.43;2.47;;;;;;;;;;4937314;29;20040;-72
2022/05/19 16:12:07;;;;;;;4.45;2.50;;;;;;;;;;4937628;29;20371;-73
2022/05/19 16:14:35;;;;;;;5.63;2.28;;;;;;;;;;4937021;29;20050;-72
2022/05/19 16:17:42;;;;;;;10.55;5.35;;;;;;;;;;4935676;29;20395;-72
2022/05/19 16:20:11;;;;;;;7.13;2.47;;;;;;;;;;4936499;29;20048;-73
2022/05/19 16:23:04;;;;;;;4.97;3.03;;;;;;;;;;4937086;29;20451;-73
2022/05/19 16:25:34;;;;;;;7.20;3.00;;;;;;;;;;4934553;29;20044;-73
2022/05/19 16:28:02;;;;;;;3.97;2.75;;;;;;;;;;4936769;29;20500;-73
2022/05/19 16:30:56;;;;;;;4.78;2.40;;;;;;;;;;4936945;29;20043;-73
2022/05/19 16:36:45;;;;;;;5.57;2.45;;;;;;;;;;4936776;29;20533;-72
2022/05/19 16:39:14;;;;;;;6.10;2.85;;;;;;;;;;4936559;29;20063;-72
2022/05/19 16:41:41;;;;;;;7.63;3.60;;;;;;;;;;4936826;29;20051;-72
2022/05/19 16:47:48;;;;;;;4.18;2.90;;;;;;;;;;4936433;29;20429;-72
2022/05/19 16:50:16;;;;;;;13.18;3.13;;;;;;;;;;4935232;29;20062;-73
2022/05/19 16:53:08;;;;;;;9.25;3.65;;;;;;;;;;4936565;29;20039;-72
2022/05/19 16:58:31;;;;;;;5.80;3.08;;;;;;;;;;4917945;29;20052;-73
2022/05/19 17:01:02;;;;;;;13.82;5.25;;;;;;;;;;4928521;29;20471;-72
2022/05/19 17:03:32;;;;;;;8.50;2.50;;;;;;;;;;4936469;29;20511;-72
2022/05/19 17:06:00;;;;;;;7.25;1.95;;;;;;;;;;4936661;29;20044;-72
2022/05/19 17:08:29;;;;;;;4.88;2.38;;;;;;;;;;4936319;29;20048;-73
2022/05/19 17:11:00;;;;;;;8.98;3.38;;;;;;;;;;4936788;29;20085;-75
2022/05/19 17:13:32;;;;;;;5.43;3.10;;;;;;;;;;4937043;29;20051;-72
2022/05/19 17:16:01;;;;;;;6.18;2.42;;;;;;;;;;4929881;29;20040;-74
2022/05/19 17:18:28;;;;;;;8.10;2.83;;;;;;;;;;4933268;29;20040;-74
2022/05/19 17:20:56;;;;;;;6.50;2.60;;;;;;;;;;4935019;29;20056;-74
2022/05/19 17:23:24;;;;;;;6.20;2.80;;;;;;;;;;4932368;29;20076;-74
2022/05/19 17:25:52;;;;;;;5.03;3.10;;;;;;;;;;4926289;29;20146;-73
2022/05/19 17:28:20;;;;;;;6.10;2.92;;;;;;;;;;4927627;29;20044;-74
2022/05/19 17:31:15;;;;;;;6.47;2.65;;;;;;;;;;4935389;29;20052;-74
2022/05/19 17:33:44;;;;;;;6.15;2.80;;;;;;;;;;4917419;29;20059;-73