Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:02:12;;;;;;;3.03;1.88;;;;;;;;;;4959970;28;20031;-81
2021/05/10 00:04:57;;;;;;;6.82;2.35;;;;;;;;;;4960770;28;20046;-81
2021/05/10 00:07:42;;;;;;;4.93;2.10;;;;;;;;;;4964314;28;20096;-81
2021/05/10 00:10:28;;;;;;;4.57;2.10;;;;;;;;;;4958657;28;20066;-81
2021/05/10 00:13:14;;;;;;;3.78;2.08;;;;;;;;;;4963714;28;20026;-81
2021/05/10 00:16:00;;;;;;;4.03;1.98;;;;;;;;;;4958380;28;20022;-81
2021/05/10 00:18:45;;;;;;;3.92;2.03;;;;;;;;;;4952543;28;20113;-81
2021/05/10 00:21:30;;;;;;;4.88;2.00;;;;;;;;;;4961067;28;20429;-80
2021/05/10 00:24:15;;;;;;;4.75;2.38;;;;;;;;;;4966411;28;20074;-81
2021/05/10 00:27:01;;;;;;;5.18;2.13;;;;;;;;;;4955987;28;20409;-81
2021/05/10 00:29:46;;;;;;;5.72;2.72;;;;;;;;;;4958903;28;20065;-81
2021/05/10 00:32:31;;;;;;;6.45;2.22;;;;;;;;;;4955397;28;20027;-81
2021/05/10 00:35:16;;;;;;;3.22;2.00;;;;;;;;;;4959744;28;20656;-81
2021/05/10 00:38:03;;;;;;;6.65;2.05;;;;;;;;;;4960172;28;20555;-82
2021/05/10 00:40:48;;;;;;;6.68;2.50;;;;;;;;;;4959395;28;20121;-81
2021/05/10 00:43:33;;;;;;;4.32;1.85;;;;;;;;;;4963735;28;20094;-81
2021/05/10 00:46:18;;;;;;;4.07;2.05;;;;;;;;;;4958488;28;20041;-82
2021/05/10 00:49:04;;;;;;;5.28;2.95;;;;;;;;;;4965376;28;20022;-81
2021/05/10 00:51:49;;;;;;;5.68;2.20;;;;;;;;;;4958008;28;20045;-81
2021/05/10 00:54:34;;;;;;;5.88;2.22;;;;;;;;;;4962798;28;20027;-81
2021/05/10 00:57:20;;;;;;;4.75;2.15;;;;;;;;;;4963708;28;20062;-81
2021/05/10 01:00:06;;;;;;;6.78;1.98;;;;;;;;;;4959777;28;20583;-81
2021/05/10 01:02:52;;;;;;;4.28;1.90;;;;;;;;;;4955257;28;20035;-82
2021/05/10 01:05:37;;;;;;;4.18;1.80;;;;;;;;;;4961282;28;20022;-81
2021/05/10 01:08:22;;;;;;;6.88;2.15;;;;;;;;;;4953979;28;20045;-81
2021/05/10 01:11:07;;;;;;;4.78;2.42;;;;;;;;;;4964796;28;20385;-82
2021/05/10 01:13:53;;;;;;;3.95;2.15;;;;;;;;;;4953760;28;20525;-81
2021/05/10 01:16:38;;;;;;;6.70;3.00;;;;;;;;;;4957334;28;20082;-81
2021/05/10 01:19:23;;;;;;;5.13;2.00;;;;;;;;;;4959112;28;20015;-82
2021/05/10 01:22:10;;;;;;;4.65;2.15;;;;;;;;;;4959070;28;20397;-81
2021/05/10 01:24:55;;;;;;;3.60;2.08;;;;;;;;;;4961139;28;20015;-81
2021/05/10 01:27:41;;;;;;;2.92;1.85;;;;;;;;;;4956665;28;20027;-80
2021/05/10 01:30:28;;;;;;;5.65;2.58;;;;;;;;;;4959470;28;20644;-81
2021/05/10 01:33:13;;;;;;;4.80;2.50;;;;;;;;;;4960685;28;20046;-82
2021/05/10 01:35:58;;;;;;;4.50;2.10;;;;;;;;;;4964691;28;20524;-81
2021/05/10 01:38:44;;;;;;;3.20;2.00;;;;;;;;;;4952715;28;20378;-81
2021/05/10 01:41:29;;;;;;;3.90;2.22;;;;;;;;;;4959462;28;20018;-80
2021/05/10 01:44:14;;;;;;;3.38;2.10;;;;;;;;;;4955359;28;20510;-81
2021/05/10 01:46:59;;;;;;;3.20;2.58;;;;;;;;;;4957285;28;20532;-81
2021/05/10 01:49:46;;;;;;;5.15;2.08;;;;;;;;;;4957511;28;20118;-81
2021/05/10 01:52:31;;;;;;;3.50;2.33;;;;;;;;;;4964410;28;20034;-80
2021/05/10 01:55:16;;;;;;;4.13;2.40;;;;;;;;;;4957396;28;20168;-81
2021/05/10 01:58:02;;;;;;;3.38;2.05;;;;;;;;;;4956155;28;20042;-81
2021/05/10 02:00:48;;;;;;;3.35;2.00;;;;;;;;;;4958494;28;20027;-81
2021/05/10 02:03:33;;;;;;;4.55;2.13;;;;;;;;;;4963265;28;20521;-81
2021/05/10 02:06:18;;;;;;;4.90;2.45;;;;;;;;;;4953853;28;20475;-81
2021/05/10 02:09:03;;;;;;;4.93;2.00;;;;;;;;;;4962507;28;20033;-83
2021/05/10 02:11:48;;;;;;;5.18;2.53;;;;;;;;;;4960927;28;20033;-83
2021/05/10 02:14:34;;;;;;;5.22;2.25;;;;;;;;;;4957514;28;20458;-80
2021/05/10 02:17:19;;;;;;;4.50;2.08;;;;;;;;;;4959573;28;20062;-82
2021/05/10 02:20:05;;;;;;;6.78;2.15;;;;;;;;;;4967362;28;20112;-81
2021/05/10 02:22:51;;;;;;;4.75;2.10;;;;;;;;;;4963153;28;20474;-81
2021/05/10 02:25:38;;;;;;;2.65;2.15;;;;;;;;;;4960189;28;20077;-81
2021/05/10 02:28:24;;;;;;;5.50;2.10;;;;;;;;;;4960679;28;20030;-81
2021/05/10 02:31:09;;;;;;;6.25;2.10;;;;;;;;;;4963447;28;20039;-81
2021/05/10 02:33:54;;;;;;;4.05;2.40;;;;;;;;;;4954402;28;20131;-80
2021/05/10 02:36:40;;;;;;;3.25;2.40;;;;;;;;;;4957064;28;20077;-81
2021/05/10 02:39:25;;;;;;;4.60;2.10;;;;;;;;;;4954008;28;20489;-81
2021/05/10 02:42:10;;;;;;;4.18;2.20;;;;;;;;;;4951067;28;20076;-81
2021/05/10 02:44:55;;;;;;;4.32;1.88;;;;;;;;;;4958075;28;20389;-81
2021/05/10 02:47:40;;;;;;;3.33;2.00;;;;;;;;;;4959698;28;20019;-80
2021/05/10 02:50:27;;;;;;;4.65;2.35;;;;;;;;;;4951580;28;20062;-80
2021/05/10 02:53:12;;;;;;;5.13;2.50;;;;;;;;;;4956073;28;20113;-81
2021/05/10 02:55:58;;;;;;;5.22;2.22;;;;;;;;;;4959611;28;20413;-81
2021/05/10 02:58:43;;;;;;;6.22;2.20;;;;;;;;;;4953946;28;20058;-81
2021/05/10 03:01:28;;;;;;;4.40;2.60;;;;;;;;;;4965655;28;20026;-81
2021/05/10 03:04:13;;;;;;;8.05;2.85;;;;;;;;;;4955833;28;20527;-81
2021/05/10 03:06:59;;;;;;;4.82;2.42;;;;;;;;;;4960737;28;20026;-81
2021/05/10 03:09:44;;;;;;;6.72;2.55;;;;;;;;;;4954688;28;20122;-81
2021/05/10 03:12:29;;;;;;;5.93;3.67;;;;;;;;;;4959913;28;20477;-83
2021/05/10 03:15:15;;;;;;;5.55;2.47;;;;;;;;;;4956728;28;20562;-82
2021/05/10 03:18:01;;;;;;;7.65;2.88;;;;;;;;;;4960052;28;20454;-82
2021/05/10 03:20:46;;;;;;;7.07;2.83;;;;;;;;;;4954564;28;20541;-82
2021/05/10 03:23:31;;;;;;;7.30;2.47;;;;;;;;;;4957661;28;20105;-81
2021/05/10 03:26:16;;;;;;;5.90;3.00;;;;;;;;;;4959060;28;20117;-81
2021/05/10 03:29:02;;;;;;;4.88;2.45;;;;;;;;;;4955703;28;20033;-81
2021/05/10 03:31:47;;;;;;;4.30;2.40;;;;;;;;;;4966520;28;20484;-80
2021/05/10 03:34:33;;;;;;;7.63;2.78;;;;;;;;;;4958122;28;20038;-80
2021/05/10 03:37:18;;;;;;;3.92;2.53;;;;;;;;;;4951376;28;20505;-80
2021/05/10 03:40:04;;;;;;;6.93;2.70;;;;;;;;;;4958780;28;20455;-80
2021/05/10 03:42:49;;;;;;;5.13;2.25;;;;;;;;;;4961391;28;20516;-80
2021/05/10 03:45:35;;;;;;;6.45;2.72;;;;;;;;;;4955765;28;20081;-80
2021/05/10 03:48:20;;;;;;;5.68;2.53;;;;;;;;;;4965586;28;20018;-80
2021/05/10 03:51:05;;;;;;;6.28;2.83;;;;;;;;;;4968298;28;20094;-80
2021/05/10 03:53:51;;;;;;;6.85;2.50;;;;;;;;;;4959034;28;20053;-80
2021/05/10 03:56:36;;;;;;;5.65;2.70;;;;;;;;;;4957065;28;20030;-80
2021/05/10 03:59:22;;;;;;;12.50;3.60;;;;;;;;;;4959302;28;20025;-81
2021/05/10 04:02:07;;;;;;;6.35;2.85;;;;;;;;;;4962228;28;20526;-81
2021/05/10 04:05:07;;;;;;;3.88;2.35;;;;;;;;;;4954419;28;20037;-80
2021/05/10 04:08:36;;;;;;;4.57;2.60;;;;;;;;;;4963602;28;20011;-81
2021/05/10 04:11:09;;;;;;;7.07;3.17;;;;;;;;;;4976176;28;20030;-81
2021/05/10 04:13:55;;;;;;;5.47;2.38;;;;;;;;;;4961132;28;20477;-80
2021/05/10 04:16:41;;;;;;;7.07;3.15;;;;;;;;;;4959622;28;20050;-81
2021/05/10 04:19:26;;;;;;;8.25;2.95;;;;;;;;;;4957174;28;20031;-81
2021/05/10 04:22:11;;;;;;;6.70;2.72;;;;;;;;;;4958182;28;20046;-81
2021/05/10 04:24:56;;;;;;;6.88;3.13;;;;;;;;;;4965933;28;20027;-81
2021/05/10 04:27:41;;;;;;;6.45;2.88;;;;;;;;;;4958479;28;20030;-81
2021/05/10 04:30:28;;;;;;;9.30;2.78;;;;;;;;;;4956283;28;20054;-80
2021/05/10 04:33:13;;;;;;;6.40;3.15;;;;;;;;;;4959273;28;20042;-80
2021/05/10 04:35:59;;;;;;;10.25;4.10;;;;;;;;;;4969144;28;20724;-81
2021/05/10 04:38:44;;;;;;;5.25;3.47;;;;;;;;;;4963756;28;20023;-81
2021/05/10 04:41:30;;;;;;;7.03;2.97;;;;;;;;;;4960176;28;20022;-82
2021/05/10 04:44:15;;;;;;;9.15;4.15;;;;;;;;;;4961066;28;20037;-81
2021/05/10 04:47:00;;;;;;;9.02;3.40;;;;;;;;;;4966319;28;20122;-83
2021/05/10 04:49:45;;;;;;;12.15;3.75;;;;;;;;;;4952502;28;20027;-83
2021/05/10 04:52:30;;;;;;;9.13;3.53;;;;;;;;;;4962227;28;20134;-83
2021/05/10 04:55:16;;;;;;;6.55;3.03;;;;;;;;;;4960105;28;20493;-80
2021/05/10 04:58:01;;;;;;;8.25;3.17;;;;;;;;;;4961295;28;20022;-80
2021/05/10 05:00:46;;;;;;;7.25;3.20;;;;;;;;;;4970298;28;20035;-79
2021/05/10 05:03:31;;;;;;;8.38;3.17;;;;;;;;;;4961449;28;20038;-79
2021/05/10 05:06:17;;;;;;;7.43;2.95;;;;;;;;;;4970488;28;20070;-80
2021/05/10 05:09:02;;;;;;;6.80;2.97;;;;;;;;;;4958106;28;20036;-80
2021/05/10 05:11:47;;;;;;;7.45;3.38;;;;;;;;;;4958709;28;20032;-80
2021/05/10 05:14:33;;;;;;;8.20;3.40;;;;;;;;;;4959129;28;20484;-81
2021/05/10 05:17:18;;;;;;;4.93;2.80;;;;;;;;;;4954478;28;20038;-81
2021/05/10 05:20:07;;;;;;;6.18;2.83;;;;;;;;;;4958537;28;20055;-81
2021/05/10 05:22:52;;;;;;;9.48;3.50;;;;;;;;;;4956779;28;20031;-81
2021/05/10 05:25:37;;;;;;;8.45;3.17;;;;;;;;;;4963959;28;20057;-82
2021/05/10 05:28:23;;;;;;;7.10;2.90;;;;;;;;;;4964296;28;20027;-84
2021/05/10 05:31:08;;;;;;;8.90;3.47;;;;;;;;;;4955741;28;20029;-83
2021/05/10 05:33:53;;;;;;;7.97;3.13;;;;;;;;;;4960546;28;20425;-81
2021/05/10 05:36:38;;;;;;;6.88;2.95;;;;;;;;;;4961326;28;20026;-85
2021/05/10 05:39:23;;;;;;;7.05;2.72;;;;;;;;;;4949515;28;20027;-81
2021/05/10 05:42:09;;;;;;;5.65;2.45;;;;;;;;;;4960309;28;20020;-81
2021/05/10 05:44:55;;;;;;;9.88;2.78;;;;;;;;;;4963655;28;20019;-82
2021/05/10 05:47:40;;;;;;;7.90;2.67;;;;;;;;;;4954988;28;20027;-81
2021/05/10 05:50:25;;;;;;;4.75;2.63;;;;;;;;;;4957919;28;20035;-81
2021/05/10 05:53:10;;;;;;;7.60;2.83;;;;;;;;;;4951158;28;20366;-82
2021/05/10 05:55:56;;;;;;;7.85;2.80;;;;;;;;;;4946948;28;20029;-81
2021/05/10 05:58:44;;;;;;;7.32;2.65;;;;;;;;;;4955396;28;20081;-82
2021/05/10 06:01:29;;;;;;;6.35;2.67;;;;;;;;;;4962070;28;20113;-81
2021/05/10 06:04:15;;;;;;;5.80;2.70;;;;;;;;;;4955380;28;20061;-80
2021/05/10 06:07:00;;;;;;;7.60;2.70;;;;;;;;;;4953884;28;20031;-79
2021/05/10 06:09:45;;;;;;;11.60;5.97;;;;;;;;;;4955794;28;20026;-79
2021/05/10 06:12:30;;;;;;;6.78;4.70;;;;;;;;;;4959977;28;20027;-78
2021/05/10 06:15:16;;;;;;;10.27;4.60;;;;;;;;;;4954033;28;20041;-80
2021/05/10 06:18:02;;;;;;;5.90;2.30;;;;;;;;;;4962821;28;20031;-79
2021/05/10 06:20:47;;;;;;;4.63;2.35;;;;;;;;;;4960080;28;20049;-78
2021/05/10 06:23:32;;;;;;;5.35;2.65;;;;;;;;;;4963452;28;20478;-79
2021/05/10 06:26:17;;;;;;;9.50;2.85;;;;;;;;;;4954474;28;20178;-78
2021/05/10 06:29:03;;;;;;;7.50;2.70;;;;;;;;;;4955123;28;20118;-79
2021/05/10 06:31:48;;;;;;;7.25;2.92;;;;;;;;;;4959131;28;20018;-81
2021/05/10 06:34:36;;;;;;;8.18;3.22;;;;;;;;;;4956726;28;20432;-80
2021/05/10 06:37:21;;;;;;;9.65;2.88;;;;;;;;;;4951160;28;20026;-81
2021/05/10 06:40:07;;;;;;;10.07;2.85;;;;;;;;;;4960607;28;20041;-80
2021/05/10 06:42:52;;;;;;;4.75;2.35;;;;;;;;;;4960242;28;20026;-81
2021/05/10 06:45:37;;;;;;;8.80;2.38;;;;;;;;;;4955475;28;20053;-80
2021/05/10 06:48:26;;;;;;;4.68;2.35;;;;;;;;;;4949566;28;20031;-80
2021/05/10 06:51:12;;;;;;;13.98;7.72;;;;;;;;;;4958507;28;20038;-80
2021/05/10 06:53:57;;;;;;;10.57;5.75;;;;;;;;;;4961756;28;20062;-80
2021/05/10 06:56:42;;;;;;;7.53;2.85;;;;;;;;;;4952849;28;20029;-80
2021/05/10 06:59:27;;;;;;;10.50;2.40;;;;;;;;;;4955824;28;20548;-82
2021/05/10 07:02:12;;;;;;;4.80;2.60;;;;;;;;;;4952675;28;20382;-81
2021/05/10 07:04:58;;;;;;;6.93;3.47;;;;;;;;;;4956115;28;20029;-82
2021/05/10 07:07:43;;;;;;;10.85;3.22;;;;;;;;;;4963397;28;20049;-83
2021/05/10 07:10:28;;;;;;;8.98;2.80;;;;;;;;;;4954607;28;20078;-82
2021/05/10 07:13:14;;;;;;;7.70;3.15;;;;;;;;;;4961447;28;20482;-83
2021/05/10 07:15:59;;;;;;;7.72;2.65;;;;;;;;;;4965029;28;20033;-83
2021/05/10 07:18:44;;;;;;;7.57;2.40;;;;;;;;;;4959950;28;20050;-83
2021/05/10 07:21:29;;;;;;;6.25;2.45;;;;;;;;;;4959212;28;20037;-83
2021/05/10 07:24:15;;;;;;;2.60;1.90;;;;;;;;;;4953836;28;20058;-83
2021/05/10 07:27:00;;;;;;;6.63;2.75;;;;;;;;;;4955220;28;20117;-82
2021/05/10 07:29:45;;;;;;;7.25;2.78;;;;;;;;;;4961342;28;20114;-81
2021/05/10 07:32:30;;;;;;;5.20;2.45;;;;;;;;;;4949641;28;20027;-83
2021/05/10 07:35:22;;;;;;;6.25;2.17;;;;;;;;;;4955221;28;20102;-82
2021/05/10 07:38:07;;;;;;;7.88;2.25;;;;;;;;;;4959638;28;20015;-84
2021/05/10 07:40:52;;;;;;;8.10;2.33;;;;;;;;;;4961635;28;20089;-80
2021/05/10 07:43:38;;;;;;;3.92;2.00;;;;;;;;;;4956569;28;20425;-81
2021/05/10 07:46:24;;;;;;;5.65;1.67;;;;;;;;;;4958104;28;20445;-81
2021/05/10 07:49:09;;;;;;;3.75;1.80;;;;;;;;;;4963906;28;20030;-79
2021/05/10 07:51:54;;;;;;;5.68;1.90;;;;;;;;;;4955455;28;20029;-79
2021/05/10 07:54:39;;;;;;;3.78;1.70;;;;;;;;;;4958455;28;20397;-79
2021/05/10 07:57:25;;;;;;;5.32;1.65;;;;;;;;;;4957168;28;20030;-79
2021/05/10 08:00:14;;;;;;;9.30;3.95;;;;;;;;;;4952486;28;20022;-80
2021/05/10 08:03:07;;;;;;;7.75;2.35;;;;;;;;;;4970534;28;20031;-83
2021/05/10 08:05:52;;;;;;;16.95;9.20;;;;;;;;;;4959786;28;20113;-83
2021/05/10 08:08:37;;;;;;;8.57;2.42;;;;;;;;;;4969915;28;20077;-82
2021/05/10 08:11:22;;;;;;;8.35;3.25;;;;;;;;;;4981001;28;20093;-84
2021/05/10 08:14:08;;;;;;;8.60;2.88;;;;;;;;;;4958618;28;20134;-82
2021/05/10 08:16:53;;;;;;;5.05;1.98;;;;;;;;;;4959349;28;20045;-83
2021/05/10 08:19:38;;;;;;;5.47;2.28;;;;;;;;;;4956190;28;22915;-82
2021/05/10 08:22:23;;;;;;;8.98;2.28;;;;;;;;;;4962854;28;20092;-83
2021/05/10 08:25:10;;;;;;;7.47;2.33;;;;;;;;;;4956608;28;20494;-83
2021/05/10 08:27:55;;;;;;;3.10;1.95;;;;;;;;;;4962684;28;20027;-82
2021/05/10 08:30:40;;;;;;;5.93;2.05;;;;;;;;;;4957406;28;20370;-83
2021/05/10 08:33:26;;;;;;;10.55;3.20;;;;;;;;;;4946577;28;20500;-82
2021/05/10 08:36:12;;;;;;;7.28;2.78;;;;;;;;;;4962640;28;20406;-83
2021/05/10 08:38:57;;;;;;;5.30;1.77;;;;;;;;;;4955211;28;20117;-83
2021/05/10 08:41:42;;;;;;;5.00;2.05;;;;;;;;;;4954215;28;20474;-84
2021/05/10 08:44:27;;;;;;;5.53;2.33;;;;;;;;;;4957047;28;20039;-83
2021/05/10 08:47:13;;;;;;;4.97;2.60;;;;;;;;;;4957310;28;20031;-84
2021/05/10 08:49:59;;;;;;;5.63;2.15;;;;;;;;;;4963687;28;20026;-84
2021/05/10 08:52:44;;;;;;;4.78;2.60;;;;;;;;;;4961613;28;20061;-84
2021/05/10 08:55:29;;;;;;;6.65;2.55;;;;;;;;;;4958589;28;20022;-83
2021/05/10 08:58:14;;;;;;;5.00;2.25;;;;;;;;;;4962237;28;20019;-84
2021/05/10 09:01:00;;;;;;;6.93;2.53;;;;;;;;;;4960576;28;20111;-84
2021/05/10 09:03:45;;;;;;;6.65;2.53;;;;;;;;;;4963999;28;20473;-84
2021/05/10 09:06:31;;;;;;;8.20;2.35;;;;;;;;;;4955033;28;20030;-83
2021/05/10 09:09:16;;;;;;;5.95;2.15;;;;;;;;;;4958458;28;20069;-83
2021/05/10 09:12:01;;;;;;;6.40;2.40;;;;;;;;;;4955305;28;20385;-86
2021/05/10 09:14:46;;;;;;;6.07;2.90;;;;;;;;;;4958887;28;20058;-84
2021/05/10 09:17:43;;;;;;;6.40;2.65;;;;;;;;;;4961923;28;20101;-85
2021/05/10 09:20:33;;;;;;;9.73;2.58;;;;;;;;;;4964873;28;20087;-85
2021/05/10 09:23:18;;;;;;;8.45;2.58;;;;;;;;;;4956967;28;20105;-92
2021/05/10 09:26:03;;;;;;;6.20;2.58;;;;;;;;;;4961241;28;20046;-87
2021/05/10 09:28:49;;;;;;;10.43;2.40;;;;;;;;;;4960884;28;20034;-86
2021/05/10 09:31:46;;;;;;;7.50;2.35;;;;;;;;;;4959780;28;20117;-85
2021/05/10 09:34:32;;;;;;;5.35;2.30;;;;;;;;;;4963470;28;20058;-85
2021/05/10 09:37:25;;;;;;;4.72;2.10;;;;;;;;;;4941726;28;20038;-84
2021/05/10 09:40:11;;;;;;;9.48;2.42;;;;;;;;;;4958222;28;20018;-84
2021/05/10 09:42:58;;;;;;;5.53;1.88;;;;;;;;;;4954010;28;20050;-84
2021/05/10 09:45:50;;;;;;;4.40;2.05;;;;;;;;;;4957082;28;20033;-85
2021/05/10 09:48:37;;;;;;;8.10;2.85;;;;;;;;;;4958549;28;20628;-84
2021/05/10 09:51:23;;;;;;;4.70;2.08;;;;;;;;;;4958673;28;20030;-84
2021/05/10 09:54:13;;;;;;;7.28;2.10;;;;;;;;;;4960397;28;20031;-85
2021/05/10 09:57:07;;;;;;;5.82;3.17;;;;;;;;;;4961613;28;20023;-88
2021/05/10 10:00:15;;;;;;;4.72;2.00;;;;;;;;;;4958183;28;20027;-82
2021/05/10 10:03:01;;;;;;;7.82;1.85;;;;;;;;;;4966829;28;20037;-82
2021/05/10 10:05:46;;;;;;;8.18;2.10;;;;;;;;;;4958066;28;20027;-81
2021/05/10 10:08:32;;;;;;;11.73;8.40;;;;;;;;;;4957047;28;20043;-81
2021/05/10 10:11:22;;;;;;;10.85;2.65;;;;;;;;;;4963619;28;20057;-83
2021/05/10 10:14:09;;;;;;;3.67;1.70;;;;;;;;;;4967619;28;20092;-81
2021/05/10 10:16:57;;;;;;;6.47;1.63;;;;;;;;;;4954582;28;20134;-83
2021/05/10 10:19:43;;;;;;;3.75;1.40;;;;;;;;;;4956430;28;20433;-84
2021/05/10 10:22:28;;;;;;;5.32;1.50;;;;;;;;;;4941577;28;20041;-84
2021/05/10 10:25:13;;;;;;;5.18;1.13;;;;;;;;;;4965784;28;20508;-84
2021/05/10 10:27:59;;;;;;;2.50;1.10;;;;;;;;;;4942102;28;20540;-85
2021/05/10 10:30:59;;;;;;;3.33;1.02;;;;;;;;;;4950959;28;20082;-83
2021/05/10 10:34:02;;;;;;;2.92;1.13;;;;;;;;;;4951505;28;20126;-83
2021/05/10 10:36:49;;;;;;;4.50;1.38;;;;;;;;;;4957605;28;20023;-85
2021/05/10 10:39:35;;;;;;;1.77;1.02;;;;;;;;;;4956985;28;20034;-83
2021/05/10 10:42:31;;;;;;;2.30;1.17;;;;;;;;;;4955560;28;20496;-83
2021/05/10 10:45:23;;;;;;;3.42;0.90;;;;;;;;;;4957103;28;20084;-83
2021/05/10 10:48:08;;;;;;;3.83;1.02;;;;;;;;;;4961731;28;20022;-84
2021/05/10 10:50:58;;;;;;;5.15;1.88;;;;;;;;;;4956775;28;20034;-84
2021/05/10 10:53:48;;;;;;;4.35;1.52;;;;;;;;;;4955963;28;20110;-85
2021/05/10 10:56:53;;;;;;;4.50;1.30;;;;;;;;;;4955341;28;20035;-85
2021/05/10 10:59:39;;;;;;;3.40;1.23;;;;;;;;;;4956594;28;20031;-85
2021/05/10 11:02:29;;;;;;;4.13;1.40;;;;;;;;;;4954000;28;20623;-86
2021/05/10 11:05:19;;;;;;;4.18;1.58;;;;;;;;;;4962593;28;20081;-85
2021/05/10 11:08:08;;;;;;;1.83;1.40;;;;;;;;;;4964274;28;20022;-85
2021/05/10 11:10:59;;;;;;;4.25;1.20;;;;;;;;;;4952063;28;20027;-86
2021/05/10 11:13:44;;;;;;;3.20;1.23;;;;;;;;;;4956157;28;20031;-85
2021/05/10 11:16:48;;;;;;;3.53;1.45;;;;;;;;;;4961867;28;20513;-86
2021/05/10 11:19:34;;;;;;;3.03;1.27;;;;;;;;;;4968386;28;20588;-86
2021/05/10 11:22:29;;;;;;;5.85;1.40;;;;;;;;;;4960885;28;20109;-85
2021/05/10 11:25:33;;;;;;;5.90;1.67;;;;;;;;;;4968739;28;20031;-86
2021/05/10 11:28:24;;;;;;;1.80;0.90;;;;;;;;;;4950943;28;20045;-87
2021/05/10 11:31:11;;;;;;;5.57;1.30;;;;;;;;;;4970714;28;20029;-87
2021/05/10 11:33:56;;;;;;;4.72;1.45;;;;;;;;;;4964464;28;20029;-86
2021/05/10 11:36:49;;;;;;;4.40;1.33;;;;;;;;;;4953711;28;20030;-86
2021/05/10 11:39:38;;;;;;;2.83;1.27;;;;;;;;;;4955716;28;20474;-87
2021/05/10 11:42:27;;;;;;;4.00;1.45;;;;;;;;;;4954832;28;20512;-87
2021/05/10 11:45:18;;;;;;;3.53;0.80;;;;;;;;;;4968244;28;20034;-86
2021/05/10 11:48:04;;;;;;;2.15;0.95;;;;;;;;;;4975764;28;20027;-85
2021/05/10 11:50:49;;;;;;;2.33;1.10;;;;;;;;;;4964902;28;20443;-87
2021/05/10 11:53:35;;;;;;;4.30;1.15;;;;;;;;;;4943889;28;20035;-87
2021/05/10 11:56:24;;;;;;;4.97;1.10;;;;;;;;;;4955794;28;20110;-83
2021/05/10 11:59:30;;;;;;;2.33;1.00;;;;;;;;;;4951935;28;20093;-82
2021/05/10 12:02:29;;;;;;;3.40;1.10;;;;;;;;;;4958726;28;20111;-81
2021/05/10 12:05:14;;;;;;;1.58;1.10;;;;;;;;;;4961966;28;20031;-81
2021/05/10 12:08:00;;;;;;;2.40;0.90;;;;;;;;;;4950990;28;20035;-80
2021/05/10 12:10:45;;;;;;;7.28;4.45;;;;;;;;;;4956609;28;20133;-80
2021/05/10 12:13:30;;;;;;;4.18;1.50;;;;;;;;;;4955483;28;20079;-80
2021/05/10 12:16:15;;;;;;;3.70;1.17;;;;;;;;;;4957689;28;20038;-79
2021/05/10 12:19:01;;;;;;;4.53;1.00;;;;;;;;;;4953994;28;20039;-80
2021/05/10 12:21:46;;;;;;;2.97;1.13;;;;;;;;;;4960606;28;20038;-79
2021/05/10 12:24:31;;;;;;;4.13;1.65;;;;;;;;;;4955340;28;20034;-80
2021/05/10 12:27:16;;;;;;;2.03;1.10;;;;;;;;;;4960072;28;20208;-79
2021/05/10 12:30:04;;;;;;;2.70;1.33;;;;;;;;;;4959148;28;20040;-79
2021/05/10 12:32:50;;;;;;;3.10;1.00;;;;;;;;;;4964049;28;20110;-79
2021/05/10 12:35:46;;;;;;;4.28;1.13;;;;;;;;;;4962364;28;20532;-80
2021/05/10 12:38:43;;;;;;;3.08;1.10;;;;;;;;;;4965752;28;20113;-79
2021/05/10 12:41:30;;;;;;;2.70;0.90;;;;;;;;;;4975213;28;20037;-79
2021/05/10 12:44:15;;;;;;;6.15;1.42;;;;;;;;;;4960263;28;20031;-79
2021/05/10 12:47:01;;;;;;;4.05;1.00;;;;;;;;;;4957892;28;20069;-79
2021/05/10 12:49:46;;;;;;;12.48;7.25;;;;;;;;;;4958537;28;20477;-82
2021/05/10 12:52:44;;;;;;;2.83;1.63;;;;;;;;;;4966897;28;20050;-80
2021/05/10 12:55:30;;;;;;;3.42;1.17;;;;;;;;;;4961022;28;20097;-80
2021/05/10 12:58:16;;;;;;;2.55;1.20;;;;;;;;;;4956349;28;20022;-80
2021/05/10 13:01:21;;;;;;;0.88;0.85;;;;;;;;;;4955931;28;20038;-79
2021/05/10 13:04:21;;;;;;;4.32;1.88;;;;;;;;;;4958062;28;20397;-82
2021/05/10 13:07:06;;;;;;;1.67;0.90;;;;;;;;;;4967365;28;20074;-80
2021/05/10 13:09:51;;;;;;;1.70;0.80;;;;;;;;;;4956449;28;20027;-80
2021/05/10 13:12:46;;;;;;;6.63;1.10;;;;;;;;;;4954153;28;20034;-80
2021/05/10 13:15:48;;;;;;;3.13;0.73;;;;;;;;;;4963882;28;20495;-79
2021/05/10 13:18:50;;;;;;;1.50;0.85;;;;;;;;;;4957242;28;20019;-83
2021/05/10 13:37:10;;;;;;;2.13;0.60;;;;;;;;;;4958605;28;20022;-82
2021/05/10 13:39:55;;;;;;;1.35;0.75;;;;;;;;;;4965338;28;20030;-86
2021/05/10 13:42:41;;;;;;;2.88;0.60;;;;;;;;;;4952331;28;20030;-84
2021/05/10 13:45:26;;;;;;;0.77;0.70;;;;;;;;;;4957653;28;20085;-85
2021/05/10 13:48:12;;;;;;;1.25;0.73;;;;;;;;;;4954982;28;20023;-85
2021/05/10 13:50:57;;;;;;;1.40;0.65;;;;;;;;;;4958338;28;20692;-86
2021/05/10 13:53:42;;;;;;;2.33;0.75;;;;;;;;;;4960425;28;20061;-85
2021/05/10 13:56:28;;;;;;;2.95;0.60;;;;;;;;;;4959954;28;20042;-86
2021/05/10 13:59:13;;;;;;;5.13;0.90;;;;;;;;;;4961481;28;20034;-85
2021/05/10 14:01:59;;;;;;;2.20;0.60;;;;;;;;;;4957494;28;20150;-87
2021/05/10 14:04:44;;;;;;;1.30;0.60;;;;;;;;;;4958368;28;20027;-87
2021/05/10 14:07:29;;;;;;;1.35;0.80;;;;;;;;;;4957211;28;20130;-83
2021/05/10 14:10:16;;;;;;;2.75;0.57;;;;;;;;;;4955189;28;20046;-85
2021/05/10 14:13:01;;;;;;;0.60;0.60;;;;;;;;;;4956883;28;20031;-80
2021/05/10 14:15:46;;;;;;;1.23;0.60;;;;;;;;;;4960561;28;20080;-79
2021/05/10 14:18:36;;;;;;;2.17;0.68;;;;;;;;;;4956100;28;20022;-81
2021/05/10 14:24:25;;;;;;;14.02;10.55;;;;;;;;;;4959957;28;20050;-80
2021/05/10 14:27:11;;;;;;;2.58;0.88;;;;;;;;;;4956794;28;20101;-79
2021/05/10 14:29:56;;;;;;;2.85;0.75;;;;;;;;;;4954206;28;20404;-80
2021/05/10 14:32:41;;;;;;;2.38;0.70;;;;;;;;;;4946443;28;20029;-80
2021/05/10 14:35:28;;;;;;;0.77;0.60;;;;;;;;;;4950447;28;20026;-84
2021/05/10 14:38:13;;;;;;;0.80;0.60;;;;;;;;;;4934498;28;20026;-85
2021/05/10 14:41:03;;;;;;;3.22;0.60;;;;;;;;;;4953148;28;20473;-83
2021/05/10 14:43:48;;;;;;;2.25;0.70;;;;;;;;;;4956807;28;20495;-83
2021/05/10 14:46:33;;;;;;;0.60;0.60;;;;;;;;;;4955497;28;20036;-83
2021/05/10 14:49:18;;;;;;;0.60;0.60;;;;;;;;;;4954800;28;20504;-84
2021/05/10 14:52:04;;;;;;;0.75;0.70;;;;;;;;;;4958050;28;20026;-83
2021/05/10 14:54:49;;;;;;;1.95;0.60;;;;;;;;;;4953596;28;20022;-84
2021/05/10 14:57:34;;;;;;;1.27;0.70;;;;;;;;;;4954730;28;20030;-82
2021/05/10 15:00:19;;;;;;;0.95;0.63;;;;;;;;;;4953725;28;20034;-83
2021/05/10 15:03:05;;;;;;;0.88;0.70;;;;;;;;;;4956817;28;20117;-82
2021/05/10 15:05:50;;;;;;;0.60;0.60;;;;;;;;;;4952603;28;20045;-82
2021/05/10 15:08:35;;;;;;;1.08;0.65;;;;;;;;;;4956249;28;20113;-82
2021/05/10 15:11:20;;;;;;;10.27;6.97;;;;;;;;;;4953902;28;20022;-80
2021/05/10 15:14:06;;;;;;;3.05;1.02;;;;;;;;;;4956872;28;20034;-79
2021/05/10 15:16:51;;;;;;;2.25;0.82;;;;;;;;;;4945281;28;20027;-78
2021/05/10 15:19:36;;;;;;;1.90;0.70;;;;;;;;;;4955093;28;20019;-79
2021/05/10 15:22:21;;;;;;;1.02;0.77;;;;;;;;;;4937599;28;20058;-79
2021/05/10 15:25:07;;;;;;;2.83;1.17;;;;;;;;;;4956304;28;20403;-79
2021/05/10 15:27:52;;;;;;;3.63;0.80;;;;;;;;;;4950613;28;20031;-79
2021/05/10 15:30:38;;;;;;;1.30;0.80;;;;;;;;;;4956388;28;20035;-79
2021/05/10 15:33:23;;;;;;;1.90;0.95;;;;;;;;;;4954075;28;20450;-79
2021/05/10 15:36:08;;;;;;;1.15;0.70;;;;;;;;;;4953171;28;20023;-79
2021/05/10 15:38:54;;;;;;;0.52;0.52;;;;;;;;;;4955972;28;20118;-79
2021/05/10 15:41:39;;;;;;;1.25;0.80;;;;;;;;;;4952904;28;20036;-79
2021/05/10 15:44:24;;;;;;;2.05;0.60;;;;;;;;;;4955052;28;20537;-79
2021/05/10 15:47:10;;;;;;;2.65;0.90;;;;;;;;;;4955387;28;20027;-79
2021/05/10 15:49:59;;;;;;;1.42;0.73;;;;;;;;;;4956727;28;20027;-79
2021/05/10 15:52:44;;;;;;;1.33;0.60;;;;;;;;;;4960850;28;20061;-79
2021/05/10 15:55:29;;;;;;;0.70;0.70;;;;;;;;;;4957062;28;20498;-79
2021/05/10 15:58:14;;;;;;;0.73;0.60;;;;;;;;;;4959907;28;20062;-79
2021/05/10 16:00:59;;;;;;;6.78;1.35;;;;;;;;;;4965367;28;20030;-79
2021/05/10 16:03:45;;;;;;;1.27;1.05;;;;;;;;;;4955920;28;20488;-79
2021/05/10 16:06:30;;;;;;;10.07;4.07;;;;;;;;;;4967689;28;20381;-78
2021/05/10 16:09:15;;;;;;;2.35;1.48;;;;;;;;;;4960991;28;20030;-78
2021/05/10 16:12:01;;;;;;;0.88;0.82;;;;;;;;;;4958403;28;20031;-78
2021/05/10 16:14:47;;;;;;;1.83;0.90;;;;;;;;;;4957618;28;20086;-78
2021/05/10 16:17:32;;;;;;;2.08;0.95;;;;;;;;;;4963968;28;20081;-78
2021/05/10 16:20:17;;;;;;;0.85;0.70;;;;;;;;;;4961158;28;20081;-77
2021/05/10 16:23:03;;;;;;;0.70;0.70;;;;;;;;;;4959989;28;20473;-78
2021/05/10 16:25:48;;;;;;;2.17;0.80;;;;;;;;;;4958805;28;20453;-78
2021/05/10 16:28:36;;;;;;;0.90;0.75;;;;;;;;;;4954539;28;20042;-78
2021/05/10 16:31:21;;;;;;;2.60;0.60;;;;;;;;;;4960996;28;20062;-79
2021/05/10 16:34:08;;;;;;;4.03;1.20;;;;;;;;;;4961661;28;20038;-80
2021/05/10 16:36:53;;;;;;;1.45;0.80;;;;;;;;;;4964395;28;20054;-80
2021/05/10 16:39:39;;;;;;;1.75;0.70;;;;;;;;;;4954122;28;20050;-80
2021/05/10 16:42:24;;;;;;;1.10;0.68;;;;;;;;;;4965566;28;20039;-80
2021/05/10 16:45:10;;;;;;;7.45;5.07;;;;;;;;;;4958520;28;20027;-79
2021/05/10 16:47:59;;;;;;;2.95;1.60;;;;;;;;;;4959033;28;20031;-79
2021/05/10 16:50:44;;;;;;;1.10;1.00;;;;;;;;;;4941803;28;20034;-78
2021/05/10 16:53:30;;;;;;;3.53;0.82;;;;;;;;;;4958949;28;20445;-79
2021/05/10 16:56:21;;;;;;;0.90;0.57;;;;;;;;;;4954016;28;20050;-79
2021/05/10 16:59:06;;;;;;;0.70;0.60;;;;;;;;;;4954199;28;20038;-79